Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:22;;;;;;;18.90;9.80;;;-1.20;84.90;;;;;;5082655;28;20043;-78
2023/01/30 00:03:47;;;;;;;15.50;9.57;;;-1.10;85.00;;;;;;5084510;28;20109;-77
2023/01/30 00:06:13;;;;;;;16.13;8.82;;;-1.10;85.10;;;;;;5067404;28;20051;-77
2023/01/30 00:08:38;;;;;;;18.88;9.65;;;-1.00;85.10;;;;;;5083479;28;20043;-78
2023/01/30 00:11:05;;;;;;;20.75;9.13;;;-1.00;85.20;;;;;;5081419;28;20380;-76
2023/01/30 00:13:30;;;;;;;16.80;9.50;;;-1.00;85.20;;;;;;5077163;28;20043;-77
2023/01/30 00:15:56;;;;;;;22.92;10.93;;;-1.00;85.20;;;;;;5077122;27;20111;-76
2023/01/30 00:18:21;;;;;;;18.65;10.27;;;-1.00;85.20;;;;;;5093889;27;20061;-76
2023/01/30 00:20:47;;;;;;;20.40;9.30;;;-0.90;85.30;;;;;;5083354;28;21687;-76
2023/01/30 00:23:12;;;;;;;17.20;8.88;;;-0.90;85.30;;;;;;5099263;27;20040;-78
2023/01/30 00:25:38;;;;;;;18.38;9.80;;;-0.90;85.30;;;;;;5081658;27;20444;-77
2023/01/30 00:28:03;;;;;;;20.60;10.48;;;-0.80;85.40;;;;;;5083289;28;20573;-76
2023/01/30 00:30:29;;;;;;;16.55;10.13;;;-0.80;85.40;;;;;;5077407;28;20047;-76
2023/01/30 00:32:58;;;;;;;17.23;10.05;;;-0.70;85.40;;;;;;5063916;28;20028;-77
2023/01/30 00:35:27;;;;;;;18.33;9.50;;;-0.70;85.50;;;;;;5057708;27;20123;-76
2023/01/30 00:37:54;;;;;;;20.80;10.60;;;-0.70;85.40;;;;;;5094620;27;20116;-77
2023/01/30 00:40:20;;;;;;;17.58;9.82;;;-0.60;85.50;;;;;;5083059;28;20036;-77
2023/01/30 00:48:13;;;;;;;20.33;9.45;;;-0.50;85.60;;;;;;5071159;28;20081;-76
2023/01/30 00:50:42;;;;;;;15.38;8.55;;;-0.50;85.70;;;;;;5077646;28;20020;-77
2023/01/30 00:53:12;;;;;;;15.82;8.82;;;-0.50;85.70;;;;;;5073936;28;20028;-76
2023/01/30 00:55:38;;;;;;;18.92;8.98;;;-0.40;85.80;;;;;;5070412;28;20035;-77
2023/01/30 00:58:03;;;;;;;19.88;9.80;;;-0.40;85.80;;;;;;5095262;28;20028;-77
2023/01/30 01:00:29;;;;;;;16.50;8.70;;;-0.40;85.80;;;;;;5054541;27;20039;-76
2023/01/30 01:02:54;;;;;;;20.38;9.60;;;-0.40;85.90;;;;;;5066547;28;20027;-77
2023/01/30 01:05:20;;;;;;;17.92;9.07;;;-0.30;86.00;;;;;;5062610;28;20088;-77
2023/01/30 01:07:45;;;;;;;19.45;10.07;;;-0.30;86.00;;;;;;5079638;28;20040;-77
2023/01/30 01:10:15;;;;;;;16.58;9.02;;;-0.30;86.00;;;;;;5031004;28;20399;-77
2023/01/30 01:12:44;;;;;;;15.55;8.52;;;-0.30;86.10;;;;;;5059769;28;20036;-77
2023/01/30 01:15:11;;;;;;;17.15;8.80;;;-0.30;86.10;;;;;;5080817;28;20032;-76
2023/01/30 01:17:37;;;;;;;18.17;8.82;;;-0.20;86.20;;;;;;5098639;28;20569;-78
2023/01/30 01:20:03;;;;;;;18.27;8.90;;;-0.20;86.20;;;;;;5061042;28;20036;-77
2023/01/30 01:22:29;;;;;;;16.10;8.15;;;-0.20;86.30;;;;;;5045106;28;20189;-78
2023/01/30 01:24:54;;;;;;;15.73;7.78;;;-0.20;86.30;;;;;;5042533;28;20523;-77
2023/01/30 01:27:20;;;;;;;14.50;7.97;;;-0.20;86.30;;;;;;5077154;27;21029;-76
2023/01/30 01:29:45;;;;;;;16.45;8.38;;;-0.10;86.40;;;;;;5053434;28;20047;-76
2023/01/30 01:32:11;;;;;;;16.45;8.38;;;-0.10;86.40;;;;;;5041950;28;20813;-75
2023/01/30 01:34:36;;;;;;;15.68;8.07;;;-0.10;86.50;;;;;;5046939;28;20038;-77
2023/01/30 01:37:02;;;;;;;15.48;7.68;;;0.00;86.60;;;;;;5044923;28;20061;-79
2023/01/30 01:41:00;;;;;;;14.85;8.30;;;0.00;86.60;;;;;;5034033;28;20039;-76
2023/01/30 01:42:13;;;;;;;14.02;7.57;;;0.00;86.70;;;;;;5069600;28;20793;-77
2023/01/30 01:44:58;;;;;;;13.32;7.40;;;0.00;86.70;;;;;;5054144;28;20036;-76
2023/01/30 01:47:24;;;;;;;14.68;7.82;;;0.00;87.00;;;;;;5056964;28;20036;-77
2023/01/30 01:49:49;;;;;;;15.10;7.43;;;0.10;86.80;;;;;;5060717;28;20690;-78
2023/01/30 01:52:15;;;;;;;15.50;7.72;;;0.10;86.80;;;;;;5063022;28;20036;-77
2023/01/30 01:54:43;;;;;;;15.52;7.88;;;0.10;86.80;;;;;;5050543;28;20039;-78
2023/01/30 01:57:12;;;;;;;14.95;7.82;;;0.10;86.90;;;;;;5063838;28;20047;-77
2023/01/30 01:59:43;;;;;;;13.60;6.70;;;0.20;87.00;;;;;;5043113;28;20032;-77
2023/01/30 02:02:10;;;;;;;14.63;7.55;;;0.20;87.00;;;;;;5046878;28;20036;-76
2023/01/30 02:07:20;;;;;;;13.75;7.60;;;0.20;87.00;;;;;;5046667;28;20509;-77
2023/01/30 02:09:45;;;;;;;14.23;7.70;;;0.30;87.10;;;;;;5045577;28;20048;-77
2023/01/30 02:12:12;;;;;;;11.57;7.00;;;0.30;87.10;;;;;;5043115;28;20040;-76
2023/01/30 02:14:37;;;;;;;13.18;6.88;;;0.30;87.20;;;;;;5028615;28;20036;-76
2023/01/30 02:17:03;;;;;;;14.98;7.18;;;0.40;87.30;;;;;;5043189;28;20085;-76
2023/01/30 02:19:48;;;;;;;15.57;7.10;;;0.30;87.30;;;;;;5059509;28;20039;-77
2023/01/30 02:22:32;;;;;;;15.25;7.90;;;0.40;87.50;;;;;;5034568;28;20043;-76
2023/01/30 02:25:11;;;;;;;13.60;7.60;;;0.40;87.50;;;;;;5052654;28;20655;-77
2023/01/30 02:27:42;;;;;;;10.90;6.70;;;0.40;87.40;;;;;;5059050;28;20098;-77
2023/01/30 02:30:21;;;;;;;12.25;7.18;;;0.40;87.50;;;;;;5095527;27;20630;-77
2023/01/30 02:33:18;;;;;;;11.75;6.88;;;0.50;87.60;;;;;;5080853;28;20046;-78
2023/01/30 02:36:37;;;;;;;12.63;7.22;;;0.50;87.60;;;;;;5083454;28;20028;-77
2023/01/30 02:39:15;;;;;;;13.18;7.38;;;0.50;87.80;;;;;;4990887;28;20038;-75
2023/01/30 02:42:21;;;;;;;11.40;6.45;;;0.50;87.50;;;;;;4959603;28;20030;-78
2023/01/30 02:44:51;;;;;;;12.10;6.65;;;0.50;87.80;;;;;;4972860;28;20083;-77
2023/01/30 02:47:38;;;;;;;12.05;6.45;;;0.60;87.60;;;;;;4993893;28;20042;-79
2023/01/30 02:50:09;;;;;;;12.07;6.90;;;0.60;87.90;;;;;;4961286;28;20051;-76
2023/01/30 02:52:34;;;;;;;10.70;6.18;;;0.60;87.70;;;;;;4942426;28;20042;-77
2023/01/30 02:55:05;;;;;;;11.90;6.50;;;0.60;87.70;;;;;;4965761;28;20042;-77
2023/01/30 02:57:30;;;;;;;10.77;6.47;;;0.60;87.80;;;;;;4979344;28;20096;-77
2023/01/30 02:59:57;;;;;;;8.32;5.28;;;0.70;87.90;;;;;;4966264;28;20042;-78
2023/01/30 03:03:06;;;;;;;9.77;5.72;;;0.70;87.90;;;;;;4963242;28;20121;-78
2023/01/30 03:05:59;;;;;;;9.88;5.70;;;0.70;88.10;;;;;;4963297;28;20084;-78
2023/01/30 03:08:35;;;;;;;11.73;6.30;;;0.80;88.00;;;;;;4960907;28;21115;-77
2023/01/30 03:11:04;;;;;;;11.05;5.47;;;0.80;87.90;;;;;;4959155;28;20085;-77
2023/01/30 03:13:36;;;;;;;8.68;5.30;;;0.80;87.90;;;;;;5032418;28;20113;-77
2023/01/30 03:16:04;;;;;;;10.70;5.90;;;0.80;88.00;;;;;;5073580;28;20028;-78
2023/01/30 03:18:29;;;;;;;11.25;6.20;;;0.90;88.10;;;;;;5068552;28;20128;-77
2023/01/30 03:20:55;;;;;;;9.77;5.70;;;0.90;88.00;;;;;;5075599;28;20131;-77
2023/01/30 03:23:20;;;;;;;10.25;5.75;;;0.90;88.10;;;;;;5037907;28;20060;-78
2023/01/30 03:25:46;;;;;;;12.43;6.13;;;0.90;88.10;;;;;;5039037;28;20064;-77
2023/01/30 03:28:13;;;;;;;9.30;5.22;;;0.90;88.10;;;;;;5041167;28;20075;-77
2023/01/30 03:30:38;;;;;;;11.77;6.07;;;0.90;88.20;;;;;;5075042;28;20047;-77
2023/01/30 03:33:04;;;;;;;10.50;5.88;;;1.00;88.30;;;;;;5068558;28;20032;-77
2023/01/30 03:35:29;;;;;;;8.82;5.38;;;1.00;88.30;;;;;;5044881;28;20081;-77
2023/01/30 03:37:55;;;;;;;10.18;5.60;;;1.00;88.30;;;;;;5047756;27;20025;-78
2023/01/30 03:40:21;;;;;;;10.05;5.38;;;1.00;88.30;;;;;;5067125;28;20034;-77
2023/01/30 03:42:46;;;;;;;10.90;5.75;;;1.00;88.30;;;;;;5063006;28;20032;-77
2023/01/30 03:45:12;;;;;;;12.00;5.55;;;1.00;88.30;;;;;;5077478;28;20508;-77
2023/01/30 03:47:37;;;;;;;9.48;5.43;;;1.10;88.40;;;;;;5042431;28;20504;-75
2023/01/30 03:50:03;;;;;;;13.30;5.63;;;1.10;88.50;;;;;;5064555;28;20038;-76
2023/01/30 03:52:29;;;;;;;8.50;5.40;;;1.10;88.40;;;;;;5059715;28;20032;-77
2023/01/30 03:54:54;;;;;;;10.00;5.78;;;1.10;88.50;;;;;;5078230;28;20382;-77
2023/01/30 03:57:20;;;;;;;9.77;5.32;;;1.10;88.50;;;;;;5061613;28;20042;-77
2023/01/30 03:59:45;;;;;;;9.77;5.55;;;1.10;88.50;;;;;;5064021;28;20036;-77
2023/01/30 04:02:12;;;;;;;10.48;5.80;;;1.20;88.60;;;;;;5082236;28;20784;-77
2023/01/30 04:04:38;;;;;;;10.82;5.57;;;1.20;88.60;;;;;;5100108;27;20039;-78
2023/01/30 04:07:03;;;;;;;12.27;6.65;;;1.20;88.60;;;;;;5084063;28;20031;-77
2023/01/30 04:09:29;;;;;;;10.75;5.40;;;1.20;88.60;;;;;;5076894;28;20496;-77
2023/01/30 04:11:54;;;;;;;9.15;5.53;;;1.20;88.60;;;;;;5095252;27;20056;-77
2023/01/30 04:14:20;;;;;;;7.78;5.05;;;1.20;88.70;;;;;;5061946;28;20060;-77
2023/01/30 04:16:45;;;;;;;8.75;5.82;;;1.30;89.50;;;;;;5062983;28;20031;-77
2023/01/30 04:19:11;;;;;;;7.32;4.60;;;1.30;88.70;;;;;;5083554;28;20040;-78
2023/01/30 04:21:36;;;;;;;9.15;5.05;;;1.30;88.70;;;;;;5084601;28;20437;-78
2023/01/30 04:24:02;;;;;;;10.13;5.70;;;1.30;88.70;;;;;;5055873;27;20754;-75
2023/01/30 04:26:28;;;;;;;8.13;4.90;;;1.40;88.80;;;;;;5081168;28;20044;-78
2023/01/30 04:28:53;;;;;;;15.57;7.25;;;1.40;88.80;;;;;;5082861;27;20047;-78
2023/01/30 04:31:19;;;;;;;11.27;6.03;;;1.40;88.90;;;;;;5069060;28;20036;-77
2023/01/30 04:33:44;;;;;;;29.92;17.58;;;1.40;88.90;;;;;;5068105;28;20044;-77
2023/01/30 04:36:10;;;;;;;11.77;6.50;;;1.40;88.80;;;;;;5083775;27;20114;-77
2023/01/30 04:38:35;;;;;;;10.77;5.68;;;1.40;88.80;;;;;;5079155;28;20036;-78
2023/01/30 04:41:01;;;;;;;9.13;5.65;;;1.40;88.80;;;;;;5078654;28;20035;-78
2023/01/30 04:43:27;;;;;;;17.50;8.98;;;1.50;88.90;;;;;;5080355;28;20063;-78
2023/01/30 04:45:53;;;;;;;10.93;6.57;;;1.50;88.80;;;;;;5082111;28;20544;-77
2023/01/30 04:48:19;;;;;;;11.88;6.25;;;1.50;88.90;;;;;;5062083;28;20044;-77
2023/01/30 04:50:47;;;;;;;9.85;5.95;;;1.50;88.80;;;;;;5084868;28;20036;-78
2023/01/30 04:53:13;;;;;;;9.88;5.72;;;1.50;88.80;;;;;;5063689;27;20047;-77
2023/01/30 04:55:38;;;;;;;10.35;6.10;;;1.50;88.80;;;;;;5080756;28;20142;-78
2023/01/30 04:58:04;;;;;;;10.30;6.15;;;1.50;88.80;;;;;;5085190;28;20065;-77
2023/01/30 05:00:29;;;;;;;9.52;5.55;;;1.60;88.90;;;;;;5079885;28;20094;-78
2023/01/30 05:02:55;;;;;;;9.35;5.43;;;1.50;88.80;;;;;;5067060;28;20028;-76
2023/01/30 05:05:21;;;;;;;10.27;5.68;;;1.50;88.80;;;;;;5077734;28;20065;-76
2023/01/30 05:07:47;;;;;;;10.57;5.72;;;1.60;88.90;;;;;;5084706;28;20096;-77
2023/01/30 05:10:13;;;;;;;11.10;5.95;;;1.60;88.90;;;;;;5064700;28;20049;-77
2023/01/30 05:12:38;;;;;;;13.77;6.50;;;1.60;88.90;;;;;;5071057;28;20036;-77
2023/01/30 05:15:05;;;;;;;10.65;5.78;;;1.60;88.90;;;;;;5081672;28;20035;-77
2023/01/30 05:17:31;;;;;;;11.77;6.15;;;1.60;88.80;;;;;;5099191;27;20035;-78
2023/01/30 05:19:57;;;;;;;11.82;6.35;;;1.60;88.80;;;;;;5078210;28;20039;-78
2023/01/30 05:22:22;;;;;;;12.93;6.45;;;1.60;88.80;;;;;;5063819;28;20040;-76
2023/01/30 05:24:48;;;;;;;10.50;6.10;;;1.70;88.80;;;;;;5074582;28;20024;-77
2023/01/30 05:27:16;;;;;;;12.25;6.40;;;1.70;88.90;;;;;;5065176;28;20031;-76
2023/01/30 05:29:42;;;;;;;12.32;6.68;;;1.70;89.60;;;;;;5065470;28;20138;-78
2023/01/30 05:32:11;;;;;;;11.15;6.18;;;1.70;88.80;;;;;;5067298;28;20645;-78
2023/01/30 05:34:36;;;;;;;12.68;6.68;;;1.70;88.80;;;;;;5055126;28;20106;-79
2023/01/30 05:37:02;;;;;;;12.43;6.05;;;1.70;88.80;;;;;;5054409;28;20512;-78
2023/01/30 05:39:27;;;;;;;12.32;6.63;;;1.70;88.90;;;;;;5079601;28;20039;-77
2023/01/30 05:41:53;;;;;;;12.15;6.10;;;1.70;88.80;;;;;;5071517;27;20042;-77
2023/01/30 05:44:18;;;;;;;10.35;6.03;;;1.70;88.80;;;;;;5058051;28;20040;-78
2023/01/30 05:46:44;;;;;;;11.15;6.45;;;1.80;88.90;;;;;;5082811;28;20032;-77
2023/01/30 05:49:09;;;;;;;13.75;6.82;;;1.70;88.80;;;;;;5098536;27;20456;-77
2023/01/30 05:51:35;;;;;;;15.20;7.80;;;1.80;88.90;;;;;;5052281;28;20036;-78
2023/01/30 05:54:00;;;;;;;12.88;7.00;;;1.80;88.90;;;;;;5047950;27;20406;-77
2023/01/30 05:56:26;;;;;;;10.93;6.65;;;1.80;88.90;;;;;;5079924;28;20069;-76
2023/01/30 05:58:53;;;;;;;13.00;6.60;;;1.80;89.00;;;;;;5100691;28;20035;-76
2023/01/30 06:01:18;;;;;;;11.35;6.32;;;1.80;89.00;;;;;;5038573;28;20129;-77
2023/01/30 06:03:44;;;;;;;10.40;5.97;;;1.80;88.90;;;;;;5043313;28;20130;-78
2023/01/30 06:06:09;;;;;;;10.43;6.28;;;1.80;89.00;;;;;;5083080;28;20036;-77
2023/01/30 06:08:35;;;;;;;11.45;5.80;;;1.80;89.00;;;;;;5079801;28;20026;-77
2023/01/30 06:11:01;;;;;;;12.82;6.88;;;1.80;89.00;;;;;;5082095;28;20046;-77
2023/01/30 06:13:27;;;;;;;11.93;6.30;;;1.80;89.00;;;;;;5058914;27;20035;-76
2023/01/30 06:15:53;;;;;;;12.27;6.63;;;1.80;88.90;;;;;;5071559;28;20105;-77
2023/01/30 06:18:18;;;;;;;12.05;6.55;;;1.80;89.00;;;;;;5048566;28;20475;-78
2023/01/30 06:20:48;;;;;;;12.48;6.70;;;1.80;89.00;;;;;;5034133;28;20028;-76
2023/01/30 06:23:13;;;;;;;10.30;6.32;;;1.80;89.00;;;;;;5085358;28;20700;-77
2023/01/30 06:25:42;;;;;;;11.73;7.28;;;1.80;89.00;;;;;;5069328;28;20079;-77
2023/01/30 06:28:08;;;;;;;10.68;6.35;;;1.90;89.10;;;;;;5072079;28;20131;-77
2023/01/30 06:30:33;;;;;;;11.93;6.50;;;1.90;89.10;;;;;;5056314;28;20155;-77
2023/01/30 06:32:59;;;;;;;12.20;6.95;;;1.90;89.10;;;;;;5065591;28;20465;-77
2023/01/30 06:35:24;;;;;;;14.70;8.05;;;1.90;89.10;;;;;;5098231;28;20039;-77
2023/01/30 06:37:50;;;;;;;12.98;6.60;;;1.90;89.20;;;;;;5080862;28;20101;-77
2023/01/30 06:40:16;;;;;;;12.02;7.00;;;1.90;89.10;;;;;;5076564;28;20065;-76
2023/01/30 06:42:45;;;;;;;14.00;6.78;;;1.90;89.20;;;;;;5072136;28;20042;-76
2023/01/30 06:45:12;;;;;;;12.98;6.38;;;1.80;89.20;;;;;;5058603;28;20093;-77
2023/01/30 06:47:47;;;;;;;11.93;6.72;;;1.90;89.20;;;;;;5067195;28;20036;-77
2023/01/30 06:50:14;;;;;;;11.23;7.20;;;1.90;89.40;;;;;;5076859;28;20115;-75
2023/01/30 06:52:43;;;;;;;12.65;6.93;;;1.90;89.30;;;;;;5072500;28;20032;-76
2023/01/30 06:55:09;;;;;;;13.60;6.95;;;1.80;89.30;;;;;;5062694;28;20032;-77
2023/01/30 06:57:35;;;;;;;11.65;6.70;;;1.80;89.30;;;;;;5062260;28;20040;-75
2023/01/30 07:00:02;;;;;;;14.30;6.97;;;1.80;89.40;;;;;;5081171;28;20028;-76
2023/01/30 07:02:29;;;;;;;11.80;6.55;;;1.80;89.40;;;;;;5062171;28;20685;-77
2023/01/30 07:04:54;;;;;;;11.00;6.22;;;1.90;89.50;;;;;;5077274;27;20042;-75
2023/01/30 07:07:20;;;;;;;10.55;6.05;;;1.80;89.50;;;;;;5073759;28;20036;-77
2023/01/30 07:09:45;;;;;;;10.27;6.07;;;1.80;89.50;;;;;;5106071;28;20077;-77
2023/01/30 07:12:11;;;;;;;11.98;6.47;;;1.90;89.60;;;;;;5074227;27;20063;-77
2023/01/30 07:14:36;;;;;;;13.30;7.20;;;1.90;89.70;;;;;;5101125;28;20118;-78
2023/01/30 07:17:02;;;;;;;10.38;6.38;;;1.90;89.70;;;;;;5085370;28;20082;-78
2023/01/30 07:19:27;;;;;;;13.02;7.85;;;1.90;89.70;;;;;;5096288;28;20094;-78
2023/01/30 07:21:53;;;;;;;9.68;5.97;;;1.90;90.20;;;;;;5077052;28;20070;-77
2023/01/30 07:24:18;;;;;;;13.90;6.45;;;1.90;89.70;;;;;;5073254;28;20181;-77
2023/01/30 07:26:46;;;;;;;10.65;6.35;;;1.90;89.70;;;;;;5070249;28;20472;-78
2023/01/30 07:29:12;;;;;;;9.88;5.32;;;1.90;89.70;;;;;;5063096;28;20161;-77
2023/01/30 07:31:37;;;;;;;12.23;5.90;;;1.90;89.70;;;;;;5067826;28;20512;-78
2023/01/30 07:34:03;;;;;;;9.70;5.75;;;1.90;89.70;;;;;;5085752;28;20032;-77
2023/01/30 07:36:32;;;;;;;11.30;5.20;;;2.00;89.80;;;;;;5084131;27;20035;-76
2023/01/30 07:38:58;;;;;;;8.63;5.43;;;2.00;89.80;;;;;;5084155;27;20027;-77
2023/01/30 07:41:23;;;;;;;12.80;5.55;;;2.00;89.80;;;;;;5086736;28;20092;-76
2023/01/30 07:43:49;;;;;;;10.10;6.07;;;2.00;89.80;;;;;;5104281;27;20038;-74
2023/01/30 07:46:14;;;;;;;10.95;5.95;;;2.00;89.80;;;;;;5085857;28;20032;-78
2023/01/30 07:48:40;;;;;;;9.57;5.50;;;2.00;89.80;;;;;;5064160;28;20461;-77
2023/01/30 07:51:05;;;;;;;10.30;6.15;;;2.00;89.90;;;;;;5068441;28;20426;-77
2023/01/30 07:53:31;;;;;;;10.82;5.97;;;2.00;89.90;;;;;;5072905;28;20069;-76
2023/01/30 07:55:56;;;;;;;10.20;5.38;;;2.00;89.90;;;;;;5080908;28;20040;-76
2023/01/30 07:58:22;;;;;;;9.95;5.78;;;2.00;90.00;;;;;;5103820;27;20035;-76
2023/01/30 08:00:47;;;;;;;9.73;5.47;;;2.00;90.00;;;;;;5091364;28;20031;-77
2023/01/30 08:03:14;;;;;;;9.75;5.50;;;2.00;90.00;;;;;;5076124;28;20039;-76
2023/01/30 08:05:39;;;;;;;8.50;5.07;;;2.00;90.00;;;;;;5054300;28;20059;-77
2023/01/30 08:08:05;;;;;;;10.60;5.60;;;2.00;90.00;;;;;;5068444;27;20051;-77
2023/01/30 08:10:30;;;;;;;10.65;5.93;;;2.10;90.00;;;;;;5081296;28;20048;-76
2023/01/30 08:12:56;;;;;;;10.95;5.93;;;2.00;90.00;;;;;;5076535;28;20039;-77
2023/01/30 08:15:21;;;;;;;7.75;4.88;;;2.10;90.10;;;;;;5102933;27;20040;-75
2023/01/30 08:17:54;;;;;;;10.07;5.60;;;2.10;90.10;;;;;;5069110;28;20066;-78
2023/01/30 08:20:19;;;;;;;9.18;5.60;;;2.10;90.10;;;;;;5067090;28;20043;-78
2023/01/30 08:22:45;;;;;;;10.45;5.72;;;2.10;90.10;;;;;;5074154;28;20021;-76
2023/01/30 08:25:10;;;;;;;11.23;5.93;;;2.10;90.10;;;;;;5070787;28;20032;-77
2023/01/30 08:27:36;;;;;;;7.82;5.15;;;2.10;90.10;;;;;;5079465;28;20040;-77
2023/01/30 08:30:01;;;;;;;8.23;5.10;;;2.10;90.10;;;;;;5083447;27;20122;-76
2023/01/30 08:32:27;;;;;;;8.60;4.65;;;2.20;90.10;;;;;;5065168;28;20516;-77
2023/01/30 08:34:53;;;;;;;9.63;4.88;;;2.20;90.10;;;;;;5067841;28;20050;-78
2023/01/30 08:37:18;;;;;;;8.70;4.93;;;2.20;90.10;;;;;;5066542;28;20529;-77
2023/01/30 08:39:44;;;;;;;8.48;4.80;;;2.20;90.10;;;;;;5069618;28;20036;-77
2023/01/30 08:42:09;;;;;;;8.52;4.38;;;2.30;90.10;;;;;;5058017;28;20028;-78
2023/01/30 08:44:34;;;;;;;8.18;4.78;;;2.30;90.10;;;;;;5084831;28;20024;-78
2023/01/30 08:47:00;;;;;;;6.85;4.28;;;2.30;90.10;;;;;;5084929;28;20432;-78
2023/01/30 08:49:25;;;;;;;7.80;4.95;;;2.30;90.00;;;;;;5067739;28;20085;-77
2023/01/30 08:51:51;;;;;;;7.38;4.63;;;2.40;90.10;;;;;;5083053;28;20143;-77
2023/01/30 08:54:16;;;;;;;9.80;4.63;;;2.40;90.10;;;;;;5063552;28;20040;-77
2023/01/30 08:56:42;;;;;;;6.90;4.07;;;2.40;90.10;;;;;;5078382;28;20036;-77
2023/01/30 08:59:08;;;;;;;7.82;4.70;;;2.40;90.00;;;;;;5062901;28;20032;-77
2023/01/30 09:01:33;;;;;;;8.15;4.70;;;2.40;90.00;;;;;;5064634;28;20682;-78
2023/01/30 09:03:59;;;;;;;6.93;4.40;;;2.40;90.10;;;;;;5068596;28;20040;-78
2023/01/30 09:06:24;;;;;;;7.78;4.80;;;2.50;90.10;;;;;;5050446;28;20039;-78
2023/01/30 09:08:50;;;;;;;7.72;4.75;;;2.50;90.10;;;;;;5071063;28;20118;-77
2023/01/30 09:11:16;;;;;;;7.00;4.35;;;2.50;90.10;;;;;;5085756;28;20031;-78
2023/01/30 09:13:42;;;;;;;6.60;4.07;;;2.50;90.10;;;;;;5063558;28;20353;-77
2023/01/30 09:16:09;;;;;;;6.25;3.97;;;2.50;90.10;;;;;;5078734;28;20028;-77
2023/01/30 09:18:40;;;;;;;6.45;4.20;;;2.40;90.10;;;;;;5066689;28;20043;-77
2023/01/30 09:21:06;;;;;;;5.95;4.10;;;2.50;90.10;;;;;;5102390;27;20396;-77
2023/01/30 09:23:32;;;;;;;5.45;3.70;;;2.50;90.10;;;;;;5071563;28;20609;-76
2023/01/30 09:25:59;;;;;;;7.05;4.50;;;2.50;90.10;;;;;;5081156;28;20115;-78
2023/01/30 09:28:25;;;;;;;10.27;4.85;;;2.50;90.10;;;;;;5060424;28;20115;-78
2023/01/30 09:30:50;;;;;;;9.20;4.60;;;2.60;90.10;;;;;;5084503;28;20679;-79
2023/01/30 09:33:19;;;;;;;5.72;3.50;;;2.60;90.10;;;;;;5078430;27;20035;-77
2023/01/30 09:35:49;;;;;;;5.13;3.58;;;2.60;90.20;;;;;;5082555;28;20059;-77
2023/01/30 09:38:15;;;;;;;5.72;3.58;;;2.60;90.10;;;;;;5080782;28;20039;-78
2023/01/30 09:40:50;;;;;;;5.72;3.67;;;2.60;90.10;;;;;;5081651;28;20421;-77
2023/01/30 09:43:53;;;;;;;7.10;3.97;;;2.60;90.10;;;;;;5066863;28;20078;-77
2023/01/30 09:46:40;;;;;;;8.10;4.57;;;2.70;90.20;;;;;;5090992;27;20026;-77
2023/01/30 09:49:34;;;;;;;5.88;3.53;;;2.70;90.10;;;;;;5080167;28;20518;-77
2023/01/30 09:52:29;;;;;;;5.43;4.00;;;2.70;90.10;;;;;;5086561;28;20085;-78
2023/01/30 09:54:59;;;;;;;9.30;4.30;;;2.70;90.10;;;;;;5060390;27;20162;-77
2023/01/30 09:57:25;;;;;;;6.17;3.90;;;2.70;90.10;;;;;;5045944;28;20036;-77
2023/01/30 09:59:55;;;;;;;7.70;4.28;;;2.80;90.00;;;;;;5052989;27;20280;-77
2023/01/30 10:02:52;;;;;;;6.45;4.03;;;2.80;90.10;;;;;;5081607;27;20518;-77
2023/01/30 10:05:18;;;;;;;6.90;4.25;;;2.80;90.10;;;;;;5066988;28;20413;-78
2023/01/30 10:07:46;;;;;;;4.82;3.13;;;2.80;90.10;;;;;;5076363;28;20521;-78
2023/01/30 10:10:36;;;;;;;8.68;5.43;;;2.80;90.00;;;;;;5102314;27;20075;-77
2023/01/30 10:13:35;;;;;;;10.68;5.40;;;2.80;90.00;;;;;;5081941;28;20062;-79
2023/01/30 10:16:41;;;;;;;7.13;4.40;;;2.90;90.10;;;;;;5085912;28;20418;-78
2023/01/30 10:19:39;;;;;;;4.35;2.88;;;2.90;90.10;;;;;;5068994;28;20785;-78
2023/01/30 10:22:29;;;;;;;16.52;3.15;;;2.90;90.00;;;;;;5069458;28;20040;-77
2023/01/30 10:25:02;;;;;;;6.10;3.20;;;2.90;90.00;;;;;;5085059;28;20486;-78
2023/01/30 10:27:29;;;;;;;4.90;3.13;;;3.00;90.00;;;;;;5096019;28;20100;-78
2023/01/30 10:29:55;;;;;;;5.95;3.45;;;3.00;90.00;;;;;;5087484;27;20102;-79
2023/01/30 10:32:30;;;;;;;5.45;3.10;;;3.00;90.00;;;;;;5083879;28;20126;-77
2023/01/30 10:34:59;;;;;;;5.85;3.22;;;3.00;90.00;;;;;;5050739;28;20052;-77
2023/01/30 10:38:02;;;;;;;3.70;2.80;;;3.00;90.00;;;;;;5067319;28;20035;-76
2023/01/30 10:40:41;;;;;;;5.30;2.90;;;3.10;90.00;;;;;;5082234;28;20031;-76
2023/01/30 10:43:24;;;;;;;4.68;3.17;;;3.10;90.00;;;;;;5063634;28;20493;-77
2023/01/30 10:46:03;;;;;;;4.47;3.10;;;3.10;90.00;;;;;;5078317;28;20043;-77
2023/01/30 10:48:50;;;;;;;5.72;3.20;;;3.10;90.00;;;;;;5062812;28;20405;-77
2023/01/30 10:51:21;;;;;;;3.90;2.97;;;3.10;90.00;;;;;;5103760;28;20032;-78
2023/01/30 10:54:24;;;;;;;5.68;3.38;;;3.20;90.00;;;;;;5064411;28;20024;-77
2023/01/30 10:57:03;;;;;;;5.75;3.58;;;3.20;90.00;;;;;;5065218;28;20114;-77
2023/01/30 10:59:46;;;;;;;3.78;2.33;;;3.20;89.90;;;;;;5083954;28;20028;-77
2023/01/30 11:02:23;;;;;;;3.83;2.53;;;3.30;90.00;;;;;;5081264;28;20191;-78
2023/01/30 11:04:58;;;;;;;4.65;3.00;;;3.30;89.90;;;;;;5065529;28;20031;-76
2023/01/30 11:07:23;;;;;;;4.43;2.67;;;3.30;90.00;;;;;;5078551;28;20115;-78
2023/01/30 11:09:49;;;;;;;4.07;2.90;;;3.30;89.80;;;;;;5069515;28;20127;-77
2023/01/30 11:12:15;;;;;;;3.60;2.47;;;3.40;89.90;;;;;;5067101;28;20509;-78
2023/01/30 11:14:51;;;;;;;4.38;3.20;;;3.40;89.90;;;;;;5049172;28;20035;-77
2023/01/30 11:17:17;;;;;;;3.00;2.58;;;3.40;89.90;;;;;;5047437;28;20725;-76
2023/01/30 11:19:43;;;;;;;3.53;2.47;;;3.40;89.80;;;;;;5065208;28;20458;-77
2023/01/30 11:22:11;;;;;;;3.80;2.78;;;3.40;89.80;;;;;;5060754;28;20056;-77
2023/01/30 11:24:42;;;;;;;3.95;2.28;;;3.50;89.90;;;;;;5048431;28;20043;-76
2023/01/30 11:27:10;;;;;;;4.65;2.60;;;3.50;89.80;;;;;;5081202;28;20336;-76
2023/01/30 11:29:37;;;;;;;2.38;1.75;;;3.60;89.90;;;;;;5094175;28;20044;-75
2023/01/30 11:32:24;;;;;;;2.25;1.73;;;3.60;89.80;;;;;;5080627;28;20028;-77
2023/01/30 11:35:05;;;;;;;3.40;2.42;;;3.70;89.90;;;;;;5078589;28;20028;-77
2023/01/30 11:37:35;;;;;;;3.80;2.33;;;3.70;89.80;;;;;;5095847;28;20406;-78
2023/01/30 11:40:12;;;;;;;3.35;2.10;;;3.70;89.70;;;;;;5065088;28;20059;-77
2023/01/30 11:42:38;;;;;;;1.80;1.63;;;3.80;90.20;;;;;;5081093;28;20127;-78
2023/01/30 11:45:04;;;;;;;3.97;2.58;;;3.80;89.70;;;;;;5066674;28;20028;-77
2023/01/30 11:47:29;;;;;;;3.13;1.75;;;3.90;89.70;;;;;;5081600;28;20694;-78
2023/01/30 11:49:57;;;;;;;2.80;2.00;;;3.90;89.70;;;;;;5084261;27;20047;-76
2023/01/30 11:52:33;;;;;;;2.15;1.88;;;4.00;89.80;;;;;;5085570;28;20036;-76
2023/01/30 11:55:04;;;;;;;3.05;1.95;;;4.00;89.70;;;;;;5070953;27;20043;-77
2023/01/30 11:57:30;;;;;;;4.10;2.28;;;4.10;89.70;;;;;;5088875;28;20040;-77
2023/01/30 11:59:57;;;;;;;2.28;1.70;;;4.20;89.70;;;;;;5083064;27;20047;-78
2023/01/30 12:02:32;;;;;;;3.08;1.63;;;4.30;89.80;;;;;;5052980;27;20064;-76
2023/01/30 12:05:03;;;;;;;2.63;1.67;;;4.50;89.80;;;;;;5097571;28;20055;-77
2023/01/30 12:07:30;;;;;;;5.10;2.35;;;4.60;89.70;;;;;;5084350;28;20051;-78
2023/01/30 12:09:56;;;;;;;4.22;2.70;;;4.70;89.50;;;;;;5043992;28;20048;-76
2023/01/30 12:12:42;;;;;;;14.65;6.82;;;4.80;89.40;;;;;;5070611;27;20046;-77
2023/01/30 12:15:27;;;;;;;4.20;2.40;;;4.90;89.20;;;;;;5086246;28;20113;-78
2023/01/30 12:18:03;;;;;;;1.98;1.73;;;5.00;89.00;;;;;;5086840;27;20727;-78
2023/01/30 12:20:55;;;;;;;1.83;1.38;;;5.00;88.80;;;;;;5085621;28;20096;-77
2023/01/30 12:23:41;;;;;;;1.77;1.67;;;5.00;88.60;;;;;;5059750;28;20197;-78
2023/01/30 12:26:13;;;;;;;3.08;1.70;;;5.00;88.40;;;;;;5068700;28;20031;-78
2023/01/30 12:28:52;;;;;;;1.27;1.15;;;5.00;88.40;;;;;;5081672;28;20114;-77
2023/01/30 12:31:21;;;;;;;3.72;1.88;;;5.00;88.30;;;;;;5019145;28;20032;-79
2023/01/30 12:33:47;;;;;;;9.80;3.97;;;5.00;88.30;;;;;;5072832;28;20030;-78
2023/01/30 12:36:18;;;;;;;2.40;1.50;;;4.90;88.10;;;;;;5067762;28;20032;-77
2023/01/30 12:38:44;;;;;;;2.53;1.73;;;5.00;88.20;;;;;;5090871;28;20023;-78
2023/01/30 12:41:47;;;;;;;3.75;2.55;;;4.90;88.20;;;;;;5085915;28;20036;-78
2023/01/30 12:44:40;;;;;;;1.83;1.70;;;4.90;88.10;;;;;;5090449;28;20115;-78
2023/01/30 12:47:13;;;;;;;2.20;1.15;;;4.90;88.10;;;;;;5085023;28;20044;-77
2023/01/30 12:50:00;;;;;;;3.78;1.92;;;4.90;88.10;;;;;;5070797;28;20696;-78
2023/01/30 12:52:48;;;;;;;4.05;1.40;;;4.90;88.10;;;;;;5086335;28;20093;-78
2023/01/30 12:55:35;;;;;;;2.08;1.40;;;4.90;88.20;;;;;;5068957;28;20396;-78
2023/01/30 12:58:24;;;;;;;3.83;1.85;;;4.80;88.30;;;;;;5067999;28;20051;-78
2023/01/30 13:01:28;;;;;;;4.18;1.60;;;4.90;88.40;;;;;;5046185;28;20036;-77
2023/01/30 13:04:05;;;;;;;1.40;1.30;;;4.90;88.40;;;;;;5056385;28;20510;-79
2023/01/30 13:06:59;;;;;;;1.92;1.40;;;4.90;88.30;;;;;;5089199;28;20138;-78
2023/01/30 13:09:36;;;;;;;1.65;1.40;;;4.90;88.30;;;;;;5082827;28;20064;-79
2023/01/30 13:12:20;;;;;;;1.73;1.40;;;4.90;88.30;;;;;;5087284;28;20028;-78
2023/01/30 13:14:56;;;;;;;1.60;1.45;;;4.90;88.40;;;;;;5086422;28;20040;-77