Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:44;;;;;;;19.20;12.38;;;;;;;13.57;100.00;102046.91;5062345;28;20093;-65
2023/10/10 00:04:11;;;;;;;23.05;12.38;;;;;;;13.56;100.00;102044.41;5069225;28;20028;-65
2023/10/10 00:06:40;;;;;;;19.33;12.60;;;;;;;13.51;100.00;102042.22;5065640;28;20486;-65
2023/10/10 00:09:11;;;;;;;20.63;13.40;;;;;;;13.52;100.00;102051.91;5067611;28;20059;-65
2023/10/10 00:11:41;;;;;;;23.83;14.60;;;;;;;13.57;100.00;102049.59;5063767;28;20047;-65
2023/10/10 00:14:15;;;;;;;23.20;15.02;;;;;;;13.59;100.00;102042.28;5064465;28;20050;-66
2023/10/10 00:16:41;;;;;;;22.13;14.82;;;;;;;13.61;100.00;102045.63;5059828;28;20116;-65
2023/10/10 00:19:29;;;;;;;22.48;14.57;;;;;;;13.59;100.00;102044.97;5062996;28;20092;-65
2023/10/10 00:21:55;;;;;;;18.53;11.70;;;;;;;13.61;100.00;102040.28;5065316;28;20063;-65
2023/10/10 00:24:24;;;;;;;19.98;11.43;;;;;;;13.57;100.00;102049.59;5066838;28;20336;-65
2023/10/10 00:26:49;;;;;;;17.00;11.48;;;;;;;13.54;100.00;102046.41;5065604;28;20115;-65
2023/10/10 00:29:18;;;;;;;20.73;13.32;;;;;;;13.48;100.00;102047.88;5062271;28;20124;-65
2023/10/10 00:31:45;;;;;;;21.73;14.38;;;;;;;13.44;100.00;102048.38;5059414;28;20017;-65
2023/10/10 00:34:12;;;;;;;19.42;13.48;;;;;;;13.24;100.00;102034.41;5060744;28;20478;-65
2023/10/10 00:36:40;;;;;;;22.55;14.93;;;;;;;13.31;100.00;102043.50;5064161;28;20029;-65
2023/10/10 00:41:51;;;;;;;20.05;13.88;;;;;;;13.27;100.00;102053.63;5061667;28;20178;-65
2023/10/10 00:44:17;;;;;;;;;;;;;;;13.42;100.00;102037.03;5058912;28;20402;-65
2023/10/10 00:46:51;;;;;;;20.15;12.18;;;;;;;13.18;100.00;102032.41;5059675;28;19912;-65
2023/10/10 00:49:23;;;;;;;22.23;13.30;;;;;;;13.13;100.00;102032.84;5064521;28;20075;-65
2023/10/10 00:51:50;;;;;;;20.85;13.55;;;;;;;13.17;100.00;102041.34;5066041;28;20028;-65
2023/10/10 00:56:56;;;;;;;22.77;13.55;;;;;;;13.14;100.00;102023.00;5061688;28;20040;-65
2023/10/10 00:59:35;;;;;;;23.55;13.63;;;;;;;13.09;100.00;102023.50;5064285;28;20393;-65
2023/10/10 01:02:04;;;;;;;28.75;13.75;;;;;;;13.19;100.00;102026.06;5059174;28;20028;-65
2023/10/10 01:04:49;;;;;;;51.08;18.17;;;;;;;13.22;100.00;102026.59;5060857;28;20501;-65
2023/10/10 01:07:21;;;;;;;39.08;16.95;;;;;;;13.28;100.00;102022.44;5066665;28;20122;-65
2023/10/10 01:12:19;;;;;;;29.27;16.05;;;;;;;13.25;100.00;102018.25;5060938;28;20029;-65
2023/10/10 01:14:45;;;;;;;40.90;17.92;;;;;;;13.25;100.00;102020.09;5063304;28;20021;-65
2023/10/10 01:17:12;;;;;;;44.67;17.02;;;;;;;13.25;100.00;102025.41;5064651;28;20587;-65
2023/10/10 01:19:37;;;;;;;59.03;18.23;;;;;;;13.22;100.00;102010.56;5062683;28;20102;-65
2023/10/10 01:22:09;;;;;;;43.70;18.73;;;;;;;13.29;100.00;102000.94;5062988;28;20482;-65
2023/10/10 01:24:34;;;;;;;83.07;19.88;;;;;;;13.28;100.00;102001.09;5062054;28;20477;-65
2023/10/10 01:27:13;;;;;;;42.78;19.35;;;;;;;13.26;100.00;102003.09;5066311;28;20025;-65
2023/10/10 01:29:49;;;;;;;43.08;20.02;;;;;;;13.21;100.00;101986.72;5062228;28;20097;-65
2023/10/10 01:32:16;;;;;;;41.72;20.42;;;;;;;13.15;100.00;101982.84;5059442;28;20025;-65
2023/10/10 01:34:44;;;;;;;30.42;19.75;;;;;;;13.13;100.00;101990.16;5063650;28;20032;-65
2023/10/10 01:37:22;;;;;;;35.00;20.45;;;;;;;13.09;100.00;101986.16;5063541;28;20078;-64
2023/10/10 01:40:09;;;;;;;38.00;19.48;;;;;;;13.06;100.00;101991.81;5062058;28;20028;-65
2023/10/10 01:42:44;;;;;;;32.08;20.02;;;;;;;13.10;100.00;101981.66;5059469;28;20029;-65
2023/10/10 01:45:17;;;;;;;46.25;21.33;;;;;;;13.09;100.00;101979.97;5060810;28;20044;-64
2023/10/10 01:47:56;;;;;;;29.67;19.60;;;;;;;13.07;100.00;101980.13;5062291;28;20040;-65
2023/10/10 01:50:22;;;;;;;30.27;19.92;;;;;;;13.06;100.00;101981.13;5061690;28;20031;-65
2023/10/10 01:52:48;;;;;;;28.58;19.38;;;;;;;13.00;100.00;101971.91;5056609;28;20067;-65
2023/10/10 01:55:16;;;;;;;28.38;19.70;;;;;;;12.98;100.00;101973.06;5060375;28;20048;-65
2023/10/10 01:57:42;;;;;;;31.15;19.50;;;;;;;13.06;100.00;101966.97;5064143;28;20512;-65
2023/10/10 02:00:20;;;;;;;36.05;22.08;;;;;;;13.10;100.00;101960.31;5059182;28;20056;-65
2023/10/10 02:02:49;;;;;;;37.05;23.90;;;;;;;13.15;100.00;101966.84;5058963;28;20020;-65
2023/10/10 02:05:22;;;;;;;38.38;23.42;;;;;;;13.21;100.00;101968.88;5062421;28;20124;-66
2023/10/10 02:07:53;;;;;;;30.30;21.73;;;;;;;13.17;100.00;101961.34;5065222;28;20028;-65
2023/10/10 02:10:19;;;;;;;25.23;19.98;;;;;;;13.12;100.00;101961.81;5055784;28;20021;-65
2023/10/10 02:12:44;;;;;;;24.20;19.50;;;;;;;13.07;100.00;101952.63;5062592;28;20058;-65
2023/10/10 02:15:12;;;;;;;26.33;19.85;;;;;;;13.01;100.00;101946.13;5059237;28;20028;-65
2023/10/10 02:17:46;;;;;;;34.55;22.52;;;;;;;12.97;100.00;101950.91;5062955;28;20024;-65
2023/10/10 02:21:16;;;;;;;34.58;22.33;;;;;;;12.90;100.00;101939.22;5059655;28;20108;-65
2023/10/10 02:23:25;;;;;;;35.25;22.75;;;;;;;12.89;100.00;101944.69;5050597;28;20050;-65
2023/10/10 02:25:53;;;;;;;32.05;23.05;;;;;;;12.90;100.00;101935.72;5062872;28;20039;-65
2023/10/10 02:30:46;;;;;;;40.38;24.73;;;;;;;12.98;100.00;101933.06;5062817;28;20032;-65
2023/10/10 02:38:22;;;;;;;32.58;23.33;;;;;;;13.05;100.00;101943.97;5063297;28;20029;-65
2023/10/10 02:40:56;;;;;;;33.15;23.15;;;;;;;13.06;100.00;101937.63;5064368;28;20036;-65
2023/10/10 02:43:45;;;;;;;36.63;23.83;;;;;;;13.05;100.00;101933.28;5060083;28;20028;-65
2023/10/10 02:46:11;;;;;;;;;;;;;;;13.17;100.00;101937.34;5058708;28;20052;-65
2023/10/10 02:48:42;;;;;;;39.33;26.42;;;;;;;13.15;100.00;101937.50;5059385;28;19960;-65
2023/10/10 02:51:07;;;;;;;55.85;26.65;;;;;;;13.17;100.00;101943.53;5064628;28;20464;-65
2023/10/10 02:53:32;;;;;;;58.40;26.17;;;;;;;13.17;100.00;101935.53;5061904;28;20060;-65
2023/10/10 02:56:01;;;;;;;39.25;26.35;;;;;;;13.22;100.00;101929.72;5063783;28;20055;-65
2023/10/10 02:58:28;;;;;;;53.15;27.90;;;;;;;13.23;100.00;101936.72;5060671;28;20466;-66
2023/10/10 03:00:57;;;;;;;60.65;28.35;;;;;;;13.25;100.00;101938.22;5066029;28;20557;-65
2023/10/10 03:03:26;;;;;;;89.82;29.23;;;;;;;13.25;100.00;101934.72;5063580;28;20600;-65
2023/10/10 03:05:51;;;;;;;64.57;28.80;;;;;;;13.32;100.00;101935.78;5069181;28;20051;-65
2023/10/10 03:08:35;;;;;;;52.28;28.67;;;;;;;13.33;100.00;101924.94;5066705;28;20490;-65
2023/10/10 03:11:02;;;;;;;35.88;24.92;;;;;;;13.35;100.00;101931.94;5062521;28;20639;-65
2023/10/10 03:16:41;;;;;;;52.30;23.67;;;;;;;13.29;100.00;101931.56;5064915;28;20737;-65
2023/10/10 03:29:38;;;;;;;54.75;25.95;;;;;;;12.99;100.00;101938.25;5067513;28;20028;-65
2023/10/10 03:34:45;;;;;;;30.30;25.05;;;;;;;12.99;100.00;101929.41;5065633;28;20024;-65
2023/10/10 03:39:53;;;;;;;26.75;23.25;;;;;;;12.94;100.00;101924.56;5063515;28;20499;-65
2023/10/10 05:24:08;;;;;;;63.15;38.00;;;;;;;13.09;100.00;101863.47;5061522;28;20044;-65
2023/10/10 05:26:34;;;;;;;59.42;37.55;;;;;;;13.06;100.00;101866.47;5059539;28;20371;-65
2023/10/10 05:29:02;;;;;;;57.30;35.47;;;;;;;13.03;100.00;101861.47;5062951;28;20020;-65
2023/10/10 05:31:30;;;;;;;60.40;38.35;;;;;;;13.05;100.00;101858.63;5062204;28;20053;-65
2023/10/10 05:33:56;;;;;;;66.75;39.80;;;;;;;12.95;100.00;101840.06;5064880;28;20023;-65
2023/10/10 05:36:21;;;;;;;59.97;39.35;;;;;;;13.03;100.00;101858.78;5053636;28;20025;-65
2023/10/10 05:38:48;;;;;;;66.30;40.38;;;;;;;12.99;100.00;101852.91;5056281;28;20024;-65
2023/10/10 05:41:13;;;;;;;55.10;38.08;;;;;;;12.98;100.00;101851.25;5062183;28;20040;-65
2023/10/10 05:43:39;;;;;;;57.75;38.33;;;;;;;12.97;100.00;101852.25;5063061;28;20037;-65
2023/10/10 05:46:05;;;;;;;61.33;38.85;;;;;;;12.84;100.00;101835.06;5062352;28;20021;-65
2023/10/10 05:48:31;;;;;;;57.33;37.63;;;;;;;12.92;100.00;101859.06;5057990;28;20024;-65
2023/10/10 05:51:01;;;;;;;56.50;38.28;;;;;;;12.87;100.00;101850.72;5059870;28;20017;-65
2023/10/10 05:53:27;;;;;;;57.42;38.40;;;;;;;12.84;100.00;101864.38;5063803;28;20432;-65
2023/10/10 05:55:58;;;;;;;56.35;37.40;;;;;;;12.76;100.00;101857.19;5061277;28;20028;-65
2023/10/10 05:58:24;;;;;;;55.17;37.53;;;;;;;12.77;100.00;101844.69;5059624;28;20021;-65
2023/10/10 06:00:49;;;;;;;54.05;36.10;;;;;;;12.74;100.00;101845.84;5059102;28;20020;-65
2023/10/10 06:03:16;;;;;;;56.15;37.25;;;;;;;12.71;100.00;101852.31;5060673;28;20021;-65
2023/10/10 06:05:46;;;;;;;54.00;36.33;;;;;;;12.68;100.00;101855.28;5059404;28;20029;-65
2023/10/10 06:08:12;;;;;;;53.20;34.83;;;;;;;12.65;100.00;101849.44;5059015;28;20378;-65
2023/10/10 06:10:38;;;;;;;55.13;35.28;;;;;;;12.59;100.00;101840.28;5060619;28;20053;-65
2023/10/10 06:13:03;;;;;;;53.80;35.03;;;;;;;12.61;100.00;101845.44;5062962;28;20036;-65
2023/10/10 06:15:33;;;;;;;58.40;37.15;;;;;;;12.56;100.00;101837.09;5059108;28;20016;-64
2023/10/10 06:18:08;;;;;;;54.70;35.45;;;;;;;12.59;100.00;101845.59;5060251;28;20017;-65
2023/10/10 06:20:33;;;;;;;49.28;33.80;;;;;;;12.60;100.00;101847.28;5057988;28;20476;-65
2023/10/10 06:22:59;;;;;;;52.67;34.80;;;;;;;12.60;100.00;101839.28;5061117;28;20020;-65
2023/10/10 06:25:24;;;;;;;52.42;33.20;;;;;;;12.59;100.00;101845.59;5063764;28;20024;-65
2023/10/10 06:27:55;;;;;;;52.72;34.45;;;;;;;12.58;100.00;101848.44;5065836;28;20024;-65
2023/10/10 06:30:21;;;;;;;48.30;32.28;;;;;;;12.58;100.00;101840.44;5065365;28;20155;-65
2023/10/10 06:32:47;;;;;;;52.22;32.90;;;;;;;12.59;100.00;101840.28;5061014;28;20030;-65
2023/10/10 06:37:41;;;;;;;49.10;31.67;;;;;;;12.60;100.00;101841.94;5062217;28;20032;-65
2023/10/10 06:40:08;;;;;;;47.15;31.08;;;;;;;12.58;100.00;101841.25;5066872;28;20016;-65
2023/10/10 06:42:38;;;;;;;46.30;30.00;;;;;;;12.57;100.00;101844.09;5056523;28;20505;-65
2023/10/10 06:45:08;;;;;;;41.60;29.77;;;;;;;12.55;100.00;101841.59;5066658;28;20082;-65
2023/10/10 06:47:39;;;;;;;46.08;30.17;;;;;;;12.52;100.00;101841.91;5067231;28;20754;-65
2023/10/10 06:50:11;;;;;;;46.85;29.10;;;;;;;12.53;100.00;101834.75;5065898;28;20025;-65
2023/10/10 06:52:43;;;;;;;42.08;28.08;;;;;;;12.52;100.00;101839.25;5065131;28;20036;-65
2023/10/10 06:55:21;;;;;;;42.08;28.08;;;;;;;12.53;100.00;101834.75;5066123;28;20024;-65
2023/10/10 06:57:57;;;;;;;41.20;27.42;;;;;;;12.54;100.00;101839.91;5066085;28;20032;-66
2023/10/10 07:03:08;;;;;;;42.25;26.90;;;;;;;12.58;100.00;101835.94;5059562;28;20039;-65
2023/10/10 07:05:33;;;;;;;37.15;26.90;;;;;;;12.58;100.00;101835.94;5069161;28;20036;-64
2023/10/10 07:07:59;;;;;;;43.45;27.05;;;;;;;12.59;100.00;101829.59;5070166;28;20033;-65
2023/10/10 07:10:33;;;;;;;42.08;26.05;;;;;;;12.59;100.00;101828.78;5063299;28;20043;-65
2023/10/10 07:13:02;;;;;;;38.20;25.73;;;;;;;12.62;100.00;101831.94;5061888;28;20027;-64
2023/10/10 07:15:35;;;;;;;38.40;25.38;;;;;;;12.65;100.00;101828.13;5057506;28;20418;-65
2023/10/10 07:18:16;;;;;;;38.03;26.33;;;;;;;12.68;100.00;101831.31;5057672;28;20092;-65
2023/10/10 07:23:37;;;;;;;43.72;26.05;;;;;;;12.75;100.00;101833.34;5068288;28;20036;-65
2023/10/10 07:26:20;;;;;;;41.33;25.88;;;;;;;12.80;100.00;101833.72;5063097;28;20025;-65
2023/10/10 07:28:49;;;;;;;38.75;26.23;;;;;;;12.80;100.00;101825.72;5063859;28;20406;-65
2023/10/10 07:31:17;;;;;;;38.90;26.17;;;;;;;12.87;100.00;101840.06;5067778;28;20031;-65
2023/10/10 07:33:56;;;;;;;37.63;26.27;;;;;;;12.92;100.00;101829.75;5063699;28;20039;-65
2023/10/10 07:36:25;;;;;;;38.20;27.10;;;;;;;12.95;100.00;101818.75;5063459;28;20024;-65
2023/10/10 07:41:44;;;;;;;;;;;;;;;13.04;100.00;101820.47;5049557;28;20024;-65
2023/10/10 07:44:10;;;;;;;40.17;27.75;;;;;;;13.05;100.00;101816.78;5060608;28;20358;-65
2023/10/10 07:46:36;;;;;;;39.38;26.30;;;;;;;13.07;100.00;101822.81;5054410;28;20024;-65
2023/10/10 07:49:03;;;;;;;44.00;27.75;;;;;;;13.12;100.00;101831.13;5059186;28;20024;-65
2023/10/10 07:51:29;;;;;;;45.03;27.40;;;;;;;13.17;100.00;101828.84;5057621;28;20028;-65
2023/10/10 07:54:12;;;;;;;41.72;26.83;;;;;;;13.22;100.00;101837.19;5063651;28;20036;-65
2023/10/10 07:56:45;;;;;;;42.38;28.17;;;;;;;13.25;100.00;101831.53;5065466;28;20020;-65
2023/10/10 07:59:12;;;;;;;42.60;26.10;;;;;;;13.32;100.00;101842.41;5058221;28;20029;-65
2023/10/10 08:01:38;;;;;;;40.72;27.13;;;;;;;13.33;100.00;101831.56;5056693;28;20375;-65
2023/10/10 08:04:04;;;;;;;39.17;26.80;;;;;;;13.39;100.00;101837.22;5057760;28;20075;-65
2023/10/10 08:06:33;;;;;;;43.33;26.80;;;;;;;13.43;100.00;101834.06;5065190;28;20505;-65
2023/10/10 08:11:43;;;;;;;43.00;26.98;;;;;;;13.53;100.00;101828.56;5065975;28;20036;-65
2023/10/10 08:14:09;;;;;;;39.65;25.95;;;;;;;13.54;100.00;101824.91;5057894;28;20027;-65
2023/10/10 08:16:34;;;;;;;39.80;26.17;;;;;;;13.60;100.00;101822.41;5055220;28;20111;-65
2023/10/10 08:19:08;;;;;;;38.53;26.55;;;;;;;13.66;100.00;101822.75;5065503;28;20036;-65
2023/10/10 08:21:38;;;;;;;39.50;27.42;;;;;;;13.72;100.00;101830.91;5067337;28;20036;-65
2023/10/10 08:24:05;;;;;;;40.10;26.60;;;;;;;13.76;100.00;101826.06;5064488;28;20393;-64
2023/10/10 08:26:38;;;;;;;40.58;27.70;;;;;;;13.83;100.00;101829.72;5061599;28;20029;-65
2023/10/10 08:29:04;;;;;;;43.78;27.75;;;;;;;13.85;100.00;101831.22;5067676;28;20112;-65
2023/10/10 08:31:32;;;;;;;41.08;27.77;;;;;;;13.90;100.00;101825.41;5067609;28;20032;-65
2023/10/10 08:33:58;;;;;;;41.60;27.40;;;;;;;13.95;100.00;101825.75;5059172;28;20070;-65
2023/10/10 08:36:23;;;;;;;39.15;27.88;;;;;;;14.00;100.00;101823.41;5065222;28;20032;-65
2023/10/10 08:38:56;;;;;;;40.85;28.20;;;;;;;14.05;100.00;101831.72;5058611;28;20482;-65
2023/10/10 08:41:27;;;;;;;41.75;28.60;;;;;;;14.10;100.00;101836.56;5061535;28;20039;-65
2023/10/10 08:43:57;;;;;;;43.05;28.98;;;;;;;14.16;100.00;101835.88;5058186;28;20103;-65
2023/10/10 08:46:26;;;;;;;37.53;27.75;;;;;;;14.19;100.00;101848.91;5055000;28;20100;-65
2023/10/10 08:48:54;;;;;;;39.53;27.17;;;;;;;14.22;100.00;101841.41;5057299;28;20043;-65
2023/10/10 08:51:19;;;;;;;37.78;26.67;;;;;;;14.27;100.00;101846.22;5063040;28;20025;-65
2023/10/10 08:53:46;;;;;;;41.60;27.20;;;;;;;14.33;100.00;101850.06;5067520;28;20028;-65
2023/10/10 08:56:14;;;;;;;37.67;26.75;;;;;;;14.38;100.00;101837.84;5062168;28;20103;-65
2023/10/10 08:58:40;;;;;;;41.15;26.77;;;;;;;14.44;100.00;101831.84;5059455;28;20016;-65
2023/10/10 09:01:06;;;;;;;34.83;25.60;;;;;;;14.48;100.00;101833.19;5055962;28;20058;-64
2023/10/10 09:03:34;;;;;;;37.83;25.13;;;;;;;14.52;100.00;101820.31;5066926;28;20108;-65
2023/10/10 09:06:13;;;;;;;36.42;25.63;;;;;;;14.64;100.00;101828.78;5065176;28;20031;-65
2023/10/10 09:08:43;;;;;;;34.15;24.83;;;;;;;14.71;100.00;101819.88;5067575;28;20035;-65
2023/10/10 09:11:09;;;;;;;35.03;24.45;;;;;;;14.82;100.00;101827.53;5065605;28;20028;-65
2023/10/10 09:13:48;;;;;;;33.40;22.55;;;;;;;14.92;100.00;101837.19;5066590;28;20098;-65
2023/10/10 09:16:13;;;;;;;36.63;23.80;;;;;;;14.97;100.00;101832.97;5053127;28;20039;-65
2023/10/10 09:18:39;;;;;;;31.30;22.17;;;;;;;15.06;100.00;101833.78;5066955;28;20016;-65
2023/10/10 09:21:21;;;;;;;36.13;23.38;;;;;;;15.12;100.00;101831.22;5053971;28;20101;-65
2023/10/10 09:24:06;;;;;;;34.78;22.98;;;;;;;15.26;100.00;101834.13;5061142;28;20493;-65
2023/10/10 09:26:36;;;;;;;35.47;23.02;;;;;;;15.36;100.00;101834.75;5066658;28;20044;-65
2023/10/10 09:29:15;;;;;;;31.50;21.25;;;;;;;15.39;100.00;101834.41;5053173;28;20036;-65
2023/10/10 09:31:45;;;;;;;32.03;21.27;;;;;;;15.49;99.96;101833.16;5063058;28;20481;-65
2023/10/10 09:34:12;;;;;;;30.35;21.30;;;;;;;15.54;99.46;101837.97;5056019;28;20070;-65
2023/10/10 09:36:39;;;;;;;31.50;21.77;;;;;;;15.66;98.86;101838.44;5057791;28;20022;-65
2023/10/10 09:39:08;;;;;;;28.52;20.80;;;;;;;15.70;98.57;101831.69;5065435;28;20477;-65
2023/10/10 09:49:51;;;;;;;29.30;20.95;;;;;;;16.05;96.80;101833.72;5060982;28;20127;-65
2023/10/10 09:58:01;;;;;;;27.75;19.08;;;;;;;16.33;94.66;101833.94;5064178;28;20037;-65
2023/10/10 10:09:09;;;;;;;25.00;18.90;;;;;;;16.85;92.39;101838.41;5064193;28;20517;-65
2023/10/10 10:12:09;;;;;;;27.70;18.52;;;;;;;16.96;92.16;101827.16;5052342;28;20103;-65
2023/10/10 10:15:01;;;;;;;27.83;17.20;;;;;;;17.12;91.06;101833.34;5029336;28;20123;-65
2023/10/10 10:17:47;;;;;;;25.73;17.65;;;;;;;17.13;90.44;101835.84;5063101;28;20100;-65
2023/10/10 10:20:21;;;;;;;28.55;18.17;;;;;;;17.15;90.13;101835.66;5065954;28;20040;-65
2023/10/10 10:22:53;;;;;;;27.50;17.88;;;;;;;17.09;89.47;101831.88;5056161;28;20029;-65
2023/10/10 10:25:25;;;;;;;27.00;18.00;;;;;;;17.14;89.67;101833.97;5062561;28;20210;-65
2023/10/10 10:28:00;;;;;;;25.52;16.90;;;;;;;17.23;89.33;101835.53;5061540;28;20025;-65
2023/10/10 10:32:55;;;;;;;25.67;17.10;;;;;;;17.39;89.01;101824.56;5051983;28;20131;-66
2023/10/10 10:35:23;;;;;;;25.50;16.48;;;;;;;17.50;88.68;101823.19;5059743;28;20136;-65
2023/10/10 10:37:59;;;;;;;24.85;16.38;;;;;;;17.55;88.27;101812.72;5066765;28;20043;-65
2023/10/10 10:40:41;;;;;;;24.05;16.35;;;;;;;17.62;88.20;101808.22;5055979;28;20021;-65
2023/10/10 10:43:14;;;;;;;26.92;16.80;;;;;;;17.71;88.22;101811.66;5050086;28;20441;-65
2023/10/10 10:45:44;;;;;;;30.52;17.48;;;;;;;17.85;87.58;101811.56;5057523;28;20052;-66
2023/10/10 10:48:30;;;;;;;28.90;16.15;;;;;;;17.99;86.70;101809.81;5062271;28;21635;-65
2023/10/10 10:51:25;;;;;;;24.15;15.80;;;;;;;18.15;85.33;101817.56;5060530;28;20049;-65
2023/10/10 10:53:51;;;;;;;22.70;14.75;;;;;;;18.31;84.80;101819.13;5063259;28;20025;-66
2023/10/10 10:59:35;;;;;;;22.23;14.73;;;;;;;18.53;82.29;101806.44;5061563;28;20490;-66
2023/10/10 11:01:42;;;;;;;23.38;14.38;;;;;;;18.74;81.94;101808.19;5052530;28;20071;-65
2023/10/10 11:04:14;;;;;;;23.63;14.25;;;;;;;18.84;81.17;101795.22;5064392;28;20029;-65
2023/10/10 11:06:49;;;;;;;22.05;13.38;;;;;;;18.98;79.87;101790.69;5062677;28;20055;-65
2023/10/10 11:09:23;;;;;;;16.65;12.00;;;;;;;19.10;79.08;101794.47;5061346;28;20558;-65
2023/10/10 11:11:50;;;;;;;21.98;12.63;;;;;;;19.16;78.15;101790.94;5066623;28;20047;-65
2023/10/10 11:16:45;;;;;;;23.58;12.57;;;;;;;19.48;76.67;101783.94;5062314;28;20500;-65
2023/10/10 11:21:56;;;;;;;21.52;12.10;;;;;;;19.59;75.45;101780.66;5060966;28;20082;-65
2023/10/10 11:24:24;;;;;;;20.67;12.18;;;;;;;19.70;75.94;101779.22;5060548;28;20040;-65
2023/10/10 11:29:47;;;;;;;19.25;12.18;;;;;;;19.77;73.36;101770.09;5064290;28;20542;-65
2023/10/10 11:32:15;;;;;;;22.27;12.20;;;;;;;19.85;73.31;101773.59;5063294;28;20032;-65
2023/10/10 11:34:44;;;;;;;20.90;12.30;;;;;;;19.92;72.90;101775.25;5066165;28;20066;-65
2023/10/10 11:37:21;;;;;;;18.17;11.68;;;;;;;19.97;72.37;101762.00;5065613;28;20731;-65
2023/10/10 11:39:48;;;;;;;22.33;11.80;;;;;;;20.08;72.41;101757.81;5066364;28;20048;-65
2023/10/10 11:42:24;;;;;;;20.88;11.77;;;;;;;20.16;72.19;101762.13;5064579;28;20024;-65
2023/10/10 11:44:59;;;;;;;23.27;12.10;;;;;;;20.24;72.47;101759.19;5066330;28;20825;-65
2023/10/10 11:47:26;;;;;;;21.85;11.80;;;;;;;20.25;70.98;101758.19;5061374;28;20389;-65
2023/10/10 11:50:02;;;;;;;18.08;10.80;;;;;;;20.42;71.75;101757.53;5061162;28;20743;-65
2023/10/10 11:52:28;;;;;;;18.63;10.73;;;;;;;20.47;70.38;101756.88;5067650;28;20429;-66
2023/10/10 11:54:55;;;;;;;19.00;10.93;;;;;;;20.53;69.72;101760.59;5059331;28;20392;-65
2023/10/10 11:57:20;;;;;;;17.00;10.65;;;;;;;20.60;70.13;101756.84;5065208;28;20394;-65
2023/10/10 11:59:46;;;;;;;20.13;10.63;;;;;;;20.71;69.77;101755.31;5060259;28;20024;-65
2023/10/10 12:02:18;;;;;;;19.98;11.15;;;;;;;20.81;68.36;101752.16;5059621;28;20059;-65
2023/10/10 12:04:44;;;;;;;17.40;9.85;;;;;;;20.96;67.83;101753.53;5061121;28;20405;-65
2023/10/10 12:07:13;;;;;;;18.25;10.35;;;;;;;21.01;68.13;101750.19;5066232;28;20047;-65
2023/10/10 12:09:44;;;;;;;;;;;;;;;21.12;68.22;101752.19;5059664;28;20115;-65
2023/10/10 12:12:10;;;;;;;19.67;10.73;;;;;;;21.28;67.76;101750.84;5065894;28;19912;-65
2023/10/10 12:14:35;;;;;;;17.02;9.88;;;;;;;21.35;66.75;101748.94;5065674;28;20657;-65
2023/10/10 12:17:05;;;;;;;16.63;9.70;;;;;;;21.40;65.78;101742.88;5060531;28;20028;-65
2023/10/10 12:19:36;;;;;;;17.98;9.13;;;;;;;21.47;64.98;101739.06;5060911;28;20020;-65
2023/10/10 12:22:10;;;;;;;16.85;9.48;;;;;;;21.63;65.29;101735.78;5069665;28;20067;-65
2023/10/10 12:24:36;;;;;;;15.50;9.07;;;;;;;21.72;64.03;101725.56;5066229;28;20047;-65
2023/10/10 12:27:01;;;;;;;15.15;9.40;;;;;;;21.74;63.96;101734.25;5065269;28;20032;-65
2023/10/10 12:29:30;;;;;;;15.10;9.43;;;;;;;21.83;64.37;101729.38;5062168;28;20023;-65
2023/10/10 12:31:55;;;;;;;16.80;9.70;;;;;;;21.78;63.05;101727.34;5062211;28;20020;-65
2023/10/10 12:34:24;;;;;;;17.50;9.90;;;;;;;21.87;63.93;101720.59;5069122;28;20055;-65
2023/10/10 12:36:59;;;;;;;17.92;9.93;;;;;;;21.94;64.01;101725.94;5064696;28;20025;-65
2023/10/10 12:39:27;;;;;;;16.77;9.02;;;;;;;22.00;63.39;101726.94;5062681;28;20031;-65
2023/10/10 12:41:53;;;;;;;17.63;8.77;;;;;;;22.06;60.98;101718.78;5060586;28;20028;-65
2023/10/10 12:44:19;;;;;;;15.93;8.52;;;;;;;22.08;60.47;101713.13;5064849;28;20024;-65
2023/10/10 12:46:44;;;;;;;14.55;8.52;;;;;;;22.19;60.56;101715.06;5061054;28;20044;-65
2023/10/10 12:49:11;;;;;;;17.63;8.45;;;;;;;22.29;61.13;101707.28;5070035;28;20051;-65
2023/10/10 12:51:38;;;;;;;14.40;8.35;;;;;;;22.30;60.50;101703.50;5063955;28;20035;-65
2023/10/10 12:54:05;;;;;;;16.67;8.55;;;;;;;22.49;60.20;101704.28;5065813;28;20077;-65
2023/10/10 12:56:38;;;;;;;15.93;8.45;;;;;;;22.48;59.85;101699.94;5064897;28;20043;-65
2023/10/10 12:59:04;;;;;;;16.70;8.65;;;;;;;22.64;59.93;101704.72;5066347;28;20040;-65
2023/10/10 13:01:32;;;;;;;17.10;8.02;;;;;;;22.79;58.42;101696.16;5064024;28;20021;-65
2023/10/10 13:03:59;;;;;;;14.00;8.18;;;;;;;23.11;58.97;101703.00;5062352;28;20027;-65
2023/10/10 13:06:24;;;;;;;14.00;8.23;;;;;;;23.19;57.19;101701.84;5060046;28;20024;-65
2023/10/10 13:11:19;;;;;;;14.73;7.57;;;;;;;23.49;56.89;101705.31;5063209;28;20036;-65
2023/10/10 13:13:56;;;;;;;;;;;;;;;23.81;56.27;101702.25;5069598;28;20052;-66
2023/10/10 13:16:26;;;;;;;11.93;6.00;;;;;;;23.89;52.04;101701.88;5062156;28;20003;-65
2023/10/10 13:18:52;;;;;;;14.80;6.50;;;;;;;23.78;51.62;101698.13;5064999;28;20069;-65
2023/10/10 13:21:21;;;;;;;15.75;7.15;;;;;;;23.70;51.86;101705.78;5067223;28;20489;-65
2023/10/10 13:23:47;;;;;;;;;;;;;;;23.64;52.00;101706.72;5059778;28;20536;-65
2023/10/10 13:26:12;;;;;;;13.93;6.18;;;;;;;23.33;51.53;101700.56;5063378;28;19962;-65
2023/10/10 13:28:44;;;;;;;12.93;6.35;;;;;;;23.20;50.61;101702.69;5065501;28;20032;-66
2023/10/10 13:31:11;;;;;;;13.95;6.50;;;;;;;23.38;51.94;101700.69;5064362;28;20394;-65
2023/10/10 13:33:36;;;;;;;15.15;5.95;;;;;;;23.59;51.15;101701.19;5061336;28;20059;-65
2023/10/10 13:36:01;;;;;;;11.63;5.90;;;;;;;23.75;50.36;101705.94;5063166;28;20013;-65
2023/10/10 13:38:26;;;;;;;10.35;5.47;;;;;;;23.66;50.25;101701.91;5060338;28;20024;-66
2023/10/10 13:40:52;;;;;;;10.80;5.43;;;;;;;23.65;49.83;101701.06;5063982;28;20029;-65
2023/10/10 13:43:17;;;;;;;12.43;5.15;;;;;;;23.79;49.97;101705.22;5061799;28;20074;-66
2023/10/10 13:45:44;;;;;;;12.00;5.97;;;;;;;24.03;49.70;101702.47;5060744;28;20025;-65
2023/10/10 13:48:13;;;;;;;12.18;5.93;;;;;;;24.19;48.13;101700.88;5065870;28;20046;-65
2023/10/10 13:50:41;;;;;;;;;;;;;;;24.39;48.11;101699.44;5062748;28;20040;-65
2023/10/10 13:53:12;;;;;;;10.63;5.63;;;;;;;24.71;47.83;101694.34;5063072;28;19919;-65
2023/10/10 13:55:38;;;;;;;17.33;5.90;;;;;;;24.68;46.70;101691.31;5063988;28;20025;-66
2023/10/10 13:58:07;;;;;;;11.20;5.38;;;;;;;24.49;46.71;101695.28;5066694;28;20043;-65
2023/10/10 14:00:35;;;;;;;16.42;5.32;;;;;;;24.27;46.58;101693.19;5057813;28;20031;-65
2023/10/10 14:03:03;;;;;;;13.37;5.87;;;;;;;24.18;46.70;101678.34;5061984;28;20025;-66
2023/10/10 14:05:29;;;;;;;12.38;6.03;;;;;;;24.25;47.18;101689.06;5061748;28;20311;-65
2023/10/10 14:07:55;;;;;;;13.23;6.20;;;;;;;24.11;46.47;101680.38;5056259;28;20473;-65
2023/10/10 14:10:21;;;;;;;15.32;6.50;;;;;;;24.27;46.30;101684.22;5053696;28;20027;-66
2023/10/10 14:12:46;;;;;;;10.50;5.30;;;;;;;24.53;45.89;101672.00;5057000;28;20028;-65
2023/10/10 14:15:12;;;;;;;9.85;5.05;;;;;;;24.65;46.02;101662.72;5062702;28;20089;-65
2023/10/10 14:17:37;;;;;;;10.52;5.55;;;;;;;24.91;45.70;101680.31;5060199;28;20078;-65
2023/10/10 14:20:19;;;;;;;8.70;4.85;;;;;;;25.02;46.02;101678.63;5061885;28;20111;-66
2023/10/10 14:22:45;;;;;;;13.32;4.80;;;;;;;24.84;45.77;101670.66;5063222;28;20035;-66
2023/10/10 14:25:12;;;;;;;16.23;4.88;;;;;;;24.77;45.56;101665.38;5066359;28;20028;-66
2023/10/10 14:27:39;;;;;;;11.20;4.55;;;;;;;24.81;45.16;101663.00;5058978;28;20025;-66