Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:19;;;;;;;11.63;4.32;;;;;;;10.44;100.00;96734.31;1029938;28;21125;-72
2022/10/27 00:00:49;;;;;;;11.60;4.85;;;;;;;10.45;100.00;96738.53;1025161;28;20034;-71
2022/10/27 00:01:20;;;;;;;8.00;4.15;;;;;;;10.46;100.00;96737.53;1022884;28;20035;-72
2022/10/27 00:01:50;;;;;;;11.75;4.28;;;;;;;10.48;100.00;96735.44;1022079;28;20393;-73
2022/10/27 00:02:21;;;;;;;9.77;4.35;;;;;;;10.51;100.00;96728.94;1025255;28;20039;-71
2022/10/27 00:02:51;;;;;;;10.82;3.70;;;;;;;10.55;100.00;96733.47;1021924;29;20023;-71
2022/10/27 00:03:21;;;;;;;9.57;4.13;;;;;;;10.55;100.00;96730.84;1025802;28;20015;-68
2022/10/27 00:03:52;;;;;;;6.55;3.88;;;;;;;10.56;100.00;96724.56;1029986;28;20089;-72
2022/10/27 00:04:22;;;;;;;9.48;4.72;;;;;;;10.55;100.00;96728.22;1025707;28;20046;-71
2022/10/27 00:04:56;;;;;;;8.98;4.13;;;;;;;10.59;100.00;96723.28;1015728;29;20036;-71
2022/10/27 00:05:26;;;;;;;12.95;3.95;;;;;;;10.57;100.00;96725.38;1018037;29;20087;-73
2022/10/27 00:06:02;;;;;;;13.23;3.83;;;;;;;10.57;100.00;96720.91;1026014;28;20270;-73
2022/10/27 00:06:33;;;;;;;15.55;4.43;;;;;;;10.54;100.00;96726.63;1026852;28;20034;-71
2022/10/27 00:07:04;;;;;;;11.55;4.88;;;;;;;10.51;100.00;96719.22;1038140;28;20736;-72
2022/10/27 00:07:36;;;;;;;11.00;3.95;;;;;;;10.57;100.00;96728.78;1026000;28;20481;-72
2022/10/27 00:08:06;;;;;;;12.00;4.25;;;;;;;10.59;100.00;96728.53;1029859;28;20072;-71
2022/10/27 00:08:37;;;;;;;7.43;4.38;;;;;;;10.58;100.00;96724.31;1025882;28;20278;-71
2022/10/27 00:09:07;;;;;;;10.05;4.07;;;;;;;10.56;100.00;96721.94;1026177;28;20723;-72
2022/10/27 00:09:40;;;;;;;6.47;3.50;;;;;;;10.55;100.00;96728.22;1026092;28;20023;-71
2022/10/27 00:10:11;;;;;;;9.10;4.03;;;;;;;10.53;100.00;96719.78;1033136;28;20037;-73
2022/10/27 00:10:43;;;;;;;6.72;3.40;;;;;;;10.54;100.00;96720.59;1034376;28;20265;-72
2022/10/27 00:11:14;;;;;;;10.48;4.82;;;;;;;10.48;100.00;96713.66;1030139;28;20038;-72
2022/10/27 00:11:44;;;;;;;10.27;3.90;;;;;;;10.52;100.00;96723.44;1023246;28;20266;-73
2022/10/27 00:12:14;;;;;;;9.70;4.70;;;;;;;10.50;100.00;96725.50;1017905;29;20865;-71
2022/10/27 00:12:45;;;;;;;12.00;4.57;;;;;;;10.49;100.00;96728.34;1026137;28;20536;-73
2022/10/27 00:13:15;;;;;;;7.78;3.65;;;;;;;10.50;100.00;96730.75;1025975;28;20062;-71
2022/10/27 00:13:46;;;;;;;10.07;4.25;;;;;;;10.41;100.00;96721.69;1029934;28;20026;-72
2022/10/27 00:14:18;;;;;;;10.23;4.13;;;;;;;10.47;100.00;96728.59;1021777;29;20039;-70
2022/10/27 00:14:48;;;;;;;11.57;4.18;;;;;;;10.43;100.00;96718.81;1020556;28;20062;-71
2022/10/27 00:15:19;;;;;;;14.32;3.97;;;;;;;10.47;100.00;96727.81;1027868;28;20381;-72
2022/10/27 00:16:00;;;;;;;11.32;3.95;;;;;;;10.42;100.00;96717.22;1033674;28;20026;-71
2022/10/27 00:16:30;;;;;;;7.53;3.75;;;;;;;10.43;100.00;96726.69;1028157;28;20056;-69
2022/10/27 00:17:01;;;;;;;6.40;3.50;;;;;;;10.45;100.00;96733.28;1025402;28;20701;-73
2022/10/27 00:17:31;;;;;;;8.45;4.70;;;;;;;10.43;100.00;96724.88;1027133;28;20209;-71
2022/10/27 00:18:09;;;;;;;8.60;4.00;;;;;;;10.42;100.00;96725.88;1025989;28;20077;-72
2022/10/27 00:18:40;;;;;;;8.45;4.10;;;;;;;10.35;100.00;96718.16;1033719;28;20321;-71
2022/10/27 00:19:14;;;;;;;9.75;4.00;;;;;;;10.35;100.00;96720.00;1025766;28;20726;-70
2022/10/27 00:19:44;;;;;;;11.70;4.50;;;;;;;10.38;100.00;96724.78;1021645;29;20255;-71
2022/10/27 00:20:14;;;;;;;10.93;3.90;;;;;;;10.39;100.00;96723.72;1029692;28;20262;-72
2022/10/27 00:20:55;;;;;;;12.77;4.00;;;;;;;10.40;100.00;96717.47;1021751;29;20024;-73
2022/10/27 00:21:25;;;;;;;8.35;4.07;;;;;;;10.41;100.00;96726.94;1025729;28;20453;-73
2022/10/27 00:21:56;;;;;;;11.30;4.30;;;;;;;10.43;100.00;96724.88;1027676;28;20035;-73
2022/10/27 00:22:26;;;;;;;11.25;3.70;;;;;;;10.43;100.00;96724.88;1029036;28;20022;-72
2022/10/27 00:22:57;;;;;;;8.98;3.40;;;;;;;10.44;100.00;96725.66;1031279;28;20038;-72
2022/10/27 00:23:27;;;;;;;6.80;3.88;;;;;;;10.44;100.00;96721.22;1029405;28;20037;-73
2022/10/27 00:23:57;;;;;;;7.40;4.30;;;;;;;10.45;100.00;96725.41;1025753;28;20556;-71
2022/10/27 00:24:28;;;;;;;15.25;4.30;;;;;;;10.43;100.00;96724.88;1025755;28;20099;-73
2022/10/27 00:24:58;;;;;;;8.50;3.75;;;;;;;10.43;100.00;96718.81;1024136;28;20125;-72
2022/10/27 00:25:29;;;;;;;12.57;3.85;;;;;;;10.42;100.00;96722.47;1024684;28;20073;-70
2022/10/27 00:26:05;;;;;;;7.80;3.67;;;;;;;10.33;100.00;96712.38;1029997;28;20250;-72
2022/10/27 00:26:35;;;;;;;5.50;3.72;;;;;;;10.40;100.00;96725.34;1025839;28;20725;-72
2022/10/27 00:27:07;;;;;;;12.27;3.90;;;;;;;10.29;100.00;96702.56;1020514;29;20271;-71
2022/10/27 00:27:37;;;;;;;11.65;3.92;;;;;;;10.40;100.00;96729.81;1027378;28;20031;-72
2022/10/27 00:28:08;;;;;;;11.93;4.20;;;;;;;10.37;100.00;96725.81;1031166;28;20261;-73
2022/10/27 00:28:38;;;;;;;7.63;4.07;;;;;;;10.37;100.00;96723.19;1034739;28;20036;-70
2022/10/27 00:29:09;;;;;;;10.00;4.43;;;;;;;10.34;100.00;96723.66;1030264;28;20030;-71
2022/10/27 00:29:39;;;;;;;10.48;4.15;;;;;;;10.27;100.00;96723.03;1018542;29;20028;-72
2022/10/27 00:30:10;;;;;;;10.80;3.72;;;;;;;10.31;100.00;96727.53;1026621;28;20023;-72
2022/10/27 00:30:40;;;;;;;9.93;4.03;;;;;;;10.30;100.00;96731.22;1026277;28;20035;-74
2022/10/27 00:31:16;;;;;;;11.68;3.97;;;;;;;10.28;100.00;96722.78;1033058;28;20053;-72
2022/10/27 00:31:46;;;;;;;13.85;4.57;;;;;;;10.27;100.00;96734.31;1037624;28;20057;-73
2022/10/27 00:32:17;;;;;;;8.70;4.20;;;;;;;10.27;100.00;96730.88;1034018;28;20327;-70
2022/10/27 00:32:47;;;;;;;8.38;3.58;;;;;;;10.25;100.00;96730.28;1030883;28;20644;-71
2022/10/27 00:33:18;;;;;;;11.52;4.47;;;;;;;10.24;100.00;96728.69;1030643;28;20387;-71
2022/10/27 00:33:51;;;;;;;8.98;3.53;;;;;;;10.24;100.00;96723.47;1030450;28;20821;-72
2022/10/27 00:34:21;;;;;;;11.90;4.70;;;;;;;10.18;100.00;96727.00;1030721;28;20341;-71
2022/10/27 00:34:52;;;;;;;13.15;4.00;;;;;;;10.22;100.00;96734.16;1035079;28;20510;-72
2022/10/27 00:35:25;;;;;;;5.95;3.55;;;;;;;10.13;100.00;96723.28;1038259;28;20438;-71
2022/10/27 00:36:05;;;;;;;11.63;4.22;;;;;;;10.20;100.00;96732.84;1035640;28;20037;-73
2022/10/27 00:36:38;;;;;;;7.05;3.63;;;;;;;10.17;100.00;96728.06;1037068;28;20376;-70
2022/10/27 00:37:08;;;;;;;13.75;4.13;;;;;;;10.17;100.00;96735.91;1034493;28;20265;-74
2022/10/27 00:37:39;;;;;;;13.45;3.85;;;;;;;10.12;100.00;96734.78;1035650;28;20277;-72
2022/10/27 00:38:09;;;;;;;11.18;4.22;;;;;;;10.11;100.00;96730.56;1038935;28;20851;-71
2022/10/27 00:38:40;;;;;;;10.93;4.38;;;;;;;10.10;100.00;96726.38;1030511;28;20230;-69
2022/10/27 00:39:10;;;;;;;7.80;3.78;;;;;;;10.08;100.00;96731.03;1030421;28;20038;-71
2022/10/27 00:39:41;;;;;;;11.50;4.80;;;;;;;10.08;100.00;96732.88;1026352;28;20031;-74
2022/10/27 00:40:11;;;;;;;10.02;3.80;;;;;;;10.05;100.00;96726.25;1022425;28;20027;-72
2022/10/27 00:40:42;;;;;;;15.38;4.13;;;;;;;10.06;100.00;96727.88;1030410;28;20567;-71
2022/10/27 00:41:36;;;;;;;8.35;3.70;;;;;;;10.05;100.00;96735.97;1030474;28;20862;-72
2022/10/27 00:42:10;;;;;;;12.60;4.45;;;;;;;9.95;100.00;96718.19;1030698;28;20030;-74
2022/10/27 00:42:41;;;;;;;12.07;3.33;;;;;;;10.00;100.00;96730.63;1026035;28;20258;-72
2022/10/27 00:43:23;;;;;;;13.32;5.10;;;;;;;9.99;100.00;96734.25;1018572;29;20306;-72
2022/10/27 00:43:54;;;;;;;5.88;3.50;;;;;;;9.96;100.00;96735.53;1026245;28;20113;-71
2022/10/27 00:44:38;;;;;;;6.85;3.60;;;;;;;9.94;100.00;96734.97;1027765;28;20263;-72
2022/10/27 00:45:09;;;;;;;8.70;4.03;;;;;;;9.95;100.00;96727.91;1026460;28;20555;-72
2022/10/27 00:45:39;;;;;;;10.43;4.05;;;;;;;9.93;100.00;96736.00;1026634;28;20305;-71
2022/10/27 00:46:20;;;;;;;11.68;3.38;;;;;;;9.93;100.00;96736.00;1025634;28;20019;-73
2022/10/27 00:46:50;;;;;;;13.10;4.38;;;;;;;9.93;100.00;96724.72;1026352;28;20023;-70
2022/10/27 00:47:25;;;;;;;7.63;3.95;;;;;;;9.92;100.00;96729.16;1023100;29;20023;-73
2022/10/27 00:47:55;;;;;;;14.88;4.20;;;;;;;9.90;100.00;96731.22;1024330;28;20050;-71
2022/10/27 00:48:26;;;;;;;11.77;4.88;;;;;;;9.94;100.00;96736.81;1026474;28;20330;-72
2022/10/27 00:49:11;;;;;;;11.57;4.05;;;;;;;9.86;100.00;96730.91;1018618;29;20016;-72
2022/10/27 00:50:01;;;;;;;11.05;4.25;;;;;;;9.91;100.00;96743.31;1025187;28;20019;-71
2022/10/27 00:50:31;;;;;;;7.65;4.55;;;;;;;9.89;100.00;96740.94;1026477;28;20258;-71
2022/10/27 00:51:02;;;;;;;6.60;3.70;;;;;;;9.90;100.00;96744.34;1026595;28;20022;-71
2022/10/27 00:51:32;;;;;;;14.77;4.00;;;;;;;9.88;100.00;96743.75;1030402;28;20022;-72
2022/10/27 00:52:05;;;;;;;9.20;4.32;;;;;;;9.87;100.00;96734.31;1026400;28;20540;-72
2022/10/27 00:52:39;;;;;;;12.18;3.80;;;;;;;9.92;100.00;96744.88;1021865;29;20027;-71
2022/10/27 00:53:10;;;;;;;14.02;4.07;;;;;;;9.90;100.00;96742.50;1030113;28;20254;-74
2022/10/27 00:53:40;;;;;;;11.45;4.25;;;;;;;9.94;100.00;96745.47;1026696;28;20254;-71
2022/10/27 00:54:11;;;;;;;13.43;4.35;;;;;;;9.86;100.00;96736.16;1022496;29;20074;-72
2022/10/27 00:54:42;;;;;;;8.38;3.90;;;;;;;9.86;100.00;96736.16;1028277;28;20073;-72
2022/10/27 00:55:24;;;;;;;8.07;4.03;;;;;;;9.89;100.00;96747.97;1026806;28;20278;-71
2022/10/27 00:55:54;;;;;;;12.45;3.75;;;;;;;9.90;100.00;96746.97;1026250;28;20015;-71
2022/10/27 00:56:27;;;;;;;8.98;4.22;;;;;;;9.89;100.00;96747.97;1022067;28;20816;-71
2022/10/27 00:56:58;;;;;;;16.00;4.45;;;;;;;9.90;100.00;96754.81;1022391;29;20035;-70
2022/10/27 00:57:28;;;;;;;11.18;4.95;;;;;;;9.85;100.00;96739.78;1022071;29;20267;-73
2022/10/27 00:58:01;;;;;;;11.40;3.80;;;;;;;9.84;100.00;96742.66;1031276;28;20022;-72
2022/10/27 00:58:32;;;;;;;12.70;4.20;;;;;;;9.70;100.00;96722.97;1034518;28;20491;-73
2022/10/27 00:59:02;;;;;;;17.73;3.88;;;;;;;9.92;100.00;96750.13;1030347;28;20253;-73
2022/10/27 00:59:33;;;;;;;11.43;4.07;;;;;;;9.92;100.00;96739.63;1030726;28;20022;-71
2022/10/27 01:00:05;;;;;;;7.40;4.20;;;;;;;9.88;100.00;96738.53;1026417;28;20098;-71
2022/10/27 01:00:36;;;;;;;9.45;4.40;;;;;;;9.86;100.00;96740.59;1026319;28;20317;-72
2022/10/27 01:01:06;;;;;;;14.13;4.15;;;;;;;9.89;100.00;96746.16;1026349;28;20302;-73
2022/10/27 01:01:36;;;;;;;11.93;4.28;;;;;;;9.81;100.00;96732.63;1021165;29;20277;-70
2022/10/27 01:02:07;;;;;;;11.65;3.72;;;;;;;9.81;100.00;96737.88;1026402;28;20015;-71
2022/10/27 01:02:37;;;;;;;7.72;3.55;;;;;;;9.82;100.00;96742.84;1021743;29;20066;-70
2022/10/27 01:03:09;;;;;;;14.23;4.40;;;;;;;9.82;100.00;96739.44;1019448;28;20016;-72
2022/10/27 01:03:39;;;;;;;11.45;4.00;;;;;;;9.84;100.00;96743.44;1022508;29;20027;-72
2022/10/27 01:04:10;;;;;;;12.88;4.07;;;;;;;9.74;100.00;96726.72;1022260;29;20255;-73
2022/10/27 01:05:19;;;;;;;7.75;3.72;;;;;;;9.80;100.00;96744.16;1026392;28;20075;-71
2022/10/27 01:05:50;;;;;;;10.20;4.32;;;;;;;9.77;100.00;96750.63;1016371;29;20493;-71
2022/10/27 01:06:21;;;;;;;12.73;4.32;;;;;;;9.78;100.00;96744.34;1027232;28;20263;-70
2022/10/27 01:06:51;;;;;;;11.80;4.55;;;;;;;9.75;100.00;96750.06;1034155;28;20030;-71
2022/10/27 01:07:21;;;;;;;9.02;4.72;;;;;;;9.74;100.00;96752.94;1029676;28;20034;-72
2022/10/27 01:07:57;;;;;;;8.63;4.18;;;;;;;9.66;100.00;96736.53;1022490;28;20035;-71
2022/10/27 01:08:27;;;;;;;11.68;3.50;;;;;;;9.71;100.00;96748.16;1030309;28;20578;-70
2022/10/27 01:08:58;;;;;;;5.95;3.63;;;;;;;9.63;100.00;96733.59;1030170;28;20278;-69
2022/10/27 01:09:29;;;;;;;7.68;3.50;;;;;;;9.65;100.00;96748.03;1022409;29;20031;-72
2022/10/27 01:09:59;;;;;;;11.15;5.25;;;;;;;9.64;100.00;96751.69;1034338;28;20061;-71
2022/10/27 01:10:30;;;;;;;10.02;4.18;;;;;;;9.64;100.00;96745.66;1030288;28;20030;-70
2022/10/27 01:11:00;;;;;;;12.65;4.65;;;;;;;9.60;100.00;96747.16;1026449;28;20094;-72
2022/10/27 01:11:30;;;;;;;8.55;4.38;;;;;;;9.59;100.00;96750.78;1026175;28;20034;-71
2022/10/27 01:12:01;;;;;;;7.65;4.07;;;;;;;9.56;100.00;96740.78;1022376;28;20031;-70
2022/10/27 01:12:32;;;;;;;10.98;4.03;;;;;;;9.56;100.00;96746.03;1021805;28;20027;-71
2022/10/27 01:13:02;;;;;;;11.13;4.80;;;;;;;9.52;100.00;96745.66;1026373;28;20034;-72
2022/10/27 01:13:32;;;;;;;10.07;4.45;;;;;;;9.49;100.00;96734.84;1025268;28;20089;-71
2022/10/27 01:14:06;;;;;;;5.28;3.55;;;;;;;9.49;100.00;96743.53;1018297;29;20075;-71
2022/10/27 01:14:36;;;;;;;7.85;4.25;;;;;;;9.33;100.00;96718.03;1018561;29;20271;-71
2022/10/27 01:15:07;;;;;;;11.05;4.28;;;;;;;9.39;100.00;96727.59;1018015;29;20028;-72
2022/10/27 01:16:08;;;;;;;9.65;4.32;;;;;;;9.41;100.00;96738.63;1024337;28;20027;-70
2022/10/27 01:16:58;;;;;;;13.38;5.18;;;;;;;9.33;100.00;96725.91;1027196;28;20019;-73
2022/10/27 01:17:37;;;;;;;12.30;4.60;;;;;;;9.33;100.00;96742.41;1038117;28;20022;-72
2022/10/27 01:18:16;;;;;;;7.00;4.20;;;;;;;9.29;100.00;96743.06;1034361;28;20056;-73
2022/10/27 01:19:35;;;;;;;9.18;4.20;;;;;;;9.25;100.00;96744.56;1026353;28;20254;-71
2022/10/27 01:20:09;;;;;;;8.73;4.00;;;;;;;9.20;100.00;96746.06;1025508;28;20262;-72
2022/10/27 01:21:03;;;;;;;8.68;4.72;;;;;;;9.15;100.00;96745.94;1028754;28;20269;-72
2022/10/27 01:21:40;;;;;;;8.95;4.18;;;;;;;9.11;100.00;96746.63;1030378;28;20865;-72
2022/10/27 01:22:18;;;;;;;19.08;5.70;;;;;;;9.07;100.00;96740.25;1034205;28;20253;-69
2022/10/27 01:22:55;;;;;;;11.70;5.00;;;;;;;9.05;100.00;96740.47;1033505;28;20264;-72
2022/10/27 01:23:25;;;;;;;10.00;4.40;;;;;;;9.05;100.00;96748.31;1034733;28;20265;-71
2022/10/27 01:24:17;;;;;;;14.52;4.93;;;;;;;8.99;100.00;96738.78;1038895;28;20264;-71
2022/10/27 01:25:09;;;;;;;13.30;4.63;;;;;;;8.98;100.00;96745.00;1034741;28;20033;-72
2022/10/27 01:26:09;;;;;;;12.02;4.75;;;;;;;8.95;100.00;96737.63;1030698;28;20261;-71
2022/10/27 01:26:58;;;;;;;8.35;4.55;;;;;;;8.90;100.00;96743.53;1029611;28;20853;-71
2022/10/27 01:27:43;;;;;;;10.27;4.70;;;;;;;8.88;100.00;96736.94;1024990;28;20671;-71
2022/10/27 01:28:35;;;;;;;10.60;4.93;;;;;;;8.86;100.00;96739.00;1027209;28;20293;-71
2022/10/27 01:29:27;;;;;;;17.50;4.70;;;;;;;8.82;100.00;96743.06;1029024;28;20285;-70
2022/10/27 01:30:04;;;;;;;12.13;4.38;;;;;;;8.84;100.00;96743.66;1026498;28;20345;-73
2022/10/27 01:31:04;;;;;;;9.73;4.15;;;;;;;8.79;100.00;96741.72;1030028;28;20300;-70
2022/10/27 01:31:42;;;;;;;15.68;5.18;;;;;;;8.92;100.00;96745.91;1027293;28;20365;-72
2022/10/27 01:32:38;;;;;;;14.68;4.95;;;;;;;8.99;100.00;96744.00;1022006;29;20278;-70
2022/10/27 01:33:13;;;;;;;14.43;4.85;;;;;;;8.99;100.00;96738.78;1019003;29;20267;-71
2022/10/27 01:33:49;;;;;;;14.73;5.47;;;;;;;9.04;100.00;96738.09;1019068;28;20785;-70
2022/10/27 01:34:46;;;;;;;11.80;4.95;;;;;;;9.08;100.00;96745.25;1022292;28;20279;-71
2022/10/27 01:35:34;;;;;;;11.07;4.72;;;;;;;9.10;100.00;96742.41;1022788;29;20865;-71
2022/10/27 01:36:31;;;;;;;12.93;5.15;;;;;;;9.15;100.00;96748.56;1028713;28;20270;-72
2022/10/27 01:37:20;;;;;;;16.98;5.80;;;;;;;9.15;100.00;96748.56;1019471;28;20291;-70
2022/10/27 01:38:05;;;;;;;11.88;4.70;;;;;;;9.11;100.00;96741.38;1026392;28;20340;-72
2022/10/27 01:39:05;;;;;;;13.77;4.90;;;;;;;9.11;100.00;96744.78;1027115;28;20782;-72
2022/10/27 01:39:38;;;;;;;8.75;4.35;;;;;;;9.11;100.00;96744.78;1023630;28;20351;-72
2022/10/27 01:40:30;;;;;;;10.45;4.70;;;;;;;9.10;100.00;96750.28;1030701;28;20963;-73
2022/10/27 01:41:01;;;;;;;17.02;5.00;;;;;;;9.06;100.00;96730.81;1030402;28;20266;-73
2022/10/27 01:41:36;;;;;;;9.60;4.93;;;;;;;9.07;100.00;96738.41;1030005;28;20635;-71
2022/10/27 01:42:08;;;;;;;9.13;4.68;;;;;;;9.10;100.00;96745.81;1025897;28;20813;-72
2022/10/27 01:42:48;;;;;;;11.90;4.90;;;;;;;9.09;100.00;96741.63;1029880;28;20357;-71
2022/10/27 01:43:20;;;;;;;;;;;;;;;9.08;100.00;96747.84;1030996;28;20369;-71
2022/10/27 01:43:51;;;;;;;10.30;4.88;;;;;;;9.02;100.00;96740.94;1026717;28;20471;-72
2022/10/27 01:44:25;;;;;;;13.07;4.53;;;;;;;9.01;100.00;96741.94;1030909;28;20290;-71
2022/10/27 01:44:55;;;;;;;10.73;5.15;;;;;;;8.94;100.00;96728.97;1026721;28;20858;-72
2022/10/27 01:45:28;;;;;;;13.20;4.75;;;;;;;8.99;100.00;96736.16;1026460;28;20250;-73
2022/10/27 01:45:59;;;;;;;8.20;4.78;;;;;;;8.95;100.00;96733.19;1030874;28;20516;-71
2022/10/27 01:46:29;;;;;;;14.38;4.82;;;;;;;8.89;100.00;96723.63;1030264;28;20304;-71
2022/10/27 01:47:00;;;;;;;10.68;4.82;;;;;;;8.95;100.00;96737.63;1018724;29;20035;-70
2022/10/27 01:47:30;;;;;;;9.27;4.88;;;;;;;8.91;100.00;96739.09;1026637;28;20011;-72
2022/10/27 01:48:01;;;;;;;13.73;4.65;;;;;;;8.91;100.00;96745.13;1027501;28;20018;-72
2022/10/27 01:48:35;;;;;;;9.30;4.25;;;;;;;8.84;100.00;96738.41;1022533;29;20559;-72
2022/10/27 01:49:05;;;;;;;9.68;5.38;;;;;;;8.87;100.00;96737.97;1026631;28;20489;-68
2022/10/27 01:49:36;;;;;;;8.68;4.63;;;;;;;8.81;100.00;96731.00;1018497;29;20263;-72
2022/10/27 01:50:07;;;;;;;14.65;5.10;;;;;;;8.82;100.00;96748.28;1018630;29;20029;-72
2022/10/27 01:50:39;;;;;;;13.00;4.53;;;;;;;8.76;100.00;96736.13;1019085;28;20657;-72
2022/10/27 01:51:09;;;;;;;10.15;4.97;;;;;;;8.78;100.00;96747.16;1026797;28;20022;-73
2022/10/27 01:51:40;;;;;;;13.15;4.75;;;;;;;8.76;100.00;96747.41;1027040;28;21118;-71
2022/10/27 01:52:46;;;;;;;8.57;4.30;;;;;;;8.73;100.00;96745.22;1034243;28;20018;-69
2022/10/27 01:53:17;;;;;;;13.48;4.90;;;;;;;8.68;100.00;96745.88;1030147;28;20030;-72
2022/10/27 01:53:48;;;;;;;10.55;4.63;;;;;;;8.65;100.00;96751.59;1017558;29;20303;-72
2022/10/27 01:54:18;;;;;;;10.93;4.43;;;;;;;8.57;100.00;96744.06;1014303;29;20024;-72
2022/10/27 01:54:49;;;;;;;15.82;5.22;;;;;;;8.59;100.00;96749.88;1022000;28;20023;-71
2022/10/27 01:55:19;;;;;;;10.30;5.05;;;;;;;8.64;100.00;96749.97;1018403;29;20692;-71
2022/10/27 01:56:04;;;;;;;9.45;4.50;;;;;;;8.64;100.00;96746.56;1016358;28;20494;-71
2022/10/27 01:57:06;;;;;;;11.85;4.40;;;;;;;8.65;100.00;96751.59;1030442;28;20014;-73
2022/10/27 01:57:39;;;;;;;;;;;;;;;8.67;100.00;96748.75;1037228;28;20253;-70
2022/10/27 01:58:40;;;;;;;13.75;5.30;;;;;;;8.69;100.00;96747.50;1024371;28;19929;-72
2022/10/27 01:59:13;;;;;;;;;;;;;;;8.71;100.00;96745.44;1026263;28;20672;-71
2022/10/27 02:00:02;;;;;;;14.50;5.32;;;;;;;8.82;100.00;96746.50;1026325;28;19906;-72
2022/10/27 02:00:55;;;;;;;13.48;4.80;;;;;;;8.81;100.00;96744.88;1030616;28;20258;-71
2022/10/27 02:01:59;;;;;;;10.40;4.93;;;;;;;8.86;100.00;96747.63;1013823;28;20269;-72
2022/10/27 02:02:48;;;;;;;10.02;5.10;;;;;;;8.83;100.00;96731.59;1030151;28;20304;-72
2022/10/27 02:03:19;;;;;;;9.75;5.22;;;;;;;8.83;100.00;96737.63;1037084;28;20264;-71
2022/10/27 02:03:52;;;;;;;14.07;5.57;;;;;;;8.90;100.00;96745.38;1034679;28;20288;-73
2022/10/27 02:04:48;;;;;;;11.77;5.20;;;;;;;8.91;100.00;96746.94;1030302;28;20023;-71
2022/10/27 02:05:34;;;;;;;9.52;5.35;;;;;;;8.86;100.00;96752.09;1026484;28;20282;-70
2022/10/27 02:06:15;;;;;;;15.27;5.47;;;;;;;8.95;100.00;96755.94;1028138;28;20341;-72
2022/10/27 02:06:52;;;;;;;;;;;;;;;8.95;100.00;96750.69;1030857;28;20347;-71
2022/10/27 02:07:31;;;;;;;12.50;4.90;;;;;;;8.97;100.00;96753.91;1026400;28;19910;-73
2022/10/27 02:08:28;;;;;;;15.13;5.07;;;;;;;9.00;100.00;96757.88;1026470;28;20266;-72
2022/10/27 02:09:16;;;;;;;11.50;4.63;;;;;;;9.01;100.00;96749.81;1007187;29;20274;-70
2022/10/27 02:09:50;;;;;;;11.82;5.32;;;;;;;9.00;100.00;96756.06;1016267;28;20271;-69
2022/10/27 02:10:33;;;;;;;8.77;4.93;;;;;;;8.95;100.00;96737.63;1026463;28;20278;-72
2022/10/27 02:11:05;;;;;;;9.23;5.38;;;;;;;9.01;100.00;96755.03;1018544;29;20272;-71
2022/10/27 02:11:36;;;;;;;12.93;4.85;;;;;;;9.02;100.00;96750.59;1022214;28;20267;-72
2022/10/27 02:12:10;;;;;;;10.82;5.20;;;;;;;9.02;100.00;96750.59;1022506;29;20342;-73
2022/10/27 02:12:40;;;;;;;11.02;5.18;;;;;;;9.03;100.00;96750.38;1022272;29;20270;-71
2022/10/27 02:13:11;;;;;;;12.35;5.28;;;;;;;9.02;100.00;96748.78;1014579;29;20363;-70
2022/10/27 02:13:43;;;;;;;12.43;5.90;;;;;;;8.98;100.00;96745.81;1018963;29;20019;-72
2022/10/27 02:14:13;;;;;;;20.70;5.70;;;;;;;9.02;100.00;96751.41;1026336;28;20058;-72
2022/10/27 02:14:44;;;;;;;13.50;5.15;;;;;;;9.01;100.00;96749.81;1034486;28;20265;-72
2022/10/27 02:15:23;;;;;;;13.43;5.07;;;;;;;9.03;100.00;96753.00;1025452;28;20042;-72
2022/10/27 02:15:56;;;;;;;11.13;4.53;;;;;;;8.95;100.00;96735.81;1027680;28;20018;-72
2022/10/27 02:16:28;;;;;;;12.43;4.75;;;;;;;9.04;100.00;96751.97;1023900;28;20713;-71
2022/10/27 02:17:01;;;;;;;13.80;4.60;;;;;;;9.04;100.00;96746.72;1027250;28;20779;-70
2022/10/27 02:17:37;;;;;;;10.52;4.90;;;;;;;9.04;100.00;96738.88;1026321;28;20688;-72
2022/10/27 02:18:31;;;;;;;12.55;5.18;;;;;;;9.08;100.00;96757.53;1022386;29;20259;-72
2022/10/27 02:19:07;;;;;;;12.82;4.75;;;;;;;9.08;100.00;96757.53;1022381;29;20282;-72
2022/10/27 02:19:40;;;;;;;12.55;4.72;;;;;;;9.00;100.00;96747.41;1026335;28;20278;-73
2022/10/27 02:20:15;;;;;;;9.30;4.82;;;;;;;9.03;100.00;96753.00;1018343;29;20260;-72
2022/10/27 02:20:50;;;;;;;11.98;4.53;;;;;;;9.04;100.00;96751.97;1022381;29;20350;-71
2022/10/27 02:21:29;;;;;;;12.25;4.93;;;;;;;8.97;100.00;96735.56;1022330;29;20409;-72
2022/10/27 02:22:00;;;;;;;9.65;5.15;;;;;;;9.08;100.00;96755.72;1022464;28;20946;-70
2022/10/27 02:22:30;;;;;;;19.27;5.43;;;;;;;9.11;100.00;96757.88;1026272;28;20039;-71
2022/10/27 02:23:04;;;;;;;9.20;4.30;;;;;;;9.01;100.00;96739.31;1026893;28;20019;-71
2022/10/27 02:23:35;;;;;;;12.45;4.70;;;;;;;9.06;100.00;96747.31;1019823;28;20030;-73
2022/10/27 02:24:06;;;;;;;7.65;4.50;;;;;;;9.06;100.00;96746.53;1022342;29;20397;-72
2022/10/27 02:24:36;;;;;;;11.48;5.80;;;;;;;9.05;100.00;96745.69;1030915;28;20025;-72
2022/10/27 02:25:07;;;;;;;11.07;4.65;;;;;;;9.08;100.00;96754.94;1026752;28;20644;-70
2022/10/27 02:26:07;;;;;;;10.60;4.72;;;;;;;9.06;100.00;96747.31;1018849;29;20441;-74
2022/10/27 02:26:43;;;;;;;9.75;4.18;;;;;;;9.02;100.00;96751.41;1015693;28;20055;-72
2022/10/27 02:27:19;;;;;;;6.78;4.55;;;;;;;8.98;100.00;96743.19;1020688;28;20069;-72
2022/10/27 02:27:50;;;;;;;9.98;4.55;;;;;;;8.94;100.00;96744.66;1023397;28;20672;-71
2022/10/27 02:28:31;;;;;;;11.98;4.88;;;;;;;9.01;100.00;96755.03;1025339;28;20349;-73
2022/10/27 02:29:07;;;;;;;12.50;5.18;;;;;;;8.98;100.00;96750.25;1017993;29;20302;-71
2022/10/27 02:29:46;;;;;;;11.18;4.35;;;;;;;8.97;100.00;96756.50;1020398;29;20298;-72
2022/10/27 02:30:16;;;;;;;15.18;5.45;;;;;;;8.91;100.00;96749.56;1018579;28;20920;-69
2022/10/27 02:30:50;;;;;;;8.18;4.40;;;;;;;8.96;100.00;96754.94;1027706;28;20278;-72
2022/10/27 02:31:21;;;;;;;12.98;4.63;;;;;;;8.94;100.00;96751.72;1027310;28;20050;-73
2022/10/27 02:31:53;;;;;;;13.13;4.32;;;;;;;8.94;100.00;96754.34;1034189;28;20265;-72
2022/10/27 02:32:24;;;;;;;9.70;5.20;;;;;;;8.87;100.00;96746.59;1028589;28;20300;-72
2022/10/27 02:32:57;;;;;;;8.52;4.50;;;;;;;8.93;100.00;96763.25;1022182;29;20262;-70
2022/10/27 02:33:31;;;;;;;7.03;4.13;;;;;;;8.90;100.00;96759.25;1026640;28;20266;-69
2022/10/27 02:34:01;;;;;;;9.82;4.63;;;;;;;8.87;100.00;96758.91;1024234;28;20508;-69
2022/10/27 02:34:32;;;;;;;9.30;4.45;;;;;;;8.87;100.00;96758.91;1030668;28;20356;-72
2022/10/27 02:35:04;;;;;;;10.43;4.43;;;;;;;8.82;100.00;96753.53;1026027;28;20058;-72
2022/10/27 02:35:34;;;;;;;11.73;4.78;;;;;;;8.76;100.00;96746.59;1030107;28;20627;-72
2022/10/27 02:36:05;;;;;;;10.75;5.00;;;;;;;8.82;100.00;96756.16;1020345;28;20262;-72
2022/10/27 02:36:35;;;;;;;8.80;4.50;;;;;;;8.80;100.00;96761.63;1018259;29;20031;-72
2022/10/27 02:37:06;;;;;;;10.20;5.22;;;;;;;8.72;100.00;96749.66;1022004;29;20023;-72
2022/10/27 02:37:38;;;;;;;15.45;5.32;;;;;;;8.73;100.00;96759.09;1021343;28;20662;-73
2022/10/27 02:38:09;;;;;;;11.15;5.15;;;;;;;8.73;100.00;96761.72;1025848;28;20365;-73
2022/10/27 02:38:39;;;;;;;12.93;4.70;;;;;;;8.71;100.00;96755.13;1033895;28;20284;-73
2022/10/27 02:39:10;;;;;;;12.35;4.57;;;;;;;8.68;100.00;96758.97;1029765;28;20014;-69
2022/10/27 02:39:40;;;;;;;10.82;5.20;;;;;;;8.61;100.00;96747.81;1034066;28;20119;-71
2022/10/27 02:40:10;;;;;;;9.88;4.78;;;;;;;8.64;100.00;96755.22;1030089;28;20049;-70
2022/10/27 02:40:41;;;;;;;15.30;4.68;;;;;;;8.60;100.00;96753.28;1033878;28;20140;-70
2022/10/27 02:41:11;;;;;;;9.32;5.65;;;;;;;8.60;100.00;96754.06;1019116;29;20055;-70
2022/10/27 02:41:42;;;;;;;14.18;4.97;;;;;;;8.56;100.00;96747.69;1025915;28;20583;-70
2022/10/27 02:42:12;;;;;;;9.90;4.60;;;;;;;8.52;100.00;96746.56;1021402;29;20448;-68
2022/10/27 02:42:43;;;;;;;12.90;5.10;;;;;;;8.55;100.00;96753.16;1025485;28;20022;-71
2022/10/27 02:43:13;;;;;;;12.85;5.20;;;;;;;8.48;100.00;96745.41;1034014;28;20033;-70
2022/10/27 02:43:46;;;;;;;11.90;5.20;;;;;;;8.48;100.00;96746.22;1030453;28;20029;-70
2022/10/27 02:44:17;;;;;;;12.25;5.32;;;;;;;8.47;100.00;96749.03;1025409;28;20288;-70