Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:57;;;;;;;5.93;5.53;;;;;;;;;;6339596;22;20017;-72
2023/03/29 00:04:26;;;;;;;6.72;6.22;;;;;;;;;;6314428;22;20068;-73
2023/03/29 00:06:52;;;;;;;6.90;6.25;;;;;;;;;;6313675;22;20010;-73
2023/03/29 00:09:19;;;;;;;7.43;6.18;;;;;;;;;;6310122;22;20010;-73
2023/03/29 00:11:45;;;;;;;5.07;4.72;;;;;;;;;;6335289;22;20069;-73
2023/03/29 00:14:11;;;;;;;6.47;5.78;;;;;;;;;;6335255;22;20262;-72
2023/03/29 00:16:37;;;;;;;5.93;5.43;;;;;;;;;;6307902;22;20007;-72
2023/03/29 00:19:03;;;;;;;6.40;5.72;;;;;;;;;;6281806;22;20015;-73
2023/03/29 00:21:29;;;;;;;6.28;5.78;;;;;;;;;;6335249;22;20038;-75
2023/03/29 00:23:55;;;;;;;7.05;5.10;;;;;;;;;;6334358;22;20013;-73
2023/03/29 00:26:21;;;;;;;9.15;5.70;;;;;;;;;;6308002;22;20360;-72
2023/03/29 00:28:47;;;;;;;6.75;6.25;;;;;;;;;;6334870;22;20038;-72
2023/03/29 00:31:14;;;;;;;7.07;6.57;;;;;;;;;;6307493;22;20015;-72
2023/03/29 00:33:40;;;;;;;6.05;5.10;;;;;;;;;;6302178;22;20019;-72
2023/03/29 00:36:07;;;;;;;6.55;5.95;;;;;;;;;;6303926;22;20069;-71
2023/03/29 00:38:33;;;;;;;7.25;6.53;;;;;;;;;;6303895;22;20047;-72
2023/03/29 00:40:59;;;;;;;6.35;5.75;;;;;;;;;;6303769;22;20025;-72
2023/03/29 00:43:25;;;;;;;7.10;6.30;;;;;;;;;;6303861;22;20003;-73
2023/03/29 00:45:52;;;;;;;7.03;6.43;;;;;;;;;;6303539;22;20015;-72
2023/03/29 00:48:23;;;;;;;7.88;7.28;;;;;;;;;;6302328;22;20448;-71
2023/03/29 00:50:53;;;;;;;6.47;5.97;;;;;;;;;;6303350;22;20039;-71
2023/03/29 00:53:26;;;;;;;5.95;5.53;;;;;;;;;;6303760;22;20018;-73
2023/03/29 00:55:52;;;;;;;7.53;6.82;;;;;;;;;;6303621;22;20042;-72
2023/03/29 00:58:23;;;;;;;4.85;4.45;;;;;;;;;;6275953;22;20011;-73
2023/03/29 01:01:00;;;;;;;7.65;7.03;;;;;;;;;;6301817;22;20105;-73
2023/03/29 01:03:27;;;;;;;6.28;5.68;;;;;;;;;;6277237;22;20352;-72
2023/03/29 01:06:04;;;;;;;6.85;6.25;;;;;;;;;;6303507;22;20011;-73
2023/03/29 01:08:31;;;;;;;6.90;6.40;;;;;;;;;;6303601;22;20007;-71
2023/03/29 01:11:03;;;;;;;5.38;4.97;;;;;;;;;;6303406;22;20019;-72
2023/03/29 01:13:34;;;;;;;7.85;6.20;;;;;;;;;;6276588;22;20007;-71
2023/03/29 01:16:00;;;;;;;7.18;6.57;;;;;;;;;;6301151;22;20090;-73
2023/03/29 01:18:30;;;;;;;6.43;5.93;;;;;;;;;;6276839;22;20411;-71
2023/03/29 01:21:01;;;;;;;7.43;6.72;;;;;;;;;;6301714;22;20011;-72
2023/03/29 01:23:46;;;;;;;6.30;5.80;;;;;;;;;;6303548;22;20027;-72
2023/03/29 01:26:21;;;;;;;10.52;6.60;;;;;;;;;;6303553;22;20018;-71
2023/03/29 01:28:52;;;;;;;7.30;5.78;;;;;;;;;;6301946;22;20022;-72
2023/03/29 01:31:27;;;;;;;6.28;5.78;;;;;;;;;;6301802;22;20019;-72
2023/03/29 01:34:01;;;;;;;5.30;4.95;;;;;;;;;;6275359;22;20030;-70
2023/03/29 01:36:33;;;;;;;6.18;5.68;;;;;;;;;;6301136;22;20011;-71
2023/03/29 01:39:03;;;;;;;4.75;4.45;;;;;;;;;;6301340;22;20015;-71
2023/03/29 01:41:45;;;;;;;5.55;4.55;;;;;;;;;;6277511;22;20106;-71
2023/03/29 01:44:31;;;;;;;6.90;6.40;;;;;;;;;;6303107;22;20463;-73
2023/03/29 01:47:03;;;;;;;6.93;5.53;;;;;;;;;;6302827;22;20033;-72
2023/03/29 01:49:33;;;;;;;5.03;4.63;;;;;;;;;;6275766;22;20098;-72
2023/03/29 01:52:00;;;;;;;5.70;5.20;;;;;;;;;;6301483;22;20023;-73
2023/03/29 01:54:39;;;;;;;6.20;5.70;;;;;;;;;;6303021;22;20068;-72
2023/03/29 01:57:05;;;;;;;4.68;4.32;;;;;;;;;;6275757;22;20775;-71
2023/03/29 01:59:32;;;;;;;5.78;5.28;;;;;;;;;;6301475;22;20011;-71
2023/03/29 02:01:59;;;;;;;8.18;6.18;;;;;;;;;;6301360;22;20041;-72
2023/03/29 02:04:27;;;;;;;5.18;4.88;;;;;;;;;;6276039;22;20011;-72
2023/03/29 02:06:54;;;;;;;5.18;4.68;;;;;;;;;;6275735;22;20015;-71
2023/03/29 02:09:21;;;;;;;5.15;4.75;;;;;;;;;;6302951;22;20007;-72
2023/03/29 02:11:47;;;;;;;4.57;4.18;;;;;;;;;;6300744;22;20023;-72
2023/03/29 02:14:14;;;;;;;5.47;5.18;;;;;;;;;;6275608;22;20012;-71
2023/03/29 02:16:40;;;;;;;5.45;4.95;;;;;;;;;;6303036;22;20023;-72
2023/03/29 02:19:06;;;;;;;4.65;4.35;;;;;;;;;;6302527;22;20132;-71
2023/03/29 02:21:43;;;;;;;7.57;5.15;;;;;;;;;;6301443;22;20022;-72
2023/03/29 02:24:10;;;;;;;5.78;5.28;;;;;;;;;;6300875;22;20014;-71
2023/03/29 02:26:37;;;;;;;4.95;4.63;;;;;;;;;;6301413;22;20015;-71
2023/03/29 02:29:05;;;;;;;5.20;4.70;;;;;;;;;;6300972;22;20007;-72
2023/03/29 02:31:33;;;;;;;4.70;4.30;;;;;;;;;;6302927;22;20019;-71
2023/03/29 02:34:01;;;;;;;6.35;5.05;;;;;;;;;;6280485;22;20019;-71
2023/03/29 02:36:37;;;;;;;5.82;5.35;;;;;;;;;;6280758;22;20105;-71
2023/03/29 02:39:04;;;;;;;4.65;4.35;;;;;;;;;;6281207;22;20007;-71
2023/03/29 02:41:31;;;;;;;4.50;4.18;;;;;;;;;;6281418;22;20015;-71
2023/03/29 02:43:59;;;;;;;5.57;5.07;;;;;;;;;;6280732;22;20014;-72
2023/03/29 02:46:25;;;;;;;5.32;4.82;;;;;;;;;;6305012;22;20018;-72
2023/03/29 02:48:51;;;;;;;5.40;5.00;;;;;;;;;;6333667;22;20014;-73
2023/03/29 02:51:18;;;;;;;4.30;3.90;;;;;;;;;;6280725;22;20018;-72
2023/03/29 02:53:46;;;;;;;9.43;4.88;;;;;;;;;;6306417;22;20018;-73
2023/03/29 02:56:12;;;;;;;5.13;4.30;;;;;;;;;;6279583;22;20385;-73
2023/03/29 02:58:38;;;;;;;5.55;5.15;;;;;;;;;;6305892;22;20019;-72
2023/03/29 03:01:05;;;;;;;5.28;4.88;;;;;;;;;;6305899;22;20014;-72
2023/03/29 03:03:31;;;;;;;4.32;3.95;;;;;;;;;;6306333;22;20067;-71
2023/03/29 03:06:00;;;;;;;5.78;5.03;;;;;;;;;;6305510;22;20015;-72
2023/03/29 03:08:28;;;;;;;4.53;4.18;;;;;;;;;;6306088;22;20076;-72
2023/03/29 03:10:54;;;;;;;6.18;5.22;;;;;;;;;;6333628;22;20010;-73
2023/03/29 03:13:21;;;;;;;6.55;5.60;;;;;;;;;;6306022;22;20162;-72
2023/03/29 03:15:48;;;;;;;4.00;3.72;;;;;;;;;;6306194;22;20071;-71
2023/03/29 03:18:14;;;;;;;7.45;4.75;;;;;;;;;;6305786;22;20015;-72
2023/03/29 03:20:45;;;;;;;5.60;5.10;;;;;;;;;;6333740;22;20017;-72
2023/03/29 03:23:11;;;;;;;7.50;5.95;;;;;;;;;;6279725;22;20022;-72
2023/03/29 03:25:37;;;;;;;6.15;5.55;;;;;;;;;;6333842;22;20029;-72
2023/03/29 03:28:04;;;;;;;3.97;3.67;;;;;;;;;;6307596;22;20018;-72
2023/03/29 03:30:32;;;;;;;4.32;4.03;;;;;;;;;;6281490;22;20007;-71
2023/03/29 03:33:26;;;;;;;5.00;4.65;;;;;;;;;;6328921;22;20019;-72
2023/03/29 03:35:55;;;;;;;6.07;5.57;;;;;;;;;;6306758;22;20096;-73
2023/03/29 03:38:22;;;;;;;4.93;4.43;;;;;;;;;;6306419;22;20014;-73
2023/03/29 03:40:55;;;;;;;4.50;4.20;;;;;;;;;;6307769;22;20022;-73
2023/03/29 03:43:22;;;;;;;5.72;3.65;;;;;;;;;;6335492;22;20022;-72
2023/03/29 03:45:49;;;;;;;6.07;4.85;;;;;;;;;;6307087;22;20042;-72
2023/03/29 03:48:19;;;;;;;5.53;5.03;;;;;;;;;;6308072;22;20042;-72
2023/03/29 03:50:53;;;;;;;7.65;5.28;;;;;;;;;;6306614;22;20387;-72
2023/03/29 03:53:20;;;;;;;5.03;4.55;;;;;;;;;;6281748;22;20102;-73
2023/03/29 03:56:07;;;;;;;4.85;4.40;;;;;;;;;;6334404;22;20033;-72
2023/03/29 03:58:40;;;;;;;3.88;3.58;;;;;;;;;;6306826;22;20015;-71
2023/03/29 04:01:08;;;;;;;4.70;4.15;;;;;;;;;;6306827;22;20019;-71
2023/03/29 04:03:45;;;;;;;7.25;4.30;;;;;;;;;;6307825;22;20006;-72
2023/03/29 04:06:14;;;;;;;4.57;4.18;;;;;;;;;;6334736;22;20026;-70
2023/03/29 04:08:58;;;;;;;6.03;4.30;;;;;;;;;;6335034;22;20014;-71
2023/03/29 04:11:32;;;;;;;4.68;3.88;;;;;;;;;;6281273;22;20091;-71
2023/03/29 04:13:59;;;;;;;5.07;4.65;;;;;;;;;;6307098;22;20015;-71
2023/03/29 04:16:39;;;;;;;8.63;4.55;;;;;;;;;;6307684;22;20049;-70
2023/03/29 04:19:25;;;;;;;4.75;4.35;;;;;;;;;;6311874;22;20014;-71
2023/03/29 04:21:51;;;;;;;5.63;4.50;;;;;;;;;;6307385;22;20010;-71
2023/03/29 04:24:17;;;;;;;3.30;3.10;;;;;;;;;;6307152;22;20033;-70
2023/03/29 04:26:56;;;;;;;5.72;4.20;;;;;;;;;;6307163;22;20044;-70
2023/03/29 04:29:23;;;;;;;3.72;3.42;;;;;;;;;;6306909;22;20021;-71
2023/03/29 04:31:56;;;;;;;4.30;3.53;;;;;;;;;;6305886;22;20103;-70
2023/03/29 04:34:46;;;;;;;5.20;4.18;;;;;;;;;;6319496;22;20014;-71
2023/03/29 04:37:12;;;;;;;4.72;4.25;;;;;;;;;;6306114;22;20014;-71
2023/03/29 04:39:39;;;;;;;3.47;3.17;;;;;;;;;;6306478;22;20031;-71
2023/03/29 04:42:07;;;;;;;4.22;3.85;;;;;;;;;;6306165;22;20017;-71
2023/03/29 04:44:34;;;;;;;4.75;4.25;;;;;;;;;;6333956;22;20019;-71
2023/03/29 04:47:03;;;;;;;4.68;4.28;;;;;;;;;;6308150;22;20063;-72
2023/03/29 04:49:47;;;;;;;5.63;4.10;;;;;;;;;;6308303;22;20067;-71
2023/03/29 04:52:21;;;;;;;4.38;4.07;;;;;;;;;;6308059;22;20050;-72
2023/03/29 04:54:47;;;;;;;4.68;4.03;;;;;;;;;;6307445;22;20577;-72
2023/03/29 04:57:22;;;;;;;5.55;5.03;;;;;;;;;;6307283;22;20017;-72
2023/03/29 05:00:15;;;;;;;4.15;3.53;;;;;;;;;;6286133;22;20007;-71
2023/03/29 05:03:14;;;;;;;4.63;3.35;;;;;;;;;;6309319;22;20083;-71
2023/03/29 05:05:49;;;;;;;6.95;4.65;;;;;;;;;;6307074;22;20063;-72
2023/03/29 05:08:16;;;;;;;4.63;3.75;;;;;;;;;;6334402;22;20553;-71
2023/03/29 05:11:12;;;;;;;6.78;4.13;;;;;;;;;;6312955;22;20545;-71
2023/03/29 05:13:38;;;;;;;4.85;4.15;;;;;;;;;;6307776;22;20011;-71
2023/03/29 05:16:06;;;;;;;6.35;3.92;;;;;;;;;;6307392;22;20055;-71
2023/03/29 05:18:32;;;;;;;6.35;3.65;;;;;;;;;;6334859;22;20014;-71
2023/03/29 05:20:59;;;;;;;4.57;3.40;;;;;;;;;;6307171;22;20053;-71
2023/03/29 05:23:26;;;;;;;2.85;2.75;;;;;;;;;;6307411;22;20531;-70
2023/03/29 05:26:14;;;;;;;4.70;3.92;;;;;;;;;;6334494;22;20010;-71
2023/03/29 05:28:41;;;;;;;5.78;4.40;;;;;;;;;;6281652;22;20405;-71
2023/03/29 05:31:08;;;;;;;5.03;4.35;;;;;;;;;;6335327;22;20018;-70
2023/03/29 05:33:38;;;;;;;4.85;3.22;;;;;;;;;;6308092;22;20039;-71
2023/03/29 05:36:06;;;;;;;14.20;4.60;;;;;;;;;;6281653;22;20017;-72
2023/03/29 05:38:35;;;;;;;4.75;4.35;;;;;;;;;;6307771;22;20040;-72
2023/03/29 05:41:02;;;;;;;3.60;3.30;;;;;;;;;;6281771;22;20010;-71
2023/03/29 05:43:31;;;;;;;4.50;4.10;;;;;;;;;;6334896;22;20011;-71
2023/03/29 05:45:57;;;;;;;6.38;2.90;;;;;;;;;;6307168;22;20412;-71
2023/03/29 05:48:24;;;;;;;6.35;3.63;;;;;;;;;;6305566;22;20071;-71
2023/03/29 05:50:52;;;;;;;6.68;3.85;;;;;;;;;;6280483;22;20007;-71
2023/03/29 05:53:18;;;;;;;5.18;4.65;;;;;;;;;;6306168;22;20068;-71
2023/03/29 05:55:45;;;;;;;9.40;4.13;;;;;;;;;;6334035;22;20011;-71
2023/03/29 05:58:14;;;;;;;7.75;3.45;;;;;;;;;;6306191;22;20113;-71
2023/03/29 06:00:41;;;;;;;4.45;4.13;;;;;;;;;;6306524;22;20033;-71
2023/03/29 06:03:26;;;;;;;6.68;3.35;;;;;;;;;;6306412;22;20007;-71
2023/03/29 06:05:56;;;;;;;5.35;3.40;;;;;;;;;;6306503;22;20014;-71
2023/03/29 06:08:23;;;;;;;2.85;2.65;;;;;;;;;;6306330;22;20010;-71
2023/03/29 06:11:05;;;;;;;4.32;3.13;;;;;;;;;;6306464;22;20380;-79
2023/03/29 06:13:49;;;;;;;3.42;3.13;;;;;;;;;;6312566;22;20459;-81
2023/03/29 06:16:15;;;;;;;9.73;3.45;;;;;;;;;;6336308;22;20007;-81
2023/03/29 06:18:41;;;;;;;3.85;3.00;;;;;;;;;;6338327;22;20014;-80
2023/03/29 06:21:08;;;;;;;3.50;3.30;;;;;;;;;;6337949;22;20015;-82
2023/03/29 06:23:35;;;;;;;3.88;3.45;;;;;;;;;;6338038;22;20015;-82
2023/03/29 06:26:01;;;;;;;7.50;4.78;;;;;;;;;;6307923;22;20018;-81
2023/03/29 06:28:27;;;;;;;9.90;3.60;;;;;;;;;;6319148;22;20059;-84
2023/03/29 06:30:55;;;;;;;2.92;2.75;;;;;;;;;;6323227;22;20014;-81
2023/03/29 06:33:24;;;;;;;3.38;3.05;;;;;;;;;;6300027;22;20029;-82
2023/03/29 06:36:00;;;;;;;5.20;3.38;;;;;;;;;;6329272;22;20017;-83
2023/03/29 06:38:27;;;;;;;3.55;2.53;;;;;;;;;;6321509;22;20011;-81
2023/03/29 06:41:13;;;;;;;4.47;3.22;;;;;;;;;;6353020;22;20097;-83
2023/03/29 06:43:56;;;;;;;3.08;2.88;;;;;;;;;;6325161;22;20093;-82
2023/03/29 06:46:29;;;;;;;2.78;2.63;;;;;;;;;;6309174;22;20010;-81
2023/03/29 06:48:59;;;;;;;4.15;2.70;;;;;;;;;;6281479;22;20068;-80
2023/03/29 06:51:33;;;;;;;3.00;2.80;;;;;;;;;;6304308;22;20404;-77
2023/03/29 06:53:59;;;;;;;8.55;3.40;;;;;;;;;;6306431;22;20396;-78
2023/03/29 06:56:25;;;;;;;2.65;2.45;;;;;;;;;;6306652;22;20010;-79
2023/03/29 06:59:04;;;;;;;3.33;3.05;;;;;;;;;;6306965;22;20069;-81
2023/03/29 07:01:36;;;;;;;3.67;3.42;;;;;;;;;;6305488;22;20011;-77
2023/03/29 07:04:13;;;;;;;3.13;2.83;;;;;;;;;;6304985;22;20007;-77
2023/03/29 07:07:04;;;;;;;3.50;2.78;;;;;;;;;;6304658;22;20010;-79
2023/03/29 07:09:34;;;;;;;3.50;2.95;;;;;;;;;;6279101;22;20352;-76
2023/03/29 07:12:26;;;;;;;3.47;3.28;;;;;;;;;;6296122;22;20026;-79
2023/03/29 07:14:57;;;;;;;;;;;;;;;;;;6316540;22;20017;-78
2023/03/29 07:17:28;;;;;;;3.03;2.83;;;;;;;;;;6306746;22;19906;-78
2023/03/29 07:19:55;;;;;;;3.00;2.80;;;;;;;;;;6307967;22;20446;-79
2023/03/29 07:22:37;;;;;;;3.75;3.55;;;;;;;;;;6284777;22;20015;-78
2023/03/29 07:25:04;;;;;;;3.60;3.25;;;;;;;;;;6306972;22;20021;-79
2023/03/29 07:27:30;;;;;;;3.33;3.13;;;;;;;;;;6307306;22;20006;-79
2023/03/29 07:29:56;;;;;;;3.22;2.95;;;;;;;;;;6335324;22;20075;-79
2023/03/29 07:32:23;;;;;;;3.13;2.83;;;;;;;;;;6306748;22;20019;-78
2023/03/29 07:34:59;;;;;;;2.83;2.60;;;;;;;;;;6306837;22;20100;-77
2023/03/29 07:37:33;;;;;;;5.07;4.60;;;;;;;;;;6311648;22;20010;-79
2023/03/29 07:40:00;;;;;;;3.42;3.22;;;;;;;;;;6308416;22;20017;-79
2023/03/29 07:42:42;;;;;;;4.18;3.85;;;;;;;;;;6307269;22;20013;-79
2023/03/29 07:45:12;;;;;;;3.63;3.38;;;;;;;;;;6307149;22;20010;-78
2023/03/29 07:47:53;;;;;;;5.07;3.45;;;;;;;;;;6307845;22;20101;-79
2023/03/29 07:50:19;;;;;;;4.68;4.25;;;;;;;;;;6281798;22;20006;-78
2023/03/29 07:52:47;;;;;;;3.90;3.63;;;;;;;;;;6306942;22;20099;-78
2023/03/29 07:55:13;;;;;;;3.88;3.58;;;;;;;;;;6307453;22;20064;-78
2023/03/29 07:57:53;;;;;;;3.50;2.70;;;;;;;;;;6307860;22;20139;-78
2023/03/29 08:00:19;;;;;;;3.60;3.20;;;;;;;;;;6308052;22;20064;-80
2023/03/29 08:03:02;;;;;;;2.88;2.70;;;;;;;;;;6282165;22;20015;-78
2023/03/29 08:05:29;;;;;;;2.97;2.70;;;;;;;;;;6281521;22;20014;-81
2023/03/29 08:07:56;;;;;;;5.15;2.67;;;;;;;;;;6334930;22;20023;-77
2023/03/29 08:10:35;;;;;;;3.50;3.20;;;;;;;;;;6308055;22;20093;-80
2023/03/29 08:13:33;;;;;;;3.42;3.22;;;;;;;;;;6318735;22;20562;-79
2023/03/29 08:16:19;;;;;;;3.42;3.13;;;;;;;;;;6335630;22;20006;-81
2023/03/29 08:18:52;;;;;;;3.55;3.35;;;;;;;;;;6284367;22;20451;-79
2023/03/29 08:21:21;;;;;;;3.10;2.90;;;;;;;;;;6306581;22;20474;-79
2023/03/29 08:23:49;;;;;;;3.65;2.80;;;;;;;;;;6280129;22;20031;-79
2023/03/29 08:26:19;;;;;;;6.80;2.90;;;;;;;;;;6305829;22;20447;-80
2023/03/29 08:28:46;;;;;;;3.42;2.97;;;;;;;;;;6307058;22;20006;-78
2023/03/29 08:31:14;;;;;;;2.88;2.67;;;;;;;;;;6306359;22;20064;-76
2023/03/29 08:33:43;;;;;;;3.08;2.80;;;;;;;;;;6280413;22;20550;-80
2023/03/29 08:36:32;;;;;;;3.05;2.85;;;;;;;;;;6320590;22;20002;-80
2023/03/29 08:39:04;;;;;;;3.05;2.85;;;;;;;;;;6282274;22;20019;-79
2023/03/29 08:41:43;;;;;;;2.50;2.40;;;;;;;;;;6306078;22;20399;-79
2023/03/29 08:44:22;;;;;;;3.33;2.97;;;;;;;;;;6306482;22;20007;-78
2023/03/29 08:46:54;;;;;;;2.75;2.60;;;;;;;;;;6306168;22;20042;-75
2023/03/29 08:49:28;;;;;;;3.63;3.28;;;;;;;;;;6280444;22;20350;-74
2023/03/29 08:51:55;;;;;;;3.30;3.00;;;;;;;;;;6305867;22;20029;-74
2023/03/29 08:54:26;;;;;;;3.20;2.90;;;;;;;;;;6281385;22;20019;-74
2023/03/29 08:57:11;;;;;;;3.97;3.67;;;;;;;;;;6286924;22;20038;-75
2023/03/29 08:59:41;;;;;;;3.22;3.05;;;;;;;;;;6285268;22;20128;-75
2023/03/29 09:02:16;;;;;;;3.65;3.42;;;;;;;;;;6312242;22;20033;-75
2023/03/29 09:04:43;;;;;;;2.90;2.70;;;;;;;;;;6319861;22;20007;-76
2023/03/29 09:07:30;;;;;;;3.13;2.92;;;;;;;;;;6323614;22;20010;-76
2023/03/29 09:09:56;;;;;;;3.70;2.88;;;;;;;;;;6349126;22;20007;-77
2023/03/29 09:12:34;;;;;;;3.88;3.53;;;;;;;;;;6308388;22;20075;-78
2023/03/29 09:15:10;;;;;;;4.10;3.40;;;;;;;;;;6307084;22;20011;-78
2023/03/29 09:17:41;;;;;;;4.18;3.85;;;;;;;;;;6306840;22;20359;-79
2023/03/29 09:20:11;;;;;;;4.07;3.70;;;;;;;;;;6306188;22;20010;-79
2023/03/29 09:22:58;;;;;;;3.40;3.15;;;;;;;;;;6305702;22;20014;-79
2023/03/29 09:25:52;;;;;;;5.80;5.38;;;;;;;;;;6305248;22;20010;-77
2023/03/29 09:28:18;;;;;;;;;;;;;;;;;;6250678;22;20014;-77
2023/03/29 09:31:05;;;;;;;4.22;3.83;;;;;;;;;;6305780;22;19906;-76
2023/03/29 09:33:36;;;;;;;4.15;3.70;;;;;;;;;;6279304;22;20569;-76
2023/03/29 09:36:28;;;;;;;4.72;4.28;;;;;;;;;;6282282;22;20016;-76
2023/03/29 09:38:55;;;;;;;5.53;5.03;;;;;;;;;;6306409;22;20014;-77
2023/03/29 09:41:25;;;;;;;5.88;5.47;;;;;;;;;;6281132;22;20018;-79
2023/03/29 09:43:52;;;;;;;4.40;4.00;;;;;;;;;;6308031;22;20014;-75
2023/03/29 09:46:28;;;;;;;5.88;4.15;;;;;;;;;;6305114;22;20022;-75
2023/03/29 09:48:54;;;;;;;5.78;5.30;;;;;;;;;;6279504;22;20080;-77
2023/03/29 09:51:21;;;;;;;9.10;5.13;;;;;;;;;;6333462;22;20019;-76
2023/03/29 09:53:47;;;;;;;3.75;3.55;;;;;;;;;;6306317;22;20019;-76
2023/03/29 09:56:32;;;;;;;8.25;6.63;;;;;;;;;;6310284;22;20011;-77
2023/03/29 09:59:06;;;;;;;5.82;5.22;;;;;;;;;;6306942;22;20072;-79
2023/03/29 10:01:34;;;;;;;6.85;6.07;;;;;;;;;;6333285;22;20015;-79
2023/03/29 10:04:00;;;;;;;5.00;4.60;;;;;;;;;;6306872;22;20007;-77
2023/03/29 10:06:26;;;;;;;6.50;5.85;;;;;;;;;;6280305;22;20011;-75
2023/03/29 10:08:58;;;;;;;4.28;3.65;;;;;;;;;;6309475;22;20006;-74
2023/03/29 10:11:39;;;;;;;6.82;5.80;;;;;;;;;;6311068;22;20018;-75
2023/03/29 10:14:11;;;;;;;6.43;5.88;;;;;;;;;;6312258;22;20293;-75
2023/03/29 10:16:38;;;;;;;5.80;5.30;;;;;;;;;;6286962;22;20021;-74
2023/03/29 10:19:14;;;;;;;11.80;7.40;;;;;;;;;;6315029;22;20455;-76
2023/03/29 10:21:41;;;;;;;8.10;7.47;;;;;;;;;;6343043;22;20067;-75
2023/03/29 10:24:07;;;;;;;6.85;3.80;;;;;;;;;;6342778;22;20014;-75
2023/03/29 10:26:35;;;;;;;9.90;6.15;;;;;;;;;;6321531;22;20014;-76
2023/03/29 10:29:01;;;;;;;6.65;5.25;;;;;;;;;;6315644;22;20007;-77
2023/03/29 10:31:28;;;;;;;7.55;6.95;;;;;;;;;;6306225;22;20049;-76
2023/03/29 10:33:54;;;;;;;5.95;5.28;;;;;;;;;;6280012;22;20027;-77
2023/03/29 10:36:21;;;;;;;5.93;5.43;;;;;;;;;;6279188;22;20059;-75
2023/03/29 10:38:47;;;;;;;5.72;5.22;;;;;;;;;;6334029;22;20017;-76
2023/03/29 10:41:14;;;;;;;4.95;4.55;;;;;;;;;;6333002;22;20018;-75
2023/03/29 10:43:43;;;;;;;6.25;5.70;;;;;;;;;;6333234;22;20017;-76
2023/03/29 10:46:12;;;;;;;8.95;5.57;;;;;;;;;;6333266;22;20086;-76
2023/03/29 10:48:38;;;;;;;6.13;5.22;;;;;;;;;;6333186;22;20007;-76
2023/03/29 10:51:04;;;;;;;6.05;5.45;;;;;;;;;;6305420;22;20022;-76
2023/03/29 10:53:34;;;;;;;5.60;5.07;;;;;;;;;;6332360;22;20017;-77
2023/03/29 10:56:32;;;;;;;5.57;5.18;;;;;;;;;;6333298;22;20037;-78
2023/03/29 10:59:04;;;;;;;7.68;5.28;;;;;;;;;;6248441;22;20029;-77
2023/03/29 11:01:33;;;;;;;10.35;5.75;;;;;;;;;;6301789;22;20011;-77
2023/03/29 11:04:18;;;;;;;6.18;5.57;;;;;;;;;;6333058;22;20471;-75
2023/03/29 11:06:46;;;;;;;6.55;6.05;;;;;;;;;;6305173;22;20026;-76
2023/03/29 11:09:15;;;;;;;5.90;5.35;;;;;;;;;;6305580;22;20029;-76
2023/03/29 11:11:47;;;;;;;7.63;4.80;;;;;;;;;;6332540;22;20022;-76
2023/03/29 11:14:20;;;;;;;6.60;6.00;;;;;;;;;;6332876;22;20079;-78
2023/03/29 11:16:56;;;;;;;6.00;5.47;;;;;;;;;;6333485;22;20017;-77
2023/03/29 11:19:22;;;;;;;5.75;5.35;;;;;;;;;;6333047;22;20113;-77
2023/03/29 11:21:51;;;;;;;4.88;4.57;;;;;;;;;;6337681;22;20035;-78
2023/03/29 11:24:26;;;;;;;9.63;6.38;;;;;;;;;;6324404;22;20064;-78
2023/03/29 11:26:58;;;;;;;5.25;4.88;;;;;;;;;;6350715;22;20010;-76
2023/03/29 11:29:30;;;;;;;6.47;5.93;;;;;;;;;;6291529;22;20015;-77
2023/03/29 11:32:22;;;;;;;6.03;5.25;;;;;;;;;;6324590;22;20018;-78
2023/03/29 11:34:48;;;;;;;7.03;6.43;;;;;;;;;;6325424;22;20019;-78
2023/03/29 11:37:14;;;;;;;9.10;6.10;;;;;;;;;;6349138;22;20021;-76
2023/03/29 11:39:43;;;;;;;6.13;5.72;;;;;;;;;;6349224;22;20003;-77
2023/03/29 11:42:14;;;;;;;6.80;6.20;;;;;;;;;;6310534;22;20022;-77
2023/03/29 11:44:40;;;;;;;5.55;5.15;;;;;;;;;;6332107;22;20030;-76
2023/03/29 11:47:13;;;;;;;7.00;6.35;;;;;;;;;;6332387;22;20068;-77
2023/03/29 11:49:41;;;;;;;5.50;5.10;;;;;;;;;;6307698;22;20011;-79
2023/03/29 11:52:19;;;;;;;5.85;5.45;;;;;;;;;;6308151;22;20015;-78
2023/03/29 11:54:47;;;;;;;6.47;6.07;;;;;;;;;;6335012;22;20074;-80
2023/03/29 11:57:16;;;;;;;5.95;5.55;;;;;;;;;;6332216;22;20389;-77
2023/03/29 11:59:44;;;;;;;5.55;5.05;;;;;;;;;;6306506;22;20469;-77
2023/03/29 12:02:16;;;;;;;6.28;5.72;;;;;;;;;;6281805;22;20007;-76
2023/03/29 12:04:46;;;;;;;6.97;6.18;;;;;;;;;;6334168;22;20062;-76
2023/03/29 12:07:15;;;;;;;6.68;6.07;;;;;;;;;;6280518;22;20045;-76
2023/03/29 12:09:52;;;;;;;6.30;5.70;;;;;;;;;;6334187;22;20019;-77
2023/03/29 12:12:36;;;;;;;7.18;6.68;;;;;;;;;;6333842;22;20033;-78
2023/03/29 12:15:06;;;;;;;5.55;5.25;;;;;;;;;;6334239;22;20087;-77
2023/03/29 12:17:37;;;;;;;7.65;6.32;;;;;;;;;;6306387;22;20770;-75
2023/03/29 12:20:06;;;;;;;6.43;5.93;;;;;;;;;;6334471;22;20015;-76
2023/03/29 12:22:35;;;;;;;5.25;4.82;;;;;;;;;;6306359;22;20013;-76
2023/03/29 12:25:02;;;;;;;6.20;5.72;;;;;;;;;;6334561;22;20014;-75
2023/03/29 12:27:29;;;;;;;6.38;5.88;;;;;;;;;;6333740;22;20011;-76
2023/03/29 12:29:59;;;;;;;5.93;5.43;;;;;;;;;;6281092;22;20038;-77
2023/03/29 12:32:28;;;;;;;7.32;6.57;;;;;;;;;;6305160;22;20405;-77
2023/03/29 12:35:42;;;;;;;6.55;6.05;;;;;;;;;;6306735;22;20034;-76
2023/03/29 12:38:26;;;;;;;5.07;4.70;;;;;;;;;;6177797;23;20075;-77
2023/03/29 12:41:22;;;;;;;6.22;5.72;;;;;;;;;;6106943;23;20104;-79
2023/03/29 12:44:06;;;;;;;7.85;5.95;;;;;;;;;;6322463;22;20427;-79
2023/03/29 12:46:41;;;;;;;6.15;5.68;;;;;;;;;;6282889;22;20063;-77
2023/03/29 12:49:12;;;;;;;5.75;5.32;;;;;;;;;;6334171;22;20015;-79
2023/03/29 12:51:38;;;;;;;5.45;4.90;;;;;;;;;;6331491;22;20010;-79
2023/03/29 12:54:07;;;;;;;6.22;5.40;;;;;;;;;;6279504;22;20015;-78
2023/03/29 12:56:40;;;;;;;6.95;6.43;;;;;;;;;;6256410;22;20090;-83
2023/03/29 12:59:09;;;;;;;6.32;5.80;;;;;;;;;;6334631;22;20072;-80
2023/03/29 13:01:36;;;;;;;9.02;5.28;;;;;;;;;;6332872;22;20065;-80
2023/03/29 13:04:12;;;;;;;5.95;5.45;;;;;;;;;;6305467;22;20447;-80
2023/03/29 13:06:48;;;;;;;7.00;6.32;;;;;;;;;;6333362;22;20015;-80
2023/03/29 13:09:29;;;;;;;8.40;6.65;;;;;;;;;;6332236;22;20150;-78
2023/03/29 13:12:19;;;;;;;6.13;5.53;;;;;;;;;;6333829;22;20018;-78
2023/03/29 13:14:55;;;;;;;6.32;5.80;;;;;;;;;;6282574;22;20015;-78
2023/03/29 13:17:24;;;;;;;7.13;5.93;;;;;;;;;;6336032;22;20011;-83
2023/03/29 13:20:03;;;;;;;5.15;4.75;;;;;;;;;;6307548;22;20007;-80
2023/03/29 13:22:32;;;;;;;6.15;5.13;;;;;;;;;;6308099;22;20030;-79
2023/03/29 13:25:08;;;;;;;8.13;5.72;;;;;;;;;;6339329;22;20014;-80
2023/03/29 13:27:41;;;;;;;9.38;6.15;;;;;;;;;;6312938;22;20097;-78
2023/03/29 13:30:18;;;;;;;6.80;6.22;;;;;;;;;;6341511;22;20058;-81
2023/03/29 13:32:54;;;;;;;6.30;5.45;;;;;;;;;;6349583;22;20018;-82
2023/03/29 13:35:30;;;;;;;6.85;6.03;;;;;;;;;;6344703;22;20002;-79
2023/03/29 13:38:05;;;;;;;7.25;6.55;;;;;;;;;;6316537;22;20011;-83
2023/03/29 13:40:42;;;;;;;7.82;5.38;;;;;;;;;;6284611;22;20021;-83
2023/03/29 13:43:21;;;;;;;7.55;6.03;;;;;;;;;;6310657;22;20015;-82
2023/03/29 13:46:10;;;;;;;6.00;5.40;;;;;;;;;;6342914;22;20003;-83
2023/03/29 13:48:36;;;;;;;8.98;6.35;;;;;;;;;;6348689;22;20011;-86
2023/03/29 13:51:18;;;;;;;8.23;5.43;;;;;;;;;;6349764;22;20014;-81
2023/03/29 13:53:47;;;;;;;5.78;5.30;;;;;;;;;;6315212;22;20048;-85
2023/03/29 13:56:15;;;;;;;6.50;5.70;;;;;;;;;;6360862;22;20007;-87
2023/03/29 13:58:42;;;;;;;7.10;6.45;;;;;;;;;;6357624;22;20066;-89
2023/03/29 14:01:08;;;;;;;7.95;7.05;;;;;;;;;;6356724;22;20018;-88
2023/03/29 14:03:41;;;;;;;9.10;6.15;;;;;;;;;;6352204;22;20112;-83
2023/03/29 14:06:07;;;;;;;7.45;6.30;;;;;;;;;;6359426;22;20011;-85
2023/03/29 14:08:36;;;;;;;7.00;6.22;;;;;;;;;;6328283;22;20006;-86
2023/03/29 14:11:02;;;;;;;7.30;6.40;;;;;;;;;;6328025;22;20024;-83
2023/03/29 14:13:28;;;;;;;9.48;7.25;;;;;;;;;;6298869;22;20030;-84
2023/03/29 14:15:56;;;;;;;9.68;7.50;;;;;;;;;;6327827;22;20010;-82
2023/03/29 14:18:22;;;;;;;7.53;6.72;;;;;;;;;;6358397;22;20086;-88
2023/03/29 14:20:49;;;;;;;9.35;6.97;;;;;;;;;;6328732;22;20101;-82
2023/03/29 14:23:19;;;;;;;7.70;5.88;;;;;;;;;;6358103;22;19990;-84
2023/03/29 14:25:45;;;;;;;6.22;5.00;;;;;;;;;;6355254;22;20029;-84
2023/03/29 14:28:31;;;;;;;4.35;4.03;;;;;;;;;;6302499;22;20329;-85
2023/03/29 14:30:57;;;;;;;6.90;6.20;;;;;;;;;;6355296;22;20002;-85
2023/03/29 14:33:26;;;;;;;5.05;4.55;;;;;;;;;;6327673;22;20019;-84
2023/03/29 14:35:52;;;;;;;5.47;4.97;;;;;;;;;;6354083;22;20007;-84
2023/03/29 14:38:18;;;;;;;5.10;4.70;;;;;;;;;;6343985;22;20010;-86
2023/03/29 14:40:44;;;;;;;5.18;4.75;;;;;;;;;;6335290;22;20070;-87
2023/03/29 14:43:11;;;;;;;4.72;4.43;;;;;;;;;;6329605;22;20011;-84
2023/03/29 14:45:37;;;;;;;4.57;4.28;;;;;;;;;;6328221;22;20034;-83
2023/03/29 14:48:03;;;;;;;6.68;4.57;;;;;;;;;;6327116;22;20007;-85
2023/03/29 14:50:29;;;;;;;4.15;3.85;;;;;;;;;;6322976;22;20011;-83
2023/03/29 14:52:56;;;;;;;4.70;4.30;;;;;;;;;;6294946;22;20023;-82
2023/03/29 14:55:22;;;;;;;3.45;3.20;;;;;;;;;;6323910;22;20014;-84
2023/03/29 14:57:52;;;;;;;4.57;4.18;;;;;;;;;;6288286;22;20011;-80
2023/03/29 15:00:25;;;;;;;5.70;4.03;;;;;;;;;;6280584;22;20375;-81
2023/03/29 15:02:58;;;;;;;4.45;4.15;;;;;;;;;;6284116;22;20014;-84
2023/03/29 15:05:32;;;;;;;3.83;3.63;;;;;;;;;;6351667;22;20011;-83
2023/03/29 15:07:58;;;;;;;3.78;3.47;;;;;;;;;;6324807;22;20030;-82
2023/03/29 15:10:24;;;;;;;4.47;4.07;;;;;;;;;;6324904;22;20033;-82