Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:10;;;;;;;9.30;7.43;;;16.70;99.90;;;;;;4441285;32;20229;-59
2021/07/11 00:02:37;;;;;;;10.73;7.87;;;16.70;99.90;;;;;;4442162;32;20150;-59
2021/07/11 00:05:06;;;;;;;9.70;8.03;;;16.70;99.90;;;;;;4442103;32;20169;-59
2021/07/11 00:07:33;;;;;;;11.40;8.90;;;16.70;99.90;;;;;;4442173;32;20146;-60
2021/07/11 00:10:00;;;;;;;10.57;8.37;;;16.70;99.90;;;;;;4441950;32;20175;-59
2021/07/11 00:12:27;;;;;;;10.50;8.43;;;16.70;99.90;;;;;;4441989;32;20139;-59
2021/07/11 00:14:55;;;;;;;11.60;8.60;;;16.70;99.90;;;;;;4441873;32;20180;-59
2021/07/11 00:17:22;;;;;;;14.53;8.87;;;16.70;99.90;;;;;;4441975;32;20150;-59
2021/07/11 00:19:49;;;;;;;10.37;8.43;;;16.70;99.90;;;;;;4441907;32;20169;-60
2021/07/11 00:22:17;;;;;;;13.50;9.37;;;16.60;99.90;;;;;;4440864;32;20196;-60
2021/07/11 00:24:46;;;;;;;12.67;8.93;;;16.70;99.90;;;;;;4442009;32;20172;-59
2021/07/11 00:27:13;;;;;;;10.43;8.93;;;16.70;99.90;;;;;;4442088;32;20402;-59
2021/07/11 00:29:40;;;;;;;12.03;9.47;;;16.70;99.90;;;;;;4440838;32;20208;-59
2021/07/11 00:32:07;;;;;;;10.87;8.93;;;16.60;99.90;;;;;;4441110;32;20476;-59
2021/07/11 00:34:34;;;;;;;13.27;9.70;;;16.60;99.90;;;;;;4441583;32;20158;-61
2021/07/11 00:37:02;;;;;;;11.87;8.83;;;16.60;99.90;;;;;;4442178;32;20142;-59
2021/07/11 00:39:28;;;;;;;13.17;8.83;;;16.60;99.90;;;;;;4441584;32;20227;-59
2021/07/11 00:41:55;;;;;;;11.67;8.93;;;16.60;99.90;;;;;;4441632;32;20457;-61
2021/07/11 00:44:22;;;;;;;11.10;8.87;;;16.60;99.90;;;;;;4441562;32;20158;-59
2021/07/11 00:46:49;;;;;;;10.70;8.90;;;16.60;99.90;;;;;;4441420;32;20170;-59
2021/07/11 00:49:16;;;;;;;12.93;9.50;;;16.60;99.90;;;;;;4441393;32;20212;-59
2021/07/11 00:51:44;;;;;;;11.57;9.20;;;16.60;99.90;;;;;;4441969;32;20358;-60
2021/07/11 00:54:11;;;;;;;10.17;8.60;;;16.50;99.90;;;;;;4441370;32;20578;-58
2021/07/11 00:56:38;;;;;;;13.40;9.00;;;16.50;99.90;;;;;;4440694;32;20188;-59
2021/07/11 00:59:06;;;;;;;10.87;8.73;;;16.60;99.90;;;;;;4441318;32;20226;-61
2021/07/11 01:01:35;;;;;;;10.90;8.70;;;16.60;99.90;;;;;;4441713;32;20157;-59
2021/07/11 01:04:07;;;;;;;9.70;8.53;;;16.50;99.90;;;;;;4441239;32;20264;-59
2021/07/11 01:06:39;;;;;;;11.43;9.10;;;16.50;99.90;;;;;;4439830;32;20142;-59
2021/07/11 01:09:10;;;;;;;10.00;8.17;;;16.50;99.90;;;;;;4441074;32;20154;-59
2021/07/11 01:11:45;;;;;;;10.70;8.83;;;16.50;99.90;;;;;;4440914;32;20139;-59
2021/07/11 01:14:15;;;;;;;11.37;8.80;;;16.50;99.90;;;;;;4440885;32;20165;-59
2021/07/11 01:16:45;;;;;;;12.43;8.80;;;16.40;99.90;;;;;;4440407;32;20205;-59
2021/07/11 01:19:30;;;;;;;10.37;8.87;;;16.40;99.90;;;;;;4440957;32;20142;-59
2021/07/11 01:22:02;;;;;;;12.23;9.00;;;16.40;99.90;;;;;;4440732;32;20168;-59
2021/07/11 01:24:33;;;;;;;12.50;9.10;;;16.40;99.90;;;;;;4440816;32;20139;-59
2021/07/11 01:27:02;;;;;;;11.83;8.47;;;16.40;99.90;;;;;;4441252;32;20226;-59
2021/07/11 01:29:30;;;;;;;11.27;8.77;;;16.30;99.90;;;;;;4440743;32;20138;-59
2021/07/11 01:31:58;;;;;;;12.80;9.03;;;16.30;99.90;;;;;;4440586;32;20165;-59
2021/07/11 01:34:26;;;;;;;12.33;9.13;;;16.30;99.90;;;;;;4440697;32;20181;-60
2021/07/11 01:36:54;;;;;;;11.17;8.87;;;16.30;99.90;;;;;;4440692;32;20142;-60
2021/07/11 01:39:22;;;;;;;13.43;10.00;;;16.20;99.90;;;;;;4440682;32;20442;-60
2021/07/11 01:41:49;;;;;;;12.20;9.87;;;16.20;99.90;;;;;;4440750;32;20195;-60
2021/07/11 01:44:16;;;;;;;12.33;10.10;;;16.20;99.90;;;;;;4441029;32;20143;-60
2021/07/11 01:46:44;;;;;;;12.87;9.73;;;16.20;99.90;;;;;;4440600;32;20182;-60
2021/07/11 01:49:12;;;;;;;11.57;9.23;;;16.10;99.90;;;;;;4440516;32;20142;-60
2021/07/11 01:51:40;;;;;;;12.90;10.20;;;16.10;99.90;;;;;;4439071;32;20177;-60
2021/07/11 01:54:07;;;;;;;13.30;10.50;;;16.10;99.90;;;;;;4440556;32;20528;-60
2021/07/11 01:56:34;;;;;;;16.67;11.33;;;16.10;99.90;;;;;;4440546;32;20494;-60
2021/07/11 01:59:01;;;;;;;15.07;11.07;;;16.10;99.90;;;;;;4440482;32;20139;-61
2021/07/11 02:01:28;;;;;;;13.47;10.97;;;16.10;99.90;;;;;;4440000;32;20535;-61
2021/07/11 02:03:55;;;;;;;15.93;12.40;;;16.00;99.90;;;;;;4440546;32;20407;-60
2021/07/11 02:06:22;;;;;;;16.10;12.30;;;16.00;99.90;;;;;;4440466;32;20202;-60
2021/07/11 02:08:49;;;;;;;16.40;12.00;;;16.00;99.90;;;;;;4440681;32;20146;-60
2021/07/11 02:11:17;;;;;;;14.63;12.00;;;16.00;99.90;;;;;;4440399;32;20135;-59
2021/07/11 02:13:47;;;;;;;16.40;12.60;;;16.00;99.90;;;;;;4440421;32;20162;-60
2021/07/11 02:16:29;;;;;;;17.13;11.87;;;16.00;99.90;;;;;;4438970;32;20142;-59
2021/07/11 02:18:58;;;;;;;17.43;13.20;;;16.00;99.90;;;;;;4440885;32;20164;-60
2021/07/11 02:21:27;;;;;;;16.27;12.50;;;16.00;99.90;;;;;;4438986;32;20218;-61
2021/07/11 02:23:56;;;;;;;16.83;12.53;;;15.90;99.90;;;;;;4442196;32;20146;-59
2021/07/11 02:26:23;;;;;;;16.93;13.30;;;16.00;99.90;;;;;;4442164;32;20142;-59
2021/07/11 02:28:57;;;;;;;17.70;12.77;;;15.90;99.90;;;;;;4443487;32;20195;-59
2021/07/11 02:31:28;;;;;;;18.00;12.87;;;15.90;99.90;;;;;;4443776;32;20177;-59
2021/07/11 02:33:56;;;;;;;19.37;13.07;;;15.90;99.90;;;;;;4443979;32;20135;-59
2021/07/11 02:36:28;;;;;;;17.97;12.90;;;15.90;99.90;;;;;;4443381;32;20145;-59
2021/07/11 02:39:00;;;;;;;16.77;12.90;;;15.90;99.90;;;;;;4442614;32;20143;-59
2021/07/11 02:41:30;;;;;;;16.43;12.87;;;15.90;99.90;;;;;;4443787;32;20143;-59
2021/07/11 02:43:59;;;;;;;19.00;12.97;;;16.00;99.90;;;;;;4443173;32;20187;-59
2021/07/11 02:46:32;;;;;;;18.40;13.47;;;15.90;99.90;;;;;;4442006;32;20377;-60
2021/07/11 02:49:01;;;;;;;15.70;12.47;;;16.00;99.90;;;;;;4443084;32;20150;-59
2021/07/11 02:51:30;;;;;;;18.63;12.93;;;16.00;99.90;;;;;;4442980;32;20239;-60
2021/07/11 02:53:59;;;;;;;16.47;13.10;;;16.00;99.90;;;;;;4443002;32;20139;-60
2021/07/11 02:56:32;;;;;;;17.53;12.83;;;16.00;99.90;;;;;;4441934;32;20406;-59
2021/07/11 02:59:01;;;;;;;17.87;13.27;;;16.00;99.90;;;;;;4443104;32;20166;-59
2021/07/11 03:01:30;;;;;;;20.07;13.57;;;16.00;99.90;;;;;;4443434;32;20166;-59
2021/07/11 03:03:59;;;;;;;17.83;13.67;;;15.90;99.90;;;;;;4442988;32;20411;-59
2021/07/11 03:06:26;;;;;;;18.20;13.97;;;16.00;99.90;;;;;;4442887;32;20150;-59
2021/07/11 03:08:54;;;;;;;20.10;13.30;;;16.00;99.90;;;;;;4442799;32;20151;-59
2021/07/11 03:11:21;;;;;;;18.83;13.83;;;16.00;99.90;;;;;;4443081;32;20431;-59
2021/07/11 03:13:49;;;;;;;19.30;13.93;;;16.00;99.90;;;;;;4442285;32;20174;-59
2021/07/11 03:16:19;;;;;;;18.50;13.87;;;16.00;99.90;;;;;;4442705;32;20169;-59
2021/07/11 03:18:50;;;;;;;18.83;13.60;;;16.00;99.90;;;;;;4443255;32;20187;-60
2021/07/11 03:21:22;;;;;;;19.53;14.30;;;16.10;99.90;;;;;;4443318;32;20151;-60
2021/07/11 03:23:53;;;;;;;17.70;13.63;;;16.10;99.90;;;;;;4442722;32;20138;-60
2021/07/11 03:26:21;;;;;;;18.97;13.80;;;16.20;99.90;;;;;;4441378;32;20158;-60
2021/07/11 03:28:50;;;;;;;17.17;13.37;;;16.30;99.90;;;;;;4442626;32;20135;-59
2021/07/11 03:31:20;;;;;;;19.73;13.80;;;16.30;99.90;;;;;;4442612;32;20146;-60
2021/07/11 03:33:53;;;;;;;17.07;13.07;;;16.40;99.90;;;;;;4440923;32;20150;-59
2021/07/11 03:36:23;;;;;;;17.67;13.10;;;16.50;99.90;;;;;;4442588;32;20398;-60
2021/07/11 03:38:57;;;;;;;18.13;12.93;;;16.50;99.90;;;;;;4443027;32;20457;-59
2021/07/11 03:41:30;;;;;;;17.80;13.70;;;16.50;99.90;;;;;;4442559;32;20384;-60
2021/07/11 03:43:59;;;;;;;17.27;12.07;;;16.60;99.90;;;;;;4442912;32;20138;-60
2021/07/11 03:46:33;;;;;;;16.30;12.63;;;16.60;99.90;;;;;;4442367;32;20142;-60
2021/07/11 03:49:04;;;;;;;15.93;11.80;;;16.70;99.90;;;;;;4442378;32;20143;-60
2021/07/11 03:51:33;;;;;;;15.77;12.20;;;16.70;99.90;;;;;;4442355;32;20191;-60
2021/07/11 03:54:02;;;;;;;14.57;12.00;;;16.80;99.90;;;;;;4442298;32;20181;-60
2021/07/11 03:56:32;;;;;;;15.20;12.27;;;16.80;99.90;;;;;;4442274;32;20142;-59
2021/07/11 03:58:59;;;;;;;19.97;13.43;;;16.90;99.90;;;;;;4442725;32;20138;-59
2021/07/11 04:01:29;;;;;;;16.70;13.53;;;16.90;99.90;;;;;;4442205;32;20139;-60
2021/07/11 04:03:58;;;;;;;16.77;13.23;;;17.00;99.90;;;;;;4440638;32;20437;-59
2021/07/11 04:06:28;;;;;;;17.87;13.03;;;17.00;99.90;;;;;;4442141;32;20142;-60
2021/07/11 04:09:00;;;;;;;16.20;13.43;;;17.10;99.90;;;;;;4441975;32;20398;-60
2021/07/11 04:11:27;;;;;;;16.87;12.50;;;17.20;99.90;;;;;;4442053;32;20415;-60
2021/07/11 04:13:54;;;;;;;16.10;12.57;;;17.20;99.90;;;;;;4441324;32;20139;-60
2021/07/11 04:16:24;;;;;;;15.57;11.27;;;17.30;99.90;;;;;;4441948;32;20180;-60
2021/07/11 04:18:54;;;;;;;14.57;11.23;;;17.30;99.90;;;;;;4441962;32;20340;-60
2021/07/11 04:21:23;;;;;;;14.43;10.10;;;17.40;99.90;;;;;;4442161;32;20450;-59
2021/07/11 04:23:51;;;;;;;12.07;10.30;;;17.40;99.90;;;;;;4442322;32;20143;-60
2021/07/11 04:26:18;;;;;;;12.30;9.97;;;17.50;99.90;;;;;;4440391;32;20153;-60
2021/07/11 04:28:48;;;;;;;12.90;10.27;;;17.60;99.90;;;;;;4441127;32;20139;-60
2021/07/11 04:31:15;;;;;;;13.60;10.37;;;17.60;99.90;;;;;;4441610;32;20184;-59
2021/07/11 04:33:42;;;;;;;14.60;10.70;;;17.70;99.90;;;;;;4441662;32;20197;-60
2021/07/11 04:36:08;;;;;;;11.57;10.10;;;17.70;99.90;;;;;;4441547;32;20472;-60
2021/07/11 04:38:36;;;;;;;14.20;10.40;;;17.80;99.90;;;;;;4440303;32;20183;-60
2021/07/11 04:41:04;;;;;;;11.43;9.67;;;17.90;99.90;;;;;;4441496;32;20187;-60
2021/07/11 04:43:31;;;;;;;11.70;9.93;;;17.90;99.90;;;;;;4440962;32;20257;-60
2021/07/11 04:45:58;;;;;;;11.37;9.37;;;18.00;99.90;;;;;;4440960;32;20146;-60
2021/07/11 04:48:25;;;;;;;10.03;8.93;;;18.10;99.90;;;;;;4441529;32;20161;-60
2021/07/11 04:50:52;;;;;;;13.27;9.00;;;18.10;99.90;;;;;;4441384;32;20170;-60
2021/07/11 04:53:19;;;;;;;10.17;8.07;;;18.20;99.90;;;;;;4441406;32;20154;-60
2021/07/11 04:55:48;;;;;;;9.97;8.37;;;18.30;99.90;;;;;;4441444;32;20135;-60
2021/07/11 04:58:15;;;;;;;10.33;8.50;;;18.30;99.90;;;;;;4441796;32;20483;-60
2021/07/11 05:00:42;;;;;;;10.37;8.17;;;18.40;99.90;;;;;;4441253;32;20231;-60
2021/07/11 05:03:10;;;;;;;11.87;7.83;;;18.50;99.90;;;;;;4441117;32;20191;-59
2021/07/11 05:05:37;;;;;;;8.73;7.30;;;18.50;99.90;;;;;;4441635;32;20196;-60
2021/07/11 05:08:04;;;;;;;10.13;7.50;;;18.60;99.90;;;;;;4440345;32;20168;-60
2021/07/11 05:10:31;;;;;;;9.03;7.10;;;18.70;99.90;;;;;;4440939;32;20238;-59
2021/07/11 05:12:58;;;;;;;8.33;6.80;;;18.80;99.90;;;;;;4441098;32;20513;-59
2021/07/11 05:15:25;;;;;;;10.77;7.50;;;18.80;99.90;;;;;;4441021;32;20202;-59
2021/07/11 05:17:52;;;;;;;8.00;7.10;;;18.90;99.90;;;;;;4441074;32;20411;-62
2021/07/11 05:20:19;;;;;;;9.47;6.90;;;19.00;99.90;;;;;;4441092;32;20139;-61
2021/07/11 05:22:46;;;;;;;8.13;6.40;;;19.00;99.90;;;;;;4440960;32;20469;-61
2021/07/11 05:25:13;;;;;;;7.83;6.33;;;19.10;99.90;;;;;;4439749;32;20210;-61
2021/07/11 05:27:40;;;;;;;6.77;6.07;;;19.20;99.90;;;;;;4439355;32;20497;-61
2021/07/11 05:30:07;;;;;;;7.43;5.73;;;19.40;99.90;;;;;;4439181;32;20414;-59
2021/07/11 05:32:34;;;;;;;7.80;5.87;;;19.40;99.90;;;;;;4441187;32;20139;-60
2021/07/11 05:35:02;;;;;;;7.87;5.90;;;19.50;99.90;;;;;;4439644;32;20187;-60
2021/07/11 05:37:28;;;;;;;6.07;5.37;;;19.60;99.90;;;;;;4440374;32;20147;-60
2021/07/11 05:39:55;;;;;;;6.27;5.67;;;19.70;99.90;;;;;;4441021;32;20201;-60
2021/07/11 05:42:22;;;;;;;6.13;5.57;;;19.80;99.90;;;;;;4439332;32;20181;-60
2021/07/11 05:44:49;;;;;;;6.70;6.00;;;19.90;99.90;;;;;;4440317;32;20146;-59
2021/07/11 05:47:16;;;;;;;6.20;5.60;;;19.80;99.90;;;;;;4440561;32;20143;-59
2021/07/11 05:49:43;;;;;;;8.60;5.40;;;19.90;99.90;;;;;;4440630;32;20196;-60
2021/07/11 05:52:10;;;;;;;6.20;5.60;;;19.90;99.90;;;;;;4440714;32;20405;-59
2021/07/11 05:54:36;;;;;;;5.57;5.07;;;20.10;99.90;;;;;;4441071;32;20142;-59
2021/07/11 05:57:04;;;;;;;6.50;5.20;;;20.10;99.90;;;;;;4440316;32;20214;-60
2021/07/11 05:59:35;;;;;;;5.87;5.27;;;20.20;99.90;;;;;;4440373;32;20169;-61
2021/07/11 06:02:02;;;;;;;7.43;5.40;;;20.20;99.90;;;;;;4440840;32;20378;-61
2021/07/11 06:04:29;;;;;;;6.03;5.47;;;20.30;99.90;;;;;;4440624;32;20139;-60
2021/07/11 06:06:56;;;;;;;7.33;5.40;;;20.40;99.90;;;;;;4440584;32;20179;-61
2021/07/11 06:09:23;;;;;;;6.93;5.50;;;20.40;99.90;;;;;;4440417;32;20420;-59
2021/07/11 06:11:49;;;;;;;6.27;5.63;;;20.40;99.90;;;;;;4440442;32;20143;-60
2021/07/11 06:14:16;;;;;;;6.57;4.97;;;20.40;99.90;;;;;;4440340;32;20141;-60
2021/07/11 06:16:45;;;;;;;7.83;5.33;;;20.50;99.90;;;;;;4440407;32;20143;-59
2021/07/11 06:19:13;;;;;;;5.90;5.30;;;20.60;99.90;;;;;;4440437;32;20389;-60
2021/07/11 06:21:41;;;;;;;6.50;4.83;;;20.70;99.90;;;;;;4440410;32;20207;-60
2021/07/11 06:24:08;;;;;;;5.20;4.70;;;20.80;99.90;;;;;;4440404;32;20187;-60
2021/07/11 06:26:35;;;;;;;9.40;4.73;;;20.80;99.90;;;;;;4438878;32;20455;-60
2021/07/11 06:29:02;;;;;;;5.43;4.93;;;20.90;99.90;;;;;;4440416;32;20233;-60
2021/07/11 06:31:29;;;;;;;8.53;5.40;;;21.00;99.90;;;;;;4438524;32;20142;-60
2021/07/11 06:33:56;;;;;;;6.30;4.73;;;21.10;99.90;;;;;;4440370;32;20391;-60
2021/07/11 06:36:25;;;;;;;7.03;4.60;;;21.10;99.90;;;;;;4440226;32;20161;-60
2021/07/11 06:38:53;;;;;;;8.27;4.87;;;20.90;99.90;;;;;;4440209;32;20349;-60
2021/07/11 06:41:20;;;;;;;5.80;4.50;;;21.00;99.90;;;;;;4439688;32;20155;-60
2021/07/11 06:43:47;;;;;;;5.33;4.57;;;20.80;99.90;;;;;;4439197;32;20165;-60
2021/07/11 06:46:14;;;;;;;8.07;4.47;;;20.80;99.90;;;;;;4437847;32;20243;-60
2021/07/11 06:48:40;;;;;;;4.67;4.20;;;20.90;99.90;;;;;;4440487;32;20134;-60
2021/07/11 06:51:08;;;;;;;4.80;4.40;;;21.00;99.90;;;;;;4439970;32;20196;-60
2021/07/11 06:53:35;;;;;;;5.77;4.40;;;21.10;99.90;;;;;;4439972;32;20138;-61
2021/07/11 06:56:03;;;;;;;6.90;4.20;;;21.20;99.90;;;;;;4440072;32;20480;-61
2021/07/11 06:58:30;;;;;;;4.57;4.00;;;21.30;99.90;;;;;;4440100;32;20197;-61
2021/07/11 07:00:57;;;;;;;5.07;4.57;;;21.30;99.90;;;;;;4438616;32;20143;-61
2021/07/11 07:03:24;;;;;;;6.47;4.60;;;21.40;99.90;;;;;;4440124;32;20419;-61
2021/07/11 07:05:52;;;;;;;5.03;4.30;;;21.40;99.90;;;;;;4440751;32;20166;-61
2021/07/11 07:08:19;;;;;;;4.90;4.40;;;21.50;99.90;;;;;;4440139;32;20192;-61
2021/07/11 07:10:46;;;;;;;5.03;4.30;;;21.50;99.90;;;;;;4443030;32;20445;-61
2021/07/11 07:13:13;;;;;;;5.37;4.70;;;21.70;99.90;;;;;;4442963;32;20191;-61
2021/07/11 07:15:40;;;;;;;5.17;4.67;;;21.80;99.90;;;;;;4443338;32;20175;-61
2021/07/11 07:18:08;;;;;;;4.87;4.20;;;21.80;99.90;;;;;;4443216;32;20497;-61
2021/07/11 07:20:35;;;;;;;4.47;4.07;;;21.80;99.90;;;;;;4442648;32;20154;-59
2021/07/11 07:23:02;;;;;;;4.97;4.10;;;21.90;99.90;;;;;;4442552;32;20559;-61
2021/07/11 07:25:28;;;;;;;3.37;3.07;;;22.00;99.90;;;;;;4442388;32;20138;-61
2021/07/11 07:27:55;;;;;;;3.30;2.90;;;22.10;99.90;;;;;;4442751;32;20135;-61
2021/07/11 07:30:22;;;;;;;5.30;3.13;;;22.20;99.90;;;;;;4442729;32;20475;-61
2021/07/11 07:32:49;;;;;;;4.37;2.97;;;22.40;99.90;;;;;;4442530;32;20146;-59
2021/07/11 07:35:19;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;4442557;32;20378;-59
2021/07/11 07:37:46;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;4441484;32;20192;-59
2021/07/11 07:40:17;;;;;;;3.83;3.13;;;22.60;99.90;;;;;;4442297;32;20209;-59
2021/07/11 07:42:46;;;;;;;3.20;2.90;;;22.70;99.90;;;;;;4442424;32;20433;-60
2021/07/11 07:45:13;;;;;;;2.80;2.60;;;22.80;99.90;;;;;;4442756;32;20150;-61
2021/07/11 07:47:40;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;4442310;32;20180;-59
2021/07/11 07:50:10;;;;;;;3.67;3.30;;;22.90;99.90;;;;;;4442021;32;20203;-60
2021/07/11 07:52:38;;;;;;;4.53;3.10;;;23.00;99.90;;;;;;4442249;32;20142;-59
2021/07/11 07:55:06;;;;;;;3.80;3.05;;;23.10;99.90;;;;;;4440773;32;20504;-60
2021/07/11 07:57:33;;;;;;;3.53;3.00;;;23.20;99.90;;;;;;4442080;32;20189;-60
2021/07/11 08:00:00;;;;;;;3.43;3.07;;;23.10;99.90;;;;;;4441529;32;20219;-60
2021/07/11 08:02:27;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;4440582;32;20183;-60
2021/07/11 08:04:54;;;;;;;4.17;3.23;;;23.20;99.90;;;;;;4441827;32;20205;-60
2021/07/11 08:07:24;;;;;;;3.30;3.00;;;23.20;99.90;;;;;;4441918;32;20142;-61
2021/07/11 08:09:52;;;;;;;3.60;3.17;;;23.30;99.90;;;;;;4442294;32;20508;-61
2021/07/11 08:12:19;;;;;;;3.50;3.20;;;23.50;99.90;;;;;;4441933;32;20230;-61
2021/07/11 08:14:46;;;;;;;3.33;3.03;;;23.70;99.90;;;;;;4441692;32;20195;-60
2021/07/11 08:17:13;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;4441117;32;20593;-60
2021/07/11 08:19:39;;;;;;;5.22;3.25;;;23.90;99.90;;;;;;4441637;32;20147;-59
2021/07/11 08:22:07;;;;;;;3.45;3.00;;;24.00;99.90;;;;;;4440888;32;20529;-60
2021/07/11 08:24:34;;;;;;;3.60;3.30;;;23.90;99.90;;;;;;4441622;32;20162;-60
2021/07/11 08:27:01;;;;;;;3.87;3.30;;;24.10;99.90;;;;;;4440167;32;20238;-60
2021/07/11 08:29:27;;;;;;;3.58;3.28;;;24.80;99.90;;;;;;4441582;32;20139;-60
2021/07/11 08:31:54;;;;;;;3.72;3.10;;;25.40;99.90;;;;;;4441574;32;20202;-60
2021/07/11 08:34:21;;;;;;;3.62;3.33;;;25.90;99.90;;;;;;4441492;32;20202;-60
2021/07/11 08:36:51;;;;;;;3.65;3.35;;;26.50;99.90;;;;;;4441462;32;20139;-60
2021/07/11 08:39:18;;;;;;;5.20;3.10;;;27.10;99.90;;;;;;4441542;32;20138;-60
2021/07/11 08:41:45;;;;;;;3.83;2.87;;;27.50;99.90;;;;;;4440909;32;20424;-60
2021/07/11 08:44:12;;;;;;;5.05;3.30;;;27.50;99.90;;;;;;4441213;32;20239;-60
2021/07/11 08:46:39;;;;;;;3.37;3.08;;;27.30;99.90;;;;;;4440795;32;20139;-60
2021/07/11 08:49:06;;;;;;;3.58;3.15;;;27.70;99.90;;;;;;4441371;32;20393;-60
2021/07/11 08:51:34;;;;;;;3.37;3.08;;;28.10;99.90;;;;;;4441126;32;20164;-60
2021/07/11 08:54:02;;;;;;;4.95;3.30;;;28.20;99.90;;;;;;4441077;32;20187;-60
2021/07/11 08:56:29;;;;;;;4.20;3.30;;;28.60;99.90;;;;;;4441185;32;20161;-61
2021/07/11 08:58:57;;;;;;;3.72;3.10;;;28.50;99.90;;;;;;4439554;32;20324;-60
2021/07/11 09:01:26;;;;;;;3.30;3.00;;;28.00;99.90;;;;;;4441040;32;20158;-60
2021/07/11 09:04:04;;;;;;;3.40;3.10;;;28.00;99.90;;;;;;4441075;32;20217;-61
2021/07/11 09:06:45;;;;;;;2.97;2.78;;;28.10;99.90;;;;;;4441394;32;20149;-60
2021/07/11 09:09:21;;;;;;;3.42;3.12;;;28.30;99.90;;;;;;4440781;32;20209;-60
2021/07/11 09:11:50;;;;;;;4.35;3.20;;;28.50;99.40;;;;;;4440637;32;20164;-60
2021/07/11 09:14:23;;;;;;;3.37;3.08;;;28.80;99.20;;;;;;4440070;32;20150;-60
2021/07/11 09:16:51;;;;;;;3.15;2.67;;;28.40;98.30;;;;;;4440810;32;20143;-60
2021/07/11 09:19:25;;;;;;;3.20;2.90;;;28.50;99.10;;;;;;4440663;32;20163;-61
2021/07/11 09:22:13;;;;;;;4.20;2.90;;;28.80;97.60;;;;;;4441005;32;20173;-61
2021/07/11 09:24:50;;;;;;;3.22;2.92;;;29.10;97.00;;;;;;4440797;32;20139;-61
2021/07/11 09:27:19;;;;;;;2.83;2.62;;;29.20;96.40;;;;;;4439176;32;20427;-61
2021/07/11 09:29:47;;;;;;;2.72;2.53;;;29.30;95.00;;;;;;4440643;32;20166;-61
2021/07/11 09:32:35;;;;;;;2.97;2.70;;;29.50;94.40;;;;;;4439164;32;20183;-61
2021/07/11 09:35:13;;;;;;;3.20;2.90;;;29.50;94.80;;;;;;4440589;32;20143;-61
2021/07/11 09:37:44;;;;;;;3.75;3.10;;;29.30;93.70;;;;;;4439954;32;20366;-61
2021/07/11 09:40:14;;;;;;;3.85;2.97;;;29.30;94.30;;;;;;4440552;32;20184;-61
2021/07/11 09:42:43;;;;;;;3.15;2.83;;;29.70;94.30;;;;;;4441032;32;20187;-61
2021/07/11 09:45:25;;;;;;;2.80;2.60;;;29.90;93.00;;;;;;4440866;32;20131;-60
2021/07/11 09:48:04;;;;;;;3.95;3.12;;;30.20;92.50;;;;;;4440039;32;20213;-61
2021/07/11 09:50:32;;;;;;;3.15;2.85;;;30.00;91.20;;;;;;4440277;32;20276;-60
2021/07/11 09:53:00;;;;;;;3.17;2.87;;;30.20;92.60;;;;;;4440198;32;20162;-60
2021/07/11 09:55:32;;;;;;;3.53;2.80;;;30.30;91.40;;;;;;4440314;32;20135;-61
2021/07/11 09:58:05;;;;;;;3.00;2.78;;;30.30;91.00;;;;;;4438817;32;20409;-61
2021/07/11 10:00:33;;;;;;;2.70;2.47;;;30.70;91.90;;;;;;4437963;32;20464;-61
2021/07/11 10:03:01;;;;;;;2.80;2.55;;;30.80;88.00;;;;;;4440195;32;20161;-61
2021/07/11 10:05:30;;;;;;;2.87;2.58;;;31.20;89.00;;;;;;4440242;32;20215;-61
2021/07/11 10:07:58;;;;;;;2.70;2.50;;;31.30;87.30;;;;;;4440226;32;20143;-60
2021/07/11 10:10:33;;;;;;;2.75;2.50;;;31.50;84.60;;;;;;4440147;32;20173;-60
2021/07/11 10:13:02;;;;;;;2.80;2.60;;;31.60;82.30;;;;;;4440213;32;20160;-60
2021/07/11 10:15:32;;;;;;;2.62;2.42;;;31.80;82.70;;;;;;4440111;32;20162;-60
2021/07/11 10:18:06;;;;;;;2.47;2.28;;;32.00;80.50;;;;;;4440141;32;20241;-60
2021/07/11 10:20:47;;;;;;;2.45;2.25;;;31.70;80.20;;;;;;4439875;32;20280;-60
2021/07/11 10:23:29;;;;;;;2.65;2.20;;;31.50;79.80;;;;;;4440105;32;20168;-60
2021/07/11 10:26:02;;;;;;;2.60;2.40;;;32.00;79.10;;;;;;4439742;32;20196;-61
2021/07/11 10:28:31;;;;;;;2.65;2.40;;;32.00;78.70;;;;;;4439986;32;20139;-60
2021/07/11 10:30:58;;;;;;;2.60;2.40;;;31.90;78.30;;;;;;4439906;32;20173;-61
2021/07/11 10:33:26;;;;;;;2.60;2.40;;;32.30;77.30;;;;;;4440010;32;20158;-61
2021/07/11 10:36:02;;;;;;;2.92;2.12;;;32.50;74.80;;;;;;4440156;32;20177;-60
2021/07/11 10:38:43;;;;;;;2.40;2.20;;;32.80;75.90;;;;;;4439982;32;20135;-59
2021/07/11 10:41:16;;;;;;;2.83;2.12;;;33.10;72.20;;;;;;4440123;32;20444;-60
2021/07/11 10:43:45;;;;;;;2.95;2.20;;;33.00;71.80;;;;;;4440229;32;20139;-60
2021/07/11 10:46:13;;;;;;;2.60;2.17;;;33.40;69.30;;;;;;4442973;32;20123;-60
2021/07/11 10:48:40;;;;;;;2.05;1.95;;;33.40;68.20;;;;;;4443141;32;20166;-61
2021/07/11 10:51:18;;;;;;;2.33;2.12;;;33.60;69.30;;;;;;4442590;32;20142;-61
2021/07/11 10:53:45;;;;;;;3.03;2.05;;;33.70;68.60;;;;;;4443001;32;20222;-61
2021/07/11 10:56:19;;;;;;;3.42;2.20;;;34.10;68.10;;;;;;4442879;32;20165;-61
2021/07/11 10:58:47;;;;;;;2.50;2.20;;;34.30;66.00;;;;;;4443233;32;20139;-60
2021/07/11 11:01:19;;;;;;;2.50;2.30;;;34.60;64.80;;;;;;4442842;32;20249;-61
2021/07/11 11:03:52;;;;;;;2.62;2.30;;;34.50;63.60;;;;;;4442753;32;20187;-61
2021/07/11 11:06:19;;;;;;;3.90;2.45;;;34.70;64.00;;;;;;4441415;32;20383;-61
2021/07/11 11:08:47;;;;;;;3.42;2.45;;;34.40;64.50;;;;;;4442992;32;20153;-60
2021/07/11 11:11:15;;;;;;;2.50;2.30;;;34.80;64.80;;;;;;4442964;32;20370;-60
2021/07/11 11:13:42;;;;;;;2.60;2.40;;;34.90;62.60;;;;;;4442808;32;20217;-61
2021/07/11 11:16:16;;;;;;;2.60;2.40;;;35.10;62.40;;;;;;4442777;32;20135;-61
2021/07/11 11:18:50;;;;;;;3.08;2.33;;;35.10;59.20;;;;;;4442669;32;20157;-60
2021/07/11 11:21:20;;;;;;;2.12;2.00;;;34.50;60.10;;;;;;4442962;32;20191;-60
2021/07/11 11:23:53;;;;;;;2.22;2.03;;;34.50;60.60;;;;;;4440828;32;20153;-60
2021/07/11 11:26:26;;;;;;;2.70;2.50;;;34.90;61.20;;;;;;4442061;32;20154;-60
2021/07/11 11:28:56;;;;;;;2.58;2.37;;;35.60;59.90;;;;;;4442592;32;20169;-60
2021/07/11 11:31:24;;;;;;;2.12;2.03;;;35.80;57.30;;;;;;4442397;32;20417;-61
2021/07/11 11:33:52;;;;;;;2.65;2.45;;;36.10;59.20;;;;;;4442403;32;20165;-61
2021/07/11 11:36:43;;;;;;;2.40;2.20;;;36.60;57.10;;;;;;4442905;32;20188;-60
2021/07/11 11:39:16;;;;;;;2.30;2.10;;;37.10;55.20;;;;;;4442063;32;20198;-60
2021/07/11 11:41:43;;;;;;;3.12;2.20;;;37.10;55.00;;;;;;4442326;32;20452;-60
2021/07/11 11:44:25;;;;;;;3.08;2.22;;;36.30;54.60;;;;;;4440875;32;20134;-60
2021/07/11 11:46:58;;;;;;;2.50;2.30;;;36.50;56.10;;;;;;4442789;32;20139;-61
2021/07/11 11:49:28;;;;;;;2.53;2.30;;;36.70;55.80;;;;;;4441204;32;20249;-60
2021/07/11 11:52:00;;;;;;;1.98;1.87;;;36.40;55.60;;;;;;4442432;32;20164;-60
2021/07/11 11:54:37;;;;;;;3.33;2.92;;;36.50;56.10;;;;;;4442566;32;20192;-60
2021/07/11 11:57:07;;;;;;;2.60;2.40;;;36.80;54.80;;;;;;4441586;32;20374;-60
2021/07/11 11:59:34;;;;;;;3.62;2.20;;;36.80;54.80;;;;;;4440394;32;20162;-61
2021/07/11 12:02:04;;;;;;;2.30;2.10;;;37.00;54.10;;;;;;4442112;32;20441;-61
2021/07/11 12:04:32;;;;;;;2.05;1.95;;;37.30;54.10;;;;;;4441783;32;20452;-61
2021/07/11 12:07:01;;;;;;;2.95;2.00;;;37.60;53.30;;;;;;4442021;32;20147;-61
2021/07/11 12:09:30;;;;;;;2.22;2.05;;;37.90;52.50;;;;;;4440419;32;20379;-61
2021/07/11 12:12:04;;;;;;;2.83;2.00;;;38.10;50.50;;;;;;4441346;32;20494;-61
2021/07/11 12:14:36;;;;;;;1.90;1.80;;;38.30;50.30;;;;;;4442492;32;20137;-61
2021/07/11 12:17:08;;;;;;;1.90;1.80;;;38.40;50.50;;;;;;4440405;32;20158;-62
2021/07/11 12:19:44;;;;;;;1.90;1.80;;;38.30;50.00;;;;;;4441873;32;20178;-61
2021/07/11 12:22:24;;;;;;;3.37;1.80;;;38.20;49.20;;;;;;4442001;32;20578;-61
2021/07/11 12:25:10;;;;;;;1.90;1.80;;;38.30;48.90;;;;;;4441769;32;20460;-61
2021/07/11 12:27:43;;;;;;;2.75;2.15;;;38.50;49.40;;;;;;4440090;32;20177;-61
2021/07/11 12:30:15;;;;;;;2.33;2.12;;;38.50;50.20;;;;;;4441730;32;20139;-61
2021/07/11 12:32:54;;;;;;;2.53;2.33;;;38.80;50.00;;;;;;4441575;32;20287;-61
2021/07/11 12:35:24;;;;;;;2.10;2.00;;;39.00;49.40;;;;;;4440043;32;20163;-62
2021/07/11 12:38:00;;;;;;;3.87;3.08;;;39.00;49.80;;;;;;4440177;32;20135;-61
2021/07/11 12:40:28;;;;;;;2.78;2.15;;;38.80;48.90;;;;;;4441737;32;20173;-61
2021/07/11 12:43:09;;;;;;;2.17;1.98;;;39.00;47.70;;;;;;4441385;32;20131;-61
2021/07/11 12:45:37;;;;;;;2.37;2.17;;;38.80;48.70;;;;;;4439858;32;20184;-62
2021/07/11 12:48:05;;;;;;;3.28;2.15;;;38.80;47.80;;;;;;4440698;32;20131;-62
2021/07/11 12:50:31;;;;;;;2.30;2.10;;;38.80;47.60;;;;;;4442284;32;20147;-62