Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:53;;;;;;;7.85;4.82;;;;;;;6.37;57.54;100291.56;5030699;28;20065;-79
2021/04/28 00:04:19;;;;;;;7.32;5.07;;;;;;;6.38;57.97;100285.25;5039152;28;20033;-78
2021/04/28 00:06:45;;;;;;;7.20;5.40;;;;;;;6.41;58.17;100287.59;5050027;28;20396;-78
2021/04/28 00:09:11;;;;;;;8.98;5.18;;;;;;;6.32;59.04;100276.84;5026149;28;20037;-78
2021/04/28 00:11:37;;;;;;;8.93;5.45;;;;;;;6.29;59.01;100279.00;5048761;28;20041;-79
2021/04/28 00:14:04;;;;;;;6.93;5.10;;;;;;;6.26;58.71;100273.97;5050497;28;20692;-79
2021/04/28 00:16:30;;;;;;;6.40;4.97;;;;;;;6.24;58.29;100270.59;5029533;28;20520;-81
2021/04/28 00:18:56;;;;;;;8.45;5.43;;;;;;;6.15;57.60;100271.50;5031834;28;20044;-78
2021/04/28 00:21:21;;;;;;;10.23;5.15;;;;;;;6.16;57.31;100276.69;5027979;28;20045;-75
2021/04/28 00:23:47;;;;;;;8.07;5.47;;;;;;;6.14;58.42;100268.00;5049189;28;20041;-76
2021/04/28 00:26:15;;;;;;;8.95;4.97;;;;;;;6.16;58.83;100270.50;5042921;28;20041;-78
2021/04/28 00:28:41;;;;;;;7.18;5.43;;;;;;;6.16;58.52;100266.03;5023795;28;20049;-74
2021/04/28 00:31:06;;;;;;;7.82;5.40;;;;;;;6.13;58.02;100270.78;5051405;28;20416;-78
2021/04/28 00:33:32;;;;;;;6.75;5.20;;;;;;;6.04;58.25;100265.38;5045518;28;20049;-74
2021/04/28 00:35:58;;;;;;;7.05;5.28;;;;;;;5.99;58.55;100258.81;5047469;28;20453;-78
2021/04/28 00:38:23;;;;;;;7.28;5.10;;;;;;;5.98;59.92;100270.44;5026569;28;22710;-77
2021/04/28 00:40:48;;;;;;;10.43;5.63;;;;;;;5.88;59.35;100252.66;5048544;28;20041;-80
2021/04/28 00:43:14;;;;;;;6.82;5.22;;;;;;;5.89;59.55;100264.16;5048235;28;20051;-79
2021/04/28 00:45:40;;;;;;;13.30;5.22;;;;;;;5.83;59.45;100254.09;5022469;28;20037;-75
2021/04/28 00:48:07;;;;;;;9.77;5.70;;;;;;;5.84;59.49;100261.06;5046662;28;20044;-79
2021/04/28 00:50:37;;;;;;;6.97;5.57;;;;;;;5.83;59.20;100252.25;5042492;28;20040;-79
2021/04/28 00:53:07;;;;;;;9.82;5.22;;;;;;;5.81;59.04;100246.25;5047461;28;20106;-80
2021/04/28 00:55:33;;;;;;;8.32;5.15;;;;;;;5.80;59.77;100249.06;5031674;28;20097;-74
2021/04/28 00:57:59;;;;;;;8.05;4.80;;;;;;;5.80;58.98;100249.06;5029863;28;20431;-80
2021/04/28 01:00:26;;;;;;;7.57;5.15;;;;;;;5.77;59.34;100244.03;5016741;28;20486;-76
2021/04/28 01:02:52;;;;;;;7.35;5.20;;;;;;;5.73;58.77;100240.00;5048020;28;20053;-77
2021/04/28 01:05:18;;;;;;;8.40;5.18;;;;;;;5.74;58.93;100244.31;5046030;28;20041;-77
2021/04/28 01:07:46;;;;;;;7.38;5.47;;;;;;;5.74;59.56;100233.66;5042358;28;20151;-79
2021/04/28 01:10:16;;;;;;;7.57;5.55;;;;;;;5.68;58.95;100237.75;5046002;28;20080;-75
2021/04/28 01:12:42;;;;;;;7.28;5.28;;;;;;;5.58;59.38;100235.13;5048158;28;20037;-77
2021/04/28 01:15:13;;;;;;;8.35;5.35;;;;;;;5.58;59.92;100228.94;5046134;28;20135;-77
2021/04/28 01:17:41;;;;;;;8.63;5.78;;;;;;;5.58;59.83;100220.97;5045539;28;20053;-76
2021/04/28 01:20:11;;;;;;;7.72;4.97;;;;;;;5.56;59.76;100231.78;5045221;28;20128;-79
2021/04/28 01:22:45;;;;;;;8.10;5.40;;;;;;;5.39;58.83;100229.88;5049105;28;20064;-79
2021/04/28 01:25:14;;;;;;;9.48;5.97;;;;;;;5.33;59.16;100222.47;4994432;28;20037;-75
2021/04/28 01:27:44;;;;;;;9.68;5.53;;;;;;;5.30;59.36;100222.75;5028858;28;20044;-81
2021/04/28 01:30:12;;;;;;;7.40;5.50;;;;;;;5.27;59.20;100215.91;5029807;28;20037;-76
2021/04/28 01:32:41;;;;;;;8.38;5.43;;;;;;;5.23;60.40;100222.47;5029400;28;20048;-78
2021/04/28 01:35:07;;;;;;;;;;;;;;;5.22;60.63;100220.81;5043431;28;20060;-77
2021/04/28 01:37:33;;;;;;;8.02;5.70;;;;;;;5.17;61.13;100217.72;5047118;28;19924;-78
2021/04/28 01:40:00;;;;;;;6.93;5.28;;;;;;;5.11;60.08;100215.66;5045355;28;20132;-81
2021/04/28 01:42:26;;;;;;;9.80;5.75;;;;;;;5.10;60.21;100214.81;5044441;28;20442;-75
2021/04/28 01:44:52;;;;;;;8.52;5.55;;;;;;;5.09;61.33;100207.84;5026437;28;20061;-77
2021/04/28 01:47:19;;;;;;;9.13;5.80;;;;;;;5.11;61.22;100208.50;5027583;28;20527;-78
2021/04/28 01:49:46;;;;;;;10.40;6.22;;;;;;;5.07;61.02;100206.28;5031436;28;20044;-74
2021/04/28 01:52:11;;;;;;;9.15;5.93;;;;;;;5.00;61.00;100211.31;5047992;28;20091;-73
2021/04/28 01:54:37;;;;;;;7.78;5.82;;;;;;;4.96;60.69;100209.94;5046194;28;20057;-77
2021/04/28 01:57:04;;;;;;;6.88;5.60;;;;;;;4.92;61.94;100216.50;5047730;28;20040;-76
2021/04/28 01:59:32;;;;;;;8.23;5.60;;;;;;;4.96;61.66;100204.63;5025091;28;20053;-74
2021/04/28 02:01:58;;;;;;;8.68;6.07;;;;;;;4.96;62.11;100212.59;5044465;28;20044;-78
2021/04/28 02:04:23;;;;;;;7.53;5.55;;;;;;;4.94;62.08;100209.25;5023478;28;20135;-80
2021/04/28 02:06:51;;;;;;;11.32;6.25;;;;;;;4.89;62.43;100212.34;5043309;28;20626;-74
2021/04/28 02:09:17;;;;;;;7.97;6.13;;;;;;;4.87;61.65;100214.28;5045952;28;20037;-75
2021/04/28 02:11:42;;;;;;;10.05;5.80;;;;;;;4.87;62.01;100205.47;5047731;28;20409;-80
2021/04/28 02:14:13;;;;;;;10.45;6.28;;;;;;;4.84;62.10;100209.25;5023090;28;20040;-76
2021/04/28 02:16:40;;;;;;;10.10;6.22;;;;;;;4.79;62.77;100214.16;5046031;28;20591;-78
2021/04/28 02:19:08;;;;;;;7.63;5.97;;;;;;;4.77;62.38;100210.78;5014244;28;20515;-77
2021/04/28 02:21:38;;;;;;;8.70;6.25;;;;;;;4.75;62.37;100207.44;5043308;28;20037;-76
2021/04/28 02:24:06;;;;;;;9.55;5.85;;;;;;;4.74;62.02;100203.94;5028276;28;20041;-78
2021/04/28 02:26:32;;;;;;;10.63;6.10;;;;;;;4.74;62.39;100203.94;5033843;28;20060;-75
2021/04/28 02:28:57;;;;;;;11.68;6.20;;;;;;;4.72;63.07;100203.25;5030883;28;20045;-78
2021/04/28 02:31:22;;;;;;;7.10;5.57;;;;;;;4.73;63.06;100196.13;5027097;28;20049;-76
2021/04/28 02:33:48;;;;;;;10.25;6.13;;;;;;;4.71;62.55;100198.06;5023834;28;20124;-77
2021/04/28 02:36:14;;;;;;;8.32;6.28;;;;;;;4.56;62.20;100200.31;5010819;28;20154;-73
2021/04/28 02:39:01;;;;;;;10.77;6.60;;;;;;;4.51;62.33;100199.88;5023606;28;20052;-74
2021/04/28 02:41:27;;;;;;;11.13;6.05;;;;;;;4.47;62.83;100198.50;5045429;28;20044;-77
2021/04/28 02:43:54;;;;;;;9.30;6.00;;;;;;;4.46;63.35;100186.16;5028339;28;20405;-74
2021/04/28 02:46:20;;;;;;;9.48;6.25;;;;;;;4.50;63.87;100193.72;5041599;28;20166;-75
2021/04/28 02:48:50;;;;;;;9.02;6.40;;;;;;;4.47;63.20;100186.03;5047400;28;20041;-80
2021/04/28 02:51:15;;;;;;;8.57;6.30;;;;;;;4.48;62.86;100186.88;5045031;28;20036;-74
2021/04/28 02:53:44;;;;;;;7.75;5.85;;;;;;;4.51;63.39;100186.59;5047597;28;20043;-78
2021/04/28 02:56:11;;;;;;;8.27;5.97;;;;;;;4.37;63.19;100190.50;5047174;28;20048;-77
2021/04/28 02:58:38;;;;;;;9.63;6.85;;;;;;;4.39;63.56;100183.25;5047961;28;20309;-81
2021/04/28 03:01:05;;;;;;;9.15;5.90;;;;;;;4.42;63.59;100187.44;5048732;28;20554;-76
2021/04/28 03:03:32;;;;;;;12.02;6.07;;;;;;;4.42;63.52;100187.44;5034527;28;20060;-76
2021/04/28 03:05:58;;;;;;;9.73;5.90;;;;;;;4.42;63.81;100180.31;5048254;28;20091;-79
2021/04/28 03:08:23;;;;;;;9.90;6.40;;;;;;;4.34;63.70;100181.97;5045989;28;20080;-77
2021/04/28 03:10:49;;;;;;;9.20;6.13;;;;;;;4.41;64.20;100185.78;5024868;28;20055;-77
2021/04/28 03:13:16;;;;;;;11.07;5.97;;;;;;;4.28;62.84;100178.91;5023603;28;20045;-75
2021/04/28 03:15:42;;;;;;;7.32;5.90;;;;;;;4.26;64.08;100177.38;5014742;28;20068;-75
2021/04/28 03:18:07;;;;;;;7.75;6.13;;;;;;;4.24;63.77;100180.16;5045895;28;20095;-80
2021/04/28 03:20:35;;;;;;;10.57;6.97;;;;;;;4.29;64.44;100179.75;5045344;28;20056;-75
2021/04/28 03:23:02;;;;;;;9.95;7.32;;;;;;;4.13;64.01;100172.31;5045499;28;20047;-76
2021/04/28 03:25:27;;;;;;;10.38;6.18;;;;;;;4.02;64.06;100177.75;5045608;28;20124;-75
2021/04/28 03:27:53;;;;;;;10.45;7.25;;;;;;;4.06;64.51;100179.16;5024460;28;20160;-77
2021/04/28 03:30:19;;;;;;;10.60;7.00;;;;;;;3.98;64.81;100176.34;5043969;28;20482;-77
2021/04/28 03:32:44;;;;;;;9.60;7.15;;;;;;;3.80;65.07;100165.56;5029673;28;20378;-75
2021/04/28 03:35:10;;;;;;;9.75;7.35;;;;;;;3.74;66.09;100174.91;5029913;28;20095;-78
2021/04/28 03:37:37;;;;;;;11.30;7.53;;;;;;;3.80;66.54;100165.56;5053286;28;20053;-74
2021/04/28 03:40:07;;;;;;;9.35;6.72;;;;;;;3.81;65.92;100164.56;5034770;28;20043;-75
2021/04/28 03:42:32;;;;;;;9.15;7.13;;;;;;;3.62;65.86;100173.31;5052699;28;20049;-78
2021/04/28 03:44:58;;;;;;;11.35;7.10;;;;;;;3.48;66.86;100176.31;5035591;28;20032;-75
2021/04/28 03:47:23;;;;;;;13.88;7.88;;;;;;;3.58;67.18;100171.91;5033910;28;20064;-77
2021/04/28 03:49:49;;;;;;;12.35;7.18;;;;;;;3.65;66.92;100173.03;5052147;28;20048;-77
2021/04/28 03:52:14;;;;;;;10.07;7.13;;;;;;;3.65;66.30;100174.84;5051318;28;20358;-77
2021/04/28 03:54:39;;;;;;;11.15;7.35;;;;;;;3.50;66.62;100179.69;5033433;28;20127;-78
2021/04/28 03:57:06;;;;;;;13.13;7.32;;;;;;;3.58;67.48;100179.88;5034965;28;20033;-76
2021/04/28 03:59:32;;;;;;;12.80;7.63;;;;;;;3.61;66.52;100182.25;5049917;28;20539;-79
2021/04/28 04:01:57;;;;;;;10.38;6.93;;;;;;;3.60;66.52;100178.75;5054678;28;20075;-76
2021/04/28 04:04:23;;;;;;;11.50;7.68;;;;;;;3.55;67.08;100180.13;5032332;28;20424;-78
2021/04/28 04:06:48;;;;;;;10.82;7.75;;;;;;;3.54;66.69;100181.09;5049213;28;20041;-78
2021/04/28 04:09:14;;;;;;;8.48;6.82;;;;;;;3.54;67.02;100179.31;5033550;28;20396;-77
2021/04/28 04:11:39;;;;;;;10.45;7.80;;;;;;;3.45;67.54;100172.13;5052736;28;20087;-75
2021/04/28 04:14:04;;;;;;;11.40;7.53;;;;;;;3.29;67.53;100177.94;5060104;28;20058;-79
2021/04/28 04:16:30;;;;;;;9.73;7.20;;;;;;;3.34;66.91;100170.44;5055534;28;20052;-75
2021/04/28 04:18:55;;;;;;;13.52;7.45;;;;;;;3.41;67.03;100183.16;5016564;28;20040;-75
2021/04/28 04:21:21;;;;;;;9.13;7.07;;;;;;;3.35;66.69;100173.91;5047334;28;20041;-78
2021/04/28 04:23:46;;;;;;;10.48;7.30;;;;;;;3.44;66.97;100175.75;5048692;28;20035;-76
2021/04/28 04:26:12;;;;;;;13.23;7.47;;;;;;;3.46;66.94;100173.00;5050237;28;20041;-77
2021/04/28 04:28:37;;;;;;;11.80;7.28;;;;;;;3.32;67.04;100172.38;5032517;28;20400;-74
2021/04/28 04:31:03;;;;;;;10.90;7.07;;;;;;;3.33;66.25;100174.03;5031715;28;20139;-78
2021/04/28 04:33:28;;;;;;;10.88;7.50;;;;;;;3.35;67.03;100165.97;5049347;28;20087;-78
2021/04/28 04:35:54;;;;;;;10.68;7.10;;;;;;;3.36;66.47;100171.13;5048618;28;20048;-75
2021/04/28 04:38:19;;;;;;;11.35;7.40;;;;;;;3.41;67.17;100176.03;5049201;28;20071;-78
2021/04/28 04:40:45;;;;;;;10.52;7.10;;;;;;;3.49;66.96;100172.72;5028765;28;20029;-76
2021/04/28 04:43:11;;;;;;;10.07;7.00;;;;;;;3.52;66.51;100172.44;5048753;28;20044;-74
2021/04/28 04:45:37;;;;;;;9.13;7.47;;;;;;;3.53;66.96;100176.78;5048254;28;20060;-76
2021/04/28 04:48:06;;;;;;;12.05;7.03;;;;;;;3.53;66.68;100174.13;5012450;28;20087;-76
2021/04/28 04:50:32;;;;;;;8.38;6.28;;;;;;;3.83;68.52;100176.75;5029609;28;20132;-72
2021/04/28 04:52:57;;;;;;;11.95;7.47;;;;;;;3.89;66.16;100170.06;5033738;28;20486;-78
2021/04/28 04:55:23;;;;;;;8.85;6.80;;;;;;;3.83;66.19;100176.75;5048563;28;20064;-74
2021/04/28 04:57:52;;;;;;;9.57;6.90;;;;;;;3.78;65.40;100165.69;5042467;28;20119;-77
2021/04/28 05:00:19;;;;;;;10.35;6.70;;;;;;;3.78;66.05;100165.69;5035527;28;20052;-76
2021/04/28 05:02:44;;;;;;;9.52;7.13;;;;;;;3.81;65.64;100165.41;5028506;28;20103;-78
2021/04/28 05:05:11;;;;;;;10.13;6.70;;;;;;;3.83;66.08;100176.75;5031284;28;20092;-74
2021/04/28 05:07:37;;;;;;;9.73;6.35;;;;;;;3.80;65.40;100184.16;5028001;28;20037;-80
2021/04/28 05:10:09;;;;;;;10.15;7.00;;;;;;;3.86;66.04;100175.63;5013286;28;20041;-74
2021/04/28 05:12:34;;;;;;;10.63;6.55;;;;;;;3.83;65.03;100176.75;5038458;28;20053;-74
2021/04/28 05:15:00;;;;;;;9.35;6.88;;;;;;;3.89;65.84;100178.00;5036176;28;20052;-73
2021/04/28 05:17:26;;;;;;;10.93;7.22;;;;;;;4.04;65.71;100173.16;5046164;28;20033;-78
2021/04/28 05:19:51;;;;;;;10.80;7.28;;;;;;;4.13;65.68;100177.63;5045652;28;20485;-78
2021/04/28 05:22:22;;;;;;;10.52;7.05;;;;;;;4.23;65.94;100177.63;5047206;28;20102;-78
2021/04/28 05:24:47;;;;;;;13.35;6.90;;;;;;;4.27;65.67;100174.56;5028801;28;20041;-81
2021/04/28 05:27:12;;;;;;;10.27;6.45;;;;;;;4.36;65.11;100172.06;5046052;28;20051;-74
2021/04/28 05:29:38;;;;;;;9.88;6.95;;;;;;;4.46;64.81;100164.91;5046456;28;20517;-78
2021/04/28 05:32:03;;;;;;;10.02;6.78;;;;;;;4.49;64.95;100167.31;5050724;28;20533;-76
2021/04/28 05:34:29;;;;;;;9.57;7.15;;;;;;;4.54;64.53;100165.06;5048554;28;21989;-77
2021/04/28 05:36:54;;;;;;;11.43;6.95;;;;;;;4.61;63.97;100165.34;5052765;28;20396;-81
2021/04/28 05:39:20;;;;;;;9.50;6.53;;;;;;;4.60;64.09;100163.66;5053999;28;20044;-77
2021/04/28 05:41:45;;;;;;;8.52;6.40;;;;;;;4.78;63.81;100163.81;5021172;28;20072;-83
2021/04/28 05:44:11;;;;;;;9.48;6.53;;;;;;;4.80;63.25;100164.47;5047572;28;20041;-78
2021/04/28 05:46:37;;;;;;;12.63;7.10;;;;;;;4.91;63.96;100156.34;5047271;28;20056;-76
2021/04/28 05:49:04;;;;;;;8.85;6.60;;;;;;;5.00;63.43;100155.47;5042406;28;20101;-79
2021/04/28 05:51:30;;;;;;;10.43;6.32;;;;;;;5.07;62.86;100153.94;5049404;28;20217;-76
2021/04/28 05:53:55;;;;;;;10.95;6.47;;;;;;;5.12;63.05;100150.81;5045344;28;20041;-76
2021/04/28 05:56:22;;;;;;;12.52;6.53;;;;;;;5.19;63.07;100144.78;5048012;28;20028;-77
2021/04/28 05:58:47;;;;;;;10.60;6.22;;;;;;;5.29;62.45;100147.41;5015937;28;20067;-80
2021/04/28 06:01:13;;;;;;;8.73;6.25;;;;;;;5.45;62.15;100144.13;5013657;28;20520;-78
2021/04/28 06:03:39;;;;;;;9.40;6.32;;;;;;;5.55;62.19;100139.63;5043679;28;20602;-78
2021/04/28 06:06:04;;;;;;;9.95;6.38;;;;;;;5.62;62.33;100135.38;5032294;28;20039;-81
2021/04/28 06:08:29;;;;;;;10.20;6.63;;;;;;;5.72;61.88;100135.28;5045893;28;20044;-80
2021/04/28 06:10:56;;;;;;;11.93;6.18;;;;;;;5.81;61.65;100137.09;5027156;28;20060;-74
2021/04/28 06:13:21;;;;;;;11.25;6.63;;;;;;;5.93;61.56;100127.09;5050150;28;20052;-79
2021/04/28 06:15:46;;;;;;;9.23;6.25;;;;;;;5.93;61.34;100129.75;5034996;28;20337;-76
2021/04/28 06:18:12;;;;;;;9.25;6.45;;;;;;;6.02;61.19;100136.84;5050929;28;20143;-75
2021/04/28 06:20:38;;;;;;;13.50;7.05;;;;;;;6.15;60.26;100131.13;5052226;28;20044;-78
2021/04/28 06:23:04;;;;;;;10.80;6.30;;;;;;;6.20;59.78;100138.69;5030471;28;20124;-83
2021/04/28 06:25:30;;;;;;;9.68;6.18;;;;;;;6.36;58.88;100133.50;5046747;28;20037;-80
2021/04/28 06:27:56;;;;;;;8.88;5.93;;;;;;;6.52;58.68;100141.63;5038001;28;20040;-77
2021/04/28 06:30:21;;;;;;;10.93;6.45;;;;;;;6.65;58.95;100135.91;5038954;28;20379;-80
2021/04/28 06:32:48;;;;;;;9.00;6.10;;;;;;;6.74;58.19;100147.47;5045190;28;20164;-78
2021/04/28 06:35:14;;;;;;;8.00;5.75;;;;;;;6.84;58.34;100142.03;5046804;28;20135;-76
2021/04/28 06:37:39;;;;;;;9.35;5.55;;;;;;;6.91;56.65;100141.25;5030717;28;20049;-77
2021/04/28 06:40:07;;;;;;;11.70;5.97;;;;;;;6.97;57.53;100142.47;5031264;28;20049;-78
2021/04/28 06:42:33;;;;;;;10.55;5.88;;;;;;;7.01;57.48;100149.16;5047693;28;20041;-79
2021/04/28 06:44:58;;;;;;;9.93;6.15;;;;;;;7.08;57.00;100133.34;5030022;28;20128;-78
2021/04/28 06:47:24;;;;;;;10.15;5.80;;;;;;;7.17;56.53;100135.91;5007763;28;20095;-77
2021/04/28 06:49:51;;;;;;;7.80;5.82;;;;;;;7.27;57.01;100137.63;5043634;28;20389;-82
2021/04/28 06:52:17;;;;;;;9.85;6.00;;;;;;;7.36;56.17;100136.66;5019519;28;20037;-79
2021/04/28 06:54:42;;;;;;;9.55;6.25;;;;;;;7.39;56.96;100139.88;5041496;28;20056;-76
2021/04/28 06:57:08;;;;;;;8.23;6.18;;;;;;;7.53;56.54;100137.59;5046742;28;20485;-79
2021/04/28 06:59:33;;;;;;;8.43;6.15;;;;;;;7.64;56.67;100123.94;5028124;28;20052;-79
2021/04/28 07:01:58;;;;;;;8.65;6.22;;;;;;;7.71;56.12;100134.81;5027224;28;20048;-80
2021/04/28 07:04:24;;;;;;;9.05;6.15;;;;;;;7.90;56.04;100127.38;5024000;28;20056;-80
2021/04/28 07:06:50;;;;;;;11.82;6.50;;;;;;;7.95;55.52;100131.41;5051291;28;20400;-76
2021/04/28 07:09:16;;;;;;;8.27;6.07;;;;;;;8.00;55.53;100129.91;5023603;28;20041;-77
2021/04/28 07:11:42;;;;;;;10.20;6.28;;;;;;;8.15;54.95;100127.44;5048888;28;20047;-79
2021/04/28 07:14:07;;;;;;;13.48;6.32;;;;;;;8.28;55.49;100127.75;5049365;28;20033;-78
2021/04/28 07:16:33;;;;;;;8.95;6.18;;;;;;;8.43;55.13;100121.78;5050590;28;20060;-77
2021/04/28 07:18:58;;;;;;;10.40;6.53;;;;;;;8.55;54.83;100126.66;5013696;28;20389;-78
2021/04/28 07:21:24;;;;;;;9.85;6.10;;;;;;;8.69;54.47;100124.28;5046371;28;20036;-77
2021/04/28 07:23:50;;;;;;;9.18;6.00;;;;;;;8.88;53.81;100123.13;5033445;28;20041;-78
2021/04/28 07:26:15;;;;;;;12.45;6.18;;;;;;;9.00;53.16;100117.22;5048123;28;20055;-79
2021/04/28 07:28:40;;;;;;;10.88;6.10;;;;;;;9.17;52.50;100118.03;5031469;28;20049;-77
2021/04/28 07:31:06;;;;;;;10.27;5.90;;;;;;;9.33;53.20;100117.16;5051115;28;20766;-79
2021/04/28 07:33:32;;;;;;;8.63;6.15;;;;;;;9.35;52.01;100117.81;5049806;28;20140;-77
2021/04/28 07:35:58;;;;;;;10.20;5.82;;;;;;;9.41;52.15;100119.81;5050254;28;20075;-81
2021/04/28 07:38:23;;;;;;;9.20;6.00;;;;;;;9.57;51.68;100128.78;5049797;28;20522;-81
2021/04/28 07:40:49;;;;;;;9.52;5.80;;;;;;;9.63;51.50;100128.06;5017268;28;20524;-80
2021/04/28 07:43:15;;;;;;;10.13;6.20;;;;;;;9.71;51.60;100130.72;5050492;28;20045;-81
2021/04/28 07:45:40;;;;;;;9.30;6.00;;;;;;;9.84;52.30;100122.09;5030887;28;20551;-81
2021/04/28 07:48:08;;;;;;;11.02;5.88;;;;;;;9.79;50.85;100121.81;5049199;28;20041;-74
2021/04/28 07:50:38;;;;;;;10.65;6.10;;;;;;;9.81;50.81;100115.28;5042075;28;20079;-83
2021/04/28 07:53:05;;;;;;;12.68;6.70;;;;;;;9.89;50.75;100114.38;5048484;28;20049;-78
2021/04/28 07:55:30;;;;;;;11.30;6.45;;;;;;;10.08;51.17;100116.63;5050279;28;20041;-80
2021/04/28 07:57:57;;;;;;;10.30;6.45;;;;;;;10.06;50.86;100104.41;5048458;28;20480;-82
2021/04/28 08:00:22;;;;;;;10.75;6.88;;;;;;;10.28;50.71;100111.66;5024759;28;20028;-78
2021/04/28 08:02:48;;;;;;;9.30;6.13;;;;;;;10.38;50.25;100104.19;5047133;28;20048;-80
2021/04/28 08:05:13;;;;;;;10.82;6.47;;;;;;;10.47;49.37;100096.06;5047813;28;20041;-80
2021/04/28 08:07:38;;;;;;;10.23;6.70;;;;;;;10.65;50.75;100103.81;5030151;28;20072;-81
2021/04/28 08:10:08;;;;;;;10.10;6.55;;;;;;;10.78;50.21;100099.47;5046903;28;20043;-79
2021/04/28 08:12:34;;;;;;;12.50;6.82;;;;;;;10.84;49.61;100097.91;5049633;28;20091;-81
2021/04/28 08:15:01;;;;;;;9.50;6.57;;;;;;;10.96;48.80;100104.53;5033089;28;20056;-80
2021/04/28 08:17:28;;;;;;;9.77;6.20;;;;;;;11.07;48.83;100095.16;5030636;28;20045;-80
2021/04/28 08:19:54;;;;;;;9.65;6.13;;;;;;;11.19;48.40;100100.91;5035355;28;20045;-82
2021/04/28 08:22:19;;;;;;;8.85;6.43;;;;;;;11.29;49.36;100099.63;5020900;28;20048;-81
2021/04/28 08:24:45;;;;;;;10.60;6.82;;;;;;;11.41;49.04;100101.84;5047912;28;20057;-76
2021/04/28 08:27:10;;;;;;;10.10;6.63;;;;;;;11.60;47.84;100090.53;5034573;28;20040;-82
2021/04/28 08:29:35;;;;;;;9.38;6.85;;;;;;;11.73;48.17;100096.03;5032849;28;20064;-83
2021/04/28 08:32:01;;;;;;;9.65;6.57;;;;;;;11.86;48.36;100094.59;5033392;28;20044;-80
2021/04/28 08:34:27;;;;;;;9.30;6.10;;;;;;;11.98;47.16;100097.59;5030914;28;20393;-79
2021/04/28 08:36:52;;;;;;;10.15;6.22;;;;;;;12.09;47.22;100100.63;5029443;28;20044;-79
2021/04/28 08:39:17;;;;;;;9.82;7.07;;;;;;;12.26;46.60;100090.44;5013623;28;20033;-81
2021/04/28 08:41:46;;;;;;;9.52;6.32;;;;;;;12.25;47.20;100090.63;5030317;28;20065;-74
2021/04/28 08:44:12;;;;;;;10.13;7.07;;;;;;;12.37;45.78;100086.38;5021046;28;20052;-82
2021/04/28 08:46:37;;;;;;;10.55;7.07;;;;;;;12.39;45.96;100084.34;5048061;28;20046;-82
2021/04/28 08:49:06;;;;;;;11.20;6.22;;;;;;;12.48;44.76;100082.34;5050164;28;20443;-79
2021/04/28 08:51:32;;;;;;;8.85;6.50;;;;;;;12.67;45.64;100088.94;5034725;28;20446;-82
2021/04/28 08:53:57;;;;;;;10.18;6.53;;;;;;;12.80;44.03;100089.88;5013906;28;20148;-78
2021/04/28 08:56:24;;;;;;;7.43;5.85;;;;;;;12.91;43.30;100091.19;5010122;28;20396;-76
2021/04/28 08:58:50;;;;;;;8.95;6.53;;;;;;;12.99;43.30;100085.66;5028838;28;20041;-78
2021/04/28 09:01:30;;;;;;;11.90;6.93;;;;;;;13.08;43.48;100089.00;5049323;28;20040;-74
2021/04/28 09:03:57;;;;;;;10.82;6.72;;;;;;;13.18;44.01;100086.81;5050839;28;20124;-79
2021/04/28 09:06:41;;;;;;;9.05;6.60;;;;;;;13.39;43.66;100085.91;5028372;28;20041;-80
2021/04/28 09:09:10;;;;;;;9.98;6.88;;;;;;;13.52;42.53;100082.44;5043338;28;20055;-76
2021/04/28 09:11:36;;;;;;;9.63;6.90;;;;;;;13.67;42.09;100069.66;5045231;28;20164;-80
2021/04/28 09:14:13;;;;;;;10.32;7.15;;;;;;;13.73;42.74;100078.81;5046907;28;20049;-81
2021/04/28 09:16:41;;;;;;;11.73;7.20;;;;;;;13.70;42.07;100080.03;5036395;28;20801;-84
2021/04/28 09:19:18;;;;;;;9.65;6.90;;;;;;;13.82;42.31;100074.88;5050272;28;20057;-76
2021/04/28 09:22:03;;;;;;;12.63;7.53;;;;;;;13.91;42.54;100080.94;5031232;28;20409;-82
2021/04/28 09:24:30;;;;;;;10.93;7.45;;;;;;;13.99;41.65;100076.19;5042963;28;20037;-78
2021/04/28 09:26:57;;;;;;;13.18;7.60;;;;;;;13.98;41.81;100073.66;5024995;28;20033;-80
2021/04/28 09:29:26;;;;;;;10.48;7.47;;;;;;;14.19;43.16;100076.22;5030082;28;20089;-81
2021/04/28 09:31:55;;;;;;;10.67;7.03;;;;;;;14.47;42.41;100069.78;5047318;28;20239;-79
2021/04/28 09:34:29;;;;;;;10.70;6.93;;;;;;;14.50;43.29;100061.31;5046238;28;20314;-79
2021/04/28 09:37:15;;;;;;;11.38;8.13;;;;;;;14.72;43.09;100069.22;5041746;28;20091;-82
2021/04/28 09:39:47;;;;;;;10.40;7.75;;;;;;;14.72;40.02;100061.09;5021169;28;20037;-77
2021/04/28 09:42:15;;;;;;;10.93;7.72;;;;;;;14.73;41.37;100054.66;5026298;28;20504;-78
2021/04/28 09:44:46;;;;;;;9.73;8.00;;;;;;;14.81;43.04;100051.75;5049176;28;20044;-85
2021/04/28 09:47:19;;;;;;;11.27;7.20;;;;;;;14.85;41.07;100047.59;5047875;28;20118;-77
2021/04/28 09:50:01;;;;;;;9.23;7.50;;;;;;;15.05;41.49;100044.88;5031652;28;20044;-76
2021/04/28 09:52:29;;;;;;;9.60;7.40;;;;;;;15.08;40.35;100039.84;5036654;28;20088;-84
2021/04/28 09:54:58;;;;;;;10.52;7.88;;;;;;;15.27;39.97;100035.41;5049391;28;20044;-76
2021/04/28 09:57:43;;;;;;;13.05;7.97;;;;;;;15.42;39.42;100037.03;5029911;28;20037;-83
2021/04/28 10:00:15;;;;;;;11.05;7.85;;;;;;;15.51;41.41;100027.66;5047063;28;20072;-85
2021/04/28 10:02:41;;;;;;;10.20;8.10;;;;;;;15.67;38.74;100019.03;5048843;28;20371;-78
2021/04/28 10:05:34;;;;;;;11.07;8.10;;;;;;;15.66;39.84;100028.19;5030002;28;20226;-79
2021/04/28 10:08:11;;;;;;;13.35;7.97;;;;;;;15.78;40.52;100025.66;5036747;28;20528;-81
2021/04/28 10:10:38;;;;;;;12.43;8.27;;;;;;;15.75;41.55;100015.28;5042001;28;20441;-79
2021/04/28 10:13:04;;;;;;;11.48;8.30;;;;;;;15.64;39.81;100015.94;5030429;28;20152;-77
2021/04/28 10:15:30;;;;;;;10.88;8.25;;;;;;;15.77;42.48;100024.00;5028297;28;20055;-84
2021/04/28 10:18:00;;;;;;;12.65;8.27;;;;;;;15.81;41.24;100021.69;5041735;28;20044;-80
2021/04/28 10:20:25;;;;;;;14.85;8.32;;;;;;;15.76;40.81;100011.50;5027813;28;20095;-81
2021/04/28 10:22:51;;;;;;;10.80;7.63;;;;;;;15.98;40.33;100006.59;5047703;28;20040;-80
2021/04/28 10:25:18;;;;;;;12.40;8.65;;;;;;;16.00;40.16;100010.75;5045375;28;20069;-79
2021/04/28 10:27:45;;;;;;;10.30;8.43;;;;;;;15.92;39.71;100010.19;5026626;28;20509;-79
2021/04/28 10:30:15;;;;;;;12.35;8.43;;;;;;;16.08;36.49;100003.41;5020613;28;20481;-81
2021/04/28 10:32:42;;;;;;;14.82;7.50;;;;;;;16.10;38.16;99996.72;5026595;28;20478;-82
2021/04/28 10:35:09;;;;;;;14.20;7.85;;;;;;;16.38;36.81;100001.69;5049932;28;20103;-79
2021/04/28 10:37:36;;;;;;;12.68;8.02;;;;;;;16.52;36.30;99998.88;5028379;28;20039;-80
2021/04/28 10:40:14;;;;;;;9.90;7.72;;;;;;;16.59;38.07;99995.03;5048379;28;20037;-83
2021/04/28 10:42:39;;;;;;;12.63;8.18;;;;;;;16.81;36.95;99995.50;5053861;28;20099;-81
2021/04/28 10:45:30;;;;;;;11.02;8.02;;;;;;;16.93;36.82;99984.75;5055492;28;20048;-85
2021/04/28 10:47:56;;;;;;;12.02;8.00;;;;;;;16.91;36.08;99982.25;5045902;28;20489;-79
2021/04/28 10:50:31;;;;;;;10.20;7.93;;;;;;;17.03;36.56;99982.34;5049175;28;20047;-79
2021/04/28 10:53:08;;;;;;;14.00;7.88;;;;;;;17.07;35.97;99988.13;5029617;28;20383;-81
2021/04/28 10:55:41;;;;;;;13.85;8.18;;;;;;;17.00;34.87;99973.81;5049091;28;20067;-81
2021/04/28 10:58:25;;;;;;;12.23;8.02;;;;;;;17.19;38.40;99974.66;5027159;28;20044;-78
2021/04/28 11:01:11;;;;;;;13.98;8.50;;;;;;;17.29;35.51;99978.47;5051789;28;20051;-80
2021/04/28 11:03:36;;;;;;;10.50;7.95;;;;;;;17.35;36.20;99966.72;5051124;28;20051;-83
2021/04/28 11:06:20;;;;;;;12.93;8.07;;;;;;;17.47;36.34;99968.66;5056213;28;20041;-79
2021/04/28 11:08:49;;;;;;;9.98;8.27;;;;;;;17.40;36.43;99966.00;5049321;28;20037;-85
2021/04/28 11:11:29;;;;;;;12.70;8.23;;;;;;;17.31;35.41;99961.97;5058627;28;20128;-78
2021/04/28 11:16:53;;;;;;;13.57;8.55;;;;;;;17.43;34.78;99970.16;5047198;28;20504;-82
2021/04/28 11:19:24;;;;;;;12.02;8.70;;;;;;;17.19;33.12;99961.91;5051549;28;20045;-78
2021/04/28 11:22:11;;;;;;;11.27;8.13;;;;;;;17.21;37.73;99954.38;5049414;28;20062;-84
2021/04/28 11:24:58;;;;;;;11.38;8.70;;;;;;;17.63;35.38;99959.84;5063150;28;20052;-79
2021/04/28 11:27:48;;;;;;;10.88;8.48;;;;;;;17.70;34.09;99952.47;5032840;28;20044;-84
2021/04/28 11:30:23;;;;;;;11.68;8.40;;;;;;;17.75;32.37;99949.88;5052262;28;20049;-87
2021/04/28 11:33:30;;;;;;;11.27;7.45;;;;;;;17.89;33.04;99941.56;5060182;28;20488;-83