Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:03;;;;;;;12.52;7.80;;;;;;;19.15;53.99;100473.09;5075336;28;20239;-73
2023/09/30 00:03:31;;;;;;;8.48;7.47;;;;;;;19.13;54.20;100474.91;5086977;28;20687;-72
2023/09/30 00:06:00;;;;;;;12.30;7.25;;;;;;;19.11;54.71;100474.16;5095480;28;20205;-71
2023/09/30 00:08:28;;;;;;;12.43;7.88;;;;;;;19.12;54.40;100470.63;5089509;28;20246;-74
2023/09/30 00:10:56;;;;;;;10.30;7.65;;;;;;;19.14;54.57;100476.59;5099781;28;20569;-72
2023/09/30 00:13:24;;;;;;;10.50;7.40;;;;;;;19.16;54.36;100472.19;5094577;28;20211;-75
2023/09/30 00:15:52;;;;;;;9.80;8.00;;;;;;;19.17;54.16;100468.66;5096209;28;20201;-71
2023/09/30 00:18:20;;;;;;;14.80;7.65;;;;;;;19.19;54.01;100466.00;5098257;28;20212;-70
2023/09/30 00:20:48;;;;;;;10.73;7.55;;;;;;;19.15;54.29;100465.28;5085595;28;20193;-73
2023/09/30 00:23:21;;;;;;;10.10;6.90;;;;;;;19.12;54.28;100470.63;5094418;28;20201;-72
2023/09/30 00:25:50;;;;;;;13.98;8.07;;;;;;;19.12;54.39;100467.16;5087159;28;20204;-71
2023/09/30 00:28:18;;;;;;;11.00;7.28;;;;;;;19.09;54.23;100468.13;5095372;28;20291;-73
2023/09/30 00:30:47;;;;;;;9.05;7.47;;;;;;;19.10;54.43;100467.19;5092157;28;20273;-75
2023/09/30 00:33:15;;;;;;;11.80;8.05;;;;;;;19.08;54.38;100460.34;5086453;28;20209;-74
2023/09/30 00:35:44;;;;;;;11.55;7.43;;;;;;;19.07;54.35;100462.09;5090563;28;20212;-74
2023/09/30 00:38:12;;;;;;;10.35;6.95;;;;;;;19.07;54.53;100462.09;5096371;28;20227;-72
2023/09/30 00:40:48;;;;;;;8.48;7.25;;;;;;;19.06;54.55;100453.41;5076613;28;20718;-72
2023/09/30 00:43:20;;;;;;;9.20;7.32;;;;;;;19.04;54.56;100457.00;5090567;28;20199;-73
2023/09/30 00:45:49;;;;;;;13.02;8.10;;;;;;;19.06;54.38;100457.78;5088285;28;20200;-71
2023/09/30 00:48:17;;;;;;;11.00;7.18;;;;;;;19.05;54.29;100450.88;5091739;28;20200;-73
2023/09/30 00:50:46;;;;;;;11.25;7.68;;;;;;;19.03;54.57;100463.13;5085271;28;20231;-74
2023/09/30 00:53:14;;;;;;;11.70;7.30;;;;;;;19.01;54.52;100459.75;5089669;28;20200;-72
2023/09/30 00:55:43;;;;;;;9.20;7.45;;;;;;;18.99;54.70;100456.34;5086952;28;20668;-71
2023/09/30 00:58:12;;;;;;;10.20;7.15;;;;;;;18.97;54.78;100463.41;5085699;28;20240;-72
2023/09/30 01:00:42;;;;;;;8.20;7.10;;;;;;;18.96;54.74;100454.72;5090394;28;20262;-72
2023/09/30 01:03:11;;;;;;;10.15;6.82;;;;;;;18.94;55.08;100459.13;5103050;28;20214;-73
2023/09/30 01:05:40;;;;;;;9.45;7.15;;;;;;;18.94;55.11;100463.50;5096626;28;20251;-73
2023/09/30 01:08:08;;;;;;;10.00;7.03;;;;;;;18.91;54.77;100469.69;5094283;28;20638;-73
2023/09/30 01:10:36;;;;;;;9.30;7.45;;;;;;;18.90;55.54;100468.00;5084980;28;20196;-72
2023/09/30 01:13:06;;;;;;;7.68;6.85;;;;;;;18.88;55.11;100469.81;5090310;28;20607;-73
2023/09/30 01:15:34;;;;;;;9.52;7.85;;;;;;;18.84;55.43;100473.44;5079031;28;20208;-74
2023/09/30 01:18:02;;;;;;;10.32;7.45;;;;;;;18.79;55.57;100460.59;5090704;28;20223;-72
2023/09/30 01:20:31;;;;;;;13.90;7.15;;;;;;;18.76;55.45;100458.09;5099972;28;20586;-72
2023/09/30 01:23:01;;;;;;;10.60;7.72;;;;;;;18.75;55.93;100466.84;5094728;28;20204;-72
2023/09/30 01:25:29;;;;;;;10.27;7.57;;;;;;;18.72;55.86;100469.56;5088406;28;20196;-73
2023/09/30 01:27:59;;;;;;;12.23;7.78;;;;;;;18.69;56.22;100464.41;5092597;28;20588;-72
2023/09/30 01:30:27;;;;;;;11.55;7.63;;;;;;;18.69;56.62;100461.81;5093817;28;20586;-72
2023/09/30 01:32:55;;;;;;;11.07;7.25;;;;;;;18.70;56.40;100455.66;5089283;28;20250;-71
2023/09/30 01:35:23;;;;;;;8.80;7.05;;;;;;;18.69;56.75;100459.19;5085009;28;20669;-71
2023/09/30 01:37:51;;;;;;;10.20;7.28;;;;;;;18.68;57.11;100457.50;5095397;28;20201;-72
2023/09/30 01:40:21;;;;;;;10.82;7.10;;;;;;;18.64;57.17;100449.84;5099380;28;20232;-71
2023/09/30 01:42:49;;;;;;;8.38;7.25;;;;;;;18.65;57.45;100439.34;5093793;28;20188;-72
2023/09/30 01:45:17;;;;;;;10.70;6.95;;;;;;;18.66;57.17;100440.19;5094626;28;20204;-71
2023/09/30 01:47:45;;;;;;;10.70;7.15;;;;;;;18.67;57.20;100442.75;5091307;28;20664;-72
2023/09/30 01:50:13;;;;;;;13.75;7.55;;;;;;;18.67;56.96;100437.53;5088931;28;20269;-70
2023/09/30 01:52:41;;;;;;;10.68;7.15;;;;;;;18.69;56.48;100442.69;5084084;28;20283;-74
2023/09/30 01:55:11;;;;;;;9.15;6.95;;;;;;;18.71;56.21;100443.53;5093922;28;20200;-73
2023/09/30 01:57:40;;;;;;;11.38;7.30;;;;;;;18.72;56.32;100440.84;5092520;28;20624;-74
2023/09/30 02:00:10;;;;;;;10.15;7.00;;;;;;;18.72;56.24;100433.00;5093819;28;20306;-72
2023/09/30 02:02:38;;;;;;;9.30;7.22;;;;;;;18.74;56.41;100436.44;5092295;28;20213;-73
2023/09/30 02:05:08;;;;;;;10.32;7.35;;;;;;;18.74;56.55;100443.38;5090817;28;20224;-70
2023/09/30 02:07:36;;;;;;;14.10;7.50;;;;;;;18.71;56.55;100446.97;5085635;28;20208;-71
2023/09/30 02:10:04;;;;;;;10.05;7.20;;;;;;;18.72;56.42;100433.00;5092333;28;20292;-71
2023/09/30 02:12:32;;;;;;;10.75;7.05;;;;;;;18.73;56.46;100439.94;5094809;28;20200;-72
2023/09/30 02:15:04;;;;;;;15.63;7.18;;;;;;;18.74;56.34;100431.22;5087405;28;20213;-72
2023/09/30 02:17:32;;;;;;;12.70;7.63;;;;;;;18.75;56.50;100438.13;5094157;28;20315;-71
2023/09/30 02:20:06;;;;;;;12.20;7.15;;;;;;;18.74;56.32;100431.22;5094371;28;20298;-72
2023/09/30 02:22:34;;;;;;;9.30;6.72;;;;;;;18.73;56.34;100429.47;5100127;28;20208;-70
2023/09/30 02:25:02;;;;;;;8.98;7.40;;;;;;;18.74;56.27;100425.97;5098943;28;20735;-70
2023/09/30 02:27:30;;;;;;;10.93;6.82;;;;;;;18.74;56.15;100428.59;5093371;28;20300;-70
2023/09/30 02:29:58;;;;;;;10.50;6.65;;;;;;;18.73;56.28;100428.63;5089569;28;20297;-69
2023/09/30 02:32:27;;;;;;;9.15;7.20;;;;;;;18.74;56.16;100436.44;5096591;28;20685;-70
2023/09/30 02:34:55;;;;;;;10.43;6.68;;;;;;;18.74;56.07;100435.53;5095392;28;20279;-70
2023/09/30 02:37:23;;;;;;;10.45;7.40;;;;;;;18.72;56.17;100435.63;5098131;28;20655;-71
2023/09/30 02:39:51;;;;;;;10.07;7.22;;;;;;;18.72;56.36;100432.16;5093948;28;20216;-70
2023/09/30 02:42:22;;;;;;;10.70;7.45;;;;;;;18.72;56.09;100430.41;5091701;28;20197;-71
2023/09/30 02:44:50;;;;;;;10.25;7.10;;;;;;;18.71;56.08;100428.72;5098811;28;20204;-70
2023/09/30 02:47:18;;;;;;;15.20;7.43;;;;;;;18.70;56.25;100431.31;5099194;28;20227;-73
2023/09/30 02:49:47;;;;;;;9.48;6.80;;;;;;;18.70;56.19;100432.16;5089745;28;20214;-72
2023/09/30 02:52:15;;;;;;;9.20;7.15;;;;;;;18.70;56.23;100436.53;5091030;28;20264;-72
2023/09/30 02:54:43;;;;;;;9.48;7.22;;;;;;;18.68;56.27;100433.16;5076238;28;20262;-69
2023/09/30 02:57:12;;;;;;;9.52;7.40;;;;;;;18.65;56.25;100433.28;5099289;28;20586;-73
2023/09/30 02:59:40;;;;;;;16.08;8.13;;;;;;;18.62;56.30;100428.16;5098278;28;20303;-74
2023/09/30 03:02:08;;;;;;;9.38;7.03;;;;;;;18.61;56.27;100431.69;5094149;28;20220;-73
2023/09/30 03:04:36;;;;;;;9.43;6.47;;;;;;;18.60;56.13;100433.47;5085488;28;20719;-71
2023/09/30 03:07:07;;;;;;;11.73;7.82;;;;;;;18.60;56.39;100430.84;5096023;28;20254;-73
2023/09/30 03:09:35;;;;;;;11.23;7.13;;;;;;;18.59;56.43;100422.19;5107658;28;20674;-73
2023/09/30 03:12:05;;;;;;;10.57;7.47;;;;;;;18.60;56.41;100417.81;5093916;28;20280;-74
2023/09/30 03:14:34;;;;;;;10.93;7.18;;;;;;;18.61;56.13;100424.72;5092950;28;20935;-72
2023/09/30 03:17:03;;;;;;;8.75;7.13;;;;;;;18.61;56.22;100419.50;5088749;28;20667;-73
2023/09/30 03:19:30;;;;;;;9.48;6.88;;;;;;;18.60;56.04;100417.81;5106273;28;20208;-72
2023/09/30 03:21:58;;;;;;;11.73;8.00;;;;;;;18.57;56.13;100415.31;5100094;28;20651;-72
2023/09/30 03:24:27;;;;;;;12.35;7.80;;;;;;;18.55;56.08;100417.97;5093056;28;20648;-73
2023/09/30 03:26:57;;;;;;;9.50;7.05;;;;;;;18.55;56.46;100419.72;5096357;28;20208;-73
2023/09/30 03:29:26;;;;;;;11.55;7.40;;;;;;;18.56;56.67;100426.66;5091779;28;20315;-72
2023/09/30 03:31:54;;;;;;;14.48;7.35;;;;;;;18.57;56.67;100420.53;5086966;28;20421;-72
2023/09/30 03:34:22;;;;;;;8.68;6.93;;;;;;;18.56;56.72;100421.44;5106119;28;20670;-72
2023/09/30 03:36:50;;;;;;;8.38;7.18;;;;;;;18.54;56.92;100424.09;5084317;28;20614;-72
2023/09/30 03:39:26;;;;;;;13.43;7.18;;;;;;;18.55;57.04;100419.72;5095665;28;20706;-72
2023/09/30 03:41:58;;;;;;;9.35;7.38;;;;;;;18.56;57.23;100416.22;5077205;28;20730;-73
2023/09/30 03:44:26;;;;;;;13.05;7.85;;;;;;;18.57;57.01;100415.31;5070744;28;20210;-73
2023/09/30 03:46:54;;;;;;;9.80;7.28;;;;;;;18.56;56.98;100417.06;5069301;28;20216;-72
2023/09/30 03:49:22;;;;;;;11.32;7.28;;;;;;;18.53;57.08;100411.97;5062600;28;20197;-72
2023/09/30 03:51:50;;;;;;;10.77;6.97;;;;;;;18.54;57.11;100407.59;5070522;28;20208;-71
2023/09/30 03:54:19;;;;;;;10.38;7.13;;;;;;;18.53;57.05;100404.13;5071616;28;20288;-72
2023/09/30 03:56:47;;;;;;;16.45;7.72;;;;;;;18.51;56.95;100405.09;5071257;28;20729;-72
2023/09/30 03:59:18;;;;;;;10.70;6.38;;;;;;;18.56;57.17;100417.06;5071218;28;20282;-73
2023/09/30 04:01:47;;;;;;;10.77;7.30;;;;;;;18.57;56.93;100423.13;5061369;28;20563;-73
2023/09/30 04:04:15;;;;;;;10.27;6.43;;;;;;;18.52;56.86;100417.22;5071327;28;20216;-71
2023/09/30 04:06:43;;;;;;;10.43;6.40;;;;;;;18.48;57.01;100431.31;5063511;28;20201;-73
2023/09/30 04:09:11;;;;;;;9.75;6.63;;;;;;;18.48;57.24;100418.25;5072606;28;20667;-73
2023/09/30 04:11:42;;;;;;;10.77;6.50;;;;;;;18.48;57.32;100420.88;5072792;28;20259;-73
2023/09/30 04:14:10;;;;;;;10.70;6.93;;;;;;;18.46;56.84;100423.53;5067897;28;20806;-73
2023/09/30 04:16:41;;;;;;;9.45;7.50;;;;;;;18.43;57.13;100418.44;5070467;28;20660;-75
2023/09/30 04:19:10;;;;;;;12.60;6.80;;;;;;;18.43;57.33;100418.44;5063180;28;20292;-72
2023/09/30 04:21:38;;;;;;;8.65;6.93;;;;;;;18.44;57.35;100414.91;5073042;28;20224;-71
2023/09/30 04:24:07;;;;;;;10.13;6.20;;;;;;;18.42;57.22;100418.50;5067369;28;20308;-73
2023/09/30 04:26:35;;;;;;;10.05;6.75;;;;;;;18.41;57.42;100422.00;5074018;28;20280;-73
2023/09/30 04:29:10;;;;;;;8.75;6.35;;;;;;;18.41;57.54;100414.19;5071332;28;20205;-67
2023/09/30 04:31:41;;;;;;;8.68;6.85;;;;;;;18.43;57.13;100414.97;5072594;28;20701;-66
2023/09/30 04:34:10;;;;;;;9.88;7.03;;;;;;;18.42;57.50;100421.97;5068908;28;20660;-68
2023/09/30 04:36:38;;;;;;;9.25;6.93;;;;;;;18.43;57.48;100410.59;5067321;28;20213;-65
2023/09/30 04:39:06;;;;;;;10.25;6.80;;;;;;;18.42;57.49;100408.06;5068555;28;20314;-66
2023/09/30 04:41:36;;;;;;;7.93;6.47;;;;;;;18.40;57.66;100410.72;5082532;28;20286;-70
2023/09/30 04:44:05;;;;;;;10.02;6.47;;;;;;;18.39;57.80;100403.81;5091911;28;20201;-67
2023/09/30 04:46:34;;;;;;;10.77;6.88;;;;;;;18.37;58.10;100404.78;5088770;28;20212;-66
2023/09/30 04:49:04;;;;;;;10.35;6.82;;;;;;;18.38;57.73;100406.50;5084464;28;20308;-67
2023/09/30 04:51:33;;;;;;;11.20;6.75;;;;;;;18.38;57.81;100406.50;5088660;28;20211;-68
2023/09/30 04:54:06;;;;;;;10.15;6.78;;;;;;;18.39;58.05;100413.41;5091891;28;20258;-68
2023/09/30 04:56:34;;;;;;;9.88;6.38;;;;;;;18.38;58.00;100414.31;5086781;28;20205;-70
2023/09/30 04:59:04;;;;;;;12.07;6.40;;;;;;;18.38;57.93;100412.56;5087621;28;20201;-67
2023/09/30 05:01:32;;;;;;;10.52;7.43;;;;;;;18.38;57.85;100409.09;5089388;28;20224;-66
2023/09/30 05:04:00;;;;;;;9.55;7.13;;;;;;;18.40;57.71;100404.66;5090392;28;20204;-67
2023/09/30 05:06:30;;;;;;;8.43;6.43;;;;;;;18.40;57.96;100421.16;5085165;28;20202;-66
2023/09/30 05:08:58;;;;;;;7.47;6.38;;;;;;;18.40;57.93;100409.88;5090087;28;20229;-66
2023/09/30 05:11:26;;;;;;;11.02;7.30;;;;;;;18.37;58.12;100399.56;5086159;28;20197;-67
2023/09/30 05:13:54;;;;;;;10.10;6.50;;;;;;;18.41;58.19;100406.34;5090738;28;20192;-67
2023/09/30 05:16:22;;;;;;;7.90;6.63;;;;;;;18.44;58.11;100408.84;5087910;28;20203;-67
2023/09/30 05:18:51;;;;;;;11.35;6.32;;;;;;;18.46;58.12;100414.88;5077462;28;20753;-67
2023/09/30 05:21:21;;;;;;;9.05;6.38;;;;;;;18.48;58.29;100415.66;5090208;28;20240;-68
2023/09/30 05:23:50;;;;;;;8.32;6.30;;;;;;;18.48;58.21;100418.25;5080889;28;20660;-68
2023/09/30 05:26:19;;;;;;;9.85;6.50;;;;;;;18.46;58.39;100420.94;5084606;28;20271;-69
2023/09/30 05:28:47;;;;;;;8.45;6.00;;;;;;;18.45;58.60;100423.63;5081744;28;20808;-69
2023/09/30 05:31:15;;;;;;;10.40;6.70;;;;;;;18.47;58.50;100427.00;5089614;28;20200;-70
2023/09/30 05:33:44;;;;;;;8.43;6.63;;;;;;;18.45;58.46;100428.84;5094765;28;20197;-71
2023/09/30 05:36:13;;;;;;;12.05;7.03;;;;;;;18.46;58.44;100430.53;5092150;28;20295;-68
2023/09/30 05:38:41;;;;;;;9.65;6.18;;;;;;;18.43;58.65;100436.69;5086751;28;20209;-72
2023/09/30 05:41:11;;;;;;;9.32;6.40;;;;;;;18.46;58.57;100441.81;5080380;28;20268;-72
2023/09/30 05:43:39;;;;;;;7.75;6.00;;;;;;;18.46;58.72;100440.97;5078142;28;20715;-70
2023/09/30 05:46:08;;;;;;;8.30;6.78;;;;;;;18.44;58.75;100434.94;5098235;28;20663;-69
2023/09/30 05:48:38;;;;;;;8.52;6.22;;;;;;;18.47;58.69;100440.03;5081842;28;20564;-70
2023/09/30 05:51:07;;;;;;;11.23;7.00;;;;;;;18.46;58.82;100440.97;5087634;28;20246;-71
2023/09/30 05:53:36;;;;;;;9.85;6.30;;;;;;;18.47;59.57;100453.09;5085170;28;20351;-71
2023/09/30 05:56:04;;;;;;;9.57;6.50;;;;;;;18.40;59.68;100446.41;5084354;28;20208;-70
2023/09/30 05:58:33;;;;;;;8.77;6.25;;;;;;;18.44;60.13;100458.41;5081125;28;20659;-69
2023/09/30 06:01:02;;;;;;;6.90;6.00;;;;;;;18.42;60.56;100463.72;5081059;28;20228;-70
2023/09/30 06:03:30;;;;;;;9.98;6.35;;;;;;;18.43;60.73;100469.78;5090355;28;20360;-68
2023/09/30 06:06:00;;;;;;;10.68;6.20;;;;;;;18.44;60.99;100469.72;5085265;28;20197;-70
2023/09/30 06:08:28;;;;;;;8.18;5.80;;;;;;;18.40;61.34;100467.28;5079754;28;20196;-71
2023/09/30 06:10:55;;;;;;;8.45;5.70;;;;;;;18.30;61.56;100475.47;5088028;28;20647;-69
2023/09/30 06:13:24;;;;;;;10.80;5.75;;;;;;;18.23;62.34;100465.31;5091258;28;20200;-71
2023/09/30 06:15:53;;;;;;;10.30;6.28;;;;;;;18.18;62.96;100475.88;5088595;28;20219;-69
2023/09/30 06:18:22;;;;;;;7.22;5.50;;;;;;;18.17;63.58;100471.59;5088831;28;20201;-69
2023/09/30 06:20:50;;;;;;;7.03;5.15;;;;;;;18.15;64.04;100494.25;5091236;28;20266;-69
2023/09/30 06:23:18;;;;;;;7.28;6.15;;;;;;;18.13;65.02;100490.00;5094375;28;20220;-72
2023/09/30 06:25:48;;;;;;;8.15;6.40;;;;;;;18.09;65.56;100482.28;5087838;28;20291;-71
2023/09/30 06:28:16;;;;;;;7.05;5.80;;;;;;;18.12;66.14;100485.72;5095142;28;20625;-70
2023/09/30 06:30:46;;;;;;;8.20;5.68;;;;;;;18.09;66.41;100486.66;5088692;28;20243;-72
2023/09/30 06:33:17;;;;;;;7.55;5.45;;;;;;;18.12;67.51;100493.53;5090262;28;20279;-72
2023/09/30 06:35:50;;;;;;;9.00;6.30;;;;;;;18.12;67.84;100491.78;5090427;28;20196;-73
2023/09/30 06:38:19;;;;;;;8.10;6.13;;;;;;;18.12;68.66;100493.53;5093276;28;20207;-68
2023/09/30 06:40:47;;;;;;;10.15;6.40;;;;;;;18.06;69.39;100489.38;5094637;28;20251;-76
2023/09/30 06:43:16;;;;;;;9.13;6.72;;;;;;;18.00;69.92;100500.84;5095114;28;20192;-73
2023/09/30 06:45:44;;;;;;;9.77;7.10;;;;;;;17.94;70.49;100498.47;5095147;28;20722;-71
2023/09/30 06:48:15;;;;;;;7.47;6.72;;;;;;;17.91;71.12;100502.94;5096016;28;20197;-69
2023/09/30 06:50:48;;;;;;;12.18;7.20;;;;;;;17.88;71.62;100509.09;5093885;28;20214;-72
2023/09/30 06:53:16;;;;;;;9.35;7.28;;;;;;;17.88;71.88;100516.09;5083907;28;20714;-70
2023/09/30 06:55:45;;;;;;;7.28;6.40;;;;;;;17.84;72.56;100510.97;5092839;28;20196;-71
2023/09/30 06:58:18;;;;;;;9.73;7.53;;;;;;;17.82;72.70;100518.00;5094520;28;20277;-71
2023/09/30 07:00:47;;;;;;;10.02;7.45;;;;;;;17.83;73.05;100514.47;5088618;28;20600;-71
2023/09/30 07:03:15;;;;;;;9.57;6.93;;;;;;;17.81;73.46;100525.84;5086909;28;20215;-70
2023/09/30 07:05:44;;;;;;;10.20;7.65;;;;;;;17.79;73.71;100525.91;5091197;28;20211;-71
2023/09/30 07:08:13;;;;;;;12.68;7.45;;;;;;;17.78;74.02;100520.75;5083730;28;20258;-69
2023/09/30 07:10:41;;;;;;;8.45;7.13;;;;;;;17.75;74.42;100526.94;5094844;28;20207;-71
2023/09/30 07:13:09;;;;;;;11.10;7.80;;;;;;;17.77;74.41;100530.31;5092773;28;20200;-70
2023/09/30 07:15:38;;;;;;;12.15;7.65;;;;;;;17.77;74.50;100530.31;5093518;28;20208;-71
2023/09/30 07:18:06;;;;;;;9.65;7.88;;;;;;;17.81;74.65;100531.91;5092399;28;20308;-72
2023/09/30 07:20:34;;;;;;;9.20;7.78;;;;;;;17.81;74.87;100525.84;5093753;28;20212;-72
2023/09/30 07:23:05;;;;;;;9.52;7.68;;;;;;;17.83;74.66;100527.53;5089296;28;20303;-75
2023/09/30 07:25:48;;;;;;;10.50;7.70;;;;;;;17.81;75.44;100531.91;5087904;28;20204;-70
2023/09/30 07:28:17;;;;;;;10.73;8.70;;;;;;;17.87;75.24;100536.09;5082124;28;20212;-70
2023/09/30 07:30:45;;;;;;;14.20;8.82;;;;;;;17.86;75.61;100537.00;5089317;28;20201;-69
2023/09/30 07:33:13;;;;;;;12.18;8.93;;;;;;;17.85;76.12;100538.72;5083764;28;20205;-73
2023/09/30 07:35:41;;;;;;;10.93;8.88;;;;;;;17.82;76.04;100533.66;5095385;28;20986;-77
2023/09/30 07:38:10;;;;;;;11.35;9.05;;;;;;;17.89;76.38;100546.44;5089769;28;20287;-70
2023/09/30 07:40:38;;;;;;;10.68;8.45;;;;;;;17.89;77.08;100549.06;5083802;28;20247;-72
2023/09/30 07:43:08;;;;;;;12.88;8.90;;;;;;;17.84;77.23;100542.25;5082242;28;20225;-70
2023/09/30 07:45:37;;;;;;;11.98;9.65;;;;;;;17.86;77.62;100544.81;5091639;28;20743;-66
2023/09/30 07:48:05;;;;;;;10.25;9.25;;;;;;;17.88;77.76;100548.22;5088546;28;20207;-72
2023/09/30 07:50:34;;;;;;;10.77;9.13;;;;;;;17.86;78.29;100545.66;5087828;28;20304;-66
2023/09/30 07:53:02;;;;;;;11.45;9.25;;;;;;;17.89;78.21;100546.44;5089072;28;20280;-70
2023/09/30 07:55:30;;;;;;;12.35;9.50;;;;;;;17.95;78.38;100541.03;5092793;28;20215;-66
2023/09/30 07:58:00;;;;;;;10.85;9.75;;;;;;;17.99;78.22;100548.69;5088023;28;20213;-68
2023/09/30 08:00:29;;;;;;;11.02;9.55;;;;;;;18.03;78.07;100541.63;5083859;28;20212;-68
2023/09/30 08:03:00;;;;;;;11.38;9.40;;;;;;;18.10;77.95;100543.13;5088716;28;20259;-68
2023/09/30 08:05:33;;;;;;;13.73;10.10;;;;;;;18.18;77.85;100541.09;5092959;28;20212;-66
2023/09/30 08:08:03;;;;;;;13.18;10.35;;;;;;;18.21;77.83;100548.81;5090364;28;20247;-69
2023/09/30 08:10:36;;;;;;;11.98;10.35;;;;;;;18.23;77.93;100543.56;5091065;28;20266;-68
2023/09/30 08:13:05;;;;;;;12.77;10.10;;;;;;;18.25;77.74;100542.56;5088033;28;20728;-66
2023/09/30 08:15:36;;;;;;;12.68;10.50;;;;;;;18.28;78.01;100544.22;5078481;28;20208;-69
2023/09/30 08:18:19;;;;;;;15.98;10.18;;;;;;;18.27;78.13;100551.22;5086078;28;20556;-71
2023/09/30 08:20:55;;;;;;;14.32;10.82;;;;;;;18.24;78.57;100545.25;5090717;28;20207;-67
2023/09/30 08:23:25;;;;;;;12.18;9.80;;;;;;;18.23;78.40;100544.41;5091478;28;20836;-71
2023/09/30 08:25:59;;;;;;;15.82;11.57;;;;;;;18.28;78.70;100558.13;5092132;28;20254;-72
2023/09/30 08:28:31;;;;;;;13.05;11.25;;;;;;;18.28;79.01;100558.13;5088344;28;20209;-71
2023/09/30 08:31:05;;;;;;;12.52;11.23;;;;;;;18.28;78.90;100547.69;5082818;28;20223;-64
2023/09/30 08:33:35;;;;;;;13.60;10.98;;;;;;;18.30;79.24;100543.28;5091789;28;20219;-66
2023/09/30 08:36:07;;;;;;;17.05;11.05;;;;;;;18.33;79.67;100553.59;5081138;28;20246;-65
2023/09/30 08:38:36;;;;;;;14.82;12.00;;;;;;;18.37;79.15;100551.72;5087097;28;21637;-64
2023/09/30 08:41:04;;;;;;;14.73;10.73;;;;;;;18.38;78.70;100548.22;5086541;28;20262;-65
2023/09/30 08:43:38;;;;;;;15.02;10.98;;;;;;;18.40;78.94;100551.63;5087082;28;20222;-67
2023/09/30 08:46:09;;;;;;;12.32;11.13;;;;;;;18.49;78.90;100555.69;5090191;28;20210;-61
2023/09/30 08:48:38;;;;;;;12.13;10.90;;;;;;;18.56;78.43;100552.78;5080376;28;20266;-65
2023/09/30 08:51:06;;;;;;;12.10;10.85;;;;;;;18.56;78.24;100562.38;5087881;28;20216;-67
2023/09/30 08:53:36;;;;;;;15.18;11.32;;;;;;;18.52;78.44;100551.19;5091082;28;20266;-65
2023/09/30 08:56:09;;;;;;;12.50;11.05;;;;;;;18.46;78.59;100561.00;5090692;28;20254;-65
2023/09/30 08:58:38;;;;;;;14.95;11.48;;;;;;;18.45;79.01;100567.97;5083157;28;20201;-63
2023/09/30 09:01:09;;;;;;;14.43;12.07;;;;;;;18.45;79.01;100567.13;5084017;28;20677;-70
2023/09/30 09:03:39;;;;;;;13.77;11.38;;;;;;;18.45;79.18;100567.97;5084848;28;20237;-70
2023/09/30 09:06:07;;;;;;;14.05;12.32;;;;;;;18.42;79.15;100568.09;5088886;28;20674;-68
2023/09/30 09:08:35;;;;;;;13.63;11.65;;;;;;;18.42;79.57;100577.66;5084635;28;20334;-68
2023/09/30 09:11:05;;;;;;;13.38;11.48;;;;;;;18.42;79.51;100580.28;5090732;28;20642;-67
2023/09/30 09:13:49;;;;;;;14.52;11.32;;;;;;;18.39;79.63;100578.63;5089518;28;21015;-69
2023/09/30 09:16:19;;;;;;;12.77;11.48;;;;;;;18.41;79.82;100583.78;5088590;28;20231;-67
2023/09/30 09:18:49;;;;;;;13.30;11.90;;;;;;;18.41;80.14;100584.66;5089475;28;20216;-69
2023/09/30 09:21:22;;;;;;;14.75;11.75;;;;;;;18.43;79.97;100587.19;5086605;28;20200;-68
2023/09/30 09:23:52;;;;;;;15.48;11.60;;;;;;;18.40;80.16;100588.16;5091900;28;20307;-68
2023/09/30 09:26:25;;;;;;;16.50;11.60;;;;;;;18.38;80.43;100589.97;5083683;28;20200;-69
2023/09/30 09:28:58;;;;;;;15.25;12.73;;;;;;;18.40;80.50;100592.50;5088271;28;20189;-68
2023/09/30 09:31:28;;;;;;;17.20;12.60;;;;;;;18.38;80.54;100589.97;5090983;28;20690;-67
2023/09/30 09:33:58;;;;;;;15.13;12.10;;;;;;;18.37;80.83;100590.00;5083366;28;20283;-67
2023/09/30 09:36:41;;;;;;;13.93;12.38;;;;;;;18.37;80.86;100588.25;5084545;28;20301;-67
2023/09/30 09:39:12;;;;;;;14.45;11.63;;;;;;;18.38;80.77;100589.13;5086246;28;20562;-64
2023/09/30 09:41:50;;;;;;;15.48;12.90;;;;;;;18.41;80.76;100584.66;5086881;28;20262;-68
2023/09/30 09:44:21;;;;;;;16.15;12.48;;;;;;;18.41;80.89;100583.78;5089372;28;20997;-69
2023/09/30 09:46:50;;;;;;;17.35;12.77;;;;;;;18.46;81.12;100592.31;5089036;28;20232;-68
2023/09/30 09:49:21;;;;;;;18.17;13.05;;;;;;;18.45;81.21;100596.69;5091611;28;20219;-69
2023/09/30 09:51:49;;;;;;;15.02;12.32;;;;;;;18.43;81.27;100608.06;5091572;28;20254;-71
2023/09/30 09:54:18;;;;;;;14.05;12.57;;;;;;;18.42;81.39;100606.38;5091315;28;20293;-69
2023/09/30 09:56:46;;;;;;;15.93;12.57;;;;;;;18.38;81.90;100608.25;5091278;28;20269;-67
2023/09/30 09:59:14;;;;;;;15.98;13.57;;;;;;;18.31;82.54;100610.19;5088692;28;20231;-67
2023/09/30 10:01:45;;;;;;;17.35;13.52;;;;;;;18.27;83.12;100612.97;5091516;28;20573;-68
2023/09/30 10:04:15;;;;;;;15.73;13.25;;;;;;;18.22;83.53;100615.72;5099818;28;20695;-66
2023/09/30 10:06:53;;;;;;;15.18;12.68;;;;;;;18.19;83.76;100615.84;5091135;28;20210;-72
2023/09/30 10:09:22;;;;;;;17.33;13.05;;;;;;;18.17;84.25;100612.41;5090399;28;20726;-71
2023/09/30 10:11:56;;;;;;;19.10;13.65;;;;;;;18.15;84.62;100627.25;5091388;28;20200;-71
2023/09/30 10:14:35;;;;;;;18.23;13.43;;;;;;;18.11;85.23;100628.25;5085093;28;20295;-72
2023/09/30 10:17:05;;;;;;;14.77;12.18;;;;;;;18.09;84.62;100630.94;5091047;28;20303;-72
2023/09/30 10:19:34;;;;;;;13.75;12.13;;;;;;;18.08;85.40;100644.03;5089299;28;20231;-76
2023/09/30 10:22:23;;;;;;;12.90;11.52;;;;;;;18.05;85.49;100637.16;5089938;28;20671;-76
2023/09/30 10:24:53;;;;;;;13.02;11.00;;;;;;;18.06;85.42;100643.22;5090064;28;20193;-71
2023/09/30 10:27:40;;;;;;;13.15;10.70;;;;;;;18.01;85.38;100651.22;5090826;28;20197;-72
2023/09/30 10:30:13;;;;;;;12.75;11.07;;;;;;;18.00;85.87;100646.88;5079694;28;20229;-73
2023/09/30 10:33:10;;;;;;;12.20;9.40;;;;;;;17.99;85.73;100657.38;5089731;28;20246;-72
2023/09/30 10:35:45;;;;;;;8.60;7.20;;;;;;;17.92;85.33;100671.50;5088959;28;20195;-70
2023/09/30 10:38:42;;;;;;;8.23;6.43;;;;;;;17.82;84.97;100674.41;5086697;28;20246;-70
2023/09/30 10:41:12;;;;;;;7.18;5.85;;;;;;;17.73;84.97;100673.81;5083496;28;20232;-72
2023/09/30 10:43:41;;;;;;;5.85;5.25;;;;;;;17.66;84.97;100678.34;5090658;28;20208;-72
2023/09/30 10:46:36;;;;;;;6.18;4.60;;;;;;;17.63;84.87;100687.09;5090115;28;20278;-72
2023/09/30 10:49:33;;;;;;;4.93;4.38;;;;;;;17.52;84.88;100694.38;5063901;28;20212;-68
2023/09/30 10:52:01;;;;;;;6.45;3.72;;;;;;;17.42;84.78;100695.59;5078943;28;20228;-69
2023/09/30 10:54:32;;;;;;;6.07;3.95;;;;;;;17.31;84.76;100702.88;5089790;28;20213;-69
2023/09/30 10:57:03;;;;;;;4.60;3.00;;;;;;;17.31;84.97;100703.72;5090478;28;20232;-69
2023/09/30 10:59:34;;;;;;;3.55;3.15;;;;;;;17.36;85.03;100707.03;5090527;28;20317;-68
2023/09/30 11:02:03;;;;;;;4.03;2.75;;;;;;;17.43;83.74;100712.91;5092281;28;20335;-69
2023/09/30 11:04:46;;;;;;;4.18;2.30;;;;;;;17.48;82.98;100715.38;5090748;28;20686;-69
2023/09/30 11:07:23;;;;;;;4.53;2.10;;;;;;;17.55;82.83;100714.31;5079385;28;20659;-67
2023/09/30 11:09:55;;;;;;;6.43;3.00;;;;;;;17.54;81.82;100723.03;5084289;28;20231;-69
2023/09/30 11:12:23;;;;;;;3.88;2.28;;;;;;;17.55;81.37;100730.78;5089920;28;20196;-68
2023/09/30 11:15:01;;;;;;;3.00;2.05;;;;;;;17.51;80.70;100730.94;5094280;28;20199;-69
2023/09/30 11:17:29;;;;;;;2.55;2.03;;;;;;;17.44;80.81;100735.47;5092493;28;20208;-69
2023/09/30 11:19:58;;;;;;;2.75;1.83;;;;;;;17.37;80.20;100741.75;5091512;28;20196;-69
2023/09/30 11:22:27;;;;;;;2.50;1.52;;;;;;;17.19;80.51;100743.09;5093977;28;20545;-69
2023/09/30 11:24:56;;;;;;;4.68;1.77;;;;;;;17.08;81.47;100750.34;5093855;28;20220;-66
2023/09/30 11:27:26;;;;;;;3.65;2.40;;;;;;;17.05;81.77;100753.06;5086874;28;20223;-69
2023/09/30 11:29:55;;;;;;;2.63;1.73;;;;;;;17.02;81.70;100750.53;5088787;28;20740;-66
2023/09/30 11:32:27;;;;;;;4.75;2.13;;;;;;;17.03;81.16;100750.50;5088045;28;20198;-67