Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:16;;;;;;;26.15;14.75;;;;;;;4.93;78.63;102273.64;1697543;83;21774;-73
2021/11/09 00:03:49;;;;;;;29.35;17.37;;;;;;;4.99;78.57;102268.86;1673037;84;21504;-72
2021/11/09 00:08:53;;;;;;;30.55;16.97;;;;;;;5.14;78.56;102272.97;1697785;83;21736;-72
2021/11/09 00:11:12;;;;;;;26.68;15.35;;;;;;;5.20;78.53;102276.00;1696446;84;21671;-72
2021/11/09 00:13:39;;;;;;;23.25;12.90;;;;;;;5.24;78.51;102275.05;1700319;82;23102;-73
2021/11/09 00:16:08;;;;;;;28.10;13.20;;;;;;;5.30;78.34;102278.89;1698793;84;21077;-72
2021/11/09 00:18:35;;;;;;;17.82;12.00;;;;;;;5.30;78.36;102274.57;1729795;82;21113;-72
2021/11/09 00:21:05;;;;;;;23.30;11.22;;;;;;;5.36;78.36;102281.93;1699167;83;21047;-72
2021/11/09 00:23:30;;;;;;;21.07;11.68;;;;;;;5.40;78.33;102283.95;1729732;81;21093;-73
2021/11/09 00:26:01;;;;;;;19.80;11.88;;;;;;;5.42;78.27;102290.19;1672467;84;21101;-72
2021/11/09 00:28:28;;;;;;;21.80;11.45;;;;;;;5.43;78.13;102296.83;1729719;82;21053;-72
2021/11/09 00:30:56;;;;;;;16.85;10.38;;;;;;;5.43;78.19;102299.85;1672568;84;21097;-72
2021/11/09 00:33:23;;;;;;;17.50;10.10;;;;;;;5.46;78.29;102300.05;1729706;81;21153;-72
2021/11/09 00:35:51;;;;;;;19.60;11.15;;;;;;;5.47;78.22;102305.80;1672173;84;21128;-72
2021/11/09 00:38:20;;;;;;;20.77;12.25;;;;;;;5.49;78.28;102307.21;1729612;81;22413;-72
2021/11/09 00:40:50;;;;;;;17.90;9.73;;;;;;;5.49;78.32;102315.05;1699015;83;21043;-72
2021/11/09 00:43:18;;;;;;;19.37;10.95;;;;;;;5.49;78.21;102322.47;1729639;82;21048;-73
2021/11/09 00:45:47;;;;;;;17.92;9.88;;;;;;;5.50;78.34;102315.53;1698777;83;21082;-73
2021/11/09 00:48:14;;;;;;;16.25;10.13;;;;;;;5.51;78.32;102316.95;1729722;81;21049;-73
2021/11/09 00:50:43;;;;;;;19.87;9.63;;;;;;;5.50;78.17;102315.53;1698959;84;22581;-73
2021/11/09 00:53:14;;;;;;;16.48;9.98;;;;;;;5.50;78.23;102311.24;1729450;82;21062;-73
2021/11/09 00:55:43;;;;;;;16.70;10.38;;;;;;;5.51;78.24;102318.67;1699192;83;21529;-73
2021/11/09 00:58:13;;;;;;;17.27;9.93;;;;;;;5.50;78.25;102320.38;1729690;81;21061;-74
2021/11/09 01:00:40;;;;;;;16.90;9.53;;;;;;;5.48;78.17;102314.15;1699111;83;21074;-73
2021/11/09 01:03:08;;;;;;;16.32;10.23;;;;;;;5.50;78.20;102319.45;1729801;82;22502;-73
2021/11/09 01:05:36;;;;;;;18.90;10.50;;;;;;;5.49;78.04;102318.97;1672408;84;21035;-74
2021/11/09 01:08:08;;;;;;;23.12;11.25;;;;;;;5.49;78.09;102326.39;1729782;82;21013;-73
2021/11/09 01:10:40;;;;;;;17.00;9.78;;;;;;;5.47;78.10;102328.40;1698633;84;21259;-72
2021/11/09 01:13:07;;;;;;;18.48;9.70;;;;;;;5.50;78.14;102336.05;1729757;82;20994;-72
2021/11/09 01:15:38;;;;;;;19.12;10.18;;;;;;;5.49;78.09;102343.77;1698637;83;21098;-72
2021/11/09 01:18:05;;;;;;;19.20;10.50;;;;;;;5.52;78.05;102336.13;1729490;81;21611;-72
2021/11/09 01:20:34;;;;;;;19.60;10.78;;;;;;;5.54;78.09;102335.47;1698415;83;21081;-73
2021/11/09 01:23:04;;;;;;;19.15;10.32;;;;;;;5.58;78.10;102337.90;1751068;81;21058;-73
2021/11/09 01:25:34;;;;;;;17.57;9.68;;;;;;;5.60;78.01;102341.12;1698940;84;21090;-73
2021/11/09 01:27:59;;;;;;;18.15;9.05;;;;;;;5.60;78.05;102345.44;1729200;82;21790;-73
2021/11/09 01:30:26;;;;;;;18.55;9.15;;;;;;;5.63;77.96;102346.94;1698933;84;21089;-73
2021/11/09 01:32:53;;;;;;;15.53;9.23;;;;;;;5.64;77.89;102353.59;1729966;82;21010;-73
2021/11/09 01:35:20;;;;;;;17.27;9.70;;;;;;;5.64;77.95;102350.98;1699013;83;21639;-73
2021/11/09 01:37:48;;;;;;;15.85;8.80;;;;;;;5.67;77.96;102349.38;1729200;81;21057;-73
2021/11/09 01:40:18;;;;;;;17.35;8.63;;;;;;;5.68;77.89;102348.19;1672169;84;21087;-73
2021/11/09 01:42:44;;;;;;;16.65;8.55;;;;;;;5.71;77.77;102350.12;1729496;81;21546;-73
2021/11/09 01:45:15;;;;;;;14.47;9.08;;;;;;;5.72;77.69;102354.53;1698873;84;21689;-73
2021/11/09 01:47:44;;;;;;;17.80;9.70;;;;;;;5.68;77.50;102358.63;1702269;82;21033;-73
2021/11/09 01:50:15;;;;;;;16.37;9.93;;;;;;;5.65;77.41;102365.87;1693702;84;22367;-73
2021/11/09 01:52:49;;;;;;;19.42;10.40;;;;;;;5.63;77.47;102362.24;1729682;82;21572;-72
2021/11/09 01:55:18;;;;;;;20.23;10.10;;;;;;;5.61;77.25;102366.45;1730088;82;21512;-72
2021/11/09 01:57:44;;;;;;;17.17;9.80;;;;;;;5.56;77.33;102363.91;1730382;82;21026;-73
2021/11/09 02:00:18;;;;;;;19.27;11.05;;;;;;;5.58;77.30;102366.63;1673104;84;21582;-73
2021/11/09 02:02:46;;;;;;;17.55;10.10;;;;;;;5.56;77.38;102370.44;1702960;82;21123;-73
2021/11/09 02:05:14;;;;;;;17.25;10.30;;;;;;;5.56;77.33;102372.16;1699155;84;21821;-73
2021/11/09 02:07:47;;;;;;;18.52;10.08;;;;;;;5.54;77.46;102375.05;1729716;82;21057;-75
2021/11/09 02:10:14;;;;;;;;;;;;;;;5.55;77.46;102376.85;1701727;84;21057;-72
2021/11/09 02:12:45;;;;;;;19.02;10.32;;;;;;;5.54;77.52;102375.95;1702917;82;20331;-73
2021/11/09 02:15:12;;;;;;;18.85;10.30;;;;;;;5.53;77.40;102378.04;1696281;83;21093;-73
2021/11/09 02:17:41;;;;;;;18.37;9.08;;;;;;;5.52;77.38;102378.86;1705515;84;21781;-73
2021/11/09 02:20:10;;;;;;;17.42;10.78;;;;;;;5.50;77.36;102388.30;1705208;84;21050;-73
2021/11/09 02:22:37;;;;;;;24.70;10.53;;;;;;;5.45;77.35;102388.34;1705425;84;21070;-73
2021/11/09 02:25:06;;;;;;;18.90;10.43;;;;;;;5.39;77.16;102399.27;1705495;83;21097;-73
2021/11/09 02:27:32;;;;;;;19.07;10.98;;;;;;;5.30;77.15;102399.89;1705537;84;21054;-72
2021/11/09 02:29:59;;;;;;;19.82;11.63;;;;;;;5.26;77.33;102404.39;1705341;84;21777;-72
2021/11/09 02:32:29;;;;;;;23.75;12.05;;;;;;;5.22;77.45;102399.34;1705619;83;21552;-72
2021/11/09 02:34:54;;;;;;;18.77;9.80;;;;;;;5.23;77.58;102402.85;1705231;83;21085;-72
2021/11/09 02:37:25;;;;;;;15.25;10.03;;;;;;;5.24;77.78;102399.05;1705175;83;21576;-72
2021/11/09 02:39:51;;;;;;;20.05;11.33;;;;;;;5.28;77.88;102399.28;1690729;84;21073;-72
2021/11/09 02:42:19;;;;;;;17.45;10.43;;;;;;;5.30;77.87;102402.51;1705511;84;21856;-72
2021/11/09 02:44:54;;;;;;;19.25;10.00;;;;;;;5.32;77.84;102403.93;1705453;84;21053;-72
2021/11/09 02:47:24;;;;;;;18.32;9.50;;;;;;;5.32;77.81;102410.45;1705540;83;21643;-72
2021/11/09 02:49:58;;;;;;;19.42;10.58;;;;;;;5.34;77.84;102416.29;1704168;83;21583;-72
2021/11/09 02:52:20;;;;;;;20.62;11.22;;;;;;;5.32;77.79;102420.50;1704602;83;21081;-72
2021/11/09 02:54:49;;;;;;;26.40;11.45;;;;;;;5.31;77.82;102422.98;1705544;83;21868;-72
2021/11/09 02:57:23;;;;;;;19.85;12.00;;;;;;;5.30;77.75;102429.02;1705204;83;21077;-72
2021/11/09 03:02:30;;;;;;;21.52;10.72;;;;;;;5.23;77.76;102434.18;1705279;83;21705;-72
2021/11/09 03:05:02;;;;;;;22.45;11.28;;;;;;;5.21;77.79;102431.45;1703758;83;21354;-72
2021/11/09 03:12:57;;;;;;;20.12;11.12;;;;;;;5.14;77.87;102440.92;1705058;83;21077;-72
2021/11/09 03:15:30;;;;;;;17.42;10.55;;;;;;;5.11;77.96;102439.41;1705397;83;21279;-72
2021/11/09 03:17:59;;;;;;;21.35;10.38;;;;;;;5.09;77.92;102442.30;1706073;83;21686;-73
2021/11/09 03:47:29;;;;;;;16.42;9.08;;;;;;;5.05;78.26;102484.23;1706529;84;21823;-74
2021/11/09 03:50:00;;;;;;;16.52;10.00;;;;;;;5.07;78.26;102479.13;1706315;83;21074;-74
2021/11/09 03:52:27;;;;;;;20.12;9.75;;;;;;;5.05;78.12;102479.42;1706171;83;21556;-74
2021/11/09 03:54:56;;;;;;;21.52;10.18;;;;;;;5.04;78.18;102486.31;1729472;81;21049;-73
2021/11/09 03:57:26;;;;;;;19.30;9.43;;;;;;;5.05;78.27;102483.34;1729659;82;21054;-73
2021/11/09 04:02:38;;;;;;;19.73;9.53;;;;;;;5.08;78.15;102490.47;1729704;81;21056;-73
2021/11/09 04:05:05;;;;;;;17.70;9.33;;;;;;;5.05;78.15;102491.16;1696972;84;21121;-73
2021/11/09 04:07:48;;;;;;;14.78;9.40;;;;;;;5.02;78.16;102484.39;1728540;82;21319;-73
2021/11/09 04:16:07;;;;;;;17.45;9.53;;;;;;;4.99;78.25;102500.75;1698832;84;21075;-73
2021/11/09 04:18:43;;;;;;;17.02;9.53;;;;;;;4.96;78.21;102496.99;1725572;81;21053;-74
2021/11/09 04:34:17;;;;;;;15.48;9.70;;;;;;;4.75;78.38;102510.59;1729837;82;21096;-74
2021/11/09 04:49:46;;;;;;;20.60;11.12;;;;;;;4.53;78.52;102526.30;1697575;82;21060;-74
2021/11/09 04:52:08;;;;;;;18.25;11.45;;;;;;;4.47;78.49;102528.03;1694710;84;21525;-74
2021/11/09 05:10:42;;;;;;;19.62;10.78;;;;;;;3.63;78.47;102545.25;1673416;84;21110;-73
2021/11/09 05:13:16;;;;;;;21.90;10.68;;;;;;;3.46;78.62;102532.55;1673488;84;21128;-73
2021/11/09 05:15:43;;;;;;;21.15;11.38;;;;;;;3.41;78.62;102548.17;1651747;85;21172;-74
2021/11/09 05:18:14;;;;;;;17.95;10.65;;;;;;;3.29;78.64;102552.88;1678241;84;21790;-76
2021/11/09 05:20:46;;;;;;;21.87;11.15;;;;;;;3.20;78.80;102549.91;1677630;84;21670;-76
2021/11/09 05:23:20;;;;;;;20.43;11.85;;;;;;;3.10;78.88;102556.94;1655823;84;22278;-79
2021/11/09 05:25:50;;;;;;;19.75;12.03;;;;;;;3.02;78.98;102557.99;1655153;85;21105;-80
2021/11/09 05:28:17;;;;;;;22.95;13.48;;;;;;;2.96;79.12;102568.25;1678505;84;21756;-80
2021/11/09 05:30:50;;;;;;;23.18;12.68;;;;;;;2.89;79.24;102572.02;1678320;84;22244;-75
2021/11/09 05:33:15;;;;;;;20.05;12.18;;;;;;;2.84;79.30;102575.53;1676784;84;21089;-76
2021/11/09 05:35:41;;;;;;;23.15;12.00;;;;;;;2.76;79.25;102576.95;1678205;85;21113;-75
2021/11/09 05:38:13;;;;;;;21.33;11.63;;;;;;;2.72;79.60;102579.30;1678046;85;21697;-74
2021/11/09 05:40:54;;;;;;;15.43;9.70;;;;;;;2.71;79.71;102586.57;1678140;84;21885;-80
2021/11/09 05:43:32;;;;;;;17.80;9.60;;;;;;;2.66;79.52;102580.45;1693338;83;22712;-78
2021/11/09 05:46:08;;;;;;;16.32;8.88;;;;;;;2.63;79.46;102589.31;1696817;83;21602;-78
2021/11/09 05:48:38;;;;;;;16.42;8.18;;;;;;;2.57;79.44;102592.66;1700405;83;21246;-78
2021/11/09 05:51:06;;;;;;;15.18;8.05;;;;;;;2.52;79.31;102597.06;1700469;83;21107;-78
2021/11/09 05:53:34;;;;;;;15.78;8.48;;;;;;;2.46;79.32;102599.50;1700316;83;21156;-78
2021/11/09 05:56:02;;;;;;;16.62;8.05;;;;;;;2.40;79.41;102599.87;1700473;83;21800;-78
2021/11/09 05:58:29;;;;;;;19.32;9.58;;;;;;;2.36;79.37;102612.48;1700374;83;21093;-79
2021/11/09 06:01:02;;;;;;;14.75;8.83;;;;;;;2.20;79.33;102599.45;1675827;84;21085;-79
2021/11/09 06:03:31;;;;;;;20.15;11.70;;;;;;;2.24;79.37;102618.42;1699979;83;22466;-75
2021/11/09 06:06:00;;;;;;;20.72;13.58;;;;;;;2.18;79.39;102629.58;1700229;83;21183;-74
2021/11/09 06:08:27;;;;;;;23.95;14.55;;;;;;;2.15;79.47;102635.80;1700823;83;21757;-74
2021/11/09 06:10:54;;;;;;;25.08;13.93;;;;;;;2.10;79.41;102641.89;1700902;83;21670;-74
2021/11/09 06:13:20;;;;;;;24.60;15.65;;;;;;;2.06;79.61;102646.26;1700767;83;21084;-75
2021/11/09 06:15:49;;;;;;;19.52;13.45;;;;;;;2.04;79.58;102650.41;1700490;83;21639;-75
2021/11/09 06:18:16;;;;;;;21.17;11.50;;;;;;;2.00;79.56;102662.60;1700628;84;21066;-74
2021/11/09 06:20:42;;;;;;;18.92;11.18;;;;;;;1.96;79.50;102665.70;1700439;82;22614;-74
2021/11/09 06:23:09;;;;;;;26.73;13.48;;;;;;;1.92;79.55;102669.70;1670178;85;21415;-74
2021/11/09 06:25:36;;;;;;;30.97;15.05;;;;;;;1.91;79.59;102676.05;1700405;84;21644;-75
2021/11/09 06:28:05;;;;;;;34.53;16.07;;;;;;;1.91;79.62;102681.24;1700533;83;21095;-74
2021/11/09 06:30:32;;;;;;;34.25;17.82;;;;;;;1.89;79.66;102690.59;1700436;84;21079;-74
2021/11/09 06:32:59;;;;;;;35.98;17.48;;;;;;;1.89;79.78;102693.18;1700393;84;21784;-75
2021/11/09 06:35:26;;;;;;;33.90;15.75;;;;;;;1.89;79.77;102701.88;1700311;83;21123;-75
2021/11/09 06:37:53;;;;;;;30.52;15.80;;;;;;;1.89;79.83;102704.87;1700249;84;21040;-75
2021/11/09 06:40:19;;;;;;;29.23;14.07;;;;;;;1.90;79.91;102705.02;1700229;84;21134;-75
2021/11/09 06:42:47;;;;;;;24.52;13.75;;;;;;;1.91;79.91;102706.82;1700461;83;21071;-74
2021/11/09 06:45:13;;;;;;;28.65;12.93;;;;;;;1.92;79.95;102706.45;1700398;83;21805;-74
2021/11/09 06:47:41;;;;;;;20.95;11.45;;;;;;;1.93;79.99;102706.97;1700347;83;21564;-75
2021/11/09 06:50:09;;;;;;;27.42;10.60;;;;;;;1.96;80.01;102709.86;1700412;84;21068;-75
2021/11/09 06:52:36;;;;;;;20.70;10.65;;;;;;;1.96;80.01;102707.25;1700509;83;21132;-74
2021/11/09 06:55:04;;;;;;;19.35;10.03;;;;;;;2.00;80.12;102713.25;1700478;83;21727;-75
2021/11/09 06:57:31;;;;;;;27.70;13.65;;;;;;;2.05;80.14;102718.88;1700636;83;22698;-75
2021/11/09 06:59:57;;;;;;;40.67;17.62;;;;;;;2.06;80.15;102712.89;1700470;83;21151;-75
2021/11/09 07:02:27;;;;;;;36.73;16.95;;;;;;;2.09;80.18;102712.79;1700697;83;21088;-75
2021/11/09 07:04:53;;;;;;;35.68;19.00;;;;;;;2.13;80.24;102716.19;1700690;84;21142;-75
2021/11/09 07:07:19;;;;;;;37.40;19.02;;;;;;;2.19;80.23;102727.91;1700655;83;21204;-75
2021/11/09 07:09:46;;;;;;;40.70;18.42;;;;;;;2.22;80.25;102730.41;1700803;84;21661;-75
2021/11/09 07:12:13;;;;;;;34.23;17.90;;;;;;;2.26;80.23;102735.10;1700486;83;21703;-74
2021/11/09 07:14:40;;;;;;;40.70;21.17;;;;;;;2.30;80.26;102742.39;1700426;83;21051;-75
2021/11/09 07:17:07;;;;;;;37.65;21.30;;;;;;;2.34;80.28;102750.98;1707170;83;21115;-75
2021/11/09 07:19:35;;;;;;;34.27;19.75;;;;;;;2.40;80.25;102755.82;1712681;83;21016;-74
2021/11/09 07:22:03;;;;;;;32.70;19.35;;;;;;;2.44;80.24;102760.91;1712846;83;21796;-75
2021/11/09 07:24:31;;;;;;;31.30;17.62;;;;;;;2.49;80.27;102759.65;1712668;83;21601;-74
2021/11/09 07:27:00;;;;;;;30.50;16.10;;;;;;;2.55;80.24;102759.28;1713073;83;21617;-73
2021/11/09 07:29:27;;;;;;;28.60;16.70;;;;;;;2.60;80.23;102756.72;1713119;83;21193;-74
2021/11/09 07:31:56;;;;;;;35.70;17.25;;;;;;;2.66;80.27;102763.76;1713219;83;22237;-74
2021/11/09 07:34:22;;;;;;;30.32;16.40;;;;;;;2.73;80.25;102766.13;1713211;83;22197;-74
2021/11/09 07:36:49;;;;;;;35.23;21.37;;;;;;;2.77;80.23;102761.72;1713211;83;21025;-74
2021/11/09 07:39:16;;;;;;;30.45;19.48;;;;;;;2.85;80.29;102765.00;1712941;83;21021;-74
2021/11/09 07:41:43;;;;;;;31.25;19.23;;;;;;;2.90;80.25;102765.93;1713214;83;21701;-74
2021/11/09 07:44:10;;;;;;;39.55;22.67;;;;;;;2.95;80.21;102763.75;1713036;83;21009;-74
2021/11/09 07:46:38;;;;;;;49.35;28.32;;;;;;;3.02;80.13;102763.88;1712986;83;21768;-74
2021/11/09 07:49:04;;;;;;;46.60;26.02;;;;;;;3.08;80.09;102769.66;1712944;83;21632;-74
2021/11/09 07:51:32;;;;;;;48.92;26.40;;;;;;;3.13;80.11;102771.34;1713162;83;21071;-74
2021/11/09 07:54:00;;;;;;;40.50;24.45;;;;;;;3.18;80.00;102773.97;1712984;83;21560;-74
2021/11/09 07:56:32;;;;;;;36.48;22.15;;;;;;;3.21;80.01;102770.31;1713044;83;21067;-74
2021/11/09 08:09:21;;;;;;;28.23;15.53;;;;;;;3.49;79.92;102778.81;1634878;87;21105;-75
2021/11/09 08:11:44;;;;;;;26.42;14.50;;;;;;;3.55;79.85;102781.03;1632875;87;21835;-75
2021/11/09 08:14:11;;;;;;;32.23;17.82;;;;;;;3.60;79.85;102788.86;1634916;87;21659;-75
2021/11/09 08:16:38;;;;;;;30.20;15.58;;;;;;;3.65;79.82;102788.47;1638285;86;21123;-74
2021/11/09 08:19:05;;;;;;;28.50;13.93;;;;;;;3.72;79.72;102794.20;1649379;86;21803;-75
2021/11/09 08:21:33;;;;;;;32.60;15.38;;;;;;;3.75;79.64;102797.08;1649677;86;21101;-75
2021/11/09 08:24:00;;;;;;;30.15;14.85;;;;;;;3.78;79.57;102794.34;1649682;85;21792;-74
2021/11/09 08:26:27;;;;;;;36.95;20.97;;;;;;;3.82;79.60;102789.91;1649480;86;21088;-75
2021/11/09 08:28:54;;;;;;;46.68;20.57;;;;;;;3.88;79.66;102790.83;1649585;86;21636;-75
2021/11/09 08:31:23;;;;;;;38.08;20.82;;;;;;;3.93;79.61;102785.62;1649755;86;21072;-75
2021/11/09 08:33:50;;;;;;;34.75;17.82;;;;;;;3.95;79.50;102775.34;1649610;86;21053;-75
2021/11/09 08:36:22;;;;;;;32.13;17.92;;;;;;;3.99;79.52;102778.71;1649544;85;21789;-75
2021/11/09 08:38:46;;;;;;;29.52;15.65;;;;;;;4.03;79.53;102782.09;1648968;86;21562;-74
2021/11/09 08:41:13;;;;;;;35.52;16.93;;;;;;;4.06;79.54;102784.56;1720174;83;21012;-75
2021/11/09 08:43:45;;;;;;;29.18;16.35;;;;;;;4.12;79.58;102794.99;1723262;83;21080;-73
2021/11/09 08:46:18;;;;;;;30.95;16.27;;;;;;;4.17;79.56;102794.59;1722832;83;21656;-73
2021/11/09 08:48:48;;;;;;;28.60;16.50;;;;;;;4.20;79.52;102797.83;1722571;83;21620;-73
2021/11/09 08:51:12;;;;;;;32.70;15.65;;;;;;;4.22;79.62;102791.98;1722349;83;21017;-73
2021/11/09 08:53:43;;;;;;;25.50;16.27;;;;;;;4.28;79.61;102809.44;1723176;83;21005;-74
2021/11/09 08:56:20;;;;;;;30.72;17.25;;;;;;;4.33;79.67;102805.89;1722929;83;21181;-74
2021/11/09 09:01:32;;;;;;;21.05;11.55;;;;;;;4.48;79.75;102817.99;1723073;83;22442;-73
2021/11/09 09:04:30;;;;;;;12.50;7.03;;;;;;;4.57;79.73;102816.55;1720243;82;21616;-74
2021/11/09 09:06:12;;;;;;;14.25;7.45;;;;;;;4.67;79.43;102812.22;1693785;82;21047;-74
2021/11/09 09:08:41;;;;;;;12.68;6.12;;;;;;;4.77;79.19;102817.79;1723363;83;21090;-74
2021/11/09 09:11:07;;;;;;;11.33;6.85;;;;;;;4.84;78.98;102825.70;1723157;83;21127;-74
2021/11/09 09:13:38;;;;;;;14.83;9.05;;;;;;;4.93;78.84;102828.16;1723088;83;21756;-74
2021/11/09 09:16:04;;;;;;;10.38;5.00;;;;;;;4.98;78.53;102828.16;1722298;83;21100;-74
2021/11/09 09:18:30;;;;;;;7.87;4.97;;;;;;;5.05;78.41;102826.56;1713592;82;21084;-74
2021/11/09 09:21:02;;;;;;;11.03;6.08;;;;;;;5.09;78.29;102820.80;1712917;83;21060;-74
2021/11/09 09:23:33;;;;;;;13.48;6.97;;;;;;;5.15;78.12;102826.91;1712229;83;21613;-74
2021/11/09 09:31:12;;;;;;;16.12;6.78;;;;;;;5.30;77.74;102815.47;1713158;83;21095;-76
2021/11/09 09:52:14;;;;;;;7.35;4.08;;;;;;;5.50;77.32;102807.88;1712617;83;22742;-75
2021/11/09 09:55:16;;;;;;;6.50;4.70;;;;;;;5.84;76.57;102813.65;1712900;83;21071;-75
2021/11/09 09:57:41;;;;;;;8.78;4.45;;;;;;;5.92;76.49;102806.80;1688228;83;21044;-75
2021/11/09 10:00:09;;;;;;;8.65;5.17;;;;;;;6.02;76.36;102805.42;1712912;83;21096;-75
2021/11/09 10:02:48;;;;;;;11.43;5.97;;;;;;;6.14;76.35;102808.98;1712866;83;22223;-74
2021/11/09 10:05:15;;;;;;;8.18;4.55;;;;;;;6.33;76.40;102802.54;1712952;83;21731;-74
2021/11/09 10:07:52;;;;;;;8.43;5.62;;;;;;;6.59;76.31;102799.25;1712482;83;21128;-74
2021/11/09 10:10:33;;;;;;;8.48;4.28;;;;;;;6.82;76.18;102794.39;1712256;83;21111;-74
2021/11/09 10:13:13;;;;;;;5.62;4.40;;;;;;;7.07;76.04;102789.62;1712761;83;21147;-75
2021/11/09 10:15:46;;;;;;;8.28;4.78;;;;;;;7.28;75.74;102783.31;1712944;83;21174;-75
2021/11/09 10:18:15;;;;;;;8.33;5.00;;;;;;;7.48;75.48;102789.03;1710982;83;21784;-75
2021/11/09 10:20:46;;;;;;;7.65;5.03;;;;;;;7.62;75.23;102785.69;1709936;83;21064;-75
2021/11/09 10:23:19;;;;;;;8.88;5.20;;;;;;;7.75;74.96;102792.28;1683078;83;21080;-75
2021/11/09 10:25:46;;;;;;;8.33;5.17;;;;;;;7.83;74.51;102794.12;1709937;83;21072;-75
2021/11/09 10:28:18;;;;;;;10.30;5.80;;;;;;;7.92;74.58;102789.88;1709998;83;21573;-75
2021/11/09 10:30:50;;;;;;;8.40;5.17;;;;;;;8.06;74.50;102789.53;1709663;83;21821;-75
2021/11/09 10:33:20;;;;;;;11.15;4.72;;;;;;;8.18;74.44;102787.34;1709991;83;21052;-75
2021/11/09 10:35:47;;;;;;;10.70;5.53;;;;;;;8.29;74.03;102786.73;1710204;83;21103;-75
2021/11/09 10:38:14;;;;;;;6.87;4.22;;;;;;;8.38;73.83;102793.00;1710145;83;21213;-74
2021/11/09 10:40:49;;;;;;;7.45;5.08;;;;;;;8.44;73.44;102793.85;1710149;83;21063;-75
2021/11/09 10:43:17;;;;;;;11.22;5.70;;;;;;;8.46;73.24;102793.13;1710346;83;22330;-74
2021/11/09 10:45:44;;;;;;;10.30;6.12;;;;;;;8.50;73.19;102790.31;1710108;83;21569;-74
2021/11/09 10:48:14;;;;;;;10.40;6.17;;;;;;;8.53;72.96;102791.84;1709939;83;21091;-74
2021/11/09 10:50:55;;;;;;;8.68;5.25;;;;;;;8.53;72.89;102788.80;1684065;83;21060;-74
2021/11/09 10:58:58;;;;;;;5.22;3.12;;;;;;;8.54;72.19;102794.98;1710236;83;21570;-74
2021/11/09 11:06:35;;;;;;;4.25;3.33;;;;;;;8.54;71.61;102798.51;1710327;83;21132;-74
2021/11/09 11:09:16;;;;;;;7.15;3.77;;;;;;;8.55;71.51;102797.68;1710449;83;21766;-74
2021/11/09 11:11:51;;;;;;;6.20;3.62;;;;;;;8.56;71.42;102795.99;1710323;83;21280;-74
2021/11/09 11:14:27;;;;;;;5.85;4.00;;;;;;;8.59;71.21;102800.52;1709476;83;21667;-74
2021/11/09 11:16:59;;;;;;;8.78;4.62;;;;;;;8.60;71.14;102803.67;1710308;83;21187;-73
2021/11/09 11:19:27;;;;;;;8.28;4.47;;;;;;;8.59;70.97;102806.67;1712719;83;21068;-74
2021/11/09 11:21:55;;;;;;;6.55;4.30;;;;;;;8.59;70.67;102804.46;1712954;83;21831;-74
2021/11/09 11:24:22;;;;;;;9.20;4.92;;;;;;;8.52;70.57;102809.31;1712816;83;21032;-74
2021/11/09 11:26:50;;;;;;;14.25;4.62;;;;;;;8.53;70.75;102810.22;1713148;83;21613;-74
2021/11/09 11:29:19;;;;;;;8.13;4.72;;;;;;;8.53;70.56;102804.55;1713189;83;21060;-74
2021/11/09 11:31:46;;;;;;;7.85;5.08;;;;;;;8.56;70.53;102806.48;1712776;83;21600;-74
2021/11/09 11:34:14;;;;;;;8.15;5.65;;;;;;;8.57;70.40;102800.41;1713017;83;21755;-74
2021/11/09 11:36:41;;;;;;;13.38;6.20;;;;;;;8.55;70.38;102797.68;1712975;83;21108;-74
2021/11/09 11:39:10;;;;;;;8.30;6.50;;;;;;;8.55;70.32;102788.50;1712576;83;21087;-74
2021/11/09 11:41:39;;;;;;;10.08;5.28;;;;;;;8.48;70.20;102781.43;1713021;83;21123;-74
2021/11/09 11:44:07;;;;;;;9.03;5.40;;;;;;;8.53;70.15;102801.03;1713052;83;21020;-76
2021/11/09 11:46:39;;;;;;;9.58;6.10;;;;;;;8.49;70.11;102801.22;1688620;83;22569;-75
2021/11/09 11:49:15;;;;;;;7.85;5.50;;;;;;;8.45;69.98;102793.06;1713030;83;21515;-75
2021/11/09 11:51:49;;;;;;;9.75;6.10;;;;;;;8.42;70.03;102791.12;1712941;83;21091;-74
2021/11/09 11:54:17;;;;;;;11.97;5.92;;;;;;;8.39;69.93;102794.84;1710525;83;21079;-74
2021/11/09 11:56:51;;;;;;;9.70;6.30;;;;;;;8.36;70.04;102793.31;1713086;83;21068;-75
2021/11/09 11:59:28;;;;;;;8.88;5.50;;;;;;;8.35;70.09;102792.41;1645836;84;21074;-75
2021/11/09 12:01:55;;;;;;;8.90;5.67;;;;;;;8.38;70.17;102790.38;1657623;86;21600;-76
2021/11/09 12:04:52;;;;;;;7.62;5.22;;;;;;;8.36;70.02;102794.62;1645835;87;21070;-75
2021/11/09 12:07:22;;;;;;;10.43;5.35;;;;;;;8.36;69.94;102792.90;1630524;87;22040;-74
2021/11/09 12:09:55;;;;;;;10.70;5.55;;;;;;;8.36;69.97;102786.34;1606892;87;21121;-74
2021/11/09 12:12:30;;;;;;;8.73;5.15;;;;;;;8.38;70.07;102780.78;1630930;87;22624;-74
2021/11/09 12:15:06;;;;;;;7.15;4.83;;;;;;;8.46;70.22;102784.36;1630557;87;21150;-75
2021/11/09 12:17:42;;;;;;;8.73;5.12;;;;;;;8.50;70.07;102771.94;1630557;87;21090;-75
2021/11/09 12:20:19;;;;;;;8.38;5.03;;;;;;;8.52;70.02;102770.32;1630554;87;21146;-75
2021/11/09 12:22:52;;;;;;;8.13;4.80;;;;;;;8.51;69.93;102775.98;1630732;87;21632;-75
2021/11/09 12:25:37;;;;;;;8.90;5.30;;;;;;;8.51;69.86;102775.98;1630321;87;22016;-75
2021/11/09 12:28:12;;;;;;;11.90;5.62;;;;;;;8.46;69.64;102780.02;1630591;87;21660;-75
2021/11/09 12:30:43;;;;;;;10.28;5.30;;;;;;;8.40;69.51;102781.30;1606532;87;21091;-75
2021/11/09 12:33:27;;;;;;;14.47;7.60;;;;;;;8.33;69.48;102786.53;1630508;87;21774;-74
2021/11/09 12:36:10;;;;;;;10.35;5.37;;;;;;;8.27;69.57;102787.45;1630933;87;21048;-74
2021/11/09 12:38:44;;;;;;;8.50;5.58;;;;;;;8.20;69.54;102781.27;1630889;87;21844;-74
2021/11/09 12:41:15;;;;;;;13.35;6.67;;;;;;;8.15;69.64;102775.73;1630239;87;21126;-74
2021/11/09 12:43:51;;;;;;;14.25;6.60;;;;;;;8.12;69.67;102771.58;1629762;87;21631;-74
2021/11/09 12:46:37;;;;;;;19.80;8.65;;;;;;;8.08;69.59;102769.56;1630760;87;22182;-74
2021/11/09 12:49:16;;;;;;;17.05;6.90;;;;;;;8.04;69.57;102775.41;1629376;87;21168;-74
2021/11/09 12:51:48;;;;;;;17.75;6.87;;;;;;;7.97;69.50;102783.25;1628112;87;21828;-75
2021/11/09 12:54:20;;;;;;;17.48;8.03;;;;;;;7.87;69.43;102780.82;1630427;87;21607;-75
2021/11/09 12:56:55;;;;;;;17.03;8.13;;;;;;;7.79;69.38;102773.33;1630292;87;21577;-75
2021/11/09 13:02:40;;;;;;;12.95;6.20;;;;;;;7.62;69.34;102761.16;1670026;85;21101;-75
2021/11/09 13:04:30;;;;;;;7.83;4.62;;;;;;;7.53;69.25;102761.45;1634740;86;21933;-75
2021/11/09 13:07:13;;;;;;;13.55;6.33;;;;;;;7.41;69.37;102757.55;1670043;85;21082;-75
2021/11/09 13:09:51;;;;;;;11.43;5.62;;;;;;;7.38;69.56;102762.19;1653972;86;21104;-75
2021/11/09 13:12:29;;;;;;;14.53;6.12;;;;;;;7.38;69.73;102759.56;1649124;86;21553;-75
2021/11/09 13:15:01;;;;;;;12.23;5.62;;;;;;;7.44;69.98;102753.84;1656195;85;21137;-75
2021/11/09 13:17:40;;;;;;;6.05;4.42;;;;;;;7.53;70.09;102751.87;1682457;85;21675;-75
2021/11/09 13:20:22;;;;;;;10.13;6.17;;;;;;;7.61;70.08;102751.09;1682429;85;21071;-75
2021/11/09 13:23:04;;;;;;;10.25;6.12;;;;;;;7.68;70.07;102749.81;1682444;85;21608;-75
2021/11/09 13:25:46;;;;;;;10.90;6.17;;;;;;;7.70;70.03;102752.13;1682308;84;21206;-75
2021/11/09 13:28:24;;;;;;;14.20;8.08;;;;;;;7.76;70.19;102741.65;1682462;85;21119;-75
2021/11/09 13:30:56;;;;;;;11.08;7.08;;;;;;;7.81;70.15;102743.30;1682441;85;21829;-75
2021/11/09 13:33:24;;;;;;;10.40;6.20;;;;;;;7.86;70.13;102740.55;1682487;84;21150;-75
2021/11/09 13:35:51;;;;;;;7.80;4.60;;;;;;;7.89;70.05;102733.32;1682575;85;21063;-75
2021/11/09 13:38:24;;;;;;;8.43;5.33;;;;;;;7.90;69.95;102733.81;1682430;85;21505;-75
2021/11/09 13:41:00;;;;;;;9.40;4.17;;;;;;;7.91;69.99;102723.43;1682786;85;21550;-75
2021/11/09 13:43:31;;;;;;;9.05;4.30;;;;;;;7.90;69.94;102720.32;1682359;85;21843;-75
2021/11/09 13:46:01;;;;;;;8.13;4.25;;;;;;;7.87;69.85;102715.27;1682188;84;21521;-75
2021/11/09 13:48:28;;;;;;;7.45;4.37;;;;;;;7.82;69.79;102712.31;1670037;85;21166;-75
2021/11/09 13:50:58;;;;;;;9.58;4.20;;;;;;;7.73;69.79;102710.00;1653276;86;21172;-75
2021/11/09 13:53:29;;;;;;;9.05;4.60;;;;;;;7.69;69.79;102705.33;1670223;85;21149;-75
2021/11/09 13:55:56;;;;;;;7.20;4.53;;;;;;;7.65;69.89;102705.03;1653426;86;21689;-74