Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:19;;;;;;;36.90;18.75;;;-1.90;79.50;;;;;;4976631;28;20039;-60
2022/12/14 00:03:45;;;;;;;36.88;18.88;;;-1.90;79.50;;;;;;4979002;28;20118;-62
2022/12/14 00:06:17;;;;;;;41.08;21.13;;;-1.90;79.30;;;;;;4975511;28;20042;-61
2022/12/14 00:08:46;;;;;;;35.45;19.25;;;-1.90;79.30;;;;;;4984526;28;20030;-61
2022/12/14 00:11:13;;;;;;;38.58;19.25;;;-1.90;79.30;;;;;;4979412;28;20409;-61
2022/12/14 00:13:39;;;;;;;37.70;18.10;;;-1.90;79.20;;;;;;4980329;28;20030;-62
2022/12/14 00:16:14;;;;;;;36.30;18.70;;;-1.90;79.00;;;;;;4978116;28;20141;-60
2022/12/14 00:18:40;;;;;;;;;;;-1.90;79.00;;;;;;4979083;28;20031;-60
2022/12/14 00:21:07;;;;;;;33.50;17.50;;;-1.80;79.20;;;;;;4974896;28;19924;-60
2022/12/14 00:23:34;;;;;;;37.00;19.23;;;-1.90;79.00;;;;;;4972578;28;20513;-60
2022/12/14 00:26:08;;;;;;;34.15;17.75;;;-1.90;78.90;;;;;;4976226;28;20046;-62
2022/12/14 00:28:35;;;;;;;40.30;19.83;;;-1.90;78.70;;;;;;4975833;28;20314;-60
2022/12/14 00:31:01;;;;;;;38.45;19.83;;;-2.00;78.80;;;;;;4974806;28;20046;-61
2022/12/14 00:33:26;;;;;;;36.00;19.02;;;-2.00;79.10;;;;;;4973922;28;20065;-60
2022/12/14 00:35:52;;;;;;;37.53;19.80;;;-2.00;79.30;;;;;;4977570;28;20050;-60
2022/12/14 00:38:17;;;;;;;33.47;18.88;;;-2.00;79.50;;;;;;4976353;28;20165;-59
2022/12/14 00:40:43;;;;;;;35.47;19.15;;;-2.00;79.60;;;;;;4977576;28;20057;-61
2022/12/14 00:43:08;;;;;;;38.53;20.27;;;-2.00;79.60;;;;;;4976597;28;20043;-60
2022/12/14 00:45:34;;;;;;;37.35;18.50;;;-2.00;79.70;;;;;;4976209;28;20142;-60
2022/12/14 00:48:01;;;;;;;36.22;19.63;;;-1.90;79.70;;;;;;4976917;28;20125;-60
2022/12/14 00:50:26;;;;;;;33.90;19.10;;;-1.90;79.70;;;;;;4980349;28;20451;-62
2022/12/14 00:52:52;;;;;;;41.30;18.92;;;-1.90;79.70;;;;;;4973339;28;20050;-61
2022/12/14 00:55:17;;;;;;;36.85;19.23;;;-1.90;79.70;;;;;;4980241;28;20042;-60
2022/12/14 00:57:43;;;;;;;34.83;19.30;;;-1.90;79.60;;;;;;4976113;28;20043;-61
2022/12/14 01:00:09;;;;;;;39.35;19.23;;;-1.80;79.70;;;;;;4976913;28;20039;-61
2022/12/14 01:02:35;;;;;;;35.85;19.38;;;-1.80;79.60;;;;;;4975719;28;20041;-61
2022/12/14 01:05:00;;;;;;;38.85;20.52;;;-1.80;79.70;;;;;;4980277;28;20035;-60
2022/12/14 01:07:26;;;;;;;39.55;20.00;;;-1.80;79.70;;;;;;4982854;28;20123;-60
2022/12/14 01:09:52;;;;;;;40.00;19.95;;;-1.80;79.70;;;;;;4983696;28;20540;-60
2022/12/14 01:12:17;;;;;;;36.60;19.75;;;-1.80;79.60;;;;;;4980770;28;20100;-60
2022/12/14 01:14:45;;;;;;;38.58;19.50;;;-1.80;79.50;;;;;;4975476;28;20042;-61
2022/12/14 01:17:10;;;;;;;39.33;20.35;;;-1.80;79.50;;;;;;4977922;28;20541;-60
2022/12/14 01:19:36;;;;;;;38.55;20.13;;;-1.80;79.60;;;;;;4978175;28;20121;-60
2022/12/14 01:22:01;;;;;;;40.15;20.83;;;-1.80;79.80;;;;;;4976501;28;20043;-60
2022/12/14 01:24:27;;;;;;;35.38;18.80;;;-1.80;79.90;;;;;;4976342;28;20043;-60
2022/12/14 01:26:53;;;;;;;36.28;19.38;;;-1.80;80.00;;;;;;4978872;28;20039;-62
2022/12/14 01:29:18;;;;;;;37.63;19.52;;;-1.80;80.00;;;;;;4975961;28;20033;-62
2022/12/14 01:31:44;;;;;;;39.50;20.38;;;-1.80;80.00;;;;;;4980373;28;20044;-61
2022/12/14 01:34:10;;;;;;;40.08;19.55;;;-1.80;80.00;;;;;;4976263;28;20416;-59
2022/12/14 01:36:36;;;;;;;37.97;19.65;;;-1.80;79.90;;;;;;4978649;28;20034;-61
2022/12/14 01:39:08;;;;;;;37.42;20.55;;;-1.80;79.90;;;;;;4975430;28;20461;-60
2022/12/14 01:41:39;;;;;;;38.10;20.13;;;-1.70;80.10;;;;;;4977098;28;20108;-61
2022/12/14 01:44:07;;;;;;;41.95;20.02;;;-1.70;80.10;;;;;;4974938;28;20038;-59
2022/12/14 01:46:45;;;;;;;34.92;18.92;;;-1.70;80.00;;;;;;4976146;28;20050;-60
2022/12/14 01:49:34;;;;;;;36.50;19.55;;;-1.70;79.90;;;;;;4980035;28;20088;-60
2022/12/14 01:52:03;;;;;;;36.85;19.67;;;-1.70;79.90;;;;;;4976806;28;20286;-60
2022/12/14 01:54:31;;;;;;;37.83;20.50;;;-1.70;79.90;;;;;;4976756;28;20035;-60
2022/12/14 01:56:57;;;;;;;42.17;21.10;;;-1.70;79.90;;;;;;4975192;28;20046;-58
2022/12/14 01:59:31;;;;;;;35.83;19.42;;;-1.70;79.90;;;;;;4977644;28;20030;-60
2022/12/14 02:01:59;;;;;;;38.42;20.48;;;-1.70;80.00;;;;;;4979172;28;20031;-60
2022/12/14 02:04:25;;;;;;;37.63;20.13;;;-1.70;80.00;;;;;;4976526;28;20030;-61
2022/12/14 02:06:52;;;;;;;38.92;20.33;;;-1.70;80.00;;;;;;4972956;28;20044;-61
2022/12/14 02:09:28;;;;;;;35.65;19.88;;;-1.60;80.00;;;;;;4976961;28;20133;-61
2022/12/14 02:12:11;;;;;;;36.88;20.17;;;-1.60;80.00;;;;;;4971350;28;20038;-60
2022/12/14 02:14:37;;;;;;;39.13;19.75;;;-1.60;80.00;;;;;;4975774;28;20034;-60
2022/12/14 02:17:05;;;;;;;40.72;20.48;;;-1.60;79.90;;;;;;4975619;28;20035;-59
2022/12/14 02:19:31;;;;;;;40.55;20.90;;;-1.60;79.90;;;;;;4980198;28;20058;-61
2022/12/14 02:22:15;;;;;;;37.10;19.63;;;-1.60;79.90;;;;;;4979497;28;20618;-60
2022/12/14 02:25:02;;;;;;;35.78;19.73;;;-1.60;79.90;;;;;;4975350;28;20045;-60
2022/12/14 02:27:36;;;;;;;35.63;19.05;;;-1.50;80.00;;;;;;4977133;28;20042;-60
2022/12/14 02:30:22;;;;;;;37.47;20.15;;;-1.50;80.00;;;;;;4981813;28;20459;-60
2022/12/14 02:33:06;;;;;;;35.72;19.13;;;-1.50;79.90;;;;;;4976298;28;20049;-60
2022/12/14 02:35:40;;;;;;;37.63;19.73;;;-1.50;79.90;;;;;;4980786;28;20509;-61
2022/12/14 02:38:29;;;;;;;39.25;20.23;;;-1.50;79.90;;;;;;4983512;28;20038;-60
2022/12/14 02:41:21;;;;;;;38.83;19.65;;;-1.50;79.90;;;;;;4977594;28;20050;-60
2022/12/14 02:43:50;;;;;;;41.35;20.98;;;-1.40;79.90;;;;;;4980347;28;20131;-61
2022/12/14 02:46:41;;;;;;;40.65;20.45;;;-1.50;79.90;;;;;;4978099;28;20110;-60
2022/12/14 02:49:47;;;;;;;39.63;21.17;;;-1.40;79.90;;;;;;4975841;28;20038;-62
2022/12/14 02:52:37;;;;;;;42.53;21.08;;;-1.40;79.90;;;;;;4977388;28;20073;-61
2022/12/14 02:55:07;;;;;;;39.45;20.30;;;-1.40;79.90;;;;;;4974718;28;20493;-60
2022/12/14 02:58:00;;;;;;;39.47;21.00;;;-1.40;79.90;;;;;;4980739;28;20039;-61
2022/12/14 03:00:29;;;;;;;39.33;20.88;;;-1.40;79.50;;;;;;4975174;28;20034;-61
2022/12/14 03:02:56;;;;;;;41.60;21.17;;;-1.40;79.30;;;;;;4977774;28;20054;-60
2022/12/14 03:05:22;;;;;;;40.40;20.08;;;-1.50;79.20;;;;;;4981945;28;20280;-60
2022/12/14 03:07:54;;;;;;;40.92;20.73;;;-1.50;79.30;;;;;;4979478;28;20050;-59
2022/12/14 03:10:35;;;;;;;37.25;19.77;;;-1.60;80.40;;;;;;4977493;28;20051;-60
2022/12/14 03:13:42;;;;;;;37.80;20.60;;;-1.60;79.60;;;;;;4974360;28;20324;-61
2022/12/14 03:16:22;;;;;;;39.63;20.35;;;-1.60;80.00;;;;;;4978845;28;20418;-60
2022/12/14 03:19:02;;;;;;;41.30;20.63;;;-1.60;80.10;;;;;;4976358;28;20050;-60
2022/12/14 03:21:38;;;;;;;41.95;21.23;;;-1.60;80.20;;;;;;4975225;28;20042;-60
2022/12/14 03:24:14;;;;;;;36.92;20.05;;;-1.60;80.10;;;;;;4975974;28;20035;-61
2022/12/14 03:26:48;;;;;;;40.20;19.95;;;-1.60;80.20;;;;;;4976143;28;20044;-62
2022/12/14 03:29:21;;;;;;;41.10;20.52;;;-1.60;80.40;;;;;;4975299;28;20045;-61
2022/12/14 03:31:55;;;;;;;37.50;20.88;;;-1.60;80.50;;;;;;4974292;28;20042;-61
2022/12/14 03:34:26;;;;;;;39.08;20.25;;;-1.60;80.70;;;;;;4974346;28;20546;-60
2022/12/14 03:36:59;;;;;;;41.72;21.88;;;-1.60;80.60;;;;;;4975750;28;20039;-61
2022/12/14 03:39:31;;;;;;;40.60;21.25;;;-1.60;80.50;;;;;;4976382;28;20054;-62
2022/12/14 03:42:24;;;;;;;39.65;21.05;;;-1.60;80.40;;;;;;4975312;28;20494;-63
2022/12/14 03:45:13;;;;;;;37.85;20.48;;;-1.60;80.70;;;;;;4978865;28;20423;-61
2022/12/14 03:47:58;;;;;;;42.10;21.02;;;-1.60;80.60;;;;;;4980814;28;20158;-61
2022/12/14 03:50:52;;;;;;;37.25;20.55;;;-1.60;80.70;;;;;;4977369;28;20030;-60
2022/12/14 03:53:40;;;;;;;40.30;20.75;;;-1.60;80.70;;;;;;4980450;28;20130;-61
2022/12/14 03:56:08;;;;;;;39.40;20.73;;;-1.60;80.80;;;;;;4983029;28;20042;-60
2022/12/14 03:58:41;;;;;;;42.53;21.60;;;-1.60;80.70;;;;;;4976349;28;20034;-61
2022/12/14 04:01:17;;;;;;;40.00;20.38;;;-1.60;80.70;;;;;;4982282;28;20039;-61
2022/12/14 04:03:55;;;;;;;38.17;19.83;;;-1.60;80.70;;;;;;4976725;28;20058;-61
2022/12/14 04:06:52;;;;;;;41.55;21.95;;;-1.50;80.70;;;;;;4979341;28;20034;-62
2022/12/14 04:09:27;;;;;;;39.53;21.13;;;-1.50;80.90;;;;;;4982469;28;20038;-58
2022/12/14 04:21:12;;;;;;;37.35;19.67;;;-1.50;80.70;;;;;;4976004;28;20046;-61
2022/12/14 04:26:33;;;;;;;40.53;21.40;;;-1.40;80.60;;;;;;4976435;28;20319;-61
2022/12/14 04:31:53;;;;;;;37.95;21.05;;;-1.30;80.60;;;;;;4975943;28;20350;-60
2022/12/14 04:34:23;;;;;;;44.25;21.88;;;-1.40;80.40;;;;;;4978234;28;20045;-62
2022/12/14 04:36:57;;;;;;;41.35;21.58;;;-1.30;80.50;;;;;;4982500;28;20050;-60
2022/12/14 04:39:37;;;;;;;39.22;21.27;;;-1.30;80.50;;;;;;4977485;28;20120;-60
2022/12/14 04:42:06;;;;;;;39.00;21.27;;;-1.30;80.50;;;;;;4976794;28;20116;-60
2022/12/14 04:44:38;;;;;;;40.78;22.15;;;-1.30;80.30;;;;;;4975672;28;20088;-60
2022/12/14 04:47:13;;;;;;;39.95;21.25;;;-1.30;80.40;;;;;;4976393;28;20573;-59
2022/12/14 04:49:52;;;;;;;39.47;20.60;;;-1.40;80.30;;;;;;4973356;28;20045;-61
2022/12/14 04:52:30;;;;;;;43.30;22.55;;;-1.40;80.40;;;;;;4976792;28;20129;-61
2022/12/14 04:55:03;;;;;;;39.63;20.98;;;-1.40;80.60;;;;;;4974518;28;20105;-60
2022/12/14 04:57:56;;;;;;;39.30;20.88;;;-1.40;80.60;;;;;;4977070;28;20038;-61
2022/12/14 05:00:23;;;;;;;35.95;19.70;;;-1.40;80.80;;;;;;4972600;28;20088;-59
2022/12/14 05:03:08;;;;;;;44.38;22.25;;;-1.40;80.70;;;;;;4975780;28;20053;-60
2022/12/14 05:05:43;;;;;;;50.55;24.35;;;-1.30;80.90;;;;;;4976022;28;20085;-61
2022/12/14 05:08:32;;;;;;;45.45;23.23;;;-1.30;80.80;;;;;;4975468;28;20084;-60
2022/12/14 05:11:11;;;;;;;42.05;21.67;;;-1.30;80.80;;;;;;4976916;28;20038;-60
2022/12/14 05:13:47;;;;;;;41.22;22.33;;;-1.30;80.80;;;;;;4973375;28;20038;-61
2022/12/14 05:16:16;;;;;;;39.88;22.42;;;-1.30;80.90;;;;;;4973039;28;20049;-62
2022/12/14 05:18:43;;;;;;;39.90;20.40;;;-1.30;80.90;;;;;;4972312;28;20051;-59
2022/12/14 05:21:45;;;;;;;42.05;21.50;;;-1.20;81.10;;;;;;4977630;28;20046;-60
2022/12/14 05:23:56;;;;;;;39.75;21.77;;;-1.20;81.10;;;;;;4977000;28;20065;-60
2022/12/14 05:26:21;;;;;;;45.55;23.35;;;-1.20;81.10;;;;;;4978351;28;20085;-60
2022/12/14 05:28:47;;;;;;;45.38;22.95;;;-1.20;81.10;;;;;;4980799;28;20459;-59
2022/12/14 05:31:13;;;;;;;47.30;23.90;;;-1.30;80.80;;;;;;4977193;28;20042;-60
2022/12/14 05:33:38;;;;;;;42.22;22.40;;;-1.20;80.90;;;;;;4981065;28;20294;-59
2022/12/14 05:36:04;;;;;;;42.30;22.05;;;-1.30;81.00;;;;;;4983052;28;20089;-61
2022/12/14 05:38:30;;;;;;;43.08;23.27;;;-1.30;81.10;;;;;;4982109;28;20042;-61
2022/12/14 05:40:55;;;;;;;40.95;22.30;;;-1.30;81.20;;;;;;4982042;28;20137;-60
2022/12/14 05:43:21;;;;;;;42.72;22.38;;;-1.20;81.30;;;;;;4983112;28;20034;-61
2022/12/14 05:45:46;;;;;;;41.45;22.02;;;-1.30;81.30;;;;;;4978307;28;20046;-60
2022/12/14 05:48:12;;;;;;;43.50;22.23;;;-1.20;81.30;;;;;;4981238;28;20050;-60
2022/12/14 05:50:37;;;;;;;40.75;21.90;;;-1.20;81.40;;;;;;4981493;28;20137;-61
2022/12/14 05:53:03;;;;;;;43.08;22.17;;;-1.20;81.30;;;;;;4975888;28;20115;-62
2022/12/14 05:55:28;;;;;;;44.92;23.45;;;-1.20;81.20;;;;;;4983941;28;20109;-61
2022/12/14 05:57:54;;;;;;;40.15;22.20;;;-1.20;81.10;;;;;;4988139;28;20042;-60
2022/12/14 06:00:21;;;;;;;42.83;22.08;;;-1.20;81.20;;;;;;4982295;28;20046;-60
2022/12/14 06:02:46;;;;;;;42.55;22.23;;;-1.20;81.30;;;;;;4984212;28;20034;-60
2022/12/14 06:05:12;;;;;;;41.67;21.70;;;-1.20;81.30;;;;;;4981246;28;20112;-60
2022/12/14 06:07:38;;;;;;;41.83;22.70;;;-1.20;81.50;;;;;;4988908;28;20034;-60
2022/12/14 06:10:04;;;;;;;41.35;21.77;;;-1.20;81.50;;;;;;4983236;28;20080;-59
2022/12/14 06:12:30;;;;;;;42.80;22.33;;;-1.20;81.50;;;;;;4981892;28;20034;-59
2022/12/14 06:14:55;;;;;;;40.38;22.23;;;-1.20;81.50;;;;;;4984514;28;20042;-62
2022/12/14 06:17:21;;;;;;;42.78;22.40;;;-1.20;81.40;;;;;;4982813;28;20129;-60
2022/12/14 06:19:46;;;;;;;42.13;21.27;;;-1.10;81.60;;;;;;4982447;28;20549;-61
2022/12/14 06:22:12;;;;;;;39.63;21.45;;;-1.10;81.60;;;;;;4982689;28;20121;-60
2022/12/14 06:24:38;;;;;;;44.20;22.13;;;-1.10;81.60;;;;;;4980080;28;20057;-60
2022/12/14 06:27:03;;;;;;;41.90;22.55;;;-1.10;81.50;;;;;;4987049;28;20040;-60
2022/12/14 06:29:29;;;;;;;42.20;22.77;;;-1.10;81.50;;;;;;4985755;28;20114;-60
2022/12/14 06:31:54;;;;;;;41.28;21.63;;;-1.10;81.40;;;;;;4978662;28;20030;-60
2022/12/14 06:34:20;;;;;;;38.20;22.27;;;-1.10;82.30;;;;;;4984077;28;20509;-60
2022/12/14 06:36:46;;;;;;;41.72;22.42;;;-1.10;81.60;;;;;;4983361;28;20042;-61
2022/12/14 06:39:14;;;;;;;42.13;22.35;;;-1.10;81.50;;;;;;4986998;28;20037;-60
2022/12/14 06:41:40;;;;;;;41.63;21.73;;;-1.10;81.50;;;;;;4982001;28;20034;-60
2022/12/14 06:44:08;;;;;;;40.83;22.55;;;-1.00;81.50;;;;;;4982793;28;20417;-61
2022/12/14 06:46:35;;;;;;;43.33;22.33;;;-1.00;81.40;;;;;;4984259;28;20030;-60
2022/12/14 06:49:02;;;;;;;41.20;22.67;;;-1.00;81.40;;;;;;4982863;28;20447;-60
2022/12/14 06:51:28;;;;;;;40.10;21.48;;;-1.10;81.30;;;;;;4983830;28;20517;-59
2022/12/14 06:53:55;;;;;;;42.50;23.67;;;-1.10;81.20;;;;;;4984164;28;20038;-59
2022/12/14 06:56:22;;;;;;;42.80;22.55;;;-1.10;81.30;;;;;;4981093;28;20038;-61
2022/12/14 06:58:49;;;;;;;39.85;22.48;;;-1.10;81.50;;;;;;4982358;28;20545;-61
2022/12/14 07:01:20;;;;;;;44.92;23.10;;;-1.10;81.60;;;;;;4981731;28;20042;-61
2022/12/14 07:03:52;;;;;;;42.20;22.60;;;-1.10;81.80;;;;;;4981995;28;20050;-60
2022/12/14 07:06:18;;;;;;;42.63;22.15;;;-1.10;81.90;;;;;;4981946;28;20042;-60
2022/12/14 07:08:43;;;;;;;39.75;22.77;;;-1.10;81.90;;;;;;4980473;28;20050;-61
2022/12/14 07:11:11;;;;;;;42.30;23.15;;;-1.10;82.00;;;;;;4980352;28;20046;-60
2022/12/14 07:13:37;;;;;;;40.65;22.17;;;-1.10;82.00;;;;;;4983058;28;20330;-60
2022/12/14 07:16:03;;;;;;;38.63;22.23;;;-1.00;82.10;;;;;;4984621;28;20050;-60
2022/12/14 07:18:30;;;;;;;42.67;22.92;;;-1.00;82.00;;;;;;4980387;28;20936;-61
2022/12/14 07:21:09;;;;;;;43.15;23.67;;;-1.00;81.80;;;;;;4984081;28;20057;-61
2022/12/14 07:23:36;;;;;;;45.13;22.48;;;-1.00;81.70;;;;;;4984394;28;20044;-62
2022/12/14 07:26:04;;;;;;;43.58;22.98;;;-0.90;82.60;;;;;;4981411;28;20057;-61
2022/12/14 07:28:30;;;;;;;43.40;22.92;;;-0.90;81.80;;;;;;4984753;28;20510;-60
2022/12/14 07:30:57;;;;;;;40.85;21.77;;;-0.90;81.80;;;;;;4981531;28;20576;-61
2022/12/14 07:33:24;;;;;;;43.08;22.50;;;-0.90;81.90;;;;;;4982440;28;22260;-61
2022/12/14 07:35:49;;;;;;;44.53;22.58;;;-0.90;82.00;;;;;;4984938;28;20117;-61
2022/12/14 07:38:16;;;;;;;45.55;22.85;;;-0.90;82.00;;;;;;4986974;28;20188;-64
2022/12/14 07:40:42;;;;;;;43.38;21.98;;;-0.80;81.80;;;;;;4986505;28;20034;-62
2022/12/14 07:43:08;;;;;;;41.83;23.05;;;-0.80;81.80;;;;;;4983557;28;20042;-61
2022/12/14 07:45:33;;;;;;;39.45;22.33;;;-0.80;81.80;;;;;;4983611;28;20112;-61
2022/12/14 07:47:59;;;;;;;43.05;23.00;;;-0.80;81.80;;;;;;4985307;28;20049;-60
2022/12/14 07:50:25;;;;;;;40.10;22.83;;;-0.80;81.80;;;;;;4979667;28;20567;-61
2022/12/14 07:52:50;;;;;;;43.67;23.00;;;-0.80;81.90;;;;;;4979200;28;20046;-61
2022/12/14 07:55:16;;;;;;;41.40;23.27;;;-0.70;82.00;;;;;;4982263;28;20521;-61
2022/12/14 07:57:41;;;;;;;46.05;22.48;;;-0.70;82.00;;;;;;4981055;28;20590;-60
2022/12/14 08:00:08;;;;;;;42.10;23.45;;;-0.70;82.00;;;;;;4981121;28;20498;-61
2022/12/14 08:02:33;;;;;;;42.08;23.35;;;-0.70;81.90;;;;;;4981151;28;20038;-61
2022/12/14 08:04:59;;;;;;;41.22;22.63;;;-0.60;82.00;;;;;;4978785;28;20049;-61
2022/12/14 08:07:26;;;;;;;42.17;22.88;;;-0.70;81.80;;;;;;4985332;28;20121;-60
2022/12/14 08:09:51;;;;;;;42.03;22.63;;;-0.60;81.90;;;;;;4980190;28;20112;-57
2022/12/14 08:12:17;;;;;;;38.47;22.48;;;-0.60;81.80;;;;;;4978602;28;20113;-60
2022/12/14 08:14:42;;;;;;;41.58;22.63;;;-0.60;81.80;;;;;;4980825;28;20049;-60
2022/12/14 08:17:08;;;;;;;41.72;23.08;;;-0.60;81.80;;;;;;4978998;28;20042;-61
2022/12/14 08:19:33;;;;;;;41.97;23.70;;;-0.50;81.80;;;;;;4979759;28;20553;-61
2022/12/14 08:22:01;;;;;;;43.00;23.08;;;-0.50;81.80;;;;;;4983018;28;20054;-59
2022/12/14 08:24:27;;;;;;;39.35;22.52;;;-0.50;81.70;;;;;;4980222;28;20525;-59
2022/12/14 08:26:52;;;;;;;41.30;22.40;;;-0.50;81.80;;;;;;4984761;28;20034;-61
2022/12/14 08:29:18;;;;;;;41.80;23.42;;;-0.50;81.80;;;;;;4977694;28;20034;-60
2022/12/14 08:31:43;;;;;;;42.53;22.80;;;-0.50;81.80;;;;;;4976969;28;20450;-61
2022/12/14 08:34:09;;;;;;;41.08;22.60;;;-0.50;81.90;;;;;;4982329;28;20065;-61
2022/12/14 08:36:35;;;;;;;41.33;22.23;;;-0.40;81.90;;;;;;4980057;28;20046;-60
2022/12/14 08:39:03;;;;;;;38.47;21.90;;;-0.40;81.90;;;;;;4984038;28;20037;-60
2022/12/14 08:41:29;;;;;;;40.00;22.55;;;-0.40;82.00;;;;;;4980780;28;20043;-61
2022/12/14 08:44:00;;;;;;;44.58;22.65;;;-0.30;82.00;;;;;;4980961;28;20149;-60
2022/12/14 08:46:27;;;;;;;40.90;23.23;;;-0.30;81.90;;;;;;4980416;28;20085;-59
2022/12/14 08:48:54;;;;;;;44.03;23.25;;;-0.30;81.80;;;;;;4976532;28;20556;-60
2022/12/14 08:51:21;;;;;;;42.95;23.33;;;-0.30;81.80;;;;;;4976743;28;20409;-59
2022/12/14 08:53:47;;;;;;;41.95;23.63;;;-0.20;81.80;;;;;;4982923;28;20038;-60
2022/12/14 08:56:15;;;;;;;39.38;22.33;;;-0.20;81.70;;;;;;4980421;28;20049;-59
2022/12/14 08:58:41;;;;;;;41.10;22.98;;;-0.20;81.80;;;;;;4980049;28;20122;-62
2022/12/14 09:01:12;;;;;;;44.80;24.05;;;-0.20;81.80;;;;;;4979731;28;20156;-60
2022/12/14 09:03:39;;;;;;;45.30;24.25;;;-0.20;81.80;;;;;;4979748;28;20501;-58
2022/12/14 09:06:07;;;;;;;43.50;23.45;;;-0.10;81.90;;;;;;4979813;28;20354;-60
2022/12/14 09:08:33;;;;;;;42.55;24.63;;;-0.10;81.80;;;;;;4980664;28;20038;-61
2022/12/14 09:11:00;;;;;;;44.53;23.27;;;-0.10;82.00;;;;;;4982939;28;20050;-60
2022/12/14 09:13:26;;;;;;;44.08;25.20;;;-0.10;82.10;;;;;;4983966;28;20461;-60
2022/12/14 09:16:04;;;;;;;45.13;24.60;;;-0.10;82.10;;;;;;4984311;28;20124;-61
2022/12/14 09:18:30;;;;;;;42.05;24.65;;;0.00;82.10;;;;;;4979672;28;20104;-60
2022/12/14 09:20:56;;;;;;;42.58;24.17;;;0.00;82.00;;;;;;4980057;28;20188;-61
2022/12/14 09:23:23;;;;;;;47.08;25.10;;;-0.10;81.80;;;;;;4981056;28;20121;-59
2022/12/14 09:26:15;;;;;;;49.13;26.40;;;-0.10;81.80;;;;;;4984881;28;20053;-60
2022/12/14 09:28:44;;;;;;;44.15;24.27;;;-0.10;81.90;;;;;;4982664;28;20416;-60
2022/12/14 09:31:12;;;;;;;45.15;25.55;;;-0.10;81.90;;;;;;4985357;28;20564;-60
2022/12/14 09:33:38;;;;;;;45.47;26.10;;;-0.10;82.10;;;;;;4986161;28;21581;-60
2022/12/14 09:36:15;;;;;;;46.33;24.67;;;-0.10;82.20;;;;;;4984947;28;20042;-60
2022/12/14 09:38:42;;;;;;;47.22;25.88;;;-0.10;82.60;;;;;;4984562;28;20122;-60
2022/12/14 09:41:32;;;;;;;47.58;25.58;;;-0.10;82.60;;;;;;4983452;28;20081;-60
2022/12/14 09:44:20;;;;;;;46.35;26.33;;;0.00;83.20;;;;;;4984467;28;20042;-60
2022/12/14 09:47:01;;;;;;;43.63;25.23;;;0.00;83.10;;;;;;4987565;28;20046;-60
2022/12/14 09:49:35;;;;;;;45.95;25.27;;;0.00;83.30;;;;;;4984389;28;20038;-61
2022/12/14 09:52:04;;;;;;;48.10;27.30;;;0.10;83.20;;;;;;4990727;28;20038;-60
2022/12/14 09:54:39;;;;;;;50.72;27.40;;;0.10;82.50;;;;;;4979967;28;20038;-60
2022/12/14 09:57:13;;;;;;;48.13;26.85;;;0.10;83.50;;;;;;4977268;28;20387;-61
2022/12/14 09:59:39;;;;;;;43.88;25.50;;;0.20;83.40;;;;;;4985874;28;20026;-61
2022/12/14 10:02:25;;;;;;;47.58;26.95;;;0.20;83.20;;;;;;4990302;28;20076;-60
2022/12/14 10:05:01;;;;;;;42.40;24.98;;;0.20;83.00;;;;;;4990843;28;20143;-60
2022/12/14 10:07:58;;;;;;;43.00;24.65;;;0.20;83.00;;;;;;4990412;28;20030;-60
2022/12/14 10:10:23;;;;;;;47.88;26.38;;;0.30;83.30;;;;;;4990366;28;20165;-60
2022/12/14 10:13:01;;;;;;;37.35;22.80;;;0.30;83.20;;;;;;4988310;28;20125;-60
2022/12/14 10:15:52;;;;;;;41.22;22.90;;;0.30;83.50;;;;;;4988898;28;20258;-60
2022/12/14 10:18:28;;;;;;;36.92;23.27;;;0.40;83.50;;;;;;4989846;28;20042;-61
2022/12/14 10:21:08;;;;;;;42.13;24.50;;;0.40;83.50;;;;;;4990416;28;20052;-60
2022/12/14 10:23:34;;;;;;;44.80;25.20;;;0.50;83.60;;;;;;4989916;28;20038;-60
2022/12/14 10:26:07;;;;;;;45.95;26.30;;;0.50;83.40;;;;;;4989811;28;20499;-60
2022/12/14 10:28:49;;;;;;;41.42;25.55;;;0.50;83.30;;;;;;4988695;28;20065;-59
2022/12/14 10:31:26;;;;;;;48.97;26.10;;;0.50;83.20;;;;;;4990539;28;20100;-60
2022/12/14 10:33:58;;;;;;;45.83;26.58;;;0.60;82.80;;;;;;4989270;28;20035;-59
2022/12/14 10:36:40;;;;;;;43.47;25.63;;;0.50;82.50;;;;;;4990028;28;20046;-59
2022/12/14 10:39:26;;;;;;;42.17;24.92;;;0.50;82.40;;;;;;4989552;28;20521;-61
2022/12/14 10:42:12;;;;;;;47.60;26.50;;;0.50;82.60;;;;;;4989838;28;20502;-62
2022/12/14 10:45:16;;;;;;;46.42;25.73;;;0.40;82.60;;;;;;4987988;28;20034;-60
2022/12/14 10:47:53;;;;;;;44.15;24.15;;;0.40;82.60;;;;;;4990824;28;20085;-60
2022/12/14 10:50:48;;;;;;;47.00;26.13;;;0.30;82.60;;;;;;4986514;28;20058;-59
2022/12/14 10:53:16;;;;;;;;;;;0.30;83.50;;;;;;4987449;28;20045;-60
2022/12/14 10:55:43;;;;;;;40.50;22.73;;;0.30;84.00;;;;;;4986454;28;20012;-61
2022/12/14 10:58:12;;;;;;;41.53;23.77;;;0.30;83.50;;;;;;4986621;28;20034;-60
2022/12/14 11:00:38;;;;;;;37.70;23.33;;;0.30;83.90;;;;;;4980944;28;20510;-60
2022/12/14 11:03:12;;;;;;;39.42;24.15;;;0.30;84.00;;;;;;4979722;28;20042;-61
2022/12/14 11:05:44;;;;;;;38.80;23.35;;;0.30;83.80;;;;;;4985671;28;20038;-61
2022/12/14 11:08:41;;;;;;;42.45;24.65;;;0.20;83.70;;;;;;4989165;28;20035;-61
2022/12/14 11:11:15;;;;;;;39.75;24.40;;;0.30;84.00;;;;;;4979552;28;20275;-61
2022/12/14 11:13:53;;;;;;;40.67;23.42;;;0.30;84.00;;;;;;4986929;28;20129;-61
2022/12/14 11:16:32;;;;;;;39.33;24.27;;;0.30;84.40;;;;;;4984635;28;20525;-60
2022/12/14 11:19:00;;;;;;;37.05;23.17;;;0.30;84.60;;;;;;4984796;28;20046;-59
2022/12/14 11:21:35;;;;;;;44.13;25.45;;;0.40;84.60;;;;;;4984590;28;20134;-60
2022/12/14 11:24:02;;;;;;;39.65;24.35;;;0.40;84.70;;;;;;4985014;28;20375;-61
2022/12/14 11:26:37;;;;;;;41.38;24.95;;;0.40;84.40;;;;;;4985258;28;20092;-61
2022/12/14 11:29:08;;;;;;;45.03;25.55;;;0.40;84.50;;;;;;4986135;28;20121;-61
2022/12/14 11:31:42;;;;;;;39.95;24.23;;;0.50;84.50;;;;;;4981209;28;20026;-61
2022/12/14 11:34:26;;;;;;;45.05;26.05;;;0.50;84.70;;;;;;4984810;28;20399;-62
2022/12/14 11:36:51;;;;;;;43.58;25.65;;;0.50;85.10;;;;;;4986506;28;20042;-60
2022/12/14 11:39:23;;;;;;;39.42;24.48;;;0.50;84.90;;;;;;4984094;28;20041;-60
2022/12/14 11:41:57;;;;;;;44.55;26.58;;;0.60;85.10;;;;;;4986009;28;20105;-60
2022/12/14 11:44:44;;;;;;;44.58;26.02;;;0.60;85.30;;;;;;4981777;28;20034;-59
2022/12/14 11:47:16;;;;;;;42.63;25.65;;;0.70;85.40;;;;;;4981211;28;20109;-60
2022/12/14 11:49:44;;;;;;;44.13;26.63;;;0.70;84.90;;;;;;4983585;28;20026;-59
2022/12/14 11:52:22;;;;;;;46.85;27.98;;;0.70;84.60;;;;;;4978452;28;20038;-61
2022/12/14 11:54:53;;;;;;;47.28;26.58;;;0.70;84.70;;;;;;4986292;28;20579;-57
2022/12/14 11:57:31;;;;;;;52.00;28.35;;;0.80;85.00;;;;;;4982270;28;20093;-61
2022/12/14 12:00:20;;;;;;;44.95;26.85;;;0.80;84.90;;;;;;4982264;28;20137;-61
2022/12/14 12:02:53;;;;;;;45.85;26.55;;;0.80;84.90;;;;;;4981620;28;22087;-59
2022/12/14 12:05:21;;;;;;;42.63;24.70;;;0.90;85.10;;;;;;4987973;28;20042;-60
2022/12/14 12:07:53;;;;;;;44.53;26.48;;;0.90;85.20;;;;;;4988340;28;20076;-61
2022/12/14 12:10:27;;;;;;;42.88;25.48;;;0.90;85.40;;;;;;4986355;28;20038;-59
2022/12/14 12:12:56;;;;;;;45.70;26.00;;;1.00;85.60;;;;;;4963572;28;20380;-59
2022/12/14 12:15:45;;;;;;;44.75;26.38;;;1.00;85.60;;;;;;4984024;28;20117;-60
2022/12/14 12:18:20;;;;;;;41.55;24.95;;;1.00;86.30;;;;;;4982758;28;20038;-60
2022/12/14 12:21:01;;;;;;;45.47;26.42;;;1.10;85.60;;;;;;4984335;28;20073;-62
2022/12/14 12:23:51;;;;;;;44.85;26.40;;;1.10;85.70;;;;;;4982395;28;20093;-62
2022/12/14 12:26:50;;;;;;;41.53;24.92;;;1.20;86.00;;;;;;4982742;28;20353;-61
2022/12/14 12:29:18;;;;;;;42.03;24.92;;;1.20;85.70;;;;;;4972684;28;20042;-61
2022/12/14 12:32:18;;;;;;;46.65;26.13;;;1.30;85.70;;;;;;4975695;28;20145;-61
2022/12/14 12:34:57;;;;;;;44.80;26.42;;;1.40;86.10;;;;;;4981089;28;20092;-62
2022/12/14 12:37:31;;;;;;;43.10;26.23;;;1.40;85.90;;;;;;4981081;28;20042;-62
2022/12/14 12:40:09;;;;;;;48.22;29.80;;;1.50;85.90;;;;;;4984315;28;20845;-62
2022/12/14 12:42:47;;;;;;;46.72;27.35;;;1.50;86.00;;;;;;4981055;28;20410;-61
2022/12/14 12:45:38;;;;;;;42.85;26.13;;;1.60;86.00;;;;;;4983750;28;20042;-62
2022/12/14 12:48:12;;;;;;;44.72;26.58;;;1.70;86.20;;;;;;4981914;28;20034;-61
2022/12/14 12:50:48;;;;;;;44.60;25.90;;;1.70;85.60;;;;;;4983790;28;20038;-61
2022/12/14 12:53:37;;;;;;;46.97;26.25;;;1.70;86.00;;;;;;4984329;28;21011;-62
2022/12/14 12:56:08;;;;;;;44.10;26.90;;;1.70;86.00;;;;;;4985914;28;20558;-63
2022/12/14 12:58:36;;;;;;;46.88;28.27;;;1.80;85.80;;;;;;4980562;28;20414;-62
2022/12/14 13:01:31;;;;;;;47.83;28.25;;;1.80;85.80;;;;;;4981893;28;20132;-63
2022/12/14 13:04:01;;;;;;;50.47;29.23;;;1.90;86.40;;;;;;4980173;28;20045;-61
2022/12/14 13:06:39;;;;;;;55.42;33.47;;;1.90;86.00;;;;;;4978734;28;20489;-63
2022/12/14 13:09:36;;;;;;;51.65;30.52;;;1.90;86.00;;;;;;4983531;28;20085;-63
2022/12/14 13:12:04;;;;;;;51.85;30.23;;;2.00;86.50;;;;;;4977944;28;20034;-63