Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:36;;;;;;;10.75;4.28;;;;;;;;;;5036126;28;20107;-85
2021/06/02 00:03:04;;;;;;;12.18;4.38;;;;;;;;;;5054131;28;20138;-86
2021/06/02 00:05:46;;;;;;;11.20;4.13;;;;;;;;;;5053214;28;20049;-86
2021/06/02 00:08:15;;;;;;;12.25;4.38;;;;;;;;;;5035591;28;20132;-86
2021/06/02 00:10:42;;;;;;;11.98;6.10;;;;;;;;;;5052283;28;20059;-86
2021/06/02 00:13:09;;;;;;;9.35;4.40;;;;;;;;;;5053797;28;20131;-85
2021/06/02 00:15:37;;;;;;;16.15;4.97;;;;;;;;;;5036037;28;20084;-86
2021/06/02 00:18:04;;;;;;;14.05;5.05;;;;;;;;;;5053615;28;20084;-86
2021/06/02 00:20:32;;;;;;;9.60;4.22;;;;;;;;;;5036463;28;20049;-86
2021/06/02 00:23:01;;;;;;;17.33;5.15;;;;;;;;;;5035698;28;20072;-86
2021/06/02 00:25:28;;;;;;;13.80;5.13;;;;;;;;;;5035788;28;20128;-85
2021/06/02 00:27:56;;;;;;;15.88;5.05;;;;;;;;;;5052132;28;20135;-85
2021/06/02 00:30:24;;;;;;;17.02;5.05;;;;;;;;;;5052469;28;20112;-86
2021/06/02 00:32:57;;;;;;;10.35;4.80;;;;;;;;;;5052075;28;20280;-86
2021/06/02 00:35:24;;;;;;;15.30;4.78;;;;;;;;;;5035516;28;20095;-85
2021/06/02 00:37:52;;;;;;;9.43;4.60;;;;;;;;;;5036049;28;20102;-86
2021/06/02 00:40:27;;;;;;;10.63;5.28;;;;;;;;;;5051608;28;20128;-86
2021/06/02 00:42:56;;;;;;;15.15;7.05;;;;;;;;;;5034334;28;20056;-86
2021/06/02 00:45:24;;;;;;;13.48;5.20;;;;;;;;;;5033426;28;20136;-86
2021/06/02 00:47:52;;;;;;;17.42;6.13;;;;;;;;;;5033493;28;20219;-86
2021/06/02 00:50:19;;;;;;;9.88;5.30;;;;;;;;;;5051340;28;20083;-87
2021/06/02 00:52:47;;;;;;;12.18;5.82;;;;;;;;;;5032453;28;20127;-86
2021/06/02 00:55:17;;;;;;;10.48;5.22;;;;;;;;;;5035144;28;20219;-86
2021/06/02 00:57:47;;;;;;;18.30;6.30;;;;;;;;;;5052721;28;20505;-87
2021/06/02 01:00:15;;;;;;;16.60;6.07;;;;;;;;;;5035201;28;20159;-86
2021/06/02 01:02:47;;;;;;;13.25;6.50;;;;;;;;;;5052027;28;20870;-87
2021/06/02 01:05:21;;;;;;;15.05;6.60;;;;;;;;;;5035118;28;20056;-86
2021/06/02 01:07:52;;;;;;;15.88;6.35;;;;;;;;;;5052543;28;20454;-85
2021/06/02 01:10:20;;;;;;;13.32;6.22;;;;;;;;;;5034202;28;20147;-85
2021/06/02 01:12:53;;;;;;;14.45;6.68;;;;;;;;;;5052232;28;20052;-86
2021/06/02 01:15:20;;;;;;;19.02;5.75;;;;;;;;;;5034371;28;20565;-86
2021/06/02 01:17:47;;;;;;;14.30;5.28;;;;;;;;;;5034890;28;20615;-86
2021/06/02 01:20:16;;;;;;;22.27;5.55;;;;;;;;;;5034434;28;20155;-86
2021/06/02 01:22:43;;;;;;;12.30;5.82;;;;;;;;;;5051791;28;20041;-86
2021/06/02 01:25:18;;;;;;;10.25;5.57;;;;;;;;;;5034109;28;20080;-87
2021/06/02 01:27:46;;;;;;;14.80;6.65;;;;;;;;;;5052432;28;20080;-86
2021/06/02 01:30:15;;;;;;;15.25;6.13;;;;;;;;;;5034178;28;20108;-86
2021/06/02 01:33:05;;;;;;;11.32;5.82;;;;;;;;;;5033300;28;20092;-89
2021/06/02 01:35:42;;;;;;;9.95;6.05;;;;;;;;;;5034714;28;20075;-88
2021/06/02 01:38:28;;;;;;;15.90;6.38;;;;;;;;;;5015267;28;20080;-88
2021/06/02 01:41:01;;;;;;;14.25;5.97;;;;;;;;;;5030867;28;20140;-87
2021/06/02 01:43:47;;;;;;;18.00;6.55;;;;;;;;;;5031273;28;20132;-88
2021/06/02 01:46:33;;;;;;;20.88;6.85;;;;;;;;;;5032518;28;20140;-87
2021/06/02 01:49:16;;;;;;;15.23;6.95;;;;;;;;;;5032867;28;20053;-88
2021/06/02 01:51:58;;;;;;;14.70;7.03;;;;;;;;;;5016135;28;20068;-86
2021/06/02 01:54:25;;;;;;;15.30;7.55;;;;;;;;;;5014843;28;20084;-88
2021/06/02 01:56:52;;;;;;;14.00;6.35;;;;;;;;;;5014698;28;20050;-88
2021/06/02 01:59:42;;;;;;;15.48;7.00;;;;;;;;;;5032461;28;20551;-87
2021/06/02 02:02:34;;;;;;;18.90;7.50;;;;;;;;;;5044914;28;20451;-88
2021/06/02 02:05:23;;;;;;;18.60;7.38;;;;;;;;;;5033815;28;20072;-88
2021/06/02 02:07:56;;;;;;;21.33;7.85;;;;;;;;;;5034485;28;20132;-88
2021/06/02 02:10:38;;;;;;;14.43;7.38;;;;;;;;;;5052334;28;20079;-88
2021/06/02 02:13:08;;;;;;;23.20;7.72;;;;;;;;;;5034382;28;20052;-88
2021/06/02 02:15:55;;;;;;;17.85;6.97;;;;;;;;;;5034783;28;20071;-88
2021/06/02 02:18:48;;;;;;;16.52;7.90;;;;;;;;;;5052221;28;20463;-88
2021/06/02 02:21:34;;;;;;;17.83;8.00;;;;;;;;;;5051516;28;20573;-88
2021/06/02 02:24:10;;;;;;;13.95;7.28;;;;;;;;;;5034154;28;20069;-88
2021/06/02 02:27:00;;;;;;;16.70;7.65;;;;;;;;;;5034143;28;20049;-88
2021/06/02 02:29:47;;;;;;;18.88;9.00;;;;;;;;;;5033731;28;20049;-88
2021/06/02 02:32:35;;;;;;;16.90;7.47;;;;;;;;;;5051315;28;20457;-88
2021/06/02 02:35:28;;;;;;;18.33;7.53;;;;;;;;;;5025482;28;20123;-87
2021/06/02 02:38:09;;;;;;;18.38;7.40;;;;;;;;;;5032945;28;20072;-88
2021/06/02 02:40:49;;;;;;;20.38;6.88;;;;;;;;;;5051682;28;20131;-88
2021/06/02 02:43:19;;;;;;;20.70;7.07;;;;;;;;;;5050489;28;20052;-87
2021/06/02 02:46:06;;;;;;;15.50;7.25;;;;;;;;;;5050156;28;20103;-87
2021/06/02 02:48:39;;;;;;;14.98;7.40;;;;;;;;;;5052124;28;20515;-87
2021/06/02 02:51:25;;;;;;;19.98;6.85;;;;;;;;;;5037840;28;20080;-87
2021/06/02 02:54:18;;;;;;;15.15;8.02;;;;;;;;;;5057100;28;20086;-86
2021/06/02 02:56:49;;;;;;;16.65;7.18;;;;;;;;;;5044028;28;20121;-87
2021/06/02 02:59:23;;;;;;;18.80;7.22;;;;;;;;;;5079032;28;20063;-87
2021/06/02 03:01:59;;;;;;;12.18;6.63;;;;;;;;;;5064507;28;20117;-86
2021/06/02 03:04:27;;;;;;;20.88;7.28;;;;;;;;;;5047534;28;20083;-87
2021/06/02 03:06:57;;;;;;;15.07;7.43;;;;;;;;;;5048099;28;20112;-87
2021/06/02 03:09:32;;;;;;;16.92;6.97;;;;;;;;;;5075565;28;20041;-87
2021/06/02 03:18:37;;;;;;;13.90;6.10;;;;;;;;;;5059940;28;20128;-87
2021/06/02 03:21:12;;;;;;;17.90;6.28;;;;;;;;;;5042191;28;20525;-88
2021/06/02 03:23:49;;;;;;;16.27;6.97;;;;;;;;;;5040343;28;20077;-88
2021/06/02 03:26:21;;;;;;;17.38;6.68;;;;;;;;;;5040201;28;20128;-87
2021/06/02 03:29:16;;;;;;;16.30;6.20;;;;;;;;;;5038745;28;20131;-87
2021/06/02 03:31:59;;;;;;;11.23;5.57;;;;;;;;;;5037944;28;20080;-87
2021/06/02 03:34:35;;;;;;;18.65;6.70;;;;;;;;;;5045973;28;20057;-87
2021/06/02 03:37:07;;;;;;;20.13;7.00;;;;;;;;;;5045513;28;20087;-87
2021/06/02 03:39:53;;;;;;;22.58;6.30;;;;;;;;;;5038120;28;20240;-87
2021/06/02 03:42:23;;;;;;;13.95;7.07;;;;;;;;;;5055574;28;20092;-88
2021/06/02 03:45:06;;;;;;;20.00;7.35;;;;;;;;;;5037536;28;20045;-87
2021/06/02 03:48:01;;;;;;;17.55;6.47;;;;;;;;;;5037852;28;20240;-88
2021/06/02 03:50:55;;;;;;;21.53;8.00;;;;;;;;;;5035376;28;20771;-87
2021/06/02 03:53:22;;;;;;;12.82;6.13;;;;;;;;;;5050857;28;20215;-88
2021/06/02 03:55:58;;;;;;;12.77;7.05;;;;;;;;;;5037892;28;20049;-87
2021/06/02 03:58:41;;;;;;;14.32;6.95;;;;;;;;;;5054612;28;20074;-87
2021/06/02 04:01:12;;;;;;;11.55;6.95;;;;;;;;;;5037244;28;20049;-87
2021/06/02 04:03:59;;;;;;;19.85;7.38;;;;;;;;;;5035782;28;20783;-87
2021/06/02 04:06:46;;;;;;;14.40;7.50;;;;;;;;;;5054219;28;20073;-88
2021/06/02 04:09:21;;;;;;;14.73;7.30;;;;;;;;;;5020499;28;20053;-88
2021/06/02 04:11:53;;;;;;;13.30;6.60;;;;;;;;;;5033482;28;20053;-88
2021/06/02 04:14:33;;;;;;;22.48;7.70;;;;;;;;;;5039593;28;20480;-88
2021/06/02 04:17:07;;;;;;;15.63;7.27;;;;;;;;;;5034560;28;20049;-87
2021/06/02 04:19:39;;;;;;;19.20;7.53;;;;;;;;;;5033572;28;20628;-88
2021/06/02 04:22:08;;;;;;;13.52;6.65;;;;;;;;;;5030065;28;20045;-87
2021/06/02 04:24:36;;;;;;;22.35;7.78;;;;;;;;;;5053714;28;20084;-88
2021/06/02 04:27:04;;;;;;;22.13;6.97;;;;;;;;;;5036526;28;20558;-88
2021/06/02 04:29:32;;;;;;;18.10;7.03;;;;;;;;;;5036822;28;20073;-88
2021/06/02 04:32:01;;;;;;;21.35;7.15;;;;;;;;;;5037148;28;20076;-87
2021/06/02 04:34:37;;;;;;;25.88;7.97;;;;;;;;;;5054197;28;20127;-87
2021/06/02 04:37:06;;;;;;;21.05;7.68;;;;;;;;;;5036559;28;20084;-88
2021/06/02 04:39:34;;;;;;;18.55;7.43;;;;;;;;;;5036670;28;20475;-88
2021/06/02 04:42:03;;;;;;;24.10;7.55;;;;;;;;;;5036517;28;20135;-87
2021/06/02 04:44:32;;;;;;;14.27;7.35;;;;;;;;;;5036681;28;20049;-88
2021/06/02 04:47:02;;;;;;;15.00;7.38;;;;;;;;;;5036216;28;20045;-87
2021/06/02 04:49:39;;;;;;;17.67;7.93;;;;;;;;;;5036603;28;20072;-86
2021/06/02 04:52:38;;;;;;;19.85;7.60;;;;;;;;;;5053935;28;20087;-87
2021/06/02 04:55:19;;;;;;;17.90;7.40;;;;;;;;;;5005864;28;20733;-87
2021/06/02 04:58:03;;;;;;;12.90;6.97;;;;;;;;;;5054149;28;20080;-87
2021/06/02 05:00:56;;;;;;;18.63;6.97;;;;;;;;;;5042263;28;20075;-87
2021/06/02 05:03:36;;;;;;;17.52;7.55;;;;;;;;;;5052740;28;20068;-86
2021/06/02 05:06:05;;;;;;;15.52;7.25;;;;;;;;;;5025562;28;20081;-86
2021/06/02 05:08:52;;;;;;;18.25;7.35;;;;;;;;;;5051839;28;20053;-87
2021/06/02 05:11:29;;;;;;;12.40;6.75;;;;;;;;;;5052757;28;20081;-86
2021/06/02 05:14:15;;;;;;;19.98;7.43;;;;;;;;;;5051963;28;20045;-86
2021/06/02 05:17:01;;;;;;;16.02;7.05;;;;;;;;;;5052835;28;20052;-86
2021/06/02 05:22:08;;;;;;;15.85;7.00;;;;;;;;;;5053513;28;20144;-86
2021/06/02 05:24:51;;;;;;;17.83;7.15;;;;;;;;;;5032971;28;20076;-86
2021/06/02 05:27:37;;;;;;;22.15;7.57;;;;;;;;;;5025952;28;20073;-86
2021/06/02 05:30:14;;;;;;;59.28;10.00;;;;;;;;;;5026840;28;20067;-87
2021/06/02 05:32:56;;;;;;;17.50;8.13;;;;;;;;;;5029143;28;20098;-87
2021/06/02 05:35:37;;;;;;;16.17;7.78;;;;;;;;;;5033752;28;20052;-85
2021/06/02 05:38:34;;;;;;;23.15;8.05;;;;;;;;;;5035259;28;20133;-86
2021/06/02 05:41:30;;;;;;;20.27;6.80;;;;;;;;;;5037297;28;20087;-86
2021/06/02 05:44:00;;;;;;;13.18;6.93;;;;;;;;;;5016083;28;20080;-87
2021/06/02 05:46:47;;;;;;;12.15;6.72;;;;;;;;;;5036120;28;20049;-87
2021/06/02 05:49:16;;;;;;;;;;;;;;;;;;5036791;28;20123;-86
2021/06/02 05:51:51;;;;;;;20.98;7.32;;;;;;;;;;5053138;28;19978;-87
2021/06/02 05:54:37;;;;;;;20.02;6.43;;;;;;;;;;5046149;28;20505;-87
2021/06/02 05:57:23;;;;;;;14.00;7.00;;;;;;;;;;5051836;28;20087;-87
2021/06/02 05:59:50;;;;;;;;;;;;;;;;;;5051913;28;20076;-86
2021/06/02 06:02:37;;;;;;;13.82;6.95;;;;;;;;;;5034680;28;20680;-87
2021/06/02 06:05:04;;;;;;;10.38;6.60;;;;;;;;;;5025854;28;20120;-87
2021/06/02 06:07:31;;;;;;;12.82;6.25;;;;;;;;;;5030498;28;20069;-86
2021/06/02 06:10:17;;;;;;;11.60;6.57;;;;;;;;;;5033081;28;20140;-86
2021/06/02 06:13:14;;;;;;;15.70;7.60;;;;;;;;;;5034084;28;20041;-87
2021/06/02 06:15:44;;;;;;;17.25;6.53;;;;;;;;;;4964760;28;20215;-86
2021/06/02 06:18:14;;;;;;;22.08;6.93;;;;;;;;;;5035915;28;20474;-87
2021/06/02 06:21:01;;;;;;;11.48;6.13;;;;;;;;;;5035821;28;20132;-87
2021/06/02 06:23:39;;;;;;;14.02;6.07;;;;;;;;;;5033752;28;20119;-86
2021/06/02 06:26:14;;;;;;;14.15;5.22;;;;;;;;;;5032044;28;20045;-86
2021/06/02 06:29:08;;;;;;;10.18;6.32;;;;;;;;;;5014610;28;20132;-86
2021/06/02 06:31:38;;;;;;;13.65;5.93;;;;;;;;;;5028014;28;20148;-86
2021/06/02 06:34:06;;;;;;;9.40;5.00;;;;;;;;;;5044305;28;20132;-86
2021/06/02 06:36:34;;;;;;;11.63;4.68;;;;;;;;;;5051946;28;20049;-87
2021/06/02 06:39:18;;;;;;;8.55;4.63;;;;;;;;;;5034655;28;20076;-86
2021/06/02 06:41:52;;;;;;;7.78;4.80;;;;;;;;;;5051836;28;20053;-86
2021/06/02 06:44:20;;;;;;;11.43;6.70;;;;;;;;;;5051809;28;20045;-86
2021/06/02 06:46:49;;;;;;;10.32;5.38;;;;;;;;;;5051899;28;20447;-87
2021/06/02 06:49:16;;;;;;;10.75;5.68;;;;;;;;;;5052591;28;20120;-86
2021/06/02 06:51:52;;;;;;;9.45;5.25;;;;;;;;;;5053114;28;20555;-86
2021/06/02 06:54:21;;;;;;;10.52;5.63;;;;;;;;;;5034313;28;20049;-86
2021/06/02 06:56:49;;;;;;;9.70;4.97;;;;;;;;;;5034049;28;20557;-86
2021/06/02 06:59:16;;;;;;;11.20;5.15;;;;;;;;;;5033863;28;20041;-86
2021/06/02 07:01:44;;;;;;;12.73;4.82;;;;;;;;;;5049263;28;20080;-86
2021/06/02 07:04:11;;;;;;;8.63;5.40;;;;;;;;;;5032553;28;20387;-86
2021/06/02 07:06:39;;;;;;;10.25;5.13;;;;;;;;;;5052020;28;20084;-86
2021/06/02 07:09:11;;;;;;;8.88;5.50;;;;;;;;;;5051938;28;20041;-86
2021/06/02 07:11:43;;;;;;;8.77;4.88;;;;;;;;;;5034142;28;20129;-84
2021/06/02 07:14:12;;;;;;;10.30;5.18;;;;;;;;;;5034055;28;20052;-85
2021/06/02 07:16:41;;;;;;;9.57;5.82;;;;;;;;;;5034197;28;20172;-87
2021/06/02 07:19:09;;;;;;;12.43;5.00;;;;;;;;;;5038393;28;20049;-85
2021/06/02 07:21:37;;;;;;;10.38;4.72;;;;;;;;;;5050297;28;20044;-85
2021/06/02 07:24:10;;;;;;;8.02;4.30;;;;;;;;;;5051556;28;20057;-85
2021/06/02 07:26:39;;;;;;;6.95;3.97;;;;;;;;;;5051774;28;20077;-85
2021/06/02 07:29:22;;;;;;;8.45;4.35;;;;;;;;;;5051426;28;20458;-85
2021/06/02 07:31:49;;;;;;;6.63;4.65;;;;;;;;;;5051768;28;20052;-85
2021/06/02 07:34:17;;;;;;;9.05;5.13;;;;;;;;;;5032466;28;20048;-85
2021/06/02 07:36:44;;;;;;;14.45;5.20;;;;;;;;;;5033353;28;20112;-85
2021/06/02 07:39:11;;;;;;;7.93;4.03;;;;;;;;;;5050833;28;20079;-85
2021/06/02 07:41:38;;;;;;;7.35;3.70;;;;;;;;;;5050921;28;20544;-85
2021/06/02 07:44:07;;;;;;;7.78;4.13;;;;;;;;;;5032567;28;20088;-85
2021/06/02 07:46:35;;;;;;;17.70;3.90;;;;;;;;;;5050680;28;20106;-85
2021/06/02 07:49:04;;;;;;;10.15;3.60;;;;;;;;;;5032972;28;20118;-85
2021/06/02 07:51:31;;;;;;;17.92;5.10;;;;;;;;;;5032715;28;20084;-85
2021/06/02 07:53:58;;;;;;;7.07;4.00;;;;;;;;;;5032883;28;20098;-85
2021/06/02 07:56:25;;;;;;;7.72;4.07;;;;;;;;;;5050246;28;20143;-85
2021/06/02 07:58:52;;;;;;;11.95;3.97;;;;;;;;;;5032710;28;20083;-85
2021/06/02 08:01:20;;;;;;;12.52;3.80;;;;;;;;;;5033203;28;20144;-85
2021/06/02 08:03:47;;;;;;;8.50;4.25;;;;;;;;;;5053558;28;20128;-85
2021/06/02 08:06:14;;;;;;;8.98;4.00;;;;;;;;;;5053404;28;20591;-85
2021/06/02 08:08:42;;;;;;;30.08;4.30;;;;;;;;;;5053260;28;20481;-84
2021/06/02 08:11:09;;;;;;;7.47;4.57;;;;;;;;;;5053553;28;20128;-85
2021/06/02 08:13:36;;;;;;;9.15;3.15;;;;;;;;;;5035509;28;20140;-85
2021/06/02 08:16:03;;;;;;;8.35;3.67;;;;;;;;;;5035836;28;20085;-85
2021/06/02 08:18:37;;;;;;;8.60;3.17;;;;;;;;;;5053690;28;20131;-86
2021/06/02 08:21:04;;;;;;;5.22;2.70;;;;;;;;;;5035309;28;20560;-85
2021/06/02 08:23:31;;;;;;;14.50;3.45;;;;;;;;;;5051421;28;20077;-85
2021/06/02 08:25:59;;;;;;;4.97;3.55;;;;;;;;;;5035662;28;20463;-85
2021/06/02 08:28:26;;;;;;;7.30;3.10;;;;;;;;;;5035389;28;20044;-85
2021/06/02 08:30:54;;;;;;;5.85;2.55;;;;;;;;;;5035096;28;20072;-85
2021/06/02 08:33:24;;;;;;;6.10;2.88;;;;;;;;;;5053140;28;20478;-86
2021/06/02 08:35:51;;;;;;;6.82;2.60;;;;;;;;;;5035161;28;20080;-86
2021/06/02 08:38:19;;;;;;;7.25;2.65;;;;;;;;;;5052686;28;20086;-85
2021/06/02 08:40:46;;;;;;;9.18;3.00;;;;;;;;;;5049796;28;20061;-84
2021/06/02 08:43:13;;;;;;;6.78;2.55;;;;;;;;;;5052794;28;20144;-85
2021/06/02 08:45:41;;;;;;;7.07;2.83;;;;;;;;;;5035033;28;20136;-85
2021/06/02 08:48:08;;;;;;;9.60;3.00;;;;;;;;;;5035182;28;20095;-85
2021/06/02 08:50:35;;;;;;;6.45;2.78;;;;;;;;;;5035589;28;20047;-85
2021/06/02 08:53:03;;;;;;;5.78;2.85;;;;;;;;;;5051596;28;20500;-85
2021/06/02 08:55:30;;;;;;;7.75;2.40;;;;;;;;;;5033702;28;20136;-85
2021/06/02 08:57:58;;;;;;;4.45;2.28;;;;;;;;;;5034494;28;20103;-85
2021/06/02 09:00:27;;;;;;;4.60;2.90;;;;;;;;;;5049859;28;20084;-84
2021/06/02 09:02:55;;;;;;;6.18;2.60;;;;;;;;;;5031316;28;20076;-85
2021/06/02 09:05:23;;;;;;;4.72;2.50;;;;;;;;;;5031623;28;20506;-85
2021/06/02 09:07:51;;;;;;;5.75;2.50;;;;;;;;;;5051232;28;20437;-84
2021/06/02 09:10:19;;;;;;;5.28;3.08;;;;;;;;;;5050993;28;20460;-85
2021/06/02 09:12:50;;;;;;;14.30;2.83;;;;;;;;;;5050562;28;20143;-84
2021/06/02 09:15:21;;;;;;;5.82;3.08;;;;;;;;;;5013304;28;20053;-85
2021/06/02 09:17:56;;;;;;;6.90;2.55;;;;;;;;;;5031471;28;20156;-85
2021/06/02 09:20:43;;;;;;;3.67;2.10;;;;;;;;;;5031484;28;20095;-84
2021/06/02 09:23:28;;;;;;;6.65;2.85;;;;;;;;;;5030728;28;20847;-85
2021/06/02 09:26:11;;;;;;;5.50;2.83;;;;;;;;;;5043625;28;20048;-85
2021/06/02 09:28:58;;;;;;;8.07;2.78;;;;;;;;;;5051913;28;20056;-86
2021/06/02 09:31:48;;;;;;;4.25;2.70;;;;;;;;;;5051556;28;20056;-86
2021/06/02 09:34:21;;;;;;;6.43;3.05;;;;;;;;;;5033940;28;20772;-86
2021/06/02 09:36:51;;;;;;;10.27;2.42;;;;;;;;;;5034920;28;20717;-85
2021/06/02 09:39:20;;;;;;;6.43;2.60;;;;;;;;;;5028079;28;20723;-86
2021/06/02 09:41:49;;;;;;;6.68;2.40;;;;;;;;;;5033198;28;20045;-86
2021/06/02 09:44:17;;;;;;;9.80;2.70;;;;;;;;;;5048194;28;20103;-86
2021/06/02 09:47:02;;;;;;;8.68;2.50;;;;;;;;;;5047898;28;20557;-86
2021/06/02 09:49:31;;;;;;;7.90;2.50;;;;;;;;;;5047966;28;20206;-86
2021/06/02 09:51:59;;;;;;;4.88;1.95;;;;;;;;;;5048541;28;20103;-86
2021/06/02 09:54:28;;;;;;;3.38;2.22;;;;;;;;;;5047899;28;20740;-86
2021/06/02 09:56:55;;;;;;;6.18;2.30;;;;;;;;;;5048217;28;20140;-86
2021/06/02 09:59:23;;;;;;;4.38;2.50;;;;;;;;;;5032288;28;20165;-86
2021/06/02 10:01:51;;;;;;;17.02;3.65;;;;;;;;;;5050878;28;20146;-85
2021/06/02 10:04:32;;;;;;;6.10;2.17;;;;;;;;;;5037106;28;20107;-86
2021/06/02 10:07:00;;;;;;;5.07;2.30;;;;;;;;;;5050166;28;20533;-86
2021/06/02 10:09:32;;;;;;;5.15;2.38;;;;;;;;;;5034961;28;20102;-86
2021/06/02 10:12:08;;;;;;;4.88;2.33;;;;;;;;;;5035169;28;20053;-85
2021/06/02 10:14:37;;;;;;;2.72;1.90;;;;;;;;;;5047536;28;20450;-86
2021/06/02 10:17:23;;;;;;;2.80;2.10;;;;;;;;;;5052839;28;20076;-86
2021/06/02 10:19:55;;;;;;;6.97;2.15;;;;;;;;;;5050907;28;20045;-86
2021/06/02 10:22:24;;;;;;;3.65;2.10;;;;;;;;;;5051555;28;20449;-86
2021/06/02 10:24:53;;;;;;;3.22;1.80;;;;;;;;;;5051505;28;20079;-86
2021/06/02 10:27:20;;;;;;;5.05;2.50;;;;;;;;;;5034668;28;20045;-86
2021/06/02 10:29:49;;;;;;;5.78;2.03;;;;;;;;;;5034759;28;20052;-86
2021/06/02 10:32:17;;;;;;;5.28;2.03;;;;;;;;;;5034688;28;20059;-86
2021/06/02 10:34:45;;;;;;;6.53;1.80;;;;;;;;;;5034964;28;20102;-86
2021/06/02 10:37:13;;;;;;;4.78;1.60;;;;;;;;;;5034721;28;20506;-86
2021/06/02 10:39:42;;;;;;;5.68;1.80;;;;;;;;;;5052340;28;20053;-86
2021/06/02 10:42:32;;;;;;;4.63;2.20;;;;;;;;;;5034213;28;20127;-86
2021/06/02 10:45:09;;;;;;;8.10;1.92;;;;;;;;;;4985568;28;20045;-86
2021/06/02 10:47:36;;;;;;;6.43;2.22;;;;;;;;;;5048354;28;20478;-86
2021/06/02 10:50:30;;;;;;;5.47;2.38;;;;;;;;;;5050651;28;20047;-86
2021/06/02 10:53:00;;;;;;;17.02;2.45;;;;;;;;;;5030072;28;20053;-85
2021/06/02 10:55:34;;;;;;;5.10;2.00;;;;;;;;;;5033961;28;20140;-85
2021/06/02 10:58:18;;;;;;;7.65;2.15;;;;;;;;;;5034094;28;20500;-86
2021/06/02 11:00:46;;;;;;;8.55;2.20;;;;;;;;;;5033621;28;20075;-85
2021/06/02 11:03:20;;;;;;;6.07;1.90;;;;;;;;;;5034081;28;20091;-86
2021/06/02 11:06:17;;;;;;;7.07;1.47;;;;;;;;;;5050591;28;20076;-86
2021/06/02 11:08:51;;;;;;;2.03;1.48;;;;;;;;;;5045856;28;20076;-85
2021/06/02 11:11:21;;;;;;;6.53;1.83;;;;;;;;;;5035268;28;20128;-85
2021/06/02 11:14:07;;;;;;;2.80;1.67;;;;;;;;;;5052619;28;20131;-85
2021/06/02 11:16:38;;;;;;;2.63;1.98;;;;;;;;;;5036272;28;20092;-86
2021/06/02 11:19:17;;;;;;;8.45;2.10;;;;;;;;;;5035575;28;20473;-86
2021/06/02 11:21:53;;;;;;;6.35;2.20;;;;;;;;;;5053841;28;20049;-85
2021/06/02 11:24:33;;;;;;;5.45;2.13;;;;;;;;;;5053967;28;20547;-86
2021/06/02 11:27:13;;;;;;;3.70;2.70;;;;;;;;;;5053281;28;20076;-86
2021/06/02 11:29:51;;;;;;;5.50;2.40;;;;;;;;;;5053312;28;20095;-86
2021/06/02 11:32:19;;;;;;;9.95;2.63;;;;;;;;;;5051345;28;20133;-86
2021/06/02 11:34:51;;;;;;;7.45;2.38;;;;;;;;;;5035280;28;20140;-86
2021/06/02 11:37:22;;;;;;;5.30;1.92;;;;;;;;;;5037693;28;20136;-85
2021/06/02 11:39:54;;;;;;;13.55;2.78;;;;;;;;;;5038496;28;20128;-85
2021/06/02 11:42:46;;;;;;;4.65;2.10;;;;;;;;;;5038064;28;20041;-86
2021/06/02 11:45:16;;;;;;;3.63;2.30;;;;;;;;;;5049298;28;20512;-85
2021/06/02 11:47:45;;;;;;;12.05;2.67;;;;;;;;;;5053639;28;20078;-85
2021/06/02 11:50:16;;;;;;;4.03;2.55;;;;;;;;;;5054148;28;20045;-85
2021/06/02 11:53:02;;;;;;;6.32;2.50;;;;;;;;;;5053688;28;20664;-85
2021/06/02 11:55:29;;;;;;;;;;;;;;;;;;5052745;28;20052;-86
2021/06/02 11:57:56;;;;;;;5.07;2.50;;;;;;;;;;5045949;28;19971;-85
2021/06/02 12:00:34;;;;;;;5.75;3.00;;;;;;;;;;5054320;28;20080;-85
2021/06/02 12:03:04;;;;;;;6.57;2.45;;;;;;;;;;5054124;28;20482;-85
2021/06/02 12:05:31;;;;;;;8.27;2.30;;;;;;;;;;5036423;28;20091;-85
2021/06/02 12:08:00;;;;;;;5.85;2.88;;;;;;;;;;5054946;28;20045;-85
2021/06/02 12:10:30;;;;;;;4.32;2.28;;;;;;;;;;5054011;28;20128;-85
2021/06/02 12:12:58;;;;;;;4.95;2.60;;;;;;;;;;5036824;28;20059;-85
2021/06/02 12:15:26;;;;;;;7.65;3.25;;;;;;;;;;5053660;28;20068;-86
2021/06/02 12:17:53;;;;;;;6.35;2.53;;;;;;;;;;5036574;28;20098;-85
2021/06/02 12:20:25;;;;;;;5.30;2.70;;;;;;;;;;5036689;28;20049;-85
2021/06/02 12:22:54;;;;;;;7.10;2.67;;;;;;;;;;5037205;28;20464;-85
2021/06/02 12:25:25;;;;;;;16.08;3.30;;;;;;;;;;5052951;28;20049;-85
2021/06/02 12:27:53;;;;;;;6.47;2.50;;;;;;;;;;5054550;28;20048;-86
2021/06/02 12:30:20;;;;;;;8.10;2.67;;;;;;;;;;5053017;28;20132;-85
2021/06/02 12:32:58;;;;;;;5.25;3.08;;;;;;;;;;5036855;28;20866;-86
2021/06/02 12:35:27;;;;;;;4.00;2.60;;;;;;;;;;5035566;28;20048;-86
2021/06/02 12:38:00;;;;;;;4.90;2.50;;;;;;;;;;5049863;28;20421;-86
2021/06/02 12:40:27;;;;;;;5.32;2.70;;;;;;;;;;5054057;28;20144;-86
2021/06/02 12:42:55;;;;;;;6.25;3.00;;;;;;;;;;5032790;28;20128;-86
2021/06/02 12:45:46;;;;;;;5.47;2.90;;;;;;;;;;5038492;28;20053;-86
2021/06/02 12:48:16;;;;;;;10.05;3.03;;;;;;;;;;5055139;28;20080;-86
2021/06/02 12:50:43;;;;;;;13.55;3.50;;;;;;;;;;5052811;28;20090;-86
2021/06/02 12:53:12;;;;;;;12.63;3.05;;;;;;;;;;5054394;28;20071;-86
2021/06/02 12:55:42;;;;;;;8.57;4.03;;;;;;;;;;5036744;28;20111;-86
2021/06/02 12:58:12;;;;;;;5.93;2.67;;;;;;;;;;5036506;28;20139;-85
2021/06/02 13:00:40;;;;;;;4.00;2.80;;;;;;;;;;5036211;28;20052;-85
2021/06/02 13:03:07;;;;;;;7.28;3.08;;;;;;;;;;5054090;28;20076;-86
2021/06/02 13:05:36;;;;;;;7.25;3.20;;;;;;;;;;5035451;28;20804;-85
2021/06/02 13:08:05;;;;;;;7.15;2.72;;;;;;;;;;5053641;28;20124;-85
2021/06/02 13:10:32;;;;;;;14.18;3.20;;;;;;;;;;5053454;28;20071;-85
2021/06/02 13:13:01;;;;;;;10.75;3.25;;;;;;;;;;5053598;28;20068;-86
2021/06/02 13:15:29;;;;;;;10.35;3.35;;;;;;;;;;5052316;28;20049;-85
2021/06/02 13:17:57;;;;;;;10.02;3.28;;;;;;;;;;5052264;28;20498;-86
2021/06/02 13:20:31;;;;;;;8.70;3.10;;;;;;;;;;5035356;28;20136;-86
2021/06/02 13:23:09;;;;;;;8.63;4.07;;;;;;;;;;5053540;28;20704;-84
2021/06/02 13:25:36;;;;;;;6.20;2.85;;;;;;;;;;5034662;28;20132;-85
2021/06/02 13:28:09;;;;;;;9.95;3.03;;;;;;;;;;5053288;28;20053;-85
2021/06/02 13:30:41;;;;;;;5.13;2.70;;;;;;;;;;5035453;28;20081;-86
2021/06/02 13:33:09;;;;;;;8.23;3.45;;;;;;;;;;5035329;28;20111;-85
2021/06/02 13:35:36;;;;;;;6.20;3.30;;;;;;;;;;5027849;28;20081;-85
2021/06/02 13:38:06;;;;;;;10.45;3.78;;;;;;;;;;5052815;28;20598;-86
2021/06/02 13:40:34;;;;;;;8.80;3.92;;;;;;;;;;5048217;28;20080;-86
2021/06/02 13:43:17;;;;;;;6.65;3.53;;;;;;;;;;5052542;28;20505;-85
2021/06/02 13:45:48;;;;;;;11.70;3.80;;;;;;;;;;5034611;28;20131;-86
2021/06/02 13:48:22;;;;;;;6.07;3.55;;;;;;;;;;5035124;28;20045;-86
2021/06/02 13:51:07;;;;;;;6.22;4.30;;;;;;;;;;5036031;28;20041;-86
2021/06/02 13:53:34;;;;;;;10.85;3.25;;;;;;;;;;5052766;28;20067;-86
2021/06/02 13:56:09;;;;;;;6.13;3.50;;;;;;;;;;5029653;28;20053;-86
2021/06/02 13:58:36;;;;;;;9.82;4.03;;;;;;;;;;5028984;28;20092;-86
2021/06/02 14:01:03;;;;;;;8.05;3.88;;;;;;;;;;5046269;28;20080;-85
2021/06/02 14:03:30;;;;;;;5.45;3.45;;;;;;;;;;5047369;28;20092;-85
2021/06/02 14:05:57;;;;;;;5.63;3.40;;;;;;;;;;5034241;28;20099;-86
2021/06/02 14:08:25;;;;;;;9.45;4.20;;;;;;;;;;5034035;28;20072;-85
2021/06/02 14:10:52;;;;;;;7.10;3.70;;;;;;;;;;5034109;28;20053;-86
2021/06/02 14:13:19;;;;;;;9.18;4.05;;;;;;;;;;5034377;28;20049;-85
2021/06/02 14:15:46;;;;;;;8.93;4.72;;;;;;;;;;5052399;28;20536;-85
2021/06/02 14:18:14;;;;;;;15.55;3.80;;;;;;;;;;5034158;28;20120;-85
2021/06/02 14:20:42;;;;;;;8.43;4.72;;;;;;;;;;5050471;28;20156;-84
2021/06/02 14:23:09;;;;;;;6.30;4.07;;;;;;;;;;5051458;28;20132;-85
2021/06/02 14:25:36;;;;;;;8.50;4.28;;;;;;;;;;5051699;28;20084;-85
2021/06/02 14:28:04;;;;;;;7.32;4.40;;;;;;;;;;5034238;28;20087;-85
2021/06/02 14:30:31;;;;;;;8.45;4.45;;;;;;;;;;5034720;28;20145;-85
2021/06/02 14:32:58;;;;;;;11.55;4.25;;;;;;;;;;5034307;28;20103;-85
2021/06/02 14:35:25;;;;;;;9.52;4.38;;;;;;;;;;5051664;28;20145;-86
2021/06/02 14:37:52;;;;;;;14.32;4.82;;;;;;;;;;5034006;28;20057;-85
2021/06/02 14:40:19;;;;;;;12.23;5.43;;;;;;;;;;5051635;28;20407;-85
2021/06/02 14:42:47;;;;;;;8.60;4.70;;;;;;;;;;5052144;28;20135;-85
2021/06/02 14:45:15;;;;;;;8.02;5.20;;;;;;;;;;5052746;28;20049;-86
2021/06/02 14:47:42;;;;;;;10.07;4.65;;;;;;;;;;5033722;28;20088;-86
2021/06/02 14:50:09;;;;;;;14.80;5.72;;;;;;;;;;5034642;28;20079;-83
2021/06/02 14:52:37;;;;;;;12.93;5.30;;;;;;;;;;5051907;28;20048;-85
2021/06/02 14:55:04;;;;;;;8.07;4.65;;;;;;;;;;5050589;28;20095;-85
2021/06/02 14:57:33;;;;;;;12.32;5.13;;;;;;;;;;5033480;28;20079;-85
2021/06/02 15:00:00;;;;;;;13.90;5.82;;;;;;;;;;5051911;28;20540;-85
2021/06/02 15:02:29;;;;;;;8.25;4.43;;;;;;;;;;5051976;28;20095;-85
2021/06/02 15:04:56;;;;;;;14.48;5.75;;;;;;;;;;5034181;28;20049;-86
2021/06/02 15:07:23;;;;;;;9.98;4.95;;;;;;;;;;5051386;28;20500;-85
2021/06/02 15:09:50;;;;;;;10.13;5.07;;;;;;;;;;5051743;28;20084;-85
2021/06/02 15:12:18;;;;;;;14.23;4.88;;;;;;;;;;5053299;28;20120;-86
2021/06/02 15:14:46;;;;;;;13.85;5.55;;;;;;;;;;5054252;28;20049;-86
2021/06/02 15:17:13;;;;;;;14.38;4.85;;;;;;;;;;5054196;28;20740;-85
2021/06/02 15:19:41;;;;;;;10.48;4.85;;;;;;;;;;5054961;28;20091;-85