Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:22;;;;;;;21.60;14.27;;;;;;;7.06;90.83;101380.63;5033689;28;20051;-50
2022/10/10 00:04:47;;;;;;;21.55;14.63;;;;;;;7.06;90.40;101377.88;5033100;28;20071;-53
2022/10/10 00:07:13;;;;;;;20.75;14.63;;;;;;;7.06;91.09;101386.13;5032776;28;20378;-52
2022/10/10 00:09:38;;;;;;;21.20;14.25;;;;;;;7.05;90.86;101384.47;5033378;28;20037;-54
2022/10/10 00:12:03;;;;;;;23.13;14.07;;;;;;;7.02;91.03;101380.34;5033648;28;20040;-52
2022/10/10 00:14:28;;;;;;;22.70;14.35;;;;;;;7.03;91.41;101376.50;5033562;28;20060;-52
2022/10/10 00:16:54;;;;;;;23.00;14.90;;;;;;;7.01;91.27;101381.44;5033158;28;20026;-51
2022/10/10 00:19:19;;;;;;;22.25;14.70;;;;;;;6.98;91.43;101381.94;5031237;28;20458;-51
2022/10/10 00:21:44;;;;;;;22.08;15.07;;;;;;;6.97;91.44;101377.53;5032752;28;20055;-52
2022/10/10 00:24:09;;;;;;;23.10;14.43;;;;;;;6.95;91.47;101372.31;5033474;28;20136;-52
2022/10/10 00:26:35;;;;;;;22.13;14.40;;;;;;;6.93;91.55;101374.50;5033183;28;20112;-53
2022/10/10 00:29:00;;;;;;;20.83;14.70;;;;;;;6.92;91.83;101370.09;5031458;28;20032;-52
2022/10/10 00:31:25;;;;;;;21.25;14.18;;;;;;;6.91;91.90;101373.94;5033103;28;20036;-48
2022/10/10 00:33:51;;;;;;;22.83;15.00;;;;;;;6.89;91.93;101367.06;5032701;28;20022;-50
2022/10/10 00:36:19;;;;;;;22.65;14.68;;;;;;;6.89;92.10;101375.31;5033065;28;20029;-49
2022/10/10 00:38:44;;;;;;;22.77;15.25;;;;;;;6.89;92.18;101367.91;5033138;28;20450;-52
2022/10/10 00:41:10;;;;;;;22.58;14.40;;;;;;;6.86;92.25;101376.69;5031679;28;20026;-47
2022/10/10 00:43:35;;;;;;;22.00;15.27;;;;;;;6.84;92.42;101374.22;5033219;28;20452;-48
2022/10/10 00:46:01;;;;;;;23.25;15.02;;;;;;;6.83;92.18;101366.22;5033192;28;20116;-51
2022/10/10 00:48:34;;;;;;;21.88;15.43;;;;;;;6.81;92.76;101360.13;5032761;28;20057;-52
2022/10/10 00:51:04;;;;;;;22.10;14.63;;;;;;;6.78;92.70;101357.94;5032936;28;20112;-52
2022/10/10 00:53:40;;;;;;;23.50;14.25;;;;;;;6.78;92.76;101361.50;5032624;28;20041;-50
2022/10/10 00:56:07;;;;;;;22.33;14.50;;;;;;;6.67;92.88;101351.56;5032918;28;20032;-51
2022/10/10 00:58:34;;;;;;;22.48;14.80;;;;;;;6.74;93.12;101351.31;5032616;28;20418;-55
2022/10/10 01:01:00;;;;;;;22.05;15.15;;;;;;;6.67;93.23;101352.41;5032630;28;20108;-51
2022/10/10 01:03:25;;;;;;;21.83;15.18;;;;;;;6.69;93.08;101355.72;5032535;28;20533;-51
2022/10/10 01:05:51;;;;;;;22.00;15.05;;;;;;;6.65;93.47;101351.00;5032639;28;20148;-49
2022/10/10 01:08:18;;;;;;;23.15;15.27;;;;;;;6.65;93.67;101342.78;5031114;28;20026;-49
2022/10/10 01:11:12;;;;;;;23.67;15.43;;;;;;;6.67;94.16;101344.16;5032405;28;20108;-50
2022/10/10 01:14:02;;;;;;;23.48;15.80;;;;;;;6.65;94.03;101337.28;5027251;28;20120;-52
2022/10/10 01:16:39;;;;;;;22.77;15.68;;;;;;;6.64;93.96;101338.34;5032193;28;20568;-51
2022/10/10 01:20:09;;;;;;;23.60;15.48;;;;;;;6.63;94.30;101336.69;5031405;28;20069;-52
2022/10/10 01:23:07;;;;;;;22.88;15.63;;;;;;;6.57;94.31;101338.59;4946165;28;20057;-52
2022/10/10 01:26:04;;;;;;;22.60;15.55;;;;;;;6.56;94.12;101337.75;5001324;28;20050;-49
2022/10/10 01:28:42;;;;;;;22.45;15.90;;;;;;;6.47;94.44;101333.03;5031873;28;20404;-50
2022/10/10 01:31:11;;;;;;;23.58;15.85;;;;;;;6.50;94.57;101336.06;5031541;28;20036;-50
2022/10/10 01:33:51;;;;;;;23.15;15.68;;;;;;;6.48;95.19;101340.19;5031828;28;20040;-51
2022/10/10 01:36:25;;;;;;;22.35;15.20;;;;;;;6.42;95.06;101327.53;5031568;28;20102;-52
2022/10/10 01:39:25;;;;;;;21.38;15.32;;;;;;;6.43;95.23;101331.91;5031602;28;20041;-51
2022/10/10 01:41:56;;;;;;;24.63;15.73;;;;;;;6.35;95.48;101323.06;5022458;28;20041;-52
2022/10/10 01:44:22;;;;;;;23.77;16.15;;;;;;;6.38;95.13;101328.06;5031841;28;20458;-52
2022/10/10 01:46:47;;;;;;;22.63;15.35;;;;;;;6.38;95.43;101328.06;5031736;28;20026;-53
2022/10/10 01:49:13;;;;;;;23.08;15.20;;;;;;;6.38;95.61;101321.72;5031580;28;20108;-47
2022/10/10 01:52:10;;;;;;;23.65;16.15;;;;;;;6.35;96.24;101322.25;5031642;28;20022;-52
2022/10/10 01:54:59;;;;;;;22.55;15.32;;;;;;;6.32;95.94;101318.13;5025778;28;20135;-51
2022/10/10 01:57:58;;;;;;;23.60;16.38;;;;;;;6.30;96.06;101317.56;5031451;28;20461;-47
2022/10/10 02:00:23;;;;;;;26.73;15.52;;;;;;;6.28;95.91;101310.69;5013811;28;20044;-49
2022/10/10 02:03:04;;;;;;;23.42;15.93;;;;;;;6.23;96.40;101311.47;5031031;28;20030;-47
2022/10/10 02:05:48;;;;;;;21.33;15.55;;;;;;;6.21;96.98;101311.72;5029407;28;20041;-51
2022/10/10 02:08:27;;;;;;;21.60;15.60;;;;;;;6.12;97.05;101291.34;5031104;28;20045;-51
2022/10/10 02:10:58;;;;;;;23.42;15.80;;;;;;;6.09;96.66;101295.44;5030896;28;20025;-50
2022/10/10 02:13:32;;;;;;;23.52;15.73;;;;;;;6.08;97.18;101296.53;5030764;28;20037;-52
2022/10/10 02:16:00;;;;;;;22.67;15.38;;;;;;;6.06;97.29;101284.16;5030794;28;20033;-53
2022/10/10 02:18:29;;;;;;;22.17;15.40;;;;;;;6.08;97.39;101290.22;5030649;28;20032;-51
2022/10/10 02:20:54;;;;;;;21.58;15.30;;;;;;;6.07;97.22;101292.13;5030708;28;20030;-50
2022/10/10 02:23:21;;;;;;;22.63;15.75;;;;;;;6.07;97.31;101299.56;5030525;28;20100;-52
2022/10/10 02:25:50;;;;;;;24.30;16.25;;;;;;;6.00;97.79;101287.97;5030859;28;20025;-51
2022/10/10 02:28:22;;;;;;;23.73;15.75;;;;;;;6.05;97.95;101296.25;5030485;28;20033;-50
2022/10/10 02:30:49;;;;;;;23.30;15.35;;;;;;;6.01;98.02;101292.34;5030084;28;20040;-52
2022/10/10 02:33:22;;;;;;;22.48;15.75;;;;;;;6.00;98.34;101294.28;5030404;28;20037;-49
2022/10/10 02:35:49;;;;;;;22.67;15.50;;;;;;;5.99;98.32;101291.78;5030773;28;20365;-49
2022/10/10 02:38:17;;;;;;;22.63;15.70;;;;;;;5.94;98.53;101285.16;5030358;28;20112;-50
2022/10/10 02:40:44;;;;;;;23.75;15.60;;;;;;;5.92;98.80;101276.34;5030320;28;20018;-52
2022/10/10 02:43:11;;;;;;;22.15;15.82;;;;;;;5.92;98.94;101284.59;5030231;28;20029;-50
2022/10/10 02:45:38;;;;;;;23.75;16.55;;;;;;;5.90;98.72;101277.72;5029853;28;20066;-51
2022/10/10 02:48:04;;;;;;;22.02;14.98;;;;;;;5.89;99.10;101271.41;5029509;28;20473;-51
2022/10/10 02:50:30;;;;;;;26.35;16.17;;;;;;;5.88;99.07;101271.66;5029406;28;20029;-52
2022/10/10 02:52:56;;;;;;;24.30;15.95;;;;;;;5.86;99.27;101269.19;5029938;28;20485;-49
2022/10/10 02:55:21;;;;;;;24.52;15.85;;;;;;;5.86;99.71;101263.69;5029791;28;20097;-51
2022/10/10 02:57:46;;;;;;;23.15;15.40;;;;;;;5.87;99.79;101262.59;5030117;28;20048;-52
2022/10/10 03:00:12;;;;;;;22.65;15.52;;;;;;;5.85;99.83;101261.22;5030232;28;20068;-50
2022/10/10 03:02:38;;;;;;;22.73;15.05;;;;;;;5.88;100.00;101264.25;5030078;28;20115;-52
2022/10/10 03:05:04;;;;;;;23.75;15.43;;;;;;;5.87;100.00;101257.09;5030065;28;20036;-52
2022/10/10 03:07:29;;;;;;;23.85;16.88;;;;;;;5.84;100.00;101254.06;5030064;28;20059;-50
2022/10/10 03:09:54;;;;;;;22.88;15.50;;;;;;;5.89;100.00;101252.19;5030162;28;20057;-50
2022/10/10 03:12:20;;;;;;;23.02;15.18;;;;;;;5.87;100.00;101248.88;5029764;28;20040;-48
2022/10/10 03:14:45;;;;;;;23.05;15.68;;;;;;;5.88;100.00;101253.28;5029789;28;20068;-49
2022/10/10 03:17:10;;;;;;;24.15;15.73;;;;;;;5.86;100.00;101252.69;5030364;28;20056;-53
2022/10/10 03:19:36;;;;;;;23.40;16.20;;;;;;;5.86;100.00;101252.69;5029801;28;20072;-50
2022/10/10 03:22:01;;;;;;;23.05;15.68;;;;;;;5.87;100.00;101261.75;5029662;28;20060;-48
2022/10/10 03:24:27;;;;;;;25.23;16.55;;;;;;;5.84;100.00;101246.63;5030132;28;20034;-51
2022/10/10 03:26:52;;;;;;;23.73;15.82;;;;;;;5.84;100.00;101254.06;5029987;28;20029;-50
2022/10/10 03:29:17;;;;;;;24.38;15.93;;;;;;;5.83;100.00;101255.16;5029975;28;20088;-52
2022/10/10 03:31:43;;;;;;;22.67;15.90;;;;;;;5.82;100.00;101251.56;5029817;28;20025;-52
2022/10/10 03:34:08;;;;;;;21.88;15.30;;;;;;;5.81;100.00;101249.91;5029791;28;20484;-52
2022/10/10 03:36:34;;;;;;;23.65;15.73;;;;;;;5.80;100.00;101250.19;5029825;28;20326;-51
2022/10/10 03:38:59;;;;;;;23.83;15.52;;;;;;;5.79;100.00;101249.38;5029704;28;20021;-48
2022/10/10 03:41:24;;;;;;;23.83;15.57;;;;;;;5.78;100.00;101251.25;5031298;28;20033;-52
2022/10/10 03:43:50;;;;;;;22.08;15.85;;;;;;;5.78;100.00;101247.72;5033767;28;20030;-48
2022/10/10 03:46:15;;;;;;;22.15;16.25;;;;;;;5.75;100.00;101245.47;5034045;28;20188;-53
2022/10/10 03:48:40;;;;;;;23.63;16.13;;;;;;;5.75;100.00;101243.56;5033225;28;20088;-50
2022/10/10 03:51:06;;;;;;;23.33;15.82;;;;;;;5.75;100.00;101253.72;5032860;28;20029;-50
2022/10/10 03:53:31;;;;;;;23.33;15.65;;;;;;;5.73;100.00;101253.16;5033541;28;20021;-50
2022/10/10 03:55:56;;;;;;;22.05;15.88;;;;;;;5.71;100.00;101256.16;5033515;28;20102;-52
2022/10/10 03:58:22;;;;;;;22.33;14.63;;;;;;;5.68;100.00;101248.44;5033175;28;20072;-54
2022/10/10 04:00:58;;;;;;;23.92;16.15;;;;;;;5.66;100.00;101245.16;5033163;28;20109;-53
2022/10/10 04:03:24;;;;;;;22.70;15.52;;;;;;;5.63;100.00;101245.69;5033043;28;20029;-50
2022/10/10 04:05:50;;;;;;;23.65;16.42;;;;;;;5.63;100.00;101248.41;5032885;28;20025;-51
2022/10/10 04:08:16;;;;;;;23.73;15.68;;;;;;;5.62;100.00;101252.25;5033173;28;20025;-52
2022/10/10 04:10:41;;;;;;;22.98;16.40;;;;;;;5.61;100.00;101250.59;5033150;28;20026;-49
2022/10/10 04:13:06;;;;;;;22.60;16.20;;;;;;;5.58;100.00;101246.47;5033375;28;20057;-51
2022/10/10 04:15:32;;;;;;;24.48;16.50;;;;;;;5.56;100.00;101242.34;5032783;28;20128;-51
2022/10/10 04:17:58;;;;;;;26.63;16.27;;;;;;;5.57;100.00;101252.22;5033104;28;20025;-48
2022/10/10 04:20:23;;;;;;;23.30;15.80;;;;;;;5.54;100.00;101248.06;5033074;28;20038;-50
2022/10/10 04:22:49;;;;;;;23.13;16.23;;;;;;;5.54;100.00;101248.06;5033011;28;20180;-52
2022/10/10 04:25:14;;;;;;;23.65;16.27;;;;;;;5.54;100.00;101253.56;5033145;28;20037;-50
2022/10/10 04:27:40;;;;;;;24.35;15.70;;;;;;;5.52;100.00;101252.16;5033714;28;20488;-50
2022/10/10 04:30:06;;;;;;;21.67;15.63;;;;;;;5.53;100.00;101251.09;5033382;28;20029;-52
2022/10/10 04:32:31;;;;;;;23.70;15.57;;;;;;;5.51;100.00;101242.28;5032010;28;20465;-50
2022/10/10 04:34:57;;;;;;;24.27;16.52;;;;;;;5.49;100.00;101247.19;5033326;28;20049;-52
2022/10/10 04:37:23;;;;;;;22.13;16.33;;;;;;;5.47;100.00;101245.56;5032981;28;20083;-50
2022/10/10 04:39:48;;;;;;;22.70;15.60;;;;;;;5.45;100.00;101245.00;5032791;28;20025;-51
2022/10/10 04:42:13;;;;;;;22.27;15.80;;;;;;;5.44;100.00;101247.97;5033030;28;20033;-50
2022/10/10 04:44:38;;;;;;;21.45;15.48;;;;;;;5.41;100.00;101245.78;5032618;28;20397;-48
2022/10/10 04:47:04;;;;;;;24.15;15.65;;;;;;;5.35;100.00;101238.56;5033014;28;20050;-51
2022/10/10 04:49:29;;;;;;;24.60;16.77;;;;;;;5.40;100.00;101246.88;5032666;28;20033;-50
2022/10/10 04:51:54;;;;;;;24.15;16.50;;;;;;;5.39;100.00;101250.69;5032511;28;20533;-50
2022/10/10 04:54:20;;;;;;;23.42;16.08;;;;;;;5.34;100.00;101251.47;5032638;28;20369;-51
2022/10/10 04:56:45;;;;;;;22.73;15.70;;;;;;;5.33;100.00;101247.06;5033006;28;20026;-51
2022/10/10 04:59:10;;;;;;;23.55;16.35;;;;;;;5.31;100.00;101243.75;5032633;28;20103;-50
2022/10/10 05:01:36;;;;;;;24.02;16.25;;;;;;;5.32;100.00;101234.44;5032354;28;20029;-49
2022/10/10 05:04:01;;;;;;;23.90;16.83;;;;;;;5.30;100.00;101242.94;5032368;28;20037;-54
2022/10/10 05:06:26;;;;;;;23.65;16.67;;;;;;;5.29;100.00;101241.28;5032506;28;20378;-50
2022/10/10 05:08:52;;;;;;;23.63;17.15;;;;;;;5.26;100.00;101236.31;5031003;28;20064;-53
2022/10/10 05:11:17;;;;;;;25.80;17.20;;;;;;;5.26;100.00;101233.56;5032309;28;20053;-51
2022/10/10 05:13:42;;;;;;;24.25;16.73;;;;;;;5.25;100.00;101240.13;5032389;28;20050;-53
2022/10/10 05:16:08;;;;;;;27.17;16.73;;;;;;;5.25;100.00;101233.84;5032876;28;20477;-51
2022/10/10 05:18:36;;;;;;;24.45;17.90;;;;;;;5.23;100.00;101239.59;5032608;28;20040;-51
2022/10/10 05:21:02;;;;;;;25.02;17.00;;;;;;;5.21;100.00;101233.53;5032963;28;20017;-52
2022/10/10 05:23:27;;;;;;;22.83;16.95;;;;;;;5.18;100.00;101234.03;5032169;28;20041;-51
2022/10/10 05:25:52;;;;;;;23.08;16.48;;;;;;;5.15;100.00;101227.16;5032384;28;20026;-52
2022/10/10 05:28:17;;;;;;;23.42;16.98;;;;;;;5.13;100.00;101231.28;5032168;28;20029;-53
2022/10/10 05:30:43;;;;;;;23.88;16.30;;;;;;;5.11;100.00;101226.03;5031852;28;20030;-52
2022/10/10 05:33:08;;;;;;;24.92;16.75;;;;;;;5.12;100.00;101233.16;5031991;28;20022;-51
2022/10/10 05:35:34;;;;;;;25.02;17.13;;;;;;;5.12;100.00;101243.31;5031848;28;20033;-52
2022/10/10 05:37:59;;;;;;;24.77;16.52;;;;;;;5.11;100.00;101239.72;5031498;28;20033;-52
2022/10/10 05:40:24;;;;;;;23.83;16.77;;;;;;;5.11;100.00;101241.66;5030663;28;20377;-54
2022/10/10 05:42:50;;;;;;;23.98;16.63;;;;;;;5.13;100.00;101243.06;5031035;28;20041;-52
2022/10/10 05:45:15;;;;;;;24.48;16.63;;;;;;;5.15;100.00;101240.03;5031793;28;20053;-51
2022/10/10 05:47:40;;;;;;;24.58;17.02;;;;;;;5.17;100.00;101237.88;5031789;28;20025;-50
2022/10/10 05:50:26;;;;;;;25.25;16.90;;;;;;;5.16;100.00;101227.97;5031092;28;20124;-51
2022/10/10 05:52:51;;;;;;;25.30;16.88;;;;;;;5.24;100.00;101240.41;5029861;28;20427;-53
2022/10/10 05:55:16;;;;;;;23.88;17.10;;;;;;;5.25;100.00;101234.66;5030211;28;20048;-50
2022/10/10 05:57:42;;;;;;;24.52;17.23;;;;;;;5.28;100.00;101242.38;5030271;28;20060;-52
2022/10/10 06:00:07;;;;;;;24.45;17.45;;;;;;;5.29;100.00;101235.78;5031118;28;20091;-51
2022/10/10 06:02:34;;;;;;;24.73;17.38;;;;;;;5.30;100.00;101242.94;5030225;28;20048;-52
2022/10/10 06:04:59;;;;;;;25.23;17.13;;;;;;;5.32;100.00;101239.94;5030777;28;20045;-53
2022/10/10 06:07:24;;;;;;;25.02;16.63;;;;;;;5.33;100.00;101238.84;5029315;28;20457;-53
2022/10/10 06:09:50;;;;;;;25.00;16.40;;;;;;;5.35;100.00;101231.19;5031276;28;20103;-52
2022/10/10 06:12:15;;;;;;;23.85;15.82;;;;;;;5.34;100.00;101239.69;5031207;28;20549;-51
2022/10/10 06:14:40;;;;;;;24.17;15.13;;;;;;;5.35;100.00;101236.66;5031006;28;20060;-55
2022/10/10 06:17:06;;;;;;;22.77;15.80;;;;;;;5.38;100.00;101240.81;5031091;28;20028;-54
2022/10/10 06:19:31;;;;;;;23.50;15.98;;;;;;;5.40;100.00;101235.88;5031065;28;20033;-53
2022/10/10 06:21:56;;;;;;;24.63;16.38;;;;;;;5.43;100.00;101246.34;5030890;28;20470;-53
2022/10/10 06:24:22;;;;;;;22.42;16.13;;;;;;;5.45;100.00;101245.00;5030641;28;20106;-51
2022/10/10 06:26:47;;;;;;;27.77;18.27;;;;;;;5.53;100.00;101251.09;5029566;28;20029;-54
2022/10/10 06:29:12;;;;;;;31.75;19.27;;;;;;;5.55;100.00;101252.47;5030738;28;20025;-56
2022/10/10 06:31:40;;;;;;;31.65;21.10;;;;;;;5.57;100.00;101250.28;5030630;28;20036;-54
2022/10/10 06:34:06;;;;;;;32.10;21.35;;;;;;;5.63;100.00;101253.91;5030656;28;20268;-54
2022/10/10 06:36:31;;;;;;;28.13;19.23;;;;;;;5.68;100.00;101259.44;5030688;28;20382;-54
2022/10/10 06:38:57;;;;;;;25.45;17.05;;;;;;;5.73;100.00;101262.22;5030689;28;20037;-53
2022/10/10 06:41:22;;;;;;;24.73;16.15;;;;;;;5.80;100.00;101264.75;5030420;28;20033;-54
2022/10/10 06:43:49;;;;;;;22.92;15.27;;;;;;;5.82;100.00;101253.50;5030427;28;20033;-54
2022/10/10 06:46:14;;;;;;;24.33;16.05;;;;;;;5.87;100.00;101253.50;5030433;28;20076;-54
2022/10/10 06:48:40;;;;;;;23.63;16.00;;;;;;;5.91;100.00;101260.16;5016636;28;20053;-54
2022/10/10 06:51:07;;;;;;;24.92;15.90;;;;;;;5.91;100.00;101255.47;5008298;28;20037;-55
2022/10/10 06:53:34;;;;;;;24.63;15.63;;;;;;;6.01;100.00;101264.91;5008616;28;20026;-53
2022/10/10 06:56:00;;;;;;;23.88;15.45;;;;;;;6.07;100.00;101269.34;5008568;28;20088;-55
2022/10/10 06:58:27;;;;;;;23.17;16.15;;;;;;;6.12;100.00;101265.81;5008728;28;20474;-53
2022/10/10 07:00:55;;;;;;;23.55;16.50;;;;;;;6.13;100.00;101259.22;5008385;28;20034;-55
2022/10/10 07:03:20;;;;;;;23.85;16.23;;;;;;;6.22;100.00;101269.44;5008481;28;20037;-53
2022/10/10 07:05:57;;;;;;;24.50;16.48;;;;;;;6.21;100.00;101254.03;5008567;28;20037;-53
2022/10/10 07:08:24;;;;;;;23.95;15.68;;;;;;;6.37;100.00;101265.94;5008816;28;20072;-54
2022/10/10 07:10:50;;;;;;;23.65;15.85;;;;;;;6.46;100.00;101270.91;5008704;28;20022;-53
2022/10/10 07:13:15;;;;;;;22.38;16.02;;;;;;;6.56;100.00;101271.78;5008854;28;20037;-53
2022/10/10 07:15:41;;;;;;;22.83;15.60;;;;;;;6.65;100.00;101271.28;5008763;28;20521;-54
2022/10/10 07:18:07;;;;;;;25.60;16.45;;;;;;;6.74;100.00;101263.31;5012398;28;20034;-54
2022/10/10 07:20:33;;;;;;;23.85;15.80;;;;;;;6.87;100.00;101277.38;5012249;28;20037;-54
2022/10/10 07:22:59;;;;;;;24.00;15.80;;;;;;;6.97;100.00;101270.25;5012436;28;20026;-54
2022/10/10 07:25:25;;;;;;;23.50;15.68;;;;;;;7.08;100.00;101271.13;5012375;28;20057;-55
2022/10/10 07:27:50;;;;;;;23.45;16.05;;;;;;;7.20;100.00;101271.69;5012282;28;20505;-54
2022/10/10 07:30:16;;;;;;;24.05;15.82;;;;;;;7.33;100.00;101279.41;5012379;28;20026;-54
2022/10/10 07:32:42;;;;;;;24.67;16.35;;;;;;;7.47;100.00;101276.09;5012277;28;20103;-54
2022/10/10 07:35:08;;;;;;;26.60;16.20;;;;;;;7.60;100.00;101274.75;5012421;28;20096;-52
2022/10/10 07:37:33;;;;;;;24.20;16.55;;;;;;;7.76;100.00;101278.31;5012253;28;20034;-54
2022/10/10 07:39:58;;;;;;;26.15;16.63;;;;;;;7.93;100.00;101284.38;5010559;28;20069;-54
2022/10/10 07:42:24;;;;;;;26.10;17.13;;;;;;;8.08;100.00;101285.44;5012039;28;20081;-54
2022/10/10 07:44:49;;;;;;;24.98;16.15;;;;;;;8.25;100.00;101282.38;5011991;28;20406;-52
2022/10/10 07:47:14;;;;;;;24.38;16.50;;;;;;;8.43;100.00;101286.44;5011860;28;20033;-53
2022/10/10 07:49:39;;;;;;;25.05;16.77;;;;;;;8.58;100.00;101294.72;5010322;28;20129;-53
2022/10/10 07:52:05;;;;;;;24.17;16.77;;;;;;;8.79;100.00;101305.66;5011963;28;20162;-53
2022/10/10 07:54:30;;;;;;;24.90;16.10;;;;;;;8.90;100.00;101296.22;5011879;28;20045;-54
2022/10/10 07:56:56;;;;;;;22.90;15.75;;;;;;;9.08;100.00;101310.47;5011861;28;20135;-55
2022/10/10 07:59:23;;;;;;;23.83;15.80;;;;;;;9.21;100.00;101312.63;5012270;28;20088;-56
2022/10/10 08:01:48;;;;;;;25.13;16.25;;;;;;;9.34;100.00;101307.56;5011901;28;20029;-55
2022/10/10 08:04:13;;;;;;;23.73;15.35;;;;;;;9.49;100.00;101307.44;5011598;28;20140;-56
2022/10/10 08:06:39;;;;;;;23.90;15.05;;;;;;;9.62;100.00;101311.50;5011800;28;20030;-55
2022/10/10 08:09:04;;;;;;;22.33;14.07;;;;;;;9.77;100.00;101312.50;5011741;28;20065;-54
2022/10/10 08:11:29;;;;;;;23.30;14.77;;;;;;;9.90;100.00;101309.06;5011514;28;20390;-55
2022/10/10 08:13:55;;;;;;;26.60;15.63;;;;;;;10.05;100.00;101312.81;5011453;28;20042;-53
2022/10/10 08:16:20;;;;;;;24.52;14.88;;;;;;;10.19;100.00;101301.88;5011546;28;20021;-55
2022/10/10 08:18:46;;;;;;;23.73;14.50;;;;;;;10.33;99.56;101308.34;5011621;28;20044;-55
2022/10/10 08:21:13;;;;;;;24.10;14.98;;;;;;;10.45;98.80;101305.22;5011425;28;20033;-54
2022/10/10 08:23:38;;;;;;;23.15;14.57;;;;;;;10.51;98.41;101297.69;5011293;28;20034;-55
2022/10/10 08:26:06;;;;;;;23.08;14.80;;;;;;;10.63;97.17;101306.41;5011289;28;20164;-56
2022/10/10 08:28:32;;;;;;;25.55;14.77;;;;;;;10.70;97.73;101308.81;5010571;28;20021;-54
2022/10/10 08:30:58;;;;;;;22.67;15.05;;;;;;;10.80;97.48;101299.53;5011024;28;20030;-56
2022/10/10 08:33:27;;;;;;;22.52;13.75;;;;;;;10.86;96.43;101296.41;5012614;28;20052;-55
2022/10/10 08:35:52;;;;;;;23.63;14.73;;;;;;;10.88;95.90;101299.72;5030903;28;20037;-54
2022/10/10 08:38:17;;;;;;;24.05;15.63;;;;;;;10.89;95.68;101306.91;5030968;28;20026;-53
2022/10/10 08:40:49;;;;;;;21.85;14.68;;;;;;;10.92;95.61;101308.25;5029393;28;20034;-53
2022/10/10 08:43:23;;;;;;;22.38;14.27;;;;;;;10.94;95.57;101308.78;5030613;28;20026;-54
2022/10/10 08:45:49;;;;;;;;;;;;;;;11.00;96.45;101310.34;5030822;28;20095;-53
2022/10/10 08:48:23;;;;;;;23.02;14.50;;;;;;;11.10;95.11;101320.44;5029051;28;19913;-54
2022/10/10 08:50:55;;;;;;;24.10;15.23;;;;;;;11.15;94.85;101298.25;5030940;28;20036;-53
2022/10/10 08:53:27;;;;;;;22.42;14.48;;;;;;;11.35;94.34;101310.94;5030643;28;20127;-54
2022/10/10 08:55:54;;;;;;;22.05;14.80;;;;;;;11.52;93.67;101315.97;5030752;28;20045;-54
2022/10/10 08:58:26;;;;;;;23.77;14.35;;;;;;;11.67;92.52;101317.66;5022256;28;20064;-55
2022/10/10 09:01:18;;;;;;;22.58;13.80;;;;;;;11.80;91.71;101310.53;5029345;28;20041;-55
2022/10/10 09:03:49;;;;;;;23.20;13.75;;;;;;;11.88;91.07;101308.19;5029796;28;20048;-52
2022/10/10 09:06:20;;;;;;;22.85;14.13;;;;;;;12.11;90.77;101309.19;5025794;28;20041;-55
2022/10/10 09:09:10;;;;;;;22.92;13.98;;;;;;;12.29;90.26;101310.25;5028562;28;20365;-56
2022/10/10 09:11:44;;;;;;;21.80;13.95;;;;;;;12.47;88.69;101311.28;5029724;28;20061;-56
2022/10/10 09:14:38;;;;;;;22.35;13.85;;;;;;;12.62;88.88;101310.16;5032180;28;20049;-53
2022/10/10 09:17:21;;;;;;;22.75;13.45;;;;;;;12.73;87.82;101313.56;5030235;28;20041;-55
2022/10/10 09:20:05;;;;;;;22.67;13.77;;;;;;;12.91;87.24;101320.94;5029955;28;20029;-54
2022/10/10 09:22:39;;;;;;;21.50;13.43;;;;;;;13.01;85.73;101321.84;5050169;28;20370;-53
2022/10/10 09:25:09;;;;;;;;;;;;;;;13.13;87.48;101324.91;5050835;28;20031;-54
2022/10/10 09:27:39;;;;;;;24.38;14.02;;;;;;;13.26;84.82;101326.84;5044071;28;19959;-55
2022/10/10 09:30:27;;;;;;;20.67;13.32;;;;;;;13.31;83.30;101320.34;5030791;28;20048;-53
2022/10/10 09:33:20;;;;;;;22.33;14.10;;;;;;;13.50;83.92;101333.28;5034679;28;20140;-55
2022/10/10 09:35:48;;;;;;;24.33;13.55;;;;;;;13.54;82.87;101317.63;5038493;28;20217;-54
2022/10/10 09:38:34;;;;;;;21.45;13.40;;;;;;;13.62;82.56;101325.22;5032928;28;20038;-53
2022/10/10 09:41:13;;;;;;;21.33;13.30;;;;;;;13.75;82.39;101326.28;5030568;28;20026;-53
2022/10/10 09:43:39;;;;;;;22.10;13.80;;;;;;;13.99;81.44;101333.47;5031028;28;20041;-53
2022/10/10 09:46:05;;;;;;;22.27;12.90;;;;;;;14.10;80.89;101336.81;5029833;28;20030;-54
2022/10/10 09:48:33;;;;;;;23.30;13.07;;;;;;;14.15;80.07;101336.69;5022991;28;20051;-55
2022/10/10 09:51:01;;;;;;;20.92;13.10;;;;;;;14.31;79.01;101349.03;5029975;28;20021;-56
2022/10/10 09:53:26;;;;;;;20.05;12.82;;;;;;;14.39;77.82;101349.41;5029872;28;20553;-54
2022/10/10 09:55:53;;;;;;;19.10;12.50;;;;;;;14.47;78.57;101345.84;5030045;28;20041;-53
2022/10/10 09:58:26;;;;;;;21.60;12.50;;;;;;;14.57;78.67;101353.94;5014712;28;20080;-54
2022/10/10 10:00:52;;;;;;;21.75;13.07;;;;;;;14.68;77.61;101360.06;5009944;28;20461;-53
2022/10/10 10:03:20;;;;;;;22.73;12.85;;;;;;;14.70;78.04;101343.00;5010235;28;20216;-52
2022/10/10 10:06:02;;;;;;;20.13;12.48;;;;;;;14.66;76.98;101340.88;5009887;28;20116;-55
2022/10/10 10:08:31;;;;;;;23.30;13.30;;;;;;;14.71;76.85;101353.00;5010039;28;20470;-53
2022/10/10 10:10:58;;;;;;;20.35;12.75;;;;;;;14.70;76.83;101352.19;5033296;28;20120;-54
2022/10/10 10:13:35;;;;;;;21.48;12.98;;;;;;;14.66;77.85;101343.69;5011330;28;20434;-53
2022/10/10 10:16:11;;;;;;;21.42;12.68;;;;;;;14.74;77.11;101361.53;5009868;28;20033;-54
2022/10/10 10:18:45;;;;;;;21.35;12.40;;;;;;;14.78;76.74;101356.16;5009838;28;20109;-55
2022/10/10 10:21:20;;;;;;;20.30;12.18;;;;;;;14.77;76.82;101346.97;5008287;28;20048;-55
2022/10/10 10:23:50;;;;;;;22.83;12.20;;;;;;;14.77;76.34;101354.53;5014672;28;20091;-54
2022/10/10 10:26:26;;;;;;;20.65;12.60;;;;;;;14.72;76.81;101344.34;5022744;28;20037;-54
2022/10/10 10:28:53;;;;;;;19.17;12.35;;;;;;;14.79;76.51;101358.63;5023383;28;20147;-54
2022/10/10 10:31:34;;;;;;;21.13;12.40;;;;;;;14.80;76.59;101359.44;5024641;28;20064;-54
2022/10/10 10:34:18;;;;;;;21.73;12.70;;;;;;;14.85;76.02;101362.09;5029458;28;20045;-52
2022/10/10 10:36:48;;;;;;;;;;;;;;;14.96;76.93;101359.81;5029625;28;20083;-51
2022/10/10 10:39:48;;;;;;;22.77;12.48;;;;;;;15.04;75.39;101359.00;5027986;28;19959;-57
2022/10/10 10:42:25;;;;;;;21.50;11.93;;;;;;;15.22;74.63;101370.19;5028567;28;20037;-58
2022/10/10 10:45:20;;;;;;;22.88;12.77;;;;;;;15.22;74.41;101348.72;5026603;28;20119;-58
2022/10/10 10:48:00;;;;;;;21.70;12.07;;;;;;;15.33;75.10;101360.38;5018686;28;20108;-57
2022/10/10 10:50:37;;;;;;;21.98;12.70;;;;;;;15.43;73.34;101370.41;5029024;28;20053;-59
2022/10/10 10:53:39;;;;;;;21.95;12.57;;;;;;;15.50;73.58;101372.69;5029176;28;20128;-58
2022/10/10 10:56:31;;;;;;;22.13;12.43;;;;;;;15.48;73.61;101377.78;5029234;28;20100;-58
2022/10/10 10:59:11;;;;;;;21.92;12.10;;;;;;;15.46;73.83;101380.88;5029290;28;20041;-57
2022/10/10 11:01:48;;;;;;;21.20;12.20;;;;;;;15.39;72.75;101378.59;5029715;28;20033;-58
2022/10/10 11:04:25;;;;;;;23.92;12.70;;;;;;;15.48;73.27;101397.31;5029708;28;20045;-58
2022/10/10 11:07:03;;;;;;;23.35;12.35;;;;;;;15.54;74.21;101390.41;5029817;28;20030;-58
2022/10/10 11:09:35;;;;;;;20.63;11.88;;;;;;;15.49;72.39;101390.59;5029635;28;20498;-58
2022/10/10 11:12:24;;;;;;;21.38;11.90;;;;;;;15.59;73.10;101390.25;5029126;28;20123;-58
2022/10/10 11:14:52;;;;;;;19.73;12.13;;;;;;;15.59;72.55;101390.25;5028551;28;20350;-58
2022/10/10 11:17:29;;;;;;;22.17;12.52;;;;;;;15.56;73.14;101386.16;5029028;28;20458;-58
2022/10/10 11:20:01;;;;;;;20.27;11.80;;;;;;;15.49;72.33;101387.78;5029048;28;20030;-58
2022/10/10 11:22:42;;;;;;;20.80;12.20;;;;;;;15.58;72.89;101403.38;5028474;28;20181;-57
2022/10/10 11:25:22;;;;;;;19.95;11.80;;;;;;;15.70;72.20;101402.72;5027370;28;20090;-58