Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:35;;;;;;;14.15;10.35;;;;;;;;;;5093245;28;20031;-67
2023/05/14 00:03:01;;;;;;;11.38;9.10;;;;;;;;;;5093192;28;20374;-67
2023/05/14 00:05:26;;;;;;;11.80;9.48;;;;;;;;;;5091755;28;20027;-67
2023/05/14 00:07:51;;;;;;;12.48;9.63;;;;;;;;;;5092840;28;20474;-67
2023/05/14 00:10:17;;;;;;;20.30;9.70;;;;;;;;;;5092393;28;20078;-67
2023/05/14 00:12:43;;;;;;;11.68;10.27;;;;;;;;;;5093272;28;20548;-67
2023/05/14 00:15:08;;;;;;;12.57;10.50;;;;;;;;;;5091639;28;20032;-67
2023/05/14 00:17:34;;;;;;;12.43;10.35;;;;;;;;;;5091857;28;20024;-67
2023/05/14 00:19:59;;;;;;;13.00;9.52;;;;;;;;;;5091759;28;20398;-67
2023/05/14 00:22:24;;;;;;;17.05;10.23;;;;;;;;;;5092715;28;20032;-67
2023/05/14 00:24:49;;;;;;;13.43;10.20;;;;;;;;;;5091011;28;20028;-67
2023/05/14 00:27:15;;;;;;;13.15;10.20;;;;;;;;;;5092111;28;20459;-67
2023/05/14 00:29:40;;;;;;;10.48;9.30;;;;;;;;;;5092374;28;20032;-67
2023/05/14 00:32:05;;;;;;;13.23;10.02;;;;;;;;;;5092631;28;20394;-67
2023/05/14 00:34:31;;;;;;;10.95;9.80;;;;;;;;;;5092375;28;20012;-67
2023/05/14 00:36:56;;;;;;;13.35;10.43;;;;;;;;;;5091483;28;20031;-67
2023/05/14 00:39:21;;;;;;;17.45;11.60;;;;;;;;;;5090175;28;20024;-68
2023/05/14 00:41:46;;;;;;;12.75;10.93;;;;;;;;;;5091777;28;20028;-67
2023/05/14 00:44:12;;;;;;;17.67;11.55;;;;;;;;;;5092205;28;20032;-67
2023/05/14 00:46:37;;;;;;;17.02;11.38;;;;;;;;;;5090050;28;20051;-67
2023/05/14 00:49:02;;;;;;;15.23;12.13;;;;;;;;;;5087698;28;20390;-67
2023/05/14 00:51:28;;;;;;;12.57;11.27;;;;;;;;;;5091563;28;20093;-67
2023/05/14 00:53:53;;;;;;;15.82;11.65;;;;;;;;;;5091641;28;20034;-67
2023/05/14 00:56:19;;;;;;;14.90;11.32;;;;;;;;;;5087336;28;20032;-67
2023/05/14 00:58:44;;;;;;;19.85;11.55;;;;;;;;;;5091953;28;20336;-67
2023/05/14 01:01:10;;;;;;;17.20;12.82;;;;;;;;;;5092027;28;20024;-68
2023/05/14 01:03:36;;;;;;;13.95;12.45;;;;;;;;;;5079559;28;20016;-67
2023/05/14 01:06:04;;;;;;;13.20;11.82;;;;;;;;;;5091367;28;20367;-67
2023/05/14 01:08:45;;;;;;;20.42;13.77;;;;;;;;;;5091034;28;20031;-67
2023/05/14 01:11:16;;;;;;;15.43;13.23;;;;;;;;;;5091959;28;20034;-67
2023/05/14 01:13:41;;;;;;;19.85;14.63;;;;;;;;;;5092110;28;20058;-67
2023/05/14 01:16:09;;;;;;;16.75;15.00;;;;;;;;;;5092049;28;20621;-67
2023/05/14 01:18:34;;;;;;;17.45;15.05;;;;;;;;;;5090514;28;20122;-67
2023/05/14 01:21:00;;;;;;;20.13;14.73;;;;;;;;;;5091879;28;20600;-67
2023/05/14 01:23:25;;;;;;;18.98;15.00;;;;;;;;;;5091123;28;20024;-67
2023/05/14 01:25:51;;;;;;;21.40;16.00;;;;;;;;;;5091399;28;20085;-67
2023/05/14 01:28:22;;;;;;;19.17;15.85;;;;;;;;;;5090968;28;20024;-66
2023/05/14 01:30:55;;;;;;;17.55;14.77;;;;;;;;;;5092258;28;20382;-66
2023/05/14 01:33:23;;;;;;;17.92;15.13;;;;;;;;;;5091469;28;20036;-66
2023/05/14 01:35:49;;;;;;;18.95;15.02;;;;;;;;;;5090493;28;20109;-66
2023/05/14 01:38:17;;;;;;;24.10;14.48;;;;;;;;;;5090982;28;20020;-66
2023/05/14 01:40:43;;;;;;;16.40;14.68;;;;;;;;;;5090642;28;20020;-66
2023/05/14 01:43:08;;;;;;;17.40;15.45;;;;;;;;;;5091188;28;20370;-66
2023/05/14 01:45:34;;;;;;;17.27;15.15;;;;;;;;;;5091233;28;20054;-66
2023/05/14 01:47:59;;;;;;;20.13;16.10;;;;;;;;;;5090946;28;20084;-66
2023/05/14 01:50:25;;;;;;;19.17;16.75;;;;;;;;;;5091173;28;20024;-66
2023/05/14 01:52:52;;;;;;;20.13;17.92;;;;;;;;;;5090282;28;20474;-66
2023/05/14 01:55:17;;;;;;;19.50;16.58;;;;;;;;;;5090703;28;20089;-66
2023/05/14 01:57:42;;;;;;;22.23;17.65;;;;;;;;;;5090612;28;20104;-66
2023/05/14 02:00:08;;;;;;;20.95;18.67;;;;;;;;;;5091300;28;20474;-66
2023/05/14 02:02:33;;;;;;;19.13;17.23;;;;;;;;;;5090716;28;20024;-66
2023/05/14 02:04:58;;;;;;;20.23;16.60;;;;;;;;;;5091727;28;20034;-66
2023/05/14 02:07:24;;;;;;;20.65;16.45;;;;;;;;;;5090765;28;20039;-66
2023/05/14 02:09:49;;;;;;;19.15;17.13;;;;;;;;;;5090927;28;20028;-67
2023/05/14 02:12:14;;;;;;;20.70;18.10;;;;;;;;;;5091028;28;20028;-66
2023/05/14 02:14:39;;;;;;;26.00;17.38;;;;;;;;;;5090811;28;20028;-67
2023/05/14 02:17:05;;;;;;;21.25;17.42;;;;;;;;;;5090145;28;20027;-67
2023/05/14 02:19:30;;;;;;;20.30;18.25;;;;;;;;;;5090699;28;20028;-67
2023/05/14 02:21:55;;;;;;;18.67;16.73;;;;;;;;;;5090816;28;20026;-67
2023/05/14 02:24:21;;;;;;;21.90;16.55;;;;;;;;;;5091026;28;20024;-67
2023/05/14 02:26:46;;;;;;;22.40;17.58;;;;;;;;;;5086483;28;20112;-67
2023/05/14 02:29:11;;;;;;;20.23;17.95;;;;;;;;;;5079979;28;20467;-66
2023/05/14 02:31:37;;;;;;;20.85;17.10;;;;;;;;;;5090759;28;20046;-66
2023/05/14 02:34:03;;;;;;;23.35;17.35;;;;;;;;;;5090495;28;20028;-67
2023/05/14 02:36:28;;;;;;;20.85;17.50;;;;;;;;;;5089994;28;20061;-66
2023/05/14 02:38:54;;;;;;;20.63;16.50;;;;;;;;;;5089705;28;20105;-67
2023/05/14 02:41:20;;;;;;;17.85;15.95;;;;;;;;;;5089409;28;20020;-67
2023/05/14 02:43:45;;;;;;;19.33;17.33;;;;;;;;;;5090680;28;20016;-66
2023/05/14 02:46:10;;;;;;;20.85;17.38;;;;;;;;;;5083385;28;20465;-66
2023/05/14 02:48:36;;;;;;;21.48;17.88;;;;;;;;;;5093354;28;20459;-66
2023/05/14 02:51:01;;;;;;;19.98;17.00;;;;;;;;;;5093586;28;20047;-66
2023/05/14 02:53:26;;;;;;;21.58;16.60;;;;;;;;;;5093856;28;20070;-66
2023/05/14 02:55:52;;;;;;;24.13;19.33;;;;;;;;;;5093839;28;20035;-66
2023/05/14 02:58:18;;;;;;;22.83;17.35;;;;;;;;;;5093710;28;20076;-66
2023/05/14 03:00:43;;;;;;;22.70;20.20;;;;;;;;;;5092912;28;20103;-67
2023/05/14 03:03:08;;;;;;;25.80;19.85;;;;;;;;;;5093892;28;20059;-67
2023/05/14 03:05:33;;;;;;;22.58;17.63;;;;;;;;;;5093433;28;20032;-67
2023/05/14 03:07:59;;;;;;;20.63;16.85;;;;;;;;;;5093726;28;20032;-67
2023/05/14 03:10:25;;;;;;;22.20;17.75;;;;;;;;;;5075349;28;20051;-67
2023/05/14 03:12:50;;;;;;;23.23;18.98;;;;;;;;;;5093175;28;20032;-67
2023/05/14 03:15:15;;;;;;;20.25;17.83;;;;;;;;;;5092142;28;20024;-67
2023/05/14 03:17:41;;;;;;;25.55;20.40;;;;;;;;;;5093165;28;20501;-67
2023/05/14 03:20:06;;;;;;;18.90;17.05;;;;;;;;;;5093331;28;20032;-67
2023/05/14 03:22:31;;;;;;;22.60;17.73;;;;;;;;;;5092978;28;20031;-68
2023/05/14 03:24:57;;;;;;;21.95;19.73;;;;;;;;;;5093332;28;20051;-67
2023/05/14 03:27:22;;;;;;;19.25;17.17;;;;;;;;;;5093272;28;20024;-67
2023/05/14 03:29:47;;;;;;;22.17;18.30;;;;;;;;;;5092653;28;20028;-67
2023/05/14 03:32:12;;;;;;;23.60;17.38;;;;;;;;;;5093296;28;20370;-67
2023/05/14 03:34:38;;;;;;;23.67;17.67;;;;;;;;;;5093361;28;20023;-67
2023/05/14 03:37:03;;;;;;;22.85;16.45;;;;;;;;;;5092635;28;20161;-67
2023/05/14 03:39:28;;;;;;;21.90;18.13;;;;;;;;;;5088343;28;20478;-67
2023/05/14 03:41:55;;;;;;;23.15;17.80;;;;;;;;;;5093490;28;20066;-67
2023/05/14 03:44:21;;;;;;;22.33;16.95;;;;;;;;;;5092776;28;20024;-67
2023/05/14 03:46:46;;;;;;;20.67;17.58;;;;;;;;;;5091976;28;20058;-67
2023/05/14 03:49:11;;;;;;;25.15;17.65;;;;;;;;;;5092415;28;20417;-67
2023/05/14 03:51:37;;;;;;;19.35;17.35;;;;;;;;;;5093488;28;20019;-67
2023/05/14 03:54:02;;;;;;;21.30;18.90;;;;;;;;;;5092803;28;20039;-67
2023/05/14 03:56:27;;;;;;;22.90;18.42;;;;;;;;;;5092850;28;20016;-68
2023/05/14 03:58:52;;;;;;;20.10;17.35;;;;;;;;;;5091105;28;20020;-67
2023/05/14 04:01:18;;;;;;;20.58;18.42;;;;;;;;;;5092542;28;20031;-67
2023/05/14 04:03:43;;;;;;;23.65;18.48;;;;;;;;;;5092833;28;20024;-67
2023/05/14 04:06:08;;;;;;;22.92;19.95;;;;;;;;;;5093105;28;20020;-67
2023/05/14 04:08:34;;;;;;;23.73;20.80;;;;;;;;;;5091796;28;20016;-66
2023/05/14 04:10:59;;;;;;;21.92;19.63;;;;;;;;;;5091793;28;20031;-67
2023/05/14 04:13:24;;;;;;;22.88;20.10;;;;;;;;;;5092744;28;20386;-67
2023/05/14 04:15:49;;;;;;;23.05;20.45;;;;;;;;;;5091867;28;20040;-66
2023/05/14 04:18:16;;;;;;;20.75;18.55;;;;;;;;;;5092356;28;20077;-66
2023/05/14 04:20:41;;;;;;;24.52;20.48;;;;;;;;;;5090857;28;20020;-66
2023/05/14 04:23:06;;;;;;;22.50;20.08;;;;;;;;;;5092136;28;20504;-66
2023/05/14 04:25:31;;;;;;;21.38;19.08;;;;;;;;;;5092423;28;20103;-66
2023/05/14 04:27:57;;;;;;;21.08;18.92;;;;;;;;;;5091925;28;20021;-66
2023/05/14 04:30:22;;;;;;;24.02;19.60;;;;;;;;;;5092345;28;20474;-67
2023/05/14 04:32:48;;;;;;;23.75;19.73;;;;;;;;;;5092637;28;20027;-67
2023/05/14 04:35:13;;;;;;;21.77;19.48;;;;;;;;;;5091698;28;20016;-66
2023/05/14 04:37:39;;;;;;;23.80;21.08;;;;;;;;;;5092306;28;20030;-67
2023/05/14 04:40:05;;;;;;;22.98;20.58;;;;;;;;;;5092187;28;20402;-67
2023/05/14 04:42:30;;;;;;;25.20;20.90;;;;;;;;;;5092038;28;20048;-67
2023/05/14 04:44:56;;;;;;;22.88;20.48;;;;;;;;;;5091958;28;20039;-67
2023/05/14 04:47:22;;;;;;;22.80;20.42;;;;;;;;;;5091547;28;20431;-67
2023/05/14 04:49:47;;;;;;;37.08;28.67;;;;;;;;;;5090153;28;20033;-67
2023/05/14 04:52:12;;;;;;;32.20;28.92;;;;;;;;;;5092208;28;20034;-66
2023/05/14 04:54:38;;;;;;;33.90;30.40;;;;;;;;;;5091836;28;20072;-65
2023/05/14 04:57:03;;;;;;;36.83;33.03;;;;;;;;;;5091370;28;20030;-65
2023/05/14 04:59:29;;;;;;;40.90;34.20;;;;;;;;;;5090903;28;20023;-65
2023/05/14 05:01:54;;;;;;;37.45;32.03;;;;;;;;;;5084285;28;20021;-66
2023/05/14 05:04:19;;;;;;;35.10;31.33;;;;;;;;;;5091780;28;20479;-66
2023/05/14 05:06:45;;;;;;;36.13;32.00;;;;;;;;;;5091878;28;20077;-67
2023/05/14 05:09:10;;;;;;;38.58;31.70;;;;;;;;;;5091951;28;20020;-66
2023/05/14 05:11:36;;;;;;;35.58;31.52;;;;;;;;;;5089520;28;20028;-66
2023/05/14 05:14:01;;;;;;;35.28;31.65;;;;;;;;;;5091372;28;20020;-67
2023/05/14 05:16:27;;;;;;;35.17;31.45;;;;;;;;;;5090757;28;20024;-66
2023/05/14 05:18:52;;;;;;;38.08;32.50;;;;;;;;;;5091005;28;20363;-67
2023/05/14 05:21:17;;;;;;;35.72;31.90;;;;;;;;;;5091095;28;20031;-67
2023/05/14 05:23:42;;;;;;;37.70;33.80;;;;;;;;;;5090497;28;20032;-66
2023/05/14 05:26:08;;;;;;;34.47;30.85;;;;;;;;;;5091472;28;20436;-66
2023/05/14 05:28:33;;;;;;;39.08;33.90;;;;;;;;;;5073003;28;20020;-66
2023/05/14 05:30:58;;;;;;;37.00;33.05;;;;;;;;;;5091513;28;20069;-64
2023/05/14 05:33:24;;;;;;;35.42;31.55;;;;;;;;;;5091068;28;20445;-66
2023/05/14 05:35:49;;;;;;;34.53;30.30;;;;;;;;;;5091405;28;20026;-66
2023/05/14 05:38:16;;;;;;;38.95;29.73;;;;;;;;;;5090104;28;20110;-66
2023/05/14 05:40:42;;;;;;;39.83;31.30;;;;;;;;;;5089870;28;20028;-66
2023/05/14 05:43:07;;;;;;;34.72;30.92;;;;;;;;;;5090607;28;20051;-66
2023/05/14 05:45:32;;;;;;;46.45;30.35;;;;;;;;;;5091207;28;20109;-66
2023/05/14 05:47:58;;;;;;;32.80;29.20;;;;;;;;;;5090928;28;20466;-66
2023/05/14 05:50:23;;;;;;;34.45;29.30;;;;;;;;;;5072856;28;20074;-66
2023/05/14 05:52:48;;;;;;;37.72;28.50;;;;;;;;;;5089838;28;20032;-66
2023/05/14 05:55:13;;;;;;;30.58;27.48;;;;;;;;;;5091513;28;20024;-66
2023/05/14 05:57:39;;;;;;;31.98;27.25;;;;;;;;;;5090768;28;20032;-66
2023/05/14 06:00:13;;;;;;;28.58;25.23;;;;;;;;;;5091465;28;20525;-66
2023/05/14 06:02:42;;;;;;;30.50;26.88;;;;;;;;;;5091154;28;20058;-65
2023/05/14 06:05:10;;;;;;;31.50;27.52;;;;;;;;;;5091417;28;20386;-65
2023/05/14 06:07:35;;;;;;;30.48;27.45;;;;;;;;;;5090374;28;20432;-65
2023/05/14 06:10:01;;;;;;;32.08;28.10;;;;;;;;;;5083378;28;20031;-66
2023/05/14 06:12:26;;;;;;;31.63;28.25;;;;;;;;;;5088483;28;20519;-66
2023/05/14 06:14:54;;;;;;;32.10;28.65;;;;;;;;;;5091155;28;20078;-66
2023/05/14 06:17:19;;;;;;;29.92;26.63;;;;;;;;;;5090224;28;20043;-65
2023/05/14 06:19:44;;;;;;;31.80;27.60;;;;;;;;;;5090556;28;20021;-66
2023/05/14 06:22:09;;;;;;;30.40;25.43;;;;;;;;;;5093302;28;20031;-66
2023/05/14 06:24:35;;;;;;;30.60;25.23;;;;;;;;;;5096825;28;20326;-66
2023/05/14 06:27:00;;;;;;;28.05;25.08;;;;;;;;;;5096074;28;20059;-65
2023/05/14 06:29:25;;;;;;;30.13;26.88;;;;;;;;;;5097907;28;20019;-66
2023/05/14 06:31:50;;;;;;;41.78;26.85;;;;;;;;;;5096980;28;20020;-66
2023/05/14 06:34:16;;;;;;;32.17;28.38;;;;;;;;;;5097385;28;20035;-66
2023/05/14 06:36:41;;;;;;;32.83;27.65;;;;;;;;;;5096910;28;20039;-66
2023/05/14 06:39:06;;;;;;;33.25;25.33;;;;;;;;;;5097276;28;20028;-66
2023/05/14 06:41:31;;;;;;;28.02;25.00;;;;;;;;;;5097049;28;20066;-66
2023/05/14 06:43:57;;;;;;;30.93;27.57;;;;;;;;;;5097738;28;20028;-66
2023/05/14 06:46:22;;;;;;;32.30;24.33;;;;;;;;;;5096199;28;20269;-66
2023/05/14 06:48:47;;;;;;;28.13;24.92;;;;;;;;;;5091371;28;20029;-67
2023/05/14 06:51:12;;;;;;;25.30;22.27;;;;;;;;;;5092276;28;20107;-66
2023/05/14 06:53:38;;;;;;;26.58;23.17;;;;;;;;;;5088360;28;20020;-66
2023/05/14 06:56:04;;;;;;;27.27;23.95;;;;;;;;;;5095954;28;20028;-66
2023/05/14 06:58:29;;;;;;;29.50;22.23;;;;;;;;;;5096510;28;20027;-68
2023/05/14 07:00:54;;;;;;;29.10;26.00;;;;;;;;;;5095697;28;20463;-66
2023/05/14 07:03:21;;;;;;;24.63;21.95;;;;;;;;;;5088757;28;20418;-66
2023/05/14 07:05:46;;;;;;;25.30;22.38;;;;;;;;;;5092390;28;20054;-66
2023/05/14 07:08:11;;;;;;;29.38;23.15;;;;;;;;;;5091159;28;20467;-66
2023/05/14 07:10:37;;;;;;;23.77;20.42;;;;;;;;;;5096444;28;20016;-66
2023/05/14 07:13:03;;;;;;;27.20;21.45;;;;;;;;;;5095596;28;20032;-66
2023/05/14 07:15:28;;;;;;;24.25;21.65;;;;;;;;;;5096229;28;20034;-66
2023/05/14 07:17:53;;;;;;;25.60;22.95;;;;;;;;;;5075323;28;20027;-66
2023/05/14 07:20:19;;;;;;;25.30;22.60;;;;;;;;;;5096449;28;20374;-66
2023/05/14 07:22:44;;;;;;;23.48;21.17;;;;;;;;;;5097315;28;20024;-66
2023/05/14 07:25:09;;;;;;;22.38;20.00;;;;;;;;;;5096391;28;20106;-66
2023/05/14 07:27:34;;;;;;;23.23;20.92;;;;;;;;;;5096563;28;20027;-66
2023/05/14 07:30:00;;;;;;;29.60;21.02;;;;;;;;;;5093137;28;20016;-66
2023/05/14 07:32:25;;;;;;;25.90;21.60;;;;;;;;;;5094813;28;20095;-66
2023/05/14 07:34:50;;;;;;;26.80;21.23;;;;;;;;;;5092103;28;20028;-66
2023/05/14 07:37:16;;;;;;;25.17;22.48;;;;;;;;;;5092759;28;20502;-66
2023/05/14 07:39:41;;;;;;;26.52;22.30;;;;;;;;;;5091814;28;20065;-66
2023/05/14 07:42:06;;;;;;;26.52;22.15;;;;;;;;;;5093579;28;20016;-66
2023/05/14 07:44:31;;;;;;;26.50;23.77;;;;;;;;;;5091492;28;20032;-66
2023/05/14 07:46:57;;;;;;;29.70;21.17;;;;;;;;;;5092474;28;20317;-67
2023/05/14 07:49:22;;;;;;;25.85;21.02;;;;;;;;;;5092534;28;20355;-66
2023/05/14 07:51:47;;;;;;;23.10;20.63;;;;;;;;;;5091662;28;20055;-66
2023/05/14 07:54:12;;;;;;;23.48;20.98;;;;;;;;;;5091619;28;20027;-66
2023/05/14 07:56:38;;;;;;;23.10;19.35;;;;;;;;;;5092016;28;20016;-66
2023/05/14 07:59:03;;;;;;;25.92;22.00;;;;;;;;;;5091592;28;20028;-66
2023/05/14 08:01:28;;;;;;;26.30;21.85;;;;;;;;;;5093083;28;20073;-66
2023/05/14 08:03:53;;;;;;;22.27;20.05;;;;;;;;;;5091811;28;20039;-66
2023/05/14 08:06:20;;;;;;;27.90;19.95;;;;;;;;;;5092012;28;20027;-65
2023/05/14 08:08:45;;;;;;;24.90;21.52;;;;;;;;;;5092015;28;20382;-66
2023/05/14 08:11:11;;;;;;;23.80;21.05;;;;;;;;;;5091950;28;20047;-67
2023/05/14 08:13:36;;;;;;;25.00;19.95;;;;;;;;;;5092675;28;20130;-66
2023/05/14 08:16:01;;;;;;;25.17;20.73;;;;;;;;;;5090423;28;20015;-67
2023/05/14 08:18:27;;;;;;;20.95;18.92;;;;;;;;;;5091367;28;20027;-66
2023/05/14 08:20:52;;;;;;;24.63;19.40;;;;;;;;;;5092469;28;20016;-67
2023/05/14 08:23:17;;;;;;;22.73;20.02;;;;;;;;;;5090751;28;20024;-66
2023/05/14 08:25:42;;;;;;;22.48;19.35;;;;;;;;;;5091462;28;20051;-65
2023/05/14 08:28:08;;;;;;;20.37;18.17;;;;;;;;;;5091852;28;20036;-67
2023/05/14 08:30:33;;;;;;;26.48;19.95;;;;;;;;;;5092569;28;20274;-68
2023/05/14 08:32:58;;;;;;;24.63;18.85;;;;;;;;;;5091790;28;20146;-67
2023/05/14 08:35:24;;;;;;;22.88;19.88;;;;;;;;;;5092634;28;20030;-67
2023/05/14 08:37:49;;;;;;;22.50;20.05;;;;;;;;;;5091202;28;20067;-67
2023/05/14 08:40:14;;;;;;;22.75;19.30;;;;;;;;;;5089785;28;20028;-67
2023/05/14 08:42:40;;;;;;;23.15;19.85;;;;;;;;;;5091822;28;20218;-66
2023/05/14 08:45:10;;;;;;;22.05;19.10;;;;;;;;;;5091438;28;20020;-67
2023/05/14 08:47:35;;;;;;;20.88;18.58;;;;;;;;;;5091414;28;20030;-65
2023/05/14 08:50:05;;;;;;;20.60;18.50;;;;;;;;;;5091043;28;20107;-66
2023/05/14 08:52:30;;;;;;;22.10;18.35;;;;;;;;;;5090910;28;20494;-65
2023/05/14 08:54:57;;;;;;;20.90;18.73;;;;;;;;;;5091677;28;20023;-66
2023/05/14 08:57:25;;;;;;;19.40;17.38;;;;;;;;;;5090818;28;20024;-64
2023/05/14 08:59:51;;;;;;;20.95;18.27;;;;;;;;;;5091367;28;20043;-65
2023/05/14 09:02:16;;;;;;;25.45;20.48;;;;;;;;;;5091429;28;20115;-67
2023/05/14 09:04:41;;;;;;;25.13;17.60;;;;;;;;;;5089595;28;20035;-66
2023/05/14 09:07:07;;;;;;;20.67;17.35;;;;;;;;;;5091265;28;20040;-67
2023/05/14 09:09:32;;;;;;;19.58;17.50;;;;;;;;;;5090858;28;20103;-67
2023/05/14 09:11:57;;;;;;;22.73;18.13;;;;;;;;;;5090725;28;20094;-67
2023/05/14 09:14:23;;;;;;;23.38;16.17;;;;;;;;;;5088040;28;20016;-66
2023/05/14 09:16:49;;;;;;;17.15;15.43;;;;;;;;;;5089889;28;20165;-65
2023/05/14 09:19:15;;;;;;;19.52;16.85;;;;;;;;;;5091557;28;20054;-66
2023/05/14 09:21:40;;;;;;;20.45;16.38;;;;;;;;;;5091172;28;20066;-66
2023/05/14 09:24:06;;;;;;;17.45;15.43;;;;;;;;;;5090673;28;20027;-67
2023/05/14 09:26:34;;;;;;;19.05;15.70;;;;;;;;;;5090463;28;20027;-66
2023/05/14 09:29:00;;;;;;;20.83;15.32;;;;;;;;;;5090509;28;20028;-66
2023/05/14 09:31:26;;;;;;;22.95;16.48;;;;;;;;;;5090126;28;20024;-66
2023/05/14 09:33:52;;;;;;;22.73;15.82;;;;;;;;;;5090796;28;20642;-66
2023/05/14 09:36:18;;;;;;;18.95;16.40;;;;;;;;;;5090840;28;20528;-66
2023/05/14 09:38:43;;;;;;;19.80;16.73;;;;;;;;;;5089851;28;20080;-66
2023/05/14 09:41:08;;;;;;;19.70;15.68;;;;;;;;;;5091394;28;20471;-66
2023/05/14 09:43:34;;;;;;;15.95;13.85;;;;;;;;;;5085270;28;20470;-66
2023/05/14 09:45:59;;;;;;;19.17;16.17;;;;;;;;;;5057360;28;20024;-67
2023/05/14 09:48:24;;;;;;;18.52;14.27;;;;;;;;;;5072547;28;20016;-66
2023/05/14 09:50:51;;;;;;;20.17;14.13;;;;;;;;;;5079072;28;20060;-66
2023/05/14 09:53:17;;;;;;;24.00;13.55;;;;;;;;;;5076842;28;20024;-66
2023/05/14 09:55:43;;;;;;;24.08;17.00;;;;;;;;;;5058787;28;20027;-65
2023/05/14 09:58:08;;;;;;;20.90;14.10;;;;;;;;;;5078086;28;20028;-67
2023/05/14 10:00:34;;;;;;;18.67;13.95;;;;;;;;;;5081621;28;20136;-64
2023/05/14 10:03:03;;;;;;;20.33;15.35;;;;;;;;;;5079597;28;20028;-65
2023/05/14 10:05:28;;;;;;;23.02;15.00;;;;;;;;;;5080692;28;20534;-61
2023/05/14 10:07:55;;;;;;;22.83;16.33;;;;;;;;;;5084562;28;20130;-65
2023/05/14 10:10:23;;;;;;;20.67;14.82;;;;;;;;;;5085218;28;20042;-62
2023/05/14 10:12:59;;;;;;;18.48;14.57;;;;;;;;;;5087201;28;20051;-62
2023/05/14 10:15:40;;;;;;;18.52;14.02;;;;;;;;;;5087095;28;20043;-66
2023/05/14 10:18:08;;;;;;;19.50;15.10;;;;;;;;;;5086808;28;20036;-65
2023/05/14 10:20:33;;;;;;;15.60;13.98;;;;;;;;;;5086672;28;20020;-66
2023/05/14 10:23:02;;;;;;;17.42;15.07;;;;;;;;;;5086632;28;20097;-67
2023/05/14 10:25:27;;;;;;;18.45;14.32;;;;;;;;;;5086785;28;20032;-67
2023/05/14 10:27:53;;;;;;;21.00;15.15;;;;;;;;;;5085573;28;20686;-68
2023/05/14 10:30:20;;;;;;;30.10;15.77;;;;;;;;;;5084935;28;20690;-66
2023/05/14 10:32:45;;;;;;;13.57;12.18;;;;;;;;;;5083099;28;20035;-64
2023/05/14 10:35:15;;;;;;;15.20;12.73;;;;;;;;;;5084055;28;20077;-64
2023/05/14 10:37:40;;;;;;;14.15;11.80;;;;;;;;;;5086198;28;20294;-65
2023/05/14 10:40:07;;;;;;;18.83;12.82;;;;;;;;;;5086063;28;20546;-66
2023/05/14 10:42:38;;;;;;;17.75;12.15;;;;;;;;;;5057257;28;20457;-64
2023/05/14 10:45:06;;;;;;;16.17;11.82;;;;;;;;;;5085146;28;20028;-64
2023/05/14 10:47:31;;;;;;;16.20;11.27;;;;;;;;;;5085114;28;20027;-63
2023/05/14 10:49:57;;;;;;;21.40;10.98;;;;;;;;;;5084695;28;20793;-65
2023/05/14 10:52:23;;;;;;;10.55;9.18;;;;;;;;;;5082642;28;20028;-65
2023/05/14 10:54:50;;;;;;;14.77;9.82;;;;;;;;;;5083090;28;20036;-65
2023/05/14 10:57:16;;;;;;;12.95;10.32;;;;;;;;;;5078768;28;20028;-65
2023/05/14 10:59:42;;;;;;;15.57;11.05;;;;;;;;;;5084174;28;20020;-66
2023/05/14 11:02:17;;;;;;;10.80;9.70;;;;;;;;;;5083928;28;20016;-67
2023/05/14 11:04:49;;;;;;;11.13;9.90;;;;;;;;;;5084318;28;20028;-66
2023/05/14 11:07:15;;;;;;;13.15;8.55;;;;;;;;;;5073361;28;20112;-66
2023/05/14 11:09:40;;;;;;;12.50;9.35;;;;;;;;;;5075738;28;20110;-66
2023/05/14 11:12:07;;;;;;;13.60;9.57;;;;;;;;;;5072500;28;20043;-66
2023/05/14 11:14:32;;;;;;;11.32;9.07;;;;;;;;;;5080312;28;20853;-66
2023/05/14 11:16:57;;;;;;;12.15;9.27;;;;;;;;;;5084377;28;20093;-66
2023/05/14 11:19:22;;;;;;;18.15;8.95;;;;;;;;;;5078650;28;20028;-65
2023/05/14 11:21:48;;;;;;;15.37;10.17;;;;;;;;;;5087153;28;20036;-65
2023/05/14 11:24:13;;;;;;;11.93;9.70;;;;;;;;;;5087798;28;20336;-65
2023/05/14 11:26:38;;;;;;;10.43;8.73;;;;;;;;;;5089130;28;20277;-65
2023/05/14 11:29:04;;;;;;;10.50;8.88;;;;;;;;;;5089866;28;20309;-65
2023/05/14 11:31:29;;;;;;;13.55;8.25;;;;;;;;;;5085255;28;20052;-65
2023/05/14 11:33:55;;;;;;;9.90;8.57;;;;;;;;;;5076139;28;20030;-65
2023/05/14 11:36:20;;;;;;;12.25;9.93;;;;;;;;;;5068861;28;20580;-66
2023/05/14 11:38:50;;;;;;;11.30;9.05;;;;;;;;;;5071941;28;20141;-66
2023/05/14 11:41:16;;;;;;;16.60;10.02;;;;;;;;;;5047955;28;20047;-65
2023/05/14 11:43:41;;;;;;;11.00;8.77;;;;;;;;;;5064801;28;20024;-66
2023/05/14 11:46:06;;;;;;;13.48;10.10;;;;;;;;;;5046749;28;20107;-66
2023/05/14 11:48:32;;;;;;;11.82;8.32;;;;;;;;;;5053390;28;20800;-68
2023/05/14 11:50:57;;;;;;;10.20;8.32;;;;;;;;;;5072661;28;20039;-65
2023/05/14 11:53:26;;;;;;;11.70;7.97;;;;;;;;;;5070850;28;20126;-65
2023/05/14 11:55:56;;;;;;;12.02;7.75;;;;;;;;;;5068130;28;20286;-66
2023/05/14 11:58:21;;;;;;;12.15;8.18;;;;;;;;;;5065643;28;20029;-66
2023/05/14 12:00:51;;;;;;;9.85;7.28;;;;;;;;;;5067627;28;20034;-66
2023/05/14 12:03:23;;;;;;;8.88;7.13;;;;;;;;;;5057219;28;20020;-65
2023/05/14 12:05:59;;;;;;;10.27;7.13;;;;;;;;;;5066398;28;20139;-65
2023/05/14 12:08:27;;;;;;;20.40;7.65;;;;;;;;;;5067881;28;20034;-66
2023/05/14 12:10:53;;;;;;;9.40;6.78;;;;;;;;;;5062316;28;20078;-66
2023/05/14 12:13:19;;;;;;;9.48;7.47;;;;;;;;;;5066437;28;20024;-66
2023/05/14 12:15:52;;;;;;;10.55;6.85;;;;;;;;;;5068081;28;20032;-65
2023/05/14 12:18:17;;;;;;;9.77;6.07;;;;;;;;;;5060909;28;20524;-66
2023/05/14 12:20:50;;;;;;;6.83;5.27;;;;;;;;;;5042906;28;20055;-65
2023/05/14 12:23:15;;;;;;;10.23;6.57;;;;;;;;;;5058688;28;21212;-66
2023/05/14 12:25:48;;;;;;;8.75;6.00;;;;;;;;;;5065438;28;20028;-66
2023/05/14 12:28:17;;;;;;;5.97;4.78;;;;;;;;;;5065149;28;20763;-66
2023/05/14 12:30:42;;;;;;;9.98;5.50;;;;;;;;;;5057896;28;20081;-66
2023/05/14 12:33:08;;;;;;;8.90;5.25;;;;;;;;;;5068289;28;20024;-66
2023/05/14 12:35:35;;;;;;;12.25;5.60;;;;;;;;;;5068706;28;20703;-66
2023/05/14 12:38:00;;;;;;;9.80;6.47;;;;;;;;;;5056035;28;20036;-66
2023/05/14 12:40:26;;;;;;;7.72;5.85;;;;;;;;;;5063148;28;20073;-65
2023/05/14 12:42:51;;;;;;;6.93;5.05;;;;;;;;;;5062508;28;20031;-66
2023/05/14 12:45:16;;;;;;;5.47;4.13;;;;;;;;;;5062843;28;20656;-66
2023/05/14 12:47:41;;;;;;;6.32;3.95;;;;;;;;;;5065583;28;20366;-65
2023/05/14 12:50:07;;;;;;;11.13;4.07;;;;;;;;;;5067902;28;20055;-66
2023/05/14 12:52:32;;;;;;;5.95;4.65;;;;;;;;;;5067388;28;20319;-66
2023/05/14 12:54:57;;;;;;;5.88;3.83;;;;;;;;;;5066277;28;20024;-66
2023/05/14 12:57:23;;;;;;;8.63;3.80;;;;;;;;;;5068606;28;20124;-66
2023/05/14 12:59:48;;;;;;;9.60;4.67;;;;;;;;;;5066134;28;20795;-66
2023/05/14 13:02:15;;;;;;;8.83;5.20;;;;;;;;;;5071810;28;20277;-66
2023/05/14 13:04:40;;;;;;;7.80;4.63;;;;;;;;;;5070351;28;20300;-66
2023/05/14 13:07:07;;;;;;;8.10;4.50;;;;;;;;;;5059889;28;20032;-66
2023/05/14 13:09:32;;;;;;;6.45;4.55;;;;;;;;;;5051116;28;20035;-66
2023/05/14 13:11:58;;;;;;;8.50;5.35;;;;;;;;;;5048193;28;20024;-66
2023/05/14 13:14:23;;;;;;;7.47;4.20;;;;;;;;;;5052979;28;20052;-66
2023/05/14 13:16:48;;;;;;;8.75;4.90;;;;;;;;;;5038864;28;20385;-66
2023/05/14 13:19:13;;;;;;;8.25;4.68;;;;;;;;;;5052917;28;20770;-66
2023/05/14 13:21:39;;;;;;;9.90;5.33;;;;;;;;;;5051227;28;20952;-66
2023/05/14 13:24:04;;;;;;;7.35;4.80;;;;;;;;;;5056258;28;20394;-66
2023/05/14 13:26:29;;;;;;;8.60;4.50;;;;;;;;;;5066811;28;20626;-66
2023/05/14 13:28:55;;;;;;;7.32;4.32;;;;;;;;;;5063251;28;20085;-66
2023/05/14 13:31:20;;;;;;;7.27;5.27;;;;;;;;;;5059939;28;20746;-66
2023/05/14 13:33:45;;;;;;;8.90;5.37;;;;;;;;;;5066594;28;20384;-66
2023/05/14 13:36:12;;;;;;;7.45;5.10;;;;;;;;;;5060830;28;20313;-66
2023/05/14 13:38:37;;;;;;;6.18;4.30;;;;;;;;;;5064323;28;20036;-66
2023/05/14 13:41:03;;;;;;;4.93;3.38;;;;;;;;;;5061476;28;20112;-65
2023/05/14 13:43:29;;;;;;;7.60;3.70;;;;;;;;;;5061595;28;20028;-66
2023/05/14 13:45:55;;;;;;;4.15;3.10;;;;;;;;;;5037995;28;20910;-66
2023/05/14 13:48:20;;;;;;;6.65;4.28;;;;;;;;;;5062616;28;20081;-67
2023/05/14 13:50:45;;;;;;;8.37;3.90;;;;;;;;;;5052752;28;20024;-67
2023/05/14 13:53:10;;;;;;;9.10;4.47;;;;;;;;;;5043308;28;20271;-67
2023/05/14 13:55:36;;;;;;;13.43;5.07;;;;;;;;;;5040477;28;20274;-67
2023/05/14 13:58:01;;;;;;;8.20;5.07;;;;;;;;;;5046131;28;21168;-66
2023/05/14 14:00:26;;;;;;;8.20;4.45;;;;;;;;;;5046838;28;20020;-66
2023/05/14 14:02:52;;;;;;;5.60;4.15;;;;;;;;;;5045644;28;20095;-66
2023/05/14 14:05:17;;;;;;;7.78;3.90;;;;;;;;;;5046544;28;20097;-66
2023/05/14 14:07:42;;;;;;;6.97;4.50;;;;;;;;;;5040950;28;20802;-66
2023/05/14 14:10:08;;;;;;;7.33;5.27;;;;;;;;;;5045835;28;20047;-66
2023/05/14 14:12:33;;;;;;;12.90;5.18;;;;;;;;;;5046491;28;20273;-66