Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;84.57;38.58;;;4.20;88.20;;;;;;5054369;28;20060;-69
2022/01/26 00:08:02;;;;;;;84.20;36.50;;;4.20;88.10;;;;;;5048812;28;20048;-69
2022/01/26 00:10:28;;;;;;;92.10;39.15;;;4.30;88.10;;;;;;5047924;28;20055;-70
2022/01/26 00:12:54;;;;;;;93.75;38.15;;;4.20;88.10;;;;;;5031348;28;20040;-70
2022/01/26 00:15:20;;;;;;;96.05;39.75;;;4.30;88.00;;;;;;5065080;28;20098;-70
2022/01/26 00:17:46;;;;;;;82.22;36.83;;;4.20;88.00;;;;;;5049006;28;20121;-69
2022/01/26 00:28:07;;;;;;;81.55;37.55;;;4.20;88.00;;;;;;5049110;28;20066;-69
2022/01/26 00:38:37;;;;;;;82.85;38.80;;;4.20;88.30;;;;;;5048048;28;20049;-69
2022/01/26 00:41:07;;;;;;;89.53;39.83;;;4.10;88.10;;;;;;5049166;28;20591;-70
2022/01/26 00:43:34;;;;;;;87.00;37.42;;;4.10;88.40;;;;;;5047203;28;20048;-69
2022/01/26 00:46:01;;;;;;;81.00;38.60;;;4.10;88.30;;;;;;5048280;28;20056;-69
2022/01/26 00:48:30;;;;;;;84.63;39.72;;;4.10;88.30;;;;;;5047778;28;20128;-70
2022/01/26 00:51:00;;;;;;;78.95;37.33;;;4.10;88.20;;;;;;5048289;28;20052;-69
2022/01/26 00:53:32;;;;;;;74.97;35.92;;;4.10;88.30;;;;;;5046991;28;20056;-69
2022/01/26 00:55:58;;;;;;;79.22;37.67;;;4.10;88.20;;;;;;5047834;28;20045;-69
2022/01/26 00:58:24;;;;;;;73.18;37.20;;;4.20;87.90;;;;;;5048134;28;20075;-69
2022/01/26 01:00:49;;;;;;;71.25;35.85;;;4.10;87.90;;;;;;5050521;28;20060;-69
2022/01/26 01:03:15;;;;;;;77.20;37.67;;;4.20;87.80;;;;;;5052359;28;20041;-70
2022/01/26 01:05:51;;;;;;;70.45;35.42;;;4.10;88.00;;;;;;5052558;28;20148;-69
2022/01/26 01:08:20;;;;;;;68.82;34.35;;;4.10;87.80;;;;;;5051486;28;20049;-69
2022/01/26 01:10:48;;;;;;;66.30;36.10;;;4.10;87.90;;;;;;5051687;28;20073;-69
2022/01/26 01:13:18;;;;;;;67.78;37.05;;;4.10;87.90;;;;;;5052364;28;20099;-70
2022/01/26 01:15:45;;;;;;;71.88;36.88;;;4.10;87.80;;;;;;5052071;28;20035;-69
2022/01/26 01:34:19;;;;;;;62.58;33.33;;;4.00;86.80;;;;;;5021455;28;20141;-69
2022/01/26 01:36:49;;;;;;;69.35;33.58;;;4.00;86.60;;;;;;5044060;28;20049;-70
2022/01/26 01:39:15;;;;;;;69.28;33.08;;;4.00;86.90;;;;;;5050742;28;20079;-70
2022/01/26 01:41:42;;;;;;;59.70;32.08;;;4.00;86.80;;;;;;5051824;28;20094;-70
2022/01/26 01:44:09;;;;;;;72.38;34.25;;;4.00;86.80;;;;;;5051674;28;20061;-70
2022/01/26 01:46:36;;;;;;;57.78;32.85;;;4.00;86.60;;;;;;5050542;28;20098;-70
2022/01/26 01:49:04;;;;;;;61.00;31.55;;;4.10;86.60;;;;;;5050952;28;20068;-69
2022/01/26 01:51:34;;;;;;;59.17;30.67;;;4.10;86.70;;;;;;5050074;28;20090;-69
2022/01/26 01:54:00;;;;;;;58.67;30.10;;;4.00;86.50;;;;;;5050946;28;20049;-69
2022/01/26 01:56:26;;;;;;;57.13;29.50;;;4.00;86.50;;;;;;5051074;28;20110;-70
2022/01/26 01:58:58;;;;;;;56.25;30.45;;;4.10;86.50;;;;;;5050759;28;20822;-70
2022/01/26 02:01:24;;;;;;;57.47;32.17;;;4.10;86.60;;;;;;5045996;28;20044;-69
2022/01/26 02:03:50;;;;;;;58.22;30.45;;;4.10;86.50;;;;;;5049802;28;20493;-69
2022/01/26 02:06:16;;;;;;;61.45;32.00;;;4.20;86.50;;;;;;5051695;28;20055;-69
2022/01/26 02:08:42;;;;;;;55.25;29.95;;;4.20;86.50;;;;;;5049542;28;20405;-70
2022/01/26 02:11:10;;;;;;;62.17;31.73;;;4.20;86.40;;;;;;5031824;28;20040;-70
2022/01/26 02:13:53;;;;;;;59.15;32.90;;;4.20;86.30;;;;;;5050969;28;20485;-70
2022/01/26 02:16:29;;;;;;;61.05;32.53;;;4.20;86.10;;;;;;5051331;28;20053;-69
2022/01/26 02:52:26;;;;;;;60.97;33.00;;;4.30;85.30;;;;;;5050057;28;20382;-69
2022/01/26 02:55:20;;;;;;;64.65;34.47;;;4.30;85.10;;;;;;5050298;28;20040;-70
2022/01/26 03:00:39;;;;;;;66.55;33.03;;;4.30;85.30;;;;;;5049418;28;20065;-70
2022/01/26 03:03:16;;;;;;;63.42;33.85;;;4.30;85.30;;;;;;5049194;28;20067;-70
2022/01/26 03:05:51;;;;;;;65.18;33.03;;;4.40;85.20;;;;;;5049944;28;20040;-70
2022/01/26 03:08:18;;;;;;;64.90;31.38;;;4.30;85.20;;;;;;5048188;28;20048;-70
2022/01/26 03:10:49;;;;;;;69.68;32.03;;;4.40;85.30;;;;;;5048676;28;20186;-70
2022/01/26 03:13:20;;;;;;;60.97;32.70;;;4.40;85.30;;;;;;5049640;28;20067;-70
2022/01/26 03:15:52;;;;;;;57.60;30.70;;;4.40;85.20;;;;;;5049378;28;20045;-70
2022/01/26 03:20:45;;;;;;;59.13;30.17;;;4.40;85.10;;;;;;5049595;28;20159;-70
2022/01/26 03:28:58;;;;;;;61.40;32.33;;;4.40;85.20;;;;;;5037736;28;20122;-70
2022/01/26 03:36:18;;;;;;;67.25;31.73;;;4.40;85.00;;;;;;5061860;28;20092;-70
2022/01/26 03:38:48;;;;;;;63.67;33.83;;;4.40;84.90;;;;;;5061470;28;20056;-70
2022/01/26 03:41:33;;;;;;;64.63;32.05;;;4.40;84.90;;;;;;5050189;28;20045;-69
2022/01/26 03:43:59;;;;;;;61.80;33.50;;;4.40;85.00;;;;;;5049377;28;20469;-69
2022/01/26 03:46:25;;;;;;;72.10;34.20;;;4.30;85.00;;;;;;5050061;28;20047;-70
2022/01/26 03:48:51;;;;;;;63.95;34.20;;;4.30;85.10;;;;;;5050408;28;20131;-69
2022/01/26 03:51:16;;;;;;;60.13;32.15;;;4.30;85.10;;;;;;5049213;28;20044;-69
2022/01/26 03:53:42;;;;;;;59.05;31.30;;;4.30;85.10;;;;;;5049564;28;20520;-69
2022/01/26 03:56:07;;;;;;;65.32;34.15;;;4.30;85.10;;;;;;5049544;28;20514;-69
2022/01/26 03:58:33;;;;;;;66.63;31.98;;;4.30;85.10;;;;;;5049549;28;20048;-69
2022/01/26 04:00:59;;;;;;;58.30;31.33;;;4.30;85.20;;;;;;5049550;28;20049;-70
2022/01/26 04:03:25;;;;;;;59.60;30.98;;;4.40;85.20;;;;;;5049830;28;20055;-69
2022/01/26 04:05:50;;;;;;;63.97;30.67;;;4.30;85.30;;;;;;5047759;28;20048;-70
2022/01/26 04:08:25;;;;;;;62.78;30.33;;;4.30;85.40;;;;;;5048988;28;20075;-70
2022/01/26 04:13:34;;;;;;;65.70;28.27;;;4.30;85.50;;;;;;5047994;28;20141;-70
2022/01/26 04:16:00;;;;;;;61.03;28.52;;;4.30;85.70;;;;;;5049133;28;20159;-70
2022/01/26 04:18:33;;;;;;;61.88;29.40;;;4.30;85.70;;;;;;5048904;28;20410;-70
2022/01/26 04:21:04;;;;;;;60.00;29.88;;;4.30;85.70;;;;;;5047942;28;20052;-70
2022/01/26 04:25:58;;;;;;;60.03;28.27;;;4.30;85.80;;;;;;5048753;28;20041;-70
2022/01/26 04:28:31;;;;;;;65.97;29.42;;;4.30;85.80;;;;;;5048961;28;20111;-70
2022/01/26 04:30:56;;;;;;;57.85;29.33;;;4.30;85.80;;;;;;5047503;28;20098;-70
2022/01/26 04:33:22;;;;;;;69.72;31.20;;;4.30;85.80;;;;;;5048775;28;20044;-70
2022/01/26 04:35:48;;;;;;;64.82;31.00;;;4.30;85.80;;;;;;5048640;28;20106;-70
2022/01/26 04:38:34;;;;;;;68.07;28.55;;;4.30;85.80;;;;;;5048511;28;20446;-70
2022/01/26 04:41:26;;;;;;;60.97;28.83;;;4.20;85.80;;;;;;5049175;28;20092;-69
2022/01/26 04:43:57;;;;;;;63.13;29.75;;;4.20;85.80;;;;;;5043556;28;20048;-70
2022/01/26 04:46:24;;;;;;;57.70;28.58;;;4.20;85.90;;;;;;5048512;28;20041;-70
2022/01/26 04:48:50;;;;;;;67.78;30.95;;;4.20;85.90;;;;;;5048497;28;20098;-70
2022/01/26 04:51:16;;;;;;;62.28;29.52;;;4.20;85.90;;;;;;5048826;28;20045;-70
2022/01/26 04:53:41;;;;;;;69.25;28.63;;;4.20;85.90;;;;;;5048843;28;20052;-70
2022/01/26 04:56:07;;;;;;;74.05;32.15;;;4.20;85.90;;;;;;5049015;28;20490;-70
2022/01/26 04:58:33;;;;;;;60.40;27.27;;;4.20;85.90;;;;;;5046331;28;20044;-70
2022/01/26 05:00:58;;;;;;;68.65;31.17;;;4.20;85.90;;;;;;5046747;28;20060;-70
2022/01/26 05:03:24;;;;;;;63.70;29.55;;;4.20;85.90;;;;;;5048285;28;21153;-70
2022/01/26 05:05:49;;;;;;;65.82;29.05;;;4.20;85.80;;;;;;5048112;28;20072;-70
2022/01/26 05:08:15;;;;;;;68.60;31.88;;;4.20;85.80;;;;;;5048432;28;20406;-70
2022/01/26 05:10:43;;;;;;;69.22;31.27;;;4.20;85.70;;;;;;5048949;28;20039;-70
2022/01/26 05:13:11;;;;;;;63.47;30.17;;;4.10;85.80;;;;;;5048439;28;20083;-70
2022/01/26 05:15:37;;;;;;;71.05;31.92;;;4.10;85.90;;;;;;5048974;28;20044;-70
2022/01/26 05:18:05;;;;;;;63.80;30.48;;;4.10;86.00;;;;;;5048719;28;20401;-69
2022/01/26 05:20:32;;;;;;;68.22;33.15;;;4.10;85.90;;;;;;5048882;28;20052;-70
2022/01/26 05:22:57;;;;;;;67.88;30.88;;;4.10;86.00;;;;;;5050634;28;20049;-70
2022/01/26 05:25:23;;;;;;;69.97;30.70;;;4.10;86.00;;;;;;5057842;28;20048;-70
2022/01/26 05:27:48;;;;;;;71.72;31.55;;;4.10;86.00;;;;;;5047542;28;20037;-69
2022/01/26 05:30:15;;;;;;;62.38;29.35;;;4.10;86.00;;;;;;5048565;28;20072;-69
2022/01/26 05:32:40;;;;;;;62.22;31.60;;;4.20;86.00;;;;;;5048417;28;20051;-70
2022/01/26 05:35:07;;;;;;;67.35;31.52;;;4.10;86.00;;;;;;5047539;28;20159;-69
2022/01/26 05:37:32;;;;;;;66.97;32.85;;;4.10;86.10;;;;;;5047368;28;20138;-69
2022/01/26 05:39:58;;;;;;;61.40;30.98;;;4.10;86.10;;;;;;5048687;28;20076;-69
2022/01/26 05:42:24;;;;;;;71.03;33.15;;;4.00;86.30;;;;;;5048681;28;20128;-69
2022/01/26 05:44:50;;;;;;;62.47;31.35;;;4.00;86.30;;;;;;5048088;28;20135;-69
2022/01/26 05:47:19;;;;;;;67.72;31.60;;;4.10;86.10;;;;;;5051424;28;20160;-69
2022/01/26 05:49:45;;;;;;;69.72;32.22;;;4.10;86.00;;;;;;5051903;28;20493;-69
2022/01/26 05:52:11;;;;;;;65.13;31.95;;;4.00;86.00;;;;;;5049345;28;20047;-69
2022/01/26 05:54:37;;;;;;;68.47;34.47;;;4.10;86.10;;;;;;5051549;28;20395;-69
2022/01/26 05:57:03;;;;;;;72.05;34.42;;;4.00;86.30;;;;;;5051847;28;20049;-69
2022/01/26 05:59:29;;;;;;;68.38;32.45;;;4.00;86.30;;;;;;5051457;28;20041;-69
2022/01/26 06:01:56;;;;;;;71.18;33.92;;;4.10;86.30;;;;;;5051521;28;20052;-68
2022/01/26 06:04:23;;;;;;;70.60;34.28;;;4.10;86.40;;;;;;5051822;28;20504;-69
2022/01/26 06:06:51;;;;;;;70.15;36.13;;;4.10;86.50;;;;;;5050463;28;20056;-68
2022/01/26 06:09:17;;;;;;;72.32;36.03;;;4.00;86.70;;;;;;5051065;28;20037;-68
2022/01/26 06:11:42;;;;;;;66.63;33.85;;;3.90;86.90;;;;;;5051851;28;20041;-69
2022/01/26 06:14:08;;;;;;;68.10;33.58;;;3.90;86.90;;;;;;5051681;28;20453;-68
2022/01/26 06:16:33;;;;;;;69.57;35.03;;;4.00;87.00;;;;;;5050699;28;20053;-69
2022/01/26 06:18:59;;;;;;;68.60;34.17;;;4.00;87.10;;;;;;5049587;28;20402;-66
2022/01/26 06:21:25;;;;;;;69.97;35.92;;;4.00;87.10;;;;;;5052015;28;20067;-68
2022/01/26 06:23:50;;;;;;;69.50;34.63;;;4.00;87.30;;;;;;5050828;28;20041;-69
2022/01/26 06:26:16;;;;;;;75.97;39.30;;;4.10;87.30;;;;;;5050419;28;20072;-69
2022/01/26 06:28:42;;;;;;;77.38;40.00;;;4.00;87.20;;;;;;5051699;28;20037;-69
2022/01/26 06:31:11;;;;;;;72.65;36.00;;;4.00;87.30;;;;;;5060174;28;20127;-68
2022/01/26 06:33:39;;;;;;;78.18;38.90;;;4.10;87.10;;;;;;5071356;28;20482;-69
2022/01/26 06:36:05;;;;;;;73.28;38.55;;;4.10;87.30;;;;;;5051060;28;20118;-70
2022/01/26 06:38:31;;;;;;;79.13;38.03;;;4.10;87.10;;;;;;5053910;28;20060;-68
2022/01/26 06:40:58;;;;;;;78.35;37.50;;;4.10;87.10;;;;;;5049339;28;20056;-70
2022/01/26 06:43:27;;;;;;;74.40;38.55;;;4.10;87.30;;;;;;5053012;28;20044;-69
2022/01/26 06:46:01;;;;;;;78.68;39.47;;;4.10;87.20;;;;;;5057713;28;20494;-70
2022/01/26 06:48:47;;;;;;;77.85;39.15;;;4.10;87.40;;;;;;5051307;28;20493;-69
2022/01/26 06:51:13;;;;;;;79.82;38.60;;;4.10;87.40;;;;;;5041889;28;20136;-70
2022/01/26 06:53:39;;;;;;;79.57;39.70;;;4.60;88.50;;;;;;5060491;28;20040;-70
2022/01/26 06:56:05;;;;;;;53.03;27.83;;;4.50;87.20;;;;;;5049559;28;20045;-71
2022/01/26 06:58:31;;;;;;;73.93;37.47;;;4.60;89.50;;;;;;5049180;28;20037;-73
2022/01/26 07:00:57;;;;;;;77.60;39.15;;;5.30;88.50;;;;;;5050693;28;20124;-69
2022/01/26 07:03:24;;;;;;;78.43;38.03;;;5.10;86.90;;;;;;5049585;28;20053;-70
2022/01/26 07:05:49;;;;;;;85.10;39.08;;;5.00;86.30;;;;;;5049914;28;20053;-70
2022/01/26 07:08:15;;;;;;;77.43;37.72;;;4.80;86.20;;;;;;5050605;28;20506;-70
2022/01/26 07:10:42;;;;;;;79.05;37.40;;;4.70;86.40;;;;;;5049909;28;20445;-71
2022/01/26 07:13:08;;;;;;;75.93;37.67;;;4.60;86.40;;;;;;5050529;28;20049;-70
2022/01/26 07:23:44;;;;;;;71.70;37.85;;;4.30;87.20;;;;;;5045929;28;20076;-68
2022/01/26 07:26:09;;;;;;;73.45;36.53;;;4.20;87.20;;;;;;5050634;28;20481;-68
2022/01/26 07:28:38;;;;;;;69.95;37.22;;;4.30;87.10;;;;;;5050593;28;20080;-67
2022/01/26 07:31:04;;;;;;;66.60;32.20;;;4.30;86.70;;;;;;5050354;28;20095;-67
2022/01/26 07:33:31;;;;;;;64.57;34.95;;;4.30;86.80;;;;;;5050171;28;20486;-67
2022/01/26 07:35:57;;;;;;;60.97;32.72;;;4.30;86.40;;;;;;5054089;28;20029;-67
2022/01/26 07:38:25;;;;;;;67.15;33.47;;;4.20;86.00;;;;;;5062197;28;20052;-68
2022/01/26 07:40:51;;;;;;;62.72;33.75;;;4.30;85.80;;;;;;5051685;28;20140;-68
2022/01/26 07:43:17;;;;;;;67.47;35.72;;;4.20;85.90;;;;;;5050892;28;20128;-67
2022/01/26 07:45:43;;;;;;;66.20;34.55;;;4.20;85.90;;;;;;5050789;28;20037;-67
2022/01/26 07:48:08;;;;;;;59.38;31.80;;;4.20;85.80;;;;;;5049366;28;20378;-67
2022/01/26 07:50:34;;;;;;;61.13;32.80;;;4.20;85.60;;;;;;5052152;28;20039;-67
2022/01/26 07:53:03;;;;;;;61.00;32.80;;;4.20;85.60;;;;;;5050783;28;20079;-68
2022/01/26 07:55:30;;;;;;;57.75;31.58;;;4.20;85.60;;;;;;5053299;28;20052;-69
2022/01/26 07:57:56;;;;;;;62.83;31.90;;;4.20;85.20;;;;;;5049574;28;20503;-67
2022/01/26 08:00:26;;;;;;;69.28;33.35;;;4.30;85.20;;;;;;5050417;28;20072;-66
2022/01/26 08:02:52;;;;;;;65.60;33.13;;;4.20;84.80;;;;;;5058795;28;20053;-67
2022/01/26 08:05:18;;;;;;;63.38;33.40;;;4.20;85.20;;;;;;5047680;28;20053;-66
2022/01/26 08:07:44;;;;;;;65.68;34.17;;;4.30;85.20;;;;;;5048497;28;20044;-66
2022/01/26 08:10:11;;;;;;;65.15;33.15;;;4.20;85.10;;;;;;5048509;28;20044;-66
2022/01/26 08:12:37;;;;;;;60.50;32.30;;;4.20;85.20;;;;;;5047788;28;20059;-66
2022/01/26 08:15:04;;;;;;;63.75;34.55;;;4.30;85.30;;;;;;5049135;28;20130;-65
2022/01/26 08:17:30;;;;;;;71.35;35.45;;;4.30;85.20;;;;;;5049452;28;20041;-66
2022/01/26 08:19:56;;;;;;;65.15;34.33;;;4.30;85.40;;;;;;5049336;28;20033;-67
2022/01/26 08:22:25;;;;;;;72.95;35.63;;;4.30;85.30;;;;;;5049556;28;20477;-66
2022/01/26 08:24:51;;;;;;;70.35;34.55;;;4.30;85.40;;;;;;5048635;28;20160;-66
2022/01/26 08:27:19;;;;;;;66.65;35.60;;;4.30;85.50;;;;;;5049328;28;20535;-66
2022/01/26 08:29:49;;;;;;;66.07;33.22;;;4.30;85.40;;;;;;5047965;28;20049;-66
2022/01/26 08:32:15;;;;;;;67.43;37.03;;;4.40;85.40;;;;;;5048462;28;20052;-65
2022/01/26 08:34:41;;;;;;;68.05;34.58;;;4.30;85.00;;;;;;5046697;28;20040;-66
2022/01/26 08:37:07;;;;;;;75.00;36.20;;;4.40;85.50;;;;;;5048730;28;20051;-65
2022/01/26 08:39:33;;;;;;;71.63;36.05;;;4.40;85.50;;;;;;5047455;28;20526;-65
2022/01/26 08:42:00;;;;;;;67.85;35.90;;;4.40;85.40;;;;;;5048483;28;20048;-65
2022/01/26 08:44:26;;;;;;;71.03;36.10;;;4.40;85.50;;;;;;5046775;28;20571;-65
2022/01/26 08:46:53;;;;;;;86.43;38.80;;;4.30;85.70;;;;;;5048057;28;20041;-65
2022/01/26 08:49:18;;;;;;;74.22;38.08;;;4.40;85.80;;;;;;5048834;28;20056;-65
2022/01/26 08:51:44;;;;;;;83.30;39.55;;;4.40;85.80;;;;;;5048777;28;20045;-65
2022/01/26 08:54:11;;;;;;;74.03;36.88;;;4.40;86.10;;;;;;5048550;28;20041;-65
2022/01/26 08:56:37;;;;;;;75.38;36.22;;;4.40;86.30;;;;;;5048832;28;20550;-65
2022/01/26 08:59:03;;;;;;;87.55;40.03;;;4.40;86.50;;;;;;5049070;28;20041;-65
2022/01/26 09:01:29;;;;;;;79.40;40.03;;;4.40;86.50;;;;;;5047856;28;20061;-65
2022/01/26 09:03:55;;;;;;;81.78;37.45;;;4.40;86.40;;;;;;5047157;28;20132;-65
2022/01/26 09:06:21;;;;;;;86.30;40.97;;;4.40;86.40;;;;;;5029103;28;20512;-65
2022/01/26 09:08:52;;;;;;;85.30;41.92;;;4.50;86.50;;;;;;5048126;28;20056;-65
2022/01/26 09:11:21;;;;;;;82.38;38.80;;;4.40;86.70;;;;;;5048505;28;20056;-65
2022/01/26 09:13:55;;;;;;;79.07;36.00;;;4.40;86.50;;;;;;5030422;28;20048;-66
2022/01/26 09:16:23;;;;;;;75.05;35.47;;;4.40;86.50;;;;;;5028667;28;20053;-65
2022/01/26 09:18:56;;;;;;;75.93;38.60;;;4.50;86.40;;;;;;5039405;28;20048;-65
2022/01/26 09:21:24;;;;;;;75.75;38.50;;;4.50;86.30;;;;;;5050567;28;20048;-65
2022/01/26 09:23:49;;;;;;;80.32;42.65;;;4.40;86.30;;;;;;5050865;28;20047;-65
2022/01/26 09:26:15;;;;;;;82.25;38.92;;;4.40;86.30;;;;;;5051294;28;20037;-66
2022/01/26 09:28:41;;;;;;;82.78;38.63;;;4.40;86.60;;;;;;5051407;28;20084;-66
2022/01/26 09:31:07;;;;;;;81.78;38.42;;;4.50;86.30;;;;;;5052214;28;20094;-66
2022/01/26 09:33:33;;;;;;;75.35;36.42;;;4.50;86.40;;;;;;5052283;28;20068;-66
2022/01/26 09:35:58;;;;;;;68.38;36.08;;;4.50;86.50;;;;;;5051682;28;20127;-66
2022/01/26 09:38:24;;;;;;;77.45;38.40;;;4.50;86.60;;;;;;5051976;28;20048;-66
2022/01/26 09:40:50;;;;;;;78.60;36.92;;;4.50;86.50;;;;;;5032805;28;20069;-67
2022/01/26 09:43:17;;;;;;;73.03;36.33;;;4.50;86.60;;;;;;5050818;28;20053;-66
2022/01/26 09:45:45;;;;;;;71.13;35.20;;;4.50;86.30;;;;;;5050805;28;20047;-66
2022/01/26 09:48:12;;;;;;;77.13;34.65;;;4.60;86.10;;;;;;5050553;28;20044;-66
2022/01/26 09:50:42;;;;;;;66.40;31.90;;;4.50;86.10;;;;;;5051808;28;20045;-66
2022/01/26 09:53:10;;;;;;;65.03;31.83;;;4.40;86.20;;;;;;5051878;28;20120;-66
2022/01/26 09:55:36;;;;;;;73.18;34.53;;;4.50;86.20;;;;;;5051436;28;20037;-66
2022/01/26 09:58:02;;;;;;;61.60;31.23;;;4.50;86.20;;;;;;5051417;28;20127;-66
2022/01/26 10:00:29;;;;;;;61.80;30.13;;;4.60;86.20;;;;;;5051292;28;20076;-66
2022/01/26 10:03:05;;;;;;;60.47;30.00;;;4.60;85.90;;;;;;5051428;28;20057;-66
2022/01/26 10:05:44;;;;;;;59.58;30.13;;;4.60;86.00;;;;;;5050128;28;20051;-65
2022/01/26 10:16:09;;;;;;;64.38;32.17;;;4.70;85.70;;;;;;5051194;28;20059;-66
2022/01/26 10:18:35;;;;;;;61.78;30.25;;;4.70;85.80;;;;;;5050944;28;20041;-67
2022/01/26 10:21:03;;;;;;;62.72;32.42;;;4.70;85.90;;;;;;5050400;28;20048;-66
2022/01/26 10:23:39;;;;;;;67.70;32.53;;;4.60;85.80;;;;;;5047490;28;20119;-67
2022/01/26 10:26:12;;;;;;;61.00;30.60;;;4.60;86.00;;;;;;5050086;28;20401;-67
2022/01/26 10:28:53;;;;;;;68.43;32.67;;;4.70;86.00;;;;;;5049557;28;20051;-65
2022/01/26 10:31:24;;;;;;;68.68;33.33;;;4.70;85.90;;;;;;5048653;28;20041;-66
2022/01/26 10:34:06;;;;;;;65.63;31.45;;;4.70;86.10;;;;;;5049488;28;20615;-66
2022/01/26 10:36:48;;;;;;;69.97;32.00;;;4.70;86.10;;;;;;5050458;28;20044;-65
2022/01/26 10:41:54;;;;;;;59.65;29.50;;;4.70;86.10;;;;;;5045318;28;20417;-69
2022/01/26 10:45:01;;;;;;;67.10;31.60;;;5.20;86.90;;;;;;5050606;28;20459;-66
2022/01/26 10:47:33;;;;;;;53.40;29.70;;;5.50;85.40;;;;;;5041722;28;20118;-66
2022/01/26 10:50:30;;;;;;;67.60;32.42;;;5.40;84.30;;;;;;5049685;28;20045;-65
2022/01/26 10:53:11;;;;;;;52.17;28.05;;;5.20;84.50;;;;;;5030886;28;20111;-66
2022/01/26 10:55:38;;;;;;;59.65;29.35;;;5.10;84.90;;;;;;5048157;28;20120;-65
2022/01/26 10:58:05;;;;;;;56.25;29.63;;;5.00;85.10;;;;;;5047432;28;20084;-66
2022/01/26 11:00:36;;;;;;;64.85;31.52;;;5.00;85.30;;;;;;5048477;28;20080;-66
2022/01/26 11:03:02;;;;;;;58.92;30.75;;;5.00;85.40;;;;;;5049340;28;20321;-66
2022/01/26 11:05:28;;;;;;;60.85;31.73;;;4.90;85.70;;;;;;5030788;28;20125;-66
2022/01/26 11:07:56;;;;;;;57.55;30.27;;;4.90;85.70;;;;;;5048168;28;20166;-66
2022/01/26 11:10:30;;;;;;;61.45;29.58;;;5.00;85.80;;;;;;5050315;28;20037;-66
2022/01/26 11:12:55;;;;;;;59.03;30.80;;;4.90;85.70;;;;;;5048847;28;20033;-66
2022/01/26 11:15:23;;;;;;;52.45;27.85;;;4.90;86.00;;;;;;5048931;28;20520;-66
2022/01/26 11:17:49;;;;;;;61.35;30.10;;;4.90;85.90;;;;;;5042500;28;20041;-66
2022/01/26 11:20:21;;;;;;;66.60;30.38;;;5.00;85.80;;;;;;5047295;28;20048;-66
2022/01/26 11:22:55;;;;;;;55.78;30.48;;;4.90;85.90;;;;;;5049494;28;20077;-65
2022/01/26 11:25:22;;;;;;;58.75;29.48;;;4.90;86.20;;;;;;5049232;28;20033;-66
2022/01/26 11:27:48;;;;;;;58.08;29.92;;;4.90;86.50;;;;;;5049934;28;20037;-66
2022/01/26 11:30:29;;;;;;;54.28;30.77;;;4.90;86.40;;;;;;5051291;28;20048;-66
2022/01/26 11:33:01;;;;;;;59.78;30.52;;;4.90;86.40;;;;;;5049655;28;20037;-66
2022/01/26 11:35:37;;;;;;;55.67;29.67;;;5.00;86.30;;;;;;5038733;28;20068;-66
2022/01/26 11:38:27;;;;;;;57.70;28.42;;;4.90;86.50;;;;;;5049864;28;20047;-66
2022/01/26 11:46:30;;;;;;;54.45;29.13;;;4.90;86.80;;;;;;5048952;28;20052;-66
2022/01/26 11:49:11;;;;;;;54.15;28.20;;;4.90;86.60;;;;;;5049332;28;20107;-66
2022/01/26 11:51:45;;;;;;;60.78;27.52;;;5.10;86.50;;;;;;5031376;28;20051;-66
2022/01/26 11:54:15;;;;;;;61.80;31.77;;;5.10;86.50;;;;;;5047896;28;20052;-66
2022/01/26 11:56:58;;;;;;;59.17;30.63;;;5.10;86.50;;;;;;5048371;28;20131;-66
2022/01/26 11:59:25;;;;;;;;;;;5.10;86.60;;;;;;5049149;28;20056;-66
2022/01/26 12:01:59;;;;;;;58.38;28.85;;;5.10;86.50;;;;;;5049398;28;19927;-66
2022/01/26 12:04:25;;;;;;;64.60;32.28;;;5.20;86.50;;;;;;5047668;28;20132;-66
2022/01/26 12:06:58;;;;;;;61.95;30.42;;;5.20;86.50;;;;;;5048242;28;20505;-65
2022/01/26 12:09:24;;;;;;;49.95;27.48;;;5.20;86.10;;;;;;5048012;28;20056;-65
2022/01/26 12:11:55;;;;;;;66.25;29.85;;;5.20;86.40;;;;;;5047274;28;20045;-66
2022/01/26 12:14:22;;;;;;;61.60;30.60;;;5.20;86.50;;;;;;5047997;28;20456;-66
2022/01/26 12:16:51;;;;;;;58.67;30.88;;;5.20;86.50;;;;;;5048039;28;20041;-65
2022/01/26 12:19:36;;;;;;;65.55;30.48;;;5.30;86.40;;;;;;5047439;28;20071;-66
2022/01/26 12:36:30;;;;;;;59.13;29.30;;;5.40;86.20;;;;;;5044218;28;20145;-65
2022/01/26 12:38:57;;;;;;;62.15;28.75;;;5.30;86.30;;;;;;5047383;28;20052;-66
2022/01/26 12:41:35;;;;;;;56.75;27.50;;;5.40;86.50;;;;;;5046619;28;20095;-65
2022/01/26 12:44:12;;;;;;;62.95;29.67;;;5.30;86.70;;;;;;5048111;28;20036;-65
2022/01/26 12:46:39;;;;;;;54.50;28.70;;;5.40;86.60;;;;;;5047752;28;20066;-66
2022/01/26 12:49:13;;;;;;;66.15;29.92;;;5.50;86.60;;;;;;5047736;28;20045;-66
2022/01/26 12:51:47;;;;;;;60.95;30.77;;;5.40;86.40;;;;;;5047421;28;20041;-66
2022/01/26 12:54:14;;;;;;;59.17;29.08;;;5.40;86.90;;;;;;5048203;28;20075;-66
2022/01/26 12:56:40;;;;;;;60.95;28.35;;;5.50;86.70;;;;;;5050797;28;20131;-67
2022/01/26 12:59:15;;;;;;;63.33;27.30;;;5.40;86.50;;;;;;5051895;28;20136;-67
2022/01/26 13:01:42;;;;;;;52.00;26.25;;;5.50;86.50;;;;;;5050776;28;20067;-67
2022/01/26 13:04:11;;;;;;;55.78;26.30;;;5.40;86.60;;;;;;5051492;28;20406;-66
2022/01/26 13:06:46;;;;;;;55.25;25.67;;;5.50;86.70;;;;;;5052548;28;20433;-67
2022/01/26 13:09:19;;;;;;;51.03;25.90;;;5.60;86.60;;;;;;5051579;28;20050;-67
2022/01/26 13:11:47;;;;;;;57.60;27.20;;;5.60;86.40;;;;;;5050294;28;20063;-67
2022/01/26 13:14:23;;;;;;;54.85;26.15;;;5.50;86.60;;;;;;5050513;28;20107;-68
2022/01/26 13:22:47;;;;;;;53.88;27.70;;;5.60;86.60;;;;;;5051721;28;20147;-68
2022/01/26 13:36:07;;;;;;;49.75;24.80;;;5.60;86.20;;;;;;5051551;28;20053;-68
2022/01/26 13:41:26;;;;;;;51.63;26.73;;;5.60;86.50;;;;;;5050584;28;20049;-68
2022/01/26 13:44:32;;;;;;;52.70;26.85;;;5.70;86.50;;;;;;5051209;28;20251;-68
2022/01/26 13:57:46;;;;;;;66.80;27.10;;;5.60;87.00;;;;;;5030373;28;20091;-68
2022/01/26 14:00:06;;;;;;;58.92;28.60;;;5.60;87.20;;;;;;5045079;28;20107;-67
2022/01/26 14:02:34;;;;;;;52.30;26.75;;;5.60;87.50;;;;;;5060827;28;20076;-68
2022/01/26 14:04:59;;;;;;;57.30;27.50;;;5.60;87.50;;;;;;5054025;28;20254;-68
2022/01/26 14:07:27;;;;;;;53.45;23.50;;;5.60;87.60;;;;;;5050386;28;20037;-68
2022/01/26 14:09:53;;;;;;;56.15;24.88;;;5.60;87.80;;;;;;5050374;28;20037;-70
2022/01/26 14:12:27;;;;;;;51.47;26.05;;;5.60;87.70;;;;;;5066786;28;20047;-69
2022/01/26 14:14:56;;;;;;;56.92;25.80;;;5.60;87.60;;;;;;5046357;28;20041;-69
2022/01/26 14:20:19;;;;;;;;;;;5.60;87.70;;;;;;5044825;28;20122;-69
2022/01/26 14:25:53;;;;;;;53.60;26.58;;;5.60;88.00;;;;;;5043804;28;20068;-68
2022/01/26 14:28:21;;;;;;;60.13;26.98;;;5.60;87.80;;;;;;5048872;28;20045;-69
2022/01/26 14:31:12;;;;;;;54.28;28.20;;;5.70;87.90;;;;;;5038912;28;20049;-68
2022/01/26 14:34:45;;;;;;;51.17;26.70;;;5.70;87.80;;;;;;5031532;28;20050;-68
2022/01/26 14:36:49;;;;;;;53.47;25.55;;;5.70;87.70;;;;;;5043669;28;20102;-69
2022/01/26 14:39:49;;;;;;;49.97;27.05;;;5.80;87.50;;;;;;5051277;28;20048;-69
2022/01/26 14:55:56;;;;;;;70.95;27.15;;;5.90;87.60;;;;;;5050881;28;20502;-69
2022/01/26 15:08:42;;;;;;;47.42;24.92;;;5.90;87.50;;;;;;5050048;28;20490;-69
2022/01/26 15:21:49;;;;;;;46.65;23.88;;;6.00;87.80;;;;;;5050339;28;20141;-69
2022/01/26 15:33:46;;;;;;;48.78;22.92;;;5.80;88.60;;;;;;5048409;28;20048;-69
2022/01/26 15:42:32;;;;;;;51.25;24.67;;;5.90;88.80;;;;;;5046109;28;20490;-69
2022/01/26 15:49:57;;;;;;;47.03;25.23;;;5.90;89.10;;;;;;5022177;28;20127;-69
2022/01/26 15:57:59;;;;;;;43.67;23.88;;;6.00;89.00;;;;;;5033051;28;20138;-69
2022/01/26 16:06:16;;;;;;;45.85;21.58;;;6.00;89.10;;;;;;5050794;28;20128;-69
2022/01/26 16:37:40;;;;;;;44.47;21.77;;;6.20;88.80;;;;;;5047337;28;20456;-68
2022/01/26 16:38:56;;;;;;;43.53;22.30;;;6.20;89.10;;;;;;5045235;28;20118;-69
2022/01/26 16:52:31;;;;;;;43.38;19.35;;;6.20;89.30;;;;;;5049060;28;20049;-68
2022/01/26 18:33:22;;;;;;;37.72;18.52;;;6.40;89.10;;;;;;5049554;28;20103;-69
2022/01/26 18:49:10;;;;;;;39.42;18.15;;;6.50;89.10;;;;;;5049097;28;20111;-69
2022/01/26 18:49:34;;;;;;;32.97;17.55;;;6.50;89.10;;;;;;5048153;28;20352;-69
2022/01/26 18:52:01;;;;;;;35.58;17.17;;;6.50;89.00;;;;;;5049406;28;20041;-69
2022/01/26 18:54:32;;;;;;;31.50;18.17;;;6.60;88.80;;;;;;5048950;28;20077;-69
2022/01/26 18:57:00;;;;;;;35.55;16.92;;;6.60;88.80;;;;;;5048836;28;20329;-70
2022/01/26 18:59:27;;;;;;;32.38;18.98;;;6.60;88.80;;;;;;5047056;28;20341;-71
2022/01/26 19:01:55;;;;;;;30.73;16.95;;;6.60;88.90;;;;;;5048402;28;20045;-69
2022/01/26 19:04:29;;;;;;;39.78;19.52;;;6.60;88.90;;;;;;5048999;28;20408;-70
2022/01/26 19:06:55;;;;;;;36.03;17.70;;;6.60;89.00;;;;;;5047910;28;20048;-70
2022/01/26 19:09:25;;;;;;;35.03;17.50;;;6.60;88.90;;;;;;5048948;28;20128;-70