Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:08;;;;;;;15.48;7.65;;;0.40;99.90;;;;;;5031162;28;20060;-75
2022/01/06 00:02:35;;;;;;;17.35;8.18;;;0.30;99.90;;;;;;5031111;28;20021;-75
2022/01/06 00:05:01;;;;;;;15.13;8.38;;;0.40;99.90;;;;;;5031151;28;20029;-75
2022/01/06 00:07:28;;;;;;;18.02;9.95;;;0.30;99.90;;;;;;5013042;28;20395;-75
2022/01/06 00:09:54;;;;;;;15.57;8.00;;;0.40;99.90;;;;;;5013182;28;20636;-75
2022/01/06 00:12:24;;;;;;;20.00;9.00;;;0.40;99.90;;;;;;5013354;28;20159;-75
2022/01/06 00:15:01;;;;;;;15.45;7.75;;;0.40;99.90;;;;;;5030733;28;20034;-75
2022/01/06 00:25:21;;;;;;;12.80;7.65;;;0.40;99.90;;;;;;5030930;28;20544;-75
2022/01/06 00:27:47;;;;;;;16.42;8.10;;;0.40;99.90;;;;;;5029253;28;20129;-75
2022/01/06 00:30:14;;;;;;;12.82;8.05;;;0.40;99.90;;;;;;5029539;28;20026;-75
2022/01/06 00:32:40;;;;;;;17.42;7.10;;;0.40;99.90;;;;;;5030327;28;20026;-75
2022/01/06 00:35:07;;;;;;;9.70;6.45;;;0.40;99.90;;;;;;5030933;28;20056;-75
2022/01/06 00:37:34;;;;;;;16.45;7.15;;;0.40;99.90;;;;;;5012693;28;20108;-76
2022/01/06 00:40:00;;;;;;;10.18;7.05;;;0.50;99.90;;;;;;5030609;28;20026;-75
2022/01/06 00:42:27;;;;;;;13.48;6.88;;;0.40;99.90;;;;;;5030821;28;20024;-75
2022/01/06 00:44:53;;;;;;;16.15;7.30;;;0.50;99.90;;;;;;5030422;28;20483;-74
2022/01/06 00:47:20;;;;;;;14.25;6.70;;;0.40;99.90;;;;;;5030427;28;20022;-74
2022/01/06 00:49:47;;;;;;;12.77;7.10;;;0.50;99.90;;;;;;5030514;28;20022;-74
2022/01/06 00:52:13;;;;;;;16.83;6.70;;;0.40;99.90;;;;;;5031010;28;20029;-75
2022/01/06 00:54:40;;;;;;;10.68;5.82;;;0.40;99.90;;;;;;5030462;28;20044;-74
2022/01/06 00:57:06;;;;;;;15.35;8.90;;;0.40;99.90;;;;;;5028924;28;20537;-75
2022/01/06 00:59:32;;;;;;;14.07;6.97;;;0.30;99.90;;;;;;5034110;28;20026;-75
2022/01/06 01:01:59;;;;;;;12.52;5.95;;;0.30;99.90;;;;;;5034338;28;20021;-75
2022/01/06 01:04:25;;;;;;;17.13;6.53;;;0.30;99.90;;;;;;5034216;28;20025;-75
2022/01/06 01:06:52;;;;;;;14.77;7.22;;;0.30;99.90;;;;;;5016609;28;20815;-75
2022/01/06 01:09:20;;;;;;;12.45;6.18;;;0.30;99.90;;;;;;5034004;28;20041;-75
2022/01/06 01:11:46;;;;;;;14.05;5.70;;;0.20;99.90;;;;;;5034143;28;20018;-75
2022/01/06 01:14:26;;;;;;;11.35;6.03;;;0.30;99.90;;;;;;5034091;28;20041;-75
2022/01/06 01:16:55;;;;;;;12.35;6.70;;;0.30;99.90;;;;;;5034143;28;20028;-75
2022/01/06 01:19:22;;;;;;;11.65;6.03;;;0.20;99.90;;;;;;5033873;28;20550;-74
2022/01/06 01:21:48;;;;;;;10.32;6.03;;;0.20;99.90;;;;;;5033953;28;20055;-75
2022/01/06 01:24:14;;;;;;;11.45;6.13;;;0.20;99.90;;;;;;5032752;28;20326;-74
2022/01/06 01:26:40;;;;;;;15.27;6.65;;;0.20;99.90;;;;;;5033855;28;20055;-74
2022/01/06 01:29:13;;;;;;;10.98;5.60;;;0.20;99.90;;;;;;5033753;28;20418;-74
2022/01/06 01:31:43;;;;;;;10.75;6.63;;;0.20;99.90;;;;;;5033841;28;20554;-75
2022/01/06 01:34:10;;;;;;;10.88;6.30;;;0.20;99.90;;;;;;5033731;28;20079;-75
2022/01/06 01:36:36;;;;;;;15.68;6.97;;;0.20;99.90;;;;;;5033678;28;20026;-75
2022/01/06 01:39:03;;;;;;;10.25;6.55;;;0.20;99.90;;;;;;5033715;28;20399;-75
2022/01/06 01:41:29;;;;;;;11.27;6.65;;;0.20;99.90;;;;;;5033636;28;20021;-75
2022/01/06 01:43:55;;;;;;;12.38;6.18;;;0.30;99.90;;;;;;5024891;28;20022;-75
2022/01/06 01:46:28;;;;;;;10.18;5.07;;;0.20;99.90;;;;;;5033910;28;20048;-75
2022/01/06 01:49:26;;;;;;;14.32;7.03;;;0.20;99.90;;;;;;5015773;28;20116;-75
2022/01/06 01:51:52;;;;;;;10.52;5.97;;;0.30;99.90;;;;;;5015649;28;20026;-75
2022/01/06 01:54:18;;;;;;;14.05;5.40;;;0.20;99.90;;;;;;5033393;28;20017;-75
2022/01/06 01:56:45;;;;;;;10.38;6.10;;;0.20;99.90;;;;;;5015689;28;20112;-75
2022/01/06 01:59:12;;;;;;;12.70;7.00;;;0.30;99.90;;;;;;5033260;28;20111;-74
2022/01/06 02:01:38;;;;;;;11.48;6.13;;;0.30;99.90;;;;;;5015453;28;20029;-74
2022/01/06 02:04:03;;;;;;;10.50;4.85;;;0.30;99.90;;;;;;5015355;28;20494;-74
2022/01/06 02:06:29;;;;;;;12.70;5.80;;;0.30;99.90;;;;;;5032973;28;20014;-75
2022/01/06 02:08:55;;;;;;;9.10;5.82;;;0.30;99.90;;;;;;5031220;28;20042;-75
2022/01/06 02:11:22;;;;;;;14.88;6.03;;;0.30;99.90;;;;;;5031440;28;20032;-74
2022/01/06 02:13:48;;;;;;;10.45;5.40;;;0.30;99.90;;;;;;5031678;28;20104;-74
2022/01/06 02:16:18;;;;;;;10.23;5.45;;;0.30;99.90;;;;;;5033011;28;20025;-74
2022/01/06 02:18:43;;;;;;;11.63;5.63;;;0.30;99.90;;;;;;5032794;28;20096;-74
2022/01/06 02:21:09;;;;;;;8.77;5.32;;;0.30;99.90;;;;;;5031533;28;20140;-74
2022/01/06 02:23:34;;;;;;;8.85;5.55;;;0.30;99.90;;;;;;5032571;28;20029;-75
2022/01/06 02:26:00;;;;;;;11.32;5.80;;;0.30;99.90;;;;;;5032874;28;20033;-75
2022/01/06 02:28:26;;;;;;;9.75;5.50;;;0.30;99.90;;;;;;5031319;28;20561;-75
2022/01/06 02:30:54;;;;;;;13.07;5.55;;;0.30;99.90;;;;;;5032640;28;20116;-75
2022/01/06 02:33:20;;;;;;;10.52;5.85;;;0.40;99.90;;;;;;5032703;28;20105;-75
2022/01/06 02:35:47;;;;;;;17.00;5.75;;;0.40;99.90;;;;;;5031193;28;20025;-75
2022/01/06 02:38:13;;;;;;;8.38;5.28;;;0.30;99.90;;;;;;5031538;28;20053;-75
2022/01/06 02:40:39;;;;;;;7.40;4.93;;;0.40;99.90;;;;;;5031025;28;20068;-75
2022/01/06 02:43:06;;;;;;;9.15;4.70;;;0.40;99.90;;;;;;5032541;28;20053;-76
2022/01/06 02:45:34;;;;;;;10.77;5.47;;;0.40;99.90;;;;;;5032482;28;20536;-75
2022/01/06 02:48:01;;;;;;;11.73;5.55;;;0.40;99.90;;;;;;5032945;28;20029;-76
2022/01/06 02:50:26;;;;;;;8.70;4.82;;;0.40;99.90;;;;;;5032209;28;20022;-75
2022/01/06 02:52:52;;;;;;;13.18;5.60;;;0.40;99.90;;;;;;5031260;28;20029;-75
2022/01/06 02:55:18;;;;;;;12.50;6.22;;;0.40;99.90;;;;;;5030999;28;20096;-75
2022/01/06 02:57:45;;;;;;;11.27;5.20;;;0.40;99.90;;;;;;5032161;28;20404;-75
2022/01/06 03:00:17;;;;;;;10.55;5.90;;;0.40;99.90;;;;;;5030774;28;20029;-75
2022/01/06 03:02:45;;;;;;;8.10;5.15;;;0.40;99.90;;;;;;5031009;28;20026;-75
2022/01/06 03:05:12;;;;;;;12.13;5.57;;;0.40;99.90;;;;;;5032041;28;20367;-75
2022/01/06 03:07:38;;;;;;;13.10;6.45;;;0.40;99.90;;;;;;5030542;28;20026;-75
2022/01/06 03:10:06;;;;;;;11.85;5.65;;;0.40;99.90;;;;;;5030649;28;20104;-75
2022/01/06 03:12:39;;;;;;;9.05;5.90;;;0.40;99.90;;;;;;5030353;28;20029;-75
2022/01/06 03:15:06;;;;;;;9.40;4.55;;;0.40;99.90;;;;;;5031900;28;20028;-75
2022/01/06 03:17:31;;;;;;;11.40;5.38;;;0.40;99.90;;;;;;5031842;28;20021;-75
2022/01/06 03:19:57;;;;;;;11.07;5.70;;;0.40;99.90;;;;;;5030506;28;20028;-75
2022/01/06 03:22:22;;;;;;;7.53;5.13;;;0.50;99.90;;;;;;5029545;28;20018;-75
2022/01/06 03:24:48;;;;;;;10.93;5.65;;;0.40;99.90;;;;;;5031636;28;20063;-75
2022/01/06 03:27:13;;;;;;;8.60;4.70;;;0.50;99.90;;;;;;5032044;28;20022;-75
2022/01/06 03:29:39;;;;;;;9.13;5.63;;;0.50;99.90;;;;;;5030160;28;20071;-75
2022/01/06 03:32:05;;;;;;;8.68;5.75;;;0.50;99.90;;;;;;5031640;28;20024;-75
2022/01/06 03:34:31;;;;;;;10.35;5.60;;;0.50;99.90;;;;;;5030237;28;20033;-75
2022/01/06 03:37:02;;;;;;;9.32;4.60;;;0.50;99.90;;;;;;5031554;28;20021;-75
2022/01/06 03:39:29;;;;;;;11.35;5.97;;;0.60;99.90;;;;;;5030182;28;20471;-75
2022/01/06 03:41:55;;;;;;;6.78;4.20;;;0.60;99.90;;;;;;5030139;28;20029;-75
2022/01/06 03:44:21;;;;;;;10.00;5.15;;;0.60;99.90;;;;;;5031278;28;20056;-75
2022/01/06 03:46:46;;;;;;;7.85;4.30;;;0.60;99.90;;;;;;5030088;28;20029;-75
2022/01/06 03:49:12;;;;;;;7.13;4.30;;;0.60;99.90;;;;;;5030035;28;20038;-75
2022/01/06 03:51:37;;;;;;;10.13;4.88;;;0.60;99.90;;;;;;5031143;28;20017;-76
2022/01/06 03:54:03;;;;;;;8.15;4.65;;;0.60;99.90;;;;;;5031305;28;20025;-74
2022/01/06 03:56:29;;;;;;;10.93;4.68;;;0.60;99.90;;;;;;5031281;28;20531;-75
2022/01/06 03:58:54;;;;;;;9.20;4.25;;;0.60;99.90;;;;;;5030035;28;20124;-75
2022/01/06 04:01:20;;;;;;;4.35;3.78;;;0.60;99.90;;;;;;5031480;28;20072;-75
2022/01/06 04:03:47;;;;;;;7.50;4.60;;;0.70;99.90;;;;;;5031172;28;20024;-75
2022/01/06 04:06:14;;;;;;;9.65;4.88;;;0.70;99.90;;;;;;5031180;28;20021;-75
2022/01/06 04:08:40;;;;;;;3.97;3.40;;;0.70;99.90;;;;;;5031047;28;20047;-75
2022/01/06 04:11:06;;;;;;;7.93;4.03;;;0.70;99.90;;;;;;5029895;28;20026;-75
2022/01/06 04:13:32;;;;;;;7.80;4.07;;;0.70;99.90;;;;;;5031142;28;20071;-75
2022/01/06 04:16:01;;;;;;;9.68;3.85;;;0.70;99.90;;;;;;5031032;28;20021;-75
2022/01/06 04:18:27;;;;;;;6.55;4.13;;;0.70;99.90;;;;;;5029837;28;20018;-75
2022/01/06 04:20:52;;;;;;;8.32;4.47;;;0.80;99.90;;;;;;5031059;28;20041;-74
2022/01/06 04:23:18;;;;;;;6.18;4.53;;;0.70;99.90;;;;;;5029787;28;20014;-75
2022/01/06 04:25:43;;;;;;;7.90;4.47;;;0.70;99.90;;;;;;5031257;28;20014;-75
2022/01/06 04:28:09;;;;;;;7.63;3.78;;;0.70;99.90;;;;;;5030958;28;20036;-74
2022/01/06 04:30:34;;;;;;;6.13;4.50;;;0.80;99.90;;;;;;5030850;28;20033;-74
2022/01/06 04:33:00;;;;;;;7.70;3.95;;;0.70;99.90;;;;;;5031148;28;20031;-75
2022/01/06 04:35:25;;;;;;;6.63;4.20;;;0.80;99.90;;;;;;5034766;28;20419;-75
2022/01/06 04:37:51;;;;;;;13.35;5.32;;;0.80;99.90;;;;;;5034516;28;20044;-76
2022/01/06 04:40:17;;;;;;;7.60;4.35;;;0.70;99.90;;;;;;5034485;28;20211;-74
2022/01/06 04:42:42;;;;;;;17.58;4.60;;;0.80;99.90;;;;;;5034700;28;20509;-75
2022/01/06 04:45:08;;;;;;;8.95;4.78;;;0.70;99.90;;;;;;5034754;28;20034;-74
2022/01/06 04:47:34;;;;;;;11.63;4.10;;;0.80;99.90;;;;;;5012972;28;20500;-74
2022/01/06 04:50:00;;;;;;;6.05;4.40;;;0.70;99.90;;;;;;5006856;28;20049;-74
2022/01/06 04:52:25;;;;;;;12.80;5.80;;;0.80;99.90;;;;;;5016627;28;20033;-75
2022/01/06 04:54:51;;;;;;;4.63;4.15;;;0.80;99.90;;;;;;5034430;28;20076;-75
2022/01/06 04:57:17;;;;;;;7.32;4.20;;;0.80;99.90;;;;;;5034055;28;20033;-75
2022/01/06 04:59:43;;;;;;;7.38;4.03;;;0.70;99.90;;;;;;5032990;28;20025;-75
2022/01/06 05:02:08;;;;;;;7.50;5.50;;;0.80;99.90;;;;;;5034386;28;20032;-75
2022/01/06 05:04:34;;;;;;;10.43;4.88;;;0.80;99.90;;;;;;5034215;28;20108;-74
2022/01/06 05:06:59;;;;;;;8.68;4.47;;;0.80;99.90;;;;;;5034321;28;20121;-75
2022/01/06 05:09:25;;;;;;;7.60;4.57;;;0.80;99.90;;;;;;5032732;28;20601;-75
2022/01/06 05:11:51;;;;;;;8.43;4.90;;;0.80;99.90;;;;;;5034212;28;20066;-75
2022/01/06 05:14:17;;;;;;;7.53;5.22;;;0.80;99.90;;;;;;5034145;28;20096;-75
2022/01/06 05:16:42;;;;;;;9.75;4.78;;;0.80;99.90;;;;;;5034133;28;20150;-74
2022/01/06 05:19:08;;;;;;;8.68;4.65;;;0.80;99.90;;;;;;5033996;28;20037;-74
2022/01/06 05:21:33;;;;;;;7.97;4.55;;;0.80;99.90;;;;;;5033945;28;20022;-75
2022/01/06 05:24:00;;;;;;;6.82;4.70;;;0.80;99.90;;;;;;5034012;28;20027;-75
2022/01/06 05:26:26;;;;;;;9.13;5.10;;;0.80;99.90;;;;;;5032579;28;20049;-75
2022/01/06 05:28:51;;;;;;;6.20;5.03;;;0.80;99.90;;;;;;5033744;28;20115;-75
2022/01/06 05:31:17;;;;;;;10.52;5.05;;;0.80;99.90;;;;;;5015935;28;20040;-74
2022/01/06 05:33:43;;;;;;;12.48;5.22;;;0.90;99.90;;;;;;5033786;28;20101;-75
2022/01/06 05:36:08;;;;;;;11.07;5.22;;;0.90;99.90;;;;;;5033695;28;20067;-74
2022/01/06 05:38:34;;;;;;;11.43;5.00;;;0.90;99.90;;;;;;5033672;28;20076;-75
2022/01/06 05:41:00;;;;;;;8.30;4.75;;;0.80;99.90;;;;;;5015889;28;20278;-74
2022/01/06 05:43:26;;;;;;;7.43;4.85;;;0.90;99.90;;;;;;5015821;28;20025;-74
2022/01/06 05:45:54;;;;;;;8.88;6.03;;;0.90;99.90;;;;;;5014909;28;20045;-74
2022/01/06 05:48:21;;;;;;;8.95;5.28;;;0.90;99.90;;;;;;5033419;28;20061;-74
2022/01/06 05:50:49;;;;;;;8.45;5.63;;;0.90;99.90;;;;;;5015811;28;20017;-74
2022/01/06 05:53:19;;;;;;;5.18;4.68;;;0.90;99.90;;;;;;5015626;28;20476;-74
2022/01/06 05:55:44;;;;;;;7.57;4.75;;;0.90;99.90;;;;;;5033292;28;20100;-74
2022/01/06 05:58:10;;;;;;;7.80;5.03;;;0.90;99.90;;;;;;5015585;28;20133;-75
2022/01/06 06:00:36;;;;;;;9.63;5.20;;;0.90;99.90;;;;;;5015414;28;20078;-74
2022/01/06 06:03:02;;;;;;;13.43;6.82;;;0.90;99.90;;;;;;5015535;28;20064;-75
2022/01/06 06:05:28;;;;;;;11.48;6.07;;;0.90;99.90;;;;;;5015360;28;20151;-74
2022/01/06 06:07:53;;;;;;;16.38;6.90;;;0.90;99.90;;;;;;5033046;28;20068;-75
2022/01/06 06:10:19;;;;;;;10.40;5.00;;;0.90;99.90;;;;;;5033007;28;20034;-75
2022/01/06 06:12:44;;;;;;;10.27;5.10;;;0.90;99.90;;;;;;5033065;28;20026;-75
2022/01/06 06:15:10;;;;;;;10.95;6.70;;;0.90;99.90;;;;;;5032991;28;20044;-75
2022/01/06 06:17:35;;;;;;;10.55;4.82;;;0.90;99.90;;;;;;5032861;28;20091;-75
2022/01/06 06:20:02;;;;;;;11.15;5.60;;;0.90;99.90;;;;;;5032958;28;20027;-75
2022/01/06 06:22:28;;;;;;;10.00;5.28;;;0.90;99.90;;;;;;5032443;28;20042;-74
2022/01/06 06:24:54;;;;;;;9.80;4.82;;;0.80;99.90;;;;;;5032849;28;20133;-74
2022/01/06 06:27:19;;;;;;;8.60;4.45;;;0.80;99.90;;;;;;5015038;28;20028;-74
2022/01/06 06:29:45;;;;;;;6.72;4.95;;;0.80;99.90;;;;;;5014764;28;20033;-74
2022/01/06 06:32:11;;;;;;;6.93;4.78;;;0.90;99.90;;;;;;5032747;28;20471;-75
2022/01/06 06:34:36;;;;;;;6.43;4.40;;;0.80;99.90;;;;;;5032560;28;20439;-75
2022/01/06 06:37:02;;;;;;;8.70;5.43;;;0.90;99.90;;;;;;5029700;28;20014;-75
2022/01/06 06:39:28;;;;;;;10.07;5.20;;;0.80;99.90;;;;;;5032184;28;20025;-75
2022/01/06 06:41:54;;;;;;;6.85;5.00;;;0.90;99.90;;;;;;5014705;28;20044;-75
2022/01/06 06:44:19;;;;;;;17.10;7.45;;;0.90;99.90;;;;;;5014384;28;20036;-75
2022/01/06 06:46:45;;;;;;;8.50;5.22;;;0.80;99.90;;;;;;5014694;28;20060;-75
2022/01/06 06:49:11;;;;;;;11.27;5.70;;;0.90;99.90;;;;;;5031488;28;20033;-74
2022/01/06 06:51:37;;;;;;;11.25;6.50;;;0.80;99.90;;;;;;5032259;28;20017;-74
2022/01/06 06:54:03;;;;;;;14.00;7.35;;;0.90;99.90;;;;;;5032557;28;20022;-75
2022/01/06 06:56:28;;;;;;;12.68;7.47;;;0.80;99.90;;;;;;5032054;28;20025;-75
2022/01/06 06:58:54;;;;;;;13.43;8.07;;;0.80;99.90;;;;;;5014372;28;20605;-75
2022/01/06 07:01:19;;;;;;;13.75;6.93;;;0.80;99.90;;;;;;5032102;28;20396;-74
2022/01/06 07:03:45;;;;;;;15.85;7.70;;;0.70;99.90;;;;;;5032098;28;20021;-75
2022/01/06 07:06:10;;;;;;;13.00;7.88;;;0.70;99.90;;;;;;5032183;28;20028;-75
2022/01/06 07:08:36;;;;;;;11.15;6.28;;;0.70;99.90;;;;;;5031932;28;20439;-74
2022/01/06 07:11:02;;;;;;;9.65;5.72;;;0.70;99.90;;;;;;5013996;28;20017;-74
2022/01/06 07:13:27;;;;;;;9.88;5.95;;;0.70;99.90;;;;;;5019562;28;20021;-74
2022/01/06 07:15:53;;;;;;;8.82;5.90;;;0.70;99.90;;;;;;4993985;28;20033;-74
2022/01/06 07:18:20;;;;;;;8.27;5.45;;;0.70;99.90;;;;;;5011123;28;20479;-74
2022/01/06 07:20:47;;;;;;;9.57;5.18;;;0.70;99.90;;;;;;5010797;28;20022;-74
2022/01/06 07:23:12;;;;;;;8.43;5.95;;;0.70;99.90;;;;;;5017327;28;20037;-74
2022/01/06 07:25:38;;;;;;;12.18;5.40;;;0.70;99.90;;;;;;5026118;28;20083;-74
2022/01/06 07:28:05;;;;;;;8.98;5.35;;;0.70;99.90;;;;;;5050853;28;20055;-75
2022/01/06 07:30:33;;;;;;;9.35;6.22;;;0.70;99.90;;;;;;5050391;28;20028;-75
2022/01/06 07:32:59;;;;;;;7.68;5.70;;;0.80;99.90;;;;;;5033042;28;20040;-75
2022/01/06 07:35:26;;;;;;;15.02;6.15;;;0.80;99.90;;;;;;5032687;28;20048;-75
2022/01/06 07:37:52;;;;;;;13.52;5.88;;;0.80;99.90;;;;;;5050377;28;20617;-75
2022/01/06 07:40:19;;;;;;;11.98;6.50;;;0.80;99.90;;;;;;5032618;28;20021;-75
2022/01/06 07:42:45;;;;;;;19.55;7.88;;;0.80;99.90;;;;;;5032400;28;20032;-75
2022/01/06 07:45:11;;;;;;;13.52;7.40;;;0.80;99.90;;;;;;5032699;28;20037;-75
2022/01/06 07:47:43;;;;;;;16.27;7.38;;;0.70;99.90;;;;;;5050102;28;20475;-75
2022/01/06 07:50:09;;;;;;;13.20;7.45;;;0.60;99.90;;;;;;5032935;28;20063;-76
2022/01/06 07:52:35;;;;;;;16.42;8.50;;;0.60;99.90;;;;;;5031702;28;20072;-75
2022/01/06 07:55:00;;;;;;;16.17;9.50;;;0.60;99.90;;;;;;5042500;28;20036;-75
2022/01/06 07:57:26;;;;;;;19.65;9.45;;;0.50;99.90;;;;;;5030436;28;20491;-75
2022/01/06 07:59:51;;;;;;;26.15;12.48;;;0.40;99.90;;;;;;5012626;28;20020;-75
2022/01/06 08:02:17;;;;;;;18.25;9.88;;;0.50;99.90;;;;;;5030289;28;20037;-75
2022/01/06 08:04:43;;;;;;;23.42;12.52;;;0.40;99.90;;;;;;5012598;28;20072;-75
2022/01/06 08:07:09;;;;;;;20.75;11.43;;;0.50;99.90;;;;;;5022005;28;20068;-75
2022/01/06 08:09:35;;;;;;;24.85;12.40;;;0.40;99.90;;;;;;5015728;28;20041;-75
2022/01/06 08:12:01;;;;;;;17.58;9.93;;;0.40;99.90;;;;;;5016192;28;20014;-75
2022/01/06 08:14:27;;;;;;;18.50;9.95;;;0.40;99.90;;;;;;5016005;28;20040;-75
2022/01/06 08:16:52;;;;;;;18.48;8.63;;;0.50;99.90;;;;;;5016823;28;20018;-75
2022/01/06 08:19:18;;;;;;;23.98;10.68;;;0.50;99.90;;;;;;5016385;28;20034;-75
2022/01/06 08:21:44;;;;;;;22.63;10.95;;;0.50;99.90;;;;;;5015473;28;20072;-75
2022/01/06 08:24:10;;;;;;;25.67;12.90;;;0.50;99.90;;;;;;5035363;28;20133;-74
2022/01/06 08:26:36;;;;;;;22.58;12.18;;;0.50;99.90;;;;;;5053954;28;20482;-75
2022/01/06 08:29:01;;;;;;;25.17;14.15;;;0.50;99.90;;;;;;5054162;28;20056;-76
2022/01/06 08:31:27;;;;;;;34.35;15.57;;;0.60;99.90;;;;;;5036012;28;20096;-76
2022/01/06 08:33:52;;;;;;;22.55;12.75;;;0.70;99.90;;;;;;5032813;28;20028;-75
2022/01/06 08:36:18;;;;;;;22.92;11.73;;;0.70;99.90;;;;;;5015506;28;20025;-75
2022/01/06 08:38:43;;;;;;;21.52;12.43;;;0.70;99.90;;;;;;5033832;28;20111;-76
2022/01/06 08:41:09;;;;;;;26.25;14.73;;;0.80;99.90;;;;;;5016137;28;20044;-75
2022/01/06 08:43:35;;;;;;;28.10;14.18;;;0.80;99.90;;;;;;5015421;28;20518;-75
2022/01/06 08:46:01;;;;;;;33.28;21.13;;;0.80;99.90;;;;;;5015851;28;20028;-75
2022/01/06 08:48:27;;;;;;;23.33;14.45;;;0.80;99.90;;;;;;5032880;28;20045;-75
2022/01/06 08:50:53;;;;;;;31.63;16.42;;;0.90;99.90;;;;;;5033269;28;20033;-74
2022/01/06 08:53:20;;;;;;;49.83;25.05;;;1.00;99.90;;;;;;5015129;28;20114;-75
2022/01/06 08:55:46;;;;;;;42.80;22.00;;;1.10;99.90;;;;;;5016535;28;20102;-75
2022/01/06 08:58:14;;;;;;;138.98;57.47;;;1.20;99.90;;;;;;5033268;28;20033;-76
2022/01/06 09:00:39;;;;;;;114.88;55.38;;;1.30;99.90;;;;;;5015072;28;20483;-75
2022/01/06 09:03:06;;;;;;;52.25;25.67;;;1.40;99.90;;;;;;5033664;28;20044;-75
2022/01/06 09:05:33;;;;;;;84.10;39.00;;;1.40;99.90;;;;;;5033380;28;20028;-75
2022/01/06 09:07:59;;;;;;;35.50;19.80;;;1.50;99.90;;;;;;5014976;28;20033;-75
2022/01/06 09:10:29;;;;;;;27.35;16.20;;;1.50;99.90;;;;;;5012198;28;20395;-75
2022/01/06 09:12:55;;;;;;;53.95;28.35;;;1.50;99.90;;;;;;5033555;28;20033;-75
2022/01/06 09:15:21;;;;;;;55.67;29.50;;;1.50;99.90;;;;;;5015511;28;20467;-75
2022/01/06 09:17:47;;;;;;;49.05;26.35;;;1.50;99.90;;;;;;5015378;28;20064;-74
2022/01/06 09:20:13;;;;;;;54.03;26.23;;;1.50;99.90;;;;;;5015523;28;20048;-74
2022/01/06 09:22:40;;;;;;;54.28;27.23;;;1.50;99.90;;;;;;5032148;28;20036;-75
2022/01/06 09:25:06;;;;;;;61.63;30.00;;;1.50;99.90;;;;;;5041572;28;20036;-74
2022/01/06 09:27:32;;;;;;;26.45;13.25;;;1.50;99.90;;;;;;5034897;28;20052;-75
2022/01/06 09:29:58;;;;;;;55.00;26.02;;;1.50;99.90;;;;;;5053078;28;20483;-75
2022/01/06 09:32:24;;;;;;;24.35;13.93;;;1.50;99.90;;;;;;5052765;28;20028;-75
2022/01/06 09:34:49;;;;;;;24.52;12.07;;;1.50;99.90;;;;;;5034998;28;20033;-75
2022/01/06 09:37:17;;;;;;;14.45;8.75;;;1.60;99.90;;;;;;5052582;28;20021;-75
2022/01/06 09:39:45;;;;;;;21.30;13.10;;;1.50;99.90;;;;;;5034092;28;20036;-74
2022/01/06 09:42:12;;;;;;;68.40;28.33;;;1.50;99.90;;;;;;5052628;28;20024;-75
2022/01/06 09:44:38;;;;;;;18.73;11.10;;;1.50;99.90;;;;;;5034060;28;20041;-74
2022/01/06 09:47:06;;;;;;;11.68;6.82;;;1.50;99.90;;;;;;5053131;28;20017;-74
2022/01/06 09:49:39;;;;;;;10.20;6.20;;;1.50;99.90;;;;;;5040331;28;20061;-75
2022/01/06 09:52:06;;;;;;;9.07;6.40;;;1.60;99.90;;;;;;5032381;28;20045;-75
2022/01/06 09:54:36;;;;;;;42.50;18.08;;;1.60;99.90;;;;;;5032192;28;20069;-75
2022/01/06 09:57:03;;;;;;;24.35;12.20;;;1.60;99.90;;;;;;5015087;28;20025;-75
2022/01/06 09:59:29;;;;;;;13.60;7.13;;;1.60;99.90;;;;;;5014027;28;20414;-75
2022/01/06 10:01:55;;;;;;;17.98;9.45;;;1.60;99.90;;;;;;5027602;28;20030;-75
2022/01/06 10:04:28;;;;;;;16.20;9.27;;;1.60;99.90;;;;;;5027833;28;20400;-74
2022/01/06 10:07:05;;;;;;;14.70;7.97;;;1.60;99.90;;;;;;5027935;28;20048;-75
2022/01/06 10:09:34;;;;;;;62.25;25.60;;;1.60;99.90;;;;;;5027379;28;20176;-75
2022/01/06 10:12:03;;;;;;;48.53;21.52;;;1.50;99.90;;;;;;5018554;28;20587;-78
2022/01/06 10:14:56;;;;;;;9.07;5.75;;;1.50;99.90;;;;;;5005363;28;20041;-77
2022/01/06 10:17:30;;;;;;;17.67;7.75;;;1.60;99.90;;;;;;5016682;28;20037;-77
2022/01/06 10:19:56;;;;;;;83.65;35.47;;;1.60;99.90;;;;;;5017044;28;20032;-76
2022/01/06 10:22:22;;;;;;;13.48;7.35;;;1.70;99.90;;;;;;5030156;28;20025;-76
2022/01/06 10:24:49;;;;;;;122.50;52.00;;;1.70;99.90;;;;;;5023125;28;20056;-75
2022/01/06 10:27:20;;;;;;;30.67;14.93;;;1.80;99.90;;;;;;5021885;28;20021;-77
2022/01/06 10:29:51;;;;;;;39.08;19.13;;;1.90;99.90;;;;;;5021939;28;20045;-76
2022/01/06 10:32:24;;;;;;;40.72;18.10;;;1.90;99.90;;;;;;5028346;28;20025;-77
2022/01/06 10:35:02;;;;;;;17.52;9.65;;;1.90;99.90;;;;;;5016457;28;20029;-76
2022/01/06 10:37:31;;;;;;;9.98;5.45;;;2.00;99.90;;;;;;5027573;28;20018;-76
2022/01/06 10:39:59;;;;;;;35.67;17.27;;;1.90;99.90;;;;;;5027401;28;20120;-75
2022/01/06 10:42:31;;;;;;;26.67;13.52;;;1.80;99.90;;;;;;5017639;28;20064;-77
2022/01/06 10:45:00;;;;;;;24.85;14.50;;;1.80;99.90;;;;;;5027289;28;20526;-76
2022/01/06 10:47:46;;;;;;;15.18;10.35;;;1.80;99.90;;;;;;5016601;28;20059;-76
2022/01/06 10:50:22;;;;;;;16.25;9.07;;;1.70;99.90;;;;;;5015657;28;20046;-76
2022/01/06 10:52:58;;;;;;;26.63;16.88;;;1.60;99.90;;;;;;5027103;28;20013;-77
2022/01/06 10:55:29;;;;;;;27.33;8.25;;;1.50;99.90;;;;;;5028266;28;20683;-78
2022/01/06 10:57:56;;;;;;;494.05;184.38;;;1.40;99.90;;;;;;5017813;28;20025;-77
2022/01/06 11:00:26;;;;;;;182.13;54.42;;;1.30;99.90;;;;;;5016998;28;20112;-77
2022/01/06 11:02:52;;;;;;;615.80;208.43;;;1.00;99.90;;;;;;5029854;28;20025;-78
2022/01/06 11:05:17;;;;;;;349.83;101.80;;;0.90;99.90;;;;;;5029246;28;20037;-77
2022/01/06 11:07:43;;;;;;;422.50;130.73;;;0.60;99.90;;;;;;5022577;28;21320;-77
2022/01/06 11:10:21;;;;;;;92.05;28.38;;;0.70;99.90;;;;;;5029465;28;20033;-77
2022/01/06 11:12:47;;;;;;;93.20;28.75;;;0.60;99.90;;;;;;5030449;28;20497;-76
2022/01/06 11:15:13;;;;;;;111.25;33.50;;;0.40;99.90;;;;;;5023094;28;20037;-78
2022/01/06 11:17:39;;;;;;;198.55;50.40;;;0.40;99.90;;;;;;5030713;28;20028;-78
2022/01/06 11:20:05;;;;;;;57.15;18.38;;;0.30;99.90;;;;;;5019383;28;20033;-77
2022/01/06 11:22:31;;;;;;;20.67;9.90;;;0.20;99.90;;;;;;5027347;28;20045;-79
2022/01/06 11:25:03;;;;;;;108.43;35.15;;;0.10;99.90;;;;;;5026771;28;20034;-79
2022/01/06 11:27:37;;;;;;;482.02;165.18;;;0.00;99.90;;;;;;5026330;28;20479;-79
2022/01/06 11:30:09;;;;;;;109.63;33.60;;;-0.20;99.90;;;;;;5016230;28;20402;-80
2022/01/06 11:32:34;;;;;;;100.05;28.08;;;-0.20;99.90;;;;;;5016519;28;20030;-80
2022/01/06 11:35:11;;;;;;;114.97;34.55;;;-0.30;99.90;;;;;;5018558;28;20036;-79
2022/01/06 11:37:44;;;;;;;378.30;138.80;;;-0.20;99.90;;;;;;5029994;28;20064;-79
2022/01/06 11:40:11;;;;;;;95.07;38.03;;;-0.20;99.90;;;;;;5028651;28;20490;-80
2022/01/06 11:42:40;;;;;;;125.63;47.15;;;0.00;99.90;;;;;;5014460;28;20021;-79
2022/01/06 11:45:06;;;;;;;269.65;91.28;;;0.10;99.90;;;;;;5029308;28;20049;-80
2022/01/06 11:47:37;;;;;;;141.35;38.08;;;0.20;99.90;;;;;;5017737;28;20640;-80
2022/01/06 11:50:12;;;;;;;40.47;13.30;;;0.30;99.90;;;;;;5025734;28;20049;-80
2022/01/06 11:52:52;;;;;;;41.72;19.13;;;0.20;99.90;;;;;;5015382;28;20048;-79
2022/01/06 11:55:19;;;;;;;116.68;48.58;;;0.20;99.90;;;;;;5027756;28;20036;-80
2022/01/06 11:57:45;;;;;;;198.35;73.97;;;0.20;99.90;;;;;;5030260;28;20014;-80
2022/01/06 12:00:23;;;;;;;43.60;19.55;;;0.20;99.90;;;;;;5023086;28;20025;-79
2022/01/06 12:03:14;;;;;;;40.45;15.38;;;0.20;99.90;;;;;;5028174;28;20479;-79
2022/01/06 12:05:44;;;;;;;94.63;36.30;;;0.20;99.90;;;;;;5014599;28;20117;-79
2022/01/06 12:08:10;;;;;;;72.75;26.48;;;0.20;99.90;;;;;;5019673;28;20022;-78
2022/01/06 12:10:48;;;;;;;59.20;24.70;;;0.20;99.90;;;;;;5015447;28;20053;-79
2022/01/06 12:13:14;;;;;;;33.00;14.23;;;0.20;99.90;;;;;;5021331;28;20026;-79
2022/01/06 12:15:56;;;;;;;40.35;17.30;;;0.20;99.90;;;;;;5013291;28;20034;-80
2022/01/06 12:18:26;;;;;;;57.17;22.97;;;0.20;99.90;;;;;;5007947;28;20021;-80
2022/01/06 12:20:54;;;;;;;50.92;21.30;;;0.10;99.90;;;;;;5011288;28;20331;-79
2022/01/06 12:23:21;;;;;;;55.58;23.50;;;0.00;99.90;;;;;;5024297;28;20022;-79
2022/01/06 12:26:04;;;;;;;47.65;19.05;;;0.00;99.90;;;;;;5025692;28;20037;-79
2022/01/06 12:28:32;;;;;;;60.63;24.20;;;-0.10;99.90;;;;;;5025248;28;20033;-79
2022/01/06 12:31:03;;;;;;;26.25;11.13;;;-0.10;99.90;;;;;;5026934;28;20053;-79
2022/01/06 12:33:31;;;;;;;32.80;16.35;;;-0.10;99.90;;;;;;5027050;28;20088;-78
2022/01/06 12:35:57;;;;;;;22.33;11.20;;;-0.10;99.90;;;;;;5013991;28;20063;-80
2022/01/06 12:38:32;;;;;;;147.50;60.10;;;-0.10;99.90;;;;;;5012741;28;20026;-78
2022/01/06 12:40:59;;;;;;;112.22;44.53;;;-0.10;99.90;;;;;;5013018;28;20048;-80
2022/01/06 12:43:30;;;;;;;22.77;10.55;;;-0.10;99.90;;;;;;5012050;28;20022;-81
2022/01/06 12:46:07;;;;;;;51.10;20.98;;;-0.10;99.90;;;;;;5029112;28;20104;-79
2022/01/06 12:48:41;;;;;;;68.80;27.63;;;-0.20;99.90;;;;;;5011047;28;20045;-79
2022/01/06 12:51:10;;;;;;;42.50;18.60;;;-0.20;99.90;;;;;;5028094;28;20064;-79
2022/01/06 12:53:44;;;;;;;26.15;13.60;;;-0.20;99.90;;;;;;5030099;28;20021;-79