Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:35;;;;;;;51.17;16.55;;;8.40;99.90;;;;;;5028708;28;20443;-75
2022/01/18 00:04:00;;;;;;;54.97;17.70;;;8.40;99.90;;;;;;5021355;28;20108;-74
2022/01/18 00:06:26;;;;;;;50.70;16.33;;;8.30;99.90;;;;;;5025291;28;20470;-75
2022/01/18 00:08:52;;;;;;;45.65;17.02;;;8.30;99.90;;;;;;5030637;28;20034;-74
2022/01/18 00:11:21;;;;;;;51.60;17.00;;;8.30;99.90;;;;;;5022298;28;20030;-75
2022/01/18 00:13:55;;;;;;;57.67;18.20;;;8.20;99.90;;;;;;5023716;28;20056;-75
2022/01/18 00:16:30;;;;;;;54.00;17.52;;;8.10;99.90;;;;;;5022073;28;20076;-75
2022/01/18 00:19:00;;;;;;;57.65;17.60;;;8.10;99.90;;;;;;5016132;28;21014;-75
2022/01/18 00:23:57;;;;;;;54.10;17.90;;;8.10;99.90;;;;;;5024492;28;20152;-75
2022/01/18 00:26:28;;;;;;;44.22;16.25;;;8.00;99.90;;;;;;5020574;28;20037;-75
2022/01/18 00:29:02;;;;;;;46.55;16.08;;;8.00;99.90;;;;;;5029077;28;20466;-73
2022/01/18 00:36:41;;;;;;;42.95;16.50;;;7.90;99.90;;;;;;5028149;28;20029;-75
2022/01/18 00:39:09;;;;;;;32.90;14.73;;;7.80;99.90;;;;;;5030937;28;20108;-75
2022/01/18 00:41:36;;;;;;;46.17;16.95;;;7.90;99.90;;;;;;5021777;28;20052;-75
2022/01/18 00:44:03;;;;;;;50.72;18.00;;;7.90;99.90;;;;;;5029961;28;20086;-75
2022/01/18 00:46:30;;;;;;;47.75;17.48;;;7.80;99.90;;;;;;5022412;28;20088;-75
2022/01/18 00:48:58;;;;;;;51.05;18.05;;;7.80;99.90;;;;;;5026347;28;20080;-72
2022/01/18 00:51:24;;;;;;;40.53;17.80;;;7.80;99.90;;;;;;5023570;28;20022;-76
2022/01/18 00:53:50;;;;;;;46.10;19.42;;;7.80;99.90;;;;;;5028688;28;20139;-75
2022/01/18 00:56:23;;;;;;;46.38;18.55;;;7.80;99.90;;;;;;5034301;28;20029;-75
2022/01/18 00:58:50;;;;;;;42.63;16.83;;;7.90;99.90;;;;;;5030657;28;20079;-75
2022/01/18 01:01:16;;;;;;;42.72;17.10;;;7.90;99.90;;;;;;5034341;28;20025;-75
2022/01/18 01:03:43;;;;;;;49.67;17.58;;;7.90;99.90;;;;;;5029351;28;20030;-75
2022/01/18 01:06:10;;;;;;;45.97;16.95;;;8.00;99.90;;;;;;5034664;28;20401;-75
2022/01/18 01:08:36;;;;;;;55.53;21.27;;;8.00;99.90;;;;;;5028018;28;20063;-75
2022/01/18 01:11:04;;;;;;;59.00;19.83;;;8.00;99.90;;;;;;5026985;28;20057;-76
2022/01/18 01:13:31;;;;;;;36.22;16.73;;;8.10;99.90;;;;;;5051889;28;20109;-75
2022/01/18 01:32:45;;;;;;;63.50;23.63;;;8.10;99.90;;;;;;5030726;28;20040;-75
2022/01/18 01:35:13;;;;;;;58.05;23.48;;;8.10;99.90;;;;;;5026189;28;20045;-75
2022/01/18 01:43:29;;;;;;;55.08;20.73;;;8.20;99.90;;;;;;5027497;28;20049;-75
2022/01/18 01:45:55;;;;;;;55.25;20.45;;;8.20;99.90;;;;;;5027340;28;20084;-75
2022/01/18 01:48:23;;;;;;;55.92;22.40;;;8.10;99.90;;;;;;5028151;28;20097;-74
2022/01/18 01:50:53;;;;;;;66.30;24.73;;;8.20;99.90;;;;;;5028982;28;20075;-75
2022/01/18 01:53:21;;;;;;;45.88;21.63;;;8.30;99.90;;;;;;5026391;28;20129;-75
2022/01/18 01:55:48;;;;;;;51.95;21.65;;;8.20;99.90;;;;;;5035502;28;20029;-75
2022/01/18 01:58:15;;;;;;;56.30;24.27;;;8.30;99.90;;;;;;5029509;28;20029;-75
2022/01/18 02:00:47;;;;;;;52.33;22.80;;;8.30;99.90;;;;;;5030155;28;20079;-75
2022/01/18 02:03:14;;;;;;;65.88;24.75;;;8.30;99.90;;;;;;5027385;28;20099;-77
2022/01/18 02:05:40;;;;;;;59.95;23.95;;;8.40;99.90;;;;;;5025154;28;20093;-75
2022/01/18 02:08:07;;;;;;;60.85;24.65;;;8.40;99.90;;;;;;5021804;28;20037;-75
2022/01/18 02:10:35;;;;;;;61.47;24.67;;;8.40;99.90;;;;;;5030340;28;20029;-74
2022/01/18 02:13:01;;;;;;;50.47;21.80;;;8.40;99.90;;;;;;5026203;28;20038;-75
2022/01/18 02:15:27;;;;;;;54.90;24.13;;;8.30;99.90;;;;;;5032423;28;20081;-75
2022/01/18 02:23:25;;;;;;;60.25;24.67;;;8.40;99.90;;;;;;5034260;28;20542;-75
2022/01/18 02:25:51;;;;;;;59.75;25.52;;;8.40;99.90;;;;;;5026147;28;20071;-75
2022/01/18 02:28:19;;;;;;;64.88;24.50;;;8.40;99.90;;;;;;5028040;28;20025;-74
2022/01/18 02:30:45;;;;;;;62.08;24.70;;;8.40;99.90;;;;;;5032254;28;20032;-75
2022/01/18 02:33:12;;;;;;;61.60;25.60;;;8.40;99.90;;;;;;5032434;28;20124;-75
2022/01/18 02:35:38;;;;;;;56.67;21.73;;;8.40;99.90;;;;;;5024800;28;20091;-75
2022/01/18 02:38:04;;;;;;;52.60;22.67;;;8.40;99.90;;;;;;5028199;28;20038;-75
2022/01/18 02:40:32;;;;;;;60.08;25.88;;;8.50;99.90;;;;;;5023568;28;20097;-75
2022/01/18 02:43:46;;;;;;;68.63;25.92;;;8.40;99.90;;;;;;5021470;28;20030;-75
2022/01/18 02:45:46;;;;;;;73.35;27.35;;;8.40;99.90;;;;;;5024123;28;20026;-76
2022/01/18 02:48:11;;;;;;;76.82;27.33;;;8.40;99.90;;;;;;5031597;28;20025;-74
2022/01/18 02:50:37;;;;;;;65.25;26.08;;;8.50;99.90;;;;;;5033950;28;20045;-75
2022/01/18 02:53:03;;;;;;;69.47;27.80;;;8.40;99.90;;;;;;5032696;28;20107;-75
2022/01/18 02:55:28;;;;;;;68.70;29.40;;;8.50;99.90;;;;;;5023253;28;20110;-75
2022/01/18 02:58:02;;;;;;;70.07;26.05;;;8.50;99.90;;;;;;5027514;28;20112;-75
2022/01/18 03:00:44;;;;;;;66.85;27.73;;;8.50;99.90;;;;;;5023670;28;20026;-75
2022/01/18 03:03:13;;;;;;;;;;;8.50;99.90;;;;;;5023550;28;20367;-73
2022/01/18 03:05:41;;;;;;;72.20;24.10;;;8.50;99.90;;;;;;5024761;28;19909;-75
2022/01/18 03:08:10;;;;;;;76.97;29.23;;;8.50;99.90;;;;;;5026586;28;20033;-75
2022/01/18 03:10:36;;;;;;;55.30;25.27;;;8.50;99.90;;;;;;5024532;28;20071;-75
2022/01/18 03:13:02;;;;;;;66.60;28.60;;;8.40;99.90;;;;;;5027864;28;20057;-75
2022/01/18 03:15:28;;;;;;;73.70;28.83;;;8.50;99.90;;;;;;5031440;28;20043;-75
2022/01/18 03:17:54;;;;;;;67.00;26.85;;;8.50;99.90;;;;;;5029516;28;20105;-75
2022/01/18 03:20:20;;;;;;;79.47;32.17;;;8.40;99.90;;;;;;5033968;28;20041;-74
2022/01/18 03:22:49;;;;;;;78.03;28.67;;;8.50;99.90;;;;;;5027316;28;20073;-75
2022/01/18 03:26:16;;;;;;;79.80;30.50;;;8.50;99.90;;;;;;5025899;28;20033;-74
2022/01/18 03:28:10;;;;;;;62.60;27.23;;;8.50;99.90;;;;;;5032420;28;20034;-75
2022/01/18 03:30:38;;;;;;;83.57;31.05;;;8.50;99.90;;;;;;5023805;28;20032;-75
2022/01/18 03:33:06;;;;;;;75.35;32.13;;;8.50;99.90;;;;;;5021599;28;20044;-75
2022/01/18 03:35:32;;;;;;;79.43;28.23;;;8.50;99.90;;;;;;5032975;28;20033;-75
2022/01/18 03:37:58;;;;;;;75.63;29.25;;;8.60;99.90;;;;;;5024032;28;20536;-75
2022/01/18 03:40:24;;;;;;;75.43;30.95;;;8.60;99.90;;;;;;5032824;28;20111;-75
2022/01/18 03:42:51;;;;;;;71.57;29.77;;;8.60;99.90;;;;;;5027659;28;20033;-75
2022/01/18 03:45:24;;;;;;;75.10;30.67;;;8.60;99.90;;;;;;5032819;28;20557;-75
2022/01/18 03:47:51;;;;;;;76.18;31.45;;;8.50;99.90;;;;;;5020930;28;20028;-74
2022/01/18 03:50:18;;;;;;;73.25;31.58;;;8.60;99.90;;;;;;5025691;28;20056;-73
2022/01/18 03:52:47;;;;;;;84.43;33.65;;;8.60;99.90;;;;;;5024815;28;20025;-74
2022/01/18 03:55:17;;;;;;;79.00;34.15;;;8.60;99.90;;;;;;5027981;28;20442;-74
2022/01/18 03:57:43;;;;;;;91.35;36.83;;;8.60;99.90;;;;;;5022715;28;20033;-73
2022/01/18 04:00:16;;;;;;;91.13;34.70;;;8.60;99.90;;;;;;5023482;28;20032;-73
2022/01/18 04:02:42;;;;;;;90.60;36.17;;;8.60;99.90;;;;;;5022879;28;20037;-73
2022/01/18 04:05:09;;;;;;;91.63;37.38;;;8.60;99.90;;;;;;5021922;28;20030;-74
2022/01/18 04:07:35;;;;;;;102.97;38.88;;;8.50;99.90;;;;;;5019320;28;20060;-74
2022/01/18 04:10:01;;;;;;;93.82;37.15;;;8.50;99.90;;;;;;5021069;28;20053;-74
2022/01/18 04:12:26;;;;;;;107.32;41.00;;;8.50;99.90;;;;;;5025465;28;20026;-73
2022/01/18 04:14:54;;;;;;;95.63;37.20;;;8.50;99.90;;;;;;5021384;28;20041;-74
2022/01/18 04:28:14;;;;;;;88.15;37.53;;;8.50;99.90;;;;;;5022662;28;20041;-74
2022/01/18 04:30:40;;;;;;;88.40;37.25;;;8.60;99.90;;;;;;5027992;28;20033;-73
2022/01/18 04:33:06;;;;;;;91.95;38.15;;;8.50;99.90;;;;;;5030763;28;20046;-73
2022/01/18 04:35:31;;;;;;;90.88;36.53;;;8.60;99.90;;;;;;5034000;28;20036;-73
2022/01/18 04:37:57;;;;;;;104.70;40.45;;;8.60;99.90;;;;;;5022966;28;20029;-73
2022/01/18 04:40:28;;;;;;;95.15;35.85;;;8.50;99.90;;;;;;5022727;28;20077;-73
2022/01/18 04:50:50;;;;;;;80.10;36.17;;;8.60;99.90;;;;;;5023262;28;20048;-73
2022/01/18 04:53:16;;;;;;;83.40;38.28;;;8.60;99.90;;;;;;5029879;28;20124;-74
2022/01/18 04:55:42;;;;;;;105.22;41.75;;;8.60;99.90;;;;;;5023555;28;20123;-74
2022/01/18 04:58:07;;;;;;;88.10;40.22;;;8.50;99.90;;;;;;5024070;28;20466;-73
2022/01/18 05:00:33;;;;;;;89.90;44.53;;;8.50;99.90;;;;;;5023365;28;20390;-74
2022/01/18 05:02:59;;;;;;;92.75;42.10;;;8.50;99.90;;;;;;5024420;28;20393;-73
2022/01/18 05:05:27;;;;;;;91.28;40.85;;;8.50;99.90;;;;;;5026567;28;20077;-73
2022/01/18 05:07:55;;;;;;;89.10;39.13;;;8.50;99.90;;;;;;5025355;28;20057;-73
2022/01/18 05:10:25;;;;;;;103.90;41.65;;;8.50;99.90;;;;;;5021921;28;20457;-73
2022/01/18 05:12:53;;;;;;;104.78;43.28;;;8.50;99.90;;;;;;5025755;28;20065;-73
2022/01/18 05:15:39;;;;;;;109.40;41.20;;;8.60;99.90;;;;;;5029594;28;20045;-74
2022/01/18 05:21:26;;;;;;;89.45;38.05;;;8.60;99.90;;;;;;5025205;28;20176;-73
2022/01/18 05:23:41;;;;;;;92.90;39.45;;;8.50;99.90;;;;;;5024722;28;20029;-73
2022/01/18 05:26:06;;;;;;;116.45;41.42;;;8.50;99.90;;;;;;5026858;28;20157;-74
2022/01/18 05:28:32;;;;;;;139.88;48.42;;;8.50;99.90;;;;;;5021216;28;20029;-75
2022/01/18 05:30:58;;;;;;;114.97;48.72;;;8.40;99.90;;;;;;5024061;28;20109;-74
2022/01/18 05:33:23;;;;;;;86.07;38.53;;;8.30;99.90;;;;;;5028160;28;20048;-75
2022/01/18 05:35:49;;;;;;;100.82;37.95;;;8.20;99.90;;;;;;5036663;28;20056;-74
2022/01/18 05:38:15;;;;;;;88.68;37.03;;;8.30;99.90;;;;;;5021922;28;20079;-74
2022/01/18 05:40:41;;;;;;;97.10;40.78;;;8.30;99.90;;;;;;5025793;28;20104;-74
2022/01/18 05:43:07;;;;;;;85.97;35.97;;;8.40;99.90;;;;;;5030909;28;20452;-74
2022/01/18 05:45:33;;;;;;;93.03;40.92;;;8.40;99.90;;;;;;5032167;28;20026;-74
2022/01/18 05:47:58;;;;;;;88.05;40.42;;;8.50;99.90;;;;;;5027282;28;20038;-73
2022/01/18 05:50:24;;;;;;;100.10;36.92;;;8.50;99.90;;;;;;5025894;28;20049;-74
2022/01/18 05:52:50;;;;;;;97.78;37.50;;;8.40;99.90;;;;;;5025142;28;20035;-74
2022/01/18 05:55:16;;;;;;;96.43;39.03;;;8.40;99.90;;;;;;5028206;28;20071;-74
2022/01/18 05:57:42;;;;;;;102.50;38.08;;;8.40;99.90;;;;;;5026045;28;20028;-74
2022/01/18 06:00:18;;;;;;;109.65;39.10;;;8.40;99.90;;;;;;5030994;28;20041;-74
2022/01/18 06:02:51;;;;;;;94.57;41.17;;;8.30;99.90;;;;;;5034146;28;20401;-74
2022/01/18 06:08:01;;;;;;;92.10;38.33;;;8.40;99.90;;;;;;5023634;28;20048;-74
2022/01/18 06:10:27;;;;;;;103.60;39.78;;;8.50;99.90;;;;;;5033072;28;20025;-75
2022/01/18 06:12:53;;;;;;;103.95;38.85;;;8.50;99.90;;;;;;5031431;28;20045;-74
2022/01/18 06:15:18;;;;;;;93.88;38.28;;;8.50;99.90;;;;;;5024984;28;20045;-74
2022/01/18 06:17:45;;;;;;;90.20;37.17;;;8.60;99.90;;;;;;5029713;28;20084;-74
2022/01/18 06:20:11;;;;;;;105.95;39.58;;;8.60;99.90;;;;;;5026131;28;20060;-74
2022/01/18 06:22:37;;;;;;;94.07;37.72;;;8.60;99.90;;;;;;5027244;28;20032;-74
2022/01/18 06:25:04;;;;;;;102.68;39.50;;;8.50;99.90;;;;;;5032625;28;20044;-74
2022/01/18 06:27:30;;;;;;;92.18;39.70;;;8.60;99.90;;;;;;5027473;28;20098;-74
2022/01/18 06:29:56;;;;;;;98.00;41.13;;;8.60;99.90;;;;;;5027446;28;20034;-74
2022/01/18 06:32:22;;;;;;;98.95;39.80;;;8.60;99.90;;;;;;5023160;28;20510;-75
2022/01/18 06:34:48;;;;;;;102.45;40.78;;;8.60;99.90;;;;;;5023808;28;20037;-74
2022/01/18 06:37:14;;;;;;;101.28;41.17;;;8.60;99.90;;;;;;5026903;28;20029;-75
2022/01/18 06:39:39;;;;;;;91.38;37.92;;;8.60;99.90;;;;;;5024115;28;20112;-74
2022/01/18 06:42:06;;;;;;;140.95;45.13;;;8.60;99.90;;;;;;5021823;28;20105;-74
2022/01/18 06:44:32;;;;;;;104.90;43.33;;;8.60;99.90;;;;;;5025802;28;20032;-74
2022/01/18 06:46:57;;;;;;;103.82;39.20;;;8.60;99.90;;;;;;5031114;28;20033;-74
2022/01/18 06:49:23;;;;;;;89.10;36.45;;;8.60;99.90;;;;;;5022136;28;20033;-74
2022/01/18 06:51:49;;;;;;;89.82;36.53;;;8.70;99.90;;;;;;5027215;28;20123;-74
2022/01/18 06:54:17;;;;;;;119.15;40.08;;;8.60;99.90;;;;;;5024495;28;20033;-74
2022/01/18 06:56:46;;;;;;;99.68;39.25;;;8.60;99.90;;;;;;5026626;28;20028;-74
2022/01/18 06:59:13;;;;;;;105.18;40.00;;;8.50;99.90;;;;;;5032419;28;20072;-75
2022/01/18 07:01:39;;;;;;;115.00;41.85;;;8.40;99.90;;;;;;5029956;28;20037;-75
2022/01/18 07:04:05;;;;;;;111.10;39.22;;;8.40;99.90;;;;;;5031774;28;20391;-75
2022/01/18 07:06:31;;;;;;;103.72;41.30;;;8.50;99.90;;;;;;5024207;28;20542;-74
2022/01/18 07:08:57;;;;;;;79.63;36.38;;;8.50;99.90;;;;;;5032966;28;20033;-74
2022/01/18 07:11:23;;;;;;;89.72;38.03;;;8.50;99.90;;;;;;5025410;28;20057;-75
2022/01/18 07:13:48;;;;;;;109.15;40.85;;;8.60;99.90;;;;;;5026325;28;20508;-75
2022/01/18 07:16:14;;;;;;;105.40;41.13;;;8.60;99.90;;;;;;5024693;28;20057;-75
2022/01/18 07:18:40;;;;;;;127.53;44.67;;;8.50;99.90;;;;;;5028974;28;20470;-74
2022/01/18 07:21:06;;;;;;;118.57;44.50;;;8.50;99.90;;;;;;5033328;28;20440;-74
2022/01/18 07:23:31;;;;;;;115.72;43.88;;;8.50;99.90;;;;;;5025037;28;20028;-74
2022/01/18 07:25:57;;;;;;;117.38;48.42;;;8.50;99.90;;;;;;5023704;28;20029;-75
2022/01/18 07:28:23;;;;;;;114.10;45.70;;;8.50;99.90;;;;;;5022236;28;20113;-75
2022/01/18 07:30:49;;;;;;;105.60;44.75;;;8.50;99.90;;;;;;5025601;28;20029;-75
2022/01/18 07:33:16;;;;;;;122.95;46.78;;;8.50;99.90;;;;;;5020612;28;20042;-75
2022/01/18 07:35:43;;;;;;;121.75;45.33;;;8.50;99.90;;;;;;5018416;28;20569;-74
2022/01/18 07:38:12;;;;;;;119.75;47.33;;;8.50;99.90;;;;;;5027002;28;20106;-75
2022/01/18 07:40:39;;;;;;;117.78;47.00;;;8.60;99.90;;;;;;5020178;28;20025;-74
2022/01/18 07:43:05;;;;;;;128.13;46.00;;;8.50;99.90;;;;;;5027513;28;20028;-75
2022/01/18 07:45:31;;;;;;;113.07;44.15;;;8.40;99.90;;;;;;5026754;28;20025;-74
2022/01/18 07:47:57;;;;;;;122.72;46.85;;;8.40;99.90;;;;;;5022897;28;20152;-75
2022/01/18 07:50:24;;;;;;;101.30;41.70;;;8.50;99.90;;;;;;5023279;28;20105;-75
2022/01/18 07:52:50;;;;;;;114.60;44.45;;;8.50;99.90;;;;;;5023744;28;20025;-75
2022/01/18 07:55:16;;;;;;;138.75;46.85;;;8.50;99.90;;;;;;5025849;28;20032;-75
2022/01/18 07:57:43;;;;;;;112.15;41.42;;;8.50;99.90;;;;;;5030338;28;20121;-75
2022/01/18 08:00:10;;;;;;;103.97;40.85;;;8.40;99.90;;;;;;5024187;28;20029;-75
2022/01/18 08:02:37;;;;;;;82.07;37.38;;;8.40;99.90;;;;;;5023158;28;20398;-74
2022/01/18 08:05:04;;;;;;;90.47;37.75;;;8.50;99.90;;;;;;5022323;28;20072;-75
2022/01/18 08:07:30;;;;;;;100.60;40.15;;;8.50;99.90;;;;;;5042776;28;20394;-75
2022/01/18 08:09:56;;;;;;;95.88;38.60;;;8.60;99.90;;;;;;5041483;28;20035;-75
2022/01/18 08:12:23;;;;;;;100.22;40.20;;;8.60;99.90;;;;;;5029871;28;20029;-75
2022/01/18 08:14:49;;;;;;;94.90;39.78;;;8.60;99.90;;;;;;5021206;28;20386;-74
2022/01/18 08:17:16;;;;;;;104.00;40.35;;;8.60;99.90;;;;;;5026631;28;20053;-75
2022/01/18 08:19:41;;;;;;;95.85;39.92;;;8.60;99.90;;;;;;5023953;28;20029;-75
2022/01/18 08:22:08;;;;;;;113.82;45.05;;;8.60;99.90;;;;;;5021443;28;20021;-75
2022/01/18 08:24:34;;;;;;;116.63;45.72;;;8.60;99.90;;;;;;5026516;28;20033;-75
2022/01/18 08:27:00;;;;;;;107.57;43.28;;;8.60;99.90;;;;;;5027541;28;20485;-75
2022/01/18 08:29:26;;;;;;;103.55;44.45;;;8.70;99.90;;;;;;5025153;28;20025;-75
2022/01/18 08:31:52;;;;;;;109.85;43.45;;;8.60;99.90;;;;;;5031234;28;20029;-75
2022/01/18 08:34:17;;;;;;;130.27;44.25;;;8.60;99.90;;;;;;5031511;28;20471;-75
2022/01/18 08:36:43;;;;;;;100.68;42.47;;;8.60;99.90;;;;;;5025872;28;20159;-75
2022/01/18 08:39:09;;;;;;;97.53;44.33;;;8.60;99.90;;;;;;5024657;28;20368;-76
2022/01/18 08:41:35;;;;;;;105.05;41.60;;;8.60;99.90;;;;;;5022895;28;20498;-76
2022/01/18 08:44:01;;;;;;;103.70;42.88;;;8.60;99.90;;;;;;5022999;28;20111;-75
2022/01/18 08:46:28;;;;;;;103.22;42.97;;;8.70;99.90;;;;;;5020833;28;20041;-76
2022/01/18 08:48:54;;;;;;;112.75;48.97;;;8.70;99.90;;;;;;5024937;28;20026;-74
2022/01/18 08:51:20;;;;;;;111.15;47.55;;;8.70;99.90;;;;;;5027822;28;20116;-75
2022/01/18 08:53:48;;;;;;;104.93;41.97;;;8.70;99.90;;;;;;5024362;28;20033;-76
2022/01/18 08:56:18;;;;;;;102.85;47.67;;;8.70;99.90;;;;;;5024484;28;20482;-74
2022/01/18 08:58:45;;;;;;;111.45;48.28;;;8.80;99.90;;;;;;5033121;28;20026;-75
2022/01/18 09:01:10;;;;;;;113.13;48.88;;;8.70;99.90;;;;;;5025173;28;20030;-75
2022/01/18 09:03:37;;;;;;;106.75;45.20;;;8.70;99.90;;;;;;5023565;28;20548;-75
2022/01/18 09:06:04;;;;;;;94.25;42.15;;;8.80;99.90;;;;;;5026762;28;20038;-75
2022/01/18 09:08:31;;;;;;;104.25;40.85;;;8.80;99.90;;;;;;5025366;28;20036;-76
2022/01/18 09:10:57;;;;;;;99.88;38.92;;;8.70;99.90;;;;;;5024850;28;20068;-76
2022/01/18 09:13:23;;;;;;;102.97;43.00;;;8.70;99.90;;;;;;5025787;28;20030;-75
2022/01/18 09:15:50;;;;;;;109.80;42.13;;;8.80;99.90;;;;;;5030765;28;20040;-76
2022/01/18 09:18:16;;;;;;;90.05;40.40;;;8.80;99.90;;;;;;5027451;28;20053;-75
2022/01/18 09:20:42;;;;;;;97.70;42.45;;;8.80;99.90;;;;;;5037805;28;20025;-75
2022/01/18 09:23:07;;;;;;;104.55;39.60;;;8.80;99.90;;;;;;5031725;28;20022;-75
2022/01/18 09:25:34;;;;;;;106.75;41.00;;;8.90;99.90;;;;;;5028605;28;20018;-75
2022/01/18 09:28:00;;;;;;;105.50;38.38;;;8.90;99.90;;;;;;5036345;28;20025;-75
2022/01/18 09:30:28;;;;;;;103.68;39.40;;;8.90;99.90;;;;;;5023464;28;20029;-75
2022/01/18 09:32:55;;;;;;;94.63;40.40;;;9.00;99.90;;;;;;5024935;28;20077;-75
2022/01/18 09:35:21;;;;;;;92.40;40.47;;;9.00;99.90;;;;;;5024371;28;20041;-76
2022/01/18 09:37:48;;;;;;;90.90;39.75;;;9.00;99.90;;;;;;5029264;28;20079;-77
2022/01/18 09:40:18;;;;;;;92.38;38.50;;;9.10;99.90;;;;;;5033029;28;20030;-77
2022/01/18 09:42:46;;;;;;;93.57;39.80;;;9.00;99.90;;;;;;5022105;28;20026;-77
2022/01/18 09:45:15;;;;;;;91.90;37.03;;;9.10;99.90;;;;;;5028182;28;20037;-76
2022/01/18 09:47:44;;;;;;;101.10;40.47;;;9.00;99.90;;;;;;5027919;28;20029;-77
2022/01/18 09:50:14;;;;;;;107.00;39.05;;;9.00;99.90;;;;;;5030315;28;20105;-76
2022/01/18 09:52:40;;;;;;;96.13;38.88;;;9.10;99.90;;;;;;5026450;28;20037;-77
2022/01/18 09:55:08;;;;;;;87.45;38.08;;;9.10;99.90;;;;;;5026720;28;20037;-77
2022/01/18 09:57:34;;;;;;;83.25;35.13;;;9.20;99.90;;;;;;5029306;28;20025;-78
2022/01/18 10:00:00;;;;;;;95.25;36.25;;;9.20;99.90;;;;;;5032331;28;20420;-77
2022/01/18 10:02:27;;;;;;;86.30;36.33;;;9.30;99.90;;;;;;5025925;28;20105;-78
2022/01/18 10:04:56;;;;;;;89.85;34.35;;;9.30;99.90;;;;;;5029795;28;20021;-77
2022/01/18 10:07:33;;;;;;;98.82;34.65;;;9.30;99.90;;;;;;5031983;28;20070;-76
2022/01/18 10:10:00;;;;;;;83.03;31.70;;;9.30;99.90;;;;;;5024235;28;20032;-77
2022/01/18 10:12:26;;;;;;;81.05;33.25;;;9.20;99.90;;;;;;5023200;28;20029;-76
2022/01/18 10:14:55;;;;;;;81.50;32.10;;;9.20;99.90;;;;;;5024637;28;20048;-79
2022/01/18 10:17:31;;;;;;;90.15;33.53;;;9.30;99.90;;;;;;5024281;28;20025;-77
2022/01/18 10:20:20;;;;;;;97.75;37.33;;;9.30;99.90;;;;;;5032483;28;20027;-79
2022/01/18 10:22:51;;;;;;;89.57;34.80;;;9.40;99.90;;;;;;5031193;28;20112;-78
2022/01/18 10:25:28;;;;;;;91.40;34.58;;;9.40;99.90;;;;;;5028043;28;20025;-78
2022/01/18 10:27:55;;;;;;;79.88;33.10;;;9.40;99.90;;;;;;5029600;28;20030;-78
2022/01/18 10:30:45;;;;;;;86.97;36.15;;;9.50;99.90;;;;;;5025878;28;20026;-78
2022/01/18 10:33:17;;;;;;;88.13;33.78;;;9.50;99.90;;;;;;5029728;28;20041;-78
2022/01/18 10:36:01;;;;;;;82.25;32.28;;;9.50;99.90;;;;;;5025504;28;20041;-78
2022/01/18 10:38:26;;;;;;;87.82;33.92;;;9.50;99.90;;;;;;5027502;28;20025;-78
2022/01/18 10:40:52;;;;;;;77.28;30.20;;;9.60;99.90;;;;;;5032629;28;20103;-77
2022/01/18 10:43:30;;;;;;;73.00;31.63;;;9.60;99.90;;;;;;5030715;28;20157;-77
2022/01/18 10:46:13;;;;;;;90.95;32.92;;;9.60;99.90;;;;;;5033862;28;20026;-78
2022/01/18 10:48:46;;;;;;;;;;;9.60;99.90;;;;;;5021123;28;20121;-75
2022/01/18 10:51:32;;;;;;;78.15;29.77;;;9.60;99.90;;;;;;5027611;28;19917;-78
2022/01/18 10:54:00;;;;;;;92.22;31.42;;;9.60;99.90;;;;;;5022108;28;20041;-78
2022/01/18 10:56:40;;;;;;;75.45;31.02;;;9.60;99.90;;;;;;5024197;28;20021;-77
2022/01/18 10:59:07;;;;;;;84.50;31.83;;;9.60;99.90;;;;;;5027963;28;20017;-77
2022/01/18 11:01:32;;;;;;;79.60;30.33;;;9.70;99.90;;;;;;5025888;28;20094;-75
2022/01/18 11:04:12;;;;;;;82.38;32.08;;;9.70;99.90;;;;;;5022464;28;20124;-75
2022/01/18 11:06:40;;;;;;;82.43;32.38;;;9.70;99.90;;;;;;5026346;28;20484;-74
2022/01/18 11:09:14;;;;;;;81.65;29.88;;;9.70;99.90;;;;;;5022353;28;20056;-75
2022/01/18 11:11:42;;;;;;;79.00;31.80;;;9.70;99.90;;;;;;5025952;28;20025;-76
2022/01/18 11:14:08;;;;;;;76.75;28.92;;;9.80;99.90;;;;;;5025041;28;20040;-76
2022/01/18 11:16:40;;;;;;;74.53;30.10;;;9.80;99.90;;;;;;5028797;28;20032;-77
2022/01/18 11:19:35;;;;;;;78.05;30.15;;;9.80;99.90;;;;;;5022770;28;20036;-79
2022/01/18 11:22:01;;;;;;;77.85;30.58;;;9.90;99.90;;;;;;5027693;28;20037;-79
2022/01/18 11:24:28;;;;;;;76.55;28.88;;;9.90;99.90;;;;;;5029385;28;20045;-76
2022/01/18 11:26:56;;;;;;;77.50;28.00;;;9.90;99.90;;;;;;5022892;28;20021;-80
2022/01/18 11:29:22;;;;;;;79.43;30.38;;;10.00;99.90;;;;;;5027580;28;20390;-78
2022/01/18 11:31:52;;;;;;;72.47;30.23;;;10.00;99.90;;;;;;5026705;28;20021;-77
2022/01/18 11:34:31;;;;;;;81.60;30.75;;;9.90;99.90;;;;;;5032400;28;20056;-79
2022/01/18 11:37:23;;;;;;;79.47;30.45;;;9.90;99.90;;;;;;5022791;28;20036;-80
2022/01/18 11:40:07;;;;;;;75.15;30.83;;;9.90;99.90;;;;;;5032973;28;20029;-81
2022/01/18 11:42:56;;;;;;;77.07;30.35;;;9.90;99.90;;;;;;5024494;28;20031;-80
2022/01/18 11:45:25;;;;;;;76.88;30.70;;;10.00;99.90;;;;;;5030520;28;20037;-80
2022/01/18 11:47:59;;;;;;;74.88;32.80;;;10.10;99.90;;;;;;5026262;28;20516;-77
2022/01/18 11:50:29;;;;;;;69.97;31.48;;;10.10;99.90;;;;;;5023252;28;20490;-78
2022/01/18 11:53:25;;;;;;;80.35;30.63;;;10.20;99.90;;;;;;5021235;28;20022;-78
2022/01/18 11:55:56;;;;;;;68.10;28.90;;;10.10;99.90;;;;;;5024061;28;20056;-77
2022/01/18 11:58:23;;;;;;;71.50;28.17;;;10.10;99.90;;;;;;5021446;28;20037;-76
2022/01/18 12:00:56;;;;;;;69.78;28.83;;;10.10;99.90;;;;;;5025739;28;20495;-74
2022/01/18 12:03:27;;;;;;;65.90;28.02;;;10.10;99.90;;;;;;5026427;28;20018;-78
2022/01/18 12:05:58;;;;;;;82.38;29.73;;;10.10;99.90;;;;;;5022265;28;20029;-73
2022/01/18 12:08:44;;;;;;;63.30;27.23;;;10.20;99.90;;;;;;5018584;28;20149;-76
2022/01/18 12:11:19;;;;;;;67.05;29.15;;;10.30;99.90;;;;;;5024594;28;20029;-74
2022/01/18 12:13:47;;;;;;;73.78;29.42;;;10.30;99.90;;;;;;5021210;28;20550;-75
2022/01/18 12:16:21;;;;;;;67.22;27.38;;;10.40;99.90;;;;;;5020430;28;20031;-75
2022/01/18 12:18:53;;;;;;;64.28;28.00;;;10.50;99.90;;;;;;5023126;28;20056;-78
2022/01/18 12:21:24;;;;;;;62.67;29.08;;;10.50;99.90;;;;;;5019978;28;20037;-80
2022/01/18 12:23:50;;;;;;;64.47;28.15;;;10.40;99.90;;;;;;5022483;28;20059;-78
2022/01/18 12:34:34;;;;;;;61.97;24.98;;;10.30;99.90;;;;;;5026471;28;20470;-73
2022/01/18 12:37:08;;;;;;;57.50;22.02;;;10.40;99.90;;;;;;5024687;28;20030;-80
2022/01/18 12:39:57;;;;;;;53.67;20.92;;;10.40;99.90;;;;;;5019988;28;20046;-77
2022/01/18 12:45:10;;;;;;;46.60;18.02;;;10.50;99.90;;;;;;5023658;28;20045;-78
2022/01/18 12:47:41;;;;;;;48.85;16.88;;;10.40;99.90;;;;;;5026684;28;20029;-80
2022/01/18 12:50:09;;;;;;;43.72;17.98;;;10.50;99.90;;;;;;5034651;28;20037;-80
2022/01/18 12:52:54;;;;;;;43.83;13.18;;;10.50;99.90;;;;;;5026599;28;20108;-74
2022/01/18 12:55:27;;;;;;;36.65;12.10;;;10.60;99.90;;;;;;5032547;28;20090;-81
2022/01/18 12:58:20;;;;;;;32.45;13.32;;;10.60;99.90;;;;;;5027707;28;20691;-80
2022/01/18 13:01:01;;;;;;;26.52;9.32;;;10.60;99.90;;;;;;5031050;28;20030;-80
2022/01/18 13:03:30;;;;;;;26.38;7.63;;;10.70;99.90;;;;;;5026308;28;20041;-81
2022/01/18 13:05:57;;;;;;;29.17;8.13;;;10.50;99.90;;;;;;5031047;28;20033;-80
2022/01/18 13:08:40;;;;;;;32.45;9.90;;;10.60;99.90;;;;;;5031528;28;20030;-81
2022/01/18 13:11:06;;;;;;;45.42;17.35;;;10.60;99.90;;;;;;5027262;28;20061;-80
2022/01/18 13:13:33;;;;;;;50.08;17.27;;;10.60;99.90;;;;;;5026222;28;20029;-81
2022/01/18 13:26:36;;;;;;;39.22;14.73;;;10.70;99.90;;;;;;5029468;28;20091;-77
2022/01/18 13:29:25;;;;;;;41.33;15.55;;;10.70;99.90;;;;;;5029792;28;20017;-79
2022/01/18 13:32:11;;;;;;;43.25;15.98;;;10.80;99.90;;;;;;5031496;28;20382;-78
2022/01/18 13:34:39;;;;;;;50.55;14.88;;;10.80;99.90;;;;;;5022409;28;20061;-78
2022/01/18 13:37:12;;;;;;;39.45;12.23;;;10.80;99.90;;;;;;5024802;28;20033;-80
2022/01/18 13:39:44;;;;;;;37.80;12.57;;;10.80;99.90;;;;;;5029748;28;20037;-78
2022/01/18 13:42:11;;;;;;;34.35;12.98;;;10.80;99.90;;;;;;5023429;28;20044;-79
2022/01/18 13:44:37;;;;;;;39.65;13.07;;;10.80;99.90;;;;;;5025810;28;20029;-78
2022/01/18 13:47:18;;;;;;;36.40;12.57;;;10.80;99.90;;;;;;5042234;28;20533;-78
2022/01/18 13:49:44;;;;;;;32.53;12.30;;;10.80;99.90;;;;;;5031846;28;20083;-79
2022/01/18 13:52:13;;;;;;;34.38;10.75;;;10.90;99.90;;;;;;5029974;28;20029;-78
2022/01/18 13:54:53;;;;;;;37.33;10.50;;;10.80;99.90;;;;;;5028464;28;20034;-79
2022/01/18 13:57:22;;;;;;;30.85;11.00;;;10.90;99.90;;;;;;5025403;28;20026;-79
2022/01/18 13:59:50;;;;;;;32.78;10.88;;;10.90;99.90;;;;;;5026196;28;20029;-80
2022/01/18 14:02:21;;;;;;;46.17;13.60;;;10.90;99.90;;;;;;5026960;28;20100;-78
2022/01/18 14:05:05;;;;;;;36.92;13.45;;;10.80;99.90;;;;;;5026250;28;20083;-79