Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:12;;;;;;;;;;;17.90;99.90;;;;;;5043916;28;19967;-70
2023/06/08 00:02:39;;;;;;;;;;;17.90;99.90;;;;;;5043837;28;20111;-70
2023/06/08 00:05:07;;;;;;;;;;;17.80;99.90;;;;;;5043104;28;19924;-70
2023/06/08 00:07:36;;;;;;;;;;;17.70;99.90;;;;;;5043416;28;20213;-70
2023/06/08 00:10:03;;;;;;;;;;;17.70;99.90;;;;;;5043624;28;20270;-70
2023/06/08 00:12:30;;;;;;;;;;;17.60;99.90;;;;;;5043623;28;19956;-70
2023/06/08 00:14:57;;;;;;;;;;;17.60;99.90;;;;;;5042825;28;19996;-70
2023/06/08 00:17:24;;;;;;;;;;;17.50;99.90;;;;;;5043853;28;19921;-71
2023/06/08 00:19:52;;;;;;;;;;;17.50;99.90;;;;;;5043090;28;19921;-70
2023/06/08 00:22:21;;;;;;;;;;;17.50;99.90;;;;;;5043691;28;19953;-70
2023/06/08 00:24:49;;;;;;;;;;;17.50;99.90;;;;;;5037192;28;20032;-69
2023/06/08 00:27:15;;;;;;;;;;;17.50;99.90;;;;;;5034338;28;19921;-70
2023/06/08 00:29:42;;;;;;;;;;;17.40;99.90;;;;;;5043915;28;19993;-70
2023/06/08 00:32:09;;;;;;;;;;;17.40;99.90;;;;;;5043190;28;19948;-71
2023/06/08 00:34:35;;;;;;;;;;;17.30;99.90;;;;;;5042787;28;19928;-70
2023/06/08 00:37:02;;;;;;;;;;;17.30;99.90;;;;;;5034015;28;19984;-70
2023/06/08 00:39:29;;;;;;;;;;;17.30;99.90;;;;;;5023848;28;19929;-70
2023/06/08 00:41:57;;;;;;;;;;;17.10;99.90;;;;;;5040568;28;19960;-70
2023/06/08 00:44:23;;;;;;;;;;;17.10;99.90;;;;;;5023105;28;19934;-72
2023/06/08 00:46:50;;;;;;;;;;;17.10;99.90;;;;;;5036694;28;19921;-70
2023/06/08 00:49:19;;;;;;;;;;;17.00;99.90;;;;;;5030090;28;19922;-69
2023/06/08 00:51:46;;;;;;;;;;;17.00;99.90;;;;;;5023115;28;19922;-70
2023/06/08 00:54:14;;;;;;;;;;;16.90;99.90;;;;;;5027804;28;20137;-70
2023/06/08 00:56:41;;;;;;;;;;;16.90;99.90;;;;;;5042660;28;20263;-70
2023/06/08 00:59:10;;;;;;;;;;;16.80;99.90;;;;;;5042897;28;19927;-70
2023/06/08 01:01:38;;;;;;;;;;;16.70;99.90;;;;;;5040829;28;20276;-70
2023/06/08 01:04:06;;;;;;;;;;;16.70;99.90;;;;;;5042003;28;19984;-70
2023/06/08 01:06:35;;;;;;;;;;;16.70;99.90;;;;;;5042668;28;19929;-69
2023/06/08 01:09:05;;;;;;;;;;;16.60;99.90;;;;;;5042831;28;19956;-69
2023/06/08 01:11:37;;;;;;;;;;;16.60;99.90;;;;;;5042985;28;19984;-70
2023/06/08 01:14:13;;;;;;;;;;;16.50;99.90;;;;;;5042357;28;19988;-70
2023/06/08 01:16:44;;;;;;;;;;;16.40;99.90;;;;;;5042728;28;19925;-70
2023/06/08 01:19:17;;;;;;;;;;;16.40;99.90;;;;;;5043002;28;19952;-69
2023/06/08 01:21:52;;;;;;;;;;;16.40;99.90;;;;;;5043027;28;19921;-70
2023/06/08 01:24:20;;;;;;;;;;;16.30;99.90;;;;;;5042406;28;19927;-70
2023/06/08 01:26:49;;;;;;;;;;;16.30;99.90;;;;;;5042873;28;19921;-69
2023/06/08 01:29:17;;;;;;;;;;;16.30;99.90;;;;;;5036060;28;19968;-69
2023/06/08 01:31:44;;;;;;;;;;;16.30;99.90;;;;;;5023584;28;19921;-70
2023/06/08 01:34:11;;;;;;;;;;;16.30;99.90;;;;;;5026432;28;19936;-70
2023/06/08 01:36:41;;;;;;;;;;;16.20;99.90;;;;;;5046356;28;19921;-71
2023/06/08 01:39:11;;;;;;;;;;;16.20;99.90;;;;;;5045602;28;19929;-70
2023/06/08 01:41:42;;;;;;;;;;;16.10;99.90;;;;;;5046218;28;20209;-71
2023/06/08 01:44:11;;;;;;;;;;;16.10;99.90;;;;;;5047017;28;19920;-70
2023/06/08 01:46:37;;;;;;;;;;;16.00;99.90;;;;;;5042471;28;19927;-71
2023/06/08 01:49:05;;;;;;;;;;;16.00;99.90;;;;;;5034266;28;19929;-72
2023/06/08 01:51:32;;;;;;;;;;;16.00;99.90;;;;;;5046355;28;19980;-69
2023/06/08 01:54:02;;;;;;;;;;;15.90;99.90;;;;;;5045925;28;19984;-70
2023/06/08 01:56:29;;;;;;;;;;;15.90;99.90;;;;;;5046045;28;19956;-69
2023/06/08 01:58:57;;;;;;;;;;;15.80;99.90;;;;;;5043504;28;20255;-72
2023/06/08 02:01:24;;;;;;;;;;;15.80;99.90;;;;;;5029760;28;19947;-70
2023/06/08 02:03:51;;;;;;;;;;;15.70;99.90;;;;;;5026016;28;19928;-69
2023/06/08 02:06:17;;;;;;;;;;;15.70;99.90;;;;;;5045562;28;19927;-70
2023/06/08 02:08:44;;;;;;;;;;;15.70;99.90;;;;;;5045704;28;19992;-70
2023/06/08 02:11:11;;;;;;;;;;;15.60;99.90;;;;;;5044282;28;19921;-70
2023/06/08 02:13:39;;;;;;;;;;;15.60;99.90;;;;;;5045703;28;19984;-69
2023/06/08 02:16:07;;;;;;;;;;;15.60;99.90;;;;;;5044781;28;19980;-70
2023/06/08 02:18:35;;;;;;;;;;;15.60;99.90;;;;;;5045633;28;19921;-70
2023/06/08 02:21:02;;;;;;;;;;;15.50;99.90;;;;;;5045536;28;19988;-70
2023/06/08 02:23:28;;;;;;;;;;;15.50;99.90;;;;;;5045616;28;19980;-70
2023/06/08 02:25:55;;;;;;;;;;;15.50;99.90;;;;;;5026578;28;19936;-70
2023/06/08 02:28:21;;;;;;;;;;;15.50;99.90;;;;;;5037525;28;19921;-70
2023/06/08 02:30:48;;;;;;;;;;;15.40;99.90;;;;;;5045374;28;20256;-69
2023/06/08 02:33:16;;;;;;;;;;;15.40;99.90;;;;;;5045227;28;20368;-70
2023/06/08 02:35:43;;;;;;;;;;;15.40;99.90;;;;;;5044191;28;19928;-70
2023/06/08 02:38:09;;;;;;;;;;;15.30;99.90;;;;;;5045318;28;20116;-70
2023/06/08 02:40:36;;;;;;;;;;;15.30;99.90;;;;;;5045264;28;19944;-71
2023/06/08 02:43:03;;;;;;;;;;;15.30;99.90;;;;;;5044935;28;19921;-70
2023/06/08 02:45:30;;;;;;;;;;;15.20;99.90;;;;;;5044151;28;20227;-69
2023/06/08 02:47:57;;;;;;;;;;;15.20;99.90;;;;;;5026401;28;19993;-70
2023/06/08 02:50:25;;;;;;;;;;;15.20;99.90;;;;;;5040074;28;19928;-70
2023/06/08 02:52:51;;;;;;;;;;;15.10;99.90;;;;;;5044806;28;20128;-69
2023/06/08 02:55:18;;;;;;;;;;;15.10;99.90;;;;;;5044093;28;19944;-70
2023/06/08 02:57:49;;;;;;;;;;;15.10;99.90;;;;;;5044867;28;19943;-70
2023/06/08 03:00:16;;;;;;;;;;;15.10;99.90;;;;;;5045027;28;20144;-70
2023/06/08 03:02:42;;;;;;;;;;;15.10;99.90;;;;;;5044841;28;19943;-69
2023/06/08 03:05:10;;;;;;;;;;;15.10;99.90;;;;;;5044029;28;19927;-69
2023/06/08 03:07:40;;;;;;;;;;;15.00;99.90;;;;;;5044830;28;19928;-70
2023/06/08 03:10:07;;;;;;;;;;;15.00;99.90;;;;;;5044400;28;19928;-71
2023/06/08 03:12:34;;;;;;;;;;;15.00;99.90;;;;;;5044081;28;19921;-70
2023/06/08 03:15:00;;;;;;;;;;;14.90;99.90;;;;;;5043966;28;19960;-70
2023/06/08 03:17:27;;;;;;;;;;;14.90;99.90;;;;;;5044537;28;19963;-71
2023/06/08 03:19:55;;;;;;;;;;;14.80;99.90;;;;;;5024999;28;19922;-70
2023/06/08 03:22:24;;;;;;;;;;;14.80;99.90;;;;;;5035376;28;20224;-71
2023/06/08 03:24:52;;;;;;;;;;;14.80;99.90;;;;;;5043472;28;20225;-71
2023/06/08 03:27:19;;;;;;;;;;;14.80;99.90;;;;;;5041177;28;20136;-71
2023/06/08 03:29:46;;;;;;;;;;;14.80;99.90;;;;;;5024608;28;19996;-70
2023/06/08 03:32:12;;;;;;;;;;;14.70;99.90;;;;;;5024507;28;19927;-71
2023/06/08 03:34:39;;;;;;;;;;;14.70;99.90;;;;;;5042868;28;19984;-70
2023/06/08 03:37:06;;;;;;;;;;;14.60;99.90;;;;;;5044466;28;19928;-70
2023/06/08 03:39:32;;;;;;;;;;;14.60;99.90;;;;;;5039060;28;19927;-70
2023/06/08 03:42:00;;;;;;;;;;;14.60;99.90;;;;;;5024976;28;19928;-70
2023/06/08 03:44:27;;;;;;;;;;;14.60;99.90;;;;;;5037031;28;19929;-70
2023/06/08 03:46:54;;;;;;;;;;;14.70;99.90;;;;;;5044073;28;19980;-71
2023/06/08 03:49:20;;;;;;;;;;;14.70;99.90;;;;;;5044221;28;19980;-70
2023/06/08 03:51:47;;;;;;;;;;;14.70;99.90;;;;;;5043635;28;19921;-70
2023/06/08 03:54:13;;;;;;;;;;;14.70;99.90;;;;;;5042821;28;19923;-70
2023/06/08 03:56:40;;;;;;;;;;;14.70;99.90;;;;;;5043288;28;20205;-71
2023/06/08 03:59:08;;;;;;;;;;;14.70;99.90;;;;;;5043966;28;19921;-70
2023/06/08 04:01:35;;;;;;;;;;;14.80;99.90;;;;;;5043756;28;20090;-70
2023/06/08 04:04:03;;;;;;;;;;;14.80;99.90;;;;;;5040557;28;20139;-70
2023/06/08 04:06:33;;;;;;;;;;;14.80;99.90;;;;;;5043371;28;20263;-70
2023/06/08 04:09:00;;;;;;;;;;;14.80;99.90;;;;;;5043781;28;19921;-71
2023/06/08 04:11:26;;;;;;;;;;;14.80;99.90;;;;;;5043149;28;19921;-70
2023/06/08 04:13:53;;;;;;;;;;;14.90;99.90;;;;;;5042860;28;20205;-70
2023/06/08 04:16:21;;;;;;;;;;;14.90;99.90;;;;;;5043455;28;19995;-70
2023/06/08 04:18:47;;;;;;;;;;;14.90;99.90;;;;;;5043602;28;19996;-70
2023/06/08 04:21:14;;;;;;;;;;;15.00;99.90;;;;;;5043510;28;20119;-70
2023/06/08 04:23:41;;;;;;;;;;;15.00;99.90;;;;;;5043371;28;19925;-70
2023/06/08 04:26:07;;;;;;;;;;;15.00;99.90;;;;;;5042435;28;19927;-70
2023/06/08 04:28:34;;;;;;;;;;;15.00;99.90;;;;;;5039207;28;19988;-70
2023/06/08 04:31:01;;;;;;;;;;;15.00;99.90;;;;;;5043204;28;19925;-70
2023/06/08 04:33:29;;;;;;;;;;;15.00;99.90;;;;;;5043200;28;19984;-70
2023/06/08 04:35:56;;;;;;;;;;;15.00;99.90;;;;;;5042799;28;19929;-70
2023/06/08 04:38:29;;;;;;;;;;;15.00;99.90;;;;;;5040896;28;19953;-70
2023/06/08 04:40:56;;;;;;;;;;;15.00;99.90;;;;;;5036508;28;19929;-70
2023/06/08 04:43:25;;;;;;;;;;;15.00;99.90;;;;;;5043439;28;19921;-71
2023/06/08 04:45:57;;;;;;;;;;;15.10;99.90;;;;;;5042037;28;20109;-71
2023/06/08 04:48:25;;;;;;;;;;;15.10;99.90;;;;;;5028252;28;19921;-69
2023/06/08 04:50:53;;;;;;;;;;;15.20;99.90;;;;;;5034653;28;19928;-70
2023/06/08 04:53:21;;;;;;;;;;;15.30;99.90;;;;;;5043242;28;19963;-71
2023/06/08 04:55:49;;;;;;;;;;;15.30;99.90;;;;;;5042333;28;19921;-71
2023/06/08 04:58:15;;;;;;;;;;;15.40;99.90;;;;;;5043471;28;19921;-71
2023/06/08 05:00:42;;;;;;;;;;;15.50;99.90;;;;;;5042750;28;19921;-70
2023/06/08 05:03:08;;;;;;;;;;;15.60;99.90;;;;;;5042962;28;19988;-70
2023/06/08 05:05:36;;;;;;;;;;;15.70;99.90;;;;;;5035782;28;19997;-70
2023/06/08 05:08:04;;;;;;;;;;;15.80;99.90;;;;;;5034496;28;19928;-72
2023/06/08 05:10:31;;;;;;;;;;;15.90;99.90;;;;;;5046911;28;19927;-71
2023/06/08 05:12:58;;;;;;;;;;;16.00;99.90;;;;;;5046612;28;19984;-70
2023/06/08 05:15:26;;;;;;;;;;;16.10;99.90;;;;;;5043902;28;19964;-70
2023/06/08 05:17:53;;;;;;;;;;;16.20;99.90;;;;;;5046696;28;19921;-70
2023/06/08 05:20:19;;;;;;;;;;;16.40;99.90;;;;;;5047011;28;19921;-71
2023/06/08 05:22:46;;;;;;;;;;;16.50;99.90;;;;;;5046965;28;20181;-70
2023/06/08 05:25:14;;;;;;;;;;;16.70;99.90;;;;;;5045933;28;19991;-70
2023/06/08 05:27:41;;;;;;;;;;;16.80;99.90;;;;;;5046162;28;19921;-70
2023/06/08 05:30:08;;;;;;;;;;;16.90;99.90;;;;;;5046952;28;19989;-71
2023/06/08 05:32:34;;;;;;;;;;;17.00;99.90;;;;;;5031571;28;20223;-70
2023/06/08 05:35:01;;;;;;;;;;;17.10;99.90;;;;;;5025824;28;19991;-70
2023/06/08 05:37:28;;;;;;;;;;;17.30;99.90;;;;;;5033911;28;19921;-70
2023/06/08 05:39:54;;;;;;;;;;;17.40;99.90;;;;;;5046305;28;19929;-69
2023/06/08 05:42:22;;;;;;;;;;;17.40;99.90;;;;;;5046675;28;20012;-70
2023/06/08 05:44:50;;;;;;;;;;;17.50;99.90;;;;;;5045395;28;19927;-70
2023/06/08 05:47:16;;;;;;;;;;;17.50;99.90;;;;;;5046534;28;19921;-70
2023/06/08 05:49:43;;;;;;;;;;;17.50;99.90;;;;;;5046403;28;19983;-70
2023/06/08 05:52:09;;;;;;;;;;;17.60;99.90;;;;;;5046134;28;20204;-70
2023/06/08 05:54:36;;;;;;;;;;;17.60;99.90;;;;;;5045526;28;19921;-71
2023/06/08 05:57:03;;;;;;;;;;;17.60;99.90;;;;;;5043396;28;20237;-71
2023/06/08 05:59:31;;;;;;;;;;;17.70;99.90;;;;;;5038913;28;19921;-70
2023/06/08 06:01:57;;;;;;;;;;;17.80;99.90;;;;;;5038791;28;20144;-71
2023/06/08 06:04:24;;;;;;;;;;;17.90;99.90;;;;;;5028698;28;19980;-70
2023/06/08 06:06:51;;;;;;;;;;;18.10;99.90;;;;;;5036157;28;19921;-72
2023/06/08 06:09:17;;;;;;;;;;;18.10;99.90;;;;;;5045737;28;19975;-70
2023/06/08 06:11:47;;;;;;;;;;;18.20;99.90;;;;;;5045376;28;19980;-71
2023/06/08 06:14:13;;;;;;;;;;;18.10;99.90;;;;;;5045263;28;19935;-71
2023/06/08 06:16:42;;;;;;;;;;;18.20;99.90;;;;;;5045742;28;19988;-71
2023/06/08 06:19:09;;;;;;;;;;;18.20;99.90;;;;;;5039940;28;19945;-71
2023/06/08 06:21:42;;;;;;;;;;;18.20;99.90;;;;;;5044748;28;19925;-72
2023/06/08 06:24:11;;;;;;;;;;;18.20;99.90;;;;;;5043319;28;20000;-71
2023/06/08 06:26:37;;;;;;;;;;;18.20;99.90;;;;;;5045506;28;19988;-72
2023/06/08 06:29:04;;;;;;;;;;;18.30;99.90;;;;;;5045224;28;19960;-72
2023/06/08 06:31:32;;;;;;;;;;;18.30;99.90;;;;;;5045801;28;19928;-71
2023/06/08 06:34:00;;;;;;;;;;;18.30;99.90;;;;;;5045293;28;20152;-72
2023/06/08 06:36:26;;;;;;;;;;;18.40;99.90;;;;;;5034378;28;19968;-72
2023/06/08 06:38:54;;;;;;;;;;;18.50;99.90;;;;;;5025670;28;19921;-71
2023/06/08 06:41:20;;;;;;;;;;;18.50;99.90;;;;;;5039439;28;20004;-71
2023/06/08 06:43:47;;;;;;;;;;;18.60;99.90;;;;;;5044865;28;19992;-74
2023/06/08 06:46:19;;;;;;;;;;;18.70;99.90;;;;;;5044975;28;20000;-74
2023/06/08 06:48:45;;;;;;;;;;;18.80;99.90;;;;;;5033887;28;19926;-71
2023/06/08 06:51:13;;;;;;;;;;;18.90;99.90;;;;;;5025370;28;19928;-69
2023/06/08 06:53:40;;;;;;;;;;;18.90;99.90;;;;;;5040903;28;19921;-71
2023/06/08 06:56:07;;;;;;;;;;;19.00;99.90;;;;;;5044357;28;19921;-70
2023/06/08 06:58:34;;;;;;;;;;;19.10;99.90;;;;;;5044997;28;19921;-71
2023/06/08 07:01:01;;;;;;;;;;;19.20;99.90;;;;;;5027681;28;19929;-71
2023/06/08 07:03:28;;;;;;;;;;;19.20;99.90;;;;;;5023870;28;20160;-71
2023/06/08 07:05:57;;;;;;;;;;;19.40;99.90;;;;;;5030817;28;19929;-71
2023/06/08 07:08:26;;;;;;;;;;;19.50;99.90;;;;;;5045147;28;20228;-71
2023/06/08 07:10:53;;;;;;;;;;;19.60;99.90;;;;;;5044816;28;20112;-71
2023/06/08 07:13:19;;;;;;;;;;;19.80;99.90;;;;;;5044898;28;19985;-70
2023/06/08 07:15:46;;;;;;;;;;;20.00;99.90;;;;;;5044256;28;19984;-70
2023/06/08 07:18:13;;;;;;;;;;;20.10;99.90;;;;;;5044824;28;19928;-70
2023/06/08 07:20:39;;;;;;;;;;;20.10;99.90;;;;;;5044979;28;19952;-69
2023/06/08 07:23:06;;;;;;;;;;;20.10;99.90;;;;;;5044123;28;20272;-70
2023/06/08 07:25:34;;;;;;;;;;;20.10;99.90;;;;;;5043611;28;19992;-70
2023/06/08 07:28:00;;;;;;;;;;;20.00;99.90;;;;;;5044523;28;19921;-70
2023/06/08 07:30:27;;;;;;;;;;;20.00;99.90;;;;;;5044466;28;19984;-70
2023/06/08 07:32:54;;;;;;;;;;;20.10;99.90;;;;;;5044669;28;19967;-70
2023/06/08 07:35:20;;;;;;;;;;;20.10;99.90;;;;;;5043849;28;19927;-71
2023/06/08 07:37:47;;;;;;;;;;;20.10;99.90;;;;;;5044541;28;19927;-71
2023/06/08 07:40:17;;;;;;;;;;;20.20;99.90;;;;;;5044238;28;19959;-70
2023/06/08 07:42:45;;;;;;;;;;;20.20;99.90;;;;;;5044067;28;19959;-71
2023/06/08 07:45:12;;;;;;;;;;;20.10;99.90;;;;;;5043248;28;20227;-71
2023/06/08 07:47:39;;;;;;;;;;;20.00;99.90;;;;;;5044310;28;19980;-70
2023/06/08 07:50:06;;;;;;;;;;;20.00;99.90;;;;;;5044223;28;19925;-70
2023/06/08 07:52:33;;;;;;;;;;;19.90;99.90;;;;;;5044284;28;19921;-71
2023/06/08 07:55:00;;;;;;;;;;;19.90;99.90;;;;;;5043601;28;19992;-71
2023/06/08 07:57:26;;;;;;;;;;;19.80;99.90;;;;;;5044286;28;19980;-69
2023/06/08 07:59:54;;;;;;;;;;;19.80;99.90;;;;;;5043850;28;19956;-71
2023/06/08 08:02:21;;;;;;;;;;;19.70;99.90;;;;;;5044014;28;19928;-69
2023/06/08 08:04:50;;;;;;;;;;;19.70;99.90;;;;;;5040841;28;19921;-70
2023/06/08 08:07:17;;;;;;;;;;;19.70;99.90;;;;;;5043674;28;19988;-70
2023/06/08 08:09:44;;;;;;;;;;;19.70;99.90;;;;;;5043608;28;20182;-70
2023/06/08 08:12:10;;;;;;;;;;;19.80;99.90;;;;;;5043494;28;19921;-70
2023/06/08 08:14:37;;;;;;;;;;;19.80;99.90;;;;;;5043136;28;19921;-71
2023/06/08 08:17:06;;;;;;;;;;;19.90;99.90;;;;;;5043534;28;19956;-70
2023/06/08 08:19:32;;;;;;;;;;;19.90;99.90;;;;;;5043542;28;19952;-71
2023/06/08 08:21:59;;;;;;;;;;;20.00;99.90;;;;;;5043471;28;20169;-71
2023/06/08 08:24:26;;;;;;;;;;;20.10;99.90;;;;;;5042675;28;20201;-71
2023/06/08 08:26:54;;;;;;;;;;;20.20;99.90;;;;;;5043558;28;19996;-71
2023/06/08 08:29:20;;;;;;;;;;;20.30;99.90;;;;;;5043638;28;19921;-71
2023/06/08 08:31:47;;;;;;;;;;;20.50;99.90;;;;;;5043716;28;19988;-71
2023/06/08 08:34:15;;;;;;;;;;;20.60;99.90;;;;;;5032761;28;19936;-70
2023/06/08 08:36:42;;;;;;;;;;;20.70;99.90;;;;;;5023970;28;19928;-70
2023/06/08 08:39:09;;;;;;;;;;;20.80;99.90;;;;;;5025673;28;19988;-72
2023/06/08 08:41:39;;;;;;;;;;;20.80;99.90;;;;;;5043004;28;20001;-71
2023/06/08 08:44:08;;;;;;;;;;;20.80;99.90;;;;;;5042906;28;19988;-70
2023/06/08 08:46:37;;;;;;;;;;;20.80;99.90;;;;;;5043071;28;19921;-71
2023/06/08 08:49:05;;;;;;;;;;;20.80;99.90;;;;;;5043257;28;19921;-70
2023/06/08 08:51:38;;;;;;;;;;;20.80;99.90;;;;;;5042178;28;19921;-71
2023/06/08 08:54:07;;;;;;;;;;;20.80;99.90;;;;;;5042966;28;19956;-70
2023/06/08 08:56:36;;;;;;;;;;;20.80;99.90;;;;;;5043529;28;19921;-71
2023/06/08 08:59:04;;;;;;;;;;;20.80;99.90;;;;;;5043198;28;19959;-71
2023/06/08 09:01:32;;;;;;;;;;;20.70;99.90;;;;;;5043574;28;19960;-71
2023/06/08 09:03:58;;;;;;;;;;;20.70;99.90;;;;;;5042915;28;19921;-71
2023/06/08 09:06:27;;;;;;;;;;;20.80;99.90;;;;;;5043297;28;19980;-72
2023/06/08 09:08:56;;;;;;;;;;;20.80;99.90;;;;;;5043145;28;19960;-72
2023/06/08 09:11:23;;;;;;;;;;;20.80;99.90;;;;;;5040848;28;19921;-71
2023/06/08 09:14:05;;;;;;;;;;;20.90;99.90;;;;;;5042783;28;20332;-71
2023/06/08 09:16:40;;;;;;;;;;;21.00;99.90;;;;;;5037948;28;19956;-71
2023/06/08 09:19:08;;;;;;;;;;;21.10;99.90;;;;;;5042957;28;19921;-71
2023/06/08 09:21:35;;;;;;;;;;;21.30;99.90;;;;;;5043129;28;19984;-71
2023/06/08 09:24:04;;;;;;;;;;;21.30;99.90;;;;;;5042237;28;20236;-71
2023/06/08 09:26:32;;;;;;;;;;;21.30;99.90;;;;;;5042673;28;19921;-71
2023/06/08 09:29:01;;;;;;;;;;;21.30;99.90;;;;;;5038200;28;19921;-71
2023/06/08 09:31:29;;;;;;;;;;;21.20;99.90;;;;;;5041738;28;19971;-71
2023/06/08 09:34:04;;;;;;;;;;;21.30;99.90;;;;;;5041735;28;19963;-71
2023/06/08 09:36:35;;;;;;;;;;;21.30;99.90;;;;;;5042844;28;19957;-71
2023/06/08 09:39:03;;;;;;;;;;;21.40;99.90;;;;;;5042621;28;19928;-71
2023/06/08 09:41:31;;;;;;;;;;;21.50;99.90;;;;;;5043727;28;19929;-70
2023/06/08 09:43:58;;;;;;;;;;;21.50;99.90;;;;;;5034319;28;19921;-70
2023/06/08 09:46:35;;;;;;;;;;;21.70;99.90;;;;;;5040716;28;19999;-71
2023/06/08 09:49:03;;;;;;;;;;;21.80;99.90;;;;;;5027650;28;19921;-71
2023/06/08 09:51:31;;;;;;;;;;;21.90;99.90;;;;;;5041137;28;19956;-71
2023/06/08 09:53:58;;;;;;;;;;;22.10;99.90;;;;;;5044529;28;19956;-71
2023/06/08 09:56:28;;;;;;;;;;;22.20;99.90;;;;;;5045970;28;19943;-72
2023/06/08 09:58:57;;;;;;;;;;;22.20;99.90;;;;;;5046418;28;19921;-71
2023/06/08 10:01:27;;;;;;;;;;;22.30;99.90;;;;;;5044415;28;20264;-69
2023/06/08 10:03:57;;;;;;;;;;;22.40;99.90;;;;;;5023050;28;19921;-69
2023/06/08 10:06:25;;;;;;;;;;;22.50;99.90;;;;;;5026113;28;19921;-70
2023/06/08 10:08:53;;;;;;;;;;;22.70;99.90;;;;;;5039070;28;20112;-70
2023/06/08 10:11:20;;;;;;;;;;;22.70;99.90;;;;;;5045927;28;19928;-69
2023/06/08 10:13:48;;;;;;;;;;;22.70;99.90;;;;;;5045857;28;19921;-70
2023/06/08 10:16:15;;;;;;;;;;;22.70;99.90;;;;;;5044165;28;19921;-70
2023/06/08 10:18:42;;;;;;;;;;;22.60;99.90;;;;;;5045875;28;19924;-69
2023/06/08 10:21:09;;;;;;;;;;;22.60;99.90;;;;;;5045598;28;19944;-70
2023/06/08 10:23:36;;;;;;;;;;;22.50;99.90;;;;;;5044327;28;19921;-71
2023/06/08 10:26:04;;;;;;;;;;;22.60;99.90;;;;;;5044456;28;19921;-70
2023/06/08 10:28:30;;;;;;;;;;;22.60;99.90;;;;;;5046046;28;19928;-70
2023/06/08 10:30:58;;;;;;;;;;;22.70;99.90;;;;;;5045657;28;19921;-69
2023/06/08 10:33:27;;;;;;;;;;;22.90;99.90;;;;;;5045035;28;19976;-70
2023/06/08 10:36:04;;;;;;;;;;;23.10;99.90;;;;;;5044493;28;20047;-69
2023/06/08 10:38:32;;;;;;;;;;;23.20;99.90;;;;;;5041055;28;19927;-70
2023/06/08 10:40:58;;;;;;;;;;;23.30;99.90;;;;;;5043706;28;19921;-70
2023/06/08 10:43:27;;;;;;;;;;;23.30;99.90;;;;;;5038022;28;19928;-71
2023/06/08 10:45:55;;;;;;;;;;;23.10;99.90;;;;;;5023655;28;19985;-70
2023/06/08 10:48:23;;;;;;;;;;;23.00;99.90;;;;;;5026044;28;19921;-69
2023/06/08 10:50:50;;;;;;;;;;;22.90;99.90;;;;;;5044836;28;19921;-69
2023/06/08 10:53:17;;;;;;;;;;;22.80;99.90;;;;;;5044215;28;19944;-72
2023/06/08 10:55:47;;;;;;;;;;;23.00;99.90;;;;;;5041717;28;19985;-69
2023/06/08 10:58:16;;;;;;;;;;;23.00;99.90;;;;;;5041597;28;19996;-70
2023/06/08 11:00:43;;;;;;;;;;;23.10;99.90;;;;;;5044404;28;20514;-70
2023/06/08 11:03:11;;;;;;;;;;;23.20;99.90;;;;;;5044033;28;19944;-69
2023/06/08 11:05:41;;;;;;;;;;;23.40;99.90;;;;;;5043512;28;20126;-69
2023/06/08 11:08:08;;;;;;;;;;;23.60;99.90;;;;;;5036028;28;19988;-70
2023/06/08 11:10:36;;;;;;;;;;;23.90;99.90;;;;;;5044921;28;19921;-69
2023/06/08 11:13:07;;;;;;;;;;;24.10;99.90;;;;;;5044897;28;19927;-69
2023/06/08 11:15:37;;;;;;;;;;;24.40;99.90;;;;;;5039855;28;19940;-69
2023/06/08 11:18:05;;;;;;;;;;;24.60;99.90;;;;;;5032735;28;19921;-71
2023/06/08 11:20:32;;;;;;;;;;;24.80;99.90;;;;;;5044453;28;19928;-70
2023/06/08 11:23:01;;;;;;;;;;;25.00;99.90;;;;;;5044382;28;20208;-71
2023/06/08 11:25:27;;;;;;;;;;;25.00;99.90;;;;;;5042974;28;19921;-70
2023/06/08 11:27:55;;;;;;;;;;;25.10;99.90;;;;;;5043543;28;20155;-70
2023/06/08 11:30:22;;;;;;;;;;;25.10;99.90;;;;;;5044158;28;20144;-69
2023/06/08 11:32:50;;;;;;;;;;;25.20;99.90;;;;;;5044693;28;19925;-70
2023/06/08 11:35:18;;;;;;;;;;;25.30;99.90;;;;;;5043676;28;19928;-70
2023/06/08 11:37:45;;;;;;;;;;;25.30;99.90;;;;;;5044122;28;19921;-70
2023/06/08 11:40:14;;;;;;;;;;;25.10;99.90;;;;;;5044512;28;19921;-69
2023/06/08 11:42:41;;;;;;;;;;;25.10;99.90;;;;;;5043949;28;19935;-70
2023/06/08 11:45:10;;;;;;;;;;;25.10;99.90;;;;;;5043201;28;19976;-71
2023/06/08 11:47:37;;;;;;;;;;;25.20;99.90;;;;;;5044085;28;19992;-71
2023/06/08 11:50:04;;;;;;;;;;;25.40;99.90;;;;;;5044158;28;19924;-70
2023/06/08 11:52:33;;;;;;;;;;;25.50;99.90;;;;;;5043708;28;19988;-71
2023/06/08 11:55:00;;;;;;;;;;;25.60;99.90;;;;;;5043200;28;19921;-70
2023/06/08 11:57:40;;;;;;;;;;;25.60;99.90;;;;;;5044026;28;19963;-70
2023/06/08 12:00:09;;;;;;;;;;;25.70;99.90;;;;;;5042715;28;19944;-71
2023/06/08 12:02:47;;;;;;;;;;;25.60;99.90;;;;;;5024403;28;19921;-70
2023/06/08 12:05:15;;;;;;;;;;;25.60;99.90;;;;;;5031226;28;19988;-71
2023/06/08 12:07:53;;;;;;;;;;;25.40;99.90;;;;;;5028239;28;20197;-71
2023/06/08 12:10:19;;;;;;;;;;;25.20;99.90;;;;;;5026518;28;19935;-71
2023/06/08 12:12:51;;;;;;;;;;;24.90;99.90;;;;;;5043489;28;19928;-69
2023/06/08 12:15:19;;;;;;;;;;;24.70;99.90;;;;;;5039866;28;19995;-72
2023/06/08 12:17:52;;;;;;;;;;;24.60;99.90;;;;;;5043623;28;20272;-72
2023/06/08 12:20:31;;;;;;;;;;;24.50;99.90;;;;;;5043797;28;19996;-71
2023/06/08 12:23:01;;;;;;;;;;;24.40;99.90;;;;;;5037504;28;19928;-72
2023/06/08 12:25:31;;;;;;;;;;;24.30;99.90;;;;;;5042772;28;19948;-71
2023/06/08 12:28:00;;;;;;;;;;;24.30;99.90;;;;;;5043696;28;20340;-72
2023/06/08 12:30:31;;;;;;;;;;;24.20;99.90;;;;;;5043844;28;19928;-71
2023/06/08 12:33:02;;;;;;;;;;;24.10;99.90;;;;;;5043684;28;19921;-72
2023/06/08 12:35:40;;;;;;;;;;;24.00;99.90;;;;;;5041920;28;20897;-72
2023/06/08 12:38:07;;;;;;;;;;;24.00;99.90;;;;;;5043538;28;19928;-71
2023/06/08 12:40:47;;;;;;;;;;;24.00;99.90;;;;;;5043777;28;19921;-72
2023/06/08 12:43:19;;;;;;;;;;;23.90;99.90;;;;;;5024247;28;20276;-71
2023/06/08 12:45:49;;;;;;;;;;;23.90;99.90;;;;;;5022811;28;19921;-71
2023/06/08 12:48:15;;;;;;;;;;;23.80;99.90;;;;;;5037722;28;19921;-71
2023/06/08 12:50:43;;;;;;;;;;;23.70;99.90;;;;;;5043682;28;19927;-71
2023/06/08 12:53:09;;;;;;;;;;;23.60;99.90;;;;;;5043365;28;19928;-71
2023/06/08 12:55:36;;;;;;;;;;;23.60;99.90;;;;;;5042851;28;19980;-72
2023/06/08 12:58:04;;;;;;;;;;;23.60;99.90;;;;;;5043562;28;19928;-71
2023/06/08 13:00:34;;;;;;;;;;;23.60;99.90;;;;;;5043490;28;19928;-72
2023/06/08 13:03:03;;;;;;;;;;;23.60;99.90;;;;;;5043291;28;20212;-72
2023/06/08 13:05:29;;;;;;;;;;;23.60;99.90;;;;;;5042394;28;19979;-71
2023/06/08 13:08:03;;;;;;;;;;;23.60;99.90;;;;;;5043178;28;19991;-72
2023/06/08 13:10:32;;;;;;;;;;;23.70;99.90;;;;;;5043390;28;20022;-73
2023/06/08 13:13:02;;;;;;;;;;;23.60;99.90;;;;;;5043247;28;19921;-72
2023/06/08 13:15:29;;;;;;;;;;;23.60;99.90;;;;;;5042389;28;19928;-72
2023/06/08 13:17:57;;;;;;;;;;;23.60;99.90;;;;;;5043128;28;19978;-72
2023/06/08 13:20:25;;;;;;;;;;;23.60;99.90;;;;;;5043430;28;19921;-72
2023/06/08 13:23:00;;;;;;;;;;;23.60;99.90;;;;;;5038367;28;19992;-73
2023/06/08 13:25:27;;;;;;;;;;;23.70;99.90;;;;;;5042618;28;19928;-71
2023/06/08 13:28:06;;;;;;;;;;;23.70;99.90;;;;;;5045714;28;19920;-71
2023/06/08 13:30:35;;;;;;;;;;;23.80;99.90;;;;;;5046944;28;19921;-72
2023/06/08 13:33:03;;;;;;;;;;;23.90;99.90;;;;;;5047156;28;19921;-71
2023/06/08 13:35:30;;;;;;;;;;;23.90;99.90;;;;;;5045965;28;20267;-72
2023/06/08 13:37:57;;;;;;;;;;;23.80;99.90;;;;;;5046758;28;19956;-72
2023/06/08 13:40:24;;;;;;;;;;;23.60;99.90;;;;;;5046584;28;19988;-72
2023/06/08 13:42:50;;;;;;;;;;;23.60;99.90;;;;;;5046891;28;19921;-73
2023/06/08 13:45:18;;;;;;;;;;;23.50;99.90;;;;;;5029303;28;19928;-71
2023/06/08 13:47:44;;;;;;;;;;;23.40;99.90;;;;;;5040548;28;19920;-72
2023/06/08 13:50:12;;;;;;;;;;;23.40;99.90;;;;;;5046794;28;19984;-72
2023/06/08 13:52:39;;;;;;;;;;;23.30;99.90;;;;;;5046598;28;19921;-72
2023/06/08 13:55:06;;;;;;;;;;;23.20;99.90;;;;;;5045992;28;19952;-72
2023/06/08 13:57:33;;;;;;;;;;;23.30;99.90;;;;;;5046428;28;19921;-71
2023/06/08 13:59:59;;;;;;;;;;;23.30;99.90;;;;;;5028620;28;19928;-71
2023/06/08 14:02:26;;;;;;;;;;;23.20;99.90;;;;;;5026504;28;19956;-71
2023/06/08 14:04:53;;;;;;;;;;;23.20;99.90;;;;;;5035059;28;19921;-70
2023/06/08 14:07:21;;;;;;;;;;;23.40;99.90;;;;;;5046406;28;19921;-70
2023/06/08 14:09:47;;;;;;;;;;;23.50;99.90;;;;;;5044770;28;20103;-71
2023/06/08 14:12:15;;;;;;;;;;;23.60;99.90;;;;;;5041137;28;19928;-70
2023/06/08 14:14:46;;;;;;;;;;;23.80;99.90;;;;;;5023228;28;19922;-71
2023/06/08 14:17:13;;;;;;;;;;;24.00;99.90;;;;;;5040312;28;20094;-71
2023/06/08 14:19:40;;;;;;;;;;;24.10;99.90;;;;;;5045569;28;19980;-71