Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:06;;;;;;;7.10;0.90;;;16.50;99.90;;;17.64;68.21;99598.56;6157727;23;20016;-88
2021/07/31 00:03:32;;;;;;;4.53;0.93;;;16.50;99.90;;;17.64;67.91;99594.94;6183946;23;20450;-87
2021/07/31 00:05:58;;;;;;;3.53;1.40;;;16.40;99.90;;;17.78;67.36;99589.03;6158633;23;20104;-89
2021/07/31 00:08:24;;;;;;;5.07;0.95;;;16.50;99.90;;;17.68;68.07;99585.19;6157432;23;20332;-89
2021/07/31 00:10:51;;;;;;;3.08;1.30;;;16.40;99.90;;;17.73;67.25;99583.88;6157525;23;20073;-88
2021/07/31 00:13:18;;;;;;;5.82;0.82;;;16.50;99.90;;;17.67;67.46;99582.78;6157962;23;20021;-88
2021/07/31 00:15:44;;;;;;;3.60;1.40;;;16.50;99.90;;;17.59;67.61;99584.16;6158901;23;20458;-89
2021/07/31 00:18:10;;;;;;;4.72;0.93;;;16.40;99.90;;;17.68;67.97;99576.72;6160488;23;20006;-89
2021/07/31 00:20:38;;;;;;;3.05;1.00;;;16.50;99.90;;;17.71;68.22;99583.50;6159778;23;20101;-89
2021/07/31 00:23:05;;;;;;;5.22;1.38;;;16.50;99.90;;;17.61;67.63;99570.38;6158341;23;20072;-87
2021/07/31 00:25:32;;;;;;;5.35;1.00;;;16.40;99.90;;;17.57;68.21;99589.41;6159738;23;20013;-88
2021/07/31 00:27:58;;;;;;;5.93;1.10;;;16.40;99.90;;;17.57;68.10;99581.75;6211247;23;20037;-86
2021/07/31 00:30:26;;;;;;;2.05;1.10;;;16.40;99.90;;;17.67;67.96;99574.31;6162029;23;20017;-89
2021/07/31 00:32:53;;;;;;;3.38;1.05;;;16.40;99.90;;;17.64;67.67;99583.63;6163659;23;20087;-88
2021/07/31 00:35:22;;;;;;;5.75;1.40;;;16.40;99.90;;;17.58;68.16;99580.53;6185304;23;20028;-88
2021/07/31 00:37:48;;;;;;;4.22;0.85;;;16.30;99.90;;;17.57;68.31;99583.75;6158285;23;20016;-89
2021/07/31 00:40:14;;;;;;;2.15;1.10;;;16.30;99.90;;;17.52;68.41;99593.50;6157108;23;20331;-88
2021/07/31 00:42:43;;;;;;;5.22;1.42;;;16.30;99.90;;;17.45;68.82;99584.38;6157188;23;20009;-90
2021/07/31 00:45:12;;;;;;;8.63;1.33;;;16.30;99.90;;;17.40;69.23;99594.91;6159122;23;20032;-88
2021/07/31 00:47:42;;;;;;;4.93;0.95;;;16.20;99.90;;;17.35;69.22;99586.94;6157481;23;20010;-87
2021/07/31 00:50:09;;;;;;;4.25;1.40;;;16.20;99.90;;;17.23;69.68;99573.44;6158969;23;20076;-85
2021/07/31 00:52:40;;;;;;;2.70;1.02;;;16.10;99.90;;;17.38;69.30;99582.47;6170396;23;20074;-89
2021/07/31 00:55:10;;;;;;;6.10;1.48;;;16.10;99.90;;;17.32;69.78;99578.53;6168334;23;20081;-88
2021/07/31 00:57:41;;;;;;;4.07;1.23;;;16.10;99.90;;;17.42;69.43;99582.41;6166506;23;20013;-89
2021/07/31 01:00:09;;;;;;;3.40;1.25;;;16.20;99.90;;;17.41;69.77;99578.78;6164406;23;20081;-88
2021/07/31 01:02:35;;;;;;;4.80;1.65;;;16.20;99.90;;;17.57;69.35;99578.91;6170285;23;20010;-90
2021/07/31 01:05:01;;;;;;;2.67;1.13;;;16.30;99.90;;;17.61;68.67;99584.50;6171961;23;20090;-88
2021/07/31 01:07:28;;;;;;;6.07;1.25;;;16.40;99.90;;;17.68;68.44;99576.72;6167289;23;20013;-91
2021/07/31 01:09:53;;;;;;;8.07;1.30;;;16.50;99.90;;;17.77;68.50;99576.94;6164278;23;20009;-92
2021/07/31 01:12:20;;;;;;;6.63;1.17;;;16.50;99.90;;;17.81;68.21;99582.53;6162704;23;20041;-90
2021/07/31 01:14:46;;;;;;;4.55;1.30;;;16.60;99.90;;;17.83;68.24;99583.66;6163305;23;20037;-90
2021/07/31 01:17:12;;;;;;;6.50;1.42;;;16.60;99.90;;;17.87;68.61;99587.22;6164435;23;20420;-88
2021/07/31 01:19:39;;;;;;;10.05;1.20;;;16.70;99.90;;;17.84;68.36;99573.19;6162454;23;20013;-88
2021/07/31 01:22:05;;;;;;;6.38;1.42;;;16.60;99.90;;;17.82;68.43;99584.09;6165320;23;20482;-88
2021/07/31 01:24:32;;;;;;;4.55;1.00;;;16.60;99.90;;;17.86;69.19;99584.81;6168046;23;20363;-87
2021/07/31 01:27:01;;;;;;;2.92;0.90;;;16.60;99.90;;;17.77;68.43;99578.97;6169397;23;20009;-90
2021/07/31 01:29:30;;;;;;;5.60;1.38;;;16.70;99.90;;;17.86;68.57;99573.53;6171599;23;20016;-88
2021/07/31 01:31:56;;;;;;;6.30;1.20;;;16.60;99.90;;;17.89;68.60;99581.13;6171269;23;20347;-88
2021/07/31 01:34:22;;;;;;;3.15;1.00;;;16.70;99.90;;;17.78;68.95;99580.56;6168153;23;20005;-89
2021/07/31 01:36:48;;;;;;;4.47;1.20;;;16.70;99.90;;;17.84;68.59;99576.00;6168209;23;20060;-89
2021/07/31 01:39:14;;;;;;;6.13;1.52;;;16.80;99.90;;;17.90;68.96;99583.53;6166264;23;20033;-90
2021/07/31 01:41:40;;;;;;;4.93;1.27;;;16.70;99.90;;;17.92;68.52;99568.19;6163455;23;20040;-89
2021/07/31 01:44:06;;;;;;;2.03;1.30;;;16.70;99.90;;;17.88;68.97;99573.91;6165071;23;20013;-90
2021/07/31 01:46:32;;;;;;;3.38;1.10;;;16.70;99.90;;;17.80;69.20;99576.06;6171272;23;20012;-89
2021/07/31 01:48:58;;;;;;;4.90;1.27;;;16.70;99.90;;;17.84;69.54;99576.00;6176799;23;19997;-85
2021/07/31 01:51:23;;;;;;;5.25;1.15;;;16.70;99.90;;;17.78;69.47;99572.91;6179657;23;20025;-89
2021/07/31 01:53:50;;;;;;;5.03;1.42;;;16.80;99.90;;;17.92;69.51;99579.50;6173911;23;20013;-90
2021/07/31 01:56:15;;;;;;;6.30;1.30;;;16.70;99.90;;;17.91;69.45;99575.88;6169839;23;20020;-87
2021/07/31 01:58:41;;;;;;;3.67;1.48;;;16.70;99.90;;;17.88;69.68;99576.75;6163439;23;20010;-87
2021/07/31 02:01:08;;;;;;;3.70;1.42;;;16.60;99.90;;;17.73;70.44;99572.56;6162784;23;20021;-89
2021/07/31 02:03:35;;;;;;;7.47;1.52;;;16.60;99.90;;;17.74;70.21;99574.19;6162570;23;20016;-88
2021/07/31 02:06:02;;;;;;;5.05;1.40;;;16.70;99.90;;;17.79;70.22;99563.16;6162553;23;20005;-90
2021/07/31 02:08:28;;;;;;;3.92;1.55;;;16.60;99.90;;;17.70;70.24;99560.13;6162454;23;20010;-90
2021/07/31 02:10:54;;;;;;;6.38;1.23;;;16.60;99.90;;;17.55;70.90;99569.25;6161089;23;20056;-90
2021/07/31 02:13:20;;;;;;;6.30;1.40;;;16.60;99.90;;;17.61;70.80;99568.38;6162492;23;20332;-88
2021/07/31 02:15:49;;;;;;;4.22;1.20;;;16.60;99.90;;;17.60;71.02;99560.31;6161551;23;20009;-91
2021/07/31 02:18:15;;;;;;;8.63;1.65;;;16.50;99.90;;;17.50;71.07;99573.38;6161982;23;20332;-88
2021/07/31 02:20:44;;;;;;;6.50;1.80;;;16.50;99.90;;;17.63;71.01;99560.25;6162119;23;20040;-87
2021/07/31 02:23:10;;;;;;;2.50;1.30;;;16.40;99.90;;;17.66;71.01;99561.44;6160223;23;20013;-88
2021/07/31 02:25:36;;;;;;;6.38;1.88;;;16.50;99.90;;;17.70;71.01;99560.13;6161444;23;20045;-88
2021/07/31 02:28:02;;;;;;;4.63;1.23;;;16.50;99.90;;;17.64;71.01;99549.75;6186722;23;20522;-90
2021/07/31 02:30:28;;;;;;;2.83;1.63;;;16.50;99.90;;;17.65;71.40;99565.47;6159534;23;20016;-88
2021/07/31 02:32:54;;;;;;;5.07;1.38;;;16.50;99.90;;;17.60;71.36;99557.50;6160632;23;20077;-88
2021/07/31 02:35:20;;;;;;;6.22;1.27;;;16.50;99.90;;;17.64;71.67;99555.41;6162302;23;20436;-86
2021/07/31 02:37:45;;;;;;;6.20;1.42;;;16.50;99.90;;;17.59;71.61;99555.91;6160140;23;20067;-89
2021/07/31 02:40:14;;;;;;;6.45;1.60;;;16.50;99.90;;;17.61;71.99;99562.72;6161787;23;20308;-89
2021/07/31 02:42:40;;;;;;;7.82;2.33;;;16.50;99.90;;;17.60;71.85;99551.84;6184677;23;20052;-89
2021/07/31 02:45:07;;;;;;;9.70;1.85;;;16.50;99.90;;;17.59;72.05;99556.72;6159084;23;20010;-90
2021/07/31 02:47:33;;;;;;;5.88;1.27;;;16.50;99.90;;;17.68;71.99;99564.63;6160862;23;20032;-88
2021/07/31 02:49:59;;;;;;;8.95;1.55;;;16.50;99.90;;;17.75;71.68;99562.47;6160024;23;20012;-88
2021/07/31 02:52:24;;;;;;;4.80;1.58;;;16.60;99.90;;;17.71;71.96;99556.06;6159366;23;20005;-90
2021/07/31 02:54:50;;;;;;;6.60;1.65;;;16.50;99.90;;;17.55;72.34;99550.34;6158348;23;20040;-88
2021/07/31 02:57:16;;;;;;;5.18;1.27;;;16.50;99.90;;;17.57;72.32;99544.25;6158936;23;20085;-88
2021/07/31 02:59:43;;;;;;;4.72;1.52;;;16.40;99.90;;;17.47;72.02;99545.19;6161199;23;20009;-90
2021/07/31 03:02:08;;;;;;;3.85;1.45;;;16.50;99.90;;;17.60;71.79;99538.53;6158892;23;20424;-89
2021/07/31 03:04:34;;;;;;;5.93;1.65;;;16.50;99.90;;;17.47;72.16;99543.19;6158592;23;20032;-89
2021/07/31 03:07:00;;;;;;;5.93;1.52;;;16.40;99.90;;;17.46;72.63;99537.97;6183984;23;20171;-88
2021/07/31 03:09:26;;;;;;;8.98;1.58;;;16.40;99.90;;;17.53;72.39;99541.44;6159134;23;20099;-89
2021/07/31 03:11:52;;;;;;;3.42;1.60;;;16.40;99.90;;;17.46;72.68;99541.59;6158968;23;20010;-87
2021/07/31 03:14:18;;;;;;;6.35;1.52;;;16.40;99.90;;;17.45;72.44;99530.72;6158682;23;20340;-89
2021/07/31 03:16:45;;;;;;;4.82;1.33;;;16.30;99.90;;;17.30;72.84;99536.66;6158051;23;20005;-86
2021/07/31 03:19:12;;;;;;;4.03;1.42;;;16.20;99.90;;;17.25;73.56;99525.03;6158009;23;20073;-88
2021/07/31 03:21:37;;;;;;;5.85;1.60;;;16.20;99.90;;;17.10;74.14;99532.16;6160097;23;20005;-88
2021/07/31 03:24:05;;;;;;;6.65;1.70;;;16.10;99.90;;;17.14;73.87;99528.06;6157392;23;20044;-89
2021/07/31 03:26:30;;;;;;;6.50;1.63;;;16.10;99.90;;;17.15;73.85;99526.81;6159938;23;20010;-88
2021/07/31 03:28:56;;;;;;;5.30;1.63;;;16.00;99.90;;;17.22;73.40;99529.53;6158365;23;20010;-90
2021/07/31 03:31:23;;;;;;;3.58;1.80;;;16.10;99.90;;;17.35;73.20;99521.22;6158074;23;20037;-86
2021/07/31 03:33:50;;;;;;;3.47;1.35;;;16.20;99.90;;;17.37;73.21;99516.75;6184007;23;20061;-88
2021/07/31 03:36:17;;;;;;;4.55;1.42;;;16.20;99.90;;;17.45;72.75;99522.25;6159558;23;20017;-86
2021/07/31 03:38:43;;;;;;;4.22;1.48;;;16.20;99.90;;;17.35;73.22;99521.22;6182299;23;20005;-88
2021/07/31 03:41:09;;;;;;;4.05;1.65;;;16.20;99.90;;;17.30;73.41;99516.91;6158419;23;20005;-89
2021/07/31 03:43:35;;;;;;;6.38;1.50;;;16.20;99.90;;;17.42;72.92;99523.13;6159538;23;20005;-88
2021/07/31 03:46:06;;;;;;;4.60;1.52;;;16.30;99.90;;;17.38;73.40;99524.00;6160263;23;19994;-89
2021/07/31 03:48:31;;;;;;;3.90;1.67;;;16.30;99.90;;;17.39;73.12;99511.47;6159435;23;20009;-88
2021/07/31 03:50:57;;;;;;;7.50;2.15;;;16.30;99.90;;;17.30;73.15;99514.06;6159236;23;20016;-88
2021/07/31 03:53:23;;;;;;;7.70;1.63;;;16.30;99.90;;;17.52;72.66;99522.13;6158702;23;20013;-88
2021/07/31 03:55:49;;;;;;;6.40;1.58;;;16.30;99.90;;;17.56;72.22;99525.72;6159721;23;20090;-86
2021/07/31 03:58:16;;;;;;;4.55;1.73;;;16.40;99.90;;;17.47;72.81;99517.78;6161486;23;20002;-86
2021/07/31 04:00:43;;;;;;;6.78;1.83;;;16.30;99.90;;;17.49;72.25;99532.28;6184518;23;20019;-88
2021/07/31 04:03:10;;;;;;;5.82;1.60;;;16.30;99.90;;;17.58;72.33;99524.06;6158678;23;20014;-87
2021/07/31 04:05:40;;;;;;;7.18;1.95;;;16.30;99.90;;;17.45;72.44;99525.88;6159348;23;20068;-88
2021/07/31 04:08:06;;;;;;;7.05;2.10;;;16.40;99.90;;;17.47;72.78;99525.44;6161681;23;20112;-89
2021/07/31 04:10:34;;;;;;;6.95;1.90;;;16.30;99.90;;;17.51;71.87;99523.34;6160060;23;20347;-89
2021/07/31 04:13:00;;;;;;;4.80;1.52;;;16.40;99.90;;;17.63;72.08;99523.53;6170160;23;20006;-90
2021/07/31 04:15:27;;;;;;;6.82;1.67;;;16.40;99.90;;;17.61;71.74;99520.38;6181770;23;20016;-89
2021/07/31 04:17:53;;;;;;;5.68;1.60;;;16.40;99.90;;;17.57;72.18;99530.13;6161304;23;20025;-88
2021/07/31 04:20:19;;;;;;;4.20;1.33;;;16.40;99.90;;;17.63;71.94;99522.75;6159111;23;20013;-88
2021/07/31 04:22:45;;;;;;;4.22;1.60;;;16.30;99.90;;;17.59;72.11;99527.69;6158459;23;20339;-89
2021/07/31 04:25:12;;;;;;;7.82;1.83;;;16.30;99.90;;;17.53;72.38;99527.34;6160646;23;20037;-89
2021/07/31 04:27:37;;;;;;;7.15;2.03;;;16.40;99.90;;;17.51;71.96;99537.47;6159820;23;20431;-89
2021/07/31 04:30:04;;;;;;;3.88;1.35;;;16.40;99.90;;;17.41;72.44;99525.16;6163179;23;20005;-89
2021/07/31 04:32:30;;;;;;;9.82;1.80;;;16.40;99.90;;;17.51;72.04;99531.81;6157770;23;20006;-86
2021/07/31 04:34:56;;;;;;;4.78;1.50;;;16.30;99.90;;;17.51;72.19;99529.81;6163247;23;20010;-87
2021/07/31 04:37:23;;;;;;;8.13;2.00;;;16.30;99.90;;;17.37;72.62;99532.88;6165879;23;20005;-89
2021/07/31 04:39:49;;;;;;;5.78;1.50;;;16.30;99.90;;;17.39;72.99;99536.09;6183994;23;20021;-88
2021/07/31 04:42:15;;;;;;;9.23;1.50;;;16.30;99.90;;;17.40;72.73;99546.94;6159771;23;20017;-89
2021/07/31 04:44:41;;;;;;;5.55;1.48;;;16.30;99.90;;;17.29;72.86;99537.88;6185842;23;20020;-89
2021/07/31 04:47:08;;;;;;;2.95;1.73;;;16.30;99.90;;;17.32;72.80;99525.72;6160918;23;20013;-89
2021/07/31 04:49:36;;;;;;;6.50;2.35;;;16.30;99.90;;;17.25;73.39;99536.31;6160069;23;20013;-90
2021/07/31 04:52:07;;;;;;;5.47;1.80;;;16.20;99.90;;;17.14;73.78;99535.72;6161733;23;20074;-89
2021/07/31 04:54:37;;;;;;;5.07;1.80;;;16.20;99.90;;;17.26;73.54;99550.03;6159830;23;20005;-89
2021/07/31 04:57:03;;;;;;;5.30;1.63;;;16.10;99.90;;;17.16;74.09;99544.56;6159998;23;20005;-88
2021/07/31 04:59:29;;;;;;;5.45;1.80;;;16.10;99.90;;;17.22;73.95;99548.47;6162934;23;20001;-89
2021/07/31 05:01:55;;;;;;;4.13;1.73;;;16.10;99.90;;;17.44;73.36;99554.53;6160037;23;20008;-89
2021/07/31 05:04:21;;;;;;;3.13;1.35;;;16.20;99.90;;;17.51;73.18;99555.22;6160903;23;20037;-89
2021/07/31 05:06:47;;;;;;;7.82;2.00;;;16.30;99.90;;;17.53;73.20;99549.91;6162753;23;20008;-89
2021/07/31 05:09:14;;;;;;;6.25;2.28;;;16.30;99.90;;;17.57;72.79;99553.50;6161184;23;20006;-87
2021/07/31 05:11:41;;;;;;;8.98;2.08;;;16.40;99.90;;;17.56;73.46;99562.44;6162542;23;20025;-88
2021/07/31 05:14:07;;;;;;;3.25;1.48;;;16.30;99.90;;;17.31;73.34;99543.88;6161615;23;20088;-88
2021/07/31 05:16:33;;;;;;;7.18;1.95;;;16.40;99.90;;;17.48;73.37;99556.06;6164381;23;20048;-90
2021/07/31 05:18:58;;;;;;;6.35;1.75;;;16.30;99.90;;;17.39;73.72;99564.31;6161260;23;20009;-88
2021/07/31 05:21:24;;;;;;;3.53;1.70;;;16.30;99.90;;;17.43;73.20;99558.59;6161342;23;20068;-90
2021/07/31 05:23:50;;;;;;;3.38;1.70;;;16.30;99.90;;;17.52;73.51;99565.28;6161727;23;20353;-91
2021/07/31 05:26:17;;;;;;;7.65;2.08;;;16.30;99.90;;;17.69;72.91;99564.16;6159786;23;20032;-90
2021/07/31 05:28:44;;;;;;;5.40;1.85;;;16.40;99.90;;;17.60;73.02;99577.25;6160599;23;20523;-89
2021/07/31 05:31:21;;;;;;;4.10;1.75;;;16.40;99.90;;;17.69;72.82;99574.69;6160672;23;20446;-88
2021/07/31 05:33:48;;;;;;;5.78;1.60;;;16.40;99.90;;;17.58;73.06;99580.53;6159585;23;20013;-87
2021/07/31 05:36:14;;;;;;;4.35;1.83;;;16.30;99.90;;;17.55;73.34;99580.56;6159741;23;20005;-87
2021/07/31 05:38:41;;;;;;;6.88;1.98;;;16.40;99.90;;;17.49;73.22;99573.81;6161096;23;20347;-89
2021/07/31 05:41:17;;;;;;;4.13;1.45;;;16.30;99.90;;;17.58;73.58;99560.75;6164644;23;20005;-89
2021/07/31 05:43:44;;;;;;;3.47;1.40;;;16.30;99.90;;;17.66;73.57;99567.09;6187266;23;20014;-88
2021/07/31 05:46:14;;;;;;;2.58;1.30;;;16.40;99.90;;;17.74;73.13;99571.34;6162212;23;20089;-88
2021/07/31 05:48:40;;;;;;;4.50;1.80;;;16.50;99.90;;;17.76;73.33;99577.34;6161587;23;20009;-89
2021/07/31 05:51:12;;;;;;;3.38;1.60;;;16.50;99.90;;;17.87;72.85;99586.44;6161250;23;20013;-86
2021/07/31 05:53:38;;;;;;;6.97;1.77;;;16.60;99.90;;;17.85;72.82;99586.84;6162147;23;20013;-89
2021/07/31 05:56:15;;;;;;;4.30;1.55;;;16.60;99.90;;;17.76;73.73;99577.34;6162786;23;20005;-89
2021/07/31 05:58:41;;;;;;;5.00;2.20;;;16.60;99.90;;;17.75;74.17;99575.78;6162015;23;20021;-88
2021/07/31 06:01:09;;;;;;;2.67;1.50;;;16.60;99.90;;;17.77;73.62;99582.59;6162323;23;20041;-88
2021/07/31 06:03:37;;;;;;;4.32;1.60;;;16.60;99.90;;;17.82;73.63;99579.25;6161322;23;20025;-91
2021/07/31 06:06:04;;;;;;;4.20;2.05;;;16.60;99.90;;;17.84;73.65;99587.31;6210883;23;20014;-90
2021/07/31 06:08:30;;;;;;;3.60;1.42;;;16.60;99.90;;;17.91;74.06;99567.41;6161525;23;20018;-88
2021/07/31 06:11:06;;;;;;;3.22;1.63;;;16.70;99.90;;;18.14;73.10;99577.84;6159281;23;20232;-88
2021/07/31 06:13:33;;;;;;;3.15;1.55;;;16.90;99.90;;;18.24;72.33;99583.25;6160596;23;20449;-89
2021/07/31 06:16:00;;;;;;;4.80;1.80;;;17.00;99.90;;;18.08;72.60;99590.84;6160721;23;20013;-89
2021/07/31 06:18:26;;;;;;;4.43;1.60;;;17.00;99.90;;;18.07;71.88;99589.28;6160662;23;20367;-88
2021/07/31 06:20:52;;;;;;;8.32;1.80;;;17.00;99.90;;;18.06;72.48;99587.66;6159674;23;20041;-90
2021/07/31 06:23:18;;;;;;;6.50;1.85;;;16.90;99.90;;;18.04;73.03;99593.78;6160971;23;20060;-89
2021/07/31 06:25:45;;;;;;;4.88;1.40;;;16.90;99.90;;;17.83;74.05;99597.00;6159680;23;20014;-91
2021/07/31 06:28:10;;;;;;;4.20;1.50;;;16.80;99.90;;;17.85;73.45;99595.31;6161188;23;20036;-89
2021/07/31 06:30:37;;;;;;;4.95;1.90;;;16.70;99.90;;;17.97;73.79;99593.09;6160093;23;20025;-89
2021/07/31 06:33:02;;;;;;;3.65;1.50;;;16.80;99.90;;;18.02;72.61;99595.41;6159172;23;20068;-89
2021/07/31 06:35:28;;;;;;;6.13;1.60;;;16.80;99.90;;;18.17;72.71;99596.75;6162625;23;20006;-86
2021/07/31 06:37:54;;;;;;;2.10;1.50;;;16.90;99.90;;;18.13;71.88;99596.81;6159875;23;20006;-88
2021/07/31 06:40:20;;;;;;;3.95;2.20;;;17.00;99.90;;;18.23;72.17;99587.31;6169958;23;20021;-90
2021/07/31 06:42:46;;;;;;;3.92;1.60;;;17.00;99.90;;;18.28;72.00;99595.28;6180369;23;20040;-89
2021/07/31 06:45:14;;;;;;;4.10;1.55;;;17.10;99.90;;;18.43;71.18;99599.38;6160548;23;20014;-87
2021/07/31 06:47:40;;;;;;;6.82;1.55;;;17.20;99.90;;;18.46;71.13;99600.56;6158973;23;20032;-90
2021/07/31 06:50:10;;;;;;;4.88;1.88;;;17.30;99.90;;;18.72;70.82;99601.66;6158649;23;20284;-86
2021/07/31 06:52:50;;;;;;;4.93;1.52;;;17.40;99.90;;;18.54;70.71;99589.91;6159576;23;20387;-88
2021/07/31 06:55:16;;;;;;;4.70;1.70;;;17.40;99.90;;;18.59;71.24;99595.06;6167747;23;20012;-88
2021/07/31 06:57:42;;;;;;;5.57;1.90;;;17.40;99.90;;;18.48;71.60;99602.94;6164034;23;20006;-91
2021/07/31 07:00:09;;;;;;;4.82;1.30;;;17.40;99.90;;;19.70;68.31;99595.59;6204495;23;20392;-88
2021/07/31 07:02:36;;;;;;;2.83;1.55;;;18.20;99.90;;;20.41;65.36;99616.31;6171790;23;20060;-88
2021/07/31 07:05:02;;;;;;;5.75;1.88;;;18.70;99.90;;;20.10;65.09;99613.09;6170763;23;20014;-88
2021/07/31 07:07:28;;;;;;;3.60;1.80;;;18.70;99.90;;;20.18;65.84;99627.88;6171399;23;20008;-88
2021/07/31 07:09:54;;;;;;;5.60;1.58;;;18.80;99.90;;;19.73;67.30;99620.19;6172405;23;20009;-89
2021/07/31 07:12:20;;;;;;;3.67;1.50;;;18.60;99.90;;;19.66;68.18;99626.03;6162757;23;20073;-87
2021/07/31 07:14:46;;;;;;;4.22;1.58;;;18.50;99.90;;;19.66;67.83;99626.03;6178707;23;20152;-90
2021/07/31 07:17:13;;;;;;;5.22;1.50;;;18.30;99.90;;;19.44;68.55;99631.47;6175946;23;19985;-89
2021/07/31 07:19:39;;;;;;;5.00;1.45;;;18.20;99.90;;;19.22;69.30;99623.91;6172377;23;20435;-88
2021/07/31 07:22:05;;;;;;;4.00;2.15;;;18.20;99.90;;;19.44;68.62;99619.34;6171970;23;20005;-88
2021/07/31 07:24:36;;;;;;;5.95;1.98;;;18.20;99.90;;;19.66;67.61;99636.56;6173423;23;20006;-89
2021/07/31 07:27:03;;;;;;;4.85;1.52;;;18.30;99.90;;;19.80;67.49;99630.53;6169640;23;20077;-89
2021/07/31 07:29:29;;;;;;;3.95;1.67;;;18.40;99.90;;;19.88;67.40;99644.06;6167208;23;20005;-90
2021/07/31 07:31:55;;;;;;;4.68;1.60;;;18.50;99.90;;;19.71;68.16;99634.03;6162127;23;20021;-88
2021/07/31 07:34:22;;;;;;;5.03;1.55;;;18.50;99.90;;;20.23;65.96;99636.63;6163950;23;20009;-88
2021/07/31 07:36:49;;;;;;;5.97;1.90;;;18.80;99.90;;;20.76;64.62;99642.81;6163645;23;20069;-90
2021/07/31 07:39:15;;;;;;;5.15;1.60;;;19.40;99.90;;;21.02;63.11;99653.75;6162632;23;20079;-92
2021/07/31 07:41:40;;;;;;;5.22;1.45;;;19.60;99.90;;;20.72;63.34;99661.97;6160712;23;20469;-90
2021/07/31 07:44:06;;;;;;;4.90;1.58;;;19.60;99.90;;;20.85;63.86;99635.22;6165098;23;20451;-88
2021/07/31 07:46:32;;;;;;;5.40;1.63;;;19.70;99.90;;;20.49;63.32;99631.84;6164559;23;20060;-89
2021/07/31 07:48:58;;;;;;;2.20;1.30;;;19.40;99.90;;;20.45;63.75;99631.19;6162556;23;20024;-89
2021/07/31 07:51:24;;;;;;;4.03;1.55;;;19.30;99.90;;;21.14;62.62;99646.50;6164452;23;20037;-89
2021/07/31 07:53:49;;;;;;;3.65;1.60;;;19.60;99.90;;;21.30;62.39;99640.72;6168600;23;20005;-88
2021/07/31 07:56:18;;;;;;;5.65;1.50;;;19.80;99.90;;;21.14;61.17;99648.56;6170742;23;20016;-87
2021/07/31 07:58:44;;;;;;;3.03;1.08;;;19.90;99.90;;;21.50;61.51;99649.00;6168430;23;20037;-88
2021/07/31 08:01:11;;;;;;;4.03;1.35;;;20.10;99.90;;;22.01;59.45;99661.88;6165199;23;20013;-88
2021/07/31 08:03:36;;;;;;;4.75;1.50;;;20.40;99.90;;;21.28;60.04;99648.13;6172353;23;20011;-88
2021/07/31 08:06:18;;;;;;;3.28;1.67;;;20.10;99.90;;;20.76;61.87;99643.63;6170515;23;20025;-87
2021/07/31 08:08:44;;;;;;;5.90;1.15;;;19.70;99.90;;;20.51;62.93;99663.41;6168067;23;20017;-90
2021/07/31 08:11:10;;;;;;;6.20;1.63;;;19.50;99.90;;;20.18;63.78;99654.19;6163465;23;20017;-88
2021/07/31 08:13:36;;;;;;;3.38;1.30;;;19.20;99.90;;;20.21;63.79;99656.13;6169366;23;20061;-88
2021/07/31 08:16:06;;;;;;;2.60;1.10;;;19.10;99.90;;;20.01;64.14;99658.31;6167690;23;20431;-89
2021/07/31 08:18:32;;;;;;;3.75;1.30;;;19.00;99.90;;;20.68;62.28;99656.41;6188739;23;20002;-88
2021/07/31 08:20:58;;;;;;;4.05;1.48;;;19.40;99.90;;;21.49;60.83;99653.88;6160850;23;20093;-87
2021/07/31 08:23:27;;;;;;;2.15;1.20;;;19.90;99.90;;;22.00;58.78;99657.44;6163961;23;20016;-89
2021/07/31 08:25:53;;;;;;;3.13;1.33;;;20.40;99.90;;;23.00;56.26;99668.78;6161322;23;20511;-88
2021/07/31 08:28:19;;;;;;;3.35;1.30;;;21.10;99.90;;;22.91;55.50;99671.59;6160355;23;20084;-89
2021/07/31 08:30:48;;;;;;;4.68;1.55;;;21.10;99.90;;;22.26;56.59;99671.56;6184801;23;20017;-88
2021/07/31 08:33:19;;;;;;;5.18;1.50;;;20.90;99.90;;;21.34;58.76;99669.81;6160045;23;20400;-89
2021/07/31 08:35:49;;;;;;;5.80;1.20;;;20.40;99.90;;;21.39;59.46;99659.91;6160759;23;20013;-89
2021/07/31 08:38:20;;;;;;;4.15;1.10;;;20.20;99.90;;;21.03;59.60;99672.34;6160763;23;20006;-90
2021/07/31 08:40:46;;;;;;;3.53;1.40;;;20.00;99.90;;;21.59;59.77;99656.81;6160390;23;20012;-87
2021/07/31 08:43:13;;;;;;;3.08;1.40;;;20.20;99.90;;;22.30;57.40;99661.66;6161698;23;20009;-89
2021/07/31 08:45:48;;;;;;;3.30;1.40;;;20.70;99.90;;;21.98;58.52;99667.69;6161601;23;20005;-89
2021/07/31 08:48:19;;;;;;;3.25;1.42;;;20.70;99.90;;;21.86;57.08;99665.66;6158732;23;20009;-87
2021/07/31 08:50:49;;;;;;;3.28;1.13;;;20.60;99.90;;;22.00;58.16;99660.28;6133610;23;20039;-87
2021/07/31 08:53:15;;;;;;;4.85;1.63;;;20.70;99.90;;;22.34;57.38;99672.91;6158713;23;20428;-87
2021/07/31 08:55:44;;;;;;;3.78;1.35;;;20.80;99.90;;;22.11;58.25;99676.19;6162047;23;20033;-86
2021/07/31 08:58:10;;;;;;;1.52;1.10;;;20.70;99.90;;;22.18;57.53;99670.25;6160850;23;20006;-85
2021/07/31 09:00:36;;;;;;;3.83;1.48;;;20.70;99.90;;;21.76;57.28;99689.53;6160319;23;20020;-88
2021/07/31 09:03:02;;;;;;;7.10;3.45;;;20.40;99.90;;;21.55;58.18;99685.34;6159397;23;20435;-88
2021/07/31 09:05:35;;;;;;;3.67;1.58;;;20.20;99.90;;;21.50;58.58;99683.09;6161930;23;20025;-88
2021/07/31 09:08:07;;;;;;;4.05;1.42;;;20.20;99.90;;;21.53;59.25;99680.13;6163281;23;20009;-86
2021/07/31 09:10:38;;;;;;;3.13;1.13;;;20.20;99.90;;;21.41;58.93;99686.63;6161600;23;20012;-85
2021/07/31 09:13:18;;;;;;;2.13;1.23;;;20.10;99.90;;;21.35;58.52;99687.66;6161133;23;20016;-87
2021/07/31 09:15:54;;;;;;;4.45;1.40;;;20.10;99.90;;;21.49;59.22;99687.16;6161932;23;20032;-86
2021/07/31 09:18:32;;;;;;;3.83;1.30;;;20.10;99.90;;;21.37;60.01;99702.19;6178428;23;20053;-87
2021/07/31 09:21:09;;;;;;;3.20;1.17;;;20.00;99.90;;;21.16;59.37;99700.03;6179160;23;20009;-85
2021/07/31 09:23:50;;;;;;;4.53;1.23;;;20.00;99.90;;;21.51;58.65;99691.13;6180315;23;20025;-87
2021/07/31 09:26:36;;;;;;;4.68;1.52;;;20.30;99.90;;;22.45;57.13;99696.84;6167948;23;20017;-87
2021/07/31 09:29:09;;;;;;;1.98;1.17;;;20.80;99.90;;;23.18;54.99;99693.75;6164464;23;20351;-87
2021/07/31 09:31:57;;;;;;;6.88;1.65;;;21.40;99.90;;;23.22;52.82;99694.38;6162731;23;20020;-87
2021/07/31 09:34:36;;;;;;;2.67;1.40;;;21.70;99.90;;;22.09;56.50;99695.75;6187655;23;20006;-88
2021/07/31 09:37:28;;;;;;;3.35;1.25;;;21.10;99.90;;;21.92;57.06;99690.22;6188683;23;20013;-89
2021/07/31 09:39:58;;;;;;;2.63;1.00;;;20.70;99.90;;;21.54;58.48;99695.13;6163534;23;20081;-91
2021/07/31 09:42:40;;;;;;;5.88;1.77;;;20.40;99.90;;;21.41;57.41;99703.66;6191348;23;20048;-88
2021/07/31 09:45:14;;;;;;;2.97;1.30;;;20.20;99.90;;;22.04;56.78;99691.44;6181141;23;20056;-85
2021/07/31 09:48:08;;;;;;;3.30;1.30;;;20.50;99.90;;;21.83;55.14;99706.34;6205842;23;20041;-88
2021/07/31 09:50:39;;;;;;;1.88;1.10;;;20.60;99.90;;;21.24;57.69;99705.00;6166242;23;20040;-89
2021/07/31 09:53:22;;;;;;;4.35;1.35;;;20.10;99.90;;;20.88;59.06;99712.97;6188222;23;20016;-89
2021/07/31 09:55:52;;;;;;;2.72;1.42;;;19.70;99.90;;;20.50;60.64;99702.34;6164686;23;20030;-90
2021/07/31 09:58:20;;;;;;;3.00;1.13;;;19.40;99.90;;;20.39;61.83;99710.31;6187186;23;20036;-89
2021/07/31 10:00:52;;;;;;;3.78;1.23;;;19.20;99.90;;;20.28;62.45;99707.00;6160335;23;20100;-90
2021/07/31 10:03:19;;;;;;;6.05;1.48;;;19.00;99.90;;;20.28;62.05;99711.88;6163043;23;20021;-89
2021/07/31 10:05:45;;;;;;;2.58;1.20;;;19.00;99.90;;;20.35;62.45;99706.81;6163116;23;20094;-89
2021/07/31 10:08:13;;;;;;;3.35;1.35;;;19.00;99.90;;;20.40;61.76;99723.28;6162699;23;20095;-88
2021/07/31 10:10:40;;;;;;;5.10;1.45;;;19.00;99.90;;;20.55;62.45;99720.81;6163609;23;20435;-89
2021/07/31 10:13:07;;;;;;;5.82;2.05;;;19.10;99.90;;;20.65;62.03;99714.06;6164079;23;20024;-89
2021/07/31 10:15:33;;;;;;;3.65;1.40;;;19.20;99.90;;;20.82;61.86;99715.59;6186062;23;20005;-89
2021/07/31 10:18:11;;;;;;;4.78;1.70;;;19.30;99.90;;;20.79;61.16;99710.81;6160004;23;20435;-91
2021/07/31 10:20:38;;;;;;;2.17;1.33;;;19.40;99.90;;;21.07;59.89;99709.16;6159265;23;20009;-90
2021/07/31 10:23:07;;;;;;;4.05;1.60;;;19.60;99.90;;;21.26;59.75;99721.59;6159822;23;20010;-89