Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:52;;;;;;;13.45;8.95;;;-2.30;99.90;;;;;;5013812;28;20518;-81
2021/12/21 00:03:18;;;;;;;14.50;8.77;;;-2.40;99.90;;;;;;5047258;28;20045;-81
2021/12/21 00:05:46;;;;;;;16.55;9.35;;;-2.40;99.90;;;;;;5013704;28;20291;-81
2021/12/21 00:08:13;;;;;;;14.75;8.85;;;-2.50;99.90;;;;;;5027954;28;20048;-81
2021/12/21 00:10:43;;;;;;;15.13;8.70;;;-2.40;99.90;;;;;;5013364;28;20045;-83
2021/12/21 00:14:09;;;;;;;19.00;8.45;;;-2.40;99.90;;;;;;5028910;28;20045;-83
2021/12/21 00:18:48;;;;;;;15.48;8.73;;;-2.40;99.90;;;;;;5016495;28;20219;-83
2021/12/21 00:23:51;;;;;;;14.88;8.23;;;-2.40;99.90;;;;;;5031935;28;20042;-83
2021/12/21 00:26:20;;;;;;;13.88;7.57;;;-2.40;99.90;;;;;;5033187;28;20033;-83
2021/12/21 00:28:59;;;;;;;17.60;8.35;;;-2.40;99.90;;;;;;5067819;28;20178;-83
2021/12/21 00:31:26;;;;;;;17.60;7.88;;;-2.40;99.90;;;;;;5034037;28;20041;-83
2021/12/21 00:33:52;;;;;;;14.82;7.28;;;-2.40;99.90;;;;;;5033940;28;20037;-83
2021/12/21 00:36:21;;;;;;;16.02;7.80;;;-2.40;99.90;;;;;;5034663;28;20516;-83
2021/12/21 00:38:48;;;;;;;14.93;7.97;;;-2.40;99.90;;;;;;5067035;28;20573;-83
2021/12/21 00:41:15;;;;;;;14.77;7.70;;;-2.40;99.90;;;;;;5017439;28;20037;-83
2021/12/21 00:43:41;;;;;;;18.60;8.50;;;-2.40;99.90;;;;;;5003736;28;20045;-83
2021/12/21 00:46:07;;;;;;;14.55;7.70;;;-2.40;99.90;;;;;;5030122;28;20064;-83
2021/12/21 00:48:34;;;;;;;15.73;8.00;;;-2.40;99.90;;;;;;5045913;28;20042;-82
2021/12/21 00:51:06;;;;;;;16.33;8.23;;;-2.50;99.90;;;;;;5010713;28;20041;-83
2021/12/21 00:53:35;;;;;;;14.60;8.05;;;-2.40;99.90;;;;;;5033163;28;20083;-83
2021/12/21 00:56:01;;;;;;;14.98;8.02;;;-2.40;99.90;;;;;;5049202;28;20069;-83
2021/12/21 00:58:26;;;;;;;18.60;8.53;;;-2.50;99.90;;;;;;5032873;28;20080;-83
2021/12/21 01:00:52;;;;;;;13.23;7.17;;;-2.50;99.90;;;;;;5041998;28;20034;-83
2021/12/21 01:03:19;;;;;;;13.47;7.80;;;-2.50;99.90;;;;;;5016312;28;20514;-83
2021/12/21 01:05:58;;;;;;;13.60;7.38;;;-2.60;99.90;;;;;;5066093;28;20500;-83
2021/12/21 01:08:28;;;;;;;13.70;7.05;;;-2.60;99.90;;;;;;5034240;28;20080;-83
2021/12/21 01:11:07;;;;;;;12.98;7.22;;;-2.60;99.90;;;;;;5017952;28;20048;-83
2021/12/21 01:18:32;;;;;;;14.97;7.20;;;-2.70;99.90;;;;;;4998769;28;20056;-83
2021/12/21 01:21:10;;;;;;;15.88;7.63;;;-2.70;99.90;;;;;;5016466;28;20034;-83
2021/12/21 01:26:27;;;;;;;12.85;7.25;;;-2.80;99.90;;;;;;5057456;28;20521;-83
2021/12/21 01:29:36;;;;;;;11.75;6.60;;;-2.80;99.90;;;;;;5011974;28;20044;-83
2021/12/21 01:34:39;;;;;;;16.50;7.38;;;-2.80;99.90;;;;;;5025715;28;20049;-83
2021/12/21 01:37:14;;;;;;;14.93;7.90;;;-2.80;99.90;;;;;;5005457;28;20033;-83
2021/12/21 01:42:20;;;;;;;14.10;7.10;;;-2.80;99.90;;;;;;5033352;28;20044;-83
2021/12/21 01:50:15;;;;;;;14.82;7.35;;;-2.70;99.90;;;;;;5025846;28;20037;-83
2021/12/21 01:52:41;;;;;;;16.27;7.70;;;-2.70;99.90;;;;;;5038442;28;20046;-83
2021/12/21 01:55:07;;;;;;;12.95;7.10;;;-2.70;99.90;;;;;;5030996;28;20082;-83
2021/12/21 01:57:32;;;;;;;13.73;8.00;;;-2.70;99.90;;;;;;5032327;28;20034;-83
2021/12/21 01:59:58;;;;;;;17.80;7.77;;;-2.80;99.90;;;;;;5027259;28;20093;-83
2021/12/21 02:02:24;;;;;;;16.33;7.93;;;-2.80;99.90;;;;;;5015336;28;20061;-83
2021/12/21 02:04:51;;;;;;;12.90;7.57;;;-2.80;99.90;;;;;;5048846;28;20046;-83
2021/12/21 02:07:17;;;;;;;15.60;7.22;;;-2.80;99.90;;;;;;4982686;28;20112;-83
2021/12/21 02:09:43;;;;;;;16.70;7.70;;;-2.80;99.90;;;;;;5015524;28;20153;-83
2021/12/21 02:12:13;;;;;;;16.07;8.07;;;-2.80;99.90;;;;;;5016196;28;20049;-83
2021/12/21 02:14:40;;;;;;;15.80;7.88;;;-2.80;99.90;;;;;;5065394;28;20048;-83
2021/12/21 02:20:07;;;;;;;13.35;7.63;;;-2.90;99.90;;;;;;5033068;28;20056;-83
2021/12/21 02:22:37;;;;;;;15.52;7.55;;;-2.90;99.90;;;;;;5025153;28;20581;-83
2021/12/21 02:27:56;;;;;;;15.52;8.38;;;-2.90;99.90;;;;;;5032201;28;20095;-83
2021/12/21 02:30:23;;;;;;;15.13;7.68;;;-2.90;99.90;;;;;;5048835;28;20839;-83
2021/12/21 02:32:49;;;;;;;15.07;7.20;;;-2.90;99.90;;;;;;5014441;28;20038;-83
2021/12/21 02:35:16;;;;;;;14.18;7.75;;;-2.90;99.90;;;;;;5053093;28;20096;-83
2021/12/21 02:37:41;;;;;;;11.20;7.05;;;-3.00;99.90;;;;;;4999059;28;20065;-83
2021/12/21 02:40:08;;;;;;;14.77;8.17;;;-3.00;99.90;;;;;;5024254;28;20038;-83
2021/12/21 02:42:34;;;;;;;18.73;8.18;;;-3.00;99.90;;;;;;5030943;28;20060;-83
2021/12/21 02:45:00;;;;;;;15.82;8.25;;;-3.00;99.90;;;;;;5031800;28;20049;-83
2021/12/21 02:47:26;;;;;;;12.77;7.53;;;-3.00;99.90;;;;;;5014898;28;20037;-83
2021/12/21 02:49:52;;;;;;;14.00;7.97;;;-3.00;99.90;;;;;;5046975;28;20047;-83
2021/12/21 02:52:17;;;;;;;15.00;8.90;;;-3.00;99.90;;;;;;4981822;28;20105;-83
2021/12/21 02:54:43;;;;;;;11.77;7.57;;;-3.10;99.90;;;;;;5014264;28;20117;-83
2021/12/21 02:57:09;;;;;;;14.60;8.23;;;-3.00;99.90;;;;;;5014729;28;20160;-83
2021/12/21 02:59:35;;;;;;;15.95;7.75;;;-3.10;99.90;;;;;;5030979;28;20120;-83
2021/12/21 03:02:01;;;;;;;15.30;8.60;;;-3.10;99.90;;;;;;5014006;28;20593;-82
2021/12/21 03:04:26;;;;;;;16.40;8.53;;;-3.10;99.90;;;;;;5014242;28;20116;-82
2021/12/21 03:11:57;;;;;;;17.50;8.03;;;-3.10;99.90;;;;;;5030825;28;20068;-82
2021/12/21 03:14:26;;;;;;;18.50;7.88;;;-3.10;99.90;;;;;;5004896;28;20520;-82
2021/12/21 03:16:53;;;;;;;13.57;8.07;;;-3.10;99.90;;;;;;5047763;28;20552;-82
2021/12/21 03:19:19;;;;;;;15.32;8.43;;;-3.10;99.90;;;;;;5031055;28;20451;-82
2021/12/21 03:21:45;;;;;;;17.65;8.50;;;-3.10;99.90;;;;;;5063830;28;20047;-82
2021/12/21 03:24:11;;;;;;;18.23;9.23;;;-3.10;99.90;;;;;;5005455;28;20041;-82
2021/12/21 03:26:40;;;;;;;16.65;8.77;;;-3.10;99.90;;;;;;5031320;28;20120;-81
2021/12/21 03:29:06;;;;;;;15.50;9.07;;;-3.10;99.90;;;;;;5009211;28;20056;-82
2021/12/21 03:31:33;;;;;;;14.85;8.55;;;-3.20;99.90;;;;;;5010918;28;20045;-82
2021/12/21 03:33:59;;;;;;;16.38;8.98;;;-3.20;99.90;;;;;;4987080;28;20042;-81
2021/12/21 03:36:25;;;;;;;20.10;9.90;;;-3.20;99.90;;;;;;5033166;28;20080;-81
2021/12/21 03:38:57;;;;;;;21.45;9.55;;;-3.20;99.90;;;;;;5043789;28;20513;-81
2021/12/21 03:41:24;;;;;;;15.60;9.63;;;-3.20;99.90;;;;;;5024156;28;20043;-81
2021/12/21 03:43:49;;;;;;;16.98;9.80;;;-3.20;99.90;;;;;;5013758;28;20041;-81
2021/12/21 03:46:16;;;;;;;15.00;9.80;;;-3.20;99.90;;;;;;5001247;28;20041;-81
2021/12/21 03:48:46;;;;;;;15.10;9.18;;;-3.20;99.90;;;;;;5013778;28;20045;-81
2021/12/21 03:51:13;;;;;;;17.15;9.55;;;-3.20;99.90;;;;;;5029433;28;20049;-81
2021/12/21 03:53:39;;;;;;;12.70;8.73;;;-3.30;99.90;;;;;;5014299;28;20045;-81
2021/12/21 03:58:46;;;;;;;15.57;9.25;;;-3.30;99.90;;;;;;5033450;28;20053;-81
2021/12/21 04:01:12;;;;;;;17.00;9.80;;;-3.40;99.90;;;;;;5016488;28;20055;-81
2021/12/21 04:03:38;;;;;;;16.70;10.03;;;-3.40;99.90;;;;;;5012593;28;20053;-81
2021/12/21 04:06:03;;;;;;;15.67;9.30;;;-3.30;99.90;;;;;;5039129;28;20069;-81
2021/12/21 04:08:29;;;;;;;14.97;10.07;;;-3.30;99.90;;;;;;5043332;28;20042;-81
2021/12/21 04:10:55;;;;;;;15.63;9.67;;;-3.30;99.90;;;;;;5014723;28;20124;-81
2021/12/21 04:13:21;;;;;;;14.10;9.93;;;-3.40;99.90;;;;;;5018087;28;20053;-81
2021/12/21 04:15:50;;;;;;;14.33;10.17;;;-3.40;99.90;;;;;;5012294;28;20679;-81
2021/12/21 04:18:19;;;;;;;15.90;9.45;;;-3.40;99.90;;;;;;4978609;28;20707;-81
2021/12/21 04:20:45;;;;;;;13.15;9.55;;;-3.40;99.90;;;;;;5018237;28;20072;-81
2021/12/21 04:23:11;;;;;;;14.30;9.32;;;-3.40;99.90;;;;;;5017932;28;20042;-81
2021/12/21 04:25:37;;;;;;;13.20;8.80;;;-3.40;99.90;;;;;;5017336;28;20416;-81
2021/12/21 04:28:03;;;;;;;14.23;9.77;;;-3.40;99.90;;;;;;5017415;28;20052;-81
2021/12/21 04:30:29;;;;;;;14.03;9.10;;;-3.40;99.90;;;;;;5014789;28;20276;-81
2021/12/21 04:32:55;;;;;;;17.50;9.40;;;-3.40;99.90;;;;;;5002379;28;20295;-81
2021/12/21 04:35:21;;;;;;;15.95;9.90;;;-3.40;99.90;;;;;;5049947;28;20041;-81
2021/12/21 04:37:53;;;;;;;13.38;9.93;;;-3.40;99.90;;;;;;5016338;28;20045;-81
2021/12/21 04:40:23;;;;;;;14.13;9.45;;;-3.40;99.90;;;;;;5033609;28;20037;-81
2021/12/21 04:42:49;;;;;;;15.68;9.90;;;-3.40;99.90;;;;;;5034048;28;20382;-81
2021/12/21 04:45:14;;;;;;;18.97;9.20;;;-3.40;99.90;;;;;;4999929;28;20115;-81
2021/12/21 04:47:40;;;;;;;16.77;10.13;;;-3.40;99.90;;;;;;5033508;28;20383;-81
2021/12/21 04:50:06;;;;;;;14.40;9.93;;;-3.40;99.90;;;;;;5016708;28;20033;-81
2021/12/21 04:52:32;;;;;;;14.80;9.27;;;-3.40;99.90;;;;;;5033205;28;20073;-81
2021/12/21 04:54:58;;;;;;;13.77;8.90;;;-3.40;99.90;;;;;;5017106;28;20747;-81
2021/12/21 04:57:24;;;;;;;17.03;9.33;;;-3.40;99.90;;;;;;5017550;28;20581;-81
2021/12/21 04:59:50;;;;;;;16.15;9.02;;;-3.40;99.90;;;;;;5016548;28;20041;-81
2021/12/21 05:02:16;;;;;;;15.97;9.83;;;-3.50;99.90;;;;;;4996249;28;20064;-81
2021/12/21 05:04:41;;;;;;;16.65;9.45;;;-3.50;99.90;;;;;;4999591;28;20822;-81
2021/12/21 05:07:07;;;;;;;13.60;9.07;;;-3.60;99.90;;;;;;5047742;28;20041;-81
2021/12/21 05:09:41;;;;;;;15.37;9.27;;;-3.60;99.90;;;;;;5016521;28;20052;-81
2021/12/21 05:12:10;;;;;;;14.45;8.95;;;-3.60;99.90;;;;;;5018206;28;20046;-81
2021/12/21 05:14:36;;;;;;;15.63;8.80;;;-3.60;99.90;;;;;;5048347;28;20045;-81
2021/12/21 05:17:02;;;;;;;17.67;9.67;;;-3.60;99.90;;;;;;5001116;28;20056;-81
2021/12/21 05:19:28;;;;;;;15.32;10.57;;;-3.60;99.90;;;;;;5033117;28;20054;-80
2021/12/21 05:21:55;;;;;;;14.33;9.57;;;-3.60;99.90;;;;;;5016078;28;20519;-81
2021/12/21 05:24:20;;;;;;;17.90;9.38;;;-3.60;99.90;;;;;;5009000;28;20052;-81
2021/12/21 05:26:46;;;;;;;15.37;9.40;;;-3.60;99.90;;;;;;5016674;28;20693;-81
2021/12/21 05:29:12;;;;;;;12.77;9.30;;;-3.60;99.90;;;;;;5043658;28;20540;-81
2021/12/21 05:31:38;;;;;;;17.13;9.90;;;-3.60;99.90;;;;;;5037900;28;20068;-81
2021/12/21 05:34:03;;;;;;;15.87;10.23;;;-3.70;99.90;;;;;;5032452;28;20386;-81
2021/12/21 05:36:29;;;;;;;16.07;9.40;;;-3.70;99.90;;;;;;5016745;28;20037;-81
2021/12/21 05:39:00;;;;;;;17.00;10.47;;;-3.70;99.90;;;;;;5025084;28;20398;-81
2021/12/21 05:41:46;;;;;;;13.82;9.88;;;-3.70;99.90;;;;;;5015840;28;20041;-81
2021/12/21 05:44:13;;;;;;;17.52;10.80;;;-3.80;99.90;;;;;;5042281;28;20041;-81
2021/12/21 05:46:39;;;;;;;18.38;10.32;;;-3.80;99.90;;;;;;5032070;28;20041;-81
2021/12/21 05:49:04;;;;;;;13.47;10.17;;;-3.80;99.90;;;;;;5030950;28;20129;-81
2021/12/21 05:51:30;;;;;;;16.90;9.30;;;-3.80;99.90;;;;;;4994650;28;20441;-80
2021/12/21 05:53:56;;;;;;;15.57;10.63;;;-3.80;99.90;;;;;;5061767;28;20042;-80
2021/12/21 05:56:22;;;;;;;16.70;9.97;;;-3.80;99.90;;;;;;5033342;28;20037;-80
2021/12/21 05:58:48;;;;;;;19.17;10.20;;;-3.80;99.90;;;;;;5065926;28;20045;-80
2021/12/21 06:01:14;;;;;;;17.07;9.87;;;-3.80;99.90;;;;;;5029383;28;20048;-80
2021/12/21 06:03:39;;;;;;;19.67;11.45;;;-3.80;99.90;;;;;;5015578;28;20304;-80
2021/12/21 06:06:11;;;;;;;21.50;13.33;;;-3.80;99.90;;;;;;5012718;28;20030;-80
2021/12/21 06:08:37;;;;;;;22.20;12.75;;;-3.80;99.90;;;;;;5028318;28;20048;-80
2021/12/21 06:11:06;;;;;;;19.60;12.18;;;-3.90;99.90;;;;;;5010441;28;20677;-80
2021/12/21 06:16:26;;;;;;;21.08;12.18;;;-3.80;99.90;;;;;;5043079;28;20049;-80
2021/12/21 06:27:04;;;;;;;18.42;11.23;;;-3.80;99.90;;;;;;5032080;28;20398;-80
2021/12/21 06:29:30;;;;;;;21.02;12.10;;;-3.90;99.90;;;;;;5012276;28;20119;-80
2021/12/21 06:31:56;;;;;;;17.40;11.40;;;-3.80;99.90;;;;;;5017430;28;20045;-80
2021/12/21 06:34:22;;;;;;;16.40;11.70;;;-3.80;99.90;;;;;;5059787;28;20071;-80
2021/12/21 06:36:48;;;;;;;18.40;10.93;;;-3.80;99.90;;;;;;4997026;28;20041;-80
2021/12/21 06:39:14;;;;;;;18.60;12.27;;;-3.80;99.90;;;;;;5013610;28;20052;-80
2021/12/21 06:41:40;;;;;;;15.27;10.85;;;-3.90;99.90;;;;;;5012343;28;20386;-80
2021/12/21 06:44:09;;;;;;;15.43;10.68;;;-3.90;99.90;;;;;;5029609;28;20390;-80
2021/12/21 06:52:04;;;;;;;15.27;10.55;;;-3.80;99.90;;;;;;5027996;28;20049;-80
2021/12/21 06:54:30;;;;;;;15.38;9.80;;;-3.90;99.90;;;;;;4997694;28;20216;-80
2021/12/21 06:56:56;;;;;;;18.13;11.82;;;-3.90;99.90;;;;;;5013128;28;20589;-80
2021/12/21 06:59:22;;;;;;;17.50;10.50;;;-3.90;99.90;;;;;;5030159;28;20116;-80
2021/12/21 07:01:48;;;;;;;16.77;10.40;;;-3.90;99.90;;;;;;5010101;28;20293;-80
2021/12/21 07:04:17;;;;;;;18.17;10.68;;;-3.90;99.90;;;;;;5012923;28;20595;-80
2021/12/21 07:06:45;;;;;;;20.38;11.75;;;-3.90;99.90;;;;;;4975531;28;20429;-80
2021/12/21 07:09:22;;;;;;;17.00;10.48;;;-3.90;99.90;;;;;;5013597;28;20489;-80
2021/12/21 07:12:09;;;;;;;16.42;11.18;;;-3.90;99.90;;;;;;5003610;28;20041;-80
2021/12/21 07:20:04;;;;;;;18.20;10.93;;;-4.00;99.90;;;;;;5039625;28;20064;-80
2021/12/21 07:22:30;;;;;;;14.23;10.00;;;-4.00;99.90;;;;;;5028413;28;20088;-80
2021/12/21 07:24:55;;;;;;;18.23;10.27;;;-4.00;99.90;;;;;;5012349;28;20501;-80
2021/12/21 07:27:21;;;;;;;14.80;9.93;;;-4.00;99.90;;;;;;5012315;28;20164;-80
2021/12/21 07:29:49;;;;;;;13.67;9.73;;;-4.00;99.90;;;;;;4995250;28;20077;-80
2021/12/21 07:32:15;;;;;;;20.98;10.98;;;-4.00;99.90;;;;;;5012045;28;20045;-80
2021/12/21 07:34:41;;;;;;;18.42;11.55;;;-4.00;99.90;;;;;;5028986;28;20044;-80
2021/12/21 07:37:09;;;;;;;17.93;11.13;;;-4.00;99.90;;;;;;5012046;28;20064;-80
2021/12/21 07:39:36;;;;;;;16.52;11.00;;;-4.00;99.90;;;;;;5012436;28;20041;-80
2021/12/21 07:42:03;;;;;;;18.05;11.25;;;-4.00;99.90;;;;;;5028086;28;20049;-80
2021/12/21 07:44:29;;;;;;;17.55;11.05;;;-4.00;99.90;;;;;;5013036;28;20041;-80
2021/12/21 07:46:55;;;;;;;19.07;11.40;;;-4.00;99.90;;;;;;5012426;28;20041;-80
2021/12/21 07:49:21;;;;;;;18.47;11.77;;;-4.00;99.90;;;;;;4996346;28;20049;-80
2021/12/21 07:51:48;;;;;;;27.00;15.70;;;-4.00;99.90;;;;;;4996505;28;20044;-80
2021/12/21 07:54:15;;;;;;;22.13;14.60;;;-4.00;99.90;;;;;;4997954;28;20102;-80
2021/12/21 07:56:41;;;;;;;18.25;13.15;;;-4.00;99.90;;;;;;5013536;28;20460;-80
2021/12/21 07:59:07;;;;;;;21.10;12.67;;;-3.90;99.90;;;;;;5029037;28;20037;-80
2021/12/21 08:01:33;;;;;;;19.48;13.38;;;-3.90;99.90;;;;;;5029529;28;20033;-80
2021/12/21 08:03:59;;;;;;;20.77;13.55;;;-3.90;99.90;;;;;;4997674;28;20045;-80
2021/12/21 08:06:29;;;;;;;24.27;15.07;;;-3.90;99.90;;;;;;4996144;28;20030;-80
2021/12/21 08:08:55;;;;;;;21.30;14.00;;;-3.90;99.90;;;;;;5025623;28;20049;-80
2021/12/21 08:12:10;;;;;;;20.05;13.90;;;-3.90;99.90;;;;;;5014058;28;20046;-80
2021/12/21 08:14:13;;;;;;;22.88;14.35;;;-3.90;99.90;;;;;;5010848;28;20050;-80
2021/12/21 08:16:38;;;;;;;31.40;16.23;;;-3.90;99.90;;;;;;4991713;28;20044;-80
2021/12/21 08:19:04;;;;;;;23.53;15.77;;;-3.90;99.90;;;;;;5014065;28;20039;-80
2021/12/21 08:21:30;;;;;;;26.83;16.37;;;-3.80;99.90;;;;;;5012859;28;20041;-80
2021/12/21 08:23:57;;;;;;;27.30;16.65;;;-3.80;99.90;;;;;;4995193;28;20037;-80
2021/12/21 08:26:24;;;;;;;26.40;16.20;;;-3.80;99.90;;;;;;4996931;28;20038;-81
2021/12/21 08:28:49;;;;;;;24.23;14.95;;;-3.80;99.90;;;;;;5013304;28;20097;-80
2021/12/21 08:31:16;;;;;;;26.53;14.70;;;-3.70;99.90;;;;;;4990958;28;20125;-81
2021/12/21 08:33:42;;;;;;;25.55;15.27;;;-3.70;99.90;;;;;;4985068;28;20045;-81
2021/12/21 08:36:10;;;;;;;26.00;15.75;;;-3.70;99.90;;;;;;5015042;28;20091;-81
2021/12/21 08:38:39;;;;;;;27.85;16.65;;;-3.60;99.90;;;;;;5004599;28;20073;-81
2021/12/21 08:41:05;;;;;;;28.13;15.45;;;-3.60;99.90;;;;;;5030576;28;20316;-81
2021/12/21 08:43:32;;;;;;;26.15;16.15;;;-3.50;99.90;;;;;;5024827;28;20560;-81
2021/12/21 08:45:59;;;;;;;27.00;16.15;;;-3.50;99.90;;;;;;5011330;28;20044;-81
2021/12/21 08:48:26;;;;;;;24.73;14.98;;;-3.40;99.90;;;;;;5022604;28;20103;-81
2021/12/21 08:50:54;;;;;;;32.72;16.65;;;-3.30;99.90;;;;;;5015599;28;20097;-81
2021/12/21 08:53:21;;;;;;;33.22;17.23;;;-3.10;99.90;;;;;;5031232;28;20049;-81
2021/12/21 08:55:47;;;;;;;28.40;16.08;;;-3.10;99.90;;;;;;4998798;28;20503;-81
2021/12/21 08:58:14;;;;;;;37.20;17.97;;;-3.00;99.90;;;;;;5014598;28;20154;-80
2021/12/21 09:00:41;;;;;;;33.33;17.88;;;-2.90;99.90;;;;;;4994317;28;20033;-80
2021/12/21 09:03:09;;;;;;;37.45;18.13;;;-2.90;99.90;;;;;;5011480;28;20073;-80
2021/12/21 09:05:35;;;;;;;37.03;17.73;;;-2.80;99.90;;;;;;5027128;28;20128;-79
2021/12/21 09:08:03;;;;;;;38.20;19.15;;;-2.80;99.90;;;;;;5027457;28;20378;-79
2021/12/21 09:10:30;;;;;;;37.13;20.73;;;-2.70;99.90;;;;;;5023437;28;20423;-79
2021/12/21 09:12:56;;;;;;;31.23;19.33;;;-2.70;99.90;;;;;;5034972;28;20049;-79
2021/12/21 09:15:24;;;;;;;30.67;18.00;;;-2.60;99.90;;;;;;5031802;28;20053;-79
2021/12/21 09:17:51;;;;;;;32.33;18.27;;;-2.50;99.90;;;;;;5013835;28;20049;-78
2021/12/21 09:20:23;;;;;;;27.33;17.48;;;-2.40;99.90;;;;;;4988790;28;20044;-77
2021/12/21 09:22:50;;;;;;;30.13;17.70;;;-2.40;99.90;;;;;;5025369;28;20041;-79
2021/12/21 09:25:16;;;;;;;27.63;16.85;;;-2.30;99.90;;;;;;5052935;28;20045;-78
2021/12/21 09:27:43;;;;;;;28.05;16.90;;;-2.30;99.90;;;;;;5051267;28;20446;-78
2021/12/21 09:30:12;;;;;;;30.08;17.10;;;-2.20;99.90;;;;;;5009785;28;20100;-78
2021/12/21 09:32:38;;;;;;;27.55;16.13;;;-2.10;99.90;;;;;;5026172;28;20072;-78
2021/12/21 09:35:06;;;;;;;26.80;16.25;;;-2.00;99.90;;;;;;5021514;28;20042;-78
2021/12/21 09:37:32;;;;;;;22.63;16.13;;;-2.00;99.90;;;;;;5008303;28;20042;-78
2021/12/21 09:39:59;;;;;;;29.13;16.25;;;-1.90;99.90;;;;;;5028556;28;20124;-78
2021/12/21 09:42:28;;;;;;;26.85;15.23;;;-1.90;99.90;;;;;;5025406;28;20033;-78
2021/12/21 09:44:54;;;;;;;27.45;15.10;;;-1.80;99.90;;;;;;5024218;28;20037;-78
2021/12/21 09:47:21;;;;;;;26.35;16.48;;;-1.70;99.90;;;;;;4999943;28;20044;-78
2021/12/21 09:49:48;;;;;;;23.40;15.43;;;-1.70;99.90;;;;;;5027086;28;20151;-78
2021/12/21 09:52:18;;;;;;;24.65;15.18;;;-1.60;99.90;;;;;;5008618;28;20563;-78
2021/12/21 09:54:44;;;;;;;30.00;15.07;;;-1.50;99.90;;;;;;5017602;28;20037;-78
2021/12/21 09:57:10;;;;;;;24.73;14.15;;;-1.40;99.90;;;;;;4996391;28;20055;-78
2021/12/21 09:59:36;;;;;;;22.40;13.33;;;-1.40;99.90;;;;;;5010858;28;20049;-78
2021/12/21 10:02:03;;;;;;;22.08;13.15;;;-1.30;99.90;;;;;;5021282;28;20575;-78
2021/12/21 10:04:30;;;;;;;23.98;14.40;;;-1.30;99.90;;;;;;5022346;28;20133;-78
2021/12/21 10:06:57;;;;;;;24.98;13.27;;;-1.20;99.90;;;;;;5009953;28;20072;-78
2021/12/21 10:09:32;;;;;;;23.05;12.32;;;-1.20;99.90;;;;;;5011204;28;20045;-78
2021/12/21 10:11:58;;;;;;;20.25;12.90;;;-1.10;99.90;;;;;;5009979;28;20480;-78
2021/12/21 10:14:25;;;;;;;21.83;12.43;;;-1.00;99.90;;;;;;5027700;28;20037;-78
2021/12/21 10:17:07;;;;;;;28.95;13.38;;;-1.00;99.90;;;;;;5014183;28;20049;-78
2021/12/21 10:19:34;;;;;;;20.67;12.98;;;-0.80;99.90;;;;;;5027603;28;20414;-78
2021/12/21 10:22:13;;;;;;;21.20;11.23;;;-0.80;99.90;;;;;;5011773;28;20095;-78
2021/12/21 10:24:46;;;;;;;22.50;12.10;;;-0.70;99.90;;;;;;5029585;28;20402;-79
2021/12/21 10:27:11;;;;;;;19.25;12.32;;;-0.60;99.90;;;;;;5011873;28;20044;-79
2021/12/21 10:29:55;;;;;;;20.80;11.87;;;-0.60;99.90;;;;;;5011535;28;20413;-79
2021/12/21 10:32:34;;;;;;;20.95;11.95;;;-0.50;99.90;;;;;;5025037;28;20041;-79
2021/12/21 10:35:09;;;;;;;19.33;11.50;;;-0.40;99.90;;;;;;5032326;28;20129;-79
2021/12/21 10:37:37;;;;;;;21.35;11.73;;;-0.40;99.90;;;;;;5044450;28;20069;-79
2021/12/21 10:40:13;;;;;;;20.23;11.10;;;-0.30;99.90;;;;;;5014765;28;20827;-79
2021/12/21 10:42:49;;;;;;;;;;;-0.30;99.90;;;;;;5009692;28;20401;-79
2021/12/21 10:45:16;;;;;;;17.90;11.20;;;-0.20;99.90;;;;;;5016659;28;19917;-79
2021/12/21 10:47:46;;;;;;;17.05;10.18;;;-0.10;99.90;;;;;;5016329;28;20281;-79
2021/12/21 10:50:13;;;;;;;20.77;11.00;;;-0.10;99.90;;;;;;5048747;28;20806;-79
2021/12/21 10:52:41;;;;;;;15.38;10.05;;;0.00;99.90;;;;;;5011267;28;20081;-79
2021/12/21 10:55:08;;;;;;;21.02;11.18;;;0.10;99.90;;;;;;5030764;28;20076;-79
2021/12/21 10:57:35;;;;;;;20.48;10.20;;;0.10;99.90;;;;;;5009093;28;20033;-79
2021/12/21 11:00:09;;;;;;;22.85;10.25;;;0.10;99.90;;;;;;5015478;28;20100;-79
2021/12/21 11:02:36;;;;;;;17.25;10.13;;;0.20;99.90;;;;;;5032248;28;20520;-79
2021/12/21 11:05:06;;;;;;;19.92;11.30;;;0.10;99.90;;;;;;5032361;28;20049;-79
2021/12/21 11:07:39;;;;;;;15.48;9.60;;;0.20;99.90;;;;;;5010038;28;20049;-79
2021/12/21 11:10:12;;;;;;;17.27;10.13;;;0.20;99.90;;;;;;5008592;28;20037;-79
2021/12/21 11:12:59;;;;;;;20.38;10.13;;;0.30;99.90;;;;;;5024765;28;20038;-79
2021/12/21 11:15:32;;;;;;;15.98;9.02;;;0.40;99.90;;;;;;5025431;28;20112;-79
2021/12/21 11:18:03;;;;;;;13.10;9.00;;;0.40;99.90;;;;;;5028925;28;20340;-79
2021/12/21 11:20:30;;;;;;;13.88;8.57;;;0.50;99.90;;;;;;5039852;28;20125;-79
2021/12/21 11:22:56;;;;;;;20.42;8.60;;;0.50;99.90;;;;;;5013095;28;20030;-79
2021/12/21 11:25:23;;;;;;;16.05;8.50;;;0.60;99.90;;;;;;5012008;28;20574;-80
2021/12/21 11:27:50;;;;;;;17.98;8.20;;;0.60;99.90;;;;;;4996005;28;20117;-78
2021/12/21 11:30:20;;;;;;;18.65;8.30;;;0.70;99.90;;;;;;5029984;28;20112;-80
2021/12/21 11:32:49;;;;;;;12.18;7.43;;;0.80;99.90;;;;;;5022237;28;20037;-80
2021/12/21 11:37:47;;;;;;;12.50;7.30;;;1.10;99.90;;;;;;5027802;28;20064;-80
2021/12/21 11:40:16;;;;;;;14.38;7.25;;;1.20;99.90;;;;;;5044353;28;20509;-80
2021/12/21 11:42:51;;;;;;;15.80;8.07;;;1.30;99.90;;;;;;5022736;28;20154;-80
2021/12/21 11:45:46;;;;;;;13.77;6.95;;;1.50;99.90;;;;;;5011759;28;20041;-80
2021/12/21 11:48:23;;;;;;;17.55;7.25;;;1.60;99.90;;;;;;5028613;28;20053;-80
2021/12/21 11:50:49;;;;;;;11.38;6.82;;;1.70;99.90;;;;;;5044733;28;20041;-80
2021/12/21 11:53:18;;;;;;;15.55;6.32;;;1.80;99.90;;;;;;5029599;28;20037;-80
2021/12/21 11:55:48;;;;;;;11.35;5.68;;;1.90;99.90;;;;;;5028601;28;20124;-80
2021/12/21 11:58:23;;;;;;;16.13;6.72;;;1.90;99.90;;;;;;5012407;28;20053;-80
2021/12/21 12:00:56;;;;;;;15.55;6.85;;;2.00;99.90;;;;;;5043735;28;20033;-80
2021/12/21 12:03:24;;;;;;;13.38;5.93;;;2.00;99.90;;;;;;5029741;28;20053;-80
2021/12/21 12:06:07;;;;;;;15.18;6.18;;;2.10;99.90;;;;;;5028859;28;20051;-80
2021/12/21 12:08:57;;;;;;;16.13;6.13;;;2.10;99.90;;;;;;5023542;28;20124;-80
2021/12/21 12:11:35;;;;;;;10.70;5.20;;;2.10;99.90;;;;;;5042632;28;20052;-80
2021/12/21 12:17:06;;;;;;;15.52;6.00;;;2.20;99.90;;;;;;5116413;22;20041;-80
2021/12/21 12:24:54;;;;;;;13.05;5.30;;;2.20;99.90;;;;;;5528321;22;20061;-79
2021/12/21 12:27:24;;;;;;;12.88;5.00;;;2.30;99.90;;;;;;5006394;28;20081;-81
2021/12/21 12:30:11;;;;;;;9.85;4.53;;;2.30;99.90;;;;;;5027491;28;20061;-81
2021/12/21 12:35:23;;;;;;;9.68;4.72;;;2.30;99.90;;;;;;5796314;23;20384;-80
2021/12/21 12:38:01;;;;;;;16.25;5.38;;;2.30;99.90;;;;;;5031029;28;20045;-83
2021/12/21 12:40:45;;;;;;;10.25;4.55;;;2.40;99.90;;;;;;5032587;28;20284;-81
2021/12/21 12:43:26;;;;;;;10.35;4.50;;;2.40;99.90;;;;;;5032941;28;20068;-81
2021/12/21 12:45:54;;;;;;;11.48;4.20;;;2.40;99.90;;;;;;5031393;28;20060;-81
2021/12/21 12:48:24;;;;;;;11.10;4.07;;;2.40;99.90;;;;;;5034771;28;20099;-80
2021/12/21 12:50:52;;;;;;;10.57;4.40;;;2.40;99.90;;;;;;5035914;28;20080;-80
2021/12/21 12:53:22;;;;;;;8.80;3.97;;;2.40;99.90;;;;;;5034712;28;20049;-80
2021/12/21 12:55:59;;;;;;;9.60;4.20;;;2.50;99.90;;;;;;5019621;28;20041;-80
2021/12/21 12:58:27;;;;;;;12.40;4.72;;;2.40;99.90;;;;;;5033932;28;20076;-80
2021/12/21 13:01:27;;;;;;;11.50;3.70;;;2.50;99.90;;;;;;5051354;28;20050;-80
2021/12/21 13:03:57;;;;;;;13.25;4.43;;;2.40;99.90;;;;;;5025088;28;20045;-80
2021/12/21 13:06:26;;;;;;;9.77;3.50;;;2.40;99.90;;;;;;5021106;28;20094;-80
2021/12/21 13:08:52;;;;;;;8.98;3.22;;;2.40;99.90;;;;;;5028182;28;20041;-82
2021/12/21 13:11:26;;;;;;;9.53;3.37;;;2.40;99.90;;;;;;5025237;28;20056;-82
2021/12/21 13:13:57;;;;;;;10.50;4.22;;;2.40;99.90;;;;;;5031557;28;20433;-82
2021/12/21 13:16:25;;;;;;;9.27;3.67;;;2.40;99.90;;;;;;4999357;28;20060;-82
2021/12/21 13:19:01;;;;;;;10.77;4.85;;;2.40;99.90;;;;;;5031739;28;20045;-82
2021/12/21 13:21:33;;;;;;;10.53;4.60;;;2.30;99.90;;;;;;5034501;28;20421;-82
2021/12/21 13:50:52;;;;;;;8.00;5.00;;;2.30;99.90;;;;;;5835347;24;21153;-79
2021/12/21 13:53:24;;;;;;;7.22;4.32;;;2.20;99.90;;;;;;4785240;29;20067;-82
2021/12/21 16:42:44;;;;;;;34.17;16.05;;;-1.30;99.90;;;;;;4940345;24;19933;-80
2021/12/21 16:45:10;;;;;;;41.03;21.53;;;-1.30;99.90;;;;;;4807384;29;20125;-80
2021/12/21 16:47:35;;;;;;;29.57;16.90;;;-1.30;99.90;;;;;;4787410;29;20813;-81
2021/12/21 16:50:04;;;;;;;30.95;16.33;;;-1.40;99.90;;;;;;4837287;29;20049;-81
2021/12/21 16:52:30;;;;;;;31.15;17.70;;;-1.30;99.90;;;;;;4816398;29;20495;-81
2021/12/21 16:55:00;;;;;;;35.53;19.00;;;-1.30;99.90;;;;;;4802187;29;20050;-81
2021/12/21 16:57:30;;;;;;;41.28;23.10;;;-1.40;99.90;;;;;;4800679;29;20053;-81
2021/12/21 16:59:58;;;;;;;41.30;23.08;;;-1.40;99.90;;;;;;4810867;29;20054;-81
2021/12/21 17:02:25;;;;;;;35.22;20.15;;;-1.40;99.90;;;;;;4792642;29;20051;-81
2021/12/21 17:04:52;;;;;;;39.10;21.23;;;-1.40;99.90;;;;;;4798942;29;20038;-82
2021/12/21 17:07:19;;;;;;;39.90;23.85;;;-1.30;99.90;;;;;;4837614;29;20042;-82
2021/12/21 17:09:45;;;;;;;37.35;21.13;;;-1.30;99.90;;;;;;4826757;29;20077;-82