Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:46;;;;;;;34.90;16.83;;;;;;;-0.06;62.18;99472.41;507829;1100;104705;-40
2021/03/07 00:10:51;;;;;;;24.07;14.67;;;;;;;0.02;62.74;99473.50;508110;1101;104380;-40
2021/03/07 00:20:56;;;;;;;37.60;16.83;;;;;;;0.04;63.04;99463.77;508231;1100;104357;-41
2021/03/07 00:31:01;;;;;;;30.20;15.55;;;;;;;0.06;62.40;99461.84;508112;1100;104335;-41
2021/03/07 00:41:06;;;;;;;33.23;15.47;;;;;;;0.08;63.04;99447.73;508090;1101;104332;-40
2021/03/07 00:51:11;;;;;;;62.47;21.20;;;;;;;0.07;62.75;99437.48;508047;1100;104335;-40
2021/03/07 01:01:15;;;;;;;38.57;16.77;;;;;;;0.11;63.23;99429.24;508330;1100;104332;-41
2021/03/07 01:11:20;;;;;;;37.00;17.20;;;;;;;0.14;63.49;99417.73;507947;1102;104763;-41
2021/03/07 01:21:26;;;;;;;33.20;13.37;;;;;;;0.17;63.69;99401.84;508080;1101;104373;-42
2021/03/07 01:31:30;;;;;;;20.87;11.07;;;;;;;0.21;63.64;99382.38;507876;1101;104322;-42
2021/03/07 01:41:36;;;;;;;27.63;13.07;;;;;;;0.20;64.29;99357.33;508090;1100;104332;-42
2021/03/07 01:51:41;;;;;;;25.47;12.17;;;;;;;0.26;63.78;99348.97;508387;1100;104377;-42
2021/03/07 02:01:46;;;;;;;22.87;11.27;;;;;;;0.31;64.42;99331.13;508210;1100;104370;-42
2021/03/07 02:11:51;;;;;;;19.85;11.30;;;;;;;0.33;64.00;99313.59;508119;1102;104331;-40
2021/03/07 02:22:00;;;;;;;23.07;11.67;;;;;;;0.33;64.40;99305.79;508198;1100;104349;-42
2021/03/07 02:32:03;;;;;;;29.63;12.07;;;;;;;0.34;64.70;99304.01;508698;1099;104255;-36
2021/03/07 02:42:11;;;;;;;20.77;11.40;;;;;;;0.33;65.03;99297.17;508124;1098;104348;-42
2021/03/07 02:52:17;;;;;;;21.87;11.43;;;;;;;0.34;64.68;99298.80;508143;1101;104334;-41
2021/03/07 03:02:25;;;;;;;24.50;11.97;;;;;;;0.28;65.44;99280.23;507844;1102;104386;-41
2021/03/07 03:12:30;;;;;;;23.80;11.20;;;;;;;0.31;65.38;99271.30;507952;1100;104315;-42
2021/03/07 03:22:35;;;;;;;20.83;10.90;;;;;;;0.28;65.31;99269.00;508000;1101;104326;-41
2021/03/07 03:32:40;;;;;;;22.45;11.50;;;;;;;0.25;64.91;99256.30;507994;1100;104620;-42
2021/03/07 03:42:47;;;;;;;20.67;10.53;;;;;;;0.32;65.61;99249.53;508163;1100;104389;-41
2021/03/07 03:52:54;;;;;;;24.23;10.90;;;;;;;0.32;65.50;99235.70;508100;1102;105507;-40
2021/03/07 04:03:00;;;;;;;24.05;10.70;;;;;;;0.31;65.57;99237.48;508208;1100;104334;-40
2021/03/07 04:13:07;;;;;;;20.20;9.40;;;;;;;0.29;65.05;99224.64;508374;1100;104721;-42
2021/03/07 04:23:13;;;;;;;18.47;8.83;;;;;;;0.32;65.35;99197.50;508083;1100;104335;-41
2021/03/07 04:33:18;;;;;;;18.70;9.80;;;;;;;0.32;65.71;99186.28;508242;1100;104603;-40
2021/03/07 04:43:24;;;;;;;17.03;9.37;;;;;;;0.34;65.63;99179.95;508347;1100;104731;-40
2021/03/07 04:53:28;;;;;;;13.87;8.77;;;;;;;0.36;65.62;99193.63;507821;1100;104684;-40
2021/03/07 05:03:34;;;;;;;22.30;9.93;;;;;;;0.36;65.38;99187.61;507884;1100;104367;-40
2021/03/07 05:13:39;;;;;;;20.45;9.30;;;;;;;0.40;65.80;99179.34;508098;1101;104682;-39
2021/03/07 05:23:45;;;;;;;20.90;9.50;;;;;;;0.38;65.45;99181.28;508129;1100;104332;-40
2021/03/07 05:33:50;;;;;;;25.03;10.03;;;;;;;0.41;65.29;99173.17;508307;1100;104319;-42
2021/03/07 05:43:55;;;;;;;19.87;9.33;;;;;;;0.47;65.45;99154.35;507931;1101;104339;-42
2021/03/07 05:54:00;;;;;;;18.47;8.93;;;;;;;0.52;66.04;99162.54;508178;1100;104335;-40
2021/03/07 06:04:05;;;;;;;17.53;8.17;;;;;;;0.61;66.05;99151.20;508112;1102;105784;-43
2021/03/07 06:14:18;;;;;;;20.10;9.40;;;;;;;0.67;65.80;99134.15;508035;1100;104319;-42
2021/03/07 06:24:38;;;;;;;18.47;11.10;;;;;;;0.78;66.35;99135.69;507946;1100;104454;-40
2021/03/07 06:34:43;;;;;;;21.40;11.60;;;;;;;0.84;66.25;99129.86;507952;1100;104603;-40
2021/03/07 06:44:59;;;;;;;16.30;10.00;;;;;;;0.98;65.79;99126.68;508069;1100;104387;-40
2021/03/07 06:55:09;;;;;;;27.03;11.57;;;;;;;1.14;66.12;99105.89;508296;1100;104707;-41
2021/03/07 07:05:33;;;;;;;20.23;10.73;;;;;;;1.26;65.50;99113.43;508009;1100;104316;-41
2021/03/07 07:15:40;;;;;;;23.90;12.03;;;;;;;1.32;65.46;99097.97;508213;1100;104322;-40
2021/03/07 07:25:46;;;;;;;23.00;12.53;;;;;;;1.44;65.36;99098.50;508330;1100;104647;-40
2021/03/07 07:35:52;;;;;;;19.83;9.53;;;;;;;1.48;64.83;99095.41;508084;1100;104600;-41
2021/03/07 07:46:13;;;;;;;22.73;12.67;;;;;;;1.70;65.28;99075.73;508018;1100;104335;-40
2021/03/07 07:56:36;;;;;;;24.00;12.10;;;;;;;1.89;65.29;99071.97;508149;1100;104761;-40
2021/03/07 08:06:46;;;;;;;20.37;11.17;;;;;;;1.96;64.78;99062.53;508318;1101;104316;-41
2021/03/07 08:16:51;;;;;;;21.40;11.17;;;;;;;2.09;64.67;99041.96;508123;1100;104751;-40
2021/03/07 08:27:01;;;;;;;17.83;11.23;;;;;;;2.18;64.16;99034.14;508272;1100;104348;-42
2021/03/07 08:37:16;;;;;;;15.53;10.20;;;;;;;2.28;64.07;99032.97;508088;1100;104359;-41
2021/03/07 08:47:52;;;;;;;16.63;8.63;;;;;;;2.36;63.78;99027.72;507996;1101;104786;-41
2021/03/07 08:57:58;;;;;;;12.63;7.87;;;;;;;2.43;63.77;99012.22;508155;1100;104399;-39
2021/03/07 09:08:03;;;;;;;13.70;8.50;;;;;;;2.51;63.46;98990.48;508073;1100;104267;-39
2021/03/07 09:18:08;;;;;;;15.60;9.43;;;;;;;2.50;62.99;98997.51;508052;1101;104396;-41
2021/03/07 09:28:28;;;;;;;16.33;9.97;;;;;;;2.60;62.88;98985.09;508411;1100;104377;-40
2021/03/07 09:38:44;;;;;;;;;;;;;;;2.76;62.75;98976.34;508069;1100;104348;-41
2021/03/07 09:48:50;;;;;;;36.13;17.37;;;;;;;2.91;62.65;98961.58;508015;1100;104641;-40
2021/03/07 09:58:55;;;;;;;26.47;11.33;;;;;;;3.07;62.65;98956.23;507865;1100;104694;-42
2021/03/07 10:09:03;;;;;;;16.30;8.33;;;;;;;3.15;62.10;98947.55;508218;1100;104711;-40
2021/03/07 10:19:08;;;;;;;12.10;8.20;;;;;;;3.21;61.71;98944.23;508242;1101;104347;-40
2021/03/07 10:29:33;;;;;;;21.30;10.90;;;;;;;3.32;61.38;98937.80;507954;1101;104380;-41
2021/03/07 10:39:38;;;;;;;15.97;10.30;;;;;;;3.32;60.96;98920.31;508119;1098;104719;-40
2021/03/07 10:49:45;;;;;;;25.10;13.80;;;;;;;3.34;61.05;98920.13;508047;1101;104329;-40
2021/03/07 11:10:10;;;;;;;38.67;21.97;;;;;;;3.26;61.15;98897.47;508086;1100;104258;-40
2021/03/07 11:20:14;;;;;;;25.53;13.70;;;;;;;3.30;61.00;98888.28;508424;1100;104307;-40
2021/03/07 11:30:20;;;;;;;22.70;13.17;;;;;;;3.25;60.56;98885.39;508100;1100;104328;-42
2021/03/07 11:40:26;;;;;;;39.43;20.53;;;;;;;3.13;60.27;98875.55;508078;1100;104335;-40
2021/03/07 11:50:30;;;;;;;20.37;12.73;;;;;;;3.11;59.74;98867.08;508037;1100;104409;-40
2021/03/07 12:00:35;;;;;;;22.55;12.70;;;;;;;3.23;60.36;98855.20;508321;1100;104687;-41
2021/03/07 12:10:40;;;;;;;31.33;14.23;;;;;;;3.30;59.92;98836.02;508306;1100;105348;-40
2021/03/07 12:20:45;;;;;;;19.90;11.53;;;;;;;3.33;59.73;98813.97;508085;1100;104332;-40
2021/03/07 12:30:50;;;;;;;24.30;13.50;;;;;;;3.41;60.09;98800.80;508204;1100;104692;-41
2021/03/07 12:40:55;;;;;;;20.10;12.57;;;;;;;3.61;59.32;98788.01;508054;1100;104377;-42
2021/03/07 12:51:00;;;;;;;18.47;11.70;;;;;;;3.74;59.52;98769.86;507950;1101;104721;-40
2021/03/07 13:01:05;;;;;;;27.83;16.90;;;;;;;3.83;59.54;98770.59;508171;1100;105387;-41
2021/03/07 13:11:10;;;;;;;18.73;14.17;;;;;;;3.85;59.43;98777.25;508129;1100;104306;-40
2021/03/07 13:21:30;;;;;;;38.90;19.00;;;;;;;3.86;58.54;98759.75;508128;1102;104331;-41
2021/03/07 13:31:37;;;;;;;23.30;13.45;;;;;;;3.76;58.38;98741.72;507980;1100;104418;-41
2021/03/07 13:41:43;;;;;;;27.80;17.43;;;;;;;3.81;58.83;98728.92;508114;1100;104307;-41
2021/03/07 13:51:48;;;;;;;29.23;16.97;;;;;;;3.90;58.90;98721.77;508388;1100;104252;-43
2021/03/07 14:01:53;;;;;;;32.00;18.10;;;;;;;3.86;58.87;98700.41;507991;1100;104888;-40
2021/03/07 14:11:58;;;;;;;54.97;24.77;;;;;;;3.91;58.70;98691.99;508030;1101;104451;-42
2021/03/07 14:22:03;;;;;;;39.63;20.47;;;;;;;3.79;58.87;98688.25;508046;1100;104412;-39
2021/03/07 14:32:07;;;;;;;30.90;18.17;;;;;;;3.68;58.83;98674.65;508142;1101;104790;-41
2021/03/07 14:42:12;;;;;;;34.80;18.33;;;;;;;3.69;59.37;98670.23;508046;1100;104383;-39
2021/03/07 14:52:17;;;;;;;29.70;18.27;;;;;;;3.60;58.86;98660.88;508079;1100;104254;-40
2021/03/07 15:02:21;;;;;;;25.57;15.20;;;;;;;3.55;58.95;98650.98;508085;1100;104680;-40
2021/03/07 15:12:26;;;;;;;23.90;13.70;;;;;;;3.51;59.35;98648.89;507928;1102;104307;-41
2021/03/07 15:22:31;;;;;;;27.95;17.40;;;;;;;3.48;59.60;98644.04;508154;1100;104709;-39
2021/03/07 15:32:36;;;;;;;18.40;11.53;;;;;;;3.34;59.71;98636.06;508044;1100;104345;-41
2021/03/07 15:42:42;;;;;;;28.25;15.00;;;;;;;3.25;59.88;98626.69;508461;1100;104367;-40
2021/03/07 15:52:47;;;;;;;25.67;14.90;;;;;;;3.18;60.45;98619.77;508255;1100;104660;-42
2021/03/07 16:02:52;;;;;;;28.33;16.17;;;;;;;3.07;60.30;98621.83;508247;1100;104807;-40
2021/03/07 16:12:57;;;;;;;33.30;17.93;;;;;;;2.97;60.21;98617.89;508276;1100;104690;-42
2021/03/07 16:23:03;;;;;;;24.67;14.50;;;;;;;2.83;60.19;98621.30;508130;1101;104380;-39
2021/03/07 16:33:07;;;;;;;19.53;11.83;;;;;;;2.65;60.33;98616.46;508085;1101;104331;-40
2021/03/07 16:43:12;;;;;;;23.00;12.60;;;;;;;2.55;60.54;98616.70;508209;1100;104705;-38
2021/03/07 16:53:17;;;;;;;35.60;19.23;;;;;;;2.40;60.85;98610.67;508087;1100;104393;-42
2021/03/07 17:03:22;;;;;;;23.17;13.03;;;;;;;2.30;60.61;98613.52;507918;1102;104601;-40
2021/03/07 17:13:27;;;;;;;38.70;18.33;;;;;;;2.21;61.35;98625.03;508057;1101;104331;-42
2021/03/07 17:23:32;;;;;;;26.63;14.27;;;;;;;2.17;61.33;98641.21;507976;1102;104792;-40
2021/03/07 17:33:36;;;;;;;21.27;12.43;;;;;;;2.08;61.63;98633.44;508162;1101;104661;-42
2021/03/07 17:43:41;;;;;;;26.97;12.27;;;;;;;1.97;61.24;98643.48;508024;1101;104431;-42
2021/03/07 17:53:46;;;;;;;120.47;35.63;;;;;;;1.85;62.11;98619.59;508003;1100;104601;-42
2021/03/07 18:03:51;;;;;;;82.30;27.70;;;;;;;1.68;61.99;98629.34;508033;1100;104348;-42
2021/03/07 18:13:56;;;;;;;84.23;35.13;;;;;;;1.47;61.80;98609.11;507956;1100;105428;-43
2021/03/07 18:24:01;;;;;;;125.30;51.07;;;;;;;1.23;62.50;98604.03;508171;1100;104634;-41
2021/03/07 18:34:04;;;;;;;132.45;46.25;;;;;;;1.06;62.47;98610.28;508073;1101;104680;-41
2021/03/07 18:44:08;;;;;;;86.57;32.70;;;;;;;0.90;62.98;98595.53;508115;1100;104360;-41
2021/03/07 19:14:50;;;;;;;85.07;30.83;;;;;;;0.58;63.42;98592.06;508391;1100;104316;-45
2021/03/07 19:24:55;;;;;;;136.27;48.17;;;;;;;0.58;63.41;98580.84;508217;1100;104384;-41
2021/03/07 19:35:00;;;;;;;79.70;31.77;;;;;;;0.69;64.18;98579.66;508124;1102;104331;-41
2021/03/07 19:45:08;;;;;;;67.63;29.80;;;;;;;0.73;64.10;98579.19;508053;1100;104335;-40
2021/03/07 19:55:13;;;;;;;31.10;16.80;;;;;;;0.70;64.50;98584.70;508186;1100;104344;-40
2021/03/07 20:05:18;;;;;;;40.30;18.70;;;;;;;0.68;64.91;98575.44;507988;1100;104699;-42
2021/03/07 20:15:23;;;;;;;89.50;31.33;;;;;;;0.68;65.16;98578.04;507885;1101;104280;-40
2021/03/07 20:25:42;;;;;;;35.60;16.45;;;;;;;0.67;64.69;98585.03;507894;1100;104351;-41
2021/03/07 20:35:47;;;;;;;41.40;19.07;;;;;;;0.61;64.91;98565.70;508093;1101;104344;-42
2021/03/07 20:45:53;;;;;;;36.93;16.97;;;;;;;0.62;65.40;98579.53;508246;1100;104383;-41
2021/03/07 20:55:59;;;;;;;30.03;13.17;;;;;;;0.63;65.72;98572.53;508278;1100;104707;-42
2021/03/07 21:06:04;;;;;;;29.40;14.43;;;;;;;0.57;65.99;98569.63;508081;1100;104329;-40
2021/03/07 21:16:07;;;;;;;29.90;14.83;;;;;;;0.54;66.35;98561.35;507876;1101;104746;-40
2021/03/07 21:26:13;;;;;;;42.57;20.20;;;;;;;0.50;66.11;98547.88;508219;1101;104644;-41
2021/03/07 21:36:17;;;;;;;38.10;18.07;;;;;;;0.49;66.04;98543.65;507908;1100;104332;-41
2021/03/07 21:46:22;;;;;;;37.90;17.50;;;;;;;0.53;66.14;98534.52;508230;1100;104348;-41
2021/03/07 21:56:27;;;;;;;29.67;16.07;;;;;;;0.49;66.29;98542.84;508114;1100;104361;-43
2021/03/07 22:06:32;;;;;;;24.60;14.80;;;;;;;0.47;66.71;98540.38;508466;1101;104928;-42
2021/03/07 22:16:37;;;;;;;30.20;15.60;;;;;;;0.44;66.66;98529.50;507934;1100;104621;-41
2021/03/07 22:26:55;;;;;;;;;;;;;;;0.36;66.91;98530.34;508014;1100;104306;-41
2021/03/07 22:37:00;;;;;;;23.63;11.97;;;;;;;0.20;66.76;98535.58;508198;1100;104663;-40
2021/03/07 22:47:05;;;;;;;26.60;15.90;;;;;;;0.19;67.32;98531.34;508026;1099;104389;-40
2021/03/07 22:57:10;;;;;;;75.43;37.03;;;;;;;0.19;67.55;98528.75;508339;1099;104332;-41
2021/03/07 23:07:16;;;;;;;29.93;13.40;;;;;;;0.18;67.21;98530.54;508047;1100;104309;-41
2021/03/07 23:17:21;;;;;;;23.83;12.23;;;;;;;0.21;68.76;98526.80;508069;1100;104683;-41
2021/03/07 23:27:26;;;;;;;26.77;13.83;;;;;;;0.20;68.81;98517.38;508125;1101;104331;-40
2021/03/07 23:37:31;;;;;;;25.23;11.43;;;;;;;0.22;68.78;98510.21;507979;1100;104335;-39
2021/03/07 23:47:36;;;;;;;20.30;11.20;;;;;;;0.24;69.04;98510.88;508005;1100;104638;-39
2021/03/07 23:57:41;;;;;;;18.57;10.33;;;;;;;0.27;68.67;98515.75;508013;1100;104654;-40
