Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:16;;;;;;;24.92;14.63;;;8.50;99.90;;;;;;4969797;28;20105;-74
2023/10/20 00:03:02;;;;;;;24.40;14.93;;;8.50;99.90;;;;;;4982259;28;20046;-75
2023/10/20 00:05:48;;;;;;;23.83;14.90;;;8.50;99.90;;;;;;4963311;28;20034;-74
2023/10/20 00:08:34;;;;;;;26.88;16.02;;;8.50;99.90;;;;;;4923539;28;20103;-75
2023/10/20 00:11:20;;;;;;;27.15;15.20;;;8.50;99.90;;;;;;4949978;28;20043;-75
2023/10/20 00:14:07;;;;;;;29.27;16.65;;;8.50;99.90;;;;;;4937645;28;20116;-75
2023/10/20 00:16:53;;;;;;;28.63;17.00;;;8.40;99.90;;;;;;4979934;28;20074;-74
2023/10/20 00:19:40;;;;;;;27.05;14.90;;;8.50;99.90;;;;;;4980399;28;20118;-75
2023/10/20 00:22:26;;;;;;;24.30;14.43;;;8.50;99.90;;;;;;4980619;28;20034;-75
2023/10/20 00:25:12;;;;;;;26.45;15.15;;;8.50;99.90;;;;;;4980412;28;20411;-76
2023/10/20 00:27:58;;;;;;;24.55;15.10;;;8.50;99.90;;;;;;4949745;28;20038;-74
2023/10/20 00:30:45;;;;;;;26.98;15.82;;;8.50;99.90;;;;;;4970075;28;20089;-74
2023/10/20 00:33:31;;;;;;;21.80;14.50;;;8.50;99.90;;;;;;4963043;28;20042;-74
2023/10/20 00:36:17;;;;;;;29.63;16.83;;;8.50;99.90;;;;;;4949482;28;20050;-74
2023/10/20 00:39:04;;;;;;;33.85;17.13;;;8.50;99.90;;;;;;4953875;28;20054;-74
2023/10/20 00:41:50;;;;;;;29.70;17.33;;;8.50;99.90;;;;;;4936314;28;20042;-74
2023/10/20 00:44:37;;;;;;;30.13;17.15;;;8.50;99.90;;;;;;4949151;28;20042;-74
2023/10/20 00:47:24;;;;;;;28.17;16.38;;;8.50;99.90;;;;;;4948906;28;20473;-75
2023/10/20 00:50:13;;;;;;;29.60;17.97;;;8.50;99.90;;;;;;4931879;28;20105;-74
2023/10/20 00:53:00;;;;;;;28.67;16.38;;;8.50;99.90;;;;;;4951682;28;20415;-74
2023/10/20 00:55:47;;;;;;;26.40;15.45;;;8.50;99.90;;;;;;4930384;29;20039;-76
2023/10/20 00:58:37;;;;;;;29.77;17.60;;;8.50;99.90;;;;;;4918403;29;20085;-76
2023/10/20 01:01:23;;;;;;;30.73;17.50;;;8.50;99.90;;;;;;4956746;29;20035;-76
2023/10/20 01:04:10;;;;;;;30.25;16.80;;;8.50;99.90;;;;;;4929675;28;20113;-76
2023/10/20 01:06:56;;;;;;;31.17;16.55;;;8.50;99.90;;;;;;4918600;28;20043;-76
2023/10/20 01:09:46;;;;;;;31.55;16.65;;;8.50;99.90;;;;;;4967227;28;20058;-77
2023/10/20 01:12:35;;;;;;;31.55;17.42;;;8.50;99.90;;;;;;4935671;29;20464;-76
2023/10/20 01:15:21;;;;;;;29.67;18.05;;;8.50;99.90;;;;;;4955186;28;20046;-76
2023/10/20 01:18:09;;;;;;;32.17;16.63;;;8.50;99.90;;;;;;4967135;28;20030;-76
2023/10/20 01:20:55;;;;;;;33.75;16.58;;;8.50;99.90;;;;;;4955422;28;20539;-76
2023/10/20 01:23:41;;;;;;;28.48;16.77;;;8.50;99.90;;;;;;4968368;28;20049;-77
2023/10/20 01:26:27;;;;;;;33.03;18.95;;;8.50;99.90;;;;;;4959399;28;20047;-76
2023/10/20 01:29:13;;;;;;;32.40;17.35;;;8.60;99.90;;;;;;4968309;28;20038;-76
2023/10/20 01:31:59;;;;;;;33.35;17.05;;;8.50;99.90;;;;;;4980949;28;20156;-77
2023/10/20 01:34:44;;;;;;;32.38;17.88;;;8.50;99.90;;;;;;4946549;28;20035;-77
2023/10/20 01:37:30;;;;;;;29.58;18.25;;;8.50;99.90;;;;;;4958602;28;20073;-77
2023/10/20 01:40:17;;;;;;;30.35;17.55;;;8.50;99.90;;;;;;4982005;28;20073;-77
2023/10/20 01:43:03;;;;;;;33.22;17.48;;;8.50;99.90;;;;;;4981129;28;20049;-76
2023/10/20 01:45:50;;;;;;;32.15;17.20;;;8.50;99.90;;;;;;4962188;28;20097;-77
2023/10/20 01:48:35;;;;;;;31.95;19.20;;;8.50;99.90;;;;;;4970466;28;20124;-76
2023/10/20 01:51:22;;;;;;;37.33;20.70;;;8.50;99.90;;;;;;4999800;28;20698;-77
2023/10/20 01:54:07;;;;;;;31.38;17.23;;;8.60;99.90;;;;;;4972904;28;20041;-76
2023/10/20 01:56:53;;;;;;;29.85;18.77;;;8.50;99.90;;;;;;4981683;28;20753;-76
2023/10/20 01:59:39;;;;;;;31.92;16.88;;;8.50;99.90;;;;;;4966712;28;20493;-77
2023/10/20 02:02:26;;;;;;;32.63;19.17;;;8.50;99.90;;;;;;4980523;28;20181;-77
2023/10/20 02:05:13;;;;;;;33.65;18.50;;;8.50;99.90;;;;;;4967774;28;20490;-76
2023/10/20 02:07:59;;;;;;;31.13;18.15;;;8.50;99.90;;;;;;4982742;28;20070;-76
2023/10/20 02:10:45;;;;;;;31.17;18.58;;;8.50;99.90;;;;;;4980287;28;20042;-76
2023/10/20 02:13:32;;;;;;;33.92;19.33;;;8.50;99.90;;;;;;4981291;28;20485;-76
2023/10/20 02:16:18;;;;;;;33.78;18.63;;;8.40;99.90;;;;;;5000374;28;20042;-76
2023/10/20 02:19:04;;;;;;;28.98;17.55;;;8.50;99.90;;;;;;4987810;28;20034;-76
2023/10/20 02:21:52;;;;;;;26.90;17.58;;;8.40;99.90;;;;;;4949086;28;20050;-76
2023/10/20 02:24:37;;;;;;;29.97;18.07;;;8.50;99.90;;;;;;4992223;28;20038;-77
2023/10/20 02:27:23;;;;;;;26.90;17.92;;;8.50;99.90;;;;;;4948342;28;20035;-76
2023/10/20 02:30:12;;;;;;;31.85;18.30;;;8.40;99.90;;;;;;4960595;28;20045;-76
2023/10/20 02:32:58;;;;;;;26.90;18.42;;;8.40;99.90;;;;;;4973376;28;20061;-76
2023/10/20 02:35:44;;;;;;;36.85;20.00;;;8.40;99.90;;;;;;4953884;28;20047;-77
2023/10/20 02:38:30;;;;;;;29.00;18.75;;;8.40;99.90;;;;;;4959624;28;20065;-76
2023/10/20 02:41:16;;;;;;;30.45;18.92;;;8.40;99.90;;;;;;4935746;29;20113;-76
2023/10/20 02:44:02;;;;;;;33.75;20.15;;;8.40;99.90;;;;;;4929875;29;20435;-76
2023/10/20 02:46:49;;;;;;;29.92;17.63;;;8.40;99.90;;;;;;4940308;28;20136;-76
2023/10/20 02:49:37;;;;;;;27.92;18.10;;;8.40;99.90;;;;;;4956747;28;20054;-77
2023/10/20 02:52:24;;;;;;;30.95;18.40;;;8.40;99.90;;;;;;4960980;28;20035;-76
2023/10/20 02:55:12;;;;;;;28.08;19.10;;;8.40;99.90;;;;;;4955696;28;20074;-77
2023/10/20 02:58:00;;;;;;;31.20;18.80;;;8.40;99.90;;;;;;4961827;28;20046;-76
2023/10/20 03:00:50;;;;;;;31.55;19.60;;;8.40;99.90;;;;;;4960066;28;20046;-77
2023/10/20 03:03:37;;;;;;;31.80;18.90;;;8.40;99.90;;;;;;4945909;28;20047;-77
2023/10/20 03:06:26;;;;;;;26.40;16.80;;;8.40;99.90;;;;;;4935586;29;20047;-76
2023/10/20 03:09:14;;;;;;;31.45;19.58;;;8.40;99.90;;;;;;4933118;29;20278;-76
2023/10/20 03:12:05;;;;;;;;;;;8.40;99.90;;;;;;4955719;28;20047;-76
2023/10/20 03:14:52;;;;;;;27.77;16.13;;;8.40;99.90;;;;;;4944944;28;20515;-76
2023/10/20 03:17:39;;;;;;;31.70;17.33;;;8.40;99.90;;;;;;4961073;28;20492;-76
2023/10/20 03:20:30;;;;;;;26.63;15.23;;;8.40;99.90;;;;;;4954143;28;20035;-76
2023/10/20 03:23:32;;;;;;;28.25;16.45;;;8.40;99.90;;;;;;4950428;28;20367;-76
2023/10/20 03:26:19;;;;;;;25.38;16.52;;;8.40;99.90;;;;;;4969693;28;20475;-76
2023/10/20 03:29:05;;;;;;;32.22;17.50;;;8.40;99.90;;;;;;4956386;28;20042;-76
2023/10/20 03:31:51;;;;;;;29.45;16.58;;;8.40;99.90;;;;;;4967444;28;20053;-76
2023/10/20 03:34:37;;;;;;;27.40;16.50;;;8.40;99.90;;;;;;4964342;28;20070;-76
2023/10/20 03:37:23;;;;;;;23.25;14.80;;;8.40;99.90;;;;;;4949399;28;20038;-76
2023/10/20 03:40:18;;;;;;;26.95;15.70;;;8.30;99.90;;;;;;4963163;28;20061;-76
2023/10/20 03:43:05;;;;;;;24.95;15.55;;;8.30;99.90;;;;;;4931379;29;20043;-76
2023/10/20 03:45:56;;;;;;;24.27;15.87;;;8.30;99.90;;;;;;4977078;28;20104;-76
2023/10/20 03:48:42;;;;;;;23.17;14.23;;;8.30;99.90;;;;;;4972056;28;20765;-76
2023/10/20 03:51:28;;;;;;;23.23;14.90;;;8.40;99.90;;;;;;4963038;28;20046;-76
2023/10/20 03:54:15;;;;;;;24.80;14.88;;;8.40;99.90;;;;;;4950107;28;20435;-76
2023/10/20 03:57:03;;;;;;;22.58;14.77;;;8.30;99.90;;;;;;4981841;28;20030;-74
2023/10/20 03:59:49;;;;;;;24.88;15.23;;;8.30;99.90;;;;;;4997497;28;20356;-74
2023/10/20 04:02:35;;;;;;;23.63;14.82;;;8.30;99.90;;;;;;4944335;28;20057;-74
2023/10/20 04:05:22;;;;;;;19.80;13.30;;;8.30;99.90;;;;;;4970100;28;20074;-74
2023/10/20 04:08:07;;;;;;;22.38;13.18;;;8.40;99.90;;;;;;4948596;28;20042;-74
2023/10/20 04:10:57;;;;;;;24.85;15.13;;;8.40;99.90;;;;;;4958194;28;20046;-74
2023/10/20 04:13:44;;;;;;;24.58;14.75;;;8.40;99.90;;;;;;4972318;28;20101;-74
2023/10/20 04:16:31;;;;;;;20.65;13.02;;;8.40;99.90;;;;;;4981951;28;20080;-74
2023/10/20 04:19:17;;;;;;;22.90;12.88;;;8.40;99.90;;;;;;4964599;28;20372;-74
2023/10/20 04:22:04;;;;;;;20.13;13.27;;;8.30;99.90;;;;;;4954100;28;20085;-74
2023/10/20 04:24:50;;;;;;;24.05;14.85;;;8.30;99.90;;;;;;4981521;28;20038;-74
2023/10/20 04:27:45;;;;;;;23.60;14.50;;;8.30;99.90;;;;;;4963982;28;20039;-74
2023/10/20 04:52:04;;;;;;;24.85;15.07;;;8.20;99.90;;;;;;4945004;28;20074;-74
2023/10/20 04:55:01;;;;;;;19.27;13.50;;;8.30;99.90;;;;;;4975556;28;20096;-74
2023/10/20 04:57:53;;;;;;;19.85;12.73;;;8.30;99.90;;;;;;4963688;28;20035;-74
2023/10/20 05:00:41;;;;;;;20.13;12.65;;;8.30;99.90;;;;;;4963762;28;20049;-74
2023/10/20 05:03:34;;;;;;;19.42;12.50;;;8.30;99.90;;;;;;4966292;28;20128;-74
2023/10/20 05:06:24;;;;;;;17.48;11.32;;;8.20;99.90;;;;;;4930976;29;20051;-74
2023/10/20 05:09:13;;;;;;;17.02;11.98;;;8.20;99.90;;;;;;4934585;29;20043;-74
2023/10/20 05:11:59;;;;;;;18.55;12.07;;;8.20;99.90;;;;;;4956916;28;20057;-74
2023/10/20 05:14:47;;;;;;;18.50;10.90;;;8.20;99.90;;;;;;4977224;28;20121;-74
2023/10/20 05:17:34;;;;;;;;;;;8.20;99.90;;;;;;4973121;28;20077;-74
2023/10/20 05:20:20;;;;;;;18.65;12.60;;;8.20;99.90;;;;;;4962233;28;20017;-75
2023/10/20 05:23:06;;;;;;;19.02;12.57;;;8.20;99.90;;;;;;4965406;28;20133;-75
2023/10/20 05:25:52;;;;;;;18.33;12.57;;;8.20;99.90;;;;;;4980705;28;20073;-74
2023/10/20 05:28:38;;;;;;;17.50;12.07;;;8.20;99.90;;;;;;4979368;28;20046;-74
2023/10/20 05:31:24;;;;;;;17.65;12.25;;;8.20;99.90;;;;;;4929075;29;20079;-74
2023/10/20 05:34:12;;;;;;;21.60;12.70;;;8.20;99.90;;;;;;4941213;29;20463;-74
2023/10/20 05:36:57;;;;;;;18.83;11.35;;;8.10;99.90;;;;;;4942987;28;20043;-74
2023/10/20 05:39:43;;;;;;;15.60;10.80;;;8.10;99.90;;;;;;4974296;28;20138;-74
2023/10/20 05:42:29;;;;;;;18.33;12.57;;;8.20;99.90;;;;;;4980620;28;20038;-74
2023/10/20 05:45:23;;;;;;;16.77;11.07;;;8.10;99.90;;;;;;4977083;28;20168;-73
2023/10/20 05:48:12;;;;;;;15.60;11.65;;;8.20;99.90;;;;;;4954420;29;20039;-74
2023/10/20 05:50:58;;;;;;;15.18;11.15;;;8.20;99.90;;;;;;4917791;29;20039;-74
2023/10/20 05:53:44;;;;;;;16.75;11.30;;;8.10;99.90;;;;;;4982700;28;20038;-75
2023/10/20 05:56:30;;;;;;;21.33;11.05;;;8.10;99.90;;;;;;4933273;28;20109;-74
2023/10/20 05:59:16;;;;;;;16.83;10.75;;;8.10;99.90;;;;;;4960676;28;20049;-75
2023/10/20 06:02:03;;;;;;;13.73;9.23;;;8.10;99.90;;;;;;4960280;28;20035;-74
2023/10/20 06:04:49;;;;;;;16.70;11.02;;;8.10;99.90;;;;;;4968347;28;20038;-75
2023/10/20 06:07:35;;;;;;;17.48;9.73;;;8.00;99.90;;;;;;4966023;28;20042;-75
2023/10/20 06:10:23;;;;;;;12.23;9.23;;;8.10;99.90;;;;;;4943681;28;20055;-75
2023/10/20 06:13:09;;;;;;;15.30;9.82;;;8.10;99.90;;;;;;4974787;28;20118;-75
2023/10/20 06:15:55;;;;;;;14.77;9.93;;;8.10;99.90;;;;;;4949965;28;20133;-74
2023/10/20 06:18:42;;;;;;;12.25;8.68;;;8.10;99.90;;;;;;4965892;28;20065;-73
2023/10/20 06:21:29;;;;;;;17.38;10.50;;;8.10;99.90;;;;;;4958379;28;20046;-75
2023/10/20 06:24:16;;;;;;;14.93;10.02;;;8.00;99.90;;;;;;4965551;28;20042;-75
2023/10/20 06:27:02;;;;;;;12.02;9.38;;;8.00;99.90;;;;;;4953900;28;20042;-74
2023/10/20 06:32:54;;;;;;;13.38;8.68;;;8.10;99.90;;;;;;4931361;29;20053;-74
2023/10/20 06:35:53;;;;;;;12.52;8.18;;;8.10;99.90;;;;;;4966974;28;20047;-75
2023/10/20 06:38:46;;;;;;;12.88;7.95;;;8.00;99.90;;;;;;4948359;28;20046;-75
2023/10/20 06:41:32;;;;;;;12.18;8.10;;;8.10;99.90;;;;;;4962499;28;20039;-75
2023/10/20 06:44:18;;;;;;;9.55;7.47;;;8.10;99.90;;;;;;4949126;28;20368;-75
2023/10/20 06:47:04;;;;;;;11.52;7.20;;;8.10;99.90;;;;;;4932451;28;20043;-74
2023/10/20 06:49:50;;;;;;;12.48;8.00;;;8.10;99.90;;;;;;4950111;28;20089;-75
2023/10/20 06:52:37;;;;;;;11.30;7.95;;;8.10;99.90;;;;;;4942960;29;20164;-74
2023/10/20 06:55:24;;;;;;;9.98;6.90;;;8.10;99.90;;;;;;4930826;29;20379;-74
2023/10/20 06:58:10;;;;;;;9.15;6.63;;;8.10;99.90;;;;;;4931144;29;20044;-75
2023/10/20 07:00:56;;;;;;;9.45;7.15;;;8.10;99.90;;;;;;4940243;28;20118;-74
2023/10/20 07:03:43;;;;;;;9.55;6.72;;;8.10;99.90;;;;;;4942420;28;20128;-74
2023/10/20 07:06:30;;;;;;;10.60;7.55;;;8.10;99.90;;;;;;4929265;28;20140;-74
2023/10/20 07:09:17;;;;;;;9.15;6.38;;;8.10;99.90;;;;;;4941550;28;20157;-74
2023/10/20 07:12:03;;;;;;;8.15;5.80;;;8.10;99.90;;;;;;4947459;28;20399;-74
2023/10/20 07:14:49;;;;;;;12.38;6.57;;;8.10;99.90;;;;;;4923117;29;20541;-74
2023/10/20 07:17:37;;;;;;;9.38;6.35;;;8.10;99.90;;;;;;4968556;28;20121;-74
2023/10/20 07:20:24;;;;;;;;;;;8.00;99.90;;;;;;4940739;29;20046;-74
2023/10/20 07:23:12;;;;;;;13.85;6.05;;;8.10;99.90;;;;;;4971534;28;19918;-75
2023/10/20 07:25:59;;;;;;;12.80;6.55;;;8.10;99.90;;;;;;4958816;28;20053;-75
2023/10/20 07:28:45;;;;;;;8.60;5.87;;;8.20;99.90;;;;;;4960346;28;20134;-74
2023/10/20 07:31:32;;;;;;;9.63;5.60;;;8.10;99.90;;;;;;4961382;28;20048;-75
2023/10/20 07:34:19;;;;;;;8.45;5.00;;;8.10;99.90;;;;;;4966423;28;20043;-74
2023/10/20 07:37:06;;;;;;;7.63;5.13;;;8.20;99.90;;;;;;4943347;28;20054;-74
2023/10/20 07:39:52;;;;;;;9.68;5.00;;;8.20;99.90;;;;;;4965697;28;20058;-74
2023/10/20 07:42:45;;;;;;;7.57;4.95;;;8.10;99.90;;;;;;4962825;28;20038;-74
2023/10/20 07:45:37;;;;;;;6.57;4.80;;;8.20;99.90;;;;;;4976796;28;20686;-74
2023/10/20 07:48:24;;;;;;;7.10;4.70;;;8.10;99.90;;;;;;4969219;28;20124;-75
2023/10/20 07:51:11;;;;;;;8.32;4.28;;;8.20;99.90;;;;;;4993150;28;20357;-74
2023/10/20 07:53:57;;;;;;;6.30;4.10;;;8.20;99.90;;;;;;5021486;28;20084;-74
2023/10/20 07:56:43;;;;;;;7.35;4.45;;;8.20;99.90;;;;;;4985810;28;20037;-74
2023/10/20 07:59:29;;;;;;;7.05;4.45;;;8.20;99.90;;;;;;5015428;28;20072;-75
2023/10/20 08:02:15;;;;;;;6.15;4.13;;;8.20;99.90;;;;;;5001000;28;20034;-74
2023/10/20 08:05:04;;;;;;;5.95;3.95;;;8.20;99.90;;;;;;4983684;28;20541;-74
2023/10/20 08:07:51;;;;;;;8.80;4.35;;;8.20;99.90;;;;;;5010028;28;20097;-75
2023/10/20 08:10:38;;;;;;;7.90;4.40;;;8.20;99.90;;;;;;4976900;28;20784;-75
2023/10/20 08:13:24;;;;;;;8.05;4.97;;;8.20;99.90;;;;;;4976358;28;20045;-75
2023/10/20 08:16:10;;;;;;;5.18;3.17;;;8.10;99.90;;;;;;4999887;28;20042;-75
2023/10/20 08:18:58;;;;;;;5.70;3.40;;;8.20;99.90;;;;;;4999427;28;20382;-74
2023/10/20 08:21:44;;;;;;;6.00;3.78;;;8.20;99.90;;;;;;4989804;28;20046;-75
2023/10/20 08:24:30;;;;;;;6.50;4.03;;;8.20;99.90;;;;;;4962213;28;20042;-75
2023/10/20 08:27:20;;;;;;;6.63;4.40;;;8.10;99.90;;;;;;4957994;28;20061;-75
2023/10/20 08:30:06;;;;;;;6.72;4.68;;;8.10;99.90;;;;;;4989219;28;20125;-75
2023/10/20 08:32:52;;;;;;;5.45;4.28;;;8.10;99.90;;;;;;4987707;28;20541;-75
2023/10/20 08:35:38;;;;;;;5.72;3.95;;;8.20;99.90;;;;;;4995009;28;20744;-74
2023/10/20 08:38:24;;;;;;;6.75;3.80;;;8.20;99.90;;;;;;4991058;28;20134;-75
2023/10/20 08:41:14;;;;;;;6.00;4.43;;;8.20;99.90;;;;;;4951198;28;20050;-75
2023/10/20 08:44:01;;;;;;;5.43;3.58;;;8.20;99.90;;;;;;4950118;28;20085;-73
2023/10/20 08:46:49;;;;;;;5.67;4.07;;;8.20;99.90;;;;;;4943798;28;20380;-75
2023/10/20 08:49:36;;;;;;;6.50;4.10;;;8.20;99.90;;;;;;4940902;28;20049;-78
2023/10/20 08:52:22;;;;;;;6.57;4.10;;;8.20;99.90;;;;;;4947158;28;20463;-77
2023/10/20 08:55:08;;;;;;;6.72;3.75;;;8.20;99.90;;;;;;4935209;28;20118;-77
2023/10/20 08:57:56;;;;;;;5.57;3.70;;;8.10;99.90;;;;;;4943845;29;20039;-77
2023/10/20 09:00:42;;;;;;;4.80;3.93;;;8.10;99.90;;;;;;4977069;28;20038;-77
2023/10/20 09:03:37;;;;;;;6.18;4.30;;;8.10;99.90;;;;;;4982501;28;20038;-76
2023/10/20 09:06:26;;;;;;;5.55;3.85;;;8.10;99.90;;;;;;4969947;28;20046;-77
2023/10/20 09:09:12;;;;;;;6.20;4.35;;;8.10;99.90;;;;;;4946818;28;20321;-75
2023/10/20 09:11:58;;;;;;;4.85;3.75;;;8.00;99.90;;;;;;4942926;29;20058;-75
2023/10/20 09:14:44;;;;;;;5.30;3.67;;;8.00;99.90;;;;;;4977582;28;20041;-75
2023/10/20 09:17:33;;;;;;;5.40;3.53;;;8.00;99.90;;;;;;4967891;28;20042;-74
2023/10/20 09:20:20;;;;;;;4.88;3.17;;;8.00;99.90;;;;;;4944252;29;20043;-75
2023/10/20 09:23:10;;;;;;;5.15;3.22;;;8.00;99.90;;;;;;4959277;28;20053;-75
2023/10/20 09:25:58;;;;;;;3.95;2.35;;;8.00;99.90;;;;;;4932759;29;20378;-75
2023/10/20 09:28:49;;;;;;;3.88;2.35;;;8.00;99.90;;;;;;4929726;28;20043;-75
2023/10/20 09:31:36;;;;;;;3.47;2.20;;;8.00;99.90;;;;;;4966053;28;20081;-75
2023/10/20 09:34:23;;;;;;;4.10;2.50;;;8.00;99.90;;;;;;4949547;28;20039;-75
2023/10/20 09:37:12;;;;;;;2.90;2.13;;;8.00;99.90;;;;;;4942915;28;20124;-75
2023/10/20 09:40:09;;;;;;;4.38;2.15;;;8.00;99.90;;;;;;4946718;28;20475;-75
2023/10/20 09:42:59;;;;;;;3.65;2.15;;;8.00;99.90;;;;;;4923392;28;20038;-75
2023/10/20 09:45:47;;;;;;;3.97;2.80;;;8.00;99.90;;;;;;4943994;28;20090;-75
2023/10/20 09:48:33;;;;;;;6.65;3.08;;;8.00;99.90;;;;;;4928982;28;20479;-75
2023/10/20 09:51:20;;;;;;;5.28;3.03;;;7.90;99.90;;;;;;4962499;28;20043;-75
2023/10/20 09:54:06;;;;;;;4.82;3.28;;;7.90;99.90;;;;;;4951546;28;20066;-75
2023/10/20 09:56:52;;;;;;;4.55;3.20;;;7.90;99.90;;;;;;4979581;28;20363;-75
2023/10/20 09:59:38;;;;;;;4.80;3.00;;;7.90;99.90;;;;;;4955162;28;20506;-75
2023/10/20 10:02:28;;;;;;;4.43;3.25;;;7.90;99.90;;;;;;4948105;28;20787;-75
2023/10/20 10:05:21;;;;;;;5.50;3.10;;;7.90;99.90;;;;;;4923792;29;20039;-75
2023/10/20 10:08:08;;;;;;;5.28;3.00;;;8.00;99.90;;;;;;4939448;28;20038;-75
2023/10/20 10:10:54;;;;;;;5.20;3.70;;;7.90;99.90;;;;;;4975134;28;20158;-75
2023/10/20 10:13:40;;;;;;;5.05;3.50;;;7.90;99.90;;;;;;4948632;28;20034;-75
2023/10/20 10:16:25;;;;;;;6.25;3.65;;;7.90;99.90;;;;;;4944224;28;20065;-75
2023/10/20 10:19:15;;;;;;;5.50;3.20;;;7.90;99.90;;;;;;4976300;28;20060;-75
2023/10/20 10:22:04;;;;;;;4.93;3.03;;;7.90;99.90;;;;;;4941504;28;20051;-75
2023/10/20 10:24:54;;;;;;;5.82;3.30;;;7.90;99.90;;;;;;4938647;28;20116;-74
2023/10/20 10:27:40;;;;;;;6.70;3.60;;;7.90;99.90;;;;;;4961366;28;20053;-75
2023/10/20 10:30:29;;;;;;;5.07;3.58;;;7.90;99.90;;;;;;4961405;28;20395;-74
2023/10/20 10:33:20;;;;;;;5.30;3.50;;;7.90;99.90;;;;;;4957234;28;20109;-75
2023/10/20 10:36:09;;;;;;;4.65;3.70;;;8.00;99.90;;;;;;4943166;28;20050;-75
2023/10/20 10:38:55;;;;;;;4.90;3.83;;;7.90;99.90;;;;;;4941038;28;20063;-74
2023/10/20 10:41:41;;;;;;;5.75;4.20;;;7.90;99.90;;;;;;4959135;28;20649;-75
2023/10/20 10:44:36;;;;;;;5.60;3.70;;;7.90;99.90;;;;;;4968066;28;20068;-75
2023/10/20 10:47:23;;;;;;;5.55;3.00;;;7.90;99.90;;;;;;4974168;28;20133;-75
2023/10/20 10:50:09;;;;;;;4.28;3.17;;;7.90;99.90;;;;;;4972690;28;20050;-74
2023/10/20 10:52:57;;;;;;;4.43;2.65;;;7.90;99.90;;;;;;4973560;28;20065;-74
2023/10/20 10:55:43;;;;;;;4.70;3.10;;;7.90;99.90;;;;;;4978551;28;20048;-75
2023/10/20 10:58:30;;;;;;;4.30;3.45;;;7.90;99.90;;;;;;5006203;28;20030;-75
2023/10/20 11:01:16;;;;;;;3.92;3.05;;;7.90;99.90;;;;;;4985615;28;20077;-75
2023/10/20 11:04:02;;;;;;;3.63;2.80;;;7.90;99.90;;;;;;4998284;28;20050;-74
2023/10/20 11:06:49;;;;;;;4.20;2.60;;;7.90;99.90;;;;;;4991422;28;20049;-75
2023/10/20 11:09:39;;;;;;;5.43;2.83;;;7.90;99.90;;;;;;4959729;28;20047;-74
2023/10/20 11:12:25;;;;;;;4.53;3.13;;;7.90;99.90;;;;;;4960831;28;20050;-75
2023/10/20 11:15:11;;;;;;;5.18;3.47;;;7.90;99.90;;;;;;4958317;28;20490;-75
2023/10/20 11:18:01;;;;;;;5.63;3.33;;;7.80;99.90;;;;;;4996556;28;20048;-75
2023/10/20 11:20:49;;;;;;;4.95;3.00;;;7.80;99.90;;;;;;4998582;28;20048;-74
2023/10/20 11:23:36;;;;;;;3.58;2.30;;;7.80;99.90;;;;;;5011196;28;20119;-74
2023/10/20 11:26:24;;;;;;;3.17;2.50;;;7.80;99.90;;;;;;4959795;28;20038;-75
2023/10/20 11:29:10;;;;;;;4.15;2.72;;;7.80;99.90;;;;;;4973561;28;20045;-75
2023/10/20 11:31:58;;;;;;;5.38;3.47;;;7.80;99.90;;;;;;5015038;28;20063;-75
2023/10/20 11:34:44;;;;;;;6.10;3.73;;;7.80;99.90;;;;;;4974148;28;20031;-74
2023/10/20 11:37:31;;;;;;;3.85;2.95;;;7.80;99.90;;;;;;4979889;28;20065;-75
2023/10/20 11:40:17;;;;;;;5.43;3.30;;;7.80;99.90;;;;;;4996029;28;20487;-75
2023/10/20 11:43:04;;;;;;;4.57;3.65;;;7.80;99.90;;;;;;4995839;28;20609;-75
2023/10/20 11:45:50;;;;;;;5.03;3.13;;;7.80;99.90;;;;;;4982471;28;20517;-74
2023/10/20 11:48:36;;;;;;;3.78;3.05;;;7.80;99.90;;;;;;4962825;28;20042;-74
2023/10/20 11:51:22;;;;;;;4.30;3.03;;;7.90;99.90;;;;;;4981338;28;20072;-75
2023/10/20 11:54:08;;;;;;;3.78;2.78;;;7.80;99.90;;;;;;4990348;28;20097;-75
2023/10/20 11:56:54;;;;;;;3.78;2.33;;;7.80;99.90;;;;;;4990190;28;20053;-75
2023/10/20 11:59:40;;;;;;;2.80;2.30;;;7.90;99.90;;;;;;4994722;28;20070;-75
2023/10/20 12:02:26;;;;;;;3.45;2.63;;;7.90;99.90;;;;;;4995239;28;20042;-75
2023/10/20 12:05:12;;;;;;;3.60;2.47;;;7.80;99.90;;;;;;4996688;28;20125;-74
2023/10/20 12:07:58;;;;;;;2.92;2.33;;;7.80;99.90;;;;;;4982479;28;20077;-75
2023/10/20 12:10:44;;;;;;;3.50;2.33;;;7.80;99.90;;;;;;4996329;28;20042;-75
2023/10/20 12:13:35;;;;;;;3.58;2.67;;;7.80;99.90;;;;;;4977073;28;20039;-74
2023/10/20 12:16:24;;;;;;;3.42;2.60;;;7.90;99.90;;;;;;5003914;28;20745;-74
2023/10/20 12:19:13;;;;;;;4.40;2.22;;;7.70;99.90;;;;;;5001336;28;20184;-74
2023/10/20 12:22:01;;;;;;;4.60;2.65;;;7.80;99.90;;;;;;4990600;28;20645;-75
2023/10/20 12:24:55;;;;;;;5.03;2.78;;;7.70;99.90;;;;;;4978362;28;20050;-74
2023/10/20 12:27:42;;;;;;;3.28;2.60;;;7.70;99.90;;;;;;4991263;28;20038;-75
2023/10/20 12:30:48;;;;;;;3.87;2.83;;;7.60;99.90;;;;;;4991395;28;20077;-75
2023/10/20 12:33:37;;;;;;;2.60;2.10;;;7.70;99.90;;;;;;4985148;28;20045;-74
2023/10/20 12:36:23;;;;;;;3.35;2.20;;;7.70;99.90;;;;;;4963158;28;20479;-74
2023/10/20 12:39:11;;;;;;;3.40;1.98;;;7.60;99.90;;;;;;4976957;28;20054;-75
2023/10/20 12:42:02;;;;;;;2.78;2.20;;;7.60;99.90;;;;;;4994112;28;20084;-75
2023/10/20 12:44:49;;;;;;;3.40;2.38;;;7.60;99.90;;;;;;4994734;28;20078;-74
2023/10/20 12:47:36;;;;;;;3.92;2.45;;;7.60;99.90;;;;;;4994543;28;20129;-74
2023/10/20 12:50:22;;;;;;;2.50;1.92;;;7.60;99.90;;;;;;4981671;28;20411;-74
2023/10/20 12:53:08;;;;;;;3.35;2.47;;;7.60;99.90;;;;;;5000319;28;20402;-75
2023/10/20 12:55:54;;;;;;;5.00;2.75;;;7.60;99.90;;;;;;5000002;28;20042;-74
2023/10/20 12:58:40;;;;;;;2.92;2.42;;;7.60;99.90;;;;;;4996391;28;20042;-75
2023/10/20 13:01:26;;;;;;;3.55;2.53;;;7.60;99.90;;;;;;4981217;28;20057;-74
2023/10/20 13:04:12;;;;;;;3.13;2.60;;;7.60;99.90;;;;;;4995640;28;20410;-74
2023/10/20 13:06:59;;;;;;;3.47;2.55;;;7.50;99.90;;;;;;4981557;28;20046;-75
2023/10/20 13:09:48;;;;;;;4.30;2.80;;;7.50;99.90;;;;;;4984141;28;20049;-77
2023/10/20 13:12:33;;;;;;;;;;;7.50;99.90;;;;;;4980991;28;20045;-76
2023/10/20 13:15:20;;;;;;;3.67;3.22;;;7.50;99.90;;;;;;4983432;28;19909;-77
2023/10/20 13:18:06;;;;;;;3.45;2.78;;;7.50;99.90;;;;;;4980241;28;20079;-77
2023/10/20 13:20:52;;;;;;;4.20;3.45;;;7.50;99.90;;;;;;4994556;28;20426;-76
2023/10/20 13:23:38;;;;;;;5.13;3.20;;;7.40;99.90;;;;;;4962426;28;20049;-77
2023/10/20 13:26:24;;;;;;;3.78;2.92;;;7.40;99.90;;;;;;4974945;28;20042;-76
2023/10/20 13:29:10;;;;;;;5.07;3.30;;;7.40;99.90;;;;;;4975241;28;20061;-76
2023/10/20 13:31:56;;;;;;;3.33;2.75;;;7.40;99.90;;;;;;4974494;28;20066;-76
2023/10/20 13:34:42;;;;;;;3.35;2.53;;;7.40;99.90;;;;;;4989060;28;20529;-76
2023/10/20 13:37:28;;;;;;;5.97;2.90;;;7.40;99.90;;;;;;4990672;28;20046;-76
2023/10/20 13:40:14;;;;;;;3.53;2.50;;;7.40;99.90;;;;;;4975892;28;20051;-77
2023/10/20 13:43:00;;;;;;;3.85;2.35;;;7.40;99.90;;;;;;4988151;28;20482;-76
2023/10/20 13:45:48;;;;;;;4.60;2.80;;;7.30;99.90;;;;;;4996780;28;20109;-77
2023/10/20 13:48:33;;;;;;;3.47;2.50;;;7.40;99.90;;;;;;4994059;28;20030;-76
2023/10/20 13:51:19;;;;;;;3.35;2.10;;;7.40;99.90;;;;;;5012717;28;20486;-76
2023/10/20 13:54:06;;;;;;;2.95;2.20;;;7.30;99.90;;;;;;4968342;28;20039;-77
2023/10/20 13:56:51;;;;;;;2.80;1.92;;;7.40;99.90;;;;;;4967771;28;20446;-76
2023/10/20 13:59:38;;;;;;;4.25;2.70;;;7.40;99.90;;;;;;4991162;28;20030;-76
2023/10/20 14:02:23;;;;;;;3.45;2.42;;;7.40;99.90;;;;;;4998722;28;20043;-76
2023/10/20 14:05:10;;;;;;;3.72;2.25;;;7.40;99.90;;;;;;4954331;28;20535;-76
2023/10/20 14:07:59;;;;;;;3.95;2.47;;;7.40;99.90;;;;;;4978449;28;20034;-76
2023/10/20 14:10:48;;;;;;;2.75;1.98;;;7.50;99.90;;;;;;4977455;28;20043;-76
2023/10/20 14:13:34;;;;;;;3.17;2.53;;;7.50;99.90;;;;;;4987896;28;20039;-76
2023/10/20 14:16:22;;;;;;;3.67;2.30;;;7.50;99.90;;;;;;5001431;28;20074;-76
2023/10/20 14:19:08;;;;;;;3.10;2.25;;;7.50;99.90;;;;;;4966928;28;20130;-76
2023/10/20 14:21:54;;;;;;;3.92;2.25;;;7.40;99.90;;;;;;4972631;28;20082;-76
2023/10/20 14:24:42;;;;;;;4.40;2.08;;;7.40;99.90;;;;;;4988831;28;20050;-76
2023/10/20 14:27:33;;;;;;;4.63;2.70;;;7.40;99.90;;;;;;4959691;28;20214;-76
2023/10/20 14:30:19;;;;;;;5.03;2.55;;;7.40;99.90;;;;;;4974253;28;20061;-75
2023/10/20 14:33:05;;;;;;;3.85;2.25;;;7.40;99.90;;;;;;4986634;28;20050;-76
2023/10/20 14:35:53;;;;;;;3.17;2.30;;;7.40;99.90;;;;;;4973702;28;20054;-77
2023/10/20 14:38:39;;;;;;;3.53;2.50;;;7.30;99.90;;;;;;4970925;28;20128;-76
2023/10/20 14:41:26;;;;;;;3.15;1.98;;;7.30;99.90;;;;;;4996614;28;20033;-76
2023/10/20 14:44:12;;;;;;;3.33;2.13;;;7.30;99.90;;;;;;4980242;28;20096;-76
2023/10/20 14:46:58;;;;;;;4.75;2.45;;;7.30;99.90;;;;;;4993003;28;20285;-76
2023/10/20 14:49:44;;;;;;;3.58;2.40;;;7.30;99.90;;;;;;4994120;28;20479;-77
2023/10/20 14:52:30;;;;;;;4.70;2.78;;;7.20;99.90;;;;;;4994247;28;20046;-75
2023/10/20 14:55:16;;;;;;;3.25;2.08;;;7.30;99.90;;;;;;4993942;28;20034;-76
2023/10/20 14:58:02;;;;;;;2.78;1.90;;;7.20;99.90;;;;;;4993074;28;20038;-75