Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:26;;;;;;;2.73;2.00;;;11.80;99.90;;;;;;5015364;28;20563;-70
2021/05/18 00:02:53;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5016613;28;20883;-70
2021/05/18 00:05:21;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5019458;28;20196;-69
2021/05/18 00:13:07;;;;;;;2.30;1.73;;;11.90;99.90;;;;;;5023085;28;21231;-69
2021/05/18 00:15:33;;;;;;;2.17;1.63;;;12.00;99.90;;;;;;5020917;28;20448;-69
2021/05/18 00:17:58;;;;;;;2.20;1.50;;;11.90;99.90;;;;;;5020961;28;20192;-69
2021/05/18 00:20:24;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5021259;28;20895;-69
2021/05/18 00:22:50;;;;;;;2.93;1.60;;;11.80;99.90;;;;;;5020608;28;20474;-70
2021/05/18 00:25:17;;;;;;;3.53;1.83;;;11.80;99.90;;;;;;5020048;28;20219;-70
2021/05/18 00:27:42;;;;;;;2.00;1.50;;;11.80;99.90;;;;;;5025054;28;20881;-69
2021/05/18 00:30:10;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5018689;28;20440;-70
2021/05/18 00:32:36;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5021964;28;20204;-69
2021/05/18 00:35:03;;;;;;;2.10;1.83;;;11.70;99.90;;;;;;5019525;28;20493;-70
2021/05/18 00:37:28;;;;;;;2.03;1.70;;;11.70;99.90;;;;;;5019578;28;20523;-69
2021/05/18 00:39:54;;;;;;;1.77;1.57;;;11.80;99.90;;;;;;5023138;28;20550;-70
2021/05/18 00:42:22;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;5015549;28;20206;-69
2021/05/18 00:44:50;;;;;;;2.00;1.60;;;11.70;99.90;;;;;;5015868;28;20279;-69
2021/05/18 00:47:16;;;;;;;2.93;1.90;;;11.70;99.90;;;;;;5017311;28;20853;-68
2021/05/18 00:49:42;;;;;;;2.37;1.63;;;11.70;99.90;;;;;;5016620;28;20450;-69
2021/05/18 00:52:08;;;;;;;1.67;1.53;;;11.60;99.90;;;;;;5016815;28;20443;-69
2021/05/18 01:00:04;;;;;;;3.83;2.80;;;11.50;99.90;;;;;;5018997;28;20462;-70
2021/05/18 01:02:30;;;;;;;2.83;1.70;;;11.50;99.90;;;;;;5020931;28;20444;-70
2021/05/18 01:05:07;;;;;;;3.50;1.70;;;11.40;99.90;;;;;;5002153;28;20474;-69
2021/05/18 01:07:34;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5015980;28;21251;-69
2021/05/18 01:10:00;;;;;;;2.50;1.87;;;11.40;99.90;;;;;;5016994;28;20454;-69
2021/05/18 01:12:26;;;;;;;3.03;1.60;;;11.30;99.90;;;;;;5016479;28;20493;-69
2021/05/18 01:14:51;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5014715;28;20180;-70
2021/05/18 01:17:17;;;;;;;5.93;2.00;;;11.30;99.90;;;;;;4998652;28;20238;-70
2021/05/18 01:19:42;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5016337;28;20196;-69
2021/05/18 01:22:08;;;;;;;1.93;1.67;;;11.30;99.90;;;;;;5015885;28;20188;-69
2021/05/18 01:24:34;;;;;;;2.87;1.70;;;11.30;99.90;;;;;;5014018;28;20274;-68
2021/05/18 01:27:00;;;;;;;2.30;1.67;;;11.30;99.90;;;;;;5018387;28;20212;-70
2021/05/18 01:29:26;;;;;;;1.87;1.60;;;11.30;99.90;;;;;;5018073;28;20527;-68
2021/05/18 01:31:51;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5020861;28;20838;-69
2021/05/18 01:34:17;;;;;;;4.20;1.90;;;11.30;99.90;;;;;;5020555;28;20216;-68
2021/05/18 01:36:45;;;;;;;3.17;2.07;;;11.30;99.90;;;;;;5020964;28;20276;-69
2021/05/18 01:44:25;;;;;;;2.50;1.60;;;11.20;99.90;;;;;;5017861;28;20485;-69
2021/05/18 01:46:52;;;;;;;1.73;1.43;;;11.20;99.90;;;;;;5016583;28;20479;-70
2021/05/18 01:49:18;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5016072;28;20865;-70
2021/05/18 01:51:50;;;;;;;2.63;1.60;;;11.20;99.90;;;;;;5010753;28;20551;-69
2021/05/18 01:54:25;;;;;;;2.13;1.70;;;11.20;99.90;;;;;;5016887;28;20597;-69
2021/05/18 01:59:29;;;;;;;2.57;1.70;;;11.20;99.90;;;;;;5015676;28;20443;-70
2021/05/18 02:02:02;;;;;;;2.33;1.40;;;11.20;99.90;;;;;;5013435;28;20509;-69
2021/05/18 02:04:34;;;;;;;1.43;1.30;;;11.20;99.90;;;;;;5014379;28;20493;-70
2021/05/18 02:07:01;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5013475;28;20511;-69
2021/05/18 02:09:27;;;;;;;2.73;1.70;;;11.10;99.90;;;;;;5013089;28;20447;-69
2021/05/18 02:11:53;;;;;;;2.43;1.40;;;11.20;99.90;;;;;;5016215;28;20439;-69
2021/05/18 02:14:57;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5015123;28;20319;-68
2021/05/18 02:17:35;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5013439;28;20686;-69
2021/05/18 02:20:30;;;;;;;2.10;1.53;;;11.10;99.90;;;;;;5014192;28;20962;-68
2021/05/18 02:25:36;;;;;;;4.33;1.67;;;11.10;99.90;;;;;;5015956;28;20832;-69
2021/05/18 02:28:03;;;;;;;1.80;1.67;;;11.10;99.90;;;;;;5014134;28;20443;-70
2021/05/18 02:30:28;;;;;;;1.97;1.60;;;11.10;99.90;;;;;;5015172;28;20298;-69
2021/05/18 02:32:55;;;;;;;2.03;1.57;;;11.00;99.90;;;;;;5015710;28;20936;-70
2021/05/18 02:35:21;;;;;;;8.10;1.60;;;11.10;99.90;;;;;;5020655;28;20196;-70
2021/05/18 02:37:48;;;;;;;1.90;1.70;;;11.10;99.90;;;;;;5016719;28;20436;-69
2021/05/18 02:40:19;;;;;;;1.87;1.40;;;11.10;99.90;;;;;;5013260;28;20465;-69
2021/05/18 02:42:47;;;;;;;2.93;1.57;;;11.10;99.90;;;;;;5015557;28;21117;-69
2021/05/18 02:50:40;;;;;;;6.53;1.70;;;11.00;99.90;;;;;;5014078;28;20996;-69
2021/05/18 02:53:06;;;;;;;1.90;1.77;;;11.00;99.90;;;;;;5016992;28;20521;-69
2021/05/18 02:58:18;;;;;;;3.03;1.90;;;11.00;99.90;;;;;;4977395;28;20443;-69
2021/05/18 03:00:45;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5016725;28;20443;-69
2021/05/18 03:03:10;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5016067;28;20475;-69
2021/05/18 03:05:37;;;;;;;1.87;1.63;;;11.10;99.90;;;;;;5014633;28;20474;-69
2021/05/18 03:08:03;;;;;;;2.60;2.10;;;11.10;99.90;;;;;;5012770;28;20185;-70
2021/05/18 03:10:28;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5015205;28;20455;-69
2021/05/18 03:12:54;;;;;;;3.93;1.90;;;11.10;99.90;;;;;;5014300;28;20656;-69
2021/05/18 03:15:20;;;;;;;7.93;2.70;;;11.20;99.90;;;;;;5013882;28;20217;-69
2021/05/18 03:17:46;;;;;;;4.97;1.70;;;11.20;99.90;;;;;;5017931;28;20211;-68
2021/05/18 03:20:16;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5020969;28;20650;-70
2021/05/18 03:22:42;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5016930;28;20259;-70
2021/05/18 03:25:09;;;;;;;2.43;2.20;;;11.10;99.90;;;;;;5017933;28;20505;-70
2021/05/18 03:30:25;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5032568;28;21064;-67
2021/05/18 03:35:35;;;;;;;1.73;1.60;;;11.10;99.90;;;;;;5035345;28;20519;-69
2021/05/18 03:38:06;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;5034268;28;20465;-69
2021/05/18 03:40:32;;;;;;;1.87;1.70;;;11.20;99.90;;;;;;5035607;28;20450;-69
2021/05/18 03:43:44;;;;;;;3.63;2.37;;;11.10;99.90;;;;;;5032199;28;20478;-69
2021/05/18 03:45:51;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;5034961;28;20199;-69
2021/05/18 03:53:59;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;5033875;28;20524;-69
2021/05/18 04:04:34;;;;;;;3.47;2.00;;;11.20;99.90;;;;;;5032452;28;20959;-70
2021/05/18 04:17:44;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5032872;28;20202;-69
2021/05/18 04:20:26;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5032938;28;20446;-70
2021/05/18 04:23:11;;;;;;;3.57;1.83;;;11.40;99.90;;;;;;5034734;28;20482;-68
2021/05/18 05:00:26;;;;;;;2.77;2.30;;;11.80;99.90;;;;;;5022336;28;20450;-69
2021/05/18 05:08:06;;;;;;;2.90;2.07;;;11.70;99.90;;;;;;5021752;28;20267;-69
2021/05/18 05:15:38;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5016897;28;20518;-69
2021/05/18 05:18:04;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5016125;28;20452;-69
2021/05/18 05:20:30;;;;;;;1.97;1.87;;;11.50;99.90;;;;;;5017864;28;20435;-69
2021/05/18 05:22:56;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5017826;28;20523;-69
2021/05/18 05:25:25;;;;;;;2.13;1.93;;;11.50;99.90;;;;;;5019364;28;20546;-70
2021/05/18 05:27:51;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;5018948;28;20451;-69
2021/05/18 05:30:17;;;;;;;2.77;2.07;;;11.50;99.90;;;;;;5016974;28;20835;-69
2021/05/18 05:32:43;;;;;;;2.23;2.03;;;11.60;99.90;;;;;;5019807;28;20463;-68
2021/05/18 05:35:10;;;;;;;2.43;2.10;;;11.50;99.90;;;;;;5018701;28;20999;-68
2021/05/18 05:37:36;;;;;;;2.83;1.90;;;11.60;99.90;;;;;;5020124;28;20447;-69
2021/05/18 05:40:03;;;;;;;2.83;2.17;;;11.50;99.90;;;;;;5016862;28;20455;-69
2021/05/18 05:42:29;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;5023878;28;20953;-69
2021/05/18 05:44:55;;;;;;;4.17;2.10;;;11.50;99.90;;;;;;5023002;28;20447;-68
2021/05/18 05:47:20;;;;;;;2.27;1.97;;;11.50;99.90;;;;;;5024213;28;20192;-68
2021/05/18 05:49:46;;;;;;;3.70;3.00;;;11.60;99.90;;;;;;5019365;28;20295;-69
2021/05/18 05:52:17;;;;;;;4.40;2.20;;;11.70;99.90;;;;;;5018994;28;20188;-68
2021/05/18 05:54:43;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5023017;28;20553;-69
2021/05/18 05:57:09;;;;;;;3.10;1.67;;;11.70;99.90;;;;;;5022484;28;20454;-69
2021/05/18 05:59:34;;;;;;;2.70;1.63;;;11.70;99.90;;;;;;5021673;28;20343;-69
2021/05/18 06:02:03;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5025169;28;20666;-69
2021/05/18 06:04:29;;;;;;;3.87;1.90;;;11.80;99.90;;;;;;5019025;28;20208;-69
2021/05/18 06:06:55;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5021497;28;20450;-69
2021/05/18 06:09:21;;;;;;;6.40;2.07;;;11.70;99.90;;;;;;5021867;28;21054;-69
2021/05/18 06:15:32;;;;;;;2.80;2.10;;;11.90;99.90;;;;;;5022976;28;20462;-69
2021/05/18 06:42:01;;;;;;;3.73;2.13;;;12.60;99.90;;;;;;5023134;28;20430;-69
2021/05/18 06:49:27;;;;;;;2.00;1.70;;;12.70;99.90;;;;;;5023657;28;20471;-69
2021/05/18 06:51:53;;;;;;;4.07;1.90;;;12.80;99.90;;;;;;5023827;28;20177;-68
2021/05/18 06:54:18;;;;;;;3.70;2.10;;;12.90;99.90;;;;;;5021941;28;20474;-70
2021/05/18 06:56:47;;;;;;;4.20;2.57;;;13.00;99.90;;;;;;5020675;28;20192;-69
2021/05/18 07:01:44;;;;;;;3.23;2.03;;;13.30;99.90;;;;;;5021634;28;20439;-68
2021/05/18 07:04:12;;;;;;;2.87;2.13;;;13.20;99.90;;;;;;5022616;28;20516;-69
2021/05/18 07:09:21;;;;;;;2.80;2.10;;;13.20;99.90;;;;;;5024234;28;20466;-67
2021/05/18 07:11:47;;;;;;;4.00;2.27;;;13.20;99.90;;;;;;5022794;28;20803;-70
2021/05/18 07:14:12;;;;;;;3.13;2.27;;;13.20;99.90;;;;;;5024569;28;20204;-69
2021/05/18 07:16:38;;;;;;;4.00;2.47;;;13.10;99.90;;;;;;5023052;28;20708;-68
2021/05/18 07:19:04;;;;;;;3.70;2.40;;;13.10;99.90;;;;;;5017012;28;20188;-68
2021/05/18 07:21:30;;;;;;;4.80;2.13;;;13.30;99.90;;;;;;5020058;28;20280;-69
2021/05/18 07:23:56;;;;;;;2.90;2.40;;;13.40;99.90;;;;;;5020678;28;20542;-70
2021/05/18 07:26:22;;;;;;;2.57;2.10;;;13.40;99.90;;;;;;5018378;28;20592;-68
2021/05/18 07:28:48;;;;;;;4.00;2.10;;;13.50;99.90;;;;;;5021806;28;20463;-70
2021/05/18 07:31:14;;;;;;;3.33;2.57;;;13.50;99.90;;;;;;5020901;28;20427;-68
2021/05/18 07:33:40;;;;;;;4.70;2.30;;;13.50;99.90;;;;;;5019375;28;20204;-67
2021/05/18 07:36:09;;;;;;;3.30;2.20;;;13.50;99.90;;;;;;5019752;28;20941;-71
2021/05/18 07:38:40;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5021541;28;20219;-70
2021/05/18 07:41:07;;;;;;;6.00;2.40;;;13.80;99.90;;;;;;5018733;28;20442;-69
2021/05/18 07:43:33;;;;;;;3.77;2.50;;;13.80;99.90;;;;;;5018032;28;20467;-69
2021/05/18 07:46:00;;;;;;;3.10;2.10;;;13.90;99.90;;;;;;5022431;28;20530;-69
2021/05/18 08:06:55;;;;;;;2.60;2.13;;;13.60;99.90;;;;;;5022102;28;20819;-68
2021/05/18 08:09:23;;;;;;;4.63;2.50;;;13.60;99.90;;;;;;5018415;28;20597;-69
2021/05/18 08:11:49;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5020545;28;20824;-70
2021/05/18 08:14:17;;;;;;;3.60;2.70;;;13.60;99.90;;;;;;5021719;28;21034;-69
2021/05/18 09:02:14;;;;;;;4.53;2.63;;;13.80;99.90;;;;;;5021180;28;20447;-69
2021/05/18 10:36:11;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5020071;28;20523;-68
2021/05/18 10:38:41;;;;;;;2.70;2.00;;;15.60;99.90;;;;;;5017700;28;20534;-69
2021/05/18 10:41:28;;;;;;;2.03;1.93;;;15.60;99.90;;;;;;5018918;28;20438;-69
2021/05/18 10:43:59;;;;;;;4.77;2.20;;;15.70;99.90;;;;;;5017505;28;20475;-70
2021/05/18 10:46:31;;;;;;;39.63;16.47;;;15.90;99.90;;;;;;5020029;28;20506;-68
2021/05/18 10:49:03;;;;;;;5.90;3.63;;;16.10;99.90;;;;;;5019518;28;20529;-69
2021/05/18 10:51:34;;;;;;;4.80;2.67;;;16.60;99.90;;;;;;5015393;28;20855;-70
2021/05/18 10:54:25;;;;;;;3.30;1.90;;;16.70;99.90;;;;;;5020668;28;20546;-69
2021/05/18 10:56:54;;;;;;;3.40;2.33;;;16.80;99.90;;;;;;5020671;28;20462;-69
2021/05/18 10:59:40;;;;;;;4.33;2.60;;;16.70;99.90;;;;;;5016748;28;20443;-69
2021/05/18 11:02:08;;;;;;;2.17;1.80;;;16.60;99.90;;;;;;5021508;28;20446;-66
2021/05/18 11:04:54;;;;;;;3.10;2.00;;;16.30;99.90;;;;;;5020994;28;20984;-69
2021/05/18 11:07:32;;;;;;;6.47;2.10;;;16.10;99.90;;;;;;5020835;28;20439;-68
2021/05/18 11:09:58;;;;;;;2.13;1.97;;;16.10;99.90;;;;;;5017247;28;20474;-69
2021/05/18 11:12:25;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;4999610;28;20470;-69
2021/05/18 11:14:52;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5015829;28;20978;-69
2021/05/18 11:17:18;;;;;;;6.00;4.03;;;16.40;99.90;;;;;;5021213;28;20450;-69
2021/05/18 11:19:51;;;;;;;2.57;2.10;;;16.40;99.90;;;;;;5019656;28;20921;-67
2021/05/18 11:23:17;;;;;;;1.97;1.73;;;16.10;99.90;;;;;;5016625;28;20251;-68
2021/05/18 11:25:03;;;;;;;6.27;2.50;;;16.40;99.90;;;;;;5017547;28;20459;-68
2021/05/18 11:27:29;;;;;;;5.93;2.20;;;16.80;99.90;;;;;;5018817;28;20477;-68
2021/05/18 11:29:55;;;;;;;3.20;1.83;;;17.00;99.90;;;;;;5015407;28;20475;-68
2021/05/18 11:32:21;;;;;;;2.13;1.80;;;17.20;99.90;;;;;;5022046;28;21182;-69
2021/05/18 11:34:55;;;;;;;4.50;2.33;;;17.20;99.90;;;;;;5018124;28;20193;-69
2021/05/18 11:37:21;;;;;;;2.80;1.90;;;17.10;99.90;;;;;;5018374;28;20208;-68
2021/05/18 11:39:46;;;;;;;3.93;2.17;;;16.90;99.90;;;;;;5017698;28;20443;-67
2021/05/18 11:42:26;;;;;;;2.23;2.13;;;16.70;99.90;;;;;;5018613;28;20203;-70
2021/05/18 11:45:23;;;;;;;3.07;2.00;;;16.80;99.90;;;;;;5014867;28;20196;-69
2021/05/18 11:47:51;;;;;;;2.17;1.90;;;17.00;99.90;;;;;;5017428;28;20860;-70
2021/05/18 11:50:26;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5017929;28;20470;-70
2021/05/18 11:52:53;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5022169;28;20460;-69
2021/05/18 11:55:22;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5022774;28;20522;-69
2021/05/18 11:57:48;;;;;;;2.03;1.90;;;17.80;99.90;;;;;;5022156;28;20431;-71
2021/05/18 12:00:34;;;;;;;2.93;2.00;;;17.80;99.90;;;;;;5021455;28;20439;-70
2021/05/18 12:03:05;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5023915;28;20528;-68
2021/05/18 12:05:31;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5022144;28;20434;-69
2021/05/18 12:07:57;;;;;;;4.53;2.10;;;18.00;99.90;;;;;;5022077;28;20450;-70
2021/05/18 12:10:31;;;;;;;4.07;2.57;;;17.90;99.90;;;;;;5018979;28;20497;-69
2021/05/18 12:12:57;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5002154;28;20520;-69
2021/05/18 12:15:23;;;;;;;2.63;2.43;;;18.30;99.90;;;;;;5019629;28;21288;-70
2021/05/18 12:17:52;;;;;;;3.17;2.77;;;18.30;99.90;;;;;;5022120;28;20938;-71
2021/05/18 12:20:19;;;;;;;2.53;2.10;;;18.40;99.90;;;;;;5022038;28;20337;-71
2021/05/18 12:22:46;;;;;;;5.30;2.67;;;18.40;99.90;;;;;;5023535;28;20477;-71
2021/05/18 12:25:34;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5021944;28;20439;-69
2021/05/18 12:28:07;;;;;;;4.60;2.20;;;18.00;99.90;;;;;;5020202;28;20482;-72
2021/05/18 12:30:38;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;5025983;28;20945;-71
2021/05/18 12:33:05;;;;;;;6.13;2.30;;;17.50;99.90;;;;;;5023013;28;20876;-69
2021/05/18 12:35:31;;;;;;;2.47;2.37;;;17.40;99.90;;;;;;5023933;28;20428;-67
2021/05/18 12:37:56;;;;;;;3.20;2.30;;;17.20;99.90;;;;;;5021120;28;20516;-69
2021/05/18 12:40:25;;;;;;;3.20;2.30;;;17.00;99.90;;;;;;5023057;28;20447;-70
2021/05/18 12:42:51;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;5024309;28;20525;-70
2021/05/18 12:45:20;;;;;;;3.07;2.77;;;17.10;99.90;;;;;;5023393;28;20445;-69
2021/05/18 12:47:58;;;;;;;2.03;1.83;;;17.40;99.90;;;;;;5022192;28;20477;-70
2021/05/18 12:50:47;;;;;;;2.90;2.20;;;17.40;99.90;;;;;;5023804;28;20988;-70
2021/05/18 12:53:23;;;;;;;2.27;2.10;;;17.40;99.90;;;;;;5020468;28;20454;-71
2021/05/18 12:55:49;;;;;;;2.30;2.10;;;17.50;99.90;;;;;;5018366;28;20470;-69
2021/05/18 12:58:34;;;;;;;2.90;2.20;;;17.40;99.90;;;;;;5024092;28;20808;-71
2021/05/18 13:01:14;;;;;;;2.57;2.20;;;17.50;99.90;;;;;;5032537;28;20863;-73
2021/05/18 13:03:42;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5020190;28;20443;-71
2021/05/18 13:06:09;;;;;;;5.30;2.60;;;17.60;99.90;;;;;;5006141;28;20471;-70
2021/05/18 13:08:37;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;5021766;28;20473;-71
2021/05/18 13:13:59;;;;;;;3.20;2.20;;;17.70;99.90;;;;;;5021471;28;20983;-70
2021/05/18 13:16:33;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;5017548;28;20435;-71
2021/05/18 13:19:00;;;;;;;4.80;2.60;;;17.80;99.90;;;;;;5023106;28;20466;-71
2021/05/18 13:21:51;;;;;;;2.50;2.33;;;17.90;99.90;;;;;;5024233;28;20451;-69
2021/05/18 13:27:01;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5024655;28;20808;-69
2021/05/18 13:29:27;;;;;;;6.00;2.60;;;18.00;99.90;;;;;;5025131;28;20459;-71
2021/05/18 13:31:55;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5026084;28;20191;-71
2021/05/18 13:34:21;;;;;;;4.67;2.67;;;17.80;99.90;;;;;;5024204;28;20203;-71
2021/05/18 13:36:48;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5022622;28;20450;-70
2021/05/18 13:39:16;;;;;;;4.80;2.30;;;17.50;99.90;;;;;;5015131;28;20534;-70
2021/05/18 13:41:43;;;;;;;2.60;2.23;;;17.40;99.90;;;;;;5014117;28;20435;-71
2021/05/18 13:44:09;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;5017561;28;21136;-70
2021/05/18 13:46:36;;;;;;;2.17;2.07;;;16.60;99.90;;;;;;5017006;28;21003;-69
2021/05/18 13:49:02;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5005423;28;20475;-70
2021/05/18 13:51:29;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5023907;28;20435;-72
2021/05/18 13:53:55;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5024922;28;20517;-69
2021/05/18 13:56:23;;;;;;;3.30;2.33;;;16.70;99.90;;;;;;5022145;28;20469;-70
2021/05/18 13:58:49;;;;;;;2.53;2.10;;;16.80;99.90;;;;;;5020253;28;20206;-71
2021/05/18 14:01:15;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5023861;28;20445;-71
2021/05/18 14:03:41;;;;;;;2.77;2.10;;;17.10;99.90;;;;;;5023440;28;20471;-73
2021/05/18 14:06:07;;;;;;;2.03;1.93;;;17.30;99.90;;;;;;5024010;28;20978;-72
2021/05/18 14:08:34;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5023590;28;20470;-71
2021/05/18 14:11:13;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5024052;28;21026;-73
2021/05/18 14:13:48;;;;;;;3.07;2.87;;;17.50;99.90;;;;;;5024872;28;20450;-69
2021/05/18 14:16:15;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;5023187;28;20529;-70
2021/05/18 14:18:41;;;;;;;3.43;2.20;;;17.40;99.90;;;;;;5024034;28;20443;-69
2021/05/18 14:21:07;;;;;;;2.17;2.07;;;17.20;99.90;;;;;;5024710;28;20428;-69
2021/05/18 14:23:55;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5023170;28;21031;-71
2021/05/18 14:26:33;;;;;;;3.00;2.10;;;17.40;99.90;;;;;;5024639;28;20446;-70
2021/05/18 14:28:58;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5023691;28;20463;-67
2021/05/18 14:31:25;;;;;;;2.27;2.17;;;17.60;99.90;;;;;;5015899;28;20447;-69
2021/05/18 14:33:51;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5018528;28;20266;-69
2021/05/18 14:36:17;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5018337;28;20981;-68
2021/05/18 14:38:45;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5020365;28;20505;-71
2021/05/18 14:46:28;;;;;;;4.93;2.83;;;16.70;99.90;;;;;;5020595;28;20969;-74
2021/05/18 14:54:36;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5019868;28;20614;-70
2021/05/18 14:57:01;;;;;;;4.70;2.30;;;16.30;99.90;;;;;;5021870;28;20451;-70
2021/05/18 14:59:27;;;;;;;2.27;2.10;;;16.70;99.90;;;;;;5019456;28;20470;-69
2021/05/18 15:01:52;;;;;;;2.37;2.20;;;16.90;99.90;;;;;;5019641;28;20435;-71
2021/05/18 15:04:18;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;5021618;28;20216;-70
2021/05/18 15:06:44;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5018163;28;20308;-70
2021/05/18 15:09:10;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;5023261;28;21069;-71
2021/05/18 15:11:36;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5020937;28;20192;-69
2021/05/18 15:14:04;;;;;;;3.27;2.20;;;17.10;99.90;;;;;;5016464;28;20230;-70
2021/05/18 15:16:29;;;;;;;2.17;2.07;;;17.20;99.90;;;;;;5021119;28;20450;-69
2021/05/18 15:19:02;;;;;;;2.30;2.20;;;17.40;99.90;;;;;;5007000;28;20533;-70
2021/05/18 15:21:28;;;;;;;2.17;2.07;;;17.40;99.90;;;;;;5017507;28;20196;-70
2021/05/18 15:23:54;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5014585;28;20506;-69
2021/05/18 15:26:19;;;;;;;2.33;2.23;;;17.40;99.90;;;;;;5020653;28;20935;-71
2021/05/18 15:28:45;;;;;;;2.40;2.30;;;17.30;99.90;;;;;;5019429;28;20239;-70
2021/05/18 15:31:11;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5019960;28;20726;-71
2021/05/18 15:33:37;;;;;;;2.47;2.27;;;17.40;99.90;;;;;;5019671;28;20208;-71
2021/05/18 15:36:04;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;5019468;28;20370;-72
2021/05/18 15:38:37;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5022446;28;20446;-70
2021/05/18 15:41:03;;;;;;;2.87;2.30;;;17.70;99.90;;;;;;5020278;28;20443;-72
2021/05/18 15:43:29;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5011461;28;20474;-69
2021/05/18 15:45:54;;;;;;;2.63;2.43;;;18.10;99.90;;;;;;5018006;28;20445;-68
2021/05/18 15:48:20;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5017308;28;20211;-71
2021/05/18 15:50:46;;;;;;;2.70;2.30;;;18.00;99.90;;;;;;5019316;28;20196;-68
2021/05/18 15:53:12;;;;;;;2.37;2.20;;;17.90;99.90;;;;;;5016810;28;20894;-70
2021/05/18 15:55:38;;;;;;;4.60;2.43;;;17.80;99.90;;;;;;5015188;28;20719;-69
2021/05/18 15:58:04;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5015010;28;20452;-71
2021/05/18 16:00:29;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;5018657;28;20215;-69
2021/05/18 16:02:55;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5015608;28;20290;-71
2021/05/18 16:05:21;;;;;;;2.53;2.37;;;19.30;99.90;;;;;;5017473;28;20227;-69
2021/05/18 16:07:53;;;;;;;2.13;1.90;;;19.30;99.90;;;;;;5015949;28;20254;-69
2021/05/18 16:10:19;;;;;;;3.30;1.90;;;19.00;99.90;;;;;;5018076;28;20706;-69
2021/05/18 16:12:44;;;;;;;4.23;2.10;;;18.70;99.90;;;;;;5013933;28;20482;-70
2021/05/18 16:15:10;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5019210;28;20197;-70
2021/05/18 16:17:37;;;;;;;2.57;2.37;;;18.80;99.90;;;;;;5014298;28;20197;-71
2021/05/18 16:20:03;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5010221;28;20447;-69
2021/05/18 16:22:29;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;5013430;28;21222;-70
2021/05/18 16:24:54;;;;;;;2.90;2.50;;;23.60;99.90;;;;;;5009843;28;20455;-70
2021/05/18 16:27:20;;;;;;;19.30;6.07;;;22.90;99.90;;;;;;5010356;28;20639;-75
2021/05/18 16:29:46;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5018192;28;20231;-71
2021/05/18 16:32:12;;;;;;;2.10;2.00;;;22.80;99.10;;;;;;5017676;28;20204;-70
2021/05/18 16:34:38;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;5017557;28;20224;-70
2021/05/18 16:37:04;;;;;;;2.47;2.27;;;19.80;99.90;;;;;;5020263;28;20925;-70
2021/05/18 16:39:30;;;;;;;2.47;2.27;;;18.80;99.90;;;;;;5023113;28;20441;-69
2021/05/18 16:41:55;;;;;;;2.43;2.10;;;18.30;99.90;;;;;;5021290;28;20245;-70
2021/05/18 16:44:22;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5024711;28;20212;-70
2021/05/18 16:46:49;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5019429;28;20239;-68
2021/05/18 16:49:15;;;;;;;2.37;2.27;;;17.50;99.90;;;;;;5018191;28;20555;-69
2021/05/18 16:51:41;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5018796;28;20983;-69
2021/05/18 16:54:09;;;;;;;2.70;2.23;;;16.90;99.90;;;;;;5018654;28;20554;-69
2021/05/18 16:56:36;;;;;;;2.27;2.00;;;16.70;99.90;;;;;;5017378;28;21219;-68
2021/05/18 16:59:03;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5020935;28;20466;-71
2021/05/18 17:01:29;;;;;;;3.40;2.50;;;17.00;99.90;;;;;;5014089;28;20462;-69
2021/05/18 17:03:55;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5015700;28;20455;-69
2021/05/18 17:06:20;;;;;;;3.00;2.10;;;16.80;99.90;;;;;;5021546;28;20280;-69
2021/05/18 17:08:46;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5017113;28;20463;-70
2021/05/18 17:11:12;;;;;;;3.40;2.50;;;16.50;99.90;;;;;;5020781;28;20699;-69
2021/05/18 17:13:38;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;5017235;28;20200;-69
2021/05/18 17:16:04;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5018666;28;20976;-69
2021/05/18 17:18:31;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5019546;28;20246;-69
2021/05/18 17:20:57;;;;;;;2.13;2.00;;;16.30;99.90;;;;;;5017550;28;20435;-69
2021/05/18 17:23:22;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5017951;28;20524;-69
2021/05/18 17:25:49;;;;;;;2.07;1.97;;;16.20;99.90;;;;;;5021838;28;20431;-68
2021/05/18 17:28:15;;;;;;;2.47;2.30;;;16.20;99.90;;;;;;5024793;28;20260;-67
2021/05/18 17:30:41;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;5020002;28;20478;-68
2021/05/18 17:33:10;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;5019700;28;20521;-68
2021/05/18 17:35:36;;;;;;;2.17;2.07;;;15.50;99.90;;;;;;5022131;28;20447;-68
2021/05/18 17:38:01;;;;;;;2.23;2.03;;;15.40;99.90;;;;;;5021551;28;20458;-68
2021/05/18 17:40:27;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5022633;28;20222;-70
2021/05/18 17:42:53;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5017911;28;20286;-69
2021/05/18 17:45:18;;;;;;;3.03;2.00;;;15.30;99.90;;;;;;5018629;28;20231;-69
2021/05/18 17:47:44;;;;;;;2.23;2.10;;;15.30;99.90;;;;;;5020656;28;20199;-69
2021/05/18 17:50:15;;;;;;;2.73;2.37;;;15.10;99.90;;;;;;5008604;28;21124;-68
2021/05/18 17:52:42;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5011821;28;22042;-69
2021/05/18 17:55:10;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5019529;28;20453;-68
2021/05/18 17:57:36;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5017658;28;20431;-70
2021/05/18 18:00:03;;;;;;;4.70;2.07;;;14.90;99.90;;;;;;5020184;28;20457;-70
2021/05/18 18:02:28;;;;;;;2.47;2.27;;;15.00;99.90;;;;;;5014188;28;20822;-69
2021/05/18 18:04:55;;;;;;;2.10;1.93;;;15.00;99.90;;;;;;5019218;28;20441;-70