Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:03;;;;;;;23.52;3.83;;;;;;;10.37;80.87;100961.59;7388258;19;20014;-67
2022/01/03 00:04:32;;;;;;;21.40;4.10;;;;;;;10.37;80.98;100968.59;7389698;19;20021;-66
2022/01/03 00:07:01;;;;;;;18.08;3.60;;;;;;;10.41;80.62;100982.44;7388004;19;20097;-67
2022/01/03 00:09:29;;;;;;;19.67;3.90;;;;;;;10.35;80.92;100976.53;7389155;19;20023;-67
2022/01/03 00:11:58;;;;;;;17.77;4.45;;;;;;;10.34;81.13;100976.59;7394023;19;20025;-67
2022/01/03 00:14:31;;;;;;;18.23;4.20;;;;;;;10.32;81.06;100981.00;7396162;19;20479;-66
2022/01/03 00:17:02;;;;;;;21.85;4.57;;;;;;;10.35;81.27;100983.53;7395233;19;20007;-67
2022/01/03 00:19:31;;;;;;;19.77;4.18;;;;;;;10.34;81.25;100984.44;7396177;19;20014;-66
2022/01/03 00:22:04;;;;;;;23.15;3.83;;;;;;;10.35;81.12;100992.22;7393842;19;20024;-66
2022/01/03 00:24:36;;;;;;;20.08;4.18;;;;;;;10.33;81.33;100990.56;7395343;19;20026;-68
2022/01/03 00:27:06;;;;;;;23.80;4.90;;;;;;;10.35;81.24;100983.53;7394759;19;20336;-67
2022/01/03 00:29:45;;;;;;;22.95;4.50;;;;;;;10.36;81.30;100980.84;7395725;19;20014;-67
2022/01/03 00:32:16;;;;;;;20.17;4.15;;;;;;;10.38;81.52;100986.88;7393540;19;20488;-67
2022/01/03 00:34:47;;;;;;;25.77;4.82;;;;;;;10.43;81.13;100984.09;7395169;19;20769;-67
2022/01/03 00:37:16;;;;;;;25.00;5.22;;;;;;;10.44;80.75;100970.03;7394645;19;20014;-67
2022/01/03 00:39:45;;;;;;;24.67;5.47;;;;;;;10.42;80.83;100971.03;7395347;19;20367;-67
2022/01/03 00:42:16;;;;;;;29.50;5.70;;;;;;;10.42;80.56;100976.28;7392460;19;20104;-67
2022/01/03 00:44:46;;;;;;;26.77;4.70;;;;;;;10.41;80.59;100979.81;7392059;19;20408;-67
2022/01/03 00:47:18;;;;;;;28.67;5.03;;;;;;;10.39;80.46;100972.88;7394860;19;20022;-67
2022/01/03 00:49:47;;;;;;;32.58;5.18;;;;;;;10.36;80.37;100983.47;7394817;19;20230;-68
2022/01/03 00:52:16;;;;;;;26.88;4.93;;;;;;;10.36;80.43;100974.78;7394432;19;20073;-67
2022/01/03 00:54:45;;;;;;;33.05;5.05;;;;;;;10.36;80.62;100990.50;7399282;19;20011;-67
2022/01/03 00:57:22;;;;;;;27.70;5.18;;;;;;;10.34;80.49;100980.03;7395754;19;20014;-67
2022/01/03 00:59:59;;;;;;;28.85;5.75;;;;;;;10.34;80.70;100987.06;7400006;19;20017;-67
2022/01/03 01:02:36;;;;;;;27.40;5.00;;;;;;;10.37;80.25;100979.06;7397770;19;20015;-67
2022/01/03 01:05:07;;;;;;;28.88;5.05;;;;;;;10.38;80.23;100980.78;7402215;19;20010;-67
2022/01/03 01:07:36;;;;;;;29.77;5.38;;;;;;;10.38;79.93;100986.03;7399090;19;20007;-67
2022/01/03 01:10:07;;;;;;;26.30;5.45;;;;;;;10.36;80.25;100977.38;7396109;19;20017;-67
2022/01/03 01:12:38;;;;;;;27.15;4.95;;;;;;;10.36;80.14;100986.09;7394386;19;20534;-67
2022/01/03 01:15:08;;;;;;;26.35;4.63;;;;;;;10.37;80.03;100986.94;7395057;19;20019;-67
2022/01/03 01:17:40;;;;;;;34.33;4.82;;;;;;;10.37;80.16;100986.94;7394989;19;20014;-67
2022/01/03 01:20:12;;;;;;;28.90;5.57;;;;;;;10.38;80.24;100984.25;7397257;19;20006;-67
2022/01/03 01:22:41;;;;;;;29.77;5.65;;;;;;;10.39;79.96;100972.88;7391515;19;20448;-67
2022/01/03 01:27:45;;;;;;;26.25;5.05;;;;;;;10.43;79.73;100984.09;7395977;19;20006;-67
2022/01/03 01:28:12;;;;;;;26.83;4.70;;;;;;;10.40;79.26;100989.41;7395072;19;20015;-67
2022/01/03 01:30:42;;;;;;;29.20;5.05;;;;;;;10.39;78.99;101001.69;7394504;19;20018;-67
2022/01/03 01:33:16;;;;;;;26.90;4.88;;;;;;;10.37;79.01;100995.66;7392226;19;20494;-67
2022/01/03 01:35:50;;;;;;;26.17;4.50;;;;;;;10.36;78.97;100995.72;7391996;19;20035;-67
2022/01/03 01:38:22;;;;;;;30.08;5.10;;;;;;;10.36;79.02;100995.72;7394275;19;20019;-67
2022/01/03 01:40:53;;;;;;;30.63;5.32;;;;;;;10.36;78.89;101004.44;7394379;19;20015;-67
2022/01/03 01:43:31;;;;;;;19.60;4.57;;;;;;;10.36;78.92;101012.28;7392588;19;20010;-67
2022/01/03 01:46:02;;;;;;;26.38;4.90;;;;;;;10.31;78.80;101008.94;7393435;19;20007;-67
2022/01/03 01:48:36;;;;;;;31.75;4.90;;;;;;;10.35;78.64;101005.34;7395223;19;20017;-67
2022/01/03 01:51:06;;;;;;;26.80;5.03;;;;;;;10.33;78.83;101004.53;7393419;19;20088;-67
2022/01/03 01:53:42;;;;;;;23.98;4.35;;;;;;;10.36;78.55;100998.34;7393361;19;20010;-67
2022/01/03 01:56:18;;;;;;;27.88;4.35;;;;;;;10.31;78.71;101008.94;7392159;19;20030;-67
2022/01/03 01:59:09;;;;;;;31.88;5.20;;;;;;;10.30;78.89;101004.66;7391046;19;20400;-67
2022/01/03 02:02:03;;;;;;;21.88;5.07;;;;;;;10.30;78.65;100991.56;7391618;19;20021;-67
2022/01/03 02:04:55;;;;;;;27.50;5.53;;;;;;;10.27;78.68;101001.28;7391036;19;20481;-67
2022/01/03 02:07:34;;;;;;;28.20;4.43;;;;;;;10.31;78.42;101005.50;7393270;19;20015;-67
2022/01/03 02:10:09;;;;;;;27.58;4.78;;;;;;;10.29;78.82;101008.19;7391171;19;20016;-67
2022/01/03 02:12:41;;;;;;;26.48;5.20;;;;;;;10.31;78.53;101006.34;7391336;19;20021;-67
2022/01/03 02:15:13;;;;;;;29.88;5.50;;;;;;;10.33;78.65;101017.63;7393998;19;20021;-67
2022/01/03 02:17:44;;;;;;;;;;;;;;;10.33;78.70;101014.13;7393568;19;20019;-66
2022/01/03 02:20:18;;;;;;;28.08;5.13;;;;;;;10.35;78.35;101014.97;7392317;19;19922;-66
2022/01/03 02:22:47;;;;;;;25.77;4.68;;;;;;;10.31;78.85;101022.03;7390272;19;20020;-67
2022/01/03 02:25:19;;;;;;;23.35;5.03;;;;;;;10.32;79.24;101017.69;7392929;19;20011;-67
2022/01/03 02:27:49;;;;;;;29.00;5.20;;;;;;;10.32;79.48;101022.91;7391393;19;20010;-67
2022/01/03 02:30:20;;;;;;;31.35;4.93;;;;;;;10.35;79.28;101034.16;7392116;19;20015;-67
2022/01/03 02:32:49;;;;;;;22.67;4.60;;;;;;;10.37;78.95;101029.72;7389123;19;20018;-67
2022/01/03 02:35:21;;;;;;;23.15;4.72;;;;;;;10.37;78.99;101023.59;7390746;19;20013;-66
2022/01/03 02:37:51;;;;;;;25.70;4.90;;;;;;;10.38;78.94;101022.69;7391306;19;20035;-68
2022/01/03 02:40:21;;;;;;;26.05;5.63;;;;;;;10.35;79.24;101026.28;7392630;19;20013;-68
2022/01/03 02:42:51;;;;;;;30.30;4.80;;;;;;;10.31;79.58;101029.06;7388700;19;20010;-67
2022/01/03 02:45:22;;;;;;;24.73;4.78;;;;;;;10.33;79.58;101027.22;7394305;19;20018;-66
2022/01/03 02:47:53;;;;;;;28.75;5.40;;;;;;;10.29;79.72;101034.38;7389717;19;20077;-66
2022/01/03 02:50:27;;;;;;;23.77;4.88;;;;;;;10.26;79.78;101017.91;7390891;19;20106;-66
2022/01/03 02:52:56;;;;;;;26.42;5.22;;;;;;;10.24;79.92;101030.22;7389621;19;20011;-66
2022/01/03 02:55:26;;;;;;;26.67;4.82;;;;;;;10.19;80.06;101018.16;7390612;19;20014;-67
2022/01/03 02:57:58;;;;;;;28.48;4.80;;;;;;;10.18;80.13;101021.69;7388348;19;20030;-68
2022/01/03 03:00:30;;;;;;;24.03;4.60;;;;;;;10.23;79.64;101016.28;7391611;19;20014;-67
2022/01/03 03:03:00;;;;;;;34.83;5.78;;;;;;;10.28;79.13;101008.25;7389265;19;20284;-66
2022/01/03 03:05:31;;;;;;;27.08;5.05;;;;;;;10.26;79.06;101020.53;7390017;19;20302;-67
2022/01/03 03:08:00;;;;;;;27.45;4.60;;;;;;;10.21;79.27;101020.72;7388958;19;20018;-65
2022/01/03 03:10:29;;;;;;;25.38;5.15;;;;;;;10.20;79.15;101021.63;7389950;19;20010;-67
2022/01/03 03:12:58;;;;;;;30.02;4.90;;;;;;;10.18;79.60;101024.31;7388342;19;20011;-68
2022/01/03 03:15:27;;;;;;;26.52;4.85;;;;;;;10.16;79.75;101020.06;7389749;19;20028;-68
2022/01/03 03:17:56;;;;;;;24.70;4.65;;;;;;;10.17;79.63;101016.50;7389164;19;20020;-68
2022/01/03 03:20:28;;;;;;;25.10;4.28;;;;;;;10.22;79.65;101032.91;7389231;19;20015;-68
2022/01/03 03:23:01;;;;;;;29.00;5.70;;;;;;;10.19;79.45;101022.56;7387249;19;20011;-66
2022/01/03 03:25:30;;;;;;;;;;;;;;;10.15;79.43;101016.56;7389674;19;20010;-66
2022/01/03 03:28:01;;;;;;;27.92;5.15;;;;;;;10.14;79.55;101014.00;7388428;19;20570;-66
2022/01/03 03:30:33;;;;;;;28.60;4.75;;;;;;;10.12;79.38;101019.31;7389109;19;20019;-67
2022/01/03 03:33:07;;;;;;;25.43;5.43;;;;;;;10.12;79.19;101037.63;7387193;19;20021;-66
2022/01/03 03:35:36;;;;;;;25.13;4.60;;;;;;;10.09;79.40;101032.53;7388870;19;20095;-67
2022/01/03 03:38:08;;;;;;;35.45;5.53;;;;;;;10.10;79.62;101022.91;7387706;19;20015;-66
2022/01/03 03:40:37;;;;;;;24.65;4.50;;;;;;;10.10;79.50;101026.38;7388829;19;20077;-67
2022/01/03 03:43:06;;;;;;;24.25;4.63;;;;;;;10.09;79.58;101015.97;7387856;19;20015;-66
2022/01/03 03:45:35;;;;;;;29.52;5.03;;;;;;;10.07;79.77;101023.88;7386253;19;20011;-66
2022/01/03 03:48:04;;;;;;;26.15;4.93;;;;;;;10.06;79.85;101027.41;7388106;19;20021;-66
2022/01/03 03:50:33;;;;;;;30.80;5.60;;;;;;;10.06;79.77;101027.41;7393108;19;20018;-67
2022/01/03 03:53:03;;;;;;;32.22;5.28;;;;;;;10.05;79.98;101037.00;7387674;19;20078;-68
2022/01/03 03:55:34;;;;;;;31.70;5.03;;;;;;;10.08;79.77;101028.19;7388446;19;20049;-66
2022/01/03 03:58:05;;;;;;;21.98;4.68;;;;;;;10.08;79.67;101030.81;7388271;19;20018;-67
2022/01/03 04:00:36;;;;;;;30.90;5.53;;;;;;;10.07;79.82;101029.09;7388819;19;20024;-66
2022/01/03 04:03:05;;;;;;;25.85;4.68;;;;;;;10.04;79.82;101017.00;7386623;19;20066;-66
2022/01/03 04:05:34;;;;;;;22.23;4.75;;;;;;;10.04;79.74;101027.47;7387299;19;20082;-67
2022/01/03 04:08:03;;;;;;;26.08;5.28;;;;;;;10.02;79.69;101025.81;7388664;19;20015;-66
2022/01/03 04:10:34;;;;;;;26.50;4.72;;;;;;;10.03;79.51;101024.94;7389615;19;20018;-66
2022/01/03 04:13:03;;;;;;;25.20;4.90;;;;;;;10.01;79.83;101019.72;7388320;19;20018;-67
2022/01/03 04:15:32;;;;;;;28.20;5.35;;;;;;;10.02;79.37;101023.22;7388034;19;20021;-66
2022/01/03 04:18:01;;;;;;;28.45;5.20;;;;;;;10.02;79.52;101025.81;7389235;19;20011;-67
2022/01/03 04:20:29;;;;;;;27.38;5.53;;;;;;;10.01;79.23;101011.88;7388245;19;20017;-66
2022/01/03 04:22:58;;;;;;;27.80;5.13;;;;;;;10.03;79.46;101017.06;7387734;19;20088;-67
2022/01/03 04:25:27;;;;;;;28.00;6.05;;;;;;;10.05;79.28;101013.44;7389118;19;20017;-66
2022/01/03 04:27:58;;;;;;;30.17;5.28;;;;;;;10.10;78.62;101013.28;7388529;19;20013;-66
2022/01/03 04:30:27;;;;;;;25.95;5.88;;;;;;;10.09;78.93;101008.97;7388405;19;20096;-66
2022/01/03 04:32:56;;;;;;;29.85;6.10;;;;;;;10.14;79.11;101011.41;7387856;19;20120;-67
2022/01/03 04:35:25;;;;;;;32.45;6.28;;;;;;;10.19;78.96;101005.06;7386787;19;20318;-66
2022/01/03 04:37:54;;;;;;;26.55;6.00;;;;;;;10.19;78.85;101015.53;7390469;19;20013;-67
2022/01/03 04:40:22;;;;;;;26.35;5.95;;;;;;;10.23;78.44;101000.56;7393482;19;20052;-66
2022/01/03 04:42:51;;;;;;;26.80;5.63;;;;;;;10.18;78.90;100998.13;7396137;19;20014;-66
2022/01/03 04:45:23;;;;;;;30.05;6.47;;;;;;;10.19;79.13;101014.69;7392740;19;20010;-68
2022/01/03 04:47:52;;;;;;;27.92;5.68;;;;;;;10.19;78.67;101004.22;7393086;19;20030;-66
2022/01/03 04:50:21;;;;;;;30.50;5.68;;;;;;;10.14;79.17;101006.16;7393127;19;20030;-67
2022/01/03 04:52:50;;;;;;;28.80;6.07;;;;;;;10.14;79.11;101001.75;7392111;19;20049;-67
2022/01/03 04:55:18;;;;;;;34.45;6.20;;;;;;;10.14;79.14;100996.53;7392338;19;20021;-66
2022/01/03 04:57:47;;;;;;;30.05;6.28;;;;;;;10.14;79.07;100999.16;7398034;19;20459;-67
2022/01/03 05:00:17;;;;;;;26.35;5.50;;;;;;;10.16;78.87;100999.13;7400464;19;20467;-67
2022/01/03 05:02:49;;;;;;;26.05;6.00;;;;;;;10.18;78.87;101002.50;7396819;19;20014;-67
2022/01/03 05:05:18;;;;;;;33.47;5.95;;;;;;;10.14;78.93;100983.44;7395371;19;20014;-66
2022/01/03 05:07:46;;;;;;;27.85;5.75;;;;;;;10.12;78.65;100990.50;7395965;19;20325;-67
2022/01/03 05:10:15;;;;;;;30.48;6.63;;;;;;;10.14;78.63;100996.53;7397473;19;20010;-68
2022/01/03 05:12:44;;;;;;;33.25;6.40;;;;;;;10.13;78.93;100988.72;7396180;19;20029;-67
2022/01/03 05:15:13;;;;;;;32.95;6.78;;;;;;;10.15;78.45;100989.53;7394813;19;20090;-67
2022/01/03 05:17:42;;;;;;;24.30;5.53;;;;;;;10.18;78.74;100999.88;7394695;19;20063;-67
2022/01/03 05:20:14;;;;;;;31.05;5.60;;;;;;;10.21;78.38;100997.16;7395135;19;20517;-66
2022/01/03 05:22:43;;;;;;;32.33;6.28;;;;;;;10.22;78.56;101002.31;7393049;19;20344;-66
2022/01/03 05:25:12;;;;;;;28.98;5.55;;;;;;;10.21;79.04;101007.63;7392498;19;20015;-66
2022/01/03 05:27:42;;;;;;;27.73;5.65;;;;;;;10.23;79.04;101000.56;7393171;19;20020;-67
2022/01/03 05:30:13;;;;;;;28.83;6.35;;;;;;;10.23;78.84;100992.72;7394313;19;20111;-66
2022/01/03 05:32:42;;;;;;;30.83;6.03;;;;;;;10.18;78.84;100989.41;7392378;19;20007;-66
2022/01/03 05:35:13;;;;;;;29.27;5.20;;;;;;;10.15;79.09;100987.75;7392669;19;20014;-66
2022/01/03 05:37:42;;;;;;;30.25;6.00;;;;;;;10.13;79.37;100976.50;7392277;19;20451;-66
2022/01/03 05:40:12;;;;;;;31.23;5.90;;;;;;;10.15;79.34;100989.53;7393854;19;20007;-67
2022/01/03 05:42:44;;;;;;;27.60;5.30;;;;;;;10.18;79.33;100994.66;7390857;19;20348;-66
2022/01/03 05:45:13;;;;;;;28.05;6.35;;;;;;;10.21;79.12;100987.53;7390355;19;20014;-65
2022/01/03 05:47:44;;;;;;;25.83;6.03;;;;;;;10.21;79.05;100984.06;7392746;19;20025;-66
2022/01/03 05:50:17;;;;;;;30.27;5.90;;;;;;;10.22;79.01;100981.38;7393196;19;20035;-65
2022/01/03 05:52:46;;;;;;;;;;;;;;;10.20;78.99;100984.97;7392300;19;20018;-66
2022/01/03 05:55:15;;;;;;;25.45;5.32;;;;;;;10.21;79.29;100978.81;7392535;19;20667;-67
2022/01/03 05:57:44;;;;;;;31.77;6.55;;;;;;;10.27;78.80;100978.56;7391702;19;20007;-65
2022/01/03 06:00:16;;;;;;;27.27;5.95;;;;;;;10.25;78.63;100975.16;7393748;19;20017;-65
2022/01/03 06:02:45;;;;;;;38.40;5.93;;;;;;;10.24;78.55;100968.22;7391317;19;20480;-67
2022/01/03 06:05:39;;;;;;;30.05;6.28;;;;;;;10.22;78.54;100968.28;7389930;19;20078;-66
2022/01/03 06:08:08;;;;;;;;;;;;;;;10.17;79.01;100964.13;7387364;19;20025;-67
2022/01/03 06:10:41;;;;;;;27.42;5.32;;;;;;;10.16;79.04;100968.53;7392109;19;20224;-66
2022/01/03 06:13:10;;;;;;;26.85;5.93;;;;;;;10.21;79.17;100965.72;7390028;19;20523;-67
2022/01/03 06:15:40;;;;;;;26.02;5.40;;;;;;;10.25;78.77;100959.44;7391978;19;20328;-67
2022/01/03 06:18:10;;;;;;;31.33;5.97;;;;;;;10.24;78.65;100962.13;7391740;19;20011;-66
2022/01/03 06:20:45;;;;;;;25.55;5.40;;;;;;;10.22;78.58;100955.19;7392376;19;20021;-66
2022/01/03 06:23:15;;;;;;;29.88;5.63;;;;;;;10.18;78.84;100950.97;7390148;19;20014;-67
2022/01/03 06:25:44;;;;;;;32.92;6.25;;;;;;;10.23;78.32;100950.81;7390866;19;20029;-67
2022/01/03 06:28:14;;;;;;;28.13;6.05;;;;;;;10.23;78.44;100945.56;7392707;19;20013;-67
2022/01/03 06:30:44;;;;;;;30.65;5.90;;;;;;;10.25;78.41;100935.88;7393784;19;20019;-66
2022/01/03 06:33:13;;;;;;;29.92;5.32;;;;;;;10.24;77.79;100934.16;7392566;19;20339;-66
2022/01/03 06:35:45;;;;;;;22.67;5.82;;;;;;;10.24;77.75;100931.53;7393622;19;20018;-67
2022/01/03 06:38:13;;;;;;;27.45;5.43;;;;;;;10.24;77.87;100938.56;7394356;19;20015;-66
2022/01/03 06:40:42;;;;;;;25.85;5.38;;;;;;;10.21;77.91;100931.69;7392466;19;20023;-66
2022/01/03 06:43:11;;;;;;;24.63;5.78;;;;;;;10.22;77.69;100938.63;7391137;19;20114;-67
2022/01/03 06:45:40;;;;;;;29.70;5.45;;;;;;;10.26;77.73;100940.22;7390616;19;20014;-67
2022/01/03 06:48:09;;;;;;;25.73;5.63;;;;;;;10.25;77.73;100945.50;7392094;19;20049;-67
2022/01/03 06:50:38;;;;;;;25.08;5.18;;;;;;;10.26;77.66;100950.69;7392129;19;20090;-67
2022/01/03 06:53:09;;;;;;;23.50;5.20;;;;;;;10.28;77.07;100935.75;7391550;19;20153;-67
2022/01/03 06:55:38;;;;;;;23.92;5.10;;;;;;;10.33;76.90;100922.44;7392580;19;20015;-67
2022/01/03 06:58:07;;;;;;;28.13;5.35;;;;;;;10.31;76.81;100948.72;7389647;19;20018;-67
2022/01/03 07:00:35;;;;;;;26.75;5.60;;;;;;;10.30;77.12;100946.16;7391715;19;20026;-67
2022/01/03 07:03:04;;;;;;;22.88;5.50;;;;;;;10.33;77.04;100946.91;7390446;19;20014;-67
2022/01/03 07:05:33;;;;;;;24.98;6.28;;;;;;;10.35;76.80;100947.72;7391021;19;20320;-67
2022/01/03 07:08:02;;;;;;;33.20;5.38;;;;;;;10.37;76.92;100942.41;7391578;19;20011;-68
2022/01/03 07:10:33;;;;;;;22.27;5.70;;;;;;;10.40;76.38;100944.88;7390948;19;20122;-67
2022/01/03 07:13:02;;;;;;;29.52;5.72;;;;;;;10.38;76.39;100934.47;7390300;19;20007;-67
2022/01/03 07:20:55;;;;;;;26.85;5.47;;;;;;;10.39;76.40;100927.50;7391472;19;20559;-68
2022/01/03 07:23:24;;;;;;;28.55;5.38;;;;;;;10.42;76.29;100919.50;7389881;19;20033;-67
2022/01/03 07:25:56;;;;;;;26.50;5.95;;;;;;;10.37;76.36;100924.94;7389023;19;20029;-67
2022/01/03 07:28:24;;;;;;;22.73;4.72;;;;;;;10.34;77.08;100921.56;7391140;19;20521;-67
2022/01/03 07:30:53;;;;;;;26.85;5.78;;;;;;;10.35;77.10;100937.22;7390803;19;20014;-67
2022/01/03 07:33:22;;;;;;;26.85;5.07;;;;;;;10.37;76.69;100919.69;7389347;19;20018;-68
2022/01/03 07:35:51;;;;;;;28.05;5.38;;;;;;;10.36;76.96;100927.63;7388919;19;20025;-68
2022/01/03 07:38:20;;;;;;;22.15;5.18;;;;;;;10.34;77.13;100926.81;7389946;19;20027;-66
2022/01/03 07:40:49;;;;;;;27.50;5.78;;;;;;;10.32;77.25;100929.47;7390884;19;20019;-68
2022/01/03 07:43:20;;;;;;;22.95;4.93;;;;;;;10.30;77.62;100927.81;7389168;19;20011;-65
2022/01/03 07:45:49;;;;;;;25.85;5.32;;;;;;;10.29;77.45;100929.59;7388497;19;20025;-68
2022/01/03 07:48:18;;;;;;;27.50;5.32;;;;;;;10.31;77.83;100932.16;7390734;19;20022;-68
2022/01/03 07:50:47;;;;;;;20.90;4.97;;;;;;;10.34;77.52;100950.38;7390057;19;20103;-67
2022/01/03 07:53:15;;;;;;;27.85;5.50;;;;;;;10.35;77.39;100958.19;7388201;19;20085;-67
2022/01/03 07:55:44;;;;;;;26.73;5.97;;;;;;;10.34;77.39;100948.63;7389741;19;20122;-68
2022/01/03 07:58:16;;;;;;;25.05;5.63;;;;;;;10.30;77.28;100957.50;7390107;19;20475;-68
2022/01/03 08:00:48;;;;;;;27.65;5.55;;;;;;;10.27;77.42;100954.97;7390478;19;20010;-66
2022/01/03 08:03:17;;;;;;;27.77;6.22;;;;;;;10.28;77.52;100961.09;7389131;19;20543;-65
2022/01/03 08:05:46;;;;;;;20.42;5.20;;;;;;;10.30;77.47;100954.88;7388713;19;20011;-67
2022/01/03 08:08:14;;;;;;;20.90;4.97;;;;;;;10.29;77.50;100958.41;7390926;19;20511;-67
2022/01/03 08:10:45;;;;;;;22.95;5.45;;;;;;;10.29;77.51;100949.72;7390431;19;20026;-67
2022/01/03 08:13:14;;;;;;;26.33;5.63;;;;;;;10.27;77.30;100965.47;7388662;19;20021;-67
2022/01/03 08:15:43;;;;;;;24.35;5.60;;;;;;;10.26;77.27;100966.41;7390968;19;20468;-67
2022/01/03 08:18:15;;;;;;;20.20;4.85;;;;;;;10.30;77.16;100967.09;7394633;19;20043;-67
2022/01/03 08:20:44;;;;;;;24.00;5.90;;;;;;;10.31;76.86;100964.44;7393606;19;20505;-67
2022/01/03 08:23:13;;;;;;;16.98;4.63;;;;;;;10.31;77.10;100956.56;7391361;19;20013;-66
2022/01/03 08:25:42;;;;;;;25.88;5.85;;;;;;;10.30;76.91;100969.72;7391153;19;20018;-67
2022/01/03 08:28:12;;;;;;;19.63;4.72;;;;;;;10.31;76.89;100964.44;7393410;19;20017;-67
2022/01/03 08:30:41;;;;;;;23.73;5.43;;;;;;;10.33;76.66;100967.84;7394062;19;20021;-68
2022/01/03 08:33:10;;;;;;;21.67;5.15;;;;;;;10.34;76.78;100966.09;7399167;19;20014;-66
2022/01/03 08:35:41;;;;;;;26.52;5.03;;;;;;;10.37;76.15;100961.59;7400670;19;20020;-68
2022/01/03 08:38:10;;;;;;;22.58;5.57;;;;;;;10.34;76.62;100966.09;7399670;19;20021;-67
2022/01/03 08:40:39;;;;;;;21.45;5.18;;;;;;;10.34;76.32;100964.31;7399585;19;20180;-68
2022/01/03 08:43:08;;;;;;;21.58;5.30;;;;;;;10.36;76.04;100956.44;7398487;19;20010;-67
2022/01/03 08:45:37;;;;;;;24.20;5.63;;;;;;;10.36;76.24;100953.81;7398268;19;20011;-67
2022/01/03 08:48:06;;;;;;;22.75;5.20;;;;;;;10.37;75.88;100959.00;7397618;19;20011;-65
2022/01/03 08:50:35;;;;;;;23.25;5.45;;;;;;;10.36;76.28;100964.28;7398715;19;20017;-66
2022/01/03 08:53:07;;;;;;;22.10;5.40;;;;;;;10.36;75.64;100954.66;7396539;19;20022;-67
2022/01/03 08:55:36;;;;;;;23.83;5.20;;;;;;;10.35;75.46;100958.19;7398107;19;20011;-66
2022/01/03 08:58:04;;;;;;;17.90;4.82;;;;;;;10.32;75.61;100942.56;7397055;19;20455;-67
2022/01/03 09:00:33;;;;;;;22.25;5.20;;;;;;;10.34;75.83;100948.63;7397393;19;20485;-67
2022/01/03 09:03:02;;;;;;;23.08;4.82;;;;;;;10.37;75.73;100935.41;7394923;19;20105;-66
2022/01/03 09:05:31;;;;;;;21.25;4.93;;;;;;;10.36;75.43;100946.78;7396791;19;20074;-66
2022/01/03 09:08:00;;;;;;;23.13;5.75;;;;;;;10.36;75.87;100938.09;7397410;19;20014;-66
2022/01/03 09:10:32;;;;;;;24.52;5.50;;;;;;;10.41;75.19;100949.22;7398306;19;20046;-67
2022/01/03 09:13:01;;;;;;;22.50;4.85;;;;;;;10.41;75.21;100953.63;7399234;19;20082;-66
2022/01/03 09:15:29;;;;;;;21.15;5.03;;;;;;;10.42;75.33;100957.94;7404118;19;20407;-67
2022/01/03 09:17:58;;;;;;;22.00;5.22;;;;;;;10.43;75.67;100943.91;7403272;19;20007;-67
2022/01/03 09:20:27;;;;;;;21.67;5.18;;;;;;;10.41;75.76;100953.63;7402973;19;20025;-67
2022/01/03 09:23:06;;;;;;;26.83;5.95;;;;;;;10.39;75.91;100941.44;7401026;19;20522;-66
2022/01/03 09:31:00;;;;;;;21.70;5.78;;;;;;;10.40;75.90;100952.75;7400017;19;20022;-68
2022/01/03 09:33:28;;;;;;;26.15;5.03;;;;;;;10.38;76.18;100938.88;7398505;19;20032;-68
2022/01/03 09:35:57;;;;;;;25.95;5.20;;;;;;;10.39;76.33;100946.66;7402870;19;20727;-68
2022/01/03 09:38:26;;;;;;;22.65;5.65;;;;;;;10.42;76.03;100944.84;7403358;19;20093;-67
2022/01/03 09:41:03;;;;;;;23.83;5.20;;;;;;;10.44;76.14;100933.38;7399664;19;20106;-67
2022/01/03 09:43:36;;;;;;;25.00;5.55;;;;;;;10.45;76.15;100948.19;7396487;19;20023;-68
2022/01/03 09:46:07;;;;;;;29.13;5.55;;;;;;;10.48;75.91;100944.59;7401086;19;20079;-67
2022/01/03 09:48:38;;;;;;;24.35;5.22;;;;;;;10.45;76.08;100956.03;7402919;19;20086;-68
2022/01/03 09:51:08;;;;;;;23.58;5.55;;;;;;;10.43;76.07;100952.66;7397027;19;20082;-67
2022/01/03 09:53:38;;;;;;;25.08;5.40;;;;;;;10.45;76.19;100942.09;7395897;19;20023;-68
2022/01/03 09:56:10;;;;;;;25.77;6.18;;;;;;;10.46;76.13;100941.16;7400066;19;20518;-67
2022/01/03 09:58:39;;;;;;;27.87;5.93;;;;;;;10.42;75.92;100932.59;7397028;19;20011;-67
2022/01/03 10:01:08;;;;;;;21.92;5.70;;;;;;;10.38;76.31;100937.09;7395972;19;20096;-68
2022/01/03 10:03:38;;;;;;;27.17;6.10;;;;;;;10.43;76.12;100920.34;7393887;19;20328;-65
2022/01/03 10:06:06;;;;;;;23.13;5.53;;;;;;;10.42;76.36;100929.97;7395039;19;20018;-67
2022/01/03 10:08:35;;;;;;;23.73;5.47;;;;;;;10.45;75.87;100921.97;7396588;19;20107;-66
2022/01/03 10:11:04;;;;;;;20.35;5.15;;;;;;;10.45;75.82;100927.22;7395910;19;20017;-66
2022/01/03 10:13:37;;;;;;;24.30;5.60;;;;;;;10.43;76.30;100915.09;7394693;19;20650;-67
2022/01/03 10:16:06;;;;;;;25.73;5.75;;;;;;;10.42;76.14;100921.28;7392243;19;20021;-66
2022/01/03 10:18:36;;;;;;;28.25;5.40;;;;;;;10.41;75.92;100927.41;7394926;19;20082;-65
2022/01/03 10:21:06;;;;;;;25.10;6.05;;;;;;;10.41;75.91;100930.03;7392908;19;20371;-66
2022/01/03 10:23:35;;;;;;;18.38;5.00;;;;;;;10.45;75.87;100927.22;7391939;19;20090;-66
2022/01/03 10:26:17;;;;;;;24.02;5.25;;;;;;;10.56;75.31;100927.63;7390433;19;20189;-66
2022/01/03 10:28:51;;;;;;;27.70;6.35;;;;;;;10.61;74.56;100922.19;7393630;19;20018;-65
2022/01/03 10:31:22;;;;;;;24.85;5.43;;;;;;;10.61;74.52;100914.31;7393806;19;20022;-67
2022/01/03 10:34:08;;;;;;;23.15;5.55;;;;;;;10.61;74.70;100910.84;7391687;19;20018;-66
2022/01/03 10:36:39;;;;;;;23.90;5.28;;;;;;;10.61;74.39;100906.47;7393249;19;20364;-66
2022/01/03 10:39:17;;;;;;;26.08;5.65;;;;;;;10.65;74.55;100921.13;7394207;19;20025;-66
2022/01/03 10:41:47;;;;;;;29.08;5.57;;;;;;;10.72;74.18;100912.09;7392953;19;20069;-65
2022/01/03 10:44:37;;;;;;;30.52;6.00;;;;;;;10.77;74.15;100909.25;7390993;19;20078;-66
2022/01/03 10:47:08;;;;;;;28.02;5.35;;;;;;;10.81;74.12;100913.44;7390337;19;20029;-66
2022/01/03 10:49:39;;;;;;;25.60;5.88;;;;;;;10.84;73.87;100894.13;7392799;19;20015;-66
2022/01/03 10:52:20;;;;;;;25.70;5.68;;;;;;;10.90;74.01;100896.47;7392235;19;20015;-66
2022/01/03 10:55:11;;;;;;;22.58;5.47;;;;;;;10.91;73.87;100887.69;7392474;19;20014;-65
2022/01/03 10:57:55;;;;;;;28.75;5.65;;;;;;;10.97;73.89;100903.13;7392269;19;20075;-67
2022/01/03 11:00:31;;;;;;;26.23;5.60;;;;;;;11.04;73.48;100904.56;7392514;19;20014;-67
2022/01/03 11:03:13;;;;;;;26.35;5.35;;;;;;;11.10;73.47;100899.97;7391459;19;20011;-65
2022/01/03 11:05:46;;;;;;;24.10;5.77;;;;;;;11.10;73.48;100897.34;7392275;19;20018;-67
2022/01/03 11:10:57;;;;;;;29.95;6.13;;;;;;;11.15;73.27;100896.22;7392303;19;20022;-66
2022/01/03 11:13:26;;;;;;;23.65;5.60;;;;;;;11.13;72.62;100886.72;7391110;19;20087;-66
2022/01/03 11:15:59;;;;;;;32.13;5.75;;;;;;;11.04;73.31;100878.34;7390819;19;20452;-66
2022/01/03 11:18:30;;;;;;;25.80;5.90;;;;;;;10.98;73.51;100878.63;7392314;19;20014;-66
2022/01/03 11:21:12;;;;;;;24.60;6.25;;;;;;;10.98;73.50;100877.78;7393024;19;20911;-66
2022/01/03 11:23:41;;;;;;;25.83;5.85;;;;;;;10.97;73.78;100874.28;7391389;19;20006;-66
2022/01/03 11:26:12;;;;;;;25.05;5.90;;;;;;;10.97;73.54;100868.22;7390695;19;20025;-66
2022/01/03 11:28:43;;;;;;;28.40;6.13;;;;;;;10.94;73.77;100871.81;7392455;19;20022;-66
2022/01/03 11:31:17;;;;;;;30.05;6.47;;;;;;;10.99;73.83;100879.47;7391765;19;20017;-66
2022/01/03 11:33:46;;;;;;;29.52;6.55;;;;;;;11.06;73.82;100873.91;7389893;19;20452;-66
2022/01/03 11:36:15;;;;;;;22.35;5.47;;;;;;;11.09;73.64;100867.66;7390882;19;20489;-68
2022/01/03 11:38:44;;;;;;;25.83;5.70;;;;;;;11.13;73.79;100858.72;7390709;19;20021;-67
2022/01/03 11:41:14;;;;;;;19.42;5.32;;;;;;;11.16;73.24;100855.09;7390819;19;20074;-66
2022/01/03 11:43:45;;;;;;;20.88;5.60;;;;;;;11.15;74.07;100850.81;7388643;19;20022;-66
2022/01/03 11:46:17;;;;;;;27.83;6.43;;;;;;;11.15;73.51;100854.25;7389432;19;20025;-65
2022/01/03 11:48:48;;;;;;;27.23;5.57;;;;;;;11.12;73.46;100850.91;7390969;19;20083;-66
2022/01/03 11:51:17;;;;;;;30.35;6.93;;;;;;;11.07;74.21;100845.88;7390469;19;20006;-65