Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:23;;;;;;;8.15;1.55;;;;;;;23.12;32.16;101267.56;4999294;28;20050;-69
2023/06/15 00:02:51;;;;;;;9.55;1.58;;;;;;;23.10;33.73;101264.06;4992564;28;20419;-70
2023/06/15 00:05:20;;;;;;;4.38;1.25;;;;;;;23.08;32.70;101259.69;4992672;28;20053;-71
2023/06/15 00:07:49;;;;;;;7.40;1.50;;;;;;;23.14;33.95;101268.41;5002602;28;20124;-69
2023/06/15 00:10:17;;;;;;;4.63;1.30;;;;;;;23.18;34.22;101271.84;4995494;28;20089;-70
2023/06/15 00:12:46;;;;;;;8.20;1.60;;;;;;;23.33;34.26;101281.31;4994994;28;20400;-70
2023/06/15 00:15:15;;;;;;;7.30;1.10;;;;;;;23.45;34.82;101280.25;4993096;28;20050;-71
2023/06/15 00:17:48;;;;;;;6.05;1.10;;;;;;;23.51;33.60;101275.75;4976506;28;20125;-70
2023/06/15 00:20:17;;;;;;;5.38;1.25;;;;;;;23.55;32.44;101264.25;4990024;28;20047;-71
2023/06/15 00:22:49;;;;;;;4.20;1.20;;;;;;;23.61;32.52;101265.91;5000219;28;20160;-70
2023/06/15 00:25:18;;;;;;;4.70;1.30;;;;;;;23.59;32.58;101271.25;5002791;28;20054;-71
2023/06/15 00:27:46;;;;;;;6.43;1.20;;;;;;;23.42;31.71;101270.63;5012222;28;20491;-71
2023/06/15 00:30:15;;;;;;;6.35;1.10;;;;;;;23.26;32.29;101269.13;4998668;28;20043;-70
2023/06/15 00:32:45;;;;;;;8.80;1.33;;;;;;;23.19;32.94;101263.06;5005468;28;20065;-69
2023/06/15 00:35:14;;;;;;;5.75;1.63;;;;;;;23.11;33.53;101273.75;5017101;28;20269;-70
2023/06/15 00:37:50;;;;;;;6.70;1.45;;;;;;;22.95;32.86;101269.50;5010506;28;20052;-69
2023/06/15 00:40:18;;;;;;;10.02;2.20;;;;;;;22.78;33.25;101264.47;5014569;28;20061;-70
2023/06/15 00:42:47;;;;;;;6.00;1.63;;;;;;;22.63;33.51;101262.00;5022967;28;20049;-69
2023/06/15 00:45:15;;;;;;;4.13;1.63;;;;;;;22.63;34.79;101264.66;5021668;28;20050;-70
2023/06/15 00:47:46;;;;;;;6.78;1.08;;;;;;;22.63;34.72;101267.28;5009904;28;20595;-69
2023/06/15 00:50:18;;;;;;;7.30;1.70;;;;;;;22.63;34.26;101257.63;5022530;28;20054;-69
2023/06/15 00:52:50;;;;;;;7.47;1.98;;;;;;;22.64;34.20;101256.72;5015771;28;20594;-67
2023/06/15 00:55:19;;;;;;;6.75;1.55;;;;;;;22.49;33.21;101251.63;5014101;28;20123;-67
2023/06/15 00:57:49;;;;;;;4.40;1.05;;;;;;;22.45;33.84;101253.44;5011604;28;20596;-66
2023/06/15 01:00:18;;;;;;;4.75;1.35;;;;;;;22.46;33.98;101252.53;5023108;28;20054;-67
2023/06/15 01:02:50;;;;;;;5.53;1.70;;;;;;;22.50;34.69;101256.03;5016557;28;20162;-67
2023/06/15 01:05:22;;;;;;;5.82;1.85;;;;;;;22.53;33.81;101261.25;5025991;28;20049;-67
2023/06/15 01:07:52;;;;;;;5.65;1.23;;;;;;;22.56;32.76;101255.94;5021626;28;20053;-67
2023/06/15 01:10:24;;;;;;;4.85;1.30;;;;;;;22.57;33.09;101247.16;5026938;28;20735;-67
2023/06/15 01:13:00;;;;;;;3.58;1.25;;;;;;;22.53;32.82;101245.44;5015579;28;20111;-67
2023/06/15 01:15:29;;;;;;;5.78;1.30;;;;;;;22.43;33.22;101242.03;5021332;28;20129;-67
2023/06/15 01:18:02;;;;;;;6.07;1.80;;;;;;;22.33;33.39;101254.47;5024434;28;20049;-68
2023/06/15 01:20:39;;;;;;;6.25;1.27;;;;;;;22.23;33.18;101258.06;5019271;28;20061;-67
2023/06/15 01:23:23;;;;;;;6.35;2.03;;;;;;;22.19;34.22;101258.97;5026727;28;20063;-68
2023/06/15 01:26:08;;;;;;;6.70;1.60;;;;;;;22.18;34.03;101265.13;5025264;28;20114;-68
2023/06/15 01:28:40;;;;;;;7.05;1.30;;;;;;;22.16;35.67;101269.53;5026644;28;20054;-67
2023/06/15 01:31:09;;;;;;;11.30;1.25;;;;;;;22.11;33.62;101280.13;5028664;28;20045;-66
2023/06/15 01:33:46;;;;;;;6.07;1.50;;;;;;;22.04;34.51;101282.84;5025914;28;20129;-67
2023/06/15 01:36:15;;;;;;;3.22;1.25;;;;;;;21.94;34.59;101282.94;5020745;28;20137;-68
2023/06/15 01:38:45;;;;;;;5.53;1.50;;;;;;;21.88;34.97;101282.97;5026520;28;20522;-67
2023/06/15 01:41:17;;;;;;;7.28;1.20;;;;;;;21.83;34.89;101284.78;5026403;28;20513;-67
2023/06/15 01:43:47;;;;;;;6.35;1.48;;;;;;;21.74;34.93;101284.88;5029868;28;20069;-68
2023/06/15 01:46:16;;;;;;;5.25;1.20;;;;;;;21.70;35.10;101301.56;5021765;28;20072;-67
2023/06/15 01:48:45;;;;;;;7.78;1.30;;;;;;;21.68;34.72;101305.97;5022481;28;20059;-67
2023/06/15 01:51:14;;;;;;;6.47;1.40;;;;;;;21.49;34.34;101306.13;5023521;28;20916;-67
2023/06/15 01:53:43;;;;;;;6.10;1.23;;;;;;;21.34;34.97;101312.31;5024453;28;20523;-68
2023/06/15 01:56:11;;;;;;;6.68;1.35;;;;;;;21.16;35.46;101309.78;5020828;28;20503;-67
2023/06/15 01:58:42;;;;;;;4.45;1.33;;;;;;;21.06;35.17;101306.34;5017688;28;20092;-66
2023/06/15 02:01:10;;;;;;;4.75;1.42;;;;;;;20.91;35.96;101296.78;5022085;28;20049;-67
2023/06/15 02:03:39;;;;;;;3.30;0.93;;;;;;;20.86;35.95;101295.03;5025583;28;20535;-68
2023/06/15 02:06:07;;;;;;;4.63;1.05;;;;;;;20.72;35.81;101295.09;5023665;28;20072;-68
2023/06/15 02:08:36;;;;;;;4.32;1.35;;;;;;;20.65;35.52;101303.88;5030223;28;20041;-68
2023/06/15 02:11:05;;;;;;;4.97;1.20;;;;;;;20.60;36.02;101306.53;5026795;28;20049;-67
2023/06/15 02:13:33;;;;;;;6.10;1.05;;;;;;;20.53;35.97;101298.63;5026144;28;20124;-67
2023/06/15 02:16:04;;;;;;;4.07;1.10;;;;;;;20.40;35.71;101303.03;5027480;28;20052;-67
2023/06/15 02:18:32;;;;;;;3.60;1.05;;;;;;;20.33;36.99;101303.94;5022105;28;20113;-67
2023/06/15 02:21:01;;;;;;;5.88;1.10;;;;;;;20.25;37.24;101306.59;5024427;28;20061;-67
2023/06/15 02:23:29;;;;;;;2.97;1.20;;;;;;;20.17;35.88;101300.47;5026265;28;20044;-68
2023/06/15 02:25:59;;;;;;;2.40;0.80;;;;;;;20.07;36.19;101299.59;5023393;28;20049;-68
2023/06/15 02:28:27;;;;;;;5.45;1.38;;;;;;;19.98;36.06;101310.13;5024916;28;20569;-68
2023/06/15 02:30:56;;;;;;;4.18;1.35;;;;;;;19.90;36.73;101311.84;5023012;28;20583;-68
2023/06/15 02:33:27;;;;;;;5.47;1.05;;;;;;;19.78;37.14;101316.22;5014683;28;20607;-67
2023/06/15 02:35:58;;;;;;;4.70;1.17;;;;;;;19.71;37.50;101311.84;5021141;28;20129;-67
2023/06/15 02:38:26;;;;;;;3.15;0.98;;;;;;;19.63;37.07;101311.81;5024575;28;20143;-67
2023/06/15 02:40:55;;;;;;;4.03;1.02;;;;;;;19.55;37.16;101317.94;5014231;28;20060;-67
2023/06/15 02:43:23;;;;;;;7.78;1.13;;;;;;;19.49;38.00;101331.03;5021389;28;20048;-67
2023/06/15 02:45:52;;;;;;;6.95;1.05;;;;;;;19.39;37.94;101320.53;5019220;28;20046;-68
2023/06/15 02:48:21;;;;;;;8.00;1.35;;;;;;;19.24;38.18;101325.72;5021924;28;20060;-68
2023/06/15 02:50:51;;;;;;;6.25;1.08;;;;;;;19.19;38.58;101337.94;5022333;28;20077;-68
2023/06/15 02:53:20;;;;;;;2.83;0.90;;;;;;;19.09;38.21;101338.81;5019855;28;20656;-67
2023/06/15 02:55:48;;;;;;;5.38;1.20;;;;;;;19.00;38.90;101340.50;5020775;28;20057;-68
2023/06/15 02:58:21;;;;;;;6.53;1.08;;;;;;;18.83;38.75;101340.44;5019827;28;20057;-68
2023/06/15 03:00:51;;;;;;;3.80;1.08;;;;;;;18.70;39.14;101346.47;5019676;28;20555;-68
2023/06/15 03:03:22;;;;;;;8.10;1.02;;;;;;;18.59;39.73;101343.75;5017054;28;20086;-67
2023/06/15 03:05:52;;;;;;;3.95;1.33;;;;;;;18.49;39.52;101349.84;5025115;28;20454;-69
2023/06/15 03:08:23;;;;;;;3.05;0.93;;;;;;;18.43;40.24;101365.50;5020046;28;20052;-68
2023/06/15 03:10:53;;;;;;;9.25;1.17;;;;;;;18.33;40.35;101350.59;5008316;28;20048;-67
2023/06/15 03:13:21;;;;;;;4.38;0.88;;;;;;;18.26;40.57;101348.81;5018324;28;20075;-68
2023/06/15 03:15:50;;;;;;;1.55;0.88;;;;;;;18.12;40.57;101352.19;5020714;28;20054;-67
2023/06/15 03:18:19;;;;;;;4.40;0.85;;;;;;;18.00;40.83;101358.22;5023245;28;20067;-68
2023/06/15 03:20:52;;;;;;;9.07;1.20;;;;;;;17.86;40.30;101356.31;5021503;28;20049;-68
2023/06/15 03:23:23;;;;;;;3.20;0.90;;;;;;;17.74;41.27;101357.91;5024251;28;20068;-68
2023/06/15 03:25:51;;;;;;;2.65;0.70;;;;;;;17.64;41.39;101353.47;5020892;28;20056;-67
2023/06/15 03:28:23;;;;;;;2.75;0.80;;;;;;;17.56;41.34;101357.75;5015642;28;20053;-68
2023/06/15 03:30:52;;;;;;;7.80;0.70;;;;;;;17.48;41.90;101365.53;5017144;28;20083;-67
2023/06/15 03:33:22;;;;;;;6.18;1.50;;;;;;;17.36;42.62;101368.88;5010644;28;20092;-67
2023/06/15 03:35:53;;;;;;;2.95;1.10;;;;;;;17.29;41.96;101369.66;5002421;28;20061;-68
2023/06/15 03:38:23;;;;;;;3.03;1.17;;;;;;;17.21;42.76;101367.81;5002693;28;20046;-68
2023/06/15 03:40:52;;;;;;;5.38;0.93;;;;;;;17.12;42.45;101377.28;4998193;28;20705;-68
2023/06/15 03:43:20;;;;;;;6.15;0.93;;;;;;;17.03;43.08;101381.53;5000518;28;20049;-66
2023/06/15 03:45:49;;;;;;;5.90;1.35;;;;;;;16.91;43.49;101379.66;5000560;28;20109;-68
2023/06/15 03:48:17;;;;;;;4.47;0.80;;;;;;;16.85;43.55;101395.22;5004388;28;20081;-67
2023/06/15 03:50:46;;;;;;;3.10;0.95;;;;;;;16.76;42.84;101393.31;5000297;28;20549;-67
2023/06/15 03:53:15;;;;;;;3.78;0.85;;;;;;;16.68;43.42;101400.19;5000366;28;20595;-67
2023/06/15 03:55:45;;;;;;;6.65;1.25;;;;;;;16.51;44.14;101407.75;5002303;28;20086;-68
2023/06/15 03:58:14;;;;;;;2.80;1.15;;;;;;;16.39;44.49;101402.34;4986832;28;20086;-68
2023/06/15 04:00:43;;;;;;;3.70;1.15;;;;;;;16.37;44.91;101418.00;4985261;28;20142;-67
2023/06/15 04:03:12;;;;;;;5.93;1.10;;;;;;;16.31;45.38;101416.19;5000574;28;20053;-69
2023/06/15 04:05:42;;;;;;;3.72;1.17;;;;;;;16.24;45.43;101416.03;4994714;28;20407;-67
2023/06/15 04:08:11;;;;;;;5.82;1.33;;;;;;;16.19;45.35;101428.13;5000682;28;20065;-68
2023/06/15 04:10:39;;;;;;;4.68;1.00;;;;;;;16.15;45.61;101426.31;4984118;28;20050;-69
2023/06/15 04:13:09;;;;;;;4.97;1.25;;;;;;;16.08;46.27;101421.00;4985560;28;20547;-68
2023/06/15 04:15:38;;;;;;;6.90;0.95;;;;;;;16.04;46.79;101421.81;4992380;28;20539;-70
2023/06/15 04:18:07;;;;;;;5.55;1.02;;;;;;;15.97;46.13;101425.16;4992924;28;20057;-69
2023/06/15 04:20:36;;;;;;;5.30;1.05;;;;;;;15.88;46.27;101430.22;4997657;28;20061;-68
2023/06/15 04:23:04;;;;;;;6.10;1.60;;;;;;;15.81;46.21;101423.13;4996765;28;20050;-69
2023/06/15 04:25:35;;;;;;;3.58;1.15;;;;;;;15.75;45.62;101425.59;4999956;28;20665;-69
2023/06/15 04:28:05;;;;;;;3.05;0.80;;;;;;;15.66;46.21;101421.91;4995516;28;20057;-69
2023/06/15 04:30:37;;;;;;;5.50;0.90;;;;;;;15.61;46.37;101423.56;5000351;28;20050;-69
2023/06/15 04:33:07;;;;;;;1.98;0.82;;;;;;;15.58;46.51;101426.13;5006502;28;21362;-70
2023/06/15 04:35:36;;;;;;;4.38;0.93;;;;;;;15.52;46.44;101431.22;5015527;28;20045;-69
2023/06/15 04:38:08;;;;;;;1.42;0.80;;;;;;;15.47;45.95;101438.06;5017220;28;20050;-69
2023/06/15 04:40:37;;;;;;;3.25;0.70;;;;;;;15.42;46.81;101437.09;5024030;28;20045;-68
2023/06/15 04:43:06;;;;;;;3.88;0.85;;;;;;;15.27;46.28;101429.84;5021333;28;20050;-69
2023/06/15 04:45:36;;;;;;;6.38;0.85;;;;;;;15.27;46.58;101441.13;5020767;28;20054;-69
2023/06/15 04:48:05;;;;;;;3.47;1.05;;;;;;;15.23;46.49;101439.34;5024387;28;20048;-68
2023/06/15 04:50:37;;;;;;;6.40;0.90;;;;;;;15.18;46.82;101450.50;5018433;28;20046;-68
2023/06/15 04:53:05;;;;;;;1.77;0.65;;;;;;;15.15;47.46;101453.91;5023883;28;20045;-68
2023/06/15 04:55:34;;;;;;;3.35;0.70;;;;;;;15.10;47.78;101452.06;5020588;28;20379;-68
2023/06/15 04:58:04;;;;;;;3.63;0.70;;;;;;;15.06;47.72;101456.31;5020745;28;20061;-66
2023/06/15 05:00:35;;;;;;;3.90;0.95;;;;;;;15.01;47.67;101460.56;5020654;28;20042;-67
2023/06/15 05:03:05;;;;;;;3.95;0.70;;;;;;;14.97;48.59;101450.91;5022683;28;20053;-69
2023/06/15 05:05:34;;;;;;;2.75;0.82;;;;;;;14.91;47.97;101446.41;5026132;28;20108;-68
2023/06/15 05:08:02;;;;;;;3.38;0.82;;;;;;;14.86;48.39;101448.91;5016103;28;20558;-68
2023/06/15 05:10:33;;;;;;;5.75;0.90;;;;;;;14.82;47.82;101444.50;5023086;28;20053;-69
2023/06/15 05:13:05;;;;;;;4.55;1.30;;;;;;;14.78;48.78;101455.69;5020876;28;20517;-68
2023/06/15 05:15:34;;;;;;;4.15;0.75;;;;;;;14.72;48.31;101445.13;5025981;28;20045;-69
2023/06/15 05:18:05;;;;;;;5.47;0.95;;;;;;;14.67;48.30;101444.13;5016063;28;20081;-69
2023/06/15 05:20:33;;;;;;;1.40;0.70;;;;;;;14.59;48.05;101453.47;5021916;28;20054;-69
2023/06/15 05:23:02;;;;;;;3.95;0.80;;;;;;;14.54;48.01;101460.28;5023561;28;20077;-67
2023/06/15 05:25:30;;;;;;;7.15;0.98;;;;;;;14.48;48.10;101455.81;5027193;28;20053;-68
2023/06/15 05:27:59;;;;;;;1.70;0.65;;;;;;;14.44;48.76;101457.44;5011883;28;20748;-67
2023/06/15 05:30:28;;;;;;;3.65;0.88;;;;;;;14.40;48.49;101453.00;5009456;28;20123;-69
2023/06/15 05:32:57;;;;;;;3.30;0.93;;;;;;;14.36;48.36;101465.91;5024926;28;20053;-67
2023/06/15 05:35:27;;;;;;;2.13;0.75;;;;;;;14.33;50.33;101465.84;5023039;28;20104;-68
2023/06/15 05:37:56;;;;;;;4.13;0.80;;;;;;;14.25;49.93;101455.22;5025718;28;20137;-69
2023/06/15 05:40:24;;;;;;;2.17;0.95;;;;;;;14.25;51.25;101461.31;5020382;28;20041;-70
2023/06/15 05:42:54;;;;;;;5.60;1.67;;;;;;;14.26;51.43;101472.59;5032616;28;20435;-68
2023/06/15 05:45:24;;;;;;;4.97;1.73;;;;;;;14.23;51.97;101475.13;5026271;28;20085;-68
2023/06/15 05:47:53;;;;;;;1.50;0.60;;;;;;;14.19;52.18;101473.28;5020457;28;20054;-68
2023/06/15 05:50:21;;;;;;;6.10;1.17;;;;;;;14.13;51.05;101478.31;5015351;28;20042;-68
2023/06/15 05:52:52;;;;;;;1.08;0.43;;;;;;;14.09;52.46;101468.66;5022971;28;20037;-68
2023/06/15 05:55:20;;;;;;;0.68;0.30;;;;;;;14.02;51.97;101460.72;5022975;28;20057;-68
2023/06/15 05:57:49;;;;;;;6.03;1.08;;;;;;;13.98;51.63;101458.88;5015622;28;20045;-68
2023/06/15 06:00:18;;;;;;;4.25;0.85;;;;;;;13.96;51.44;101460.53;5019669;28;20609;-68
2023/06/15 06:02:47;;;;;;;3.70;0.68;;;;;;;13.92;50.70;101458.69;5015564;28;20052;-69
2023/06/15 06:05:15;;;;;;;3.67;0.93;;;;;;;13.87;50.91;101454.22;5027859;28;20068;-69
2023/06/15 06:07:46;;;;;;;3.53;0.90;;;;;;;13.83;50.88;101454.16;5017977;28;20136;-68
2023/06/15 06:10:19;;;;;;;5.28;0.95;;;;;;;13.81;51.00;101462.72;5025305;28;20099;-67
2023/06/15 06:12:48;;;;;;;3.05;0.57;;;;;;;13.78;50.11;101454.84;5034345;28;20049;-70
2023/06/15 06:15:16;;;;;;;3.05;0.65;;;;;;;13.77;51.44;101455.69;5019089;28;20045;-70
2023/06/15 06:17:45;;;;;;;5.75;1.15;;;;;;;13.77;51.72;101461.78;5019201;28;20701;-68
2023/06/15 06:20:14;;;;;;;1.92;0.73;;;;;;;13.77;51.64;101474.78;5020669;28;20045;-69
2023/06/15 06:22:43;;;;;;;8.95;0.85;;;;;;;13.79;52.22;101482.63;5018458;28;20049;-69
2023/06/15 06:25:12;;;;;;;3.13;0.60;;;;;;;13.73;51.55;101475.53;5016706;28;20041;-69
2023/06/15 06:27:42;;;;;;;7.43;0.75;;;;;;;13.71;51.00;101491.91;5017790;28;20574;-68
2023/06/15 06:30:12;;;;;;;5.75;1.05;;;;;;;13.68;52.16;101486.66;5020385;28;20161;-69
2023/06/15 06:32:43;;;;;;;2.92;0.93;;;;;;;13.64;51.21;101483.06;5023251;28;20488;-68
2023/06/15 06:35:12;;;;;;;5.30;0.80;;;;;;;13.59;51.59;101490.72;5018394;28;20046;-69
2023/06/15 06:37:41;;;;;;;2.28;0.85;;;;;;;13.55;52.43;101481.06;5019697;28;20719;-68
2023/06/15 06:40:10;;;;;;;2.78;0.50;;;;;;;13.52;52.18;101482.72;5018083;28;20599;-68
2023/06/15 06:42:39;;;;;;;2.63;0.70;;;;;;;13.51;52.45;101487.00;5020501;28;20763;-67
2023/06/15 06:45:10;;;;;;;8.60;0.90;;;;;;;13.49;52.63;101478.31;5025679;28;20052;-68
2023/06/15 06:47:39;;;;;;;6.68;1.02;;;;;;;13.46;52.96;101478.19;5016677;28;20163;-67
2023/06/15 06:50:09;;;;;;;3.13;0.50;;;;;;;13.44;53.46;101485.06;5018367;28;20089;-68
2023/06/15 06:52:37;;;;;;;6.03;0.70;;;;;;;13.34;54.21;101477.84;5023897;28;20095;-67
2023/06/15 06:55:07;;;;;;;2.72;1.10;;;;;;;13.35;53.33;101479.59;5019747;28;20045;-67
2023/06/15 06:57:35;;;;;;;5.40;0.70;;;;;;;13.34;53.09;101483.06;5019708;28;20060;-66
2023/06/15 07:00:06;;;;;;;3.15;0.60;;;;;;;13.33;53.30;101481.28;5017987;28;20514;-67
2023/06/15 07:02:36;;;;;;;3.30;0.68;;;;;;;13.32;53.17;101483.00;5019168;28;20045;-67
2023/06/15 07:05:05;;;;;;;3.05;0.63;;;;;;;13.31;53.78;101482.94;5021328;28;20137;-67
2023/06/15 07:07:34;;;;;;;5.05;0.90;;;;;;;13.28;53.97;101480.25;5015600;28;20787;-67
2023/06/15 07:10:03;;;;;;;9.43;0.82;;;;;;;13.28;53.21;101488.94;5022697;28;20596;-67
2023/06/15 07:12:32;;;;;;;4.13;0.77;;;;;;;13.28;54.06;101493.25;5022881;28;20053;-67
2023/06/15 07:15:00;;;;;;;2.55;0.52;;;;;;;13.28;54.86;101483.72;5021145;28;20100;-67
2023/06/15 07:17:30;;;;;;;1.42;0.80;;;;;;;13.29;54.73;101474.25;5021014;28;20049;-67
2023/06/15 07:20:00;;;;;;;3.63;0.70;;;;;;;13.26;54.36;101481.91;5021550;28;20049;-67
2023/06/15 07:22:29;;;;;;;1.90;0.88;;;;;;;13.25;55.46;101478.41;5019672;28;20052;-67
2023/06/15 07:24:58;;;;;;;7.32;1.23;;;;;;;13.26;54.55;101469.78;5015623;28;20054;-67
2023/06/15 07:27:27;;;;;;;5.97;1.08;;;;;;;13.26;53.97;101464.56;5023497;28;20577;-67
2023/06/15 07:29:59;;;;;;;3.97;0.93;;;;;;;13.25;54.37;101472.34;5015259;28;20435;-67
2023/06/15 07:32:27;;;;;;;6.10;0.85;;;;;;;13.20;54.50;101486.09;5018845;28;20511;-67
2023/06/15 07:34:56;;;;;;;2.85;0.90;;;;;;;13.15;54.51;101474.66;5003428;28;20046;-68
2023/06/15 07:37:26;;;;;;;5.80;1.38;;;;;;;13.13;54.51;101471.13;5004096;28;20155;-68
2023/06/15 07:39:55;;;;;;;1.95;0.80;;;;;;;13.14;54.46;101474.63;4992710;28;20047;-67
2023/06/15 07:42:23;;;;;;;4.50;0.57;;;;;;;13.09;55.15;101476.19;5003578;28;20133;-68
2023/06/15 07:44:52;;;;;;;1.30;0.32;;;;;;;13.04;55.02;101470.88;5003058;28;20116;-67
2023/06/15 07:47:21;;;;;;;8.25;1.33;;;;;;;13.00;54.29;101467.28;5001198;28;20053;-67
2023/06/15 07:49:49;;;;;;;5.30;0.70;;;;;;;12.96;54.77;101468.03;5001786;28;20692;-68
2023/06/15 07:52:18;;;;;;;3.47;1.15;;;;;;;12.94;54.57;101471.41;5000073;28;20042;-68
2023/06/15 07:54:48;;;;;;;6.43;0.75;;;;;;;12.90;55.36;101474.75;4999677;28;20042;-67
2023/06/15 07:57:17;;;;;;;1.85;0.60;;;;;;;12.88;55.76;101476.41;5000699;28;20681;-67
2023/06/15 07:59:45;;;;;;;3.13;0.95;;;;;;;12.86;55.22;101478.09;5004029;28;20049;-67
2023/06/15 08:02:13;;;;;;;5.82;0.98;;;;;;;12.81;55.77;101477.06;4999019;28;20499;-67
2023/06/15 08:04:42;;;;;;;3.55;1.17;;;;;;;12.78;56.00;101476.13;4999092;28;20046;-67
2023/06/15 08:07:12;;;;;;;6.22;1.75;;;;;;;12.72;55.99;101481.13;5008725;28;20049;-67
2023/06/15 08:09:40;;;;;;;4.22;0.82;;;;;;;12.69;55.84;101481.03;5001716;28;20050;-67
2023/06/15 08:12:12;;;;;;;4.38;0.90;;;;;;;12.63;56.49;101465.25;4996085;28;20050;-67
2023/06/15 08:14:40;;;;;;;5.72;1.20;;;;;;;12.60;56.62;101472.94;4999765;28;20057;-67
2023/06/15 08:17:09;;;;;;;1.30;0.88;;;;;;;12.57;56.93;101486.69;4998944;28;20496;-67
2023/06/15 08:19:37;;;;;;;3.35;1.05;;;;;;;12.52;57.48;101487.38;5000372;28;21023;-67
2023/06/15 08:22:07;;;;;;;2.60;0.75;;;;;;;12.47;57.56;101496.72;4993835;28;20054;-67
2023/06/15 08:24:35;;;;;;;2.22;0.77;;;;;;;12.40;57.19;101493.03;4997742;28;20046;-67
2023/06/15 08:27:05;;;;;;;7.22;0.95;;;;;;;12.30;57.93;101497.03;5000380;28;20507;-67
2023/06/15 08:29:35;;;;;;;3.42;0.82;;;;;;;12.30;57.57;101491.84;4994648;28;20054;-67
2023/06/15 08:32:08;;;;;;;4.70;0.98;;;;;;;12.28;58.18;101493.50;5000923;28;20049;-68
2023/06/15 08:34:37;;;;;;;2.63;0.43;;;;;;;12.22;59.28;101493.28;5012488;28;20115;-68
2023/06/15 08:37:05;;;;;;;8.38;1.50;;;;;;;12.16;59.05;101495.66;5010398;28;20062;-67
2023/06/15 08:39:34;;;;;;;6.53;0.88;;;;;;;12.10;59.58;101493.75;5017544;28;20053;-68
2023/06/15 08:42:05;;;;;;;4.18;1.10;;;;;;;12.04;60.18;101500.41;5018279;28;20775;-68
2023/06/15 08:44:36;;;;;;;6.57;1.10;;;;;;;11.98;60.19;101497.59;5021236;28;20408;-67
2023/06/15 08:47:06;;;;;;;5.50;1.40;;;;;;;11.93;60.34;101495.75;5011345;28;20077;-68
2023/06/15 08:49:35;;;;;;;3.92;0.93;;;;;;;11.87;60.51;101489.44;5013243;28;20060;-68
2023/06/15 08:52:05;;;;;;;5.97;1.42;;;;;;;11.79;60.74;101480.47;5015474;28;20054;-67
2023/06/15 08:54:35;;;;;;;2.38;0.95;;;;;;;11.80;60.76;101490.91;5018493;28;20092;-68
2023/06/15 08:57:04;;;;;;;5.03;1.13;;;;;;;11.76;61.61;101491.63;5015815;28;20115;-67
2023/06/15 08:59:35;;;;;;;2.92;0.60;;;;;;;11.71;61.12;101493.16;5022275;28;20494;-68
2023/06/15 09:02:07;;;;;;;3.75;1.25;;;;;;;11.67;61.35;101494.75;5015819;28;20134;-67
2023/06/15 09:04:36;;;;;;;5.55;0.98;;;;;;;11.64;61.77;101491.19;5018753;28;20679;-67
2023/06/15 09:07:07;;;;;;;3.88;1.17;;;;;;;11.61;62.78;101507.47;5017331;28;20089;-67
2023/06/15 09:09:36;;;;;;;4.07;0.90;;;;;;;11.59;62.99;101513.44;5021636;28;20057;-67
2023/06/15 09:12:07;;;;;;;2.88;0.85;;;;;;;11.47;62.48;101499.19;5016948;28;20061;-67
2023/06/15 09:14:42;;;;;;;5.22;0.98;;;;;;;11.51;62.54;101511.44;5010625;28;20045;-67
2023/06/15 09:17:14;;;;;;;4.00;0.88;;;;;;;11.47;62.74;101517.31;5019332;28;20055;-67
2023/06/15 09:19:43;;;;;;;1.00;0.60;;;;;;;11.42;63.63;101516.28;5021415;28;20046;-67
2023/06/15 09:22:11;;;;;;;1.15;0.65;;;;;;;11.31;63.56;101502.03;5009083;28;20045;-68
2023/06/15 09:24:41;;;;;;;4.68;0.50;;;;;;;11.35;64.18;101503.91;5023083;28;20113;-67
2023/06/15 09:27:17;;;;;;;3.63;0.90;;;;;;;11.28;64.67;101512.28;5019432;28;20053;-67
2023/06/15 09:30:04;;;;;;;5.68;1.15;;;;;;;11.23;65.01;101519.88;5021487;28;20295;-67
2023/06/15 09:32:33;;;;;;;3.00;0.90;;;;;;;11.20;64.90;101521.44;5024098;28;20691;-68
2023/06/15 09:35:05;;;;;;;3.47;1.10;;;;;;;11.16;65.50;101523.06;5020318;28;20054;-68
2023/06/15 09:37:35;;;;;;;3.10;1.13;;;;;;;11.10;65.05;101526.28;5021269;28;20049;-67
2023/06/15 09:40:10;;;;;;;3.28;1.20;;;;;;;11.04;65.78;101535.50;5018176;28;20127;-67
2023/06/15 09:42:42;;;;;;;2.25;0.88;;;;;;;11.00;66.80;101521.56;5015427;28;20050;-67
2023/06/15 09:45:12;;;;;;;7.68;1.15;;;;;;;10.95;66.67;101528.28;5015137;28;20519;-67
2023/06/15 09:47:41;;;;;;;6.20;0.77;;;;;;;10.92;67.20;101530.72;5022703;28;20053;-67
2023/06/15 09:50:12;;;;;;;5.32;0.93;;;;;;;10.86;67.19;101530.50;5023594;28;20711;-67
2023/06/15 09:52:44;;;;;;;5.05;1.30;;;;;;;10.83;67.73;101538.09;5015793;28;20141;-67
2023/06/15 09:55:13;;;;;;;5.57;0.68;;;;;;;10.79;68.24;101547.47;5026563;28;20535;-67
2023/06/15 09:57:43;;;;;;;6.07;1.42;;;;;;;10.73;67.84;101546.34;5011467;28;20060;-67
2023/06/15 10:00:14;;;;;;;5.80;1.15;;;;;;;10.74;67.77;101541.19;5020370;28;20041;-68
2023/06/15 10:02:45;;;;;;;1.38;0.73;;;;;;;10.73;68.61;101529.09;5024623;28;20601;-68
2023/06/15 10:05:16;;;;;;;2.78;1.08;;;;;;;10.71;69.17;101537.63;5021636;28;20079;-68
2023/06/15 10:07:49;;;;;;;3.60;0.68;;;;;;;10.70;68.61;101536.75;5020321;28;20049;-67
2023/06/15 10:10:20;;;;;;;7.45;1.50;;;;;;;10.70;69.18;101526.38;5021869;28;20041;-68
2023/06/15 10:12:53;;;;;;;4.07;0.93;;;;;;;10.65;69.14;101523.59;5016240;28;20140;-67
2023/06/15 10:15:26;;;;;;;2.35;0.70;;;;;;;10.63;69.04;101524.38;5010813;28;20105;-67
2023/06/15 10:17:56;;;;;;;3.72;0.77;;;;;;;10.61;69.23;101526.00;5014063;28;20053;-68
2023/06/15 10:20:27;;;;;;;2.53;0.85;;;;;;;10.60;68.75;101519.91;5008220;28;20050;-67
2023/06/15 10:23:03;;;;;;;6.18;1.10;;;;;;;10.60;69.40;101513.88;5022777;28;20077;-68
2023/06/15 10:25:33;;;;;;;3.95;1.30;;;;;;;10.60;70.05;101516.44;5018603;28;20134;-68
2023/06/15 10:28:09;;;;;;;3.85;1.42;;;;;;;10.57;70.45;101514.63;5020288;28;20120;-67
2023/06/15 10:30:48;;;;;;;3.15;1.00;;;;;;;10.57;70.81;101519.81;5022533;28;20067;-67
2023/06/15 10:33:24;;;;;;;5.57;1.23;;;;;;;10.59;70.84;101523.34;5019831;28;20416;-67
2023/06/15 10:35:59;;;;;;;5.10;0.95;;;;;;;10.54;71.80;101519.69;5016742;28;20584;-67
2023/06/15 10:38:36;;;;;;;3.30;1.02;;;;;;;10.54;72.80;101514.50;5012404;28;20042;-67
2023/06/15 10:41:06;;;;;;;8.25;1.02;;;;;;;10.52;73.19;101518.75;5023438;28;20048;-67
2023/06/15 10:43:35;;;;;;;2.95;1.05;;;;;;;10.49;74.62;101516.03;5023361;28;20052;-67
2023/06/15 10:46:10;;;;;;;4.97;0.65;;;;;;;10.43;73.80;101514.06;5025915;28;20057;-67
2023/06/15 10:48:40;;;;;;;6.32;0.93;;;;;;;10.46;76.48;101527.09;5027398;28;20049;-68
2023/06/15 10:51:10;;;;;;;8.60;1.45;;;;;;;10.45;76.44;101520.19;5019683;28;20148;-67
2023/06/15 10:53:42;;;;;;;5.07;1.55;;;;;;;10.51;76.22;101534.19;5025447;28;20041;-69
2023/06/15 10:56:15;;;;;;;4.65;1.35;;;;;;;10.52;74.74;101516.16;5017825;28;20056;-67
2023/06/15 10:58:57;;;;;;;10.43;1.25;;;;;;;10.50;74.86;101514.31;5022646;28;20789;-68
2023/06/15 11:01:29;;;;;;;10.27;1.33;;;;;;;10.55;74.73;101526.63;5017012;28;20057;-68
2023/06/15 11:03:58;;;;;;;8.02;0.60;;;;;;;10.53;76.96;101522.19;5018293;28;20041;-67
2023/06/15 11:06:33;;;;;;;5.15;1.13;;;;;;;10.53;76.78;101529.97;5021334;28;20081;-67
2023/06/15 11:09:04;;;;;;;4.07;1.00;;;;;;;10.53;75.42;101533.44;5010614;28;20057;-68
2023/06/15 11:11:34;;;;;;;4.45;0.90;;;;;;;10.53;75.36;101543.78;5018699;28;20049;-67
2023/06/15 11:14:04;;;;;;;4.65;0.90;;;;;;;10.50;75.04;101538.47;5024158;28;20046;-68
2023/06/15 11:16:40;;;;;;;4.85;0.80;;;;;;;10.47;75.10;101533.19;5016119;28;20412;-68
2023/06/15 11:19:26;;;;;;;3.03;0.63;;;;;;;10.41;76.08;101532.91;5013091;28;20063;-67
2023/06/15 11:22:04;;;;;;;6.03;1.20;;;;;;;10.34;75.50;101530.91;5014734;28;20498;-67
2023/06/15 11:24:37;;;;;;;2.78;0.95;;;;;;;10.39;74.88;101529.38;5019682;28;20530;-67
2023/06/15 11:27:08;;;;;;;8.77;1.80;;;;;;;10.43;75.46;101536.47;5021349;28;20091;-68
2023/06/15 11:29:41;;;;;;;5.25;0.80;;;;;;;10.42;74.46;101529.50;5020464;28;20042;-69
2023/06/15 11:32:27;;;;;;;8.70;1.50;;;;;;;10.41;74.24;101535.50;5018687;28;20057;-66
2023/06/15 11:35:11;;;;;;;4.28;0.90;;;;;;;10.40;74.30;101534.63;5023545;28;20057;-67
2023/06/15 11:37:40;;;;;;;3.33;0.82;;;;;;;10.37;75.11;101541.38;5019991;28;20525;-68