Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:28;;;;;;;4.40;1.17;;;3.10;99.90;;;;;;5064422;28;20407;-61
2022/01/08 00:03:54;;;;;;;5.20;1.40;;;3.10;99.90;;;;;;5060892;28;20401;-61
2022/01/08 00:06:20;;;;;;;3.80;1.00;;;4.10;99.90;;;;;;5062543;28;20418;-61
2022/01/08 00:08:46;;;;;;;4.80;1.27;;;2.90;99.90;;;;;;5044957;28;20388;-61
2022/01/08 00:11:17;;;;;;;3.80;1.00;;;3.00;99.90;;;;;;5067589;28;20415;-60
2022/01/08 00:13:43;;;;;;;4.63;1.00;;;3.90;99.90;;;;;;5057937;28;20460;-61
2022/01/08 00:16:09;;;;;;;4.50;1.10;;;3.00;99.90;;;;;;5068870;28;20404;-61
2022/01/08 00:18:34;;;;;;;4.10;1.30;;;3.10;99.90;;;;;;5068036;28;20391;-61
2022/01/08 00:21:00;;;;;;;4.40;1.20;;;3.10;99.90;;;;;;5048806;28;20501;-60
2022/01/08 00:23:26;;;;;;;3.77;0.90;;;4.00;99.90;;;;;;5066153;28;20376;-59
2022/01/08 00:25:51;;;;;;;6.50;1.20;;;3.30;99.90;;;;;;5062940;28;20869;-61
2022/01/08 00:28:17;;;;;;;4.50;1.10;;;3.50;99.90;;;;;;5060975;28;20392;-60
2022/01/08 00:30:43;;;;;;;4.67;1.10;;;3.30;99.90;;;;;;5060282;28;21030;-61
2022/01/08 00:33:09;;;;;;;5.30;1.10;;;5.00;99.90;;;;;;5063257;28;20815;-61
2022/01/08 00:35:34;;;;;;;5.00;1.30;;;3.40;99.90;;;;;;5060004;28;20764;-61
2022/01/08 00:38:01;;;;;;;7.32;1.35;;;4.30;99.90;;;;;;5059779;28;20474;-61
2022/01/08 00:40:27;;;;;;;4.25;0.90;;;3.40;99.90;;;;;;5060983;28;20413;-58
2022/01/08 00:42:52;;;;;;;6.18;1.20;;;3.40;99.90;;;;;;5063010;28;20469;-61
2022/01/08 00:45:18;;;;;;;5.50;1.25;;;3.50;99.90;;;;;;5066937;28;20966;-61
2022/01/08 00:47:44;;;;;;;4.47;1.10;;;4.30;99.90;;;;;;5063254;28;20930;-60
2022/01/08 00:50:12;;;;;;;6.70;1.00;;;5.10;99.90;;;;;;5056136;28;20510;-61
2022/01/08 00:52:41;;;;;;;4.47;1.00;;;3.50;99.90;;;;;;5062691;28;20441;-61
2022/01/08 00:55:08;;;;;;;5.10;1.20;;;3.50;99.90;;;;;;5069038;28;20435;-61
2022/01/08 00:57:33;;;;;;;4.65;1.00;;;3.50;99.90;;;;;;5065987;28;20392;-61
2022/01/08 00:59:59;;;;;;;4.63;1.20;;;4.40;99.90;;;;;;5066159;28;20471;-61
2022/01/08 01:02:25;;;;;;;7.07;1.00;;;3.70;99.90;;;;;;5064556;28;20409;-59
2022/01/08 01:04:51;;;;;;;3.80;0.90;;;3.60;99.90;;;;;;5062833;28;20407;-61
2022/01/08 01:07:16;;;;;;;4.80;1.48;;;3.60;99.90;;;;;;5067189;28;20430;-61
2022/01/08 01:09:42;;;;;;;4.60;1.30;;;4.10;99.90;;;;;;5065558;28;20745;-61
2022/01/08 01:12:08;;;;;;;4.10;1.20;;;3.50;99.90;;;;;;5064392;28;20892;-62
2022/01/08 01:14:34;;;;;;;4.33;1.20;;;3.50;99.90;;;;;;5064871;28;20462;-61
2022/01/08 01:17:00;;;;;;;4.67;1.30;;;4.30;99.90;;;;;;5058267;28;20408;-61
2022/01/08 01:19:26;;;;;;;4.40;1.40;;;3.60;99.90;;;;;;5064701;28;20407;-58
2022/01/08 01:21:54;;;;;;;4.72;1.50;;;1.40;99.90;;;;;;5059284;28;20907;-61
2022/01/08 01:24:23;;;;;;;4.50;1.50;;;3.50;99.90;;;;;;5050135;28;20806;-61
2022/01/08 01:27:14;;;;;;;5.82;1.80;;;3.40;99.90;;;;;;5050541;28;20440;-61
2022/01/08 01:29:49;;;;;;;6.00;2.20;;;3.30;99.90;;;;;;5050115;28;20392;-61
2022/01/08 01:48:26;;;;;;;5.67;2.07;;;4.00;99.90;;;;;;5065791;28;20389;-59
2022/01/08 01:50:52;;;;;;;5.90;2.00;;;3.40;99.90;;;;;;5063679;28;20466;-62
2022/01/08 01:53:17;;;;;;;5.53;2.20;;;3.40;99.90;;;;;;5050886;28;20820;-61
2022/01/08 01:55:45;;;;;;;5.70;2.40;;;3.40;99.90;;;;;;5051890;28;20377;-61
2022/01/08 01:58:10;;;;;;;4.85;2.05;;;4.10;99.90;;;;;;5069750;28;20978;-61
2022/01/08 02:00:37;;;;;;;5.38;2.13;;;3.20;99.90;;;;;;5068682;28;20494;-62
2022/01/08 02:03:03;;;;;;;8.13;2.43;;;3.10;99.90;;;;;;5061817;28;20409;-62
2022/01/08 02:05:28;;;;;;;6.57;2.23;;;3.10;99.90;;;;;;5049332;28;20381;-59
2022/01/08 02:07:55;;;;;;;5.80;2.20;;;3.10;99.90;;;;;;5050349;28;20385;-61
2022/01/08 02:10:22;;;;;;;5.82;2.72;;;3.10;99.90;;;;;;5050269;28;20400;-61
2022/01/08 02:12:48;;;;;;;7.65;2.60;;;3.10;99.90;;;;;;5049438;28;20377;-61
2022/01/08 02:15:14;;;;;;;5.80;2.50;;;3.90;99.90;;;;;;5050131;28;20475;-61
2022/01/08 02:17:39;;;;;;;5.22;2.10;;;3.00;99.90;;;;;;5048047;28;20459;-62
2022/01/08 02:20:06;;;;;;;5.93;2.40;;;3.10;99.90;;;;;;5050181;28;20838;-61
2022/01/08 02:22:32;;;;;;;5.70;2.00;;;3.10;99.90;;;;;;5049742;28;20405;-61
2022/01/08 02:24:58;;;;;;;5.20;2.10;;;3.60;99.90;;;;;;5050008;28;20886;-61
2022/01/08 02:27:24;;;;;;;6.50;2.00;;;3.50;99.90;;;;;;5049861;28;20469;-61
2022/01/08 02:29:50;;;;;;;4.47;1.75;;;3.90;99.90;;;;;;5031688;28;20428;-62
2022/01/08 02:32:26;;;;;;;5.20;1.60;;;5.10;99.90;;;;;;5054936;28;20380;-62
2022/01/08 02:34:52;;;;;;;5.70;1.50;;;4.10;99.90;;;;;;5055023;28;20401;-61
2022/01/08 02:37:20;;;;;;;7.70;1.48;;;4.00;99.90;;;;;;5050331;28;20384;-61
2022/01/08 02:39:48;;;;;;;5.00;1.30;;;3.90;99.90;;;;;;5055637;28;20403;-61
2022/01/08 02:42:18;;;;;;;5.30;1.50;;;3.40;99.90;;;;;;5067614;28;20787;-61
2022/01/08 02:44:45;;;;;;;5.25;1.60;;;3.30;99.90;;;;;;5068057;28;20391;-61
2022/01/08 02:47:15;;;;;;;4.90;1.30;;;3.40;99.90;;;;;;5069133;28;20376;-62
2022/01/08 02:49:42;;;;;;;4.10;1.20;;;3.40;99.90;;;;;;5067811;28;20434;-61
2022/01/08 02:52:07;;;;;;;4.70;1.20;;;3.40;99.90;;;;;;5068879;28;20372;-61
2022/01/08 02:54:33;;;;;;;5.10;1.60;;;3.40;99.90;;;;;;5068059;28;20884;-61
2022/01/08 02:56:59;;;;;;;4.70;1.30;;;5.20;99.90;;;;;;5049662;28;20432;-61
2022/01/08 02:59:25;;;;;;;4.90;1.38;;;3.50;99.90;;;;;;5049615;28;20381;-61
2022/01/08 03:01:52;;;;;;;5.18;1.00;;;5.70;99.90;;;;;;5048453;28;20471;-61
2022/01/08 03:04:19;;;;;;;5.50;1.30;;;3.50;99.90;;;;;;5062116;28;20496;-61
2022/01/08 03:06:45;;;;;;;5.15;1.40;;;5.90;99.90;;;;;;5068163;28;20398;-61
2022/01/08 03:09:11;;;;;;;4.20;1.30;;;3.60;99.90;;;;;;5068787;28;20893;-62
2022/01/08 03:11:42;;;;;;;4.50;1.20;;;4.00;99.90;;;;;;5067776;28;20848;-61
2022/01/08 03:14:07;;;;;;;4.40;1.20;;;4.10;99.90;;;;;;5055735;28;20485;-61
2022/01/08 03:16:34;;;;;;;4.10;1.20;;;3.70;99.90;;;;;;5048708;28;20469;-61
2022/01/08 03:19:07;;;;;;;6.97;1.90;;;3.60;99.90;;;;;;5049018;28;20394;-61
2022/01/08 03:21:35;;;;;;;5.57;1.50;;;3.60;99.90;;;;;;5061336;28;20414;-61
2022/01/08 03:24:02;;;;;;;5.40;1.30;;;3.70;99.90;;;;;;5068648;28;20380;-61
2022/01/08 03:26:29;;;;;;;4.40;1.20;;;3.60;99.90;;;;;;5068688;28;20544;-61
2022/01/08 03:28:56;;;;;;;4.00;1.40;;;3.60;99.90;;;;;;5067958;28;20414;-61
2022/01/08 03:31:25;;;;;;;4.70;1.52;;;3.50;99.90;;;;;;5052736;28;20431;-60
2022/01/08 03:33:52;;;;;;;5.15;1.48;;;3.50;99.90;;;;;;5049052;28;20377;-61
2022/01/08 03:36:19;;;;;;;5.25;1.42;;;4.90;99.90;;;;;;5049477;28;20467;-61
2022/01/08 03:38:45;;;;;;;4.75;1.70;;;3.60;99.90;;;;;;5048151;28;20393;-61
2022/01/08 03:41:11;;;;;;;4.50;1.60;;;5.40;99.90;;;;;;5049012;28;20413;-61
2022/01/08 03:43:36;;;;;;;5.82;1.58;;;3.30;99.90;;;;;;5049929;28;20385;-61
2022/01/08 03:46:04;;;;;;;5.90;1.90;;;3.30;99.90;;;;;;5052717;28;20419;-61
2022/01/08 03:51:05;;;;;;;5.30;2.17;;;4.70;99.90;;;;;;5065445;28;20380;-61
2022/01/08 03:53:31;;;;;;;5.90;2.50;;;3.10;99.90;;;;;;5042052;28;20871;-58
2022/01/08 03:55:56;;;;;;;6.00;2.25;;;3.10;99.90;;;;;;5057163;28;20807;-61
2022/01/08 03:58:22;;;;;;;6.10;2.57;;;5.20;99.90;;;;;;5053043;28;20472;-61
2022/01/08 04:00:48;;;;;;;5.27;2.30;;;3.10;99.90;;;;;;5051845;28;20531;-61
2022/01/08 04:03:18;;;;;;;6.67;2.90;;;3.00;99.90;;;;;;5052569;28;20510;-60
2022/01/08 04:05:45;;;;;;;6.13;2.90;;;3.00;99.90;;;;;;5051745;28;20450;-60
2022/01/08 04:08:11;;;;;;;6.00;2.50;;;3.00;99.90;;;;;;5052650;28;20461;-60
2022/01/08 04:10:37;;;;;;;5.63;2.50;;;2.90;99.90;;;;;;5052295;28;20468;-60
2022/01/08 04:13:09;;;;;;;5.40;2.38;;;4.80;99.90;;;;;;5052320;28;20376;-60
2022/01/08 04:15:38;;;;;;;6.57;2.70;;;2.90;99.90;;;;;;5051591;28;20883;-60
2022/01/08 04:18:05;;;;;;;5.70;2.30;;;3.00;99.90;;;;;;5071786;28;20861;-60
2022/01/08 04:20:33;;;;;;;6.05;2.53;;;3.00;99.90;;;;;;5070770;28;20449;-58
2022/01/08 04:22:59;;;;;;;7.68;2.75;;;3.00;99.90;;;;;;5071683;28;20390;-60
2022/01/08 04:25:25;;;;;;;7.47;2.90;;;3.00;99.90;;;;;;5071635;28;20380;-61
2022/01/08 04:27:51;;;;;;;5.88;2.70;;;3.10;99.90;;;;;;5070848;28;20590;-60
2022/01/08 04:30:16;;;;;;;7.00;2.90;;;3.30;99.90;;;;;;5071209;28;20822;-60
2022/01/08 04:32:42;;;;;;;6.40;2.80;;;5.40;99.90;;;;;;5070619;28;20451;-60
2022/01/08 04:35:08;;;;;;;8.20;2.90;;;3.10;99.90;;;;;;5069879;28;20467;-61
2022/01/08 04:37:34;;;;;;;8.80;3.08;;;3.10;99.90;;;;;;5070578;28;20416;-59
2022/01/08 04:40:00;;;;;;;5.80;2.30;;;3.20;99.90;;;;;;5071331;28;20412;-62
2022/01/08 04:42:25;;;;;;;6.60;2.50;;;3.20;99.90;;;;;;5070637;28;20469;-62
2022/01/08 04:44:53;;;;;;;6.23;2.60;;;5.20;99.90;;;;;;5070248;28;20403;-60
2022/01/08 04:47:18;;;;;;;5.72;2.00;;;3.10;99.90;;;;;;5060194;28;20390;-61
2022/01/08 04:49:44;;;;;;;6.10;2.10;;;3.10;99.90;;;;;;5050827;28;20378;-63
2022/01/08 04:52:10;;;;;;;5.35;2.10;;;3.40;99.90;;;;;;5051891;28;20404;-61
2022/01/08 04:54:35;;;;;;;6.43;2.10;;;3.00;99.90;;;;;;5050430;28;20550;-59
2022/01/08 04:57:01;;;;;;;6.70;2.30;;;3.00;99.90;;;;;;5054813;28;20714;-61
2022/01/08 04:59:27;;;;;;;6.18;2.53;;;2.90;99.90;;;;;;5071218;28;20380;-62
2022/01/08 05:01:52;;;;;;;5.57;2.03;;;4.70;99.90;;;;;;5068733;28;21042;-61
2022/01/08 05:04:18;;;;;;;5.15;2.20;;;2.80;99.90;;;;;;5070701;28;20387;-61
2022/01/08 05:06:44;;;;;;;4.70;1.70;;;2.70;99.90;;;;;;5061171;28;20395;-61
2022/01/08 05:09:09;;;;;;;4.70;1.50;;;2.60;99.90;;;;;;5051655;28;20861;-61
2022/01/08 05:11:36;;;;;;;4.82;1.77;;;2.40;99.90;;;;;;5050538;28;20389;-58
2022/01/08 05:14:03;;;;;;;4.70;1.58;;;4.60;99.90;;;;;;5051111;28;20393;-60
2022/01/08 05:16:29;;;;;;;4.45;1.60;;;2.40;99.90;;;;;;5051412;28;20468;-61
2022/01/08 05:18:55;;;;;;;4.40;1.45;;;2.40;99.90;;;;;;5050551;28;20389;-61
2022/01/08 05:21:27;;;;;;;5.10;1.70;;;2.40;99.90;;;;;;5050876;28;20405;-60
2022/01/08 05:23:54;;;;;;;4.00;1.35;;;2.40;99.90;;;;;;5034131;28;21006;-61
2022/01/08 05:26:20;;;;;;;4.30;1.70;;;4.50;99.90;;;;;;5070536;28;20419;-61
2022/01/08 05:28:46;;;;;;;4.40;1.60;;;3.90;99.90;;;;;;5069776;28;20379;-60
2022/01/08 05:31:15;;;;;;;4.03;1.30;;;3.40;99.90;;;;;;5070122;28;20376;-60
2022/01/08 05:33:41;;;;;;;3.58;1.10;;;2.30;99.90;;;;;;5069409;28;20384;-61
2022/01/08 05:36:07;;;;;;;3.80;1.00;;;2.40;99.90;;;;;;5069886;28;20412;-61
2022/01/08 05:38:33;;;;;;;3.47;0.75;;;2.40;99.90;;;;;;5070119;28;20821;-58
2022/01/08 05:41:00;;;;;;;3.30;0.80;;;3.50;99.90;;;;;;5069961;28;20847;-61
2022/01/08 05:43:26;;;;;;;3.55;0.70;;;3.70;99.90;;;;;;5058705;28;20492;-61
2022/01/08 05:45:51;;;;;;;2.90;0.60;;;2.80;99.90;;;;;;5050244;28;20504;-61
2022/01/08 05:48:17;;;;;;;5.60;1.20;;;2.40;99.90;;;;;;5051094;28;20373;-60
2022/01/08 05:50:43;;;;;;;3.30;0.97;;;2.40;99.90;;;;;;5055192;28;20526;-61
2022/01/08 05:53:09;;;;;;;3.40;0.87;;;2.40;99.90;;;;;;5051047;28;20377;-61
2022/01/08 05:55:34;;;;;;;3.85;1.25;;;2.50;99.90;;;;;;5056576;28;20394;-58
2022/01/08 05:58:00;;;;;;;3.20;1.00;;;3.10;99.90;;;;;;5069547;28;20415;-60
2022/01/08 06:00:26;;;;;;;3.20;0.87;;;2.50;99.90;;;;;;5057666;28;20424;-61
2022/01/08 06:02:51;;;;;;;3.30;0.80;;;2.30;99.90;;;;;;5050288;28;20409;-61
2022/01/08 06:05:17;;;;;;;3.30;0.80;;;2.30;99.90;;;;;;5055406;28;20392;-60
2022/01/08 06:07:42;;;;;;;3.20;0.80;;;2.80;99.90;;;;;;5057089;28;20385;-60
2022/01/08 06:10:08;;;;;;;2.90;0.65;;;2.20;99.90;;;;;;5050693;28;20439;-61
2022/01/08 06:12:34;;;;;;;2.90;0.60;;;2.20;99.90;;;;;;5049996;28;20389;-58
2022/01/08 06:14:59;;;;;;;3.10;0.80;;;2.20;99.90;;;;;;5060184;28;20415;-62
2022/01/08 06:17:25;;;;;;;2.70;0.50;;;2.30;99.90;;;;;;5069290;28;20466;-61
2022/01/08 06:19:51;;;;;;;2.60;0.30;;;2.20;99.90;;;;;;5068639;28;20825;-61
2022/01/08 06:22:17;;;;;;;3.20;0.80;;;2.60;99.90;;;;;;5069489;28;20449;-61
2022/01/08 06:24:42;;;;;;;3.10;0.80;;;2.10;99.90;;;;;;5068722;28;20853;-61
2022/01/08 06:27:08;;;;;;;3.70;0.90;;;2.00;99.90;;;;;;5069238;28;20388;-61
2022/01/08 06:29:34;;;;;;;3.30;0.87;;;1.90;99.90;;;;;;5069313;28;20384;-58
2022/01/08 06:31:59;;;;;;;3.95;1.15;;;2.00;99.90;;;;;;5068498;28;20917;-61
2022/01/08 06:34:25;;;;;;;3.50;0.90;;;4.40;99.90;;;;;;5069304;28;20809;-61
2022/01/08 06:36:51;;;;;;;3.33;0.90;;;2.10;99.90;;;;;;5067422;28;20399;-61
2022/01/08 06:39:17;;;;;;;3.83;1.30;;;2.10;99.90;;;;;;5069294;28;20380;-60
2022/01/08 06:41:44;;;;;;;4.57;1.10;;;2.10;99.90;;;;;;5067881;28;20407;-61
2022/01/08 06:44:11;;;;;;;4.63;1.30;;;2.20;99.90;;;;;;5068944;28;20396;-61
2022/01/08 06:46:36;;;;;;;4.90;1.65;;;2.20;99.90;;;;;;5067871;28;20742;-58
2022/01/08 06:49:02;;;;;;;4.40;1.20;;;2.50;99.90;;;;;;5058687;28;20408;-61
2022/01/08 06:51:28;;;;;;;4.27;1.40;;;2.30;99.90;;;;;;5040184;28;20855;-61
2022/01/08 06:53:54;;;;;;;4.40;1.30;;;2.40;99.90;;;;;;5052864;28;20380;-61
2022/01/08 06:56:19;;;;;;;4.82;0.90;;;2.40;99.90;;;;;;5050083;28;20385;-61
2022/01/08 06:58:46;;;;;;;3.80;1.10;;;2.30;99.90;;;;;;5054847;28;20488;-61
2022/01/08 07:01:11;;;;;;;5.47;1.80;;;2.20;99.90;;;;;;5061626;28;20540;-61
2022/01/08 07:03:37;;;;;;;3.90;1.20;;;4.30;99.90;;;;;;5052571;28;20403;-58
2022/01/08 07:06:03;;;;;;;4.90;1.70;;;2.20;99.90;;;;;;5060628;28;20474;-61
2022/01/08 07:08:29;;;;;;;5.25;1.88;;;4.00;99.90;;;;;;5065589;28;20387;-61
2022/01/08 07:10:54;;;;;;;4.28;1.45;;;2.30;99.90;;;;;;5065046;28;20379;-59
2022/01/08 07:13:20;;;;;;;5.85;1.90;;;2.70;99.90;;;;;;5063191;28;20433;-60
2022/01/08 07:15:46;;;;;;;3.80;1.20;;;2.50;99.90;;;;;;5062205;28;20424;-60
2022/01/08 07:18:12;;;;;;;4.40;1.63;;;2.20;99.90;;;;;;5063156;28;20407;-60
2022/01/08 07:20:37;;;;;;;5.05;1.80;;;2.80;99.90;;;;;;5062263;28;20916;-59
2022/01/08 07:23:03;;;;;;;7.63;2.73;;;3.40;99.90;;;;;;5058659;28;20389;-60
2022/01/08 07:25:29;;;;;;;7.45;2.83;;;2.40;99.90;;;;;;5066552;28;20380;-60
2022/01/08 07:27:54;;;;;;;8.05;3.08;;;2.30;99.90;;;;;;5067465;28;20364;-61
2022/01/08 07:30:21;;;;;;;6.90;2.70;;;2.40;99.90;;;;;;5067815;28;20387;-61
2022/01/08 07:32:49;;;;;;;9.25;4.00;;;3.20;99.90;;;;;;5062105;28;20414;-61
2022/01/08 07:35:16;;;;;;;9.57;4.28;;;2.30;99.90;;;;;;5059169;28;20396;-60
2022/01/08 07:37:46;;;;;;;11.00;4.50;;;2.30;99.90;;;;;;5060002;28;20888;-60
2022/01/08 07:40:13;;;;;;;8.45;3.38;;;2.20;99.90;;;;;;5052066;28;20936;-60
2022/01/08 07:42:40;;;;;;;8.30;3.67;;;2.30;99.90;;;;;;5052826;28;20384;-60
2022/01/08 07:45:07;;;;;;;10.27;4.97;;;3.00;99.90;;;;;;5051025;28;20393;-61
2022/01/08 07:47:33;;;;;;;8.52;3.60;;;2.20;99.90;;;;;;5057692;28;20966;-61
2022/01/08 07:49:59;;;;;;;7.40;4.03;;;2.10;99.90;;;;;;5049100;28;20470;-61
2022/01/08 07:52:24;;;;;;;9.38;3.95;;;3.10;99.90;;;;;;5052812;28;20424;-61
2022/01/08 07:54:50;;;;;;;9.03;3.67;;;2.10;99.90;;;;;;5063492;28;20387;-60
2022/01/08 07:57:16;;;;;;;7.10;3.10;;;2.20;99.90;;;;;;5054865;28;20443;-59
2022/01/08 07:59:42;;;;;;;8.77;3.10;;;2.20;99.90;;;;;;5053954;28;20395;-59
2022/01/08 08:02:09;;;;;;;6.78;3.10;;;2.20;99.90;;;;;;5051381;28;20460;-61
2022/01/08 08:04:35;;;;;;;5.68;2.60;;;2.30;99.90;;;;;;5048744;28;20388;-58
2022/01/08 08:07:00;;;;;;;5.47;2.57;;;3.40;99.90;;;;;;5052950;28;20471;-61
2022/01/08 08:09:26;;;;;;;6.80;2.40;;;2.90;99.90;;;;;;5060963;28;20758;-60
2022/01/08 08:11:52;;;;;;;6.80;2.90;;;2.30;99.90;;;;;;5054814;28;20394;-61
2022/01/08 08:14:17;;;;;;;6.03;2.53;;;3.00;99.90;;;;;;5058809;28;20880;-60
2022/01/08 08:16:43;;;;;;;8.37;3.00;;;2.40;99.90;;;;;;5061719;28;20380;-60
2022/01/08 08:19:09;;;;;;;7.15;2.55;;;2.40;99.90;;;;;;5063643;28;20392;-62
2022/01/08 08:21:34;;;;;;;6.93;2.70;;;2.80;99.90;;;;;;5056725;28;20427;-58
2022/01/08 08:24:03;;;;;;;6.60;2.20;;;2.50;99.90;;;;;;5055771;28;20445;-62
2022/01/08 08:26:29;;;;;;;7.55;2.22;;;4.40;99.90;;;;;;5064567;28;20380;-62
2022/01/08 08:28:54;;;;;;;5.60;2.38;;;3.50;99.90;;;;;;5063513;28;20987;-60
2022/01/08 08:31:21;;;;;;;5.90;2.33;;;2.50;99.90;;;;;;5060349;28;20381;-62
2022/01/08 08:33:47;;;;;;;5.53;2.15;;;2.70;99.90;;;;;;5058441;28;20416;-62
2022/01/08 08:36:13;;;;;;;6.68;2.17;;;2.60;99.90;;;;;;5050807;28;20397;-60
2022/01/08 08:38:38;;;;;;;7.30;2.90;;;3.20;99.90;;;;;;5050995;28;20874;-56
2022/01/08 08:41:04;;;;;;;7.40;2.40;;;2.50;99.90;;;;;;5052162;28;20962;-61
2022/01/08 08:43:30;;;;;;;5.50;2.17;;;4.20;99.90;;;;;;5059693;28;20409;-62
2022/01/08 08:45:55;;;;;;;5.93;2.20;;;2.60;99.90;;;;;;5063072;28;20472;-62
2022/01/08 08:48:21;;;;;;;6.88;2.95;;;2.70;99.90;;;;;;5051769;28;20868;-63
2022/01/08 08:50:47;;;;;;;8.45;2.40;;;2.90;99.90;;;;;;5051368;28;20386;-62
2022/01/08 08:53:12;;;;;;;5.50;2.30;;;2.60;99.90;;;;;;5050439;28;20432;-60
2022/01/08 08:55:38;;;;;;;5.87;2.10;;;2.80;99.90;;;;;;5051373;28;20374;-59
2022/01/08 08:58:04;;;;;;;5.90;2.17;;;4.40;99.90;;;;;;5052190;28;20384;-63
2022/01/08 09:00:30;;;;;;;4.97;2.03;;;2.60;99.90;;;;;;5053767;28;20397;-62
2022/01/08 09:02:56;;;;;;;5.47;2.05;;;2.50;99.90;;;;;;5065042;28;20392;-60
2022/01/08 09:05:22;;;;;;;6.30;2.10;;;3.60;99.90;;;;;;5053371;28;20855;-62
2022/01/08 09:07:48;;;;;;;5.80;1.90;;;2.50;99.90;;;;;;5050510;28;20857;-60
2022/01/08 09:10:14;;;;;;;8.70;2.10;;;3.80;99.90;;;;;;5051456;28;20424;-62
2022/01/08 09:12:41;;;;;;;6.67;1.93;;;2.60;99.90;;;;;;5050541;28;20382;-60
2022/01/08 09:15:09;;;;;;;6.85;1.80;;;3.20;99.90;;;;;;5035391;28;20489;-64
2022/01/08 09:17:39;;;;;;;7.38;2.13;;;2.70;99.90;;;;;;5051326;28;20381;-62
2022/01/08 09:20:05;;;;;;;5.40;2.33;;;3.70;99.90;;;;;;5051362;28;20425;-62
2022/01/08 09:22:31;;;;;;;6.30;2.60;;;2.70;99.90;;;;;;5053542;28;20778;-60
2022/01/08 09:24:57;;;;;;;5.90;2.30;;;2.80;99.90;;;;;;5046867;28;20395;-62
2022/01/08 09:27:23;;;;;;;7.40;2.40;;;3.80;99.90;;;;;;5067647;28;20435;-62
2022/01/08 09:29:49;;;;;;;7.10;2.40;;;2.80;99.90;;;;;;5050443;28;20377;-61
2022/01/08 09:32:17;;;;;;;7.53;2.20;;;2.90;99.90;;;;;;5058645;28;20401;-62
2022/01/08 09:34:44;;;;;;;7.90;2.30;;;2.90;99.90;;;;;;5050198;28;20462;-62
2022/01/08 09:37:10;;;;;;;7.28;2.53;;;3.20;99.90;;;;;;5050773;28;20755;-62
2022/01/08 09:39:36;;;;;;;4.90;2.00;;;3.10;99.90;;;;;;5051147;28;20447;-61
2022/01/08 09:42:03;;;;;;;6.80;2.15;;;2.90;99.90;;;;;;5054902;28;20424;-60
2022/01/08 09:44:29;;;;;;;5.70;2.25;;;2.70;99.90;;;;;;5065783;28;20491;-60
2022/01/08 09:46:55;;;;;;;7.47;2.60;;;3.30;99.90;;;;;;5049923;28;20539;-62
2022/01/08 09:49:20;;;;;;;6.43;2.70;;;4.50;99.90;;;;;;5050791;28;20423;-62
2022/01/08 09:51:46;;;;;;;6.50;2.67;;;3.00;99.90;;;;;;5049855;28;20389;-62
2022/01/08 09:54:12;;;;;;;7.50;2.43;;;3.20;99.90;;;;;;5050703;28;20378;-62
2022/01/08 09:56:37;;;;;;;7.30;2.10;;;3.80;99.90;;;;;;5032536;28;20854;-59
2022/01/08 09:59:03;;;;;;;6.88;2.47;;;4.40;99.90;;;;;;5069464;28;20415;-61
2022/01/08 10:01:34;;;;;;;7.27;1.97;;;4.80;99.90;;;;;;5059819;28;20413;-63
2022/01/08 10:04:02;;;;;;;6.18;2.10;;;5.60;99.90;;;;;;5068549;28;20383;-62
2022/01/08 10:06:33;;;;;;;6.40;2.20;;;6.20;99.90;;;;;;5063137;28;20451;-62
2022/01/08 10:08:59;;;;;;;9.40;1.85;;;6.30;99.90;;;;;;5049375;28;21065;-63
2022/01/08 10:11:26;;;;;;;5.70;1.50;;;5.90;99.90;;;;;;5050095;28;20472;-62
2022/01/08 10:14:05;;;;;;;6.30;2.20;;;5.90;99.90;;;;;;5050405;28;20443;-62
2022/01/08 10:19:21;;;;;;;9.40;1.80;;;6.10;99.90;;;;;;5050116;28;20377;-63
2022/01/08 10:21:48;;;;;;;6.70;2.00;;;6.00;99.90;;;;;;5052096;28;20477;-62
2022/01/08 10:24:19;;;;;;;8.32;2.40;;;6.10;99.90;;;;;;5051134;28;20919;-63
2022/01/08 10:26:45;;;;;;;8.55;2.70;;;6.60;99.90;;;;;;5049291;28;20483;-61
2022/01/08 10:29:17;;;;;;;5.70;1.80;;;5.80;99.90;;;;;;5061303;28;20483;-63
2022/01/08 10:31:46;;;;;;;8.90;2.60;;;6.40;99.90;;;;;;5068510;28;20403;-63
2022/01/08 10:34:17;;;;;;;9.07;2.45;;;6.90;99.90;;;;;;5056972;28;20401;-63
2022/01/08 10:36:42;;;;;;;6.82;1.90;;;6.60;99.90;;;;;;5049138;28;20435;-63
2022/01/08 10:39:11;;;;;;;7.70;2.55;;;6.10;99.90;;;;;;5050491;28;20797;-63
2022/01/08 10:41:42;;;;;;;9.02;2.42;;;6.40;99.90;;;;;;5061468;28;20404;-63
2022/01/08 10:44:30;;;;;;;6.63;2.10;;;6.20;99.90;;;;;;5056901;28;20446;-63
2022/01/08 10:46:57;;;;;;;8.90;2.80;;;6.20;99.90;;;;;;5064309;28;20527;-63
2022/01/08 10:49:29;;;;;;;7.80;2.60;;;6.20;99.90;;;;;;5066237;28;20838;-63
2022/01/08 10:52:13;;;;;;;6.68;2.67;;;6.20;99.90;;;;;;5058498;28;20664;-63
2022/01/08 10:54:44;;;;;;;6.30;2.08;;;6.40;99.90;;;;;;5061676;28;20849;-59
2022/01/08 10:57:12;;;;;;;6.55;1.80;;;6.60;99.90;;;;;;5051597;28;20393;-63
2022/01/08 10:59:39;;;;;;;8.00;2.40;;;6.70;99.90;;;;;;5048980;28;20389;-58
2022/01/08 11:02:07;;;;;;;6.90;1.80;;;6.70;99.90;;;;;;5050064;28;20893;-63
2022/01/08 11:04:48;;;;;;;7.72;1.98;;;6.70;99.90;;;;;;5068636;28;20387;-64
2022/01/08 11:07:23;;;;;;;7.57;1.87;;;6.90;99.90;;;;;;5049454;28;20463;-63
2022/01/08 11:09:51;;;;;;;7.38;1.50;;;6.40;99.90;;;;;;5048767;28;20677;-62
2022/01/08 11:12:41;;;;;;;7.50;2.10;;;5.80;99.90;;;;;;5049299;28;20408;-63
2022/01/08 11:17:47;;;;;;;8.20;2.50;;;5.40;99.90;;;;;;5067825;28;20448;-59
2022/01/08 11:20:21;;;;;;;5.38;1.80;;;5.90;99.90;;;;;;5068648;28;20411;-62
2022/01/08 11:22:49;;;;;;;6.00;1.75;;;6.00;99.90;;;;;;5048333;28;20397;-63
2022/01/08 11:25:21;;;;;;;7.90;2.10;;;6.20;99.90;;;;;;5031367;28;20860;-65
2022/01/08 11:28:13;;;;;;;5.82;1.75;;;6.50;99.90;;;;;;5048466;28;20883;-60
2022/01/08 11:31:00;;;;;;;8.00;1.80;;;7.00;99.90;;;;;;5047599;28;20405;-57
2022/01/08 11:33:34;;;;;;;6.63;1.70;;;7.40;99.90;;;;;;5062337;28;20453;-60
2022/01/08 11:36:00;;;;;;;7.00;1.60;;;6.70;99.90;;;;;;5067650;28;20871;-61
2022/01/08 11:38:27;;;;;;;5.90;1.80;;;6.00;99.90;;;;;;5068373;28;20383;-62
2022/01/08 11:40:56;;;;;;;6.63;1.48;;;5.50;99.90;;;;;;5066318;28;20443;-63
2022/01/08 11:43:25;;;;;;;5.80;1.70;;;5.20;99.90;;;;;;5058806;28;20486;-62
2022/01/08 11:46:07;;;;;;;6.10;1.20;;;4.80;99.90;;;;;;5060803;28;20399;-63
2022/01/08 11:48:43;;;;;;;6.03;1.40;;;4.70;99.90;;;;;;5057369;28;20393;-61
2022/01/08 11:51:16;;;;;;;5.90;1.30;;;4.80;99.90;;;;;;5056500;28;20405;-63
2022/01/08 11:54:00;;;;;;;6.03;1.60;;;5.00;99.90;;;;;;5053861;28;21167;-58
2022/01/08 11:56:27;;;;;;;5.10;1.30;;;4.90;99.90;;;;;;5055782;28;20902;-62
2022/01/08 11:59:09;;;;;;;7.32;1.50;;;5.10;99.90;;;;;;5056071;28;20493;-62
2022/01/08 12:01:40;;;;;;;5.57;1.20;;;6.00;99.90;;;;;;5056907;28;20846;-60
2022/01/08 12:04:06;;;;;;;6.13;1.42;;;5.70;99.90;;;;;;5061133;28;20385;-62
2022/01/08 12:06:35;;;;;;;5.45;1.60;;;6.20;99.90;;;;;;5061756;28;20385;-62
2022/01/08 12:09:17;;;;;;;6.50;1.40;;;6.30;99.90;;;;;;5068010;28;20399;-62
2022/01/08 12:11:59;;;;;;;6.68;1.75;;;6.10;99.90;;;;;;5067466;28;20392;-61
2022/01/08 12:14:36;;;;;;;4.43;1.30;;;6.30;99.90;;;;;;5060984;28;20421;-62
2022/01/08 12:17:21;;;;;;;6.00;1.50;;;6.60;99.90;;;;;;5051928;28;20400;-62
2022/01/08 12:19:57;;;;;;;6.47;1.50;;;6.60;99.90;;;;;;5063946;28;20470;-62
2022/01/08 12:22:23;;;;;;;6.63;1.30;;;6.70;99.90;;;;;;5066282;28;20404;-62
2022/01/08 12:24:53;;;;;;;5.63;1.48;;;6.70;99.90;;;;;;5063270;28;20394;-60
2022/01/08 12:27:33;;;;;;;4.35;1.20;;;6.60;99.90;;;;;;5066930;28;20892;-61
2022/01/08 12:29:59;;;;;;;5.40;1.50;;;6.40;99.90;;;;;;5063510;28;20686;-62
2022/01/08 12:32:39;;;;;;;4.88;1.20;;;6.50;99.90;;;;;;5062869;28;20396;-63
2022/01/08 12:35:37;;;;;;;5.40;1.37;;;6.50;99.90;;;;;;5060669;28;20413;-60
2022/01/08 12:38:05;;;;;;;6.03;1.55;;;6.50;99.90;;;;;;5062732;28;20422;-62
2022/01/08 12:40:50;;;;;;;5.13;1.60;;;6.30;99.90;;;;;;5058320;28;20414;-62
2022/01/08 12:43:36;;;;;;;4.32;1.10;;;5.90;99.90;;;;;;5064423;28;20414;-62
2022/01/08 12:46:19;;;;;;;4.88;1.20;;;5.70;99.90;;;;;;5057761;28;20412;-62
2022/01/08 12:49:20;;;;;;;5.35;1.40;;;5.70;99.90;;;;;;5054303;28;20457;-62
2022/01/08 12:51:49;;;;;;;4.38;1.60;;;5.80;99.90;;;;;;4964491;28;20416;-62
2022/01/08 12:54:18;;;;;;;6.40;1.40;;;5.70;99.90;;;;;;5042622;28;20398;-61
2022/01/08 12:56:52;;;;;;;5.30;1.38;;;5.40;99.90;;;;;;5035766;28;20392;-62
2022/01/08 12:59:19;;;;;;;5.47;2.00;;;5.30;99.90;;;;;;5058945;28;20378;-62
2022/01/08 13:01:46;;;;;;;6.25;1.52;;;5.50;99.90;;;;;;5056665;28;20499;-62
2022/01/08 13:04:21;;;;;;;7.50;1.50;;;5.50;99.90;;;;;;5053350;28;20445;-63
2022/01/08 13:06:47;;;;;;;5.20;1.40;;;5.50;99.90;;;;;;5063658;28;20369;-63
2022/01/08 13:09:13;;;;;;;5.10;1.80;;;5.30;99.90;;;;;;5039069;28;20444;-63
2022/01/08 13:11:41;;;;;;;5.80;1.80;;;5.30;99.90;;;;;;5057275;28;20420;-59
2022/01/08 13:14:17;;;;;;;6.83;1.77;;;5.30;99.90;;;;;;5055495;28;20413;-62
2022/01/08 13:16:48;;;;;;;4.90;1.60;;;5.40;99.90;;;;;;5056408;28;20397;-62
2022/01/08 13:19:21;;;;;;;5.93;1.73;;;5.40;99.90;;;;;;5053283;28;20439;-62
2022/01/08 13:21:51;;;;;;;5.53;1.55;;;7.30;99.90;;;;;;5057386;28;20494;-63
2022/01/08 13:24:34;;;;;;;4.55;1.30;;;5.30;99.90;;;;;;5067583;28;20491;-61
2022/01/08 13:27:01;;;;;;;5.30;1.60;;;5.00;99.90;;;;;;5051325;28;20493;-59