Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:08;;;;;;;2.72;0.80;;;22.10;99.90;;;;;;5091239;28;20388;-87
2022/03/06 00:02:36;;;;;;;2.65;1.00;;;22.20;99.90;;;;;;5090912;28;20380;-89
2022/03/06 00:05:04;;;;;;;2.22;1.00;;;22.30;99.90;;;;;;5092704;28;20391;-87
2022/03/06 00:07:32;;;;;;;3.20;0.90;;;22.40;99.90;;;;;;5092779;28;20459;-87
2022/03/06 00:09:59;;;;;;;1.88;1.00;;;22.50;99.90;;;;;;5092122;28;20549;-89
2022/03/06 00:12:26;;;;;;;2.85;0.90;;;22.70;99.90;;;;;;5092349;28;20369;-86
2022/03/06 00:14:52;;;;;;;4.70;0.90;;;22.90;99.90;;;;;;5091030;28;20388;-86
2022/03/06 00:17:19;;;;;;;3.05;0.93;;;22.90;99.90;;;;;;5092202;28;20376;-89
2022/03/06 00:19:46;;;;;;;3.22;0.90;;;22.90;99.90;;;;;;5090810;28;20392;-87
2022/03/06 00:22:13;;;;;;;2.60;1.00;;;23.00;99.90;;;;;;5092056;28;20852;-88
2022/03/06 00:24:40;;;;;;;4.25;1.00;;;23.00;99.90;;;;;;5091017;28;20403;-88
2022/03/06 00:27:07;;;;;;;1.83;0.88;;;23.00;99.90;;;;;;5090972;28;20471;-87
2022/03/06 00:29:34;;;;;;;3.03;0.90;;;23.10;99.90;;;;;;5101149;28;20461;-88
2022/03/06 00:32:01;;;;;;;3.92;0.90;;;23.30;99.90;;;;;;5091900;28;20407;-87
2022/03/06 00:34:28;;;;;;;2.30;0.75;;;23.30;99.90;;;;;;5091751;28;20369;-87
2022/03/06 00:36:55;;;;;;;2.40;0.80;;;23.50;99.90;;;;;;5090414;28;20430;-88
2022/03/06 00:39:22;;;;;;;2.13;0.70;;;23.40;99.90;;;;;;5091530;28;20789;-88
2022/03/06 00:41:49;;;;;;;2.17;0.80;;;23.40;99.90;;;;;;5090369;28;20381;-86
2022/03/06 00:44:16;;;;;;;2.22;0.80;;;23.30;99.90;;;;;;5091581;28;20376;-86
2022/03/06 00:46:43;;;;;;;3.33;0.90;;;23.20;99.90;;;;;;5091547;28;20466;-89
2022/03/06 00:49:10;;;;;;;3.08;0.77;;;23.20;99.90;;;;;;5091952;28;20388;-87
2022/03/06 00:51:38;;;;;;;1.63;0.70;;;23.10;99.90;;;;;;5090390;28;20764;-88
2022/03/06 00:54:05;;;;;;;2.53;0.60;;;23.00;99.90;;;;;;5091390;28;20392;-87
2022/03/06 00:56:32;;;;;;;1.95;0.73;;;23.10;99.90;;;;;;5091369;28;20380;-86
2022/03/06 00:58:59;;;;;;;1.57;0.70;;;23.00;99.90;;;;;;5090330;28;20377;-85
2022/03/06 01:01:26;;;;;;;2.25;0.88;;;23.20;99.90;;;;;;5091382;28;20377;-84
2022/03/06 01:03:53;;;;;;;1.33;0.90;;;23.20;99.90;;;;;;5090632;28;20381;-86
2022/03/06 01:06:20;;;;;;;3.17;0.88;;;23.10;99.90;;;;;;5090816;28;20380;-84
2022/03/06 01:08:47;;;;;;;3.57;0.80;;;23.10;99.90;;;;;;5091164;28;20380;-85
2022/03/06 01:11:14;;;;;;;2.20;0.85;;;23.30;99.90;;;;;;5090793;28;20404;-83
2022/03/06 01:13:41;;;;;;;2.58;0.88;;;23.40;99.90;;;;;;5090886;28;20372;-84
2022/03/06 01:16:08;;;;;;;2.50;0.70;;;23.40;99.90;;;;;;5091020;28;20380;-84
2022/03/06 01:18:35;;;;;;;2.22;0.88;;;23.50;99.90;;;;;;5090878;28;20455;-85
2022/03/06 01:21:02;;;;;;;3.13;0.80;;;23.40;99.90;;;;;;5090739;28;20948;-83
2022/03/06 01:23:29;;;;;;;4.30;1.10;;;23.30;99.90;;;;;;5089536;28;20395;-86
2022/03/06 01:25:57;;;;;;;2.17;1.00;;;23.20;99.90;;;;;;5092420;28;20422;-83
2022/03/06 01:28:25;;;;;;;2.40;0.98;;;23.50;99.90;;;;;;5090486;28;20369;-84
2022/03/06 01:30:51;;;;;;;2.08;0.90;;;23.90;99.90;;;;;;5090363;28;20912;-85
2022/03/06 01:33:19;;;;;;;1.73;0.80;;;23.90;99.90;;;;;;5090557;28;20519;-86
2022/03/06 01:35:46;;;;;;;2.50;0.80;;;23.90;99.90;;;;;;5090413;28;20369;-85
2022/03/06 01:38:13;;;;;;;2.60;0.85;;;23.90;99.90;;;;;;5090320;28;20407;-82
2022/03/06 01:40:40;;;;;;;2.22;0.80;;;23.50;99.90;;;;;;5090755;28;20372;-88
2022/03/06 01:43:07;;;;;;;2.58;1.00;;;23.80;99.90;;;;;;5090694;28;20469;-87
2022/03/06 01:45:34;;;;;;;3.65;1.00;;;23.70;99.90;;;;;;5090504;28;20460;-87
2022/03/06 01:48:03;;;;;;;2.25;0.82;;;23.60;99.90;;;;;;5090605;28;20443;-85
2022/03/06 01:50:35;;;;;;;1.52;0.85;;;23.60;99.90;;;;;;5090355;28;20417;-88
2022/03/06 01:53:08;;;;;;;2.60;1.00;;;23.60;99.90;;;;;;5090475;28;20371;-86
2022/03/06 01:55:36;;;;;;;1.58;0.60;;;23.70;99.90;;;;;;5090209;28;20438;-87
2022/03/06 01:58:07;;;;;;;1.30;0.68;;;23.80;99.90;;;;;;5090796;28;20360;-86
2022/03/06 02:00:38;;;;;;;1.77;0.80;;;23.80;99.90;;;;;;5091535;28;20376;-89
2022/03/06 02:03:05;;;;;;;1.23;0.70;;;23.60;99.90;;;;;;5090711;28;20371;-89
2022/03/06 02:05:32;;;;;;;2.47;0.80;;;23.50;99.90;;;;;;5090529;28;20724;-91
2022/03/06 02:08:00;;;;;;;2.17;0.65;;;23.30;99.90;;;;;;5089094;28;20393;-90
2022/03/06 02:10:27;;;;;;;2.10;0.88;;;23.20;99.90;;;;;;5088409;28;20400;-91
2022/03/06 02:12:54;;;;;;;3.20;0.93;;;23.20;99.90;;;;;;5090098;28;20775;-90
2022/03/06 02:15:21;;;;;;;3.13;0.90;;;23.40;99.90;;;;;;5090087;28;20729;-89
2022/03/06 02:17:48;;;;;;;3.00;0.70;;;23.70;99.90;;;;;;5089848;28;20895;-89
2022/03/06 02:20:18;;;;;;;0.93;0.50;;;23.90;99.90;;;;;;5090065;28;20455;-89
2022/03/06 02:22:51;;;;;;;1.43;0.50;;;24.20;99.90;;;;;;5090312;28;20365;-87
2022/03/06 02:25:24;;;;;;;2.17;0.70;;;24.00;99.90;;;;;;5090047;28;20401;-87
2022/03/06 02:27:52;;;;;;;3.40;0.90;;;24.00;99.90;;;;;;5089592;28;20372;-91
2022/03/06 02:30:25;;;;;;;1.75;0.65;;;23.90;99.90;;;;;;5089855;28;20408;-87
2022/03/06 02:32:54;;;;;;;1.93;0.70;;;24.10;99.90;;;;;;5088367;28;20365;-88
2022/03/06 02:35:22;;;;;;;3.08;0.80;;;24.40;99.90;;;;;;5090021;28;20387;-89
2022/03/06 02:37:49;;;;;;;2.03;0.80;;;24.70;99.90;;;;;;5090083;28;20384;-88
2022/03/06 02:40:17;;;;;;;2.30;0.73;;;24.70;99.90;;;;;;5090923;28;20717;-91
2022/03/06 02:42:47;;;;;;;0.98;0.50;;;24.70;99.90;;;;;;5092797;28;20368;-87
2022/03/06 02:45:16;;;;;;;2.00;0.60;;;24.90;99.90;;;;;;5093989;28;20411;-87
2022/03/06 02:47:45;;;;;;;1.90;0.70;;;25.10;99.90;;;;;;5095768;28;20369;-90
2022/03/06 02:50:14;;;;;;;0.65;0.50;;;24.90;99.90;;;;;;5094240;28;20384;-88
2022/03/06 02:52:41;;;;;;;0.85;0.50;;;24.80;99.90;;;;;;5090744;28;20867;-90
2022/03/06 02:55:10;;;;;;;1.55;0.50;;;24.60;99.90;;;;;;5090243;28;20471;-88
2022/03/06 02:57:38;;;;;;;1.75;0.98;;;24.50;99.90;;;;;;5090131;28;20375;-89
2022/03/06 03:00:11;;;;;;;1.13;0.50;;;24.50;99.90;;;;;;5072114;28;20379;-89
2022/03/06 03:02:39;;;;;;;1.60;0.70;;;24.60;99.90;;;;;;5089627;28;20372;-88
2022/03/06 03:05:07;;;;;;;1.37;0.60;;;24.70;99.90;;;;;;5090214;28;20365;-89
2022/03/06 03:07:37;;;;;;;2.65;0.60;;;24.70;99.90;;;;;;5089585;28;20720;-87
2022/03/06 03:10:04;;;;;;;1.45;0.60;;;24.70;99.90;;;;;;5091945;28;20470;-89
2022/03/06 03:12:31;;;;;;;0.95;0.65;;;24.80;99.90;;;;;;5089746;28;20474;-87
2022/03/06 03:14:58;;;;;;;1.80;0.55;;;24.80;99.90;;;;;;5090137;28;20395;-88
2022/03/06 03:17:25;;;;;;;2.40;0.60;;;24.90;99.90;;;;;;5088410;28;20479;-88
2022/03/06 03:19:52;;;;;;;1.40;0.70;;;25.00;99.90;;;;;;5089838;28;20377;-92
2022/03/06 03:22:19;;;;;;;1.30;0.50;;;25.10;99.90;;;;;;5091824;28;20382;-87
2022/03/06 03:24:46;;;;;;;1.38;0.70;;;25.20;99.90;;;;;;5093863;28;20376;-88
2022/03/06 03:27:13;;;;;;;1.40;0.70;;;25.30;99.90;;;;;;5093988;28;20395;-89
2022/03/06 03:29:40;;;;;;;2.05;0.80;;;25.30;99.90;;;;;;5092013;28;20460;-89
2022/03/06 03:32:08;;;;;;;1.20;0.70;;;25.30;99.90;;;;;;5093318;28;20433;-91
2022/03/06 03:34:35;;;;;;;1.40;0.55;;;25.30;99.90;;;;;;5093264;28;20429;-91
2022/03/06 03:37:02;;;;;;;1.70;0.60;;;25.20;99.90;;;;;;5093116;28;20368;-90
2022/03/06 03:39:29;;;;;;;1.50;0.70;;;25.10;99.90;;;;;;5093259;28;20392;-90
2022/03/06 03:41:56;;;;;;;2.00;1.58;;;25.20;99.90;;;;;;5092926;28;20451;-92
2022/03/06 03:44:26;;;;;;;6.22;4.57;;;25.60;99.90;;;;;;5093049;28;20376;-89
2022/03/06 03:46:53;;;;;;;2.58;1.20;;;25.80;99.90;;;;;;5091680;28;20509;-88
2022/03/06 03:49:20;;;;;;;2.95;0.70;;;26.00;99.90;;;;;;5092796;28;20492;-87
2022/03/06 03:51:47;;;;;;;3.00;1.20;;;26.30;99.90;;;;;;5091415;28;20387;-90
2022/03/06 03:54:14;;;;;;;2.20;0.73;;;26.40;99.90;;;;;;5092516;28;20855;-90
2022/03/06 03:56:42;;;;;;;2.80;0.90;;;26.60;99.90;;;;;;5092887;28;20391;-85
2022/03/06 03:59:09;;;;;;;2.47;0.80;;;26.80;99.90;;;;;;5092618;28;20371;-85
2022/03/06 04:01:36;;;;;;;1.55;0.70;;;26.80;99.90;;;;;;5092455;28;20419;-86
2022/03/06 04:04:04;;;;;;;2.22;0.80;;;26.90;99.90;;;;;;5092530;28;20921;-87
2022/03/06 04:06:31;;;;;;;1.77;0.80;;;26.90;99.90;;;;;;5091358;28;20727;-87
2022/03/06 04:08:58;;;;;;;3.13;1.13;;;27.30;99.90;;;;;;5092296;28;20406;-90
2022/03/06 04:11:25;;;;;;;2.70;1.10;;;27.70;99.90;;;;;;5092231;28;20727;-86
2022/03/06 04:13:52;;;;;;;2.30;1.20;;;27.50;99.90;;;;;;5092315;28;20422;-87
2022/03/06 04:16:19;;;;;;;2.97;1.00;;;27.30;99.90;;;;;;5092321;28;20792;-88
2022/03/06 04:18:46;;;;;;;2.83;0.90;;;27.60;99.90;;;;;;5092114;28;20840;-86
2022/03/06 04:21:16;;;;;;;3.83;1.10;;;27.70;99.90;;;;;;5091338;28;21387;-89
2022/03/06 04:23:44;;;;;;;2.60;1.10;;;27.30;99.90;;;;;;5093600;28;20372;-90
2022/03/06 04:26:11;;;;;;;2.45;1.00;;;27.00;99.90;;;;;;5092244;28;20390;-89
2022/03/06 04:28:38;;;;;;;1.88;0.90;;;26.60;99.90;;;;;;5092024;28;20429;-85
2022/03/06 04:31:05;;;;;;;2.20;0.80;;;26.10;99.90;;;;;;5093302;28;20396;-89
2022/03/06 04:33:32;;;;;;;2.30;0.90;;;25.70;99.90;;;;;;5092138;28;20430;-86
2022/03/06 04:35:59;;;;;;;3.25;1.02;;;25.40;99.90;;;;;;5092337;28;20375;-85
2022/03/06 04:38:25;;;;;;;3.00;0.90;;;25.30;99.90;;;;;;5093270;28;20393;-86
2022/03/06 04:40:52;;;;;;;1.85;0.80;;;25.30;99.90;;;;;;5095712;28;20360;-87
2022/03/06 04:43:19;;;;;;;2.00;0.80;;;25.30;99.90;;;;;;5092590;28;20376;-89
2022/03/06 04:45:46;;;;;;;1.77;0.80;;;25.40;99.90;;;;;;5096874;28;20717;-91
2022/03/06 04:48:13;;;;;;;2.53;0.80;;;25.60;99.90;;;;;;5094109;28;20372;-87
2022/03/06 04:50:40;;;;;;;1.30;0.70;;;25.70;99.90;;;;;;5093934;28;20396;-90
2022/03/06 04:53:07;;;;;;;1.95;0.60;;;25.80;99.90;;;;;;5094033;28;20377;-89
2022/03/06 04:55:35;;;;;;;1.52;0.65;;;25.80;99.90;;;;;;5093836;28;20432;-90
2022/03/06 04:58:02;;;;;;;1.42;0.70;;;25.70;99.90;;;;;;5093556;28;20420;-88
2022/03/06 05:00:30;;;;;;;2.92;0.70;;;25.70;99.90;;;;;;5093404;28;20427;-90
2022/03/06 05:02:57;;;;;;;0.85;0.50;;;25.60;99.90;;;;;;5093106;28;20361;-88
2022/03/06 05:05:24;;;;;;;1.65;0.70;;;25.60;99.90;;;;;;5093107;28;20497;-90
2022/03/06 05:07:51;;;;;;;1.20;0.50;;;25.50;99.90;;;;;;5094259;28;20875;-89
2022/03/06 05:10:18;;;;;;;2.67;0.50;;;25.70;99.90;;;;;;5093350;28;20389;-89
2022/03/06 05:12:45;;;;;;;1.83;0.50;;;26.10;99.90;;;;;;5091839;28;20392;-91
2022/03/06 05:15:13;;;;;;;1.87;0.50;;;27.50;99.90;;;;;;5093374;28;20871;-91
2022/03/06 05:17:41;;;;;;;1.17;0.50;;;29.30;99.90;;;;;;5092526;28;20388;-90
2022/03/06 05:20:14;;;;;;;1.33;0.43;;;30.10;99.90;;;;;;5092542;28;20376;-89
2022/03/06 05:22:43;;;;;;;1.00;0.40;;;30.30;99.90;;;;;;5091657;28;20466;-89
2022/03/06 05:25:10;;;;;;;0.80;0.38;;;30.40;99.90;;;;;;5092350;28;20408;-87
2022/03/06 05:27:39;;;;;;;0.90;0.40;;;29.30;99.90;;;;;;5091013;28;20925;-87
2022/03/06 05:30:08;;;;;;;1.55;0.50;;;28.30;99.90;;;;;;5091191;28;20400;-87
2022/03/06 05:32:35;;;;;;;1.80;0.45;;;27.40;99.90;;;;;;5090086;28;20463;-92
2022/03/06 05:35:03;;;;;;;3.33;0.60;;;26.50;99.90;;;;;;5091306;28;20404;-90
2022/03/06 05:37:30;;;;;;;1.88;0.40;;;25.70;99.90;;;;;;5091250;28;20423;-90
2022/03/06 05:39:57;;;;;;;2.45;0.50;;;25.00;99.90;;;;;;5091149;28;20911;-91
2022/03/06 05:42:24;;;;;;;1.33;0.60;;;24.40;99.90;;;;;;5090169;28;20475;-89
2022/03/06 05:44:51;;;;;;;0.70;0.40;;;24.20;99.90;;;;;;5089007;28;20943;-90
2022/03/06 05:47:18;;;;;;;1.07;0.40;;;23.90;99.90;;;;;;5089489;28;20381;-91
2022/03/06 05:49:45;;;;;;;1.73;0.43;;;23.70;99.90;;;;;;5090821;28;20474;-89
2022/03/06 05:52:12;;;;;;;1.40;0.50;;;23.60;99.90;;;;;;5090774;28;20381;-89
2022/03/06 05:54:39;;;;;;;2.67;0.57;;;23.40;99.90;;;;;;5089120;28;20477;-89
2022/03/06 05:57:06;;;;;;;1.20;0.50;;;23.40;99.90;;;;;;5090949;28;20395;-90
2022/03/06 05:59:33;;;;;;;0.90;0.40;;;23.30;99.90;;;;;;5097765;28;20391;-89
2022/03/06 06:02:00;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5090636;28;20875;-90
2022/03/06 06:04:28;;;;;;;1.60;0.43;;;23.20;99.90;;;;;;5089379;28;20391;-87
2022/03/06 06:06:55;;;;;;;0.95;0.30;;;23.20;99.90;;;;;;5089447;28;20430;-91
2022/03/06 06:09:21;;;;;;;0.73;0.40;;;23.30;99.90;;;;;;5091639;28;20368;-92
2022/03/06 06:11:48;;;;;;;0.93;0.32;;;23.50;99.90;;;;;;5091560;28;20754;-88
2022/03/06 06:14:15;;;;;;;1.13;0.38;;;23.70;99.90;;;;;;5094780;28;20374;-89
2022/03/06 06:16:42;;;;;;;0.57;0.30;;;23.80;99.90;;;;;;5094667;28;20913;-92
2022/03/06 06:19:10;;;;;;;0.55;0.40;;;23.70;99.90;;;;;;5090536;28;20404;-90
2022/03/06 06:21:37;;;;;;;0.70;0.35;;;23.60;99.90;;;;;;5089319;28;20416;-90
2022/03/06 06:24:04;;;;;;;1.33;0.30;;;23.60;99.90;;;;;;5091925;28;20455;-92
2022/03/06 06:26:31;;;;;;;1.30;0.20;;;23.70;99.90;;;;;;5094746;28;20421;-88
2022/03/06 06:29:00;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5092581;28;20404;-87
2022/03/06 06:31:27;;;;;;;1.10;0.40;;;23.90;99.90;;;;;;5090931;28;20411;-89
2022/03/06 06:33:55;;;;;;;0.95;0.30;;;23.90;99.90;;;;;;5091798;28;20368;-89
2022/03/06 06:36:22;;;;;;;1.35;0.30;;;23.80;99.90;;;;;;5090166;28;20372;-88
2022/03/06 06:38:49;;;;;;;0.88;0.35;;;23.70;99.90;;;;;;5090227;28;20421;-88
2022/03/06 06:41:20;;;;;;;0.67;0.37;;;23.70;99.90;;;;;;5090199;28;20372;-89
2022/03/06 06:43:47;;;;;;;0.93;0.40;;;23.70;99.90;;;;;;5090059;28;20385;-88
2022/03/06 06:46:14;;;;;;;0.90;0.40;;;23.70;99.90;;;;;;5089733;28;20769;-87
2022/03/06 06:48:40;;;;;;;0.40;0.22;;;23.70;99.90;;;;;;5089639;28;20368;-88
2022/03/06 06:51:09;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5089990;28;20393;-90
2022/03/06 06:53:37;;;;;;;1.00;0.30;;;23.60;99.90;;;;;;5089646;28;20817;-89
2022/03/06 06:56:04;;;;;;;1.40;0.30;;;23.60;99.90;;;;;;5087449;28;20483;-88
2022/03/06 06:58:31;;;;;;;0.30;0.17;;;23.60;99.90;;;;;;5089630;28;20360;-88
2022/03/06 07:00:58;;;;;;;0.35;0.20;;;23.60;99.90;;;;;;5089376;28;20852;-91
2022/03/06 07:03:25;;;;;;;0.50;0.20;;;23.80;99.90;;;;;;5089881;28;20378;-92
2022/03/06 07:05:52;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;5089628;28;20871;-87
2022/03/06 07:08:19;;;;;;;1.10;0.30;;;24.20;99.90;;;;;;5089420;28;20751;-88
2022/03/06 07:10:46;;;;;;;0.55;0.20;;;24.00;99.90;;;;;;5089280;28;20396;-87
2022/03/06 07:13:13;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5090577;28;20728;-92
2022/03/06 07:15:40;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;5089556;28;20384;-90
2022/03/06 07:18:07;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;5088110;28;20872;-87
2022/03/06 07:20:34;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5090552;28;20395;-92
2022/03/06 07:23:01;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5089386;28;20909;-89
2022/03/06 07:25:28;;;;;;;1.27;0.20;;;24.50;99.90;;;;;;5089707;28;20388;-87
2022/03/06 07:27:55;;;;;;;0.88;0.28;;;24.50;99.90;;;;;;5090602;28;20399;-89
2022/03/06 07:30:22;;;;;;;0.98;0.20;;;24.70;99.90;;;;;;5091336;28;20404;-90
2022/03/06 07:32:53;;;;;;;0.65;0.22;;;24.40;99.90;;;;;;5090068;28;20978;-92
2022/03/06 07:35:21;;;;;;;1.30;0.40;;;24.20;99.90;;;;;;5088204;28;20396;-92
2022/03/06 07:37:49;;;;;;;1.17;0.30;;;23.80;99.90;;;;;;5087960;28;20381;-92
2022/03/06 07:40:18;;;;;;;0.55;0.20;;;23.60;99.90;;;;;;5088279;28;20389;-90
2022/03/06 07:42:45;;;;;;;0.55;0.38;;;23.60;99.90;;;;;;5088079;28;20433;-89
2022/03/06 07:45:13;;;;;;;0.70;0.28;;;23.40;99.90;;;;;;5089655;28;20377;-88
2022/03/06 07:47:40;;;;;;;2.50;0.40;;;23.30;99.90;;;;;;5090210;28;20410;-93
2022/03/06 07:50:12;;;;;;;0.82;0.30;;;23.10;99.90;;;;;;5091686;28;20441;-93
2022/03/06 07:52:40;;;;;;;1.05;0.40;;;23.20;99.90;;;;;;5088777;28;20478;-87
2022/03/06 07:55:08;;;;;;;1.08;0.70;;;23.10;99.90;;;;;;5087300;28;20392;-89
2022/03/06 07:57:35;;;;;;;1.30;0.63;;;23.10;99.90;;;;;;5089206;28;20941;-85
2022/03/06 08:00:04;;;;;;;0.93;0.50;;;23.00;99.90;;;;;;5089150;28;20381;-84
2022/03/06 08:02:31;;;;;;;0.52;0.30;;;23.00;99.90;;;;;;5088680;28;20364;-85
2022/03/06 08:04:58;;;;;;;1.00;0.50;;;22.90;99.90;;;;;;5088752;28;20376;-84
2022/03/06 08:07:25;;;;;;;0.95;0.30;;;22.80;99.90;;;;;;5089018;28;20732;-86
2022/03/06 08:09:52;;;;;;;0.60;0.20;;;22.90;99.90;;;;;;5092515;28;20941;-85
2022/03/06 08:12:24;;;;;;;0.68;0.30;;;22.80;99.90;;;;;;5092622;28;20384;-84
2022/03/06 08:14:51;;;;;;;1.00;0.22;;;22.70;99.90;;;;;;5091276;28;20755;-85
2022/03/06 08:17:19;;;;;;;0.75;0.30;;;22.70;99.90;;;;;;5092834;28;20879;-86
2022/03/06 08:19:46;;;;;;;0.38;0.20;;;22.70;99.90;;;;;;5091860;28;20451;-86
2022/03/06 08:22:15;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;5092179;28;20461;-86
2022/03/06 08:24:42;;;;;;;0.77;0.30;;;22.60;99.90;;;;;;5092485;28;20372;-86
2022/03/06 08:27:09;;;;;;;1.00;0.30;;;22.50;99.90;;;;;;5092985;28;20368;-87
2022/03/06 08:29:36;;;;;;;0.35;0.25;;;22.50;99.90;;;;;;5092154;28;20849;-86
2022/03/06 08:32:04;;;;;;;1.23;0.32;;;22.50;99.90;;;;;;5091877;28;20438;-87
2022/03/06 08:34:31;;;;;;;1.15;0.30;;;22.50;99.90;;;;;;5092137;28;20399;-86
2022/03/06 08:36:58;;;;;;;1.70;0.40;;;22.40;99.90;;;;;;5091943;28;20431;-84
2022/03/06 08:39:25;;;;;;;1.70;0.40;;;22.40;99.90;;;;;;5090701;28;20720;-84
2022/03/06 08:41:52;;;;;;;2.58;0.50;;;22.40;99.90;;;;;;5091520;28;20383;-86
2022/03/06 08:44:19;;;;;;;1.27;0.60;;;22.30;99.90;;;;;;5091732;28;20368;-88
2022/03/06 08:46:47;;;;;;;2.40;0.68;;;22.30;99.90;;;;;;5092021;28;20377;-83
2022/03/06 08:49:14;;;;;;;1.80;0.70;;;22.30;99.90;;;;;;5090030;28;20377;-84
2022/03/06 08:51:41;;;;;;;1.90;0.73;;;22.30;99.90;;;;;;5091485;28;20368;-85
2022/03/06 08:54:08;;;;;;;1.92;0.80;;;22.30;99.90;;;;;;5091435;28;20474;-87
2022/03/06 08:56:35;;;;;;;1.58;0.80;;;22.30;99.90;;;;;;5091590;28;20377;-86
2022/03/06 08:59:02;;;;;;;1.48;0.80;;;22.20;99.90;;;;;;5091544;28;20852;-86
2022/03/06 09:01:29;;;;;;;1.30;0.80;;;22.20;99.90;;;;;;5091341;28;20463;-86
2022/03/06 09:03:56;;;;;;;1.80;0.70;;;22.10;99.90;;;;;;5091486;28;20875;-87
2022/03/06 09:06:23;;;;;;;1.97;0.77;;;22.00;99.90;;;;;;5091267;28;20386;-85
2022/03/06 09:08:49;;;;;;;1.70;0.80;;;22.00;99.90;;;;;;5091124;28;20408;-84
2022/03/06 09:11:16;;;;;;;0.95;0.80;;;22.00;99.90;;;;;;5090881;28;20483;-85
2022/03/06 09:13:43;;;;;;;1.98;0.80;;;22.00;99.90;;;;;;5091544;28;20372;-85
2022/03/06 09:16:10;;;;;;;2.08;0.75;;;21.90;99.90;;;;;;5091143;28;20369;-87
2022/03/06 09:18:37;;;;;;;1.85;0.80;;;21.80;99.90;;;;;;5089537;28;20793;-84
2022/03/06 09:21:04;;;;;;;2.10;0.90;;;21.80;99.90;;;;;;5090321;28;20376;-80
2022/03/06 09:23:32;;;;;;;2.78;0.80;;;21.70;99.90;;;;;;5091617;28;20401;-87
2022/03/06 09:25:59;;;;;;;1.95;0.80;;;21.70;99.90;;;;;;5091572;28;20867;-88
2022/03/06 09:28:26;;;;;;;1.92;0.80;;;21.60;99.90;;;;;;5090068;28;20781;-85
2022/03/06 09:30:53;;;;;;;3.00;1.10;;;21.50;99.90;;;;;;5091334;28;20431;-85
2022/03/06 09:33:20;;;;;;;2.27;0.90;;;21.50;99.90;;;;;;5090818;28;20769;-93
2022/03/06 09:35:47;;;;;;;3.30;1.20;;;21.50;99.90;;;;;;5090306;28;20380;-90
2022/03/06 09:38:14;;;;;;;2.38;1.00;;;21.50;99.90;;;;;;5092023;28;20410;-90
2022/03/06 09:40:44;;;;;;;1.88;1.00;;;21.50;99.90;;;;;;5089940;28;20408;-85
2022/03/06 09:43:16;;;;;;;4.60;1.10;;;21.50;99.90;;;;;;5096244;28;20357;-88
2022/03/06 09:45:44;;;;;;;2.47;1.20;;;21.40;99.90;;;;;;5096860;28;20369;-84
2022/03/06 09:48:13;;;;;;;3.58;1.13;;;21.40;99.90;;;;;;5093099;28;20460;-83
2022/03/06 09:50:40;;;;;;;4.10;1.17;;;21.40;99.90;;;;;;5091639;28;20400;-89
2022/03/06 09:53:07;;;;;;;3.58;1.23;;;21.40;99.90;;;;;;5091570;28;20365;-83
2022/03/06 09:55:34;;;;;;;3.85;1.30;;;21.50;99.90;;;;;;5091281;28;20397;-87
2022/03/06 09:58:01;;;;;;;3.10;1.40;;;21.40;99.90;;;;;;5090807;28;20373;-86
2022/03/06 10:00:29;;;;;;;3.92;1.60;;;21.40;99.90;;;;;;5090342;28;20372;-85
2022/03/06 10:02:59;;;;;;;3.70;1.33;;;21.40;99.90;;;;;;5090613;28;20380;-84
2022/03/06 10:05:34;;;;;;;4.07;1.50;;;21.40;99.90;;;;;;5090648;28;20452;-83
2022/03/06 10:08:23;;;;;;;5.40;1.42;;;21.40;99.90;;;;;;5090651;28;20360;-84
2022/03/06 10:10:58;;;;;;;3.38;1.30;;;21.40;99.90;;;;;;5090240;28;20408;-89
2022/03/06 10:13:34;;;;;;;3.50;1.33;;;21.40;99.90;;;;;;5088945;28;20466;-87
2022/03/06 10:16:01;;;;;;;4.10;1.40;;;21.40;99.90;;;;;;5090330;28;20385;-86
2022/03/06 10:18:31;;;;;;;5.60;1.57;;;21.40;99.90;;;;;;5090157;28;20400;-85
2022/03/06 10:21:13;;;;;;;4.90;1.30;;;21.40;99.90;;;;;;5089898;28;20874;-82
2022/03/06 10:23:41;;;;;;;3.40;1.27;;;21.40;99.90;;;;;;5090415;28;20419;-87
2022/03/06 10:26:14;;;;;;;2.60;1.15;;;21.40;99.90;;;;;;5088702;28;20740;-83
2022/03/06 10:29:11;;;;;;;4.43;1.50;;;21.40;99.90;;;;;;5089834;28;20394;-82
2022/03/06 10:32:00;;;;;;;4.20;1.40;;;21.40;99.90;;;;;;5088984;28;20449;-82
2022/03/06 10:34:39;;;;;;;5.35;1.60;;;21.40;99.90;;;;;;5090082;28;20373;-85
2022/03/06 10:37:06;;;;;;;5.57;1.90;;;21.40;99.90;;;;;;5089550;28;20372;-84
2022/03/06 10:39:48;;;;;;;5.55;2.00;;;21.30;99.90;;;;;;5089395;28;20376;-87
2022/03/06 10:42:22;;;;;;;6.65;2.08;;;21.30;99.90;;;;;;5089422;28;20378;-84
2022/03/06 10:44:49;;;;;;;4.78;1.95;;;21.40;99.90;;;;;;5089667;28;20372;-86
2022/03/06 10:47:16;;;;;;;4.55;1.80;;;21.40;99.90;;;;;;5089437;28;20365;-88
2022/03/06 10:50:00;;;;;;;5.07;1.50;;;21.40;99.90;;;;;;5091123;28;20392;-89
2022/03/06 10:52:27;;;;;;;4.40;1.60;;;21.40;99.90;;;;;;5089728;28;20387;-86
2022/03/06 10:54:56;;;;;;;5.20;1.80;;;21.50;99.90;;;;;;5089677;28;20400;-85
2022/03/06 10:57:24;;;;;;;4.90;1.80;;;21.50;99.90;;;;;;5089912;28;20391;-82
2022/03/06 10:59:52;;;;;;;4.83;1.73;;;21.40;99.90;;;;;;5089593;28;20356;-85
2022/03/06 11:02:20;;;;;;;5.20;1.90;;;21.40;99.90;;;;;;5089249;28;20368;-81
2022/03/06 11:04:53;;;;;;;3.23;1.60;;;21.40;99.90;;;;;;5089577;28;20443;-82
2022/03/06 11:07:21;;;;;;;3.95;1.63;;;21.40;99.90;;;;;;5089262;28;20429;-82
2022/03/06 11:09:48;;;;;;;6.90;1.83;;;21.30;99.90;;;;;;5090472;28;20714;-83
2022/03/06 11:12:15;;;;;;;5.32;1.65;;;21.40;99.90;;;;;;5088910;28;20434;-83
2022/03/06 11:14:44;;;;;;;6.50;1.67;;;21.30;99.90;;;;;;5089085;28;20375;-83
2022/03/06 11:17:11;;;;;;;5.60;1.80;;;21.40;99.90;;;;;;5089129;28;20383;-87
2022/03/06 11:19:38;;;;;;;5.03;2.13;;;21.30;99.90;;;;;;5089264;28;20441;-84
2022/03/06 11:22:32;;;;;;;4.30;1.90;;;21.30;99.90;;;;;;5089790;28;20364;-83
2022/03/06 11:25:07;;;;;;;7.38;2.25;;;21.30;99.90;;;;;;5089639;28;20357;-88
2022/03/06 11:27:37;;;;;;;6.00;2.40;;;21.30;99.90;;;;;;5089351;28;20364;-87
2022/03/06 11:30:20;;;;;;;7.93;2.45;;;21.30;99.90;;;;;;5089613;28;20404;-87
2022/03/06 11:33:11;;;;;;;6.35;2.60;;;21.30;99.90;;;;;;5089142;28;20369;-86
2022/03/06 11:35:41;;;;;;;7.93;2.90;;;21.30;99.90;;;;;;5089168;28;20377;-83
2022/03/06 11:38:11;;;;;;;7.25;3.00;;;21.20;99.90;;;;;;5089024;28;20357;-82
2022/03/06 11:40:40;;;;;;;8.52;3.10;;;21.30;99.90;;;;;;5089606;28;20907;-86
2022/03/06 11:43:10;;;;;;;11.57;3.58;;;21.30;99.90;;;;;;5090242;28;20372;-84
2022/03/06 11:45:54;;;;;;;9.88;3.35;;;21.30;99.90;;;;;;5093063;28;20376;-84
2022/03/06 11:48:33;;;;;;;7.43;3.90;;;21.30;99.90;;;;;;5092505;28;20356;-85
2022/03/06 11:51:30;;;;;;;8.35;3.83;;;21.30;99.90;;;;;;5091100;28;20993;-86
2022/03/06 11:54:14;;;;;;;11.20;4.80;;;21.30;99.90;;;;;;5029675;28;20402;-85
2022/03/06 11:56:42;;;;;;;12.10;5.25;;;21.30;99.90;;;;;;5030671;28;20373;-85
2022/03/06 11:59:22;;;;;;;11.40;5.40;;;21.30;99.90;;;;;;5030286;28;20916;-83
2022/03/06 12:02:01;;;;;;;11.68;5.70;;;21.30;99.90;;;;;;5030380;28;20377;-83
2022/03/06 12:04:34;;;;;;;13.05;5.80;;;21.20;99.90;;;;;;5029970;28;20769;-87
2022/03/06 12:07:05;;;;;;;13.48;6.32;;;21.30;99.90;;;;;;5030227;28;20385;-86
2022/03/06 12:09:37;;;;;;;12.68;6.30;;;21.30;99.90;;;;;;5029883;28;20392;-84
2022/03/06 12:12:22;;;;;;;11.38;6.00;;;21.30;99.90;;;;;;5030157;28;20382;-85
2022/03/06 12:14:55;;;;;;;12.65;6.78;;;21.30;99.90;;;;;;5029949;28;20569;-86
2022/03/06 12:17:31;;;;;;;16.40;6.65;;;21.30;99.90;;;;;;5029994;28;20382;-83
2022/03/06 12:19:58;;;;;;;14.65;6.53;;;21.30;99.90;;;;;;5030906;28;20411;-87
2022/03/06 12:22:35;;;;;;;15.00;7.40;;;21.30;99.90;;;;;;5030559;28;20760;-87
2022/03/06 12:25:04;;;;;;;14.23;7.60;;;21.30;99.90;;;;;;5031747;28;20469;-86
2022/03/06 12:27:32;;;;;;;14.20;7.63;;;21.30;99.90;;;;;;5029504;28;20464;-85
2022/03/06 12:30:02;;;;;;;17.70;8.20;;;21.30;99.90;;;;;;5052871;28;20388;-84
2022/03/06 12:32:33;;;;;;;18.60;8.50;;;21.30;99.90;;;;;;5091493;28;20430;-84
2022/03/06 12:35:06;;;;;;;19.13;8.10;;;21.30;99.90;;;;;;5091751;28;20844;-85
2022/03/06 12:37:59;;;;;;;17.80;8.52;;;20.90;99.90;;;;;;5091888;28;20384;-84
2022/03/06 12:40:28;;;;;;;18.90;8.70;;;21.30;99.90;;;;;;5089868;28;20461;-83
2022/03/06 12:43:01;;;;;;;20.23;9.35;;;21.30;99.90;;;;;;5091372;28;20426;-83
2022/03/06 12:45:28;;;;;;;20.20;10.32;;;21.30;99.90;;;;;;5091225;28;20780;-83
2022/03/06 12:47:55;;;;;;;25.50;12.47;;;21.30;99.90;;;;;;5091229;28;20872;-84
2022/03/06 12:50:24;;;;;;;26.57;12.40;;;21.30;99.90;;;;;;5090848;28;20857;-83
2022/03/06 12:52:56;;;;;;;20.50;10.52;;;21.30;99.90;;;;;;5091063;28;20391;-83