Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:04;;;;;;;61.05;24.75;;;2.60;99.90;;;;;;5098193;28;20036;-78
2022/01/12 00:04:30;;;;;;;55.78;22.90;;;2.50;99.90;;;;;;5099097;28;20126;-75
2022/01/12 00:06:56;;;;;;;56.65;25.42;;;2.50;99.90;;;;;;5098316;28;20138;-79
2022/01/12 00:09:22;;;;;;;63.33;26.65;;;2.50;99.90;;;;;;5098613;28;20047;-77
2022/01/12 00:11:48;;;;;;;60.35;25.02;;;2.60;99.90;;;;;;5098310;28;20040;-74
2022/01/12 00:14:14;;;;;;;59.92;25.10;;;2.50;99.90;;;;;;5098297;28;20040;-75
2022/01/12 00:16:42;;;;;;;64.43;25.65;;;2.60;99.90;;;;;;5096819;28;20060;-76
2022/01/12 00:19:08;;;;;;;62.20;24.05;;;2.50;99.90;;;;;;5095899;28;20048;-77
2022/01/12 00:21:34;;;;;;;58.22;24.20;;;2.60;99.90;;;;;;5097257;28;20032;-77
2022/01/12 00:24:00;;;;;;;58.05;23.80;;;2.50;99.90;;;;;;5097152;28;20052;-76
2022/01/12 00:34:26;;;;;;;63.63;26.00;;;2.60;99.90;;;;;;5119213;28;20079;-78
2022/01/12 00:36:52;;;;;;;67.50;27.23;;;2.70;99.90;;;;;;5118190;28;20048;-82
2022/01/12 00:39:18;;;;;;;67.32;25.35;;;2.60;99.90;;;;;;5118769;28;20040;-80
2022/01/12 00:41:43;;;;;;;61.22;24.80;;;2.60;99.90;;;;;;5118635;28;20044;-79
2022/01/12 00:44:11;;;;;;;65.65;25.38;;;2.60;99.90;;;;;;5119237;28;20058;-79
2022/01/12 00:46:39;;;;;;;58.30;25.63;;;2.60;99.90;;;;;;5122369;28;20052;-82
2022/01/12 00:49:05;;;;;;;66.03;25.60;;;2.60;99.90;;;;;;5120346;28;20035;-83
2022/01/12 00:51:33;;;;;;;63.40;24.48;;;2.60;99.90;;;;;;5122640;28;20539;-83
2022/01/12 00:54:01;;;;;;;53.17;24.10;;;2.90;99.90;;;;;;5121910;28;20078;-84
2022/01/12 00:56:27;;;;;;;60.10;23.77;;;2.60;99.90;;;;;;5101650;28;20107;-78
2022/01/12 00:58:53;;;;;;;62.25;26.15;;;2.80;99.90;;;;;;5101073;28;20036;-79
2022/01/12 01:01:21;;;;;;;60.30;25.48;;;2.60;99.90;;;;;;5101067;28;20100;-79
2022/01/12 01:03:48;;;;;;;65.60;25.85;;;2.60;99.90;;;;;;5102134;28;20044;-79
2022/01/12 01:06:14;;;;;;;62.70;25.50;;;2.60;99.90;;;;;;5100932;28;20064;-81
2022/01/12 01:08:40;;;;;;;64.68;25.45;;;2.60;99.90;;;;;;5101977;28;20048;-80
2022/01/12 01:11:06;;;;;;;67.57;26.75;;;2.60;99.90;;;;;;5101228;28;20036;-79
2022/01/12 01:13:44;;;;;;;65.50;26.23;;;2.60;99.90;;;;;;5101298;28;20518;-79
2022/01/12 01:26:57;;;;;;;55.83;23.35;;;2.60;99.90;;;;;;5100845;28;20048;-80
2022/01/12 01:29:23;;;;;;;59.67;23.83;;;2.60;99.90;;;;;;5099678;28;20575;-80
2022/01/12 01:31:49;;;;;;;62.45;25.35;;;2.60;99.90;;;;;;5103981;28;20109;-80
2022/01/12 01:34:16;;;;;;;59.97;25.10;;;2.60;99.90;;;;;;5121518;28;20062;-80
2022/01/12 01:36:45;;;;;;;59.72;25.75;;;2.60;99.90;;;;;;5121041;28;20077;-81
2022/01/12 01:39:15;;;;;;;59.13;24.10;;;2.60;99.90;;;;;;5121463;28;20566;-80
2022/01/12 01:41:45;;;;;;;56.20;22.05;;;2.60;99.90;;;;;;5121535;28;20047;-82
2022/01/12 01:54:56;;;;;;;56.53;23.67;;;2.60;99.90;;;;;;5114195;28;20071;-77
2022/01/12 01:57:24;;;;;;;55.63;24.48;;;2.60;99.90;;;;;;5098941;28;20532;-78
2022/01/12 01:59:50;;;;;;;64.15;24.35;;;2.60;99.90;;;;;;5100823;28;20078;-78
2022/01/12 02:02:15;;;;;;;62.75;24.98;;;2.60;99.90;;;;;;5100065;28;20044;-75
2022/01/12 02:04:41;;;;;;;57.00;25.45;;;2.70;99.90;;;;;;5082585;28;20046;-76
2022/01/12 02:07:07;;;;;;;66.18;25.77;;;2.90;99.90;;;;;;5100304;28;20036;-76
2022/01/12 02:09:34;;;;;;;64.30;25.05;;;2.70;99.90;;;;;;5100236;28;20036;-77
2022/01/12 02:12:01;;;;;;;60.25;25.75;;;2.70;99.90;;;;;;5099941;28;20074;-78
2022/01/12 02:14:29;;;;;;;70.70;27.13;;;2.70;99.90;;;;;;5099692;28;20048;-81
2022/01/12 02:17:05;;;;;;;69.53;26.65;;;3.10;99.90;;;;;;5100260;28;20108;-78
2022/01/12 02:36:10;;;;;;;58.15;23.27;;;2.70;99.90;;;;;;5119601;28;20437;-76
2022/01/12 02:41:21;;;;;;;66.95;25.30;;;2.80;99.90;;;;;;5120179;28;20039;-75
2022/01/12 02:54:44;;;;;;;90.30;25.77;;;2.80;99.90;;;;;;5114486;28;20094;-75
2022/01/12 02:57:10;;;;;;;79.88;26.10;;;2.80;99.90;;;;;;5099168;28;20044;-75
2022/01/12 02:59:37;;;;;;;90.00;29.10;;;2.80;99.90;;;;;;5099203;28;20056;-75
2022/01/12 03:02:20;;;;;;;85.05;26.70;;;2.80;99.90;;;;;;5099024;28;20455;-75
2022/01/12 03:05:14;;;;;;;98.82;28.95;;;2.80;99.90;;;;;;5099660;28;20044;-76
2022/01/12 03:07:38;;;;;;;117.00;28.95;;;2.80;99.90;;;;;;5097932;28;20052;-75
2022/01/12 03:10:06;;;;;;;125.03;29.38;;;2.80;99.90;;;;;;5098870;28;20036;-75
2022/01/12 03:12:32;;;;;;;115.07;30.05;;;2.80;99.90;;;;;;5099694;28;20075;-76
2022/01/12 03:14:58;;;;;;;133.98;31.67;;;2.90;99.90;;;;;;5098935;28;20055;-76
2022/01/12 03:17:23;;;;;;;138.77;31.40;;;2.90;99.90;;;;;;5097672;28;20088;-76
2022/01/12 03:19:49;;;;;;;141.63;32.70;;;2.90;99.90;;;;;;5098913;28;20047;-77
2022/01/12 03:22:15;;;;;;;118.75;32.72;;;3.20;99.90;;;;;;5097932;28;20032;-78
2022/01/12 03:24:42;;;;;;;171.88;36.40;;;3.00;99.90;;;;;;5097649;28;20044;-78
2022/01/12 03:27:12;;;;;;;157.52;36.40;;;2.90;99.90;;;;;;5098138;28;20086;-77
2022/01/12 03:29:41;;;;;;;144.75;34.38;;;2.90;99.90;;;;;;5097256;28;20056;-78
2022/01/12 03:32:10;;;;;;;153.48;36.42;;;3.00;99.90;;;;;;5106123;28;20055;-77
2022/01/12 03:34:37;;;;;;;173.88;36.80;;;2.90;99.90;;;;;;5119891;28;20047;-78
2022/01/12 03:37:28;;;;;;;161.50;34.65;;;3.00;99.90;;;;;;5117692;28;20051;-77
2022/01/12 03:39:54;;;;;;;142.52;34.28;;;2.90;99.90;;;;;;5119147;28;20047;-78
2022/01/12 03:42:20;;;;;;;138.95;33.70;;;3.10;99.90;;;;;;5119515;28;20091;-77
2022/01/12 03:44:45;;;;;;;182.60;38.58;;;3.20;99.90;;;;;;5117143;28;20048;-77
2022/01/12 03:47:11;;;;;;;141.25;33.50;;;2.90;99.90;;;;;;5119689;28;20055;-77
2022/01/12 03:49:37;;;;;;;152.52;37.20;;;3.00;99.90;;;;;;5119034;28;20087;-77
2022/01/12 03:52:03;;;;;;;132.75;33.88;;;3.00;99.90;;;;;;5119295;28;20055;-77
2022/01/12 03:54:29;;;;;;;132.73;32.63;;;3.00;99.90;;;;;;5115746;28;20108;-77
2022/01/12 03:56:55;;;;;;;140.52;32.85;;;3.00;99.90;;;;;;5098531;28;20055;-77
2022/01/12 03:59:21;;;;;;;132.68;31.88;;;3.00;99.90;;;;;;5098458;28;20082;-77
2022/01/12 04:01:46;;;;;;;131.27;34.35;;;3.00;99.90;;;;;;5097722;28;20051;-78
2022/01/12 04:04:21;;;;;;;127.65;35.53;;;3.10;99.90;;;;;;5098977;28;20036;-78
2022/01/12 04:09:31;;;;;;;124.55;32.40;;;3.30;99.90;;;;;;5098431;28;20083;-77
2022/01/12 04:11:56;;;;;;;124.45;34.83;;;3.10;99.90;;;;;;5098761;28;20044;-76
2022/01/12 04:14:22;;;;;;;106.57;32.10;;;3.10;99.90;;;;;;5098201;28;20098;-78
2022/01/12 04:16:48;;;;;;;100.88;28.65;;;3.10;99.90;;;;;;5098651;28;20246;-77
2022/01/12 04:19:14;;;;;;;118.53;32.13;;;3.20;99.90;;;;;;5097932;28;20044;-77
2022/01/12 04:21:46;;;;;;;118.72;31.70;;;3.10;99.90;;;;;;5101480;28;20051;-77
2022/01/12 04:24:13;;;;;;;125.65;34.35;;;3.10;99.90;;;;;;5102513;28;20040;-77
2022/01/12 04:26:39;;;;;;;106.78;33.65;;;3.20;99.90;;;;;;5102325;28;20051;-77
2022/01/12 04:29:06;;;;;;;110.18;32.88;;;3.10;99.90;;;;;;5102031;28;20051;-77
2022/01/12 04:31:36;;;;;;;105.05;32.00;;;3.10;99.90;;;;;;5104450;28;20108;-79
2022/01/12 04:34:03;;;;;;;110.43;32.03;;;3.10;99.90;;;;;;5123140;28;20099;-77
2022/01/12 04:36:29;;;;;;;104.88;31.08;;;3.10;99.90;;;;;;5122242;28;20055;-77
2022/01/12 04:38:55;;;;;;;111.53;32.78;;;3.00;99.90;;;;;;5122568;28;20107;-78
2022/01/12 04:41:24;;;;;;;113.30;32.25;;;3.10;99.90;;;;;;5122011;28;20071;-76
2022/01/12 04:43:51;;;;;;;111.90;31.38;;;3.10;99.90;;;;;;5121737;28;20036;-76
2022/01/12 04:46:48;;;;;;;101.53;30.85;;;3.00;99.90;;;;;;5121071;28;20047;-76
2022/01/12 04:49:37;;;;;;;123.00;34.22;;;3.00;99.90;;;;;;5122037;27;20046;-78
2022/01/12 04:52:03;;;;;;;91.13;28.73;;;3.00;99.90;;;;;;5122198;28;20108;-78
2022/01/12 04:54:28;;;;;;;96.97;30.92;;;3.00;99.90;;;;;;5118901;28;20557;-77
2022/01/12 04:56:54;;;;;;;94.95;28.90;;;3.00;99.90;;;;;;5101330;28;20051;-76
2022/01/12 04:59:20;;;;;;;105.63;30.83;;;3.00;99.90;;;;;;5100470;28;20056;-77
2022/01/12 05:01:56;;;;;;;99.63;29.67;;;3.10;99.90;;;;;;5101150;28;20036;-77
2022/01/12 05:13:09;;;;;;;92.07;31.00;;;2.90;99.90;;;;;;5089946;28;20055;-76
2022/01/12 05:15:32;;;;;;;82.80;25.48;;;2.90;99.90;;;;;;5100202;28;20044;-76
2022/01/12 05:17:58;;;;;;;78.78;26.35;;;2.90;99.90;;;;;;5101211;28;20065;-77
2022/01/12 05:20:24;;;;;;;82.65;27.55;;;3.00;99.90;;;;;;5100955;28;20095;-77
2022/01/12 05:22:50;;;;;;;75.10;26.50;;;3.10;99.90;;;;;;5100831;28;20048;-78
2022/01/12 05:25:19;;;;;;;84.03;26.33;;;2.90;99.90;;;;;;5101644;28;20040;-78
2022/01/12 05:27:48;;;;;;;89.47;26.08;;;2.80;99.90;;;;;;5100269;28;20040;-78
2022/01/12 05:30:14;;;;;;;123.95;30.45;;;2.70;99.90;;;;;;5099453;28;20103;-78
2022/01/12 05:32:41;;;;;;;152.57;32.35;;;2.60;99.90;;;;;;5112616;28;20040;-77
2022/01/12 05:35:09;;;;;;;150.73;33.33;;;2.50;99.90;;;;;;5121489;28;20076;-76
2022/01/12 05:37:34;;;;;;;221.02;38.40;;;2.50;99.90;;;;;;5121554;28;20039;-76
2022/01/12 05:40:01;;;;;;;126.03;30.38;;;2.40;99.90;;;;;;5120908;28;20132;-76
2022/01/12 05:42:29;;;;;;;252.95;40.22;;;2.40;99.90;;;;;;5121813;28;20046;-76
2022/01/12 05:44:55;;;;;;;340.02;46.15;;;2.40;99.90;;;;;;5121012;28;20079;-76
2022/01/12 05:50:18;;;;;;;418.15;50.72;;;2.90;99.90;;;;;;5100557;28;20055;-76
2022/01/12 05:52:43;;;;;;;409.25;51.28;;;2.40;99.90;;;;;;5120674;28;20403;-75
2022/01/12 05:55:10;;;;;;;447.17;55.63;;;2.40;99.90;;;;;;5112277;28;20053;-76
2022/01/12 05:57:37;;;;;;;367.73;47.67;;;2.40;99.90;;;;;;5099744;28;20052;-76
2022/01/12 06:00:14;;;;;;;359.58;49.78;;;2.50;99.90;;;;;;5100227;28;20051;-75
2022/01/12 06:02:40;;;;;;;306.50;45.70;;;2.50;99.90;;;;;;5100280;28;20054;-76
2022/01/12 06:05:07;;;;;;;298.15;44.28;;;2.50;99.90;;;;;;5100314;28;20048;-76
2022/01/12 06:07:33;;;;;;;329.38;44.30;;;2.50;99.90;;;;;;5100407;28;20048;-77
2022/01/12 06:09:59;;;;;;;300.52;43.28;;;2.70;99.90;;;;;;5099919;28;20536;-76
2022/01/12 06:12:26;;;;;;;250.52;40.72;;;3.00;99.90;;;;;;5100900;28;20044;-76
2022/01/12 06:14:52;;;;;;;239.07;38.53;;;2.60;99.90;;;;;;5099821;28;20040;-77
2022/01/12 06:17:17;;;;;;;257.42;41.40;;;2.70;99.90;;;;;;5100304;28;20056;-77
2022/01/12 06:19:43;;;;;;;176.98;35.05;;;2.60;99.90;;;;;;5100046;28;20542;-76
2022/01/12 06:22:09;;;;;;;130.88;31.15;;;2.70;99.90;;;;;;5100117;28;20124;-76
2022/01/12 06:24:35;;;;;;;153.95;32.38;;;2.70;99.90;;;;;;5100117;28;20040;-76
2022/01/12 06:27:03;;;;;;;123.07;29.85;;;2.90;99.90;;;;;;5099784;28;20039;-76
2022/01/12 06:32:31;;;;;;;83.47;27.05;;;2.80;99.90;;;;;;5087694;28;20464;-77
2022/01/12 06:34:57;;;;;;;76.85;26.02;;;2.80;99.90;;;;;;5110136;28;20146;-77
2022/01/12 06:37:23;;;;;;;80.47;25.73;;;2.80;99.90;;;;;;5117961;28;20041;-77
2022/01/12 06:39:50;;;;;;;72.78;24.90;;;2.70;99.90;;;;;;5119820;27;20043;-77
2022/01/12 06:42:16;;;;;;;66.53;24.83;;;2.70;99.90;;;;;;5120229;28;20058;-77
2022/01/12 06:44:42;;;;;;;64.53;23.25;;;2.70;99.90;;;;;;5119608;28;20054;-76
2022/01/12 06:47:08;;;;;;;67.75;21.98;;;2.70;99.90;;;;;;5120225;28;20036;-76
2022/01/12 06:49:34;;;;;;;66.25;22.38;;;2.70;99.90;;;;;;5120012;28;20051;-77
2022/01/12 06:52:00;;;;;;;63.15;24.17;;;2.70;99.90;;;;;;5119940;28;20043;-77
2022/01/12 06:54:26;;;;;;;61.40;22.85;;;2.70;99.90;;;;;;5116824;28;20048;-77
2022/01/12 06:56:52;;;;;;;61.80;22.55;;;2.60;99.90;;;;;;5098984;28;20529;-77
2022/01/12 06:59:18;;;;;;;70.85;24.27;;;2.60;99.90;;;;;;5099401;28;20052;-77
2022/01/12 07:01:44;;;;;;;51.03;21.65;;;2.50;99.90;;;;;;5099036;28;20068;-77
2022/01/12 07:04:11;;;;;;;73.50;22.65;;;2.50;99.90;;;;;;5099867;28;20087;-77
2022/01/12 07:06:37;;;;;;;114.85;28.55;;;2.40;99.90;;;;;;5098996;28;20048;-77
2022/01/12 07:09:05;;;;;;;221.68;33.45;;;2.30;99.90;;;;;;5098482;28;20109;-77
2022/01/12 07:11:31;;;;;;;250.57;37.60;;;2.30;99.90;;;;;;5099110;28;20040;-77
2022/01/12 07:13:57;;;;;;;288.58;38.05;;;2.30;99.90;;;;;;5098438;28;20149;-77
2022/01/12 07:16:23;;;;;;;278.88;38.55;;;2.30;99.90;;;;;;5098971;28;20526;-77
2022/01/12 07:18:49;;;;;;;263.00;36.17;;;2.30;99.90;;;;;;5098510;28;20079;-77
2022/01/12 07:21:15;;;;;;;239.95;35.72;;;2.30;99.90;;;;;;5099550;28;20067;-77
2022/01/12 07:23:41;;;;;;;242.00;35.47;;;2.30;99.90;;;;;;5097312;28;20066;-77
2022/01/12 07:26:08;;;;;;;183.25;29.40;;;2.50;99.90;;;;;;5099344;28;20089;-77
2022/01/12 07:28:34;;;;;;;179.13;32.53;;;2.30;99.90;;;;;;5098483;28;20048;-77
2022/01/12 07:31:00;;;;;;;198.25;35.15;;;2.30;99.90;;;;;;5098599;28;20040;-78
2022/01/12 07:33:26;;;;;;;163.05;28.73;;;2.30;99.90;;;;;;5116635;28;20471;-77
2022/01/12 07:35:52;;;;;;;158.55;31.27;;;2.30;99.90;;;;;;5118939;28;20036;-77
2022/01/12 07:38:18;;;;;;;178.35;34.53;;;2.30;99.90;;;;;;5119853;28;20469;-77
2022/01/12 07:40:44;;;;;;;86.07;25.92;;;2.40;99.90;;;;;;5118834;28;20095;-77
2022/01/12 07:43:10;;;;;;;72.95;24.80;;;2.60;99.90;;;;;;5119504;28;20051;-74
2022/01/12 07:45:37;;;;;;;73.63;25.13;;;2.40;99.90;;;;;;5096848;28;20066;-74
2022/01/12 07:48:03;;;;;;;68.45;23.58;;;2.40;99.90;;;;;;5088156;28;20052;-74
2022/01/12 07:50:29;;;;;;;65.78;23.38;;;2.40;99.90;;;;;;5090437;28;20028;-74
2022/01/12 07:52:55;;;;;;;60.17;21.00;;;2.40;99.90;;;;;;5087373;28;20056;-74
2022/01/12 07:55:22;;;;;;;62.45;21.27;;;2.50;99.90;;;;;;5110332;28;20043;-74
2022/01/12 07:57:50;;;;;;;56.00;21.10;;;2.50;99.90;;;;;;5101936;28;20044;-74
2022/01/12 08:00:17;;;;;;;69.85;21.83;;;2.60;99.90;;;;;;5102374;28;20527;-74
2022/01/12 08:02:43;;;;;;;65.93;21.95;;;2.60;99.90;;;;;;5102647;28;20059;-74
2022/01/12 08:05:10;;;;;;;56.35;22.50;;;2.60;99.90;;;;;;5102743;28;20040;-75
2022/01/12 08:07:38;;;;;;;63.88;21.48;;;2.60;99.90;;;;;;5100813;28;20078;-75
2022/01/12 08:10:05;;;;;;;65.93;21.58;;;2.50;99.90;;;;;;5102204;28;20066;-75
2022/01/12 08:12:31;;;;;;;59.20;20.45;;;2.50;99.90;;;;;;5103174;28;20048;-76
2022/01/12 08:14:56;;;;;;;56.42;19.98;;;2.50;99.90;;;;;;5101827;28;20044;-75
2022/01/12 08:17:22;;;;;;;59.30;21.10;;;2.40;99.90;;;;;;5101045;28;20055;-75
2022/01/12 08:19:48;;;;;;;51.40;18.73;;;2.60;99.90;;;;;;5102203;28;20062;-75
2022/01/12 08:22:14;;;;;;;54.75;18.40;;;2.40;99.90;;;;;;5102022;28;20511;-75
2022/01/12 08:24:40;;;;;;;52.42;18.40;;;2.30;99.90;;;;;;5101273;28;20043;-75
2022/01/12 08:27:07;;;;;;;54.55;19.50;;;2.20;99.90;;;;;;5101590;28;20036;-76
2022/01/12 08:29:33;;;;;;;59.63;18.50;;;2.20;99.90;;;;;;5101408;28;20048;-73
2022/01/12 08:31:59;;;;;;;55.15;19.25;;;2.20;99.90;;;;;;5101172;28;20056;-73
2022/01/12 08:34:24;;;;;;;51.92;18.50;;;2.50;99.90;;;;;;5102630;28;20135;-74
2022/01/12 08:36:51;;;;;;;63.35;21.67;;;2.40;99.90;;;;;;5101348;28;20090;-74
2022/01/12 08:39:16;;;;;;;58.38;20.85;;;2.30;99.90;;;;;;5101946;28;20047;-74
2022/01/12 08:41:42;;;;;;;59.40;20.80;;;2.30;99.90;;;;;;5102136;28;20104;-74
2022/01/12 08:44:09;;;;;;;66.57;22.55;;;2.30;99.90;;;;;;5101404;28;20056;-73
2022/01/12 08:46:36;;;;;;;71.75;21.58;;;2.40;99.90;;;;;;5102004;28;20388;-74
2022/01/12 08:49:02;;;;;;;66.75;20.67;;;2.30;99.90;;;;;;5101056;28;20048;-73
2022/01/12 08:51:28;;;;;;;57.55;20.73;;;2.30;99.90;;;;;;5102111;28;20048;-73
2022/01/12 08:53:54;;;;;;;67.70;21.25;;;2.40;99.90;;;;;;5100189;28;20395;-73
2022/01/12 08:56:19;;;;;;;56.40;20.70;;;2.60;99.90;;;;;;5101381;28;20090;-73
2022/01/12 08:58:47;;;;;;;54.92;19.52;;;2.50;99.90;;;;;;5081983;28;20048;-75
2022/01/12 09:01:12;;;;;;;58.28;22.67;;;2.60;99.90;;;;;;5100990;28;20317;-75
2022/01/12 09:03:39;;;;;;;55.38;18.92;;;2.60;99.90;;;;;;5101986;28;20108;-75
2022/01/12 09:06:06;;;;;;;64.30;20.92;;;2.70;99.90;;;;;;5100001;28;20684;-75
2022/01/12 09:08:37;;;;;;;70.75;23.63;;;2.70;99.90;;;;;;5099657;28;20437;-75
2022/01/12 09:11:03;;;;;;;78.30;22.60;;;2.80;99.90;;;;;;5100032;28;20104;-75
2022/01/12 09:13:29;;;;;;;75.90;22.42;;;2.80;99.90;;;;;;5101069;28;20074;-75
2022/01/12 09:15:55;;;;;;;76.13;22.42;;;2.90;99.90;;;;;;5101094;28;20111;-76
2022/01/12 09:18:21;;;;;;;123.50;28.85;;;3.00;99.90;;;;;;5099357;28;20063;-79
2022/01/12 09:20:49;;;;;;;92.47;24.02;;;3.00;99.90;;;;;;5101557;28;20055;-76
2022/01/12 09:23:16;;;;;;;129.38;25.20;;;3.10;99.90;;;;;;5100576;28;20115;-74
2022/01/12 09:25:41;;;;;;;162.93;27.38;;;3.10;99.90;;;;;;5102271;28;20047;-78
2022/01/12 09:28:08;;;;;;;116.63;22.98;;;3.10;99.90;;;;;;5104720;28;20048;-79
2022/01/12 09:30:35;;;;;;;138.52;26.60;;;3.10;99.90;;;;;;5105832;28;20048;-79
2022/01/12 09:33:01;;;;;;;126.35;27.23;;;3.10;99.90;;;;;;5105778;28;20065;-77
2022/01/12 09:35:28;;;;;;;87.38;21.35;;;3.20;99.90;;;;;;5105210;28;20040;-76
2022/01/12 09:37:54;;;;;;;96.00;21.30;;;3.20;99.90;;;;;;5102711;28;20055;-75
2022/01/12 09:40:20;;;;;;;81.32;21.55;;;3.30;99.90;;;;;;5085615;28;20089;-76
2022/01/12 09:42:47;;;;;;;78.03;20.35;;;3.30;99.90;;;;;;5100217;28;20130;-75
2022/01/12 09:45:16;;;;;;;68.60;20.15;;;3.30;99.90;;;;;;5099779;28;20040;-75
2022/01/12 09:47:43;;;;;;;59.53;18.75;;;3.40;99.90;;;;;;5100174;28;20052;-76
2022/01/12 09:50:15;;;;;;;61.60;19.33;;;3.40;99.90;;;;;;5100156;28;20048;-76
2022/01/12 09:52:41;;;;;;;53.60;17.45;;;3.50;99.90;;;;;;5098565;28;20062;-76
2022/01/12 09:55:07;;;;;;;60.08;19.77;;;3.70;99.90;;;;;;5100839;28;20099;-74
2022/01/12 09:57:33;;;;;;;54.40;16.35;;;3.70;99.90;;;;;;5098482;28;20882;-76
2022/01/12 10:00:00;;;;;;;48.63;16.83;;;4.00;99.90;;;;;;5098855;28;20614;-75
2022/01/12 10:02:26;;;;;;;55.83;16.27;;;3.80;99.90;;;;;;5100138;28;20132;-76
2022/01/12 10:05:07;;;;;;;46.45;16.27;;;3.90;99.90;;;;;;5100644;28;20488;-78
2022/01/12 10:07:34;;;;;;;50.40;15.02;;;3.90;99.90;;;;;;5099984;28;20048;-75
2022/01/12 10:10:04;;;;;;;45.17;15.43;;;4.00;99.90;;;;;;5099551;28;20564;-74
2022/01/12 10:12:30;;;;;;;52.55;15.75;;;4.10;99.90;;;;;;5118665;28;20039;-77
2022/01/12 10:15:00;;;;;;;46.15;14.38;;;4.10;99.90;;;;;;5118694;28;20403;-75
2022/01/12 10:17:39;;;;;;;46.13;14.38;;;4.10;99.90;;;;;;5118082;28;20051;-75
2022/01/12 10:20:14;;;;;;;51.03;14.40;;;4.20;99.90;;;;;;5120353;28;20052;-77
2022/01/12 10:23:09;;;;;;;40.03;14.43;;;4.20;99.90;;;;;;5118482;28;20067;-75
2022/01/12 10:25:35;;;;;;;53.08;14.13;;;4.80;99.90;;;;;;5120174;28;20043;-75
2022/01/12 10:28:20;;;;;;;43.70;13.80;;;4.40;99.90;;;;;;5120400;28;20100;-79
2022/01/12 10:30:56;;;;;;;49.90;14.68;;;4.30;99.90;;;;;;5118626;28;20090;-76
2022/01/12 10:33:26;;;;;;;42.10;14.05;;;4.40;99.90;;;;;;5101913;28;20602;-76
2022/01/12 10:35:58;;;;;;;42.60;12.50;;;4.40;99.90;;;;;;5098940;28;20122;-79
2022/01/12 10:38:24;;;;;;;27.73;9.18;;;4.40;99.90;;;;;;5100371;28;20044;-79
2022/01/12 10:40:52;;;;;;;42.35;12.45;;;4.40;99.90;;;;;;5099453;28;20164;-75
2022/01/12 10:43:47;;;;;;;30.08;9.63;;;4.50;99.90;;;;;;5099946;28;20079;-76
2022/01/12 10:46:17;;;;;;;34.80;11.88;;;4.50;99.90;;;;;;5099900;28;20121;-76
2022/01/12 10:48:48;;;;;;;29.30;9.25;;;4.50;99.90;;;;;;5097570;28;20112;-73
2022/01/12 10:51:26;;;;;;;42.53;9.75;;;4.60;99.90;;;;;;5100193;28;20043;-74
2022/01/12 10:53:58;;;;;;;36.22;9.98;;;4.60;99.90;;;;;;5099331;28;20052;-76
2022/01/12 10:56:24;;;;;;;29.88;9.05;;;4.60;99.90;;;;;;5118979;28;20044;-74
2022/01/12 10:58:53;;;;;;;32.03;11.00;;;4.70;99.90;;;;;;5119353;28;20043;-75
2022/01/12 11:01:22;;;;;;;37.70;10.43;;;4.80;99.90;;;;;;5118734;28;20055;-75
2022/01/12 11:03:48;;;;;;;33.85;9.25;;;4.80;99.90;;;;;;5118175;28;20546;-77
2022/01/12 11:06:14;;;;;;;30.80;9.68;;;4.90;99.90;;;;;;5118020;28;20047;-76
2022/01/12 11:08:42;;;;;;;22.35;9.43;;;4.90;99.90;;;;;;5095291;28;20468;-76
2022/01/12 11:11:08;;;;;;;32.90;8.13;;;4.80;99.90;;;;;;5079622;28;20143;-77
2022/01/12 11:13:35;;;;;;;33.55;9.85;;;4.80;99.90;;;;;;5079213;28;20080;-75
2022/01/12 11:16:02;;;;;;;23.70;9.27;;;5.00;99.90;;;;;;5078628;28;20048;-74
2022/01/12 11:18:30;;;;;;;26.77;8.90;;;4.70;99.90;;;;;;5078335;28;20139;-74
2022/01/12 11:21:24;;;;;;;28.08;9.52;;;4.80;99.90;;;;;;5077706;28;20170;-74
2022/01/12 11:23:51;;;;;;;34.42;9.52;;;4.80;99.90;;;;;;5082152;28;20080;-77
2022/01/12 11:26:22;;;;;;;31.45;9.98;;;4.80;99.90;;;;;;5093006;28;20052;-74
2022/01/12 11:28:51;;;;;;;30.70;8.35;;;4.80;99.90;;;;;;5077553;28;20040;-73
2022/01/12 11:31:25;;;;;;;26.75;7.30;;;4.80;99.90;;;;;;5078228;28;20527;-73
2022/01/12 11:33:50;;;;;;;38.83;10.18;;;4.80;99.90;;;;;;5098883;28;20040;-75
2022/01/12 11:36:24;;;;;;;29.95;9.00;;;4.80;99.90;;;;;;5096680;28;20040;-73
2022/01/12 11:38:59;;;;;;;29.73;9.35;;;4.90;99.90;;;;;;5098982;28;20073;-74
2022/01/12 11:41:34;;;;;;;30.42;9.40;;;4.90;99.90;;;;;;5098295;28;20091;-74
2022/01/12 11:44:07;;;;;;;35.38;10.52;;;4.90;99.90;;;;;;5096765;28;20056;-75
2022/01/12 11:46:50;;;;;;;26.48;8.30;;;4.90;99.90;;;;;;5098897;28;20105;-74
2022/01/12 11:49:54;;;;;;;34.90;10.13;;;5.00;99.90;;;;;;5098509;28;20538;-77
2022/01/12 11:52:23;;;;;;;23.67;7.22;;;5.10;99.90;;;;;;5089140;28;20056;-75
2022/01/12 11:54:52;;;;;;;29.50;8.95;;;5.10;99.90;;;;;;5109889;28;20075;-74
2022/01/12 11:57:19;;;;;;;22.27;7.68;;;5.10;99.90;;;;;;5116799;28;20075;-74
2022/01/12 11:59:54;;;;;;;35.97;9.88;;;5.20;99.90;;;;;;5118714;28;20077;-74
2022/01/12 12:02:40;;;;;;;31.50;9.57;;;5.20;99.90;;;;;;5118716;28;20048;-74
2022/01/12 12:05:29;;;;;;;27.38;8.93;;;5.20;99.90;;;;;;5111342;28;20040;-74
2022/01/12 12:08:04;;;;;;;27.80;9.48;;;5.20;99.90;;;;;;5097146;28;20040;-75
2022/01/12 12:10:36;;;;;;;28.88;8.55;;;5.20;99.90;;;;;;5094548;28;20052;-75
2022/01/12 12:13:03;;;;;;;28.13;7.32;;;5.20;99.90;;;;;;5098244;28;20059;-74
2022/01/12 12:15:29;;;;;;;23.88;8.40;;;5.20;99.90;;;;;;5097394;28;20050;-75
2022/01/12 12:17:58;;;;;;;25.52;9.25;;;5.10;99.90;;;;;;5097385;28;20087;-74
2022/01/12 12:20:24;;;;;;;25.15;7.97;;;5.10;99.90;;;;;;5098362;28;20040;-75
2022/01/12 12:22:51;;;;;;;24.27;7.80;;;5.10;99.90;;;;;;5097332;28;20040;-75
2022/01/12 12:25:23;;;;;;;23.08;8.18;;;5.10;99.90;;;;;;5095995;28;20091;-75
2022/01/12 12:28:04;;;;;;;23.92;7.93;;;5.20;99.90;;;;;;5097748;28;20637;-74
2022/01/12 12:30:32;;;;;;;24.00;7.50;;;5.30;99.90;;;;;;5097966;28;20044;-74
2022/01/12 12:33:14;;;;;;;21.95;8.20;;;5.40;99.90;;;;;;5098252;28;20048;-75
2022/01/12 12:35:41;;;;;;;27.65;8.50;;;5.30;99.90;;;;;;5097426;28;20051;-75
2022/01/12 12:38:16;;;;;;;21.02;7.93;;;5.30;99.90;;;;;;5098400;28;20055;-76
2022/01/12 12:40:57;;;;;;;27.77;7.38;;;5.30;99.90;;;;;;5098115;28;20040;-75
2022/01/12 12:43:27;;;;;;;26.05;7.70;;;5.40;99.90;;;;;;5113591;28;20036;-73
2022/01/12 12:46:02;;;;;;;22.45;7.60;;;5.30;99.90;;;;;;5121688;27;20050;-74
2022/01/12 12:48:29;;;;;;;24.67;8.73;;;5.30;99.90;;;;;;5121662;27;20043;-75
2022/01/12 12:51:04;;;;;;;22.33;8.75;;;5.30;99.90;;;;;;5122075;28;20048;-74
2022/01/12 12:53:35;;;;;;;29.30;8.23;;;5.30;99.90;;;;;;5121206;28;20062;-75
2022/01/12 12:56:03;;;;;;;28.35;8.68;;;5.30;99.90;;;;;;5095211;28;20051;-74
2022/01/12 12:58:30;;;;;;;27.40;8.65;;;5.30;99.90;;;;;;5080371;28;20052;-75
2022/01/12 13:01:13;;;;;;;22.95;7.63;;;5.30;99.90;;;;;;5086987;28;20047;-76
2022/01/12 13:03:46;;;;;;;22.63;7.20;;;5.30;99.90;;;;;;5101223;28;20508;-74
2022/01/12 13:06:27;;;;;;;28.50;8.25;;;5.40;99.90;;;;;;5099645;28;20051;-74
2022/01/12 13:09:04;;;;;;;27.63;7.72;;;5.40;99.90;;;;;;5101517;28;20098;-75
2022/01/12 13:11:35;;;;;;;26.67;8.50;;;5.40;99.90;;;;;;5099653;28;20101;-74
2022/01/12 13:14:06;;;;;;;29.15;8.98;;;5.40;99.90;;;;;;5091194;28;20051;-74
2022/01/12 13:16:33;;;;;;;28.60;8.32;;;5.50;99.90;;;;;;5090358;28;20048;-75
2022/01/12 13:19:07;;;;;;;34.13;9.38;;;5.40;99.90;;;;;;5089377;28;20065;-74
2022/01/12 13:21:41;;;;;;;27.17;8.88;;;5.50;99.90;;;;;;5093035;28;20044;-74
2022/01/12 13:24:08;;;;;;;21.20;7.55;;;5.50;99.90;;;;;;5106409;28;20567;-73
2022/01/12 13:26:36;;;;;;;22.73;7.47;;;5.40;99.90;;;;;;5102213;28;20047;-74
2022/01/12 13:29:07;;;;;;;21.75;6.78;;;5.40;99.90;;;;;;5121122;28;20055;-75
2022/01/12 13:31:33;;;;;;;19.52;7.47;;;5.50;99.90;;;;;;5117455;28;20195;-75
2022/01/12 13:34:00;;;;;;;27.10;7.82;;;5.50;99.90;;;;;;5098811;28;20052;-74
2022/01/12 13:36:29;;;;;;;24.98;8.55;;;5.60;99.90;;;;;;5098823;28;20064;-75
2022/01/12 13:38:58;;;;;;;26.88;7.97;;;5.60;99.90;;;;;;5099611;28;20050;-75
2022/01/12 13:41:29;;;;;;;27.08;7.90;;;5.70;99.90;;;;;;5099527;28;20491;-74
2022/01/12 13:44:08;;;;;;;21.80;8.10;;;5.70;99.90;;;;;;5100110;28;20115;-75
2022/01/12 13:47:03;;;;;;;24.42;6.95;;;5.70;99.90;;;;;;5100867;28;20047;-74
2022/01/12 13:49:28;;;;;;;24.88;7.68;;;5.70;99.90;;;;;;5100029;28;20527;-74
2022/01/12 13:52:03;;;;;;;19.35;7.55;;;5.60;99.90;;;;;;5099966;28;20048;-75
2022/01/12 13:54:41;;;;;;;19.52;8.40;;;5.60;99.90;;;;;;5103571;28;20130;-74
2022/01/12 13:57:09;;;;;;;22.38;7.82;;;5.60;99.90;;;;;;5120411;28;20104;-74
2022/01/12 13:59:53;;;;;;;23.13;8.18;;;5.70;99.90;;;;;;5119577;28;20044;-74
2022/01/12 14:02:25;;;;;;;18.20;7.55;;;5.70;99.90;;;;;;5120510;28;20078;-74