Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 01:01:35;;;;;;;37.90;13.90;;;;;;;;;;2496165;23;20026;-71
2023/05/19 01:02:56;;;;;;;21.27;12.75;;;;;;;;;;2518218;23;20015;-72
2023/05/19 01:04:18;;;;;;;17.65;10.82;;;;;;;;;;2520750;23;20336;-72
2023/05/19 01:05:40;;;;;;;25.25;12.35;;;;;;;;;;2507729;23;20027;-72
2023/05/19 01:07:01;;;;;;;20.10;12.52;;;;;;;;;;2515746;23;20108;-71
2023/05/19 01:08:22;;;;;;;24.75;12.85;;;;;;;;;;2519358;23;20419;-71
2023/05/19 01:09:43;;;;;;;25.75;12.98;;;;;;;;;;2520878;23;20011;-71
2023/05/19 01:11:05;;;;;;;19.08;12.07;;;;;;;;;;2520993;23;20072;-72
2023/05/19 01:12:26;;;;;;;24.55;13.48;;;;;;;;;;2518293;23;20010;-71
2023/05/19 01:13:47;;;;;;;20.15;13.18;;;;;;;;;;2518858;23;20043;-72
2023/05/19 01:15:08;;;;;;;19.85;12.30;;;;;;;;;;2520412;23;20419;-72
2023/05/19 01:16:38;;;;;;;21.70;12.88;;;;;;;;;;2520866;23;20014;-72
2023/05/19 01:18:11;;;;;;;21.95;12.60;;;;;;;;;;2520332;23;20011;-71
2023/05/19 01:19:55;;;;;;;20.08;12.52;;;;;;;;;;2518450;23;20303;-71
2023/05/19 01:21:22;;;;;;;19.30;12.23;;;;;;;;;;2520898;23;20325;-72
2023/05/19 01:22:53;;;;;;;19.25;12.40;;;;;;;;;;2517497;23;20384;-72
2023/05/19 01:24:31;;;;;;;28.75;13.98;;;;;;;;;;2517525;23;20020;-72
2023/05/19 01:26:10;;;;;;;18.60;12.13;;;;;;;;;;2520982;23;20014;-71
2023/05/19 01:27:40;;;;;;;26.90;13.80;;;;;;;;;;2519740;23;20300;-71
2023/05/19 01:29:27;;;;;;;19.38;12.73;;;;;;;;;;2520556;23;20018;-71
2023/05/19 01:30:50;;;;;;;20.52;12.68;;;;;;;;;;2518616;23;20066;-71
2023/05/19 01:32:14;;;;;;;19.52;13.05;;;;;;;;;;2519638;23;20448;-72
2023/05/19 01:33:36;;;;;;;22.23;12.32;;;;;;;;;;2519930;23;20015;-71
2023/05/19 01:34:57;;;;;;;19.75;12.75;;;;;;;;;;2520682;23;20014;-71
2023/05/19 01:36:20;;;;;;;21.80;14.05;;;;;;;;;;2517227;23;20082;-71
2023/05/19 01:37:41;;;;;;;19.88;12.02;;;;;;;;;;2518639;23;20475;-71
2023/05/19 01:39:02;;;;;;;19.77;12.60;;;;;;;;;;2520488;23;20059;-71
2023/05/19 01:40:23;;;;;;;22.73;12.05;;;;;;;;;;2520325;23;20011;-72
2023/05/19 01:41:44;;;;;;;17.93;12.53;;;;;;;;;;2507340;23;20010;-71
2023/05/19 01:43:06;;;;;;;23.88;13.48;;;;;;;;;;2513618;23;20321;-72
2023/05/19 01:44:28;;;;;;;18.85;12.65;;;;;;;;;;2521109;23;20436;-72
2023/05/19 01:45:49;;;;;;;29.85;14.40;;;;;;;;;;2516474;23;20018;-72
2023/05/19 01:47:10;;;;;;;22.27;12.60;;;;;;;;;;2520421;23;20014;-71
2023/05/19 01:48:32;;;;;;;19.15;11.45;;;;;;;;;;2519355;23;20021;-71
2023/05/19 01:49:53;;;;;;;23.08;12.93;;;;;;;;;;2520699;23;20010;-72
2023/05/19 01:51:13;;;;;;;25.52;13.45;;;;;;;;;;2520114;23;20031;-71
2023/05/19 01:52:34;;;;;;;22.60;11.93;;;;;;;;;;2520082;23;20022;-72
2023/05/19 01:53:55;;;;;;;24.30;12.77;;;;;;;;;;2519455;23;20014;-71
2023/05/19 01:55:16;;;;;;;22.13;13.63;;;;;;;;;;2517982;23;20006;-72
2023/05/19 01:56:38;;;;;;;23.13;12.52;;;;;;;;;;2518048;23;20007;-71
2023/05/19 01:58:18;;;;;;;22.98;12.15;;;;;;;;;;2519130;23;20030;-72
2023/05/19 01:59:50;;;;;;;21.45;12.38;;;;;;;;;;2517933;23;20026;-71
2023/05/19 02:01:14;;;;;;;21.00;13.50;;;;;;;;;;2520210;23;20415;-71
2023/05/19 02:02:44;;;;;;;26.52;14.05;;;;;;;;;;2519321;23;20022;-72
2023/05/19 02:04:08;;;;;;;21.45;12.20;;;;;;;;;;2519119;23;20066;-72
2023/05/19 02:05:51;;;;;;;24.45;13.27;;;;;;;;;;2520713;23;20014;-71
2023/05/19 02:07:13;;;;;;;26.02;14.02;;;;;;;;;;2520138;23;20018;-71
2023/05/19 02:08:41;;;;;;;21.73;12.82;;;;;;;;;;2519754;23;20010;-71
2023/05/19 02:10:09;;;;;;;17.52;12.52;;;;;;;;;;2507383;23;20007;-72
2023/05/19 02:11:35;;;;;;;24.83;14.75;;;;;;;;;;2514828;23;20041;-71
2023/05/19 02:12:59;;;;;;;21.58;13.18;;;;;;;;;;2520035;23;20455;-72
2023/05/19 02:14:25;;;;;;;23.50;13.35;;;;;;;;;;2517505;23;20010;-71
2023/05/19 02:15:46;;;;;;;21.05;12.82;;;;;;;;;;2508839;23;20082;-72
2023/05/19 02:17:07;;;;;;;19.33;12.88;;;;;;;;;;2514476;23;20432;-72
2023/05/19 02:18:28;;;;;;;24.58;13.65;;;;;;;;;;2520195;23;20010;-69
2023/05/19 02:19:49;;;;;;;20.75;12.13;;;;;;;;;;2519125;23;20368;-69
2023/05/19 02:21:12;;;;;;;21.52;12.43;;;;;;;;;;2518703;23;20006;-69
2023/05/19 02:22:33;;;;;;;18.58;12.02;;;;;;;;;;2520722;23;20010;-69
2023/05/19 02:23:54;;;;;;;25.48;14.27;;;;;;;;;;2518016;23;20085;-69
2023/05/19 02:25:15;;;;;;;23.40;12.68;;;;;;;;;;2519487;23;20006;-69
2023/05/19 02:26:36;;;;;;;19.85;13.38;;;;;;;;;;2517884;23;20436;-68
2023/05/19 02:27:57;;;;;;;20.23;12.52;;;;;;;;;;2507554;23;20059;-69
2023/05/19 02:29:18;;;;;;;24.95;13.75;;;;;;;;;;2514687;23;20022;-69
2023/05/19 02:30:39;;;;;;;23.42;12.45;;;;;;;;;;2520113;23;20357;-69
2023/05/19 02:32:00;;;;;;;22.67;15.00;;;;;;;;;;2519365;23;20018;-69
2023/05/19 02:33:24;;;;;;;24.42;13.88;;;;;;;;;;2506268;23;20030;-69
2023/05/19 02:34:45;;;;;;;26.75;14.27;;;;;;;;;;2513882;23;20137;-69
2023/05/19 02:36:07;;;;;;;21.00;12.65;;;;;;;;;;2517474;23;20006;-72
2023/05/19 02:37:29;;;;;;;19.95;12.95;;;;;;;;;;2518149;23;20011;-72
2023/05/19 02:38:50;;;;;;;26.08;13.48;;;;;;;;;;2519185;23;20014;-72
2023/05/19 02:40:11;;;;;;;23.85;13.07;;;;;;;;;;2518198;23;20029;-72
2023/05/19 02:41:32;;;;;;;24.13;12.85;;;;;;;;;;2520663;23;20018;-72
2023/05/19 02:42:53;;;;;;;23.02;12.95;;;;;;;;;;2517964;23;20352;-73
2023/05/19 02:44:14;;;;;;;18.38;13.23;;;;;;;;;;2520099;23;20026;-72
2023/05/19 02:45:35;;;;;;;23.75;13.45;;;;;;;;;;2519652;23;20018;-72
2023/05/19 02:46:56;;;;;;;24.95;13.85;;;;;;;;;;2519582;23;20017;-72
2023/05/19 02:48:16;;;;;;;24.02;13.30;;;;;;;;;;2519858;23;20491;-72
2023/05/19 02:49:37;;;;;;;28.85;12.80;;;;;;;;;;2520345;23;20033;-72
2023/05/19 02:50:58;;;;;;;24.98;13.63;;;;;;;;;;2519548;23;20006;-72
2023/05/19 02:52:19;;;;;;;22.00;13.63;;;;;;;;;;2518018;23;20417;-72
2023/05/19 02:53:40;;;;;;;19.20;12.63;;;;;;;;;;2518253;23;20010;-73
2023/05/19 02:55:01;;;;;;;20.00;12.88;;;;;;;;;;2517930;23;20010;-72
2023/05/19 02:56:22;;;;;;;28.80;13.75;;;;;;;;;;2519973;23;20011;-73
2023/05/19 02:57:43;;;;;;;16.83;12.65;;;;;;;;;;2519792;23;20018;-73
2023/05/19 02:59:03;;;;;;;22.48;12.32;;;;;;;;;;2520203;23;20021;-73
2023/05/19 03:00:24;;;;;;;19.42;12.63;;;;;;;;;;2519373;23;20399;-73
2023/05/19 03:01:46;;;;;;;22.90;12.27;;;;;;;;;;2518035;23;20021;-73
2023/05/19 03:03:09;;;;;;;22.23;12.85;;;;;;;;;;2518760;23;20048;-73
2023/05/19 03:04:29;;;;;;;22.52;12.80;;;;;;;;;;2517912;23;20018;-71
2023/05/19 03:05:52;;;;;;;21.30;12.90;;;;;;;;;;2520628;23;20025;-73
2023/05/19 03:07:14;;;;;;;19.52;13.20;;;;;;;;;;2517046;23;20396;-73
2023/05/19 03:08:35;;;;;;;21.85;13.30;;;;;;;;;;2520835;23;20467;-73
2023/05/19 03:09:56;;;;;;;23.70;13.32;;;;;;;;;;2517483;23;20015;-73
2023/05/19 03:11:16;;;;;;;23.08;13.43;;;;;;;;;;2507380;23;20007;-73
2023/05/19 03:12:37;;;;;;;19.98;13.70;;;;;;;;;;2513447;23;20385;-73
2023/05/19 03:13:58;;;;;;;20.58;12.45;;;;;;;;;;2509869;23;20119;-73
2023/05/19 03:15:21;;;;;;;20.38;12.52;;;;;;;;;;2508292;23;20042;-73
2023/05/19 03:16:42;;;;;;;20.17;12.35;;;;;;;;;;2495852;23;20102;-73
2023/05/19 03:18:03;;;;;;;19.38;13.15;;;;;;;;;;2503990;23;20006;-72
2023/05/19 03:19:24;;;;;;;21.70;13.38;;;;;;;;;;2506583;23;20011;-72
2023/05/19 03:20:45;;;;;;;21.52;13.50;;;;;;;;;;2507622;23;20054;-73
2023/05/19 03:22:06;;;;;;;25.83;13.88;;;;;;;;;;2505042;23;20014;-72
2023/05/19 03:23:27;;;;;;;22.35;13.70;;;;;;;;;;2506597;23;20011;-72
2023/05/19 03:24:49;;;;;;;18.67;11.65;;;;;;;;;;2509383;23;20043;-72
2023/05/19 03:26:10;;;;;;;19.35;12.20;;;;;;;;;;2507733;23;20070;-72
2023/05/19 03:27:31;;;;;;;22.42;13.45;;;;;;;;;;2508933;23;20447;-72
2023/05/19 03:28:53;;;;;;;22.67;12.93;;;;;;;;;;2507928;23;20018;-72
2023/05/19 03:30:14;;;;;;;24.27;12.45;;;;;;;;;;2508016;23;20011;-72
2023/05/19 03:31:35;;;;;;;24.75;12.85;;;;;;;;;;2508516;23;20428;-73
2023/05/19 03:32:55;;;;;;;22.02;13.70;;;;;;;;;;2508829;23;20011;-72
2023/05/19 03:34:16;;;;;;;21.90;13.73;;;;;;;;;;2506615;23;20106;-72
2023/05/19 03:35:37;;;;;;;25.05;13.68;;;;;;;;;;2508387;23;20011;-73
2023/05/19 03:36:58;;;;;;;22.33;13.68;;;;;;;;;;2505186;23;20007;-72
2023/05/19 03:38:19;;;;;;;25.23;13.75;;;;;;;;;;2508878;23;20465;-72
2023/05/19 03:39:40;;;;;;;27.65;14.07;;;;;;;;;;2504999;23;20104;-72
2023/05/19 03:41:01;;;;;;;23.13;12.45;;;;;;;;;;2506064;23;20011;-72
2023/05/19 03:42:22;;;;;;;22.30;13.35;;;;;;;;;;2508012;23;20019;-73
2023/05/19 03:43:42;;;;;;;25.73;13.55;;;;;;;;;;2507205;23;20014;-73
2023/05/19 03:45:03;;;;;;;21.77;12.63;;;;;;;;;;2506961;23;20037;-73
2023/05/19 03:46:24;;;;;;;22.27;12.73;;;;;;;;;;2496513;23;20019;-73
2023/05/19 03:47:46;;;;;;;23.08;12.27;;;;;;;;;;2503270;23;20018;-73
2023/05/19 03:49:07;;;;;;;30.58;14.18;;;;;;;;;;2507673;23;20010;-73
2023/05/19 03:50:30;;;;;;;18.30;12.68;;;;;;;;;;2506476;23;20007;-73
2023/05/19 03:51:51;;;;;;;28.35;12.93;;;;;;;;;;2505866;23;20106;-73
2023/05/19 03:53:12;;;;;;;23.77;13.35;;;;;;;;;;2507467;23;20011;-73
2023/05/19 03:54:32;;;;;;;21.90;13.30;;;;;;;;;;2517677;23;20014;-73
2023/05/19 03:55:55;;;;;;;26.05;13.40;;;;;;;;;;2518674;23;20006;-73
2023/05/19 03:57:16;;;;;;;22.90;12.88;;;;;;;;;;2520286;23;20015;-73
2023/05/19 03:58:39;;;;;;;24.50;12.32;;;;;;;;;;2520403;23;20029;-73
2023/05/19 04:00:00;;;;;;;22.05;13.07;;;;;;;;;;2517444;23;20018;-73
2023/05/19 04:01:21;;;;;;;24.40;13.48;;;;;;;;;;2520837;23;20011;-73
2023/05/19 04:02:42;;;;;;;25.73;13.57;;;;;;;;;;2519963;23;20034;-72
2023/05/19 04:04:03;;;;;;;22.42;13.25;;;;;;;;;;2513253;23;20023;-73
2023/05/19 04:05:24;;;;;;;20.77;12.93;;;;;;;;;;2519595;23;20414;-73
2023/05/19 04:06:44;;;;;;;20.55;13.55;;;;;;;;;;2506989;23;20011;-73
2023/05/19 04:08:05;;;;;;;24.45;13.95;;;;;;;;;;2502240;23;20022;-73
2023/05/19 04:09:26;;;;;;;23.05;12.75;;;;;;;;;;2507063;23;20429;-73
2023/05/19 04:10:47;;;;;;;24.42;14.27;;;;;;;;;;2506540;23;20011;-73
2023/05/19 04:12:08;;;;;;;25.23;13.68;;;;;;;;;;2507376;23;20018;-73
2023/05/19 04:13:31;;;;;;;23.00;13.77;;;;;;;;;;2508349;23;20100;-73
2023/05/19 04:14:52;;;;;;;32.67;13.40;;;;;;;;;;2521523;23;20420;-73
2023/05/19 04:16:13;;;;;;;27.73;12.73;;;;;;;;;;2519143;23;20029;-73
2023/05/19 04:17:34;;;;;;;30.95;13.73;;;;;;;;;;2520886;23;20006;-73
2023/05/19 04:18:55;;;;;;;24.25;14.02;;;;;;;;;;2518877;23;20010;-73
2023/05/19 04:20:16;;;;;;;22.23;13.23;;;;;;;;;;2518819;23;20018;-73
2023/05/19 04:21:37;;;;;;;30.45;15.23;;;;;;;;;;2519012;23;20898;-73
2023/05/19 04:22:58;;;;;;;20.75;14.18;;;;;;;;;;2508788;23;20015;-73
2023/05/19 04:24:19;;;;;;;21.00;13.00;;;;;;;;;;2507421;23;20010;-73
2023/05/19 04:25:41;;;;;;;25.13;14.32;;;;;;;;;;2506317;23;20459;-72
2023/05/19 04:27:03;;;;;;;30.45;14.88;;;;;;;;;;2508211;23;20436;-73
2023/05/19 04:28:24;;;;;;;22.20;13.60;;;;;;;;;;2509651;23;20440;-73
2023/05/19 04:29:47;;;;;;;31.15;14.32;;;;;;;;;;2506430;23;20015;-73
2023/05/19 04:31:11;;;;;;;25.75;14.02;;;;;;;;;;2509299;23;20007;-73
2023/05/19 04:32:32;;;;;;;30.30;16.00;;;;;;;;;;2508629;23;20061;-73
2023/05/19 04:33:53;;;;;;;23.70;14.07;;;;;;;;;;2505726;23;20253;-73
2023/05/19 04:35:16;;;;;;;25.20;14.50;;;;;;;;;;2508738;23;20010;-73
2023/05/19 04:36:37;;;;;;;23.33;13.23;;;;;;;;;;2509090;23;20014;-73
2023/05/19 04:37:58;;;;;;;24.85;15.32;;;;;;;;;;2507434;23;20018;-72
2023/05/19 04:39:20;;;;;;;24.15;12.63;;;;;;;;;;2508041;23;20086;-73
2023/05/19 04:40:42;;;;;;;26.20;14.75;;;;;;;;;;2508587;23;20010;-73
2023/05/19 04:42:02;;;;;;;26.67;14.68;;;;;;;;;;2508003;23;20007;-73
2023/05/19 04:43:24;;;;;;;26.17;14.23;;;;;;;;;;2505916;23;20357;-73
2023/05/19 04:44:45;;;;;;;26.05;14.38;;;;;;;;;;2507761;23;20011;-73
2023/05/19 04:46:06;;;;;;;30.05;14.85;;;;;;;;;;2508808;23;20011;-73
2023/05/19 04:47:28;;;;;;;24.98;14.20;;;;;;;;;;2508795;23;20094;-72
2023/05/19 04:48:49;;;;;;;21.58;13.07;;;;;;;;;;2508836;23;20106;-73
2023/05/19 04:50:10;;;;;;;25.42;13.38;;;;;;;;;;2506898;23;20014;-73
2023/05/19 04:51:31;;;;;;;31.73;15.25;;;;;;;;;;2506271;23;20008;-73
2023/05/19 04:52:52;;;;;;;23.77;14.85;;;;;;;;;;2509641;23;20015;-72
2023/05/19 04:54:13;;;;;;;22.70;13.95;;;;;;;;;;2507540;23;20333;-73
2023/05/19 04:55:34;;;;;;;24.00;14.00;;;;;;;;;;2509993;23;20007;-73
2023/05/19 04:56:55;;;;;;;32.83;15.60;;;;;;;;;;2507672;23;20011;-73
2023/05/19 04:58:15;;;;;;;25.55;13.90;;;;;;;;;;2506207;23;20011;-73
2023/05/19 04:59:36;;;;;;;22.98;14.43;;;;;;;;;;2505945;23;20011;-73
2023/05/19 05:00:57;;;;;;;25.92;13.27;;;;;;;;;;2507042;23;20305;-73
2023/05/19 05:02:18;;;;;;;29.55;14.93;;;;;;;;;;2504645;23;20034;-73
2023/05/19 05:03:39;;;;;;;24.25;14.05;;;;;;;;;;2506896;23;20022;-73
2023/05/19 05:05:00;;;;;;;21.10;14.52;;;;;;;;;;2504907;23;20263;-73
2023/05/19 05:06:21;;;;;;;24.58;13.68;;;;;;;;;;2507875;23;20062;-73
2023/05/19 05:07:42;;;;;;;28.80;15.48;;;;;;;;;;2507542;23;20456;-73
2023/05/19 05:09:03;;;;;;;29.42;15.18;;;;;;;;;;2496030;23;20094;-73
2023/05/19 05:10:24;;;;;;;30.85;14.73;;;;;;;;;;2490832;23;20016;-73
2023/05/19 05:11:45;;;;;;;24.83;14.75;;;;;;;;;;2492514;23;20018;-73
2023/05/19 05:13:06;;;;;;;26.90;14.85;;;;;;;;;;2504520;23;20321;-73
2023/05/19 05:14:27;;;;;;;25.35;14.15;;;;;;;;;;2510565;23;20404;-73
2023/05/19 05:15:48;;;;;;;22.88;13.82;;;;;;;;;;2518744;23;20012;-73
2023/05/19 05:17:10;;;;;;;23.48;14.07;;;;;;;;;;2518773;23;20032;-73
2023/05/19 05:18:31;;;;;;;;;;;;;;;;;;2518966;23;20006;-73
2023/05/19 05:19:52;;;;;;;31.75;15.32;;;;;;;;;;2508502;23;19916;-73
2023/05/19 05:21:13;;;;;;;25.02;14.70;;;;;;;;;;2515142;23;20010;-73
2023/05/19 05:22:34;;;;;;;28.40;15.32;;;;;;;;;;2518935;23;20015;-72
2023/05/19 05:23:55;;;;;;;24.40;14.25;;;;;;;;;;2519249;23;20022;-72
2023/05/19 05:25:16;;;;;;;26.88;14.63;;;;;;;;;;2517951;23;20034;-73
2023/05/19 05:26:37;;;;;;;27.50;14.30;;;;;;;;;;2517363;23;20021;-73
2023/05/19 05:28:03;;;;;;;25.40;15.00;;;;;;;;;;2518893;23;20018;-73
2023/05/19 05:29:24;;;;;;;23.45;14.70;;;;;;;;;;2520430;23;20020;-73
2023/05/19 05:30:45;;;;;;;24.92;14.55;;;;;;;;;;2520296;23;20261;-73
2023/05/19 05:32:06;;;;;;;24.15;14.85;;;;;;;;;;2519938;23;20014;-73
2023/05/19 05:33:27;;;;;;;33.28;15.20;;;;;;;;;;2519731;23;20344;-73
2023/05/19 05:34:48;;;;;;;30.83;16.10;;;;;;;;;;2506283;23;20082;-73
2023/05/19 05:36:09;;;;;;;26.90;14.45;;;;;;;;;;2508315;23;20412;-73
2023/05/19 05:37:30;;;;;;;23.17;13.50;;;;;;;;;;2494831;23;20011;-73
2023/05/19 05:38:51;;;;;;;21.48;14.10;;;;;;;;;;2504663;23;20015;-73
2023/05/19 05:40:12;;;;;;;30.35;14.48;;;;;;;;;;2507055;23;20019;-73
2023/05/19 05:41:35;;;;;;;25.42;14.13;;;;;;;;;;2506567;23;20441;-73
2023/05/19 05:42:57;;;;;;;24.13;14.95;;;;;;;;;;2506719;23;20011;-73
2023/05/19 05:44:18;;;;;;;26.60;13.70;;;;;;;;;;2494853;23;20131;-73
2023/05/19 05:45:39;;;;;;;24.30;13.68;;;;;;;;;;2504003;23;20017;-73
2023/05/19 05:47:01;;;;;;;21.88;13.75;;;;;;;;;;2508634;23;20026;-73
2023/05/19 05:48:22;;;;;;;21.40;13.75;;;;;;;;;;2506453;23;20150;-73
2023/05/19 05:49:43;;;;;;;27.77;14.45;;;;;;;;;;2508201;23;20306;-73
2023/05/19 05:51:04;;;;;;;23.25;13.32;;;;;;;;;;2509010;23;20010;-73
2023/05/19 05:52:28;;;;;;;24.73;12.80;;;;;;;;;;2505975;23;20011;-73
2023/05/19 05:53:51;;;;;;;25.25;13.45;;;;;;;;;;2495105;23;20059;-73
2023/05/19 05:55:12;;;;;;;23.10;13.43;;;;;;;;;;2514176;23;20081;-73
2023/05/19 05:56:33;;;;;;;23.13;12.43;;;;;;;;;;2520547;23;20013;-73
2023/05/19 05:57:55;;;;;;;22.35;12.43;;;;;;;;;;2519981;23;20359;-72
2023/05/19 05:59:16;;;;;;;23.33;13.30;;;;;;;;;;2518451;23;20313;-73
2023/05/19 06:00:37;;;;;;;23.88;13.88;;;;;;;;;;2517880;23;20022;-73
2023/05/19 06:01:58;;;;;;;24.38;12.65;;;;;;;;;;2518446;23;20337;-73
2023/05/19 06:03:22;;;;;;;24.67;12.73;;;;;;;;;;2519726;23;20018;-73
2023/05/19 06:04:43;;;;;;;23.75;13.75;;;;;;;;;;2509919;23;20019;-73
2023/05/19 06:06:05;;;;;;;34.58;14.20;;;;;;;;;;2507832;23;20033;-73
2023/05/19 06:07:25;;;;;;;27.27;13.88;;;;;;;;;;2508402;23;20349;-73
2023/05/19 06:08:46;;;;;;;29.75;14.38;;;;;;;;;;2520566;23;20018;-73
2023/05/19 06:10:08;;;;;;;23.30;13.10;;;;;;;;;;2510120;23;20090;-73
2023/05/19 06:11:29;;;;;;;17.55;12.25;;;;;;;;;;2509365;23;20413;-72
2023/05/19 06:12:50;;;;;;;25.02;12.52;;;;;;;;;;2508681;23;20445;-73
2023/05/19 06:14:11;;;;;;;25.92;14.23;;;;;;;;;;2516944;23;20021;-73
2023/05/19 06:15:32;;;;;;;22.73;13.38;;;;;;;;;;2506467;23;20156;-73
2023/05/19 06:16:53;;;;;;;21.02;12.85;;;;;;;;;;2515998;23;20010;-73
2023/05/19 06:18:14;;;;;;;17.98;12.90;;;;;;;;;;2520614;23;20119;-73
2023/05/19 06:19:35;;;;;;;25.80;13.55;;;;;;;;;;2520408;23;20011;-73
2023/05/19 06:20:56;;;;;;;19.60;12.38;;;;;;;;;;2508358;23;20014;-72
2023/05/19 06:22:17;;;;;;;28.33;12.43;;;;;;;;;;2515400;23;20014;-73
2023/05/19 06:23:40;;;;;;;25.95;13.25;;;;;;;;;;2518426;23;20420;-73
2023/05/19 06:25:02;;;;;;;30.00;14.90;;;;;;;;;;2505719;23;20019;-73
2023/05/19 06:26:23;;;;;;;21.08;12.48;;;;;;;;;;2506343;23;20007;-73
2023/05/19 06:27:44;;;;;;;19.92;12.38;;;;;;;;;;2507396;23;20017;-73
2023/05/19 06:29:05;;;;;;;22.73;12.65;;;;;;;;;;2507569;23;20071;-72
2023/05/19 06:30:25;;;;;;;27.05;13.93;;;;;;;;;;2507070;23;20015;-73
2023/05/19 06:31:46;;;;;;;22.45;11.55;;;;;;;;;;2506310;23;20343;-73
2023/05/19 06:33:07;;;;;;;17.80;12.52;;;;;;;;;;2506169;23;20011;-73
2023/05/19 06:34:28;;;;;;;22.90;13.25;;;;;;;;;;2507589;23;20118;-73
2023/05/19 06:35:49;;;;;;;18.77;12.10;;;;;;;;;;2504177;23;20446;-73
2023/05/19 06:37:10;;;;;;;20.63;11.73;;;;;;;;;;2495479;23;20105;-73
2023/05/19 06:38:31;;;;;;;18.05;12.73;;;;;;;;;;2491428;23;20012;-73
2023/05/19 06:39:52;;;;;;;20.83;11.75;;;;;;;;;;2503662;23;20011;-73
2023/05/19 06:41:13;;;;;;;32.55;14.75;;;;;;;;;;2506302;23;20325;-73
2023/05/19 06:42:34;;;;;;;22.25;12.65;;;;;;;;;;2506767;23;20029;-73
2023/05/19 06:43:55;;;;;;;19.38;12.55;;;;;;;;;;2506570;23;20328;-73
2023/05/19 06:45:20;;;;;;;23.27;11.55;;;;;;;;;;2506147;23;20018;-74
2023/05/19 06:46:41;;;;;;;33.08;14.48;;;;;;;;;;2489968;23;20669;-74
2023/05/19 06:48:02;;;;;;;18.95;11.88;;;;;;;;;;2501230;23;20026;-78
2023/05/19 06:49:23;;;;;;;21.70;11.98;;;;;;;;;;2507150;23;20015;-77
2023/05/19 06:50:44;;;;;;;22.27;11.77;;;;;;;;;;2508339;23;20011;-76
2023/05/19 06:52:05;;;;;;;22.52;12.48;;;;;;;;;;2507707;23;20348;-75
2023/05/19 06:53:26;;;;;;;32.28;14.35;;;;;;;;;;2505771;23;20015;-75
2023/05/19 06:54:50;;;;;;;19.17;10.75;;;;;;;;;;2511156;23;20011;-76
2023/05/19 06:56:11;;;;;;;23.25;12.10;;;;;;;;;;2519452;23;20014;-77
2023/05/19 06:57:32;;;;;;;16.23;11.02;;;;;;;;;;2520098;23;20022;-76
2023/05/19 06:58:53;;;;;;;18.17;11.80;;;;;;;;;;2520401;23;20026;-75
2023/05/19 07:00:15;;;;;;;18.52;11.48;;;;;;;;;;2518443;23;20033;-74
2023/05/19 07:01:36;;;;;;;21.02;11.90;;;;;;;;;;2519010;23;20422;-74
2023/05/19 07:02:57;;;;;;;18.55;11.43;;;;;;;;;;2519594;23;20495;-75
2023/05/19 07:04:18;;;;;;;19.10;10.77;;;;;;;;;;2517894;23;20021;-75
2023/05/19 07:05:39;;;;;;;19.35;10.75;;;;;;;;;;2518071;23;20104;-76
2023/05/19 07:07:00;;;;;;;20.42;10.52;;;;;;;;;;2520882;23;20014;-75
2023/05/19 07:08:21;;;;;;;21.00;12.18;;;;;;;;;;2519430;23;20018;-74
2023/05/19 07:09:41;;;;;;;26.13;12.48;;;;;;;;;;2517513;23;20019;-74
2023/05/19 07:11:02;;;;;;;20.98;10.75;;;;;;;;;;2517689;23;20062;-73
2023/05/19 07:12:25;;;;;;;19.20;11.10;;;;;;;;;;2518416;23;20033;-73
2023/05/19 07:13:46;;;;;;;17.15;9.18;;;;;;;;;;2519606;23;20093;-73
2023/05/19 07:15:07;;;;;;;25.23;12.10;;;;;;;;;;2517799;23;20014;-72
2023/05/19 07:16:28;;;;;;;17.80;11.20;;;;;;;;;;2518515;23;20014;-72
2023/05/19 07:17:48;;;;;;;20.15;10.40;;;;;;;;;;2520383;23;20054;-72
2023/05/19 07:19:09;;;;;;;53.10;18.48;;;;;;;;;;2517536;23;20029;-74
2023/05/19 07:20:30;;;;;;;23.52;11.30;;;;;;;;;;2516496;23;20014;-74
2023/05/19 07:21:51;;;;;;;20.52;11.10;;;;;;;;;;2518548;23;20010;-73
2023/05/19 07:23:12;;;;;;;17.77;11.85;;;;;;;;;;2517550;23;20391;-75
2023/05/19 07:24:33;;;;;;;20.13;12.02;;;;;;;;;;2519069;23;20014;-74
2023/05/19 07:25:55;;;;;;;20.20;10.63;;;;;;;;;;2519392;23;20015;-76
2023/05/19 07:27:16;;;;;;;21.65;11.27;;;;;;;;;;2518214;23;20014;-77
2023/05/19 07:28:37;;;;;;;20.77;11.27;;;;;;;;;;2520006;23;20014;-74
2023/05/19 07:29:57;;;;;;;26.98;11.15;;;;;;;;;;2519085;23;20082;-77
2023/05/19 07:31:18;;;;;;;25.05;11.48;;;;;;;;;;2518045;23;20393;-74
2023/05/19 07:32:39;;;;;;;18.05;10.70;;;;;;;;;;2517205;23;20011;-75
2023/05/19 07:34:00;;;;;;;16.67;10.18;;;;;;;;;;2520291;23;20263;-74
2023/05/19 07:35:21;;;;;;;23.02;10.73;;;;;;;;;;2517173;23;20015;-74
2023/05/19 07:36:42;;;;;;;20.58;10.38;;;;;;;;;;2518341;23;20432;-74
2023/05/19 07:38:03;;;;;;;21.67;11.35;;;;;;;;;;2506540;23;20015;-75
2023/05/19 07:39:26;;;;;;;17.00;9.73;;;;;;;;;;2515650;23;20391;-74
2023/05/19 07:40:47;;;;;;;13.20;9.32;;;;;;;;;;2517746;23;20029;-73
2023/05/19 07:42:09;;;;;;;13.48;9.02;;;;;;;;;;2518749;23;20014;-73
2023/05/19 07:43:30;;;;;;;21.00;10.02;;;;;;;;;;2506464;23;20011;-74
2023/05/19 07:44:51;;;;;;;16.50;10.00;;;;;;;;;;2508964;23;20101;-74
2023/05/19 07:46:12;;;;;;;18.70;9.30;;;;;;;;;;2508490;23;20062;-73
2023/05/19 07:47:33;;;;;;;14.23;8.73;;;;;;;;;;2506782;23;20102;-75
2023/05/19 07:48:53;;;;;;;19.42;10.07;;;;;;;;;;2507639;23;20010;-75
2023/05/19 07:50:15;;;;;;;18.48;9.70;;;;;;;;;;2506613;23;20396;-75
2023/05/19 07:51:35;;;;;;;25.45;10.93;;;;;;;;;;2505097;23;20018;-74
2023/05/19 07:52:56;;;;;;;27.08;11.38;;;;;;;;;;2505396;23;20290;-75
2023/05/19 07:54:17;;;;;;;20.65;9.77;;;;;;;;;;2508023;23;20011;-74
2023/05/19 07:55:38;;;;;;;15.40;8.00;;;;;;;;;;2517352;23;20077;-74
2023/05/19 07:56:59;;;;;;;18.58;9.85;;;;;;;;;;2503734;23;20413;-75
2023/05/19 07:58:20;;;;;;;16.63;9.18;;;;;;;;;;2512537;23;20006;-75
2023/05/19 07:59:41;;;;;;;19.75;9.23;;;;;;;;;;2519481;23;20010;-74
2023/05/19 08:01:02;;;;;;;19.55;9.43;;;;;;;;;;2518135;23;20348;-73
2023/05/19 08:02:23;;;;;;;18.85;9.93;;;;;;;;;;2518401;23;20049;-73
2023/05/19 08:03:44;;;;;;;18.35;9.82;;;;;;;;;;2518374;23;20026;-73
2023/05/19 08:05:05;;;;;;;17.73;9.02;;;;;;;;;;2517527;23;20022;-73
2023/05/19 08:06:28;;;;;;;23.58;9.52;;;;;;;;;;2516184;23;20385;-71
2023/05/19 08:07:49;;;;;;;19.40;8.82;;;;;;;;;;2505593;23;20022;-72
2023/05/19 08:09:10;;;;;;;17.88;8.57;;;;;;;;;;2515127;23;20015;-73
2023/05/19 08:10:31;;;;;;;19.20;9.10;;;;;;;;;;2515620;23;20087;-73
2023/05/19 08:11:52;;;;;;;22.95;9.52;;;;;;;;;;2516338;23;20010;-73
2023/05/19 08:13:13;;;;;;;21.50;9.10;;;;;;;;;;2516980;23;20061;-72
2023/05/19 08:14:36;;;;;;;18.88;9.57;;;;;;;;;;2516298;23;20007;-71
2023/05/19 08:15:58;;;;;;;21.52;9.57;;;;;;;;;;2518455;23;20109;-71
2023/05/19 08:17:19;;;;;;;26.40;10.82;;;;;;;;;;2516619;23;20011;-72
2023/05/19 08:18:40;;;;;;;17.10;8.63;;;;;;;;;;2517296;23;20011;-72
2023/05/19 08:20:03;;;;;;;22.63;9.45;;;;;;;;;;2517269;23;20010;-71
2023/05/19 08:21:24;;;;;;;19.17;9.10;;;;;;;;;;2518640;23;20022;-73
2023/05/19 08:22:45;;;;;;;22.85;9.82;;;;;;;;;;2503231;23;20007;-72
2023/05/19 08:24:06;;;;;;;17.02;9.05;;;;;;;;;;2514413;23;20250;-72
2023/05/19 08:25:27;;;;;;;22.00;8.50;;;;;;;;;;2517290;23;20046;-74
2023/05/19 08:26:48;;;;;;;13.50;7.72;;;;;;;;;;2518090;23;20348;-72
2023/05/19 08:28:09;;;;;;;21.20;9.10;;;;;;;;;;2517909;23;20073;-75
2023/05/19 08:29:30;;;;;;;15.48;8.00;;;;;;;;;;2519706;23;20006;-75
2023/05/19 08:30:51;;;;;;;12.98;8.10;;;;;;;;;;2519381;23;20017;-74
2023/05/19 08:32:12;;;;;;;16.20;8.43;;;;;;;;;;2518462;23;20034;-75
2023/05/19 08:33:33;;;;;;;28.15;10.68;;;;;;;;;;2514926;23;20432;-75
2023/05/19 08:34:54;;;;;;;22.90;8.43;;;;;;;;;;2518949;23;20037;-73
2023/05/19 08:36:15;;;;;;;24.35;10.32;;;;;;;;;;2516623;23;20078;-71
2023/05/19 08:37:37;;;;;;;15.27;8.35;;;;;;;;;;2515838;23;20014;-72
2023/05/19 08:38:59;;;;;;;17.17;8.80;;;;;;;;;;2517462;23;20026;-74
2023/05/19 08:40:20;;;;;;;14.27;7.35;;;;;;;;;;2518884;23;20010;-74
2023/05/19 08:41:41;;;;;;;14.65;6.47;;;;;;;;;;2506394;23;20015;-71
2023/05/19 08:43:02;;;;;;;14.60;6.97;;;;;;;;;;2515265;23;20030;-73
2023/05/19 08:44:23;;;;;;;17.92;8.55;;;;;;;;;;2516270;23;20597;-76
2023/05/19 08:45:47;;;;;;;19.92;8.55;;;;;;;;;;2503997;23;20010;-76
2023/05/19 08:47:12;;;;;;;18.15;7.80;;;;;;;;;;2494527;23;20018;-74
2023/05/19 08:48:34;;;;;;;12.15;7.30;;;;;;;;;;2504227;23;20010;-72
2023/05/19 08:49:59;;;;;;;26.98;9.95;;;;;;;;;;2503480;23;20014;-71
2023/05/19 08:51:30;;;;;;;9.38;5.90;;;;;;;;;;2495394;23;20011;-71
2023/05/19 08:52:52;;;;;;;13.07;6.80;;;;;;;;;;2504078;23;20159;-72
2023/05/19 08:54:14;;;;;;;14.02;6.22;;;;;;;;;;2507985;23;20297;-71
2023/05/19 08:55:39;;;;;;;14.77;6.60;;;;;;;;;;2516707;23;20014;-72
2023/05/19 08:57:01;;;;;;;11.80;6.00;;;;;;;;;;2518727;23;20411;-72
2023/05/19 08:58:21;;;;;;;15.85;6.80;;;;;;;;;;2518905;23;20058;-72