Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:45;;;;;;;216.10;146.90;;;;;;;1.74;72.45;101684.36;108281;1282;21966;-78
2023/01/04 00:03:28;;;;;;;133.80;98.00;;;;;;;1.74;72.48;101682.81;108132;1282;22000;-78
2023/01/04 00:06:09;;;;;;;146.10;108.00;;;;;;;1.75;72.62;101683.36;108170;1282;21962;-79
2023/01/04 00:08:49;;;;;;;115.70;86.30;;;;;;;1.75;72.63;101682.51;108343;1281;21914;-78
2023/01/04 00:11:21;;;;;;;113.60;86.00;;;;;;;1.76;72.66;101681.50;108342;1279;21947;-79
2023/01/04 00:13:57;;;;;;;106.50;79.30;;;;;;;1.80;72.81;101681.23;108297;1279;21921;-79
2023/01/04 00:16:28;;;;;;;116.90;84.80;;;;;;;1.85;72.95;101678.57;108433;1279;22284;-79
2023/01/04 00:19:00;;;;;;;116.50;88.10;;;;;;;1.90;72.99;101679.52;108600;1277;23556;-79
2023/01/04 00:21:32;;;;;;;;;;;;;;;1.93;72.93;101681.31;108675;1274;22734;-79
2023/01/04 00:24:13;;;;;;;115.20;83.60;;;;;;;1.90;73.25;101684.16;108662;1274;21906;-78
2023/01/04 00:26:55;;;;;;;115.00;85.20;;;;;;;1.94;73.30;101683.89;108181;1279;22081;-78
2023/01/04 00:29:32;;;;;;;101.20;75.80;;;;;;;1.96;73.20;101680.67;108218;1275;21940;-78
2023/01/04 00:32:04;;;;;;;97.50;75.50;;;;;;;1.97;73.14;101681.55;108144;1279;21938;-78
2023/01/04 00:34:40;;;;;;;86.80;68.70;;;;;;;1.94;72.94;101681.14;108238;1279;23675;-78
2023/01/04 00:37:25;;;;;;;97.50;75.90;;;;;;;1.87;72.86;101677.94;108456;1280;21963;-78
2023/01/04 00:39:58;;;;;;;103.00;80.20;;;;;;;1.85;73.05;101675.15;108145;1283;23754;-78
2023/01/04 00:42:29;;;;;;;99.10;78.90;;;;;;;1.86;73.16;101674.33;108120;1275;21948;-78
2023/01/04 00:45:03;;;;;;;105.70;79.20;;;;;;;1.85;73.06;101669.32;108264;1278;21949;-78
2023/01/04 00:47:33;;;;;;;100.90;76.70;;;;;;;1.81;73.02;101670.77;108393;1278;22958;-78
2023/01/04 00:50:07;;;;;;;102.20;79.20;;;;;;;1.77;73.02;101671.38;108279;1282;21937;-78
2023/01/04 00:52:37;;;;;;;108.20;86.80;;;;;;;1.73;73.08;101671.47;108209;1283;21963;-78
2023/01/04 00:55:09;;;;;;;115.00;84.40;;;;;;;1.68;73.05;101670.70;108226;1284;22070;-79
2023/01/04 00:57:41;;;;;;;117.70;88.50;;;;;;;1.63;72.96;101670.08;108295;1269;23772;-78
2023/01/04 01:00:19;;;;;;;117.90;87.30;;;;;;;1.57;72.83;101669.79;108277;1280;24375;-77
2023/01/04 01:02:53;;;;;;;112.50;84.50;;;;;;;1.49;72.80;101668.61;108191;1283;22019;-79
2023/01/04 01:05:24;;;;;;;102.30;78.00;;;;;;;1.44;72.84;101671.23;108206;1280;21955;-78
2023/01/04 01:08:23;;;;;;;102.80;77.40;;;;;;;1.39;73.01;101664.96;107563;1289;21959;-79
2023/01/04 01:10:53;;;;;;;;;;;;;;;1.32;73.04;101668.41;107573;1289;22998;-78
2023/01/04 01:13:25;;;;;;;85.60;65.10;;;;;;;1.19;73.24;101666.06;107535;1289;22766;-77
2023/01/04 01:16:07;;;;;;;90.60;66.50;;;;;;;1.09;73.33;101668.10;107720;1285;21919;-77
2023/01/04 01:18:42;;;;;;;90.60;67.90;;;;;;;1.04;73.46;101665.76;108093;1285;22836;-78
2023/01/04 01:21:17;;;;;;;82.20;64.20;;;;;;;1.02;73.59;101672.73;108238;1280;23391;-78
2023/01/04 01:23:48;;;;;;;82.80;66.60;;;;;;;1.01;73.77;101673.05;108169;1278;22291;-77
2023/01/04 01:26:21;;;;;;;93.70;70.60;;;;;;;1.00;73.72;101669.25;108214;1280;21933;-77
2023/01/04 01:28:52;;;;;;;95.90;72.60;;;;;;;0.99;73.81;101665.99;108169;1280;21930;-77
2023/01/04 01:31:30;;;;;;;89.60;71.20;;;;;;;1.00;73.84;101669.92;108258;1278;23695;-77
2023/01/04 01:34:05;;;;;;;80.90;63.50;;;;;;;0.96;73.79;101670.21;108335;1280;21945;-77
2023/01/04 01:36:36;;;;;;;70.20;58.70;;;;;;;0.92;73.95;101668.73;108092;1285;21941;-77
2023/01/04 01:39:08;;;;;;;75.30;61.10;;;;;;;0.90;74.02;101666.12;107958;1285;21939;-76
2023/01/04 01:41:37;;;;;;;74.80;59.20;;;;;;;0.91;74.20;101664.59;108063;1285;21937;-77
2023/01/04 01:44:41;;;;;;;75.30;62.50;;;;;;;0.95;74.30;101662.13;108014;1286;21929;-77
2023/01/04 01:47:46;;;;;;;72.90;58.20;;;;;;;0.95;74.26;101661.61;108101;1285;22013;-77
2023/01/04 01:50:46;;;;;;;71.10;58.80;;;;;;;0.91;74.30;101653.29;107457;1292;23633;-77
2023/01/04 01:53:16;;;;;;;74.30;59.30;;;;;;;0.86;74.39;101651.63;107954;1285;23640;-77
2023/01/04 01:55:48;;;;;;;67.70;59.40;;;;;;;0.81;74.44;101645.88;108095;1283;21985;-77
2023/01/04 01:58:36;;;;;;;77.30;60.50;;;;;;;0.79;74.56;101644.45;108135;1279;23062;-77
2023/01/04 02:01:11;;;;;;;72.70;59.80;;;;;;;0.78;74.54;101647.34;108144;1283;21902;-77
2023/01/04 02:03:42;;;;;;;68.80;55.10;;;;;;;0.78;74.55;101648.21;108171;1283;23659;-76
2023/01/04 02:06:20;;;;;;;66.90;54.20;;;;;;;0.75;74.46;101647.79;108105;1280;22007;-77
2023/01/04 02:08:58;;;;;;;62.10;50.60;;;;;;;0.69;74.55;101646.09;108081;1283;21998;-76
2023/01/04 02:11:32;;;;;;;61.50;47.20;;;;;;;0.62;74.72;101640.80;108146;1283;21940;-78
2023/01/04 02:17:12;;;;;;;71.20;54.80;;;;;;;0.54;74.95;101638.39;108188;1282;21938;-77
2023/01/04 02:20:25;;;;;;;63.30;51.40;;;;;;;0.53;74.99;101637.66;108190;1281;23076;-77
2023/01/04 02:23:47;;;;;;;69.40;54.90;;;;;;;0.47;74.97;101628.28;108142;1283;21944;-78
2023/01/04 02:27:13;;;;;;;73.20;57.90;;;;;;;0.39;75.12;101619.70;108531;1274;21922;-77
2023/01/04 02:29:47;;;;;;;73.10;57.20;;;;;;;0.32;75.31;101614.73;108157;1282;22015;-77
2023/01/04 02:32:58;;;;;;;65.20;55.60;;;;;;;0.32;75.31;101609.77;108257;1283;21967;-78
2023/01/04 02:36:15;;;;;;;67.00;53.10;;;;;;;0.31;75.41;101605.45;108205;1279;21966;-78
2023/01/04 02:39:22;;;;;;;61.40;51.90;;;;;;;0.31;75.58;101599.47;108270;1280;22014;-77
2023/01/04 02:44:51;;;;;;;58.40;51.40;;;;;;;0.34;75.64;101591.31;108274;1281;22622;-77
2023/01/04 02:45:43;;;;;;;59.30;48.80;;;;;;;0.36;75.73;101583.65;107166;1280;23658;-77
2023/01/04 02:51:39;;;;;;;58.00;49.30;;;;;;;0.33;75.86;101570.41;108224;1280;22075;-78
2023/01/04 02:54:36;;;;;;;61.80;49.60;;;;;;;0.30;75.84;101568.27;108187;1278;22299;-78
2023/01/04 02:57:52;;;;;;;65.00;52.50;;;;;;;0.28;75.93;101566.00;107760;1286;21922;-78
2023/01/04 03:07:59;;;;;;;66.50;52.70;;;;;;;0.16;76.09;101556.30;108053;1278;23705;-78
2023/01/04 03:10:57;;;;;;;68.10;55.50;;;;;;;0.15;76.22;101544.13;107844;1288;21957;-77
2023/01/04 03:13:44;;;;;;;72.60;59.70;;;;;;;0.17;76.15;101540.06;107458;1290;22024;-77
2023/01/04 03:16:28;;;;;;;68.00;57.60;;;;;;;0.16;76.12;101534.21;107694;1285;22000;-77
2023/01/04 03:19:50;;;;;;;71.40;58.00;;;;;;;0.11;75.95;101537.52;107815;1285;23602;-77
2023/01/04 03:35:37;;;;;;;66.80;50.50;;;;;;;-0.09;76.36;101515.47;107749;1289;23642;-78
2023/01/04 03:48:50;;;;;;;69.40;54.20;;;;;;;-0.08;76.56;101499.77;108200;1280;23190;-78
2023/01/04 03:51:39;;;;;;;95.40;72.00;;;;;;;-0.09;76.59;101491.17;108142;1283;22112;-78
2023/01/04 03:54:27;;;;;;;72.80;58.20;;;;;;;-0.10;76.65;101484.30;108283;1283;21942;-77
2023/01/04 03:57:30;;;;;;;;;;;;;;;;;;;;;
2023/01/04 04:00:21;;;;;;;117.60;72.00;;;;;;;-0.15;76.58;101477.16;107868;1286;22413;-79
2023/01/04 04:03:21;;;;;;;;;;;;;;;;;;;;;
2023/01/04 04:08:54;;;;;;;117.10;72.10;;;;;;;-0.15;76.78;101468.09;108190;1282;22194;-78
2023/01/04 04:11:42;;;;;;;94.40;61.40;;;;;;;-0.13;76.84;101468.16;108183;1282;21941;-77
2023/01/04 04:14:34;;;;;;;77.30;57.80;;;;;;;-0.10;76.84;101468.73;108200;1282;23055;-76
2023/01/04 04:17:25;;;;;;;74.70;56.40;;;;;;;-0.07;76.82;101466.92;108270;1277;24303;-77
2023/01/04 04:20:12;;;;;;;64.00;52.20;;;;;;;-0.07;76.80;101460.95;108472;1276;23611;-77
2023/01/04 04:22:46;;;;;;;68.50;53.40;;;;;;;-0.05;76.81;101463.38;108497;1276;23774;-77
2023/01/04 04:25:17;;;;;;;68.40;53.10;;;;;;;-0.04;76.76;101462.02;108462;1277;22986;-77
2023/01/04 04:27:50;;;;;;;63.80;50.60;;;;;;;-0.05;76.78;101462.35;108500;1276;22929;-77
2023/01/04 04:30:24;;;;;;;63.80;50.90;;;;;;;-0.07;76.84;101458.54;108483;1276;22029;-77
2023/01/04 04:32:59;;;;;;;61.10;48.10;;;;;;;-0.07;76.87;101454.60;108469;1276;21995;-77
2023/01/04 04:35:29;;;;;;;60.80;50.60;;;;;;;-0.11;76.85;101461.02;108466;1276;22295;-77
2023/01/04 04:37:59;;;;;;;63.70;51.80;;;;;;;-0.11;76.84;101460.83;108556;1276;21936;-78
2023/01/04 04:43:24;;;;;;;67.60;54.70;;;;;;;-0.08;76.98;101452.88;108173;1271;21928;-77
2023/01/04 04:45:59;;;;;;;59.90;51.60;;;;;;;-0.06;76.95;101449.16;108201;1282;21953;-77
2023/01/04 04:48:37;;;;;;;57.60;48.70;;;;;;;-0.06;76.88;101449.99;108178;1282;22008;-77
2023/01/04 04:51:10;;;;;;;54.30;48.00;;;;;;;-0.08;76.92;101454.91;108172;1282;24395;-77
2023/01/04 04:53:40;;;;;;;63.00;54.70;;;;;;;-0.08;76.99;101461.08;107726;1287;23289;-77
2023/01/04 04:56:10;;;;;;;60.80;54.10;;;;;;;-0.05;77.11;101462.52;107734;1288;23619;-77
2023/01/04 04:58:40;;;;;;;80.00;59.00;;;;;;;-0.02;77.05;101469.09;107752;1288;21947;-77
2023/01/04 05:01:11;;;;;;;84.80;64.80;;;;;;;-0.01;76.94;101472.89;107937;1282;23755;-78
2023/01/04 05:03:44;;;;;;;81.90;67.00;;;;;;;0.01;76.95;101470.69;108187;1282;21938;-78
2023/01/04 05:06:18;;;;;;;;;;;;;;;-0.01;76.97;101473.39;108181;1282;22755;-77
2023/01/04 05:08:53;;;;;;;76.40;65.90;;;;;;;-0.10;77.15;101467.70;108254;1282;21986;-78
2023/01/04 05:14:15;;;;;;;79.40;70.70;;;;;;;-0.16;77.16;101451.13;108610;1276;23603;-78
2023/01/04 05:16:45;;;;;;;85.10;73.20;;;;;;;-0.18;77.20;101443.91;108590;1276;21931;-78
2023/01/04 05:19:18;;;;;;;118.40;87.10;;;;;;;-0.19;77.13;101437.55;108522;1277;21947;-79
2023/01/04 05:21:48;;;;;;;133.40;99.80;;;;;;;-0.19;77.11;101428.32;108566;1276;23433;-78
2023/01/04 05:24:17;;;;;;;107.30;88.80;;;;;;;-0.19;77.12;101424.73;108144;1282;21946;-77
2023/01/04 05:27:04;;;;;;;89.20;79.70;;;;;;;-0.22;77.14;101420.56;108016;1286;23401;-76
2023/01/04 05:32:56;;;;;;;69.90;61.30;;;;;;;-0.29;77.18;101407.20;107876;1286;21946;-76
2023/01/04 05:35:48;;;;;;;74.80;64.10;;;;;;;-0.32;77.21;101398.91;108098;1286;22004;-77
2023/01/04 05:38:35;;;;;;;77.20;67.80;;;;;;;-0.36;77.24;101385.66;107875;1285;21944;-77
2023/01/04 05:44:18;;;;;;;73.80;60.30;;;;;;;-0.45;77.33;101366.13;108093;1277;21934;-78
2023/01/04 05:46:59;;;;;;;68.40;57.20;;;;;;;-0.49;77.35;101358.84;108565;1277;21978;-76
2023/01/04 05:49:51;;;;;;;71.30;58.80;;;;;;;-0.50;77.40;101352.65;108227;1281;21945;-76
2023/01/04 05:52:28;;;;;;;74.40;58.80;;;;;;;-0.52;77.44;101347.64;107583;1288;21939;-75
2023/01/04 05:55:07;;;;;;;70.10;57.60;;;;;;;-0.55;77.43;101342.46;107764;1289;23690;-77
2023/01/04 05:57:53;;;;;;;70.70;56.20;;;;;;;-0.58;77.41;101340.17;107386;1291;22013;-78
2023/01/04 06:00:31;;;;;;;68.90;57.70;;;;;;;-0.60;77.46;101343.73;107399;1283;21981;-78
2023/01/04 06:03:15;;;;;;;68.30;55.60;;;;;;;-0.60;77.44;101342.17;107243;1291;21958;-78
2023/01/04 06:05:55;;;;;;;75.30;57.00;;;;;;;-0.60;77.59;101338.60;107187;1291;21950;-77
2023/01/04 06:08:27;;;;;;;80.30;61.90;;;;;;;-0.61;77.69;101331.89;107624;1288;21919;-78
2023/01/04 06:11:11;;;;;;;75.80;58.80;;;;;;;-0.61;77.65;101322.82;107912;1282;22001;-78
2023/01/04 06:14:04;;;;;;;84.60;69.10;;;;;;;-0.60;77.59;101319.44;108371;1282;22028;-78
2023/01/04 06:16:34;;;;;;;92.40;72.80;;;;;;;-0.56;77.59;101326.02;108197;1283;23665;-77
2023/01/04 06:19:06;;;;;;;;;;;;;;;-0.54;77.57;101328.64;108158;1283;23678;-77
2023/01/04 06:21:36;;;;;;;120.70;81.20;;;;;;;-0.59;77.72;101325.08;108255;1277;21905;-78
2023/01/04 06:24:15;;;;;;;101.20;74.60;;;;;;;-0.58;77.79;101327.35;108502;1277;21983;-77
2023/01/04 06:26:50;;;;;;;87.50;67.40;;;;;;;-0.51;77.77;101325.63;108562;1277;21970;-77
2023/01/04 06:29:25;;;;;;;77.50;61.00;;;;;;;-0.47;77.73;101322.99;108570;1277;22277;-78
2023/01/04 06:32:07;;;;;;;80.50;64.50;;;;;;;-0.44;77.67;101313.65;108551;1277;24988;-79
2023/01/04 06:34:42;;;;;;;81.70;65.50;;;;;;;-0.44;77.73;101308.69;108589;1277;21932;-78
2023/01/04 06:37:18;;;;;;;85.00;65.60;;;;;;;-0.43;77.73;101305.62;108589;1275;22788;-77
2023/01/04 06:40:00;;;;;;;91.70;68.10;;;;;;;-0.42;77.78;101314.38;108585;1275;21933;-78
2023/01/04 06:42:58;;;;;;;87.60;65.70;;;;;;;-0.42;77.77;101319.52;108597;1275;22003;-78
2023/01/04 06:45:59;;;;;;;75.10;61.80;;;;;;;-0.41;77.78;101317.49;108331;1281;21930;-80
2023/01/04 06:49:16;;;;;;;78.70;61.10;;;;;;;-0.39;77.84;101324.20;108505;1275;21929;-79
2023/01/04 06:52:19;;;;;;;79.40;58.10;;;;;;;-0.36;77.91;101318.44;107884;1286;24330;-77
2023/01/04 06:54:58;;;;;;;69.30;52.60;;;;;;;-0.35;77.93;101306.67;107834;1286;23061;-78
2023/01/04 06:58:02;;;;;;;67.80;55.70;;;;;;;-0.34;77.96;101310.09;107933;1286;21945;-80
2023/01/04 07:00:47;;;;;;;79.00;59.70;;;;;;;-0.32;78.08;101308.79;108087;1286;21926;-79
2023/01/04 07:03:23;;;;;;;72.80;58.20;;;;;;;-0.26;78.11;101311.83;108217;1283;21956;-80
2023/01/04 07:06:13;;;;;;;;;;;;;;;;;;;;;
2023/01/04 07:09:03;;;;;;;65.10;52.40;;;;;;;-0.16;78.02;101299.04;108166;1285;21951;-79
2023/01/04 07:11:33;;;;;;;;;;;;;;;-0.13;77.97;101289.17;108459;1280;21928;-78
2023/01/04 07:14:03;;;;;;;66.00;53.50;;;;;;;-0.19;77.99;101284.93;108509;1280;21961;-79
2023/01/04 07:16:36;;;;;;;63.50;52.50;;;;;;;-0.19;78.08;101283.39;108150;1286;24748;-80
2023/01/04 07:19:08;;;;;;;64.00;52.20;;;;;;;-0.17;78.02;101278.30;108451;1285;23020;-81
2023/01/04 07:21:43;;;;;;;63.50;53.50;;;;;;;-0.16;77.98;101278.33;108368;1286;22886;-79
2023/01/04 07:24:13;;;;;;;71.20;55.70;;;;;;;-0.12;78.03;101277.05;108131;1284;21932;-79
2023/01/04 07:26:43;;;;;;;70.10;56.40;;;;;;;-0.09;78.11;101268.55;108392;1284;23032;-79
2023/01/04 07:29:14;;;;;;;64.80;54.20;;;;;;;-0.06;78.14;101256.29;108122;1284;21945;-80
2023/01/04 07:31:50;;;;;;;77.20;60.40;;;;;;;-0.05;78.10;101257.16;108554;1280;22019;-79
2023/01/04 07:34:24;;;;;;;80.40;61.30;;;;;;;-0.05;78.07;101257.50;108756;1275;21970;-80
2023/01/04 07:36:57;;;;;;;74.70;57.40;;;;;;;-0.03;78.14;101256.88;108845;1277;23684;-80
2023/01/04 07:39:27;;;;;;;73.00;57.70;;;;;;;0.01;78.04;101249.92;108825;1274;21925;-79
2023/01/04 07:41:57;;;;;;;67.90;53.30;;;;;;;0.03;78.10;101243.98;108859;1274;23599;-79
2023/01/04 07:44:27;;;;;;;61.00;51.00;;;;;;;0.05;78.27;101231.18;108792;1274;21950;-78
2023/01/04 07:46:59;;;;;;;58.90;49.30;;;;;;;0.07;78.21;101222.99;108606;1274;21927;-79
2023/01/04 07:49:31;;;;;;;60.00;50.00;;;;;;;0.08;78.28;101219.42;108485;1280;21967;-79
2023/01/04 07:52:01;;;;;;;59.30;50.50;;;;;;;0.10;78.31;101213.11;108609;1280;22729;-79
2023/01/04 07:54:35;;;;;;;60.50;51.80;;;;;;;0.13;78.39;101214.56;107959;1285;23616;-80
2023/01/04 07:57:05;;;;;;;60.40;52.20;;;;;;;0.19;78.48;101215.70;108369;1285;21971;-79
2023/01/04 07:59:37;;;;;;;59.70;51.60;;;;;;;0.24;78.54;101220.07;108321;1285;21937;-80
2023/01/04 08:02:11;;;;;;;60.50;53.00;;;;;;;0.31;78.55;101226.88;108208;1286;21962;-80
2023/01/04 08:04:44;;;;;;;59.00;51.50;;;;;;;0.40;78.62;101223.60;108226;1285;21937;-80
2023/01/04 08:07:15;;;;;;;60.50;51.60;;;;;;;0.48;78.66;101218.10;108193;1286;21946;-81
2023/01/04 08:09:45;;;;;;;64.10;55.70;;;;;;;0.56;78.67;101217.20;108363;1284;24185;-79
2023/01/04 08:12:15;;;;;;;63.50;53.20;;;;;;;0.64;78.75;101217.34;108462;1278;21951;-81
2023/01/04 08:14:48;;;;;;;56.70;49.60;;;;;;;0.74;78.72;101215.95;108867;1277;21945;-81
2023/01/04 08:17:21;;;;;;;58.60;51.80;;;;;;;0.85;78.68;101209.44;108630;1281;21989;-82
2023/01/04 08:19:52;;;;;;;62.80;53.20;;;;;;;0.94;78.66;101202.73;108614;1276;21929;-81
2023/01/04 08:22:30;;;;;;;;;;;;;;;1.02;78.71;101194.98;108627;1281;24274;-81
2023/01/04 08:28:27;;;;;;;66.90;56.40;;;;;;;1.11;78.93;101175.05;108493;1281;21939;-83
2023/01/04 08:31:02;;;;;;;63.50;56.30;;;;;;;1.23;78.98;101166.81;108288;1287;21959;-84
2023/01/04 08:33:35;;;;;;;62.10;55.40;;;;;;;1.34;78.95;101156.67;108430;1286;21953;-83
2023/01/04 08:36:08;;;;;;;;;;;;;;;1.46;78.86;101154.25;108464;1286;21948;-82
2023/01/04 08:38:41;;;;;;;67.00;55.70;;;;;;;1.51;79.09;101144.35;107842;1292;21968;-84
2023/01/04 08:42:13;;;;;;;65.90;58.20;;;;;;;1.64;79.16;101135.59;107724;1286;21948;-83
2023/01/04 08:44:57;;;;;;;;;;;;;;;1.83;79.13;101128.24;108331;1285;23086;-84
2023/01/04 08:47:34;;;;;;;61.90;50.50;;;;;;;1.92;79.34;101124.39;108285;1287;21998;-83
2023/01/04 08:50:07;;;;;;;63.40;51.50;;;;;;;2.08;79.24;101122.99;108152;1286;21947;-83
2023/01/04 08:52:41;;;;;;;63.30;52.70;;;;;;;2.22;79.03;101126.04;108042;1286;21909;-78
2023/01/04 08:55:11;;;;;;;59.60;50.90;;;;;;;2.35;78.89;101122.89;107897;1286;21913;-79
2023/01/04 08:57:45;;;;;;;59.00;50.40;;;;;;;2.47;78.74;101118.36;108246;1280;21937;-79
2023/01/04 09:00:17;;;;;;;58.60;49.80;;;;;;;2.59;78.48;101117.74;108293;1278;23015;-79
2023/01/04 09:02:48;;;;;;;61.00;54.40;;;;;;;2.69;78.53;101105.09;108473;1281;21935;-78
2023/01/04 09:05:18;;;;;;;57.20;49.20;;;;;;;2.83;78.41;101098.83;108495;1277;21921;-80
2023/01/04 09:07:53;;;;;;;57.50;48.40;;;;;;;2.94;78.22;101096.32;108713;1276;21925;-79
2023/01/04 09:10:23;;;;;;;;;;;;;;;3.05;78.15;101087.42;108641;1273;23555;-79
2023/01/04 09:12:53;;;;;;;53.90;47.00;;;;;;;3.10;78.24;101085.57;108622;1280;25060;-79
2023/01/04 09:15:22;;;;;;;66.90;54.50;;;;;;;3.18;77.94;101087.31;108446;1281;22223;-79
2023/01/04 09:17:52;;;;;;;60.10;53.90;;;;;;;3.26;77.65;101088.73;108472;1279;21950;-80
2023/01/04 09:20:42;;;;;;;71.80;56.50;;;;;;;3.36;77.53;101082.56;108671;1280;22088;-79
2023/01/04 09:23:11;;;;;;;55.10;49.20;;;;;;;3.47;77.35;101082.25;108327;1280;21961;-81
2023/01/04 09:25:41;;;;;;;51.50;45.70;;;;;;;3.57;77.14;101077.81;108574;1281;21901;-79
2023/01/04 09:28:11;;;;;;;58.00;45.50;;;;;;;3.66;77.13;101067.67;108501;1281;21913;-79
2023/01/04 09:30:41;;;;;;;46.80;41.90;;;;;;;3.80;77.18;101056.52;108674;1275;21972;-80
2023/01/04 09:33:10;;;;;;;40.40;36.10;;;;;;;3.90;76.77;101045.85;108649;1275;21966;-78
2023/01/04 09:35:42;;;;;;;40.50;36.10;;;;;;;3.97;76.43;101038.45;109014;1275;21949;-79
2023/01/04 09:38:12;;;;;;;;;;;;;;;4.05;76.21;101029.15;108852;1275;21919;-79
2023/01/04 09:41:27;;;;;;;39.00;34.10;;;;;;;4.03;76.16;101016.23;108833;1276;21943;-78
2023/01/04 09:44:28;;;;;;;42.20;35.40;;;;;;;4.06;75.91;101009.52;108125;1289;22638;-79
2023/01/04 09:47:25;;;;;;;47.50;42.30;;;;;;;4.10;75.73;100999.17;108150;1289;22099;-80
2023/01/04 09:50:12;;;;;;;50.60;41.50;;;;;;;4.18;75.63;100992.28;107988;1289;21966;-79
2023/01/04 09:53:15;;;;;;;47.70;41.40;;;;;;;4.28;75.28;100978.66;108016;1280;23061;-79
2023/01/04 09:55:54;;;;;;;48.70;43.70;;;;;;;4.33;75.07;100973.65;107957;1289;23741;-79
2023/01/04 09:58:37;;;;;;;49.40;44.00;;;;;;;4.40;74.94;100963.81;107922;1284;21965;-78
2023/01/04 10:01:23;;;;;;;;;;;;;;;4.49;74.93;100949.47;108057;1286;21925;-79
2023/01/04 10:04:19;;;;;;;43.40;37.30;;;;;;;4.46;74.71;100944.31;108521;1281;21927;-79
2023/01/04 10:06:52;;;;;;;40.60;35.30;;;;;;;4.50;74.71;100948.09;108313;1282;23608;-79
2023/01/04 10:09:27;;;;;;;41.40;36.90;;;;;;;4.59;74.57;100948.23;108547;1279;22018;-84
2023/01/04 10:12:17;;;;;;;40.90;36.50;;;;;;;4.71;74.45;100938.70;108355;1280;23722;-76
2023/01/04 10:15:07;;;;;;;47.90;38.90;;;;;;;4.83;74.35;100933.65;108398;1280;22718;-78
2023/01/04 10:18:11;;;;;;;42.30;34.80;;;;;;;4.91;73.92;100928.77;108166;1283;21948;-77
2023/01/04 10:21:24;;;;;;;42.80;35.90;;;;;;;4.97;73.57;100916.86;108448;1280;23632;-78
2023/01/04 10:24:11;;;;;;;42.50;36.30;;;;;;;5.04;73.51;100902.65;108305;1277;21944;-78
2023/01/04 10:26:50;;;;;;;40.20;35.20;;;;;;;5.15;73.46;100890.16;108433;1277;21945;-76
2023/01/04 10:29:44;;;;;;;34.30;29.90;;;;;;;5.25;73.11;100883.71;108293;1283;23752;-75
2023/01/04 10:32:43;;;;;;;33.50;29.70;;;;;;;5.29;72.94;100874.02;108276;1284;23047;-79
2023/01/04 10:35:21;;;;;;;37.70;33.80;;;;;;;5.37;72.81;100870.33;108210;1284;23625;-77
2023/01/04 10:37:58;;;;;;;44.10;36.20;;;;;;;5.44;72.53;100862.52;108281;1281;22300;-76
2023/01/04 10:40:38;;;;;;;51.20;42.70;;;;;;;5.49;72.00;100844.86;108275;1281;23070;-76
2023/01/04 10:43:33;;;;;;;82.90;61.70;;;;;;;5.49;71.82;100834.67;108607;1281;21989;-80
2023/01/04 10:46:37;;;;;;;41.80;37.20;;;;;;;5.51;71.74;100830.33;108537;1280;21928;-77
2023/01/04 10:49:27;;;;;;;40.40;36.10;;;;;;;5.54;71.30;100828.23;108658;1275;22701;-79
2023/01/04 10:52:10;;;;;;;36.10;31.50;;;;;;;5.53;70.95;100825.14;108668;1274;23710;-78
2023/01/04 10:54:51;;;;;;;37.40;31.70;;;;;;;5.57;71.06;100821.48;108631;1274;23565;-79
2023/01/04 10:57:49;;;;;;;38.80;33.50;;;;;;;5.56;70.63;100810.78;108661;1274;21932;-79
2023/01/04 11:00:33;;;;;;;35.30;30.20;;;;;;;5.55;70.53;100802.34;108331;1281;22705;-79
2023/01/04 11:03:39;;;;;;;34.30;28.50;;;;;;;5.56;70.36;100784.02;108257;1284;24383;-78
2023/01/04 11:06:20;;;;;;;47.60;34.70;;;;;;;5.55;70.15;100772.13;107796;1282;23069;-79
2023/01/04 11:09:10;;;;;;;33.60;27.50;;;;;;;5.52;69.93;100765.25;107813;1289;21987;-79
2023/01/04 11:11:45;;;;;;;38.30;30.00;;;;;;;5.51;69.96;100768.70;107659;1292;23717;-79
2023/01/04 11:14:15;;;;;;;33.60;27.40;;;;;;;5.54;70.13;100769.37;107853;1289;21975;-81
2023/01/04 11:16:50;;;;;;;34.40;25.60;;;;;;;5.60;70.10;100758.95;107825;1292;22020;-82
2023/01/04 11:19:21;;;;;;;32.50;21.20;;;;;;;5.69;70.19;100746.58;107844;1289;21955;-81
2023/01/04 11:22:21;;;;;;;26.10;20.40;;;;;;;5.79;70.09;100746.81;108041;1287;21944;-83
2023/01/04 11:25:02;;;;;;;37.80;24.70;;;;;;;5.86;69.62;100733.09;108500;1289;22600;-85
2023/01/04 11:28:01;;;;;;;25.30;19.80;;;;;;;5.89;69.35;100719.58;108420;1288;21977;-84
2023/01/04 11:31:06;;;;;;;23.30;18.80;;;;;;;5.93;69.12;100713.84;107620;1297;21922;-84
2023/01/04 11:33:53;;;;;;;32.70;22.40;;;;;;;5.94;69.03;100705.88;107657;1294;21967;-79
2023/01/04 11:36:46;;;;;;;26.20;20.00;;;;;;;5.97;68.88;100698.94;107280;1297;21962;-79
2023/01/04 11:39:23;;;;;;;27.50;21.00;;;;;;;5.97;68.55;100689.98;107400;1294;21957;-80
2023/01/04 11:42:03;;;;;;;28.10;20.30;;;;;;;5.99;68.51;100683.20;107395;1289;22070;-83
2023/01/04 11:44:35;;;;;;;28.20;18.70;;;;;;;6.02;68.21;100675.91;107834;1292;21913;-79
2023/01/04 11:47:23;;;;;;;28.60;20.30;;;;;;;6.05;68.24;100668.10;107914;1290;21990;-80
2023/01/04 11:49:58;;;;;;;26.60;18.00;;;;;;;6.06;67.95;100652.70;108392;1281;23098;-80
2023/01/04 11:52:36;;;;;;;25.50;17.50;;;;;;;6.08;67.83;100642.33;108426;1284;21949;-79
2023/01/04 11:55:32;;;;;;;25.10;17.50;;;;;;;6.05;67.51;100627.83;108502;1287;21947;-81
2023/01/04 11:58:13;;;;;;;27.40;19.10;;;;;;;6.01;67.54;100631.19;108676;1282;21940;-79
2023/01/04 12:00:55;;;;;;;22.40;15.20;;;;;;;6.02;67.53;100630.83;108607;1281;23608;-80
2023/01/04 12:03:37;;;;;;;20.60;13.80;;;;;;;6.04;67.38;100623.71;108537;1283;21950;-79
2023/01/04 12:06:16;;;;;;;26.10;17.10;;;;;;;6.03;67.03;100617.67;108294;1283;21763;-78
2023/01/04 12:08:46;;;;;;;25.10;16.50;;;;;;;6.04;67.05;100610.21;108417;1283;21936;-79
2023/01/04 12:11:29;;;;;;;27.80;16.20;;;;;;;6.07;67.06;100605.52;108476;1283;21956;-79
2023/01/04 12:14:00;;;;;;;30.90;19.20;;;;;;;6.13;67.12;100595.93;108407;1283;22003;-79
2023/01/04 12:16:50;;;;;;;29.90;20.50;;;;;;;6.20;67.12;100592.88;108442;1284;23765;-79
2023/01/04 12:19:21;;;;;;;25.80;19.90;;;;;;;6.27;66.95;100589.30;108737;1281;21908;-80
2023/01/04 12:21:56;;;;;;;23.50;17.30;;;;;;;6.33;66.68;100579.18;108774;1277;21934;-80
2023/01/04 12:24:32;;;;;;;22.40;16.10;;;;;;;6.37;66.44;100570.66;108829;1280;21965;-80
2023/01/04 12:27:03;;;;;;;22.90;16.50;;;;;;;6.41;66.26;100556.57;108877;1281;22879;-80
2023/01/04 12:29:53;;;;;;;18.20;13.30;;;;;;;6.44;66.23;100552.73;108719;1281;21953;-80
2023/01/04 12:32:26;;;;;;;17.60;13.60;;;;;;;6.49;66.29;100553.50;108526;1280;23056;-80
2023/01/04 12:34:56;;;;;;;20.60;16.10;;;;;;;6.52;66.02;100552.73;108704;1278;23051;-80
2023/01/04 12:37:44;;;;;;;21.70;14.10;;;;;;;6.54;65.80;100546.15;108749;1280;22315;-79
2023/01/04 12:40:46;;;;;;;24.00;16.80;;;;;;;6.54;65.48;100536.30;108613;1282;21965;-78
2023/01/04 12:43:16;;;;;;;26.10;18.50;;;;;;;6.56;65.53;100528.13;108882;1278;22082;-79
2023/01/04 12:49:02;;;;;;;19.30;14.30;;;;;;;6.61;65.79;100513.66;108944;1272;23692;-79
2023/01/04 12:51:28;;;;;;;31.20;22.20;;;;;;;6.75;65.49;100503.21;108940;1279;21957;-80
2023/01/04 12:54:04;;;;;;;20.10;13.50;;;;;;;6.79;65.49;100499.33;108495;1270;23907;-80
2023/01/04 12:57:09;;;;;;;20.00;15.20;;;;;;;6.82;65.39;100497.73;108534;1283;23790;-80
2023/01/04 12:59:52;;;;;;;14.40;12.20;;;;;;;6.82;65.45;100494.06;108253;1281;24364;-79
2023/01/04 13:02:38;;;;;;;12.20;8.90;;;;;;;6.83;65.48;100483.86;108652;1281;22035;-79
2023/01/04 13:05:17;;;;;;;12.50;8.40;;;;;;;6.80;65.50;100473.02;108328;1280;23759;-79
2023/01/04 13:08:14;;;;;;;13.60;8.60;;;;;;;6.74;65.75;100461.38;108760;1283;21935;-78
2023/01/04 13:10:55;;;;;;;10.40;7.50;;;;;;;6.71;65.89;100451.06;108576;1283;22710;-79
2023/01/04 13:13:49;;;;;;;22.00;14.70;;;;;;;6.70;66.16;100444.33;108800;1278;21939;-79
2023/01/04 13:17:09;;;;;;;21.70;18.50;;;;;;;6.72;66.33;100439.98;108748;1278;21976;-79