Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:26;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6430965;22;20300;-88
2024/04/25 00:02:52;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;6431031;22;20291;-87
2024/04/25 00:05:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6432950;22;20301;-90
2024/04/25 00:07:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;6431807;22;20265;-89
2024/04/25 00:10:12;;;;;;;0.93;0.60;;;6.90;99.90;;;;;;6472825;22;20262;-87
2024/04/25 00:12:37;;;;;;;8.10;1.17;;;6.90;99.90;;;;;;6513571;22;20442;-89
2024/04/25 00:15:04;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;6473286;22;20262;-88
2024/04/25 00:17:29;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;6473345;21;20554;-87
2024/04/25 00:19:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6516722;22;20286;-88
2024/04/25 00:22:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;6431488;22;21014;-87
2024/04/25 00:24:47;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;6471975;22;20333;-88
2024/04/25 00:27:13;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6472075;22;21061;-87
2024/04/25 00:29:39;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;6431602;21;20256;-88
2024/04/25 00:32:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6432272;22;20241;-87
2024/04/25 00:34:31;;;;;;;4.07;0.73;;;6.60;99.90;;;;;;6431311;22;20304;-86
2024/04/25 00:36:57;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;6389339;22;20265;-88
2024/04/25 00:39:22;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6390472;22;20308;-87
2024/04/25 00:41:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6516032;22;20281;-88
2024/04/25 00:44:14;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6474269;22;20272;-87
2024/04/25 00:46:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6515940;22;20269;-87
2024/04/25 00:49:09;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6431402;22;20269;-89
2024/04/25 00:51:36;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6473514;22;20259;-87
2024/04/25 00:54:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6473104;22;20254;-85
2024/04/25 00:56:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6389472;21;20306;-89
2024/04/25 00:58:57;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6473667;22;20632;-88
2024/04/25 01:01:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6474161;22;20292;-88
2024/04/25 01:03:53;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6472873;22;20364;-89
2024/04/25 01:06:21;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;6513577;22;20296;-89
2024/04/25 01:08:46;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6431436;21;21041;-87
2024/04/25 01:11:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6431929;22;20274;-90
2024/04/25 01:13:39;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6389928;22;20299;-88
2024/04/25 01:16:07;;;;;;;1.60;0.57;;;6.30;99.90;;;;;;6424638;21;20257;-89
2024/04/25 01:18:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6438123;22;20258;-91
2024/04/25 01:20:59;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;6460198;22;20257;-88
2024/04/25 01:23:38;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6388567;21;20693;-89
2024/04/25 01:26:10;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6472969;22;20265;-87
2024/04/25 01:28:38;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6475189;22;21060;-88
2024/04/25 01:31:05;;;;;;;4.27;1.70;;;6.30;99.90;;;;;;6432799;22;20797;-87
2024/04/25 01:33:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6515845;22;20258;-90
2024/04/25 01:35:59;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6433913;22;20273;-90
2024/04/25 01:38:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6475430;21;20273;-88
2024/04/25 01:40:51;;;;;;;3.83;0.63;;;6.20;99.90;;;;;;6392458;22;20230;-91
2024/04/25 01:43:17;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6433189;22;20309;-89
2024/04/25 01:45:43;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;6517173;22;20729;-88
2024/04/25 01:48:08;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;6431994;22;20270;-89
2024/04/25 01:50:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6433062;21;20723;-89
2024/04/25 01:53:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6475622;22;20986;-90
2024/04/25 01:55:26;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;6391446;22;20285;-90
2024/04/25 01:57:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6472084;22;20270;-89
2024/04/25 02:00:17;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;6474416;22;20376;-90
2024/04/25 02:02:43;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;6432821;21;20285;-91
2024/04/25 02:05:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6392004;22;20234;-90
2024/04/25 02:07:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6517780;22;20266;-89
2024/04/25 02:10:01;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;6474837;22;20273;-90
2024/04/25 02:12:27;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6475507;22;20313;-88
2024/04/25 02:14:53;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;6433088;22;20254;-90
2024/04/25 02:17:21;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6518620;22;20238;-90
2024/04/25 02:19:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6476497;22;20262;-88
2024/04/25 02:25:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6446067;22;20296;-91
2024/04/25 02:27:44;;;;;;;8.90;0.73;;;5.90;99.90;;;;;;6439963;22;20301;-89
2024/04/25 02:30:09;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;6517602;22;20363;-88
2024/04/25 02:32:35;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;6433184;21;20276;-88
2024/04/25 02:35:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6465138;22;20299;-91
2024/04/25 02:37:27;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6337740;22;20302;-90
2024/04/25 02:39:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6335990;22;20258;-88
2024/04/25 02:42:18;;;;;;;7.80;1.50;;;5.70;99.90;;;;;;6335418;22;20263;-89
2024/04/25 02:44:44;;;;;;;2.73;0.43;;;5.70;99.90;;;;;;6336444;22;20293;-90
2024/04/25 02:47:09;;;;;;;17.27;1.43;;;5.70;99.90;;;;;;6335693;22;20352;-88
2024/04/25 02:49:35;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6376163;22;20294;-88
2024/04/25 02:52:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6335900;22;20271;-90
2024/04/25 02:54:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6336893;22;20251;-89
2024/04/25 02:56:55;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6335094;22;20285;-89
2024/04/25 02:59:21;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6376612;22;20318;-89
2024/04/25 03:01:47;;;;;;;3.80;0.93;;;5.70;99.90;;;;;;6375614;22;20254;-89
2024/04/25 03:04:12;;;;;;;4.53;1.47;;;5.70;99.90;;;;;;6335114;22;20262;-90
2024/04/25 03:06:38;;;;;;;6.70;0.73;;;5.70;99.90;;;;;;6401742;22;20254;-90
2024/04/25 03:09:04;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6385319;22;20682;-91
2024/04/25 03:11:30;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;6470073;21;20269;-91
2024/04/25 03:13:55;;;;;;;9.73;1.10;;;5.80;99.90;;;;;;6471056;22;20707;-91
2024/04/25 03:16:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6428085;22;20628;-89
2024/04/25 03:18:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6470709;22;20262;-90
2024/04/25 03:21:13;;;;;;;1.03;1.03;;;5.80;99.90;;;;;;6428382;22;21053;-91
2024/04/25 03:23:41;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6385515;21;20269;-89
2024/04/25 03:26:07;;;;;;;0.73;0.50;;;5.80;99.90;;;;;;6389435;22;20279;-89
2024/04/25 03:28:33;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6499348;22;20262;-89
2024/04/25 03:30:59;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;6470310;22;20330;-89
2024/04/25 03:33:26;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6428599;22;20556;-91
2024/04/25 03:35:52;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6469931;22;20261;-90
2024/04/25 03:38:17;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6471515;22;20238;-89
2024/04/25 03:40:44;;;;;;;2.03;1.83;;;5.90;99.90;;;;;;6469188;22;20756;-89
2024/04/25 03:43:09;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;6469366;22;20266;-90
2024/04/25 03:45:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6469920;22;20748;-90
2024/04/25 03:48:02;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6512180;22;20691;-89
2024/04/25 03:50:28;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6427218;21;20328;-89
2024/04/25 03:52:53;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;6513421;22;20234;-90
2024/04/25 03:55:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6426838;22;20262;-89
2024/04/25 03:57:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6468506;22;20337;-89
2024/04/25 04:00:11;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6511599;22;21089;-89
2024/04/25 04:02:37;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6512269;21;20238;-89
2024/04/25 04:05:04;;;;;;;8.90;0.90;;;5.90;99.90;;;;;;6470151;22;20510;-89
2024/04/25 04:07:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6427114;22;20274;-91
2024/04/25 04:09:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6470324;22;20266;-89
2024/04/25 04:12:22;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6515384;22;20372;-90
2024/04/25 04:14:48;;;;;;;2.93;1.13;;;5.80;99.90;;;;;;6499396;21;20259;-90
2024/04/25 04:17:14;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6517699;22;20686;-89
2024/04/25 04:19:40;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6473937;22;20265;-89
2024/04/25 04:22:06;;;;;;;1.03;0.67;;;5.90;99.90;;;;;;6474175;22;20262;-88
2024/04/25 04:24:32;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6431013;22;20291;-88
2024/04/25 04:27:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6473861;22;20274;-89
2024/04/25 04:29:26;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6516246;21;20276;-88
2024/04/25 04:31:52;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6475067;22;20230;-90
2024/04/25 04:34:20;;;;;;;1.40;1.20;;;5.90;99.90;;;;;;6473131;22;20262;-91
2024/04/25 04:36:46;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;6473555;22;20304;-90
2024/04/25 04:39:12;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;6429013;22;20266;-89
2024/04/25 04:41:40;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6432309;21;20229;-91
2024/04/25 04:44:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6517930;22;20548;-91
2024/04/25 04:46:33;;;;;;;0.97;0.97;;;5.90;99.90;;;;;;6516442;22;20265;-88
2024/04/25 04:48:59;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6432447;22;20257;-88
2024/04/25 04:51:25;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6516379;22;20266;-88
2024/04/25 04:53:53;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6471318;22;20262;-89
2024/04/25 04:56:19;;;;;;;2.03;0.60;;;6.00;99.90;;;;;;6516388;22;20272;-90
2024/04/25 04:58:46;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6390254;22;20691;-90
2024/04/25 05:01:12;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6358850;22;20693;-88
2024/04/25 05:03:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6330240;22;20323;-90
2024/04/25 05:06:06;;;;;;;13.37;0.77;;;6.20;99.90;;;;;;6413216;22;20735;-90
2024/04/25 05:08:35;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6330043;22;20228;-89
2024/04/25 05:11:01;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6331761;22;20401;-89
2024/04/25 05:13:27;;;;;;;1.43;1.33;;;6.30;99.90;;;;;;6290055;22;20264;-90
2024/04/25 05:15:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6329659;22;20327;-87
2024/04/25 05:18:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6412203;22;20664;-90
2024/04/25 05:20:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6330252;22;20260;-90
2024/04/25 05:23:19;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;6330856;22;20266;-87
2024/04/25 05:25:45;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6292424;22;20263;-89
2024/04/25 05:28:14;;;;;;;0.97;0.97;;;6.60;99.90;;;;;;6329910;22;20298;-89
2024/04/25 05:30:39;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;6329959;22;20744;-89
2024/04/25 05:33:08;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6449706;22;20262;-88
2024/04/25 05:35:36;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6473139;21;20283;-88
2024/04/25 05:38:14;;;;;;;1.23;1.23;;;6.90;99.90;;;;;;6516009;22;20285;-88
2024/04/25 05:40:39;;;;;;;1.10;0.83;;;7.00;99.90;;;;;;6427823;22;20329;-90
2024/04/25 05:43:05;;;;;;;9.63;0.67;;;7.10;99.90;;;;;;6432985;22;20292;-86
2024/04/25 05:45:31;;;;;;;0.53;0.40;;;7.10;99.90;;;;;;6475963;22;21018;-90
2024/04/25 05:47:57;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6423532;21;20746;-86
2024/04/25 05:50:25;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;6503166;22;20230;-89
2024/04/25 05:52:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6429921;22;20317;-87
2024/04/25 05:55:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6430054;22;20557;-89
2024/04/25 05:57:43;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6472212;22;20489;-87
2024/04/25 06:00:09;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;6389345;22;20737;-90
2024/04/25 06:02:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6471870;21;20269;-92
2024/04/25 06:05:03;;;;;;;2.00;0.50;;;6.90;99.90;;;;;;6389457;22;20238;-87
2024/04/25 06:07:29;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6472024;22;20302;-88
2024/04/25 06:09:55;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;6514111;22;20261;-89
2024/04/25 06:12:20;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6470523;22;20262;-87
2024/04/25 06:14:49;;;;;;;2.30;1.13;;;6.90;99.90;;;;;;6430552;21;20687;-88
2024/04/25 06:17:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;6516460;22;20265;-90
2024/04/25 06:19:46;;;;;;;1.57;0.50;;;6.90;99.90;;;;;;6474490;22;20266;-89
2024/04/25 06:22:13;;;;;;;1.07;0.37;;;6.80;99.90;;;;;;6516692;22;20372;-90
2024/04/25 06:24:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6471439;22;20325;-88
2024/04/25 06:27:04;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;6474231;22;20261;-88
2024/04/25 06:29:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6474610;21;20273;-91
2024/04/25 06:31:56;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;6476795;22;20238;-91
2024/04/25 06:34:22;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;6480309;22;20556;-94
2024/04/25 06:36:47;;;;;;;3.00;2.33;;;7.20;99.90;;;;;;6474859;22;20292;-91
2024/04/25 06:39:13;;;;;;;4.27;0.60;;;7.40;99.90;;;;;;6473939;22;20301;-93
2024/04/25 06:41:39;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6515889;21;20234;-88
2024/04/25 06:44:05;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6474652;22;20340;-89
2024/04/25 06:46:31;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6473785;22;20368;-88
2024/04/25 06:48:57;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;6431577;22;20300;-91
2024/04/25 06:51:26;;;;;;;0.50;0.33;;;8.60;99.90;;;;;;6516644;22;20265;-93
2024/04/25 06:53:51;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6392857;22;20266;-87
2024/04/25 06:56:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;6474615;22;20272;-92
2024/04/25 06:58:43;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;6471201;22;20257;-88
2024/04/25 07:01:09;;;;;;;6.80;0.63;;;8.50;99.90;;;;;;6428631;22;20632;-90
2024/04/25 07:03:35;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6430950;22;20754;-87
2024/04/25 07:06:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6390146;22;20505;-91
2024/04/25 07:08:30;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6473432;21;20238;-88
2024/04/25 07:10:56;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;6475241;22;20246;-87
2024/04/25 07:13:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6516296;22;20288;-91
2024/04/25 07:15:47;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;6431872;22;20602;-88
2024/04/25 07:18:15;;;;;;;0.40;0.40;;;9.20;63.40;;;;;;6428515;22;20262;-91
2024/04/25 07:20:41;;;;;;;7.43;0.73;;;9.50;99.90;;;;;;6473904;21;20226;-90
2024/04/25 07:23:07;;;;;;;1.70;0.60;;;9.70;99.90;;;;;;6433096;22;20564;-88
2024/04/25 07:25:33;;;;;;;4.27;0.83;;;10.00;13.80;;;;;;6473234;22;20273;-90
2024/04/25 07:28:02;;;;;;;1.13;0.50;;;10.50;99.90;;;;;;6472668;22;20659;-89
2024/04/25 07:30:28;;;;;;;2.27;1.03;;;10.70;1.20;;;;;;6474331;22;20781;-92
2024/04/25 07:33:01;;;;;;;1.50;0.50;;;10.70;1.00;;;;;;6472423;22;20309;-89
2024/04/25 07:35:36;;;;;;;3.07;1.00;;;10.80;99.90;;;;;;6500993;21;20294;-92
2024/04/25 07:38:05;;;;;;;0.53;0.53;;;11.40;1.00;;;;;;6516738;22;20280;-92
2024/04/25 07:40:31;;;;;;;2.90;1.57;;;11.70;1.00;;;;;;6430484;22;20270;-90
2024/04/25 07:42:56;;;;;;;1.70;0.90;;;12.30;1.00;;;;;;6473045;22;20288;-89
2024/04/25 07:45:27;;;;;;;2.57;1.40;;;12.60;99.90;;;;;;6472719;22;20262;-91
2024/04/25 07:48:02;;;;;;;1.43;0.43;;;11.80;1.00;;;;;;6471764;22;20300;-92
2024/04/25 07:50:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6292744;22;20279;-92
2024/04/25 07:53:01;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6336044;22;20915;-91
2024/04/25 07:55:30;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;6331640;22;20359;-90
2024/04/25 07:57:56;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;6333810;22;20435;-91
2024/04/25 08:00:24;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;6373471;22;20575;-93
2024/04/25 08:02:52;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;6370671;22;20267;-90
2024/04/25 08:05:17;;;;;;;1.57;1.47;;;8.70;1.00;;;;;;6371914;22;20708;-91
2024/04/25 08:07:46;;;;;;;0.47;0.40;;;8.40;1.00;;;;;;6329308;22;20256;-90
2024/04/25 08:10:12;;;;;;;1.47;0.77;;;8.50;99.90;;;;;;6329047;22;20252;-91
2024/04/25 08:12:38;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;6342454;22;20287;-90
2024/04/25 08:15:04;;;;;;;0.53;0.53;;;8.40;92.90;;;;;;6339819;22;20421;-94
2024/04/25 08:17:32;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;6289892;22;20262;-91
2024/04/25 08:19:58;;;;;;;4.20;0.80;;;8.70;99.90;;;;;;6331454;22;20236;-90
2024/04/25 08:22:24;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;6454837;22;20303;-90
2024/04/25 08:24:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6473799;22;20679;-90
2024/04/25 08:27:16;;;;;;;3.10;0.60;;;9.20;92.50;;;;;;6516946;22;20321;-92
2024/04/25 08:29:41;;;;;;;0.57;0.57;;;9.30;1.00;;;;;;6372560;22;20255;-90
2024/04/25 08:32:07;;;;;;;8.10;1.10;;;9.40;1.00;;;;;;6333255;22;20231;-90
2024/04/25 08:34:33;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;6289129;22;20259;-92
2024/04/25 08:36:59;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;6289518;22;20268;-91
2024/04/25 08:39:25;;;;;;;0.53;0.40;;;9.40;99.90;;;;;;6248876;22;20324;-92
2024/04/25 08:41:52;;;;;;;4.47;0.60;;;9.50;99.90;;;;;;6330592;22;20264;-93
2024/04/25 08:44:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6291652;22;20269;-91
2024/04/25 08:46:45;;;;;;;0.50;0.50;;;9.80;74.70;;;;;;6250783;22;20567;-91
2024/04/25 08:49:12;;;;;;;1.50;1.03;;;9.80;1.00;;;;;;6330564;22;20260;-91
2024/04/25 08:51:39;;;;;;;0.30;0.30;;;9.80;1.00;;;;;;6412882;22;20328;-91
2024/04/25 08:54:06;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;6330025;22;21070;-93
2024/04/25 08:56:32;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;6330259;22;20251;-91
2024/04/25 08:58:58;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;6330897;22;20290;-89
2024/04/25 09:01:27;;;;;;;0.77;0.73;;;10.00;99.90;;;;;;6440349;22;20297;-91
2024/04/25 09:03:54;;;;;;;0.50;0.47;;;10.20;99.90;;;;;;6327751;22;20740;-89
2024/04/25 09:06:23;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;6412658;22;20331;-91
2024/04/25 09:08:49;;;;;;;1.23;0.40;;;10.00;99.90;;;;;;6289935;22;20291;-93
2024/04/25 09:11:39;;;;;;;0.73;0.73;;;9.40;1.00;;;;;;6372703;22;20449;-92
2024/04/25 09:14:05;;;;;;;1.47;1.17;;;8.70;1.00;;;;;;6371162;22;20270;-93
2024/04/25 09:16:34;;;;;;;0.93;0.57;;;8.30;1.00;;;;;;6330351;22;20263;-91
2024/04/25 09:19:02;;;;;;;2.23;0.63;;;8.00;1.00;;;;;;6370966;22;20252;-94
2024/04/25 09:21:30;;;;;;;0.30;0.30;;;7.80;1.00;;;;;;6372274;22;20299;-91
2024/04/25 09:23:59;;;;;;;0.50;0.50;;;7.60;12.40;;;;;;6372875;22;20298;-90
2024/04/25 09:26:30;;;;;;;1.70;1.20;;;7.60;99.90;;;;;;6372406;22;20235;-88
2024/04/25 09:28:56;;;;;;;0.33;0.30;;;7.60;9.30;;;;;;6372051;22;20232;-90
2024/04/25 09:31:22;;;;;;;0.50;0.50;;;8.30;1.00;;;;;;6330458;22;20291;-90
2024/04/25 09:33:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6375671;22;20580;-91
2024/04/25 09:36:14;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6390661;22;20262;-91
2024/04/25 09:38:40;;;;;;;1.80;0.93;;;9.90;99.90;;;;;;6472604;21;20238;-89
2024/04/25 09:41:07;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6379670;22;20223;-90
2024/04/25 09:43:34;;;;;;;5.93;0.77;;;10.90;1.00;;;;;;6420566;22;20263;-94
2024/04/25 09:46:06;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6420073;22;20300;-89
2024/04/25 09:48:36;;;;;;;0.23;0.23;;;11.60;99.90;;;;;;6421228;22;20262;-89
2024/04/25 09:51:16;;;;;;;0.43;0.43;;;12.80;61.10;;;;;;6381802;22;20364;-89
2024/04/25 09:53:52;;;;;;;0.63;0.63;;;12.90;99.10;;;;;;6323255;22;20232;-91
2024/04/25 09:56:21;;;;;;;0.73;0.73;;;13.40;1.00;;;;;;6282160;22;20229;-90
2024/04/25 09:59:01;;;;;;;3.40;0.50;;;14.80;99.90;;;;;;6281602;22;20320;-92
2024/04/25 10:01:28;;;;;;;0.23;0.23;;;15.50;99.90;;;;;;6323810;22;20253;-91
2024/04/25 10:03:58;;;;;;;0.30;0.27;;;15.70;99.90;;;;;;6243324;22;20265;-91
2024/04/25 10:06:24;;;;;;;0.97;0.50;;;14.50;93.70;;;;;;6323687;22;20303;-91
2024/04/25 10:08:51;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;6243108;22;21177;-92
2024/04/25 10:11:17;;;;;;;1.70;0.40;;;14.50;1.00;;;;;;6250459;22;20232;-92
2024/04/25 10:13:49;;;;;;;6.27;0.60;;;14.80;1.00;;;;;;6290136;22;20986;-92
2024/04/25 10:16:21;;;;;;;1.70;1.43;;;14.80;99.90;;;;;;6320279;22;20371;-91
2024/04/25 10:18:50;;;;;;;9.20;5.17;;;14.70;49.40;;;;;;6331823;22;20299;-94
2024/04/25 10:21:16;;;;;;;0.87;0.87;;;15.20;1.00;;;;;;6331702;22;20263;-91
2024/04/25 10:23:42;;;;;;;0.70;0.70;;;15.60;1.00;;;;;;6339706;22;20239;-92
2024/04/25 10:26:18;;;;;;;1.17;0.90;;;15.20;99.90;;;;;;6391935;22;20348;-91
2024/04/25 10:28:57;;;;;;;3.90;0.87;;;14.60;1.00;;;;;;6433262;22;20286;-90
2024/04/25 10:31:37;;;;;;;13.30;5.63;;;14.00;1.00;;;;;;6475118;22;20363;-90
2024/04/25 10:34:03;;;;;;;0.77;0.73;;;13.30;99.90;;;;;;6479566;22;20300;-91
2024/04/25 10:36:30;;;;;;;0.20;0.20;;;12.50;1.00;;;;;;6435624;22;20300;-92
2024/04/25 10:38:56;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6473560;22;20340;-90
2024/04/25 10:41:33;;;;;;;0.40;0.40;;;11.30;25.00;;;;;;6472571;22;20234;-93
2024/04/25 10:43:59;;;;;;;0.30;0.30;;;11.40;1.00;;;;;;6473900;22;20317;-90
2024/04/25 10:46:25;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;6429547;22;20698;-91
2024/04/25 10:48:51;;;;;;;5.47;0.43;;;11.90;1.00;;;;;;6494805;21;20352;-93
2024/04/25 10:51:17;;;;;;;4.93;0.40;;;12.10;10.90;;;;;;6476147;22;20258;-90
2024/04/25 10:53:42;;;;;;;3.43;0.73;;;12.00;45.50;;;;;;6429919;21;20331;-93
2024/04/25 10:56:10;;;;;;;0.40;0.40;;;11.90;23.70;;;;;;6433299;22;20238;-93
2024/04/25 10:58:36;;;;;;;3.90;0.67;;;12.00;1.00;;;;;;6474286;22;20258;-92
2024/04/25 11:01:04;;;;;;;2.67;0.70;;;12.30;1.00;;;;;;6474593;22;20496;-90
2024/04/25 11:03:30;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;6458169;22;20348;-91
2024/04/25 11:05:56;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;6456207;22;20273;-91
2024/04/25 11:08:22;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;6477888;22;20238;-92
2024/04/25 11:10:47;;;;;;;0.43;0.40;;;10.40;1.00;;;;;;6521727;22;20312;-91
2024/04/25 11:13:20;;;;;;;0.93;0.53;;;9.90;99.90;;;;;;6519702;22;20258;-91
2024/04/25 11:15:56;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;6481395;22;20266;-93
2024/04/25 11:18:22;;;;;;;0.53;0.47;;;9.40;1.00;;;;;;6481536;22;20374;-92
2024/04/25 11:20:51;;;;;;;1.10;0.77;;;9.20;1.00;;;;;;6477585;22;20303;-93
2024/04/25 11:23:20;;;;;;;1.53;0.90;;;9.30;1.00;;;;;;6431098;22;20547;-92
2024/04/25 11:25:46;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;6460245;21;20623;-90
2024/04/25 11:28:12;;;;;;;0.37;0.37;;;10.10;1.00;;;;;;6473711;22;20262;-89
2024/04/25 11:30:38;;;;;;;0.30;0.30;;;10.30;1.00;;;;;;6502606;22;20627;-89
2024/04/25 11:33:04;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;6473977;22;20266;-90
2024/04/25 11:35:30;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;6471551;21;20273;-93
2024/04/25 11:37:56;;;;;;;0.93;0.40;;;10.60;1.00;;;;;;6470181;22;20259;-89
2024/04/25 11:40:49;;;;;;;0.87;0.87;;;10.60;1.00;;;;;;6511599;22;20895;-89
2024/04/25 11:43:16;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;6462904;22;20304;-91
2024/04/25 11:45:45;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;6468137;22;20359;-89
2024/04/25 11:48:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6469786;22;20373;-91
2024/04/25 11:50:44;;;;;;;0.40;0.40;;;11.40;1.00;;;;;;6511516;21;20238;-89
2024/04/25 11:53:10;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;6428237;22;20230;-92
2024/04/25 11:55:37;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;6471552;22;20261;-92
2024/04/25 11:58:03;;;;;;;0.33;0.33;;;11.60;1.00;;;;;;6515549;22;20258;-88
2024/04/25 12:00:29;;;;;;;0.97;0.60;;;11.50;1.00;;;;;;6471795;22;20296;-91
2024/04/25 12:02:58;;;;;;;0.47;0.47;;;11.50;1.00;;;;;;6430563;22;20265;-90
2024/04/25 12:05:24;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6432134;22;20230;-93
2024/04/25 12:07:50;;;;;;;1.93;0.37;;;11.50;99.90;;;;;;6387113;22;20336;-92
2024/04/25 12:10:22;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;6501750;22;20349;-93
2024/04/25 12:12:53;;;;;;;1.53;0.43;;;11.40;99.90;;;;;;6473528;22;20420;-91
2024/04/25 12:15:19;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6471946;22;20293;-91
2024/04/25 12:17:48;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6465213;21;21274;-94
2024/04/25 12:20:16;;;;;;;1.17;0.97;;;10.40;1.00;;;;;;6467115;22;20260;-93
2024/04/25 12:22:51;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;6472370;22;20330;-91
2024/04/25 12:25:17;;;;;;;6.43;1.10;;;9.50;99.90;;;;;;6458812;22;20257;-92
2024/04/25 12:27:49;;;;;;;4.13;0.77;;;9.30;99.90;;;;;;6473908;22;20296;-91
2024/04/25 12:30:15;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6511687;22;20270;-91
2024/04/25 12:32:41;;;;;;;0.60;0.60;;;9.60;1.00;;;;;;6430508;21;20264;-91
2024/04/25 12:35:06;;;;;;;1.13;0.50;;;9.80;99.90;;;;;;6471615;22;20238;-91
2024/04/25 12:37:32;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;6458288;22;20254;-93
2024/04/25 12:39:58;;;;;;;1.07;1.03;;;10.10;1.00;;;;;;6472722;22;20306;-91
2024/04/25 12:42:26;;;;;;;1.27;0.80;;;10.30;99.90;;;;;;6472196;22;20288;-92
2024/04/25 12:44:52;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;6514785;22;20262;-92
2024/04/25 12:47:20;;;;;;;2.83;1.00;;;10.70;1.00;;;;;;6513347;22;20252;-92
2024/04/25 12:49:46;;;;;;;0.57;0.57;;;10.60;1.00;;;;;;6511308;22;20305;-93
2024/04/25 12:52:12;;;;;;;0.63;0.63;;;10.50;73.10;;;;;;6460321;21;20256;-92
2024/04/25 12:54:39;;;;;;;1.47;1.23;;;10.60;99.90;;;;;;6468322;22;20308;-94
2024/04/25 13:07:47;;;;;;;3.40;1.07;;;10.30;99.90;;;;;;6376368;20;10057142;-90