Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:20;;;;;;;12.02;3.33;;;-0.30;99.90;;;;;;5048497;28;20157;-70
2021/01/15 00:03:49;;;;;;;10.45;3.10;;;-0.30;99.90;;;;;;5046236;28;20049;-69
2021/01/15 00:06:22;;;;;;;13.40;3.17;;;-0.30;99.90;;;;;;5046776;28;20049;-69
2021/01/15 00:08:50;;;;;;;6.70;2.97;;;-0.30;99.90;;;;;;5038636;28;20041;-69
2021/01/15 00:11:30;;;;;;;7.88;2.67;;;-0.40;99.90;;;;;;5029560;28;20068;-69
2021/01/15 00:14:01;;;;;;;6.57;2.45;;;-0.50;99.90;;;;;;5031620;28;20050;-69
2021/01/15 00:16:32;;;;;;;6.85;2.92;;;-0.50;99.90;;;;;;5028899;28;20128;-69
2021/01/15 00:19:01;;;;;;;5.60;2.45;;;-0.50;99.90;;;;;;5029608;28;20143;-69
2021/01/15 00:21:32;;;;;;;8.20;2.50;;;-0.60;99.90;;;;;;5028189;28;20151;-69
2021/01/15 00:24:04;;;;;;;6.80;2.60;;;-0.70;99.90;;;;;;5045156;28;20531;-69
2021/01/15 00:26:32;;;;;;;6.03;2.30;;;-0.60;99.90;;;;;;5037210;28;20496;-69
2021/01/15 00:28:58;;;;;;;8.20;2.60;;;-0.70;99.90;;;;;;5028062;28;20464;-69
2021/01/15 00:31:35;;;;;;;6.85;2.83;;;-0.70;99.90;;;;;;5028836;28;20052;-69
2021/01/15 00:34:03;;;;;;;8.70;2.50;;;-0.80;99.90;;;;;;5046476;28;20410;-68
2021/01/15 00:36:30;;;;;;;5.95;2.30;;;-0.80;99.90;;;;;;5036299;28;20104;-69
2021/01/15 00:38:56;;;;;;;11.57;4.05;;;-0.80;99.90;;;;;;5047538;28;20053;-69
2021/01/15 00:41:23;;;;;;;7.78;2.33;;;-0.80;99.90;;;;;;5043357;28;20056;-69
2021/01/15 00:43:49;;;;;;;4.75;1.95;;;-0.90;99.90;;;;;;5053391;28;20171;-69
2021/01/15 00:46:31;;;;;;;7.10;2.60;;;-0.80;99.90;;;;;;5042588;28;20128;-69
2021/01/15 00:49:08;;;;;;;6.47;2.00;;;-0.80;99.90;;;;;;5028412;28;20041;-69
2021/01/15 00:51:37;;;;;;;5.60;1.95;;;-0.90;99.90;;;;;;5048355;28;20071;-69
2021/01/15 00:54:05;;;;;;;7.78;2.38;;;-0.90;99.90;;;;;;5048345;28;20156;-69
2021/01/15 00:56:32;;;;;;;5.85;1.85;;;-0.90;99.90;;;;;;5040186;28;20141;-69
2021/01/15 00:58:58;;;;;;;8.25;2.45;;;-0.90;99.90;;;;;;5044537;28;20044;-69
2021/01/15 01:01:25;;;;;;;5.07;2.33;;;-0.90;99.90;;;;;;5050295;28;20480;-69
2021/01/15 01:03:52;;;;;;;5.78;1.60;;;-1.00;99.90;;;;;;5037872;28;20919;-69
2021/01/15 01:06:21;;;;;;;7.43;2.70;;;-1.00;99.90;;;;;;5043478;28;20080;-69
2021/01/15 01:08:48;;;;;;;7.07;1.90;;;-1.00;99.90;;;;;;5032548;28;20084;-69
2021/01/15 01:11:19;;;;;;;7.70;1.90;;;-1.00;99.90;;;;;;5038373;28;20076;-69
2021/01/15 01:13:47;;;;;;;6.50;2.13;;;-1.00;99.90;;;;;;5039704;28;20060;-69
2021/01/15 01:16:18;;;;;;;4.85;2.00;;;-1.00;99.90;;;;;;5044742;28;20140;-69
2021/01/15 01:18:45;;;;;;;4.32;1.80;;;-1.10;99.90;;;;;;5014510;28;20053;-69
2021/01/15 01:21:13;;;;;;;5.90;2.38;;;-1.00;99.90;;;;;;5033881;28;20072;-70
2021/01/15 01:23:40;;;;;;;6.32;1.95;;;-1.00;99.90;;;;;;5039690;28;20132;-69
2021/01/15 01:26:07;;;;;;;6.00;2.30;;;-1.00;99.90;;;;;;5047378;28;20049;-70
2021/01/15 01:28:34;;;;;;;6.97;2.60;;;-1.10;99.90;;;;;;5031522;28;20510;-69
2021/01/15 01:31:00;;;;;;;7.18;2.38;;;-1.20;99.90;;;;;;5034036;28;20048;-69
2021/01/15 01:33:26;;;;;;;10.18;2.92;;;-1.20;99.90;;;;;;5042050;28;20053;-69
2021/01/15 01:35:53;;;;;;;8.55;2.92;;;-1.20;99.90;;;;;;5048740;28;20040;-69
2021/01/15 01:38:20;;;;;;;7.78;3.15;;;-1.20;99.90;;;;;;5051181;28;20101;-70
2021/01/15 01:40:47;;;;;;;5.93;2.83;;;-1.30;99.90;;;;;;5033291;28;20140;-69
2021/01/15 01:43:14;;;;;;;8.57;2.60;;;-1.30;99.90;;;;;;5047931;28;20157;-69
2021/01/15 01:45:40;;;;;;;6.72;2.75;;;-1.30;99.90;;;;;;5031725;28;20140;-69
2021/01/15 01:48:08;;;;;;;6.90;2.42;;;-1.40;99.90;;;;;;5032001;28;20061;-69
2021/01/15 01:50:35;;;;;;;5.15;2.75;;;-1.40;99.90;;;;;;5031456;28;20159;-69
2021/01/15 01:53:05;;;;;;;7.28;2.53;;;-1.40;99.90;;;;;;5031960;28;20128;-70
2021/01/15 01:55:33;;;;;;;9.40;2.85;;;-1.40;99.90;;;;;;5050896;28;20085;-70
2021/01/15 01:57:59;;;;;;;8.57;2.97;;;-1.40;99.90;;;;;;5048380;28;20084;-69
2021/01/15 02:00:32;;;;;;;8.25;3.45;;;-1.50;99.90;;;;;;5030942;28;20582;-70
2021/01/15 02:02:58;;;;;;;5.05;2.75;;;-1.60;99.90;;;;;;5031545;28;20073;-69
2021/01/15 02:05:25;;;;;;;6.65;3.15;;;-1.50;99.90;;;;;;5045285;28;20476;-69
2021/01/15 02:07:51;;;;;;;4.65;3.05;;;-1.50;99.90;;;;;;5045459;28;20072;-70
2021/01/15 02:10:40;;;;;;;8.30;3.55;;;-1.50;99.90;;;;;;5049123;28;20049;-70
2021/01/15 02:13:35;;;;;;;6.28;3.33;;;-1.60;99.90;;;;;;5050251;28;20083;-69
2021/01/15 02:16:05;;;;;;;6.65;2.70;;;-1.60;99.90;;;;;;5031411;28;20431;-69
2021/01/15 02:18:56;;;;;;;7.60;2.85;;;-1.60;99.90;;;;;;5031469;28;20131;-69
2021/01/15 02:21:49;;;;;;;5.03;2.92;;;-1.70;99.90;;;;;;5031924;28;20132;-69
2021/01/15 02:24:40;;;;;;;6.57;3.03;;;-1.60;99.90;;;;;;5031166;28;20045;-70
2021/01/15 02:27:44;;;;;;;6.07;2.80;;;-1.60;99.90;;;;;;5040191;28;20076;-70
2021/01/15 02:30:22;;;;;;;8.90;3.70;;;-1.60;99.90;;;;;;5042245;28;20042;-69
2021/01/15 02:33:17;;;;;;;8.98;3.22;;;-1.70;99.90;;;;;;5048872;28;20440;-70
2021/01/15 02:36:03;;;;;;;7.63;4.03;;;-1.80;99.90;;;;;;5030492;28;20148;-70
2021/01/15 02:38:53;;;;;;;8.18;3.33;;;-1.80;99.90;;;;;;5032164;28;20136;-70
2021/01/15 02:41:22;;;;;;;7.82;3.60;;;-1.80;99.90;;;;;;5039791;28;20080;-70
2021/01/15 02:44:06;;;;;;;6.32;3.08;;;-1.70;99.90;;;;;;5048685;28;20044;-69
2021/01/15 02:46:50;;;;;;;;;;;-1.80;99.90;;;;;;5034235;28;21494;-70
2021/01/15 02:49:17;;;;;;;6.40;3.55;;;-1.90;99.90;;;;;;5049624;28;19956;-69
2021/01/15 02:51:45;;;;;;;6.32;3.03;;;-1.90;99.90;;;;;;5035202;28;20113;-69
2021/01/15 02:54:11;;;;;;;8.50;4.45;;;-1.90;99.90;;;;;;5042206;28;20507;-69
2021/01/15 02:56:39;;;;;;;9.38;4.03;;;-1.90;99.90;;;;;;5048273;28;20084;-70
2021/01/15 02:59:06;;;;;;;7.75;3.30;;;-1.90;99.90;;;;;;5042046;28;20124;-69
2021/01/15 03:01:53;;;;;;;11.57;4.18;;;-2.00;99.90;;;;;;5044747;28;20160;-69
2021/01/15 03:04:48;;;;;;;11.25;4.30;;;-2.00;99.90;;;;;;5049565;28;20124;-70
2021/01/15 03:07:16;;;;;;;9.00;4.28;;;-2.10;99.90;;;;;;5047229;28;20103;-69
2021/01/15 03:09:46;;;;;;;10.07;3.80;;;-2.10;99.90;;;;;;5032574;28;20055;-70
2021/01/15 03:12:15;;;;;;;8.30;3.80;;;-2.10;99.90;;;;;;5030430;28;20045;-69
2021/01/15 03:14:42;;;;;;;10.15;4.40;;;-2.20;99.90;;;;;;5044100;28;20095;-69
2021/01/15 03:17:10;;;;;;;7.03;3.28;;;-2.20;99.90;;;;;;5028862;28;20132;-70
2021/01/15 03:19:37;;;;;;;10.35;4.40;;;-2.20;99.90;;;;;;5042988;28;20047;-70
2021/01/15 03:22:14;;;;;;;8.15;4.60;;;-2.20;99.90;;;;;;5033137;28;20472;-69
2021/01/15 03:24:52;;;;;;;10.55;4.70;;;-2.20;99.90;;;;;;5044805;28;20095;-69
2021/01/15 03:27:19;;;;;;;7.45;4.55;;;-2.30;99.90;;;;;;5048912;28;20132;-69
2021/01/15 03:29:45;;;;;;;8.52;3.80;;;-2.20;99.90;;;;;;5040830;28;20049;-70
2021/01/15 03:32:13;;;;;;;7.78;4.25;;;-2.20;99.90;;;;;;5036092;28;20044;-69
2021/01/15 03:34:39;;;;;;;8.98;4.75;;;-2.20;99.90;;;;;;5033964;28;20077;-70
2021/01/15 03:37:06;;;;;;;10.52;4.60;;;-2.20;99.90;;;;;;5027891;28;20045;-70
2021/01/15 03:39:33;;;;;;;12.23;4.60;;;-2.20;99.90;;;;;;5041812;28;20567;-70
2021/01/15 03:42:00;;;;;;;8.32;4.75;;;-2.10;99.90;;;;;;5048835;28;20076;-70
2021/01/15 03:44:27;;;;;;;11.07;4.45;;;-2.10;99.90;;;;;;5036469;28;20466;-71
2021/01/15 03:46:54;;;;;;;11.77;4.63;;;-2.00;99.90;;;;;;5037209;28;20542;-69
2021/01/15 03:49:22;;;;;;;8.90;4.93;;;-2.10;99.90;;;;;;5028984;28;20411;-69
2021/01/15 03:51:48;;;;;;;9.93;4.18;;;-2.10;99.90;;;;;;5033702;28;20128;-70
2021/01/15 03:54:15;;;;;;;10.50;4.65;;;-2.00;99.90;;;;;;5032101;28;20071;-70
2021/01/15 03:56:41;;;;;;;10.40;4.95;;;-2.10;99.90;;;;;;5028255;28;20559;-69
2021/01/15 03:59:08;;;;;;;11.48;4.70;;;-2.10;99.90;;;;;;5032436;28;20128;-70
2021/01/15 04:01:37;;;;;;;9.80;4.88;;;-2.10;99.90;;;;;;5028468;28;20041;-70
2021/01/15 04:04:04;;;;;;;13.32;5.40;;;-2.20;99.90;;;;;;5051878;28;20591;-70
2021/01/15 04:06:30;;;;;;;10.55;4.57;;;-2.20;99.90;;;;;;5043410;28;20124;-70
2021/01/15 04:08:56;;;;;;;9.18;4.57;;;-2.20;99.90;;;;;;5047010;28;20052;-70
2021/01/15 04:11:23;;;;;;;10.57;4.47;;;-2.30;99.90;;;;;;5046605;28;20041;-70
2021/01/15 04:13:50;;;;;;;10.05;4.90;;;-2.30;99.90;;;;;;5044726;28;20057;-70
2021/01/15 04:16:17;;;;;;;13.00;5.05;;;-2.30;99.90;;;;;;5043239;28;20077;-70
2021/01/15 04:18:43;;;;;;;8.60;4.57;;;-2.30;99.90;;;;;;5048448;28;20053;-71
2021/01/15 04:21:15;;;;;;;9.27;4.82;;;-2.40;99.90;;;;;;5041046;28;20080;-70
2021/01/15 04:23:44;;;;;;;10.20;4.78;;;-2.40;99.90;;;;;;5034941;28;20135;-69
2021/01/15 04:26:20;;;;;;;11.55;5.22;;;-2.40;99.90;;;;;;5032510;28;20482;-69
2021/01/15 04:28:49;;;;;;;9.23;3.95;;;-2.40;99.90;;;;;;5036931;28;20073;-70
2021/01/15 04:31:19;;;;;;;14.10;5.13;;;-2.40;99.90;;;;;;5040429;28;20049;-70
2021/01/15 04:33:47;;;;;;;10.98;4.97;;;-2.50;99.90;;;;;;5051598;28;20133;-71
2021/01/15 04:36:13;;;;;;;12.68;5.05;;;-2.50;99.90;;;;;;5050821;28;20092;-69
2021/01/15 04:38:43;;;;;;;10.32;4.90;;;-2.60;99.90;;;;;;5030650;28;20145;-69
2021/01/15 04:41:10;;;;;;;9.52;3.90;;;-2.60;99.90;;;;;;5032493;28;20107;-69
2021/01/15 04:43:39;;;;;;;10.23;4.57;;;-2.60;99.90;;;;;;5036632;28;20483;-70
2021/01/15 04:46:06;;;;;;;11.45;4.68;;;-2.70;99.90;;;;;;5047065;28;20502;-70
2021/01/15 04:48:40;;;;;;;9.57;4.68;;;-2.70;99.90;;;;;;5035613;28;20107;-69
2021/01/15 04:51:17;;;;;;;9.15;4.75;;;-2.80;99.90;;;;;;5032379;28;20076;-70
2021/01/15 04:53:49;;;;;;;14.68;4.40;;;-2.70;99.90;;;;;;5050838;28;20049;-70
2021/01/15 04:56:16;;;;;;;8.65;3.75;;;-2.80;99.90;;;;;;5048102;28;20080;-70
2021/01/15 04:58:47;;;;;;;7.63;4.05;;;-2.80;99.90;;;;;;5036353;28;20142;-69
2021/01/15 05:01:16;;;;;;;7.88;4.32;;;-2.80;99.90;;;;;;5046531;28;20132;-70
2021/01/15 05:03:46;;;;;;;6.97;3.97;;;-2.90;99.90;;;;;;5045512;28;20056;-70
2021/01/15 05:06:20;;;;;;;7.68;3.40;;;-2.80;99.90;;;;;;5033773;28;20041;-70
2021/01/15 05:08:53;;;;;;;7.72;3.97;;;-2.80;99.90;;;;;;5032049;28;20466;-70
2021/01/15 05:11:21;;;;;;;6.72;3.35;;;-2.90;99.90;;;;;;5031897;28;20132;-70
2021/01/15 05:13:51;;;;;;;10.40;3.47;;;-2.80;99.90;;;;;;5044272;28;20093;-69
2021/01/15 05:16:19;;;;;;;6.75;3.35;;;-2.80;99.90;;;;;;5035021;28;20141;-69
2021/01/15 05:18:47;;;;;;;7.18;3.47;;;-2.80;99.90;;;;;;5033170;28;20084;-69
2021/01/15 05:21:13;;;;;;;9.23;3.83;;;-2.80;99.90;;;;;;5049987;28;20084;-70
2021/01/15 05:23:40;;;;;;;7.53;3.22;;;-2.80;99.90;;;;;;5050190;28;20132;-70
2021/01/15 05:26:06;;;;;;;10.20;3.65;;;-2.80;99.90;;;;;;5049386;28;20566;-70
2021/01/15 05:28:36;;;;;;;7.88;3.88;;;-2.80;99.90;;;;;;5037971;28;20052;-70
2021/01/15 05:31:03;;;;;;;8.98;3.22;;;-2.80;99.90;;;;;;5050383;28;20151;-69
2021/01/15 05:33:30;;;;;;;7.30;3.25;;;-2.80;99.90;;;;;;5043544;28;20107;-69
2021/01/15 05:35:56;;;;;;;8.10;3.50;;;-2.80;99.90;;;;;;5033190;28;20076;-70
2021/01/15 05:38:23;;;;;;;10.65;3.85;;;-2.80;99.90;;;;;;5048742;28;20128;-70
2021/01/15 05:40:51;;;;;;;5.97;3.25;;;-2.80;99.90;;;;;;5050610;28;20080;-69
2021/01/15 05:43:24;;;;;;;10.43;3.30;;;-2.80;99.90;;;;;;5046692;28;20555;-70
2021/01/15 05:46:18;;;;;;;9.68;4.00;;;-2.80;99.90;;;;;;5041315;28;20044;-70
2021/01/15 05:48:46;;;;;;;7.47;2.70;;;-2.80;99.90;;;;;;5031392;28;20056;-70
2021/01/15 05:51:42;;;;;;;8.88;3.17;;;-2.80;99.90;;;;;;5029919;28;20100;-70
2021/01/15 05:54:10;;;;;;;6.55;3.13;;;-2.80;99.90;;;;;;5033016;28;20075;-69
2021/01/15 05:56:44;;;;;;;9.88;3.75;;;-2.80;99.90;;;;;;5046387;28;20541;-70
2021/01/15 05:59:11;;;;;;;7.93;2.97;;;-2.80;99.90;;;;;;5039308;28;20085;-70
2021/01/15 06:01:52;;;;;;;8.65;3.65;;;-2.80;99.90;;;;;;5031298;28;20483;-70
2021/01/15 06:04:33;;;;;;;7.82;3.47;;;-2.80;99.90;;;;;;5046762;28;20041;-69
2021/01/15 06:07:10;;;;;;;10.32;3.40;;;-2.90;99.90;;;;;;5039694;28;20089;-69
2021/01/15 06:09:41;;;;;;;7.85;3.55;;;-2.80;99.90;;;;;;5041187;28;20130;-69
2021/01/15 06:12:10;;;;;;;7.60;3.15;;;-2.80;99.90;;;;;;5032552;28;20120;-70
2021/01/15 06:14:52;;;;;;;8.35;3.88;;;-2.80;99.90;;;;;;5031692;28;20496;-70
2021/01/15 06:17:20;;;;;;;7.82;3.28;;;-2.90;99.90;;;;;;5028488;28;20132;-70
2021/01/15 06:19:54;;;;;;;6.60;3.42;;;-2.80;99.90;;;;;;5040425;28;20144;-70
2021/01/15 06:22:47;;;;;;;9.98;3.78;;;-2.80;99.90;;;;;;5049689;28;20052;-70
2021/01/15 06:25:34;;;;;;;7.82;3.40;;;-2.90;99.90;;;;;;5032243;28;20060;-70
2021/01/15 06:28:08;;;;;;;7.75;3.42;;;-2.80;99.90;;;;;;5033258;28;20079;-70
2021/01/15 06:30:37;;;;;;;7.70;3.08;;;-2.90;99.90;;;;;;5032512;28;20124;-70
2021/01/15 06:33:12;;;;;;;8.43;3.72;;;-2.90;99.90;;;;;;5040929;28;20075;-69
2021/01/15 06:35:40;;;;;;;7.10;3.83;;;-2.90;99.90;;;;;;5050596;28;20086;-69
2021/01/15 06:38:07;;;;;;;9.40;3.45;;;-3.00;99.90;;;;;;5041306;28;20128;-69
2021/01/15 06:40:43;;;;;;;8.57;4.30;;;-3.00;99.90;;;;;;5033163;28;20050;-70
2021/01/15 06:43:11;;;;;;;8.60;4.15;;;-3.00;99.90;;;;;;5039778;28;20084;-70
2021/01/15 06:45:51;;;;;;;9.95;3.72;;;-3.00;99.90;;;;;;5041592;28;20080;-70
2021/01/15 06:48:18;;;;;;;7.88;3.95;;;-3.00;99.90;;;;;;5050150;28;20048;-71
2021/01/15 06:50:46;;;;;;;8.43;3.92;;;-3.00;99.90;;;;;;5044651;28;20362;-70
2021/01/15 06:53:24;;;;;;;9.65;4.25;;;-3.00;99.90;;;;;;5036847;28;20080;-70
2021/01/15 06:55:56;;;;;;;9.65;4.53;;;-3.00;99.90;;;;;;5038760;28;20304;-68
2021/01/15 06:58:29;;;;;;;10.68;4.00;;;-3.00;99.90;;;;;;5044054;28;20501;-68
2021/01/15 07:00:56;;;;;;;7.47;3.60;;;-3.00;99.90;;;;;;5049318;28;20087;-69
2021/01/15 07:03:49;;;;;;;10.35;4.32;;;-3.10;99.90;;;;;;5048919;28;20620;-68
2021/01/15 07:06:27;;;;;;;11.35;4.43;;;-3.10;99.90;;;;;;5039782;28;20056;-68
2021/01/15 07:09:03;;;;;;;8.55;4.40;;;-3.10;99.90;;;;;;5048502;28;20041;-69
2021/01/15 07:11:30;;;;;;;7.38;3.53;;;-3.00;99.90;;;;;;5040409;28;20046;-69
2021/01/15 07:14:03;;;;;;;11.43;4.85;;;-3.00;99.90;;;;;;5035940;28;20130;-69
2021/01/15 07:16:37;;;;;;;10.00;5.30;;;-3.00;99.90;;;;;;5028686;28;20049;-69
2021/01/15 07:19:06;;;;;;;9.13;4.38;;;-3.00;99.90;;;;;;5029844;28;20089;-69
2021/01/15 07:22:01;;;;;;;14.50;4.72;;;-3.00;99.90;;;;;;5031970;28;20052;-69
2021/01/15 07:24:32;;;;;;;10.27;4.53;;;-3.00;99.90;;;;;;5046861;28;20140;-69
2021/01/15 07:27:03;;;;;;;11.07;4.38;;;-2.90;99.90;;;;;;5048606;28;20140;-68
2021/01/15 07:29:33;;;;;;;8.68;4.20;;;-3.00;99.90;;;;;;5049731;28;20041;-69
2021/01/15 07:32:08;;;;;;;12.82;5.25;;;-2.90;99.90;;;;;;5049028;28;20288;-68
2021/01/15 07:34:43;;;;;;;7.88;4.32;;;-3.00;99.90;;;;;;5042520;28;20097;-68
2021/01/15 07:37:30;;;;;;;9.63;4.50;;;-2.90;99.90;;;;;;5040503;28;20079;-69
2021/01/15 07:40:09;;;;;;;8.60;4.32;;;-2.90;99.90;;;;;;5036033;28;20132;-69
2021/01/15 07:42:57;;;;;;;10.15;4.43;;;-2.80;99.90;;;;;;5033140;28;20516;-69
2021/01/15 07:45:24;;;;;;;11.95;5.25;;;-2.90;99.90;;;;;;5030775;28;20393;-69
2021/01/15 07:47:52;;;;;;;15.43;5.05;;;-2.80;99.90;;;;;;5036449;28;20660;-69
2021/01/15 07:50:29;;;;;;;12.13;5.88;;;-2.80;99.90;;;;;;5049908;28;20073;-69
2021/01/15 07:53:16;;;;;;;10.63;4.88;;;-2.70;99.90;;;;;;5041227;28;20056;-69
2021/01/15 07:55:56;;;;;;;9.38;4.38;;;-2.60;99.90;;;;;;5039922;28;20096;-68
2021/01/15 07:58:45;;;;;;;10.65;4.78;;;-2.50;99.90;;;;;;5046364;28;20049;-70
2021/01/15 08:01:16;;;;;;;9.82;4.32;;;-2.40;99.90;;;;;;5048570;28;20052;-69
2021/01/15 08:03:49;;;;;;;10.13;5.38;;;-2.30;99.90;;;;;;5042866;28;20456;-69
2021/01/15 08:06:17;;;;;;;9.95;5.90;;;-2.30;99.90;;;;;;5035495;28;20099;-69
2021/01/15 08:09:10;;;;;;;8.93;4.65;;;-2.30;99.90;;;;;;5033115;28;20049;-69
2021/01/15 08:11:56;;;;;;;13.88;5.13;;;-2.20;99.90;;;;;;5045124;28;20056;-69
2021/01/15 08:14:25;;;;;;;10.23;5.47;;;-2.20;99.90;;;;;;5051377;28;20141;-69
2021/01/15 08:16:52;;;;;;;11.30;4.93;;;-2.20;99.90;;;;;;5046068;28;20045;-69
2021/01/15 08:19:23;;;;;;;10.80;4.75;;;-2.20;99.90;;;;;;5048280;28;20103;-69
2021/01/15 08:21:50;;;;;;;12.75;4.45;;;-2.10;99.90;;;;;;5037940;28;20094;-70
2021/01/15 08:24:22;;;;;;;12.02;4.70;;;-2.00;99.90;;;;;;5041758;28;20491;-70
2021/01/15 08:26:52;;;;;;;13.23;4.03;;;-2.00;99.90;;;;;;5035321;28;20099;-69
2021/01/15 08:29:21;;;;;;;12.75;5.03;;;-2.00;99.90;;;;;;5042190;28;20045;-69
2021/01/15 08:31:49;;;;;;;7.43;4.38;;;-2.00;99.90;;;;;;5033521;28;20061;-69
2021/01/15 08:34:19;;;;;;;10.43;3.85;;;-2.00;99.90;;;;;;5050622;28;20159;-69
2021/01/15 08:36:49;;;;;;;9.50;4.32;;;-2.00;99.90;;;;;;5049413;28;20126;-69
2021/01/15 08:39:15;;;;;;;10.13;4.13;;;-1.90;99.90;;;;;;5047590;28;20136;-69
2021/01/15 08:41:42;;;;;;;9.80;4.47;;;-1.90;99.90;;;;;;5034287;28;20127;-69
2021/01/15 08:44:09;;;;;;;7.38;4.32;;;-1.90;99.90;;;;;;5032626;28;20056;-69
2021/01/15 08:46:38;;;;;;;10.43;5.10;;;-2.00;99.90;;;;;;5045739;28;20045;-69
2021/01/15 08:49:09;;;;;;;8.05;4.63;;;-2.00;99.90;;;;;;5044058;28;20092;-68
2021/01/15 08:51:38;;;;;;;11.82;4.55;;;-2.00;99.90;;;;;;5041725;28;20046;-68
2021/01/15 08:54:07;;;;;;;9.57;4.63;;;-2.00;99.90;;;;;;5043923;28;20072;-69
2021/01/15 08:56:35;;;;;;;12.10;4.97;;;-1.90;99.90;;;;;;5043222;28;20055;-69
2021/01/15 08:59:07;;;;;;;13.20;5.85;;;-2.00;99.90;;;;;;5041855;28;20523;-69
2021/01/15 09:01:36;;;;;;;10.95;5.20;;;-2.10;99.90;;;;;;5045036;28;20087;-69
2021/01/15 09:04:06;;;;;;;12.23;5.40;;;-2.20;99.90;;;;;;5044736;28;20053;-69
2021/01/15 09:06:34;;;;;;;12.07;5.85;;;-2.30;99.90;;;;;;5048005;28;20106;-68
2021/01/15 09:09:06;;;;;;;10.95;5.50;;;-2.20;99.90;;;;;;5051501;28;20094;-68
2021/01/15 09:11:38;;;;;;;14.25;5.95;;;-2.30;99.90;;;;;;5043945;28;20115;-70
2021/01/15 09:14:06;;;;;;;12.13;5.95;;;-2.30;99.90;;;;;;5031839;28;20473;-70
2021/01/15 09:16:33;;;;;;;10.85;5.35;;;-2.20;99.90;;;;;;5033509;28;20049;-70
2021/01/15 09:19:08;;;;;;;13.75;6.72;;;-2.30;99.90;;;;;;5054714;28;20059;-70
2021/01/15 09:21:56;;;;;;;13.27;6.18;;;-2.10;99.90;;;;;;5032346;28;20052;-70
2021/01/15 09:24:23;;;;;;;14.23;6.65;;;-2.10;99.90;;;;;;5040655;28;20400;-71
2021/01/15 09:27:03;;;;;;;14.88;6.63;;;-2.00;99.90;;;;;;5035341;28;20181;-70
2021/01/15 09:29:30;;;;;;;13.63;7.32;;;-1.90;99.90;;;;;;5037179;28;20179;-71
2021/01/15 09:31:56;;;;;;;14.93;6.80;;;-1.80;99.90;;;;;;5036099;28;20080;-71
2021/01/15 09:34:24;;;;;;;12.23;6.32;;;-1.70;99.90;;;;;;5045601;28;20147;-71
2021/01/15 09:36:52;;;;;;;12.70;5.82;;;-1.60;99.90;;;;;;5039588;28;20045;-70
2021/01/15 09:39:23;;;;;;;14.68;6.88;;;-1.50;99.90;;;;;;5065058;28;20120;-71
2021/01/15 09:41:58;;;;;;;18.35;6.70;;;-1.40;99.90;;;;;;5040477;28;20498;-71
2021/01/15 09:44:27;;;;;;;16.75;7.72;;;-1.40;99.90;;;;;;5060918;28;20475;-71
2021/01/15 09:46:59;;;;;;;21.88;9.07;;;-1.30;99.90;;;;;;5039239;28;20049;-70
2021/01/15 09:49:26;;;;;;;42.97;17.77;;;-1.30;99.90;;;;;;5041709;28;20500;-70
2021/01/15 09:51:53;;;;;;;35.25;14.07;;;-1.20;99.90;;;;;;5032598;28;20068;-70
2021/01/15 09:54:20;;;;;;;170.52;59.45;;;-1.10;99.90;;;;;;5045449;28;20125;-70
2021/01/15 09:56:47;;;;;;;65.93;32.75;;;-1.00;99.90;;;;;;5033224;28;20459;-70
2021/01/15 09:59:15;;;;;;;37.03;22.25;;;-1.00;99.90;;;;;;5046793;28;20053;-71
2021/01/15 10:01:43;;;;;;;15.48;7.80;;;-1.00;99.90;;;;;;5033760;28;20127;-70
2021/01/15 10:04:09;;;;;;;15.18;8.13;;;-1.00;99.90;;;;;;5043212;28;20041;-70
2021/01/15 10:06:38;;;;;;;12.23;6.00;;;-0.90;99.90;;;;;;5043039;28;20136;-70
2021/01/15 10:09:05;;;;;;;12.98;6.78;;;-0.80;99.90;;;;;;5042765;28;20114;-70
2021/01/15 10:11:34;;;;;;;11.25;5.68;;;-0.80;99.90;;;;;;5041704;28;20151;-72
2021/01/15 10:14:02;;;;;;;12.55;5.72;;;-0.70;99.90;;;;;;5035060;28;20073;-69
2021/01/15 10:16:29;;;;;;;10.93;6.65;;;-0.70;99.90;;;;;;5040882;28;20080;-70
2021/01/15 10:18:56;;;;;;;11.05;6.15;;;-0.60;99.90;;;;;;5045816;28;20518;-70
2021/01/15 10:21:26;;;;;;;22.95;14.75;;;-0.60;99.90;;;;;;5035770;28;20049;-69
2021/01/15 10:23:52;;;;;;;12.15;6.22;;;-0.50;99.90;;;;;;5038443;28;20136;-70
2021/01/15 10:26:26;;;;;;;22.13;11.45;;;-0.50;99.90;;;;;;5035095;28;20460;-70
2021/01/15 10:28:56;;;;;;;;;;;-0.40;99.90;;;;;;5038668;28;20041;-70
2021/01/15 10:31:32;;;;;;;12.60;5.80;;;-0.40;99.90;;;;;;5041330;28;20422;-70
2021/01/15 10:34:01;;;;;;;10.55;4.55;;;-0.30;99.90;;;;;;5043745;28;20099;-70
2021/01/15 10:36:28;;;;;;;13.20;5.45;;;-0.30;99.90;;;;;;5031692;28;20099;-70
2021/01/15 10:38:55;;;;;;;8.90;4.60;;;-0.30;99.90;;;;;;5038303;28;20072;-70
2021/01/15 10:41:33;;;;;;;12.00;5.43;;;-0.10;99.90;;;;;;5039697;28;20061;-71
2021/01/15 10:44:01;;;;;;;9.65;4.95;;;-0.20;99.90;;;;;;5046989;28;20125;-70
2021/01/15 10:46:49;;;;;;;10.10;5.10;;;-0.10;99.90;;;;;;5028736;28;20072;-70
2021/01/15 10:49:17;;;;;;;8.60;4.68;;;-0.10;99.90;;;;;;5065595;28;20049;-70
2021/01/15 10:51:45;;;;;;;11.93;4.43;;;-0.10;99.90;;;;;;5048170;28;20044;-70
2021/01/15 10:54:12;;;;;;;9.32;4.40;;;-0.10;99.90;;;;;;5045248;28;20142;-70
2021/01/15 10:56:43;;;;;;;9.93;5.40;;;-0.10;99.90;;;;;;5031668;28;20586;-70
2021/01/15 10:59:10;;;;;;;11.48;5.15;;;0.00;99.90;;;;;;5043874;28;20045;-70
2021/01/15 11:01:44;;;;;;;12.40;7.10;;;0.00;99.90;;;;;;5057806;28;20107;-70
2021/01/15 11:04:12;;;;;;;11.50;6.57;;;0.10;99.90;;;;;;5047155;28;20056;-70
2021/01/15 11:06:40;;;;;;;10.60;5.15;;;0.10;99.90;;;;;;5035847;28;20523;-70
2021/01/15 11:09:09;;;;;;;11.13;6.38;;;0.10;99.90;;;;;;5041941;28;20045;-70
2021/01/15 11:11:56;;;;;;;11.93;4.57;;;0.20;99.90;;;;;;5031816;28;20041;-70
2021/01/15 11:14:24;;;;;;;9.93;4.28;;;0.20;99.90;;;;;;5038322;28;20045;-70
2021/01/15 11:16:50;;;;;;;8.15;3.35;;;0.20;99.90;;;;;;5043234;28;20057;-70
2021/01/15 11:19:17;;;;;;;8.68;3.63;;;0.20;99.90;;;;;;5041119;28;20419;-70
2021/01/15 11:21:43;;;;;;;7.63;3.60;;;0.30;99.90;;;;;;5027746;28;20085;-70
2021/01/15 11:24:10;;;;;;;14.23;7.80;;;0.30;99.90;;;;;;5046470;28;20037;-70
2021/01/15 11:26:37;;;;;;;6.85;3.67;;;0.40;99.90;;;;;;5032585;28;20439;-73
2021/01/15 11:29:09;;;;;;;11.18;5.72;;;0.40;99.90;;;;;;5031545;28;21225;-73
2021/01/15 11:31:37;;;;;;;14.18;8.52;;;0.50;99.90;;;;;;5027343;28;20156;-73
2021/01/15 11:34:04;;;;;;;8.02;3.10;;;0.50;99.90;;;;;;5044778;28;20057;-73
2021/01/15 11:36:30;;;;;;;8.35;3.70;;;0.60;99.90;;;;;;5041407;28;20098;-73
2021/01/15 11:38:58;;;;;;;7.18;4.25;;;0.50;99.90;;;;;;5040120;28;20063;-73
2021/01/15 11:41:25;;;;;;;6.07;3.00;;;0.60;99.90;;;;;;5041108;28;20111;-73
2021/01/15 11:43:51;;;;;;;5.78;2.80;;;0.60;99.90;;;;;;5032424;28;20453;-73
2021/01/15 11:46:18;;;;;;;5.40;2.72;;;0.70;99.90;;;;;;5035185;28;20124;-73
2021/01/15 11:48:49;;;;;;;6.32;2.53;;;0.60;99.90;;;;;;5039956;28;20542;-73
2021/01/15 11:51:16;;;;;;;5.28;2.75;;;0.80;99.90;;;;;;5039214;28;20517;-73
2021/01/15 11:53:42;;;;;;;5.50;2.97;;;0.70;99.90;;;;;;5039062;28;20522;-73
2021/01/15 11:56:09;;;;;;;6.28;3.17;;;0.70;99.90;;;;;;5040677;28;20364;-73
2021/01/15 11:58:36;;;;;;;9.57;4.93;;;0.80;99.90;;;;;;5037720;28;20589;-73
2021/01/15 12:01:04;;;;;;;8.75;4.63;;;0.90;99.90;;;;;;5030304;28;20140;-73
2021/01/15 12:03:31;;;;;;;5.35;2.63;;;1.00;99.90;;;;;;5036983;28;20045;-73
2021/01/15 12:05:57;;;;;;;5.50;2.83;;;1.00;99.90;;;;;;5039125;28;20124;-73
2021/01/15 12:08:24;;;;;;;4.68;2.47;;;1.00;99.90;;;;;;5042700;28;20183;-73
2021/01/15 12:10:56;;;;;;;5.50;2.38;;;1.00;99.90;;;;;;5038057;28;20420;-73
2021/01/15 12:13:23;;;;;;;5.95;2.28;;;1.00;99.90;;;;;;5043258;28;20088;-74
2021/01/15 12:15:54;;;;;;;4.82;2.35;;;1.10;99.90;;;;;;5037358;28;20045;-73
2021/01/15 12:18:21;;;;;;;5.68;2.83;;;1.10;99.90;;;;;;5043365;28;20163;-72
2021/01/15 12:20:48;;;;;;;6.97;3.53;;;1.10;99.90;;;;;;5039214;28;20129;-72
2021/01/15 12:23:16;;;;;;;6.70;3.45;;;1.30;99.90;;;;;;5047549;28;20084;-72
2021/01/15 12:25:43;;;;;;;16.67;3.92;;;1.40;99.90;;;;;;5038573;28;20080;-72
2021/01/15 12:28:11;;;;;;;5.65;3.05;;;1.30;99.90;;;;;;5043317;28;20087;-72
2021/01/15 12:30:38;;;;;;;7.07;4.50;;;1.40;99.90;;;;;;5044718;28;20087;-72
2021/01/15 12:33:09;;;;;;;9.20;5.18;;;1.30;99.90;;;;;;5029324;28;20447;-72
2021/01/15 12:35:36;;;;;;;8.30;3.78;;;1.40;99.90;;;;;;5045708;28;20521;-72
2021/01/15 12:38:13;;;;;;;9.85;4.93;;;1.40;99.90;;;;;;5040363;28;20084;-72
2021/01/15 12:40:40;;;;;;;9.60;5.25;;;1.30;99.90;;;;;;5036644;28;20081;-73
2021/01/15 12:43:08;;;;;;;8.23;3.58;;;1.50;99.90;;;;;;5044532;28;20141;-72
2021/01/15 12:45:39;;;;;;;7.50;4.20;;;1.60;99.90;;;;;;5036137;28;20128;-74
2021/01/15 12:48:07;;;;;;;9.25;4.55;;;1.60;99.90;;;;;;5041055;28;20436;-73
2021/01/15 12:50:33;;;;;;;7.28;3.85;;;1.80;99.90;;;;;;5049522;28;20137;-72
2021/01/15 12:52:59;;;;;;;7.75;3.78;;;1.70;99.90;;;;;;5037115;28;20045;-73
2021/01/15 12:55:26;;;;;;;6.43;3.60;;;1.60;99.90;;;;;;5033611;28;20133;-72
2021/01/15 12:57:56;;;;;;;7.13;4.07;;;1.50;99.90;;;;;;5033368;28;20575;-72
2021/01/15 13:00:25;;;;;;;6.30;3.90;;;1.80;99.90;;;;;;5040511;28;20044;-72
2021/01/15 13:02:51;;;;;;;9.00;4.40;;;2.00;99.90;;;;;;5041054;28;20128;-71
2021/01/15 13:05:18;;;;;;;6.55;3.83;;;2.10;99.90;;;;;;5040669;28;20048;-72