Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:19;;;;;;;11.32;3.13;;;15.60;99.90;;;;;;5088347;28;20050;-72
2022/10/28 00:04:44;;;;;;;12.73;3.15;;;15.60;99.90;;;;;;5088239;28;20036;-69
2022/10/28 00:07:10;;;;;;;13.93;3.20;;;15.60;99.90;;;;;;5087303;28;20775;-70
2022/10/28 00:09:35;;;;;;;9.55;3.33;;;15.60;99.90;;;;;;5088209;28;20093;-69
2022/10/28 00:12:01;;;;;;;12.07;3.85;;;15.60;99.90;;;;;;5088072;28;20040;-69
2022/10/28 00:14:26;;;;;;;9.85;3.38;;;15.60;99.90;;;;;;5086491;28;20031;-70
2022/10/28 00:16:52;;;;;;;13.80;4.50;;;15.60;99.90;;;;;;5086693;28;20488;-69
2022/10/28 00:19:17;;;;;;;9.63;3.47;;;15.60;99.90;;;;;;5088443;28;20036;-69
2022/10/28 00:21:43;;;;;;;11.13;3.17;;;15.50;99.90;;;;;;5086242;28;20043;-69
2022/10/28 00:24:11;;;;;;;10.15;3.55;;;15.60;99.90;;;;;;5087223;28;20032;-68
2022/10/28 00:26:41;;;;;;;16.35;3.95;;;15.50;99.90;;;;;;5088483;28;20115;-69
2022/10/28 00:29:09;;;;;;;6.93;3.70;;;15.50;99.90;;;;;;5086428;28;20024;-71
2022/10/28 00:31:35;;;;;;;10.13;3.15;;;15.40;99.90;;;;;;5088139;28;20111;-70
2022/10/28 00:34:03;;;;;;;9.57;3.47;;;15.40;99.90;;;;;;5085192;28;20046;-68
2022/10/28 00:36:34;;;;;;;7.07;3.10;;;15.40;99.90;;;;;;5088341;28;20559;-70
2022/10/28 00:39:02;;;;;;;16.30;3.75;;;15.40;99.90;;;;;;5085975;28;20070;-69
2022/10/28 00:41:30;;;;;;;9.35;3.67;;;15.40;99.90;;;;;;5086756;28;20456;-71
2022/10/28 00:43:58;;;;;;;9.13;3.75;;;15.40;99.90;;;;;;5086179;28;20102;-69
2022/10/28 00:46:31;;;;;;;16.23;4.13;;;15.40;99.90;;;;;;5084482;28;20032;-69
2022/10/28 00:49:23;;;;;;;9.05;3.85;;;15.40;99.90;;;;;;5081861;28;20040;-70
2022/10/28 00:51:53;;;;;;;14.55;3.72;;;15.40;99.90;;;;;;5087598;28;20115;-69
2022/10/28 00:54:20;;;;;;;9.57;3.73;;;15.50;99.90;;;;;;5086761;28;20496;-70
2022/10/28 00:56:50;;;;;;;10.82;3.55;;;15.50;99.90;;;;;;5087155;28;20313;-69
2022/10/28 00:59:23;;;;;;;11.73;4.05;;;15.40;99.90;;;;;;5086970;28;20039;-70
2022/10/28 01:01:49;;;;;;;10.20;3.40;;;15.40;99.90;;;;;;5087471;28;20485;-69
2022/10/28 01:04:15;;;;;;;8.23;4.05;;;15.40;99.90;;;;;;5086742;28;20058;-70
2022/10/28 01:06:42;;;;;;;13.75;4.45;;;15.40;99.90;;;;;;5086382;28;20081;-71
2022/10/28 01:09:07;;;;;;;17.38;4.00;;;15.30;99.90;;;;;;5087214;28;20119;-68
2022/10/28 01:11:39;;;;;;;10.75;3.95;;;15.40;99.90;;;;;;5087770;28;20107;-71
2022/10/28 01:14:17;;;;;;;10.30;3.45;;;15.30;99.90;;;;;;5085892;28;20029;-70
2022/10/28 01:17:08;;;;;;;8.15;3.58;;;15.30;99.90;;;;;;5092368;28;20056;-70
2022/10/28 01:19:58;;;;;;;13.93;3.90;;;15.30;99.90;;;;;;5083419;28;20115;-68
2022/10/28 01:23:02;;;;;;;12.77;3.20;;;15.30;99.90;;;;;;5081797;28;20491;-68
2022/10/28 01:25:54;;;;;;;9.10;3.60;;;15.30;99.90;;;;;;5082917;28;20040;-69
2022/10/28 01:29:00;;;;;;;11.45;3.50;;;15.30;99.90;;;;;;5081357;28;20820;-70
2022/10/28 01:31:56;;;;;;;9.48;3.17;;;15.30;99.90;;;;;;5082205;28;20046;-69
2022/10/28 01:34:24;;;;;;;8.73;4.45;;;15.30;99.90;;;;;;5100899;28;20031;-68
2022/10/28 01:37:05;;;;;;;12.25;4.18;;;15.30;99.90;;;;;;5102775;27;20588;-69
2022/10/28 01:39:46;;;;;;;13.57;4.35;;;15.30;99.90;;;;;;5102622;28;20035;-70
2022/10/28 01:42:35;;;;;;;11.25;3.42;;;15.30;99.90;;;;;;5086466;28;20082;-68
2022/10/28 01:45:19;;;;;;;15.07;4.10;;;15.20;99.90;;;;;;5081853;28;20103;-71
2022/10/28 01:47:57;;;;;;;8.18;3.60;;;15.20;99.90;;;;;;5086040;28;20754;-69
2022/10/28 01:50:38;;;;;;;11.60;3.47;;;15.20;99.90;;;;;;5083091;28;20092;-70
2022/10/28 01:53:09;;;;;;;15.60;3.70;;;15.20;99.90;;;;;;5083729;28;20077;-71
2022/10/28 01:55:39;;;;;;;13.18;3.83;;;15.20;99.90;;;;;;5084956;28;20127;-70
2022/10/28 01:58:07;;;;;;;11.27;3.70;;;15.10;99.90;;;;;;5085804;28;20032;-69
2022/10/28 02:00:34;;;;;;;12.73;4.47;;;15.10;99.90;;;;;;5086364;28;20036;-71
2022/10/28 02:03:00;;;;;;;10.60;3.22;;;15.10;99.90;;;;;;5081794;28;20137;-70
2022/10/28 02:05:40;;;;;;;7.20;3.30;;;15.20;99.90;;;;;;5085404;28;20039;-69
2022/10/28 02:08:17;;;;;;;9.23;3.83;;;15.10;99.90;;;;;;5103057;27;20036;-69
2022/10/28 02:11:11;;;;;;;6.85;3.53;;;15.10;99.90;;;;;;5105519;27;20463;-71
2022/10/28 02:13:48;;;;;;;8.50;3.55;;;15.10;99.90;;;;;;5090671;28;20399;-69
2022/10/28 02:16:40;;;;;;;12.07;3.42;;;15.10;99.90;;;;;;5105500;27;20581;-70
2022/10/28 02:19:42;;;;;;;9.35;3.58;;;15.10;99.90;;;;;;5103190;27;20024;-70
2022/10/28 02:23:00;;;;;;;9.73;4.25;;;15.10;99.90;;;;;;5102966;27;20048;-70
2022/10/28 02:25:31;;;;;;;10.23;3.13;;;15.10;99.90;;;;;;5082454;27;20111;-71
2022/10/28 02:27:58;;;;;;;18.38;3.92;;;15.10;99.90;;;;;;5106146;27;20107;-70
2022/10/28 02:30:31;;;;;;;11.07;3.90;;;15.10;99.90;;;;;;5092312;27;20036;-69
2022/10/28 02:33:00;;;;;;;9.27;3.88;;;15.10;99.90;;;;;;5105753;27;20040;-70
2022/10/28 02:35:38;;;;;;;7.30;3.22;;;15.10;99.90;;;;;;5083339;28;20032;-70
2022/10/28 02:38:09;;;;;;;8.73;3.15;;;15.10;99.90;;;;;;5085441;28;20507;-71
2022/10/28 02:40:38;;;;;;;15.45;3.38;;;15.10;99.90;;;;;;5088022;28;20055;-71
2022/10/28 02:43:06;;;;;;;11.05;3.00;;;15.10;99.90;;;;;;5084474;28;20165;-71
2022/10/28 02:45:40;;;;;;;7.95;3.92;;;15.10;99.90;;;;;;5083859;28;20035;-69
2022/10/28 02:48:17;;;;;;;15.48;3.90;;;15.00;99.90;;;;;;5085368;28;20052;-70
2022/10/28 02:50:46;;;;;;;10.75;4.25;;;15.00;99.90;;;;;;5083675;28;20044;-69
2022/10/28 02:53:20;;;;;;;14.93;4.67;;;15.00;99.90;;;;;;5085157;28;20036;-69
2022/10/28 02:55:50;;;;;;;8.10;3.88;;;15.00;99.90;;;;;;5080914;28;20089;-69
2022/10/28 02:58:15;;;;;;;13.23;3.35;;;15.00;99.90;;;;;;5079845;28;20032;-71
2022/10/28 03:00:45;;;;;;;8.40;3.42;;;15.00;99.90;;;;;;5084545;28;20523;-71
2022/10/28 03:03:12;;;;;;;9.57;3.93;;;15.00;99.90;;;;;;5083587;28;20106;-70
2022/10/28 03:05:37;;;;;;;11.07;4.20;;;15.00;99.90;;;;;;5083784;28;20047;-69
2022/10/28 03:08:03;;;;;;;7.57;3.97;;;15.00;99.90;;;;;;5084515;28;20028;-70
2022/10/28 03:10:29;;;;;;;9.20;3.35;;;15.00;99.90;;;;;;5085259;28;20121;-70
2022/10/28 03:12:54;;;;;;;14.38;4.00;;;15.00;99.90;;;;;;5086732;28;20068;-70
2022/10/28 03:15:20;;;;;;;11.00;3.20;;;15.00;99.90;;;;;;5084787;28;20541;-70
2022/10/28 03:17:45;;;;;;;9.43;3.28;;;14.90;99.90;;;;;;5085108;28;20554;-69
2022/10/28 03:20:11;;;;;;;10.93;3.55;;;15.00;99.90;;;;;;5084813;28;20028;-70
2022/10/28 03:22:37;;;;;;;11.52;2.88;;;14.90;99.90;;;;;;5083486;28;20043;-70
2022/10/28 03:25:02;;;;;;;8.82;3.55;;;14.90;99.90;;;;;;5082874;28;20031;-70
2022/10/28 03:27:28;;;;;;;7.45;3.70;;;14.90;99.90;;;;;;5083582;28;20712;-70
2022/10/28 03:29:54;;;;;;;14.23;3.63;;;14.90;99.90;;;;;;5084648;28;20051;-69
2022/10/28 03:32:20;;;;;;;7.95;3.35;;;14.90;99.90;;;;;;5083331;28;20044;-70
2022/10/28 03:34:46;;;;;;;8.30;3.30;;;14.90;99.90;;;;;;5084620;28;20059;-69
2022/10/28 03:37:12;;;;;;;10.98;3.33;;;14.80;99.90;;;;;;5083300;28;20081;-70
2022/10/28 03:39:38;;;;;;;7.40;3.20;;;14.80;99.90;;;;;;5085353;28;20044;-71
2022/10/28 03:42:03;;;;;;;11.38;3.63;;;14.80;99.90;;;;;;5082694;28;20044;-71
2022/10/28 03:44:29;;;;;;;8.88;3.15;;;14.80;99.90;;;;;;5084683;28;20512;-70
2022/10/28 03:46:54;;;;;;;11.05;3.53;;;14.80;99.90;;;;;;5083127;28;20046;-69
2022/10/28 03:49:20;;;;;;;10.40;3.88;;;14.80;99.90;;;;;;5084388;28;20032;-71
2022/10/28 03:51:45;;;;;;;12.25;3.53;;;14.80;99.90;;;;;;5084803;28;20059;-69
2022/10/28 03:54:11;;;;;;;17.33;3.28;;;14.80;99.90;;;;;;5084330;28;20511;-70
2022/10/28 03:56:39;;;;;;;10.63;3.58;;;14.80;99.90;;;;;;5084925;28;20400;-70
2022/10/28 03:59:05;;;;;;;11.10;3.00;;;14.80;99.90;;;;;;5083391;28;20051;-69
2022/10/28 04:01:31;;;;;;;12.20;3.88;;;14.80;99.90;;;;;;5084690;28;20020;-70
2022/10/28 04:03:56;;;;;;;9.38;3.72;;;14.80;99.90;;;;;;5083572;28;20032;-71
2022/10/28 04:06:22;;;;;;;9.75;3.70;;;14.80;99.90;;;;;;5084189;28;20103;-69
2022/10/28 04:08:48;;;;;;;13.05;3.40;;;14.80;99.90;;;;;;5084928;28;20044;-70
2022/10/28 04:11:13;;;;;;;9.73;3.03;;;14.80;99.90;;;;;;5084347;28;20032;-69
2022/10/28 04:13:39;;;;;;;14.95;3.20;;;14.80;99.90;;;;;;5084147;28;20046;-69
2022/10/28 04:16:05;;;;;;;6.63;2.88;;;14.80;99.90;;;;;;5084383;28;20537;-71
2022/10/28 04:18:31;;;;;;;6.97;3.00;;;14.70;99.90;;;;;;5083398;28;20069;-70
2022/10/28 04:20:57;;;;;;;8.13;3.45;;;14.70;99.90;;;;;;5082689;28;20032;-69
2022/10/28 04:23:22;;;;;;;10.38;2.92;;;14.70;99.90;;;;;;5083894;28;20687;-68
2022/10/28 04:25:52;;;;;;;10.20;2.80;;;14.80;99.90;;;;;;5082439;28;20038;-70
2022/10/28 04:28:19;;;;;;;6.80;3.05;;;14.70;99.90;;;;;;5082672;28;20114;-70
2022/10/28 04:30:46;;;;;;;5.75;2.60;;;14.70;99.90;;;;;;5084368;28;20122;-69
2022/10/28 04:33:12;;;;;;;8.00;2.47;;;14.70;99.90;;;;;;5084017;28;20137;-70
2022/10/28 04:35:38;;;;;;;12.13;3.08;;;14.70;99.90;;;;;;5082772;28;20492;-70
2022/10/28 04:38:04;;;;;;;10.52;2.63;;;14.80;99.90;;;;;;5083255;28;20052;-71
2022/10/28 04:40:29;;;;;;;10.68;2.78;;;14.70;99.90;;;;;;5084503;28;20059;-68
2022/10/28 04:42:55;;;;;;;8.35;2.67;;;14.70;99.90;;;;;;5086346;28;20135;-69
2022/10/28 04:45:20;;;;;;;10.55;2.55;;;14.80;99.90;;;;;;5087221;28;20198;-70
2022/10/28 04:47:46;;;;;;;11.68;2.72;;;14.80;99.90;;;;;;5088161;28;20047;-69
2022/10/28 04:50:12;;;;;;;10.60;3.03;;;14.80;99.90;;;;;;5086648;28;20036;-69
2022/10/28 04:52:37;;;;;;;7.00;2.58;;;14.80;99.90;;;;;;5087894;28;21009;-69
2022/10/28 04:55:03;;;;;;;10.75;2.88;;;14.80;99.90;;;;;;5086401;28;20044;-68
2022/10/28 04:57:29;;;;;;;9.65;2.67;;;14.90;99.90;;;;;;5086551;28;20161;-69
2022/10/28 04:59:54;;;;;;;14.68;3.25;;;14.90;99.90;;;;;;5087638;28;20400;-69
2022/10/28 05:02:22;;;;;;;11.60;2.63;;;14.90;99.90;;;;;;5086702;28;20399;-69
2022/10/28 05:04:48;;;;;;;6.45;2.30;;;14.90;99.90;;;;;;5086170;28;20039;-69
2022/10/28 05:07:14;;;;;;;8.27;3.30;;;14.90;99.90;;;;;;5087473;28;20384;-68
2022/10/28 05:09:39;;;;;;;13.43;2.75;;;14.90;99.90;;;;;;5086779;28;20107;-69
2022/10/28 05:12:05;;;;;;;10.68;2.70;;;14.90;99.90;;;;;;5087795;28;20096;-70
2022/10/28 05:14:31;;;;;;;9.30;2.28;;;14.90;99.90;;;;;;5086910;28;20029;-69
2022/10/28 05:16:56;;;;;;;10.75;3.42;;;14.90;99.90;;;;;;5087311;28;20600;-69
2022/10/28 05:19:22;;;;;;;6.90;2.95;;;14.90;99.90;;;;;;5085457;28;20043;-69
2022/10/28 05:21:48;;;;;;;7.18;2.60;;;14.90;99.90;;;;;;5087098;28;20048;-71
2022/10/28 05:24:13;;;;;;;8.27;2.10;;;14.90;99.90;;;;;;5084796;28;20476;-69
2022/10/28 05:26:39;;;;;;;10.40;2.58;;;14.90;99.90;;;;;;5085594;28;20036;-71
2022/10/28 05:29:04;;;;;;;11.05;3.72;;;14.90;99.90;;;;;;5086998;28;20404;-69
2022/10/28 05:31:30;;;;;;;10.07;2.50;;;14.90;99.90;;;;;;5086775;28;20177;-68
2022/10/28 05:33:55;;;;;;;11.35;2.60;;;14.90;99.90;;;;;;5086413;28;20070;-68
2022/10/28 05:36:21;;;;;;;11.20;2.58;;;14.90;99.90;;;;;;5086855;28;20024;-70
2022/10/28 05:38:48;;;;;;;8.93;2.72;;;14.90;99.90;;;;;;5086856;28;20039;-68
2022/10/28 05:41:14;;;;;;;10.40;2.28;;;14.90;99.90;;;;;;5086833;28;20499;-69
2022/10/28 05:43:39;;;;;;;6.20;2.30;;;15.00;99.90;;;;;;5086138;28;20036;-72
2022/10/28 05:46:05;;;;;;;8.05;1.92;;;14.90;99.90;;;;;;5082672;28;20042;-69
2022/10/28 05:48:30;;;;;;;11.35;2.67;;;14.90;99.90;;;;;;5085592;28;20122;-68
2022/10/28 05:50:56;;;;;;;8.43;2.40;;;14.90;99.90;;;;;;5084512;28;20036;-70
2022/10/28 05:53:21;;;;;;;14.68;2.42;;;14.90;99.90;;;;;;5083641;28;20523;-69
2022/10/28 05:55:47;;;;;;;22.88;2.95;;;14.90;99.90;;;;;;5086334;28;20838;-69
2022/10/28 05:58:13;;;;;;;7.35;2.97;;;14.90;99.90;;;;;;5086614;28;20051;-70
2022/10/28 06:00:38;;;;;;;10.32;2.63;;;14.90;99.90;;;;;;5085205;28;20035;-69
2022/10/28 06:03:09;;;;;;;7.53;1.98;;;14.80;99.90;;;;;;5081823;28;20043;-69
2022/10/28 06:05:36;;;;;;;8.05;2.10;;;14.80;99.90;;;;;;5086894;28;20043;-69
2022/10/28 06:08:04;;;;;;;4.60;2.35;;;14.80;99.90;;;;;;5085113;28;20047;-69
2022/10/28 06:10:29;;;;;;;10.68;2.72;;;14.80;99.90;;;;;;5086484;28;20040;-69
2022/10/28 06:12:56;;;;;;;16.13;3.42;;;14.80;99.90;;;;;;5084490;28;20047;-69
2022/10/28 06:15:21;;;;;;;7.05;2.65;;;14.80;99.90;;;;;;5084099;28;20032;-68
2022/10/28 06:17:48;;;;;;;9.52;2.78;;;14.80;99.90;;;;;;5086029;28;20066;-70
2022/10/28 06:20:14;;;;;;;8.65;2.13;;;14.80;99.90;;;;;;5085399;28;20032;-69
2022/10/28 06:22:50;;;;;;;9.20;2.15;;;14.70;99.90;;;;;;5085665;28;20044;-72
2022/10/28 06:25:16;;;;;;;7.55;2.35;;;14.70;99.90;;;;;;5085654;28;20173;-69
2022/10/28 06:27:41;;;;;;;13.73;2.60;;;14.70;99.90;;;;;;5084360;28;20035;-69
2022/10/28 06:30:07;;;;;;;8.52;2.33;;;14.70;99.90;;;;;;5085125;28;20165;-69
2022/10/28 06:32:33;;;;;;;6.05;2.58;;;14.70;99.90;;;;;;5084321;28;20052;-69
2022/10/28 06:34:59;;;;;;;8.57;2.13;;;14.80;99.90;;;;;;5082019;28;20036;-70
2022/10/28 06:37:24;;;;;;;8.38;2.33;;;14.70;99.90;;;;;;5084448;28;20040;-69
2022/10/28 06:39:53;;;;;;;12.13;2.33;;;14.70;99.90;;;;;;5085385;28;20036;-69
2022/10/28 06:42:19;;;;;;;9.13;2.20;;;14.70;99.90;;;;;;5085002;28;20444;-68
2022/10/28 06:44:44;;;;;;;16.17;2.22;;;14.70;99.90;;;;;;5083050;28;20039;-71
2022/10/28 06:47:10;;;;;;;8.43;2.70;;;14.70;99.90;;;;;;5085474;28;20028;-70
2022/10/28 06:49:36;;;;;;;12.43;3.38;;;14.70;99.90;;;;;;5085751;28;20395;-70
2022/10/28 06:52:02;;;;;;;8.98;2.60;;;14.80;99.90;;;;;;5082674;28;20101;-71
2022/10/28 06:54:27;;;;;;;8.38;3.30;;;14.80;99.90;;;;;;5083680;28;20050;-70
2022/10/28 06:56:53;;;;;;;10.40;2.47;;;14.80;99.90;;;;;;5085766;28;20044;-68
2022/10/28 06:59:18;;;;;;;10.65;2.90;;;14.80;99.90;;;;;;5085630;28;20032;-71
2022/10/28 07:01:44;;;;;;;10.45;2.47;;;14.80;99.90;;;;;;5085860;28;20036;-70
2022/10/28 07:04:12;;;;;;;9.07;2.45;;;14.80;99.90;;;;;;5084873;28;20035;-69
2022/10/28 07:06:38;;;;;;;9.95;2.10;;;14.80;99.90;;;;;;5084407;28;20108;-71
2022/10/28 07:09:04;;;;;;;10.60;2.80;;;14.80;99.90;;;;;;5083968;28;20043;-68
2022/10/28 07:11:30;;;;;;;6.90;2.38;;;14.80;99.90;;;;;;5081061;28;20032;-69
2022/10/28 07:13:55;;;;;;;24.30;3.40;;;14.90;99.90;;;;;;5081489;28;20028;-70
2022/10/28 07:16:21;;;;;;;15.75;3.03;;;14.90;99.90;;;;;;5083942;28;20028;-69
2022/10/28 07:18:46;;;;;;;10.52;2.15;;;14.90;99.90;;;;;;5084184;28;20106;-69
2022/10/28 07:21:13;;;;;;;14.52;3.22;;;15.00;99.90;;;;;;5083497;28;20108;-70
2022/10/28 07:23:38;;;;;;;6.40;2.00;;;15.00;99.90;;;;;;5082731;28;20138;-70
2022/10/28 07:26:06;;;;;;;7.97;2.38;;;15.00;99.90;;;;;;5083805;28;20122;-71
2022/10/28 07:28:31;;;;;;;16.17;3.22;;;15.10;99.90;;;;;;5083031;28;20111;-70
2022/10/28 07:31:01;;;;;;;6.82;2.00;;;15.10;99.90;;;;;;5082115;28;20065;-71
2022/10/28 07:33:26;;;;;;;11.00;2.10;;;15.10;99.90;;;;;;5086271;27;20040;-68
2022/10/28 07:35:52;;;;;;;10.60;2.55;;;15.20;99.90;;;;;;5083963;28;20059;-70
2022/10/28 07:38:18;;;;;;;7.78;2.45;;;15.20;99.90;;;;;;5083512;28;20036;-70
2022/10/28 07:40:43;;;;;;;9.48;2.22;;;15.20;99.90;;;;;;5082679;28;20435;-70
2022/10/28 07:43:09;;;;;;;7.93;2.58;;;15.20;99.90;;;;;;5103850;28;20100;-69
2022/10/28 07:45:36;;;;;;;9.30;2.78;;;15.30;99.90;;;;;;5102824;28;20081;-71
2022/10/28 07:48:03;;;;;;;10.05;2.45;;;15.30;99.90;;;;;;5102255;27;20122;-70
2022/10/28 07:50:28;;;;;;;8.30;2.38;;;15.40;99.90;;;;;;5100158;27;20561;-69
2022/10/28 07:52:54;;;;;;;7.38;2.75;;;15.50;99.90;;;;;;5103470;28;20044;-69
2022/10/28 07:55:20;;;;;;;9.90;3.30;;;15.50;99.90;;;;;;5095454;28;20043;-70
2022/10/28 07:57:46;;;;;;;7.55;2.70;;;15.60;99.90;;;;;;5108441;27;20027;-71
2022/10/28 08:00:12;;;;;;;9.98;2.28;;;15.70;99.90;;;;;;5103446;27;20525;-71
2022/10/28 08:02:38;;;;;;;8.45;2.35;;;15.80;99.90;;;;;;5095044;28;20535;-71
2022/10/28 08:05:04;;;;;;;9.52;2.47;;;15.90;99.90;;;;;;5081019;28;20039;-70
2022/10/28 08:07:30;;;;;;;12.90;2.67;;;15.90;99.90;;;;;;5080290;28;20028;-72
2022/10/28 08:09:57;;;;;;;8.65;2.35;;;16.00;99.90;;;;;;5082288;28;20035;-70
2022/10/28 08:12:23;;;;;;;12.68;3.10;;;16.00;99.90;;;;;;5082714;28;20173;-71
2022/10/28 08:14:48;;;;;;;6.10;2.00;;;16.10;99.90;;;;;;5079527;28;20047;-70
2022/10/28 08:17:14;;;;;;;8.70;2.35;;;16.20;99.90;;;;;;5089790;28;20031;-70
2022/10/28 08:19:39;;;;;;;7.32;2.13;;;16.30;99.90;;;;;;5085995;28;20054;-69
2022/10/28 08:22:06;;;;;;;9.00;2.95;;;16.40;99.90;;;;;;5084363;28;20039;-69
2022/10/28 08:24:31;;;;;;;8.48;2.42;;;16.50;99.90;;;;;;5087725;28;20065;-70
2022/10/28 08:26:57;;;;;;;10.65;2.35;;;16.50;99.90;;;;;;5090619;27;20115;-69
2022/10/28 08:29:22;;;;;;;8.68;2.13;;;16.60;99.90;;;;;;5085539;28;20681;-70
2022/10/28 08:31:48;;;;;;;13.27;2.80;;;16.60;99.90;;;;;;5087048;28;20046;-70
2022/10/28 08:34:14;;;;;;;11.75;2.50;;;16.60;99.90;;;;;;5087440;28;20039;-69
2022/10/28 08:36:39;;;;;;;8.20;2.88;;;16.60;99.90;;;;;;5086581;28;20036;-70
2022/10/28 08:39:05;;;;;;;14.50;2.97;;;16.60;99.90;;;;;;5107255;28;20044;-72
2022/10/28 08:41:38;;;;;;;10.60;2.05;;;16.70;99.90;;;;;;5107445;28;20034;-71
2022/10/28 08:44:41;;;;;;;10.13;2.88;;;16.70;99.90;;;;;;5106313;27;20489;-71
2022/10/28 08:47:15;;;;;;;6.63;1.70;;;16.70;99.90;;;;;;5102360;27;20067;-69
2022/10/28 08:49:41;;;;;;;7.40;2.38;;;16.70;99.90;;;;;;5107341;27;20114;-69
2022/10/28 08:52:26;;;;;;;14.02;2.67;;;16.70;99.90;;;;;;5106266;27;20081;-70
2022/10/28 08:55:00;;;;;;;8.43;2.40;;;16.80;99.90;;;;;;5105494;28;20036;-71
2022/10/28 08:57:34;;;;;;;9.50;3.08;;;16.90;99.90;;;;;;5102613;27;20426;-71
2022/10/28 09:00:03;;;;;;;15.35;2.85;;;17.00;99.90;;;;;;5103812;27;20051;-71
2022/10/28 09:02:43;;;;;;;9.60;2.50;;;17.00;99.90;;;;;;5085800;28;20044;-71
2022/10/28 09:05:19;;;;;;;10.30;2.22;;;17.10;99.90;;;;;;5082467;28;20036;-72
2022/10/28 09:07:44;;;;;;;17.52;2.75;;;17.10;99.90;;;;;;5094411;28;20035;-71
2022/10/28 09:10:13;;;;;;;8.75;2.58;;;17.20;99.90;;;;;;5102132;27;20032;-70
2022/10/28 09:12:58;;;;;;;7.55;2.53;;;17.20;99.90;;;;;;5103973;28;20047;-71
2022/10/28 09:15:45;;;;;;;8.82;1.73;;;17.30;99.90;;;;;;5101445;27;20074;-71
2022/10/28 09:18:21;;;;;;;11.48;2.40;;;17.30;99.90;;;;;;5082084;28;20029;-69
2022/10/28 09:20:53;;;;;;;9.13;2.70;;;17.30;99.90;;;;;;5082329;28;20597;-69
2022/10/28 09:23:23;;;;;;;6.80;2.40;;;17.30;99.90;;;;;;5100024;27;20032;-70
2022/10/28 09:25:53;;;;;;;9.60;2.13;;;17.40;99.90;;;;;;5089240;28;20475;-71
2022/10/28 09:28:22;;;;;;;;;;;17.30;99.90;;;;;;5084916;28;20097;-69
2022/10/28 09:30:58;;;;;;;15.85;2.45;;;17.30;99.90;;;;;;5083261;28;19969;-70
2022/10/28 09:33:24;;;;;;;7.85;2.03;;;17.30;99.90;;;;;;5081038;28;20032;-71
2022/10/28 09:35:50;;;;;;;12.57;2.78;;;17.30;99.90;;;;;;5084997;28;20112;-69
2022/10/28 09:38:18;;;;;;;8.07;2.10;;;17.30;99.90;;;;;;5085176;28;20047;-69
2022/10/28 09:40:53;;;;;;;12.68;2.17;;;17.30;99.90;;;;;;5085023;28;20036;-71
2022/10/28 09:43:25;;;;;;;13.35;3.17;;;17.30;99.90;;;;;;5086219;28;20092;-70
2022/10/28 09:45:56;;;;;;;9.73;2.35;;;17.40;99.90;;;;;;5085197;28;20101;-70
2022/10/28 09:48:30;;;;;;;6.93;1.90;;;17.40;99.90;;;;;;5077990;28;20032;-71
2022/10/28 09:50:57;;;;;;;9.65;2.67;;;17.50;99.90;;;;;;5083341;28;20036;-70
2022/10/28 09:53:31;;;;;;;10.23;2.15;;;17.60;99.90;;;;;;5080613;28;20077;-71
2022/10/28 09:55:56;;;;;;;7.10;2.38;;;17.70;99.90;;;;;;5082826;28;20153;-71
2022/10/28 09:58:22;;;;;;;10.63;3.28;;;17.70;99.90;;;;;;5084754;28;20568;-71
2022/10/28 10:00:48;;;;;;;13.25;2.42;;;17.80;99.90;;;;;;5085967;27;20464;-69
2022/10/28 10:03:16;;;;;;;8.15;1.80;;;17.80;99.90;;;;;;5084156;28;20514;-69
2022/10/28 10:05:46;;;;;;;10.65;2.08;;;17.90;99.90;;;;;;5084378;28;20036;-72
2022/10/28 10:08:15;;;;;;;12.73;2.05;;;17.90;99.90;;;;;;5083575;28;20463;-72
2022/10/28 10:10:55;;;;;;;12.77;2.00;;;18.10;99.90;;;;;;5084427;28;20048;-71
2022/10/28 10:13:26;;;;;;;;;;;18.20;99.90;;;;;;5080318;28;20815;-70
2022/10/28 10:16:16;;;;;;;10.63;2.25;;;18.20;99.90;;;;;;5080834;28;19916;-71
2022/10/28 10:18:47;;;;;;;9.55;2.50;;;18.20;99.90;;;;;;5104774;27;20130;-71
2022/10/28 10:21:15;;;;;;;14.63;2.55;;;18.30;99.90;;;;;;5106042;27;20100;-71
2022/10/28 10:23:41;;;;;;;10.23;2.78;;;18.40;99.90;;;;;;5108901;27;20035;-75
2022/10/28 10:26:13;;;;;;;13.15;3.25;;;18.40;99.90;;;;;;5109003;27;20061;-69
2022/10/28 10:28:49;;;;;;;12.02;2.70;;;18.50;99.90;;;;;;5105175;28;20789;-69
2022/10/28 10:31:17;;;;;;;13.13;2.00;;;18.60;99.90;;;;;;5085429;28;20102;-70
2022/10/28 10:33:55;;;;;;;11.93;2.65;;;18.70;99.90;;;;;;5085022;28;20115;-71
2022/10/28 10:36:27;;;;;;;6.20;1.83;;;18.80;99.90;;;;;;5080613;28;20043;-71
2022/10/28 10:38:55;;;;;;;12.70;1.88;;;18.80;99.90;;;;;;5081130;28;20036;-71
2022/10/28 10:41:38;;;;;;;9.70;2.28;;;18.90;99.90;;;;;;5079991;28;20031;-70
2022/10/28 10:44:19;;;;;;;6.80;1.75;;;18.90;99.90;;;;;;5078391;28;20028;-69
2022/10/28 10:46:45;;;;;;;13.32;3.03;;;19.00;99.90;;;;;;5086068;28;20028;-70
2022/10/28 10:49:13;;;;;;;7.65;1.92;;;19.10;99.90;;;;;;5084454;28;20487;-70
2022/10/28 10:51:49;;;;;;;13.45;2.53;;;19.20;99.90;;;;;;5085858;28;20360;-70
2022/10/28 10:54:15;;;;;;;7.80;2.08;;;19.20;99.90;;;;;;5084247;28;20036;-69
2022/10/28 10:56:41;;;;;;;10.80;2.30;;;19.20;99.90;;;;;;5083757;28;20040;-70
2022/10/28 10:59:18;;;;;;;9.77;1.83;;;19.30;99.90;;;;;;5085559;28;20115;-69
2022/10/28 11:01:44;;;;;;;5.53;1.67;;;19.30;99.90;;;;;;5083486;28;20042;-70
2022/10/28 11:04:17;;;;;;;18.50;2.78;;;19.30;99.90;;;;;;5082764;28;20028;-70
2022/10/28 11:06:47;;;;;;;8.70;2.20;;;19.40;99.90;;;;;;5084922;28;20040;-70
2022/10/28 11:09:27;;;;;;;7.47;2.03;;;19.40;99.90;;;;;;5083552;28;20035;-70
2022/10/28 11:11:54;;;;;;;13.15;2.40;;;19.40;99.90;;;;;;5081427;28;20101;-70
2022/10/28 11:14:23;;;;;;;4.47;2.25;;;19.40;99.90;;;;;;5080954;28;20107;-71
2022/10/28 11:16:59;;;;;;;9.98;2.40;;;19.40;99.90;;;;;;5083843;28;20414;-70
2022/10/28 11:19:29;;;;;;;4.20;1.80;;;19.50;99.90;;;;;;5082638;28;20040;-70
2022/10/28 11:22:32;;;;;;;12.38;2.75;;;19.50;99.90;;;;;;5080106;28;20101;-69
2022/10/28 11:25:20;;;;;;;11.02;2.50;;;19.60;99.90;;;;;;5082482;28;20128;-70
2022/10/28 11:28:04;;;;;;;5.57;2.13;;;19.60;99.90;;;;;;5071776;28;20161;-71
2022/10/28 11:30:47;;;;;;;7.00;2.00;;;19.60;99.90;;;;;;5082758;28;20148;-71
2022/10/28 11:33:40;;;;;;;6.95;2.22;;;19.60;99.90;;;;;;5079817;28;20027;-71
2022/10/28 11:36:19;;;;;;;9.57;2.53;;;19.70;99.90;;;;;;5080687;28;20040;-70
2022/10/28 11:39:09;;;;;;;10.60;2.10;;;19.70;99.90;;;;;;5079197;28;20116;-69
2022/10/28 11:41:45;;;;;;;11.57;2.25;;;19.70;99.90;;;;;;5081034;28;20037;-70
2022/10/28 11:44:24;;;;;;;9.70;2.42;;;19.70;99.90;;;;;;5081782;28;20032;-70
2022/10/28 11:47:29;;;;;;;20.42;2.30;;;19.70;99.90;;;;;;5080395;28;20109;-70
2022/10/28 11:50:29;;;;;;;10.52;2.35;;;19.70;99.90;;;;;;5081411;28;20032;-70
2022/10/28 11:53:24;;;;;;;15.40;2.42;;;19.80;99.90;;;;;;5103977;27;20625;-72
2022/10/28 11:55:58;;;;;;;8.18;2.30;;;19.70;99.90;;;;;;5100325;28;20646;-70
2022/10/28 11:58:55;;;;;;;10.20;2.10;;;19.80;99.90;;;;;;5106539;28;20031;-70
2022/10/28 12:01:29;;;;;;;10.30;2.28;;;19.80;99.90;;;;;;5102989;28;20036;-69
2022/10/28 12:04:13;;;;;;;11.48;1.90;;;19.80;99.90;;;;;;5105659;28;20047;-70
2022/10/28 12:06:57;;;;;;;7.55;1.92;;;19.80;99.90;;;;;;5107469;27;20043;-70
2022/10/28 12:09:50;;;;;;;7.97;2.15;;;19.80;99.90;;;;;;5108373;27;20032;-69
2022/10/28 12:12:38;;;;;;;8.52;1.77;;;19.80;99.90;;;;;;5104736;27;20122;-71
2022/10/28 12:15:24;;;;;;;14.98;2.35;;;19.80;99.90;;;;;;5105133;28;20085;-70
2022/10/28 12:17:55;;;;;;;10.68;3.08;;;19.70;99.90;;;;;;5103129;28;20031;-69
2022/10/28 12:20:44;;;;;;;12.30;2.88;;;19.70;99.90;;;;;;5108467;27;20038;-70
2022/10/28 12:23:17;;;;;;;6.00;2.20;;;19.70;99.90;;;;;;5080182;28;20043;-70
2022/10/28 12:25:46;;;;;;;9.77;2.47;;;19.70;99.90;;;;;;5082001;28;20036;-71
2022/10/28 12:28:21;;;;;;;6.15;1.40;;;19.70;99.90;;;;;;5082549;28;20315;-70
2022/10/28 12:30:50;;;;;;;10.10;2.55;;;19.70;99.90;;;;;;5083770;28;20496;-71
2022/10/28 12:33:33;;;;;;;10.65;2.45;;;19.70;99.90;;;;;;5086960;28;20036;-70
2022/10/28 12:36:07;;;;;;;10.23;2.45;;;19.60;99.90;;;;;;5083507;28;20792;-69
2022/10/28 12:39:02;;;;;;;11.70;2.13;;;19.70;99.90;;;;;;5106993;27;20047;-70
2022/10/28 12:42:22;;;;;;;23.00;2.72;;;19.70;99.90;;;;;;5073366;28;20040;-72
2022/10/28 12:44:50;;;;;;;11.23;3.13;;;19.60;99.90;;;;;;5035023;28;20049;-69
2022/10/28 12:47:35;;;;;;;7.85;2.17;;;19.70;99.90;;;;;;5073694;28;20059;-71
2022/10/28 12:50:07;;;;;;;13.15;2.40;;;19.70;99.90;;;;;;5086766;28;20044;-69
2022/10/28 12:52:38;;;;;;;10.80;2.42;;;19.70;99.90;;;;;;5086545;28;20066;-70
2022/10/28 12:55:13;;;;;;;8.80;2.25;;;19.70;99.90;;;;;;5084147;28;20036;-69
2022/10/28 12:57:45;;;;;;;7.38;2.08;;;19.70;99.90;;;;;;5087453;28;20059;-71
2022/10/28 13:00:28;;;;;;;7.22;2.17;;;19.70;99.90;;;;;;5102463;27;20644;-70
2022/10/28 13:03:06;;;;;;;5.38;2.05;;;19.70;99.90;;;;;;5086441;28;20047;-68
2022/10/28 13:06:02;;;;;;;9.35;2.10;;;19.70;99.90;;;;;;5086674;27;20071;-70