Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:50;;;;;;;2.75;2.10;;;;;;;11.04;100.00;100897.34;7396378;19;19926;-75
2024/01/24 00:03:20;;;;;;;5.15;2.47;;;;;;;11.12;100.00;100858.69;7391461;19;19930;-76
2024/01/24 00:05:50;;;;;;;5.22;2.28;;;;;;;11.18;100.00;100842.59;7387966;19;19930;-75
2024/01/24 00:08:20;;;;;;;3.53;1.85;;;;;;;11.23;100.00;100815.09;7391706;19;19914;-76
2024/01/24 00:10:52;;;;;;;5.82;1.50;;;;;;;11.25;100.00;100821.16;7390626;19;19921;-76
2024/01/24 00:13:22;;;;;;;7.25;2.05;;;;;;;11.28;100.00;100842.34;7394495;19;19918;-76
2024/01/24 00:15:51;;;;;;;2.58;1.42;;;;;;;11.28;100.00;100793.81;7392607;19;20557;-75
2024/01/24 00:18:20;;;;;;;3.72;1.50;;;;;;;11.31;100.00;100807.75;7392623;19;20367;-76
2024/01/24 00:20:51;;;;;;;5.13;1.60;;;;;;;11.31;100.00;100815.84;7392164;19;19922;-76
2024/01/24 00:23:20;;;;;;;3.00;1.13;;;;;;;11.35;100.00;100902.63;7391306;19;19922;-76
2024/01/24 00:25:52;;;;;;;5.30;1.88;;;;;;;11.42;100.00;100846.09;7392845;19;19922;-76
2024/01/24 00:28:26;;;;;;;;;;;;;;;11.45;100.00;100878.09;7395222;19;19922;-76
2024/01/24 00:30:55;;;;;;;4.65;1.00;;;;;;;11.53;100.00;100868.06;7393916;19;19931;-76
2024/01/24 00:33:26;;;;;;;4.95;1.10;;;;;;;11.58;100.00;100830.59;7392805;19;19922;-76
2024/01/24 00:35:55;;;;;;;3.05;1.30;;;;;;;11.65;100.00;100868.50;7392684;19;19921;-76
2024/01/24 00:38:25;;;;;;;4.25;1.17;;;;;;;11.68;100.00;100844.66;7393211;19;19927;-76
2024/01/24 00:40:57;;;;;;;3.33;1.38;;;;;;;11.69;100.00;100867.09;7394388;19;20279;-76
2024/01/24 00:43:26;;;;;;;3.95;0.73;;;;;;;11.68;100.00;100806.88;7386967;19;19918;-76
2024/01/24 00:45:56;;;;;;;4.63;1.63;;;;;;;11.63;100.00;100860.56;7391037;19;19930;-76
2024/01/24 00:48:25;;;;;;;5.97;1.13;;;;;;;11.56;100.00;100813.75;7391486;19;20630;-76
2024/01/24 00:50:55;;;;;;;5.22;1.30;;;;;;;11.59;100.00;100888.09;7392838;19;19918;-76
2024/01/24 00:53:26;;;;;;;3.50;1.00;;;;;;;11.60;100.00;100819.63;7392465;19;19926;-76
2024/01/24 00:55:58;;;;;;;6.43;1.30;;;;;;;11.60;100.00;100806.13;7393073;19;19930;-76
2024/01/24 00:58:28;;;;;;;5.60;1.13;;;;;;;11.61;100.00;100892.28;7392894;19;20311;-76
2024/01/24 01:00:58;;;;;;;5.75;1.25;;;;;;;11.65;100.00;100788.34;7386954;19;20336;-76
2024/01/24 01:03:27;;;;;;;4.38;0.90;;;;;;;11.64;100.00;100786.69;7387366;19;19930;-76
2024/01/24 01:05:56;;;;;;;4.68;1.27;;;;;;;11.63;100.00;100763.44;7390760;19;19923;-76
2024/01/24 01:08:26;;;;;;;6.80;1.67;;;;;;;11.69;100.00;100778.03;7393714;19;19937;-76
2024/01/24 01:10:58;;;;;;;9.10;1.48;;;;;;;11.70;100.00;100777.84;7390611;19;19938;-76
2024/01/24 01:13:28;;;;;;;3.78;0.80;;;;;;;11.69;100.00;100759.97;7390023;19;19922;-76
2024/01/24 01:15:57;;;;;;;3.45;1.00;;;;;;;11.66;100.00;100822.41;7391719;19;19937;-76
2024/01/24 01:18:26;;;;;;;4.07;0.82;;;;;;;11.66;100.00;100806.22;7385162;19;20474;-76
2024/01/24 01:20:56;;;;;;;4.03;0.85;;;;;;;11.68;100.00;100763.72;7388744;19;19918;-77
2024/01/24 01:23:25;;;;;;;5.70;1.15;;;;;;;11.71;100.00;100754.41;7395910;19;22868;-76
2024/01/24 01:25:57;;;;;;;4.50;1.10;;;;;;;11.71;100.00;100741.75;7400105;19;19941;-77
2024/01/24 01:28:27;;;;;;;5.88;1.17;;;;;;;11.71;100.00;100752.53;7395503;19;19925;-77
2024/01/24 01:30:56;;;;;;;3.47;0.68;;;;;;;11.72;100.00;100775.00;7398481;19;19915;-76
2024/01/24 01:33:26;;;;;;;4.10;0.70;;;;;;;11.70;100.00;100744.63;7397461;19;19914;-77
2024/01/24 01:35:55;;;;;;;5.40;1.02;;;;;;;11.65;100.00;100765.94;7398835;19;19922;-76
2024/01/24 01:38:24;;;;;;;5.72;0.88;;;;;;;11.64;100.00;100734.59;7390991;19;19922;-76
2024/01/24 01:40:54;;;;;;;4.35;0.85;;;;;;;11.66;100.00;100746.84;7395166;19;20307;-76
2024/01/24 01:43:26;;;;;;;2.75;0.82;;;;;;;11.69;100.00;100748.38;7397213;19;20275;-76
2024/01/24 01:46:02;;;;;;;3.25;0.90;;;;;;;11.72;100.00;100740.75;7399393;19;19933;-76
2024/01/24 01:48:32;;;;;;;3.15;0.63;;;;;;;11.74;100.00;100729.75;7396397;19;20284;-77
2024/01/24 01:51:01;;;;;;;2.15;0.68;;;;;;;11.78;100.00;100745.38;7398759;19;19918;-76
2024/01/24 01:53:38;;;;;;;2.63;0.60;;;;;;;11.81;100.00;100757.69;7396348;19;19919;-78
2024/01/24 01:56:10;;;;;;;4.68;0.70;;;;;;;11.92;100.00;100743.69;7395330;19;19923;-76
2024/01/24 01:58:44;;;;;;;3.03;0.57;;;;;;;12.00;100.00;100812.94;7395878;19;19919;-76
2024/01/24 02:01:13;;;;;;;1.58;0.52;;;;;;;12.12;100.00;100781.75;7397651;19;19922;-76
2024/01/24 02:03:43;;;;;;;3.00;0.70;;;;;;;12.14;100.00;100758.94;7396499;19;19934;-76
2024/01/24 02:06:13;;;;;;;2.95;0.43;;;;;;;12.16;100.00;100761.44;7397802;19;20600;-76
2024/01/24 02:08:42;;;;;;;1.45;0.60;;;;;;;12.16;100.00;100750.66;7398035;19;20348;-76
2024/01/24 02:11:12;;;;;;;2.60;0.50;;;;;;;12.16;100.00;100756.03;7395996;19;19929;-76
2024/01/24 02:13:44;;;;;;;2.50;0.50;;;;;;;12.15;100.00;100776.81;7397352;19;19926;-76
2024/01/24 02:16:14;;;;;;;3.97;0.63;;;;;;;12.13;100.00;100808.56;7397947;19;20601;-76
2024/01/24 02:18:44;;;;;;;2.55;0.60;;;;;;;12.12;100.00;100866.28;7396209;19;20557;-77
2024/01/24 02:21:12;;;;;;;3.33;1.35;;;;;;;12.17;100.00;100763.94;7398200;19;19986;-76
2024/01/24 02:23:42;;;;;;;5.30;0.77;;;;;;;12.20;100.00;100817.59;7398233;19;19926;-76
2024/01/24 02:26:15;;;;;;;7.50;1.23;;;;;;;12.16;100.00;100777.66;7396365;19;19955;-76
2024/01/24 02:28:43;;;;;;;2.72;0.40;;;;;;;12.16;100.00;100726.34;7396812;19;19922;-76
2024/01/24 02:31:12;;;;;;;4.00;0.68;;;;;;;12.14;100.00;100736.47;7395938;19;19961;-76
2024/01/24 02:33:41;;;;;;;2.20;0.50;;;;;;;12.11;100.00;100759.31;7392860;19;19923;-77
2024/01/24 02:36:10;;;;;;;2.03;0.77;;;;;;;12.13;100.00;100751.00;7395471;19;19953;-76
2024/01/24 02:38:38;;;;;;;5.82;0.50;;;;;;;12.13;100.00;100729.41;7394890;19;19929;-76
2024/01/24 02:41:07;;;;;;;2.80;0.50;;;;;;;12.10;100.00;100729.78;7394047;19;20331;-77
2024/01/24 02:43:38;;;;;;;2.92;0.70;;;;;;;12.01;100.00;100777.66;7397014;19;19918;-76
2024/01/24 02:46:07;;;;;;;8.32;1.83;;;;;;;12.04;100.00;100773.75;7396567;19;19926;-77
2024/01/24 02:48:36;;;;;;;4.65;0.68;;;;;;;12.00;100.00;100788.63;7393904;19;19918;-76
2024/01/24 02:51:05;;;;;;;5.00;0.70;;;;;;;12.01;100.00;100752.53;7395021;19;19930;-76
2024/01/24 02:53:34;;;;;;;3.28;1.20;;;;;;;12.01;100.00;100720.13;7395792;19;19923;-76
2024/01/24 02:56:03;;;;;;;4.13;0.90;;;;;;;12.02;100.00;100775.81;7395936;19;19926;-76
2024/01/24 02:58:31;;;;;;;2.85;0.88;;;;;;;12.05;100.00;100787.06;7395510;19;20324;-76
2024/01/24 03:01:02;;;;;;;5.03;1.02;;;;;;;12.03;100.00;100761.28;7394381;19;19927;-76
2024/01/24 03:03:31;;;;;;;8.63;0.95;;;;;;;12.06;100.00;100740.13;7386918;19;19927;-76
2024/01/24 03:06:00;;;;;;;3.55;0.73;;;;;;;12.02;100.00;100787.44;7396464;19;19922;-76
2024/01/24 03:08:28;;;;;;;4.75;0.88;;;;;;;11.96;100.00;100750.38;7396974;19;20354;-76
2024/01/24 03:10:57;;;;;;;4.60;1.30;;;;;;;11.93;100.00;100766.13;7392107;19;19926;-75
2024/01/24 03:13:26;;;;;;;4.88;0.85;;;;;;;11.89;100.00;100749.47;7395140;19;19942;-76
2024/01/24 03:15:54;;;;;;;5.47;1.30;;;;;;;11.84;100.00;100773.50;7396264;19;19930;-76
2024/01/24 03:18:27;;;;;;;7.45;1.05;;;;;;;11.80;100.00;100775.75;7391524;19;19919;-76
2024/01/24 03:20:56;;;;;;;7.95;1.20;;;;;;;11.75;100.00;100775.47;7393954;19;19915;-76
2024/01/24 03:23:28;;;;;;;8.45;1.25;;;;;;;11.75;100.00;100769.22;7396023;19;19933;-76
2024/01/24 03:25:57;;;;;;;8.73;1.40;;;;;;;11.74;100.00;100767.53;7397843;19;19926;-76
2024/01/24 03:28:27;;;;;;;6.03;1.05;;;;;;;11.69;100.00;100784.25;7396377;19;19914;-76
2024/01/24 03:30:56;;;;;;;3.75;0.90;;;;;;;11.65;100.00;100764.06;7395988;19;19929;-76
2024/01/24 03:33:28;;;;;;;8.40;1.40;;;;;;;11.64;100.00;100753.47;7397479;19;19922;-76
2024/01/24 03:35:57;;;;;;;;;;;;;;;11.52;100.00;100768.47;7397923;19;19915;-76
2024/01/24 03:38:26;;;;;;;;;;;;;;;11.49;100.00;100799.31;7399392;19;19922;-76
2024/01/24 03:40:56;;;;;;;7.55;2.20;;;;;;;11.55;100.00;100798.59;7394454;19;19926;-76
2024/01/24 03:43:25;;;;;;;11.93;1.83;;;;;;;11.52;100.00;100823.22;7395243;19;19926;-76
2024/01/24 03:45:55;;;;;;;10.45;1.83;;;;;;;11.54;100.00;100805.00;7396656;19;19950;-77
2024/01/24 03:48:24;;;;;;;12.45;3.05;;;;;;;11.47;100.00;100762.78;7395075;19;19922;-76
2024/01/24 03:50:56;;;;;;;7.50;1.40;;;;;;;11.43;100.00;100778.50;7397561;19;19922;-76
2024/01/24 03:53:25;;;;;;;;;;;;;;;11.31;100.00;100783.50;7395669;19;19926;-76
2024/01/24 03:55:55;;;;;;;6.80;1.65;;;;;;;11.35;100.00;100786.66;7394881;19;19918;-77
2024/01/24 03:58:24;;;;;;;8.38;2.00;;;;;;;11.40;100.00;100800.44;7395175;19;19918;-77
2024/01/24 04:00:55;;;;;;;15.65;2.58;;;;;;;11.36;100.00;100807.22;7396587;19;19915;-76
2024/01/24 04:03:24;;;;;;;15.02;1.90;;;;;;;11.31;100.00;100848.22;7396140;19;19918;-77
2024/01/24 04:05:56;;;;;;;11.93;2.10;;;;;;;11.31;100.00;100812.31;7393580;19;19923;-76
2024/01/24 04:08:26;;;;;;;;;;;;;;;11.25;100.00;100786.09;7398110;19;19922;-76
2024/01/24 04:10:55;;;;;;;;;;;;;;;11.26;100.00;100798.56;7394316;19;19921;-76
2024/01/24 04:13:24;;;;;;;14.10;2.25;;;;;;;11.32;100.00;100820.22;7394559;19;20018;-76
2024/01/24 04:15:54;;;;;;;14.93;2.28;;;;;;;11.34;100.00;100783.16;7392661;19;19938;-77
2024/01/24 04:18:23;;;;;;;10.77;1.77;;;;;;;11.34;100.00;100783.16;7395216;19;19922;-76
2024/01/24 04:20:52;;;;;;;13.80;2.45;;;;;;;11.33;100.00;100794.09;7391657;19;20367;-76
2024/01/24 04:23:24;;;;;;;9.75;1.60;;;;;;;11.33;100.00;100805.72;7393948;19;19919;-76
2024/01/24 04:25:54;;;;;;;11.60;2.33;;;;;;;11.34;100.00;100780.44;7393191;19;19923;-76
2024/01/24 04:28:23;;;;;;;9.23;2.03;;;;;;;11.33;100.00;100786.84;7393246;19;19923;-76
2024/01/24 04:30:52;;;;;;;11.45;2.10;;;;;;;11.34;100.00;100768.81;7383041;19;19926;-76
2024/01/24 04:33:20;;;;;;;13.02;2.53;;;;;;;11.30;100.00;100833.03;7393460;19;19927;-76
2024/01/24 04:35:49;;;;;;;17.50;2.60;;;;;;;11.13;100.00;100815.34;7392097;19;20348;-76
2024/01/24 04:38:18;;;;;;;12.23;2.03;;;;;;;11.02;100.00;100828.41;7387949;19;19922;-77
2024/01/24 04:40:49;;;;;;;15.77;2.47;;;;;;;10.75;100.00;100813.63;7392075;19;19914;-77
2024/01/24 04:43:19;;;;;;;14.02;2.47;;;;;;;10.67;100.00;100819.91;7390440;19;19928;-76
2024/01/24 04:45:48;;;;;;;15.02;2.25;;;;;;;10.70;100.00;100834.91;7392565;19;19929;-76
2024/01/24 04:48:17;;;;;;;12.50;2.92;;;;;;;10.76;100.00;100837.72;7393226;19;19929;-76
2024/01/24 04:50:45;;;;;;;15.77;3.63;;;;;;;10.80;100.00;100822.84;7390394;19;20410;-76
2024/01/24 04:53:14;;;;;;;9.93;3.47;;;;;;;10.72;100.00;100811.31;7392730;19;19950;-76
2024/01/24 04:55:43;;;;;;;13.35;2.88;;;;;;;10.61;100.00;100827.91;7385964;19;19923;-76
2024/01/24 04:58:14;;;;;;;11.93;2.50;;;;;;;10.50;100.00;100830.97;7392994;19;19919;-76
2024/01/24 05:00:43;;;;;;;14.13;2.83;;;;;;;10.46;100.00;100874.44;7399447;19;20486;-76
2024/01/24 05:03:27;;;;;;;14.23;2.65;;;;;;;10.50;100.00;100863.28;7387487;19;20391;-76
2024/01/24 05:05:56;;;;;;;16.00;2.72;;;;;;;10.44;100.00;100854.91;7397003;19;19926;-76
2024/01/24 05:08:24;;;;;;;18.02;2.95;;;;;;;10.46;100.00;100890.59;7398389;19;19945;-76
2024/01/24 05:10:53;;;;;;;18.35;3.70;;;;;;;10.56;100.00;100851.81;7399055;19;20392;-76
2024/01/24 05:13:24;;;;;;;16.30;2.40;;;;;;;10.56;100.00;100909.25;7397393;19;19941;-76
2024/01/24 05:15:53;;;;;;;23.00;3.53;;;;;;;10.59;100.00;100905.34;7396660;19;19926;-75
2024/01/24 05:18:22;;;;;;;19.10;3.75;;;;;;;10.56;100.00;100901.16;7391613;19;19956;-76
2024/01/24 05:20:51;;;;;;;17.15;2.92;;;;;;;10.53;100.00;100846.81;7394079;19;19938;-76
2024/01/24 05:23:19;;;;;;;10.65;2.63;;;;;;;10.49;100.00;100878.63;7398352;19;19955;-76
2024/01/24 05:25:49;;;;;;;18.40;2.72;;;;;;;10.48;100.00;100882.34;7397485;19;19926;-76
2024/01/24 05:28:18;;;;;;;19.02;2.97;;;;;;;10.48;100.00;100913.81;7390870;19;20296;-74
2024/01/24 05:30:50;;;;;;;14.63;2.90;;;;;;;10.44;100.00;100891.78;7396192;19;20512;-75
2024/01/24 05:33:19;;;;;;;16.05;3.42;;;;;;;10.43;100.00;100866.72;7397890;19;19922;-76
2024/01/24 05:35:49;;;;;;;18.98;3.50;;;;;;;10.45;100.00;100877.28;7397393;19;19919;-76
2024/01/24 05:38:18;;;;;;;21.92;2.85;;;;;;;10.48;100.00;100885.84;7398281;19;19930;-76
2024/01/24 05:40:47;;;;;;;21.15;2.60;;;;;;;10.48;100.00;100891.25;7398590;19;19917;-76
2024/01/24 05:43:17;;;;;;;17.50;3.83;;;;;;;10.49;100.00;100905.53;7396968;19;19926;-76
2024/01/24 05:45:49;;;;;;;14.50;3.03;;;;;;;10.50;99.92;100891.06;7398432;19;19923;-76
2024/01/24 05:48:21;;;;;;;17.35;2.85;;;;;;;10.51;99.74;100930.47;7389122;19;19926;-75
2024/01/24 05:50:51;;;;;;;;;;;;;;;10.47;97.86;100891.44;7401581;19;20335;-75
2024/01/24 05:53:20;;;;;;;16.88;2.78;;;;;;;10.53;97.66;100909.56;7397569;19;19926;-75
2024/01/24 05:55:49;;;;;;;19.00;3.05;;;;;;;10.55;97.46;100947.97;7395975;19;20514;-76
2024/01/24 05:58:20;;;;;;;14.27;3.17;;;;;;;10.54;97.35;100923.88;7397479;19;19929;-76
2024/01/24 06:00:50;;;;;;;23.15;3.17;;;;;;;10.55;96.63;100926.41;7397256;19;19922;-76
2024/01/24 06:03:22;;;;;;;17.17;3.25;;;;;;;10.58;94.27;100944.06;7393730;19;20253;-75
2024/01/24 06:05:51;;;;;;;21.17;3.60;;;;;;;10.58;91.96;100979.94;7395162;19;19937;-75
2024/01/24 06:08:20;;;;;;;20.25;3.20;;;;;;;10.65;91.57;100959.38;7398273;19;19927;-75
2024/01/24 06:10:50;;;;;;;19.58;3.17;;;;;;;10.63;92.56;100926.38;7395888;19;19941;-75
2024/01/24 06:13:19;;;;;;;24.65;3.45;;;;;;;10.59;91.30;100964.59;7395828;19;19935;-75
2024/01/24 06:15:49;;;;;;;20.00;3.30;;;;;;;10.59;89.39;100972.69;7397894;19;19921;-75
2024/01/24 06:18:18;;;;;;;19.65;3.75;;;;;;;10.59;89.39;100946.59;7396649;19;19922;-75
2024/01/24 06:20:50;;;;;;;14.25;3.45;;;;;;;10.59;85.45;100924.19;7396885;19;19938;-75
2024/01/24 06:23:20;;;;;;;17.00;3.47;;;;;;;10.61;87.21;100966.13;7396373;19;19938;-75
2024/01/24 06:25:49;;;;;;;16.15;3.17;;;;;;;10.62;84.30;100940.84;7393661;19;19915;-76
2024/01/24 06:28:18;;;;;;;19.08;2.80;;;;;;;10.64;85.82;100954.16;7392877;19;19930;-76
2024/01/24 06:30:47;;;;;;;24.95;3.22;;;;;;;10.62;84.87;100937.31;7397556;19;20392;-75
2024/01/24 06:33:15;;;;;;;21.48;3.38;;;;;;;10.62;82.53;100985.81;7390399;19;19978;-75
2024/01/24 06:35:44;;;;;;;19.17;3.30;;;;;;;10.66;82.94;101011.38;7395803;19;20352;-75
2024/01/24 06:38:15;;;;;;;22.33;5.03;;;;;;;10.62;83.08;100972.31;7396623;19;19930;-75
2024/01/24 06:40:44;;;;;;;21.95;5.50;;;;;;;10.59;83.62;100965.44;7388624;19;20333;-76
2024/01/24 06:43:18;;;;;;;18.10;4.63;;;;;;;10.55;84.13;100965.97;7391919;19;19923;-76
2024/01/24 06:45:47;;;;;;;17.27;3.38;;;;;;;10.54;83.20;100973.22;7396525;19;20467;-75
2024/01/24 06:48:15;;;;;;;16.25;3.30;;;;;;;10.50;83.63;101004.19;7397794;19;19961;-75
2024/01/24 06:50:44;;;;;;;31.77;5.10;;;;;;;10.45;84.25;100985.03;7397634;19;19927;-76
2024/01/24 06:53:15;;;;;;;18.50;4.03;;;;;;;10.40;84.70;101031.31;7398128;19;20034;-76
2024/01/24 06:55:44;;;;;;;28.85;4.20;;;;;;;10.37;85.53;100995.81;7396505;19;19930;-76
2024/01/24 06:58:13;;;;;;;20.73;3.75;;;;;;;10.36;83.76;100996.81;7397406;19;20280;-77
2024/01/24 07:00:41;;;;;;;23.92;3.70;;;;;;;10.34;83.69;100999.72;7386628;19;19941;-76
2024/01/24 07:03:10;;;;;;;24.85;3.58;;;;;;;10.33;82.44;101067.19;7385576;19;22051;-76
2024/01/24 07:05:39;;;;;;;18.65;3.35;;;;;;;10.33;83.63;101051.88;7392432;19;19922;-75
2024/01/24 07:08:08;;;;;;;17.95;3.97;;;;;;;10.30;83.58;101000.22;7396661;19;19922;-76
2024/01/24 07:10:39;;;;;;;18.60;2.95;;;;;;;10.23;82.49;100996.53;7396415;19;19919;-76
2024/01/24 07:13:08;;;;;;;18.05;3.55;;;;;;;10.18;82.07;100996.22;7396567;19;20520;-76
2024/01/24 07:15:37;;;;;;;21.17;4.05;;;;;;;10.21;82.41;101020.09;7396160;19;19922;-76
2024/01/24 07:18:06;;;;;;;15.05;3.38;;;;;;;10.19;80.56;101025.66;7394118;19;19922;-77
2024/01/24 07:20:34;;;;;;;20.38;3.90;;;;;;;10.21;81.56;101030.88;7386980;19;19952;-76
2024/01/24 07:23:03;;;;;;;16.90;3.38;;;;;;;10.25;78.89;101053.75;7393326;19;20295;-76
2024/01/24 07:25:32;;;;;;;14.65;3.58;;;;;;;10.34;79.49;101096.66;7396978;19;20336;-75
2024/01/24 07:28:06;;;;;;;18.65;3.33;;;;;;;10.32;79.11;101027.81;7398790;19;19918;-76
2024/01/24 07:30:35;;;;;;;18.63;3.60;;;;;;;10.32;78.41;101031.34;7397687;19;20275;-76
2024/01/24 07:33:05;;;;;;;19.13;3.42;;;;;;;10.30;78.26;101030.69;7395239;19;19929;-75
2024/01/24 07:35:35;;;;;;;23.50;3.83;;;;;;;10.32;79.26;101043.97;7387973;19;19915;-75
2024/01/24 07:38:06;;;;;;;21.13;3.38;;;;;;;10.29;78.91;101108.94;7394306;19;19926;-75
2024/01/24 07:40:37;;;;;;;15.93;3.13;;;;;;;10.26;78.81;101068.91;7394408;19;19925;-75
2024/01/24 07:43:09;;;;;;;22.27;2.85;;;;;;;10.23;78.70;101055.75;7396621;19;19922;-75
2024/01/24 07:45:39;;;;;;;14.85;2.90;;;;;;;10.24;77.94;101058.28;7387666;19;19914;-76
2024/01/24 07:48:13;;;;;;;19.42;3.40;;;;;;;10.26;77.96;101067.06;7394416;19;20029;-76
2024/01/24 07:50:43;;;;;;;21.33;3.63;;;;;;;10.28;78.50;101094.63;7393708;19;19918;-76
2024/01/24 07:53:13;;;;;;;15.95;3.88;;;;;;;10.25;77.79;101102.22;7393383;19;19925;-76
2024/01/24 07:55:42;;;;;;;21.25;3.45;;;;;;;10.27;78.77;101132.47;7393324;19;19918;-75
2024/01/24 07:58:14;;;;;;;18.77;3.08;;;;;;;10.25;78.34;101107.59;7395425;19;19922;-76
2024/01/24 08:00:46;;;;;;;19.02;3.22;;;;;;;10.27;79.27;101200.66;7388398;19;19914;-76
2024/01/24 08:03:16;;;;;;;15.77;3.03;;;;;;;10.26;79.17;101144.28;7385801;19;19918;-75
2024/01/24 08:05:46;;;;;;;15.77;2.83;;;;;;;10.25;80.22;101107.59;7393452;19;19934;-76
2024/01/24 08:08:15;;;;;;;21.55;3.53;;;;;;;10.19;80.94;101092.94;7393887;19;20550;-75
2024/01/24 08:10:45;;;;;;;28.55;4.60;;;;;;;10.15;81.45;101083.53;7396502;19;19918;-74
2024/01/24 08:13:17;;;;;;;15.35;2.80;;;;;;;10.15;80.91;101118.53;7388788;19;19930;-75
2024/01/24 08:15:48;;;;;;;19.52;3.95;;;;;;;10.17;82.25;101095.00;7392566;19;19925;-75
2024/01/24 08:18:18;;;;;;;23.10;4.10;;;;;;;10.16;82.04;101149.84;7396349;19;20359;-75
2024/01/24 08:20:47;;;;;;;22.55;3.30;;;;;;;10.15;82.15;101133.81;7398603;19;19915;-76
2024/01/24 08:23:17;;;;;;;16.35;3.72;;;;;;;10.14;81.78;101138.34;7404419;19;19914;-75
2024/01/24 08:25:46;;;;;;;24.75;4.05;;;;;;;10.18;81.85;101173.91;7399855;19;19922;-76
2024/01/24 08:28:18;;;;;;;24.33;3.78;;;;;;;10.17;81.94;101148.84;7396679;19;19927;-76
2024/01/24 08:30:48;;;;;;;16.83;3.67;;;;;;;10.15;82.54;101176.88;7387093;19;19914;-76
2024/01/24 08:33:17;;;;;;;14.45;3.05;;;;;;;10.19;81.42;101144.09;7399826;19;19922;-75
2024/01/24 08:35:47;;;;;;;27.92;3.78;;;;;;;10.19;82.18;101144.09;7401991;19;19918;-76
2024/01/24 08:38:16;;;;;;;19.90;3.95;;;;;;;10.24;81.16;101186.69;7397354;19;20703;-75
2024/01/24 08:40:46;;;;;;;12.32;3.15;;;;;;;10.26;80.99;101152.38;7400977;19;20467;-76
2024/01/24 08:43:18;;;;;;;17.13;3.05;;;;;;;10.21;80.37;101123.25;7399587;19;19925;-75
2024/01/24 08:45:48;;;;;;;;;;;;;;;10.16;80.25;101163.28;7401504;19;19915;-75
2024/01/24 08:48:17;;;;;;;22.25;3.65;;;;;;;10.22;80.84;101137.56;7399630;19;19918;-76
2024/01/24 08:50:46;;;;;;;12.95;2.58;;;;;;;10.22;81.19;101169.88;7401781;19;20276;-76
2024/01/24 08:53:15;;;;;;;27.70;4.43;;;;;;;10.19;80.59;101199.78;7398991;19;19922;-75
2024/01/24 08:55:43;;;;;;;18.13;3.40;;;;;;;10.21;80.71;101171.72;7400144;19;19930;-76
2024/01/24 08:58:12;;;;;;;19.38;3.60;;;;;;;10.23;80.40;101206.53;7400241;19;20401;-76
2024/01/24 09:00:44;;;;;;;14.40;2.78;;;;;;;10.20;79.87;101174.56;7399332;19;19986;-76
2024/01/24 09:03:13;;;;;;;24.00;3.65;;;;;;;10.22;80.73;101208.41;7398777;19;20345;-75
2024/01/24 09:05:42;;;;;;;25.30;3.55;;;;;;;10.23;80.22;101223.53;7399264;19;19922;-76
2024/01/24 09:08:11;;;;;;;17.65;2.72;;;;;;;10.22;80.74;101170.72;7399360;19;19954;-75
2024/01/24 09:10:39;;;;;;;20.70;2.92;;;;;;;10.23;81.15;101225.38;7400000;19;20261;-75
2024/01/24 09:13:08;;;;;;;18.85;3.97;;;;;;;10.29;79.91;101260.56;7398960;19;20290;-76
2024/01/24 09:15:37;;;;;;;16.63;3.17;;;;;;;10.25;80.89;101201.84;7399146;19;19929;-76
2024/01/24 09:18:09;;;;;;;18.38;3.72;;;;;;;10.24;79.87;101233.31;7400586;19;20312;-75
2024/01/24 09:20:37;;;;;;;13.98;2.42;;;;;;;10.24;79.38;101208.22;7396901;19;19942;-75
2024/01/24 09:23:06;;;;;;;15.02;2.53;;;;;;;10.23;79.64;101207.38;7401694;19;19931;-75
2024/01/24 09:25:35;;;;;;;18.45;3.28;;;;;;;10.23;79.59;101228.06;7398379;19;20581;-76
2024/01/24 09:28:05;;;;;;;22.75;3.90;;;;;;;10.25;80.15;101231.47;7400154;19;19922;-75
2024/01/24 09:30:34;;;;;;;21.20;4.07;;;;;;;10.24;80.78;101190.22;7396837;19;20362;-76
2024/01/24 09:33:03;;;;;;;21.15;3.15;;;;;;;10.24;80.25;101240.53;7397663;19;19978;-75
2024/01/24 09:35:35;;;;;;;21.20;3.65;;;;;;;10.22;79.31;101288.34;7398217;19;20847;-75
2024/01/24 09:38:04;;;;;;;23.67;3.55;;;;;;;10.28;81.02;101233.81;7401589;19;20030;-76
2024/01/24 09:40:32;;;;;;;27.98;4.20;;;;;;;10.25;81.67;101236.84;7399543;19;19990;-76
2024/01/24 09:43:03;;;;;;;25.75;5.60;;;;;;;10.20;81.03;101240.03;7399092;19;19927;-76
2024/01/24 09:45:35;;;;;;;26.83;3.72;;;;;;;10.17;81.52;101232.28;7398950;19;19982;-76
2024/01/24 09:48:05;;;;;;;16.50;2.63;;;;;;;10.23;81.09;101308.84;7390538;19;19933;-76
2024/01/24 09:50:37;;;;;;;19.52;3.58;;;;;;;10.24;81.18;101315.94;7396675;19;19919;-76
2024/01/24 09:53:09;;;;;;;14.80;2.78;;;;;;;10.25;81.02;101290.69;7398989;19;19926;-77
2024/01/24 09:55:39;;;;;;;23.95;3.90;;;;;;;10.30;80.65;101291.88;7398597;19;19915;-76
2024/01/24 09:58:09;;;;;;;19.30;3.53;;;;;;;10.31;80.40;101325.06;7398349;19;20002;-76
2024/01/24 10:00:38;;;;;;;21.00;4.38;;;;;;;10.35;80.28;101286.00;7391243;19;19926;-76
2024/01/24 10:03:07;;;;;;;13.57;3.15;;;;;;;10.33;79.97;101293.41;7394724;19;19911;-75
2024/01/24 10:05:40;;;;;;;22.90;4.18;;;;;;;10.33;80.13;101280.78;7392631;19;19922;-76
2024/01/24 10:08:10;;;;;;;16.20;3.05;;;;;;;10.38;79.75;101281.13;7398320;19;19922;-75
2024/01/24 10:10:41;;;;;;;14.82;3.33;;;;;;;10.41;78.85;101259.25;7398335;19;20349;-76
2024/01/24 10:13:10;;;;;;;21.10;3.38;;;;;;;10.40;80.17;101315.97;7398149;19;19923;-75
2024/01/24 10:15:40;;;;;;;15.00;3.33;;;;;;;10.38;80.01;101304.53;7400989;19;19925;-75
2024/01/24 10:18:10;;;;;;;20.58;4.18;;;;;;;10.40;79.23;101341.03;7398960;19;20489;-75
2024/01/24 10:20:43;;;;;;;21.05;3.40;;;;;;;10.43;79.05;101310.25;7397209;19;19930;-75
2024/01/24 10:23:13;;;;;;;20.45;3.00;;;;;;;10.44;80.18;101302.00;7397848;19;19925;-75
2024/01/24 10:25:42;;;;;;;21.88;3.20;;;;;;;10.50;79.20;101322.06;7397841;19;19923;-75
2024/01/24 10:28:16;;;;;;;24.17;4.88;;;;;;;10.45;78.99;101308.22;7401567;19;19921;-75
2024/01/24 10:30:48;;;;;;;21.65;3.53;;;;;;;10.41;79.64;101366.97;7402460;19;19927;-75
2024/01/24 10:33:18;;;;;;;14.90;3.08;;;;;;;10.36;79.25;101337.00;7404815;19;19914;-75
2024/01/24 10:35:50;;;;;;;20.65;2.97;;;;;;;10.38;79.69;101353.00;7397995;19;19918;-76
2024/01/24 10:38:23;;;;;;;20.20;3.63;;;;;;;10.41;79.41;101333.81;7397652;19;20344;-76
2024/01/24 10:41:00;;;;;;;25.20;4.25;;;;;;;10.41;79.90;101349.97;7397806;19;19922;-76
2024/01/24 10:43:30;;;;;;;14.45;2.72;;;;;;;10.37;80.24;101359.38;7395966;19;19919;-76
2024/01/24 10:45:59;;;;;;;18.10;2.97;;;;;;;10.35;79.97;101331.78;7400122;19;19923;-76
2024/01/24 10:48:30;;;;;;;25.83;4.07;;;;;;;10.37;79.73;101362.09;7397674;19;19926;-75
2024/01/24 10:51:02;;;;;;;20.88;3.47;;;;;;;10.40;80.01;101357.22;7397715;19;19922;-75
2024/01/24 10:53:34;;;;;;;16.77;3.40;;;;;;;10.40;78.90;101381.44;7393719;19;19926;-75
2024/01/24 10:56:04;;;;;;;18.83;3.28;;;;;;;10.40;79.01;101349.13;7394723;19;19953;-75
2024/01/24 10:58:37;;;;;;;12.88;2.45;;;;;;;10.41;78.68;101487.34;7397060;19;19923;-75
2024/01/24 11:01:06;;;;;;;11.75;3.63;;;;;;;10.38;78.25;101493.06;7397801;19;19925;-75
2024/01/24 11:03:35;;;;;;;19.38;3.28;;;;;;;10.40;79.30;101403.00;7396444;19;19950;-75
2024/01/24 11:06:15;;;;;;;18.88;4.10;;;;;;;10.36;78.91;101379.25;7389983;19;20343;-75
2024/01/24 11:08:50;;;;;;;16.67;3.88;;;;;;;10.40;77.45;101369.81;7398649;19;19919;-75
2024/01/24 11:11:23;;;;;;;20.90;2.78;;;;;;;10.47;78.04;101432.84;7398109;19;19923;-75
2024/01/24 11:13:53;;;;;;;25.58;3.83;;;;;;;10.50;78.02;101400.16;7395131;19;20415;-75
2024/01/24 11:16:32;;;;;;;18.60;3.20;;;;;;;10.48;77.76;101382.50;7394829;19;20228;-75
2024/01/24 11:19:22;;;;;;;15.32;2.83;;;;;;;10.48;77.56;101436.38;7386588;19;20486;-76
2024/01/24 11:21:55;;;;;;;12.73;2.83;;;;;;;10.43;77.04;101450.31;7394577;19;19922;-75
2024/01/24 11:24:55;;;;;;;15.00;3.35;;;;;;;10.42;77.49;101410.91;7388154;19;19965;-76
2024/01/24 11:27:33;;;;;;;12.10;2.83;;;;;;;10.42;78.38;101433.31;7396568;19;19933;-76
2024/01/24 11:30:09;;;;;;;16.08;3.30;;;;;;;10.44;79.01;101430.47;7395971;19;19922;-76