Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:31;;;;;;;26.43;17.13;;;;;;;-141.97;100.00;47749.72;5034543;28;20655;-83
2022/10/15 00:02:57;;;;;;;27.17;16.70;;;;;;;-141.97;100.00;47580.59;5052441;28;20552;-83
2022/10/15 00:05:22;;;;;;;29.10;17.87;;;;;;;-141.97;100.00;47599.81;5052398;28;20203;-83
2022/10/15 00:07:48;;;;;;;27.83;16.80;;;;;;;-141.97;100.00;47549.84;5052210;28;20197;-84
2022/10/15 00:10:15;;;;;;;29.27;17.30;;;;;;;-141.97;100.00;47705.53;5052562;28;20551;-82
2022/10/15 00:12:41;;;;;;;28.20;18.03;;;;;;;-141.97;100.00;47507.53;5052343;28;20851;-82
2022/10/15 00:15:07;;;;;;;30.07;18.20;;;;;;;-141.97;100.00;47680.53;5052281;28;20173;-82
2022/10/15 00:17:33;;;;;;;29.83;17.50;;;;;;;-141.97;100.00;47711.28;5052339;28;20192;-82
2022/10/15 00:19:59;;;;;;;28.40;17.20;;;;;;;-141.97;100.00;47768.94;5052478;28;20157;-82
2022/10/15 00:22:24;;;;;;;26.07;17.20;;;;;;;-141.97;100.00;47511.38;5052278;28;20326;-82
2022/10/15 00:24:50;;;;;;;27.07;17.70;;;;;;;-141.97;100.00;47665.16;5034295;28;20265;-82
2022/10/15 00:27:15;;;;;;;27.03;17.60;;;;;;;-141.97;100.00;47599.81;5052339;28;20245;-82
2022/10/15 00:29:41;;;;;;;28.67;17.47;;;;;;;-141.97;100.00;47726.66;5051905;28;20189;-82
2022/10/15 00:32:07;;;;;;;28.40;17.40;;;;;;;-141.97;100.00;47799.72;5034055;28;20567;-83
2022/10/15 00:34:33;;;;;;;27.70;17.17;;;;;;;-141.97;100.00;47699.75;5051828;28;20197;-82
2022/10/15 00:36:58;;;;;;;28.93;16.93;;;;;;;-141.97;100.00;47603.66;5050564;28;20200;-83
2022/10/15 00:39:23;;;;;;;26.37;17.00;;;;;;;-141.97;100.00;47680.53;5050340;28;20264;-83
2022/10/15 00:41:49;;;;;;;30.17;17.30;;;;;;;-141.97;100.00;47767.03;5052373;28;20165;-83
2022/10/15 00:44:21;;;;;;;26.50;16.37;;;;;;;-141.97;100.00;47695.91;5034346;28;20169;-82
2022/10/15 00:46:51;;;;;;;28.77;17.13;;;;;;;-141.97;100.00;47845.84;5052186;28;20165;-84
2022/10/15 00:49:24;;;;;;;28.43;16.53;;;;;;;-141.97;100.00;47676.69;5034047;28;20169;-83
2022/10/15 00:52:12;;;;;;;30.17;17.20;;;;;;;-141.97;100.00;47672.84;5033585;28;20252;-84
2022/10/15 00:54:46;;;;;;;31.80;17.80;;;;;;;-141.97;100.00;47765.09;5033798;28;20185;-83
2022/10/15 00:57:12;;;;;;;28.67;17.70;;;;;;;-141.97;100.00;47740.13;5051515;28;20284;-83
2022/10/15 00:59:43;;;;;;;29.20;17.40;;;;;;;-141.97;100.00;47718.97;5050685;28;20170;-83
2022/10/15 01:02:10;;;;;;;29.33;16.93;;;;;;;-141.97;100.00;47709.38;5034985;28;20181;-82
2022/10/15 01:04:36;;;;;;;27.03;17.63;;;;;;;-141.97;100.00;47699.75;5052616;28;20176;-82
2022/10/15 01:07:02;;;;;;;29.33;18.43;;;;;;;-141.97;100.00;47703.59;5052014;28;20580;-84
2022/10/15 01:09:27;;;;;;;27.50;17.67;;;;;;;-141.97;100.00;47811.25;5051292;28;20166;-82
2022/10/15 01:11:55;;;;;;;27.07;17.30;;;;;;;-141.97;100.00;47617.09;5051013;28;20165;-83
2022/10/15 01:14:26;;;;;;;29.33;17.70;;;;;;;-141.97;100.00;47707.44;5051269;28;20649;-83
2022/10/15 01:17:20;;;;;;;26.87;17.47;;;;;;;-141.97;100.00;47699.75;5055707;28;20198;-83
2022/10/15 01:20:09;;;;;;;29.63;17.67;;;;;;;-141.97;100.00;47680.53;5054625;28;20169;-83
2022/10/15 01:22:53;;;;;;;26.90;17.43;;;;;;;-141.97;100.00;47695.91;5051332;28;20919;-83
2022/10/15 01:25:18;;;;;;;25.03;16.73;;;;;;;-141.97;100.00;47695.91;5033651;28;20177;-82
2022/10/15 01:28:11;;;;;;;26.03;16.97;;;;;;;-141.97;100.00;47715.13;5051192;28;20261;-82
2022/10/15 01:30:46;;;;;;;24.00;14.93;;;;;;;-141.97;100.00;47582.50;5051018;28;20170;-82
2022/10/15 01:33:26;;;;;;;25.77;16.47;;;;;;;-141.97;100.00;47697.84;5051007;28;20168;-83
2022/10/15 01:36:02;;;;;;;27.97;16.17;;;;;;;-141.97;100.00;47676.69;5032995;28;20665;-83
2022/10/15 01:38:47;;;;;;;28.50;16.20;;;;;;;-141.97;100.00;47722.81;5051033;28;20200;-83
2022/10/15 01:41:19;;;;;;;26.07;16.37;;;;;;;-141.97;100.00;47684.38;5050907;28;20284;-83
2022/10/15 01:43:56;;;;;;;22.97;15.77;;;;;;;-141.97;100.00;47843.91;5032809;28;20181;-83
2022/10/15 01:46:40;;;;;;;25.97;16.03;;;;;;;-141.97;100.00;47653.63;5033342;28;20263;-83
2022/10/15 01:49:07;;;;;;;25.43;16.13;;;;;;;-141.97;100.00;47801.63;5032687;28;20185;-83
2022/10/15 01:51:36;;;;;;;27.57;16.63;;;;;;;-141.97;100.00;47622.88;5032635;28;20227;-84
2022/10/15 01:54:09;;;;;;;25.87;15.57;;;;;;;-141.97;100.00;47730.50;5050920;28;20181;-83
2022/10/15 01:56:36;;;;;;;26.30;16.33;;;;;;;-141.97;100.00;47628.63;5050783;28;20267;-83
2022/10/15 01:59:04;;;;;;;25.53;16.47;;;;;;;-141.97;100.00;47609.41;5050989;28;20165;-84
2022/10/15 02:01:29;;;;;;;27.93;16.90;;;;;;;-141.97;100.00;47776.63;5050864;28;20643;-84
2022/10/15 02:03:55;;;;;;;25.07;15.67;;;;;;;-141.97;100.00;47730.50;5049530;28;20177;-84
2022/10/15 02:06:35;;;;;;;26.40;16.30;;;;;;;-141.97;100.00;47686.31;5033360;28;20647;-83
2022/10/15 02:09:31;;;;;;;28.37;16.57;;;;;;;-141.97;100.00;47701.69;5050768;28;20252;-83
2022/10/15 02:12:02;;;;;;;30.27;18.17;;;;;;;-141.97;100.00;47669.00;5052120;28;20219;-82
2022/10/15 02:14:41;;;;;;;38.17;26.07;;;;;;;-141.97;100.00;47686.31;5055081;28;20208;-83
2022/10/15 02:17:10;;;;;;;29.57;19.57;;;;;;;-141.97;100.00;47688.22;5054668;28;20196;-83
2022/10/15 02:20:05;;;;;;;25.27;16.83;;;;;;;-141.97;100.00;47757.41;5054544;28;20169;-82
2022/10/15 02:22:38;;;;;;;26.67;16.57;;;;;;;-141.97;100.00;47717.06;5053826;28;20189;-83
2022/10/15 02:25:09;;;;;;;28.27;16.50;;;;;;;-141.97;100.00;47615.19;5038982;28;20170;-82
2022/10/15 02:27:36;;;;;;;25.37;15.73;;;;;;;-141.97;100.00;47826.63;5054647;28;20600;-83
2022/10/15 02:30:06;;;;;;;25.97;15.93;;;;;;;-141.97;100.00;47707.44;5054176;28;20188;-83
2022/10/15 02:32:32;;;;;;;25.57;15.40;;;;;;;-141.97;100.00;47734.34;5054217;28;20169;-82
2022/10/15 02:34:59;;;;;;;23.97;15.53;;;;;;;-141.97;100.00;47542.16;5036482;28;20181;-83
2022/10/15 02:37:28;;;;;;;24.77;15.43;;;;;;;-141.97;100.00;47653.63;5054361;28;20288;-83
2022/10/15 02:39:54;;;;;;;23.63;14.63;;;;;;;-141.97;100.00;47815.09;5054301;28;20180;-83
2022/10/15 02:42:19;;;;;;;22.53;14.73;;;;;;;-141.97;100.00;47626.72;5054141;28;20175;-82
2022/10/15 02:44:45;;;;;;;24.23;14.73;;;;;;;-141.97;100.00;47697.84;5035993;28;20188;-81
2022/10/15 02:47:11;;;;;;;23.47;15.00;;;;;;;-141.97;100.00;47642.09;5053941;28;20548;-83
2022/10/15 02:49:36;;;;;;;20.53;14.50;;;;;;;-141.97;100.00;47670.91;5053459;28;20161;-83
2022/10/15 02:52:03;;;;;;;21.60;14.73;;;;;;;-141.97;100.00;47818.94;5053931;28;20173;-84
2022/10/15 02:54:28;;;;;;;22.67;14.73;;;;;;;-141.97;100.00;47790.09;5053931;28;20166;-81
2022/10/15 02:56:54;;;;;;;23.30;14.13;;;;;;;-141.97;100.00;47703.59;5053439;28;20193;-82
2022/10/15 02:59:19;;;;;;;22.23;13.90;;;;;;;-141.97;100.00;47792.03;5053529;28;20169;-82
2022/10/15 03:01:45;;;;;;;27.03;16.73;;;;;;;-141.97;100.00;47669.00;5053759;28;20246;-82
2022/10/15 03:04:10;;;;;;;23.30;15.63;;;;;;;-141.97;100.00;47711.28;5035774;28;20173;-83
2022/10/15 03:06:36;;;;;;;26.60;16.10;;;;;;;-141.97;100.00;47697.84;5053516;28;20222;-83
2022/10/15 03:09:02;;;;;;;35.80;18.93;;;;;;;-141.97;100.00;47726.66;5053506;28;20621;-83
2022/10/15 03:11:28;;;;;;;32.50;19.30;;;;;;;-141.97;99.85;47699.75;5036379;28;20632;-82
2022/10/15 03:13:53;;;;;;;23.63;16.10;;;;;;;-141.97;99.12;47699.75;5054625;28;20173;-83
2022/10/15 03:16:19;;;;;;;20.97;14.83;;;;;;;-141.97;98.89;47488.31;5061220;28;20743;-83
2022/10/15 03:18:44;;;;;;;22.07;14.40;;;;;;;-141.97;98.33;47722.81;5054001;28;20176;-83
2022/10/15 03:21:09;;;;;;;24.83;15.77;;;;;;;-141.97;98.05;47824.69;5053205;28;20166;-83
2022/10/15 03:23:35;;;;;;;26.13;16.80;;;;;;;-141.97;98.25;47692.06;5035127;28;20185;-83
2022/10/15 03:26:01;;;;;;;26.63;16.70;;;;;;;-141.97;98.21;47718.97;5053415;28;20651;-82
2022/10/15 03:28:26;;;;;;;22.27;15.30;;;;;;;-141.97;98.78;47692.06;5053002;28;20218;-83
2022/10/15 03:30:51;;;;;;;21.27;14.00;;;;;;;-141.97;99.35;47670.91;5035207;28;20181;-83
2022/10/15 03:33:17;;;;;;;21.43;14.47;;;;;;;-141.97;99.45;47588.28;5053197;28;20549;-83
2022/10/15 03:35:43;;;;;;;22.37;15.13;;;;;;;-141.97;99.39;47713.22;5052999;28;20642;-83
2022/10/15 03:38:08;;;;;;;23.23;15.83;;;;;;;-141.97;99.13;47707.44;5053049;28;20492;-82
2022/10/15 03:40:34;;;;;;;21.67;14.17;;;;;;;-141.97;98.73;47651.69;5053183;28;20626;-84
2022/10/15 03:43:00;;;;;;;21.10;14.00;;;;;;;-141.97;98.74;47688.22;5035443;28;20250;-83
2022/10/15 03:45:25;;;;;;;20.70;13.40;;;;;;;-141.97;97.82;47599.81;5052895;28;20629;-83
2022/10/15 03:47:51;;;;;;;20.90;13.93;;;;;;;-141.97;97.96;47657.47;5052772;28;20634;-83
2022/10/15 03:50:16;;;;;;;20.03;13.57;;;;;;;-141.97;97.37;47597.88;5052613;28;20217;-83
2022/10/15 03:52:42;;;;;;;22.77;14.13;;;;;;;-141.97;97.55;47572.91;5035101;28;20673;-83
2022/10/15 03:55:08;;;;;;;17.73;13.20;;;;;;;-141.97;97.60;47726.66;5052839;28;20228;-84
2022/10/15 03:57:34;;;;;;;18.73;12.83;;;;;;;-141.97;97.19;47701.69;5052667;28;20197;-84
2022/10/15 04:00:00;;;;;;;38.97;22.60;;;;;;;-141.97;97.45;47717.06;5053036;28;20585;-83
2022/10/15 04:02:26;;;;;;;44.30;23.97;;;;;;;-141.97;97.62;47574.81;5052370;28;20211;-83
2022/10/15 04:04:52;;;;;;;23.67;15.43;;;;;;;-141.97;98.00;47595.97;5052574;28;20169;-83
2022/10/15 04:07:18;;;;;;;37.73;19.53;;;;;;;-141.97;98.06;47619.03;5052585;28;20572;-83
2022/10/15 04:09:44;;;;;;;44.50;21.90;;;;;;;-141.97;97.65;47726.66;5052503;28;20204;-83
2022/10/15 04:12:09;;;;;;;50.20;23.67;;;;;;;-141.97;98.25;47782.41;5052117;28;20189;-83
2022/10/15 04:14:35;;;;;;;39.67;21.90;;;;;;;-141.97;99.08;47630.56;5052520;28;20699;-83
2022/10/15 04:17:00;;;;;;;28.30;17.77;;;;;;;-141.97;100.00;47736.28;5052096;28;20189;-82
2022/10/15 04:19:26;;;;;;;24.77;16.97;;;;;;;-141.97;100.00;47749.72;5052151;28;20178;-84
2022/10/15 04:21:51;;;;;;;24.17;15.30;;;;;;;-141.97;99.53;47728.59;5052104;28;20268;-83
2022/10/15 04:24:17;;;;;;;22.17;15.83;;;;;;;-141.97;99.51;47722.81;5052014;28;20725;-82
2022/10/15 04:26:42;;;;;;;21.57;14.67;;;;;;;-141.97;99.47;47776.63;5051877;28;20173;-84
2022/10/15 04:29:07;;;;;;;32.40;20.23;;;;;;;-141.97;99.17;47688.22;5052169;28;20176;-84
2022/10/15 04:31:33;;;;;;;34.07;22.73;;;;;;;-141.97;98.56;47711.28;5052513;28;20552;-83
2022/10/15 04:33:58;;;;;;;28.93;19.73;;;;;;;-141.97;98.08;47699.75;5050508;28;20263;-84
2022/10/15 04:36:24;;;;;;;26.40;18.00;;;;;;;-141.97;97.79;47711.28;5051394;28;20204;-85
2022/10/15 04:38:49;;;;;;;22.47;14.90;;;;;;;-141.97;97.05;47788.19;5033424;28;20711;-83
2022/10/15 04:41:15;;;;;;;25.00;16.70;;;;;;;-141.97;97.21;47669.00;5051700;28;20239;-81
2022/10/15 04:43:41;;;;;;;23.30;16.17;;;;;;;-141.97;97.25;47838.16;5051793;28;20168;-82
2022/10/15 04:46:08;;;;;;;22.37;14.90;;;;;;;-141.97;97.28;47724.75;5052129;28;20533;-83
2022/10/15 04:48:34;;;;;;;20.57;14.30;;;;;;;-141.97;96.70;47759.34;5051732;28;20244;-84
2022/10/15 04:51:08;;;;;;;21.33;14.40;;;;;;;-141.97;96.96;47680.53;5034828;28;20315;-86
2022/10/15 04:53:33;;;;;;;25.97;17.33;;;;;;;-141.97;97.02;47703.59;5035132;28;20173;-83
2022/10/15 04:56:05;;;;;;;46.77;28.20;;;;;;;-141.97;96.90;47647.84;5052812;28;20723;-82
2022/10/15 04:58:32;;;;;;;66.17;41.23;;;;;;;-141.97;96.29;47815.09;5054405;28;20184;-84
2022/10/15 05:01:02;;;;;;;40.37;24.80;;;;;;;-141.97;96.89;47822.78;5048308;28;20554;-81
2022/10/15 05:03:29;;;;;;;38.67;24.10;;;;;;;-141.97;97.39;47703.59;5042026;28;20164;-82
2022/10/15 05:06:04;;;;;;;47.03;27.53;;;;;;;-141.97;97.16;47720.91;5064530;28;20223;-83
2022/10/15 05:08:31;;;;;;;68.33;39.17;;;;;;;-141.97;97.18;47872.75;5046547;28;20165;-82
2022/10/15 05:11:04;;;;;;;78.70;46.30;;;;;;;-141.97;97.20;47690.16;5038288;28;20590;-82
2022/10/15 05:13:30;;;;;;;48.47;31.37;;;;;;;-141.97;97.37;47740.13;5052056;28;20161;-80
2022/10/15 05:15:55;;;;;;;47.00;31.87;;;;;;;-141.97;97.41;47705.53;5051480;28;20169;-82
2022/10/15 05:18:21;;;;;;;34.70;23.40;;;;;;;-141.97;97.42;47613.25;5052820;28;20169;-81
2022/10/15 05:20:47;;;;;;;37.80;25.17;;;;;;;-141.97;97.23;47718.97;5017766;28;20196;-81
2022/10/15 05:23:13;;;;;;;27.23;18.70;;;;;;;-141.97;96.95;47782.41;5052045;28;20591;-80
2022/10/15 05:25:38;;;;;;;30.53;19.47;;;;;;;-141.97;96.63;47676.69;5034426;28;20169;-80
2022/10/15 05:28:04;;;;;;;28.83;19.13;;;;;;;-141.97;96.09;47738.19;5058058;28;20207;-80
2022/10/15 05:30:29;;;;;;;26.20;19.30;;;;;;;-141.97;95.53;47707.44;5052698;28;20161;-81
2022/10/15 05:32:55;;;;;;;31.50;20.80;;;;;;;-141.97;94.91;47724.75;5034138;28;20310;-81
2022/10/15 05:35:21;;;;;;;25.00;18.30;;;;;;;-141.97;94.12;47707.44;5033694;28;20260;-82
2022/10/15 05:37:48;;;;;;;24.67;16.10;;;;;;;-141.97;93.70;47699.75;5051131;28;20216;-81
2022/10/15 05:40:14;;;;;;;33.63;19.60;;;;;;;-141.97;92.94;47634.41;5050441;28;20173;-82
2022/10/15 05:42:39;;;;;;;21.63;14.97;;;;;;;-141.97;92.18;47767.03;5051780;28;20192;-82
2022/10/15 05:45:05;;;;;;;21.73;15.37;;;;;;;-141.97;92.59;47692.06;5054940;28;20169;-81
2022/10/15 05:47:31;;;;;;;21.40;15.20;;;;;;;-141.97;92.38;47678.63;5060538;28;20169;-82
2022/10/15 05:49:56;;;;;;;19.93;13.87;;;;;;;-141.97;91.34;47795.88;5055314;28;20217;-83
2022/10/15 05:52:21;;;;;;;34.33;21.57;;;;;;;-141.97;91.71;47730.50;5055241;28;20174;-81
2022/10/15 05:54:47;;;;;;;44.90;29.20;;;;;;;-141.97;92.10;47709.38;5054798;28;20184;-80
2022/10/15 05:57:12;;;;;;;27.40;18.27;;;;;;;-141.97;93.43;47703.59;5037181;28;20197;-81
2022/10/15 05:59:38;;;;;;;20.20;14.07;;;;;;;-141.97;93.99;47657.47;5054879;28;20686;-82
2022/10/15 06:02:03;;;;;;;19.93;13.97;;;;;;;-141.97;94.50;47676.69;5054898;28;20227;-81
2022/10/15 06:04:30;;;;;;;20.83;14.03;;;;;;;-141.97;95.70;47594.03;5054890;28;20170;-81
2022/10/15 06:06:56;;;;;;;21.17;14.10;;;;;;;-141.97;96.59;47611.34;5038439;28;20260;-80
2022/10/15 06:09:21;;;;;;;21.50;15.27;;;;;;;-141.97;97.21;47780.47;5055759;28;20249;-81
2022/10/15 06:11:47;;;;;;;27.73;17.07;;;;;;;-141.97;97.63;47830.47;5038024;28;20604;-81
2022/10/15 06:14:12;;;;;;;23.97;15.20;;;;;;;-141.97;96.95;47740.13;5054928;28;20683;-83
2022/10/15 06:16:38;;;;;;;21.87;14.97;;;;;;;-141.97;95.55;47736.28;5055620;28;20280;-82
2022/10/15 06:19:03;;;;;;;22.70;14.97;;;;;;;-141.97;95.14;47715.13;5054955;28;20170;-80
2022/10/15 06:21:29;;;;;;;21.73;14.80;;;;;;;-141.97;95.64;47694.00;5056591;28;20189;-80
2022/10/15 06:23:54;;;;;;;32.80;22.23;;;;;;;-141.97;95.97;47720.91;5055747;28;20157;-80
2022/10/15 06:26:20;;;;;;;49.13;32.23;;;;;;;-141.97;95.69;47845.84;5054983;28;20158;-81
2022/10/15 06:28:45;;;;;;;34.83;22.23;;;;;;;-141.97;95.07;47715.13;5055603;28;20165;-84
2022/10/15 06:31:11;;;;;;;31.67;20.83;;;;;;;-141.97;95.18;47722.81;5052116;28;20173;-79
2022/10/15 06:33:37;;;;;;;24.93;15.97;;;;;;;-141.97;94.92;47757.41;5064872;28;20590;-81
2022/10/15 06:36:07;;;;;;;19.80;13.53;;;;;;;-141.97;94.22;47707.44;5055211;28;20196;-81
2022/10/15 06:38:33;;;;;;;23.33;14.70;;;;;;;-141.97;94.32;47684.38;5054670;28;20161;-81
2022/10/15 06:40:59;;;;;;;23.00;15.17;;;;;;;-141.97;93.49;47622.88;5054882;28;20613;-82
2022/10/15 06:43:25;;;;;;;21.40;14.13;;;;;;;-141.97;93.78;47813.16;5054115;28;20173;-83
2022/10/15 06:45:50;;;;;;;21.97;13.97;;;;;;;-141.97;93.03;47711.28;5054506;28;20184;-81
2022/10/15 06:48:16;;;;;;;23.90;15.10;;;;;;;-141.97;92.14;47626.72;5054646;28;21015;-81
2022/10/15 06:50:42;;;;;;;21.73;14.70;;;;;;;-141.97;90.64;47688.22;5036319;28;20290;-83
2022/10/15 06:53:07;;;;;;;22.70;14.43;;;;;;;-141.97;89.36;47711.28;5036881;28;20177;-83
2022/10/15 06:55:33;;;;;;;22.40;15.33;;;;;;;-141.97;89.53;47695.91;5036934;28;20183;-82
2022/10/15 06:57:59;;;;;;;24.20;14.70;;;;;;;-141.97;89.02;47838.16;5053489;28;20189;-80
2022/10/15 07:00:25;;;;;;;34.93;21.80;;;;;;;-141.97;87.79;47755.50;5053856;28;20622;-81
2022/10/15 07:02:51;;;;;;;22.20;14.20;;;;;;;-141.97;86.23;47619.03;5036489;28;20177;-81
2022/10/15 07:05:17;;;;;;;24.17;15.07;;;;;;;-141.97;85.20;47797.78;5053699;28;20226;-81
2022/10/15 07:07:53;;;;;;;19.17;12.20;;;;;;;-141.97;83.88;47730.50;5036911;28;20736;-81
2022/10/15 07:10:18;;;;;;;29.00;17.20;;;;;;;-141.97;83.66;47726.66;5054313;28;20185;-81
2022/10/15 07:12:44;;;;;;;18.73;10.63;;;;;;;-141.97;81.31;47701.69;5053881;28;20246;-79
2022/10/15 07:15:09;;;;;;;16.13;10.60;;;;;;;-141.97;81.53;47722.81;5056087;28;20165;-81
2022/10/15 07:17:35;;;;;;;17.33;10.27;;;;;;;-141.97;82.85;47655.53;5052306;28;20205;-84
2022/10/15 07:20:00;;;;;;;20.87;11.03;;;;;;;-141.97;82.55;47597.88;5053771;28;20248;-80
2022/10/15 07:22:26;;;;;;;16.97;10.27;;;;;;;-141.97;81.75;47751.66;5053948;28;20169;-82
2022/10/15 07:24:51;;;;;;;16.97;10.43;;;;;;;-141.97;80.38;47722.81;5054535;28;20168;-82
2022/10/15 07:27:16;;;;;;;16.53;9.50;;;;;;;-141.97;79.23;47703.59;5054415;28;20236;-80
2022/10/15 07:29:42;;;;;;;17.47;10.30;;;;;;;-141.97;78.37;47619.03;5054296;28;20165;-81
2022/10/15 07:32:07;;;;;;;18.73;10.10;;;;;;;-141.97;77.65;47626.72;5053763;28;20161;-80
2022/10/15 07:34:33;;;;;;;13.83;9.57;;;;;;;-141.97;77.41;47690.16;5053926;28;20197;-81
2022/10/15 07:36:58;;;;;;;17.67;10.07;;;;;;;-141.97;77.76;47695.91;5053699;28;20189;-81
2022/10/15 07:39:23;;;;;;;17.80;10.00;;;;;;;-141.97;77.24;47669.00;5053602;28;20191;-83
2022/10/15 07:41:49;;;;;;;17.87;10.17;;;;;;;-141.97;75.10;47688.22;5053524;28;20606;-81
2022/10/15 07:44:14;;;;;;;22.60;10.10;;;;;;;-141.97;73.99;47667.06;5053919;28;20256;-81
2022/10/15 07:46:40;;;;;;;13.73;8.10;;;;;;;-141.97;71.85;47694.00;5053715;28;20527;-81
2022/10/15 07:49:05;;;;;;;16.17;8.50;;;;;;;-141.97;73.60;47722.81;5052960;28;20169;-82
2022/10/15 07:51:30;;;;;;;14.50;8.73;;;;;;;-141.97;72.24;47676.69;5053367;28;20217;-82
2022/10/15 07:53:56;;;;;;;12.03;8.70;;;;;;;-141.97;73.54;47868.91;5053373;28;20614;-82
2022/10/15 07:56:21;;;;;;;15.13;8.90;;;;;;;-141.97;73.15;47661.31;5052765;28;20220;-82
2022/10/15 07:58:50;;;;;;;15.00;9.80;;;;;;;-141.97;71.27;47692.06;5052702;28;20684;-81
2022/10/15 08:01:17;;;;;;;13.23;9.23;;;;;;;-141.97;71.11;47682.47;5051313;28;20180;-81
2022/10/15 08:03:42;;;;;;;14.37;9.47;;;;;;;-141.97;70.31;47669.00;5052826;28;20641;-81
2022/10/15 08:06:08;;;;;;;29.23;17.53;;;;;;;-141.97;68.74;47642.09;5052644;28;20165;-81
2022/10/15 08:08:34;;;;;;;13.83;9.03;;;;;;;-141.97;66.62;47686.31;5051581;28;20171;-81
2022/10/15 08:11:07;;;;;;;16.67;10.27;;;;;;;-141.97;67.55;47784.34;5034685;28;20176;-81
2022/10/15 08:13:33;;;;;;;12.93;8.03;;;;;;;-141.97;69.27;47672.84;5052661;28;20200;-82
2022/10/15 08:15:58;;;;;;;11.67;7.77;;;;;;;-141.97;69.28;47636.31;5052516;28;20693;-81
2022/10/15 08:18:23;;;;;;;11.40;7.83;;;;;;;-141.97;68.77;47672.84;5052347;28;20254;-81
2022/10/15 08:20:49;;;;;;;11.00;7.60;;;;;;;-141.97;68.66;47684.38;5052023;28;20165;-80
2022/10/15 08:23:15;;;;;;;12.87;7.47;;;;;;;-141.97;67.62;47684.38;5052107;28;20172;-81
2022/10/15 08:25:42;;;;;;;15.30;8.33;;;;;;;-141.97;67.58;47649.78;5052122;28;20165;-81
2022/10/15 08:28:11;;;;;;;10.23;6.97;;;;;;;-141.97;67.05;47670.91;5052206;28;20169;-82
2022/10/15 08:30:36;;;;;;;12.00;7.27;;;;;;;-141.97;67.07;47619.03;5054992;28;20165;-81
2022/10/15 08:33:02;;;;;;;10.07;6.87;;;;;;;-141.97;65.29;47555.59;5053766;28;20165;-81
2022/10/15 08:35:28;;;;;;;10.10;6.77;;;;;;;-141.97;65.68;47619.03;5052529;28;20172;-81
2022/10/15 08:37:54;;;;;;;12.60;7.43;;;;;;;-141.97;64.60;47695.91;5052715;28;20196;-81
2022/10/15 08:40:21;;;;;;;9.67;6.10;;;;;;;-141.97;63.86;47611.34;5051791;28;20165;-81
2022/10/15 08:42:48;;;;;;;12.57;7.40;;;;;;;-141.97;63.85;47580.59;5051966;28;20153;-81
2022/10/15 08:45:18;;;;;;;8.97;6.47;;;;;;;-141.97;62.84;47644.00;5051769;28;20687;-80
2022/10/15 08:47:57;;;;;;;13.73;8.03;;;;;;;-141.97;63.35;47692.06;5051350;28;20600;-81
2022/10/15 08:50:37;;;;;;;10.90;6.00;;;;;;;-141.97;61.93;47826.63;5034623;28;20235;-81
2022/10/15 08:53:02;;;;;;;13.03;5.93;;;;;;;-141.97;60.30;47659.38;5065417;28;20214;-80
2022/10/15 08:55:36;;;;;;;7.80;5.40;;;;;;;-141.97;59.46;47603.66;5066893;28;20177;-81
2022/10/15 08:58:15;;;;;;;9.63;6.07;;;;;;;-141.97;60.85;47692.06;5052059;28;20585;-81
2022/10/15 09:00:51;;;;;;;10.90;6.33;;;;;;;-141.97;58.51;47626.72;5051562;28;20165;-81
2022/10/15 09:03:26;;;;;;;7.83;5.23;;;;;;;-141.97;59.16;47665.16;5051293;28;20172;-81
2022/10/15 09:06:06;;;;;;;12.93;7.77;;;;;;;-141.97;58.37;47684.38;5051017;28;20229;-81
2022/10/15 09:08:59;;;;;;;24.77;15.97;;;;;;;-141.97;56.39;47661.31;5033477;28;20630;-81
2022/10/15 09:11:34;;;;;;;7.80;5.37;;;;;;;-141.97;56.83;47644.00;5051282;28;20688;-81
2022/10/15 09:14:03;;;;;;;7.20;4.70;;;;;;;-141.97;57.60;47672.84;5033265;28;20173;-81
2022/10/15 09:16:34;;;;;;;7.27;4.90;;;;;;;-141.97;56.68;47619.03;5053285;28;20185;-81
2022/10/15 09:19:03;;;;;;;9.00;6.00;;;;;;;-141.97;57.63;47657.47;5051482;28;20548;-81
2022/10/15 09:21:29;;;;;;;11.83;6.80;;;;;;;-141.97;59.47;47659.38;5050890;28;20161;-81
2022/10/15 09:24:00;;;;;;;11.17;7.07;;;;;;;-141.97;60.75;47630.56;5051308;28;20684;-81
2022/10/15 09:26:43;;;;;;;11.20;7.27;;;;;;;-141.97;60.24;47669.00;5051153;28;20153;-81
2022/10/15 09:29:27;;;;;;;12.77;7.47;;;;;;;-141.97;60.06;47607.50;5033307;28;20537;-81
2022/10/15 09:32:14;;;;;;;11.13;7.40;;;;;;;-141.97;59.38;47607.50;5033487;28;20173;-81
2022/10/15 09:34:47;;;;;;;12.37;6.93;;;;;;;-141.97;59.62;47690.16;5051230;28;20626;-82
2022/10/15 09:37:41;;;;;;;12.47;7.00;;;;;;;-141.97;58.42;47661.31;5033738;28;20619;-82
2022/10/15 09:40:21;;;;;;;8.67;5.90;;;;;;;-141.97;56.47;47634.41;5052888;28;20169;-82
2022/10/15 09:42:49;;;;;;;9.67;6.90;;;;;;;-141.97;54.70;47784.34;5051063;28;20169;-81
2022/10/15 09:45:16;;;;;;;13.57;5.83;;;;;;;-141.97;53.84;47605.56;5050882;28;20248;-80
2022/10/15 09:47:43;;;;;;;7.30;5.37;;;;;;;-141.97;52.42;47619.03;5051095;28;20240;-81
2022/10/15 09:50:11;;;;;;;10.67;5.60;;;;;;;-141.97;52.72;47605.56;5050702;28;20344;-80
2022/10/15 09:53:30;;;;;;;12.07;5.60;;;;;;;-141.97;53.35;47615.19;5033368;28;20207;-80
2022/10/15 09:56:05;;;;;;;8.37;5.30;;;;;;;-141.97;51.89;47799.72;4953655;28;20790;-80
2022/10/15 09:58:48;;;;;;;6.77;4.93;;;;;;;-141.97;51.47;47611.34;4953616;28;20663;-80
2022/10/15 10:01:20;;;;;;;8.43;5.03;;;;;;;-141.97;52.25;47665.16;4969961;28;20164;-81
2022/10/15 10:03:51;;;;;;;6.67;4.90;;;;;;;-141.97;51.97;47634.41;4970115;28;20168;-81
2022/10/15 10:06:17;;;;;;;7.07;4.70;;;;;;;-141.97;51.99;47645.94;4969914;28;20691;-81
2022/10/15 10:08:50;;;;;;;7.87;4.90;;;;;;;-141.97;52.25;47599.81;4970258;28;20173;-81
2022/10/15 10:11:15;;;;;;;7.47;5.33;;;;;;;-141.97;52.10;47590.19;4970230;28;20679;-80
2022/10/15 10:13:49;;;;;;;6.17;4.30;;;;;;;-141.97;51.45;47576.75;4970559;28;20320;-81
2022/10/15 10:16:16;;;;;;;7.20;4.40;;;;;;;-141.97;51.59;47640.16;4956254;28;20206;-81
2022/10/15 10:18:49;;;;;;;6.10;4.50;;;;;;;-141.97;52.20;47634.41;4969928;28;20330;-82
2022/10/15 10:21:25;;;;;;;5.47;4.30;;;;;;;-141.97;52.75;47630.56;4969753;28;20171;-81
2022/10/15 10:23:51;;;;;;;7.00;4.00;;;;;;;-141.97;51.11;47682.47;4969819;28;20187;-80
2022/10/15 10:26:16;;;;;;;5.80;3.97;;;;;;;-141.97;51.06;47709.38;4953748;28;20196;-81
2022/10/15 10:28:42;;;;;;;6.43;4.30;;;;;;;-141.97;52.29;47622.88;4969555;28;20172;-82
2022/10/15 10:31:09;;;;;;;5.87;4.00;;;;;;;-141.97;52.00;47620.94;4997510;28;20217;-80
2022/10/15 10:33:41;;;;;;;7.30;4.80;;;;;;;-141.97;52.95;47595.97;5035995;28;20195;-80
2022/10/15 10:36:18;;;;;;;7.10;4.40;;;;;;;-141.97;52.95;47613.25;5053850;28;20208;-80
2022/10/15 10:39:12;;;;;;;6.27;4.43;;;;;;;-141.97;52.43;47649.78;5036488;28;20165;-81
2022/10/15 10:41:50;;;;;;;6.23;4.60;;;;;;;-141.97;51.74;47651.69;5054529;28;20169;-80
2022/10/15 10:44:26;;;;;;;7.97;5.00;;;;;;;-141.97;52.07;47655.53;5053898;28;20234;-81
2022/10/15 10:47:16;;;;;;;7.33;4.13;;;;;;;-141.97;51.36;47628.63;5053784;28;20189;-80
2022/10/15 10:49:45;;;;;;;6.20;4.30;;;;;;;-141.97;50.33;47613.25;5053738;28;20172;-81
2022/10/15 10:52:28;;;;;;;7.27;4.50;;;;;;;-141.97;49.41;47626.72;5054055;28;20240;-81
2022/10/15 10:55:05;;;;;;;7.13;4.63;;;;;;;-141.97;49.05;47586.34;5053869;28;20188;-81
2022/10/15 10:58:00;;;;;;;7.97;4.53;;;;;;;-141.97;49.97;47607.50;5053523;28;20193;-81
2022/10/15 11:00:40;;;;;;;7.90;4.67;;;;;;;-141.97;49.77;47628.63;4953550;29;20287;-81
2022/10/15 11:03:31;;;;;;;6.83;4.87;;;;;;;-141.97;47.71;47559.44;4954320;29;20298;-81
2022/10/15 11:06:22;;;;;;;8.63;4.90;;;;;;;-141.97;46.92;47582.50;4953275;29;20605;-81
2022/10/15 11:09:32;;;;;;;7.80;4.30;;;;;;;-141.97;45.96;47588.28;4896230;29;20194;-80
2022/10/15 11:12:20;;;;;;;5.80;4.17;;;;;;;-141.97;44.93;47584.44;4879392;29;20319;-81