Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:34;;;;;;;9.67;6.10;;;20.30;82.20;;;;;;5054943;28;20518;-69
2023/07/24 00:04:01;;;;;;;9.00;6.17;;;20.30;82.20;;;;;;5054818;28;20521;-69
2023/07/24 00:06:28;;;;;;;12.57;6.80;;;20.20;82.30;;;;;;5054919;28;20667;-70
2023/07/24 00:08:55;;;;;;;10.53;6.93;;;20.20;82.30;;;;;;5054722;28;20888;-70
2023/07/24 00:11:22;;;;;;;12.17;6.93;;;20.20;82.80;;;;;;5054772;28;20506;-69
2023/07/24 00:13:49;;;;;;;10.30;6.97;;;20.10;83.20;;;;;;5054738;28;20533;-69
2023/07/24 00:16:17;;;;;;;9.97;6.17;;;20.10;83.30;;;;;;5054510;28;20529;-69
2023/07/24 00:18:44;;;;;;;9.70;6.47;;;20.10;83.20;;;;;;5054530;28;20525;-71
2023/07/24 00:21:13;;;;;;;9.00;6.50;;;20.00;83.40;;;;;;5054532;28;20467;-69
2023/07/24 00:23:40;;;;;;;10.33;6.20;;;19.90;83.80;;;;;;5054380;28;20883;-71
2023/07/24 00:26:07;;;;;;;8.73;6.07;;;19.90;84.20;;;;;;5054407;28;20556;-69
2023/07/24 00:28:34;;;;;;;10.07;6.53;;;20.00;84.50;;;;;;5054436;28;20512;-69
2023/07/24 00:31:01;;;;;;;10.87;7.07;;;20.00;84.50;;;;;;5054214;28;20534;-69
2023/07/24 00:33:29;;;;;;;10.37;6.90;;;19.90;85.10;;;;;;5054251;28;20526;-71
2023/07/24 00:35:57;;;;;;;10.73;6.97;;;20.00;85.10;;;;;;5054203;28;20537;-69
2023/07/24 00:38:24;;;;;;;9.10;6.43;;;20.00;84.80;;;;;;5054214;28;20439;-70
2023/07/24 00:40:51;;;;;;;8.40;6.10;;;20.00;84.60;;;;;;5054114;28;20466;-69
2023/07/24 00:43:18;;;;;;;8.07;5.93;;;20.00;84.50;;;;;;5053049;28;20992;-69
2023/07/24 00:45:47;;;;;;;9.87;6.50;;;20.00;84.70;;;;;;5053626;28;21051;-70
2023/07/24 00:48:14;;;;;;;9.13;5.77;;;20.00;84.60;;;;;;5053986;28;20438;-69
2023/07/24 00:50:43;;;;;;;9.77;5.43;;;20.00;83.70;;;;;;5054018;28;20525;-69
2023/07/24 00:53:11;;;;;;;10.70;6.10;;;20.00;82.60;;;;;;5053966;28;20446;-69
2023/07/24 00:55:38;;;;;;;11.20;6.97;;;20.00;82.40;;;;;;5053891;28;20530;-69
2023/07/24 00:58:05;;;;;;;8.83;6.37;;;19.90;82.40;;;;;;5053582;28;20483;-69
2023/07/24 01:00:33;;;;;;;9.40;6.60;;;19.90;82.40;;;;;;5053787;28;20520;-69
2023/07/24 01:03:00;;;;;;;15.43;7.43;;;19.90;83.20;;;;;;5053527;28;20476;-69
2023/07/24 01:05:27;;;;;;;12.80;6.00;;;19.80;83.30;;;;;;5053812;28;20561;-70
2023/07/24 01:07:56;;;;;;;8.67;5.83;;;19.80;83.10;;;;;;5053432;28;20525;-69
2023/07/24 01:10:23;;;;;;;11.00;6.73;;;19.80;83.20;;;;;;5053387;28;20557;-70
2023/07/24 01:12:56;;;;;;;9.50;6.60;;;19.70;82.90;;;;;;5053678;28;20524;-70
2023/07/24 01:15:29;;;;;;;11.70;6.53;;;19.80;83.40;;;;;;5053333;28;20522;-69
2023/07/24 01:18:00;;;;;;;15.13;7.50;;;19.70;83.80;;;;;;5053624;28;20513;-69
2023/07/24 01:20:29;;;;;;;12.77;7.07;;;19.70;84.10;;;;;;5053823;28;20517;-69
2023/07/24 01:23:32;;;;;;;10.30;6.60;;;19.60;84.00;;;;;;5053582;28;20525;-69
2023/07/24 01:26:02;;;;;;;9.47;6.93;;;19.60;84.10;;;;;;5052969;28;20564;-69
2023/07/24 01:28:29;;;;;;;10.00;7.73;;;19.50;84.50;;;;;;5053804;28;20436;-69
2023/07/24 01:30:57;;;;;;;10.10;6.83;;;19.50;85.00;;;;;;5053086;28;20530;-69
2023/07/24 01:33:24;;;;;;;8.97;7.03;;;19.50;85.10;;;;;;5053555;28;20475;-69
2023/07/24 01:35:55;;;;;;;11.00;7.97;;;19.50;85.40;;;;;;5053471;28;20528;-70
2023/07/24 01:38:24;;;;;;;7.60;5.93;;;19.50;84.90;;;;;;5053461;28;20422;-69
2023/07/24 01:40:52;;;;;;;11.27;7.23;;;19.50;84.40;;;;;;5053465;28;20529;-69
2023/07/24 01:43:21;;;;;;;10.30;6.37;;;19.40;84.50;;;;;;5053076;28;20524;-69
2023/07/24 01:45:48;;;;;;;9.40;6.00;;;19.40;84.90;;;;;;5052906;28;20481;-70
2023/07/24 01:48:15;;;;;;;11.40;7.40;;;19.40;84.60;;;;;;5053417;28;20535;-69
2023/07/24 01:50:41;;;;;;;10.50;7.27;;;19.40;84.70;;;;;;5053385;28;20526;-69
2023/07/24 01:53:09;;;;;;;11.43;7.10;;;19.40;84.90;;;;;;5053323;28;20482;-69
2023/07/24 01:55:36;;;;;;;12.07;7.67;;;19.30;85.00;;;;;;5055864;28;20454;-70
2023/07/24 01:58:03;;;;;;;9.83;7.00;;;19.30;84.90;;;;;;5057149;28;20525;-69
2023/07/24 02:00:31;;;;;;;8.47;6.67;;;19.30;84.70;;;;;;5056817;28;20524;-70
2023/07/24 02:02:58;;;;;;;13.30;6.60;;;19.30;85.00;;;;;;5057135;28;20532;-70
2023/07/24 02:05:25;;;;;;;8.03;5.87;;;19.30;85.20;;;;;;5057031;28;20477;-70
2023/07/24 02:07:52;;;;;;;9.13;6.13;;;19.20;85.40;;;;;;5057054;28;20529;-70
2023/07/24 02:10:19;;;;;;;9.40;6.63;;;19.20;85.60;;;;;;5056687;28;20554;-69
2023/07/24 02:12:45;;;;;;;9.23;6.67;;;19.20;85.90;;;;;;5056694;28;21003;-69
2023/07/24 02:15:12;;;;;;;10.00;6.47;;;19.20;85.60;;;;;;5056917;28;20493;-70
2023/07/24 02:17:42;;;;;;;7.83;5.50;;;19.10;85.60;;;;;;5057033;28;20521;-70
2023/07/24 02:20:09;;;;;;;7.83;5.83;;;19.20;85.50;;;;;;5056513;28;20440;-70
2023/07/24 02:22:36;;;;;;;10.90;6.70;;;19.20;84.90;;;;;;5056697;28;20523;-70
2023/07/24 02:25:03;;;;;;;9.57;6.93;;;19.10;85.20;;;;;;5056407;28;20511;-69
2023/07/24 02:27:34;;;;;;;12.27;7.00;;;19.10;85.60;;;;;;5056770;28;20529;-69
2023/07/24 02:30:01;;;;;;;9.60;6.63;;;19.00;85.50;;;;;;5056361;28;20505;-70
2023/07/24 02:32:28;;;;;;;7.87;6.83;;;19.00;85.30;;;;;;5056561;28;20528;-70
2023/07/24 02:34:56;;;;;;;9.10;5.80;;;19.00;85.20;;;;;;5056602;28;20443;-70
2023/07/24 02:37:23;;;;;;;10.30;7.17;;;18.90;85.80;;;;;;5056252;28;20525;-69
2023/07/24 02:39:50;;;;;;;10.50;6.23;;;18.90;86.20;;;;;;5056510;28;20522;-69
2023/07/24 02:42:17;;;;;;;9.87;7.20;;;18.90;86.60;;;;;;5056154;28;20513;-69
2023/07/24 02:44:44;;;;;;;9.23;6.37;;;18.90;87.10;;;;;;5056382;28;20525;-69
2023/07/24 02:47:11;;;;;;;14.10;7.40;;;18.80;88.20;;;;;;5056232;28;20901;-69
2023/07/24 02:49:37;;;;;;;10.37;8.17;;;18.70;88.90;;;;;;5056344;28;20526;-69
2023/07/24 02:52:06;;;;;;;12.33;8.40;;;18.60;89.30;;;;;;5056245;28;20521;-69
2023/07/24 02:54:33;;;;;;;11.20;8.40;;;18.70;89.70;;;;;;5056099;28;20530;-69
2023/07/24 02:57:00;;;;;;;11.63;9.20;;;18.80;89.40;;;;;;5056060;28;20525;-70
2023/07/24 02:59:27;;;;;;;12.80;7.60;;;18.80;88.90;;;;;;5056054;28;20527;-69
2023/07/24 03:01:54;;;;;;;11.93;9.13;;;19.00;88.60;;;;;;5055628;28;20517;-69
2023/07/24 03:04:21;;;;;;;13.17;9.00;;;19.00;88.20;;;;;;5055699;28;20517;-69
2023/07/24 03:06:47;;;;;;;12.13;8.33;;;19.10;88.00;;;;;;5054794;28;20480;-70
2023/07/24 03:09:16;;;;;;;13.03;8.20;;;19.20;87.70;;;;;;5055413;28;21034;-69
2023/07/24 03:11:43;;;;;;;12.50;8.73;;;19.20;87.50;;;;;;5055954;28;20829;-69
2023/07/24 03:14:10;;;;;;;13.43;8.67;;;19.30;87.30;;;;;;5055909;28;20525;-69
2023/07/24 03:16:37;;;;;;;14.63;9.27;;;19.40;87.10;;;;;;5055673;28;20512;-69
2023/07/24 03:19:04;;;;;;;12.47;8.17;;;19.50;85.90;;;;;;5055791;28;20513;-69
2023/07/24 03:21:31;;;;;;;12.63;8.70;;;19.50;85.50;;;;;;5055673;28;20526;-69
2023/07/24 03:23:58;;;;;;;12.37;7.40;;;19.50;85.30;;;;;;5055842;28;20486;-69
2023/07/24 03:26:26;;;;;;;14.07;8.40;;;19.50;84.70;;;;;;5055166;28;20964;-70
2023/07/24 03:28:53;;;;;;;13.57;8.87;;;19.60;84.50;;;;;;5055646;28;20549;-69
2023/07/24 03:31:20;;;;;;;11.07;7.53;;;19.60;84.20;;;;;;5055524;28;20533;-69
2023/07/24 03:33:46;;;;;;;14.80;8.63;;;19.70;83.90;;;;;;5055167;28;20437;-70
2023/07/24 03:36:13;;;;;;;12.93;8.83;;;19.70;83.00;;;;;;5055149;28;20538;-70
2023/07/24 03:38:40;;;;;;;16.30;9.33;;;19.50;83.50;;;;;;5055286;28;20529;-69
2023/07/24 03:41:07;;;;;;;15.30;9.63;;;19.50;84.50;;;;;;5055079;28;20525;-69
2023/07/24 03:43:35;;;;;;;13.73;9.40;;;19.50;84.30;;;;;;5054941;28;20526;-69
2023/07/24 03:46:02;;;;;;;12.07;8.40;;;19.50;83.50;;;;;;5055127;28;20578;-69
2023/07/24 03:48:29;;;;;;;12.93;8.63;;;19.50;83.40;;;;;;5055258;28;20526;-70
2023/07/24 03:51:00;;;;;;;13.13;8.93;;;19.60;83.40;;;;;;5055155;28;20527;-70
2023/07/24 03:53:27;;;;;;;12.77;8.30;;;19.60;83.00;;;;;;5054830;28;20422;-69
2023/07/24 03:55:54;;;;;;;15.23;8.97;;;19.60;82.90;;;;;;5055288;28;20539;-69
2023/07/24 03:58:21;;;;;;;14.43;8.53;;;19.60;82.40;;;;;;5054707;28;20924;-70
2023/07/24 04:00:49;;;;;;;11.73;7.43;;;19.50;82.60;;;;;;5054538;28;21005;-69
2023/07/24 04:03:16;;;;;;;11.20;7.40;;;19.60;82.60;;;;;;5054571;28;20601;-69
2023/07/24 04:05:43;;;;;;;11.20;7.50;;;19.50;82.50;;;;;;5054766;28;20483;-69
2023/07/24 04:08:10;;;;;;;14.27;9.43;;;19.50;82.20;;;;;;5054728;28;20525;-69
2023/07/24 04:10:37;;;;;;;12.60;8.67;;;19.60;82.60;;;;;;5054556;28;20552;-69
2023/07/24 04:13:04;;;;;;;12.43;8.63;;;19.60;83.50;;;;;;5054742;28;20522;-69
2023/07/24 04:15:31;;;;;;;13.20;8.87;;;19.60;82.70;;;;;;5054616;28;20538;-69
2023/07/24 04:17:59;;;;;;;18.70;8.33;;;19.60;82.80;;;;;;5054598;28;20520;-69
2023/07/24 04:20:26;;;;;;;13.23;8.50;;;19.60;82.40;;;;;;5054561;28;20517;-69
2023/07/24 04:22:53;;;;;;;16.13;8.60;;;19.60;82.50;;;;;;5054579;28;20525;-69
2023/07/24 04:25:20;;;;;;;11.20;8.40;;;19.50;82.20;;;;;;5054214;28;20437;-69
2023/07/24 04:27:47;;;;;;;12.77;8.60;;;19.60;82.40;;;;;;5054273;28;20565;-70
2023/07/24 04:30:14;;;;;;;14.07;8.17;;;19.60;82.10;;;;;;5054320;28;20527;-70
2023/07/24 04:32:40;;;;;;;12.40;7.73;;;19.60;81.80;;;;;;5054415;28;20529;-70
2023/07/24 04:35:09;;;;;;;11.40;8.67;;;19.70;82.20;;;;;;5054009;28;20526;-71
2023/07/24 04:37:36;;;;;;;13.83;8.73;;;19.70;81.80;;;;;;5053945;28;20447;-69
2023/07/24 04:40:03;;;;;;;14.03;8.10;;;19.70;81.80;;;;;;5054226;28;20530;-71
2023/07/24 04:42:30;;;;;;;12.80;8.70;;;19.70;82.00;;;;;;5053860;28;20525;-69
2023/07/24 04:44:57;;;;;;;10.57;8.30;;;19.70;81.90;;;;;;5054105;28;20476;-70
2023/07/24 04:47:24;;;;;;;12.00;8.33;;;19.70;81.80;;;;;;5053664;28;20476;-69
2023/07/24 04:49:51;;;;;;;11.53;7.50;;;19.60;82.00;;;;;;5053754;28;20537;-70
2023/07/24 04:52:19;;;;;;;14.17;8.57;;;19.50;82.30;;;;;;5053722;28;20991;-70
2023/07/24 04:54:46;;;;;;;16.13;9.57;;;19.50;82.20;;;;;;5053943;28;20529;-69
2023/07/24 04:57:13;;;;;;;11.90;9.23;;;19.60;82.20;;;;;;5053919;28;20533;-69
2023/07/24 04:59:40;;;;;;;12.20;8.90;;;19.60;82.40;;;;;;5053853;28;20842;-69
2023/07/24 05:02:07;;;;;;;11.87;8.23;;;19.70;82.60;;;;;;5053769;28;20850;-69
2023/07/24 05:04:34;;;;;;;14.03;9.33;;;19.80;83.20;;;;;;5053755;28;20521;-69
2023/07/24 05:07:01;;;;;;;11.50;7.70;;;19.90;83.40;;;;;;5053641;28;20560;-69
2023/07/24 05:09:29;;;;;;;14.70;7.60;;;20.00;83.30;;;;;;5053216;28;20558;-70
2023/07/24 05:11:56;;;;;;;13.20;8.30;;;20.10;83.00;;;;;;5053905;28;20526;-69
2023/07/24 05:14:23;;;;;;;12.40;9.03;;;20.10;83.30;;;;;;5053612;28;20526;-69
2023/07/24 05:16:50;;;;;;;14.27;9.83;;;20.10;83.60;;;;;;5053615;28;20529;-69
2023/07/24 05:19:16;;;;;;;13.47;9.07;;;20.10;83.50;;;;;;5053567;28;20526;-69
2023/07/24 05:21:43;;;;;;;12.77;8.80;;;20.20;83.80;;;;;;5053632;28;20527;-69
2023/07/24 05:24:10;;;;;;;11.73;8.20;;;20.30;83.80;;;;;;5053633;28;20518;-70
2023/07/24 05:26:38;;;;;;;12.67;9.73;;;20.40;83.70;;;;;;5053527;28;20568;-70
2023/07/24 05:29:05;;;;;;;20.50;9.70;;;20.40;83.60;;;;;;5052814;28;20527;-70
2023/07/24 05:31:34;;;;;;;13.90;9.67;;;20.50;83.70;;;;;;5053082;28;20530;-70
2023/07/24 05:34:01;;;;;;;12.13;8.50;;;20.60;83.60;;;;;;5053588;28;20824;-70
2023/07/24 05:36:28;;;;;;;12.47;8.60;;;20.70;83.60;;;;;;5053175;28;20530;-69
2023/07/24 05:38:56;;;;;;;10.90;8.10;;;20.70;83.30;;;;;;5053504;28;20865;-69
2023/07/24 05:41:23;;;;;;;14.80;9.00;;;20.90;83.50;;;;;;5053428;28;20802;-70
2023/07/24 05:43:51;;;;;;;11.97;8.43;;;21.00;83.50;;;;;;5053471;28;20539;-70
2023/07/24 05:46:18;;;;;;;15.43;8.80;;;21.10;81.10;;;;;;5053279;28;20893;-69
2023/07/24 05:48:45;;;;;;;16.67;9.63;;;21.20;79.40;;;;;;5053096;28;20521;-70
2023/07/24 05:51:11;;;;;;;13.50;8.60;;;21.10;79.30;;;;;;5053037;28;20534;-70
2023/07/24 05:53:38;;;;;;;17.50;9.33;;;21.20;79.30;;;;;;5053296;28;20527;-70
2023/07/24 05:56:05;;;;;;;13.83;9.07;;;21.20;78.00;;;;;;5053006;28;20517;-69
2023/07/24 05:58:32;;;;;;;17.20;8.83;;;21.20;78.00;;;;;;5053269;28;20440;-69
2023/07/24 06:01:01;;;;;;;15.67;9.10;;;21.30;78.50;;;;;;5052850;28;20519;-69
2023/07/24 06:03:28;;;;;;;13.70;9.50;;;21.30;78.60;;;;;;5052948;28;21001;-70
2023/07/24 06:05:55;;;;;;;15.20;8.67;;;21.30;79.40;;;;;;5053220;28;20523;-70
2023/07/24 06:08:23;;;;;;;12.70;9.27;;;21.30;79.80;;;;;;5052823;28;20530;-70
2023/07/24 06:10:50;;;;;;;16.23;9.10;;;21.40;80.10;;;;;;5053365;28;20555;-70
2023/07/24 06:13:17;;;;;;;13.73;8.43;;;21.40;79.70;;;;;;5053133;28;20543;-70
2023/07/24 06:15:44;;;;;;;15.00;9.17;;;21.50;80.10;;;;;;5052875;28;20578;-69
2023/07/24 06:18:12;;;;;;;12.33;8.70;;;21.50;80.40;;;;;;5053060;28;20534;-71
2023/07/24 06:20:39;;;;;;;16.23;9.80;;;21.70;80.80;;;;;;5053084;28;20517;-70
2023/07/24 06:23:06;;;;;;;13.80;9.17;;;21.70;79.70;;;;;;5053073;28;20526;-69
2023/07/24 06:25:33;;;;;;;14.90;9.03;;;21.80;79.30;;;;;;5053041;28;20875;-70
2023/07/24 06:28:00;;;;;;;13.37;8.53;;;21.90;79.80;;;;;;5052571;28;20567;-70
2023/07/24 06:30:27;;;;;;;14.47;8.80;;;22.00;79.00;;;;;;5052931;28;20531;-69
2023/07/24 06:32:54;;;;;;;15.77;8.93;;;22.00;78.50;;;;;;5052883;28;20522;-70
2023/07/24 06:35:22;;;;;;;15.30;9.10;;;22.10;78.80;;;;;;5053125;28;20531;-70
2023/07/24 06:37:49;;;;;;;14.53;9.00;;;22.20;79.00;;;;;;5052660;28;20980;-70
2023/07/24 06:40:16;;;;;;;15.50;10.10;;;22.30;80.00;;;;;;5052547;28;20436;-70
2023/07/24 06:42:43;;;;;;;11.47;8.00;;;22.40;79.40;;;;;;5055537;28;20524;-69
2023/07/24 06:45:10;;;;;;;11.90;8.60;;;22.50;79.40;;;;;;5056031;28;20517;-72
2023/07/24 06:47:37;;;;;;;16.30;8.77;;;22.60;79.60;;;;;;5056248;28;20596;-70
2023/07/24 06:50:04;;;;;;;14.03;8.80;;;22.80;79.80;;;;;;5056529;28;20531;-70
2023/07/24 06:52:32;;;;;;;14.20;8.57;;;23.00;80.50;;;;;;5056187;28;20440;-70
2023/07/24 06:54:59;;;;;;;13.30;8.57;;;23.20;80.50;;;;;;5056136;28;20863;-70
2023/07/24 06:57:26;;;;;;;17.03;8.57;;;23.30;79.40;;;;;;5055849;28;20971;-70
2023/07/24 06:59:53;;;;;;;14.97;8.87;;;23.40;78.50;;;;;;5056137;28;20508;-70
2023/07/24 07:02:20;;;;;;;15.33;9.27;;;23.50;77.40;;;;;;5056029;28;20524;-67
2023/07/24 07:04:47;;;;;;;13.90;9.20;;;23.40;76.00;;;;;;5056074;28;20479;-68
2023/07/24 07:07:14;;;;;;;11.87;7.73;;;23.30;74.90;;;;;;5055576;28;20519;-67
2023/07/24 07:09:42;;;;;;;12.23;8.60;;;23.30;73.80;;;;;;5055869;28;20551;-67
2023/07/24 07:12:09;;;;;;;16.10;8.13;;;23.30;73.00;;;;;;5055958;28;20518;-68
2023/07/24 07:14:36;;;;;;;11.73;7.90;;;23.20;72.10;;;;;;5055871;28;20449;-68
2023/07/24 07:17:03;;;;;;;12.83;9.07;;;23.20;69.40;;;;;;5055673;28;20535;-67
2023/07/24 07:19:30;;;;;;;13.17;8.20;;;23.10;70.60;;;;;;5056079;28;20524;-68
2023/07/24 07:21:57;;;;;;;11.03;8.10;;;23.00;71.80;;;;;;5055739;28;20519;-67
2023/07/24 07:24:23;;;;;;;11.93;8.00;;;23.00;72.40;;;;;;5055643;28;20527;-68
2023/07/24 07:26:52;;;;;;;12.23;6.93;;;22.90;72.20;;;;;;5055545;28;20480;-67
2023/07/24 07:29:18;;;;;;;10.73;6.87;;;22.90;72.50;;;;;;5055404;28;20534;-68
2023/07/24 07:31:45;;;;;;;11.17;7.60;;;22.90;73.90;;;;;;5055065;28;20451;-67
2023/07/24 07:34:12;;;;;;;12.23;6.43;;;23.00;73.90;;;;;;5055008;28;21006;-67
2023/07/24 07:36:39;;;;;;;8.90;5.70;;;23.10;74.20;;;;;;5055231;28;20519;-67
2023/07/24 07:39:06;;;;;;;8.20;6.40;;;23.20;74.60;;;;;;5055163;28;20528;-68
2023/07/24 07:41:33;;;;;;;7.30;5.50;;;23.30;74.60;;;;;;5055310;28;20536;-68
2023/07/24 07:44:01;;;;;;;7.40;4.57;;;23.30;74.70;;;;;;5055241;28;20520;-71
2023/07/24 07:46:28;;;;;;;7.37;4.67;;;23.40;74.60;;;;;;5054753;28;21011;-67
2023/07/24 07:48:55;;;;;;;7.90;5.33;;;23.40;73.30;;;;;;5055243;28;20877;-68
2023/07/24 07:51:24;;;;;;;7.17;4.73;;;23.50;73.70;;;;;;5055048;28;20502;-68
2023/07/24 07:53:51;;;;;;;8.40;4.10;;;23.60;73.00;;;;;;5054809;28;20436;-68
2023/07/24 07:56:17;;;;;;;5.77;4.20;;;23.60;72.60;;;;;;5055054;28;20535;-68
2023/07/24 07:58:44;;;;;;;7.03;3.93;;;23.70;72.60;;;;;;5054943;28;20540;-67
2023/07/24 08:01:12;;;;;;;4.93;3.00;;;23.70;70.80;;;;;;5054872;28;20532;-69
2023/07/24 08:03:39;;;;;;;5.20;2.90;;;23.80;69.90;;;;;;5055153;28;20442;-68
2023/07/24 08:06:06;;;;;;;6.23;2.87;;;23.70;68.30;;;;;;5055221;28;20519;-68
2023/07/24 08:08:33;;;;;;;6.60;2.97;;;23.80;68.70;;;;;;5054993;28;20486;-68
2023/07/24 08:11:05;;;;;;;6.10;3.20;;;23.80;68.40;;;;;;5054715;28;20551;-67
2023/07/24 08:13:32;;;;;;;6.00;3.10;;;23.80;67.70;;;;;;5054757;28;20513;-68
2023/07/24 08:15:59;;;;;;;4.50;2.60;;;23.90;66.20;;;;;;5054257;28;20443;-68
2023/07/24 08:18:27;;;;;;;4.83;3.00;;;23.90;65.80;;;;;;5054691;28;20447;-68
2023/07/24 08:20:54;;;;;;;5.27;2.77;;;24.00;66.20;;;;;;5054630;28;20631;-68
2023/07/24 08:23:21;;;;;;;8.27;2.70;;;24.10;66.00;;;;;;5054254;28;20528;-68
2023/07/24 08:25:54;;;;;;;5.50;3.20;;;24.30;66.30;;;;;;5054512;28;20532;-68
2023/07/24 08:28:21;;;;;;;3.87;2.20;;;24.40;64.70;;;;;;5054483;28;20560;-68
2023/07/24 08:30:57;;;;;;;4.10;2.67;;;24.50;65.30;;;;;;5054371;28;20433;-68
2023/07/24 08:33:24;;;;;;;3.90;2.57;;;24.70;64.90;;;;;;5054496;28;20429;-67
2023/07/24 08:36:03;;;;;;;5.20;3.60;;;24.80;65.40;;;;;;5054599;28;20532;-68
2023/07/24 08:38:30;;;;;;;7.40;3.70;;;25.00;63.90;;;;;;5054399;28;20516;-68
2023/07/24 08:41:04;;;;;;;11.83;3.43;;;25.10;63.30;;;;;;5053923;28;20434;-68
2023/07/24 08:43:32;;;;;;;6.83;4.70;;;25.20;63.20;;;;;;5054280;28;20536;-68
2023/07/24 08:46:00;;;;;;;7.43;5.67;;;25.20;62.80;;;;;;5053774;28;20437;-68
2023/07/24 08:48:30;;;;;;;9.10;5.90;;;25.00;64.30;;;;;;5053710;28;20472;-67
2023/07/24 08:50:58;;;;;;;7.93;5.20;;;24.90;64.00;;;;;;5054059;28;20852;-67
2023/07/24 08:53:26;;;;;;;6.37;4.93;;;24.70;66.20;;;;;;5054192;28;20464;-68
2023/07/24 08:55:55;;;;;;;10.87;5.30;;;24.40;64.90;;;;;;5053955;28;20524;-67
2023/07/24 08:58:22;;;;;;;7.30;4.67;;;24.10;65.00;;;;;;5053858;28;20449;-68
2023/07/24 09:00:51;;;;;;;6.87;4.40;;;23.90;65.10;;;;;;5053804;28;20437;-67
2023/07/24 09:03:18;;;;;;;7.90;5.37;;;23.90;65.60;;;;;;5053774;28;20455;-67
2023/07/24 09:05:45;;;;;;;11.60;5.67;;;23.90;66.10;;;;;;5053518;28;20870;-67
2023/07/24 09:08:12;;;;;;;7.70;4.77;;;23.80;67.10;;;;;;5053737;28;20560;-68
2023/07/24 09:10:40;;;;;;;6.70;3.90;;;23.80;68.30;;;;;;5054129;28;20890;-67
2023/07/24 09:13:07;;;;;;;7.00;4.70;;;24.00;66.10;;;;;;5053752;28;20477;-68
2023/07/24 09:15:41;;;;;;;8.03;4.43;;;24.10;64.50;;;;;;5053683;28;20472;-67
2023/07/24 09:18:08;;;;;;;8.63;4.60;;;24.10;64.90;;;;;;5053781;28;20509;-67
2023/07/24 09:20:40;;;;;;;7.77;3.83;;;24.20;65.40;;;;;;5053386;28;20455;-68
2023/07/24 09:23:08;;;;;;;5.47;4.00;;;24.30;66.60;;;;;;5053868;28;20429;-67
2023/07/24 09:25:36;;;;;;;8.70;5.00;;;24.50;66.40;;;;;;5053587;28;20442;-68
2023/07/24 09:28:12;;;;;;;7.23;5.30;;;24.60;67.10;;;;;;5053588;28;20552;-68
2023/07/24 09:30:39;;;;;;;7.90;4.20;;;24.70;66.40;;;;;;5053534;28;20425;-68
2023/07/24 09:33:06;;;;;;;8.17;5.33;;;24.90;64.70;;;;;;5053271;28;20531;-68
2023/07/24 09:35:33;;;;;;;6.60;4.10;;;25.10;62.50;;;;;;5053478;28;20516;-69
2023/07/24 09:38:04;;;;;;;6.43;4.27;;;25.20;62.20;;;;;;5053130;28;20995;-68
2023/07/24 09:40:40;;;;;;;7.83;4.17;;;25.20;62.80;;;;;;5053620;28;20842;-67
2023/07/24 09:43:18;;;;;;;6.70;3.93;;;25.40;61.10;;;;;;5053454;28;20424;-68
2023/07/24 09:45:45;;;;;;;7.60;5.00;;;25.50;59.90;;;;;;5053412;28;20520;-67
2023/07/24 09:48:15;;;;;;;6.00;3.70;;;25.50;61.10;;;;;;5053207;28;20500;-68
2023/07/24 09:50:43;;;;;;;9.00;5.43;;;25.60;59.60;;;;;;5053303;28;20461;-68
2023/07/24 09:53:17;;;;;;;7.03;4.00;;;25.70;59.40;;;;;;5053409;28;20524;-68
2023/07/24 09:55:51;;;;;;;6.30;4.47;;;25.80;60.30;;;;;;5053250;28;20504;-68
2023/07/24 09:58:23;;;;;;;10.30;5.33;;;25.90;61.20;;;;;;5053107;28;20468;-68
2023/07/24 10:00:50;;;;;;;6.43;3.93;;;26.20;61.90;;;;;;5053127;28;20430;-68
2023/07/24 10:03:18;;;;;;;9.97;4.60;;;26.30;58.60;;;;;;5052848;28;20920;-68
2023/07/24 10:05:45;;;;;;;8.37;5.30;;;26.40;58.50;;;;;;5053109;28;20594;-68
2023/07/24 10:08:12;;;;;;;7.40;4.67;;;26.50;58.20;;;;;;5053152;28;20572;-68
2023/07/24 10:10:39;;;;;;;5.93;3.87;;;26.50;57.40;;;;;;5052826;28;20635;-68
2023/07/24 10:13:10;;;;;;;7.40;4.80;;;26.70;57.20;;;;;;5052825;28;20531;-67
2023/07/24 10:15:39;;;;;;;6.77;4.20;;;26.80;56.30;;;;;;5054061;28;20475;-68
2023/07/24 10:18:07;;;;;;;5.27;3.87;;;26.90;57.20;;;;;;5056892;28;20532;-68
2023/07/24 10:20:36;;;;;;;7.00;4.13;;;27.00;55.90;;;;;;5056651;28;20529;-68
2023/07/24 10:23:03;;;;;;;9.63;4.70;;;27.00;56.80;;;;;;5056711;28;20788;-68
2023/07/24 10:25:32;;;;;;;8.50;4.50;;;27.10;55.80;;;;;;5056407;28;20448;-68
2023/07/24 10:28:07;;;;;;;6.47;4.50;;;27.30;56.90;;;;;;5056680;28;20827;-67
2023/07/24 10:30:34;;;;;;;8.47;5.50;;;27.40;56.10;;;;;;5056538;28;20448;-70
2023/07/24 10:33:10;;;;;;;6.83;4.90;;;27.60;54.30;;;;;;5056181;28;21027;-70
2023/07/24 10:35:42;;;;;;;7.73;4.80;;;27.70;53.80;;;;;;5056190;28;20425;-70
2023/07/24 10:38:09;;;;;;;8.40;5.10;;;27.70;54.40;;;;;;5056163;28;20452;-71
2023/07/24 10:40:36;;;;;;;6.80;4.67;;;27.80;52.40;;;;;;5056403;28;20516;-70
2023/07/24 10:43:07;;;;;;;7.47;4.97;;;27.90;52.60;;;;;;5056121;28;20536;-70
2023/07/24 10:45:47;;;;;;;8.97;5.70;;;27.90;52.70;;;;;;5056325;28;20523;-67
2023/07/24 10:48:15;;;;;;;8.47;6.73;;;28.00;53.70;;;;;;5056195;28;20861;-67
2023/07/24 10:50:44;;;;;;;8.70;5.33;;;28.10;52.40;;;;;;5056237;28;20841;-67
2023/07/24 10:53:11;;;;;;;7.67;5.17;;;28.30;52.20;;;;;;5055900;28;20512;-67
2023/07/24 10:55:38;;;;;;;9.83;6.40;;;28.40;51.80;;;;;;5056308;28;20532;-67
2023/07/24 10:58:06;;;;;;;8.23;5.90;;;28.50;51.30;;;;;;5056147;28;20524;-68
2023/07/24 11:00:33;;;;;;;8.03;5.80;;;28.70;51.00;;;;;;5055995;28;20512;-68
2023/07/24 11:03:00;;;;;;;8.13;5.33;;;28.80;51.60;;;;;;5056033;28;20520;-67
2023/07/24 11:05:28;;;;;;;7.03;5.43;;;29.00;50.50;;;;;;5056030;28;20804;-68
2023/07/24 11:07:56;;;;;;;10.30;5.70;;;29.10;50.30;;;;;;5055663;28;20563;-68
2023/07/24 11:10:23;;;;;;;9.93;6.53;;;29.20;49.40;;;;;;5055427;28;20556;-68
2023/07/24 11:12:51;;;;;;;8.67;5.87;;;29.30;49.00;;;;;;5055811;28;20828;-68
2023/07/24 11:15:25;;;;;;;9.03;6.20;;;29.40;49.00;;;;;;5055871;28;20765;-71
2023/07/24 11:17:52;;;;;;;7.53;5.23;;;29.50;48.70;;;;;;5055989;28;20440;-68
2023/07/24 11:20:19;;;;;;;7.43;5.77;;;29.70;48.80;;;;;;5055403;28;20445;-68
2023/07/24 11:22:47;;;;;;;9.33;6.20;;;29.80;48.00;;;;;;5055762;28;20835;-68
2023/07/24 11:25:15;;;;;;;8.10;6.43;;;29.90;48.80;;;;;;5055868;28;20536;-68
2023/07/24 11:27:43;;;;;;;9.43;5.87;;;29.90;46.80;;;;;;5054917;28;20477;-68
2023/07/24 11:30:11;;;;;;;6.70;5.70;;;29.90;46.70;;;;;;5055535;28;20437;-68
2023/07/24 11:32:40;;;;;;;8.13;5.70;;;29.90;45.70;;;;;;5055495;28;20525;-68
2023/07/24 11:35:08;;;;;;;9.50;6.50;;;29.90;45.40;;;;;;5055738;28;20443;-67
2023/07/24 11:37:36;;;;;;;7.60;5.70;;;29.90;46.00;;;;;;5055540;28;20532;-68
2023/07/24 11:40:09;;;;;;;8.73;5.67;;;29.90;46.20;;;;;;5055435;28;20448;-68
2023/07/24 11:42:39;;;;;;;8.67;6.57;;;29.90;47.20;;;;;;5055467;28;20856;-68
2023/07/24 11:45:09;;;;;;;7.77;5.80;;;29.90;47.00;;;;;;5055472;28;20502;-68
2023/07/24 11:47:43;;;;;;;9.60;6.43;;;30.00;46.40;;;;;;5055234;28;20480;-67
2023/07/24 11:50:11;;;;;;;9.97;6.17;;;30.00;45.50;;;;;;5055421;28;20519;-67
2023/07/24 11:52:43;;;;;;;8.10;6.10;;;29.90;43.80;;;;;;5055106;28;20442;-68
2023/07/24 11:55:11;;;;;;;8.07;5.43;;;29.80;45.00;;;;;;5055035;28;20496;-67
2023/07/24 11:57:38;;;;;;;8.80;5.83;;;29.80;46.30;;;;;;5055094;28;20523;-67
2023/07/24 12:00:09;;;;;;;7.63;5.73;;;29.90;46.70;;;;;;5054751;28;21011;-68
2023/07/24 12:02:36;;;;;;;9.10;5.77;;;30.00;48.00;;;;;;5054708;28;20461;-67
2023/07/24 12:05:06;;;;;;;8.33;6.67;;;30.00;48.60;;;;;;5054920;28;20524;-68
2023/07/24 12:07:34;;;;;;;7.47;5.17;;;30.00;48.00;;;;;;5054769;28;20429;-68
2023/07/24 12:10:02;;;;;;;8.03;5.90;;;30.00;47.50;;;;;;5054541;28;21031;-68
2023/07/24 12:12:41;;;;;;;8.27;6.27;;;29.90;47.70;;;;;;5054684;28;20472;-68
2023/07/24 12:15:09;;;;;;;13.80;6.80;;;29.90;48.30;;;;;;5054292;28;20456;-68
2023/07/24 12:17:36;;;;;;;8.20;5.97;;;29.90;48.20;;;;;;5054399;28;20859;-68
2023/07/24 12:20:05;;;;;;;10.07;7.63;;;29.80;48.20;;;;;;5054106;28;20452;-67
2023/07/24 12:22:32;;;;;;;9.90;6.90;;;29.70;48.90;;;;;;5054361;28;20430;-67
2023/07/24 12:24:59;;;;;;;14.27;9.10;;;29.60;49.00;;;;;;5053909;28;20524;-67
2023/07/24 12:27:26;;;;;;;9.87;6.73;;;29.40;48.50;;;;;;5053941;28;20528;-68
2023/07/24 12:29:54;;;;;;;11.67;6.57;;;29.30;48.60;;;;;;5054112;28;20563;-67
2023/07/24 12:32:22;;;;;;;10.43;5.60;;;29.10;48.60;;;;;;5054141;28;20470;-67
2023/07/24 12:34:50;;;;;;;8.27;5.87;;;28.90;49.10;;;;;;5053800;28;20448;-67
2023/07/24 12:37:18;;;;;;;8.87;4.93;;;28.70;49.40;;;;;;5053870;28;20505;-67
2023/07/24 12:39:45;;;;;;;6.20;3.93;;;28.50;49.00;;;;;;5053171;28;20449;-67
2023/07/24 12:42:12;;;;;;;9.47;4.70;;;28.10;51.40;;;;;;5054134;28;20522;-67
2023/07/24 12:44:39;;;;;;;10.13;5.33;;;27.60;58.20;;;;;;5053667;28;20524;-67