Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:15;;;;;;;0.10;0.00;;;8.50;99.90;;;;;;5137563;27;20152;-85
2022/01/04 00:04:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5154945;27;20059;-84
2022/01/04 00:07:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5137110;27;20045;-84
2022/01/04 00:09:35;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5137689;27;20121;-84
2022/01/04 00:14:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5154769;27;20367;-84
2022/01/04 00:17:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5138002;27;20179;-84
2022/01/04 00:19:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5137192;27;20057;-84
2022/01/04 00:22:04;;;;;;;4.78;0.95;;;8.50;99.90;;;;;;5154383;27;20370;-85
2022/01/04 00:24:30;;;;;;;4.47;1.63;;;8.60;99.90;;;;;;5137354;27;20042;-84
2022/01/04 00:26:55;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5154358;27;20042;-84
2022/01/04 00:29:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5137722;27;20394;-84
2022/01/04 00:31:46;;;;;;;0.10;0.05;;;8.50;99.90;;;;;;5154476;27;20512;-84
2022/01/04 00:34:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5154673;27;20034;-84
2022/01/04 00:36:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5154794;27;20554;-84
2022/01/04 00:39:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5136637;27;20100;-84
2022/01/04 00:41:29;;;;;;;0.65;0.40;;;8.40;99.90;;;;;;5154458;27;20102;-84
2022/01/04 00:43:55;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5154444;27;20080;-84
2022/01/04 00:46:20;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5136771;27;20043;-84
2022/01/04 00:51:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5153876;27;20099;-84
2022/01/04 00:53:56;;;;;;;2.83;0.15;;;8.30;99.90;;;;;;5136473;27;20050;-84
2022/01/04 00:56:22;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5154175;27;20050;-85
2022/01/04 00:58:48;;;;;;;1.30;0.52;;;8.30;99.90;;;;;;5136997;27;20050;-84
2022/01/04 01:01:13;;;;;;;1.90;0.55;;;8.30;99.90;;;;;;5154101;27;20054;-84
2022/01/04 01:03:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5136730;27;20054;-85
2022/01/04 01:06:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5153579;27;20038;-85
2022/01/04 01:08:30;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5139212;27;20054;-85
2022/01/04 01:10:56;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5158559;27;20133;-84
2022/01/04 01:13:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5158398;27;20574;-84
2022/01/04 01:15:48;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5140837;27;20050;-84
2022/01/04 01:18:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5140769;27;20065;-84
2022/01/04 01:20:41;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5140404;27;20123;-84
2022/01/04 01:23:07;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5140351;27;20047;-84
2022/01/04 01:25:32;;;;;;;1.88;0.10;;;8.20;99.90;;;;;;5140623;27;20389;-84
2022/01/04 01:27:58;;;;;;;1.20;0.20;;;8.10;99.90;;;;;;5140779;27;20058;-84
2022/01/04 01:30:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5158080;27;20050;-84
2022/01/04 01:32:51;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5157949;27;20125;-84
2022/01/04 01:35:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5140688;27;20073;-84
2022/01/04 01:37:43;;;;;;;0.15;0.10;;;8.20;99.90;;;;;;5158580;27;20047;-84
2022/01/04 01:40:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5140683;27;20119;-84
2022/01/04 01:42:36;;;;;;;0.30;0.28;;;8.20;99.90;;;;;;5140658;27;20054;-84
2022/01/04 01:45:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5140252;27;20107;-84
2022/01/04 01:47:27;;;;;;;3.63;0.32;;;8.10;99.90;;;;;;5139958;27;20141;-84
2022/01/04 01:49:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5140133;27;20085;-84
2022/01/04 01:52:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5158052;27;20047;-84
2022/01/04 01:54:45;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5157350;27;20123;-84
2022/01/04 01:57:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5140027;27;20042;-84
2022/01/04 01:59:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5139990;27;20054;-84
2022/01/04 02:02:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5157257;27;20131;-84
2022/01/04 02:04:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5139261;27;20137;-84
2022/01/04 02:06:54;;;;;;;0.45;0.38;;;8.00;99.90;;;;;;5140203;27;20375;-84
2022/01/04 02:09:21;;;;;;;1.45;0.22;;;8.00;99.90;;;;;;5139698;27;20073;-84
2022/01/04 02:11:46;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5156612;27;20058;-84
2022/01/04 02:14:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5139710;27;20051;-84
2022/01/04 02:16:38;;;;;;;1.25;0.17;;;7.90;99.90;;;;;;5156935;27;20045;-84
2022/01/04 02:19:06;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5139827;27;20401;-84
2022/01/04 02:21:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5139647;27;20047;-84
2022/01/04 02:24:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5157043;27;20042;-84
2022/01/04 02:26:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5139629;27;20137;-84
2022/01/04 02:28:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5139669;27;20050;-84
2022/01/04 02:31:19;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5156921;27;20066;-84
2022/01/04 02:33:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5157005;27;20379;-84
2022/01/04 02:36:10;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5156757;27;20047;-84
2022/01/04 02:38:37;;;;;;;0.32;0.20;;;7.80;99.90;;;;;;5156999;27;20046;-84
2022/01/04 02:41:03;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5156917;27;20039;-84
2022/01/04 02:43:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5156574;27;20042;-84
2022/01/04 02:45:54;;;;;;;1.85;0.13;;;7.80;99.90;;;;;;5156266;27;20046;-84
2022/01/04 02:48:20;;;;;;;0.80;0.10;;;7.80;99.90;;;;;;5156655;27;20127;-84
2022/01/04 02:50:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5156452;27;20043;-84
2022/01/04 02:53:12;;;;;;;0.10;0.03;;;7.80;99.90;;;;;;5156905;27;20046;-84
2022/01/04 02:55:38;;;;;;;0.10;0.08;;;7.80;99.90;;;;;;5139210;27;20034;-84
2022/01/04 02:58:03;;;;;;;0.80;0.25;;;7.80;99.90;;;;;;5156227;27;20411;-84
2022/01/04 03:00:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138330;27;20054;-84
2022/01/04 03:02:55;;;;;;;0.40;0.35;;;7.80;99.90;;;;;;5138760;27;20042;-84
2022/01/04 03:05:21;;;;;;;1.45;0.20;;;7.80;99.90;;;;;;5155915;27;20043;-84
2022/01/04 03:07:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5156029;27;20125;-84
2022/01/04 03:10:12;;;;;;;0.45;0.13;;;7.80;99.90;;;;;;5155948;27;20130;-84
2022/01/04 03:12:44;;;;;;;0.10;0.00;;;7.80;99.90;;;;;;5138030;27;20133;-84
2022/01/04 03:15:12;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;5155840;27;20370;-84
2022/01/04 03:17:38;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5138221;27;20054;-84
2022/01/04 03:20:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5138409;27;20072;-84
2022/01/04 03:22:31;;;;;;;6.30;1.95;;;7.90;99.90;;;;;;5138277;27;20129;-84
2022/01/04 03:24:56;;;;;;;0.05;0.00;;;7.80;99.90;;;;;;5155595;27;20446;-84
2022/01/04 03:27:22;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5155605;27;20390;-84
2022/01/04 03:29:48;;;;;;;1.05;0.20;;;7.90;99.90;;;;;;5155313;27;20478;-84
2022/01/04 03:32:13;;;;;;;1.10;0.40;;;7.90;99.90;;;;;;5155055;27;20038;-84
2022/01/04 03:34:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5138100;27;20270;-84
2022/01/04 03:37:05;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5155488;27;20046;-84
2022/01/04 03:39:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5138092;27;20042;-84
2022/01/04 03:41:56;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5137525;27;20059;-84
2022/01/04 03:44:22;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5137607;27;20393;-84
2022/01/04 03:46:50;;;;;;;0.80;0.45;;;8.00;99.90;;;;;;5137822;27;20047;-84
2022/01/04 03:49:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5155334;27;20050;-84
2022/01/04 03:51:41;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5155727;27;20570;-84
2022/01/04 03:54:07;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5138008;27;20382;-84
2022/01/04 03:56:33;;;;;;;0.45;0.15;;;8.00;99.90;;;;;;5138000;27;20046;-84
2022/01/04 03:58:59;;;;;;;0.22;0.10;;;8.00;99.90;;;;;;5154870;27;20058;-84
2022/01/04 04:01:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5138265;27;20043;-84
2022/01/04 04:03:51;;;;;;;3.28;1.00;;;8.00;99.90;;;;;;5155060;27;20106;-84
2022/01/04 04:06:16;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5155036;27;20042;-84
2022/01/04 04:08:42;;;;;;;3.83;0.10;;;8.00;99.90;;;;;;5155085;27;20049;-84
2022/01/04 04:11:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5137477;27;20050;-83
2022/01/04 04:13:33;;;;;;;0.85;0.55;;;8.00;99.90;;;;;;5154790;27;20050;-84
2022/01/04 04:15:59;;;;;;;1.45;0.10;;;8.00;99.90;;;;;;5137642;27;20035;-84
2022/01/04 04:18:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5137597;27;20079;-84
2022/01/04 04:20:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5136976;27;20039;-84
2022/01/04 04:23:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5154985;27;20041;-84
2022/01/04 04:25:41;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;5137442;27;20436;-84
2022/01/04 04:28:08;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;5137505;27;20137;-84
2022/01/04 04:30:34;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5154597;27;20039;-84
2022/01/04 04:33:00;;;;;;;1.45;0.10;;;8.00;99.90;;;;;;5154626;27;20394;-84
2022/01/04 04:35:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5154850;27;20042;-84
2022/01/04 04:37:52;;;;;;;0.05;0.03;;;8.10;99.90;;;;;;5154440;27;20087;-84
2022/01/04 04:40:17;;;;;;;0.55;0.30;;;8.10;99.90;;;;;;5154365;27;20046;-84
2022/01/04 04:42:44;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5135291;27;20107;-84
2022/01/04 04:45:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5137028;27;20047;-84
2022/01/04 04:47:36;;;;;;;0.17;0.10;;;8.10;99.90;;;;;;5154455;27;20050;-84
2022/01/04 04:50:02;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5154912;27;20043;-84
2022/01/04 04:52:28;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5154607;27;20050;-84
2022/01/04 04:54:53;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5138188;27;20423;-84
2022/01/04 04:57:19;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5137321;27;20529;-84
2022/01/04 04:59:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5154458;27;20038;-84
2022/01/04 05:02:10;;;;;;;0.45;0.22;;;8.10;99.90;;;;;;5137665;27;20046;-84
2022/01/04 05:04:37;;;;;;;2.28;0.20;;;8.10;99.90;;;;;;5154778;27;20460;-84
2022/01/04 05:07:04;;;;;;;2.50;0.63;;;8.10;99.90;;;;;;5154216;27;20039;-83
2022/01/04 05:09:30;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5137024;27;20042;-84
2022/01/04 05:11:55;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;5153739;27;20577;-83
2022/01/04 05:14:21;;;;;;;3.20;0.75;;;8.20;99.90;;;;;;5154255;27;20134;-83
2022/01/04 05:16:47;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5154178;27;20045;-83
2022/01/04 05:19:13;;;;;;;0.15;0.10;;;8.20;99.90;;;;;;5136836;27;20058;-83
2022/01/04 05:21:39;;;;;;;0.25;0.08;;;8.20;99.90;;;;;;5153719;27;20525;-83
2022/01/04 05:24:06;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5136590;27;20134;-83
2022/01/04 05:26:35;;;;;;;0.52;0.10;;;8.10;99.90;;;;;;5153553;27;20470;-83
2022/01/04 05:29:01;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5136803;27;20088;-83
2022/01/04 05:31:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5154012;27;20034;-83
2022/01/04 05:33:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5136374;27;20038;-83
2022/01/04 05:36:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5153788;27;20050;-83
2022/01/04 05:38:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5136381;27;20406;-83
2022/01/04 05:41:10;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5153736;27;20446;-83
2022/01/04 05:43:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5136511;27;20527;-83
2022/01/04 05:46:02;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5153671;27;20031;-83
2022/01/04 05:48:27;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5153653;27;20050;-83
2022/01/04 05:50:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5153277;27;20043;-83
2022/01/04 05:53:19;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5153623;27;20138;-83
2022/01/04 05:55:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5140119;27;20046;-83
2022/01/04 05:58:10;;;;;;;1.20;0.38;;;8.10;99.90;;;;;;5157388;27;20133;-83
2022/01/04 06:00:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5157207;27;20081;-83
2022/01/04 06:03:02;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5157512;27;20545;-83
2022/01/04 06:05:29;;;;;;;0.60;0.47;;;8.10;99.90;;;;;;5139891;27;20141;-83
2022/01/04 06:07:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5139355;27;20512;-83
2022/01/04 06:10:20;;;;;;;2.13;0.30;;;8.10;99.90;;;;;;5157165;27;20646;-83
2022/01/04 06:15:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5156964;27;20039;-83
2022/01/04 06:17:44;;;;;;;0.05;0.00;;;8.10;99.90;;;;;;5156887;27;20493;-83
2022/01/04 06:20:13;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5139178;27;20059;-83
2022/01/04 06:22:39;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5156638;27;20080;-83
2022/01/04 06:25:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5156782;27;20492;-83
2022/01/04 06:27:33;;;;;;;0.77;0.13;;;8.10;99.90;;;;;;5139482;27;20401;-83
2022/01/04 06:29:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5156765;27;20046;-83
2022/01/04 06:32:25;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5157069;27;20534;-83
2022/01/04 06:34:51;;;;;;;2.75;0.80;;;8.00;99.90;;;;;;5156777;27;20125;-83
2022/01/04 06:37:17;;;;;;;2.72;0.88;;;8.00;99.90;;;;;;5156738;27;20049;-82
2022/01/04 06:39:43;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5156928;27;20477;-83
2022/01/04 06:42:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5139132;27;20045;-83
2022/01/04 06:44:38;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5156764;27;20129;-83
2022/01/04 06:47:04;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;5138915;27;20103;-83
2022/01/04 06:49:30;;;;;;;0.80;0.35;;;8.00;99.90;;;;;;5156490;27;20389;-83
2022/01/04 06:51:56;;;;;;;2.10;1.17;;;8.00;99.90;;;;;;5156450;27;20039;-83
2022/01/04 06:54:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5156270;27;20053;-83
2022/01/04 06:56:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5156366;27;20394;-83
2022/01/04 06:59:16;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5156383;27;20038;-83
2022/01/04 07:01:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5138746;27;20046;-83
2022/01/04 07:04:08;;;;;;;1.10;0.10;;;8.10;99.90;;;;;;5138356;27;20054;-83
2022/01/04 07:06:34;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5137625;27;20041;-83
2022/01/04 07:09:00;;;;;;;0.85;0.28;;;8.10;99.90;;;;;;5139082;27;20126;-83
2022/01/04 07:11:26;;;;;;;0.90;0.17;;;8.00;99.90;;;;;;5138535;27;20087;-83
2022/01/04 07:13:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5156106;27;20155;-83
2022/01/04 07:16:18;;;;;;;1.20;0.30;;;8.00;99.90;;;;;;5138766;27;20086;-83
2022/01/04 07:18:49;;;;;;;0.30;0.08;;;8.10;99.90;;;;;;5155819;27;20107;-83
2022/01/04 07:21:19;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5138568;27;20081;-83
2022/01/04 07:23:46;;;;;;;0.50;0.32;;;8.10;99.90;;;;;;5155773;27;20443;-83
2022/01/04 07:26:14;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5155713;27;20035;-83
2022/01/04 07:28:46;;;;;;;2.00;0.28;;;8.10;99.90;;;;;;5155926;27;20047;-83
2022/01/04 07:31:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5155786;27;20051;-84
2022/01/04 07:33:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5155185;27;20046;-84
2022/01/04 07:36:08;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5155174;27;20046;-83
2022/01/04 07:38:37;;;;;;;8.05;1.05;;;8.00;99.90;;;;;;5155571;27;20039;-83
2022/01/04 07:41:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5155529;27;20054;-83
2022/01/04 07:43:30;;;;;;;0.17;0.10;;;8.00;99.90;;;;;;5155230;27;20038;-83
2022/01/04 07:45:56;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5137454;27;20401;-83
2022/01/04 07:48:21;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5155526;27;20039;-84
2022/01/04 07:50:47;;;;;;;0.43;0.38;;;8.10;99.90;;;;;;5138586;27;20043;-84
2022/01/04 07:53:13;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5155311;27;20072;-85
2022/01/04 07:55:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5137902;27;20078;-84
2022/01/04 07:58:04;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5137715;27;20484;-84
2022/01/04 08:00:30;;;;;;;1.20;0.55;;;8.10;99.90;;;;;;5154839;27;20382;-84
2022/01/04 08:02:56;;;;;;;0.32;0.22;;;8.00;99.90;;;;;;5154969;27;20081;-84
2022/01/04 08:05:23;;;;;;;0.22;0.10;;;8.20;99.90;;;;;;5154778;27;20087;-84
2022/01/04 08:07:50;;;;;;;1.17;0.38;;;8.10;99.90;;;;;;5137768;27;20047;-84
2022/01/04 08:10:16;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;5137592;27;20043;-84
2022/01/04 08:12:42;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;5154404;27;20545;-85
2022/01/04 08:15:11;;;;;;;0.38;0.20;;;8.10;99.90;;;;;;5137373;27;20180;-85
2022/01/04 08:17:38;;;;;;;2.33;0.68;;;8.10;99.90;;;;;;5137919;27;20047;-85
2022/01/04 08:20:05;;;;;;;3.30;0.40;;;8.10;99.90;;;;;;5155051;27;20478;-85
2022/01/04 08:22:32;;;;;;;0.98;0.35;;;8.10;99.90;;;;;;5154700;27;20129;-85
2022/01/04 08:25:09;;;;;;;1.75;0.28;;;8.10;99.90;;;;;;5155025;27;20220;-85
2022/01/04 08:27:35;;;;;;;0.20;0.05;;;8.10;99.90;;;;;;5154370;27;20477;-85
2022/01/04 08:30:01;;;;;;;0.15;0.00;;;8.10;99.90;;;;;;5154618;27;20474;-85
2022/01/04 08:32:27;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5154648;27;20042;-86
2022/01/04 08:34:53;;;;;;;0.10;0.08;;;8.30;99.90;;;;;;5154904;27;20046;-86
2022/01/04 08:37:19;;;;;;;0.68;0.40;;;8.20;99.90;;;;;;5154704;27;20047;-84
2022/01/04 08:39:45;;;;;;;1.13;0.20;;;8.10;99.90;;;;;;5137199;27;20410;-85
2022/01/04 08:42:11;;;;;;;0.15;0.05;;;8.70;99.90;;;;;;5137280;27;20046;-90
2022/01/04 08:44:39;;;;;;;0.77;0.43;;;8.10;99.90;;;;;;5154715;27;20550;-85
2022/01/04 08:47:09;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5137344;27;20111;-85
2022/01/04 08:49:35;;;;;;;0.55;0.40;;;8.20;99.90;;;;;;5154667;27;20054;-86
2022/01/04 08:52:03;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5137335;27;20393;-83
2022/01/04 08:54:29;;;;;;;4.05;1.17;;;8.20;99.90;;;;;;5136945;27;20047;-84
2022/01/04 08:56:54;;;;;;;0.32;0.10;;;8.20;99.90;;;;;;5137003;27;20050;-84
2022/01/04 08:59:21;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5137230;27;20078;-84
2022/01/04 09:01:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5136990;27;20043;-84
2022/01/04 09:04:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5154206;27;20039;-84
2022/01/04 09:06:39;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5136807;27;20049;-84
2022/01/04 09:09:05;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5154181;27;20034;-84
2022/01/04 09:11:31;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5154044;27;20076;-84
2022/01/04 09:14:21;;;;;;;5.82;1.55;;;8.20;99.90;;;;;;5136793;27;20042;-84
2022/01/04 09:19:31;;;;;;;1.00;0.43;;;8.20;99.90;;;;;;5153951;27;20053;-84
2022/01/04 09:21:57;;;;;;;0.93;0.30;;;8.40;99.90;;;;;;5154034;27;20456;-83
2022/01/04 09:24:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5153963;27;20528;-83
2022/01/04 09:26:49;;;;;;;14.70;0.80;;;8.90;99.90;;;;;;5136459;27;20490;-83
2022/01/04 09:29:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5137846;27;20059;-83
2022/01/04 09:31:48;;;;;;;6.03;1.10;;;8.30;99.90;;;;;;5158276;27;20043;-83
2022/01/04 09:34:14;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5140702;27;20079;-83
2022/01/04 09:36:40;;;;;;;0.80;0.22;;;8.40;99.90;;;;;;5140366;27;20035;-83
2022/01/04 09:39:09;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5140626;27;20133;-85
2022/01/04 09:41:35;;;;;;;2.35;0.80;;;8.30;99.90;;;;;;5157899;27;20041;-83
2022/01/04 09:44:02;;;;;;;2.10;0.77;;;8.30;99.90;;;;;;5157684;27;20051;-83
2022/01/04 09:46:29;;;;;;;0.88;0.28;;;8.30;99.90;;;;;;5157409;27;20047;-82
2022/01/04 09:48:56;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5140298;27;20046;-84
2022/01/04 09:51:21;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5157870;27;20493;-84
2022/01/04 09:53:48;;;;;;;0.88;0.25;;;8.30;99.90;;;;;;5140238;27;20085;-84
2022/01/04 09:56:14;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5157599;27;20053;-84
2022/01/04 09:58:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5157491;27;20050;-84
2022/01/04 10:01:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5140102;27;20035;-84
2022/01/04 10:03:32;;;;;;;0.55;0.40;;;8.10;99.90;;;;;;5139385;27;20038;-84
2022/01/04 10:06:15;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5140062;27;20116;-84
2022/01/04 10:08:57;;;;;;;0.80;0.43;;;8.00;99.90;;;;;;5157755;27;20050;-83
2022/01/04 10:11:35;;;;;;;0.08;0.00;;;7.90;99.90;;;;;;5139353;27;20061;-85
2022/01/04 10:14:25;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5140428;27;20056;-85
2022/01/04 10:16:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5157366;27;20035;-85
2022/01/04 10:19:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5139887;27;20054;-88
2022/01/04 10:22:14;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5157472;27;20042;-85
2022/01/04 10:24:40;;;;;;;0.70;0.17;;;7.60;99.90;;;;;;5157038;27;20501;-85
2022/01/04 10:27:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5139282;27;20179;-84
2022/01/04 10:30:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5139861;27;20047;-84
2022/01/04 10:32:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5139660;27;20066;-84
2022/01/04 10:35:30;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;5139619;27;20058;-84
2022/01/04 10:38:21;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5139791;27;20518;-84
2022/01/04 10:41:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5057088;28;20118;-83
2022/01/04 10:44:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4978549;28;20489;-83
2022/01/04 10:46:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4978253;28;20050;-83
2022/01/04 10:48:59;;;;;;;11.57;1.00;;;7.60;99.90;;;;;;4978320;28;20070;-83
2022/01/04 10:51:27;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;4961990;28;20150;-83
2022/01/04 10:53:55;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4978428;28;20050;-82
2022/01/04 10:56:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4978552;28;20046;-83
2022/01/04 10:58:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4978707;28;20498;-83
2022/01/04 11:01:28;;;;;;;0.55;0.35;;;7.70;99.90;;;;;;4978187;28;20050;-83
2022/01/04 11:04:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4978090;28;20042;-84
2022/01/04 11:06:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4961429;28;20129;-83
2022/01/04 11:09:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4961407;28;20058;-84
2022/01/04 11:11:30;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4977078;28;20454;-84
2022/01/04 11:13:57;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;4996031;28;20374;-84
2022/01/04 11:16:25;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5056295;28;20492;-84
2022/01/04 11:18:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5150160;27;20426;-83
2022/01/04 11:21:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5138767;27;20092;-83
2022/01/04 11:23:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5138740;27;20133;-83
2022/01/04 11:26:20;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5138102;27;20081;-84
2022/01/04 11:28:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5155526;27;20078;-83
2022/01/04 11:31:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5138328;27;20481;-83
2022/01/04 11:34:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5138446;27;20085;-83
2022/01/04 11:36:35;;;;;;;1.85;0.10;;;7.50;99.90;;;;;;5137464;27;20055;-84
2022/01/04 11:39:01;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5155381;27;20089;-83
2022/01/04 11:41:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5137482;27;20086;-83
2022/01/04 11:44:19;;;;;;;0.22;0.00;;;7.40;99.90;;;;;;5138611;27;20043;-83
2022/01/04 11:47:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155109;27;20038;-83
2022/01/04 11:49:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155021;27;20501;-83
2022/01/04 11:51:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5154536;27;20047;-83
2022/01/04 11:54:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5155668;27;20047;-83
2022/01/04 11:56:57;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5155373;27;20057;-84
2022/01/04 11:59:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5154816;27;20038;-87
2022/01/04 12:02:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5138104;27;20038;-83
2022/01/04 12:04:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5151372;27;20383;-84
2022/01/04 12:07:39;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5125928;27;20472;-83
2022/01/04 12:10:20;;;;;;;0.03;0.00;;;7.20;99.90;;;;;;5149639;27;20053;-83
2022/01/04 12:13:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5137362;27;20057;-84
2022/01/04 12:15:36;;;;;;;0.65;0.43;;;7.30;99.90;;;;;;5154870;27;20076;-83
2022/01/04 12:18:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5154613;27;20545;-84
2022/01/04 12:20:43;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;5137412;27;20039;-83
2022/01/04 12:23:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5155288;27;20043;-84
2022/01/04 12:26:03;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5137752;27;20038;-84
2022/01/04 12:28:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5137652;27;20086;-84
2022/01/04 12:31:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5154499;27;20066;-83
2022/01/04 12:33:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5137285;27;20078;-84
2022/01/04 12:36:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5154682;27;20054;-84
2022/01/04 12:38:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5154491;27;20034;-83
2022/01/04 12:41:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5137079;27;20466;-83
2022/01/04 12:43:50;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5136600;27;20494;-83
2022/01/04 12:46:26;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5136895;27;20054;-83
2022/01/04 12:48:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5137082;27;20042;-83
2022/01/04 12:51:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5137021;27;20078;-83
2022/01/04 12:54:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5137427;27;20050;-83
2022/01/04 12:56:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5154590;27;20046;-84
2022/01/04 12:58:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5137218;27;20051;-83
2022/01/04 13:01:30;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5136630;27;20401;-85
2022/01/04 13:03:58;;;;;;;1.98;0.65;;;6.50;99.90;;;;;;5137939;27;20054;-85
2022/01/04 13:06:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5148161;27;20122;-85
2022/01/04 13:08:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5146313;27;20089;-85
2022/01/04 13:11:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5130824;27;20054;-85
2022/01/04 13:14:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5140149;27;20115;-85