Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:51;;;;;;;;;;;9.50;1.00;;;;;;5084053;28;19995;-79
2023/02/20 00:04:16;;;;;;;;;;;9.40;1.00;;;;;;5075071;28;19987;-75
2023/02/20 00:06:42;;;;;;;;;;;9.20;1.00;;;;;;5062083;28;20017;-75
2023/02/20 00:09:09;;;;;;;;;;;9.10;1.00;;;;;;5075051;28;19911;-76
2023/02/20 00:11:39;;;;;;;;;;;9.10;1.00;;;;;;5075155;28;19954;-76
2023/02/20 00:14:04;;;;;;;;;;;9.00;1.00;;;;;;5075489;28;19915;-76
2023/02/20 00:16:30;;;;;;;;;;;8.90;1.00;;;;;;5075192;28;19908;-76
2023/02/20 00:25:21;;;;;;;;;;;8.60;1.00;;;;;;5070316;28;19954;-78
2023/02/20 00:27:46;;;;;;;;;;;8.50;1.00;;;;;;5074680;28;20011;-79
2023/02/20 00:30:14;;;;;;;;;;;8.30;1.00;;;;;;5074310;28;19952;-79
2023/02/20 00:32:52;;;;;;;;;;;8.10;1.00;;;;;;5074715;28;20489;-79
2023/02/20 00:35:22;;;;;;;;;;;8.00;1.00;;;;;;5067065;28;19956;-75
2023/02/20 00:37:48;;;;;;;;;;;7.80;1.00;;;;;;5063692;28;19905;-76
2023/02/20 00:40:14;;;;;;;;;;;7.80;1.00;;;;;;5071194;28;19926;-75
2023/02/20 00:42:45;;;;;;;;;;;7.70;1.00;;;;;;5074687;28;19909;-76
2023/02/20 00:48:15;;;;;;;;;;;7.60;1.00;;;;;;5065615;28;19932;-75
2023/02/20 00:50:51;;;;;;;;;;;7.50;1.00;;;;;;5077614;28;19947;-75
2023/02/20 00:53:27;;;;;;;;;;;7.40;1.00;;;;;;5074585;28;19971;-76
2023/02/20 00:56:09;;;;;;;;;;;7.30;1.00;;;;;;5060913;28;19909;-75
2023/02/20 00:58:39;;;;;;;;;;;7.20;1.00;;;;;;5075421;28;19908;-75
2023/02/20 01:01:15;;;;;;;;;;;7.10;1.00;;;;;;5063806;28;20347;-75
2023/02/20 01:03:51;;;;;;;;;;;7.10;1.00;;;;;;5074500;28;19908;-75
2023/02/20 01:06:21;;;;;;;;;;;7.00;1.00;;;;;;5066602;28;19955;-75
2023/02/20 01:08:51;;;;;;;;;;;6.90;1.00;;;;;;5073889;28;19911;-75
2023/02/20 01:11:33;;;;;;;;;;;6.80;1.00;;;;;;5074329;28;19904;-75
2023/02/20 01:13:59;;;;;;;;;;;6.80;1.00;;;;;;5066959;28;19912;-75
2023/02/20 01:16:27;;;;;;;;;;;6.70;1.00;;;;;;5074478;28;19931;-75
2023/02/20 01:18:52;;;;;;;;;;;6.70;1.00;;;;;;5073270;28;19908;-75
2023/02/20 01:21:21;;;;;;;;;;;6.70;1.00;;;;;;5074356;28;19911;-79
2023/02/20 01:24:21;;;;;;;;;;;6.60;1.00;;;;;;5081365;28;19904;-79
2023/02/20 01:26:51;;;;;;;;;;;6.60;1.00;;;;;;5069292;28;19905;-79
2023/02/20 01:38:39;;;;;;;;;;;6.40;1.00;;;;;;5070672;28;20003;-79
2023/02/20 01:41:22;;;;;;;;;;;6.30;1.00;;;;;;5073819;28;19904;-79
2023/02/20 01:43:51;;;;;;;;;;;6.30;1.00;;;;;;5073817;28;20421;-79
2023/02/20 01:46:51;;;;;;;;;;;6.20;1.00;;;;;;5069779;28;19915;-79
2023/02/20 01:52:19;;;;;;;;;;;6.10;1.00;;;;;;5068907;28;19909;-79
2023/02/20 01:54:57;;;;;;;;;;;6.00;1.00;;;;;;5077550;28;19912;-79
2023/02/20 01:57:51;;;;;;;;;;;5.90;1.00;;;;;;5077764;28;19904;-79
2023/02/20 02:03:23;;;;;;;;;;;5.80;1.00;;;;;;5065918;28;19912;-79
2023/02/20 02:05:59;;;;;;;;;;;5.80;1.00;;;;;;5056617;28;20339;-75
2023/02/20 02:08:25;;;;;;;;;;;5.80;1.00;;;;;;5080207;28;19912;-75
2023/02/20 02:10:53;;;;;;;;;;;5.70;1.00;;;;;;5077405;28;20275;-75
2023/02/20 02:13:21;;;;;;;;;;;5.70;1.00;;;;;;5077323;28;19904;-75
2023/02/20 02:15:52;;;;;;;;;;;5.80;1.00;;;;;;5076923;28;19978;-76
2023/02/20 02:18:51;;;;;;;;;;;5.80;1.00;;;;;;5077213;28;19904;-75
2023/02/20 02:21:27;;;;;;;;;;;5.90;1.00;;;;;;5072570;28;19908;-76
2023/02/20 02:24:11;;;;;;;;;;;6.00;1.00;;;;;;5071530;28;20006;-75
2023/02/20 02:26:51;;;;;;;;;;;6.00;1.00;;;;;;5067003;28;19998;-75
2023/02/20 02:29:35;;;;;;;;;;;6.00;1.00;;;;;;5076906;28;20394;-75
2023/02/20 02:32:21;;;;;;;;;;;6.10;1.00;;;;;;5075099;28;20252;-75
2023/02/20 02:37:51;;;;;;;;;;;6.10;1.00;;;;;;5070538;28;19912;-80
2023/02/20 02:40:51;;;;;;;;;;;6.10;1.00;;;;;;5096752;28;20271;-79
2023/02/20 02:43:51;;;;;;;;;;;6.10;1.00;;;;;;5074838;28;19908;-79
2023/02/20 02:46:25;;;;;;;;;;;6.20;1.00;;;;;;5076810;28;19942;-79
2023/02/20 02:49:21;;;;;;;;;;;6.20;1.00;;;;;;5076900;28;20248;-79
2023/02/20 02:51:53;;;;;;;;;;;6.30;1.00;;;;;;5057185;28;19911;-75
2023/02/20 02:54:27;;;;;;;;;;;6.30;1.00;;;;;;5057843;28;19909;-75
2023/02/20 02:57:23;;;;;;;;;;;6.20;1.00;;;;;;5080021;28;19999;-75
2023/02/20 03:00:08;;;;;;;;;;;6.30;1.00;;;;;;4994840;28;19953;-75
2023/02/20 03:02:51;;;;;;;;;;;6.30;1.00;;;;;;4995054;28;19913;-76
2023/02/20 03:05:19;;;;;;;;;;;6.30;1.00;;;;;;4995123;28;20254;-75
2023/02/20 03:08:21;;;;;;;;;;;6.40;1.00;;;;;;5002269;28;20365;-79
2023/02/20 03:11:21;;;;;;;;;;;6.40;1.00;;;;;;4995205;28;20033;-79
2023/02/20 03:17:25;;;;;;;;;;;6.40;1.00;;;;;;4994997;28;19968;-79
2023/02/20 03:19:52;;;;;;;;;;;6.40;1.00;;;;;;4994998;28;19910;-79
2023/02/20 03:22:51;;;;;;;;;;;6.40;1.00;;;;;;4994987;28;19956;-79
2023/02/20 03:25:51;;;;;;;;;;;6.40;1.00;;;;;;4994822;28;19988;-79
2023/02/20 03:28:51;;;;;;;;;;;6.40;1.00;;;;;;4997015;28;19919;-79
2023/02/20 03:43:51;;;;;;;;;;;6.40;1.00;;;;;;4994533;28;19993;-79
2023/02/20 03:46:34;;;;;;;;;;;6.40;1.00;;;;;;4983776;28;19906;-79
2023/02/20 03:49:06;;;;;;;;;;;6.30;1.00;;;;;;4994446;28;19948;-79
2023/02/20 03:51:51;;;;;;;;;;;6.30;1.00;;;;;;4982087;28;20331;-75
2023/02/20 03:54:21;;;;;;;;;;;6.20;1.00;;;;;;4994242;28;19914;-75
2023/02/20 03:57:03;;;;;;;;;;;6.10;1.00;;;;;;4993797;28;19912;-75
2023/02/20 03:59:35;;;;;;;;;;;6.00;1.00;;;;;;4993973;28;20004;-75
2023/02/20 04:02:13;;;;;;;;;;;6.00;1.00;;;;;;4994381;28;19909;-75
2023/02/20 04:04:57;;;;;;;;;;;6.00;1.00;;;;;;4982047;28;19917;-76
2023/02/20 04:07:51;;;;;;;;;;;6.00;1.00;;;;;;4994453;28;19919;-79
2023/02/20 04:10:51;;;;;;;;;;;5.90;1.00;;;;;;5068525;28;19916;-79
2023/02/20 04:13:51;;;;;;;;;;;5.80;1.00;;;;;;5075206;28;19912;-79
2023/02/20 04:16:51;;;;;;;;;;;5.80;1.00;;;;;;5068804;28;19912;-79
2023/02/20 04:19:21;;;;;;;;;;;5.70;1.00;;;;;;5070311;28;19908;-80
2023/02/20 04:21:57;;;;;;;;;;;5.60;1.00;;;;;;5075044;28;19943;-79
2023/02/20 04:24:51;;;;;;;;;;;5.50;1.00;;;;;;5074366;28;19918;-79
2023/02/20 04:27:17;;;;;;;;;;;5.50;1.00;;;;;;5052455;28;19905;-79
2023/02/20 04:29:51;;;;;;;;;;;5.40;1.00;;;;;;5074657;28;19923;-79
2023/02/20 04:32:51;;;;;;;;;;;5.30;1.00;;;;;;5072828;28;19908;-79
2023/02/20 04:35:21;;;;;;;;;;;5.30;1.00;;;;;;5056768;28;19958;-79
2023/02/20 04:37:47;;;;;;;;;;;5.30;1.00;;;;;;5071678;28;19904;-75
2023/02/20 04:40:15;;;;;;;;;;;5.30;1.00;;;;;;5057119;28;20313;-75
2023/02/20 04:42:51;;;;;;;;;;;5.30;1.00;;;;;;5088319;28;20236;-75
2023/02/20 04:45:17;;;;;;;;;;;5.20;1.00;;;;;;5074826;28;19904;-75
2023/02/20 04:47:45;;;;;;;;;;;5.20;1.00;;;;;;5074756;28;19954;-75
2023/02/20 04:50:25;;;;;;;;;;;5.20;1.00;;;;;;5064874;28;19905;-75
2023/02/20 04:52:51;;;;;;;;;;;5.20;1.00;;;;;;5072744;28;20256;-75
2023/02/20 04:55:21;;;;;;;;;;;5.10;1.00;;;;;;5074521;28;20366;-75
2023/02/20 04:57:47;;;;;;;;;;;5.20;1.00;;;;;;5074710;28;19904;-76
2023/02/20 05:00:21;;;;;;;;;;;5.10;1.00;;;;;;5074263;28;19958;-75
2023/02/20 05:06:09;;;;;;;;;;;5.10;1.00;;;;;;5071245;28;19951;-75
2023/02/20 05:08:51;;;;;;;;;;;5.10;1.00;;;;;;5074559;28;19923;-80
2023/02/20 05:11:21;;;;;;;;;;;5.10;1.00;;;;;;5062922;28;19911;-79
2023/02/20 05:13:52;;;;;;;;;;;5.10;2.10;;;;;;5056283;28;19905;-89
2023/02/20 05:16:45;;;;;;;;;;;5.10;2.90;;;;;;5046444;28;20046;-86
2023/02/20 05:19:21;;;;;;;;;;;5.10;4.60;;;;;;5073270;28;19912;-86
2023/02/20 05:22:21;;;;;;;;;;;5.10;8.30;;;;;;5062236;28;19931;-85
2023/02/20 05:25:21;;;;;;;;;;;5.10;10.20;;;;;;5073985;28;19905;-81
2023/02/20 05:27:46;;;;;;;;;;;5.10;9.00;;;;;;5074017;28;19912;-81
2023/02/20 05:30:21;;;;;;;;;;;5.10;7.10;;;;;;5073786;28;19908;-81
2023/02/20 05:33:21;;;;;;;;;;;5.00;5.70;;;;;;5067183;28;19904;-81
2023/02/20 05:36:21;;;;;;;;;;;5.00;7.60;;;;;;5073901;28;19909;-81
2023/02/20 05:38:51;;;;;;;;;;;5.00;10.50;;;;;;5064054;28;19909;-85
2023/02/20 05:41:21;;;;;;;;;;;5.00;12.30;;;;;;5055772;28;19959;-85
2023/02/20 05:43:56;;;;;;;;;;;4.90;13.10;;;;;;5056594;28;19908;-85
2023/02/20 05:52:51;;;;;;;;;;;5.00;20.00;;;;;;5074140;28;19912;-81
2023/02/20 05:55:21;;;;;;;;;;;5.00;31.30;;;;;;5073882;28;19915;-81
2023/02/20 05:57:51;;;;;;;;;;;5.00;38.60;;;;;;5073807;28;19908;-80
2023/02/20 06:00:51;;;;;;;;;;;5.00;38.80;;;;;;5073703;28;19908;-81
2023/02/20 06:03:21;;;;;;;;;;;5.10;38.80;;;;;;5053879;28;19905;-82
2023/02/20 06:06:21;;;;;;;;;;;5.10;38.70;;;;;;5057940;28;20370;-81
2023/02/20 06:08:51;;;;;;;;;;;5.20;38.80;;;;;;5074040;28;19904;-81
2023/02/20 06:11:21;;;;;;;;;;;5.20;38.80;;;;;;5073217;28;19912;-80
2023/02/20 06:13:51;;;;;;;;;;;5.20;39.00;;;;;;5075633;28;19912;-81
2023/02/20 06:16:22;;;;;;;;;;;5.20;39.00;;;;;;5083057;28;19946;-81
2023/02/20 06:22:21;;;;;;;;;;;5.20;38.80;;;;;;5082261;28;19947;-81
2023/02/20 06:24:51;;;;;;;;;;;5.30;38.90;;;;;;5055861;28;19951;-81
2023/02/20 06:27:16;;;;;;;;;;;5.20;38.80;;;;;;5055254;28;19995;-81
2023/02/20 06:29:51;;;;;;;;;;;5.30;39.00;;;;;;5073205;28;20401;-81
2023/02/20 06:32:21;;;;;;;;;;;5.30;38.90;;;;;;5055728;28;19905;-81
2023/02/20 06:38:21;;;;;;;;;;;5.30;39.10;;;;;;5072679;28;19912;-79
2023/02/20 06:40:57;;;;;;;;;;;5.30;38.80;;;;;;5073160;28;19912;-79
2023/02/20 06:43:51;;;;;;;;;;;5.30;39.10;;;;;;5055004;28;20268;-79
2023/02/20 06:46:22;;;;;;;;;;;5.30;38.90;;;;;;5075763;28;19983;-79
2023/02/20 06:48:52;;;;;;;;;;;5.40;39.00;;;;;;5076700;28;19904;-80
2023/02/20 06:51:51;;;;;;;;;;;5.40;39.20;;;;;;5076744;28;19910;-80
2023/02/20 06:54:53;;;;;;;;;;;5.40;39.00;;;;;;5059306;28;20007;-80
2023/02/20 06:57:21;;;;;;;;;;;5.50;39.10;;;;;;5076742;28;20050;-79
2023/02/20 06:59:51;;;;;;;;;;;5.50;39.20;;;;;;5048407;28;19909;-80
2023/02/20 07:02:21;;;;;;;;;;;5.50;39.00;;;;;;5052269;28;20322;-77
2023/02/20 07:05:21;;;;;;;;;;;5.50;39.10;;;;;;5066486;28;19915;-76
2023/02/20 07:08:21;;;;;;;;;;;5.50;39.00;;;;;;5066719;28;20248;-76
2023/02/20 07:10:57;;;;;;;;;;;5.60;39.20;;;;;;5076359;28;20270;-76
2023/02/20 07:13:51;;;;;;;;;;;5.60;39.10;;;;;;5072980;28;19908;-76
2023/02/20 07:16:21;;;;;;;;;;;5.60;39.30;;;;;;5075384;28;19909;-76
2023/02/20 07:18:51;;;;;;;;;;;5.60;39.20;;;;;;5077993;28;19915;-76
2023/02/20 07:21:21;;;;;;;;;;;5.60;39.20;;;;;;5085045;28;19951;-76
2023/02/20 07:23:52;;;;;;;;;;;5.60;39.20;;;;;;5066522;28;19905;-76
2023/02/20 07:26:18;;;;;;;;;;;5.60;39.20;;;;;;5074558;28;20275;-78
2023/02/20 07:28:51;;;;;;;;;;;5.70;39.20;;;;;;5063543;28;19912;-78
2023/02/20 07:31:21;;;;;;;;;;;5.80;39.40;;;;;;5066949;28;19927;-70
2023/02/20 07:33:51;;;;;;;;;;;5.80;39.30;;;;;;5075815;28;19904;-71
2023/02/20 07:36:17;;;;;;;;;;;5.90;39.40;;;;;;5073300;28;19912;-71
2023/02/20 07:38:51;;;;;;;;;;;5.90;39.40;;;;;;5075617;28;19915;-71
2023/02/20 07:41:17;;;;;;;;;;;5.90;39.40;;;;;;5084471;28;19904;-71
2023/02/20 07:43:42;;;;;;;;;;;6.10;39.40;;;;;;5077798;28;19954;-71
2023/02/20 07:46:08;;;;;;;;;;;6.20;29.00;;;;;;5084573;28;20241;-71
2023/02/20 07:48:52;;;;;;;;;;;6.30;25.20;;;;;;5075220;28;20266;-79
2023/02/20 07:51:21;;;;;;;;;;;6.40;19.20;;;;;;5074156;28;19966;-82
2023/02/20 07:53:51;;;;;;;;;;;6.50;14.50;;;;;;5075757;28;19904;-81
2023/02/20 07:56:39;;;;;;;;;;;6.60;14.50;;;;;;5068723;28;19908;-77
2023/02/20 08:02:21;;;;;;;;;;;6.80;6.10;;;;;;5075140;28;19954;-76
2023/02/20 08:04:51;;;;;;;;;;;7.00;1.00;;;;;;5074957;28;19954;-76
2023/02/20 08:07:21;;;;;;;;;;;7.10;1.00;;;;;;5069387;28;19954;-76
2023/02/20 08:09:52;;;;;;;;;;;7.20;1.00;;;;;;5064898;28;19905;-76
2023/02/20 08:12:21;;;;;;;;;;;7.20;1.00;;;;;;5075063;28;19910;-77
2023/02/20 08:15:15;;;;;;;;;;;7.20;1.00;;;;;;5069691;28;19908;-77
2023/02/20 08:17:51;;;;;;;;;;;7.30;1.00;;;;;;5073589;28;19914;-77
2023/02/20 08:20:21;;;;;;;;;;;7.30;1.00;;;;;;5070507;28;19905;-77
2023/02/20 08:22:51;;;;;;;;;;;7.50;1.00;;;;;;5062480;28;19912;-77
2023/02/20 08:25:21;;;;;;;;;;;7.40;1.00;;;;;;5074540;28;19909;-77
2023/02/20 08:27:47;;;;;;;;;;;7.40;1.00;;;;;;5074207;28;19919;-76
2023/02/20 08:33:21;;;;;;;;;;;7.60;1.00;;;;;;5071152;28;20006;-77
2023/02/20 08:36:21;;;;;;;;;;;7.70;1.00;;;;;;5074604;28;20010;-77
2023/02/20 08:38:51;;;;;;;;;;;7.70;1.00;;;;;;5073903;28;19909;-77
2023/02/20 08:41:21;;;;;;;;;;;7.80;1.00;;;;;;5074020;28;19909;-77
2023/02/20 08:43:51;;;;;;;;;;;7.80;1.00;;;;;;5074517;28;19905;-77
2023/02/20 08:46:21;;;;;;;;;;;7.80;1.00;;;;;;5061161;28;20022;-76
2023/02/20 08:48:51;;;;;;;;;;;7.90;1.00;;;;;;5066984;28;20411;-78
2023/02/20 08:51:21;;;;;;;;;;;8.10;1.00;;;;;;5056367;28;19959;-77
2023/02/20 08:53:51;;;;;;;;;;;8.10;1.00;;;;;;5071515;28;19954;-77
2023/02/20 08:56:21;;;;;;;;;;;8.10;1.00;;;;;;5074755;28;19915;-82
2023/02/20 08:58:52;;;;;;;;;;;8.00;1.00;;;;;;5070480;28;19954;-82
2023/02/20 09:01:51;;;;;;;;;;;8.00;1.00;;;;;;5073709;28;19950;-82
2023/02/20 09:04:22;;;;;;;;;;;8.00;1.00;;;;;;5074691;28;20271;-82
2023/02/20 09:06:51;;;;;;;;;;;8.10;1.00;;;;;;5056337;28;19982;-82
2023/02/20 09:09:21;;;;;;;;;;;8.30;1.00;;;;;;5056537;28;19911;-82
2023/02/20 09:11:51;;;;;;;;;;;8.20;1.00;;;;;;5064319;28;19909;-81
2023/02/20 09:14:21;;;;;;;;;;;8.30;1.00;;;;;;5067324;28;19915;-82
2023/02/20 09:16:51;;;;;;;;;;;8.30;1.00;;;;;;5056175;28;19991;-83
2023/02/20 09:19:22;;;;;;;;;;;8.40;1.00;;;;;;5056211;28;19904;-82
2023/02/20 09:21:51;;;;;;;;;;;8.50;1.00;;;;;;5074339;28;19904;-82
2023/02/20 09:24:21;;;;;;;;;;;8.60;1.00;;;;;;5073877;28;19904;-82
2023/02/20 09:26:51;;;;;;;;;;;8.70;1.00;;;;;;5043361;28;19990;-79
2023/02/20 09:29:21;;;;;;;;;;;8.80;1.00;;;;;;5068569;28;19999;-77
2023/02/20 09:31:51;;;;;;;;;;;9.00;1.00;;;;;;5069075;28;19919;-78
2023/02/20 09:34:51;;;;;;;;;;;9.10;1.00;;;;;;5073798;28;20007;-78
2023/02/20 09:37:21;;;;;;;;;;;9.10;1.00;;;;;;5070653;28;20378;-77
2023/02/20 09:39:51;;;;;;;;;;;9.20;1.00;;;;;;5073910;28;19966;-78
2023/02/20 09:45:23;;;;;;;;;;;9.10;1.00;;;;;;5061771;28;19978;-82
2023/02/20 09:47:51;;;;;;;;;;;9.20;1.00;;;;;;5047768;28;19936;-82
2023/02/20 09:53:51;;;;;;;;;;;9.20;1.00;;;;;;5073616;28;19951;-82
2023/02/20 09:56:51;;;;;;;;;;;9.20;1.00;;;;;;5063588;28;19915;-79
2023/02/20 09:59:51;;;;;;;;;;;9.00;1.00;;;;;;5068029;28;19912;-77
2023/02/20 10:02:38;;;;;;;;;;;9.10;1.00;;;;;;5065969;28;19905;-77
2023/02/20 10:05:22;;;;;;;;;;;9.20;1.00;;;;;;5069469;28;20475;-78
2023/02/20 10:07:51;;;;;;;;;;;9.20;1.00;;;;;;5055649;28;19999;-79
2023/02/20 10:16:41;;;;;;;;;;;9.80;1.00;;;;;;5077317;28;19945;-82
2023/02/20 10:19:30;;;;;;;;;;;9.90;1.00;;;;;;5058676;28;20278;-83
2023/02/20 10:28:07;;;;;;;;;;;10.00;1.00;;;;;;5077004;28;20002;-71
2023/02/20 10:30:35;;;;;;;;;;;10.20;1.00;;;;;;5079770;28;19916;-71
2023/02/20 10:33:13;;;;;;;;;;;10.20;1.00;;;;;;5077020;28;19909;-72
2023/02/20 10:35:57;;;;;;;;;;;10.30;1.00;;;;;;5076902;28;19915;-72
2023/02/20 10:38:40;;;;;;;;;;;10.40;1.00;;;;;;5078068;28;19904;-72
2023/02/20 10:41:10;;;;;;;;;;;10.50;1.00;;;;;;5074539;28;20335;-72
2023/02/20 10:43:42;;;;;;;;;;;10.50;1.00;;;;;;5059119;28;19904;-72
2023/02/20 10:46:27;;;;;;;;;;;10.60;1.00;;;;;;5066352;28;19935;-78
2023/02/20 10:48:56;;;;;;;;;;;10.70;1.00;;;;;;5075414;28;19909;-78
2023/02/20 10:51:43;;;;;;;;;;;10.80;1.00;;;;;;5075786;28;19908;-77
2023/02/20 10:54:13;;;;;;;;;;;10.80;1.00;;;;;;5074799;28;19904;-77
2023/02/20 10:56:49;;;;;;;;;;;10.80;1.00;;;;;;5076564;28;19904;-75
2023/02/20 11:05:41;;;;;;;;;;;11.00;1.00;;;;;;5073241;28;19957;-78
2023/02/20 11:08:33;;;;;;;;;;;11.20;1.00;;;;;;5074227;28;20330;-77
2023/02/20 11:11:33;;;;;;;;;;;11.20;1.00;;;;;;5071533;28;19905;-77
2023/02/20 11:14:09;;;;;;;;;;;11.30;1.00;;;;;;5074537;28;19927;-74
2023/02/20 11:17:14;;;;;;;;;;;11.30;1.00;;;;;;5076342;28;19963;-74
2023/02/20 11:19:44;;;;;;;;;;;11.30;1.00;;;;;;4994876;28;19913;-74
2023/02/20 11:22:42;;;;;;;;;;;11.40;1.00;;;;;;4994652;28;19964;-75
2023/02/20 11:25:13;;;;;;;;;;;11.50;1.00;;;;;;4930877;29;19907;-75
2023/02/20 11:27:38;;;;;;;;;;;11.60;1.00;;;;;;4936001;29;20055;-74
2023/02/20 11:30:28;;;;;;;;;;;11.70;1.00;;;;;;4934063;29;20013;-75
2023/02/20 11:33:12;;;;;;;;;;;11.80;1.00;;;;;;4936706;29;19913;-74
2023/02/20 11:35:56;;;;;;;;;;;11.80;1.00;;;;;;4921185;29;20406;-74
2023/02/20 11:38:45;;;;;;;;;;;12.00;1.00;;;;;;4927551;29;20013;-74
2023/02/20 11:41:26;;;;;;;;;;;12.20;1.00;;;;;;4936250;29;19922;-74
2023/02/20 11:44:11;;;;;;;;;;;12.40;1.00;;;;;;4935457;29;20398;-75
2023/02/20 11:46:37;;;;;;;;;;;12.30;1.00;;;;;;4932390;29;19917;-74
2023/02/20 11:49:30;;;;;;;;;;;12.60;1.00;;;;;;4930607;29;20013;-75
2023/02/20 11:52:06;;;;;;;;;;;12.60;1.00;;;;;;4932024;29;19915;-74
2023/02/20 11:54:39;;;;;;;;;;;12.60;1.00;;;;;;4993531;28;19909;-74
2023/02/20 11:57:43;;;;;;;;;;;12.70;1.00;;;;;;5030386;28;19999;-74
2023/02/20 12:00:33;;;;;;;;;;;12.80;1.00;;;;;;4916651;29;20298;-74
2023/02/20 12:06:23;;;;;;;;;;;12.90;1.00;;;;;;4974012;28;19997;-75
2023/02/20 12:08:58;;;;;;;;;;;12.90;1.00;;;;;;4974282;28;20000;-75
2023/02/20 12:11:27;;;;;;;;;;;13.00;1.00;;;;;;4973917;28;20314;-74
2023/02/20 12:17:21;;;;;;;;;;;13.10;1.00;;;;;;4974204;28;20401;-77
2023/02/20 12:25:56;;;;;;;;;;;13.50;1.00;;;;;;4974006;28;19929;-78
2023/02/20 12:28:22;;;;;;;;;;;13.60;1.00;;;;;;4974539;28;19924;-75
2023/02/20 12:34:15;;;;;;;;;;;13.70;1.00;;;;;;5063418;28;20248;-75
2023/02/20 12:36:56;;;;;;;;;;;13.60;1.00;;;;;;5073625;28;19913;-74
2023/02/20 12:39:22;;;;;;;;;;;13.60;1.00;;;;;;5074788;28;19905;-75
2023/02/20 12:41:48;;;;;;;;;;;13.60;1.00;;;;;;5074711;28;19912;-75
2023/02/20 12:50:23;;;;;;;;;;;13.50;1.00;;;;;;5074419;28;19911;-79
2023/02/20 13:02:03;;;;;;;;;;;13.80;1.00;;;;;;5065582;28;20027;-74
2023/02/20 13:04:40;;;;;;;;;;;13.90;1.00;;;;;;5074585;28;19943;-75
2023/02/20 13:07:33;;;;;;;;;;;14.00;1.00;;;;;;5074413;28;19911;-74
2023/02/20 13:10:05;;;;;;;;;;;14.00;1.00;;;;;;5073258;28;19944;-74
2023/02/20 13:12:47;;;;;;;;;;;14.10;1.00;;;;;;5074429;28;19905;-74
2023/02/20 13:15:31;;;;;;;;;;;14.20;1.00;;;;;;5073598;28;19912;-78
2023/02/20 13:18:16;;;;;;;;;;;14.20;1.00;;;;;;5073986;28;19908;-78
2023/02/20 13:24:09;;;;;;;;;;;14.30;1.00;;;;;;5062812;28;19915;-77
2023/02/20 13:26:38;;;;;;;;;;;14.30;1.00;;;;;;5073696;28;19904;-78
2023/02/20 13:29:17;;;;;;;;;;;14.30;1.00;;;;;;5073978;28;19995;-81
2023/02/20 13:40:54;;;;;;;;;;;14.40;1.00;;;;;;5073622;28;19963;-79
2023/02/20 13:46:26;;;;;;;;;;;15.10;1.00;;;;;;5071279;28;19994;-79
2023/02/20 13:55:09;;;;;;;;;;;14.30;1.00;;;;;;5076656;28;20421;-78
2023/02/20 14:03:41;;;;;;;;;;;14.20;1.00;;;;;;5077577;28;19918;-77
2023/02/20 14:06:11;;;;;;;;;;;14.20;1.00;;;;;;5077195;28;19912;-76
2023/02/20 14:11:39;;;;;;;;;;;14.00;1.00;;;;;;5074024;28;19915;-79
2023/02/20 14:20:17;;;;;;;;;;;14.20;1.00;;;;;;5078068;28;19919;-86
2023/02/20 14:23:11;;;;;;;;;;;14.30;1.00;;;;;;5060044;28;19951;-84
2023/02/20 14:25:57;;;;;;;;;;;14.20;1.00;;;;;;4996340;28;19917;-87
2023/02/20 14:31:39;;;;;;;;;;;14.30;1.00;;;;;;4995104;28;20341;-78
2023/02/20 14:40:37;;;;;;;;;;;14.10;1.00;;;;;;4994779;28;19956;-77
2023/02/20 14:43:39;;;;;;;;;;;14.10;1.00;;;;;;4993194;28;19949;-77
2023/02/20 14:49:15;;;;;;;;;;;14.10;1.00;;;;;;4986091;28;20007;-76
2023/02/20 14:54:55;;;;;;;;;;;14.30;1.00;;;;;;4994103;28;19920;-76
2023/02/20 15:00:31;;;;;;;;;;;14.20;1.00;;;;;;4991517;28;20464;-81
2023/02/20 15:09:27;;;;;;;;;;;14.30;1.00;;;;;;5069984;28;19911;-81
2023/02/20 15:12:07;;;;;;;;;;;14.30;1.00;;;;;;5067678;28;19909;-82
2023/02/20 15:14:40;;;;;;;;;;;14.10;1.00;;;;;;5055453;28;19917;-78
2023/02/20 15:17:34;;;;;;;;;;;14.10;1.00;;;;;;5074446;28;19912;-78
2023/02/20 15:32:39;;;;;;;;;;;14.00;1.00;;;;;;5070569;28;19965;-87
2023/02/20 15:35:05;;;;;;;;;;;14.00;1.00;;;;;;5049514;28;19912;-87
2023/02/20 15:40:34;;;;;;;;;;;14.00;1.00;;;;;;5056551;28;19952;-87
2023/02/20 15:43:27;;;;;;;;;;;14.00;1.00;;;;;;5038926;28;19909;-86
2023/02/20 15:46:15;;;;;;;;;;;14.00;1.00;;;;;;5055735;28;19909;-75
2023/02/20 15:51:44;;;;;;;;;;;14.00;1.00;;;;;;5064423;28;19912;-75
2023/02/20 15:54:27;;;;;;;;;;;13.90;1.00;;;;;;5075766;28;19904;-76
2023/02/20 15:59:57;;;;;;;;;;;13.90;1.00;;;;;;5075618;28;19957;-79
2023/02/20 16:02:33;;;;;;;;;;;13.90;1.00;;;;;;5060909;28;19909;-79
2023/02/20 16:05:15;;;;;;;;;;;14.00;1.00;;;;;;5070225;28;19952;-79
2023/02/20 16:08:15;;;;;;;;;;;14.10;1.00;;;;;;5075330;28;20266;-78
2023/02/20 16:22:53;;;;;;;;;;;14.00;1.00;;;;;;5087501;28;20465;-78
2023/02/20 16:28:57;;;;;;;;;;;13.60;1.00;;;;;;5071193;28;20484;-78
2023/02/20 16:34:45;;;;;;;;;;;13.30;1.00;;;;;;5074423;28;19911;-78
2023/02/20 16:49:25;;;;;;;;;;;12.70;1.00;;;;;;5070928;28;19910;-79
2023/02/20 16:57:57;;;;;;;;;;;12.50;1.00;;;;;;5066819;28;19912;-79
2023/02/20 17:03:57;;;;;;;;;;;12.30;1.00;;;;;;5070454;28;20372;-79
2023/02/20 17:09:26;;;;;;;;;;;12.20;1.00;;;;;;5074189;28;20373;-79
2023/02/20 17:14:56;;;;;;;;;;;12.00;1.00;;;;;;5067498;28;19998;-79
2023/02/20 17:20:26;;;;;;;;;;;11.90;1.00;;;;;;5055701;28;19978;-79
2023/02/20 17:28:57;;;;;;;;;;;11.80;1.00;;;;;;5063603;28;19935;-80
2023/02/20 17:31:24;;;;;;;;;;;11.70;1.00;;;;;;5064066;28;19912;-85
2023/02/20 17:37:02;;;;;;;;;;;11.60;1.00;;;;;;5054675;28;19919;-86
2023/02/20 17:42:30;;;;;;;;;;;11.50;1.00;;;;;;5073688;28;19954;-81
2023/02/20 17:48:22;;;;;;;;;;;11.40;1.00;;;;;;5070902;28;19947;-84
2023/02/20 17:53:50;;;;;;;;;;;11.30;1.00;;;;;;5074279;28;20326;-83
2023/02/20 17:59:19;;;;;;;;;;;11.20;1.00;;;;;;5087551;28;19912;-86
2023/02/20 18:02:21;;;;;;;;;;;11.20;1.00;;;;;;5068071;28;19904;-86
2023/02/20 18:05:21;;;;;;;;;;;11.20;1.00;;;;;;5036326;28;19912;-85
2023/02/20 18:10:50;;;;;;;;;;;11.10;1.00;;;;;;5073965;28;19915;-84
2023/02/20 18:19:23;;;;;;;;;;;11.00;1.00;;;;;;5062621;28;20003;-80
2023/02/20 18:21:51;;;;;;;;;;;10.90;1.00;;;;;;5073476;28;19916;-80
2023/02/20 18:27:20;;;;;;;;;;;10.70;1.00;;;;;;5069281;28;20011;-79
2023/02/20 18:32:51;;;;;;;;;;;10.60;1.00;;;;;;5073696;28;19911;-81
2023/02/20 18:35:51;;;;;;;;;;;10.60;1.00;;;;;;5076439;28;19974;-81
2023/02/20 18:38:51;;;;;;;;;;;10.50;1.00;;;;;;5077162;28;19905;-81
2023/02/20 18:44:22;;;;;;;;;;;10.50;1.00;;;;;;5076634;28;19911;-79
2023/02/20 18:49:50;;;;;;;;;;;10.50;1.00;;;;;;5073210;28;19912;-88
2023/02/20 18:52:22;;;;;;;;;;;10.40;1.00;;;;;;5059665;28;19909;-89
2023/02/20 19:00:50;;;;;;;;;;;10.30;1.00;;;;;;5056970;28;19911;-87
2023/02/20 19:06:23;;;;;;;;;;;10.30;1.00;;;;;;5057393;28;19916;-88
2023/02/20 19:08:51;;;;;;;;;;;10.30;1.00;;;;;;5044521;28;19905;-88
2023/02/20 19:11:51;;;;;;;;;;;10.20;1.00;;;;;;5047013;28;19909;-78
2023/02/20 19:20:24;;;;;;;;;;;9.90;1.00;;;;;;5076191;28;19912;-78
2023/02/20 19:22:54;;;;;;;;;;;9.80;1.00;;;;;;5076071;28;20271;-78
2023/02/20 19:28:17;;;;;;;;;;;9.60;1.00;;;;;;5075930;28;19954;-78
2023/02/20 19:36:52;;;;;;;;;;;9.20;1.00;;;;;;5074826;28;19914;-77
2023/02/20 19:39:51;;;;;;;;;;;9.00;1.00;;;;;;5062625;28;20007;-78
2023/02/20 19:42:34;;;;;;;;;;;8.90;1.00;;;;;;5075502;28;20410;-77
2023/02/20 19:48:03;;;;;;;;;;;8.70;1.00;;;;;;5071136;28;20346;-73
2023/02/20 19:50:29;;;;;;;;;;;8.60;1.00;;;;;;5067641;28;19908;-73
2023/02/20 19:52:55;;;;;;;;;;;8.60;1.00;;;;;;5075777;28;19904;-73
2023/02/20 19:55:21;;;;;;;;;;;8.50;1.00;;;;;;5072866;28;19943;-73
2023/02/20 19:57:47;;;;;;;;;;;8.50;1.00;;;;;;5074644;28;19951;-73
2023/02/20 20:00:16;;;;;;;;;;;8.40;1.00;;;;;;5074932;28;19958;-72
2023/02/20 20:02:46;;;;;;;;;;;8.40;1.00;;;;;;5069682;28;19963;-73
2023/02/20 20:05:13;;;;;;;;;;;8.30;1.00;;;;;;5065967;28;19908;-73
2023/02/20 20:07:39;;;;;;;;;;;8.20;1.00;;;;;;5063826;28;19912;-73
2023/02/20 20:10:04;;;;;;;;;;;8.10;1.00;;;;;;5074276;28;19908;-73
2023/02/20 20:12:45;;;;;;;;;;;8.10;1.00;;;;;;5072389;28;19973;-73
2023/02/20 20:15:35;;;;;;;;;;;8.00;1.00;;;;;;5067955;28;19955;-73
2023/02/20 20:18:01;;;;;;;;;;;7.90;1.00;;;;;;5069072;28;19909;-73
2023/02/20 20:20:28;;;;;;;;;;;7.80;1.00;;;;;;5074572;28;19908;-73
2023/02/20 20:23:00;;;;;;;;;;;7.80;1.00;;;;;;5075071;28;20333;-73
2023/02/20 20:25:40;;;;;;;;;;;7.70;1.00;;;;;;5084294;28;20225;-72
2023/02/20 20:28:08;;;;;;;;;;;7.70;1.00;;;;;;5067784;28;20266;-73
2023/02/20 20:30:36;;;;;;;;;;;7.70;1.00;;;;;;5067739;28;19958;-73
2023/02/20 20:39:21;;;;;;;;;;;7.60;1.00;;;;;;5082954;28;19911;-78
2023/02/20 20:42:09;;;;;;;;;;;7.50;1.00;;;;;;5061900;28;19904;-77
2023/02/20 20:44:53;;;;;;;;;;;7.50;1.00;;;;;;5074522;28;19911;-78
2023/02/20 20:47:22;;;;;;;;;;;7.40;1.00;;;;;;5074105;28;19947;-78
2023/02/20 20:49:52;;;;;;;;;;;7.40;1.00;;;;;;5084556;28;20325;-72
2023/02/20 20:52:23;;;;;;;;;;;7.30;1.00;;;;;;5077198;28;19947;-73
2023/02/20 20:54:50;;;;;;;;;;;7.30;1.00;;;;;;5073081;28;19921;-73
2023/02/20 20:57:16;;;;;;;;;;;7.30;1.00;;;;;;5073478;28;20015;-73
2023/02/20 20:59:42;;;;;;;;;;;7.20;1.00;;;;;;5073547;28;19912;-73
2023/02/20 21:02:07;;;;;;;;;;;7.20;1.00;;;;;;5061820;28;19916;-73