Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:53;;;;;;;9.15;4.20;;;;;;;;;;6208724;28;20113;-67
2022/08/12 00:49:15;;;;;;;6.65;3.20;;;;;;;;;;6207029;28;20473;-69
2022/08/12 00:52:19;;;;;;;9.17;2.60;;;;;;;;;;6206793;28;20050;-69
2022/08/12 00:55:22;;;;;;;4.80;2.47;;;;;;;;;;6208636;28;20053;-69
2022/08/12 00:58:24;;;;;;;;;;;;;;;;;;6205469;28;20092;-69
2022/08/12 01:01:26;;;;;;;7.47;2.40;;;;;;;;;;6204160;28;19949;-69
2022/08/12 01:11:30;;;;;;;7.50;2.28;;;;;;;;;;6202237;28;20054;-69
2022/08/12 01:14:32;;;;;;;3.83;2.40;;;;;;;;;;6202109;28;20089;-70
2022/08/12 01:17:34;;;;;;;9.43;2.63;;;;;;;;;;6203191;28;20046;-69
2022/08/12 01:20:39;;;;;;;5.28;2.20;;;;;;;;;;6203162;28;20333;-69
2022/08/12 01:23:50;;;;;;;8.13;2.08;;;;;;;;;;6202395;28;20054;-69
2022/08/12 01:26:55;;;;;;;4.72;2.30;;;;;;;;;;6203026;28;20058;-69
2022/08/12 01:29:57;;;;;;;7.07;2.10;;;;;;;;;;6203709;28;20337;-69
2022/08/12 01:32:59;;;;;;;5.78;2.15;;;;;;;;;;6198400;28;20113;-69
2022/08/12 01:36:03;;;;;;;2.95;1.70;;;;;;;;;;6201035;28;20058;-69
2022/08/12 01:39:05;;;;;;;2.65;1.95;;;;;;;;;;6203089;28;20046;-68
2022/08/12 01:42:10;;;;;;;4.07;1.70;;;;;;;;;;6205080;28;20383;-69
2022/08/12 01:45:12;;;;;;;6.68;2.20;;;;;;;;;;6204567;28;20042;-69
2022/08/12 01:48:23;;;;;;;3.45;1.55;;;;;;;;;;6204751;28;20069;-70
2022/08/12 01:51:39;;;;;;;4.32;1.90;;;;;;;;;;6202863;28;20084;-70
2022/08/12 01:54:45;;;;;;;3.05;1.63;;;;;;;;;;6205726;28;20074;-69
2022/08/12 01:57:51;;;;;;;2.70;1.50;;;;;;;;;;6208943;28;20070;-68
2022/08/12 02:00:57;;;;;;;3.33;1.35;;;;;;;;;;6204046;28;20061;-71
2022/08/12 02:14:42;;;;;;;2.45;1.50;;;;;;;;;;6210899;28;20074;-69
2022/08/12 02:17:52;;;;;;;2.92;1.48;;;;;;;;;;6209046;28;20042;-69
2022/08/12 02:21:00;;;;;;;2.47;1.70;;;;;;;;;;6207712;28;20329;-69
2022/08/12 02:24:03;;;;;;;5.55;1.60;;;;;;;;;;6206649;28;21327;-68
2022/08/12 02:27:08;;;;;;;2.28;1.45;;;;;;;;;;6207328;28;20361;-69
2022/08/12 02:30:14;;;;;;;3.85;1.50;;;;;;;;;;6207468;28;21125;-68
2022/08/12 02:33:17;;;;;;;2.30;1.48;;;;;;;;;;6206375;28;20066;-69
2022/08/12 02:36:19;;;;;;;2.88;1.48;;;;;;;;;;6206782;28;20054;-70
2022/08/12 02:39:24;;;;;;;3.70;1.50;;;;;;;;;;6206869;28;20058;-69
2022/08/12 02:42:27;;;;;;;2.72;1.40;;;;;;;;;;6208325;28;20081;-72
2022/08/12 02:45:37;;;;;;;3.47;1.50;;;;;;;;;;6206583;28;20356;-68
2022/08/12 02:48:44;;;;;;;2.10;1.50;;;;;;;;;;6205882;28;20101;-68
2022/08/12 02:51:45;;;;;;;2.10;1.60;;;;;;;;;;6205926;28;20064;-68
2022/08/12 02:54:51;;;;;;;3.80;1.63;;;;;;;;;;6206257;28;20042;-70
2022/08/12 02:57:53;;;;;;;2.83;1.58;;;;;;;;;;6207286;28;20163;-68
2022/08/12 03:01:00;;;;;;;1.95;1.40;;;;;;;;;;6202966;28;20071;-72
2022/08/12 03:04:04;;;;;;;1.85;1.50;;;;;;;;;;6205913;28;20061;-68
2022/08/12 03:07:11;;;;;;;2.00;1.50;;;;;;;;;;6205707;28;20058;-68
2022/08/12 03:10:14;;;;;;;2.78;1.55;;;;;;;;;;6205707;28;20058;-68
2022/08/12 03:13:17;;;;;;;1.83;1.52;;;;;;;;;;6206317;28;20050;-72
2022/08/12 03:16:20;;;;;;;;;;;;;;;;;;6208942;28;20070;-72
2022/08/12 03:19:23;;;;;;;1.70;1.40;;;;;;;;;;6205618;28;20112;-68
2022/08/12 03:22:26;;;;;;;4.68;2.10;;;;;;;;;;6205421;28;20054;-69
2022/08/12 03:25:30;;;;;;;3.42;1.60;;;;;;;;;;6206267;28;20093;-68
2022/08/12 03:28:55;;;;;;;2.45;1.63;;;;;;;;;;6204682;28;20057;-68
2022/08/12 03:31:59;;;;;;;5.30;2.10;;;;;;;;;;6205842;28;20046;-68
2022/08/12 03:35:07;;;;;;;3.25;1.65;;;;;;;;;;6204839;28;20109;-68
2022/08/12 03:38:10;;;;;;;1.70;1.48;;;;;;;;;;6206133;28;20118;-70
2022/08/12 03:41:33;;;;;;;2.85;1.98;;;;;;;;;;6206456;28;20054;-68
2022/08/12 04:01:24;;;;;;;4.55;1.70;;;;;;;;;;6204447;28;20328;-68
2022/08/12 04:04:32;;;;;;;5.50;1.70;;;;;;;;;;6203996;28;20073;-68
2022/08/12 04:07:34;;;;;;;5.43;1.70;;;;;;;;;;6205147;28;20042;-68
2022/08/12 04:13:54;;;;;;;3.63;2.17;;;;;;;;;;6203257;28;20044;-70
2022/08/12 04:16:56;;;;;;;3.60;1.80;;;;;;;;;;6204753;28;20053;-68
2022/08/12 04:20:00;;;;;;;3.70;1.73;;;;;;;;;;6204278;28;20077;-70
2022/08/12 04:23:03;;;;;;;4.70;1.75;;;;;;;;;;6203559;28;20320;-71
2022/08/12 04:26:05;;;;;;;2.88;1.65;;;;;;;;;;6205692;28;20054;-70
2022/08/12 04:29:09;;;;;;;2.35;2.15;;;;;;;;;;6203876;28;20361;-70
2022/08/12 04:32:11;;;;;;;4.18;1.67;;;;;;;;;;6204418;28;20050;-71
2022/08/12 04:35:14;;;;;;;2.63;1.75;;;;;;;;;;6204679;28;20070;-69
2022/08/12 04:38:17;;;;;;;4.55;1.90;;;;;;;;;;6203709;28;20058;-69
2022/08/12 04:41:19;;;;;;;4.75;1.80;;;;;;;;;;6205505;28;20054;-69
2022/08/12 04:44:21;;;;;;;5.05;1.83;;;;;;;;;;6203900;28;20265;-68
2022/08/12 04:47:23;;;;;;;2.70;1.70;;;;;;;;;;6202913;28;20341;-72
2022/08/12 04:50:26;;;;;;;2.50;1.67;;;;;;;;;;6204140;28;20085;-69
2022/08/12 04:53:29;;;;;;;3.20;1.48;;;;;;;;;;6204195;28;20058;-70
2022/08/12 04:56:31;;;;;;;3.28;1.80;;;;;;;;;;6203274;28;20046;-67
2022/08/12 04:59:33;;;;;;;3.72;1.83;;;;;;;;;;6201839;28;20211;-66
2022/08/12 05:02:35;;;;;;;4.45;2.03;;;;;;;;;;6203466;28;20443;-67
2022/08/12 05:05:39;;;;;;;2.35;1.70;;;;;;;;;;6203866;28;20118;-70
2022/08/12 05:08:41;;;;;;;2.75;1.80;;;;;;;;;;6203108;28;20092;-70
2022/08/12 05:11:43;;;;;;;2.15;1.50;;;;;;;;;;6203201;28;20054;-70
2022/08/12 05:14:45;;;;;;;6.35;2.08;;;;;;;;;;6202832;28;20070;-70
2022/08/12 05:17:47;;;;;;;4.68;2.00;;;;;;;;;;6205006;28;20133;-69
2022/08/12 05:20:50;;;;;;;6.22;1.80;;;;;;;;;;6202613;28;20062;-70
2022/08/12 05:23:53;;;;;;;3.42;2.00;;;;;;;;;;6202947;28;20425;-69
2022/08/12 05:26:55;;;;;;;4.78;1.70;;;;;;;;;;6204184;28;20061;-70
2022/08/12 05:29:57;;;;;;;3.42;1.63;;;;;;;;;;6211163;28;20046;-68
2022/08/12 05:32:59;;;;;;;5.90;2.22;;;;;;;;;;6209711;28;20387;-68
2022/08/12 05:36:02;;;;;;;3.45;1.98;;;;;;;;;;6211673;28;20054;-69
2022/08/12 05:39:04;;;;;;;2.35;1.75;;;;;;;;;;6211780;28;20054;-68
2022/08/12 05:42:07;;;;;;;2.47;1.90;;;;;;;;;;6213469;28;20054;-68
2022/08/12 05:45:10;;;;;;;4.40;1.85;;;;;;;;;;6211623;28;20137;-69
2022/08/12 05:48:12;;;;;;;5.70;1.98;;;;;;;;;;6212189;28;20050;-69
2022/08/12 05:51:15;;;;;;;7.22;1.90;;;;;;;;;;6210698;28;20065;-69
2022/08/12 05:54:17;;;;;;;7.90;1.90;;;;;;;;;;6211208;28;20300;-68
2022/08/12 05:57:19;;;;;;;5.43;2.28;;;;;;;;;;6210794;28;20042;-70
2022/08/12 06:00:22;;;;;;;5.32;2.03;;;;;;;;;;6211881;28;20053;-69
2022/08/12 06:03:24;;;;;;;;;;;;;;;;;;6211125;28;20081;-68
2022/08/12 06:06:27;;;;;;;3.08;2.15;;;;;;;;;;6211207;28;20188;-72
2022/08/12 06:09:29;;;;;;;4.30;1.98;;;;;;;;;;6210815;28;20053;-69
2022/08/12 06:12:31;;;;;;;4.97;2.07;;;;;;;;;;6210242;28;20054;-68
2022/08/12 06:15:36;;;;;;;3.38;1.67;;;;;;;;;;6211936;28;20432;-68
2022/08/12 06:18:39;;;;;;;6.70;1.83;;;;;;;;;;6210154;28;20058;-69
2022/08/12 06:21:42;;;;;;;6.18;1.95;;;;;;;;;;6209844;28;20062;-70
2022/08/12 06:24:44;;;;;;;4.97;1.83;;;;;;;;;;6210997;28;20081;-68
2022/08/12 06:27:47;;;;;;;7.28;2.70;;;;;;;;;;6211168;28;20089;-72
2022/08/12 06:30:50;;;;;;;4.80;2.30;;;;;;;;;;6210410;28;20062;-68
2022/08/12 06:33:52;;;;;;;7.38;2.63;;;;;;;;;;6210446;28;20203;-69
2022/08/12 06:36:55;;;;;;;8.00;2.15;;;;;;;;;;6208878;28;20042;-69
2022/08/12 06:39:56;;;;;;;3.25;1.60;;;;;;;;;;6208117;28;20100;-68
2022/08/12 06:42:57;;;;;;;6.00;2.17;;;;;;;;;;6206434;28;20627;-68
2022/08/12 06:45:59;;;;;;;7.95;2.47;;;;;;;;;;6206913;28;20046;-69
2022/08/12 06:49:01;;;;;;;2.30;1.60;;;;;;;;;;6207813;28;20050;-68
2022/08/12 06:52:06;;;;;;;4.05;1.80;;;;;;;;;;6207635;28;20053;-68
2022/08/12 06:55:10;;;;;;;7.57;2.00;;;;;;;;;;6206132;28;20156;-69
2022/08/12 06:58:13;;;;;;;4.05;1.60;;;;;;;;;;6205802;28;20051;-69
2022/08/12 07:01:16;;;;;;;4.60;1.77;;;;;;;;;;6204278;28;20300;-70
2022/08/12 07:04:17;;;;;;;4.30;1.73;;;;;;;;;;6206083;28;20058;-68
2022/08/12 07:07:20;;;;;;;8.45;1.80;;;;;;;;;;6205174;28;20050;-69
2022/08/12 07:10:23;;;;;;;2.83;1.55;;;;;;;;;;6206934;28;20061;-68
2022/08/12 07:13:26;;;;;;;6.82;1.75;;;;;;;;;;6205327;28;20126;-69
2022/08/12 07:16:50;;;;;;;2.72;1.80;;;;;;;;;;6207468;28;20046;-68
2022/08/12 07:19:50;;;;;;;4.45;2.10;;;;;;;;;;6205837;28;20336;-69
2022/08/12 07:22:53;;;;;;;3.50;1.90;;;;;;;;;;6206842;28;20317;-68
2022/08/12 07:25:56;;;;;;;5.88;2.00;;;;;;;;;;6206044;28;20074;-69
2022/08/12 07:28:58;;;;;;;4.10;2.03;;;;;;;;;;6204534;28;20266;-68
2022/08/12 07:32:00;;;;;;;7.97;1.92;;;;;;;;;;6206115;28;20377;-69
2022/08/12 07:35:02;;;;;;;6.57;2.08;;;;;;;;;;6204393;28;20046;-68
2022/08/12 07:38:23;;;;;;;2.97;2.25;;;;;;;;;;6205608;28;20070;-69
2022/08/12 07:41:28;;;;;;;4.55;2.78;;;;;;;;;;6206619;28;20050;-71
2022/08/12 07:44:31;;;;;;;6.25;2.80;;;;;;;;;;6205508;28;20062;-68
2022/08/12 07:47:33;;;;;;;;;;;;;;;;;;6207302;28;20093;-69
2022/08/12 07:50:35;;;;;;;5.32;2.75;;;;;;;;;;6205194;28;19963;-69
2022/08/12 07:53:38;;;;;;;4.68;2.70;;;;;;;;;;6205334;28;20093;-69
2022/08/12 07:56:41;;;;;;;4.25;2.35;;;;;;;;;;6203926;28;20112;-69
2022/08/12 07:59:43;;;;;;;3.97;2.20;;;;;;;;;;6203148;28;20062;-68
2022/08/12 08:02:45;;;;;;;4.35;2.15;;;;;;;;;;6204074;28;20065;-69
2022/08/12 08:05:46;;;;;;;10.20;2.67;;;;;;;;;;6205399;28;20046;-68
2022/08/12 08:08:49;;;;;;;7.55;2.25;;;;;;;;;;6204836;28;20054;-68
2022/08/12 08:15:13;;;;;;;7.40;2.33;;;;;;;;;;6204431;28;20050;-69
2022/08/12 08:18:16;;;;;;;4.63;2.50;;;;;;;;;;6207133;28;20069;-69
2022/08/12 08:21:20;;;;;;;4.22;2.80;;;;;;;;;;6204296;28;20077;-70
2022/08/12 08:24:26;;;;;;;5.47;2.45;;;;;;;;;;6205478;28;20046;-69
2022/08/12 08:27:29;;;;;;;3.90;2.45;;;;;;;;;;6204437;28;20050;-69
2022/08/12 08:30:32;;;;;;;6.30;2.63;;;;;;;;;;6203356;28;20053;-71
2022/08/12 08:33:33;;;;;;;4.80;2.50;;;;;;;;;;6204022;28;20058;-68
2022/08/12 08:36:35;;;;;;;6.68;2.95;;;;;;;;;;6202136;28;20062;-69
2022/08/12 08:39:38;;;;;;;7.88;2.53;;;;;;;;;;6203103;28;20344;-69
2022/08/12 08:42:39;;;;;;;;;;;;;;;;;;6204785;28;20054;-69
2022/08/12 08:45:40;;;;;;;5.78;2.67;;;;;;;;;;6203856;28;19977;-68
2022/08/12 08:48:42;;;;;;;5.32;2.50;;;;;;;;;;6206044;28;20057;-68
2022/08/12 08:51:44;;;;;;;6.97;3.00;;;;;;;;;;6203691;28;20053;-70
2022/08/12 08:54:48;;;;;;;3.88;2.95;;;;;;;;;;6201594;28;20065;-69
2022/08/12 08:57:53;;;;;;;8.48;2.88;;;;;;;;;;6204749;28;20050;-68
2022/08/12 09:00:55;;;;;;;6.88;3.30;;;;;;;;;;6202349;28;20046;-68
2022/08/12 09:03:56;;;;;;;6.22;3.35;;;;;;;;;;6202734;28;20341;-68
2022/08/12 09:06:59;;;;;;;5.80;3.22;;;;;;;;;;6203544;28;21626;-68
2022/08/12 09:10:02;;;;;;;4.38;2.75;;;;;;;;;;6203979;28;20042;-69
2022/08/12 09:16:24;;;;;;;6.43;2.80;;;;;;;;;;6205305;28;20054;-68
2022/08/12 09:19:26;;;;;;;8.48;2.50;;;;;;;;;;6201834;28;20073;-70
2022/08/12 09:22:27;;;;;;;5.32;2.75;;;;;;;;;;6203785;28;20117;-69
2022/08/12 09:25:32;;;;;;;6.00;2.83;;;;;;;;;;6201959;28;20623;-69
2022/08/12 09:28:34;;;;;;;6.18;2.40;;;;;;;;;;6199651;28;20109;-69
2022/08/12 09:31:36;;;;;;;6.78;3.08;;;;;;;;;;6202999;28;20058;-71
2022/08/12 09:34:38;;;;;;;6.80;3.13;;;;;;;;;;6203268;28;20058;-69
2022/08/12 09:37:40;;;;;;;7.80;3.38;;;;;;;;;;6202343;28;20341;-69
2022/08/12 09:40:43;;;;;;;10.45;2.70;;;;;;;;;;6202895;28;20058;-68
2022/08/12 09:47:05;;;;;;;7.47;3.05;;;;;;;;;;6203509;28;20042;-69
2022/08/12 09:50:08;;;;;;;7.82;2.58;;;;;;;;;;6203753;28;20046;-69
2022/08/12 09:53:14;;;;;;;7.03;2.88;;;;;;;;;;6202116;28;20061;-69
2022/08/12 09:56:18;;;;;;;5.68;2.20;;;;;;;;;;6202251;28;20062;-69
2022/08/12 09:59:20;;;;;;;7.20;2.40;;;;;;;;;;6201943;28;20236;-70
2022/08/12 10:02:22;;;;;;;3.05;1.83;;;;;;;;;;6200857;28;20377;-70
2022/08/12 10:05:23;;;;;;;8.13;1.63;;;;;;;;;;6202500;28;20046;-68
2022/08/12 10:08:29;;;;;;;4.32;1.92;;;;;;;;;;6203585;28;20218;-69
2022/08/12 10:14:51;;;;;;;5.88;1.75;;;;;;;;;;6204713;28;20341;-67
2022/08/12 10:17:53;;;;;;;5.80;1.65;;;;;;;;;;6209558;28;20053;-69
2022/08/12 10:20:55;;;;;;;2.95;1.92;;;;;;;;;;6206835;28;20105;-70
2022/08/12 10:23:58;;;;;;;8.30;1.90;;;;;;;;;;6206585;28;20053;-70
2022/08/12 10:30:20;;;;;;;3.50;1.70;;;;;;;;;;6205642;28;20054;-71
2022/08/12 10:33:23;;;;;;;10.90;2.30;;;;;;;;;;6206841;28;20104;-71
2022/08/12 10:36:24;;;;;;;3.65;2.13;;;;;;;;;;6206202;28;20117;-70
2022/08/12 10:39:32;;;;;;;7.97;2.07;;;;;;;;;;6205342;28;20344;-69
2022/08/12 10:46:01;;;;;;;2.95;1.88;;;;;;;;;;6184903;28;20050;-69
2022/08/12 10:49:02;;;;;;;3.10;2.13;;;;;;;;;;6205967;28;20061;-69
2022/08/12 10:52:05;;;;;;;3.87;2.30;;;;;;;;;;6207223;28;20054;-69
2022/08/12 10:55:07;;;;;;;6.22;2.40;;;;;;;;;;6205562;28;20054;-69
2022/08/12 10:58:10;;;;;;;5.65;2.05;;;;;;;;;;6206082;28;20042;-69
2022/08/12 11:01:12;;;;;;;4.10;2.08;;;;;;;;;;6204894;28;20098;-69
2022/08/12 11:04:14;;;;;;;7.28;1.88;;;;;;;;;;6205547;28;20161;-69
2022/08/12 11:07:16;;;;;;;3.67;2.00;;;;;;;;;;6206722;28;20057;-73
2022/08/12 11:10:18;;;;;;;5.43;2.20;;;;;;;;;;6206270;28;20134;-69
2022/08/12 11:13:21;;;;;;;3.72;2.28;;;;;;;;;;6205125;28;20097;-69
2022/08/12 11:16:24;;;;;;;4.85;2.10;;;;;;;;;;6207800;28;20057;-69
2022/08/12 11:19:26;;;;;;;3.75;2.05;;;;;;;;;;6205158;28;20341;-70
2022/08/12 11:22:28;;;;;;;3.33;2.20;;;;;;;;;;6206071;28;20046;-70
2022/08/12 11:25:29;;;;;;;9.10;2.20;;;;;;;;;;6205066;28;20054;-69
2022/08/12 11:28:32;;;;;;;8.18;2.33;;;;;;;;;;6205639;28;20062;-69
2022/08/12 11:31:34;;;;;;;4.25;1.90;;;;;;;;;;6205458;28;20045;-72
2022/08/12 11:34:36;;;;;;;8.45;2.72;;;;;;;;;;6205754;28;20050;-74
2022/08/12 11:37:38;;;;;;;4.10;2.00;;;;;;;;;;6206837;28;20055;-69
2022/08/12 11:40:39;;;;;;;4.32;2.20;;;;;;;;;;6205859;28;20129;-70
2022/08/12 11:43:42;;;;;;;2.33;1.95;;;;;;;;;;6206495;28;20054;-70
2022/08/12 11:46:45;;;;;;;6.95;2.08;;;;;;;;;;6206707;28;20058;-69
2022/08/12 11:49:47;;;;;;;6.63;2.28;;;;;;;;;;6205400;28;20150;-69
2022/08/12 11:52:49;;;;;;;4.82;2.20;;;;;;;;;;6205632;28;20046;-69
2022/08/12 11:55:50;;;;;;;5.53;2.05;;;;;;;;;;6205805;28;20337;-69
2022/08/12 11:58:53;;;;;;;5.63;2.20;;;;;;;;;;6202788;28;20065;-69
2022/08/12 12:01:55;;;;;;;5.68;1.90;;;;;;;;;;6205411;28;20045;-70
2022/08/12 12:04:57;;;;;;;3.05;1.90;;;;;;;;;;6204657;28;20313;-71
2022/08/12 12:07:59;;;;;;;2.65;1.98;;;;;;;;;;6205413;28;20046;-70
2022/08/12 12:11:00;;;;;;;4.43;2.03;;;;;;;;;;6204840;28;20046;-70
2022/08/12 12:14:03;;;;;;;;;;;;;;;;;;6204207;28;20052;-69
2022/08/12 12:17:05;;;;;;;4.47;2.00;;;;;;;;;;6205313;28;19985;-70
2022/08/12 12:20:08;;;;;;;;;;;;;;;;;;6204983;28;20058;-72
2022/08/12 12:23:24;;;;;;;5.30;2.05;;;;;;;;;;6204606;28;19946;-70
2022/08/12 12:26:25;;;;;;;3.20;2.00;;;;;;;;;;6203975;28;20051;-71
2022/08/12 12:29:28;;;;;;;;;;;;;;;;;;6204865;28;20054;-70
2022/08/12 12:32:30;;;;;;;2.50;1.70;;;;;;;;;;6204231;28;19964;-71
2022/08/12 12:35:32;;;;;;;1.98;1.70;;;;;;;;;;6203922;28;20046;-70
2022/08/12 12:38:34;;;;;;;2.67;1.98;;;;;;;;;;6203300;28;20170;-70
2022/08/12 12:41:36;;;;;;;2.60;1.90;;;;;;;;;;6205541;28;20061;-70
2022/08/12 12:44:39;;;;;;;3.75;1.90;;;;;;;;;;6203904;28;20269;-69
2022/08/12 12:47:52;;;;;;;5.00;1.98;;;;;;;;;;6204294;28;20054;-69
2022/08/12 12:54:11;;;;;;;3.88;1.55;;;;;;;;;;6201830;28;20046;-70
2022/08/12 12:57:13;;;;;;;;;;;;;;;;;;6203801;28;20104;-70
2022/08/12 13:00:17;;;;;;;3.97;1.70;;;;;;;;;;6202861;28;19925;-72
2022/08/12 13:03:20;;;;;;;2.33;1.73;;;;;;;;;;6202261;28;20046;-70
2022/08/12 13:06:24;;;;;;;3.15;1.70;;;;;;;;;;6202520;28;20057;-70
2022/08/12 13:09:25;;;;;;;2.28;1.90;;;;;;;;;;6202122;28;20114;-69
2022/08/12 13:12:27;;;;;;;3.30;1.55;;;;;;;;;;6201717;28;20355;-69
2022/08/12 13:15:31;;;;;;;2.42;1.80;;;;;;;;;;6203737;28;20048;-69
2022/08/12 13:18:36;;;;;;;1.92;1.35;;;;;;;;;;6201322;28;20061;-70
2022/08/12 13:22:15;;;;;;;3.53;1.60;;;;;;;;;;6201987;28;20081;-70
2022/08/12 13:25:00;;;;;;;5.20;1.95;;;;;;;;;;6201631;28;20054;-70
2022/08/12 13:28:02;;;;;;;3.28;1.60;;;;;;;;;;6203158;28;20054;-70
2022/08/12 13:31:07;;;;;;;2.90;1.60;;;;;;;;;;6200141;28;20054;-72
2022/08/12 13:34:09;;;;;;;3.35;1.60;;;;;;;;;;6202977;28;20337;-70
2022/08/12 13:37:10;;;;;;;2.28;1.52;;;;;;;;;;6202071;28;20054;-70
2022/08/12 13:40:12;;;;;;;2.33;1.50;;;;;;;;;;6201450;28;20249;-70
2022/08/12 13:43:16;;;;;;;2.47;1.45;;;;;;;;;;6204372;28;20050;-70
2022/08/12 13:46:19;;;;;;;6.32;1.70;;;;;;;;;;6203480;28;20058;-69
2022/08/12 13:49:21;;;;;;;4.13;1.88;;;;;;;;;;6206440;28;20068;-71
2022/08/12 13:52:22;;;;;;;;;;;;;;;;;;6208402;28;20066;-70
2022/08/12 13:55:24;;;;;;;2.58;1.80;;;;;;;;;;6207533;28;19925;-69
2022/08/12 13:58:26;;;;;;;2.25;1.70;;;;;;;;;;6206257;28;20050;-69
2022/08/12 14:01:29;;;;;;;4.60;1.80;;;;;;;;;;6206574;28;20058;-70
2022/08/12 14:04:31;;;;;;;4.25;1.73;;;;;;;;;;6207449;28;20046;-70
2022/08/12 14:07:33;;;;;;;2.97;1.75;;;;;;;;;;6207083;28;20521;-69
2022/08/12 14:10:36;;;;;;;2.67;1.90;;;;;;;;;;6206157;28;20125;-71
2022/08/12 14:13:38;;;;;;;3.38;1.85;;;;;;;;;;6206924;28;20300;-70
2022/08/12 14:16:41;;;;;;;4.55;1.80;;;;;;;;;;6208136;28;20051;-68
2022/08/12 14:20:12;;;;;;;4.30;1.75;;;;;;;;;;6209903;28;20057;-69
2022/08/12 14:23:05;;;;;;;;;;;;;;;;;;6205800;28;20120;-69
2022/08/12 14:26:08;;;;;;;2.80;1.63;;;;;;;;;;6207432;28;19925;-69
2022/08/12 14:29:09;;;;;;;3.50;1.98;;;;;;;;;;6206031;28;20337;-69
2022/08/12 14:32:13;;;;;;;4.45;1.98;;;;;;;;;;6206792;28;20065;-70
2022/08/12 14:35:14;;;;;;;2.67;1.90;;;;;;;;;;6207003;28;20687;-69
2022/08/12 14:38:19;;;;;;;2.53;1.77;;;;;;;;;;6207347;28;20054;-70
2022/08/12 14:41:22;;;;;;;3.15;2.00;;;;;;;;;;6208406;28;20058;-67
2022/08/12 14:44:24;;;;;;;4.05;1.98;;;;;;;;;;6208836;28;20062;-73
2022/08/12 14:47:27;;;;;;;;;;;;;;;;;;6207393;28;20050;-69
2022/08/12 14:50:29;;;;;;;4.72;1.80;;;;;;;;;;6206276;28;19930;-70
2022/08/12 14:53:30;;;;;;;2.45;1.80;;;;;;;;;;6205859;28;20097;-70
2022/08/12 14:56:32;;;;;;;;;;;;;;;;;;6207746;28;20214;-69
2022/08/12 15:02:54;;;;;;;3.70;1.98;;;;;;;;;;6205930;28;20101;-70
2022/08/12 15:05:58;;;;;;;2.88;2.13;;;;;;;;;;6207176;28;20054;-70
2022/08/12 15:09:00;;;;;;;4.97;1.80;;;;;;;;;;6206722;28;20217;-70
2022/08/12 15:12:01;;;;;;;5.88;1.95;;;;;;;;;;6205348;28;20332;-70
2022/08/12 15:15:04;;;;;;;2.92;2.00;;;;;;;;;;6205725;28;20058;-70
2022/08/12 15:18:07;;;;;;;2.38;1.80;;;;;;;;;;6207539;28;20322;-70
2022/08/12 15:21:10;;;;;;;5.18;1.80;;;;;;;;;;6205026;28;20296;-71
2022/08/12 15:24:12;;;;;;;5.05;2.15;;;;;;;;;;6206716;28;20046;-69
2022/08/12 15:27:13;;;;;;;5.65;2.13;;;;;;;;;;6204884;28;20062;-69
2022/08/12 15:30:16;;;;;;;7.32;1.85;;;;;;;;;;6206232;28;20341;-70
2022/08/12 15:33:20;;;;;;;5.18;2.40;;;;;;;;;;6205978;28;20145;-69
2022/08/12 15:36:22;;;;;;;6.03;1.75;;;;;;;;;;6205010;28;20245;-69
2022/08/12 15:39:24;;;;;;;4.85;1.77;;;;;;;;;;6204947;28;20290;-71
2022/08/12 15:42:25;;;;;;;2.03;1.55;;;;;;;;;;6207225;28;20152;-70
2022/08/12 15:45:28;;;;;;;2.97;1.70;;;;;;;;;;6205063;28;20054;-69
2022/08/12 15:48:31;;;;;;;2.53;1.70;;;;;;;;;;6206886;28;20344;-70
2022/08/12 15:51:34;;;;;;;3.92;1.88;;;;;;;;;;6204720;28;20108;-69
2022/08/12 15:54:36;;;;;;;6.15;2.17;;;;;;;;;;6204961;28;20046;-70
2022/08/12 15:57:40;;;;;;;3.83;1.83;;;;;;;;;;6205691;28;20057;-69
2022/08/12 16:00:41;;;;;;;2.33;1.60;;;;;;;;;;6204517;28;20108;-73
2022/08/12 16:03:48;;;;;;;7.30;2.53;;;;;;;;;;6205628;28;20352;-69
2022/08/12 16:06:52;;;;;;;4.07;1.88;;;;;;;;;;6203350;28;20060;-69
2022/08/12 16:09:54;;;;;;;5.88;2.00;;;;;;;;;;6204696;28;20054;-72
2022/08/12 16:12:58;;;;;;;3.75;2.10;;;;;;;;;;6204674;28;20057;-70
2022/08/12 16:16:01;;;;;;;4.00;1.58;;;;;;;;;;6206825;28;20050;-69
2022/08/12 16:19:06;;;;;;;3.20;1.95;;;;;;;;;;6206365;28;20042;-68
2022/08/12 16:22:09;;;;;;;5.93;2.10;;;;;;;;;;6203883;28;20286;-69
2022/08/12 16:25:10;;;;;;;3.65;2.00;;;;;;;;;;6204441;28;20061;-69
2022/08/12 16:28:13;;;;;;;6.38;1.92;;;;;;;;;;6204719;28;20054;-70
2022/08/12 16:31:15;;;;;;;5.07;1.88;;;;;;;;;;6203465;28;20341;-69
2022/08/12 16:34:18;;;;;;;2.35;1.70;;;;;;;;;;6204475;28;20049;-67
2022/08/12 16:37:20;;;;;;;3.58;2.05;;;;;;;;;;6203033;28;20069;-69
2022/08/12 16:40:22;;;;;;;9.25;1.92;;;;;;;;;;6204783;28;20072;-69
2022/08/12 16:43:25;;;;;;;4.15;1.70;;;;;;;;;;6206162;28;20343;-73
2022/08/12 16:46:28;;;;;;;4.70;1.77;;;;;;;;;;6205075;28;20990;-69
2022/08/12 16:49:34;;;;;;;3.47;1.65;;;;;;;;;;6203282;28;20117;-72
2022/08/12 16:52:35;;;;;;;4.65;1.85;;;;;;;;;;6203666;28;20042;-68
2022/08/12 16:55:37;;;;;;;4.00;1.70;;;;;;;;;;6203738;28;20562;-68
2022/08/12 16:58:39;;;;;;;6.57;2.20;;;;;;;;;;6201443;28;20329;-71
2022/08/12 17:01:43;;;;;;;4.50;1.70;;;;;;;;;;6202946;28;20058;-69
2022/08/12 17:04:46;;;;;;;4.00;1.77;;;;;;;;;;6202096;28;20057;-68
2022/08/12 17:07:48;;;;;;;3.88;1.48;;;;;;;;;;6202419;28;20054;-72
2022/08/12 17:10:51;;;;;;;4.97;1.80;;;;;;;;;;6200013;28;20651;-69
2022/08/12 17:13:52;;;;;;;3.75;1.67;;;;;;;;;;6202485;28;20061;-68
2022/08/12 17:16:54;;;;;;;2.92;1.77;;;;;;;;;;6204319;28;20094;-68
2022/08/12 17:20:04;;;;;;;2.33;1.70;;;;;;;;;;6204596;28;20054;-70
2022/08/12 17:23:06;;;;;;;4.25;1.77;;;;;;;;;;6202162;28;20066;-69
2022/08/12 17:26:10;;;;;;;6.55;1.75;;;;;;;;;;6203667;28;20070;-69
2022/08/12 17:29:13;;;;;;;3.17;1.92;;;;;;;;;;6204064;28;20073;-68
2022/08/12 17:32:17;;;;;;;4.80;1.70;;;;;;;;;;6203397;28;20112;-71
2022/08/12 17:35:29;;;;;;;2.30;1.45;;;;;;;;;;6202700;28;20061;-69
2022/08/12 17:38:33;;;;;;;4.80;1.97;;;;;;;;;;6202766;28;20054;-69
2022/08/12 17:41:35;;;;;;;3.92;1.40;;;;;;;;;;6204130;28;20292;-69
2022/08/12 17:44:39;;;;;;;7.75;2.05;;;;;;;;;;6203728;28;20235;-69
2022/08/12 17:47:41;;;;;;;5.32;1.60;;;;;;;;;;6204848;28;20050;-69
2022/08/12 17:50:46;;;;;;;2.10;1.50;;;;;;;;;;6203225;28;20046;-70
2022/08/12 17:53:47;;;;;;;4.35;1.60;;;;;;;;;;6203035;28;20053;-69
2022/08/12 17:56:50;;;;;;;2.03;1.42;;;;;;;;;;6203110;28;20047;-71
2022/08/12 17:59:52;;;;;;;4.72;1.67;;;;;;;;;;6202182;28;20053;-68
2022/08/12 18:02:56;;;;;;;5.43;1.50;;;;;;;;;;6202183;28;20056;-68
2022/08/12 18:06:00;;;;;;;7.78;1.90;;;;;;;;;;6201678;28;20050;-68
2022/08/12 18:09:02;;;;;;;1.52;1.40;;;;;;;;;;6202871;28;20042;-68
2022/08/12 18:15:23;;;;;;;6.30;1.50;;;;;;;;;;6203789;28;20141;-68
2022/08/12 18:18:26;;;;;;;1.67;1.35;;;;;;;;;;6204352;28;20046;-68
2022/08/12 18:21:29;;;;;;;4.45;1.45;;;;;;;;;;6202432;28;20372;-69
2022/08/12 18:24:30;;;;;;;;;;;;;;;;;;6201790;28;20221;-69
2022/08/12 18:27:34;;;;;;;5.45;1.40;;;;;;;;;;6203925;28;19918;-69
2022/08/12 18:30:36;;;;;;;4.65;1.35;;;;;;;;;;6201692;28;20399;-67
2022/08/12 18:33:37;;;;;;;4.60;1.30;;;;;;;;;;6202645;28;20105;-69
2022/08/12 18:36:41;;;;;;;2.47;1.50;;;;;;;;;;6204844;28;20284;-68
2022/08/12 18:43:01;;;;;;;11.77;1.83;;;;;;;;;;6208530;28;21898;-68
2022/08/12 18:46:09;;;;;;;14.63;2.38;;;;;;;;;;6207038;28;20124;-68
2022/08/12 18:49:12;;;;;;;8.15;1.70;;;;;;;;;;6207632;28;20061;-70
2022/08/12 18:52:15;;;;;;;9.73;2.42;;;;;;;;;;6206742;28;20117;-70
2022/08/12 18:55:18;;;;;;;9.40;1.90;;;;;;;;;;6206530;28;20112;-69
2022/08/12 18:58:19;;;;;;;4.47;2.00;;;;;;;;;;6205619;28;20252;-66
2022/08/12 19:01:22;;;;;;;4.15;1.67;;;;;;;;;;6205468;28;20132;-66
2022/08/12 19:04:28;;;;;;;7.60;1.73;;;;;;;;;;6206332;28;20066;-68
2022/08/12 19:07:33;;;;;;;3.42;1.85;;;;;;;;;;6204146;28;20109;-69
2022/08/12 19:10:38;;;;;;;2.97;1.70;;;;;;;;;;6204815;28;20052;-71
2022/08/12 19:17:03;;;;;;;6.13;1.67;;;;;;;;;;6207201;28;20328;-69
2022/08/12 19:20:06;;;;;;;3.38;1.70;;;;;;;;;;6207198;28;20333;-71
2022/08/12 19:23:09;;;;;;;8.70;1.60;;;;;;;;;;6205115;28;20112;-69
2022/08/12 19:26:10;;;;;;;;;;;;;;;;;;6207530;28;20105;-69
2022/08/12 19:29:12;;;;;;;3.92;1.63;;;;;;;;;;6204783;28;19926;-68
2022/08/12 19:32:17;;;;;;;7.22;1.50;;;;;;;;;;6204945;28;20048;-68
2022/08/12 19:35:20;;;;;;;3.00;1.25;;;;;;;;;;6205870;28;20042;-68
2022/08/12 19:38:23;;;;;;;;;;;;;;;;;;6206013;28;20129;-68
2022/08/12 19:41:25;;;;;;;2.35;1.10;;;;;;;;;;6206151;28;19925;-66
2022/08/12 19:44:27;;;;;;;1.58;1.10;;;;;;;;;;6205694;28;20062;-68
2022/08/12 19:47:30;;;;;;;5.38;1.35;;;;;;;;;;6206355;28;20058;-67
2022/08/12 19:50:39;;;;;;;2.90;1.08;;;;;;;;;;6205093;28;20054;-69
2022/08/12 19:53:42;;;;;;;3.20;1.20;;;;;;;;;;6204637;28;20050;-67
2022/08/12 19:56:48;;;;;;;;;;;;;;;;;;6204949;28;20054;-69
2022/08/12 19:59:50;;;;;;;3.25;1.30;;;;;;;;;;6202964;28;20183;-67
2022/08/12 20:02:58;;;;;;;5.35;1.63;;;;;;;;;;6204585;28;20070;-70
2022/08/12 20:05:59;;;;;;;2.45;1.33;;;;;;;;;;6204724;28;20333;-69
2022/08/12 20:09:03;;;;;;;7.25;1.55;;;;;;;;;;6205537;28;20054;-68
2022/08/12 20:12:06;;;;;;;3.10;1.23;;;;;;;;;;6203992;28;21682;-67
2022/08/12 20:15:10;;;;;;;7.00;1.58;;;;;;;;;;6203902;28;20049;-68
2022/08/12 20:18:11;;;;;;;4.35;1.70;;;;;;;;;;6205674;28;20325;-66
2022/08/12 20:21:13;;;;;;;3.97;1.70;;;;;;;;;;6203942;28;20082;-71
2022/08/12 20:24:16;;;;;;;2.60;1.63;;;;;;;;;;6204442;28;20061;-71