Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:52;;;;;;;7.43;3.97;;;;;;;17.25;65.68;95301.63;5011220;28;20501;-69
2021/05/11 00:04:18;;;;;;;7.70;3.35;;;;;;;17.22;65.77;95305.16;5006814;28;20054;-68
2021/05/11 00:06:44;;;;;;;6.82;3.65;;;;;;;17.19;65.84;95294.94;5010428;28;20052;-67
2021/05/11 00:09:10;;;;;;;5.47;3.20;;;;;;;17.11;65.64;95309.81;5002909;28;20404;-69
2021/05/11 00:11:36;;;;;;;7.30;3.42;;;;;;;17.01;65.49;95296.78;5009884;28;20100;-69
2021/05/11 00:14:05;;;;;;;7.38;3.47;;;;;;;16.92;65.96;95306.19;5010379;28;20053;-67
2021/05/11 00:16:31;;;;;;;5.30;3.45;;;;;;;16.74;66.31;95301.75;5009763;28;20042;-68
2021/05/11 00:18:59;;;;;;;6.88;3.28;;;;;;;16.65;66.57;95310.28;5011031;28;20057;-68
2021/05/11 00:21:25;;;;;;;4.57;3.15;;;;;;;16.60;66.83;95305.16;5013007;28;20041;-67
2021/05/11 00:23:51;;;;;;;6.10;3.10;;;;;;;16.47;67.25;95304.69;5014541;28;20134;-67
2021/05/11 00:26:17;;;;;;;4.18;3.20;;;;;;;16.40;67.38;95304.63;5013216;28;20530;-67
2021/05/11 00:28:43;;;;;;;6.00;3.13;;;;;;;16.37;67.36;95311.66;5014338;28;20081;-67
2021/05/11 00:31:09;;;;;;;7.38;2.83;;;;;;;16.33;67.43;95310.84;5013597;28;20133;-68
2021/05/11 00:33:35;;;;;;;5.30;3.22;;;;;;;16.28;67.40;95308.44;5013982;28;20042;-68
2021/05/11 00:36:03;;;;;;;5.18;3.00;;;;;;;16.23;67.63;95313.50;5013814;28;20133;-70
2021/05/11 00:38:29;;;;;;;7.03;3.30;;;;;;;16.16;67.53;95306.00;5013555;28;20096;-69
2021/05/11 00:40:55;;;;;;;6.93;2.92;;;;;;;16.10;67.85;95304.78;5013576;28;20046;-69
2021/05/11 00:43:21;;;;;;;6.30;2.88;;;;;;;16.07;67.70;95311.00;5012771;28;20097;-69
2021/05/11 00:45:47;;;;;;;6.47;2.72;;;;;;;16.10;68.00;95310.25;5014372;28;20042;-70
2021/05/11 00:48:13;;;;;;;6.38;2.83;;;;;;;16.10;67.86;95315.75;5012687;28;20120;-69
2021/05/11 00:50:39;;;;;;;6.00;3.10;;;;;;;15.96;68.00;95310.13;5014169;28;20046;-69
2021/05/11 00:53:06;;;;;;;7.00;2.75;;;;;;;15.98;68.29;95305.06;5013164;28;20085;-69
2021/05/11 00:55:32;;;;;;;5.95;3.08;;;;;;;15.94;68.32;95304.22;5013769;28;20048;-68
2021/05/11 00:57:58;;;;;;;4.50;2.60;;;;;;;15.87;68.61;95300.25;5013590;28;20057;-67
2021/05/11 01:00:25;;;;;;;5.45;2.88;;;;;;;15.88;68.42;95273.59;5012662;28;20112;-68
2021/05/11 01:02:51;;;;;;;4.97;2.70;;;;;;;15.87;68.60;95283.78;5013948;28;20053;-68
2021/05/11 01:05:17;;;;;;;8.73;2.92;;;;;;;15.88;68.52;95285.34;5012502;28;20061;-68
2021/05/11 01:07:45;;;;;;;3.47;2.63;;;;;;;15.88;68.50;95274.38;5014072;28;20046;-67
2021/05/11 01:10:13;;;;;;;4.63;2.67;;;;;;;15.84;68.75;95279.03;5011709;28;20065;-68
2021/05/11 01:12:39;;;;;;;3.53;2.67;;;;;;;15.72;68.81;95279.31;5013868;28;20089;-68
2021/05/11 01:15:06;;;;;;;4.93;2.42;;;;;;;15.69;68.77;95271.03;5012453;28;20054;-68
2021/05/11 01:17:34;;;;;;;4.25;2.80;;;;;;;15.68;68.94;95281.25;5013532;28;20056;-67
2021/05/11 01:20:03;;;;;;;3.90;2.40;;;;;;;15.67;68.53;95274.19;5013042;28;20046;-68
2021/05/11 01:22:43;;;;;;;5.43;2.53;;;;;;;15.63;68.45;95268.66;5012703;28;20050;-68
2021/05/11 01:25:13;;;;;;;4.07;2.20;;;;;;;15.56;68.38;95279.53;5013203;28;20045;-68
2021/05/11 01:27:48;;;;;;;2.85;2.30;;;;;;;15.40;68.65;95281.69;5012503;28;20128;-67
2021/05/11 01:30:37;;;;;;;3.83;2.30;;;;;;;15.34;68.59;95289.44;5013271;28;20050;-67
2021/05/11 01:44:10;;;;;;;3.08;2.10;;;;;;;14.99;68.52;95283.56;4993453;28;20469;-68
2021/05/11 01:46:59;;;;;;;4.28;1.58;;;;;;;14.99;68.22;95267.91;4993000;28;20046;-67
2021/05/11 01:49:45;;;;;;;3.85;1.85;;;;;;;14.97;67.85;95258.44;4992282;28;20506;-68
2021/05/11 01:52:25;;;;;;;5.20;1.50;;;;;;;14.94;68.64;95249.03;5007282;28;20097;-68
2021/05/11 01:55:07;;;;;;;4.53;1.73;;;;;;;14.95;68.21;95252.56;5012075;28;20049;-68
2021/05/11 02:22:39;;;;;;;1.40;1.10;;;;;;;14.70;68.37;95272.19;5007890;28;20072;-68
2021/05/11 02:25:07;;;;;;;1.83;1.30;;;;;;;14.72;68.67;95258.94;5011382;28;20497;-68
2021/05/11 02:27:35;;;;;;;2.10;1.00;;;;;;;14.73;68.58;95267.94;5012680;28;20042;-68
2021/05/11 02:30:01;;;;;;;3.05;1.40;;;;;;;14.70;68.29;95272.19;5011060;28;20096;-69
2021/05/11 02:32:27;;;;;;;4.28;1.45;;;;;;;14.73;68.67;95266.00;5012720;28;20444;-68
2021/05/11 02:34:53;;;;;;;3.47;1.20;;;;;;;14.72;68.50;95269.91;5011338;28;20046;-68
2021/05/11 02:37:19;;;;;;;2.05;1.25;;;;;;;14.66;68.19;95268.63;5011862;28;20046;-70
2021/05/11 02:39:45;;;;;;;2.85;1.40;;;;;;;14.65;68.29;95264.31;5010774;28;20080;-68
2021/05/11 02:42:11;;;;;;;2.38;1.23;;;;;;;14.55;68.54;95275.91;5011047;28;20115;-68
2021/05/11 02:44:41;;;;;;;3.78;1.30;;;;;;;14.43;69.13;95271.41;5011283;28;20053;-68
2021/05/11 02:47:07;;;;;;;2.20;1.40;;;;;;;14.39;68.80;95277.97;5010791;28;20099;-68
2021/05/11 02:49:33;;;;;;;1.58;1.20;;;;;;;14.29;69.37;95273.91;5012206;28;20046;-68
2021/05/11 02:51:59;;;;;;;1.95;1.40;;;;;;;14.22;70.00;95262.88;5011177;28;20571;-68
2021/05/11 02:54:25;;;;;;;3.25;1.20;;;;;;;14.21;69.83;95255.81;5011897;28;20057;-68
2021/05/11 02:56:51;;;;;;;1.88;1.48;;;;;;;14.17;69.82;95250.28;5010977;28;20053;-68
2021/05/11 02:59:17;;;;;;;2.65;1.25;;;;;;;14.17;69.47;95250.28;5011525;28;20046;-68
2021/05/11 03:01:44;;;;;;;2.10;1.30;;;;;;;14.15;70.00;95249.88;5011014;28;20050;-68
2021/05/11 03:04:10;;;;;;;1.88;1.25;;;;;;;14.10;69.56;95244.69;5011285;28;20100;-68
2021/05/11 03:06:36;;;;;;;2.22;1.35;;;;;;;14.05;69.73;95255.97;5011074;28;20124;-68
2021/05/11 03:09:02;;;;;;;2.33;1.40;;;;;;;14.00;70.01;95278.16;5010112;28;20056;-68
2021/05/11 03:11:28;;;;;;;3.35;1.40;;;;;;;13.94;70.40;95290.53;5011472;28;20046;-67
2021/05/11 03:13:54;;;;;;;4.20;1.40;;;;;;;13.83;70.68;95282.97;5011797;28;20050;-68
2021/05/11 03:16:22;;;;;;;4.00;1.45;;;;;;;13.76;71.02;95273.84;5011593;28;20134;-68
2021/05/11 03:18:49;;;;;;;5.03;1.80;;;;;;;13.75;70.64;95267.56;5010875;28;20042;-68
2021/05/11 03:21:15;;;;;;;9.10;1.60;;;;;;;13.66;71.51;95275.22;5011050;28;20053;-67
2021/05/11 03:23:41;;;;;;;4.18;1.83;;;;;;;13.66;71.41;95263.50;5010732;28;20520;-68
2021/05/11 03:26:07;;;;;;;6.57;1.65;;;;;;;13.68;71.48;95248.31;5011041;28;20408;-68
2021/05/11 03:28:33;;;;;;;2.22;1.38;;;;;;;13.62;71.36;95244.28;5010676;28;20041;-67
2021/05/11 03:30:59;;;;;;;3.30;1.55;;;;;;;13.66;71.01;95258.81;5011000;28;20050;-67
2021/05/11 03:33:24;;;;;;;3.38;1.50;;;;;;;13.65;70.96;95246.28;5010387;28;20134;-69
2021/05/11 03:35:51;;;;;;;3.17;1.70;;;;;;;13.67;71.63;95249.44;5011051;28;20639;-68
2021/05/11 03:38:17;;;;;;;2.60;1.40;;;;;;;13.74;71.50;95251.53;5010637;28;20042;-68
2021/05/11 03:40:43;;;;;;;2.40;1.50;;;;;;;13.66;71.10;95268.97;5009697;28;20374;-68
2021/05/11 03:43:12;;;;;;;2.38;1.60;;;;;;;13.63;71.01;95275.97;5010807;28;20065;-68
2021/05/11 03:45:42;;;;;;;4.57;1.83;;;;;;;13.61;71.38;95267.31;5010447;28;20065;-68
2021/05/11 03:48:08;;;;;;;3.13;1.92;;;;;;;13.61;71.31;95277.47;5010717;28;20112;-68
2021/05/11 03:50:34;;;;;;;2.13;1.52;;;;;;;13.52;71.17;95280.44;5010327;28;20049;-68
2021/05/11 03:53:01;;;;;;;2.60;1.70;;;;;;;13.45;71.44;95288.50;5011036;28;20049;-68
2021/05/11 03:55:27;;;;;;;4.38;1.92;;;;;;;13.36;72.04;95288.72;5015444;28;20140;-68
2021/05/11 03:57:53;;;;;;;5.72;1.92;;;;;;;13.27;72.24;95291.69;5017150;28;20129;-68
2021/05/11 04:00:20;;;;;;;3.15;1.65;;;;;;;13.30;72.16;95292.91;5016782;28;20056;-68
2021/05/11 04:02:46;;;;;;;4.20;2.30;;;;;;;13.24;72.49;95284.22;5016994;28;20132;-68
2021/05/11 04:05:14;;;;;;;2.80;1.60;;;;;;;13.27;72.27;95283.50;5017053;28;20496;-68
2021/05/11 04:07:42;;;;;;;2.50;1.50;;;;;;;13.25;72.59;95282.25;5016690;28;20060;-68
2021/05/11 04:10:16;;;;;;;2.53;1.73;;;;;;;13.29;72.33;95272.19;5015438;28;20049;-67
2021/05/11 04:18:09;;;;;;;2.90;1.73;;;;;;;13.34;72.43;95284.78;4999160;28;20196;-67
2021/05/11 04:20:35;;;;;;;4.28;1.88;;;;;;;13.23;72.38;95276.38;5016752;28;20057;-68
2021/05/11 04:23:01;;;;;;;4.35;1.70;;;;;;;13.27;72.50;95272.56;5016898;28;20069;-70
2021/05/11 04:25:28;;;;;;;3.22;1.98;;;;;;;13.33;72.29;95251.19;5016389;28;20045;-67
2021/05/11 04:27:54;;;;;;;3.95;1.52;;;;;;;13.35;72.07;95264.50;5017458;28;20049;-67
2021/05/11 04:30:21;;;;;;;3.80;1.77;;;;;;;13.31;72.17;95283.56;5015612;28;20100;-68
2021/05/11 04:32:47;;;;;;;4.00;1.33;;;;;;;13.32;72.12;95272.28;5017649;28;20057;-67
2021/05/11 04:35:13;;;;;;;5.03;1.98;;;;;;;13.32;72.63;95266.03;5016046;28;20108;-68
2021/05/11 04:37:39;;;;;;;3.35;1.88;;;;;;;13.40;72.88;95269.66;5016936;28;20152;-67
2021/05/11 04:40:07;;;;;;;6.82;1.50;;;;;;;13.49;71.95;95265.56;5015797;28;20493;-68
2021/05/11 04:42:34;;;;;;;2.78;1.80;;;;;;;13.50;71.72;95269.06;5016462;28;20053;-67
2021/05/11 04:45:01;;;;;;;3.30;1.50;;;;;;;13.51;71.53;95267.91;5016977;28;20038;-68
2021/05/11 04:47:45;;;;;;;3.40;2.03;;;;;;;13.48;72.07;95263.97;5016027;28;20041;-67
2021/05/11 04:50:12;;;;;;;2.65;1.50;;;;;;;13.46;71.67;95260.00;5017163;28;20045;-69
2021/05/11 04:52:38;;;;;;;2.35;1.60;;;;;;;13.41;72.27;95252.09;5016279;28;20038;-68
2021/05/11 04:55:05;;;;;;;3.97;1.88;;;;;;;13.44;72.18;95262.31;5016475;28;20046;-68
2021/05/11 04:57:31;;;;;;;2.90;1.70;;;;;;;13.45;71.67;95263.91;5016368;28;20042;-68
2021/05/11 05:00:01;;;;;;;3.85;1.63;;;;;;;13.42;71.61;95264.63;5016736;28;20456;-68
2021/05/11 05:02:27;;;;;;;4.18;1.75;;;;;;;13.40;71.77;95261.47;5016384;28;20048;-69
2021/05/11 05:04:53;;;;;;;2.88;1.60;;;;;;;13.40;71.99;95262.25;5016573;28;20042;-70
2021/05/11 05:07:19;;;;;;;2.03;1.30;;;;;;;13.40;71.78;95262.25;5012749;28;20069;-70
2021/05/11 05:09:45;;;;;;;4.95;1.80;;;;;;;13.39;71.65;95265.34;5012895;28;20104;-71
2021/05/11 05:12:11;;;;;;;2.30;1.67;;;;;;;13.37;71.85;95259.47;5012248;28;20050;-70
2021/05/11 05:14:37;;;;;;;3.05;1.50;;;;;;;13.36;72.03;95260.59;5013191;28;20046;-70
2021/05/11 05:17:04;;;;;;;3.50;1.58;;;;;;;13.33;72.23;95278.53;5013773;28;20508;-71
2021/05/11 05:19:30;;;;;;;6.05;1.70;;;;;;;13.27;72.52;95275.31;5012812;28;20049;-72
2021/05/11 05:21:56;;;;;;;3.08;1.85;;;;;;;13.20;72.61;95279.78;5013377;28;20046;-72
2021/05/11 05:24:26;;;;;;;4.65;1.77;;;;;;;13.21;72.85;95289.59;5012382;28;20041;-72
2021/05/11 05:26:54;;;;;;;9.77;2.60;;;;;;;13.18;73.19;95296.56;5013516;28;20050;-72
2021/05/11 05:29:20;;;;;;;3.42;1.85;;;;;;;13.26;73.17;95290.13;5012807;28;20071;-73
2021/05/11 05:31:46;;;;;;;2.45;1.70;;;;;;;13.27;73.13;95286.22;5013253;28;20112;-72
2021/05/11 05:34:13;;;;;;;3.78;1.70;;;;;;;13.27;72.82;95283.50;5012311;28;20073;-72
2021/05/11 05:36:39;;;;;;;5.53;2.22;;;;;;;13.39;73.54;95304.41;5012669;28;20523;-72
2021/05/11 05:39:06;;;;;;;3.63;2.10;;;;;;;13.49;73.17;95303.84;5012763;28;20042;-72
2021/05/11 05:41:33;;;;;;;4.32;1.90;;;;;;;13.63;72.97;95300.59;5012241;28;20559;-72
2021/05/11 05:44:00;;;;;;;3.60;1.60;;;;;;;13.72;71.88;95290.19;5013030;28;20664;-72
2021/05/11 05:46:26;;;;;;;5.75;1.75;;;;;;;13.84;71.93;95292.75;5012597;28;20050;-72
2021/05/11 05:48:52;;;;;;;4.57;1.90;;;;;;;13.93;71.38;95291.72;5013045;28;20045;-72
2021/05/11 05:51:20;;;;;;;2.40;1.60;;;;;;;14.01;71.66;95294.22;5012095;28;20560;-72
2021/05/11 05:53:46;;;;;;;3.55;1.80;;;;;;;14.08;71.77;95296.25;5012556;28;20449;-72
2021/05/11 05:56:12;;;;;;;3.10;1.95;;;;;;;14.18;72.26;95287.44;5012561;28;20045;-73
2021/05/11 05:58:39;;;;;;;2.42;1.80;;;;;;;14.33;70.25;95285.72;5012094;28;20064;-72
2021/05/11 06:01:07;;;;;;;2.17;1.50;;;;;;;14.46;69.98;95297.25;5012780;28;20053;-72
2021/05/11 06:03:37;;;;;;;4.63;1.73;;;;;;;14.52;69.86;95276.66;5012089;28;20041;-72
2021/05/11 06:06:04;;;;;;;2.83;1.98;;;;;;;14.63;69.61;95288.56;5012739;28;20093;-72
2021/05/11 06:08:32;;;;;;;2.50;1.77;;;;;;;14.76;69.95;95302.81;5011858;28;20050;-72
2021/05/11 06:11:02;;;;;;;2.65;1.67;;;;;;;14.87;69.55;95304.53;5012696;28;20527;-72
2021/05/11 06:13:34;;;;;;;2.40;1.50;;;;;;;15.02;68.46;95310.22;5012198;28;20040;-72
2021/05/11 06:18:44;;;;;;;3.13;1.73;;;;;;;15.24;67.01;95312.06;5011633;28;20092;-72
2021/05/11 06:21:10;;;;;;;3.90;1.67;;;;;;;15.32;66.46;95323.91;5011108;28;20050;-73
2021/05/11 06:23:37;;;;;;;3.00;1.70;;;;;;;15.36;66.82;95313.78;5012830;28;20065;-72
2021/05/11 06:26:03;;;;;;;2.70;1.30;;;;;;;15.47;66.92;95331.16;5011378;28;20053;-72
2021/05/11 06:28:30;;;;;;;4.55;1.80;;;;;;;15.57;66.48;95321.47;5012693;28;20442;-72
2021/05/11 06:30:56;;;;;;;2.20;1.70;;;;;;;15.68;67.40;95319.66;5011492;28;20042;-73
2021/05/11 06:33:22;;;;;;;4.20;1.50;;;;;;;15.74;65.55;95314.63;5011739;28;20553;-72
2021/05/11 06:35:52;;;;;;;4.18;2.00;;;;;;;15.78;65.08;95313.50;5011810;28;20044;-72
2021/05/11 06:38:18;;;;;;;2.63;1.77;;;;;;;15.81;66.78;95309.97;5011131;28;20125;-72
2021/05/11 06:40:45;;;;;;;4.15;1.98;;;;;;;15.80;65.79;95322.13;5011593;28;20054;-72
2021/05/11 06:43:11;;;;;;;3.58;1.90;;;;;;;15.79;66.01;95326.03;5010749;28;20041;-72
2021/05/11 06:48:27;;;;;;;3.40;1.85;;;;;;;15.77;66.18;95311.91;4990449;28;20476;-72
2021/05/11 06:53:49;;;;;;;3.72;2.03;;;;;;;15.81;66.36;95314.69;4975735;28;20125;-72
2021/05/11 06:56:16;;;;;;;5.30;1.92;;;;;;;15.74;66.07;95296.19;5010748;28;20473;-72
2021/05/11 06:58:42;;;;;;;3.55;1.70;;;;;;;15.79;66.97;95282.13;5011723;28;20129;-72
2021/05/11 07:01:08;;;;;;;2.85;1.90;;;;;;;15.80;66.10;95277.44;5010417;28;20093;-72
2021/05/11 07:03:34;;;;;;;3.97;1.85;;;;;;;15.75;67.09;95292.28;5011889;28;20578;-72
2021/05/11 07:06:01;;;;;;;3.90;2.25;;;;;;;15.70;66.22;95284.38;5010792;28;20049;-72
2021/05/11 07:08:32;;;;;;;3.53;2.00;;;;;;;15.77;66.85;95278.97;5011289;28;20043;-72
2021/05/11 07:11:01;;;;;;;4.22;1.98;;;;;;;15.83;67.07;95277.47;5010972;28;20077;-72
2021/05/11 07:13:27;;;;;;;4.43;2.05;;;;;;;15.87;66.70;95283.78;5010785;28;20378;-72
2021/05/11 07:15:53;;;;;;;3.88;2.20;;;;;;;15.84;66.99;95268.06;5011147;28;20052;-72
2021/05/11 07:18:21;;;;;;;3.55;2.03;;;;;;;15.87;66.44;95266.53;5009254;28;20057;-72
2021/05/11 07:20:50;;;;;;;5.18;2.40;;;;;;;15.91;65.97;95253.59;5011169;28;20045;-72
2021/05/11 07:23:19;;;;;;;3.83;2.00;;;;;;;15.96;64.75;95264.25;5010030;28;20116;-73
2021/05/11 07:25:53;;;;;;;3.00;1.80;;;;;;;15.96;64.78;95246.97;5011790;28;20077;-72
2021/05/11 07:28:38;;;;;;;3.80;1.95;;;;;;;16.03;65.33;95247.06;5010326;28;20441;-72
2021/05/11 07:31:07;;;;;;;2.88;1.90;;;;;;;16.07;65.32;95245.09;4991311;28;20050;-72
2021/05/11 07:33:36;;;;;;;3.28;2.47;;;;;;;16.14;65.57;95245.19;4991130;28;20066;-72
2021/05/11 07:36:02;;;;;;;2.80;2.03;;;;;;;16.13;65.00;95236.16;4991005;28;20050;-72
2021/05/11 07:38:28;;;;;;;2.53;1.90;;;;;;;16.14;64.75;95237.72;4992603;28;20054;-72
2021/05/11 07:40:55;;;;;;;4.18;2.13;;;;;;;16.22;65.01;95243.25;5010601;28;20042;-72
2021/05/11 07:43:23;;;;;;;3.20;2.10;;;;;;;16.23;65.57;95240.13;5011063;28;20053;-72
2021/05/11 07:48:46;;;;;;;3.60;2.08;;;;;;;16.28;65.27;95220.53;5001918;28;20120;-72
2021/05/11 07:51:42;;;;;;;6.65;2.30;;;;;;;16.35;65.53;95212.38;5010171;28;20049;-73
2021/05/11 08:02:47;;;;;;;3.53;2.05;;;;;;;16.35;64.66;95190.38;5010460;28;20076;-72
2021/05/11 08:05:19;;;;;;;4.68;2.20;;;;;;;16.35;64.88;95175.88;5010567;28;20068;-72
2021/05/11 08:10:38;;;;;;;3.83;2.40;;;;;;;16.25;64.43;95182.88;5010640;28;20056;-72
2021/05/11 08:15:52;;;;;;;4.03;2.30;;;;;;;16.25;65.63;95171.09;5010602;28;20511;-72
2021/05/11 08:18:25;;;;;;;4.68;2.33;;;;;;;16.22;66.38;95167.16;5010192;28;20567;-72
2021/05/11 08:29:16;;;;;;;4.22;2.53;;;;;;;16.24;67.62;95164.81;5010188;28;20060;-71
2021/05/11 08:31:43;;;;;;;4.60;2.30;;;;;;;16.28;67.79;95171.09;5009125;28;20476;-71
2021/05/11 08:34:09;;;;;;;3.88;2.75;;;;;;;16.30;66.18;95174.25;5010233;28;20042;-72
2021/05/11 08:36:36;;;;;;;4.75;2.45;;;;;;;16.33;65.62;95173.47;5011020;28;20104;-71
2021/05/11 08:39:02;;;;;;;3.42;2.40;;;;;;;16.37;65.87;95174.31;5009057;28;20133;-74
2021/05/11 08:41:28;;;;;;;6.20;2.78;;;;;;;16.34;65.27;95166.84;5012214;28;20057;-72
2021/05/11 08:43:54;;;;;;;6.20;2.30;;;;;;;16.39;65.87;95165.66;5013733;28;20413;-72
2021/05/11 08:46:21;;;;;;;4.20;2.20;;;;;;;16.44;65.91;95190.84;5013950;28;20053;-72
2021/05/11 08:48:48;;;;;;;4.18;2.42;;;;;;;16.51;65.97;95183.81;5013443;28;20053;-72
2021/05/11 08:51:17;;;;;;;3.38;2.50;;;;;;;16.59;66.15;95179.91;5013646;28;20050;-72
2021/05/11 09:04:58;;;;;;;3.63;2.45;;;;;;;16.84;64.08;95200.09;5013557;28;20068;-72
2021/05/11 09:07:41;;;;;;;4.95;2.67;;;;;;;16.82;64.32;95202.44;5013480;28;20042;-72
2021/05/11 09:27:42;;;;;;;9.95;3.15;;;;;;;16.73;65.34;95191.00;4932982;29;20727;-72
2021/05/11 09:30:17;;;;;;;5.82;4.13;;;;;;;16.71;65.25;95193.38;4933181;29;20107;-72
2021/05/11 09:32:52;;;;;;;6.85;3.00;;;;;;;16.75;65.32;95188.66;4973836;28;20130;-72
2021/05/11 09:54:57;;;;;;;8.90;2.90;;;;;;;17.20;63.50;95175.47;4951176;28;20050;-72
2021/05/11 09:57:34;;;;;;;5.75;2.80;;;;;;;17.36;64.86;95183.38;4952067;29;20702;-72
2021/05/11 10:40:52;;;;;;;10.38;3.85;;;;;;;18.78;62.91;95121.88;5007731;28;20459;-71
2021/05/11 10:46:31;;;;;;;9.48;4.03;;;;;;;18.72;62.16;95117.94;5012214;28;20109;-72
2021/05/11 10:49:18;;;;;;;9.93;3.50;;;;;;;18.62;61.75;95107.72;5011463;28;20049;-72
2021/05/11 10:51:44;;;;;;;13.32;7.85;;;;;;;18.63;61.98;95109.28;5011413;28;20052;-72
2021/05/11 10:54:13;;;;;;;7.60;3.85;;;;;;;18.58;61.55;95101.44;5011110;28;20096;-72
2021/05/11 10:56:44;;;;;;;9.85;4.38;;;;;;;18.55;61.79;95107.75;5011114;28;20075;-72
2021/05/11 10:59:20;;;;;;;7.28;4.13;;;;;;;18.59;63.05;95101.06;5011501;28;20101;-72
2021/05/11 11:01:48;;;;;;;6.38;3.10;;;;;;;18.65;63.58;95101.41;5009787;28;20050;-72
2021/05/11 11:04:16;;;;;;;7.50;3.60;;;;;;;18.62;62.51;95088.44;5010845;28;20046;-71
2021/05/11 11:07:02;;;;;;;7.22;3.65;;;;;;;18.74;63.70;95101.78;5010904;28;20049;-72
2021/05/11 11:09:30;;;;;;;7.40;4.07;;;;;;;18.78;62.28;95110.84;5010578;28;20736;-71
2021/05/11 11:11:57;;;;;;;7.88;3.97;;;;;;;18.85;62.08;95115.56;5011435;28;20038;-71
2021/05/11 11:14:23;;;;;;;8.95;4.22;;;;;;;18.88;61.86;95112.75;5010474;28;20053;-72
2021/05/11 11:16:59;;;;;;;8.20;3.80;;;;;;;18.93;62.35;95117.06;5011733;28;20096;-71
2021/05/11 11:19:25;;;;;;;7.18;3.78;;;;;;;18.94;60.97;95122.19;5010299;28;20046;-72
2021/05/11 11:22:02;;;;;;;5.82;3.47;;;;;;;19.03;61.94;95111.50;5011608;28;20065;-73
2021/05/11 11:24:29;;;;;;;7.47;3.70;;;;;;;19.04;61.39;95102.03;5010517;28;20129;-72
2021/05/11 11:26:57;;;;;;;10.38;4.00;;;;;;;19.15;61.01;95090.13;5011512;28;20073;-74
2021/05/11 11:29:24;;;;;;;10.57;3.65;;;;;;;19.20;59.85;95090.50;5010576;28;20046;-73
2021/05/11 11:31:51;;;;;;;8.27;4.20;;;;;;;19.24;60.41;95093.25;5010789;28;20046;-72
2021/05/11 11:34:21;;;;;;;5.28;3.30;;;;;;;19.32;59.65;95086.50;5010615;28;20049;-72
2021/05/11 11:36:49;;;;;;;9.25;4.30;;;;;;;19.40;60.39;95082.47;5010725;28;20503;-73
2021/05/11 11:39:20;;;;;;;8.13;4.25;;;;;;;19.56;60.40;95066.16;5009112;28;20045;-72
2021/05/11 11:41:48;;;;;;;7.88;3.40;;;;;;;19.84;59.56;95058.88;5010342;28;20041;-72
2021/05/11 11:44:18;;;;;;;7.88;3.47;;;;;;;19.98;59.19;95060.69;5010893;28;20137;-72
2021/05/11 11:46:44;;;;;;;5.07;2.83;;;;;;;20.08;58.39;95057.81;5010748;28;20053;-72
2021/05/11 11:49:17;;;;;;;6.97;3.95;;;;;;;20.25;60.01;95058.81;5010581;28;20046;-72
2021/05/11 11:51:43;;;;;;;7.43;3.58;;;;;;;20.45;58.19;95061.75;5010324;28;20081;-72
2021/05/11 11:54:18;;;;;;;6.45;3.60;;;;;;;20.62;59.30;95050.91;5010018;28;20050;-74
2021/05/11 11:59:56;;;;;;;7.32;3.53;;;;;;;20.78;56.31;95054.69;4968450;28;20142;-73
2021/05/11 12:02:22;;;;;;;;;;;;;;;20.88;57.81;95052.97;4988354;28;20039;-73
2021/05/11 12:04:48;;;;;;;7.57;3.50;;;;;;;20.89;55.76;95060.06;4990720;28;19922;-73
2021/05/11 12:07:16;;;;;;;7.63;4.13;;;;;;;20.96;57.90;95062.72;4990183;28;20469;-75
2021/05/11 12:09:46;;;;;;;8.07;3.75;;;;;;;21.01;56.44;95055.94;5001829;28;20096;-73
2021/05/11 12:12:12;;;;;;;7.93;3.80;;;;;;;21.01;56.77;95056.72;5009887;28;20133;-73
2021/05/11 12:14:38;;;;;;;5.22;3.42;;;;;;;21.01;56.22;95051.19;5010967;28;20049;-76
2021/05/11 12:17:05;;;;;;;9.85;4.22;;;;;;;21.07;55.79;95043.97;5013313;28;20075;-73
2021/05/11 12:19:32;;;;;;;8.75;3.60;;;;;;;21.17;57.04;95052.53;5015088;28;20053;-73
2021/05/11 12:22:00;;;;;;;6.38;3.22;;;;;;;21.24;57.78;95057.97;5013537;28;20054;-73
2021/05/11 12:24:28;;;;;;;10.25;4.40;;;;;;;21.23;55.77;95067.47;5014710;28;20084;-72
2021/05/11 12:27:10;;;;;;;8.10;3.78;;;;;;;21.18;55.41;95070.72;5013832;28;20050;-72
2021/05/11 12:29:37;;;;;;;9.80;4.95;;;;;;;21.15;56.00;95080.66;5014129;28;20049;-72
2021/05/11 12:32:03;;;;;;;10.60;4.18;;;;;;;21.10;55.37;95076.38;5013917;28;20042;-72
2021/05/11 12:34:30;;;;;;;12.30;4.40;;;;;;;21.04;56.44;95075.28;5014025;28;20050;-72
2021/05/11 12:36:59;;;;;;;11.15;3.97;;;;;;;21.03;57.50;95081.97;5014570;28;20049;-73
2021/05/11 12:39:34;;;;;;;12.23;4.45;;;;;;;21.04;55.24;95091.88;5012500;28;20049;-72
2021/05/11 12:42:16;;;;;;;12.13;3.45;;;;;;;21.04;55.64;95094.66;5014754;28;20042;-72
2021/05/11 12:44:43;;;;;;;12.48;4.13;;;;;;;20.96;55.11;95098.69;5013682;28;20053;-71
2021/05/11 12:47:09;;;;;;;13.90;4.43;;;;;;;20.78;55.58;95092.63;5013043;28;20049;-73
2021/05/11 12:49:36;;;;;;;10.60;3.95;;;;;;;20.63;56.73;95091.22;5014090;28;20038;-73
2021/05/11 12:52:08;;;;;;;15.00;4.30;;;;;;;20.51;56.74;95095.28;5013311;28;20053;-73
2021/05/11 12:54:38;;;;;;;8.60;3.15;;;;;;;20.44;55.21;95101.66;5014490;28;20061;-73
2021/05/11 12:59:49;;;;;;;9.98;3.90;;;;;;;20.43;57.24;95104.84;5014167;28;20493;-73
2021/05/11 13:13:48;;;;;;;11.05;5.32;;;;;;;20.23;60.07;95105.44;5013236;28;20073;-72
2021/05/11 13:16:24;;;;;;;10.10;4.57;;;;;;;20.10;60.37;95109.94;5012715;28;20057;-72
2021/05/11 13:22:03;;;;;;;8.63;4.43;;;;;;;20.08;60.40;95113.09;5013476;28;20188;-72
2021/05/11 13:27:20;;;;;;;9.10;4.38;;;;;;;19.78;61.44;95094.44;5012340;28;20160;-72
2021/05/11 13:29:57;;;;;;;6.18;4.35;;;;;;;19.83;58.52;95104.25;5013451;28;20045;-72
2021/05/11 13:32:30;;;;;;;7.35;4.97;;;;;;;19.70;60.90;95092.91;5012290;28;20042;-71
2021/05/11 13:34:56;;;;;;;8.52;5.00;;;;;;;19.67;60.45;95085.44;5013561;28;20421;-72
2021/05/11 13:37:27;;;;;;;9.57;4.63;;;;;;;19.61;60.53;95094.56;5012121;28;20072;-71
2021/05/11 13:39:53;;;;;;;5.70;4.38;;;;;;;19.49;60.76;95104.91;5013285;28;20069;-72
2021/05/11 13:42:19;;;;;;;5.70;4.43;;;;;;;19.50;61.33;95105.69;5011893;28;20045;-72
2021/05/11 13:44:45;;;;;;;11.55;5.22;;;;;;;19.41;61.76;95092.31;5013052;28;20062;-72
2021/05/11 13:47:11;;;;;;;7.47;4.70;;;;;;;19.45;60.31;95098.59;5012166;28;20556;-72
2021/05/11 13:49:37;;;;;;;11.77;4.60;;;;;;;19.48;60.32;95091.50;5012842;28;20041;-73
2021/05/11 13:52:03;;;;;;;8.88;4.60;;;;;;;19.49;60.35;95085.56;5012374;28;20072;-72
2021/05/11 13:54:30;;;;;;;5.68;4.45;;;;;;;19.52;59.50;95093.06;5012202;28;20042;-72
2021/05/11 13:57:11;;;;;;;9.68;5.03;;;;;;;19.50;60.22;95100.94;5012916;28;20046;-71
2021/05/11 14:02:36;;;;;;;9.63;6.03;;;;;;;19.43;62.19;95111.25;5012431;28;20060;-72
2021/05/11 14:05:03;;;;;;;7.20;5.22;;;;;;;19.48;61.46;95117.13;5012010;28;20444;-72
2021/05/11 14:07:29;;;;;;;7.32;5.82;;;;;;;19.47;60.06;95118.34;5012352;28;20053;-72
2021/05/11 14:09:55;;;;;;;8.68;5.68;;;;;;;19.35;59.64;95134.56;5011828;28;20077;-72
2021/05/11 14:12:21;;;;;;;8.68;5.72;;;;;;;19.24;60.51;95149.22;5011556;28;20053;-72
2021/05/11 14:14:47;;;;;;;9.88;5.80;;;;;;;19.23;61.37;95153.16;5012643;28;20560;-72
2021/05/11 14:17:13;;;;;;;9.30;5.65;;;;;;;19.33;61.39;95161.81;5011143;28;20095;-72
2021/05/11 14:19:39;;;;;;;11.23;5.78;;;;;;;19.38;61.20;95162.16;5012667;28;20137;-72
2021/05/11 14:22:05;;;;;;;15.65;6.53;;;;;;;19.37;60.39;95171.63;5011087;28;20073;-72
2021/05/11 14:24:31;;;;;;;11.77;6.32;;;;;;;19.23;60.60;95171.72;5012673;28;20121;-72
2021/05/11 14:26:58;;;;;;;8.07;5.65;;;;;;;19.18;60.29;95164.63;5011747;28;20056;-72
2021/05/11 14:29:24;;;;;;;8.93;6.28;;;;;;;19.18;60.34;95158.31;5011392;28;20050;-72
2021/05/11 14:31:50;;;;;;;9.65;5.75;;;;;;;19.14;60.19;95160.31;5012055;28;20046;-72
2021/05/11 14:34:16;;;;;;;13.05;6.63;;;;;;;19.12;61.29;95162.69;5011125;28;20049;-72
2021/05/11 14:36:42;;;;;;;11.57;5.72;;;;;;;19.02;61.75;95165.09;5012228;28;20561;-72
2021/05/11 14:39:08;;;;;;;13.80;6.50;;;;;;;19.09;61.79;95169.78;5009521;28;20050;-72
2021/05/11 14:41:34;;;;;;;9.77;5.57;;;;;;;19.09;61.95;95169.00;5012592;28;20136;-72
2021/05/11 14:44:03;;;;;;;10.75;6.43;;;;;;;19.14;60.82;95172.13;5011382;28;20511;-73
2021/05/11 14:46:30;;;;;;;15.18;7.25;;;;;;;19.14;60.84;95171.34;5012038;28;20041;-72
2021/05/11 14:48:56;;;;;;;12.63;7.25;;;;;;;19.09;59.98;95175.31;5011153;28;20045;-72
2021/05/11 14:51:22;;;;;;;20.38;9.77;;;;;;;19.01;60.63;95169.06;5011820;28;20630;-71