Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:01;;;;;;;0.40;0.40;;;;;;;10.78;100.00;97893.25;104390;1251;68151;-59
2024/04/03 00:03:28;;;;;;;0.30;0.30;;;;;;;10.75;100.00;97897.33;104472;1254;73150;-58
2024/04/03 00:05:56;;;;;;;0.20;0.20;;;;;;;10.72;100.00;97896.86;104801;1251;61794;-59
2024/04/03 00:08:23;;;;;;;0.30;0.30;;;;;;;10.68;100.00;97904.35;105229;1253;60562;-60
2024/04/03 00:10:51;;;;;;;0.30;0.30;;;;;;;10.66;100.00;97904.84;104509;1256;73042;-58
2024/04/03 00:13:22;;;;;;;0.60;0.40;;;;;;;10.66;100.00;97905.83;104531;1257;68831;-60
2024/04/03 00:15:49;;;;;;;1.30;0.50;;;;;;;10.64;100.00;97905.85;104596;1251;72509;-59
2024/04/03 00:18:17;;;;;;;0.60;0.30;;;;;;;10.66;100.00;97901.12;104425;1256;61495;-59
2024/04/03 00:20:44;;;;;;;0.50;0.50;;;;;;;10.68;100.00;97900.31;104572;1257;60505;-58
2024/04/03 00:23:12;;;;;;;0.50;0.50;;;;;;;10.62;100.00;97906.52;104598;1257;73481;-63
2024/04/03 00:25:39;;;;;;;0.20;0.20;;;;;;;10.62;100.00;97906.48;104692;1256;67977;-55
2024/04/03 00:28:07;;;;;;;0.80;0.60;;;;;;;10.51;100.00;97911.27;105076;1256;72394;-58
2024/04/03 00:30:37;;;;;;;1.00;0.50;;;;;;;10.60;100.00;97909.63;104629;1256;61679;-59
2024/04/03 00:33:04;;;;;;;0.40;0.40;;;;;;;10.57;100.00;97910.91;104407;1251;61186;-60
2024/04/03 00:35:32;;;;;;;0.60;0.50;;;;;;;10.61;100.00;97916.39;104487;1253;73668;-58
2024/04/03 00:37:59;;;;;;;0.50;0.50;;;;;;;10.59;100.00;97927.73;104582;1272;69085;-60
2024/04/03 00:40:27;;;;;;;0.50;0.50;;;;;;;10.62;100.00;97923.88;105002;1256;72342;-58
2024/04/03 00:42:54;;;;;;;0.70;0.60;;;;;;;10.63;100.00;97926.89;104754;1257;61995;-59
2024/04/03 00:45:22;;;;;;;0.90;0.50;;;;;;;10.62;100.00;97932.77;105036;1256;60650;-59
2024/04/03 00:47:50;;;;;;;1.70;0.60;;;;;;;10.59;100.00;97935.25;104752;1256;72583;-59
2024/04/03 00:50:17;;;;;;;0.70;0.50;;;;;;;10.60;100.00;97935.75;104791;1257;68510;-60
2024/04/03 00:52:45;;;;;;;0.70;0.50;;;;;;;10.55;100.00;97942.57;105138;1256;72478;-59
2024/04/03 00:55:12;;;;;;;0.50;0.50;;;;;;;10.54;100.00;97945.27;104505;1256;60583;-60
2024/04/03 00:57:40;;;;;;;0.50;0.50;;;;;;;10.57;100.00;97943.48;105076;1256;60635;-58
2024/04/03 01:00:08;;;;;;;1.80;0.60;;;;;;;10.59;100.00;97939.67;104738;1250;74647;-59
2024/04/03 01:02:35;;;;;;;0.50;0.50;;;;;;;10.60;100.00;97947.31;104359;1254;69293;-62
2024/04/03 01:05:03;;;;;;;0.60;0.50;;;;;;;10.61;100.00;97948.65;104617;1256;72397;-59
2024/04/03 01:07:31;;;;;;;;;;;;;;;10.51;100.00;97954.73;104633;1256;61623;-60
2024/04/03 01:09:59;;;;;;;2.30;0.60;;;;;;;10.57;100.00;97956.26;104797;1253;60498;-60
2024/04/03 01:12:31;;;;;;;2.30;0.80;;;;;;;10.58;100.00;97956.39;104445;1265;73019;-59
2024/04/03 01:14:59;;;;;;;1.00;0.50;;;;;;;10.60;100.00;97969.39;104317;1255;68155;-56
2024/04/03 01:17:27;;;;;;;;;;;;;;;10.63;100.00;97970.00;104675;1254;72911;-58
2024/04/03 01:19:54;;;;;;;1.20;0.80;;;;;;;10.61;100.00;97978.20;104522;1260;62082;-58
2024/04/03 01:22:22;;;;;;;1.10;0.60;;;;;;;10.65;100.00;97977.80;104706;1254;60617;-57
2024/04/03 01:24:49;;;;;;;0.90;0.50;;;;;;;10.59;100.00;97985.02;104560;1255;73708;-57
2024/04/03 01:27:17;;;;;;;2.90;0.70;;;;;;;10.65;100.00;97986.86;104859;1254;69978;-58
2024/04/03 01:29:46;;;;;;;0.60;0.60;;;;;;;10.71;100.00;97995.91;104601;1254;72762;-59
2024/04/03 01:32:14;;;;;;;1.10;1.00;;;;;;;10.70;100.00;97994.78;104514;1259;60809;-60
2024/04/03 01:34:41;;;;;;;0.50;0.50;;;;;;;10.68;100.00;98007.89;104407;1254;60497;-58
2024/04/03 01:37:09;;;;;;;;;;;;;;;10.66;100.00;98005.70;104374;1256;74444;-59
2024/04/03 01:39:36;;;;;;;0.70;0.70;;;;;;;10.69;100.00;98008.13;104701;1272;69275;-59
2024/04/03 01:42:04;;;;;;;1.80;0.70;;;;;;;10.68;100.00;98015.77;104416;1268;72905;-59
2024/04/03 01:44:32;;;;;;;0.50;0.50;;;;;;;10.63;100.00;98022.41;104785;1257;60768;-60
2024/04/03 01:46:59;;;;;;;1.10;0.50;;;;;;;10.65;100.00;98027.02;104566;1256;60475;-59
2024/04/03 01:49:27;;;;;;;0.60;0.60;;;;;;;10.69;100.00;98027.05;104916;1254;75024;-59
2024/04/03 01:51:54;;;;;;;2.00;1.00;;;;;;;10.67;100.00;98031.96;104647;1253;69820;-58
2024/04/03 01:54:22;;;;;;;0.80;0.70;;;;;;;10.65;100.00;98036.45;104677;1267;72270;-59
2024/04/03 01:56:49;;;;;;;1.60;0.70;;;;;;;10.68;100.00;98038.04;104759;1255;60650;-58
2024/04/03 01:59:17;;;;;;;0.60;0.60;;;;;;;10.67;100.00;98037.19;105148;1254;62486;-59
2024/04/03 06:03:54;;;;;;;2.20;2.00;;;;;;;12.17;100.00;98251.02;102570;1295;602136;-55
2024/04/03 06:06:22;;;;;;;2.40;1.80;;;;;;;12.13;100.00;98260.44;104956;1267;62907;-56
2024/04/03 06:08:49;;;;;;;3.30;2.10;;;;;;;12.12;100.00;98265.41;104945;1271;60009;-55
2024/04/03 06:11:17;;;;;;;3.10;2.10;;;;;;;12.12;100.00;98273.52;105031;1266;73678;-56
2024/04/03 06:13:45;;;;;;;3.10;2.00;;;;;;;12.22;100.00;98274.69;104838;1267;69599;-55
2024/04/03 06:16:12;;;;;;;2.80;2.30;;;;;;;12.18;100.00;98278.50;105223;1267;73231;-55
2024/04/03 06:18:40;;;;;;;2.40;1.90;;;;;;;12.22;100.00;98285.96;104967;1266;834023;-56
2024/04/03 06:21:12;;;;;;;4.30;1.90;;;;;;;12.27;100.00;98281.91;105777;1264;60068;-55
2024/04/03 06:23:39;;;;;;;4.70;1.90;;;;;;;12.41;100.00;98277.02;105423;1266;74187;-55
2024/04/03 06:26:08;;;;;;;6.00;2.30;;;;;;;12.45;100.00;98284.43;105206;1266;70388;-55
2024/04/03 06:28:36;;;;;;;3.00;2.10;;;;;;;12.46;100.00;98286.00;105669;1263;72692;-56
2024/04/03 06:31:04;;;;;;;;;;;;;;;12.51;100.00;98288.25;105342;1264;62475;-55
2024/04/03 06:33:31;;;;;;;;;;;;;;;12.54;100.00;98293.70;105924;1263;62280;-56
2024/04/03 06:35:59;;;;;;;3.90;2.20;;;;;;;12.61;100.00;98284.17;105874;1261;73669;-55
2024/04/03 06:38:28;;;;;;;3.30;2.10;;;;;;;12.73;100.00;98283.67;105481;1266;71401;-55
2024/04/03 06:40:56;;;;;;;3.50;2.20;;;;;;;12.86;100.00;98278.18;105352;1263;72431;-55
2024/04/03 06:43:24;;;;;;;2.90;1.90;;;;;;;12.82;100.00;98284.98;105672;1260;60632;-56
2024/04/03 06:45:56;;;;;;;;;;;;;;;12.88;100.00;98281.75;105363;1263;62367;-55
2024/04/03 06:48:23;;;;;;;2.10;1.70;;;;;;;12.87;100.00;98285.50;105603;1261;75709;-56
2024/04/03 06:50:52;;;;;;;3.60;2.30;;;;;;;12.90;100.00;98287.02;105603;1263;71408;-55
2024/04/03 06:53:20;;;;;;;2.40;1.50;;;;;;;12.96;100.00;98289.54;105750;1260;72465;-56
2024/04/03 06:55:59;;;;;;;2.90;1.70;;;;;;;13.02;100.00;98285.80;105474;1266;61656;-55
2024/04/03 06:58:27;;;;;;;3.00;2.00;;;;;;;13.09;100.00;98285.46;105867;1260;60553;-56
2024/04/03 07:00:55;;;;;;;2.60;2.00;;;;;;;13.12;100.00;98287.02;106073;1263;73984;-56
2024/04/03 07:03:25;;;;;;;3.90;2.10;;;;;;;13.18;100.00;98299.18;105771;1262;70672;-56
2024/04/03 07:05:53;;;;;;;2.80;2.00;;;;;;;13.24;100.00;98300.48;105208;1266;74766;-56
2024/04/03 07:08:21;;;;;;;2.50;2.10;;;;;;;13.32;100.00;98298.89;105126;1261;62438;-56
2024/04/03 07:10:49;;;;;;;3.60;2.30;;;;;;;13.35;100.00;98300.38;105411;1263;60470;-57
2024/04/03 07:13:17;;;;;;;3.40;2.60;;;;;;;13.46;100.00;98301.15;105473;1262;76122;-55
2024/04/03 07:15:46;;;;;;;4.40;2.10;;;;;;;13.59;100.00;98302.48;106033;1260;69598;-55
2024/04/03 07:18:14;;;;;;;2.10;1.90;;;;;;;13.61;100.00;98304.91;106478;1263;72690;-55
2024/04/03 07:20:52;;;;;;;4.20;1.60;;;;;;;13.64;100.00;98304.58;106449;1263;60948;-56
2024/04/03 07:23:25;;;;;;;;;;;;;;;13.85;100.00;98302.08;106555;1263;61602;-55
2024/04/03 07:25:55;;;;;;;2.10;1.80;;;;;;;14.00;100.00;98315.45;106937;1262;76540;-55
2024/04/03 07:28:24;;;;;;;2.60;1.60;;;;;;;14.04;100.00;98317.81;106570;1263;71971;-55
2024/04/03 07:30:53;;;;;;;2.50;1.80;;;;;;;14.16;99.83;98315.89;106000;1262;73584;-55
2024/04/03 07:33:21;;;;;;;2.80;1.50;;;;;;;14.36;99.94;98312.35;106353;1263;61538;-56
2024/04/03 07:35:49;;;;;;;3.00;1.50;;;;;;;14.44;93.62;98325.10;106738;1263;62035;-56
2024/04/03 07:38:19;;;;;;;1.60;1.20;;;;;;;14.34;90.12;98337.53;106873;1261;75256;-56
2024/04/03 07:40:50;;;;;;;2.80;1.30;;;;;;;14.29;91.06;98334.90;106139;1263;70217;-55
2024/04/03 07:43:18;;;;;;;2.30;1.60;;;;;;;14.28;85.37;98338.33;106234;1257;74915;-55
2024/04/03 07:45:46;;;;;;;5.30;1.90;;;;;;;14.29;85.69;98329.08;105352;1257;60797;-56
2024/04/03 07:48:13;;;;;;;2.50;1.30;;;;;;;14.43;86.93;98341.80;106730;1255;59386;-56
2024/04/03 07:50:41;;;;;;;;;;;;;;;14.43;87.74;98349.34;107111;1257;76001;-55
2024/04/03 07:53:09;;;;;;;;;;;;;;;14.27;82.76;98359.95;107113;1257;71999;-54
2024/04/03 07:55:38;;;;;;;;;;;;;;;14.20;82.90;98362.25;106891;1257;73277;-55
2024/04/03 07:58:06;;;;;;;4.50;1.50;;;;;;;14.14;83.48;98362.00;107150;1257;60345;-55
2024/04/03 08:00:34;;;;;;;;;;;;;;;14.09;86.00;98356.02;106811;1255;60742;-56
2024/04/03 08:03:02;;;;;;;5.10;1.50;;;;;;;14.06;86.65;98359.80;107120;1254;74024;-57
2024/04/03 08:05:33;;;;;;;2.50;1.50;;;;;;;14.12;88.32;98362.13;106811;1252;69596;-56
2024/04/03 08:08:05;;;;;;;3.20;1.70;;;;;;;14.20;88.14;98365.77;107240;1253;74297;-56
2024/04/03 08:10:36;;;;;;;2.50;1.70;;;;;;;14.26;88.09;98364.99;106790;1255;61557;-56
2024/04/03 08:13:04;;;;;;;3.90;1.50;;;;;;;14.29;82.93;98375.09;107846;1253;61819;-55
2024/04/03 08:15:32;;;;;;;;;;;;;;;14.47;81.05;98368.38;107186;1252;74233;-55
2024/04/03 08:18:00;;;;;;;;;;;;;;;14.52;79.82;98371.50;107723;1251;71484;-56
2024/04/03 08:20:28;;;;;;;1.80;1.20;;;;;;;14.57;82.36;98369.19;107496;1253;71420;-55
2024/04/03 08:22:57;;;;;;;5.20;1.60;;;;;;;14.57;77.33;98380.84;107023;1253;60870;-56
2024/04/03 08:25:25;;;;;;;3.10;1.40;;;;;;;14.56;75.43;98376.73;106289;1254;60417;-56
2024/04/03 08:27:54;;;;;;;3.70;1.40;;;;;;;14.60;76.97;98378.34;106740;1252;76562;-55
2024/04/03 08:30:21;;;;;;;3.60;1.20;;;;;;;14.63;76.68;98383.73;106759;1258;68764;-56
2024/04/03 08:32:49;;;;;;;4.40;1.50;;;;;;;14.74;75.19;98380.59;107130;1252;73202;-55
2024/04/03 08:35:16;;;;;;;1.80;1.50;;;;;;;14.74;73.08;98383.54;106826;1258;60444;-55
2024/04/03 08:37:44;;;;;;;5.90;1.40;;;;;;;14.78;72.49;98385.55;107234;1253;60398;-55
2024/04/03 08:40:23;;;;;;;2.60;1.60;;;;;;;14.73;72.43;98388.91;106785;1256;75289;-57
2024/04/03 08:42:51;;;;;;;2.20;1.20;;;;;;;14.69;72.19;98393.34;106943;1253;70573;-55
2024/04/03 08:45:19;;;;;;;;;;;;;;;14.69;73.38;98398.13;107057;1253;71632;-55
2024/04/03 08:47:48;;;;;;;1.60;1.20;;;;;;;14.65;70.50;98396.64;106825;1259;60945;-55
2024/04/03 08:50:16;;;;;;;2.00;1.20;;;;;;;14.77;72.29;98392.02;106613;1254;60568;-55
2024/04/03 08:52:43;;;;;;;2.10;1.50;;;;;;;14.83;70.03;98393.33;107164;1253;74497;-55
2024/04/03 08:55:14;;;;;;;4.00;1.10;;;;;;;14.89;69.79;98393.51;106704;1253;68528;-55
2024/04/03 08:57:41;;;;;;;2.20;0.90;;;;;;;14.93;69.89;98398.30;106972;1254;73045;-55
2024/04/03 09:00:10;;;;;;;1.60;1.10;;;;;;;15.14;70.92;98387.81;106919;1253;60537;-55
2024/04/03 09:02:38;;;;;;;1.60;1.00;;;;;;;15.38;69.47;98390.44;106976;1254;60354;-55
2024/04/03 09:05:06;;;;;;;2.10;1.20;;;;;;;15.60;65.25;98403.28;106806;1259;72771;-55
2024/04/03 09:07:34;;;;;;;1.10;1.00;;;;;;;15.80;61.74;98396.85;106842;1257;69491;-55
2024/04/03 09:10:02;;;;;;;2.30;1.20;;;;;;;15.79;60.83;98397.27;106777;1253;72513;-55
2024/04/03 09:12:29;;;;;;;2.00;1.30;;;;;;;15.64;58.07;98398.86;106737;1253;60192;-55
2024/04/03 09:15:07;;;;;;;3.90;1.40;;;;;;;15.62;58.08;98395.00;106462;1254;60434;-56
2024/04/03 09:17:34;;;;;;;1.60;0.90;;;;;;;15.64;58.49;98399.24;106548;1254;73758;-55
2024/04/03 09:20:04;;;;;;;3.10;0.90;;;;;;;15.68;57.28;98380.56;106911;1254;70542;-55
2024/04/03 09:22:32;;;;;;;1.80;1.10;;;;;;;15.79;56.48;98391.30;106609;1254;73628;-57
2024/04/03 09:25:00;;;;;;;1.40;0.80;;;;;;;15.78;55.71;98404.97;107264;1254;60977;-56
2024/04/03 09:27:28;;;;;;;1.70;0.80;;;;;;;15.80;54.01;98397.72;106835;1254;60923;-56
2024/04/03 09:29:56;;;;;;;1.60;0.80;;;;;;;15.78;54.33;98395.28;106550;1256;73943;-56
2024/04/03 09:32:24;;;;;;;3.40;0.90;;;;;;;15.83;55.34;98394.28;106624;1256;70198;-57
2024/04/03 09:34:52;;;;;;;0.90;0.80;;;;;;;16.04;54.81;98397.30;106398;1254;72754;-57
2024/04/03 09:37:19;;;;;;;2.90;0.90;;;;;;;16.23;52.90;98393.40;106744;1254;60040;-57
2024/04/03 09:39:47;;;;;;;2.70;1.10;;;;;;;16.33;51.57;98388.61;106757;1254;60514;-57
2024/04/03 09:42:16;;;;;;;;;;;;;;;16.31;52.44;98392.68;106823;1254;73960;-56
2024/04/03 09:44:43;;;;;;;2.00;1.00;;;;;;;16.41;52.86;98396.08;107201;1260;70365;-58
2024/04/03 09:47:14;;;;;;;;;;;;;;;16.61;52.06;98393.15;107004;1253;73517;-57
2024/04/03 09:49:48;;;;;;;1.30;0.80;;;;;;;16.79;50.81;98391.92;106610;1254;60915;-56
2024/04/03 09:52:15;;;;;;;1.20;0.90;;;;;;;16.77;48.67;98392.07;107379;1256;60562;-57
2024/04/03 09:54:43;;;;;;;4.40;1.00;;;;;;;16.64;48.76;98397.64;106987;1253;75506;-56
2024/04/03 09:57:13;;;;;;;1.40;0.90;;;;;;;16.56;49.07;98399.52;106347;1254;68986;-56
2024/04/03 09:59:42;;;;;;;2.80;1.10;;;;;;;16.43;49.56;98397.02;106332;1254;72789;-57
2024/04/03 10:02:12;;;;;;;4.40;1.10;;;;;;;16.45;49.78;98404.73;106687;1254;60639;-56
2024/04/03 10:04:41;;;;;;;12.50;1.70;;;;;;;16.45;50.03;98404.21;106483;1254;60437;-56
2024/04/03 10:07:17;;;;;;;1.70;1.10;;;;;;;16.65;50.65;98406.88;106678;1253;76747;-56
2024/04/03 10:09:50;;;;;;;4.30;0.90;;;;;;;16.53;49.18;98417.36;106500;1256;69604;-55
2024/04/03 10:12:19;;;;;;;2.70;0.80;;;;;;;16.44;48.63;98414.74;106501;1257;74721;-57
2024/04/03 10:14:55;;;;;;;2.70;1.00;;;;;;;16.64;48.64;98411.03;106643;1254;61265;-55
2024/04/03 10:17:23;;;;;;;1.80;0.80;;;;;;;16.76;46.69;98413.89;106880;1254;61163;-56
2024/04/03 10:19:57;;;;;;;1.40;0.60;;;;;;;16.85;45.76;98399.83;106951;1254;73357;-56
2024/04/03 10:22:29;;;;;;;2.50;0.80;;;;;;;16.90;45.51;98413.71;106867;1252;69101;-57
2024/04/03 10:24:56;;;;;;;1.30;0.80;;;;;;;16.80;45.32;98413.60;107034;1252;72029;-56
2024/04/03 10:27:24;;;;;;;;;;;;;;;16.90;45.41;98433.25;107028;1258;61466;-57
2024/04/03 10:30:01;;;;;;;1.90;0.70;;;;;;;16.82;44.59;98436.55;107086;1254;61138;-57
2024/04/03 10:32:29;;;;;;;1.60;0.70;;;;;;;16.72;44.85;98438.30;106817;1257;74584;-56
2024/04/03 10:34:57;;;;;;;0.60;0.50;;;;;;;16.61;44.86;98440.38;107544;1252;72468;-57
2024/04/03 10:37:24;;;;;;;1.20;0.60;;;;;;;16.56;45.66;98445.33;107253;1253;72951;-56
2024/04/03 10:39:52;;;;;;;1.00;0.50;;;;;;;16.53;46.32;98445.61;106879;1253;60751;-56
2024/04/03 10:42:20;;;;;;;2.20;0.80;;;;;;;16.53;46.68;98449.31;106910;1252;60639;-56
2024/04/03 10:44:48;;;;;;;2.80;0.90;;;;;;;16.59;47.00;98433.20;106836;1253;75471;-57
2024/04/03 10:47:16;;;;;;;2.40;0.60;;;;;;;16.70;45.91;98444.17;106467;1254;69131;-56
2024/04/03 10:49:44;;;;;;;0.80;0.60;;;;;;;16.68;45.57;98438.14;106953;1259;72485;-56
2024/04/03 10:52:12;;;;;;;4.00;0.90;;;;;;;16.69;45.07;98445.31;107370;1255;61336;-56
2024/04/03 10:54:40;;;;;;;0.70;0.60;;;;;;;16.60;45.35;98443.91;106746;1255;61295;-56
2024/04/03 10:57:08;;;;;;;1.60;0.60;;;;;;;16.65;46.16;98452.37;107024;1252;76502;-55
2024/04/03 10:59:36;;;;;;;3.20;0.70;;;;;;;16.67;45.96;98454.81;107300;1252;69330;-55
2024/04/03 11:02:14;;;;;;;3.00;0.70;;;;;;;16.65;45.89;98452.86;107054;1254;73663;-60
2024/04/03 11:04:43;;;;;;;4.80;0.80;;;;;;;16.63;44.92;98446.16;106784;1254;60474;-55
2024/04/03 11:07:13;;;;;;;1.60;0.80;;;;;;;16.68;44.98;98453.00;106716;1256;62134;-55
2024/04/03 11:09:40;;;;;;;2.30;0.80;;;;;;;16.68;45.88;98461.66;107484;1253;74643;-56
2024/04/03 11:12:12;;;;;;;1.60;0.80;;;;;;;16.74;46.33;98459.04;107198;1256;68847;-55
2024/04/03 11:14:40;;;;;;;1.60;1.00;;;;;;;16.92;45.97;98459.10;106913;1254;72500;-56
2024/04/03 11:17:08;;;;;;;2.30;0.60;;;;;;;16.83;45.22;98463.44;107034;1254;62272;-55
2024/04/03 11:19:38;;;;;;;3.10;0.80;;;;;;;16.60;45.68;98473.80;106680;1256;61300;-56
2024/04/03 11:22:06;;;;;;;3.40;0.80;;;;;;;16.51;46.71;98466.52;107550;1257;75518;-56
2024/04/03 11:24:33;;;;;;;3.50;0.60;;;;;;;16.48;47.17;98471.68;106887;1253;69526;-57
2024/04/03 11:27:01;;;;;;;4.20;0.90;;;;;;;16.34;47.06;98471.44;107385;1252;75059;-56
2024/04/03 11:30:25;;;;;;;1.10;0.50;;;;;;;15.83;53.25;98494.80;103792;1290;600813;-56
2024/04/03 11:32:53;;;;;;;4.60;1.20;;;;;;;15.87;54.65;98499.58;105557;1266;60190;-56
2024/04/03 11:35:21;;;;;;;0.50;0.30;;;;;;;15.51;58.75;98514.20;105569;1265;59852;-55
2024/04/03 11:37:49;;;;;;;0.90;0.60;;;;;;;15.25;67.23;98507.63;105802;1266;73854;-56
2024/04/03 11:40:17;;;;;;;6.30;0.50;;;;;;;15.10;65.76;98506.48;105610;1266;70517;-56
2024/04/03 11:42:45;;;;;;;;;;;;;;;15.03;63.62;98508.85;105564;1266;73632;-56
2024/04/03 11:45:12;;;;;;;1.50;0.60;;;;;;;15.01;62.86;98501.20;105247;1263;778695;-55
2024/04/03 11:47:40;;;;;;;1.40;0.70;;;;;;;15.11;62.14;98497.23;105746;1263;59849;-55
2024/04/03 11:50:08;;;;;;;1.30;0.60;;;;;;;15.37;61.25;98492.04;106054;1263;74787;-56
2024/04/03 11:52:36;;;;;;;;;;;;;;;15.59;60.93;98483.31;105683;1266;70498;-56
2024/04/03 11:55:06;;;;;;;0.50;0.50;;;;;;;15.93;59.22;98479.19;107163;1257;72519;-55
2024/04/03 11:57:35;;;;;;;2.00;0.60;;;;;;;16.34;58.39;98483.30;106943;1257;61999;-56
2024/04/03 12:00:04;;;;;;;1.40;0.70;;;;;;;16.51;54.78;98484.03;106836;1257;60035;-57
2024/04/03 12:02:38;;;;;;;3.70;1.10;;;;;;;16.50;54.08;98483.40;106500;1256;76067;-56
2024/04/03 12:05:07;;;;;;;1.10;0.60;;;;;;;16.45;52.24;98489.77;106661;1257;69195;-57
2024/04/03 12:07:35;;;;;;;0.80;0.80;;;;;;;16.34;52.15;98481.90;107003;1257;72756;-56
2024/04/03 12:10:10;;;;;;;1.50;0.30;;;;;;;16.37;51.25;98481.10;106712;1256;61058;-57
2024/04/03 12:12:38;;;;;;;2.60;0.60;;;;;;;16.53;50.36;98482.80;106675;1256;61752;-56
2024/04/03 12:15:07;;;;;;;1.10;0.40;;;;;;;16.57;49.53;98487.21;105998;1259;76543;-57
2024/04/03 12:17:35;;;;;;;4.00;0.60;;;;;;;16.80;48.73;98471.43;106462;1256;70121;-57
2024/04/03 12:20:06;;;;;;;0.90;0.40;;;;;;;16.94;48.36;98470.92;106324;1256;73332;-55
2024/04/03 12:22:37;;;;;;;1.00;0.30;;;;;;;16.91;48.33;98464.84;106913;1256;60466;-57
2024/04/03 12:25:04;;;;;;;2.20;0.50;;;;;;;17.09;48.72;98459.70;106437;1256;60202;-56
2024/04/03 12:27:32;;;;;;;3.40;0.40;;;;;;;17.19;47.62;98469.08;106696;1256;73590;-56
2024/04/03 12:30:00;;;;;;;7.80;0.90;;;;;;;17.12;46.99;98468.09;106369;1257;70703;-56
2024/04/03 12:32:28;;;;;;;0.80;0.50;;;;;;;17.03;46.67;98468.14;106350;1256;72479;-57
2024/04/03 12:34:55;;;;;;;2.60;1.00;;;;;;;17.01;45.99;98470.70;106323;1257;60555;-56
2024/04/03 12:37:23;;;;;;;2.60;0.90;;;;;;;17.06;46.57;98465.98;106498;1255;60011;-57
2024/04/03 12:40:11;;;;;;;0.90;0.40;;;;;;;16.98;45.36;98471.30;106499;1257;73117;-57
2024/04/03 12:42:38;;;;;;;2.30;0.50;;;;;;;16.94;45.95;98470.06;106617;1253;69645;-57
2024/04/03 12:45:06;;;;;;;0.40;0.30;;;;;;;16.82;46.14;98468.99;106291;1256;73306;-56
2024/04/03 12:47:34;;;;;;;0.40;0.40;;;;;;;16.72;46.12;98469.27;106227;1254;61129;-57
2024/04/03 12:50:01;;;;;;;4.50;0.50;;;;;;;16.74;45.59;98472.27;106323;1255;60437;-57
2024/04/03 12:52:29;;;;;;;1.90;0.60;;;;;;;16.76;44.76;98469.08;106465;1254;74906;-57
2024/04/03 12:54:58;;;;;;;2.30;0.60;;;;;;;16.86;44.45;98470.55;106354;1254;70266;-57
2024/04/03 12:57:25;;;;;;;10.70;0.70;;;;;;;17.12;44.42;98470.09;106411;1254;72664;-57
2024/04/03 12:59:54;;;;;;;5.10;0.60;;;;;;;17.28;43.73;98466.52;106504;1254;60505;-57
2024/04/03 13:02:23;;;;;;;2.90;0.50;;;;;;;17.52;43.98;98461.08;106453;1254;60399;-58
2024/04/03 13:04:51;;;;;;;0.80;0.20;;;;;;;17.77;43.96;98462.96;106231;1254;73658;-56
2024/04/03 13:07:19;;;;;;;0.70;0.50;;;;;;;17.92;43.58;98465.80;106449;1254;69643;-58
2024/04/03 13:09:47;;;;;;;1.20;0.40;;;;;;;18.03;42.73;98471.86;106485;1254;71876;-58
2024/04/03 13:12:15;;;;;;;0.60;0.30;;;;;;;18.48;41.71;98466.61;106344;1254;60437;-58
2024/04/03 13:14:42;;;;;;;3.50;0.30;;;;;;;18.51;41.20;98474.98;106875;1254;61871;-58
2024/04/03 13:17:10;;;;;;;2.90;1.00;;;;;;;18.38;41.30;98481.54;106249;1254;72813;-58
2024/04/03 13:19:38;;;;;;;5.30;0.80;;;;;;;18.20;41.76;98472.95;106582;1253;70889;-57
2024/04/03 13:22:08;;;;;;;4.10;0.70;;;;;;;18.04;41.78;98486.67;106893;1254;73205;-58
2024/04/03 13:24:35;;;;;;;1.90;0.80;;;;;;;17.65;42.32;98489.29;106694;1254;60488;-55
2024/04/03 13:27:03;;;;;;;4.20;0.60;;;;;;;17.46;43.24;98482.40;107009;1254;62398;-55
2024/04/03 13:29:31;;;;;;;10.40;0.90;;;;;;;17.32;43.02;98497.51;107043;1254;73727;-55
2024/04/03 13:31:59;;;;;;;4.70;0.80;;;;;;;17.26;43.68;98491.87;107024;1254;69642;-54
2024/04/03 13:34:26;;;;;;;10.00;0.60;;;;;;;17.20;43.82;98496.41;106965;1257;73207;-56
2024/04/03 13:36:54;;;;;;;;;;;;;;;17.28;43.79;98498.93;106798;1254;60560;-55
2024/04/03 13:39:23;;;;;;;5.70;1.20;;;;;;;17.22;43.11;98508.11;106855;1257;60424;-57
2024/04/03 13:41:51;;;;;;;13.10;1.00;;;;;;;17.13;42.78;98517.45;107140;1254;72914;-57
2024/04/03 13:44:19;;;;;;;;;;;;;;;17.03;42.80;98515.13;106818;1254;69626;-57
2024/04/03 13:46:46;;;;;;;7.10;0.50;;;;;;;17.03;42.64;98512.66;106511;1254;71649;-57
2024/04/03 13:49:16;;;;;;;8.10;0.80;;;;;;;16.82;42.86;98514.45;104809;1259;60581;-57
2024/04/03 13:51:43;;;;;;;3.10;0.40;;;;;;;16.81;43.37;98526.70;104975;1254;60886;-56
2024/04/03 13:54:11;;;;;;;5.30;0.60;;;;;;;16.78;43.77;98523.12;104630;1257;73928;-55
2024/04/03 13:56:42;;;;;;;;;;;;;;;16.85;44.43;98525.15;105577;1258;69463;-55
2024/04/03 13:59:10;;;;;;;8.30;0.80;;;;;;;16.98;44.09;98520.52;104675;1259;72752;-55
2024/04/03 14:01:37;;;;;;;6.00;0.60;;;;;;;17.03;42.98;98529.92;105245;1259;60620;-56
2024/04/03 14:04:05;;;;;;;5.30;1.00;;;;;;;17.05;43.42;98530.89;105092;1260;60526;-55
2024/04/03 14:06:33;;;;;;;1.80;0.60;;;;;;;16.97;42.78;98532.81;105068;1253;74581;-56
2024/04/03 14:09:03;;;;;;;6.60;0.60;;;;;;;17.10;43.18;98528.84;104993;1254;72140;-55
2024/04/03 14:11:30;;;;;;;9.40;0.60;;;;;;;17.16;43.33;98526.23;104745;1254;73759;-55
2024/04/03 14:13:59;;;;;;;4.00;0.90;;;;;;;17.30;43.57;98530.95;105033;1256;60555;-56
2024/04/03 14:16:27;;;;;;;1.60;0.40;;;;;;;17.27;43.09;98533.02;104445;1257;60482;-56
2024/04/03 14:18:54;;;;;;;1.00;0.60;;;;;;;17.10;43.03;98538.40;104739;1254;73628;-55
2024/04/03 14:21:22;;;;;;;;;;;;;;;16.99;42.88;98537.59;104575;1260;69492;-57
2024/04/03 14:23:49;;;;;;;1.80;1.10;;;;;;;16.88;42.64;98537.69;104527;1258;72836;-56
2024/04/03 14:26:17;;;;;;;1.20;0.40;;;;;;;16.79;42.91;98544.44;104671;1256;60535;-57
2024/04/03 14:28:46;;;;;;;4.30;0.50;;;;;;;16.65;43.34;98543.52;105110;1254;60463;-56
2024/04/03 14:31:14;;;;;;;0.30;0.30;;;;;;;16.53;43.57;98552.80;104823;1254;74348;-56
2024/04/03 14:33:41;;;;;;;;;;;;;;;16.56;44.04;98558.23;104640;1255;70514;-56
2024/04/03 14:36:09;;;;;;;;;;;;;;;16.46;44.11;98560.00;104924;1259;72449;-55
2024/04/03 14:38:36;;;;;;;4.80;0.60;;;;;;;16.37;44.58;98574.16;104810;1259;60447;-56
2024/04/03 14:41:04;;;;;;;1.60;0.50;;;;;;;16.47;44.43;98564.67;104476;1254;60019;-56
2024/04/03 14:43:32;;;;;;;3.60;0.50;;;;;;;16.55;44.28;98565.72;104621;1254;73620;-56
2024/04/03 14:46:00;;;;;;;;;;;;;;;17.17;43.72;98575.86;104532;1260;69134;-57
2024/04/03 14:48:32;;;;;;;1.70;0.40;;;;;;;17.51;42.88;98571.48;104752;1254;72691;-56
2024/04/03 14:51:00;;;;;;;0.30;0.30;;;;;;;16.63;44.36;98573.75;104732;1259;60644;-56
2024/04/03 14:53:27;;;;;;;1.10;0.50;;;;;;;16.64;44.80;98581.39;105015;1259;60581;-56
2024/04/03 14:55:55;;;;;;;0.50;0.40;;;;;;;16.69;44.84;98577.98;104876;1260;74606;-55
2024/04/03 14:58:23;;;;;;;0.80;0.30;;;;;;;16.70;44.80;98577.38;104551;1256;69611;-56
2024/04/03 15:00:50;;;;;;;1.00;0.40;;;;;;;16.77;44.76;98575.20;104984;1253;73828;-58
2024/04/03 15:03:18;;;;;;;0.90;0.50;;;;;;;16.79;45.13;98577.88;104745;1260;60504;-56
2024/04/03 15:05:46;;;;;;;2.20;0.50;;;;;;;16.77;45.61;98576.25;105072;1254;61303;-59
2024/04/03 15:08:14;;;;;;;0.40;0.40;;;;;;;16.76;45.40;98583.10;104595;1260;73612;-59
2024/04/03 15:10:42;;;;;;;;;;;;;;;16.72;45.47;98576.19;104913;1267;70013;-60
2024/04/03 15:13:09;;;;;;;;;;;;;;;16.60;45.57;98577.16;104565;1253;72537;-59
2024/04/03 15:15:45;;;;;;;0.50;0.40;;;;;;;16.43;45.68;98580.53;104817;1253;60507;-60
2024/04/03 15:18:14;;;;;;;1.70;0.50;;;;;;;16.29;46.29;98581.32;104685;1253;61380;-59
2024/04/03 15:20:43;;;;;;;2.50;0.40;;;;;;;16.22;46.90;98580.89;104984;1257;73951;-59
2024/04/03 15:23:13;;;;;;;2.30;0.40;;;;;;;16.14;47.06;98577.98;105398;1253;68730;-59
2024/04/03 15:25:40;;;;;;;1.50;0.60;;;;;;;16.16;47.36;98580.52;105659;1254;72465;-60
2024/04/03 15:28:08;;;;;;;2.00;0.70;;;;;;;16.14;47.75;98586.25;105122;1256;60425;-59
2024/04/03 15:30:35;;;;;;;2.70;1.60;;;;;;;15.97;48.30;98588.36;105000;1260;60649;-59
2024/04/03 15:33:04;;;;;;;1.70;0.40;;;;;;;15.90;48.47;98606.41;105667;1251;73968;-58
2024/04/03 15:35:34;;;;;;;;;;;;;;;15.85;48.96;98628.80;107093;1251;69489;-57
2024/04/03 15:38:01;;;;;;;2.40;0.70;;;;;;;15.80;53.29;98648.48;106833;1257;72465;-58