Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:41;;;;;;;1.75;1.30;;;19.50;55.90;;;;;;5136025;28;20052;-9
2022/10/27 00:04:06;;;;;;;1.52;1.40;;;19.50;56.00;;;;;;5135434;28;20380;-10
2022/10/27 00:06:33;;;;;;;1.67;1.55;;;19.50;56.00;;;;;;5135730;28;20387;-10
2022/10/27 00:08:58;;;;;;;1.50;1.40;;;19.50;56.00;;;;;;5135205;28;20158;-10
2022/10/27 00:11:24;;;;;;;2.22;1.48;;;19.50;56.00;;;;;;5135325;28;20083;-9
2022/10/27 00:13:49;;;;;;;2.85;1.30;;;19.50;56.00;;;;;;5135310;28;20059;-9
2022/10/27 00:16:15;;;;;;;1.33;1.23;;;19.50;56.00;;;;;;5135178;28;20563;-9
2022/10/27 00:18:43;;;;;;;1.50;1.40;;;19.40;55.90;;;;;;5135055;28;20559;-9
2022/10/27 00:21:11;;;;;;;1.38;1.20;;;19.50;55.90;;;;;;5135257;28;20071;-10
2022/10/27 00:23:37;;;;;;;1.35;1.20;;;19.50;56.00;;;;;;5135066;28;20399;-9
2022/10/27 00:26:04;;;;;;;1.25;1.15;;;19.50;56.00;;;;;;5135032;28;20111;-9
2022/10/27 00:28:31;;;;;;;1.35;1.20;;;19.50;56.00;;;;;;5135364;28;20047;-10
2022/10/27 00:31:02;;;;;;;1.50;1.35;;;19.50;56.00;;;;;;5135248;28;20093;-9
2022/10/27 00:33:28;;;;;;;1.98;1.48;;;19.50;56.00;;;;;;5135582;28;20082;-9
2022/10/27 00:35:54;;;;;;;2.20;1.30;;;19.50;56.00;;;;;;5134826;28;20487;-9
2022/10/27 00:38:21;;;;;;;1.40;1.27;;;19.40;55.90;;;;;;5134773;28;20399;-10
2022/10/27 00:40:47;;;;;;;1.67;1.58;;;19.50;56.00;;;;;;5116323;28;20134;-9
2022/10/27 00:43:32;;;;;;;1.45;1.35;;;19.50;55.90;;;;;;5134978;28;20126;-9
2022/10/27 00:46:03;;;;;;;1.27;1.10;;;19.40;55.90;;;;;;5134742;28;20047;-9
2022/10/27 00:48:30;;;;;;;2.35;1.35;;;19.40;55.90;;;;;;5133748;27;20043;-10
2022/10/27 00:50:58;;;;;;;1.30;1.20;;;19.50;56.00;;;;;;5134610;28;20092;-9
2022/10/27 00:53:24;;;;;;;1.48;1.25;;;19.40;55.90;;;;;;5134620;28;20051;-9
2022/10/27 00:55:50;;;;;;;1.50;1.15;;;19.40;55.90;;;;;;5134650;28;20124;-9
2022/10/27 00:58:19;;;;;;;1.30;1.20;;;19.40;55.90;;;;;;5134487;28;20129;-9
2022/10/27 01:00:44;;;;;;;1.17;1.08;;;19.40;56.50;;;;;;5134459;28;20057;-10
2022/10/27 01:03:14;;;;;;;2.08;1.60;;;19.40;55.90;;;;;;5134534;28;20142;-9
2022/10/27 01:05:43;;;;;;;1.45;1.35;;;19.40;55.90;;;;;;5134504;28;20047;-9
2022/10/27 01:08:11;;;;;;;2.05;1.30;;;19.40;55.90;;;;;;5134417;28;20062;-9
2022/10/27 01:10:37;;;;;;;1.30;1.20;;;19.40;55.90;;;;;;5114157;28;20056;-10
2022/10/27 01:13:05;;;;;;;1.13;1.00;;;19.40;55.90;;;;;;5134337;28;20047;-9
2022/10/27 01:15:38;;;;;;;2.00;1.40;;;19.40;55.90;;;;;;5134313;28;20051;-10
2022/10/27 01:18:23;;;;;;;1.20;1.10;;;19.40;55.90;;;;;;5134298;28;20154;-9
2022/10/27 01:21:09;;;;;;;1.90;1.40;;;19.40;56.10;;;;;;5134034;28;20047;-9
2022/10/27 01:23:35;;;;;;;1.25;1.15;;;19.40;55.90;;;;;;5134693;28;20055;-9
2022/10/27 01:26:35;;;;;;;1.20;1.10;;;19.40;55.90;;;;;;5134310;28;20055;-9
2022/10/27 01:29:23;;;;;;;1.50;1.17;;;19.40;55.90;;;;;;5133778;28;20043;-10
2022/10/27 01:32:15;;;;;;;1.50;1.30;;;19.40;55.90;;;;;;5134254;28;20065;-9
2022/10/27 01:34:48;;;;;;;1.60;1.27;;;19.40;56.00;;;;;;5134000;28;20081;-9
2022/10/27 01:37:39;;;;;;;1.20;1.10;;;19.40;55.90;;;;;;5134653;28;20051;-9
2022/10/27 01:40:15;;;;;;;1.37;1.27;;;19.40;56.00;;;;;;5133979;28;20050;-9
2022/10/27 01:42:59;;;;;;;2.03;1.42;;;19.40;55.90;;;;;;5134399;28;20043;-10
2022/10/27 01:45:29;;;;;;;1.40;1.08;;;19.40;55.90;;;;;;5133591;28;20051;-9
2022/10/27 01:47:55;;;;;;;1.40;1.30;;;19.40;55.90;;;;;;5133559;28;20047;-10
2022/10/27 01:50:34;;;;;;;1.42;1.33;;;19.40;55.90;;;;;;5133606;28;20134;-9
2022/10/27 01:53:00;;;;;;;1.70;1.27;;;19.40;56.00;;;;;;5134345;28;20050;-9
2022/10/27 01:55:25;;;;;;;1.60;1.45;;;19.40;56.00;;;;;;5133441;28;20474;-10
2022/10/27 01:58:14;;;;;;;1.20;1.10;;;19.40;55.90;;;;;;5133430;28;20402;-9
2022/10/27 02:01:02;;;;;;;1.30;1.20;;;19.40;56.00;;;;;;5133609;27;20077;-9
2022/10/27 02:03:36;;;;;;;1.45;1.35;;;19.40;55.90;;;;;;5133882;28;20046;-9
2022/10/27 02:06:09;;;;;;;1.90;1.38;;;19.40;55.90;;;;;;5133138;28;20558;-10
2022/10/27 02:08:49;;;;;;;1.52;1.42;;;19.40;55.90;;;;;;5133497;28;20055;-9
2022/10/27 02:11:15;;;;;;;1.30;1.20;;;19.40;55.90;;;;;;5133846;28;20077;-9
2022/10/27 02:13:44;;;;;;;1.38;1.20;;;19.40;56.00;;;;;;5133833;28;20065;-9
2022/10/27 02:16:15;;;;;;;2.80;1.50;;;19.40;56.00;;;;;;5133367;28;20115;-10
2022/10/27 02:18:46;;;;;;;1.40;1.20;;;19.40;56.00;;;;;;5133357;28;20043;-10
2022/10/27 02:21:13;;;;;;;1.27;1.15;;;19.40;56.00;;;;;;5133398;28;20096;-9
2022/10/27 02:23:40;;;;;;;1.98;1.35;;;19.40;56.00;;;;;;5133417;28;20055;-10
2022/10/27 02:26:22;;;;;;;1.83;1.42;;;19.40;56.00;;;;;;5133228;28;20082;-10
2022/10/27 02:28:57;;;;;;;1.40;1.20;;;19.40;56.00;;;;;;5133283;28;20133;-9
2022/10/27 02:31:33;;;;;;;1.30;1.20;;;19.40;56.00;;;;;;5133174;28;20058;-9
2022/10/27 02:33:59;;;;;;;1.27;1.13;;;19.40;56.00;;;;;;5133346;28;20104;-9
2022/10/27 02:36:26;;;;;;;1.38;1.20;;;19.40;56.00;;;;;;5133172;28;20069;-10
2022/10/27 02:38:51;;;;;;;1.60;1.40;;;19.40;56.00;;;;;;5132991;28;20047;-9
2022/10/27 02:41:17;;;;;;;1.27;1.17;;;19.40;56.00;;;;;;5133306;28;20372;-9
2022/10/27 02:43:42;;;;;;;3.00;1.23;;;19.40;56.00;;;;;;5133084;28;20039;-9
2022/10/27 02:46:08;;;;;;;1.52;1.30;;;19.40;56.00;;;;;;5132970;28;20059;-9
2022/10/27 02:48:33;;;;;;;1.42;1.25;;;19.40;56.00;;;;;;5133279;28;20051;-9
2022/10/27 02:50:59;;;;;;;1.67;1.33;;;19.40;56.00;;;;;;5133047;28;20046;-10
2022/10/27 02:53:25;;;;;;;1.08;0.98;;;19.40;56.00;;;;;;5133198;28;20134;-9
2022/10/27 02:55:50;;;;;;;1.33;1.20;;;19.40;55.90;;;;;;5132937;28;20051;-10
2022/10/27 02:58:17;;;;;;;1.52;1.30;;;19.40;56.00;;;;;;5133339;28;20098;-9
2022/10/27 03:00:42;;;;;;;1.40;1.20;;;19.40;56.00;;;;;;5133232;28;20115;-9
2022/10/27 03:03:09;;;;;;;1.73;1.38;;;19.40;56.00;;;;;;5133303;28;20458;-9
2022/10/27 03:05:35;;;;;;;1.40;1.30;;;19.40;55.90;;;;;;5132834;28;20410;-9
2022/10/27 03:08:02;;;;;;;1.23;1.15;;;19.40;56.00;;;;;;5133142;28;20057;-9
2022/10/27 03:10:28;;;;;;;1.40;1.05;;;19.40;56.00;;;;;;5132565;27;20078;-9
2022/10/27 03:12:53;;;;;;;1.83;1.20;;;19.40;56.00;;;;;;5135804;28;20086;-9
2022/10/27 03:15:19;;;;;;;1.40;1.30;;;19.40;56.00;;;;;;5136329;28;20046;-10
2022/10/27 03:17:46;;;;;;;2.03;1.38;;;19.40;56.00;;;;;;5136011;28;20502;-9
2022/10/27 03:20:14;;;;;;;1.73;1.30;;;19.40;55.90;;;;;;5136093;28;20062;-9
2022/10/27 03:22:40;;;;;;;1.20;1.05;;;19.50;56.00;;;;;;5135886;28;20139;-9
2022/10/27 03:25:07;;;;;;;1.20;1.10;;;19.50;56.00;;;;;;5136203;28;20551;-9
2022/10/27 03:27:33;;;;;;;2.30;1.40;;;19.50;55.90;;;;;;5135962;28;20050;-9
2022/10/27 03:29:59;;;;;;;1.50;1.40;;;19.50;55.90;;;;;;5135891;28;20106;-9
2022/10/27 03:32:24;;;;;;;1.38;1.27;;;19.50;55.90;;;;;;5135936;28;20101;-9
2022/10/27 03:34:50;;;;;;;1.20;1.10;;;19.60;55.90;;;;;;5135829;28;20483;-9
2022/10/27 03:37:15;;;;;;;1.55;1.10;;;19.60;55.80;;;;;;5135810;28;20175;-9
2022/10/27 03:39:42;;;;;;;1.60;1.00;;;19.60;55.70;;;;;;5135620;28;20424;-9
2022/10/27 03:42:07;;;;;;;1.42;1.33;;;19.60;55.60;;;;;;5135780;28;20039;-9
2022/10/27 03:44:33;;;;;;;2.13;1.10;;;19.70;55.70;;;;;;5135707;28;20051;-9
2022/10/27 03:46:59;;;;;;;1.30;1.20;;;19.70;55.60;;;;;;5135755;28;20050;-10
2022/10/27 03:49:24;;;;;;;1.20;1.10;;;19.70;55.60;;;;;;5135563;28;20050;-9
2022/10/27 03:51:50;;;;;;;1.40;1.00;;;19.70;55.60;;;;;;5135569;28;20051;-9
2022/10/27 03:54:15;;;;;;;1.40;1.20;;;19.70;55.60;;;;;;5136095;28;20403;-9
2022/10/27 03:56:41;;;;;;;1.85;1.27;;;19.70;55.60;;;;;;5135652;28;20129;-9
2022/10/27 03:59:08;;;;;;;1.88;1.35;;;19.70;55.60;;;;;;5135306;28;20466;-9
2022/10/27 04:01:34;;;;;;;1.38;1.10;;;19.70;55.60;;;;;;5135548;28;20079;-9
2022/10/27 04:03:59;;;;;;;1.25;1.10;;;19.70;55.70;;;;;;5135513;28;20054;-9
2022/10/27 04:06:25;;;;;;;1.40;1.30;;;19.60;55.70;;;;;;5135657;28;20043;-9
2022/10/27 04:08:51;;;;;;;1.65;1.38;;;19.60;55.70;;;;;;5135521;28;20126;-10
2022/10/27 04:11:16;;;;;;;1.67;1.33;;;19.70;55.80;;;;;;5135259;28;20402;-9
2022/10/27 04:13:42;;;;;;;1.65;1.15;;;19.60;55.80;;;;;;5135310;28;20460;-9
2022/10/27 04:16:08;;;;;;;1.40;1.30;;;19.60;55.80;;;;;;5135287;28;20062;-9
2022/10/27 04:18:34;;;;;;;1.55;1.33;;;19.60;55.70;;;;;;5134961;28;20054;-9
2022/10/27 04:21:01;;;;;;;1.65;1.50;;;19.60;55.80;;;;;;5135278;28;20047;-10
2022/10/27 04:23:27;;;;;;;1.73;1.35;;;19.70;55.80;;;;;;5135129;27;20054;-9
2022/10/27 04:25:53;;;;;;;1.67;1.20;;;19.70;55.80;;;;;;5135146;28;20062;-9
2022/10/27 04:28:19;;;;;;;2.15;1.20;;;19.70;55.70;;;;;;5135405;28;20058;-10
2022/10/27 04:30:45;;;;;;;1.33;1.23;;;19.70;55.80;;;;;;5133651;28;20398;-9
2022/10/27 04:33:10;;;;;;;1.38;1.00;;;19.70;55.70;;;;;;5134869;28;20043;-9
2022/10/27 04:35:36;;;;;;;1.83;1.20;;;19.70;55.70;;;;;;5135066;28;20043;-9
2022/10/27 04:38:01;;;;;;;1.20;1.10;;;19.60;55.70;;;;;;5134928;28;20050;-9
2022/10/27 04:40:27;;;;;;;1.67;1.15;;;19.60;55.80;;;;;;5134449;28;20142;-9
2022/10/27 04:42:53;;;;;;;1.60;1.42;;;19.60;55.90;;;;;;5134665;28;20413;-9
2022/10/27 04:45:19;;;;;;;2.47;1.23;;;19.60;56.00;;;;;;5134726;28;20111;-9
2022/10/27 04:47:44;;;;;;;1.88;1.20;;;19.50;55.90;;;;;;5115751;28;20514;-9
2022/10/27 04:50:10;;;;;;;1.60;1.40;;;19.50;56.00;;;;;;5114928;28;20475;-10
2022/10/27 04:52:35;;;;;;;1.48;1.20;;;19.50;56.00;;;;;;5134642;28;20058;-9
2022/10/27 04:55:01;;;;;;;1.20;1.02;;;19.50;56.10;;;;;;5134598;28;20138;-9
2022/10/27 04:57:27;;;;;;;1.67;1.27;;;19.50;56.10;;;;;;5134526;28;20054;-9
2022/10/27 04:59:52;;;;;;;1.27;1.10;;;19.50;56.10;;;;;;5134222;28;20059;-9
2022/10/27 05:02:18;;;;;;;1.25;1.15;;;19.50;56.20;;;;;;5134494;28;20186;-9
2022/10/27 05:04:43;;;;;;;1.83;1.35;;;19.50;56.20;;;;;;5135059;28;20126;-9
2022/10/27 05:07:09;;;;;;;1.30;1.15;;;19.50;56.20;;;;;;5134383;28;20047;-9
2022/10/27 05:09:34;;;;;;;2.00;1.25;;;19.50;56.20;;;;;;5134277;28;20047;-9
2022/10/27 05:12:00;;;;;;;1.38;1.20;;;19.50;56.20;;;;;;5134326;28;20055;-9
2022/10/27 05:14:26;;;;;;;2.08;1.35;;;19.50;56.20;;;;;;5134618;28;20422;-10
2022/10/27 05:16:51;;;;;;;2.22;1.50;;;19.50;56.20;;;;;;5134219;28;20051;-9
2022/10/27 05:19:17;;;;;;;1.30;1.20;;;19.50;56.20;;;;;;5134311;28;20099;-9
2022/10/27 05:21:43;;;;;;;1.85;1.30;;;19.50;56.20;;;;;;5134158;28;20051;-10
2022/10/27 05:24:08;;;;;;;1.52;1.20;;;19.50;56.20;;;;;;5134461;28;20047;-10
2022/10/27 05:26:34;;;;;;;1.83;1.38;;;19.50;56.20;;;;;;5115765;28;20051;-10
2022/10/27 05:28:59;;;;;;;1.45;1.35;;;19.50;56.20;;;;;;5134117;28;20040;-10
2022/10/27 05:31:25;;;;;;;1.65;1.27;;;19.50;56.20;;;;;;5134417;28;20078;-10
2022/10/27 05:33:50;;;;;;;1.38;1.23;;;19.50;56.20;;;;;;5133506;27;20047;-10
2022/10/27 05:36:16;;;;;;;1.27;1.17;;;19.50;56.10;;;;;;5134260;28;20099;-10
2022/10/27 05:38:45;;;;;;;1.50;1.30;;;19.50;56.10;;;;;;5134432;28;20103;-10
2022/10/27 05:41:10;;;;;;;1.38;1.27;;;19.50;56.10;;;;;;5133880;28;20487;-10
2022/10/27 05:43:37;;;;;;;1.40;1.30;;;19.50;56.10;;;;;;5134445;28;20057;-10
2022/10/27 05:46:04;;;;;;;1.40;1.30;;;19.50;56.10;;;;;;5134039;28;20153;-10
2022/10/27 05:48:29;;;;;;;1.50;1.40;;;19.50;56.10;;;;;;5133745;28;20047;-10
2022/10/27 05:50:55;;;;;;;1.67;1.58;;;19.50;56.10;;;;;;5133813;28;20170;-10
2022/10/27 05:53:21;;;;;;;2.03;1.55;;;19.60;56.10;;;;;;5133734;28;20051;-10
2022/10/27 05:55:47;;;;;;;2.42;1.65;;;19.60;56.10;;;;;;5134137;28;20055;-10
2022/10/27 05:58:12;;;;;;;1.50;1.40;;;19.60;56.10;;;;;;5133600;28;20495;-10
2022/10/27 06:00:39;;;;;;;1.67;1.58;;;19.60;56.00;;;;;;5133667;28;20486;-10
2022/10/27 06:03:07;;;;;;;1.38;1.27;;;19.60;56.00;;;;;;5133642;28;20179;-11
2022/10/27 06:05:35;;;;;;;1.45;1.35;;;19.60;56.00;;;;;;5133485;28;20051;-10
2022/10/27 06:08:01;;;;;;;1.50;1.40;;;19.60;55.90;;;;;;5133578;28;20494;-10
2022/10/27 06:10:30;;;;;;;2.58;1.10;;;19.60;56.00;;;;;;5133148;28;20051;-10
2022/10/27 06:13:04;;;;;;;2.35;1.60;;;19.60;56.00;;;;;;5133222;28;20089;-10
2022/10/27 06:15:31;;;;;;;1.70;1.48;;;19.60;56.00;;;;;;5133522;28;20123;-10
2022/10/27 06:17:57;;;;;;;1.75;1.33;;;19.60;56.00;;;;;;5133298;28;20058;-10
2022/10/27 06:20:23;;;;;;;1.45;1.20;;;19.60;56.00;;;;;;5132970;28;20054;-11
2022/10/27 06:22:49;;;;;;;1.50;1.40;;;19.60;56.00;;;;;;5133476;28;20051;-10
2022/10/27 06:25:15;;;;;;;2.45;1.20;;;19.60;56.00;;;;;;5133177;28;20476;-11
2022/10/27 06:27:40;;;;;;;1.90;1.67;;;19.60;56.00;;;;;;5132928;28;20104;-11
2022/10/27 06:30:06;;;;;;;1.40;1.30;;;19.60;56.10;;;;;;5133418;28;20093;-11
2022/10/27 06:32:37;;;;;;;1.75;1.15;;;19.60;56.00;;;;;;5133524;28;20050;-11
2022/10/27 06:35:02;;;;;;;1.83;1.50;;;19.60;56.00;;;;;;5133672;28;20079;-11
2022/10/27 06:37:28;;;;;;;2.55;1.30;;;19.60;56.00;;;;;;5114811;28;20533;-11
2022/10/27 06:39:54;;;;;;;1.55;1.42;;;19.60;56.10;;;;;;5133468;28;20103;-11
2022/10/27 06:42:21;;;;;;;1.48;1.30;;;19.60;56.00;;;;;;5133154;28;20047;-11
2022/10/27 06:44:50;;;;;;;2.65;1.30;;;19.60;56.10;;;;;;5114527;28;20629;-11
2022/10/27 06:47:16;;;;;;;1.27;1.13;;;19.60;56.10;;;;;;5135036;27;20383;-11
2022/10/27 06:49:41;;;;;;;1.50;1.40;;;19.50;56.10;;;;;;5137237;28;20046;-11
2022/10/27 06:52:07;;;;;;;1.50;1.40;;;19.60;56.10;;;;;;5136467;28;20054;-11
2022/10/27 06:54:32;;;;;;;1.63;1.27;;;19.60;56.10;;;;;;5136518;28;20051;-11
2022/10/27 06:56:58;;;;;;;1.77;1.40;;;19.60;56.10;;;;;;5136826;28;20054;-11
2022/10/27 06:59:24;;;;;;;1.42;1.30;;;19.50;56.10;;;;;;5136262;28;20426;-11
2022/10/27 07:01:49;;;;;;;1.58;1.20;;;19.60;56.20;;;;;;5136469;28;20057;-11
2022/10/27 07:04:15;;;;;;;3.75;1.40;;;19.60;56.20;;;;;;5136635;28;20046;-11
2022/10/27 07:06:40;;;;;;;2.05;1.60;;;19.60;56.10;;;;;;5136359;28;20047;-11
2022/10/27 07:09:06;;;;;;;1.63;1.45;;;19.60;56.10;;;;;;5136187;28;20047;-11
2022/10/27 07:11:32;;;;;;;1.50;1.17;;;19.60;56.20;;;;;;5136559;28;20130;-11
2022/10/27 07:13:57;;;;;;;2.67;1.17;;;19.60;56.10;;;;;;5136250;28;20055;-11
2022/10/27 07:16:23;;;;;;;1.30;1.17;;;19.60;56.10;;;;;;5136084;28;20087;-11
2022/10/27 07:18:49;;;;;;;1.00;1.00;;;19.60;56.10;;;;;;5135811;28;20043;-12
2022/10/27 07:21:15;;;;;;;1.73;1.52;;;19.60;56.10;;;;;;5135930;28;20046;-11
2022/10/27 07:23:41;;;;;;;1.75;1.50;;;19.60;56.10;;;;;;5135742;28;20059;-11
2022/10/27 07:26:06;;;;;;;2.58;1.67;;;19.60;56.10;;;;;;5136463;28;20551;-11
2022/10/27 07:28:32;;;;;;;2.50;1.75;;;19.60;56.10;;;;;;5135621;28;20055;-11
2022/10/27 07:30:58;;;;;;;1.50;1.30;;;19.60;56.20;;;;;;5136447;28;20058;-11
2022/10/27 07:33:24;;;;;;;1.52;1.23;;;19.60;56.20;;;;;;5135851;28;20494;-11
2022/10/27 07:35:51;;;;;;;1.55;1.45;;;19.70;56.20;;;;;;5135843;28;20062;-11
2022/10/27 07:38:18;;;;;;;1.65;1.35;;;19.60;56.00;;;;;;5135777;28;20053;-12
2022/10/27 07:40:45;;;;;;;2.15;1.52;;;19.60;56.00;;;;;;5135771;28;20509;-11
2022/10/27 07:43:11;;;;;;;2.08;1.50;;;19.60;56.00;;;;;;5135720;28;20452;-11
2022/10/27 07:45:39;;;;;;;2.35;1.50;;;19.70;56.10;;;;;;5135681;28;20130;-12
2022/10/27 07:48:11;;;;;;;2.45;1.60;;;19.70;56.00;;;;;;5135618;28;20051;-12
2022/10/27 07:50:38;;;;;;;1.60;1.30;;;19.70;56.10;;;;;;5136205;28;20051;-11
2022/10/27 07:53:05;;;;;;;1.65;1.50;;;19.70;56.00;;;;;;5135528;28;20129;-11
2022/10/27 07:55:32;;;;;;;1.30;1.20;;;19.70;56.00;;;;;;5135442;28;20058;-11
2022/10/27 07:58:12;;;;;;;3.75;1.60;;;19.70;55.90;;;;;;5135258;27;20051;-11
2022/10/27 08:00:44;;;;;;;3.17;1.58;;;19.80;55.90;;;;;;5135606;28;20051;-11
2022/10/27 08:03:14;;;;;;;1.65;1.55;;;19.80;55.80;;;;;;5135301;28;20051;-11
2022/10/27 08:05:41;;;;;;;2.58;1.17;;;19.80;55.80;;;;;;5134321;28;20070;-10
2022/10/27 08:08:08;;;;;;;2.15;1.40;;;19.80;55.70;;;;;;5135372;28;20138;-10
2022/10/27 08:10:37;;;;;;;1.85;1.75;;;19.80;55.70;;;;;;5135030;28;20402;-10
2022/10/27 08:13:04;;;;;;;2.17;1.70;;;19.80;55.70;;;;;;5135002;28;20164;-12
2022/10/27 08:15:30;;;;;;;2.20;1.45;;;19.80;55.70;;;;;;5116449;28;20403;-10
2022/10/27 08:18:00;;;;;;;3.05;1.75;;;19.80;55.80;;;;;;5135042;28;20055;-10
2022/10/27 08:20:30;;;;;;;3.03;1.80;;;19.80;55.80;;;;;;5134626;28;20376;-11
2022/10/27 08:23:00;;;;;;;3.40;1.52;;;19.80;55.80;;;;;;5134843;28;20487;-11
2022/10/27 08:25:27;;;;;;;2.87;1.00;;;19.80;55.80;;;;;;5135417;28;20046;-11
2022/10/27 08:27:53;;;;;;;1.85;1.63;;;19.80;55.70;;;;;;5134590;28;20049;-11
2022/10/27 08:30:20;;;;;;;2.17;1.42;;;19.90;56.00;;;;;;5134677;28;20483;-11
2022/10/27 08:32:49;;;;;;;2.67;1.65;;;19.80;55.70;;;;;;5134764;28;20059;-10
2022/10/27 08:35:16;;;;;;;4.78;1.95;;;19.90;55.70;;;;;;5134630;28;20481;-11
2022/10/27 08:37:42;;;;;;;1.67;1.58;;;19.90;55.70;;;;;;5134343;28;20043;-10
2022/10/27 08:40:09;;;;;;;1.92;1.48;;;19.90;55.70;;;;;;5134528;28;20134;-10
2022/10/27 08:42:58;;;;;;;2.33;1.70;;;19.90;55.70;;;;;;5133893;28;20122;-12
2022/10/27 08:45:30;;;;;;;3.55;1.75;;;19.90;55.70;;;;;;5132351;28;20065;-11
2022/10/27 08:47:57;;;;;;;2.50;1.55;;;19.90;55.80;;;;;;5133795;28;20051;-11
2022/10/27 08:50:26;;;;;;;1.88;1.42;;;19.90;55.80;;;;;;5133558;28;20390;-10
2022/10/27 08:53:02;;;;;;;2.20;1.55;;;19.80;55.80;;;;;;5116114;28;20054;-12
2022/10/27 08:55:31;;;;;;;2.78;2.10;;;19.90;55.90;;;;;;5134542;28;20051;-12
2022/10/27 08:58:09;;;;;;;3.60;2.50;;;19.90;56.00;;;;;;5134957;28;20081;-12
2022/10/27 09:01:02;;;;;;;3.25;2.08;;;19.90;56.10;;;;;;5134534;28;20531;-12
2022/10/27 09:03:59;;;;;;;4.25;2.25;;;19.90;56.30;;;;;;5125351;28;20051;-10
2022/10/27 09:06:30;;;;;;;4.70;2.58;;;19.90;56.30;;;;;;5134697;28;20055;-11
2022/10/27 09:09:19;;;;;;;4.43;2.60;;;19.90;56.30;;;;;;5133982;27;20494;-11
2022/10/27 09:12:09;;;;;;;6.47;2.53;;;20.00;56.30;;;;;;5091900;28;20047;-11
2022/10/27 09:15:02;;;;;;;6.18;2.83;;;20.00;56.30;;;;;;5115365;28;20054;-11
2022/10/27 09:17:35;;;;;;;6.40;2.22;;;20.00;56.20;;;;;;5134359;28;20501;-11
2022/10/27 09:20:28;;;;;;;3.88;2.60;;;20.00;56.20;;;;;;5133446;28;20039;-11
2022/10/27 09:22:57;;;;;;;3.50;2.55;;;20.10;56.30;;;;;;5134112;28;20051;-11
2022/10/27 09:25:23;;;;;;;3.30;2.33;;;20.10;56.30;;;;;;5133523;28;20084;-11
2022/10/27 09:27:55;;;;;;;4.90;2.22;;;20.10;56.30;;;;;;5133657;28;20043;-11
2022/10/27 09:30:21;;;;;;;3.63;2.30;;;20.10;56.40;;;;;;5133685;28;20055;-12
2022/10/27 09:32:55;;;;;;;5.43;2.40;;;20.10;56.50;;;;;;5133219;28;20497;-11
2022/10/27 09:35:25;;;;;;;4.53;2.60;;;20.10;56.60;;;;;;5133610;28;20058;-12
2022/10/27 09:37:52;;;;;;;4.25;2.40;;;20.10;56.70;;;;;;5133793;28;20077;-11
2022/10/27 09:40:20;;;;;;;4.30;2.50;;;20.20;56.70;;;;;;5133543;28;20052;-13
2022/10/27 09:42:49;;;;;;;3.00;2.10;;;20.20;56.60;;;;;;5114433;28;20073;-12
2022/10/27 09:45:20;;;;;;;5.78;2.70;;;20.20;56.60;;;;;;5133515;28;20042;-11
2022/10/27 09:47:51;;;;;;;5.22;2.40;;;20.20;56.70;;;;;;5133658;27;20057;-10
2022/10/27 09:50:28;;;;;;;5.95;2.30;;;20.20;56.70;;;;;;5134032;28;20042;-10
2022/10/27 09:52:53;;;;;;;4.85;2.55;;;20.20;56.80;;;;;;5133915;28;20054;-11
2022/10/27 09:55:19;;;;;;;5.78;2.42;;;20.20;56.80;;;;;;5134128;28;20116;-10
2022/10/27 09:57:47;;;;;;;5.90;3.03;;;20.20;56.70;;;;;;5114989;28;20087;-10
2022/10/27 10:00:15;;;;;;;6.70;2.42;;;20.30;56.80;;;;;;5133217;28;20062;-11
2022/10/27 10:03:21;;;;;;;4.22;2.65;;;20.20;56.80;;;;;;5133412;28;20051;-11
2022/10/27 10:06:04;;;;;;;3.95;2.42;;;20.20;56.80;;;;;;5133529;28;20128;-10
2022/10/27 10:08:34;;;;;;;4.82;2.67;;;20.20;56.80;;;;;;5133534;28;20047;-10
2022/10/27 10:11:05;;;;;;;5.60;2.80;;;20.20;56.90;;;;;;5113408;28;20051;-10
2022/10/27 10:13:36;;;;;;;4.95;2.80;;;20.20;57.00;;;;;;5133387;28;20055;-11
2022/10/27 10:16:10;;;;;;;6.05;2.70;;;20.20;57.00;;;;;;5133258;28;20462;-10
2022/10/27 10:18:38;;;;;;;6.60;2.55;;;20.20;57.00;;;;;;5133180;28;20050;-11
2022/10/27 10:21:09;;;;;;;7.00;2.70;;;20.20;57.00;;;;;;5135014;27;20078;-11
2022/10/27 10:23:48;;;;;;;6.78;2.70;;;20.20;57.10;;;;;;5137062;28;20051;-11
2022/10/27 10:26:18;;;;;;;8.13;2.80;;;20.30;57.20;;;;;;5137113;28;20487;-11
2022/10/27 10:28:45;;;;;;;6.55;2.72;;;20.20;57.00;;;;;;5136905;28;20459;-12
2022/10/27 10:31:24;;;;;;;6.18;2.60;;;20.30;57.10;;;;;;5136747;28;20051;-12
2022/10/27 10:33:52;;;;;;;5.90;2.80;;;20.30;57.10;;;;;;5136830;28;20058;-12
2022/10/27 10:36:27;;;;;;;3.70;2.50;;;20.30;57.10;;;;;;5136704;28;20059;-11
2022/10/27 10:38:58;;;;;;;5.43;2.50;;;20.30;57.20;;;;;;5137013;28;20047;-11
2022/10/27 10:41:29;;;;;;;5.13;2.85;;;20.20;57.10;;;;;;5137014;28;20133;-11
2022/10/27 10:44:14;;;;;;;3.15;2.35;;;20.20;57.30;;;;;;5136600;28;20047;-11
2022/10/27 10:46:51;;;;;;;4.07;2.75;;;20.30;57.20;;;;;;5136577;28;20138;-11
2022/10/27 10:49:29;;;;;;;6.40;2.63;;;20.30;57.10;;;;;;5137056;28;20361;-11
2022/10/27 10:52:01;;;;;;;4.13;2.53;;;20.30;57.10;;;;;;5136572;28;20502;-11
2022/10/27 10:54:32;;;;;;;4.68;2.53;;;20.30;57.10;;;;;;5136840;28;20441;-11
2022/10/27 10:56:58;;;;;;;4.25;2.58;;;20.30;57.00;;;;;;5136599;28;20396;-11
2022/10/27 10:59:30;;;;;;;4.50;2.80;;;20.30;57.00;;;;;;5136302;28;20043;-11
2022/10/27 11:02:04;;;;;;;3.10;2.53;;;20.30;57.00;;;;;;5136691;28;20147;-13
2022/10/27 11:04:43;;;;;;;6.05;2.58;;;20.30;57.00;;;;;;5136896;28;20426;-12
2022/10/27 11:07:30;;;;;;;3.70;2.45;;;20.30;56.90;;;;;;5136811;28;20039;-12
2022/10/27 11:10:14;;;;;;;4.78;2.75;;;20.30;57.00;;;;;;5136459;28;20047;-12
2022/10/27 11:12:50;;;;;;;4.10;2.75;;;20.30;57.10;;;;;;5136023;28;20070;-12
2022/10/27 11:15:39;;;;;;;4.45;2.70;;;20.30;57.10;;;;;;5136294;28;20544;-12
2022/10/27 11:18:22;;;;;;;4.25;3.05;;;20.30;57.10;;;;;;5136139;28;20518;-12
2022/10/27 11:21:05;;;;;;;7.93;3.10;;;20.30;57.10;;;;;;5136278;28;20050;-12
2022/10/27 11:23:38;;;;;;;5.13;2.70;;;20.30;57.10;;;;;;5136417;28;20066;-12
2022/10/27 11:26:05;;;;;;;6.28;2.70;;;20.30;57.10;;;;;;5135918;28;20074;-12
2022/10/27 11:28:53;;;;;;;4.50;2.60;;;20.30;57.10;;;;;;5135892;28;20051;-12
2022/10/27 11:31:39;;;;;;;4.22;3.10;;;20.30;57.20;;;;;;5135966;28;20055;-12
2022/10/27 11:34:23;;;;;;;5.30;2.47;;;20.30;57.20;;;;;;5135508;28;20081;-12
2022/10/27 11:37:03;;;;;;;4.72;2.47;;;20.30;57.10;;;;;;5136152;28;20055;-12
2022/10/27 11:39:32;;;;;;;3.08;2.58;;;20.30;56.90;;;;;;5136004;28;20054;-12
2022/10/27 11:42:25;;;;;;;8.23;3.78;;;20.30;56.90;;;;;;5117237;28;20051;-12
2022/10/27 11:45:08;;;;;;;6.85;2.53;;;20.30;56.90;;;;;;5135491;28;20065;-12
2022/10/27 11:48:03;;;;;;;6.40;2.95;;;20.30;57.10;;;;;;5135641;28;20059;-12
2022/10/27 11:50:41;;;;;;;3.05;2.42;;;20.30;57.10;;;;;;5132701;28;20051;-12
2022/10/27 11:53:09;;;;;;;7.00;3.30;;;20.30;57.10;;;;;;5135623;28;20405;-12
2022/10/27 11:55:53;;;;;;;3.58;2.28;;;20.30;57.10;;;;;;5135436;28;20042;-12
2022/10/27 11:58:40;;;;;;;4.50;2.75;;;20.30;57.00;;;;;;5135271;28;20053;-12
2022/10/27 12:01:38;;;;;;;3.58;2.60;;;20.30;57.00;;;;;;5135250;28;20051;-12
2022/10/27 12:04:14;;;;;;;5.28;3.35;;;20.30;57.00;;;;;;5135290;28;20047;-12
2022/10/27 12:06:59;;;;;;;4.38;2.80;;;20.30;56.90;;;;;;5133882;28;20391;-12
2022/10/27 12:09:38;;;;;;;4.90;2.80;;;20.30;56.90;;;;;;5135738;28;20051;-12
2022/10/27 12:12:18;;;;;;;5.95;2.67;;;20.30;57.00;;;;;;5135902;28;20096;-12
2022/10/27 12:14:47;;;;;;;3.72;2.58;;;20.30;57.00;;;;;;5135901;28;20479;-12
2022/10/27 12:17:25;;;;;;;2.95;2.55;;;20.20;57.00;;;;;;5135060;28;20128;-12
2022/10/27 12:19:55;;;;;;;4.50;2.53;;;20.30;57.00;;;;;;5135034;28;20046;-12
2022/10/27 12:22:41;;;;;;;4.88;2.88;;;20.30;56.90;;;;;;5134974;28;20059;-12
2022/10/27 12:25:48;;;;;;;5.00;3.13;;;20.30;56.90;;;;;;5135093;28;20086;-12
2022/10/27 12:28:16;;;;;;;4.65;2.88;;;20.30;56.90;;;;;;5135039;28;20043;-11
2022/10/27 12:30:45;;;;;;;4.60;2.50;;;20.20;56.90;;;;;;5135007;28;20050;-11
2022/10/27 12:33:22;;;;;;;4.72;3.08;;;20.20;57.00;;;;;;5134694;28;20510;-11
2022/10/27 12:36:14;;;;;;;4.07;2.90;;;20.20;57.00;;;;;;5134861;28;20470;-11
2022/10/27 12:39:28;;;;;;;3.63;2.60;;;20.20;57.00;;;;;;5133872;28;20107;-12
2022/10/27 12:41:53;;;;;;;4.28;2.90;;;20.20;57.00;;;;;;5127410;28;20547;-11
2022/10/27 12:44:40;;;;;;;4.80;2.85;;;20.20;57.00;;;;;;5134447;27;20046;-11
2022/10/27 12:47:35;;;;;;;5.20;3.10;;;20.20;57.00;;;;;;5133072;28;20051;-11
2022/10/27 12:50:04;;;;;;;4.88;3.10;;;20.20;57.00;;;;;;5133375;28;20047;-11
2022/10/27 12:52:35;;;;;;;3.28;2.53;;;20.20;57.00;;;;;;5134224;28;20055;-11
2022/10/27 12:55:04;;;;;;;3.78;2.85;;;20.20;57.00;;;;;;5134233;28;20115;-12
2022/10/27 12:57:49;;;;;;;4.40;2.63;;;20.20;56.90;;;;;;5133722;28;20096;-12
2022/10/27 13:00:19;;;;;;;3.55;2.55;;;20.20;56.80;;;;;;5132344;28;20462;-12
2022/10/27 13:03:24;;;;;;;4.57;2.50;;;20.20;56.80;;;;;;5114143;28;20119;-12
2022/10/27 13:06:24;;;;;;;5.65;2.67;;;20.20;56.90;;;;;;5133485;28;20062;-11
2022/10/27 13:09:03;;;;;;;3.85;2.70;;;20.20;57.00;;;;;;5115181;28;20047;-11
2022/10/27 13:11:47;;;;;;;3.40;2.63;;;20.20;57.10;;;;;;5133678;28;20563;-11