Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:21;;;;;;;16.90;7.05;;;;;;;11.05;86.50;99912.95;1719524;83;21054;-42
2021/05/03 00:04:48;;;;;;;21.35;6.30;;;;;;;11.09;86.54;99906.78;1719548;83;20999;-42
2021/05/03 00:07:16;;;;;;;21.07;7.40;;;;;;;11.12;86.61;99898.92;1719533;83;20967;-42
2021/05/03 00:09:45;;;;;;;15.60;7.50;;;;;;;11.16;86.77;99898.39;1719515;83;21014;-42
2021/05/03 00:12:13;;;;;;;14.18;7.30;;;;;;;11.19;86.87;99888.77;1719528;83;21209;-41
2021/05/03 00:14:42;;;;;;;19.55;7.72;;;;;;;11.22;86.77;99886.55;1719436;83;20959;-42
2021/05/03 00:17:12;;;;;;;27.80;7.65;;;;;;;11.23;86.67;99886.08;1719649;83;21030;-42
2021/05/03 00:19:41;;;;;;;29.77;9.55;;;;;;;11.21;86.64;99888.27;1719549;83;21030;-42
2021/05/03 00:22:08;;;;;;;24.15;8.65;;;;;;;11.20;86.67;99894.34;1719549;83;21014;-42
2021/05/03 00:24:37;;;;;;;16.93;7.60;;;;;;;11.17;86.78;99885.38;1719552;83;21204;-42
2021/05/03 00:27:06;;;;;;;22.90;8.10;;;;;;;11.15;86.88;99885.88;1719476;83;20947;-42
2021/05/03 00:29:36;;;;;;;20.32;6.58;;;;;;;11.15;86.97;99891.05;1719883;82;21012;-42
2021/05/03 00:32:05;;;;;;;29.48;6.92;;;;;;;11.14;87.01;99893.70;1720227;83;21086;-42
2021/05/03 00:34:32;;;;;;;19.07;8.03;;;;;;;11.11;87.12;99898.52;1720250;82;20951;-41
2021/05/03 00:37:00;;;;;;;22.65;7.33;;;;;;;11.10;87.16;99899.84;1720381;83;21285;-42
2021/05/03 00:39:27;;;;;;;22.35;7.70;;;;;;;11.07;87.18;99906.81;1720247;83;21634;-42
2021/05/03 00:41:55;;;;;;;21.93;7.62;;;;;;;11.06;87.33;99899.11;1719833;83;21011;-42
2021/05/03 00:44:25;;;;;;;23.80;7.45;;;;;;;11.05;87.46;99900.00;1719776;83;21026;-42
2021/05/03 00:46:56;;;;;;;18.50;8.00;;;;;;;11.00;87.62;99903.17;1719844;83;21023;-42
2021/05/03 00:49:24;;;;;;;21.55;8.30;;;;;;;10.97;87.84;99911.01;1719833;83;22111;-42
2021/05/03 00:51:53;;;;;;;21.25;7.85;;;;;;;10.95;88.08;99895.97;1719740;83;21035;-41
2021/05/03 00:54:21;;;;;;;21.87;7.45;;;;;;;10.92;88.12;99898.22;1719688;83;21053;-42
2021/05/03 00:56:49;;;;;;;27.20;7.75;;;;;;;10.89;88.30;99897.84;1719783;83;21030;-42
2021/05/03 00:59:16;;;;;;;27.25;6.92;;;;;;;10.88;88.47;99905.67;1719808;83;21034;-42
2021/05/03 01:01:44;;;;;;;20.45;7.72;;;;;;;10.87;88.56;99911.28;1693528;83;21357;-42
2021/05/03 01:04:12;;;;;;;23.50;8.55;;;;;;;10.88;88.75;99910.39;1719775;83;21046;-42
2021/05/03 01:06:39;;;;;;;23.42;8.48;;;;;;;10.88;88.92;99921.20;1719755;83;20940;-42
2021/05/03 01:09:07;;;;;;;24.60;8.18;;;;;;;10.87;89.19;99911.28;1719704;83;21015;-42
2021/05/03 01:11:37;;;;;;;20.25;7.67;;;;;;;10.88;89.21;99909.09;1719743;83;21011;-42
2021/05/03 01:14:05;;;;;;;20.60;7.12;;;;;;;10.88;89.40;99904.38;1719715;83;21376;-42
2021/05/03 01:16:32;;;;;;;26.23;8.23;;;;;;;10.88;89.47;99903.91;1719715;83;21666;-41
2021/05/03 01:19:00;;;;;;;22.60;7.83;;;;;;;10.88;89.65;99897.44;1719740;83;20943;-42
2021/05/03 01:21:28;;;;;;;26.52;8.85;;;;;;;10.90;89.68;99902.13;1719756;83;21104;-42
2021/05/03 01:23:56;;;;;;;27.10;8.10;;;;;;;10.90;89.68;99902.59;1719766;83;20959;-41
2021/05/03 01:26:23;;;;;;;28.55;8.25;;;;;;;10.87;89.57;99883.27;1719758;83;21209;-42
2021/05/03 01:28:52;;;;;;;25.32;8.18;;;;;;;10.88;89.72;99888.84;1716848;83;21039;-42
2021/05/03 01:31:20;;;;;;;25.37;8.83;;;;;;;10.86;89.59;99885.42;1706244;84;20940;-42
2021/05/03 01:33:48;;;;;;;21.57;8.70;;;;;;;10.80;89.49;99886.47;1706171;84;21011;-42
2021/05/03 01:36:16;;;;;;;19.73;8.88;;;;;;;10.76;89.70;99888.28;1706212;82;21059;-41
2021/05/03 01:38:43;;;;;;;27.40;8.83;;;;;;;10.75;89.86;99886.59;1706213;82;21218;-42
2021/05/03 01:41:11;;;;;;;18.65;7.78;;;;;;;10.76;90.03;99880.98;1706126;84;21019;-42
2021/05/03 01:43:39;;;;;;;34.18;8.70;;;;;;;10.76;90.41;99870.16;1706246;83;20936;-42
2021/05/03 01:46:06;;;;;;;21.02;7.78;;;;;;;10.79;90.58;99867.94;1706166;84;21039;-42
2021/05/03 01:48:34;;;;;;;24.47;8.28;;;;;;;10.84;90.74;99864.77;1706197;83;21063;-41
2021/05/03 01:51:02;;;;;;;21.93;8.70;;;;;;;10.88;90.77;99865.54;1706185;84;21441;-42
2021/05/03 01:53:31;;;;;;;24.43;9.83;;;;;;;10.89;90.65;99869.83;1706095;83;21500;-42
2021/05/03 01:55:59;;;;;;;28.35;9.63;;;;;;;10.89;90.67;99871.12;1706263;83;21616;-41
2021/05/03 01:58:28;;;;;;;18.15;7.80;;;;;;;10.88;90.71;99868.96;1706276;83;20995;-42
2021/05/03 02:01:00;;;;;;;24.15;7.92;;;;;;;10.88;90.78;99872.02;1706201;83;21027;-42
2021/05/03 02:03:30;;;;;;;26.40;8.58;;;;;;;10.89;90.78;99863.34;1706230;84;21204;-42
2021/05/03 02:05:57;;;;;;;32.35;9.08;;;;;;;10.87;90.69;99854.32;1706144;84;21011;-42
2021/05/03 02:08:25;;;;;;;22.40;9.23;;;;;;;10.81;90.53;99868.74;1706187;84;21023;-41
2021/05/03 02:10:53;;;;;;;28.75;9.65;;;;;;;10.77;90.53;99868.44;1706204;82;20908;-41
2021/05/03 02:13:22;;;;;;;24.50;8.25;;;;;;;10.71;90.56;99861.69;1706274;83;21066;-42
2021/05/03 02:15:51;;;;;;;27.48;8.35;;;;;;;10.68;90.57;99857.03;1706153;84;21144;-42
2021/05/03 02:18:19;;;;;;;21.00;7.85;;;;;;;10.66;90.65;99851.91;1706175;84;21567;-42
2021/05/03 02:20:46;;;;;;;29.12;9.60;;;;;;;10.62;90.68;99847.72;1706158;83;21023;-42
2021/05/03 02:23:14;;;;;;;24.95;8.55;;;;;;;10.59;90.80;99843.47;1706151;83;21031;-42
2021/05/03 02:25:42;;;;;;;20.80;8.38;;;;;;;10.57;90.87;99855.61;1706244;84;21027;-42
2021/05/03 02:28:11;;;;;;;21.10;7.30;;;;;;;10.57;90.93;99847.84;1706243;84;21203;-42
2021/05/03 02:30:39;;;;;;;24.57;9.03;;;;;;;10.57;91.10;99856.90;1706030;83;20968;-42
2021/05/03 02:33:07;;;;;;;29.70;9.58;;;;;;;10.58;91.09;99848.67;1706178;83;21051;-42
2021/05/03 02:35:35;;;;;;;25.57;8.63;;;;;;;10.59;91.15;99851.23;1706018;82;21039;-41
2021/05/03 02:38:07;;;;;;;25.52;8.43;;;;;;;10.61;91.25;99849.45;1706253;84;21600;-42
2021/05/03 02:40:35;;;;;;;23.98;8.28;;;;;;;10.63;91.26;99847.66;1706154;84;21371;-42
2021/05/03 02:43:03;;;;;;;30.25;8.70;;;;;;;10.65;91.37;99846.34;1706099;83;20959;-42
2021/05/03 02:45:31;;;;;;;22.52;8.45;;;;;;;10.69;91.52;99837.58;1706185;84;20964;-42
2021/05/03 02:47:59;;;;;;;31.52;10.20;;;;;;;10.72;91.52;99836.62;1706168;84;21015;-42
2021/05/03 02:50:27;;;;;;;22.13;8.85;;;;;;;10.73;91.58;99837.89;1706118;83;21011;-42
2021/05/03 02:52:55;;;;;;;23.62;8.03;;;;;;;10.76;91.58;99837.80;1706111;84;21454;-42
2021/05/03 02:55:23;;;;;;;21.20;8.10;;;;;;;10.79;91.60;99831.70;1706122;83;20975;-42
2021/05/03 02:57:52;;;;;;;27.30;9.48;;;;;;;10.84;91.65;99838.88;1706004;84;20975;-42
2021/05/03 03:00:27;;;;;;;25.57;8.95;;;;;;;10.89;91.67;99837.00;1706077;84;21493;-42
2021/05/03 03:02:55;;;;;;;32.10;9.85;;;;;;;10.95;91.65;99829.94;1706331;84;21003;-41
2021/05/03 03:05:23;;;;;;;23.00;8.15;;;;;;;10.98;91.65;99835.02;1706134;84;21159;-41
2021/05/03 03:07:51;;;;;;;25.75;8.15;;;;;;;11.03;91.69;99834.45;1706095;83;21023;-42
2021/05/03 03:10:19;;;;;;;29.10;8.08;;;;;;;11.09;91.72;99838.14;1706129;84;20956;-42
2021/05/03 03:12:48;;;;;;;23.67;8.40;;;;;;;11.13;91.66;99838.45;1706092;83;20971;-42
2021/05/03 03:15:18;;;;;;;29.52;9.15;;;;;;;11.18;91.69;99843.50;1706303;83;21019;-41
2021/05/03 03:17:49;;;;;;;23.35;7.83;;;;;;;11.24;91.62;99848.91;1706188;84;21214;-42
2021/05/03 03:20:18;;;;;;;25.65;8.20;;;;;;;11.30;91.57;99852.63;1706199;84;21564;-41
2021/05/03 03:22:46;;;;;;;23.05;9.18;;;;;;;11.35;91.53;99855.46;1706145;84;21042;-42
2021/05/03 03:25:15;;;;;;;28.32;9.73;;;;;;;11.42;91.52;99856.13;1706074;83;21051;-42
2021/05/03 03:27:43;;;;;;;24.63;8.95;;;;;;;11.50;91.49;99859.34;1706273;83;21557;-42
2021/05/03 03:30:12;;;;;;;25.90;8.60;;;;;;;11.57;91.41;99860.44;1706104;83;22223;-42
2021/05/03 03:32:49;;;;;;;22.13;7.25;;;;;;;11.64;91.33;99869.70;1706163;84;21091;-42
2021/05/03 03:35:13;;;;;;;33.40;10.08;;;;;;;11.71;91.22;99869.89;1704483;82;21555;-42
2021/05/03 03:37:41;;;;;;;27.42;9.25;;;;;;;11.81;91.07;99873.50;1706118;84;21086;-42
2021/05/03 03:40:10;;;;;;;23.95;7.87;;;;;;;11.87;90.91;99875.45;1706145;84;20987;-42
2021/05/03 03:42:38;;;;;;;21.42;8.10;;;;;;;11.96;90.79;99876.03;1706107;83;21332;-42
2021/05/03 03:45:07;;;;;;;21.35;8.33;;;;;;;12.03;90.63;99881.00;1706040;84;21011;-42
2021/05/03 03:47:35;;;;;;;20.02;8.35;;;;;;;12.12;90.46;99873.80;1706134;84;21020;-42
2021/05/03 03:50:04;;;;;;;28.15;8.83;;;;;;;12.21;90.29;99876.06;1706018;84;21007;-42
2021/05/03 03:52:32;;;;;;;20.70;7.83;;;;;;;12.27;90.09;99874.58;1706148;84;20952;-42
2021/05/03 03:55:03;;;;;;;27.32;7.75;;;;;;;12.34;89.84;99869.56;1706204;83;20987;-42
2021/05/03 03:57:31;;;;;;;20.77;8.30;;;;;;;12.42;89.65;99868.44;1706143;83;21628;-42
2021/05/03 03:59:59;;;;;;;25.50;8.73;;;;;;;12.46;89.41;99870.87;1706090;83;20932;-42
2021/05/03 04:02:28;;;;;;;27.55;8.85;;;;;;;12.49;89.23;99883.75;1706108;84;21003;-42
2021/05/03 04:07:54;;;;;;;20.92;8.05;;;;;;;12.51;88.79;99883.70;1706152;84;21336;-41
2021/05/03 04:23:53;;;;;;;27.05;7.05;;;;;;;12.67;88.00;99901.31;1589435;82;10000803;-43
2021/05/03 04:26:19;;;;;;;19.37;8.60;;;;;;;12.72;87.95;99907.17;1708147;83;21023;-43
2021/05/03 04:28:49;;;;;;;20.60;8.40;;;;;;;12.76;87.86;99925.67;1706261;83;21563;-42
2021/05/03 04:31:18;;;;;;;25.25;8.38;;;;;;;12.79;87.78;99925.09;1706276;83;22370;-43
2021/05/03 04:33:47;;;;;;;18.27;7.60;;;;;;;12.87;87.67;99912.27;1706209;84;21046;-42
2021/05/03 04:36:15;;;;;;;24.80;7.87;;;;;;;12.94;87.59;99912.45;1706194;82;21055;-42
2021/05/03 04:38:42;;;;;;;22.15;7.05;;;;;;;13.01;87.34;99920.84;1706201;83;20932;-42
2021/05/03 04:41:10;;;;;;;21.02;8.28;;;;;;;13.07;87.20;99921.94;1706261;84;20959;-42
2021/05/03 04:43:39;;;;;;;24.92;9.10;;;;;;;13.14;87.07;99920.80;1706323;82;22278;-43
2021/05/03 04:46:07;;;;;;;25.43;7.85;;;;;;;13.20;86.87;99917.96;1706182;83;21059;-42
2021/05/03 04:48:34;;;;;;;18.57;8.03;;;;;;;13.26;86.70;99919.92;1706246;84;21035;-42
2021/05/03 04:51:04;;;;;;;19.85;8.05;;;;;;;13.29;86.57;99911.56;1706132;84;20944;-42
2021/05/03 04:53:33;;;;;;;26.00;7.70;;;;;;;13.34;86.43;99910.10;1706312;84;20904;-42
2021/05/03 04:56:05;;;;;;;23.50;7.37;;;;;;;13.37;86.20;99920.38;1706212;84;21377;-42
2021/05/03 04:58:32;;;;;;;21.93;7.85;;;;;;;13.43;86.01;99931.03;1706134;84;20999;-43
2021/05/03 05:01:00;;;;;;;26.20;7.75;;;;;;;13.48;86.04;99937.72;1706188;83;21278;-43
2021/05/03 05:03:28;;;;;;;23.80;8.15;;;;;;;13.56;85.98;99932.70;1706254;83;21508;-43
2021/05/03 05:05:55;;;;;;;18.65;7.62;;;;;;;13.65;85.59;99933.19;1706262;84;20955;-42
2021/05/03 05:08:23;;;;;;;27.60;7.60;;;;;;;13.75;85.47;99932.34;1706324;84;21395;-43
2021/05/03 05:10:51;;;;;;;27.42;7.75;;;;;;;13.92;85.45;99916.52;1706177;84;21046;-43
2021/05/03 05:13:19;;;;;;;22.87;8.38;;;;;;;14.10;85.17;99919.28;1706182;84;20999;-42
2021/05/03 05:15:47;;;;;;;22.55;7.78;;;;;;;14.29;84.83;99922.81;1706118;84;21067;-42
2021/05/03 05:18:15;;;;;;;27.13;8.00;;;;;;;14.42;84.02;99922.27;1706234;83;21070;-42
2021/05/03 05:20:43;;;;;;;30.40;7.78;;;;;;;14.54;83.62;99946.49;1706211;84;21387;-42
2021/05/03 05:23:11;;;;;;;24.00;7.55;;;;;;;14.60;83.52;99942.31;1706202;84;21007;-42
2021/05/03 05:25:39;;;;;;;26.05;8.65;;;;;;;14.62;82.81;99950.05;1706198;84;20920;-42
2021/05/03 05:28:07;;;;;;;23.35;7.70;;;;;;;14.57;82.20;99963.29;1706201;84;21023;-42
2021/05/03 05:30:35;;;;;;;23.22;7.65;;;;;;;14.58;81.97;99954.56;1706174;83;20983;-42
2021/05/03 05:33:03;;;;;;;21.35;7.72;;;;;;;14.62;81.90;99948.30;1706222;84;21345;-42
2021/05/03 05:35:31;;;;;;;23.55;7.15;;;;;;;14.71;81.85;99954.91;1706060;82;21031;-42
2021/05/03 05:37:58;;;;;;;21.50;8.33;;;;;;;14.78;81.54;99952.89;1706173;84;21287;-42
2021/05/03 05:40:26;;;;;;;25.60;8.05;;;;;;;14.87;81.10;99951.16;1706196;84;20924;-42
2021/05/03 05:42:54;;;;;;;19.55;6.47;;;;;;;14.98;81.23;99949.83;1706201;84;21031;-42
2021/05/03 05:45:23;;;;;;;24.15;6.47;;;;;;;15.16;81.15;99945.09;1705909;84;21204;-43
2021/05/03 05:47:51;;;;;;;22.22;7.03;;;;;;;15.37;80.60;99948.94;1706104;84;20983;-43
2021/05/03 05:50:19;;;;;;;23.42;7.03;;;;;;;15.56;79.64;99950.22;1706226;83;21493;-42
2021/05/03 05:52:47;;;;;;;23.95;7.85;;;;;;;15.69;79.34;99945.26;1706201;83;21023;-43
2021/05/03 05:55:14;;;;;;;20.45;7.00;;;;;;;15.83;79.01;99946.38;1706164;84;21071;-42
2021/05/03 05:57:42;;;;;;;19.48;6.95;;;;;;;15.96;78.42;99947.48;1706162;84;21376;-42
2021/05/03 06:00:11;;;;;;;24.00;7.37;;;;;;;16.10;78.19;99949.41;1706104;84;21027;-41
2021/05/03 06:02:45;;;;;;;20.80;7.25;;;;;;;16.23;77.98;99945.27;1706335;83;21027;-43
2021/05/03 06:05:14;;;;;;;15.98;5.85;;;;;;;16.37;76.82;99949.80;1706171;84;21313;-43
2021/05/03 06:07:43;;;;;;;21.33;6.97;;;;;;;16.54;76.50;99949.38;1706206;83;21098;-43
2021/05/03 06:10:12;;;;;;;18.52;6.80;;;;;;;16.73;76.15;99951.05;1706154;84;21377;-42
2021/05/03 06:12:40;;;;;;;36.40;7.45;;;;;;;16.96;74.71;99957.70;1706153;82;20960;-43
2021/05/03 06:15:10;;;;;;;101.70;10.30;;;;;;;17.03;74.22;99960.39;1706153;84;21011;-42
2021/05/03 06:17:38;;;;;;;34.08;7.17;;;;;;;17.07;73.63;99971.06;1706106;84;20912;-43
2021/05/03 06:20:08;;;;;;;76.92;9.95;;;;;;;17.00;73.40;99976.69;1706131;83;21339;-44
2021/05/03 06:22:36;;;;;;;34.85;7.50;;;;;;;16.89;73.67;99978.53;1706153;83;21373;-43
2021/05/03 06:25:07;;;;;;;36.53;7.78;;;;;;;16.74;73.96;99980.17;1706051;82;21043;-42
2021/05/03 06:27:35;;;;;;;31.93;7.58;;;;;;;16.66;74.85;99980.12;1706162;84;20991;-43
2021/05/03 06:30:05;;;;;;;19.65;5.55;;;;;;;16.60;74.52;99976.52;1706033;83;21110;-43
2021/05/03 06:32:33;;;;;;;24.18;8.08;;;;;;;16.54;74.79;99970.76;1706310;84;21544;-41
2021/05/03 06:35:00;;;;;;;18.62;7.42;;;;;;;16.53;75.04;99967.28;1706119;82;21326;-42
2021/05/03 06:37:28;;;;;;;19.70;7.12;;;;;;;16.58;75.15;99966.61;1706131;84;20991;-42
2021/05/03 06:39:56;;;;;;;28.42;7.30;;;;;;;16.72;74.74;99967.66;1706147;84;20951;-42
2021/05/03 06:42:24;;;;;;;47.85;8.60;;;;;;;16.87;73.84;99969.92;1706160;84;20948;-41
2021/05/03 06:44:51;;;;;;;41.68;8.50;;;;;;;16.99;73.49;99972.39;1706191;84;21070;-42
2021/05/03 06:47:20;;;;;;;35.03;7.65;;;;;;;17.13;73.58;99971.20;1706094;84;21263;-42
2021/05/03 06:49:47;;;;;;;22.02;6.78;;;;;;;17.26;72.64;99963.98;1706074;84;21600;-41
2021/05/03 06:52:15;;;;;;;53.35;8.68;;;;;;;17.29;71.65;99970.36;1706243;83;20951;-42
2021/05/03 06:54:44;;;;;;;78.35;10.30;;;;;;;17.31;71.74;99965.91;1706141;84;21087;-42
2021/05/03 06:57:13;;;;;;;27.20;6.83;;;;;;;17.40;71.59;99965.84;1706195;82;21035;-41
2021/05/03 06:59:40;;;;;;;34.08;6.85;;;;;;;17.48;71.62;99971.52;1706155;83;21210;-42
2021/05/03 07:02:10;;;;;;;19.57;5.65;;;;;;;17.56;70.44;99971.94;1706076;82;21046;-41
2021/05/03 07:04:38;;;;;;;22.00;5.40;;;;;;;17.64;68.57;99982.81;1706199;82;20960;-41
2021/05/03 07:07:06;;;;;;;45.28;6.25;;;;;;;17.63;67.58;99994.21;1706109;84;21046;-41
2021/05/03 07:09:34;;;;;;;61.00;6.92;;;;;;;17.63;67.61;100000.75;1706140;84;21106;-42
2021/05/03 07:12:08;;;;;;;109.30;9.48;;;;;;;17.61;66.27;100006.53;1706124;82;21163;-43
2021/05/03 07:14:31;;;;;;;75.55;9.85;;;;;;;17.56;66.53;100003.81;1705784;84;21524;-41
2021/05/03 07:16:59;;;;;;;125.18;12.53;;;;;;;17.51;66.96;100002.27;1706189;84;20904;-42
2021/05/03 07:19:28;;;;;;;93.42;10.25;;;;;;;17.63;66.92;100004.67;1706115;84;21105;-41
2021/05/03 07:21:56;;;;;;;77.45;8.58;;;;;;;17.72;66.27;100005.11;1706155;83;20951;-41
2021/05/03 07:24:23;;;;;;;37.05;6.72;;;;;;;17.76;65.30;100000.91;1706138;84;21150;-42
2021/05/03 07:26:51;;;;;;;30.32;4.87;;;;;;;17.74;64.89;100000.64;1706074;84;20999;-42
2021/05/03 07:29:19;;;;;;;14.10;5.05;;;;;;;17.71;65.27;99993.79;1706165;83;21078;-42
2021/05/03 07:31:46;;;;;;;20.50;5.20;;;;;;;17.80;65.63;100008.14;1706014;83;21058;-42
2021/05/03 07:34:17;;;;;;;21.02;5.80;;;;;;;17.99;65.12;100011.05;1706079;84;21054;-42
2021/05/03 07:36:45;;;;;;;40.28;6.78;;;;;;;18.11;64.32;100013.46;1706072;82;21383;-41
2021/05/03 07:39:13;;;;;;;63.35;8.20;;;;;;;18.21;64.57;100016.78;1706161;84;21596;-42
2021/05/03 07:41:41;;;;;;;44.77;6.92;;;;;;;18.39;62.42;100020.55;1706090;84;21663;-42
2021/05/03 07:44:09;;;;;;;22.42;6.25;;;;;;;18.41;61.56;100021.79;1706088;84;21647;-42
2021/05/03 07:46:37;;;;;;;63.10;7.62;;;;;;;18.30;62.02;100008.83;1706194;84;20931;-42
2021/05/03 07:49:06;;;;;;;33.35;7.20;;;;;;;18.27;62.55;100003.77;1706117;83;21215;-42
2021/05/03 07:51:34;;;;;;;46.25;7.70;;;;;;;18.24;62.33;100007.88;1706143;84;21023;-42
2021/05/03 07:54:02;;;;;;;24.50;6.83;;;;;;;18.12;62.43;100006.81;1706238;84;21023;-42
2021/05/03 07:56:32;;;;;;;44.48;7.60;;;;;;;18.08;62.86;100013.16;1706341;83;21493;-42
2021/05/03 07:59:02;;;;;;;54.33;7.53;;;;;;;18.10;62.36;100004.75;1706067;84;20948;-42
2021/05/03 08:01:29;;;;;;;49.73;8.40;;;;;;;18.18;62.17;100005.63;1706258;83;21385;-42
2021/05/03 08:03:58;;;;;;;32.83;6.55;;;;;;;18.46;61.01;100003.56;1706250;84;21085;-43
2021/05/03 08:06:25;;;;;;;25.43;5.78;;;;;;;18.69;61.00;100001.33;1706313;84;21011;-42
2021/05/03 08:08:53;;;;;;;37.13;6.37;;;;;;;18.94;60.29;100002.47;1706222;84;21038;-44
2021/05/03 08:11:21;;;;;;;6.67;3.95;;;;;;;19.14;60.08;99999.14;1686483;83;20955;-44
2021/05/03 08:13:49;;;;;;;12.07;4.10;;;;;;;19.24;58.32;99998.96;1706262;83;21201;-44
2021/05/03 08:16:19;;;;;;;28.95;6.15;;;;;;;19.32;58.54;100007.64;1706170;84;21035;-42
2021/05/03 08:18:46;;;;;;;68.62;8.10;;;;;;;19.44;58.52;100001.64;1706279;82;21110;-42
2021/05/03 08:21:14;;;;;;;85.28;11.08;;;;;;;19.46;58.41;100007.63;1706251;82;21031;-43
2021/05/03 08:23:42;;;;;;;25.17;6.15;;;;;;;19.47;58.30;100013.25;1706291;84;20932;-42
2021/05/03 08:26:09;;;;;;;19.85;4.75;;;;;;;19.42;56.76;100016.64;1706287;84;21355;-43
2021/05/03 08:28:46;;;;;;;39.45;6.40;;;;;;;19.16;57.68;100023.04;1706203;83;21026;-42
2021/05/03 08:31:10;;;;;;;52.43;7.30;;;;;;;19.17;57.15;100021.24;1708489;83;21086;-43
2021/05/03 08:33:38;;;;;;;34.05;5.65;;;;;;;19.18;57.43;100027.72;1719704;83;21232;-44
2021/05/03 08:36:07;;;;;;;47.20;6.92;;;;;;;19.25;56.15;100026.88;1719736;82;21624;-42
2021/05/03 08:38:35;;;;;;;35.58;5.87;;;;;;;19.18;56.55;100030.34;1719767;82;21370;-42
2021/05/03 08:41:04;;;;;;;51.00;6.22;;;;;;;19.22;56.41;100026.59;1719732;83;21603;-42
2021/05/03 08:43:39;;;;;;;40.50;6.10;;;;;;;19.27;55.72;100033.33;1719710;83;20950;-42
2021/05/03 08:46:03;;;;;;;32.30;4.35;;;;;;;19.15;54.97;100034.47;1719296;82;20959;-43
2021/05/03 08:48:39;;;;;;;10.90;3.25;;;;;;;19.02;55.54;100042.69;1719790;83;21035;-42
2021/05/03 08:53:43;;;;;;;74.05;6.22;;;;;;;18.62;55.47;100032.78;1719565;83;21587;-42
2021/05/03 08:56:11;;;;;;;26.23;4.05;;;;;;;18.62;54.23;100028.40;1719726;83;21031;-42
2021/05/03 08:58:40;;;;;;;29.30;4.85;;;;;;;18.50;53.89;100023.41;1719830;83;21666;-43
2021/05/03 09:01:07;;;;;;;35.75;4.58;;;;;;;18.62;54.03;100017.91;1719763;83;20987;-43
2021/05/03 09:03:35;;;;;;;24.55;3.77;;;;;;;18.85;53.00;100021.39;1719770;83;21377;-43
2021/05/03 09:06:06;;;;;;;20.20;3.20;;;;;;;18.99;53.21;100020.59;1719624;83;21006;-43
2021/05/03 09:08:33;;;;;;;16.02;3.55;;;;;;;19.24;51.11;100026.02;1719870;83;20955;-42
2021/05/03 09:11:01;;;;;;;8.13;2.90;;;;;;;19.31;51.05;100019.94;1719712;83;20935;-42
2021/05/03 09:13:35;;;;;;;8.23;3.27;;;;;;;19.31;51.73;100018.62;1719722;83;20995;-43
2021/05/03 09:16:23;;;;;;;4.78;2.40;;;;;;;19.45;50.83;100014.27;1719703;83;21210;-42
2021/05/03 09:18:51;;;;;;;3.85;2.47;;;;;;;19.57;52.40;100012.20;1719758;83;21046;-43
2021/05/03 09:21:31;;;;;;;4.75;2.25;;;;;;;19.85;50.43;100020.12;1719726;83;21022;-44
2021/05/03 09:24:08;;;;;;;6.22;1.95;;;;;;;19.80;49.47;100021.23;1719390;82;20959;-44
2021/05/03 09:26:45;;;;;;;1.98;1.60;;;;;;;19.78;49.71;100019.17;1719749;83;21176;-43
2021/05/03 09:29:29;;;;;;;13.28;2.83;;;;;;;19.77;49.03;100028.00;1719785;83;21418;-42
2021/05/03 09:32:19;;;;;;;3.47;1.82;;;;;;;19.90;48.00;100024.59;1719632;83;21558;-43
2021/05/03 09:34:53;;;;;;;2.10;1.50;;;;;;;20.04;48.80;100027.19;1719674;82;21073;-44
2021/05/03 09:37:31;;;;;;;2.20;1.57;;;;;;;20.51;47.85;100016.27;1719841;83;21010;-43
2021/05/03 09:40:12;;;;;;;4.58;1.60;;;;;;;20.87;46.81;100008.18;1719758;83;21030;-43
2021/05/03 09:42:54;;;;;;;6.15;1.57;;;;;;;21.09;43.46;99990.88;1719703;83;21447;-42
2021/05/03 09:45:30;;;;;;;3.10;1.72;;;;;;;20.96;44.30;100012.80;1719767;83;21508;-42
2021/05/03 09:47:59;;;;;;;3.08;1.15;;;;;;;20.91;43.63;100022.80;1719914;83;20995;-43
2021/05/03 09:50:29;;;;;;;2.08;1.30;;;;;;;21.03;42.15;100024.20;1719715;83;21512;-43
2021/05/03 09:53:14;;;;;;;2.30;1.25;;;;;;;20.87;42.49;100034.48;1719777;83;20994;-45
2021/05/03 09:55:49;;;;;;;13.98;1.55;;;;;;;20.62;42.68;100033.48;1719692;83;22169;-42
2021/05/03 09:58:25;;;;;;;7.83;1.52;;;;;;;20.62;43.06;100033.95;1719665;83;21011;-42
2021/05/03 10:00:56;;;;;;;2.95;1.02;;;;;;;20.77;40.70;100047.84;1719681;83;21031;-43
2021/05/03 10:03:48;;;;;;;6.37;1.20;;;;;;;20.66;40.44;100032.33;1719297;83;21026;-41
2021/05/03 10:06:17;;;;;;;37.83;2.40;;;;;;;20.45;41.31;100033.77;1719752;83;21074;-43
2021/05/03 10:08:48;;;;;;;43.23;4.35;;;;;;;20.16;40.35;100027.34;1719662;83;21211;-42
2021/05/03 10:11:17;;;;;;;102.67;5.90;;;;;;;20.06;41.11;100027.92;1719610;83;21027;-43
2021/05/03 10:13:48;;;;;;;72.27;5.72;;;;;;;19.79;43.44;100031.36;1719715;83;21007;-43
2021/05/03 10:16:15;;;;;;;22.22;4.12;;;;;;;19.67;43.54;100025.59;1719585;83;21687;-42
2021/05/03 10:18:44;;;;;;;76.55;5.50;;;;;;;19.78;45.00;100029.67;1719779;83;21014;-41
2021/05/03 10:21:15;;;;;;;74.70;5.72;;;;;;;19.91;44.45;100042.89;1719667;83;21746;-43
2021/05/03 10:23:45;;;;;;;23.18;3.10;;;;;;;19.94;43.33;100028.73;1719587;83;20963;-43
2021/05/03 10:26:13;;;;;;;25.77;2.77;;;;;;;19.82;44.40;100038.21;1719699;83;20947;-42
2021/05/03 10:28:59;;;;;;;60.08;4.10;;;;;;;19.59;44.11;100038.38;1693548;83;21026;-43
2021/05/03 10:31:26;;;;;;;;;;;;;;;19.44;43.54;100039.70;1722177;83;21014;-44
2021/05/03 10:33:54;;;;;;;3.25;1.55;;;;;;;19.58;40.59;100043.22;1719663;83;21165;-43
2021/05/03 10:36:36;;;;;;;70.28;3.83;;;;;;;19.59;42.58;100051.50;1719674;82;20974;-42
2021/05/03 10:39:29;;;;;;;17.17;2.15;;;;;;;19.59;42.21;100051.02;1719705;83;20927;-42
2021/05/03 10:42:06;;;;;;;1.20;1.10;;;;;;;19.71;40.50;100038.07;1719648;83;21034;-43
2021/05/03 10:44:40;;;;;;;1.40;1.30;;;;;;;19.87;41.11;100038.75;1719621;83;20991;-43
2021/05/03 10:47:28;;;;;;;32.98;2.83;;;;;;;19.88;39.77;100036.98;1719671;82;21251;-43
2021/05/03 10:49:56;;;;;;;17.52;1.95;;;;;;;19.94;41.38;100038.75;1719574;83;21003;-43
2021/05/03 10:52:36;;;;;;;19.30;2.42;;;;;;;19.85;41.30;100048.52;1719671;83;21022;-43
2021/05/03 10:55:05;;;;;;;7.58;1.05;;;;;;;19.90;38.99;100056.94;1719617;83;20983;-43
2021/05/03 10:57:35;;;;;;;3.65;0.82;;;;;;;19.91;39.60;100059.14;1719741;83;20943;-42
2021/05/03 11:00:06;;;;;;;16.95;2.10;;;;;;;19.98;37.89;100063.53;1719620;83;21355;-43
2021/05/03 11:02:44;;;;;;;8.58;1.00;;;;;;;19.85;38.61;100073.95;1719613;82;21481;-42
2021/05/03 11:05:18;;;;;;;21.82;1.50;;;;;;;19.69;39.11;100072.28;1719701;82;21204;-40
2021/05/03 11:08:09;;;;;;;24.20;1.62;;;;;;;19.59;38.97;100083.00;1719623;83;20963;-42
2021/05/03 11:11:09;;;;;;;5.30;1.00;;;;;;;19.55;38.05;100047.35;1719673;83;21031;-43
2021/05/03 11:13:47;;;;;;;19.35;1.90;;;;;;;19.56;38.37;100068.27;1719720;83;21540;-42
2021/05/03 11:16:32;;;;;;;1.98;0.80;;;;;;;19.69;39.09;100082.78;1719536;83;21340;-42
2021/05/03 11:19:04;;;;;;;64.25;3.00;;;;;;;19.90;39.57;100078.44;1719717;83;21007;-42
2021/05/03 11:21:41;;;;;;;19.60;1.47;;;;;;;20.05;37.86;100053.82;1716043;83;21633;-43
2021/05/03 11:24:25;;;;;;;40.55;2.60;;;;;;;20.03;38.82;100068.02;1719679;83;21074;-43
2021/05/03 11:29:47;;;;;;;6.20;1.05;;;;;;;19.66;40.59;100065.91;1719594;83;21015;-43
2021/05/03 11:32:13;;;;;;;2.70;1.10;;;;;;;19.88;40.83;100073.75;1719443;82;21102;-42
2021/05/03 11:35:07;;;;;;;4.90;1.50;;;;;;;20.16;40.62;100066.75;1719592;83;21042;-42
2021/05/03 11:37:43;;;;;;;40.50;2.58;;;;;;;20.19;40.33;100061.29;1718967;82;20955;-42
2021/05/03 11:48:10;;;;;;;5.00;1.10;;;;;;;19.93;42.55;100052.83;1776697;79;22773;-42
2021/05/03 11:50:38;;;;;;;23.15;1.57;;;;;;;19.91;40.62;100049.45;1749444;82;20935;-42
2021/05/03 11:53:06;;;;;;;5.72;1.50;;;;;;;20.06;41.78;100045.00;1749390;80;21197;-42
2021/05/03 11:55:34;;;;;;;2.12;1.10;;;;;;;20.22;40.54;100054.52;1749379;81;20995;-43
2021/05/03 11:58:01;;;;;;;3.85;1.72;;;;;;;20.22;41.76;100054.52;1749392;82;21011;-44
2021/05/03 12:00:29;;;;;;;22.82;2.10;;;;;;;20.35;41.18;100060.67;1749375;82;21336;-44
2021/05/03 12:03:07;;;;;;;54.88;3.42;;;;;;;20.46;41.88;100059.96;1719776;82;21086;-43
2021/05/03 12:05:35;;;;;;;17.50;1.87;;;;;;;20.56;41.69;100064.11;1749495;82;21579;-43