Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;17.65;2.88;;;;;;;8.42;100.00;101169.25;5215779;28;20028;-77
2023/01/12 00:02:35;;;;;;;20.42;3.25;;;;;;;8.39;100.00;101159.72;5215278;28;20037;-77
2023/01/12 00:05:05;;;;;;;19.60;3.83;;;;;;;8.43;100.00;101155.72;5228068;28;20508;-77
2023/01/12 00:07:36;;;;;;;21.73;4.00;;;;;;;8.45;100.00;101161.81;5228526;28;20083;-77
2023/01/12 00:10:07;;;;;;;19.70;3.13;;;;;;;8.48;100.00;101157.97;5211898;28;20022;-77
2023/01/12 00:12:38;;;;;;;25.75;3.53;;;;;;;8.48;100.00;101153.50;5208217;28;20079;-77
2023/01/12 00:15:08;;;;;;;19.30;2.63;;;;;;;8.47;100.00;101157.13;5211302;28;20032;-77
2023/01/12 00:17:39;;;;;;;26.70;5.50;;;;;;;8.43;100.00;101157.56;5217042;28;20324;-77
2023/01/12 00:20:10;;;;;;;17.52;3.50;;;;;;;8.45;100.00;101152.94;5221048;28;20107;-77
2023/01/12 00:22:40;;;;;;;22.77;4.20;;;;;;;8.46;100.00;101139.41;5219865;28;20032;-77
2023/01/12 00:25:11;;;;;;;25.20;3.35;;;;;;;8.40;100.00;101123.97;5215524;28;20024;-77
2023/01/12 00:27:41;;;;;;;24.90;3.63;;;;;;;8.40;100.00;101123.13;5215283;28;20022;-77
2023/01/12 00:30:12;;;;;;;20.80;4.32;;;;;;;8.41;100.00;101120.28;5222470;28;20025;-76
2023/01/12 00:32:42;;;;;;;18.33;4.78;;;;;;;8.38;100.00;101112.56;5208096;28;20030;-76
2023/01/12 00:35:14;;;;;;;18.60;2.95;;;;;;;8.39;100.00;101114.25;5207989;28;20021;-77
2023/01/12 00:37:44;;;;;;;28.88;4.20;;;;;;;8.36;100.00;101116.34;5222640;28;20037;-76
2023/01/12 00:40:15;;;;;;;29.50;3.80;;;;;;;8.35;100.00;101114.66;5231159;28;20020;-75
2023/01/12 00:45:34;;;;;;;18.20;3.13;;;;;;;8.38;100.00;101099.19;5214634;28;20029;-75
2023/01/12 00:48:05;;;;;;;16.25;2.80;;;;;;;8.38;100.00;101088.50;5207032;28;20032;-76
2023/01/12 00:50:35;;;;;;;25.95;4.10;;;;;;;8.39;100.00;101084.84;5205364;28;20017;-77
2023/01/12 00:53:06;;;;;;;23.02;3.20;;;;;;;8.45;100.00;101078.91;5206748;28;20083;-76
2023/01/12 00:55:36;;;;;;;18.52;3.22;;;;;;;8.44;100.00;101077.25;5222319;28;20508;-76
2023/01/12 00:58:07;;;;;;;20.75;2.72;;;;;;;8.46;100.00;101075.25;5225854;28;20397;-76
2023/01/12 01:00:37;;;;;;;16.05;3.20;;;;;;;8.47;100.00;101073.41;5223817;28;20402;-76
2023/01/12 01:03:08;;;;;;;24.10;5.13;;;;;;;8.46;100.00;101075.25;5217298;28;20424;-76
2023/01/12 01:05:38;;;;;;;28.38;5.32;;;;;;;8.48;100.00;101067.94;5227263;28;20029;-76
2023/01/12 01:08:09;;;;;;;21.98;3.05;;;;;;;8.55;100.00;101060.16;5226138;28;20170;-76
2023/01/12 01:10:39;;;;;;;29.90;3.45;;;;;;;8.62;100.00;101057.72;5213284;28;20040;-77
2023/01/12 01:13:10;;;;;;;25.30;4.65;;;;;;;8.64;100.00;101055.75;5227966;28;20028;-77
2023/01/12 01:15:40;;;;;;;19.80;3.13;;;;;;;8.71;100.00;101051.50;5215429;28;20021;-77
2023/01/12 01:18:11;;;;;;;29.08;4.43;;;;;;;8.79;100.00;101067.66;5207058;28;20025;-76
2023/01/12 01:20:45;;;;;;;21.50;2.80;;;;;;;8.87;100.00;101021.41;5219841;28;20072;-76
2023/01/12 01:23:16;;;;;;;31.45;2.85;;;;;;;8.91;100.00;101022.78;5219891;28;20044;-77
2023/01/12 01:25:46;;;;;;;17.73;3.28;;;;;;;8.88;100.00;101033.78;5215944;28;20016;-77
2023/01/12 01:28:18;;;;;;;21.48;3.40;;;;;;;8.87;100.00;101024.91;5224834;28;20025;-77
2023/01/12 01:30:48;;;;;;;18.85;2.80;;;;;;;8.83;100.00;101031.56;5207267;28;20087;-78
2023/01/12 01:33:18;;;;;;;26.77;4.07;;;;;;;8.81;100.00;101020.16;5207240;28;20104;-77
2023/01/12 01:35:49;;;;;;;24.30;3.30;;;;;;;8.83;100.00;101015.50;5219819;28;20040;-77
2023/01/12 01:38:19;;;;;;;29.88;3.65;;;;;;;8.80;100.00;101013.97;5208431;28;20613;-78
2023/01/12 01:40:50;;;;;;;22.67;3.00;;;;;;;8.82;100.00;101022.69;5231268;28;20028;-77
2023/01/12 01:43:23;;;;;;;23.58;3.30;;;;;;;8.81;100.00;101020.16;5227775;28;20071;-77
2023/01/12 01:46:08;;;;;;;23.30;3.17;;;;;;;8.86;100.00;101023.25;5212294;28;20032;-77
2023/01/12 01:48:39;;;;;;;26.20;3.38;;;;;;;8.89;100.00;101022.94;5225551;28;20021;-77
2023/01/12 01:51:14;;;;;;;27.17;3.58;;;;;;;8.92;100.00;101030.66;5205008;28;20029;-77
2023/01/12 01:53:45;;;;;;;;;;;;;;;8.97;100.00;101028.38;5206915;28;20033;-77
2023/01/12 01:56:26;;;;;;;14.73;2.75;;;;;;;8.95;100.00;101022.34;5227153;28;20327;-77
2023/01/12 01:59:02;;;;;;;21.15;3.08;;;;;;;8.94;100.00;101015.31;5212912;28;20029;-77
2023/01/12 02:01:33;;;;;;;19.00;2.90;;;;;;;8.94;100.00;101023.34;5226343;28;20024;-77
2023/01/12 02:04:05;;;;;;;19.48;2.70;;;;;;;8.92;100.00;101011.91;5227028;28;20057;-77
2023/01/12 02:06:36;;;;;;;18.63;3.33;;;;;;;8.93;100.00;101005.56;5226222;28;20029;-77
2023/01/12 02:09:13;;;;;;;21.40;2.42;;;;;;;8.92;100.00;101005.72;5218593;28;20033;-76
2023/01/12 02:18:01;;;;;;;21.48;2.78;;;;;;;8.87;100.00;100987.47;5225965;28;20032;-77
2023/01/12 02:20:50;;;;;;;19.40;2.85;;;;;;;8.87;100.00;100983.94;5205293;28;20041;-77
2023/01/12 02:23:45;;;;;;;29.40;3.03;;;;;;;8.84;100.00;100998.47;5206606;28;20502;-78
2023/01/12 02:26:53;;;;;;;17.38;2.67;;;;;;;8.87;100.00;100978.59;5218647;28;20035;-76
2023/01/12 02:29:53;;;;;;;12.80;2.40;;;;;;;8.94;100.00;100960.97;5218871;28;20057;-77
2023/01/12 02:32:57;;;;;;;16.75;3.83;;;;;;;8.93;100.00;100962.75;5224678;28;20029;-77
2023/01/12 02:35:42;;;;;;;14.15;2.40;;;;;;;8.93;100.00;100951.22;5215783;28;20028;-77
2023/01/12 02:39:00;;;;;;;16.80;3.20;;;;;;;9.02;100.00;100939.59;5205805;28;20041;-76
2023/01/12 02:45:12;;;;;;;17.00;3.33;;;;;;;8.94;100.00;100955.59;5219506;28;20033;-78
2023/01/12 02:48:24;;;;;;;16.00;4.60;;;;;;;8.89;100.00;100942.69;5205884;28;20025;-77
2023/01/12 02:51:13;;;;;;;18.80;3.42;;;;;;;8.84;100.00;100941.47;5209932;28;20032;-76
2023/01/12 02:53:58;;;;;;;22.00;3.63;;;;;;;8.85;100.00;100938.63;5213434;28;20498;-77
2023/01/12 02:56:35;;;;;;;25.73;3.10;;;;;;;8.84;100.00;100915.56;5216235;28;20029;-77
2023/01/12 02:59:27;;;;;;;21.83;2.40;;;;;;;8.82;100.00;100913.00;5220467;28;20026;-78
2023/01/12 03:02:09;;;;;;;18.73;2.47;;;;;;;8.82;100.00;100907.66;5205309;28;20043;-78
2023/01/12 03:04:40;;;;;;;20.23;2.95;;;;;;;8.83;100.00;100889.75;5217144;28;20017;-78
2023/01/12 03:07:14;;;;;;;17.67;2.30;;;;;;;8.83;100.00;100892.44;5227169;28;20032;-78
2023/01/12 03:09:53;;;;;;;28.75;3.85;;;;;;;8.79;100.00;100883.06;5226698;28;20025;-77
2023/01/12 03:12:37;;;;;;;20.00;2.70;;;;;;;8.82;100.00;100882.75;5225594;28;20107;-78
2023/01/12 03:15:10;;;;;;;15.63;3.25;;;;;;;8.76;100.00;100870.00;5217807;28;20029;-77
2023/01/12 03:18:05;;;;;;;15.75;2.50;;;;;;;8.69;100.00;100851.06;5217608;28;20509;-77
2023/01/12 03:20:42;;;;;;;16.25;2.80;;;;;;;8.69;100.00;100850.22;5205807;28;20033;-78
2023/01/12 03:23:21;;;;;;;19.73;3.38;;;;;;;8.69;100.00;100843.03;5204387;28;20029;-77
2023/01/12 03:25:55;;;;;;;17.77;3.33;;;;;;;8.66;100.00;100832.63;5217979;28;20024;-77
2023/01/12 03:28:33;;;;;;;19.95;2.88;;;;;;;8.62;100.00;100833.91;5227465;28;20062;-78
2023/01/12 03:31:10;;;;;;;24.20;4.70;;;;;;;8.62;100.00;100828.56;5227076;28;20036;-77
2023/01/12 03:33:42;;;;;;;29.95;3.33;;;;;;;8.57;100.00;100823.69;5219916;28;20432;-78
2023/01/12 03:36:28;;;;;;;25.08;4.07;;;;;;;8.55;100.00;100804.28;5205886;28;20033;-77
2023/01/12 03:39:22;;;;;;;21.40;3.92;;;;;;;8.55;100.00;100798.94;5206009;28;20104;-78
2023/01/12 03:42:01;;;;;;;27.25;3.25;;;;;;;8.55;100.00;100785.56;5214975;28;20295;-77
2023/01/12 03:44:34;;;;;;;22.30;3.75;;;;;;;8.60;100.00;100784.28;5226898;28;20086;-77
2023/01/12 03:47:12;;;;;;;26.77;3.22;;;;;;;8.62;100.00;100785.78;5213234;28;20037;-78
2023/01/12 03:49:53;;;;;;;25.52;3.60;;;;;;;8.63;100.00;100783.94;5204165;28;20064;-78
2023/01/12 03:52:25;;;;;;;23.45;3.83;;;;;;;8.59;100.00;100804.00;5219004;28;20045;-77
2023/01/12 03:54:58;;;;;;;18.02;3.90;;;;;;;8.57;100.00;100798.78;5224933;28;20456;-78
2023/01/12 03:57:29;;;;;;;14.75;3.30;;;;;;;8.61;100.00;100783.28;5211123;28;20048;-77
2023/01/12 04:00:01;;;;;;;18.13;3.35;;;;;;;8.57;100.00;100772.88;5224524;28;20029;-78
2023/01/12 04:02:33;;;;;;;31.77;3.70;;;;;;;8.63;100.00;100759.88;5218830;28;20378;-75
2023/01/12 04:05:06;;;;;;;20.83;2.83;;;;;;;8.63;100.00;100759.88;5203603;28;20025;-77
2023/01/12 04:07:37;;;;;;;21.27;3.22;;;;;;;8.65;100.00;100761.41;5217296;28;20101;-77
2023/01/12 04:10:08;;;;;;;19.42;3.30;;;;;;;8.65;100.00;100756.06;5203889;28;20140;-77
2023/01/12 04:12:38;;;;;;;17.52;3.28;;;;;;;8.64;100.00;100761.59;5217001;28;20025;-76
2023/01/12 04:15:09;;;;;;;27.02;4.00;;;;;;;8.59;100.00;100740.66;5222747;28;20096;-78
2023/01/12 04:17:39;;;;;;;32.78;4.18;;;;;;;8.59;100.00;100754.03;5228815;28;20028;-77
2023/01/12 04:20:10;;;;;;;25.55;3.28;;;;;;;8.54;100.00;100737.59;5211185;28;20528;-78
2023/01/12 04:22:42;;;;;;;29.88;3.92;;;;;;;8.52;100.00;100716.34;5218929;28;20029;-78
2023/01/12 04:25:19;;;;;;;21.05;3.10;;;;;;;8.52;100.00;100716.34;5224789;28;20508;-77
2023/01/12 04:27:55;;;;;;;23.27;3.50;;;;;;;8.52;100.00;100720.88;5221333;28;20021;-77
2023/01/12 04:30:27;;;;;;;19.63;3.10;;;;;;;8.54;100.00;100733.09;5221730;28;20095;-77
2023/01/12 04:32:59;;;;;;;19.88;3.22;;;;;;;8.56;100.00;100715.06;5223257;28;20044;-77
2023/01/12 04:35:29;;;;;;;21.98;3.45;;;;;;;8.56;100.00;100711.53;5208857;28;20075;-77
2023/01/12 04:38:04;;;;;;;19.02;3.13;;;;;;;8.55;100.00;100709.88;5221251;28;20031;-77
2023/01/12 04:40:35;;;;;;;24.42;2.80;;;;;;;8.53;100.00;100702.00;5219716;28;20116;-77
2023/01/12 04:43:08;;;;;;;21.60;2.85;;;;;;;8.52;100.00;100697.63;5223376;28;20112;-78
2023/01/12 04:45:42;;;;;;;27.08;3.25;;;;;;;8.57;100.00;100691.81;5209619;28;20029;-78
2023/01/12 04:48:14;;;;;;;26.17;4.47;;;;;;;8.54;100.00;100684.97;5229170;28;20028;-77
2023/01/12 04:50:44;;;;;;;27.08;3.38;;;;;;;8.57;100.00;100681.13;5228918;28;20040;-78
2023/01/12 04:53:15;;;;;;;23.15;3.00;;;;;;;8.54;100.00;100682.28;5219827;28;20512;-77
2023/01/12 04:55:46;;;;;;;22.67;3.13;;;;;;;8.58;100.00;100688.16;5223920;28;20392;-78
2023/01/12 04:58:16;;;;;;;26.05;3.75;;;;;;;8.64;100.00;100690.22;5229490;28;20025;-77
2023/01/12 05:00:47;;;;;;;16.63;2.78;;;;;;;8.60;100.00;100680.00;5229104;28;20096;-78
2023/01/12 05:03:18;;;;;;;29.60;3.95;;;;;;;8.61;100.00;100674.47;5229248;28;20024;-78
2023/01/12 05:05:48;;;;;;;16.05;2.97;;;;;;;8.62;100.00;100669.97;5222050;28;20033;-78
2023/01/12 05:11:07;;;;;;;21.13;3.50;;;;;;;8.62;100.00;100670.78;5220218;28;20052;-78
2023/01/12 05:13:38;;;;;;;26.20;2.80;;;;;;;8.60;100.00;100655.91;5225412;28;20104;-78
2023/01/12 05:16:14;;;;;;;18.90;2.58;;;;;;;8.56;100.00;100666.91;5222897;28;20074;-77
2023/01/12 05:18:45;;;;;;;17.83;2.53;;;;;;;8.60;100.00;100674.63;5216470;28;20029;-78
2023/01/12 05:21:16;;;;;;;15.52;2.58;;;;;;;8.62;100.00;100654.75;5215733;28;20036;-77
2023/01/12 05:23:48;;;;;;;22.05;2.15;;;;;;;8.66;100.00;100669.50;5210103;28;20021;-77
2023/01/12 05:26:19;;;;;;;21.38;3.08;;;;;;;8.66;100.00;100650.75;5210128;28;20074;-78
2023/01/12 05:28:50;;;;;;;14.05;3.10;;;;;;;8.66;100.00;100661.47;5230034;28;20147;-78
2023/01/12 05:31:20;;;;;;;12.00;2.22;;;;;;;8.70;100.00;100637.94;5228587;28;20047;-76
2023/01/12 05:33:51;;;;;;;16.23;2.85;;;;;;;8.69;100.00;100657.66;5219570;28;20033;-78
2023/01/12 05:36:21;;;;;;;32.22;4.00;;;;;;;8.68;100.00;100642.56;5226587;28;20473;-77
2023/01/12 05:38:52;;;;;;;19.88;2.15;;;;;;;8.65;100.00;100642.91;5229115;28;20039;-78
2023/01/12 05:41:22;;;;;;;13.43;2.40;;;;;;;8.62;100.00;100627.19;5221836;28;20024;-79
2023/01/12 05:43:53;;;;;;;12.98;2.60;;;;;;;8.63;100.00;100642.22;5211217;28;20039;-78
2023/01/12 05:46:27;;;;;;;12.90;2.58;;;;;;;8.63;100.00;100639.53;5230451;28;20021;-78
2023/01/12 05:48:58;;;;;;;16.05;2.45;;;;;;;8.57;100.00;100630.31;5217834;28;20053;-78
2023/01/12 05:51:29;;;;;;;20.13;2.15;;;;;;;8.61;100.00;100636.19;5209187;28;20025;-77
2023/01/12 05:54:01;;;;;;;15.10;2.10;;;;;;;8.68;100.00;100618.50;5211219;28;20029;-78
2023/01/12 05:56:32;;;;;;;18.75;4.00;;;;;;;8.71;100.00;100632.41;5219829;28;20022;-78
2023/01/12 05:59:03;;;;;;;21.98;1.85;;;;;;;8.70;100.00;100625.38;5222906;28;20028;-78
2023/01/12 06:01:34;;;;;;;12.05;2.03;;;;;;;8.70;100.00;100637.94;5219206;28;20036;-78
2023/01/12 06:04:04;;;;;;;14.40;1.70;;;;;;;8.66;100.00;100652.59;5230528;28;20052;-77
2023/01/12 06:06:35;;;;;;;16.25;2.40;;;;;;;8.67;100.00;100657.78;5230647;28;20024;-78
2023/01/12 06:09:05;;;;;;;12.95;1.77;;;;;;;8.67;100.00;100639.06;5223451;28;20075;-79
2023/01/12 06:14:25;;;;;;;20.10;2.22;;;;;;;8.70;100.00;100648.63;5219168;28;20507;-77
2023/01/12 06:16:56;;;;;;;16.17;2.28;;;;;;;8.67;100.00;100651.59;5216241;28;20021;-78
2023/01/12 06:19:26;;;;;;;16.48;2.30;;;;;;;8.68;100.00;100643.41;5225162;28;20404;-77
2023/01/12 06:21:58;;;;;;;11.98;2.13;;;;;;;8.69;100.00;100642.44;5227207;28;20032;-79
2023/01/12 06:24:28;;;;;;;11.30;1.80;;;;;;;8.70;100.00;100643.28;5225345;28;20440;-77
2023/01/12 06:26:59;;;;;;;14.75;1.83;;;;;;;8.69;100.00;100633.59;5226036;28;20024;-79
2023/01/12 06:29:30;;;;;;;8.32;1.48;;;;;;;8.69;100.00;100658.50;5223838;28;20529;-78
2023/01/12 06:32:00;;;;;;;13.10;1.58;;;;;;;8.73;100.00;100661.66;5204472;28;20073;-78
2023/01/12 06:34:34;;;;;;;9.82;2.58;;;;;;;8.72;100.00;100662.66;5206890;28;20051;-77
2023/01/12 06:37:07;;;;;;;11.90;1.92;;;;;;;8.74;100.00;100652.66;5225259;28;20040;-79
2023/01/12 06:39:37;;;;;;;14.98;3.03;;;;;;;8.75;100.00;100657.84;5224354;28;20125;-78
2023/01/12 06:45:02;;;;;;;10.63;2.05;;;;;;;8.78;100.00;100668.22;5205796;28;20029;-79
2023/01/12 06:47:33;;;;;;;14.95;1.65;;;;;;;8.78;100.00;100656.66;5224140;28;20420;-79
2023/01/12 06:50:04;;;;;;;9.30;1.70;;;;;;;8.80;100.00;100673.41;5229885;28;20024;-77
2023/01/12 06:52:34;;;;;;;7.82;1.70;;;;;;;8.82;100.00;100671.41;5213806;28;20037;-78
2023/01/12 06:55:05;;;;;;;9.45;1.50;;;;;;;8.84;100.00;100669.44;5229098;28;20065;-78
2023/01/12 06:57:35;;;;;;;17.15;1.77;;;;;;;8.85;100.00;100659.56;5223354;28;20037;-79
2023/01/12 07:00:11;;;;;;;14.88;2.10;;;;;;;8.86;100.00;100659.41;5206645;28;20108;-79
2023/01/12 07:02:41;;;;;;;11.50;1.80;;;;;;;8.90;100.00;100663.44;5211259;28;20120;-79
2023/01/12 07:05:12;;;;;;;11.93;1.98;;;;;;;8.90;100.00;100684.00;5211779;28;20469;-79
2023/01/12 07:07:43;;;;;;;14.05;2.17;;;;;;;8.90;100.00;100678.66;5218012;28;20017;-78
2023/01/12 07:10:14;;;;;;;14.27;2.05;;;;;;;8.91;100.00;100674.97;5207350;28;20029;-78
2023/01/12 07:12:45;;;;;;;12.90;2.65;;;;;;;8.92;100.00;100671.28;5215717;28;20026;-79
2023/01/12 07:15:15;;;;;;;11.75;1.88;;;;;;;8.93;100.00;100664.94;5222000;28;20112;-78
2023/01/12 07:17:46;;;;;;;10.02;1.77;;;;;;;8.94;100.00;100678.19;5217492;28;20033;-78
2023/01/12 07:20:17;;;;;;;15.55;2.28;;;;;;;8.92;100.00;100666.78;5225181;28;20082;-79
2023/01/12 07:22:47;;;;;;;9.43;1.70;;;;;;;8.91;100.00;100677.66;5226109;28;20032;-80
2023/01/12 07:25:17;;;;;;;9.25;1.30;;;;;;;8.89;100.00;100677.81;5225135;28;20036;-79
2023/01/12 07:27:55;;;;;;;13.00;2.10;;;;;;;8.96;100.00;100678.00;5225339;28;20021;-78
2023/01/12 07:30:27;;;;;;;12.50;1.50;;;;;;;8.94;100.00;100667.47;5224242;28;20179;-78
2023/01/12 07:33:08;;;;;;;9.50;1.63;;;;;;;8.94;100.00;100691.56;5222698;28;20047;-78
2023/01/12 07:35:41;;;;;;;11.52;2.00;;;;;;;8.93;100.00;100691.69;5202979;28;20032;-78
2023/01/12 07:38:11;;;;;;;9.93;2.05;;;;;;;8.95;100.00;100685.19;5221920;28;20080;-79
2023/01/12 07:40:42;;;;;;;8.10;1.75;;;;;;;8.97;100.00;100679.69;5223281;28;20021;-78
2023/01/12 07:43:15;;;;;;;6.40;1.65;;;;;;;9.00;100.00;100695.44;5225315;28;20025;-79
2023/01/12 07:45:46;;;;;;;11.55;1.55;;;;;;;9.01;100.00;100695.25;5225588;28;20067;-79
2023/01/12 07:48:16;;;;;;;9.80;1.65;;;;;;;9.01;100.00;100695.25;5225497;28;20104;-78
2023/01/12 07:50:47;;;;;;;6.75;1.70;;;;;;;9.02;100.00;100694.25;5225950;28;20033;-79
2023/01/12 07:53:18;;;;;;;6.05;1.67;;;;;;;9.00;100.00;100698.94;5209206;28;20021;-78
2023/01/12 07:55:49;;;;;;;14.55;2.22;;;;;;;9.07;100.00;100702.63;5208648;28;20026;-79
2023/01/12 07:58:19;;;;;;;10.02;1.63;;;;;;;9.10;100.00;100700.66;5210218;28;20036;-78
2023/01/12 08:00:50;;;;;;;7.85;1.60;;;;;;;9.15;100.00;100701.03;5209045;28;20106;-78
2023/01/12 08:03:20;;;;;;;9.80;1.55;;;;;;;9.15;100.00;100707.22;5209708;28;20024;-79
2023/01/12 08:05:52;;;;;;;11.90;2.33;;;;;;;9.16;100.00;100703.53;5227470;28;20033;-79
2023/01/12 08:08:23;;;;;;;10.05;1.88;;;;;;;9.14;100.00;100715.41;5215932;28;20022;-78
2023/01/12 08:10:54;;;;;;;9.63;2.47;;;;;;;9.16;100.00;100721.44;5217499;28;20468;-79
2023/01/12 08:13:24;;;;;;;7.90;1.92;;;;;;;9.16;100.00;100706.19;5207764;28;20539;-78
2023/01/12 08:15:56;;;;;;;11.65;2.40;;;;;;;9.19;100.00;100708.56;5208066;28;20820;-79
2023/01/12 08:18:37;;;;;;;9.57;1.67;;;;;;;9.19;100.00;100724.63;5209117;28;20017;-79
2023/01/12 08:21:12;;;;;;;15.52;2.58;;;;;;;9.18;100.00;100724.78;5218058;28;20070;-78
2023/01/12 08:23:48;;;;;;;13.43;2.38;;;;;;;9.17;100.00;100723.09;5210281;28;20109;-80
2023/01/12 08:26:23;;;;;;;16.70;3.03;;;;;;;9.15;100.00;100736.66;5209224;28;20041;-80
2023/01/12 08:29:02;;;;;;;11.70;2.65;;;;;;;9.17;100.00;100717.75;5214235;28;20021;-80
2023/01/12 08:31:33;;;;;;;20.70;2.92;;;;;;;9.17;100.00;100726.59;5208321;28;20025;-80
2023/01/12 08:34:06;;;;;;;17.83;4.25;;;;;;;9.14;100.00;100734.16;5209275;28;20040;-79
2023/01/12 08:36:39;;;;;;;7.72;2.20;;;;;;;9.14;100.00;100718.09;5219114;28;20501;-78
2023/01/12 08:39:10;;;;;;;11.38;3.63;;;;;;;9.15;100.00;100727.78;5205846;28;20114;-78
2023/01/12 08:41:41;;;;;;;9.57;1.98;;;;;;;9.12;100.00;100742.31;5215789;28;20228;-79
2023/01/12 08:44:11;;;;;;;9.50;2.33;;;;;;;9.11;100.00;100739.81;5205690;28;20077;-80
2023/01/12 08:46:48;;;;;;;15.32;2.75;;;;;;;9.13;100.00;100735.13;5205715;28;20387;-79
2023/01/12 08:49:25;;;;;;;11.30;1.88;;;;;;;9.11;100.00;100731.78;5206833;28;20045;-79
2023/01/12 08:51:56;;;;;;;9.95;2.10;;;;;;;9.13;100.00;100735.13;5206770;28;20040;-78
2023/01/12 08:54:26;;;;;;;12.55;2.95;;;;;;;9.12;100.00;100741.47;5206078;28;20021;-79
2023/01/12 08:56:57;;;;;;;10.40;3.53;;;;;;;9.11;100.00;100751.34;5208065;28;20044;-79
2023/01/12 08:59:27;;;;;;;11.95;2.55;;;;;;;9.12;100.00;100744.16;5205493;28;20718;-79
2023/01/12 09:01:58;;;;;;;11.45;1.92;;;;;;;9.14;100.00;100747.53;5205597;28;20029;-80
2023/01/12 09:04:29;;;;;;;9.57;2.30;;;;;;;9.13;100.00;100735.94;5206784;28;20053;-79
2023/01/12 09:07:00;;;;;;;8.75;1.88;;;;;;;9.27;100.00;100755.94;5207010;28;20029;-80
2023/01/12 09:09:30;;;;;;;7.32;1.60;;;;;;;9.29;100.00;100762.81;5207157;28;20036;-79
2023/01/12 09:12:01;;;;;;;9.55;1.95;;;;;;;9.32;100.00;100769.69;5205574;28;20474;-79
2023/01/12 09:14:37;;;;;;;7.80;2.20;;;;;;;9.32;100.00;100759.81;5209731;28;20028;-80
2023/01/12 09:17:07;;;;;;;5.80;2.17;;;;;;;9.36;100.00;100768.38;5214701;28;20021;-79
2023/01/12 09:19:39;;;;;;;7.75;1.30;;;;;;;9.40;100.00;100772.41;5214426;28;20036;-79
2023/01/12 09:22:10;;;;;;;9.48;2.55;;;;;;;9.41;100.00;100766.03;5215913;28;20027;-80
2023/01/12 09:24:41;;;;;;;11.93;2.13;;;;;;;9.40;100.00;100774.25;5213542;28;20032;-79
2023/01/12 09:27:11;;;;;;;8.90;1.23;;;;;;;9.41;100.00;100771.41;5209104;28;20018;-79
2023/01/12 09:29:42;;;;;;;7.07;1.50;;;;;;;9.42;100.00;100762.38;5207910;28;20512;-79
2023/01/12 09:32:12;;;;;;;8.73;1.83;;;;;;;9.42;100.00;100769.56;5208090;28;20665;-77
2023/01/12 09:34:43;;;;;;;5.35;1.65;;;;;;;9.46;100.00;100787.81;5217093;28;20017;-80
2023/01/12 09:37:13;;;;;;;10.40;1.80;;;;;;;9.44;100.00;100773.78;5217984;28;20033;-78
2023/01/12 09:39:44;;;;;;;7.53;1.90;;;;;;;9.48;100.00;100777.78;5211350;28;20021;-78
2023/01/12 09:48:12;;;;;;;10.88;1.70;;;;;;;9.49;100.00;100790.19;5218197;28;20333;-79
2023/01/12 09:51:28;;;;;;;10.82;2.08;;;;;;;9.48;100.00;100790.34;5213098;28;20498;-79
2023/01/12 09:53:59;;;;;;;6.05;1.63;;;;;;;9.42;100.00;100796.34;5218927;28;20116;-79
2023/01/12 09:56:39;;;;;;;10.95;1.88;;;;;;;9.44;100.00;100791.66;5213283;28;20029;-80
2023/01/12 09:59:30;;;;;;;7.50;2.42;;;;;;;9.43;100.00;100792.66;5214531;28;20032;-79
2023/01/12 10:02:00;;;;;;;6.28;1.33;;;;;;;9.42;100.00;100810.56;5209225;28;20037;-80
2023/01/12 10:04:31;;;;;;;9.88;1.65;;;;;;;9.42;100.00;100810.56;5212605;28;20085;-78
2023/01/12 10:07:02;;;;;;;13.13;1.70;;;;;;;9.48;100.00;100812.59;5212435;28;20017;-79
2023/01/12 10:09:33;;;;;;;8.10;1.65;;;;;;;9.47;100.00;100810.91;5210483;28;20124;-79
2023/01/12 10:12:22;;;;;;;12.80;1.75;;;;;;;9.48;100.00;100803.72;5224239;28;20026;-79
2023/01/12 10:15:21;;;;;;;14.15;2.55;;;;;;;9.49;100.00;100816.97;5214582;28;20061;-79
2023/01/12 10:18:05;;;;;;;9.85;2.00;;;;;;;9.51;100.00;100825.69;5220840;28;20021;-79
2023/01/12 10:20:39;;;;;;;10.70;1.35;;;;;;;9.51;100.00;100816.81;5222019;28;20085;-78
2023/01/12 10:23:11;;;;;;;4.10;1.30;;;;;;;9.54;100.00;100803.09;5214813;28;20029;-79
2023/01/12 10:25:49;;;;;;;8.05;1.55;;;;;;;9.54;100.00;100792.41;5211580;28;20081;-79
2023/01/12 10:28:28;;;;;;;8.95;1.63;;;;;;;9.59;100.00;100811.50;5212784;28;20403;-78
2023/01/12 10:30:59;;;;;;;7.50;1.35;;;;;;;9.60;100.00;100803.28;5213884;28;20036;-79
2023/01/12 10:33:33;;;;;;;9.32;1.52;;;;;;;9.65;100.00;100801.97;5218206;28;20037;-79
2023/01/12 10:36:07;;;;;;;9.90;2.28;;;;;;;9.65;100.00;100805.50;5233695;28;20478;-80
2023/01/12 10:39:02;;;;;;;12.75;1.60;;;;;;;9.66;100.00;100819.72;5223177;28;20029;-79
2023/01/12 10:41:33;;;;;;;5.43;1.30;;;;;;;9.65;100.00;100805.50;5230362;28;20013;-79
2023/01/12 10:44:15;;;;;;;3.83;2.13;;;;;;;9.67;100.00;100816.88;5237380;28;20052;-79
2023/01/12 10:47:09;;;;;;;11.82;3.38;;;;;;;9.65;100.00;100804.66;5214579;28;20026;-80
2023/01/12 10:49:39;;;;;;;7.80;4.15;;;;;;;9.65;100.00;100805.50;5212783;28;20051;-80
2023/01/12 10:52:37;;;;;;;7.63;1.60;;;;;;;9.62;100.00;100827.22;5206462;28;20021;-78
2023/01/12 10:55:17;;;;;;;3.90;1.75;;;;;;;9.62;100.00;100811.16;5211362;28;20059;-79
2023/01/12 10:57:50;;;;;;;12.20;2.67;;;;;;;9.64;100.00;100809.19;5211290;28;20022;-79
2023/01/12 11:00:23;;;;;;;7.10;1.55;;;;;;;9.67;100.00;100808.00;5204677;28;20128;-79
2023/01/12 11:02:54;;;;;;;13.07;1.55;;;;;;;9.69;100.00;100809.53;5205819;28;20067;-80
2023/01/12 11:05:37;;;;;;;7.63;1.77;;;;;;;9.69;100.00;100803.31;5209141;28;20021;-79
2023/01/12 11:08:25;;;;;;;6.35;1.52;;;;;;;9.68;100.00;100804.31;5213315;28;20025;-79
2023/01/12 11:10:56;;;;;;;8.82;1.65;;;;;;;9.67;100.00;100806.16;5212138;28;20559;-80
2023/01/12 11:13:35;;;;;;;5.78;1.48;;;;;;;9.71;100.00;100804.84;5227626;28;20029;-80
2023/01/12 11:16:20;;;;;;;6.85;1.67;;;;;;;9.68;100.00;100798.94;5205812;28;20093;-79
2023/01/12 11:19:12;;;;;;;8.93;1.65;;;;;;;9.66;100.00;100803.66;5206269;28;20464;-79
2023/01/12 11:21:50;;;;;;;6.85;1.80;;;;;;;9.65;100.00;100810.00;5204747;28;20025;-80
2023/01/12 11:24:46;;;;;;;4.82;1.52;;;;;;;9.64;100.00;100802.94;5205956;28;20060;-80
2023/01/12 11:27:26;;;;;;;6.63;1.35;;;;;;;9.64;100.00;100797.59;5208488;28;20025;-80
2023/01/12 11:30:14;;;;;;;7.55;1.65;;;;;;;9.68;100.00;100801.63;5207407;28;20112;-79
2023/01/12 11:32:48;;;;;;;4.43;2.10;;;;;;;9.68;100.00;100796.28;5205744;28;20486;-79
2023/01/12 11:36:05;;;;;;;10.75;2.08;;;;;;;9.69;100.00;100801.50;5221046;28;20025;-79
2023/01/12 11:38:42;;;;;;;9.35;1.73;;;;;;;9.65;100.00;100794.78;5201642;28;20105;-79
2023/01/12 11:41:28;;;;;;;8.20;1.90;;;;;;;9.66;100.00;100800.97;5217363;28;20057;-80
2023/01/12 11:44:31;;;;;;;3.30;1.35;;;;;;;9.68;100.00;100780.19;5208234;28;20097;-79
2023/01/12 11:47:09;;;;;;;5.82;1.30;;;;;;;9.68;100.00;100782.88;5207615;28;20049;-80
2023/01/12 11:49:43;;;;;;;3.90;1.42;;;;;;;9.66;100.00;100766.97;5215573;28;20032;-80
2023/01/12 11:52:15;;;;;;;5.07;1.27;;;;;;;9.80;100.00;100765.53;5227259;28;20060;-80
2023/01/12 11:54:46;;;;;;;7.95;1.30;;;;;;;9.84;100.00;100777.59;5208908;28;20033;-80
2023/01/12 11:57:35;;;;;;;7.72;1.73;;;;;;;9.85;100.00;100787.31;5208305;28;20040;-79
2023/01/12 12:00:21;;;;;;;8.38;1.13;;;;;;;9.84;100.00;100761.53;5207819;28;20034;-78
2023/01/12 12:03:24;;;;;;;5.00;1.10;;;;;;;9.85;100.00;100764.03;5206229;28;20029;-79
2023/01/12 12:06:04;;;;;;;4.10;1.13;;;;;;;9.88;100.00;100759.34;5208359;28;20029;-79
2023/01/12 12:09:10;;;;;;;4.65;1.10;;;;;;;9.89;100.00;100761.88;5208556;28;20048;-79
2023/01/12 12:11:58;;;;;;;4.50;1.07;;;;;;;9.89;100.00;100766.38;5209349;28;20025;-78
2023/01/12 12:14:47;;;;;;;3.22;1.00;;;;;;;9.90;100.00;100766.22;5226816;28;20489;-80
2023/01/12 12:17:33;;;;;;;3.15;1.00;;;;;;;9.90;100.00;100760.88;5213785;28;20482;-79
2023/01/12 12:20:16;;;;;;;6.30;1.33;;;;;;;9.91;100.00;100754.50;5212672;28;20041;-79
2023/01/12 12:23:08;;;;;;;5.10;1.25;;;;;;;9.94;100.00;100756.00;5209944;28;20037;-79