Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:21;;;;;;;7.18;3.47;;;20.70;58.70;;;;;;6130283;23;20128;-84
2022/09/07 00:02:47;;;;;;;6.18;3.75;;;20.80;58.70;;;;;;6106109;23;20151;-85
2022/09/07 00:05:13;;;;;;;6.82;3.63;;;20.70;58.80;;;;;;6105833;23;20138;-84
2022/09/07 00:07:38;;;;;;;5.25;3.25;;;20.70;58.90;;;;;;6105664;23;20155;-85
2022/09/07 00:10:04;;;;;;;7.40;3.33;;;20.70;58.80;;;;;;6130009;23;20202;-84
2022/09/07 00:12:30;;;;;;;7.07;3.58;;;20.70;58.80;;;;;;6081559;23;20162;-85
2022/09/07 00:14:56;;;;;;;5.97;3.25;;;20.80;58.90;;;;;;6106326;23;20155;-84
2022/09/07 00:17:21;;;;;;;7.25;3.60;;;20.70;58.90;;;;;;6129828;23;20205;-86
2022/09/07 00:19:47;;;;;;;6.57;3.47;;;20.70;58.80;;;;;;6129928;23;20174;-85
2022/09/07 00:22:14;;;;;;;6.50;3.30;;;20.70;58.90;;;;;;6106142;23;20206;-84
2022/09/07 00:24:41;;;;;;;5.38;3.45;;;20.70;59.10;;;;;;6057018;23;20159;-84
2022/09/07 00:27:10;;;;;;;7.32;3.50;;;20.80;59.10;;;;;;6057097;23;20155;-85
2022/09/07 00:29:37;;;;;;;6.15;3.20;;;20.70;59.00;;;;;;6080826;23;20166;-84
2022/09/07 00:32:03;;;;;;;4.05;3.10;;;20.70;59.00;;;;;;6104787;23;20154;-85
2022/09/07 00:34:28;;;;;;;6.15;3.20;;;20.70;59.10;;;;;;6156183;23;20142;-84
2022/09/07 00:36:54;;;;;;;6.82;3.42;;;20.70;59.30;;;;;;6105949;23;20146;-84
2022/09/07 00:39:19;;;;;;;11.32;3.63;;;20.70;59.10;;;;;;6130107;23;20171;-84
2022/09/07 00:41:45;;;;;;;6.38;3.45;;;20.70;59.10;;;;;;6129828;23;20142;-84
2022/09/07 00:44:42;;;;;;;4.65;3.47;;;20.70;59.10;;;;;;6105244;23;20131;-85
2022/09/07 00:47:14;;;;;;;4.05;3.13;;;20.60;59.10;;;;;;6129610;23;20155;-85
2022/09/07 00:49:40;;;;;;;6.47;3.78;;;20.70;59.20;;;;;;6106505;23;20139;-84
2022/09/07 00:52:05;;;;;;;6.90;3.53;;;20.70;59.20;;;;;;6082121;23;20159;-84
2022/09/07 00:54:38;;;;;;;4.80;3.40;;;20.70;59.10;;;;;;6105429;23;20242;-85
2022/09/07 00:57:03;;;;;;;4.10;3.10;;;20.70;59.30;;;;;;6105827;23;20139;-84
2022/09/07 00:59:32;;;;;;;6.65;3.58;;;20.60;59.20;;;;;;6105453;23;20487;-85
2022/09/07 01:01:58;;;;;;;5.63;3.50;;;20.70;59.40;;;;;;6081849;23;20161;-84
2022/09/07 01:04:24;;;;;;;6.38;3.35;;;20.70;59.10;;;;;;6081933;23;20262;-86
2022/09/07 01:06:50;;;;;;;7.80;3.47;;;20.70;60.00;;;;;;6105298;23;20155;-84
2022/09/07 01:09:17;;;;;;;6.05;3.40;;;20.60;59.30;;;;;;6129857;23;20262;-84
2022/09/07 01:11:49;;;;;;;5.97;2.92;;;20.70;59.20;;;;;;6105666;23;20139;-83
2022/09/07 01:14:16;;;;;;;6.28;3.33;;;20.60;59.30;;;;;;6107752;23;20159;-85
2022/09/07 01:17:04;;;;;;;6.15;3.47;;;20.60;59.20;;;;;;6105085;23;20203;-85
2022/09/07 01:19:42;;;;;;;6.38;3.50;;;20.70;59.20;;;;;;6108367;23;20171;-85
2022/09/07 01:22:39;;;;;;;5.13;3.10;;;20.70;59.20;;;;;;6106446;23;20147;-84
2022/09/07 01:25:44;;;;;;;6.63;3.08;;;20.70;59.20;;;;;;6087601;23;20155;-85
2022/09/07 01:28:22;;;;;;;5.07;3.28;;;20.70;59.10;;;;;;6157670;23;20507;-84
2022/09/07 01:30:57;;;;;;;5.00;3.53;;;20.70;59.10;;;;;;6156503;23;20151;-86
2022/09/07 01:33:37;;;;;;;5.53;3.30;;;20.70;59.20;;;;;;6107375;23;20139;-84
2022/09/07 01:36:25;;;;;;;5.38;3.20;;;20.60;59.20;;;;;;6108753;23;20155;-84
2022/09/07 01:38:54;;;;;;;4.57;3.70;;;20.60;59.20;;;;;;6135692;23;20164;-86
2022/09/07 01:41:30;;;;;;;5.40;3.33;;;20.60;59.20;;;;;;6155976;23;20155;-85
2022/09/07 01:44:15;;;;;;;6.93;3.47;;;20.60;59.10;;;;;;6082018;23;20159;-85
2022/09/07 01:46:51;;;;;;;4.40;3.40;;;20.60;59.20;;;;;;6134776;23;20220;-83
2022/09/07 01:49:24;;;;;;;6.28;3.10;;;20.60;59.30;;;;;;6084514;23;20151;-85
2022/09/07 01:51:54;;;;;;;4.07;3.00;;;20.60;59.50;;;;;;6035613;23;20542;-85
2022/09/07 01:54:27;;;;;;;4.65;2.97;;;20.60;59.20;;;;;;6083803;23;20310;-84
2022/09/07 01:56:56;;;;;;;6.20;3.25;;;20.60;59.20;;;;;;6037749;23;20595;-85
2022/09/07 01:59:28;;;;;;;6.18;3.33;;;20.60;59.20;;;;;;6082434;23;20195;-84
2022/09/07 02:01:59;;;;;;;6.65;3.72;;;20.60;59.30;;;;;;6059331;23;20246;-84
2022/09/07 02:04:38;;;;;;;6.57;3.30;;;20.60;59.20;;;;;;6060281;23;20158;-85
2022/09/07 02:07:16;;;;;;;4.70;3.25;;;20.60;59.20;;;;;;6107206;23;20567;-85
2022/09/07 02:09:58;;;;;;;5.10;3.17;;;20.60;59.30;;;;;;6083787;23;20163;-84
2022/09/07 02:12:31;;;;;;;8.45;3.72;;;20.60;59.40;;;;;;6156119;23;20186;-84
2022/09/07 02:14:59;;;;;;;6.25;3.30;;;20.60;59.30;;;;;;6107810;23;20140;-84
2022/09/07 02:17:32;;;;;;;5.32;3.30;;;20.60;59.40;;;;;;6107595;23;20195;-85
2022/09/07 02:20:03;;;;;;;5.38;3.60;;;20.60;59.30;;;;;;6107125;23;20186;-84
2022/09/07 02:22:31;;;;;;;4.40;2.90;;;20.60;59.30;;;;;;6180896;23;20203;-85
2022/09/07 02:24:58;;;;;;;6.10;3.42;;;20.60;59.30;;;;;;6106968;23;20166;-85
2022/09/07 02:27:28;;;;;;;5.10;3.30;;;20.50;59.30;;;;;;6131124;23;20467;-84
2022/09/07 02:29:54;;;;;;;5.65;3.42;;;20.60;59.40;;;;;;6131399;23;20140;-85
2022/09/07 02:32:20;;;;;;;5.18;3.20;;;20.50;59.30;;;;;;6106350;23;20179;-84
2022/09/07 02:34:45;;;;;;;5.47;3.10;;;20.50;59.30;;;;;;6156968;23;20135;-85
2022/09/07 02:37:12;;;;;;;6.38;3.15;;;20.50;59.40;;;;;;6180351;23;20155;-85
2022/09/07 02:39:37;;;;;;;6.22;3.25;;;20.50;59.50;;;;;;6106381;23;20187;-84
2022/09/07 02:42:03;;;;;;;5.22;3.05;;;20.50;59.40;;;;;;6106682;23;20544;-85
2022/09/07 02:44:31;;;;;;;6.00;3.55;;;20.50;59.40;;;;;;6106537;23;20214;-85
2022/09/07 02:47:24;;;;;;;6.00;3.60;;;20.50;59.40;;;;;;6107494;23;20127;-85
2022/09/07 02:50:09;;;;;;;7.40;3.33;;;20.50;59.40;;;;;;6110822;23;20160;-84
2022/09/07 02:52:59;;;;;;;4.15;2.95;;;20.50;59.40;;;;;;6109753;23;20235;-84
2022/09/07 02:55:44;;;;;;;5.68;3.55;;;20.50;59.40;;;;;;6115128;23;20159;-85
2022/09/07 02:58:33;;;;;;;4.90;3.25;;;20.50;59.40;;;;;;6108625;23;20650;-85
2022/09/07 03:01:14;;;;;;;5.72;3.20;;;20.50;59.50;;;;;;6107041;23;20177;-84
2022/09/07 03:04:06;;;;;;;3.65;2.80;;;20.50;59.30;;;;;;6132615;23;20584;-84
2022/09/07 03:06:37;;;;;;;7.38;3.20;;;20.50;59.30;;;;;;6131120;23;20579;-84
2022/09/07 03:09:05;;;;;;;4.78;3.15;;;20.50;59.30;;;;;;6130635;23;20139;-85
2022/09/07 03:11:34;;;;;;;6.07;3.17;;;20.50;59.40;;;;;;6131123;23;20163;-85
2022/09/07 03:14:12;;;;;;;6.30;3.22;;;20.50;59.40;;;;;;6130583;23;20511;-85
2022/09/07 03:16:39;;;;;;;4.68;3.15;;;20.50;59.40;;;;;;6112272;23;20527;-85
2022/09/07 03:19:05;;;;;;;5.40;2.97;;;20.50;59.60;;;;;;6101220;23;20243;-84
2022/09/07 03:21:31;;;;;;;3.25;2.55;;;20.50;59.30;;;;;;6077368;23;20148;-84
2022/09/07 03:23:57;;;;;;;5.60;3.10;;;20.50;59.40;;;;;;6101486;23;20519;-85
2022/09/07 03:26:23;;;;;;;5.00;3.63;;;20.50;59.40;;;;;;6127451;23;20184;-85
2022/09/07 03:28:50;;;;;;;4.45;3.20;;;20.50;59.50;;;;;;6101670;23;20489;-85
2022/09/07 03:31:16;;;;;;;4.47;3.35;;;20.50;59.50;;;;;;6101515;23;20136;-85
2022/09/07 03:33:41;;;;;;;5.15;3.22;;;20.50;59.50;;;;;;6053107;23;20151;-84
2022/09/07 03:36:07;;;;;;;6.93;3.30;;;20.50;59.50;;;;;;6077570;23;20603;-85
2022/09/07 03:38:33;;;;;;;4.53;3.15;;;20.50;59.60;;;;;;6126894;23;20296;-84
2022/09/07 03:40:59;;;;;;;5.93;2.90;;;20.50;59.50;;;;;;6077198;23;20222;-84
2022/09/07 03:43:25;;;;;;;3.70;3.10;;;20.50;60.20;;;;;;6077213;23;20136;-85
2022/09/07 03:45:59;;;;;;;4.80;2.92;;;20.50;59.50;;;;;;6101154;23;20211;-84
2022/09/07 03:48:25;;;;;;;5.68;3.25;;;20.40;59.40;;;;;;6077778;23;20136;-85
2022/09/07 03:51:03;;;;;;;6.28;3.08;;;20.50;59.50;;;;;;6053312;23;20191;-85
2022/09/07 03:53:30;;;;;;;4.05;3.10;;;20.50;59.60;;;;;;6101291;23;20587;-85
2022/09/07 03:55:57;;;;;;;5.20;3.08;;;20.40;59.60;;;;;;6077711;23;20157;-85
2022/09/07 03:58:24;;;;;;;6.22;2.92;;;20.40;59.60;;;;;;6077722;23;20539;-84
2022/09/07 04:00:49;;;;;;;5.55;3.08;;;20.50;59.50;;;;;;6077444;23;20174;-85
2022/09/07 04:03:15;;;;;;;4.28;3.08;;;20.50;59.60;;;;;;6076874;23;20528;-85
2022/09/07 04:05:42;;;;;;;7.32;3.38;;;20.40;59.50;;;;;;6100776;23;20148;-84
2022/09/07 04:08:08;;;;;;;5.63;3.42;;;20.50;59.60;;;;;;6004830;23;20186;-84
2022/09/07 04:10:38;;;;;;;4.80;2.95;;;20.50;59.60;;;;;;6101238;23;20137;-85
2022/09/07 04:13:05;;;;;;;6.90;3.20;;;20.50;59.60;;;;;;6078182;23;20148;-84
2022/09/07 04:15:30;;;;;;;4.82;3.20;;;20.40;59.60;;;;;;6104976;23;20265;-84
2022/09/07 04:17:56;;;;;;;3.78;3.03;;;20.40;59.60;;;;;;6156330;23;20507;-84
2022/09/07 04:20:22;;;;;;;4.07;2.88;;;20.50;59.70;;;;;;6154719;23;20155;-84
2022/09/07 04:22:48;;;;;;;4.50;3.25;;;20.40;59.70;;;;;;6155984;23;20131;-85
2022/09/07 04:25:14;;;;;;;6.00;3.22;;;20.40;59.70;;;;;;6105666;23;20155;-84
2022/09/07 04:27:40;;;;;;;4.30;3.22;;;20.40;59.80;;;;;;6105980;23;20132;-84
2022/09/07 04:30:06;;;;;;;3.67;2.97;;;20.40;59.60;;;;;;6081983;23;20151;-84
2022/09/07 04:32:32;;;;;;;4.65;2.95;;;20.40;59.70;;;;;;6105618;23;20136;-85
2022/09/07 04:34:58;;;;;;;3.58;2.95;;;20.40;59.60;;;;;;6130035;23;20147;-84
2022/09/07 04:37:24;;;;;;;5.18;3.25;;;20.40;59.50;;;;;;6129745;23;20231;-84
2022/09/07 04:39:50;;;;;;;3.95;2.83;;;20.40;59.70;;;;;;6106554;23;20172;-84
2022/09/07 04:42:17;;;;;;;4.85;2.95;;;20.40;59.50;;;;;;6129934;23;20135;-84
2022/09/07 04:44:43;;;;;;;3.67;3.17;;;20.40;59.60;;;;;;6129954;23;20142;-83
2022/09/07 04:47:09;;;;;;;4.30;3.10;;;20.40;59.80;;;;;;6130222;23;20498;-83
2022/09/07 04:49:35;;;;;;;5.10;3.15;;;20.40;59.80;;;;;;6156192;23;20135;-86
2022/09/07 04:52:01;;;;;;;5.13;3.03;;;20.40;59.80;;;;;;6155003;23;20151;-83
2022/09/07 04:54:31;;;;;;;7.15;3.20;;;20.40;59.90;;;;;;6130573;23;20151;-83
2022/09/07 04:56:57;;;;;;;3.63;3.00;;;20.40;59.80;;;;;;6057059;23;20163;-85
2022/09/07 04:59:23;;;;;;;4.28;3.10;;;20.40;59.80;;;;;;6105238;23;20262;-86
2022/09/07 05:01:49;;;;;;;3.67;3.10;;;20.40;59.60;;;;;;6130834;23;20132;-83
2022/09/07 05:04:15;;;;;;;3.85;3.10;;;20.40;59.40;;;;;;6132155;23;20140;-85
2022/09/07 05:06:41;;;;;;;4.18;2.70;;;20.40;59.40;;;;;;6107457;23;20151;-84
2022/09/07 05:09:07;;;;;;;4.05;2.63;;;20.40;58.50;;;;;;6083676;23;20147;-85
2022/09/07 05:11:32;;;;;;;4.07;2.50;;;20.40;58.50;;;;;;6157984;23;20222;-84
2022/09/07 05:13:59;;;;;;;2.45;2.17;;;20.30;58.00;;;;;;6131770;23;20136;-85
2022/09/07 05:16:25;;;;;;;3.33;2.45;;;20.40;58.30;;;;;;6083819;23;20199;-83
2022/09/07 05:18:52;;;;;;;3.30;2.25;;;20.30;57.80;;;;;;6107250;23;20218;-84
2022/09/07 05:21:20;;;;;;;5.15;2.10;;;20.30;57.40;;;;;;6083201;23;20158;-84
2022/09/07 05:23:49;;;;;;;3.60;2.42;;;20.30;57.40;;;;;;6107796;23;20564;-83
2022/09/07 05:26:14;;;;;;;3.38;2.05;;;20.30;57.30;;;;;;6107523;23;20128;-83
2022/09/07 05:28:40;;;;;;;2.28;1.90;;;20.30;57.20;;;;;;6157635;23;20175;-83
2022/09/07 05:31:08;;;;;;;2.15;1.70;;;20.30;57.00;;;;;;6131429;23;20486;-84
2022/09/07 05:33:34;;;;;;;4.05;2.00;;;20.20;56.70;;;;;;6107691;23;20159;-83
2022/09/07 05:36:00;;;;;;;3.00;1.80;;;20.30;56.70;;;;;;6107753;23;20143;-83
2022/09/07 05:38:26;;;;;;;2.10;1.60;;;20.20;56.50;;;;;;6106903;23;20242;-83
2022/09/07 05:40:51;;;;;;;2.00;1.73;;;20.30;56.40;;;;;;6107261;23;20215;-84
2022/09/07 05:43:17;;;;;;;3.83;1.90;;;20.30;56.20;;;;;;6107281;23;20159;-83
2022/09/07 05:45:44;;;;;;;1.63;1.52;;;20.30;56.20;;;;;;6155863;23;20155;-84
2022/09/07 05:48:12;;;;;;;2.42;1.85;;;20.30;56.10;;;;;;6082250;23;20163;-83
2022/09/07 05:50:47;;;;;;;2.75;2.00;;;20.30;55.90;;;;;;6082667;23;20163;-85
2022/09/07 05:53:16;;;;;;;2.28;1.73;;;20.30;55.90;;;;;;6039509;23;20498;-82
2022/09/07 05:55:42;;;;;;;1.67;1.50;;;20.30;55.60;;;;;;6107149;23;20215;-84
2022/09/07 05:58:09;;;;;;;2.67;1.90;;;20.30;55.40;;;;;;6082959;23;20174;-84
2022/09/07 06:00:36;;;;;;;2.28;1.80;;;20.30;55.70;;;;;;6058248;23;20159;-86
2022/09/07 06:03:02;;;;;;;3.20;2.03;;;20.40;55.80;;;;;;6059069;23;20591;-83
2022/09/07 06:05:32;;;;;;;1.75;1.60;;;20.30;55.70;;;;;;6082767;23;20226;-87
2022/09/07 06:07:59;;;;;;;2.15;1.70;;;20.30;55.60;;;;;;6082594;23;20179;-85
2022/09/07 06:10:25;;;;;;;2.97;1.70;;;20.30;55.50;;;;;;6082373;23;20163;-84
2022/09/07 06:12:52;;;;;;;1.70;1.60;;;20.40;55.20;;;;;;6132052;23;20135;-85
2022/09/07 06:15:18;;;;;;;1.75;1.65;;;20.50;54.90;;;;;;6084418;23;20471;-85
2022/09/07 06:17:52;;;;;;;2.00;1.80;;;20.50;55.10;;;;;;6110147;23;20179;-83
2022/09/07 06:20:18;;;;;;;2.40;1.70;;;20.50;55.80;;;;;;6058614;23;20186;-85
2022/09/07 06:22:58;;;;;;;2.20;1.73;;;20.50;55.00;;;;;;6083780;23;20206;-85
2022/09/07 06:25:31;;;;;;;2.22;1.40;;;20.50;54.80;;;;;;6085434;23;20155;-85
2022/09/07 06:27:58;;;;;;;1.95;1.80;;;20.60;54.90;;;;;;6037546;23;20166;-85
2022/09/07 06:30:45;;;;;;;2.00;1.80;;;20.50;55.30;;;;;;6108453;23;20563;-83
2022/09/07 06:33:11;;;;;;;1.90;1.70;;;20.50;55.60;;;;;;6064404;23;20161;-82
2022/09/07 06:35:37;;;;;;;2.00;1.70;;;20.50;55.50;;;;;;5992838;23;20189;-82
2022/09/07 06:38:03;;;;;;;1.92;1.70;;;20.40;55.50;;;;;;6016551;23;20168;-84
2022/09/07 06:40:28;;;;;;;2.30;1.60;;;20.50;55.70;;;;;;6018472;23;20152;-85
2022/09/07 06:42:56;;;;;;;1.80;1.63;;;20.50;55.60;;;;;;6018575;23;20158;-84
2022/09/07 06:45:25;;;;;;;2.25;1.67;;;20.50;55.60;;;;;;5996068;23;20507;-84
2022/09/07 06:47:53;;;;;;;1.95;1.63;;;20.50;55.50;;;;;;5995995;23;20165;-84
2022/09/07 06:50:56;;;;;;;3.03;1.65;;;20.50;55.40;;;;;;5994657;23;20169;-84
2022/09/07 06:53:23;;;;;;;1.73;1.52;;;20.50;55.30;;;;;;6021848;23;20248;-85
2022/09/07 06:56:09;;;;;;;1.70;1.60;;;20.50;56.00;;;;;;6042520;23;20141;-84
2022/09/07 06:58:58;;;;;;;1.80;1.52;;;20.60;55.40;;;;;;5995653;23;20204;-85
2022/09/07 07:01:40;;;;;;;1.70;1.60;;;20.50;55.30;;;;;;6044462;23;20229;-84
2022/09/07 07:04:20;;;;;;;2.03;1.33;;;20.60;55.40;;;;;;6051734;23;20242;-83
2022/09/07 07:06:47;;;;;;;4.32;1.70;;;20.50;55.40;;;;;;6081107;23;20159;-82
2022/09/07 07:09:13;;;;;;;2.53;1.70;;;20.60;55.50;;;;;;6130032;23;20159;-82
2022/09/07 07:11:39;;;;;;;2.15;1.83;;;20.50;55.50;;;;;;6156499;23;20610;-82
2022/09/07 07:14:14;;;;;;;2.08;1.58;;;20.60;55.40;;;;;;6130563;23;20156;-82
2022/09/07 07:16:45;;;;;;;2.10;1.60;;;20.60;55.50;;;;;;6035037;23;20198;-82
2022/09/07 07:19:16;;;;;;;1.60;1.48;;;20.60;55.40;;;;;;6057469;23;20197;-82
2022/09/07 07:21:47;;;;;;;1.40;1.30;;;20.50;55.50;;;;;;6033959;23;20159;-83
2022/09/07 07:24:17;;;;;;;1.55;1.45;;;20.60;55.30;;;;;;6081113;23;20155;-82
2022/09/07 07:26:47;;;;;;;1.40;1.30;;;20.70;55.10;;;;;;6057479;23;20163;-82
2022/09/07 07:29:13;;;;;;;3.15;1.17;;;20.70;55.00;;;;;;6131118;23;20171;-83
2022/09/07 07:31:38;;;;;;;2.35;1.48;;;20.70;54.90;;;;;;6130175;23;20135;-82
2022/09/07 07:34:04;;;;;;;1.38;1.27;;;20.60;54.80;;;;;;6130316;23;20140;-84
2022/09/07 07:36:30;;;;;;;1.50;1.40;;;20.70;55.00;;;;;;6106205;23;20143;-84
2022/09/07 07:38:55;;;;;;;1.42;1.33;;;20.70;55.10;;;;;;6105761;23;20163;-84
2022/09/07 07:41:34;;;;;;;1.20;1.10;;;20.70;54.80;;;;;;6130467;23;20136;-83
2022/09/07 07:44:00;;;;;;;1.42;1.33;;;20.70;54.80;;;;;;6041871;23;20212;-83
2022/09/07 07:46:26;;;;;;;1.40;1.30;;;20.70;54.70;;;;;;6090179;23;20153;-83
2022/09/07 07:49:01;;;;;;;1.73;1.10;;;20.80;54.70;;;;;;6042102;23;20220;-83
2022/09/07 07:51:26;;;;;;;2.38;1.38;;;20.80;54.60;;;;;;6066457;23;20145;-83
2022/09/07 07:53:52;;;;;;;1.65;1.30;;;20.80;54.30;;;;;;6066404;23;20181;-84
2022/09/07 07:56:18;;;;;;;1.30;1.20;;;20.80;54.20;;;;;;6065928;23;20146;-83
2022/09/07 07:58:47;;;;;;;1.70;1.30;;;20.80;54.20;;;;;;6066005;23;20181;-84
2022/09/07 08:01:14;;;;;;;1.52;1.33;;;20.80;53.90;;;;;;6089490;23;20145;-83
2022/09/07 08:03:42;;;;;;;1.40;1.30;;;20.80;53.90;;;;;;6065743;23;20160;-83
2022/09/07 08:06:12;;;;;;;1.23;1.13;;;20.80;53.60;;;;;;6065816;23;20198;-83
2022/09/07 08:08:37;;;;;;;1.30;1.10;;;20.80;53.30;;;;;;6066086;23;20161;-83
2022/09/07 08:11:07;;;;;;;1.23;1.02;;;20.90;53.10;;;;;;6065999;23;20488;-83
2022/09/07 08:13:37;;;;;;;1.17;1.02;;;20.90;52.90;;;;;;6065888;23;20141;-83
2022/09/07 08:16:04;;;;;;;1.42;1.10;;;20.80;52.70;;;;;;6154330;23;20209;-82
2022/09/07 08:18:31;;;;;;;1.45;1.15;;;20.80;52.60;;;;;;6155822;23;20627;-83
2022/09/07 08:20:59;;;;;;;1.20;1.10;;;20.90;53.10;;;;;;6081880;23;20139;-84
2022/09/07 08:23:25;;;;;;;1.25;1.15;;;20.90;52.20;;;;;;6081562;23;20546;-83
2022/09/07 08:25:52;;;;;;;1.50;1.25;;;20.90;52.30;;;;;;6105740;23;20218;-83
2022/09/07 08:28:19;;;;;;;1.40;1.15;;;20.90;52.20;;;;;;6105573;23;20181;-83
2022/09/07 08:30:44;;;;;;;1.13;1.02;;;20.90;52.10;;;;;;6081816;23;20151;-82
2022/09/07 08:33:10;;;;;;;1.77;1.20;;;20.90;52.20;;;;;;6156457;23;20135;-83
2022/09/07 08:35:36;;;;;;;1.30;1.20;;;20.90;52.20;;;;;;6129814;23;20556;-83
2022/09/07 08:38:01;;;;;;;1.23;0.95;;;20.90;52.10;;;;;;6129906;23;20195;-84
2022/09/07 08:41:39;;;;;;;2.60;0.98;;;20.90;51.90;;;;;;6102716;23;20205;-86
2022/09/07 08:55:00;;;;;;;1.20;1.10;;;21.00;52.00;;;;;;6006377;23;20166;-84
2022/09/07 08:57:33;;;;;;;2.85;1.20;;;21.00;51.70;;;;;;6004177;23;20230;-84
2022/09/07 09:00:06;;;;;;;1.45;1.00;;;21.00;51.80;;;;;;5907768;24;20588;-85
2022/09/07 09:02:53;;;;;;;3.40;1.20;;;21.00;51.50;;;;;;6007070;23;20233;-84
2022/09/07 09:06:06;;;;;;;2.15;1.10;;;21.00;52.00;;;;;;6064154;23;20322;-85
2022/09/07 09:08:52;;;;;;;1.77;0.93;;;21.00;52.10;;;;;;6063215;23;20253;-85
2022/09/07 09:11:34;;;;;;;4.70;0.95;;;21.00;51.60;;;;;;6064632;23;20146;-86
2022/09/07 09:14:15;;;;;;;4.00;1.00;;;21.10;51.90;;;;;;6067109;23;20153;-85
2022/09/07 09:20:28;;;;;;;2.38;1.08;;;21.10;51.50;;;;;;6008244;23;20215;-85
2022/09/07 09:23:09;;;;;;;3.83;1.40;;;21.20;52.10;;;;;;5965446;23;20217;-87
2022/09/07 09:29:12;;;;;;;4.80;1.50;;;21.10;51.70;;;;;;5854603;24;20245;-88
2022/09/07 09:31:39;;;;;;;6.57;1.35;;;21.20;52.10;;;;;;5999447;23;20190;-89
2022/09/07 09:34:16;;;;;;;9.60;1.58;;;21.20;51.70;;;;;;6014358;23;20159;-84
2022/09/07 09:44:44;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:48:16;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:51:16;;;;;;;;;;;;;;;;;;;;;
2022/09/07 09:54:22;;;;;;;3.15;1.30;;;21.20;51.40;;;;;;5617306;25;20203;-88
2022/09/07 09:56:55;;;;;;;6.22;1.35;;;21.20;51.10;;;;;;5664992;24;20174;-85
2022/09/07 09:59:28;;;;;;;5.38;1.50;;;21.20;50.60;;;;;;5735192;25;20186;-86
2022/09/07 10:01:56;;;;;;;6.93;1.70;;;21.20;51.00;;;;;;5733341;24;20254;-85
2022/09/07 10:04:39;;;;;;;8.52;1.42;;;21.30;51.20;;;;;;5706879;25;20180;-86
2022/09/07 10:07:23;;;;;;;7.93;1.35;;;21.30;51.30;;;;;;5686076;25;20211;-86
2022/09/07 10:10:14;;;;;;;3.95;1.30;;;21.20;51.20;;;;;;5739468;24;20165;-87
2022/09/07 10:12:42;;;;;;;3.22;1.20;;;21.30;51.30;;;;;;5786518;24;20160;-86
2022/09/07 10:15:24;;;;;;;3.58;1.20;;;21.30;51.00;;;;;;5785901;24;20256;-86
2022/09/07 10:17:51;;;;;;;5.40;1.40;;;21.30;50.20;;;;;;5809466;24;20250;-86
2022/09/07 10:21:30;;;;;;;;;;;;;;;;;;;;;
2022/09/07 10:24:20;;;;;;;5.15;1.42;;;21.30;51.20;;;;;;5889274;24;20238;-85
2022/09/07 10:26:47;;;;;;;3.53;1.42;;;21.20;49.60;;;;;;5937072;24;20165;-83
2022/09/07 10:29:15;;;;;;;4.00;1.25;;;21.20;49.50;;;;;;5958909;24;20199;-84
2022/09/07 10:32:21;;;;;;;3.58;1.20;;;21.20;49.80;;;;;;5936122;24;20162;-85
2022/09/07 10:35:00;;;;;;;2.13;0.98;;;21.10;49.90;;;;;;5963014;24;20167;-84
2022/09/07 10:37:58;;;;;;;3.75;1.40;;;21.10;50.20;;;;;;5982846;24;20170;-84
2022/09/07 10:40:32;;;;;;;5.32;1.30;;;21.00;49.80;;;;;;5987555;23;20186;-84
2022/09/07 10:43:19;;;;;;;4.93;1.33;;;21.00;50.50;;;;;;5997992;23;20161;-84
2022/09/07 10:46:01;;;;;;;1.90;1.50;;;21.00;49.80;;;;;;6039120;23;20171;-84
2022/09/07 10:48:43;;;;;;;3.00;1.55;;;20.90;50.30;;;;;;6016730;23;20607;-83
2022/09/07 10:51:15;;;;;;;1.65;1.20;;;20.90;50.00;;;;;;6056916;23;20156;-83
2022/09/07 10:54:02;;;;;;;4.35;1.30;;;20.90;49.70;;;;;;6080660;23;20167;-84
2022/09/07 10:56:40;;;;;;;3.35;1.20;;;20.90;49.70;;;;;;6107089;23;20152;-84
2022/09/07 10:59:30;;;;;;;1.60;1.20;;;20.90;49.60;;;;;;6077680;23;20164;-83
2022/09/07 11:02:13;;;;;;;4.22;1.42;;;20.90;50.00;;;;;;6127504;23;20599;-83
2022/09/07 11:04:46;;;;;;;1.67;1.10;;;20.90;49.60;;;;;;6102629;23;20140;-84
2022/09/07 11:07:20;;;;;;;1.90;1.17;;;20.80;49.80;;;;;;6078233;23;20144;-84
2022/09/07 11:09:53;;;;;;;1.25;1.15;;;20.70;49.50;;;;;;6078594;23;20171;-83
2022/09/07 11:12:25;;;;;;;1.20;1.00;;;20.80;49.60;;;;;;6030776;23;20168;-83
2022/09/07 11:14:55;;;;;;;5.82;1.10;;;20.90;49.60;;;;;;6048283;23;20164;-83
2022/09/07 11:17:23;;;;;;;3.70;1.35;;;20.80;49.60;;;;;;6073223;23;20196;-83
2022/09/07 11:20:00;;;;;;;2.08;0.80;;;20.80;49.60;;;;;;6053666;23;20192;-83
2022/09/07 11:23:17;;;;;;;2.92;1.08;;;20.90;49.20;;;;;;6101254;23;20239;-83
2022/09/07 11:26:06;;;;;;;1.00;0.90;;;20.90;49.40;;;;;;5985634;23;20624;-84
2022/09/07 11:28:54;;;;;;;1.10;1.00;;;20.90;49.30;;;;;;5956336;23;20160;-85
2022/09/07 11:31:26;;;;;;;1.13;1.00;;;20.80;49.20;;;;;;6095256;23;20569;-84
2022/09/07 11:33:58;;;;;;;1.17;1.00;;;20.80;49.20;;;;;;6070238;23;20242;-85
2022/09/07 11:36:24;;;;;;;1.55;1.10;;;20.80;49.30;;;;;;6095355;23;20620;-84
2022/09/07 11:38:57;;;;;;;2.90;1.10;;;20.80;49.60;;;;;;6046279;23;20253;-85
2022/09/07 11:41:40;;;;;;;3.72;1.27;;;20.80;49.30;;;;;;5984627;23;20242;-84
2022/09/07 11:44:29;;;;;;;2.58;1.10;;;20.90;49.30;;;;;;5965860;23;20166;-85
2022/09/07 11:47:06;;;;;;;2.88;1.10;;;20.90;49.30;;;;;;5989591;23;20645;-83
2022/09/07 11:49:36;;;;;;;3.88;1.30;;;20.80;49.30;;;;;;5963491;23;20189;-84
2022/09/07 11:52:08;;;;;;;1.27;1.00;;;20.80;49.50;;;;;;5963319;23;20354;-84
2022/09/07 11:54:43;;;;;;;1.98;1.00;;;20.90;49.50;;;;;;5931612;24;20246;-84
2022/09/07 11:57:49;;;;;;;2.63;1.40;;;20.90;49.40;;;;;;5955514;24;20159;-86
2022/09/07 12:04:28;;;;;;;2.75;1.15;;;20.90;49.30;;;;;;6007235;23;20161;-87
2022/09/07 12:17:43;;;;;;;0.80;0.80;;;20.90;49.30;;;;;;6002150;23;20204;-84
2022/09/07 12:20:41;;;;;;;0.98;0.88;;;21.00;49.30;;;;;;5980251;24;20202;-85
2022/09/07 12:23:47;;;;;;;1.77;0.90;;;20.90;49.40;;;;;;5982391;23;20240;-85
2022/09/07 12:26:48;;;;;;;3.63;0.80;;;20.90;49.50;;;;;;5983014;23;20186;-84
2022/09/07 12:29:27;;;;;;;4.30;1.00;;;20.90;49.70;;;;;;6008413;23;20186;-85
2022/09/07 12:31:58;;;;;;;1.25;1.10;;;20.80;49.70;;;;;;5981382;23;20254;-84
2022/09/07 12:34:58;;;;;;;1.48;0.90;;;20.90;49.90;;;;;;6002916;23;20171;-85
2022/09/07 12:37:35;;;;;;;1.10;0.90;;;20.80;49.80;;;;;;5971147;24;20160;-84
2022/09/07 12:40:58;;;;;;;2.05;0.75;;;20.80;49.80;;;;;;5979900;23;20186;-84
2022/09/07 12:43:43;;;;;;;1.92;1.10;;;20.80;49.90;;;;;;5901379;24;20165;-85
2022/09/07 12:46:41;;;;;;;1.63;0.90;;;20.80;49.90;;;;;;5924630;24;20171;-84
2022/09/07 12:49:58;;;;;;;1.85;0.98;;;20.80;49.80;;;;;;5851387;24;20194;-84
2022/09/07 12:52:45;;;;;;;1.50;0.70;;;20.90;49.70;;;;;;5881949;24;20176;-84
2022/09/07 12:55:58;;;;;;;2.28;0.88;;;20.90;49.50;;;;;;5873786;24;20165;-85
2022/09/07 13:01:45;;;;;;;2.70;0.98;;;21.00;49.40;;;;;;5815873;24;20157;-84
2022/09/07 13:04:36;;;;;;;1.25;0.90;;;21.00;49.40;;;;;;5865287;24;20304;-84
2022/09/07 13:07:26;;;;;;;0.98;0.73;;;20.90;49.40;;;;;;5802933;24;20154;-84
2022/09/07 13:10:39;;;;;;;;;;;;;;;;;;;;;
2022/09/07 15:07:32;;;;;;;0.73;0.73;;;20.90;50.50;;;;;;6157211;23;20246;-83
2022/09/07 15:10:34;;;;;;;0.55;0.55;;;20.90;50.50;;;;;;6084949;23;20147;-84
2022/09/07 15:13:05;;;;;;;0.50;0.50;;;20.90;50.40;;;;;;6062344;23;20163;-83
2022/09/07 15:15:32;;;;;;;1.33;0.70;;;20.90;50.30;;;;;;6034455;23;20190;-84
2022/09/07 15:18:01;;;;;;;0.60;0.60;;;20.90;50.10;;;;;;6106703;23;20535;-85
2022/09/07 15:20:43;;;;;;;1.23;0.50;;;20.90;50.10;;;;;;6082494;23;20621;-83
2022/09/07 15:23:12;;;;;;;0.88;0.70;;;20.90;49.90;;;;;;6106065;23;20154;-84
2022/09/07 15:25:49;;;;;;;0.90;0.60;;;20.90;49.90;;;;;;6081477;23;20155;-83
2022/09/07 15:28:34;;;;;;;0.50;0.50;;;20.90;49.80;;;;;;6088018;23;20250;-85
2022/09/07 15:31:08;;;;;;;0.93;0.50;;;20.90;49.60;;;;;;6036259;23;20156;-83
2022/09/07 15:33:35;;;;;;;2.67;0.50;;;21.00;49.50;;;;;;6036646;23;20159;-83
2022/09/07 15:36:03;;;;;;;1.30;0.50;;;21.00;49.40;;;;;;6033754;23;20165;-85
2022/09/07 15:38:30;;;;;;;1.30;0.52;;;21.00;49.20;;;;;;6081454;23;20171;-83
2022/09/07 15:41:00;;;;;;;1.33;0.50;;;21.00;49.20;;;;;;6081206;23;20499;-84
2022/09/07 15:43:39;;;;;;;1.50;0.70;;;21.00;49.10;;;;;;6036574;23;20201;-85
2022/09/07 15:46:06;;;;;;;1.23;0.60;;;21.00;49.00;;;;;;6109982;23;20158;-85
2022/09/07 15:48:33;;;;;;;1.38;0.50;;;21.00;49.10;;;;;;6105410;23;20152;-83
2022/09/07 15:51:01;;;;;;;0.50;0.50;;;20.90;49.00;;;;;;6078939;23;20461;-84
2022/09/07 15:53:34;;;;;;;0.82;0.80;;;21.00;49.10;;;;;;6047433;23;20167;-84
2022/09/07 15:56:03;;;;;;;0.90;0.73;;;20.90;49.20;;;;;;6095376;23;20164;-83
2022/09/07 15:58:35;;;;;;;1.67;0.68;;;20.90;49.20;;;;;;6070584;23;20196;-83
2022/09/07 16:01:50;;;;;;;0.80;0.50;;;20.90;49.20;;;;;;6094960;23;20137;-85
2022/09/07 16:03:58;;;;;;;2.47;0.60;;;20.90;49.10;;;;;;6035583;23;20161;-83
2022/09/07 16:06:29;;;;;;;2.92;0.60;;;21.00;49.10;;;;;;6070839;23;20321;-83