Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:08;;;;;;;15.60;5.03;;;6.60;87.50;;;;;;6098662;23;20010;-74
2021/03/23 00:03:40;;;;;;;17.73;5.07;;;6.70;88.20;;;;;;6098423;23;20005;-74
2021/03/23 00:06:07;;;;;;;17.80;5.30;;;6.40;90.00;;;;;;6099054;23;20034;-74
2021/03/23 00:09:01;;;;;;;26.25;7.07;;;6.40;88.10;;;;;;6098670;23;20007;-74
2021/03/23 00:11:36;;;;;;;21.17;6.68;;;6.40;89.60;;;;;;6094004;23;20094;-74
2021/03/23 00:14:05;;;;;;;18.75;7.18;;;6.30;90.00;;;;;;6076362;23;20026;-74
2021/03/23 00:16:34;;;;;;;21.77;7.63;;;6.20;90.60;;;;;;6069566;23;20446;-74
2021/03/23 00:19:01;;;;;;;18.77;7.50;;;6.30;87.80;;;;;;6070049;23;20007;-74
2021/03/23 00:21:27;;;;;;;22.40;7.50;;;6.40;88.00;;;;;;6069826;23;19999;-74
2021/03/23 00:23:54;;;;;;;24.52;7.03;;;6.50;87.40;;;;;;6070147;23;20055;-74
2021/03/23 00:26:21;;;;;;;15.30;6.30;;;6.70;86.20;;;;;;6069623;23;20010;-74
2021/03/23 00:28:49;;;;;;;21.05;6.75;;;6.60;87.60;;;;;;6069422;23;20018;-74
2021/03/23 00:31:16;;;;;;;17.10;6.18;;;6.40;89.20;;;;;;6068284;23;20098;-74
2021/03/23 00:33:42;;;;;;;15.05;5.40;;;6.30;88.10;;;;;;6069528;23;20007;-74
2021/03/23 00:36:09;;;;;;;19.92;5.35;;;6.50;87.50;;;;;;6069261;23;20009;-74
2021/03/23 00:38:37;;;;;;;21.15;5.65;;;6.50;88.10;;;;;;6067851;23;20446;-74
2021/03/23 00:41:05;;;;;;;14.27;4.93;;;6.50;88.60;;;;;;6069635;23;20003;-74
2021/03/23 00:43:31;;;;;;;12.73;4.93;;;6.30;89.80;;;;;;6069633;23;20006;-74
2021/03/23 00:45:57;;;;;;;16.02;4.65;;;6.50;89.50;;;;;;6069565;23;20026;-74
2021/03/23 00:48:23;;;;;;;12.32;4.25;;;6.40;88.10;;;;;;6069898;23;20010;-74
2021/03/23 00:50:48;;;;;;;13.95;4.35;;;6.50;87.10;;;;;;6069271;23;20030;-74
2021/03/23 00:53:15;;;;;;;8.93;3.35;;;6.50;87.00;;;;;;6069447;23;20013;-74
2021/03/23 00:55:41;;;;;;;12.82;3.78;;;6.50;87.60;;;;;;6069753;23;20084;-74
2021/03/23 00:58:07;;;;;;;14.20;3.78;;;6.60;85.30;;;;;;6069833;23;20011;-74
2021/03/23 01:00:33;;;;;;;15.23;4.13;;;6.60;84.90;;;;;;6069482;23;20034;-74
2021/03/23 01:02:59;;;;;;;10.63;3.90;;;6.70;84.90;;;;;;6068900;23;20013;-74
2021/03/23 01:05:29;;;;;;;10.25;3.67;;;6.60;85.60;;;;;;6069256;23;20022;-74
2021/03/23 01:07:54;;;;;;;15.27;3.70;;;6.60;85.70;;;;;;6069315;23;20010;-74
2021/03/23 01:10:25;;;;;;;9.30;4.03;;;6.40;86.80;;;;;;6069045;23;20059;-74
2021/03/23 01:12:51;;;;;;;27.87;13.03;;;6.40;86.90;;;;;;6069579;23;20102;-74
2021/03/23 01:15:20;;;;;;;14.77;4.25;;;6.30;88.80;;;;;;6069399;23;20033;-73
2021/03/23 01:17:46;;;;;;;12.18;4.40;;;6.30;89.10;;;;;;6068756;23;20007;-74
2021/03/23 01:20:14;;;;;;;8.60;3.90;;;6.40;88.70;;;;;;6069323;23;20042;-74
2021/03/23 01:22:40;;;;;;;14.57;4.18;;;6.30;89.40;;;;;;6068959;23;20002;-74
2021/03/23 01:25:07;;;;;;;12.13;4.05;;;6.20;89.90;;;;;;6069297;23;20014;-74
2021/03/23 01:27:33;;;;;;;12.35;4.03;;;6.30;89.20;;;;;;6068859;23;20010;-74
2021/03/23 01:29:59;;;;;;;13.57;4.20;;;6.20;88.70;;;;;;6069274;23;20506;-74
2021/03/23 01:32:24;;;;;;;11.05;3.85;;;6.20;90.20;;;;;;6069165;23;20003;-74
2021/03/23 01:34:51;;;;;;;12.13;3.72;;;6.30;88.90;;;;;;6068638;23;20011;-74
2021/03/23 01:37:17;;;;;;;11.77;3.67;;;6.00;90.60;;;;;;6069533;23;20006;-73
2021/03/23 01:39:43;;;;;;;9.07;3.70;;;6.00;90.30;;;;;;6069334;23;20031;-74
2021/03/23 01:42:12;;;;;;;13.32;4.07;;;6.00;90.00;;;;;;6069135;23;20007;-74
2021/03/23 01:44:44;;;;;;;15.88;3.85;;;6.10;89.20;;;;;;6068961;23;20066;-74
2021/03/23 01:47:10;;;;;;;11.75;3.50;;;6.30;88.00;;;;;;6069759;23;20010;-73
2021/03/23 01:49:45;;;;;;;14.20;3.60;;;6.40;85.60;;;;;;6068693;23;20038;-74
2021/03/23 01:52:16;;;;;;;11.85;3.90;;;6.60;84.50;;;;;;6069880;23;20011;-74
2021/03/23 01:54:59;;;;;;;10.38;3.28;;;6.70;84.30;;;;;;6069265;23;20530;-74
2021/03/23 01:57:25;;;;;;;12.90;3.53;;;6.70;83.60;;;;;;6069537;23;20007;-74
2021/03/23 01:59:54;;;;;;;9.48;3.30;;;6.70;84.20;;;;;;6068821;23;20038;-74
2021/03/23 02:02:23;;;;;;;12.55;3.47;;;6.80;82.80;;;;;;6068984;23;20054;-74
2021/03/23 02:04:49;;;;;;;10.88;3.55;;;7.10;81.50;;;;;;6068576;23;20438;-74
2021/03/23 02:07:15;;;;;;;12.15;3.72;;;7.00;81.50;;;;;;6069117;23;20007;-73
2021/03/23 02:09:41;;;;;;;12.25;3.40;;;7.10;81.80;;;;;;6069199;23;20015;-74
2021/03/23 02:12:16;;;;;;;9.95;3.65;;;7.20;79.80;;;;;;6069248;23;20007;-73
2021/03/23 02:14:46;;;;;;;13.05;3.92;;;7.20;79.50;;;;;;6068846;23;20489;-74
2021/03/23 02:17:26;;;;;;;15.25;3.92;;;7.20;80.10;;;;;;6069036;23;20081;-74
2021/03/23 02:20:07;;;;;;;11.80;3.70;;;7.10;80.80;;;;;;6069090;23;20003;-74
2021/03/23 02:22:38;;;;;;;;;;;7.00;81.40;;;;;;6069143;23;20005;-74
2021/03/23 02:25:28;;;;;;;17.58;4.15;;;7.00;81.10;;;;;;6070326;23;19937;-74
2021/03/23 02:27:54;;;;;;;12.73;4.40;;;6.90;81.30;;;;;;6070885;23;20019;-74
2021/03/23 02:30:41;;;;;;;10.57;3.80;;;7.00;81.20;;;;;;6070908;23;20014;-73
2021/03/23 02:33:08;;;;;;;13.05;3.72;;;7.00;81.00;;;;;;6071031;23;20007;-74
2021/03/23 02:35:34;;;;;;;12.30;3.70;;;7.00;81.40;;;;;;6071457;23;20003;-74
2021/03/23 02:38:01;;;;;;;11.10;4.20;;;6.80;82.60;;;;;;6071425;23;20018;-74
2021/03/23 02:40:27;;;;;;;9.23;3.60;;;6.90;81.40;;;;;;6093343;23;20069;-74
2021/03/23 02:42:54;;;;;;;13.93;4.05;;;7.00;80.90;;;;;;6071000;23;20002;-74
2021/03/23 02:45:20;;;;;;;8.65;3.63;;;7.00;81.00;;;;;;6094221;23;20344;-74
2021/03/23 02:47:47;;;;;;;10.68;3.70;;;6.90;81.40;;;;;;6069744;23;20006;-74
2021/03/23 02:50:13;;;;;;;15.20;4.72;;;6.90;81.70;;;;;;6071103;23;20007;-74
2021/03/23 02:52:39;;;;;;;11.48;3.47;;;6.90;82.20;;;;;;6070650;23;20062;-74
2021/03/23 02:55:06;;;;;;;13.15;3.80;;;6.90;82.00;;;;;;6070581;23;20006;-73
2021/03/23 02:57:32;;;;;;;11.85;4.45;;;6.90;82.30;;;;;;6070621;23;20014;-74
2021/03/23 02:59:57;;;;;;;14.65;4.03;;;6.80;82.80;;;;;;6070718;23;20066;-74
2021/03/23 03:02:23;;;;;;;12.27;3.85;;;6.90;82.90;;;;;;6070277;23;20022;-74
2021/03/23 03:04:49;;;;;;;11.20;3.50;;;6.90;82.30;;;;;;6070067;23;20013;-74
2021/03/23 03:07:15;;;;;;;10.30;3.70;;;6.90;82.60;;;;;;6070286;23;20081;-73
2021/03/23 03:09:41;;;;;;;11.65;3.60;;;7.10;81.70;;;;;;6070747;23;20090;-74
2021/03/23 03:12:08;;;;;;;10.77;3.88;;;7.00;82.20;;;;;;6070858;23;20077;-74
2021/03/23 03:14:33;;;;;;;11.07;3.88;;;7.10;81.20;;;;;;6070016;23;20098;-74
2021/03/23 03:17:00;;;;;;;14.52;4.25;;;7.00;81.30;;;;;;6070068;23;20450;-73
2021/03/23 03:19:26;;;;;;;13.80;4.30;;;7.00;81.70;;;;;;6070220;23;20013;-74
2021/03/23 03:21:52;;;;;;;14.38;3.72;;;6.90;81.90;;;;;;6070330;23;20007;-74
2021/03/23 03:24:17;;;;;;;11.30;3.70;;;6.70;83.00;;;;;;6070201;23;20062;-74
2021/03/23 03:26:43;;;;;;;18.83;4.30;;;6.70;83.30;;;;;;6070584;23;20014;-74
2021/03/23 03:29:09;;;;;;;12.18;3.60;;;6.80;82.90;;;;;;6070667;23;20034;-74
2021/03/23 03:31:35;;;;;;;9.38;3.70;;;6.70;83.00;;;;;;6069969;23;20014;-73
2021/03/23 03:34:02;;;;;;;10.98;4.07;;;6.70;83.70;;;;;;6069995;23;20029;-74
2021/03/23 03:36:30;;;;;;;10.93;3.70;;;6.80;83.30;;;;;;6070306;23;20458;-74
2021/03/23 03:38:57;;;;;;;11.50;3.63;;;6.70;83.00;;;;;;6070155;23;20435;-74
2021/03/23 03:41:24;;;;;;;11.13;4.95;;;6.80;82.40;;;;;;6070179;23;20026;-74
2021/03/23 03:43:50;;;;;;;12.95;3.92;;;6.80;82.20;;;;;;6070243;23;20066;-73
2021/03/23 03:46:17;;;;;;;11.60;4.22;;;6.80;82.10;;;;;;6069725;23;20006;-74
2021/03/23 03:48:42;;;;;;;11.77;4.18;;;6.80;82.50;;;;;;6070003;23;20074;-74
2021/03/23 03:51:09;;;;;;;14.75;3.97;;;6.70;82.10;;;;;;6070493;23;20050;-74
2021/03/23 03:53:34;;;;;;;12.52;4.03;;;6.80;81.20;;;;;;6070103;23;20469;-74
2021/03/23 03:56:02;;;;;;;12.50;3.38;;;6.70;80.90;;;;;;6069762;23;20007;-74
2021/03/23 03:58:29;;;;;;;11.23;3.65;;;6.60;81.50;;;;;;6070377;23;20025;-73
2021/03/23 04:00:54;;;;;;;12.80;4.13;;;6.40;82.30;;;;;;6069702;23;20002;-74
2021/03/23 04:03:24;;;;;;;13.45;3.88;;;6.20;85.50;;;;;;6068208;23;20018;-74
2021/03/23 04:05:51;;;;;;;11.07;3.90;;;6.20;85.30;;;;;;6070023;23;20007;-74
2021/03/23 04:08:21;;;;;;;10.23;4.03;;;6.00;86.90;;;;;;6069834;23;20074;-73
2021/03/23 04:10:48;;;;;;;14.67;4.50;;;5.80;88.40;;;;;;6069588;23;20011;-74
2021/03/23 04:13:16;;;;;;;9.07;3.45;;;5.80;88.10;;;;;;6069235;23;20655;-74
2021/03/23 04:15:45;;;;;;;14.63;4.00;;;5.50;89.60;;;;;;6069880;23;20081;-74
2021/03/23 04:18:12;;;;;;;11.50;4.20;;;5.50;90.10;;;;;;6069948;23;20116;-74
2021/03/23 04:20:39;;;;;;;12.57;3.72;;;5.30;90.90;;;;;;6070520;23;20034;-74
2021/03/23 04:23:08;;;;;;;12.95;3.35;;;5.00;91.80;;;;;;6069699;23;20003;-74
2021/03/23 04:25:34;;;;;;;8.63;3.15;;;5.00;92.00;;;;;;6069495;23;20006;-74
2021/03/23 04:28:01;;;;;;;11.13;3.50;;;4.80;93.20;;;;;;6070052;23;20430;-74
2021/03/23 04:30:28;;;;;;;12.25;3.75;;;4.80;93.70;;;;;;6069786;23;20011;-74
2021/03/23 04:32:55;;;;;;;15.80;4.15;;;4.60;94.90;;;;;;6068005;23;20002;-74
2021/03/23 04:35:41;;;;;;;13.70;4.32;;;4.40;96.40;;;;;;6070078;23;20011;-74
2021/03/23 04:38:08;;;;;;;11.98;3.83;;;4.50;96.00;;;;;;6070069;23;20462;-74
2021/03/23 04:40:35;;;;;;;11.52;3.75;;;4.40;96.50;;;;;;6069651;23;20002;-74
2021/03/23 04:43:01;;;;;;;12.30;4.50;;;4.30;98.10;;;;;;6044497;23;20014;-74
2021/03/23 04:45:27;;;;;;;13.43;4.20;;;4.30;97.90;;;;;;6069301;23;20006;-73
2021/03/23 04:47:52;;;;;;;14.13;4.53;;;4.20;98.20;;;;;;6069205;23;20461;-74
2021/03/23 04:50:19;;;;;;;14.15;3.55;;;4.20;98.00;;;;;;6069223;23;20090;-74
2021/03/23 04:52:45;;;;;;;14.82;4.85;;;4.20;98.50;;;;;;6069579;23;20007;-74
2021/03/23 04:55:13;;;;;;;12.38;4.03;;;4.10;99.90;;;;;;6069187;23;20085;-73
2021/03/23 04:57:39;;;;;;;11.07;4.32;;;4.00;99.90;;;;;;6069628;23;20007;-74
2021/03/23 05:00:07;;;;;;;15.73;4.97;;;4.00;99.90;;;;;;6069520;23;20054;-74
2021/03/23 05:02:33;;;;;;;14.90;4.47;;;3.90;99.90;;;;;;6069137;23;20003;-74
2021/03/23 05:04:59;;;;;;;16.52;5.63;;;4.00;99.90;;;;;;6069481;23;20034;-73
2021/03/23 05:07:25;;;;;;;14.45;6.18;;;4.30;98.70;;;;;;6068209;23;20006;-74
2021/03/23 05:09:51;;;;;;;13.38;4.63;;;4.30;99.10;;;;;;6069475;23;20093;-74
2021/03/23 05:12:18;;;;;;;15.43;5.00;;;4.50;97.50;;;;;;6069087;23;20003;-74
2021/03/23 05:14:44;;;;;;;13.82;4.55;;;4.70;97.30;;;;;;6069454;23;19999;-74
2021/03/23 05:17:10;;;;;;;10.07;4.05;;;4.70;97.00;;;;;;6069020;23;20011;-74
2021/03/23 05:19:36;;;;;;;13.40;4.22;;;4.60;97.60;;;;;;6068353;23;20006;-74
2021/03/23 05:22:08;;;;;;;15.40;5.32;;;4.40;97.50;;;;;;6068069;23;20462;-74
2021/03/23 05:24:34;;;;;;;12.50;4.50;;;4.40;97.40;;;;;;6069556;23;20010;-74
2021/03/23 05:27:00;;;;;;;10.30;4.35;;;4.60;96.60;;;;;;6068622;23;20066;-73
2021/03/23 05:29:26;;;;;;;14.63;4.30;;;4.50;96.40;;;;;;6069094;23;20074;-74
2021/03/23 05:31:52;;;;;;;16.25;4.18;;;4.50;96.40;;;;;;6067139;23;20008;-74
2021/03/23 05:34:18;;;;;;;17.63;5.40;;;4.40;97.00;;;;;;6068293;23;20007;-73
2021/03/23 05:36:44;;;;;;;12.02;4.22;;;4.40;97.50;;;;;;6069208;23;20458;-73
2021/03/23 05:39:12;;;;;;;16.65;4.93;;;4.40;97.20;;;;;;6068814;23;20458;-73
2021/03/23 05:42:03;;;;;;;12.38;4.32;;;4.30;98.00;;;;;;6068848;23;20461;-73
2021/03/23 05:44:52;;;;;;;16.10;3.85;;;4.30;97.50;;;;;;6066159;23;20058;-74
2021/03/23 05:47:33;;;;;;;13.95;4.68;;;4.20;98.30;;;;;;6038386;23;20011;-74
2021/03/23 05:50:13;;;;;;;17.05;4.75;;;4.40;98.70;;;;;;6068762;23;20011;-74
2021/03/23 05:52:58;;;;;;;14.80;5.50;;;4.40;97.50;;;;;;6068704;23;20003;-74
2021/03/23 05:55:43;;;;;;;16.65;4.90;;;4.50;98.60;;;;;;6069073;23;20014;-74
2021/03/23 05:58:24;;;;;;;17.45;4.18;;;4.40;98.20;;;;;;6069296;23;20007;-74
2021/03/23 06:01:02;;;;;;;12.10;4.40;;;4.40;97.90;;;;;;6066875;23;20011;-76
2021/03/23 06:03:35;;;;;;;14.90;4.78;;;4.50;98.10;;;;;;6069328;23;20055;-74
2021/03/23 06:06:32;;;;;;;13.82;5.00;;;4.50;97.70;;;;;;6067550;23;20003;-74
2021/03/23 06:08:58;;;;;;;14.15;4.57;;;4.60;97.60;;;;;;6067908;23;20087;-75
2021/03/23 06:11:35;;;;;;;16.52;5.25;;;4.60;97.60;;;;;;6068865;23;20007;-75
2021/03/23 06:14:26;;;;;;;16.38;5.38;;;4.60;98.00;;;;;;6088545;23;20024;-75
2021/03/23 06:17:14;;;;;;;17.80;5.65;;;4.60;98.00;;;;;;6096790;23;20546;-74
2021/03/23 06:20:11;;;;;;;17.00;4.55;;;4.50;99.00;;;;;;6094671;23;20025;-75
2021/03/23 06:23:48;;;;;;;16.48;5.43;;;4.60;98.80;;;;;;6070534;23;20007;-75
2021/03/23 06:26:34;;;;;;;21.50;5.32;;;4.90;96.70;;;;;;6092012;23;20002;-74
2021/03/23 06:29:03;;;;;;;13.82;4.90;;;5.30;97.90;;;;;;6094961;23;20033;-78
2021/03/23 06:31:57;;;;;;;14.63;4.95;;;5.60;95.10;;;;;;6086908;23;20013;-76
2021/03/23 06:34:30;;;;;;;15.80;5.25;;;5.80;94.90;;;;;;6092172;23;20074;-77
2021/03/23 06:36:57;;;;;;;17.27;5.72;;;5.80;93.70;;;;;;6088341;23;20081;-76
2021/03/23 06:39:24;;;;;;;12.88;4.75;;;5.70;94.30;;;;;;6086547;23;20010;-77
2021/03/23 06:42:03;;;;;;;13.65;5.47;;;5.80;94.10;;;;;;6091652;23;20082;-73
2021/03/23 06:44:38;;;;;;;14.05;5.38;;;5.80;94.10;;;;;;6092096;23;20007;-75
2021/03/23 06:47:05;;;;;;;16.02;5.05;;;5.70;94.70;;;;;;6095292;23;20018;-74
2021/03/23 06:49:37;;;;;;;15.25;4.65;;;5.90;94.30;;;;;;6090045;23;20030;-73
2021/03/23 06:52:17;;;;;;;14.20;5.57;;;5.90;93.50;;;;;;6089702;23;20011;-73
2021/03/23 06:54:44;;;;;;;15.02;5.20;;;6.00;93.30;;;;;;6090540;23;20056;-74
2021/03/23 06:57:15;;;;;;;16.17;5.63;;;6.00;94.00;;;;;;6088607;23;20014;-74
2021/03/23 06:59:46;;;;;;;10.95;4.38;;;6.00;93.20;;;;;;6089038;23;20006;-74
2021/03/23 07:02:46;;;;;;;15.43;5.30;;;6.10;92.90;;;;;;6091648;23;20081;-74
2021/03/23 07:05:30;;;;;;;16.60;5.80;;;6.20;92.20;;;;;;6046089;23;20434;-74
2021/03/23 07:08:18;;;;;;;13.70;5.40;;;6.10;92.50;;;;;;6088160;23;20017;-74
2021/03/23 07:11:06;;;;;;;15.07;5.55;;;6.10;93.20;;;;;;6090970;23;20537;-74
2021/03/23 07:13:35;;;;;;;13.88;4.70;;;6.10;92.70;;;;;;6078221;23;20046;-75
2021/03/23 07:16:14;;;;;;;13.50;4.38;;;6.10;93.60;;;;;;6064175;23;20332;-74
2021/03/23 07:18:43;;;;;;;19.95;7.90;;;6.10;93.00;;;;;;6060606;23;20011;-74
2021/03/23 07:21:37;;;;;;;27.00;10.15;;;6.10;93.40;;;;;;6063211;23;20007;-73
2021/03/23 07:24:19;;;;;;;15.77;6.47;;;6.30;92.80;;;;;;6059336;23;20120;-73
2021/03/23 07:26:58;;;;;;;21.45;7.63;;;6.40;92.80;;;;;;6064674;23;20014;-73
2021/03/23 07:29:42;;;;;;;17.90;6.90;;;6.40;92.50;;;;;;6060630;23;20018;-73
2021/03/23 07:32:17;;;;;;;22.60;8.35;;;6.40;91.70;;;;;;6065221;23;20003;-74
2021/03/23 07:35:01;;;;;;;27.20;8.13;;;6.50;91.80;;;;;;6062573;23;20006;-73
2021/03/23 07:37:55;;;;;;;29.67;12.23;;;6.70;91.10;;;;;;6060935;23;20007;-73
2021/03/23 07:40:21;;;;;;;37.50;19.20;;;6.80;90.90;;;;;;6062078;23;20085;-72
2021/03/23 07:43:38;;;;;;;68.93;36.80;;;6.70;91.30;;;;;;6061924;23;20014;-73
2021/03/23 07:46:21;;;;;;;18.17;5.53;;;6.60;91.00;;;;;;6059166;23;20077;-73
2021/03/23 07:49:01;;;;;;;21.33;5.40;;;6.60;91.50;;;;;;6060575;23;20014;-73
2021/03/23 07:51:34;;;;;;;13.87;3.97;;;6.70;91.50;;;;;;6062738;23;20074;-73
2021/03/23 07:54:23;;;;;;;19.80;8.15;;;6.80;91.10;;;;;;6063253;23;20330;-73
2021/03/23 07:57:09;;;;;;;18.00;7.20;;;6.80;90.50;;;;;;6062435;23;20015;-73
2021/03/23 07:59:35;;;;;;;36.40;19.33;;;6.80;91.50;;;;;;6061342;23;20078;-73
2021/03/23 08:02:44;;;;;;;18.17;4.38;;;6.90;89.00;;;;;;6063558;23;20038;-73
2021/03/23 08:05:27;;;;;;;12.43;4.65;;;6.90;89.00;;;;;;6036952;23;20011;-73
2021/03/23 08:07:58;;;;;;;30.55;14.98;;;7.00;90.20;;;;;;6063591;23;20007;-73
2021/03/23 08:10:34;;;;;;;33.33;15.68;;;7.10;88.50;;;;;;6060160;23;20011;-73
2021/03/23 08:13:16;;;;;;;62.38;32.03;;;7.20;87.90;;;;;;6064885;23;20018;-73
2021/03/23 08:16:03;;;;;;;21.95;8.20;;;7.30;86.90;;;;;;6064106;23;20003;-73
2021/03/23 08:18:57;;;;;;;14.68;4.40;;;7.30;85.80;;;;;;6039068;23;20053;-73
2021/03/23 08:21:48;;;;;;;48.95;23.88;;;7.30;86.00;;;;;;6064755;23;20066;-73
2021/03/23 08:24:32;;;;;;;11.65;4.20;;;7.40;85.50;;;;;;6063414;23;20003;-73
2021/03/23 08:27:10;;;;;;;15.02;4.18;;;7.40;85.30;;;;;;6065271;23;20014;-73
2021/03/23 08:30:05;;;;;;;12.18;3.17;;;7.60;84.90;;;;;;6065760;23;20011;-73
2021/03/23 08:32:52;;;;;;;84.97;36.28;;;7.70;86.20;;;;;;6067009;23;20446;-73
2021/03/23 08:35:40;;;;;;;14.93;4.95;;;7.90;84.80;;;;;;6064408;23;20316;-73
2021/03/23 08:38:39;;;;;;;13.80;4.45;;;7.90;84.40;;;;;;6065039;23;20094;-73
2021/03/23 08:41:32;;;;;;;13.95;3.70;;;7.90;86.30;;;;;;6065279;23;20058;-73
2021/03/23 08:43:58;;;;;;;13.68;3.88;;;8.00;85.00;;;;;;6065151;23;20066;-73
2021/03/23 08:46:31;;;;;;;14.68;3.85;;;8.00;84.70;;;;;;6062602;23;20495;-73
2021/03/23 08:49:16;;;;;;;13.07;5.45;;;8.00;85.40;;;;;;6064331;23;20022;-73
2021/03/23 08:51:49;;;;;;;14.77;3.83;;;8.10;85.20;;;;;;6063701;23;20552;-73
2021/03/23 08:54:45;;;;;;;15.80;3.80;;;8.00;86.90;;;;;;6064322;23;20007;-73
2021/03/23 08:57:11;;;;;;;8.57;3.70;;;8.10;86.20;;;;;;6052698;23;20015;-73
2021/03/23 08:59:37;;;;;;;8.50;3.20;;;8.20;85.40;;;;;;6063723;23;20007;-73
2021/03/23 09:02:09;;;;;;;13.00;3.70;;;8.30;87.40;;;;;;6064568;23;20009;-73
2021/03/23 09:04:51;;;;;;;10.82;3.53;;;8.40;86.40;;;;;;6063897;23;20006;-73
2021/03/23 09:07:20;;;;;;;9.27;3.60;;;8.50;84.70;;;;;;6066935;23;20085;-73
2021/03/23 09:09:50;;;;;;;16.58;3.85;;;8.50;84.90;;;;;;6064636;23;20007;-72
2021/03/23 09:12:52;;;;;;;9.73;3.45;;;8.60;83.60;;;;;;6067194;23;20077;-74
2021/03/23 09:15:27;;;;;;;13.30;3.88;;;8.60;85.80;;;;;;6063242;23;20076;-73
2021/03/23 09:18:26;;;;;;;11.68;3.90;;;8.60;84.80;;;;;;6065362;23;20011;-73
2021/03/23 09:20:52;;;;;;;12.65;3.40;;;8.70;82.10;;;;;;6060681;23;20023;-73
2021/03/23 09:23:21;;;;;;;12.35;4.13;;;8.70;83.90;;;;;;6064018;23;20007;-73
2021/03/23 09:25:58;;;;;;;13.80;3.55;;;8.70;82.60;;;;;;6065092;23;20086;-73
2021/03/23 09:31:16;;;;;;;8.25;3.38;;;8.90;81.20;;;;;;6066332;23;20045;-74
2021/03/23 09:33:48;;;;;;;11.80;4.30;;;8.90;80.80;;;;;;6064184;23;20010;-74
2021/03/23 09:36:24;;;;;;;10.13;3.50;;;9.00;80.60;;;;;;6062700;23;20010;-74
2021/03/23 09:39:00;;;;;;;13.18;3.95;;;9.00;82.30;;;;;;6056691;23;20146;-75
2021/03/23 09:41:35;;;;;;;17.65;3.97;;;9.10;81.80;;;;;;6062154;23;20073;-75
2021/03/23 09:44:04;;;;;;;15.52;3.53;;;9.20;79.80;;;;;;6065881;23;20007;-75
2021/03/23 09:46:40;;;;;;;11.45;4.07;;;9.40;81.70;;;;;;6059262;23;20003;-74
2021/03/23 09:49:24;;;;;;;14.18;3.35;;;9.30;79.80;;;;;;6065562;23;20490;-75
2021/03/23 09:51:49;;;;;;;12.43;4.07;;;9.30;78.90;;;;;;6062594;23;20012;-75
2021/03/23 09:54:34;;;;;;;11.88;3.55;;;9.40;80.00;;;;;;6066016;23;20006;-74
2021/03/23 09:57:22;;;;;;;12.27;3.38;;;9.40;80.90;;;;;;6064912;23;20006;-75
2021/03/23 09:59:55;;;;;;;11.25;4.45;;;9.50;78.80;;;;;;6065435;23;20082;-74
2021/03/23 10:02:32;;;;;;;14.98;4.43;;;9.50;79.40;;;;;;6063662;23;20063;-74
2021/03/23 10:05:18;;;;;;;13.80;4.00;;;9.50;80.10;;;;;;6064653;23;20010;-75
2021/03/23 10:07:45;;;;;;;11.88;3.55;;;9.60;79.10;;;;;;6063221;23;20138;-74
2021/03/23 10:10:29;;;;;;;12.07;3.90;;;9.60;79.40;;;;;;6063913;23;20019;-74
2021/03/23 10:12:58;;;;;;;11.23;4.25;;;9.60;80.30;;;;;;6060675;23;20049;-74
2021/03/23 10:15:32;;;;;;;11.20;3.45;;;9.60;79.20;;;;;;6061632;23;20037;-75
2021/03/23 10:18:09;;;;;;;11.82;3.35;;;9.70;81.50;;;;;;6063891;23;20126;-75
2021/03/23 10:20:35;;;;;;;15.52;4.60;;;9.80;79.80;;;;;;6065666;23;20101;-75
2021/03/23 10:23:02;;;;;;;12.00;4.35;;;9.90;80.00;;;;;;6063325;23;20070;-75
2021/03/23 10:25:28;;;;;;;12.18;4.80;;;9.90;79.30;;;;;;6062953;23;20522;-75
2021/03/23 10:28:00;;;;;;;10.65;3.83;;;9.90;79.60;;;;;;6062415;23;20003;-75
2021/03/23 10:30:31;;;;;;;11.18;3.65;;;10.00;79.30;;;;;;6040405;23;20014;-74
2021/03/23 10:33:16;;;;;;;11.52;4.03;;;10.00;80.40;;;;;;6062021;23;20003;-75
2021/03/23 10:35:41;;;;;;;15.68;4.80;;;10.10;79.90;;;;;;6065126;23;20010;-75
2021/03/23 10:38:26;;;;;;;12.60;4.18;;;10.10;81.10;;;;;;6062130;23;20085;-75
2021/03/23 10:40:55;;;;;;;12.07;3.75;;;10.20;79.30;;;;;;6062686;23;20007;-75
2021/03/23 10:43:41;;;;;;;11.63;3.47;;;10.20;81.00;;;;;;6065388;23;20003;-75
2021/03/23 10:46:29;;;;;;;9.40;3.60;;;10.40;80.60;;;;;;6067974;23;20002;-75
2021/03/23 10:49:11;;;;;;;14.23;4.53;;;10.30;79.40;;;;;;6054277;23;20087;-74
2021/03/23 10:51:44;;;;;;;10.45;4.35;;;10.40;80.60;;;;;;6067438;23;20010;-74
2021/03/23 10:54:10;;;;;;;10.55;3.97;;;10.60;81.30;;;;;;6067186;23;20081;-75
2021/03/23 10:56:40;;;;;;;9.65;3.55;;;10.50;79.60;;;;;;6066492;23;20011;-75
2021/03/23 10:59:08;;;;;;;9.82;4.10;;;10.40;78.90;;;;;;6065090;23;20065;-75
2021/03/23 11:01:34;;;;;;;11.07;3.83;;;10.50;79.00;;;;;;6061743;23;20014;-75
2021/03/23 11:04:30;;;;;;;13.65;3.75;;;10.80;81.10;;;;;;6064435;23;20013;-75
2021/03/23 11:07:15;;;;;;;11.23;4.07;;;11.00;78.30;;;;;;6050200;23;20022;-75
2021/03/23 11:09:41;;;;;;;12.15;3.90;;;10.80;77.60;;;;;;6064278;23;20015;-75
2021/03/23 11:12:07;;;;;;;7.63;3.53;;;10.90;78.10;;;;;;6064278;23;20010;-74
2021/03/23 11:25:33;;;;;;;9.98;3.45;;;11.20;76.10;;;;;;6012999;23;20442;-75
2021/03/23 11:28:19;;;;;;;11.00;5.07;;;11.20;75.90;;;;;;6063168;23;20041;-75
2021/03/23 11:30:45;;;;;;;17.25;5.15;;;11.10;74.70;;;;;;6064752;23;20011;-74
2021/03/23 11:33:13;;;;;;;11.70;3.90;;;11.20;75.60;;;;;;6062641;23;20473;-75
2021/03/23 11:35:42;;;;;;;11.85;3.90;;;11.20;74.40;;;;;;6065425;23;20042;-75
2021/03/23 11:38:08;;;;;;;9.15;3.60;;;11.40;76.70;;;;;;6064685;23;20085;-74
2021/03/23 11:40:34;;;;;;;11.70;3.92;;;11.40;75.30;;;;;;6064577;23;20312;-75
2021/03/23 11:43:00;;;;;;;15.25;4.10;;;11.40;74.10;;;;;;6038152;23;20007;-75
2021/03/23 11:45:34;;;;;;;11.70;3.67;;;11.40;74.30;;;;;;6069182;23;20443;-75
2021/03/23 11:48:06;;;;;;;13.40;4.03;;;11.50;73.40;;;;;;6065277;23;20041;-75
2021/03/23 11:50:34;;;;;;;13.40;4.38;;;11.50;73.20;;;;;;6067654;23;20035;-75
2021/03/23 11:53:00;;;;;;;11.60;3.88;;;11.40;76.10;;;;;;6061108;23;20007;-75
2021/03/23 11:55:32;;;;;;;13.25;3.70;;;11.70;75.60;;;;;;6068077;23;20431;-75
2021/03/23 11:57:58;;;;;;;13.65;3.72;;;11.80;74.20;;;;;;6065738;23;20026;-76
2021/03/23 12:00:27;;;;;;;13.43;3.92;;;11.70;74.90;;;;;;6064097;23;20007;-75
2021/03/23 12:02:53;;;;;;;9.93;3.40;;;11.80;74.70;;;;;;6052991;23;20007;-76
2021/03/23 12:05:20;;;;;;;10.73;3.60;;;11.90;74.50;;;;;;6062093;23;20038;-75
2021/03/23 12:07:58;;;;;;;14.32;4.50;;;12.10;75.20;;;;;;6037210;23;20011;-75
2021/03/23 12:10:59;;;;;;;13.23;5.45;;;12.10;75.00;;;;;;6064813;23;20006;-76
2021/03/23 12:13:59;;;;;;;14.23;3.70;;;12.10;73.00;;;;;;6022183;23;20471;-76
2021/03/23 12:17:03;;;;;;;14.93;3.80;;;12.00;74.00;;;;;;6065619;23;20006;-76
2021/03/23 12:19:42;;;;;;;9.60;3.58;;;12.20;75.30;;;;;;6039325;23;19999;-76
2021/03/23 12:22:11;;;;;;;11.85;4.28;;;12.30;73.50;;;;;;6066585;23;20078;-76
2021/03/23 12:24:38;;;;;;;11.15;4.50;;;12.10;72.90;;;;;;6063251;23;20459;-76
2021/03/23 12:27:05;;;;;;;14.27;3.85;;;12.30;73.50;;;;;;6060917;23;20011;-76
2021/03/23 12:29:31;;;;;;;11.50;3.97;;;12.20;74.00;;;;;;6062245;23;20015;-76
2021/03/23 12:31:57;;;;;;;11.50;3.60;;;12.30;72.50;;;;;;6064503;23;20010;-75
2021/03/23 12:34:23;;;;;;;9.88;3.67;;;12.30;72.10;;;;;;6064059;23;20422;-76
2021/03/23 12:36:49;;;;;;;11.75;3.72;;;12.30;71.10;;;;;;6065484;23;20082;-75
2021/03/23 12:39:18;;;;;;;7.93;3.63;;;12.20;70.70;;;;;;6059362;23;20003;-75
2021/03/23 12:41:47;;;;;;;12.52;3.95;;;12.20;72.20;;;;;;6066098;23;20061;-76
2021/03/23 12:44:13;;;;;;;10.85;4.20;;;12.20;72.00;;;;;;6036844;23;20031;-76
2021/03/23 12:46:39;;;;;;;10.55;4.22;;;12.50;72.60;;;;;;6060334;23;20032;-76
2021/03/23 12:49:06;;;;;;;10.55;3.80;;;12.40;71.20;;;;;;6066000;23;20034;-75
2021/03/23 12:51:46;;;;;;;10.30;4.75;;;12.40;73.90;;;;;;6060813;23;20029;-75
2021/03/23 12:54:16;;;;;;;11.80;4.93;;;12.50;72.60;;;;;;6057960;23;20469;-75
2021/03/23 12:56:42;;;;;;;8.98;3.95;;;12.40;71.40;;;;;;6063750;23;20026;-75
2021/03/23 12:59:14;;;;;;;12.95;3.63;;;12.30;72.20;;;;;;6065778;23;20007;-74
2021/03/23 13:01:40;;;;;;;7.40;3.78;;;12.50;71.50;;;;;;6062484;23;20022;-75
2021/03/23 13:04:08;;;;;;;10.43;3.88;;;12.50;72.00;;;;;;6061617;23;20395;-75
2021/03/23 13:06:34;;;;;;;15.40;3.83;;;12.50;71.50;;;;;;6064470;23;20062;-75
2021/03/23 13:09:09;;;;;;;11.88;4.22;;;12.50;70.30;;;;;;6066108;23;20046;-75
2021/03/23 13:11:43;;;;;;;9.43;3.80;;;12.50;71.50;;;;;;6064844;23;20003;-75
2021/03/23 13:14:24;;;;;;;12.57;3.90;;;12.50;70.00;;;;;;6062937;23;20029;-75
2021/03/23 13:16:51;;;;;;;14.57;3.85;;;12.60;70.70;;;;;;6064962;23;20038;-75
2021/03/23 13:19:18;;;;;;;9.23;3.95;;;12.60;67.90;;;;;;6036831;23;20019;-75
2021/03/23 13:21:58;;;;;;;10.98;4.45;;;12.70;70.10;;;;;;6038399;23;20077;-75
2021/03/23 13:24:33;;;;;;;10.95;5.50;;;12.80;70.80;;;;;;6065407;23;20324;-75
2021/03/23 13:27:02;;;;;;;13.75;5.28;;;12.60;70.50;;;;;;6066911;23;20010;-75
2021/03/23 13:29:28;;;;;;;12.43;4.50;;;12.80;73.30;;;;;;6062796;23;20011;-75