Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:50;;;;;;;34.95;5.53;;;5.60;99.90;;;;;;6131680;23;20083;-79
2022/01/28 00:04:18;;;;;;;27.40;4.78;;;5.60;99.90;;;;;;6101728;23;20022;-80
2022/01/28 00:07:05;;;;;;;28.05;5.40;;;5.60;99.90;;;;;;6105097;23;20026;-79
2022/01/28 00:09:34;;;;;;;33.00;6.07;;;5.60;99.90;;;;;;6051308;23;20029;-77
2022/01/28 00:12:29;;;;;;;29.98;6.05;;;5.60;99.90;;;;;;6100465;23;20076;-80
2022/01/28 00:15:06;;;;;;;30.50;5.90;;;5.50;99.90;;;;;;6022748;23;20415;-79
2022/01/28 00:21:01;;;;;;;26.80;6.07;;;5.50;99.90;;;;;;6019938;23;20023;-77
2022/01/28 00:39:50;;;;;;;30.58;5.70;;;5.70;99.90;;;;;;6012792;23;20056;-80
2022/01/28 00:42:21;;;;;;;27.35;8.00;;;5.80;99.90;;;;;;6037176;23;20030;-79
2022/01/28 00:44:46;;;;;;;35.65;6.55;;;5.70;99.90;;;;;;6014502;23;20034;-80
2022/01/28 00:47:12;;;;;;;29.73;5.07;;;5.60;99.90;;;;;;6041570;23;20031;-80
2022/01/28 00:49:40;;;;;;;29.30;5.32;;;5.60;99.90;;;;;;6018179;23;20023;-79
2022/01/28 00:52:06;;;;;;;23.55;4.38;;;5.60;99.90;;;;;;6102804;23;20411;-80
2022/01/28 00:54:34;;;;;;;27.38;4.80;;;5.60;99.90;;;;;;6129953;23;20018;-79
2022/01/28 00:57:01;;;;;;;31.10;4.32;;;5.50;99.90;;;;;;6125791;23;20045;-80
2022/01/28 00:59:28;;;;;;;33.47;6.80;;;5.50;99.90;;;;;;6124652;23;20022;-80
2022/01/28 01:01:54;;;;;;;33.95;6.55;;;5.50;99.90;;;;;;6076557;23;20022;-80
2022/01/28 01:04:19;;;;;;;30.05;5.68;;;5.50;99.90;;;;;;6100617;23;20469;-79
2022/01/28 01:06:47;;;;;;;28.77;4.65;;;5.50;99.90;;;;;;6125096;23;20150;-80
2022/01/28 01:09:14;;;;;;;39.60;5.88;;;5.60;99.90;;;;;;6076313;23;20353;-81
2022/01/28 01:11:41;;;;;;;29.33;5.35;;;5.60;99.90;;;;;;6100122;23;20362;-80
2022/01/28 01:14:20;;;;;;;29.02;5.10;;;5.60;99.90;;;;;;6124363;23;20427;-79
2022/01/28 01:17:09;;;;;;;25.48;4.78;;;5.60;99.90;;;;;;6102549;23;20018;-80
2022/01/28 01:19:43;;;;;;;25.45;5.93;;;5.60;99.90;;;;;;6126518;23;20425;-79
2022/01/28 01:22:10;;;;;;;37.70;7.10;;;5.50;99.90;;;;;;6101168;23;20516;-80
2022/01/28 01:24:48;;;;;;;28.92;5.65;;;5.50;99.90;;;;;;6124613;23;20026;-79
2022/01/28 01:27:15;;;;;;;36.45;8.02;;;5.50;99.90;;;;;;6126323;23;20112;-80
2022/01/28 01:29:51;;;;;;;35.70;6.00;;;5.40;99.90;;;;;;6125249;23;20037;-79
2022/01/28 01:32:22;;;;;;;40.83;6.82;;;5.40;99.90;;;;;;6125608;23;20036;-80
2022/01/28 01:34:48;;;;;;;29.67;5.80;;;5.40;99.90;;;;;;6126023;23;20124;-80
2022/01/28 01:37:17;;;;;;;30.30;5.55;;;5.50;99.90;;;;;;6126742;23;20022;-79
2022/01/28 01:39:44;;;;;;;36.03;6.25;;;5.60;99.90;;;;;;6160124;23;20056;-79
2022/01/28 01:42:31;;;;;;;25.80;7.40;;;5.70;99.90;;;;;;6159207;23;20029;-79
2022/01/28 01:45:45;;;;;;;35.30;7.78;;;5.70;99.90;;;;;;6138148;23;20542;-78
2022/01/28 01:53:40;;;;;;;30.98;6.25;;;5.80;99.90;;;;;;6163774;23;20025;-78
2022/01/28 01:56:07;;;;;;;35.45;6.57;;;5.80;99.90;;;;;;6109693;23;20356;-79
2022/01/28 01:58:35;;;;;;;28.83;6.85;;;5.80;99.90;;;;;;6158644;23;20052;-79
2022/01/28 02:01:09;;;;;;;31.50;6.50;;;5.80;99.90;;;;;;6135066;23;20355;-79
2022/01/28 02:03:39;;;;;;;45.17;6.95;;;5.80;99.90;;;;;;6158424;23;20056;-78
2022/01/28 02:06:05;;;;;;;51.30;9.20;;;5.80;99.90;;;;;;6111310;23;20060;-79
2022/01/28 02:08:34;;;;;;;56.53;9.65;;;5.80;99.90;;;;;;6159466;23;20448;-82
2022/01/28 02:11:00;;;;;;;46.60;9.65;;;5.70;99.90;;;;;;6109764;23;20104;-80
2022/01/28 02:13:28;;;;;;;31.10;6.75;;;5.70;99.90;;;;;;6185391;23;20063;-80
2022/01/28 02:15:56;;;;;;;47.53;9.30;;;5.60;99.90;;;;;;6184589;23;20025;-79
2022/01/28 02:18:24;;;;;;;32.50;6.72;;;5.70;99.90;;;;;;6159205;23;20522;-80
2022/01/28 02:20:53;;;;;;;38.45;7.15;;;5.70;99.90;;;;;;6159952;23;20563;-79
2022/01/28 02:23:21;;;;;;;27.10;5.80;;;5.80;99.90;;;;;;6188598;23;20021;-79
2022/01/28 02:25:47;;;;;;;32.65;6.05;;;5.80;99.90;;;;;;6161992;23;20017;-78
2022/01/28 02:28:16;;;;;;;27.92;6.03;;;5.90;99.90;;;;;;6159322;23;20479;-80
2022/01/28 02:30:42;;;;;;;30.23;5.05;;;5.90;99.90;;;;;;6158673;23;20028;-80
2022/01/28 02:33:18;;;;;;;28.83;5.35;;;5.90;99.90;;;;;;6185185;23;20048;-80
2022/01/28 02:35:45;;;;;;;28.00;6.63;;;5.90;99.90;;;;;;6158133;23;20535;-80
2022/01/28 02:38:12;;;;;;;28.88;4.80;;;5.90;99.90;;;;;;6133611;23;20025;-79
2022/01/28 02:40:43;;;;;;;24.25;4.80;;;5.90;99.90;;;;;;6158390;23;20028;-79
2022/01/28 02:43:41;;;;;;;22.08;4.65;;;5.90;99.90;;;;;;6111064;23;20472;-80
2022/01/28 02:46:15;;;;;;;22.42;4.55;;;5.90;99.90;;;;;;6133973;23;20365;-79
2022/01/28 02:48:52;;;;;;;33.60;5.85;;;5.90;99.90;;;;;;6134684;23;20025;-79
2022/01/28 02:51:21;;;;;;;40.50;7.05;;;5.80;99.90;;;;;;6136237;23;20021;-79
2022/01/28 02:53:59;;;;;;;25.00;4.88;;;5.80;99.90;;;;;;6158317;23;20413;-79
2022/01/28 02:56:37;;;;;;;26.30;6.57;;;5.80;99.90;;;;;;6161651;23;20459;-80
2022/01/28 02:59:03;;;;;;;37.10;5.82;;;5.80;99.90;;;;;;6134527;23;20460;-80
2022/01/28 03:01:29;;;;;;;33.55;6.80;;;5.70;99.90;;;;;;6157909;23;20091;-78
2022/01/28 03:03:56;;;;;;;21.10;4.82;;;5.60;99.90;;;;;;6134285;23;20021;-77
2022/01/28 03:06:23;;;;;;;26.55;6.38;;;5.60;99.90;;;;;;6134406;23;20063;-79
2022/01/28 03:16:16;;;;;;;31.17;6.10;;;5.60;99.90;;;;;;6159544;23;20021;-79
2022/01/28 03:18:55;;;;;;;33.45;5.88;;;5.60;99.90;;;;;;6134075;23;20048;-79
2022/01/28 03:23:54;;;;;;;33.50;7.63;;;5.60;99.90;;;;;;6157822;23;20528;-79
2022/01/28 03:26:39;;;;;;;25.98;5.30;;;5.60;99.90;;;;;;6161870;23;20027;-79
2022/01/28 03:29:06;;;;;;;21.00;3.88;;;5.60;99.90;;;;;;6184814;23;20024;-79
2022/01/28 03:31:32;;;;;;;29.55;5.20;;;5.60;99.90;;;;;;6157724;23;20095;-79
2022/01/28 03:34:00;;;;;;;26.40;4.35;;;5.60;99.90;;;;;;6184639;23;20025;-79
2022/01/28 03:36:27;;;;;;;34.17;6.28;;;5.60;99.90;;;;;;6158213;23;20325;-80
2022/01/28 03:38:55;;;;;;;23.58;5.32;;;5.60;99.90;;;;;;6157844;23;20032;-80
2022/01/28 03:41:23;;;;;;;25.92;5.63;;;5.60;99.90;;;;;;6109464;23;20017;-79
2022/01/28 03:43:49;;;;;;;35.40;6.13;;;5.60;99.90;;;;;;6184250;23;20029;-78
2022/01/28 03:46:15;;;;;;;26.95;4.65;;;5.60;99.90;;;;;;6157977;23;20333;-79
2022/01/28 03:48:42;;;;;;;29.98;6.32;;;5.60;99.90;;;;;;6157717;23;20032;-79
2022/01/28 03:51:08;;;;;;;43.75;8.70;;;5.60;99.90;;;;;;6158098;23;20344;-79
2022/01/28 03:53:34;;;;;;;32.85;5.85;;;5.70;99.90;;;;;;6133539;23;20065;-79
2022/01/28 03:56:00;;;;;;;39.65;5.80;;;5.70;99.90;;;;;;6157830;23;20029;-80
2022/01/28 03:58:29;;;;;;;34.75;5.85;;;5.60;99.90;;;;;;6158645;23;20029;-79
2022/01/28 04:00:58;;;;;;;33.67;5.32;;;5.60;99.90;;;;;;6159551;23;20076;-79
2022/01/28 04:04:00;;;;;;;20.98;5.47;;;5.60;99.90;;;;;;6159448;23;20025;-79
2022/01/28 04:11:46;;;;;;;39.40;8.93;;;5.60;99.90;;;;;;6135142;23;20104;-79
2022/01/28 04:14:19;;;;;;;31.73;6.88;;;5.50;99.90;;;;;;6157672;23;20471;-78
2022/01/28 04:19:30;;;;;;;23.00;4.18;;;5.50;99.90;;;;;;6158450;23;20040;-79
2022/01/28 04:21:58;;;;;;;23.00;4.55;;;5.50;99.90;;;;;;6133441;23;20021;-79
2022/01/28 04:24:49;;;;;;;38.92;7.68;;;5.50;99.90;;;;;;6157542;23;20032;-79
2022/01/28 04:27:17;;;;;;;27.30;5.05;;;5.50;99.90;;;;;;6067970;23;20032;-79
2022/01/28 04:29:45;;;;;;;24.25;5.68;;;5.50;99.90;;;;;;6020969;23;20492;-80
2022/01/28 04:32:12;;;;;;;28.00;4.93;;;5.50;99.90;;;;;;6044686;23;20176;-77
2022/01/28 04:34:38;;;;;;;22.48;4.65;;;5.50;99.90;;;;;;6069160;23;20488;-80
2022/01/28 04:37:25;;;;;;;17.73;4.32;;;5.50;99.90;;;;;;6047213;23;20022;-80
2022/01/28 04:40:01;;;;;;;23.47;6.30;;;5.50;99.90;;;;;;6027013;23;20088;-79
2022/01/28 04:48:08;;;;;;;32.30;5.55;;;5.40;99.90;;;;;;6070137;23;20084;-79
2022/01/28 05:04:07;;;;;;;40.90;7.10;;;5.20;99.90;;;;;;6049785;23;20454;-78
2022/01/28 05:07:16;;;;;;;25.13;5.18;;;5.20;99.90;;;;;;6068739;23;20031;-78
2022/01/28 05:23:27;;;;;;;37.17;5.35;;;5.10;99.90;;;;;;6159306;23;20036;-80
2022/01/28 05:28:34;;;;;;;27.42;4.93;;;5.10;99.90;;;;;;6159119;23;20063;-78
2022/01/28 05:31:03;;;;;;;33.53;4.82;;;5.10;99.90;;;;;;6160603;23;20017;-79
2022/01/28 05:33:49;;;;;;;35.88;4.57;;;5.10;99.90;;;;;;6164424;23;20027;-79
2022/01/28 05:36:15;;;;;;;31.65;6.13;;;5.20;99.90;;;;;;6161301;23;20032;-79
2022/01/28 05:38:41;;;;;;;27.88;5.18;;;5.20;99.90;;;;;;6159893;23;20017;-79
2022/01/28 05:41:07;;;;;;;24.00;4.70;;;5.30;99.90;;;;;;6161658;23;20408;-79
2022/01/28 05:43:33;;;;;;;32.67;6.80;;;5.30;99.90;;;;;;6161832;23;20017;-80
2022/01/28 05:46:08;;;;;;;29.73;5.93;;;5.30;99.90;;;;;;6159384;23;20472;-79
2022/01/28 05:48:34;;;;;;;42.25;6.75;;;5.30;99.90;;;;;;6158331;23;20025;-80
2022/01/28 05:51:03;;;;;;;31.10;4.78;;;5.40;99.90;;;;;;6158672;23;20028;-80
2022/01/28 05:53:29;;;;;;;41.60;9.45;;;5.40;99.90;;;;;;6158667;23;20120;-78
2022/01/28 05:55:55;;;;;;;31.48;5.60;;;5.50;99.90;;;;;;6158798;23;20017;-80
2022/01/28 05:58:22;;;;;;;34.55;4.93;;;5.50;99.90;;;;;;6158636;23;20378;-79
2022/01/28 06:00:47;;;;;;;33.95;5.22;;;5.50;99.90;;;;;;6158903;23;20028;-79
2022/01/28 06:03:17;;;;;;;25.45;4.93;;;5.50;99.90;;;;;;6158358;23;20029;-79
2022/01/28 06:05:45;;;;;;;30.45;6.22;;;5.60;99.90;;;;;;6159032;23;20028;-78
2022/01/28 06:08:12;;;;;;;30.73;5.57;;;5.60;99.90;;;;;;6158500;23;20028;-78
2022/01/28 06:10:37;;;;;;;26.80;5.43;;;5.50;99.90;;;;;;6133962;23;20021;-79
2022/01/28 06:13:05;;;;;;;34.65;6.47;;;5.60;99.90;;;;;;6158562;23;20439;-80
2022/01/28 06:15:31;;;;;;;28.23;5.60;;;5.60;99.90;;;;;;6185450;23;20020;-80
2022/01/28 06:17:57;;;;;;;32.97;6.57;;;5.50;99.90;;;;;;6158480;23;20017;-79
2022/01/28 06:20:23;;;;;;;36.45;6.00;;;5.50;99.90;;;;;;6181786;23;20523;-81
2022/01/28 06:22:55;;;;;;;31.15;6.90;;;5.50;99.90;;;;;;6159355;23;20100;-78
2022/01/28 06:25:22;;;;;;;32.58;6.15;;;5.60;99.90;;;;;;6161579;23;20326;-79
2022/01/28 06:27:50;;;;;;;30.10;4.75;;;5.60;99.90;;;;;;6162405;23;20032;-83
2022/01/28 06:30:44;;;;;;;39.67;5.43;;;5.60;99.90;;;;;;6138271;23;20017;-80
2022/01/28 06:33:12;;;;;;;32.47;5.38;;;5.70;99.90;;;;;;6134477;23;20159;-79
2022/01/28 06:35:45;;;;;;;37.63;6.55;;;5.60;99.90;;;;;;6158191;23;20017;-77
2022/01/28 06:38:21;;;;;;;32.88;6.60;;;5.60;99.90;;;;;;6158235;23;20028;-78
2022/01/28 06:40:49;;;;;;;32.22;5.78;;;5.60;99.90;;;;;;6148403;23;20097;-79
2022/01/28 06:43:16;;;;;;;33.25;6.53;;;5.60;99.90;;;;;;6153124;23;20025;-79
2022/01/28 06:46:04;;;;;;;27.55;5.57;;;5.50;99.90;;;;;;6154762;23;20024;-79
2022/01/28 06:48:31;;;;;;;27.38;4.97;;;5.50;99.90;;;;;;6128540;23;20040;-79
2022/01/28 06:50:57;;;;;;;27.10;6.72;;;5.50;99.90;;;;;;6152968;23;20524;-79
2022/01/28 06:53:24;;;;;;;25.60;4.40;;;5.60;99.90;;;;;;6153157;23;20116;-78
2022/01/28 06:55:50;;;;;;;28.30;4.85;;;5.60;99.90;;;;;;6152448;23;20080;-79
2022/01/28 06:58:23;;;;;;;31.63;7.25;;;5.60;99.90;;;;;;6152948;23;20033;-80
2022/01/28 07:00:49;;;;;;;26.48;4.57;;;5.60;99.90;;;;;;6105318;23;20025;-78
2022/01/28 07:03:14;;;;;;;31.13;6.78;;;5.60;99.90;;;;;;6128985;23;20059;-79
2022/01/28 07:05:41;;;;;;;40.72;6.32;;;5.50;99.90;;;;;;6154104;23;20345;-79
2022/01/28 07:08:12;;;;;;;23.90;4.45;;;5.40;99.90;;;;;;6155350;23;20033;-79
2022/01/28 07:10:38;;;;;;;30.80;6.70;;;5.40;99.90;;;;;;6155994;23;20025;-80
2022/01/28 07:13:04;;;;;;;33.20;6.72;;;5.30;99.90;;;;;;6157440;23;20021;-79
2022/01/28 07:15:31;;;;;;;28.60;5.18;;;5.20;99.90;;;;;;6154071;23;20098;-79
2022/01/28 07:18:06;;;;;;;42.45;7.55;;;5.20;99.90;;;;;;6128691;23;20353;-80
2022/01/28 07:20:33;;;;;;;20.73;4.60;;;5.20;99.90;;;;;;6149128;23;20021;-79
2022/01/28 07:22:59;;;;;;;29.80;5.55;;;5.20;99.90;;;;;;6129494;23;20021;-78
2022/01/28 07:25:25;;;;;;;33.45;7.00;;;5.20;99.90;;;;;;6152849;23;20051;-78
2022/01/28 07:27:51;;;;;;;32.97;5.72;;;5.20;99.90;;;;;;6153418;23;20032;-79
2022/01/28 07:30:17;;;;;;;30.88;4.95;;;5.20;99.90;;;;;;6154850;23;20026;-78
2022/01/28 07:32:52;;;;;;;35.30;5.07;;;5.20;99.90;;;;;;6155310;23;20021;-80
2022/01/28 07:35:20;;;;;;;31.17;5.10;;;5.20;99.90;;;;;;6130179;23;20079;-80
2022/01/28 07:37:46;;;;;;;40.67;6.07;;;5.20;99.90;;;;;;6153502;23;20025;-78
2022/01/28 07:40:13;;;;;;;27.98;5.63;;;5.20;99.90;;;;;;6153135;23;20129;-78
2022/01/28 07:42:43;;;;;;;34.63;4.82;;;5.30;99.90;;;;;;6153661;23;20036;-79
2022/01/28 07:45:14;;;;;;;31.77;5.35;;;5.30;99.90;;;;;;6128469;23;20040;-79
2022/01/28 07:48:07;;;;;;;34.85;5.60;;;5.30;99.90;;;;;;6108421;23;20021;-77
2022/01/28 07:50:33;;;;;;;35.03;7.57;;;5.40;99.90;;;;;;6154689;23;20097;-79
2022/01/28 07:53:00;;;;;;;30.00;5.75;;;5.40;99.90;;;;;;6152946;23;20025;-78
2022/01/28 07:55:26;;;;;;;26.45;6.15;;;5.40;99.90;;;;;;6153294;23;20326;-79
2022/01/28 07:58:15;;;;;;;31.90;5.88;;;5.40;99.90;;;;;;6153739;23;20032;-79
2022/01/28 08:00:42;;;;;;;33.92;7.07;;;5.40;99.90;;;;;;6127374;23;20465;-79
2022/01/28 08:03:08;;;;;;;23.27;5.03;;;5.40;99.90;;;;;;6128093;23;20022;-79
2022/01/28 08:05:34;;;;;;;41.22;8.23;;;5.40;99.90;;;;;;6127101;23;20380;-79
2022/01/28 08:08:04;;;;;;;29.75;6.13;;;5.40;99.90;;;;;;6128338;23;20405;-79
2022/01/28 08:10:32;;;;;;;33.15;5.65;;;5.50;99.90;;;;;;6131990;23;20036;-80
2022/01/28 08:13:00;;;;;;;42.42;6.63;;;5.50;99.90;;;;;;6134806;23;20025;-79
2022/01/28 08:15:53;;;;;;;;;;;5.50;99.90;;;;;;6137593;23;20024;-80
2022/01/28 08:18:19;;;;;;;33.65;4.47;;;5.50;99.90;;;;;;6129485;23;20300;-79
2022/01/28 08:20:49;;;;;;;35.13;5.75;;;5.50;99.90;;;;;;6129764;23;20543;-79
2022/01/28 08:23:14;;;;;;;31.27;4.55;;;5.50;99.90;;;;;;6105358;23;20503;-78
2022/01/28 08:26:00;;;;;;;31.92;6.05;;;5.50;99.90;;;;;;6104914;23;20026;-78
2022/01/28 08:28:26;;;;;;;34.50;6.88;;;5.50;99.90;;;;;;6103843;23;20022;-80
2022/01/28 08:30:53;;;;;;;29.95;5.97;;;5.60;99.90;;;;;;6129782;23;20022;-78
2022/01/28 08:33:19;;;;;;;26.10;5.25;;;5.60;99.90;;;;;;6156896;23;20029;-79
2022/01/28 08:35:51;;;;;;;37.63;5.45;;;5.70;99.90;;;;;;6154866;23;20061;-80
2022/01/28 08:38:24;;;;;;;28.83;5.72;;;5.70;99.90;;;;;;6130014;23;20025;-78
2022/01/28 08:40:56;;;;;;;29.60;5.70;;;5.80;99.90;;;;;;6179931;23;20033;-78
2022/01/28 08:43:26;;;;;;;36.15;5.82;;;5.90;99.90;;;;;;6185843;23;20021;-79
2022/01/28 08:45:53;;;;;;;35.78;6.30;;;5.90;99.90;;;;;;6134690;23;20021;-79
2022/01/28 08:48:19;;;;;;;35.60;6.93;;;6.00;99.90;;;;;;6135387;23;20341;-78
2022/01/28 08:50:45;;;;;;;48.75;6.88;;;6.10;99.90;;;;;;6160087;23;20028;-79
2022/01/28 08:53:29;;;;;;;31.80;4.82;;;6.20;99.90;;;;;;6124748;23;20033;-80
2022/01/28 08:55:59;;;;;;;31.42;5.63;;;6.20;99.90;;;;;;6124132;23;20018;-80
2022/01/28 08:58:35;;;;;;;30.42;6.80;;;6.30;99.90;;;;;;6099470;23;20026;-80
2022/01/28 09:01:02;;;;;;;30.98;4.93;;;6.30;99.90;;;;;;6099668;23;20022;-79
2022/01/28 09:03:28;;;;;;;35.42;5.38;;;6.40;99.90;;;;;;6099625;23;20021;-79
2022/01/28 09:05:54;;;;;;;30.17;5.50;;;6.50;99.90;;;;;;6076288;23;20343;-79
2022/01/28 09:08:25;;;;;;;28.80;5.78;;;6.60;99.90;;;;;;6099232;23;20080;-80
2022/01/28 09:11:00;;;;;;;28.25;6.05;;;6.70;99.90;;;;;;6100609;23;20018;-80
2022/01/28 09:13:37;;;;;;;26.38;5.60;;;6.80;99.90;;;;;;6102462;23;20017;-80
2022/01/28 09:16:33;;;;;;;34.17;6.03;;;6.90;99.90;;;;;;6083435;23;20026;-81
2022/01/28 09:19:00;;;;;;;29.67;5.07;;;7.00;99.90;;;;;;6100252;23;20117;-78
2022/01/28 09:21:30;;;;;;;28.95;4.65;;;7.00;99.90;;;;;;6099476;23;20026;-80
2022/01/28 09:23:56;;;;;;;28.20;4.53;;;6.90;99.90;;;;;;6075000;23;20054;-80
2022/01/28 09:26:22;;;;;;;32.15;5.88;;;6.90;99.90;;;;;;6099672;23;20018;-79
2022/01/28 09:28:50;;;;;;;32.80;5.72;;;6.90;99.90;;;;;;6099208;23;20068;-80
2022/01/28 09:31:16;;;;;;;34.30;7.13;;;6.80;99.90;;;;;;6173117;23;20079;-80
2022/01/28 09:33:43;;;;;;;21.88;4.70;;;6.80;99.90;;;;;;6159610;23;20452;-80
2022/01/28 09:36:12;;;;;;;27.52;6.30;;;6.80;99.90;;;;;;6186389;23;20025;-79
2022/01/28 09:38:41;;;;;;;25.63;5.72;;;6.80;99.90;;;;;;6158767;23;20017;-79
2022/01/28 09:41:08;;;;;;;29.40;5.40;;;6.80;99.90;;;;;;6154277;23;20032;-79
2022/01/28 09:43:35;;;;;;;36.00;4.63;;;6.80;99.90;;;;;;6130201;23;20025;-79
2022/01/28 09:46:06;;;;;;;22.77;5.88;;;6.80;99.90;;;;;;6154411;23;20022;-79
2022/01/28 09:48:33;;;;;;;32.63;4.95;;;6.80;99.90;;;;;;6130001;23;20100;-79
2022/01/28 09:51:03;;;;;;;29.90;6.18;;;6.80;99.90;;;;;;6153900;23;20026;-79
2022/01/28 09:53:29;;;;;;;40.60;5.38;;;6.80;99.90;;;;;;6129816;23;20033;-79
2022/01/28 09:55:59;;;;;;;33.80;6.45;;;6.80;99.90;;;;;;6156395;23;20104;-79
2022/01/28 09:58:26;;;;;;;34.63;6.38;;;6.80;99.90;;;;;;6154375;23;20048;-79
2022/01/28 10:00:52;;;;;;;26.90;4.53;;;6.80;99.90;;;;;;6105674;23;20064;-79
2022/01/28 10:03:20;;;;;;;23.00;5.30;;;6.80;99.90;;;;;;6155050;23;20357;-79
2022/01/28 10:05:51;;;;;;;31.33;5.82;;;6.80;99.90;;;;;;6157594;23;20066;-79
2022/01/28 10:08:24;;;;;;;27.20;5.00;;;6.80;99.90;;;;;;6157116;23;20021;-80
2022/01/28 10:11:01;;;;;;;18.10;4.25;;;6.80;99.90;;;;;;6154792;23;20048;-79
2022/01/28 10:14:05;;;;;;;23.15;4.55;;;6.80;99.90;;;;;;6153262;23;20021;-80
2022/01/28 10:16:32;;;;;;;40.20;7.32;;;6.90;99.90;;;;;;6153538;23;20022;-78
2022/01/28 10:18:59;;;;;;;24.13;5.15;;;7.00;99.90;;;;;;6178680;23;20017;-79
2022/01/28 10:21:35;;;;;;;40.90;8.07;;;7.00;99.90;;;;;;6154021;23;20056;-79
2022/01/28 10:24:18;;;;;;;32.88;6.15;;;7.10;99.90;;;;;;6153927;23;20025;-78
2022/01/28 10:27:09;;;;;;;32.67;6.18;;;7.10;99.90;;;;;;6155568;23;20032;-80
2022/01/28 10:29:39;;;;;;;34.65;5.65;;;7.20;99.90;;;;;;6131122;23;20022;-80
2022/01/28 10:32:06;;;;;;;35.03;6.30;;;7.30;99.90;;;;;;6154725;23;20338;-79
2022/01/28 10:34:35;;;;;;;24.38;5.97;;;7.40;99.90;;;;;;6154128;23;20053;-80
2022/01/28 10:37:16;;;;;;;32.22;5.85;;;7.40;99.90;;;;;;6153602;23;20029;-79
2022/01/28 10:39:58;;;;;;;35.45;6.28;;;7.50;99.90;;;;;;6153489;23;20026;-78
2022/01/28 10:42:51;;;;;;;40.25;6.95;;;7.60;99.90;;;;;;6153756;23;20029;-79
2022/01/28 10:45:22;;;;;;;31.30;5.55;;;7.80;99.90;;;;;;6127663;23;20382;-79
2022/01/28 10:48:04;;;;;;;41.20;5.72;;;8.00;99.90;;;;;;6153258;23;20032;-79
2022/01/28 10:50:34;;;;;;;42.03;6.40;;;8.10;99.90;;;;;;6157778;23;20417;-78
2022/01/28 10:53:11;;;;;;;39.30;6.88;;;8.70;99.90;;;;;;6158463;23;20156;-78
2022/01/28 10:56:00;;;;;;;29.17;5.20;;;9.40;99.90;;;;;;6150821;23;20022;-78
2022/01/28 10:58:28;;;;;;;36.53;5.13;;;9.80;99.90;;;;;;6128582;23;20084;-79
2022/01/28 11:01:01;;;;;;;26.20;5.68;;;9.90;99.90;;;;;;6130366;23;20029;-79
2022/01/28 11:03:27;;;;;;;28.77;5.15;;;9.90;99.90;;;;;;6153950;23;20385;-78
2022/01/28 11:05:58;;;;;;;28.85;5.97;;;9.50;99.90;;;;;;6153538;23;20018;-80
2022/01/28 11:08:29;;;;;;;40.60;8.05;;;9.10;99.90;;;;;;6153843;23;20448;-81
2022/01/28 11:10:57;;;;;;;38.72;6.88;;;8.90;99.90;;;;;;6155496;23;20089;-80
2022/01/28 11:13:23;;;;;;;41.60;6.18;;;8.80;99.90;;;;;;6155049;23;20136;-79
2022/01/28 11:15:49;;;;;;;26.38;4.90;;;8.80;99.90;;;;;;6129107;23;20032;-79
2022/01/28 11:18:20;;;;;;;35.45;7.57;;;9.00;99.90;;;;;;6130031;23;20021;-79
2022/01/28 11:21:04;;;;;;;29.60;6.03;;;9.20;99.90;;;;;;6153738;23;20017;-79
2022/01/28 11:23:55;;;;;;;44.03;6.28;;;9.20;99.90;;;;;;6153016;23;20468;-78
2022/01/28 11:26:46;;;;;;;34.08;7.28;;;9.30;99.90;;;;;;6153530;23;20028;-78
2022/01/28 11:29:35;;;;;;;40.85;6.68;;;9.20;99.90;;;;;;6132892;23;20022;-79
2022/01/28 11:32:21;;;;;;;29.33;4.88;;;9.10;99.90;;;;;;6153699;23;20021;-79
2022/01/28 11:34:57;;;;;;;37.80;5.07;;;9.20;99.90;;;;;;6104044;23;20061;-79
2022/01/28 11:37:28;;;;;;;31.70;5.40;;;9.20;99.90;;;;;;6153531;23;20018;-79
2022/01/28 11:40:17;;;;;;;24.02;3.95;;;9.20;99.90;;;;;;6152847;23;20457;-79
2022/01/28 11:42:47;;;;;;;25.73;4.68;;;9.20;99.90;;;;;;6154302;23;20076;-78
2022/01/28 11:45:15;;;;;;;25.90;4.07;;;9.40;99.90;;;;;;6160262;23;20033;-80
2022/01/28 11:47:54;;;;;;;20.52;3.25;;;9.70;99.70;;;;;;6131105;23;20100;-80
2022/01/28 11:50:23;;;;;;;19.27;4.25;;;10.00;97.30;;;;;;6130924;23;20030;-80
2022/01/28 11:52:54;;;;;;;23.00;4.70;;;9.90;96.50;;;;;;6155666;23;20044;-80
2022/01/28 11:55:26;;;;;;;20.83;3.35;;;10.50;96.50;;;;;;6131996;23;20021;-79
2022/01/28 11:58:13;;;;;;;18.88;4.28;;;11.50;93.40;;;;;;6155361;23;20028;-80
2022/01/28 12:00:50;;;;;;;25.23;3.88;;;11.70;90.30;;;;;;6154626;23;20057;-79
2022/01/28 12:03:19;;;;;;;25.58;4.35;;;11.30;87.20;;;;;;6130273;23;20056;-81
2022/01/28 12:05:49;;;;;;;20.00;4.95;;;11.80;90.00;;;;;;6157673;23;20021;-80
2022/01/28 12:08:17;;;;;;;14.77;3.33;;;12.60;86.00;;;;;;6155308;23;20028;-79
2022/01/28 12:10:49;;;;;;;26.88;3.97;;;13.30;80.40;;;;;;6131144;23;20021;-79
2022/01/28 12:13:20;;;;;;;19.40;4.07;;;14.00;75.10;;;;;;6155273;23;20100;-79
2022/01/28 12:15:59;;;;;;;16.10;3.33;;;14.50;70.50;;;;;;6155184;23;20021;-78
2022/01/28 12:18:46;;;;;;;25.48;4.40;;;14.70;63.60;;;;;;6154986;23;20471;-79
2022/01/28 12:21:16;;;;;;;21.40;3.92;;;14.80;66.60;;;;;;6155454;23;20358;-79
2022/01/28 12:23:44;;;;;;;17.00;3.50;;;14.30;66.90;;;;;;6154775;23;20049;-79
2022/01/28 12:26:14;;;;;;;21.50;3.38;;;14.50;66.20;;;;;;6155239;23;20089;-79
2022/01/28 12:28:44;;;;;;;21.38;3.03;;;14.90;65.90;;;;;;6154634;23;20025;-80
2022/01/28 12:31:19;;;;;;;15.13;3.08;;;15.40;62.30;;;;;;6156703;23;20350;-79
2022/01/28 12:33:55;;;;;;;25.77;3.85;;;15.70;60.00;;;;;;6154881;23;20449;-78
2022/01/28 12:36:30;;;;;;;17.05;2.75;;;15.90;57.00;;;;;;6158148;23;20018;-81
2022/01/28 12:39:31;;;;;;;23.92;5.10;;;16.10;58.10;;;;;;6135074;23;20047;-79
2022/01/28 12:42:02;;;;;;;18.38;4.55;;;16.50;56.30;;;;;;6139034;23;20453;-79
2022/01/28 12:44:32;;;;;;;26.92;4.15;;;16.60;55.40;;;;;;6154929;23;20026;-79
2022/01/28 12:47:02;;;;;;;20.67;4.35;;;16.40;55.20;;;;;;6130268;23;20024;-79
2022/01/28 12:49:35;;;;;;;17.58;3.25;;;16.30;55.40;;;;;;6157282;23;20021;-80
2022/01/28 12:52:03;;;;;;;23.90;4.68;;;16.00;56.40;;;;;;6130496;23;20026;-79
2022/01/28 12:54:40;;;;;;;18.83;3.63;;;15.50;56.40;;;;;;6152623;23;20022;-81
2022/01/28 12:57:14;;;;;;;20.88;4.93;;;14.60;57.90;;;;;;6152266;23;20025;-80
2022/01/28 12:59:45;;;;;;;14.15;3.38;;;14.60;60.20;;;;;;6130891;23;20096;-80
2022/01/28 13:02:12;;;;;;;18.60;3.78;;;14.90;60.50;;;;;;6130848;23;20021;-79
2022/01/28 13:10:21;;;;;;;19.10;3.33;;;14.50;58.30;;;;;;6154887;23;20022;-80
2022/01/28 13:12:48;;;;;;;14.18;3.05;;;14.40;59.30;;;;;;6130611;23;20389;-80
2022/01/28 13:15:14;;;;;;;18.90;3.45;;;14.50;59.90;;;;;;6156386;23;20052;-79
2022/01/28 13:17:55;;;;;;;19.10;3.58;;;14.70;60.50;;;;;;6154513;23;20032;-79
2022/01/28 13:20:23;;;;;;;18.80;3.08;;;14.80;60.00;;;;;;6154726;23;20355;-79
2022/01/28 13:22:53;;;;;;;14.75;3.05;;;14.40;61.20;;;;;;6130900;23;20025;-80
2022/01/28 13:25:33;;;;;;;16.65;3.42;;;13.90;62.70;;;;;;6204636;23;20465;-79
2022/01/28 13:28:04;;;;;;;21.63;3.72;;;13.40;62.20;;;;;;6130083;23;20029;-79
2022/01/28 13:30:34;;;;;;;16.77;3.55;;;13.00;64.30;;;;;;6156670;23;20028;-79
2022/01/28 13:33:03;;;;;;;27.52;4.85;;;12.60;66.50;;;;;;6157700;23;20036;-80
2022/01/28 13:35:34;;;;;;;20.55;3.22;;;12.20;69.20;;;;;;6133797;23;20021;-81
2022/01/28 13:38:23;;;;;;;17.92;2.95;;;11.90;72.00;;;;;;6111074;23;20028;-80
2022/01/28 13:40:50;;;;;;;19.20;3.20;;;11.80;73.30;;;;;;6152114;23;20029;-80
2022/01/28 13:43:23;;;;;;;15.45;3.38;;;11.30;76.00;;;;;;6179728;23;20026;-80
2022/01/28 13:45:58;;;;;;;29.85;3.60;;;11.10;77.70;;;;;;6130245;23;20021;-80
2022/01/28 13:48:36;;;;;;;20.50;3.63;;;10.80;80.20;;;;;;6154018;23;20119;-79
2022/01/28 13:51:08;;;;;;;16.20;3.35;;;10.40;83.80;;;;;;6129649;23;20492;-80
2022/01/28 13:56:46;;;;;;;19.63;3.80;;;10.10;89.30;;;;;;6154410;23;20029;-79
2022/01/28 13:59:15;;;;;;;17.77;3.60;;;10.00;90.70;;;;;;6130563;23;20025;-79
2022/01/28 14:01:47;;;;;;;14.25;3.45;;;10.00;92.10;;;;;;6152265;23;20021;-79
2022/01/28 14:04:32;;;;;;;22.45;4.03;;;9.80;93.10;;;;;;6153233;23;20029;-80
2022/01/28 14:07:32;;;;;;;18.58;3.58;;;9.50;94.20;;;;;;6128750;23;20018;-80
2022/01/28 14:10:01;;;;;;;21.40;3.55;;;9.30;95.60;;;;;;6104715;23;20088;-79
2022/01/28 14:15:14;;;;;;;16.95;4.15;;;8.90;97.70;;;;;;6154031;23;20064;-79
2022/01/28 14:17:41;;;;;;;17.95;2.88;;;8.90;98.50;;;;;;6155705;23;20458;-80
2022/01/28 14:20:10;;;;;;;12.95;2.63;;;8.90;99.00;;;;;;6154173;23;20025;-80
2022/01/28 14:22:36;;;;;;;15.60;3.33;;;8.90;99.10;;;;;;6129390;23;20024;-79
2022/01/28 14:25:03;;;;;;;17.13;3.70;;;8.70;99.50;;;;;;6155958;23;20021;-80
2022/01/28 14:30:02;;;;;;;23.20;5.25;;;8.40;99.90;;;;;;6154448;23;20033;-80
2022/01/28 14:32:28;;;;;;;19.70;3.83;;;8.20;99.90;;;;;;6129693;23;20018;-80
2022/01/28 14:35:12;;;;;;;19.38;3.40;;;8.10;99.90;;;;;;6153943;23;20070;-80
2022/01/28 14:37:39;;;;;;;13.65;2.83;;;8.00;99.90;;;;;;6132835;23;20457;-80
2022/01/28 14:40:16;;;;;;;13.57;2.58;;;7.80;99.90;;;;;;6155251;23;20539;-80
2022/01/28 14:42:44;;;;;;;20.58;3.20;;;7.80;99.90;;;;;;6133328;23;20097;-81