Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:23;;;;;;;19.57;2.13;;;;;;;;;;5053190;28;20024;-79
2021/04/22 00:04:48;;;;;;;17.07;2.50;;;;;;;;;;5054344;28;20036;-79
2021/04/22 00:07:16;;;;;;;11.47;1.93;;;;;;;;;;5053278;28;20464;-79
2021/04/22 00:09:41;;;;;;;10.87;1.67;;;;;;;;;;5069700;28;20031;-79
2021/04/22 00:12:07;;;;;;;20.17;3.33;;;;;;;;;;5052601;28;20108;-79
2021/04/22 00:14:32;;;;;;;14.57;1.77;;;;;;;;;;5052740;28;20416;-79
2021/04/22 00:16:57;;;;;;;15.40;1.77;;;;;;;;;;5054316;28;20013;-79
2021/04/22 00:19:22;;;;;;;14.70;2.03;;;;;;;;;;5053022;28;20127;-79
2021/04/22 00:21:48;;;;;;;24.23;3.07;;;;;;;;;;5054132;28;20041;-79
2021/04/22 00:24:13;;;;;;;16.93;2.33;;;;;;;;;;5053859;28;20082;-79
2021/04/22 00:26:38;;;;;;;15.17;1.80;;;;;;;;;;5052417;28;20443;-79
2021/04/22 00:29:03;;;;;;;20.93;3.37;;;;;;;;;;5069554;28;20039;-79
2021/04/22 00:31:28;;;;;;;17.53;2.40;;;;;;;;;;5054057;28;20420;-79
2021/04/22 00:33:54;;;;;;;19.67;2.20;;;;;;;;;;5052828;28;20104;-79
2021/04/22 00:36:19;;;;;;;17.10;2.43;;;;;;;;;;5053731;28;20032;-79
2021/04/22 00:38:44;;;;;;;21.60;2.93;;;;;;;;;;5053571;28;20060;-79
2021/04/22 00:41:09;;;;;;;8.33;1.60;;;;;;;;;;5046777;28;20013;-79
2021/04/22 00:43:35;;;;;;;10.67;2.13;;;;;;;;;;5045717;28;20052;-79
2021/04/22 00:46:00;;;;;;;12.10;1.83;;;;;;;;;;5068923;28;20017;-79
2021/04/22 00:48:25;;;;;;;12.53;1.90;;;;;;;;;;5053995;28;20017;-79
2021/04/22 00:50:51;;;;;;;20.20;2.63;;;;;;;;;;5053520;28;20013;-79
2021/04/22 00:53:17;;;;;;;20.27;2.37;;;;;;;;;;5053700;28;20358;-79
2021/04/22 00:55:42;;;;;;;16.50;2.60;;;;;;;;;;5053378;28;20017;-79
2021/04/22 00:58:08;;;;;;;17.23;2.10;;;;;;;;;;5053423;28;20013;-79
2021/04/22 01:00:34;;;;;;;15.50;2.77;;;;;;;;;;5053487;28;20489;-79
2021/04/22 01:03:00;;;;;;;30.80;2.60;;;;;;;;;;5053400;28;20100;-79
2021/04/22 01:05:31;;;;;;;17.27;2.37;;;;;;;;;;5052097;28;20079;-79
2021/04/22 01:07:56;;;;;;;22.33;2.87;;;;;;;;;;5085285;28;20028;-79
2021/04/22 01:10:21;;;;;;;17.20;2.10;;;;;;;;;;5053183;28;20013;-79
2021/04/22 01:12:47;;;;;;;15.23;2.83;;;;;;;;;;5051687;28;20036;-79
2021/04/22 01:15:14;;;;;;;18.93;2.23;;;;;;;;;;5053194;28;20096;-79
2021/04/22 01:17:40;;;;;;;24.93;3.40;;;;;;;;;;5053272;28;20028;-79
2021/04/22 01:20:07;;;;;;;20.17;2.57;;;;;;;;;;5052945;28;20013;-79
2021/04/22 01:22:32;;;;;;;12.87;2.10;;;;;;;;;;5044604;28;20116;-79
2021/04/22 01:24:57;;;;;;;17.57;2.30;;;;;;;;;;5051202;28;20044;-79
2021/04/22 01:27:22;;;;;;;15.53;2.07;;;;;;;;;;5053420;28;20096;-79
2021/04/22 01:29:48;;;;;;;16.10;3.20;;;;;;;;;;5051623;28;20025;-79
2021/04/22 01:32:13;;;;;;;19.23;2.60;;;;;;;;;;5052761;28;20053;-79
2021/04/22 01:34:38;;;;;;;15.07;2.30;;;;;;;;;;5038745;28;20028;-79
2021/04/22 01:37:03;;;;;;;17.00;2.60;;;;;;;;;;5052749;28;20736;-79
2021/04/22 01:39:28;;;;;;;21.70;2.80;;;;;;;;;;5051273;28;20020;-79
2021/04/22 01:41:54;;;;;;;17.00;2.90;;;;;;;;;;5052700;28;20055;-79
2021/04/22 01:44:19;;;;;;;16.57;2.90;;;;;;;;;;5052685;28;20024;-79
2021/04/22 01:46:44;;;;;;;19.87;3.70;;;;;;;;;;5052550;28;20029;-79
2021/04/22 01:49:09;;;;;;;15.17;2.50;;;;;;;;;;5052810;28;20063;-79
2021/04/22 01:51:34;;;;;;;20.83;2.73;;;;;;;;;;5038418;28;20486;-79
2021/04/22 01:53:59;;;;;;;22.17;3.10;;;;;;;;;;5052792;28;20020;-79
2021/04/22 01:56:25;;;;;;;14.30;2.57;;;;;;;;;;5052272;28;20036;-79
2021/04/22 01:58:51;;;;;;;21.33;2.23;;;;;;;;;;5051199;28;20383;-79
2021/04/22 02:01:16;;;;;;;23.20;2.40;;;;;;;;;;5052582;28;20095;-79
2021/04/22 02:03:41;;;;;;;21.93;2.30;;;;;;;;;;5052373;28;20040;-79
2021/04/22 02:06:08;;;;;;;10.43;2.50;;;;;;;;;;5052353;28;20377;-79
2021/04/22 02:08:33;;;;;;;13.37;2.37;;;;;;;;;;5052542;28;20048;-79
2021/04/22 02:10:59;;;;;;;23.00;3.73;;;;;;;;;;5052439;28;20048;-79
2021/04/22 02:13:25;;;;;;;17.57;2.83;;;;;;;;;;5038221;28;20389;-79
2021/04/22 02:15:51;;;;;;;15.87;2.83;;;;;;;;;;5051164;28;20372;-79
2021/04/22 02:18:16;;;;;;;17.07;2.47;;;;;;;;;;5052281;28;20428;-79
2021/04/22 02:20:41;;;;;;;17.03;2.67;;;;;;;;;;5052091;28;20021;-79
2021/04/22 02:23:07;;;;;;;16.47;2.53;;;;;;;;;;5052462;28;20162;-79
2021/04/22 02:25:32;;;;;;;20.50;2.70;;;;;;;;;;5050863;28;20017;-79
2021/04/22 02:27:58;;;;;;;14.63;2.97;;;;;;;;;;5051209;28;20487;-79
2021/04/22 02:30:25;;;;;;;19.00;2.37;;;;;;;;;;5067704;28;20013;-79
2021/04/22 02:32:51;;;;;;;17.17;2.80;;;;;;;;;;5052166;28;20017;-79
2021/04/22 02:35:17;;;;;;;23.87;2.97;;;;;;;;;;5050873;28;20380;-79
2021/04/22 02:37:43;;;;;;;20.30;2.80;;;;;;;;;;5056097;28;20024;-79
2021/04/22 02:40:09;;;;;;;20.43;3.07;;;;;;;;;;5056201;28;20381;-79
2021/04/22 02:42:35;;;;;;;25.03;3.40;;;;;;;;;;5055903;28;20157;-79
2021/04/22 02:45:00;;;;;;;21.23;2.87;;;;;;;;;;5055852;28;20468;-79
2021/04/22 02:47:25;;;;;;;20.00;2.40;;;;;;;;;;5056054;28;20357;-79
2021/04/22 02:49:50;;;;;;;18.13;2.47;;;;;;;;;;5055769;28;20021;-79
2021/04/22 02:52:15;;;;;;;16.40;2.70;;;;;;;;;;5054422;28;20029;-79
2021/04/22 02:54:41;;;;;;;19.33;2.60;;;;;;;;;;5055554;28;20009;-79
2021/04/22 02:57:06;;;;;;;20.80;2.93;;;;;;;;;;5055801;28;20042;-79
2021/04/22 02:59:32;;;;;;;23.03;3.53;;;;;;;;;;5054496;28;20020;-79
2021/04/22 03:01:57;;;;;;;21.37;3.20;;;;;;;;;;5055897;28;20457;-79
2021/04/22 03:04:22;;;;;;;29.77;3.83;;;;;;;;;;5054511;28;20017;-79
2021/04/22 03:06:47;;;;;;;17.63;3.20;;;;;;;;;;5055440;28;20043;-79
2021/04/22 03:09:12;;;;;;;19.07;2.80;;;;;;;;;;5055811;28;20103;-79
2021/04/22 03:11:38;;;;;;;19.17;2.80;;;;;;;;;;5055490;28;20017;-79
2021/04/22 03:14:03;;;;;;;20.17;2.80;;;;;;;;;;5055549;28;20052;-79
2021/04/22 03:16:28;;;;;;;26.73;3.50;;;;;;;;;;5054247;28;20427;-79
2021/04/22 03:18:53;;;;;;;24.27;2.93;;;;;;;;;;5055621;28;20082;-79
2021/04/22 03:21:19;;;;;;;16.00;3.23;;;;;;;;;;5055351;28;20033;-79
2021/04/22 03:23:44;;;;;;;17.50;2.43;;;;;;;;;;5055203;28;20357;-79
2021/04/22 03:26:09;;;;;;;15.90;2.90;;;;;;;;;;5055189;28;20043;-79
2021/04/22 03:28:34;;;;;;;23.90;2.83;;;;;;;;;;5055158;28;20021;-79
2021/04/22 03:30:59;;;;;;;25.23;3.73;;;;;;;;;;5054939;28;20013;-79
2021/04/22 03:33:25;;;;;;;21.77;3.03;;;;;;;;;;5055005;28;20116;-79
2021/04/22 03:35:50;;;;;;;27.03;3.40;;;;;;;;;;5054628;28;20461;-79
2021/04/22 03:38:16;;;;;;;16.50;2.50;;;;;;;;;;5054995;28;20013;-79
2021/04/22 03:40:41;;;;;;;18.60;2.67;;;;;;;;;;5053594;28;20070;-79
2021/04/22 03:43:06;;;;;;;24.87;3.63;;;;;;;;;;5055173;28;20020;-79
2021/04/22 03:45:31;;;;;;;18.37;2.90;;;;;;;;;;5054730;28;20021;-79
2021/04/22 03:47:57;;;;;;;22.60;4.00;;;;;;;;;;5054420;28;20021;-79
2021/04/22 03:50:22;;;;;;;21.73;3.13;;;;;;;;;;5054539;28;20075;-79
2021/04/22 03:52:48;;;;;;;16.43;2.47;;;;;;;;;;5054498;28;20013;-79
2021/04/22 03:55:14;;;;;;;27.40;3.00;;;;;;;;;;5054731;28;20071;-79
2021/04/22 03:57:39;;;;;;;24.83;2.77;;;;;;;;;;5053441;28;20033;-79
2021/04/22 04:00:09;;;;;;;25.33;2.80;;;;;;;;;;5054651;28;20021;-79
2021/04/22 04:02:34;;;;;;;27.03;2.90;;;;;;;;;;5054537;28;20107;-79
2021/04/22 04:04:59;;;;;;;18.30;2.80;;;;;;;;;;5052919;28;20455;-79
2021/04/22 04:07:24;;;;;;;14.87;3.10;;;;;;;;;;5069870;28;20054;-79
2021/04/22 04:09:50;;;;;;;23.07;2.67;;;;;;;;;;5054109;28;20048;-79
2021/04/22 04:12:15;;;;;;;21.50;3.30;;;;;;;;;;5053052;28;20041;-79
2021/04/22 04:14:40;;;;;;;26.93;3.33;;;;;;;;;;5053993;28;20174;-79
2021/04/22 04:17:05;;;;;;;19.37;2.87;;;;;;;;;;5053967;28;20013;-79
2021/04/22 04:19:31;;;;;;;20.77;2.57;;;;;;;;;;5052721;28;20108;-79
2021/04/22 04:21:56;;;;;;;21.83;2.90;;;;;;;;;;5053809;28;20060;-79
2021/04/22 04:24:21;;;;;;;22.57;2.93;;;;;;;;;;5053787;28;20465;-79
2021/04/22 04:26:46;;;;;;;24.93;2.93;;;;;;;;;;5052257;28;20478;-79
2021/04/22 04:29:11;;;;;;;16.20;2.80;;;;;;;;;;5053849;28;20021;-79
2021/04/22 04:31:37;;;;;;;15.60;2.63;;;;;;;;;;5052578;28;20032;-79
2021/04/22 04:34:02;;;;;;;11.33;2.67;;;;;;;;;;5053459;28;20016;-79
2021/04/22 04:36:27;;;;;;;18.70;2.50;;;;;;;;;;5054112;28;20414;-79
2021/04/22 04:38:52;;;;;;;25.87;2.90;;;;;;;;;;5053956;28;20469;-79
2021/04/22 04:41:17;;;;;;;16.57;2.60;;;;;;;;;;5053585;28;20059;-79
2021/04/22 04:43:43;;;;;;;24.80;4.63;;;;;;;;;;5052297;28;20112;-79
2021/04/22 04:46:09;;;;;;;14.53;3.00;;;;;;;;;;5053298;28;20025;-79
2021/04/22 04:48:34;;;;;;;18.80;3.87;;;;;;;;;;5053171;28;20021;-79
2021/04/22 04:50:59;;;;;;;27.20;4.37;;;;;;;;;;5052811;28;20036;-79
2021/04/22 04:53:24;;;;;;;21.70;3.97;;;;;;;;;;5051783;28;20678;-79
2021/04/22 04:55:50;;;;;;;19.03;3.00;;;;;;;;;;5053140;28;20017;-79
2021/04/22 04:58:15;;;;;;;15.17;3.17;;;;;;;;;;5052480;28;20092;-79
2021/04/22 05:00:40;;;;;;;17.77;2.60;;;;;;;;;;5053082;28;20017;-79
2021/04/22 05:03:06;;;;;;;18.83;3.50;;;;;;;;;;5051694;28;20021;-79
2021/04/22 05:05:31;;;;;;;19.00;3.30;;;;;;;;;;5053041;28;20091;-79
2021/04/22 05:07:56;;;;;;;19.67;3.23;;;;;;;;;;5053136;28;20017;-79
2021/04/22 05:10:21;;;;;;;18.93;4.17;;;;;;;;;;5051661;28;20013;-79
2021/04/22 05:12:47;;;;;;;15.57;2.30;;;;;;;;;;5052919;28;20036;-79
2021/04/22 05:15:12;;;;;;;13.80;3.23;;;;;;;;;;5051569;28;20464;-79
2021/04/22 05:17:37;;;;;;;12.53;3.40;;;;;;;;;;5053000;28;20029;-79
2021/04/22 05:20:06;;;;;;;17.43;3.83;;;;;;;;;;5051224;28;20535;-79
2021/04/22 05:22:31;;;;;;;19.63;3.63;;;;;;;;;;5052968;28;20060;-79
2021/04/22 05:24:56;;;;;;;16.60;3.40;;;;;;;;;;5052973;28;20540;-79
2021/04/22 05:27:22;;;;;;;16.47;3.20;;;;;;;;;;5052436;28;20051;-79
2021/04/22 05:29:47;;;;;;;18.87;3.13;;;;;;;;;;5052835;28;20025;-79
2021/04/22 05:32:12;;;;;;;24.57;4.40;;;;;;;;;;5052675;28;20025;-79
2021/04/22 05:34:37;;;;;;;13.63;3.00;;;;;;;;;;5051186;28;20107;-79
2021/04/22 05:37:03;;;;;;;18.33;3.40;;;;;;;;;;5052573;28;20017;-79
2021/04/22 05:39:28;;;;;;;22.33;3.77;;;;;;;;;;5052436;28;20017;-79
2021/04/22 05:41:55;;;;;;;17.40;3.33;;;;;;;;;;5052544;28;20025;-79
2021/04/22 05:44:21;;;;;;;18.03;3.50;;;;;;;;;;5052306;28;20021;-79
2021/04/22 05:46:46;;;;;;;12.93;2.90;;;;;;;;;;5051227;28;20425;-79
2021/04/22 05:49:11;;;;;;;19.53;3.13;;;;;;;;;;5052387;28;20017;-79
2021/04/22 05:51:38;;;;;;;16.00;3.03;;;;;;;;;;5051047;28;20013;-79
2021/04/22 05:54:06;;;;;;;13.33;3.27;;;;;;;;;;5052249;28;20013;-79
2021/04/22 05:56:32;;;;;;;30.00;3.87;;;;;;;;;;5050800;28;20499;-79
2021/04/22 05:58:57;;;;;;;21.97;4.57;;;;;;;;;;5042535;28;20100;-79
2021/04/22 06:01:22;;;;;;;24.93;4.60;;;;;;;;;;5048276;28;20017;-79
2021/04/22 06:03:47;;;;;;;25.40;4.60;;;;;;;;;;5052023;28;20020;-79
2021/04/22 06:06:12;;;;;;;16.80;4.03;;;;;;;;;;5052265;28;20009;-79
2021/04/22 06:08:38;;;;;;;22.60;4.40;;;;;;;;;;5050821;28;20017;-79
2021/04/22 06:11:03;;;;;;;20.37;4.50;;;;;;;;;;5053565;28;20021;-79
2021/04/22 06:13:28;;;;;;;23.40;4.87;;;;;;;;;;5055161;28;20028;-79
2021/04/22 06:15:53;;;;;;;21.17;5.20;;;;;;;;;;5056416;28;20020;-79
2021/04/22 06:18:18;;;;;;;25.70;5.43;;;;;;;;;;5054878;28;20040;-79
2021/04/22 06:20:44;;;;;;;20.83;4.83;;;;;;;;;;5056348;28;20024;-79
2021/04/22 06:23:09;;;;;;;20.27;4.60;;;;;;;;;;5056193;28;20553;-79
2021/04/22 06:25:34;;;;;;;25.97;5.10;;;;;;;;;;5056495;28;20035;-79
2021/04/22 06:28:00;;;;;;;28.30;5.03;;;;;;;;;;5054874;28;20477;-79
2021/04/22 06:30:25;;;;;;;26.13;5.23;;;;;;;;;;5071299;28;20036;-79
2021/04/22 06:32:50;;;;;;;18.23;4.97;;;;;;;;;;5055575;28;20448;-79
2021/04/22 06:35:16;;;;;;;32.80;4.60;;;;;;;;;;5055851;28;20392;-79
2021/04/22 06:37:41;;;;;;;28.23;5.33;;;;;;;;;;5054592;28;20104;-79
2021/04/22 06:40:11;;;;;;;33.70;6.33;;;;;;;;;;5054901;28;20028;-79
2021/04/22 06:42:37;;;;;;;23.50;5.20;;;;;;;;;;5070841;28;20028;-79
2021/04/22 06:45:02;;;;;;;27.23;5.40;;;;;;;;;;5054130;28;20528;-79
2021/04/22 06:47:28;;;;;;;29.10;5.33;;;;;;;;;;5055654;28;20025;-79
2021/04/22 06:49:53;;;;;;;25.80;5.00;;;;;;;;;;5055781;28;20067;-79
2021/04/22 06:52:19;;;;;;;18.33;4.37;;;;;;;;;;5056179;28;20032;-79
2021/04/22 06:54:44;;;;;;;34.53;5.40;;;;;;;;;;5054318;28;20167;-79
2021/04/22 06:57:09;;;;;;;28.37;6.20;;;;;;;;;;5054373;28;20024;-79
2021/04/22 06:59:34;;;;;;;21.47;5.40;;;;;;;;;;5055512;28;20381;-79
2021/04/22 07:01:59;;;;;;;24.10;5.30;;;;;;;;;;5055370;28;20021;-79
2021/04/22 07:04:25;;;;;;;28.90;6.13;;;;;;;;;;5054445;28;20021;-79
2021/04/22 07:06:50;;;;;;;26.10;5.40;;;;;;;;;;5055368;28;20380;-79
2021/04/22 07:09:16;;;;;;;27.93;4.30;;;;;;;;;;5055299;28;20070;-79
2021/04/22 07:11:41;;;;;;;31.60;4.80;;;;;;;;;;5055216;28;20032;-80
2021/04/22 07:14:06;;;;;;;21.03;5.00;;;;;;;;;;5053656;28;20056;-79
2021/04/22 07:16:32;;;;;;;24.93;5.00;;;;;;;;;;5054926;28;20457;-79
2021/04/22 07:18:57;;;;;;;22.37;5.30;;;;;;;;;;5055084;28;20021;-79
2021/04/22 07:21:23;;;;;;;18.13;3.57;;;;;;;;;;5054462;28;20025;-79
2021/04/22 07:23:48;;;;;;;19.87;4.53;;;;;;;;;;5053790;28;20108;-79
2021/04/22 07:26:13;;;;;;;20.50;3.50;;;;;;;;;;5054950;28;20109;-79
2021/04/22 07:28:39;;;;;;;25.97;4.83;;;;;;;;;;5054923;28;20029;-79
2021/04/22 07:31:04;;;;;;;30.17;4.20;;;;;;;;;;5054609;28;20013;-79
2021/04/22 07:33:29;;;;;;;14.67;3.97;;;;;;;;;;5054712;28;20028;-79
2021/04/22 07:35:55;;;;;;;27.73;4.70;;;;;;;;;;5053587;28;20345;-79
2021/04/22 07:38:20;;;;;;;23.67;3.90;;;;;;;;;;5054376;28;20020;-79
2021/04/22 07:40:45;;;;;;;21.17;3.67;;;;;;;;;;5054459;28;20031;-80
2021/04/22 07:43:12;;;;;;;20.83;3.58;;;;;;;;;;5055033;28;20108;-80
2021/04/22 07:45:38;;;;;;;19.30;4.03;;;;;;;;;;5054752;28;20392;-80
2021/04/22 07:48:04;;;;;;;17.77;3.95;;;;;;;;;;5050056;28;20028;-79
2021/04/22 07:50:29;;;;;;;13.38;3.15;;;;;;;;;;5051171;28;20112;-79
2021/04/22 07:52:55;;;;;;;18.80;3.53;;;;;;;;;;5052900;28;20021;-79
2021/04/22 07:55:27;;;;;;;21.90;3.63;;;;;;;;;;5054285;28;20067;-79
2021/04/22 07:57:52;;;;;;;;;;;;;;;;;;5053499;28;20040;-79
2021/04/22 08:00:19;;;;;;;16.15;2.83;;;;;;;;;;5054135;28;19909;-79
2021/04/22 08:02:44;;;;;;;15.32;3.35;;;;;;;;;;5054092;28;20258;-79
2021/04/22 08:05:10;;;;;;;25.73;4.15;;;;;;;;;;5053983;28;20029;-79
2021/04/22 08:07:36;;;;;;;13.88;2.80;;;;;;;;;;5052897;28;20048;-79
2021/04/22 08:10:01;;;;;;;17.90;3.53;;;;;;;;;;5069654;28;20123;-79
2021/04/22 08:12:26;;;;;;;27.67;3.40;;;;;;;;;;5054098;28;20100;-79
2021/04/22 08:14:58;;;;;;;29.27;3.10;;;;;;;;;;5053334;28;20021;-80
2021/04/22 08:17:23;;;;;;;14.35;2.90;;;;;;;;;;5049999;28;20456;-80
2021/04/22 08:19:49;;;;;;;17.38;3.78;;;;;;;;;;5052693;28;20074;-79
2021/04/22 08:22:14;;;;;;;17.30;2.85;;;;;;;;;;5052480;28;20023;-79
2021/04/22 08:24:39;;;;;;;27.92;3.10;;;;;;;;;;5069176;28;20032;-79
2021/04/22 08:27:04;;;;;;;12.00;3.00;;;;;;;;;;5069482;28;20016;-79
2021/04/22 08:29:30;;;;;;;22.13;3.75;;;;;;;;;;5068950;28;20021;-79
2021/04/22 08:31:55;;;;;;;14.68;2.70;;;;;;;;;;5053586;28;20021;-79
2021/04/22 08:34:20;;;;;;;18.33;2.85;;;;;;;;;;5052567;28;20024;-79
2021/04/22 08:36:45;;;;;;;17.63;3.47;;;;;;;;;;5053388;28;20036;-79
2021/04/22 08:39:11;;;;;;;13.43;2.60;;;;;;;;;;5053203;28;20056;-79
2021/04/22 08:41:39;;;;;;;15.63;3.25;;;;;;;;;;5053526;28;20116;-80
2021/04/22 08:44:04;;;;;;;15.27;3.10;;;;;;;;;;5053463;28;20027;-80
2021/04/22 08:46:30;;;;;;;21.27;3.63;;;;;;;;;;5053883;28;20415;-79
2021/04/22 08:48:56;;;;;;;20.73;4.43;;;;;;;;;;5053301;28;20024;-79
2021/04/22 08:51:21;;;;;;;19.58;3.25;;;;;;;;;;5053075;28;20017;-79
2021/04/22 08:53:47;;;;;;;16.80;3.05;;;;;;;;;;5053501;28;20023;-79
2021/04/22 08:56:12;;;;;;;19.05;3.03;;;;;;;;;;5053341;28;20013;-80
2021/04/22 08:58:38;;;;;;;23.45;3.45;;;;;;;;;;5053113;28;20082;-80
2021/04/22 09:01:11;;;;;;;16.80;3.38;;;;;;;;;;5052189;28;20063;-79
2021/04/22 09:03:37;;;;;;;16.05;3.58;;;;;;;;;;5052753;28;20389;-79
2021/04/22 09:06:03;;;;;;;12.48;2.40;;;;;;;;;;5053036;28;20021;-79
2021/04/22 09:08:39;;;;;;;10.38;2.45;;;;;;;;;;5053008;28;20040;-79
2021/04/22 09:11:05;;;;;;;15.50;2.67;;;;;;;;;;5053085;28;20155;-79
2021/04/22 09:13:31;;;;;;;20.30;3.17;;;;;;;;;;5052820;28;20032;-79
2021/04/22 09:16:07;;;;;;;12.70;2.80;;;;;;;;;;5051768;28;20025;-79
2021/04/22 09:18:42;;;;;;;15.73;3.10;;;;;;;;;;5052554;28;20052;-79
2021/04/22 09:21:23;;;;;;;15.80;3.60;;;;;;;;;;5052637;28;20431;-79
2021/04/22 09:23:59;;;;;;;21.33;3.00;;;;;;;;;;5052094;28;20048;-79
2021/04/22 09:26:34;;;;;;;21.00;3.10;;;;;;;;;;5052876;28;20028;-79
2021/04/22 09:28:59;;;;;;;17.25;4.00;;;;;;;;;;5050982;28;20028;-79
2021/04/22 09:31:26;;;;;;;19.67;3.13;;;;;;;;;;5052174;28;20017;-79
2021/04/22 09:34:02;;;;;;;14.00;2.28;;;;;;;;;;5052360;28;20021;-79
2021/04/22 09:36:37;;;;;;;12.50;2.97;;;;;;;;;;5051338;28;20013;-79
2021/04/22 09:39:02;;;;;;;15.02;3.03;;;;;;;;;;5052532;28;20054;-79
2021/04/22 09:41:28;;;;;;;19.42;3.47;;;;;;;;;;5052483;28;20033;-79
2021/04/22 09:44:02;;;;;;;15.85;3.92;;;;;;;;;;5052270;28;20039;-79
2021/04/22 09:46:27;;;;;;;14.80;3.13;;;;;;;;;;5051650;28;20017;-79
2021/04/22 09:48:53;;;;;;;16.58;2.97;;;;;;;;;;5052260;28;20459;-79
2021/04/22 09:51:25;;;;;;;17.27;3.75;;;;;;;;;;5052316;28;20097;-79
2021/04/22 09:53:50;;;;;;;;;;;;;;;;;;5052622;28;20020;-79
2021/04/22 09:56:15;;;;;;;16.02;3.70;;;;;;;;;;5050854;28;19905;-79
2021/04/22 09:58:40;;;;;;;17.70;3.83;;;;;;;;;;5051189;28;20687;-79
2021/04/22 10:01:07;;;;;;;22.90;4.30;;;;;;;;;;5052523;28;20522;-79
2021/04/22 10:03:32;;;;;;;24.45;3.67;;;;;;;;;;5051876;28;20052;-79
2021/04/22 10:05:59;;;;;;;15.52;3.25;;;;;;;;;;5050968;28;20503;-79
2021/04/22 10:08:24;;;;;;;14.95;3.15;;;;;;;;;;5052332;28;20025;-79
2021/04/22 10:10:56;;;;;;;16.73;4.10;;;;;;;;;;5052310;28;20100;-79
2021/04/22 10:13:21;;;;;;;23.08;4.53;;;;;;;;;;5051510;28;20540;-79
2021/04/22 10:15:53;;;;;;;26.30;4.13;;;;;;;;;;5052117;28;20097;-79
2021/04/22 10:18:18;;;;;;;;;;;;;;;;;;5052458;28;20025;-79
2021/04/22 10:20:44;;;;;;;13.24;2.60;;;;;;;;;;5052004;28;19951;-80
2021/04/22 10:23:10;;;;;;;19.88;3.72;;;;;;;;;;5052302;28;20222;-79
2021/04/22 10:25:36;;;;;;;13.38;3.50;;;;;;;;;;5038155;28;20009;-79
2021/04/22 10:28:12;;;;;;;15.93;3.17;;;;;;;;;;5052168;28;20075;-79
2021/04/22 10:30:38;;;;;;;16.33;3.67;;;;;;;;;;5051728;28;20036;-79
2021/04/22 10:33:03;;;;;;;22.42;3.92;;;;;;;;;;5050886;28;20009;-79
2021/04/22 10:35:29;;;;;;;15.75;3.55;;;;;;;;;;5052097;28;20160;-79
2021/04/22 10:37:55;;;;;;;12.93;3.72;;;;;;;;;;5051729;28;20024;-79
2021/04/22 10:40:23;;;;;;;23.92;4.43;;;;;;;;;;5051761;28;20017;-79
2021/04/22 10:42:48;;;;;;;9.80;3.72;;;;;;;;;;5050295;28;20020;-79
2021/04/22 10:45:15;;;;;;;15.80;4.78;;;;;;;;;;5050476;28;20082;-79
2021/04/22 10:47:40;;;;;;;14.75;3.40;;;;;;;;;;5066700;28;20027;-79
2021/04/22 10:50:16;;;;;;;17.73;4.53;;;;;;;;;;5051754;28;20088;-79
2021/04/22 10:52:46;;;;;;;19.10;4.28;;;;;;;;;;5049867;28;20019;-79
2021/04/22 10:55:20;;;;;;;21.95;4.10;;;;;;;;;;5051278;28;20013;-79
2021/04/22 10:57:46;;;;;;;17.48;3.75;;;;;;;;;;5053681;28;20530;-79
2021/04/22 11:00:12;;;;;;;18.35;4.15;;;;;;;;;;5055144;28;20013;-79
2021/04/22 11:02:48;;;;;;;11.90;3.22;;;;;;;;;;5053867;28;20021;-79
2021/04/22 11:05:16;;;;;;;17.45;3.50;;;;;;;;;;5070276;28;20055;-79
2021/04/22 11:07:41;;;;;;;21.88;3.55;;;;;;;;;;5070713;28;20017;-79
2021/04/22 11:10:12;;;;;;;19.77;4.20;;;;;;;;;;5055515;28;20527;-79
2021/04/22 11:12:38;;;;;;;25.83;4.53;;;;;;;;;;5053625;28;20037;-79
2021/04/22 11:15:03;;;;;;;8.82;2.60;;;;;;;;;;5054445;28;20059;-79
2021/04/22 11:17:36;;;;;;;11.70;3.40;;;;;;;;;;5055274;28;20406;-79
2021/04/22 11:20:10;;;;;;;11.23;3.10;;;;;;;;;;5053682;28;20696;-79
2021/04/22 11:22:35;;;;;;;13.27;2.97;;;;;;;;;;5054820;28;20111;-79
2021/04/22 11:25:02;;;;;;;14.30;4.10;;;;;;;;;;5054442;28;20436;-79
2021/04/22 11:27:30;;;;;;;19.67;4.03;;;;;;;;;;5054382;28;20066;-79
2021/04/22 11:29:59;;;;;;;19.67;4.03;;;;;;;;;;5054346;28;20353;-79
2021/04/22 11:32:28;;;;;;;19.30;4.30;;;;;;;;;;5054251;28;20021;-79
2021/04/22 11:34:58;;;;;;;16.13;4.03;;;;;;;;;;5054275;28;20464;-79
2021/04/22 11:37:23;;;;;;;20.70;3.72;;;;;;;;;;5053409;28;20499;-79
2021/04/22 11:39:49;;;;;;;15.38;4.13;;;;;;;;;;5054540;28;20025;-79
2021/04/22 11:42:14;;;;;;;18.55;3.45;;;;;;;;;;5054596;28;20564;-79
2021/04/22 11:44:48;;;;;;;19.92;4.25;;;;;;;;;;5054523;28;20539;-79
2021/04/22 11:47:14;;;;;;;14.68;4.75;;;;;;;;;;5053863;28;20017;-79
2021/04/22 11:49:40;;;;;;;16.88;3.97;;;;;;;;;;5053820;28;20074;-79
2021/04/22 11:52:13;;;;;;;12.57;3.05;;;;;;;;;;5053865;28;20021;-79
2021/04/22 11:54:38;;;;;;;9.85;3.35;;;;;;;;;;5052118;28;20120;-80
2021/04/22 11:57:05;;;;;;;12.50;4.15;;;;;;;;;;5039966;28;20513;-80
2021/04/22 11:59:31;;;;;;;14.55;3.47;;;;;;;;;;5053301;28;20519;-80
2021/04/22 12:02:07;;;;;;;20.48;4.20;;;;;;;;;;5048810;28;20025;-80
2021/04/22 12:04:34;;;;;;;17.80;4.15;;;;;;;;;;5049267;28;20423;-80
2021/04/22 12:06:59;;;;;;;9.85;3.28;;;;;;;;;;5055406;28;20020;-80
2021/04/22 12:09:28;;;;;;;14.02;3.28;;;;;;;;;;5053955;28;20017;-80
2021/04/22 12:11:53;;;;;;;20.67;3.85;;;;;;;;;;5055143;28;20017;-80
2021/04/22 12:14:29;;;;;;;21.85;4.47;;;;;;;;;;5053843;28;20031;-80
2021/04/22 12:16:54;;;;;;;12.07;3.03;;;;;;;;;;5055404;28;20025;-80
2021/04/22 12:19:24;;;;;;;15.43;3.72;;;;;;;;;;5055124;28;20036;-80
2021/04/22 12:21:49;;;;;;;15.73;3.92;;;;;;;;;;5054879;28;20408;-80
2021/04/22 12:24:14;;;;;;;14.60;5.18;;;;;;;;;;5055089;28;20017;-80
2021/04/22 12:26:40;;;;;;;17.70;3.97;;;;;;;;;;5054692;28;20024;-80
2021/04/22 12:29:07;;;;;;;15.85;3.75;;;;;;;;;;5054960;28;20013;-80
2021/04/22 12:31:33;;;;;;;14.15;3.97;;;;;;;;;;5054691;28;20020;-80
2021/04/22 12:34:15;;;;;;;12.32;3.58;;;;;;;;;;5053238;28;20403;-80
2021/04/22 12:37:13;;;;;;;12.90;3.80;;;;;;;;;;5054669;28;20024;-80
2021/04/22 12:39:45;;;;;;;16.70;3.20;;;;;;;;;;5060352;28;20041;-80
2021/04/22 12:42:15;;;;;;;12.32;3.60;;;;;;;;;;5042793;28;20013;-80
2021/04/22 12:44:53;;;;;;;23.35;4.65;;;;;;;;;;5053325;28;20017;-80
2021/04/22 12:47:18;;;;;;;16.17;3.90;;;;;;;;;;5054550;28;20033;-80
2021/04/22 12:49:48;;;;;;;15.65;3.25;;;;;;;;;;5053059;28;20016;-80
2021/04/22 12:52:13;;;;;;;11.73;3.72;;;;;;;;;;5054553;28;20473;-80
2021/04/22 12:54:38;;;;;;;14.57;4.03;;;;;;;;;;5054436;28;20021;-80
2021/04/22 12:57:11;;;;;;;12.70;3.67;;;;;;;;;;5054705;28;20060;-80
2021/04/22 12:59:44;;;;;;;11.70;3.05;;;;;;;;;;5054435;28;20143;-80
2021/04/22 13:02:10;;;;;;;14.63;3.60;;;;;;;;;;5054459;28;20040;-80
2021/04/22 13:04:35;;;;;;;12.00;4.10;;;;;;;;;;5064017;28;20409;-80
2021/04/22 13:07:01;;;;;;;18.17;3.28;;;;;;;;;;5054244;28;20056;-80
2021/04/22 13:09:26;;;;;;;11.25;3.83;;;;;;;;;;5052980;28;20017;-80
2021/04/22 13:11:51;;;;;;;15.38;3.88;;;;;;;;;;5054519;28;20016;-80
2021/04/22 13:14:17;;;;;;;15.10;3.47;;;;;;;;;;5059663;28;20064;-80
2021/04/22 13:16:44;;;;;;;17.92;4.40;;;;;;;;;;5056425;28;20024;-80
2021/04/22 13:19:12;;;;;;;18.83;3.88;;;;;;;;;;5053894;28;20027;-80
2021/04/22 13:21:39;;;;;;;16.98;3.50;;;;;;;;;;5053971;28;20074;-79
2021/04/22 13:24:11;;;;;;;15.75;4.20;;;;;;;;;;5054268;28;20409;-80
2021/04/22 13:26:36;;;;;;;;;;;;;;;;;;5040870;28;20108;-80
2021/04/22 13:29:06;;;;;;;12.30;2.90;;;;;;;;;;5052360;28;19954;-80
2021/04/22 13:31:31;;;;;;;9.27;2.70;;;;;;;;;;5042981;28;20250;-80
2021/04/22 13:34:10;;;;;;;15.60;3.42;;;;;;;;;;5048113;28;20029;-80
2021/04/22 13:36:39;;;;;;;14.13;3.60;;;;;;;;;;5054217;28;20459;-80
2021/04/22 13:39:04;;;;;;;13.75;4.40;;;;;;;;;;5053690;28;20033;-80
2021/04/22 13:41:29;;;;;;;15.10;4.93;;;;;;;;;;5053974;28;20025;-80
2021/04/22 13:43:55;;;;;;;11.50;4.13;;;;;;;;;;5053874;28;20032;-80
2021/04/22 13:46:20;;;;;;;13.66;3.56;;;;;;;;;;5052465;28;20027;-80
2021/04/22 13:48:52;;;;;;;10.70;3.97;;;;;;;;;;5053792;28;20530;-80
2021/04/22 13:51:17;;;;;;;15.30;3.87;;;;;;;;;;5053802;28;20017;-80
2021/04/22 13:53:42;;;;;;;13.25;4.35;;;;;;;;;;5054153;28;20071;-80
2021/04/22 13:56:07;;;;;;;11.65;3.42;;;;;;;;;;5053877;28;20365;-80
2021/04/22 13:58:35;;;;;;;9.93;3.70;;;;;;;;;;5053959;28;20420;-80
2021/04/22 14:01:01;;;;;;;11.65;4.15;;;;;;;;;;5052609;28;20104;-80
2021/04/22 14:03:32;;;;;;;10.70;4.03;;;;;;;;;;5069221;28;20040;-80
2021/04/22 14:05:57;;;;;;;24.40;3.35;;;;;;;;;;5042209;28;20022;-80
2021/04/22 14:08:30;;;;;;;12.68;2.92;;;;;;;;;;5050195;28;20350;-80
2021/04/22 14:10:59;;;;;;;16.00;3.58;;;;;;;;;;5067550;28;20021;-80
2021/04/22 14:13:26;;;;;;;17.77;4.57;;;;;;;;;;5052043;28;20358;-80
2021/04/22 14:15:51;;;;;;;24.60;4.53;;;;;;;;;;5053967;28;20464;-80
2021/04/22 14:18:16;;;;;;;14.85;5.25;;;;;;;;;;5053667;28;20025;-80
2021/04/22 14:20:41;;;;;;;15.77;4.43;;;;;;;;;;5052220;28;20023;-79
2021/04/22 14:23:07;;;;;;;9.85;3.95;;;;;;;;;;5053416;28;20373;-80
2021/04/22 14:25:32;;;;;;;17.10;3.92;;;;;;;;;;5053604;28;20025;-80
2021/04/22 14:27:58;;;;;;;9.73;3.28;;;;;;;;;;5053407;28;20025;-80