Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:02;;;;;;;;;;;;;;;;;;5000998;28;20028;-88
2023/08/16 00:02:27;;;;;;;;;;;;;;;;;;4978137;28;19917;-87
2023/08/16 00:04:52;;;;;;;;;;;;;;;;;;4970716;28;19924;-87
2023/08/16 00:07:19;;;;;;;;;;;;;;;;;;4960980;28;20003;-86
2023/08/16 00:09:44;;;;;;;;;;;;;;;;;;4965426;28;20012;-87
2023/08/16 00:12:09;;;;;;;;;;;;;;;;;;4980223;28;19913;-87
2023/08/16 00:14:34;;;;;;;;;;;;;;;;;;4981796;28;19974;-88
2023/08/16 00:17:05;;;;;;;;;;;;;;;;;;4978659;28;19917;-88
2023/08/16 00:19:30;;;;;;;;;;;;;;;;;;4983965;28;19917;-88
2023/08/16 00:21:55;;;;;;;;;;;;;;;;;;4984058;28;19917;-88
2023/08/16 00:24:21;;;;;;;;;;;;;;;;;;4968331;28;20366;-88
2023/08/16 00:26:46;;;;;;;;;;;;;;;;;;4995620;28;19919;-88
2023/08/16 00:29:11;;;;;;;;;;;;;;;;;;4959846;28;19921;-87
2023/08/16 00:31:40;;;;;;;;;;;;;;;;;;4970773;28;20369;-87
2023/08/16 00:34:05;;;;;;;;;;;;;;;;;;4984526;28;19913;-87
2023/08/16 00:36:30;;;;;;;;;;;;;;;;;;4985350;28;19963;-88
2023/08/16 00:38:55;;;;;;;;;;;;;;;;;;4981064;28;20420;-88
2023/08/16 00:41:21;;;;;;;;;;;;;;;;;;4991857;28;20060;-88
2023/08/16 00:43:46;;;;;;;;;;;;;;;;;;4981121;28;19917;-88
2023/08/16 00:46:11;;;;;;;;;;;;;;;;;;4989082;28;19917;-87
2023/08/16 00:48:37;;;;;;;;;;;;;;;;;;4990750;28;19923;-88
2023/08/16 00:51:03;;;;;;;;;;;;;;;;;;4984450;28;19963;-87
2023/08/16 00:53:28;;;;;;;;;;;;;;;;;;5000668;28;19924;-88
2023/08/16 00:55:54;;;;;;;;;;;;;;;;;;4989325;28;19928;-86
2023/08/16 00:58:22;;;;;;;;;;;;;;;;;;4985098;28;19955;-86
2023/08/16 01:00:47;;;;;;;;;;;;;;;;;;4986332;28;20449;-86
2023/08/16 01:03:13;;;;;;;;;;;;;;;;;;4990294;28;19953;-87
2023/08/16 01:05:38;;;;;;;;;;;;;;;;;;4980392;28;19920;-86
2023/08/16 01:08:03;;;;;;;;;;;;;;;;;;4990486;28;19967;-86
2023/08/16 01:10:32;;;;;;;;;;;;;;;;;;4988317;28;20361;-86
2023/08/16 01:13:01;;;;;;;;;;;;;;;;;;4996160;28;19913;-85
2023/08/16 01:15:29;;;;;;;;;;;;;;;;;;4988282;28;19921;-86
2023/08/16 01:17:54;;;;;;;;;;;;;;;;;;4989193;28;19924;-86
2023/08/16 01:20:20;;;;;;;;;;;;;;;;;;4981969;28;20285;-87
2023/08/16 01:23:04;;;;;;;;;;;;;;;;;;4986153;28;20021;-87
2023/08/16 01:25:50;;;;;;;;;;;;;;;;;;5003769;28;19917;-86
2023/08/16 01:28:16;;;;;;;;;;;;;;;;;;5013069;28;20323;-86
2023/08/16 01:30:41;;;;;;;;;;;;;;;;;;4989173;28;19966;-87
2023/08/16 01:33:09;;;;;;;;;;;;;;;;;;4979246;28;19956;-87
2023/08/16 01:35:34;;;;;;;;;;;;;;;;;;4978718;28;20000;-87
2023/08/16 01:38:00;;;;;;;;;;;;;;;;;;4984515;28;20004;-87
2023/08/16 01:40:26;;;;;;;;;;;;;;;;;;4977380;28;19917;-88
2023/08/16 01:42:53;;;;;;;;;;;;;;;;;;4984218;28;19921;-87
2023/08/16 01:45:19;;;;;;;;;;;;;;;;;;5000097;28;19918;-87
2023/08/16 01:47:47;;;;;;;;;;;;;;;;;;4986886;28;19979;-87
2023/08/16 01:50:12;;;;;;;;;;;;;;;;;;4999007;28;19923;-87
2023/08/16 01:52:37;;;;;;;;;;;;;;;;;;4975064;28;19987;-86
2023/08/16 01:55:03;;;;;;;;;;;;;;;;;;4973312;28;19917;-87
2023/08/16 01:57:28;;;;;;;;;;;;;;;;;;4987591;28;19913;-87
2023/08/16 01:59:53;;;;;;;;;;;;;;;;;;4976754;28;19929;-87
2023/08/16 02:02:44;;;;;;;;;;;;;;;;;;4962299;28;20369;-87
2023/08/16 02:05:16;;;;;;;;;;;;;;;;;;4984057;28;20365;-87
2023/08/16 02:07:42;;;;;;;;;;;;;;;;;;4957926;28;20589;-86
2023/08/16 02:10:12;;;;;;;;;;;;;;;;;;4999938;28;19917;-86
2023/08/16 02:12:40;;;;;;;;;;;;;;;;;;4975995;28;19956;-85
2023/08/16 02:15:06;;;;;;;;;;;;;;;;;;4985664;28;19921;-86
2023/08/16 02:17:31;;;;;;;;;;;;;;;;;;4987961;28;19924;-86
2023/08/16 02:19:56;;;;;;;;;;;;;;;;;;4987354;28;19921;-86
2023/08/16 02:22:23;;;;;;;;;;;;;;;;;;4961988;28;19913;-85
2023/08/16 02:24:51;;;;;;;;;;;;;;;;;;4999302;28;19917;-86
2023/08/16 02:27:17;;;;;;;;;;;;;;;;;;4986201;28;20318;-87
2023/08/16 02:29:42;;;;;;;;;;;;;;;;;;4984102;28;19964;-86
2023/08/16 02:32:08;;;;;;;;;;;;;;;;;;4988527;28;20000;-87
2023/08/16 02:34:33;;;;;;;;;;;;;;;;;;5003695;28;20366;-87
2023/08/16 02:36:58;;;;;;;;;;;;;;;;;;4983564;28;19913;-87
2023/08/16 02:39:24;;;;;;;;;;;;;;;;;;4996582;28;19916;-87
2023/08/16 02:41:49;;;;;;;;;;;;;;;;;;4982156;28;19921;-86
2023/08/16 02:44:14;;;;;;;;;;;;;;;;;;4977524;28;19948;-87
2023/08/16 02:46:39;;;;;;;;;;;;;;;;;;4990537;28;19940;-88
2023/08/16 02:49:05;;;;;;;;;;;;;;;;;;4969438;28;20441;-87
2023/08/16 02:51:33;;;;;;;;;;;;;;;;;;4979487;28;19913;-88
2023/08/16 02:53:58;;;;;;;;;;;;;;;;;;4989093;28;20304;-88
2023/08/16 02:56:23;;;;;;;;;;;;;;;;;;4979116;28;19921;-88
2023/08/16 02:58:52;;;;;;;;;;;;;;;;;;5005299;28;19921;-87
2023/08/16 03:01:17;;;;;;;;;;;;;;;;;;4989788;28;19984;-87
2023/08/16 03:03:42;;;;;;;;;;;;;;;;;;5000916;28;19924;-87
2023/08/16 03:06:07;;;;;;;;;;;;;;;;;;4987820;28;20384;-88
2023/08/16 03:08:36;;;;;;;;;;;;;;;;;;4972593;28;20369;-86
2023/08/16 03:11:01;;;;;;;;;;;;;;;;;;4977801;28;20285;-86
2023/08/16 03:13:26;;;;;;;;;;;;;;;;;;5004533;28;19917;-86
2023/08/16 03:15:52;;;;;;;;;;;;;;;;;;4985034;28;19921;-87
2023/08/16 03:18:17;;;;;;;;;;;;;;;;;;4973781;28;19964;-87
2023/08/16 03:20:42;;;;;;;;;;;;;;;;;;4953251;28;19925;-88
2023/08/16 03:23:08;;;;;;;;;;;;;;;;;;4968367;28;19917;-87
2023/08/16 03:25:33;;;;;;;;;;;;;;;;;;4981732;28;19920;-87
2023/08/16 03:28:00;;;;;;;;;;;;;;;;;;4988724;28;19924;-87
2023/08/16 03:30:26;;;;;;;;;;;;;;;;;;4988802;28;19917;-87
2023/08/16 03:32:52;;;;;;;;;;;;;;;;;;4980699;28;19921;-87
2023/08/16 03:35:17;;;;;;;;;;;;;;;;;;4987734;28;19917;-86
2023/08/16 03:37:42;;;;;;;;;;;;;;;;;;4969004;28;20284;-87
2023/08/16 03:40:09;;;;;;;;;;;;;;;;;;4993971;28;19956;-86
2023/08/16 03:42:34;;;;;;;;;;;;;;;;;;4989476;28;19927;-87
2023/08/16 03:45:00;;;;;;;;;;;;;;;;;;4992381;28;20272;-87
2023/08/16 03:47:25;;;;;;;;;;;;;;;;;;4991726;28;20321;-87
2023/08/16 03:49:50;;;;;;;;;;;;;;;;;;4985647;28;19921;-87
2023/08/16 03:52:15;;;;;;;;;;;;;;;;;;4986723;28;19917;-87
2023/08/16 03:54:40;;;;;;;;;;;;;;;;;;4988747;28;20652;-87
2023/08/16 03:57:06;;;;;;;;;;;;;;;;;;4989041;28;19920;-88
2023/08/16 03:59:39;;;;;;;;;;;;;;;;;;4972154;28;19987;-87
2023/08/16 04:02:07;;;;;;;;;;;;;;;;;;4945195;28;20325;-87
2023/08/16 04:04:35;;;;;;;;;;;;;;;;;;4958737;28;19917;-87
2023/08/16 04:07:10;;;;;;;;;;;;;;;;;;4954489;28;20377;-86
2023/08/16 04:09:40;;;;;;;;;;;;;;;;;;4958791;28;20016;-86
2023/08/16 04:12:13;;;;;;;;;;;;;;;;;;4978509;28;19917;-87
2023/08/16 04:14:38;;;;;;;;;;;;;;;;;;4924934;28;19928;-87
2023/08/16 04:17:12;;;;;;;;;;;;;;;;;;4991052;28;19917;-87
2023/08/16 04:19:40;;;;;;;;;;;;;;;;;;4983331;28;19964;-87
2023/08/16 04:22:08;;;;;;;;;;;;;;;;;;4994462;28;19917;-87
2023/08/16 04:27:24;;;;;;;;;;;;;;;;;;4995272;28;19917;-84
2023/08/16 04:29:50;;;;;;;;;;;;;;;;;;4987270;28;19917;-83
2023/08/16 04:32:18;;;;;;;;;;;;;;;;;;4973435;28;19917;-83
2023/08/16 04:35:09;;;;;;;;;;;;;;;;;;4953239;28;20007;-84
2023/08/16 04:37:34;;;;;;;;;;;;;;;;;;4972571;28;19921;-84
2023/08/16 04:40:03;;;;;;;;;;;;;;;;;;4994315;28;20286;-84
2023/08/16 04:42:34;;;;;;;;;;;;;;;;;;4970558;28;19917;-84
2023/08/16 04:45:03;;;;;;;;;;;;;;;;;;4968918;28;19989;-84
2023/08/16 04:47:29;;;;;;;;;;;;;;;;;;4986312;28;20068;-84
2023/08/16 04:49:54;;;;;;;;;;;;;;;;;;4965884;28;20005;-84
2023/08/16 04:52:19;;;;;;;;;;;;;;;;;;4984895;28;19917;-84
2023/08/16 05:26:31;;;;;;;;;;;;;;;;;;4939903;28;19930;-84
2023/08/16 05:28:58;;;;;;;;;;;;;;;;;;4925883;29;19922;-84
2023/08/16 05:31:28;;;;;;;;;;;;;;;;;;4937790;29;19969;-83
2023/08/16 05:33:54;;;;;;;;;;;;;;;;;;4926362;29;20001;-84
2023/08/16 05:36:19;;;;;;;;;;;;;;;;;;4923001;29;20418;-84
2023/08/16 05:38:44;;;;;;;;;;;;;;;;;;4928882;29;19927;-85
2023/08/16 05:41:09;;;;;;;;;;;;;;;;;;4925272;29;20009;-83
2023/08/16 05:43:35;;;;;;;;;;;;;;;;;;4921503;29;19922;-83
2023/08/16 05:46:00;;;;;;;;;;;;;;;;;;4925251;29;19946;-84
2023/08/16 05:48:25;;;;;;;;;;;;;;;;;;4928374;29;19953;-85
2023/08/16 05:50:52;;;;;;;;;;;;;;;;;;4942173;28;19923;-84
2023/08/16 05:53:17;;;;;;;;;;;;;;;;;;4927583;29;19949;-84
2023/08/16 05:55:43;;;;;;;;;;;;;;;;;;4940199;29;19961;-83
2023/08/16 05:58:08;;;;;;;;;;;;;;;;;;4928456;29;19925;-82
2023/08/16 06:00:37;;;;;;;;;;;;;;;;;;4926451;29;19973;-83
2023/08/16 06:03:02;;;;;;;;;;;;;;;;;;4913625;29;19921;-82
2023/08/16 06:05:28;;;;;;;;;;;;;;;;;;4911727;29;20450;-84
2023/08/16 06:07:54;;;;;;;;;;;;;;;;;;4908013;29;19966;-83
2023/08/16 06:10:21;;;;;;;;;;;;;;;;;;4910078;29;20375;-82
2023/08/16 06:12:47;;;;;;;;;;;;;;;;;;4928851;29;19914;-83
2023/08/16 06:15:12;;;;;;;;;;;;;;;;;;4901210;29;20443;-86
2023/08/16 06:17:38;;;;;;;;;;;;;;;;;;4908203;29;19950;-84
2023/08/16 06:20:10;;;;;;;;;;;;;;;;;;4906820;29;19974;-84
2023/08/16 06:22:37;;;;;;;;;;;;;;;;;;4907683;29;20430;-85
2023/08/16 06:25:04;;;;;;;;;;;;;;;;;;4909258;29;19926;-84
2023/08/16 06:27:32;;;;;;;;;;;;;;;;;;4907289;29;20366;-84
2023/08/16 06:29:57;;;;;;;;;;;;;;;;;;4907747;29;20570;-84
2023/08/16 06:32:22;;;;;;;;;;;;;;;;;;4906050;29;19919;-84
2023/08/16 06:34:47;;;;;;;;;;;;;;;;;;4890693;29;19994;-85
2023/08/16 06:37:13;;;;;;;;;;;;;;;;;;4905777;29;19919;-84
2023/08/16 06:39:39;;;;;;;;;;;;;;;;;;4906573;29;19914;-84
2023/08/16 06:42:04;;;;;;;;;;;;;;;;;;4916991;29;19930;-85
2023/08/16 06:44:30;;;;;;;;;;;;;;;;;;4905151;29;20367;-84
2023/08/16 06:46:58;;;;;;;;;;;;;;;;;;4907107;29;20573;-84
2023/08/16 06:49:23;;;;;;;;;;;;;;;;;;4900111;29;19929;-83
2023/08/16 06:51:48;;;;;;;;;;;;;;;;;;4907725;29;19918;-84
2023/08/16 06:54:13;;;;;;;;;;;;;;;;;;4908828;29;20001;-84
2023/08/16 06:56:39;;;;;;;;;;;;;;;;;;4920368;29;19925;-83
2023/08/16 06:59:05;;;;;;;;;;;;;;;;;;4910536;29;19923;-84
2023/08/16 07:01:31;;;;;;;;;;;;;;;;;;4903231;29;19919;-84
2023/08/16 07:03:56;;;;;;;;;;;;;;;;;;4908089;29;20542;-85
2023/08/16 07:06:21;;;;;;;;;;;;;;;;;;4910925;29;20883;-85
2023/08/16 07:08:47;;;;;;;;;;;;;;;;;;4911468;29;19919;-84
2023/08/16 07:11:12;;;;;;;;;;;;;;;;;;4908808;29;20016;-83
2023/08/16 07:13:37;;;;;;;;;;;;;;;;;;4909904;29;19915;-84
2023/08/16 07:16:03;;;;;;;;;;;;;;;;;;4924863;29;19930;-81
2023/08/16 07:18:28;;;;;;;;;;;;;;;;;;4911065;29;20279;-84
2023/08/16 07:20:53;;;;;;;;;;;;;;;;;;4923090;29;19918;-83
2023/08/16 07:23:18;;;;;;;;;;;;;;;;;;4913429;29;19919;-85
2023/08/16 07:25:44;;;;;;;;;;;;;;;;;;4890393;29;20014;-85
2023/08/16 07:28:10;;;;;;;;;;;;;;;;;;4911024;29;20644;-82
2023/08/16 07:30:38;;;;;;;;;;;;;;;;;;4910466;29;19926;-84
2023/08/16 07:33:04;;;;;;;;;;;;;;;;;;4911524;29;19994;-83
2023/08/16 07:35:29;;;;;;;;;;;;;;;;;;4911670;29;20292;-82
2023/08/16 07:37:55;;;;;;;;;;;;;;;;;;4895875;29;19919;-84
2023/08/16 07:40:20;;;;;;;;;;;;;;;;;;4900316;29;20327;-84
2023/08/16 07:42:45;;;;;;;;;;;;;;;;;;4908162;29;19923;-83
2023/08/16 07:45:11;;;;;;;;;;;;;;;;;;4908860;29;19926;-83
2023/08/16 07:47:36;;;;;;;;;;;;;;;;;;4905272;29;19925;-83
2023/08/16 07:50:01;;;;;;;;;;;;;;;;;;4904463;29;20064;-83
2023/08/16 07:52:26;;;;;;;;;;;;;;;;;;4906134;29;19998;-84
2023/08/16 07:54:55;;;;;;;;;;;;;;;;;;4903100;29;19927;-84
2023/08/16 07:57:20;;;;;;;;;;;;;;;;;;4910870;29;20444;-84
2023/08/16 07:59:45;;;;;;;;;;;;;;;;;;4898703;29;20050;-84
2023/08/16 08:02:11;;;;;;;;;;;;;;;;;;4908040;29;20331;-84
2023/08/16 08:04:45;;;;;;;;;;;;;;;;;;4910281;29;19955;-83
2023/08/16 08:07:11;;;;;;;;;;;;;;;;;;4909163;29;19926;-84
2023/08/16 08:09:36;;;;;;;;;;;;;;;;;;4910905;29;20343;-84
2023/08/16 08:12:01;;;;;;;;;;;;;;;;;;4921662;29;20050;-84
2023/08/16 08:14:27;;;;;;;;;;;;;;;;;;4909861;29;19981;-84
2023/08/16 08:16:52;;;;;;;;;;;;;;;;;;4890741;29;20066;-83
2023/08/16 08:19:17;;;;;;;;;;;;;;;;;;4910801;29;19950;-84
2023/08/16 08:21:45;;;;;;;;;;;;;;;;;;4909055;29;19962;-84
2023/08/16 08:24:11;;;;;;;;;;;;;;;;;;4909170;29;20383;-85
2023/08/16 08:26:36;;;;;;;;;;;;;;;;;;4921132;29;20003;-84
2023/08/16 08:29:01;;;;;;;;;;;;;;;;;;4910422;29;19953;-84
2023/08/16 08:31:32;;;;;;;;;;;;;;;;;;4908665;29;20413;-83
2023/08/16 08:33:57;;;;;;;;;;;;;;;;;;4923335;29;19965;-84
2023/08/16 08:36:22;;;;;;;;;;;;;;;;;;4889016;29;20298;-84
2023/08/16 08:38:47;;;;;;;;;;;;;;;;;;4910255;29;19918;-84
2023/08/16 08:41:13;;;;;;;;;;;;;;;;;;4889567;29;19919;-84
2023/08/16 08:43:38;;;;;;;;;;;;;;;;;;4906508;29;19993;-84
2023/08/16 08:46:04;;;;;;;;;;;;;;;;;;4909110;29;19970;-84
2023/08/16 08:48:30;;;;;;;;;;;;;;;;;;4894650;29;19915;-84
2023/08/16 08:50:56;;;;;;;;;;;;;;;;;;4909859;29;19945;-83
2023/08/16 08:53:21;;;;;;;;;;;;;;;;;;4909381;29;19919;-83
2023/08/16 08:55:47;;;;;;;;;;;;;;;;;;4905809;29;20412;-82
2023/08/16 08:58:12;;;;;;;;;;;;;;;;;;4908525;29;19925;-83
2023/08/16 09:00:40;;;;;;;;;;;;;;;;;;4915633;29;19985;-83
2023/08/16 09:03:07;;;;;;;;;;;;;;;;;;4889215;29;19993;-83
2023/08/16 09:05:32;;;;;;;;;;;;;;;;;;4900192;29;20394;-84
2023/08/16 09:08:01;;;;;;;;;;;;;;;;;;4899832;29;19919;-84
2023/08/16 09:10:26;;;;;;;;;;;;;;;;;;4893468;29;20507;-83
2023/08/16 09:12:52;;;;;;;;;;;;;;;;;;4905271;29;19925;-83
2023/08/16 09:15:17;;;;;;;;;;;;;;;;;;4907150;29;19973;-85
2023/08/16 09:17:42;;;;;;;;;;;;;;;;;;4923808;29;19942;-84
2023/08/16 09:20:09;;;;;;;;;;;;;;;;;;4919561;29;19923;-83
2023/08/16 09:22:37;;;;;;;;;;;;;;;;;;4908285;29;19945;-84
2023/08/16 09:25:02;;;;;;;;;;;;;;;;;;4896770;29;20402;-84
2023/08/16 09:27:29;;;;;;;;;;;;;;;;;;4897768;29;19919;-84
2023/08/16 09:29:55;;;;;;;;;;;;;;;;;;4897435;29;20609;-84
2023/08/16 09:32:21;;;;;;;;;;;;;;;;;;4879463;29;19915;-84
2023/08/16 09:34:46;;;;;;;;;;;;;;;;;;4908603;29;20375;-84
2023/08/16 09:37:12;;;;;;;;;;;;;;;;;;4908560;29;20018;-84
2023/08/16 09:39:37;;;;;;;;;;;;;;;;;;4907858;29;19943;-84
2023/08/16 09:42:07;;;;;;;;;;;;;;;;;;4894419;29;19934;-83
2023/08/16 09:44:34;;;;;;;;;;;;;;;;;;4898713;29;19984;-81
2023/08/16 09:47:15;;;;;;;;;;;;;;;;;;4899453;29;20339;-84
2023/08/16 09:49:43;;;;;;;;;;;;;;;;;;4907481;29;19919;-84
2023/08/16 09:52:11;;;;;;;;;;;;;;;;;;4906768;29;19919;-84
2023/08/16 09:54:37;;;;;;;;;;;;;;;;;;4897629;29;19926;-84
2023/08/16 09:57:02;;;;;;;;;;;;;;;;;;4877318;29;19945;-84
2023/08/16 09:59:27;;;;;;;;;;;;;;;;;;4903127;29;19915;-84
2023/08/16 10:01:54;;;;;;;;;;;;;;;;;;4906089;29;20376;-83
2023/08/16 10:04:19;;;;;;;;;;;;;;;;;;4905470;29;20446;-83
2023/08/16 10:06:44;;;;;;;;;;;;;;;;;;4902839;29;19926;-82
2023/08/16 10:09:10;;;;;;;;;;;;;;;;;;4922869;29;19949;-83
2023/08/16 10:11:35;;;;;;;;;;;;;;;;;;4905813;29;19921;-83
2023/08/16 10:14:02;;;;;;;;;;;;;;;;;;4907892;29;19919;-83
2023/08/16 10:16:27;;;;;;;;;;;;;;;;;;4922430;29;19927;-83
2023/08/16 10:18:52;;;;;;;;;;;;;;;;;;4907848;29;19930;-83
2023/08/16 10:21:22;;;;;;;;;;;;;;;;;;4897492;29;19998;-83
2023/08/16 10:23:47;;;;;;;;;;;;;;;;;;4908452;29;20441;-83
2023/08/16 10:26:13;;;;;;;;;;;;;;;;;;4904928;29;19926;-84
2023/08/16 10:28:38;;;;;;;;;;;;;;;;;;4907561;29;20632;-83
2023/08/16 10:31:04;;;;;;;;;;;;;;;;;;4920728;29;19919;-82
2023/08/16 10:33:33;;;;;;;;;;;;;;;;;;4920700;29;19925;-84
2023/08/16 10:35:59;;;;;;;;;;;;;;;;;;4906916;29;20419;-84
2023/08/16 10:38:33;;;;;;;;;;;;;;;;;;4907938;29;20007;-83
2023/08/16 10:40:58;;;;;;;;;;;;;;;;;;4905581;29;20056;-83
2023/08/16 10:43:31;;;;;;;;;;;;;;;;;;4890110;29;21564;-83
2023/08/16 10:45:56;;;;;;;;;;;;;;;;;;4892506;29;19926;-84
2023/08/16 10:48:21;;;;;;;;;;;;;;;;;;4898334;29;20310;-84
2023/08/16 10:50:59;;;;;;;;;;;;;;;;;;4890058;29;19967;-84
2023/08/16 10:53:27;;;;;;;;;;;;;;;;;;4894414;29;19922;-82
2023/08/16 10:55:56;;;;;;;;;;;;;;;;;;4890214;29;20023;-83
2023/08/16 10:58:23;;;;;;;;;;;;;;;;;;4908674;29;19919;-84
2023/08/16 11:00:55;;;;;;;;;;;;;;;;;;4905345;29;19918;-84
2023/08/16 11:03:26;;;;;;;;;;;;;;;;;;4918741;29;19919;-84
2023/08/16 11:05:52;;;;;;;;;;;;;;;;;;4886416;29;19942;-84
2023/08/16 11:08:17;;;;;;;;;;;;;;;;;;4904111;29;20422;-83
2023/08/16 11:10:42;;;;;;;;;;;;;;;;;;4899166;29;19919;-83
2023/08/16 11:13:09;;;;;;;;;;;;;;;;;;4911090;29;19926;-83
2023/08/16 11:15:35;;;;;;;;;;;;;;;;;;4907755;29;19973;-83
2023/08/16 11:18:00;;;;;;;;;;;;;;;;;;4908186;29;19918;-84
2023/08/16 11:20:26;;;;;;;;;;;;;;;;;;4906498;29;20367;-84
2023/08/16 11:22:52;;;;;;;;;;;;;;;;;;4906312;29;20600;-84
2023/08/16 11:25:17;;;;;;;;;;;;;;;;;;4888472;29;19930;-84
2023/08/16 11:27:42;;;;;;;;;;;;;;;;;;4909085;29;19919;-83
2023/08/16 11:30:08;;;;;;;;;;;;;;;;;;4905747;29;20007;-85
2023/08/16 11:32:35;;;;;;;;;;;;;;;;;;4906819;29;19957;-84
2023/08/16 11:35:04;;;;;;;;;;;;;;;;;;4918929;29;19978;-83
2023/08/16 11:37:29;;;;;;;;;;;;;;;;;;4907564;29;19969;-86
2023/08/16 11:39:58;;;;;;;;;;;;;;;;;;4906464;29;19918;-85
2023/08/16 11:42:23;;;;;;;;;;;;;;;;;;4909418;29;20583;-85
2023/08/16 11:44:48;;;;;;;;;;;;;;;;;;4896134;29;19914;-86
2023/08/16 11:47:14;;;;;;;;;;;;;;;;;;4901745;29;19914;-85
2023/08/16 11:49:39;;;;;;;;;;;;;;;;;;4895861;29;19919;-84
2023/08/16 11:52:05;;;;;;;;;;;;;;;;;;4909035;29;19926;-84
2023/08/16 11:54:30;;;;;;;;;;;;;;;;;;4909135;29;19978;-83
2023/08/16 11:57:00;;;;;;;;;;;;;;;;;;4910376;29;20551;-83
2023/08/16 11:59:31;;;;;;;;;;;;;;;;;;4894862;29;20355;-84
2023/08/16 12:01:56;;;;;;;;;;;;;;;;;;4893510;29;19974;-84
2023/08/16 12:04:22;;;;;;;;;;;;;;;;;;4909489;29;19922;-84
2023/08/16 12:06:49;;;;;;;;;;;;;;;;;;4922798;29;20301;-83
2023/08/16 12:09:16;;;;;;;;;;;;;;;;;;4923460;29;19919;-82
2023/08/16 12:11:41;;;;;;;;;;;;;;;;;;4909247;29;20469;-83
2023/08/16 12:14:06;;;;;;;;;;;;;;;;;;4907094;29;19918;-83
2023/08/16 12:16:31;;;;;;;;;;;;;;;;;;4889662;29;20496;-84
2023/08/16 12:18:57;;;;;;;;;;;;;;;;;;4911213;29;20792;-84
2023/08/16 12:21:22;;;;;;;;;;;;;;;;;;4908849;29;19978;-84
2023/08/16 12:23:48;;;;;;;;;;;;;;;;;;4908593;29;20307;-83
2023/08/16 12:26:13;;;;;;;;;;;;;;;;;;4909127;29;19932;-83
2023/08/16 12:28:38;;;;;;;;;;;;;;;;;;4910431;29;19922;-81
2023/08/16 12:31:04;;;;;;;;;;;;;;;;;;4921359;29;19919;-81
2023/08/16 12:33:30;;;;;;;;;;;;;;;;;;4910375;29;19919;-83
2023/08/16 12:35:55;;;;;;;;;;;;;;;;;;4902089;29;19925;-82
2023/08/16 12:38:20;;;;;;;;;;;;;;;;;;4909356;29;19915;-81
2023/08/16 12:40:45;;;;;;;;;;;;;;;;;;4922317;29;20126;-82
2023/08/16 12:43:11;;;;;;;;;;;;;;;;;;4917874;29;19918;-83
2023/08/16 12:45:37;;;;;;;;;;;;;;;;;;4908077;29;19925;-83
2023/08/16 12:48:02;;;;;;;;;;;;;;;;;;4921548;29;19915;-83
2023/08/16 12:50:27;;;;;;;;;;;;;;;;;;4919526;29;20532;-83
2023/08/16 12:52:52;;;;;;;;;;;;;;;;;;4908489;29;20209;-83
2023/08/16 12:55:18;;;;;;;;;;;;;;;;;;4908800;29;19941;-83
2023/08/16 12:57:43;;;;;;;;;;;;;;;;;;4916029;29;19923;-83
2023/08/16 13:00:11;;;;;;;;;;;;;;;;;;4909627;29;19990;-82
2023/08/16 13:02:40;;;;;;;;;;;;;;;;;;4898592;29;19978;-83
2023/08/16 13:05:07;;;;;;;;;;;;;;;;;;4905099;29;19919;-83
2023/08/16 13:07:32;;;;;;;;;;;;;;;;;;4908496;29;19922;-84
2023/08/16 13:09:57;;;;;;;;;;;;;;;;;;4906094;29;20581;-84
2023/08/16 13:12:22;;;;;;;;;;;;;;;;;;4908173;29;20468;-83
2023/08/16 13:14:48;;;;;;;;;;;;;;;;;;4907272;29;20005;-84
2023/08/16 13:17:13;;;;;;;;;;;;;;;;;;4920420;29;19930;-84
2023/08/16 13:19:40;;;;;;;;;;;;;;;;;;4908920;29;19927;-83
2023/08/16 13:22:06;;;;;;;;;;;;;;;;;;4923078;29;20276;-83
2023/08/16 13:24:31;;;;;;;;;;;;;;;;;;4906162;29;19934;-84
2023/08/16 13:26:56;;;;;;;;;;;;;;;;;;4907145;29;19918;-83
2023/08/16 13:29:22;;;;;;;;;;;;;;;;;;4903464;29;19982;-82
2023/08/16 13:31:47;;;;;;;;;;;;;;;;;;4907396;29;20394;-83
2023/08/16 13:34:12;;;;;;;;;;;;;;;;;;4907906;29;19919;-83
2023/08/16 13:36:37;;;;;;;;;;;;;;;;;;4907982;29;20025;-84
2023/08/16 13:39:03;;;;;;;;;;;;;;;;;;4909668;29;19926;-83
2023/08/16 13:41:29;;;;;;;;;;;;;;;;;;4904941;29;19926;-84
2023/08/16 13:43:55;;;;;;;;;;;;;;;;;;4905156;29;20041;-83
2023/08/16 13:46:20;;;;;;;;;;;;;;;;;;4919690;29;19998;-83
2023/08/16 13:48:45;;;;;;;;;;;;;;;;;;4908646;29;20268;-84
2023/08/16 13:51:11;;;;;;;;;;;;;;;;;;4895165;29;19922;-84
2023/08/16 13:53:36;;;;;;;;;;;;;;;;;;4909848;29;19925;-83
2023/08/16 13:56:02;;;;;;;;;;;;;;;;;;4899998;29;20315;-84
2023/08/16 13:58:28;;;;;;;;;;;;;;;;;;4908225;29;19919;-84
2023/08/16 14:00:53;;;;;;;;;;;;;;;;;;4889342;29;19925;-83
2023/08/16 14:03:19;;;;;;;;;;;;;;;;;;4899701;29;19937;-83
2023/08/16 14:05:44;;;;;;;;;;;;;;;;;;4904734;29;20358;-84
2023/08/16 14:08:12;;;;;;;;;;;;;;;;;;4919927;29;19970;-83
2023/08/16 14:10:38;;;;;;;;;;;;;;;;;;4906903;29;19919;-82
2023/08/16 14:13:03;;;;;;;;;;;;;;;;;;4899414;29;19926;-83
2023/08/16 14:15:29;;;;;;;;;;;;;;;;;;4907961;29;19922;-84
2023/08/16 14:17:54;;;;;;;;;;;;;;;;;;4920471;29;19915;-82
2023/08/16 14:20:19;;;;;;;;;;;;;;;;;;4907233;29;19969;-84
2023/08/16 14:22:45;;;;;;;;;;;;;;;;;;4906581;29;19954;-84
2023/08/16 14:25:10;;;;;;;;;;;;;;;;;;4922230;29;19922;-84
2023/08/16 14:27:35;;;;;;;;;;;;;;;;;;4896553;29;19973;-83
2023/08/16 14:30:01;;;;;;;;;;;;;;;;;;4908056;29;19984;-82
2023/08/16 14:32:26;;;;;;;;;;;;;;;;;;4908160;29;19962;-82
2023/08/16 14:34:54;;;;;;;;;;;;;;;;;;4901147;29;19925;-83
2023/08/16 14:37:19;;;;;;;;;;;;;;;;;;4905607;29;19926;-83
2023/08/16 14:39:44;;;;;;;;;;;;;;;;;;4907353;29;19922;-84
2023/08/16 14:42:09;;;;;;;;;;;;;;;;;;4907305;29;19918;-84
2023/08/16 14:44:35;;;;;;;;;;;;;;;;;;4907343;29;19986;-84
2023/08/16 14:47:00;;;;;;;;;;;;;;;;;;4924482;29;20351;-84
2023/08/16 14:49:25;;;;;;;;;;;;;;;;;;4906764;29;19918;-85
2023/08/16 14:51:59;;;;;;;;;;;;;;;;;;4888479;29;19918;-84
2023/08/16 14:54:24;;;;;;;;;;;;;;;;;;4909747;29;19969;-82
2023/08/16 14:56:49;;;;;;;;;;;;;;;;;;4905769;29;20013;-83
2023/08/16 14:59:15;;;;;;;;;;;;;;;;;;4906473;29;19926;-84
2023/08/16 15:01:40;;;;;;;;;;;;;;;;;;4906763;29;19921;-83
2023/08/16 15:04:05;;;;;;;;;;;;;;;;;;4909067;29;19919;-83
2023/08/16 15:06:31;;;;;;;;;;;;;;;;;;4893897;29;20793;-83
2023/08/16 15:09:05;;;;;;;;;;;;;;;;;;4906759;29;20442;-82
2023/08/16 15:11:31;;;;;;;;;;;;;;;;;;4907148;29;19918;-82
2023/08/16 15:13:56;;;;;;;;;;;;;;;;;;4894122;29;19925;-82
2023/08/16 15:16:22;;;;;;;;;;;;;;;;;;4906386;29;19930;-82
2023/08/16 15:18:48;;;;;;;;;;;;;;;;;;4912015;29;19915;-83
2023/08/16 15:21:13;;;;;;;;;;;;;;;;;;4910817;29;19922;-81
2023/08/16 15:23:39;;;;;;;;;;;;;;;;;;4923045;29;20662;-83
2023/08/16 15:26:08;;;;;;;;;;;;;;;;;;4902274;29;19926;-83
2023/08/16 15:28:54;;;;;;;;;;;;;;;;;;4908540;29;20395;-84
2023/08/16 15:31:22;;;;;;;;;;;;;;;;;;4910672;29;19919;-81
2023/08/16 15:33:57;;;;;;;;;;;;;;;;;;4910793;29;19922;-83
2023/08/16 15:36:28;;;;;;;;;;;;;;;;;;4910283;29;19923;-81
2023/08/16 15:38:53;;;;;;;;;;;;;;;;;;4923267;29;19927;-83
2023/08/16 15:41:18;;;;;;;;;;;;;;;;;;4920888;29;19954;-82
2023/08/16 15:43:44;;;;;;;;;;;;;;;;;;4911510;29;19918;-80
2023/08/16 15:46:10;;;;;;;;;;;;;;;;;;4895906;29;20010;-82
2023/08/16 15:48:35;;;;;;;;;;;;;;;;;;4909637;29;19918;-82
2023/08/16 15:51:01;;;;;;;;;;;;;;;;;;4922368;29;20346;-82
2023/08/16 15:53:26;;;;;;;;;;;;;;;;;;4901901;29;19979;-83
2023/08/16 15:55:55;;;;;;;;;;;;;;;;;;4906585;29;20017;-81
2023/08/16 15:58:23;;;;;;;;;;;;;;;;;;4911688;29;19919;-82
2023/08/16 16:00:54;;;;;;;;;;;;;;;;;;4893215;29;20536;-82
2023/08/16 16:03:20;;;;;;;;;;;;;;;;;;4923549;29;19925;-83
2023/08/16 16:05:45;;;;;;;;;;;;;;;;;;4910056;29;19918;-82
2023/08/16 16:08:10;;;;;;;;;;;;;;;;;;4921466;29;19946;-82
2023/08/16 16:10:35;;;;;;;;;;;;;;;;;;4921892;29;19919;-82
2023/08/16 16:13:02;;;;;;;;;;;;;;;;;;4924781;29;20438;-83
2023/08/16 16:15:28;;;;;;;;;;;;;;;;;;4900754;29;19965;-83
2023/08/16 16:17:56;;;;;;;;;;;;;;;;;;4907408;29;20347;-82
2023/08/16 16:20:21;;;;;;;;;;;;;;;;;;4899277;29;19953;-82
2023/08/16 16:22:46;;;;;;;;;;;;;;;;;;4910140;29;20356;-83
2023/08/16 16:25:12;;;;;;;;;;;;;;;;;;4913182;29;19929;-81
2023/08/16 16:27:37;;;;;;;;;;;;;;;;;;4918867;29;19919;-82
2023/08/16 16:30:02;;;;;;;;;;;;;;;;;;4910782;29;19954;-83
2023/08/16 16:32:28;;;;;;;;;;;;;;;;;;4907790;29;20393;-84
2023/08/16 16:34:53;;;;;;;;;;;;;;;;;;4896953;29;19926;-84
2023/08/16 16:37:18;;;;;;;;;;;;;;;;;;4909775;29;20001;-84
2023/08/16 16:39:44;;;;;;;;;;;;;;;;;;4909036;29;19975;-84
2023/08/16 16:42:09;;;;;;;;;;;;;;;;;;4920211;29;19914;-84
2023/08/16 16:44:34;;;;;;;;;;;;;;;;;;4909613;29;19918;-82
2023/08/16 16:46:59;;;;;;;;;;;;;;;;;;4905355;29;19962;-84
2023/08/16 16:49:24;;;;;;;;;;;;;;;;;;4911267;29;19966;-83
2023/08/16 16:51:50;;;;;;;;;;;;;;;;;;4921566;29;19919;-84
2023/08/16 16:54:15;;;;;;;;;;;;;;;;;;4922160;29;20009;-83
2023/08/16 16:56:41;;;;;;;;;;;;;;;;;;4910162;29;19970;-84
2023/08/16 16:59:06;;;;;;;;;;;;;;;;;;4908435;29;19919;-83
2023/08/16 17:01:31;;;;;;;;;;;;;;;;;;4900086;29;19949;-83
2023/08/16 17:03:57;;;;;;;;;;;;;;;;;;4905532;29;19919;-83
2023/08/16 17:06:27;;;;;;;;;;;;;;;;;;4908390;29;19921;-84
2023/08/16 17:08:52;;;;;;;;;;;;;;;;;;4898752;29;20295;-84
2023/08/16 17:11:17;;;;;;;;;;;;;;;;;;4907323;29;19919;-83
2023/08/16 17:13:42;;;;;;;;;;;;;;;;;;4890631;29;20069;-84