Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:33;;;;;;;;;;;9.90;99.90;;;;;;4997940;28;20580;-76
2024/01/03 00:03:19;;;;;;;;;;;9.90;99.90;;;;;;5015672;28;20035;-76
2024/01/03 00:06:05;;;;;;;;;;;9.90;99.90;;;;;;5013134;28;19917;-76
2024/01/03 00:08:51;;;;;;;;;;;9.90;99.90;;;;;;5006743;28;20677;-76
2024/01/03 00:11:37;;;;;;;;;;;9.90;99.90;;;;;;5019441;28;19923;-76
2024/01/03 00:14:27;;;;;;;;;;;10.00;99.90;;;;;;5005412;28;19924;-75
2024/01/03 00:17:13;;;;;;;;;;;10.00;99.90;;;;;;5019654;28;19921;-76
2024/01/03 00:19:58;;;;;;;;;;;10.00;99.90;;;;;;5023082;28;20298;-76
2024/01/03 00:22:44;;;;;;;;;;;9.90;99.90;;;;;;5003157;28;19922;-75
2024/01/03 00:25:30;;;;;;;;;;;9.90;99.90;;;;;;5007771;28;19928;-76
2024/01/03 00:28:16;;;;;;;;;;;9.90;99.90;;;;;;5017756;28;19921;-76
2024/01/03 00:31:02;;;;;;;;;;;9.90;99.90;;;;;;5019090;28;19913;-76
2024/01/03 00:33:48;;;;;;;;;;;9.80;99.90;;;;;;5014317;28;20004;-76
2024/01/03 00:36:34;;;;;;;;;;;9.80;99.90;;;;;;5018129;28;20333;-76
2024/01/03 00:39:23;;;;;;;;;;;9.80;99.90;;;;;;5002521;28;19917;-76
2024/01/03 00:42:08;;;;;;;;;;;9.80;99.90;;;;;;5032632;28;19978;-76
2024/01/03 00:44:54;;;;;;;;;;;9.80;99.90;;;;;;5004901;28;19917;-76
2024/01/03 00:47:40;;;;;;;;;;;9.80;99.90;;;;;;5019505;28;19928;-76
2024/01/03 00:50:26;;;;;;;;;;;9.70;99.90;;;;;;4999991;28;20388;-75
2024/01/03 00:53:12;;;;;;;;;;;9.70;99.90;;;;;;5000633;28;19917;-77
2024/01/03 00:55:58;;;;;;;;;;;9.70;99.90;;;;;;5001854;28;19921;-76
2024/01/03 00:58:44;;;;;;;;;;;9.70;99.90;;;;;;4990503;28;20372;-76
2024/01/03 01:01:30;;;;;;;;;;;9.70;99.90;;;;;;5033013;28;20242;-76
2024/01/03 01:04:16;;;;;;;;;;;9.80;99.90;;;;;;5019900;28;19917;-76
2024/01/03 01:07:02;;;;;;;;;;;9.70;99.90;;;;;;5019475;28;19940;-76
2024/01/03 01:09:47;;;;;;;;;;;9.80;99.90;;;;;;5018707;28;20329;-76
2024/01/03 01:12:33;;;;;;;;;;;9.70;99.90;;;;;;5002165;28;19925;-75
2024/01/03 01:15:19;;;;;;;;;;;9.70;99.90;;;;;;5016730;28;20543;-76
2024/01/03 01:18:05;;;;;;;;;;;9.70;99.90;;;;;;4998314;28;20000;-75
2024/01/03 01:20:51;;;;;;;;;;;9.70;99.90;;;;;;4999074;28;19944;-75
2024/01/03 01:23:38;;;;;;;;;;;9.70;99.90;;;;;;5000877;28;19967;-75
2024/01/03 01:26:24;;;;;;;;;;;9.80;99.90;;;;;;5019299;28;19921;-76
2024/01/03 01:29:10;;;;;;;;;;;9.70;99.90;;;;;;5007138;28;19922;-74
2024/01/03 01:31:56;;;;;;;;;;;9.80;99.90;;;;;;4989317;28;19917;-75
2024/01/03 01:34:41;;;;;;;;;;;9.80;99.90;;;;;;5026603;28;19924;-76
2024/01/03 01:37:27;;;;;;;;;;;9.90;99.90;;;;;;5030833;28;20653;-76
2024/01/03 01:40:13;;;;;;;;;;;9.90;99.90;;;;;;5019756;28;19925;-75
2024/01/03 01:42:59;;;;;;;;;;;9.90;99.90;;;;;;5017009;28;19917;-75
2024/01/03 01:45:45;;;;;;;;;;;10.10;99.90;;;;;;5005101;28;19959;-75
2024/01/03 01:48:31;;;;;;;;;;;10.10;99.90;;;;;;5018730;28;19917;-75
2024/01/03 01:51:17;;;;;;;;;;;10.10;99.90;;;;;;5002811;28;19924;-75
2024/01/03 01:54:03;;;;;;;;;;;10.20;99.90;;;;;;5006302;28;20008;-75
2024/01/03 01:56:48;;;;;;;;;;;10.20;99.90;;;;;;5012980;28;20356;-74
2024/01/03 01:59:34;;;;;;;;;;;10.30;99.90;;;;;;5002865;28;20041;-75
2024/01/03 02:02:20;;;;;;;;;;;10.30;99.90;;;;;;5010102;28;20245;-75
2024/01/03 02:05:06;;;;;;;;;;;10.40;99.90;;;;;;4998129;28;19917;-76
2024/01/03 02:07:52;;;;;;;;;;;10.40;99.90;;;;;;5010649;28;19924;-75
2024/01/03 02:10:38;;;;;;;;;;;10.30;99.90;;;;;;4994945;28;19956;-75
2024/01/03 02:13:24;;;;;;;;;;;10.30;99.90;;;;;;5008487;28;19952;-76
2024/01/03 02:16:10;;;;;;;;;;;10.30;99.90;;;;;;5019781;28;19913;-75
2024/01/03 02:18:55;;;;;;;;;;;10.30;99.90;;;;;;5016159;28;19928;-75
2024/01/03 02:21:41;;;;;;;;;;;10.30;99.90;;;;;;5019733;28;19913;-75
2024/01/03 02:24:27;;;;;;;;;;;10.30;99.90;;;;;;5001795;28;19927;-76
2024/01/03 02:27:13;;;;;;;;;;;10.30;99.90;;;;;;5034942;28;20317;-75
2024/01/03 02:29:59;;;;;;;;;;;10.40;99.90;;;;;;4993549;28;20324;-75
2024/01/03 02:32:45;;;;;;;;;;;10.40;99.90;;;;;;5011405;28;19918;-76
2024/01/03 02:35:31;;;;;;;;;;;10.40;99.90;;;;;;5010775;28;20361;-75
2024/01/03 02:38:16;;;;;;;;;;;10.40;99.90;;;;;;5021311;28;19968;-76
2024/01/03 02:41:02;;;;;;;;;;;10.40;99.90;;;;;;5008917;28;20318;-75
2024/01/03 02:43:48;;;;;;;;;;;10.40;99.90;;;;;;5005030;28;19921;-76
2024/01/03 02:46:34;;;;;;;;;;;10.40;99.90;;;;;;5020261;28;20324;-76
2024/01/03 02:49:20;;;;;;;;;;;10.40;99.90;;;;;;4993731;28;19925;-76
2024/01/03 02:52:06;;;;;;;;;;;10.50;99.90;;;;;;4988194;28;20338;-75
2024/01/03 02:54:52;;;;;;;;;;;10.50;99.90;;;;;;5014417;28;19999;-75
2024/01/03 02:57:37;;;;;;;;;;;10.60;99.90;;;;;;5020404;28;19921;-76
2024/01/03 03:00:23;;;;;;;;;;;10.60;99.90;;;;;;5020612;28;19917;-76
2024/01/03 03:03:09;;;;;;;;;;;10.60;99.90;;;;;;5000400;28;19913;-75
2024/01/03 03:05:55;;;;;;;;;;;10.60;99.90;;;;;;5003071;28;19921;-76
2024/01/03 03:08:41;;;;;;;;;;;10.60;99.90;;;;;;5033419;28;19964;-76
2024/01/03 03:11:27;;;;;;;;;;;10.60;99.90;;;;;;5006934;28;19923;-75
2024/01/03 03:14:14;;;;;;;;;;;10.60;99.90;;;;;;5013004;28;19925;-75
2024/01/03 03:17:00;;;;;;;;;;;10.70;99.90;;;;;;5013809;28;19914;-75
2024/01/03 03:19:46;;;;;;;;;;;10.70;99.90;;;;;;5012970;28;19920;-76
2024/01/03 03:22:32;;;;;;;;;;;10.60;99.90;;;;;;5018748;28;19963;-75
2024/01/03 03:25:18;;;;;;;;;;;10.70;99.90;;;;;;5034493;28;19913;-74
2024/01/03 03:28:07;;;;;;;;;;;10.70;99.90;;;;;;5032278;28;19964;-75
2024/01/03 03:30:53;;;;;;;;;;;10.70;99.90;;;;;;5010389;28;19975;-75
2024/01/03 03:33:39;;;;;;;;;;;10.80;99.90;;;;;;5000303;28;19940;-75
2024/01/03 03:36:25;;;;;;;;;;;10.80;99.90;;;;;;5006592;28;19925;-76
2024/01/03 03:39:11;;;;;;;;;;;10.70;99.90;;;;;;4987778;28;19921;-75
2024/01/03 03:41:57;;;;;;;;;;;10.70;99.90;;;;;;5008013;28;19991;-75
2024/01/03 03:44:43;;;;;;;;;;;10.60;99.90;;;;;;4997268;28;19921;-75
2024/01/03 03:47:28;;;;;;;;;;;10.60;99.90;;;;;;4987755;28;19933;-76
2024/01/03 03:50:14;;;;;;;;;;;10.60;99.90;;;;;;4977549;28;19917;-76
2024/01/03 03:53:00;;;;;;;;;;;10.60;99.90;;;;;;5007192;28;19945;-76
2024/01/03 03:55:46;;;;;;;;;;;10.60;99.90;;;;;;4991187;28;19913;-75
2024/01/03 03:58:32;;;;;;;;;;;10.60;99.90;;;;;;4998356;28;19918;-75
2024/01/03 04:01:18;;;;;;;;;;;10.60;99.90;;;;;;4998676;28;20346;-76
2024/01/03 04:04:04;;;;;;;;;;;10.60;99.90;;;;;;4974502;28;19917;-77
2024/01/03 04:06:50;;;;;;;;;;;10.60;99.90;;;;;;4966485;28;19921;-75
2024/01/03 04:09:37;;;;;;;;;;;10.60;99.90;;;;;;4971667;28;19925;-75
2024/01/03 04:12:23;;;;;;;;;;;10.50;99.90;;;;;;4983636;28;19918;-75
2024/01/03 04:15:08;;;;;;;;;;;10.50;99.90;;;;;;4999597;28;19941;-75
2024/01/03 04:17:55;;;;;;;;;;;10.50;99.90;;;;;;4987144;28;19917;-76
2024/01/03 04:20:41;;;;;;;;;;;10.50;99.90;;;;;;4975916;28;19927;-75
2024/01/03 04:23:27;;;;;;;;;;;10.50;99.90;;;;;;4997945;28;19917;-76
2024/01/03 04:26:13;;;;;;;;;;;10.50;99.90;;;;;;4988410;28;19920;-75
2024/01/03 04:28:59;;;;;;;;;;;10.40;99.90;;;;;;4986513;28;19951;-76
2024/01/03 04:31:44;;;;;;;;;;;10.40;99.90;;;;;;4981370;28;19913;-78
2024/01/03 04:34:30;;;;;;;;;;;10.40;99.90;;;;;;4997582;28;19914;-74
2024/01/03 04:37:16;;;;;;;;;;;10.40;99.90;;;;;;4991149;28;19966;-75
2024/01/03 04:40:02;;;;;;;;;;;10.40;99.90;;;;;;4998140;28;19917;-76
2024/01/03 04:42:48;;;;;;;;;;;10.40;99.90;;;;;;4999690;28;19929;-75
2024/01/03 04:45:35;;;;;;;;;;;10.40;99.90;;;;;;5012632;28;19917;-74
2024/01/03 04:48:21;;;;;;;;;;;10.40;99.90;;;;;;5016471;28;19986;-75
2024/01/03 04:51:07;;;;;;;;;;;10.30;99.90;;;;;;5015711;28;19967;-76
2024/01/03 04:53:53;;;;;;;;;;;10.40;99.90;;;;;;4996257;28;19917;-76
2024/01/03 04:56:39;;;;;;;;;;;10.40;99.90;;;;;;5016264;28;19980;-76
2024/01/03 04:59:25;;;;;;;;;;;10.40;99.90;;;;;;5031913;28;19921;-75
2024/01/03 05:02:10;;;;;;;;;;;10.40;99.90;;;;;;5005480;28;19943;-76
2024/01/03 05:04:56;;;;;;;;;;;10.40;99.90;;;;;;4998185;28;19987;-76
2024/01/03 05:07:42;;;;;;;;;;;10.50;99.90;;;;;;5003381;28;20338;-76
2024/01/03 05:10:28;;;;;;;;;;;10.40;99.90;;;;;;4999595;28;19940;-76
2024/01/03 05:13:14;;;;;;;;;;;10.40;99.90;;;;;;4994128;28;19913;-76
2024/01/03 05:16:00;;;;;;;;;;;10.50;99.90;;;;;;5005102;28;19917;-75
2024/01/03 05:18:46;;;;;;;;;;;10.40;99.90;;;;;;5004647;28;20230;-74
2024/01/03 05:21:32;;;;;;;;;;;10.50;99.90;;;;;;5004734;28;19917;-76
2024/01/03 05:24:19;;;;;;;;;;;10.50;99.90;;;;;;5014032;28;19983;-76
2024/01/03 05:27:05;;;;;;;;;;;10.40;99.90;;;;;;5018617;28;19944;-76
2024/01/03 05:29:51;;;;;;;;;;;10.40;99.90;;;;;;5030772;28;19920;-76
2024/01/03 05:32:37;;;;;;;;;;;10.50;99.90;;;;;;5018195;28;19928;-76
2024/01/03 05:35:23;;;;;;;;;;;10.50;99.90;;;;;;5002125;28;19921;-77
2024/01/03 05:38:09;;;;;;;;;;;10.50;99.90;;;;;;5001947;28;19929;-77
2024/01/03 05:40:54;;;;;;;;;;;10.50;99.90;;;;;;4998375;28;19964;-76
2024/01/03 05:43:40;;;;;;;;;;;10.60;99.90;;;;;;5017895;28;19925;-77
2024/01/03 05:46:26;;;;;;;;;;;10.60;99.90;;;;;;5007727;28;19967;-76
2024/01/03 05:49:12;;;;;;;;;;;10.70;99.90;;;;;;5006564;28;19928;-76
2024/01/03 05:51:58;;;;;;;;;;;10.70;99.90;;;;;;5007687;28;19921;-75
2024/01/03 05:54:44;;;;;;;;;;;10.70;99.90;;;;;;5008598;28;19916;-76
2024/01/03 05:57:30;;;;;;;;;;;10.70;99.90;;;;;;5020889;28;20347;-77
2024/01/03 06:00:16;;;;;;;;;;;10.70;99.90;;;;;;5018304;28;19917;-76
2024/01/03 06:03:02;;;;;;;;;;;10.60;99.90;;;;;;5006298;28;20316;-75
2024/01/03 06:05:48;;;;;;;;;;;10.70;99.90;;;;;;5003351;28;20763;-76
2024/01/03 06:08:34;;;;;;;;;;;10.60;99.90;;;;;;5032870;28;19917;-76
2024/01/03 06:11:20;;;;;;;;;;;10.60;99.90;;;;;;5002825;28;19913;-76
2024/01/03 06:14:05;;;;;;;;;;;10.60;99.90;;;;;;5006798;28;19917;-75
2024/01/03 06:16:51;;;;;;;;;;;10.50;99.90;;;;;;5020950;28;20475;-75
2024/01/03 06:19:37;;;;;;;;;;;10.50;99.90;;;;;;5030911;28;19913;-77
2024/01/03 06:22:23;;;;;;;;;;;10.40;99.90;;;;;;5019330;28;19917;-76
2024/01/03 06:25:09;;;;;;;;;;;10.40;99.90;;;;;;5022655;28;20786;-77
2024/01/03 06:27:55;;;;;;;;;;;10.30;99.90;;;;;;5000466;28;20012;-76
2024/01/03 06:30:41;;;;;;;;;;;10.30;99.90;;;;;;5021664;28;19913;-77
2024/01/03 06:33:26;;;;;;;;;;;10.30;99.90;;;;;;5036235;28;19919;-77
2024/01/03 06:36:12;;;;;;;;;;;10.30;99.90;;;;;;5016214;28;20440;-77
2024/01/03 06:38:58;;;;;;;;;;;10.20;99.90;;;;;;5035122;28;19925;-77
2024/01/03 06:41:44;;;;;;;;;;;10.20;99.90;;;;;;5009253;28;19928;-76
2024/01/03 06:44:30;;;;;;;;;;;10.20;99.90;;;;;;5034140;28;19928;-75
2024/01/03 06:47:16;;;;;;;;;;;10.20;99.90;;;;;;5021495;28;19975;-75
2024/01/03 06:50:02;;;;;;;;;;;10.20;99.90;;;;;;5007396;28;20392;-76
2024/01/03 06:52:47;;;;;;;;;;;10.20;99.90;;;;;;5019288;28;19913;-75
2024/01/03 06:55:33;;;;;;;;;;;10.20;99.90;;;;;;5018407;28;19944;-76
2024/01/03 06:58:19;;;;;;;;;;;10.20;99.90;;;;;;5001495;28;20346;-77
2024/01/03 07:01:05;;;;;;;;;;;10.20;99.90;;;;;;5002527;28;19921;-76
2024/01/03 07:03:51;;;;;;;;;;;10.20;99.90;;;;;;4993688;28;19917;-76
2024/01/03 07:06:37;;;;;;;;;;;10.30;99.90;;;;;;5018754;28;19912;-76
2024/01/03 07:09:23;;;;;;;;;;;10.30;99.90;;;;;;5001634;28;19921;-76
2024/01/03 07:12:09;;;;;;;;;;;10.30;99.90;;;;;;5019013;28;19924;-74
2024/01/03 07:14:56;;;;;;;;;;;10.40;99.90;;;;;;5019358;28;19967;-75
2024/01/03 07:17:42;;;;;;;;;;;10.40;99.90;;;;;;5030643;28;20396;-75
2024/01/03 07:20:30;;;;;;;;;;;10.40;99.90;;;;;;5010400;28;19928;-76
2024/01/03 07:23:17;;;;;;;;;;;10.40;99.90;;;;;;5003378;28;19913;-75
2024/01/03 07:26:02;;;;;;;;;;;10.40;99.90;;;;;;5005065;28;20376;-76
2024/01/03 07:28:48;;;;;;;;;;;10.30;99.90;;;;;;5020107;28;19975;-75
2024/01/03 07:31:35;;;;;;;;;;;10.40;99.90;;;;;;5012032;28;20027;-75
2024/01/03 07:34:21;;;;;;;;;;;10.30;99.90;;;;;;5005050;28;19924;-75
2024/01/03 07:37:07;;;;;;;;;;;10.40;99.90;;;;;;5018848;28;20019;-75
2024/01/03 07:39:53;;;;;;;;;;;10.30;99.90;;;;;;5002451;28;19917;-76
2024/01/03 07:42:39;;;;;;;;;;;10.30;99.90;;;;;;5011745;28;19917;-75
2024/01/03 07:45:24;;;;;;;;;;;10.30;99.90;;;;;;5033256;28;20614;-75
2024/01/03 07:48:10;;;;;;;;;;;10.30;99.90;;;;;;4999665;28;19921;-76
2024/01/03 07:50:56;;;;;;;;;;;10.30;99.90;;;;;;5032386;28;19927;-77
2024/01/03 07:53:42;;;;;;;;;;;10.30;99.90;;;;;;4999525;28;19960;-76
2024/01/03 07:56:28;;;;;;;;;;;10.30;99.90;;;;;;5019020;28;20609;-76
2024/01/03 07:59:14;;;;;;;;;;;10.30;99.90;;;;;;5016564;28;19913;-75
2024/01/03 08:02:00;;;;;;;;;;;10.30;99.90;;;;;;5013086;28;19913;-76
2024/01/03 08:04:46;;;;;;;;;;;10.20;99.90;;;;;;5014575;28;19913;-77
2024/01/03 08:07:32;;;;;;;;;;;10.20;99.90;;;;;;4998646;28;19928;-76
2024/01/03 08:10:20;;;;;;;;;;;10.20;99.90;;;;;;5007887;28;21283;-76
2024/01/03 08:13:05;;;;;;;;;;;10.20;99.90;;;;;;5014694;28;20006;-77
2024/01/03 08:15:51;;;;;;;;;;;10.20;99.90;;;;;;5008827;28;19917;-76
2024/01/03 08:18:38;;;;;;;;;;;10.20;99.90;;;;;;5018358;28;19917;-77
2024/01/03 08:21:25;;;;;;;;;;;10.20;99.90;;;;;;5018738;28;20377;-75
2024/01/03 08:24:11;;;;;;;;;;;10.20;99.90;;;;;;5033970;28;19913;-76
2024/01/03 08:26:57;;;;;;;;;;;10.20;99.90;;;;;;5021771;28;20018;-76
2024/01/03 08:29:43;;;;;;;;;;;10.30;99.90;;;;;;5018765;28;19931;-77
2024/01/03 08:32:29;;;;;;;;;;;10.30;99.90;;;;;;5019366;28;19913;-77
2024/01/03 08:35:15;;;;;;;;;;;10.30;99.90;;;;;;5004282;28;19956;-77
2024/01/03 08:38:01;;;;;;;;;;;10.30;99.90;;;;;;5013341;28;20215;-75
2024/01/03 08:40:47;;;;;;;;;;;10.40;99.90;;;;;;5028053;28;19913;-77
2024/01/03 08:43:33;;;;;;;;;;;10.30;99.90;;;;;;5010724;28;19996;-77
2024/01/03 08:46:19;;;;;;;;;;;10.40;99.90;;;;;;4995064;28;19983;-76
2024/01/03 08:49:05;;;;;;;;;;;10.40;99.90;;;;;;4996453;28;19949;-76
2024/01/03 08:51:50;;;;;;;;;;;10.40;99.90;;;;;;5017557;28;19981;-77
2024/01/03 08:54:36;;;;;;;;;;;10.40;99.90;;;;;;5007874;28;19913;-76
2024/01/03 08:57:22;;;;;;;;;;;10.40;99.90;;;;;;5018199;28;20530;-76
2024/01/03 09:00:08;;;;;;;;;;;10.40;99.90;;;;;;4998703;28;19956;-77
2024/01/03 09:03:00;;;;;;;;;;;10.50;99.90;;;;;;4997327;28;20500;-75
2024/01/03 09:05:46;;;;;;;;;;;10.50;99.90;;;;;;4997660;28;19913;-75
2024/01/03 09:08:31;;;;;;;;;;;10.50;99.90;;;;;;5009433;28;19917;-76
2024/01/03 09:11:27;;;;;;;;;;;10.50;99.90;;;;;;5017488;28;19913;-75
2024/01/03 09:14:13;;;;;;;;;;;10.50;99.90;;;;;;5017522;28;20261;-75
2024/01/03 09:16:59;;;;;;;;;;;10.50;99.90;;;;;;5012277;28;20007;-76
2024/01/03 09:19:45;;;;;;;;;;;10.50;99.90;;;;;;5008853;28;19921;-76
2024/01/03 09:22:31;;;;;;;;;;;10.50;99.90;;;;;;5035256;28;19921;-75
2024/01/03 09:25:17;;;;;;;;;;;10.40;99.90;;;;;;4999896;28;20562;-77
2024/01/03 09:28:02;;;;;;;;;;;10.40;99.90;;;;;;5017941;28;19918;-76
2024/01/03 09:30:48;;;;;;;;;;;10.30;99.90;;;;;;5028092;28;19921;-77
2024/01/03 09:33:50;;;;;;;;;;;10.20;99.90;;;;;;5022037;28;19917;-78
2024/01/03 09:36:36;;;;;;;;;;;10.20;99.90;;;;;;5021690;28;19913;-76
2024/01/03 09:39:22;;;;;;;;;;;10.20;99.90;;;;;;5015886;28;19925;-76
2024/01/03 09:42:08;;;;;;;;;;;10.20;99.90;;;;;;4997122;28;19916;-76
2024/01/03 09:44:54;;;;;;;;;;;10.10;99.90;;;;;;5001977;28;19987;-77
2024/01/03 09:47:40;;;;;;;;;;;10.10;99.90;;;;;;5001488;28;19917;-75
2024/01/03 09:50:26;;;;;;;;;;;10.20;99.90;;;;;;5022791;28;20000;-77
2024/01/03 09:53:12;;;;;;;;;;;10.20;99.90;;;;;;5009397;28;20314;-78
2024/01/03 09:55:58;;;;;;;;;;;10.20;99.90;;;;;;5020906;28;20321;-78
2024/01/03 09:58:45;;;;;;;;;;;10.20;99.90;;;;;;5008486;28;20313;-77
2024/01/03 10:01:31;;;;;;;;;;;10.20;99.90;;;;;;5018954;28;20483;-77
2024/01/03 10:04:17;;;;;;;;;;;10.20;99.90;;;;;;5028682;28;20380;-77
2024/01/03 10:07:03;;;;;;;;;;;10.30;99.90;;;;;;5034136;28;19914;-77
2024/01/03 10:09:49;;;;;;;;;;;10.20;99.90;;;;;;5022274;28;19928;-76
2024/01/03 10:12:35;;;;;;;;;;;10.20;99.90;;;;;;5021332;28;20728;-75
2024/01/03 10:15:21;;;;;;;;;;;10.20;99.90;;;;;;5036518;28;19913;-77
2024/01/03 10:18:08;;;;;;;;;;;10.10;99.90;;;;;;5003360;28;20024;-76
2024/01/03 10:20:54;;;;;;;;;;;10.20;99.90;;;;;;5024779;28;19928;-78
2024/01/03 10:23:40;;;;;;;;;;;10.00;99.90;;;;;;5006315;28;20322;-77
2024/01/03 10:26:26;;;;;;;;;;;10.00;99.90;;;;;;5013342;28;19928;-77
2024/01/03 10:29:13;;;;;;;;;;;9.90;99.90;;;;;;5018407;28;19917;-76
2024/01/03 10:31:59;;;;;;;;;;;9.70;99.90;;;;;;5020497;28;19929;-76
2024/01/03 10:34:45;;;;;;;;;;;9.60;99.90;;;;;;5019842;28;20606;-75
2024/01/03 10:37:31;;;;;;;;;;;9.60;99.90;;;;;;5002574;28;19925;-75
2024/01/03 10:40:16;;;;;;;;;;;9.60;99.90;;;;;;5011041;28;19914;-76
2024/01/03 10:43:02;;;;;;;;;;;9.50;99.90;;;;;;4988687;28;20332;-76
2024/01/03 10:45:48;;;;;;;;;;;9.50;99.90;;;;;;5007097;28;19927;-76
2024/01/03 10:48:35;;;;;;;;;;;9.50;99.90;;;;;;4990197;28;20012;-76
2024/01/03 10:51:24;;;;;;;;;;;9.60;99.90;;;;;;5006866;28;19928;-76
2024/01/03 10:54:10;;;;;;;;;;;9.60;99.90;;;;;;5009973;28;19917;-77
2024/01/03 10:56:56;;;;;;;;;;;9.60;99.90;;;;;;5004983;28;19925;-77
2024/01/03 10:59:45;;;;;;;;;;;9.60;99.90;;;;;;5033444;28;19917;-77
2024/01/03 11:02:31;;;;;;;;;;;9.60;99.90;;;;;;5001448;28;20003;-78
2024/01/03 11:05:23;;;;;;;;;;;9.60;99.90;;;;;;5003551;28;19924;-78
2024/01/03 11:08:09;;;;;;;;;;;9.60;99.90;;;;;;5008198;28;19983;-78
2024/01/03 11:10:55;;;;;;;;;;;9.60;99.90;;;;;;5015423;28;19917;-77
2024/01/03 11:13:41;;;;;;;;;;;9.60;99.90;;;;;;5019967;28;19913;-76
2024/01/03 11:16:32;;;;;;;;;;;9.60;99.90;;;;;;5008164;28;20254;-76
2024/01/03 11:19:29;;;;;;;;;;;9.70;99.90;;;;;;5019755;28;19917;-76
2024/01/03 11:22:14;;;;;;;;;;;9.60;99.90;;;;;;5019459;28;19956;-77
2024/01/03 11:25:00;;;;;;;;;;;9.60;99.90;;;;;;4988059;28;19914;-75
2024/01/03 11:27:47;;;;;;;;;;;9.60;99.90;;;;;;5018746;28;19920;-75
2024/01/03 11:30:42;;;;;;;;;;;9.50;99.90;;;;;;5015297;28;19945;-75
2024/01/03 11:33:30;;;;;;;;;;;9.40;99.90;;;;;;5001195;28;20303;-75
2024/01/03 11:36:35;;;;;;;;;;;9.30;99.90;;;;;;5003726;28;19925;-76
2024/01/03 11:39:34;;;;;;;;;;;9.30;99.90;;;;;;5020763;28;20285;-76
2024/01/03 11:42:20;;;;;;;;;;;9.20;99.90;;;;;;5006705;28;20005;-75
2024/01/03 11:45:07;;;;;;;;;;;9.20;99.90;;;;;;5023549;28;19948;-75
2024/01/03 11:47:53;;;;;;;;;;;9.20;99.90;;;;;;5020088;28;19921;-76
2024/01/03 11:50:39;;;;;;;;;;;9.30;99.90;;;;;;5020906;28;20026;-79
2024/01/03 11:53:25;;;;;;;;;;;9.30;99.90;;;;;;5005428;28;19940;-76
2024/01/03 11:56:11;;;;;;;;;;;9.30;99.90;;;;;;5019185;28;20475;-76
2024/01/03 11:59:02;;;;;;;;;;;9.40;99.90;;;;;;4993472;28;19917;-76
2024/01/03 12:01:58;;;;;;;;;;;9.40;99.90;;;;;;5001582;28;20115;-76
2024/01/03 12:04:44;;;;;;;;;;;9.40;99.90;;;;;;5011576;28;19917;-78
2024/01/03 12:07:30;;;;;;;;;;;9.50;99.90;;;;;;5002287;28;20316;-76
2024/01/03 12:10:16;;;;;;;;;;;9.50;99.90;;;;;;5019503;28;19917;-77
2024/01/03 12:13:03;;;;;;;;;;;9.50;99.90;;;;;;5019894;28;19913;-74
2024/01/03 12:15:49;;;;;;;;;;;9.60;99.90;;;;;;5032544;28;19921;-78
2024/01/03 12:18:45;;;;;;;;;;;9.70;99.90;;;;;;5019408;28;19917;-76
2024/01/03 12:21:31;;;;;;;;;;;9.90;99.90;;;;;;5006669;28;19913;-76
2024/01/03 12:24:17;;;;;;;;;;;10.00;99.90;;;;;;5014874;28;19925;-77
2024/01/03 12:27:04;;;;;;;;;;;10.50;99.90;;;;;;5031917;28;19952;-77
2024/01/03 12:29:50;;;;;;;;;;;10.60;99.90;;;;;;5032299;28;19986;-76
2024/01/03 12:32:36;;;;;;;;;;;10.30;99.90;;;;;;5015689;28;20358;-76
2024/01/03 12:35:22;;;;;;;;;;;10.10;99.90;;;;;;5000456;28;19949;-76
2024/01/03 12:38:08;;;;;;;;;;;10.10;99.90;;;;;;4997829;28;20619;-75
2024/01/03 12:40:54;;;;;;;;;;;9.90;99.90;;;;;;5025893;28;19925;-75
2024/01/03 12:43:39;;;;;;;;;;;9.80;99.90;;;;;;4998152;28;19989;-76
2024/01/03 12:46:25;;;;;;;;;;;9.80;99.90;;;;;;5010716;28;19926;-75
2024/01/03 12:49:11;;;;;;;;;;;9.70;99.90;;;;;;4994349;28;19932;-77
2024/01/03 12:51:57;;;;;;;;;;;9.70;99.90;;;;;;4991082;28;19918;-77
2024/01/03 12:54:43;;;;;;;;;;;9.70;99.90;;;;;;5012025;28;19917;-76
2024/01/03 12:57:29;;;;;;;;;;;9.70;99.90;;;;;;4995893;28;19925;-76
2024/01/03 13:00:15;;;;;;;;;;;9.70;99.90;;;;;;4985814;28;20215;-77
2024/01/03 13:03:01;;;;;;;;;;;9.60;99.90;;;;;;4980409;28;20439;-76
2024/01/03 13:05:47;;;;;;;;;;;9.60;99.90;;;;;;4995626;28;19917;-77
2024/01/03 13:08:32;;;;;;;;;;;9.50;99.90;;;;;;4986876;28;19983;-75
2024/01/03 13:11:19;;;;;;;;;;;9.60;99.90;;;;;;5013131;28;19914;-76
2024/01/03 13:14:04;;;;;;;;;;;9.50;99.90;;;;;;4995800;28;19961;-75
2024/01/03 13:16:50;;;;;;;;;;;9.60;99.90;;;;;;5013282;28;19996;-75
2024/01/03 13:19:36;;;;;;;;;;;9.50;99.90;;;;;;4991158;28;20020;-76
2024/01/03 13:22:22;;;;;;;;;;;9.50;99.90;;;;;;5007929;28;19918;-76
2024/01/03 13:25:08;;;;;;;;;;;9.50;99.90;;;;;;4998620;28;19918;-76
2024/01/03 13:27:54;;;;;;;;;;;9.50;99.90;;;;;;5016794;28;20008;-76
2024/01/03 13:30:40;;;;;;;;;;;9.50;99.90;;;;;;4981252;28;20008;-75
2024/01/03 13:33:26;;;;;;;;;;;9.50;99.90;;;;;;4992844;28;20028;-76
2024/01/03 13:36:12;;;;;;;;;;;9.50;99.90;;;;;;4999431;28;19940;-76
2024/01/03 13:38:58;;;;;;;;;;;9.40;99.90;;;;;;5007706;28;19921;-76
2024/01/03 13:41:43;;;;;;;;;;;9.40;99.90;;;;;;4998278;28;19921;-78
2024/01/03 13:44:29;;;;;;;;;;;9.40;99.90;;;;;;4997449;28;20561;-78
2024/01/03 13:47:15;;;;;;;;;;;9.40;99.90;;;;;;4994249;28;19918;-76
2024/01/03 13:50:02;;;;;;;;;;;9.40;99.90;;;;;;4979517;28;20249;-77
2024/01/03 13:52:48;;;;;;;;;;;9.40;99.90;;;;;;4999867;28;19914;-78
2024/01/03 13:55:34;;;;;;;;;;;9.50;99.90;;;;;;4996765;28;19913;-76
2024/01/03 13:58:20;;;;;;;;;;;9.50;99.90;;;;;;4983526;28;19917;-76
2024/01/03 14:01:08;;;;;;;;;;;9.50;99.90;;;;;;4984281;28;20294;-77
2024/01/03 14:03:54;;;;;;;;;;;9.60;99.90;;;;;;4997779;28;19913;-76
2024/01/03 14:06:43;;;;;;;;;;;9.50;99.90;;;;;;5002685;28;19917;-78
2024/01/03 14:09:29;;;;;;;;;;;9.60;99.90;;;;;;5003142;28;19921;-76
2024/01/03 14:12:16;;;;;;;;;;;9.50;99.90;;;;;;5008504;28;19925;-76
2024/01/03 14:15:03;;;;;;;;;;;9.50;99.90;;;;;;4989891;28;20642;-76
2024/01/03 14:17:49;;;;;;;;;;;9.50;99.90;;;;;;4989431;28;19960;-76
2024/01/03 14:20:35;;;;;;;;;;;9.50;99.90;;;;;;5008506;28;20287;-76
2024/01/03 14:23:21;;;;;;;;;;;9.40;99.90;;;;;;5028483;28;20047;-76
2024/01/03 14:26:07;;;;;;;;;;;9.40;99.90;;;;;;5001166;28;19913;-77
2024/01/03 14:28:53;;;;;;;;;;;9.50;99.90;;;;;;4988730;28;19967;-76
2024/01/03 14:31:39;;;;;;;;;;;9.50;99.90;;;;;;4980878;28;20013;-77
2024/01/03 14:34:25;;;;;;;;;;;9.50;99.90;;;;;;4999570;28;19929;-77
2024/01/03 14:37:11;;;;;;;;;;;9.50;99.90;;;;;;5013790;28;20027;-77
2024/01/03 14:39:57;;;;;;;;;;;9.50;99.90;;;;;;4984672;28;19914;-76
2024/01/03 14:42:52;;;;;;;;;;;9.60;99.90;;;;;;4991769;28;19918;-77
2024/01/03 14:45:38;;;;;;;;;;;9.60;99.90;;;;;;4988797;28;20617;-75
2024/01/03 14:48:25;;;;;;;;;;;9.60;99.90;;;;;;4998919;28;19921;-76
2024/01/03 14:51:11;;;;;;;;;;;9.60;99.90;;;;;;4978978;28;19917;-76
2024/01/03 14:53:58;;;;;;;;;;;9.60;99.90;;;;;;4989436;28;19971;-77
2024/01/03 14:56:44;;;;;;;;;;;9.70;99.90;;;;;;4986871;28;19922;-76
2024/01/03 14:59:30;;;;;;;;;;;9.70;99.90;;;;;;4991410;28;19913;-76
2024/01/03 15:02:17;;;;;;;;;;;9.70;99.90;;;;;;5020146;28;19993;-77
2024/01/03 15:05:03;;;;;;;;;;;9.80;99.90;;;;;;4988346;28;19917;-77
2024/01/03 15:07:49;;;;;;;;;;;9.80;99.90;;;;;;4980108;28;19921;-76
2024/01/03 15:10:36;;;;;;;;;;;9.80;99.90;;;;;;4983849;28;19921;-77
2024/01/03 15:13:22;;;;;;;;;;;9.80;99.90;;;;;;5001807;28;19929;-77
2024/01/03 15:16:08;;;;;;;;;;;9.90;99.90;;;;;;5000333;28;20308;-76
2024/01/03 15:18:54;;;;;;;;;;;9.90;99.90;;;;;;4988873;28;20504;-77
2024/01/03 15:21:57;;;;;;;;;;;10.00;99.90;;;;;;4993624;28;19917;-77
2024/01/03 15:24:44;;;;;;;;;;;9.90;99.90;;;;;;4977447;28;20256;-76
2024/01/03 15:27:33;;;;;;;;;;;10.00;99.90;;;;;;4973648;28;20257;-77
2024/01/03 15:30:19;;;;;;;;;;;10.00;99.90;;;;;;4974784;28;19940;-77
2024/01/03 15:33:04;;;;;;;;;;;9.90;99.90;;;;;;4996274;28;20057;-77
2024/01/03 15:35:51;;;;;;;;;;;9.90;99.90;;;;;;5012812;28;20250;-76
2024/01/03 15:38:37;;;;;;;;;;;9.90;99.90;;;;;;5000475;28;20368;-76
2024/01/03 15:41:23;;;;;;;;;;;9.90;99.90;;;;;;4996543;28;19925;-77
2024/01/03 15:44:09;;;;;;;;;;;9.80;99.90;;;;;;5006523;28;19963;-76
2024/01/03 15:46:55;;;;;;;;;;;9.80;99.90;;;;;;5016590;28;20400;-76
2024/01/03 15:49:41;;;;;;;;;;;9.80;99.90;;;;;;4998345;28;19921;-76
2024/01/03 15:52:27;;;;;;;;;;;9.80;99.90;;;;;;5011477;28;20077;-76
2024/01/03 15:55:16;;;;;;;;;;;9.80;99.90;;;;;;4992028;28;20001;-77
2024/01/03 15:58:01;;;;;;;;;;;9.80;99.90;;;;;;5011270;28;20329;-77
2024/01/03 16:00:47;;;;;;;;;;;9.80;99.90;;;;;;5012775;28;19917;-76
2024/01/03 16:03:33;;;;;;;;;;;9.80;99.90;;;;;;4989840;28;19943;-76
2024/01/03 16:06:19;;;;;;;;;;;9.70;99.90;;;;;;5011687;28;19921;-76
2024/01/03 16:09:06;;;;;;;;;;;9.70;99.90;;;;;;4993834;28;19921;-77
2024/01/03 16:11:53;;;;;;;;;;;9.70;99.90;;;;;;5008808;28;19917;-76
2024/01/03 16:14:39;;;;;;;;;;;9.70;99.90;;;;;;4989662;28;19933;-76