Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:14;;;;;;;6.60;6.00;;;;;;;;;;5016584;28;20487;-76
2021/10/21 00:07:44;;;;;;;5.67;5.17;;;;;;;;;;5016521;28;20780;-76
2021/10/21 00:10:10;;;;;;;6.90;6.20;;;;;;;;;;5016347;28;20423;-76
2021/10/21 00:12:36;;;;;;;7.37;6.67;;;;;;;;;;5016257;28;20409;-76
2021/10/21 00:15:03;;;;;;;6.73;6.13;;;;;;;;;;5015992;28;20963;-76
2021/10/21 00:17:29;;;;;;;7.37;6.67;;;;;;;;;;5015028;28;20496;-74
2021/10/21 00:19:55;;;;;;;8.40;6.23;;;;;;;;;;5015339;28;20637;-74
2021/10/21 00:22:21;;;;;;;8.03;6.13;;;;;;;;;;5015821;28;20412;-73
2021/10/21 00:24:47;;;;;;;8.57;7.20;;;;;;;;;;5015520;28;20757;-74
2021/10/21 00:27:13;;;;;;;7.77;6.00;;;;;;;;;;5015773;28;20421;-76
2021/10/21 00:29:39;;;;;;;7.10;6.50;;;;;;;;;;5015378;28;20881;-75
2021/10/21 00:32:05;;;;;;;6.23;5.63;;;;;;;;;;5014403;28;20439;-76
2021/10/21 00:37:35;;;;;;;5.90;5.40;;;;;;;;;;5015422;28;20551;-75
2021/10/21 00:40:01;;;;;;;6.10;5.50;;;;;;;;;;5015290;28;20883;-74
2021/10/21 00:42:27;;;;;;;7.80;5.50;;;;;;;;;;5015437;28;20424;-75
2021/10/21 00:44:53;;;;;;;6.33;5.40;;;;;;;;;;5015541;28;20504;-75
2021/10/21 00:47:20;;;;;;;5.40;4.67;;;;;;;;;;5015442;28;20511;-75
2021/10/21 00:52:49;;;;;;;7.53;5.43;;;;;;;;;;5015197;28;20986;-75
2021/10/21 00:55:16;;;;;;;6.07;5.47;;;;;;;;;;5015190;28;20416;-76
2021/10/21 00:57:42;;;;;;;5.87;5.20;;;;;;;;;;5015115;28;20519;-76
2021/10/21 01:00:08;;;;;;;5.10;4.60;;;;;;;;;;5014847;28;20425;-75
2021/10/21 01:02:34;;;;;;;5.57;4.90;;;;;;;;;;5015097;28;20413;-75
2021/10/21 01:08:04;;;;;;;5.97;5.30;;;;;;;;;;5014659;28;20423;-73
2021/10/21 01:10:30;;;;;;;6.50;4.97;;;;;;;;;;5013559;28;20437;-74
2021/10/21 01:12:56;;;;;;;5.43;4.93;;;;;;;;;;5014989;28;20420;-74
2021/10/21 01:15:22;;;;;;;6.10;5.47;;;;;;;;;;5013414;28;20435;-75
2021/10/21 01:17:49;;;;;;;5.13;4.70;;;;;;;;;;5014454;28;20826;-76
2021/10/21 01:20:16;;;;;;;5.53;5.00;;;;;;;;;;5014177;28;20484;-75
2021/10/21 01:22:42;;;;;;;6.57;5.33;;;;;;;;;;5014523;28;20753;-74
2021/10/21 01:25:09;;;;;;;7.13;5.33;;;;;;;;;;5014418;28;20874;-74
2021/10/21 01:27:35;;;;;;;6.93;6.27;;;;;;;;;;5014361;28;20416;-76
2021/10/21 01:30:01;;;;;;;8.03;6.63;;;;;;;;;;5014312;28;20449;-76
2021/10/21 01:32:28;;;;;;;8.13;5.70;;;;;;;;;;5014324;28;20830;-75
2021/10/21 01:37:57;;;;;;;7.50;5.30;;;;;;;;;;5014145;28;20531;-75
2021/10/21 01:40:23;;;;;;;6.63;5.70;;;;;;;;;;5014115;28;20853;-75
2021/10/21 01:42:49;;;;;;;6.03;5.43;;;;;;;;;;5013902;28;20417;-74
2021/10/21 01:45:15;;;;;;;6.73;4.93;;;;;;;;;;5014174;28;20834;-75
2021/10/21 01:47:41;;;;;;;5.20;4.70;;;;;;;;;;5013806;28;20416;-73
2021/10/21 01:53:11;;;;;;;5.73;4.30;;;;;;;;;;5014005;28;20439;-74
2021/10/21 01:55:37;;;;;;;5.20;4.67;;;;;;;;;;5013844;28;20790;-75
2021/10/21 01:58:03;;;;;;;4.90;4.50;;;;;;;;;;5013634;28;20831;-76
2021/10/21 02:00:29;;;;;;;5.23;4.20;;;;;;;;;;5013910;28;20423;-75
2021/10/21 02:02:56;;;;;;;4.50;4.10;;;;;;;;;;5013763;28;20447;-74
2021/10/21 02:08:26;;;;;;;5.60;4.23;;;;;;;;;;5013746;28;20443;-76
2021/10/21 02:10:52;;;;;;;4.67;4.30;;;;;;;;;;5013700;28;20534;-75
2021/10/21 02:13:18;;;;;;;3.50;3.20;;;;;;;;;;5013773;28;20496;-75
2021/10/21 02:15:44;;;;;;;4.17;3.87;;;;;;;;;;5013783;28;20971;-75
2021/10/21 02:18:10;;;;;;;4.20;3.40;;;;;;;;;;5013532;28;20559;-73
2021/10/21 02:20:36;;;;;;;4.07;3.77;;;;;;;;;;5013211;28;20832;-75
2021/10/21 02:23:02;;;;;;;7.40;4.57;;;;;;;;;;5013424;28;20413;-75
2021/10/21 02:25:28;;;;;;;4.43;3.60;;;;;;;;;;5013301;28;20431;-76
2021/10/21 02:27:54;;;;;;;4.50;4.10;;;;;;;;;;5013531;28;20416;-77
2021/10/21 02:30:21;;;;;;;3.10;2.90;;;;;;;;;;5013520;28;20424;-76
2021/10/21 02:32:48;;;;;;;4.43;4.03;;;;;;;;;;5013476;28;20416;-75
2021/10/21 02:38:18;;;;;;;4.70;4.30;;;;;;;;;;5013187;28;20995;-75
2021/10/21 02:40:44;;;;;;;5.20;4.30;;;;;;;;;;5013682;28;20492;-76
2021/10/21 02:43:10;;;;;;;5.10;4.60;;;;;;;;;;5013531;28;20464;-75
2021/10/21 02:45:37;;;;;;;4.60;4.20;;;;;;;;;;5013868;28;20405;-76
2021/10/21 02:48:03;;;;;;;7.23;4.40;;;;;;;;;;5013338;28;20429;-75
2021/10/21 02:53:33;;;;;;;4.77;4.00;;;;;;;;;;5012783;28;20455;-74
2021/10/21 02:55:59;;;;;;;5.57;4.13;;;;;;;;;;5013266;28;20429;-75
2021/10/21 02:58:24;;;;;;;4.70;4.30;;;;;;;;;;5012990;28;20473;-74
2021/10/21 03:00:50;;;;;;;4.57;4.17;;;;;;;;;;5013246;28;20503;-74
2021/10/21 03:03:16;;;;;;;5.10;4.67;;;;;;;;;;5013341;28;20791;-74
2021/10/21 03:08:46;;;;;;;4.30;3.30;;;;;;;;;;5012894;28;20423;-75
2021/10/21 03:11:12;;;;;;;4.10;3.70;;;;;;;;;;5013400;28;20492;-76
2021/10/21 03:13:38;;;;;;;5.77;3.90;;;;;;;;;;5013272;28;20509;-76
2021/10/21 03:16:04;;;;;;;4.57;4.10;;;;;;;;;;5012144;28;20440;-75
2021/10/21 03:18:30;;;;;;;3.83;3.47;;;;;;;;;;5012859;28;20475;-74
2021/10/21 03:24:00;;;;;;;4.43;4.00;;;;;;;;;;5012977;28;20432;-74
2021/10/21 03:26:27;;;;;;;4.30;3.40;;;;;;;;;;5012690;28;20451;-76
2021/10/21 03:28:53;;;;;;;5.73;4.97;;;;;;;;;;5012914;28;20958;-74
2021/10/21 03:31:19;;;;;;;3.20;2.67;;;;;;;;;;5012987;28;20409;-75
2021/10/21 03:33:45;;;;;;;3.23;2.33;;;;;;;;;;5012758;28;20524;-76
2021/10/21 03:36:12;;;;;;;2.60;2.40;;;;;;;;;;5012515;28;20456;-74
2021/10/21 03:38:38;;;;;;;3.57;2.30;;;;;;;;;;5012575;28;20519;-74
2021/10/21 03:41:04;;;;;;;1.70;1.60;;;;;;;;;;5012798;28;20451;-77
2021/10/21 03:43:30;;;;;;;1.40;1.30;;;;;;;;;;5012815;28;20425;-77
2021/10/21 03:45:56;;;;;;;1.90;1.53;;;;;;;;;;5012625;28;20559;-76
2021/10/21 03:48:22;;;;;;;1.47;1.10;;;;;;;;;;5012918;28;20428;-75
2021/10/21 03:53:52;;;;;;;2.67;1.10;;;;;;;;;;5012745;28;20408;-75
2021/10/21 03:56:18;;;;;;;2.30;0.87;;;;;;;;;;5012692;28;21114;-76
2021/10/21 03:58:44;;;;;;;1.60;1.03;;;;;;;;;;5012656;28;20511;-76
2021/10/21 04:01:09;;;;;;;1.80;1.00;;;;;;;;;;5012368;28;20420;-76
2021/10/21 04:03:36;;;;;;;1.20;0.90;;;;;;;;;;5012470;28;20428;-77
2021/10/21 04:09:05;;;;;;;0.80;0.80;;;;;;;;;;5016001;28;21157;-74
2021/10/21 04:11:31;;;;;;;2.83;1.27;;;;;;;;;;5015868;28;20424;-77
2021/10/21 04:13:57;;;;;;;1.17;0.87;;;;;;;;;;5016417;28;20470;-76
2021/10/21 04:16:23;;;;;;;1.30;0.70;;;;;;;;;;5015941;28;20865;-74
2021/10/21 04:18:49;;;;;;;1.30;0.67;;;;;;;;;;5015572;28;20498;-76
2021/10/21 04:24:19;;;;;;;0.90;0.70;;;;;;;;;;5015739;28;20942;-76
2021/10/21 04:26:45;;;;;;;0.97;0.83;;;;;;;;;;5015907;28;20433;-77
2021/10/21 04:29:11;;;;;;;0.50;0.50;;;;;;;;;;5014943;28;20802;-75
2021/10/21 04:31:37;;;;;;;1.60;0.80;;;;;;;;;;5015688;28;20420;-77
2021/10/21 04:34:03;;;;;;;0.70;0.70;;;;;;;;;;5015574;28;20409;-76
2021/10/21 04:39:32;;;;;;;0.57;0.50;;;;;;;;;;5009831;28;20479;-75
2021/10/21 04:41:58;;;;;;;2.50;0.83;;;;;;;;;;5014994;28;20429;-76
2021/10/21 04:44:24;;;;;;;2.87;0.90;;;;;;;;;;5015590;28;20429;-75
2021/10/21 04:46:50;;;;;;;0.73;0.70;;;;;;;;;;5015304;28;20424;-76
2021/10/21 04:49:16;;;;;;;2.30;0.70;;;;;;;;;;5015242;28;20941;-77
2021/10/21 04:54:45;;;;;;;1.70;0.80;;;;;;;;;;5015017;28;20412;-74
2021/10/21 04:57:11;;;;;;;1.53;0.50;;;;;;;;;;5015373;28;20880;-75
2021/10/21 04:59:37;;;;;;;4.57;0.50;;;;;;;;;;5015053;28;20941;-75
2021/10/21 05:02:03;;;;;;;2.40;0.80;;;;;;;;;;5014909;28;20467;-75
2021/10/21 05:04:29;;;;;;;0.83;0.83;;;;;;;;;;5014820;28;20429;-75
2021/10/21 05:09:59;;;;;;;2.90;0.77;;;;;;;;;;5014701;28;20438;-77
2021/10/21 05:12:25;;;;;;;2.97;0.80;;;;;;;;;;5014928;28;20417;-76
2021/10/21 05:14:52;;;;;;;2.97;1.30;;;;;;;;;;5014722;28;20421;-77
2021/10/21 05:17:18;;;;;;;3.10;0.70;;;;;;;;;;5012382;28;20529;-76
2021/10/21 05:19:45;;;;;;;0.80;0.60;;;;;;;;;;5014234;28;20488;-76
2021/10/21 05:22:11;;;;;;;1.10;0.63;;;;;;;;;;5014765;28;20436;-77
2021/10/21 05:24:37;;;;;;;2.53;0.57;;;;;;;;;;5014522;28;20433;-75
2021/10/21 05:27:03;;;;;;;2.20;0.70;;;;;;;;;;5014941;28;20417;-77
2021/10/21 05:29:29;;;;;;;1.40;0.80;;;;;;;;;;5014715;28;20458;-77
2021/10/21 05:31:55;;;;;;;0.73;0.50;;;;;;;;;;5014259;28;20455;-76
2021/10/21 05:34:21;;;;;;;2.20;0.73;;;;;;;;;;5013607;28;20425;-76
2021/10/21 05:39:51;;;;;;;3.00;1.07;;;;;;;;;;5013877;28;20499;-76
2021/10/21 05:42:17;;;;;;;2.37;0.80;;;;;;;;;;5014474;28;20420;-75
2021/10/21 05:44:43;;;;;;;2.50;1.07;;;;;;;;;;5014294;28;20424;-76
2021/10/21 05:47:09;;;;;;;2.90;1.10;;;;;;;;;;5014719;28;20424;-76
2021/10/21 05:49:35;;;;;;;1.80;0.90;;;;;;;;;;5014511;28;20416;-76
2021/10/21 05:55:05;;;;;;;1.90;1.00;;;;;;;;;;5013340;28;20479;-77
2021/10/21 05:57:31;;;;;;;3.73;0.60;;;;;;;;;;5013369;28;20416;-77
2021/10/21 05:59:58;;;;;;;1.00;0.90;;;;;;;;;;5013367;28;20440;-75
2021/10/21 06:02:24;;;;;;;1.90;0.90;;;;;;;;;;5013654;28;20413;-75
2021/10/21 06:04:50;;;;;;;2.67;0.93;;;;;;;;;;5013031;28;20515;-74
2021/10/21 06:10:19;;;;;;;3.90;0.87;;;;;;;;;;5013408;28;20516;-75
2021/10/21 06:12:49;;;;;;;3.03;0.80;;;;;;;;;;5013407;28;20507;-74
2021/10/21 06:15:16;;;;;;;2.97;1.33;;;;;;;;;;5013244;28;20757;-75
2021/10/21 06:17:43;;;;;;;7.90;1.37;;;;;;;;;;5013377;28;20939;-75
2021/10/21 06:20:16;;;;;;;3.03;0.77;;;;;;;;;;5012647;28;20477;-75
2021/10/21 06:22:42;;;;;;;5.07;0.90;;;;;;;;;;5013358;28;20412;-76
2021/10/21 06:25:10;;;;;;;5.10;1.13;;;;;;;;;;5013003;28;20425;-77
2021/10/21 06:27:36;;;;;;;4.80;1.43;;;;;;;;;;5012792;28;20417;-76
2021/10/21 06:30:02;;;;;;;1.73;0.50;;;;;;;;;;5013193;28;20799;-75
2021/10/21 06:32:28;;;;;;;4.67;1.00;;;;;;;;;;5013342;28;20736;-75
2021/10/21 06:34:55;;;;;;;4.30;0.80;;;;;;;;;;5012858;28;20904;-75
2021/10/21 06:40:24;;;;;;;5.17;1.03;;;;;;;;;;5012960;28;20459;-77
2021/10/21 06:42:50;;;;;;;6.20;1.03;;;;;;;;;;5013066;28;20779;-75
2021/10/21 06:45:16;;;;;;;5.70;1.13;;;;;;;;;;5011302;28;20567;-75
2021/10/21 06:47:43;;;;;;;6.50;0.93;;;;;;;;;;5013228;28;20428;-76
2021/10/21 06:50:10;;;;;;;6.27;1.20;;;;;;;;;;5012746;28;20552;-74
2021/10/21 06:55:39;;;;;;;6.93;1.00;;;;;;;;;;5009424;28;20558;-77
2021/10/21 06:58:05;;;;;;;1.83;0.93;;;;;;;;;;5011554;28;20559;-76
2021/10/21 07:00:37;;;;;;;3.63;1.07;;;;;;;;;;5011359;28;20888;-77
2021/10/21 07:03:03;;;;;;;5.73;2.50;;;;;;;;;;5010892;28;20420;-77
2021/10/21 07:05:33;;;;;;;4.60;1.10;;;;;;;;;;5011786;28;20436;-76
2021/10/21 07:07:59;;;;;;;4.73;0.97;;;;;;;;;;5010967;28;20505;-76
2021/10/21 07:10:25;;;;;;;2.10;1.17;;;;;;;;;;5011126;28;20440;-76
2021/10/21 07:12:51;;;;;;;5.53;0.83;;;;;;;;;;5011015;28;20420;-77
2021/10/21 07:15:17;;;;;;;5.47;1.20;;;;;;;;;;5011087;28;20413;-74
2021/10/21 07:17:43;;;;;;;3.40;1.07;;;;;;;;;;5011044;28;20475;-77
2021/10/21 07:20:09;;;;;;;3.47;1.33;;;;;;;;;;5010918;28;20485;-76
2021/10/21 07:25:39;;;;;;;2.03;0.67;;;;;;;;;;5011215;28;20969;-77
2021/10/21 07:28:05;;;;;;;6.43;1.20;;;;;;;;;;5010950;28;20409;-78
2021/10/21 07:30:31;;;;;;;3.70;0.60;;;;;;;;;;5011330;28;20409;-78
2021/10/21 07:33:00;;;;;;;4.57;0.67;;;;;;;;;;5011231;28;20413;-79
2021/10/21 07:35:31;;;;;;;3.50;1.20;;;;;;;;;;5010652;28;21004;-75
2021/10/21 07:41:00;;;;;;;4.40;0.60;;;;;;;;;;5014468;28;20420;-77
2021/10/21 07:43:26;;;;;;;1.13;0.73;;;;;;;;;;5014794;28;20927;-78
2021/10/21 07:45:52;;;;;;;4.80;0.90;;;;;;;;;;5014629;28;20408;-79
2021/10/21 07:48:18;;;;;;;1.70;0.80;;;;;;;;;;5014485;28;20424;-78
2021/10/21 07:50:45;;;;;;;1.67;0.50;;;;;;;;;;5014113;28;20412;-78
2021/10/21 07:53:11;;;;;;;3.63;1.13;;;;;;;;;;5013041;28;20467;-78
2021/10/21 07:55:37;;;;;;;0.83;0.33;;;;;;;;;;5014779;28;20494;-78
2021/10/21 07:58:04;;;;;;;9.00;1.27;;;;;;;;;;5015194;28;20963;-83
2021/10/21 08:00:32;;;;;;;0.83;0.43;;;;;;;;;;5014927;28;20409;-81
2021/10/21 08:02:58;;;;;;;4.83;0.93;;;;;;;;;;5014939;28;20428;-76
2021/10/21 08:05:24;;;;;;;4.87;0.97;;;;;;;;;;5014364;28;20416;-75
2021/10/21 08:10:53;;;;;;;3.80;0.70;;;;;;;;;;5014301;28;20491;-72
2021/10/21 08:13:19;;;;;;;1.67;0.70;;;;;;;;;;5014400;28;20464;-74
2021/10/21 08:15:45;;;;;;;4.50;0.70;;;;;;;;;;5014130;28;20417;-73
2021/10/21 08:18:13;;;;;;;0.87;0.40;;;;;;;;;;5014633;28;20878;-80
2021/10/21 08:20:39;;;;;;;2.63;1.00;;;;;;;;;;5014188;28;20468;-81
2021/10/21 08:26:09;;;;;;;1.90;0.50;;;;;;;;;;5014717;28;20771;-74
2021/10/21 08:28:35;;;;;;;1.33;0.40;;;;;;;;;;5013628;28;20499;-79
2021/10/21 08:31:01;;;;;;;3.57;0.83;;;;;;;;;;5012680;28;20887;-80
2021/10/21 08:33:27;;;;;;;1.03;0.30;;;;;;;;;;5013518;28;20417;-79
2021/10/21 08:35:53;;;;;;;0.90;0.47;;;;;;;;;;5013444;28;20425;-82
2021/10/21 08:41:23;;;;;;;1.60;0.40;;;;;;;;;;5015323;28;20562;-81
2021/10/21 08:43:50;;;;;;;2.10;0.30;;;;;;;;;;5013913;28;20784;-82
2021/10/21 08:46:21;;;;;;;1.73;0.80;;;;;;;;;;5013308;28;20412;-80
2021/10/21 08:48:48;;;;;;;1.80;0.50;;;;;;;;;;5013376;28;20487;-81
2021/10/21 08:51:15;;;;;;;0.93;0.57;;;;;;;;;;5013178;28;20408;-77
2021/10/21 08:53:40;;;;;;;0.97;0.47;;;;;;;;;;5013612;28;20492;-77
2021/10/21 08:56:06;;;;;;;3.60;0.70;;;;;;;;;;5013730;28;20979;-84
2021/10/21 08:58:34;;;;;;;4.27;0.93;;;;;;;;;;5013608;28;20480;-85
2021/10/21 09:01:09;;;;;;;3.63;0.70;;;;;;;;;;5014481;28;20979;-84
2021/10/21 09:08:51;;;;;;;0.63;0.43;;;;;;;;;;5012663;28;20409;-82
2021/10/21 09:11:26;;;;;;;3.37;0.50;;;;;;;;;;5013272;28;20578;-79
2021/10/21 09:14:06;;;;;;;4.17;0.50;;;;;;;;;;5013526;28;20419;-80
2021/10/21 09:16:32;;;;;;;2.00;0.30;;;;;;;;;;5012900;28;20412;-81
2021/10/21 09:19:05;;;;;;;3.30;0.40;;;;;;;;;;5013425;28;20915;-81
2021/10/21 09:21:32;;;;;;;2.67;0.63;;;;;;;;;;5012718;28;20472;-80
2021/10/21 09:23:58;;;;;;;1.37;0.40;;;;;;;;;;5013527;28;20424;-81
2021/10/21 09:26:24;;;;;;;2.00;0.30;;;;;;;;;;5012810;28;20412;-81
2021/10/21 09:28:50;;;;;;;0.87;0.40;;;;;;;;;;5012998;28;20421;-79
2021/10/21 09:31:17;;;;;;;1.40;0.30;;;;;;;;;;5012836;28;20417;-81
2021/10/21 09:33:54;;;;;;;3.07;0.40;;;;;;;;;;5013104;28;20852;-78
2021/10/21 09:36:26;;;;;;;3.67;0.40;;;;;;;;;;5005380;28;20408;-80
2021/10/21 09:41:56;;;;;;;0.83;0.40;;;;;;;;;;5013121;28;20429;-82
2021/10/21 09:44:26;;;;;;;0.80;0.50;;;;;;;;;;5014282;28;20487;-81
2021/10/21 09:46:53;;;;;;;1.70;0.30;;;;;;;;;;5016063;28;20416;-79
2021/10/21 09:49:32;;;;;;;1.00;0.40;;;;;;;;;;5012307;28;20408;-81
2021/10/21 09:52:01;;;;;;;0.50;0.30;;;;;;;;;;5012721;28;20436;-82
2021/10/21 09:54:27;;;;;;;1.50;0.30;;;;;;;;;;5012993;28;20650;-82
2021/10/21 09:57:00;;;;;;;1.13;0.20;;;;;;;;;;5011495;28;20834;-83
2021/10/21 09:59:27;;;;;;;0.60;0.37;;;;;;;;;;5012652;28;20472;-82
2021/10/21 10:02:04;;;;;;;1.10;0.20;;;;;;;;;;5012155;28;20409;-81
2021/10/21 10:04:30;;;;;;;0.73;0.30;;;;;;;;;;5012853;28;20457;-83
2021/10/21 10:06:59;;;;;;;2.13;0.33;;;;;;;;;;5012168;28;20413;-82
2021/10/21 10:09:32;;;;;;;1.90;1.30;;;;;;;;;;5012527;28;20737;-81
2021/10/21 10:12:01;;;;;;;2.80;0.40;;;;;;;;;;5012288;28;20436;-82
2021/10/21 10:14:27;;;;;;;0.60;0.30;;;;;;;;;;5012480;28;20424;-83
2021/10/21 10:16:53;;;;;;;0.40;0.20;;;;;;;;;;5012689;28;20504;-82
2021/10/21 10:19:19;;;;;;;0.37;0.20;;;;;;;;;;5012176;28;20611;-81
2021/10/21 10:21:51;;;;;;;0.50;0.40;;;;;;;;;;5012252;28;20436;-81
2021/10/21 10:27:23;;;;;;;0.40;0.27;;;;;;;;;;5012148;28;20520;-82
2021/10/21 10:29:49;;;;;;;0.50;0.40;;;;;;;;;;5012069;28;20424;-83
2021/10/21 10:32:34;;;;;;;0.60;0.40;;;;;;;;;;5012353;28;20417;-82
2021/10/21 10:35:01;;;;;;;2.03;0.40;;;;;;;;;;5012238;28;20409;-81
2021/10/21 10:37:27;;;;;;;0.63;0.30;;;;;;;;;;5011820;28;20432;-82
2021/10/21 10:39:56;;;;;;;3.33;0.50;;;;;;;;;;5011962;28;20421;-81
2021/10/21 10:42:31;;;;;;;0.97;0.30;;;;;;;;;;5012834;28;20413;-82
2021/10/21 10:44:57;;;;;;;0.57;0.40;;;;;;;;;;5012997;28;20435;-77
2021/10/21 10:47:45;;;;;;;1.27;0.40;;;;;;;;;;5012637;28;20435;-81
2021/10/21 10:50:13;;;;;;;0.70;0.40;;;;;;;;;;5013661;28;20425;-81
2021/10/21 10:52:50;;;;;;;0.80;0.40;;;;;;;;;;5013417;28;20512;-80
2021/10/21 10:55:18;;;;;;;1.33;0.77;;;;;;;;;;5013367;28;20421;-81
2021/10/21 10:57:44;;;;;;;1.20;1.10;;;;;;;;;;5013441;28;20781;-83
2021/10/21 11:00:29;;;;;;;0.83;0.50;;;;;;;;;;5013471;28;20423;-81
2021/10/21 11:02:58;;;;;;;2.33;0.60;;;;;;;;;;5013454;28;20496;-84
2021/10/21 11:05:24;;;;;;;0.77;0.37;;;;;;;;;;5013155;28;20432;-84
2021/10/21 11:07:53;;;;;;;5.80;1.17;;;;;;;;;;5013140;28;20421;-79
2021/10/21 11:10:19;;;;;;;1.17;0.40;;;;;;;;;;5013233;28;20784;-82
2021/10/21 11:12:46;;;;;;;1.20;0.30;;;;;;;;;;5013210;28;20424;-80
2021/10/21 11:15:30;;;;;;;1.37;0.70;;;;;;;;;;5015772;28;20472;-79
2021/10/21 11:17:57;;;;;;;3.50;0.53;;;;;;;;;;5017522;28;20789;-80
2021/10/21 11:20:35;;;;;;;1.13;0.40;;;;;;;;;;5017008;28;20857;-79
2021/10/21 11:23:08;;;;;;;1.10;0.40;;;;;;;;;;5015472;28;20976;-80
2021/10/21 11:25:38;;;;;;;2.20;0.50;;;;;;;;;;5014613;28;20968;-81
2021/10/21 11:28:06;;;;;;;1.50;0.43;;;;;;;;;;5016682;28;20445;-83
2021/10/21 11:30:38;;;;;;;3.00;0.50;;;;;;;;;;5019796;28;20421;-81
2021/10/21 11:33:05;;;;;;;3.73;0.60;;;;;;;;;;5025760;28;20419;-77
2021/10/21 11:35:35;;;;;;;1.57;0.30;;;;;;;;;;5016013;28;20417;-79
2021/10/21 11:38:03;;;;;;;3.83;1.60;;;;;;;;;;5014765;28;20459;-80
2021/10/21 11:40:39;;;;;;;2.53;0.70;;;;;;;;;;5014035;28;20997;-84
2021/10/21 11:43:25;;;;;;;0.50;0.30;;;;;;;;;;5012945;28;20423;-81
2021/10/21 11:45:55;;;;;;;0.60;0.40;;;;;;;;;;5015486;28;20456;-78
2021/10/21 11:48:24;;;;;;;1.27;0.30;;;;;;;;;;5013919;28;20448;-74
2021/10/21 11:50:51;;;;;;;0.80;0.43;;;;;;;;;;5013170;28;20447;-82
2021/10/21 11:53:18;;;;;;;0.60;0.40;;;;;;;;;;5013307;28;20508;-77
2021/10/21 11:55:48;;;;;;;0.83;0.50;;;;;;;;;;5013501;28;20738;-78
2021/10/21 11:58:25;;;;;;;2.70;0.60;;;;;;;;;;5013400;28;20905;-76
2021/10/21 12:00:52;;;;;;;0.80;0.40;;;;;;;;;;5012101;28;20432;-77
2021/10/21 12:03:18;;;;;;;1.07;0.70;;;;;;;;;;5013177;28;20421;-80
2021/10/21 12:05:46;;;;;;;1.10;0.70;;;;;;;;;;5013059;28;20500;-77
2021/10/21 12:08:20;;;;;;;1.60;0.70;;;;;;;;;;5014363;28;20420;-78
2021/10/21 12:10:46;;;;;;;1.20;0.70;;;;;;;;;;5013105;28;20416;-76
2021/10/21 12:13:31;;;;;;;1.40;0.80;;;;;;;;;;5017411;28;20471;-80
2021/10/21 12:15:58;;;;;;;2.00;0.53;;;;;;;;;;5016449;28;20592;-77
2021/10/21 12:18:26;;;;;;;2.50;0.60;;;;;;;;;;5013198;28;20550;-79
2021/10/21 12:20:53;;;;;;;1.50;0.63;;;;;;;;;;5012815;28;20484;-79
2021/10/21 12:23:26;;;;;;;3.03;0.70;;;;;;;;;;5012592;28;20433;-77
2021/10/21 12:25:53;;;;;;;2.70;0.70;;;;;;;;;;5011710;28;20466;-75
2021/10/21 12:28:19;;;;;;;0.80;0.50;;;;;;;;;;5012649;28;20479;-83
2021/10/21 12:30:46;;;;;;;1.90;0.47;;;;;;;;;;5012462;28;20422;-83
2021/10/21 12:33:13;;;;;;;2.27;0.50;;;;;;;;;;5012624;28;20914;-80
2021/10/21 12:36:01;;;;;;;1.73;0.60;;;;;;;;;;5012046;28;20418;-75
2021/10/21 12:38:27;;;;;;;2.07;0.80;;;;;;;;;;5012265;28;20483;-73
2021/10/21 12:41:06;;;;;;;1.20;0.73;;;;;;;;;;5012788;28;20409;-81
2021/10/21 12:43:33;;;;;;;0.80;0.60;;;;;;;;;;5012462;28;20505;-80
2021/10/21 12:46:01;;;;;;;1.30;0.47;;;;;;;;;;5012853;28;20867;-82
2021/10/21 12:48:32;;;;;;;1.43;0.70;;;;;;;;;;5010529;28;20455;-80
2021/10/21 12:51:09;;;;;;;1.87;0.47;;;;;;;;;;5012337;28;20419;-79
2021/10/21 12:53:36;;;;;;;0.73;0.50;;;;;;;;;;5010727;28;20764;-76
2021/10/21 12:56:25;;;;;;;1.37;0.70;;;;;;;;;;5012061;28;20483;-78
2021/10/21 12:59:20;;;;;;;1.20;0.57;;;;;;;;;;5012420;28;20476;-75
2021/10/21 13:01:53;;;;;;;1.77;0.73;;;;;;;;;;4999495;28;20564;-75
2021/10/21 13:04:38;;;;;;;1.70;0.70;;;;;;;;;;5012247;28;20429;-75
2021/10/21 13:07:04;;;;;;;0.47;0.30;;;;;;;;;;5011998;28;20424;-76
2021/10/21 13:09:31;;;;;;;1.33;0.40;;;;;;;;;;5011488;28;20444;-74
2021/10/21 13:11:57;;;;;;;2.83;0.93;;;;;;;;;;5012206;28;20431;-75
2021/10/21 13:14:23;;;;;;;1.63;0.70;;;;;;;;;;5012103;28;20865;-73
2021/10/21 13:16:49;;;;;;;1.53;0.50;;;;;;;;;;5011729;28;20425;-74
2021/10/21 13:19:15;;;;;;;3.60;0.73;;;;;;;;;;5011546;28;20464;-74
2021/10/21 13:21:41;;;;;;;4.70;1.73;;;;;;;;;;5012771;28;20495;-81
2021/10/21 13:24:07;;;;;;;1.33;0.50;;;;;;;;;;5013211;28;20523;-83
2021/10/21 13:26:33;;;;;;;2.60;0.73;;;;;;;;;;5011997;28;20421;-82
2021/10/21 13:28:59;;;;;;;3.90;0.60;;;;;;;;;;5014703;28;21008;-80
2021/10/21 13:31:25;;;;;;;1.33;0.73;;;;;;;;;;5014741;28;20516;-78
2021/10/21 13:33:51;;;;;;;2.70;1.00;;;;;;;;;;5014550;28;20782;-81
2021/10/21 13:36:17;;;;;;;1.83;0.90;;;;;;;;;;5014157;28;20419;-81
2021/10/21 13:38:43;;;;;;;1.40;0.80;;;;;;;;;;5013819;28;20983;-82
2021/10/21 13:41:09;;;;;;;2.73;0.80;;;;;;;;;;5014462;28;20417;-85
2021/10/21 13:43:35;;;;;;;2.00;0.80;;;;;;;;;;5014488;28;20409;-77
2021/10/21 13:46:01;;;;;;;1.60;0.60;;;;;;;;;;5014347;28;20814;-82
2021/10/21 13:48:29;;;;;;;1.60;0.80;;;;;;;;;;5014219;28;20448;-76
2021/10/21 13:50:55;;;;;;;0.90;0.50;;;;;;;;;;5014126;28;20472;-75
2021/10/21 13:53:21;;;;;;;1.50;0.70;;;;;;;;;;5014135;28;20417;-81
2021/10/21 13:55:47;;;;;;;0.63;0.63;;;;;;;;;;5011134;28;20759;-80
2021/10/21 13:58:14;;;;;;;0.80;0.40;;;;;;;;;;5012758;28;20475;-76
2021/10/21 14:00:41;;;;;;;0.93;0.47;;;;;;;;;;5010356;28;20457;-76
2021/10/21 14:03:07;;;;;;;1.40;0.70;;;;;;;;;;5012167;28;20421;-76
2021/10/21 14:05:34;;;;;;;1.07;0.40;;;;;;;;;;5011891;28;20431;-75
2021/10/21 14:08:00;;;;;;;1.50;0.80;;;;;;;;;;5012342;28;20413;-80
2021/10/21 14:13:30;;;;;;;2.40;0.70;;;;;;;;;;5012250;28;20423;-79
2021/10/21 14:15:56;;;;;;;1.70;0.60;;;;;;;;;;5012543;28;20925;-78
2021/10/21 14:18:22;;;;;;;2.70;0.63;;;;;;;;;;5007909;28;20507;-77
2021/10/21 14:20:48;;;;;;;0.77;0.50;;;;;;;;;;5010285;28;20476;-75
2021/10/21 14:23:14;;;;;;;1.33;0.50;;;;;;;;;;5010299;28;20431;-75
2021/10/21 14:25:40;;;;;;;1.23;0.40;;;;;;;;;;5010842;28;20472;-76
2021/10/21 14:28:06;;;;;;;0.60;0.50;;;;;;;;;;5010397;28;20511;-78
2021/10/21 14:30:32;;;;;;;0.70;0.47;;;;;;;;;;5009076;28;21082;-76
2021/10/21 14:32:58;;;;;;;1.80;0.60;;;;;;;;;;5010567;28;20420;-80
2021/10/21 14:35:25;;;;;;;1.40;0.57;;;;;;;;;;5010519;28;20436;-75
2021/10/21 14:37:53;;;;;;;1.43;0.60;;;;;;;;;;5011457;28;20415;-81
2021/10/21 14:43:23;;;;;;;2.20;0.60;;;;;;;;;;5010183;28;20911;-79
2021/10/21 14:45:49;;;;;;;0.93;0.50;;;;;;;;;;5009321;28;20524;-76
2021/10/21 14:48:15;;;;;;;2.20;0.70;;;;;;;;;;5011255;28;20519;-79
2021/10/21 14:50:41;;;;;;;1.10;0.70;;;;;;;;;;5010316;28;20416;-77
2021/10/21 14:53:07;;;;;;;1.60;0.80;;;;;;;;;;5008292;28;20476;-78
2021/10/21 14:58:36;;;;;;;2.53;0.90;;;;;;;;;;5010176;28;20466;-78
2021/10/21 15:01:02;;;;;;;1.70;0.80;;;;;;;;;;5010101;28;20424;-79
2021/10/21 15:03:31;;;;;;;1.80;0.73;;;;;;;;;;5010589;28;20421;-87
2021/10/21 15:06:09;;;;;;;0.90;0.70;;;;;;;;;;5010170;28;20491;-80
2021/10/21 15:24:25;;;;;;;3.03;0.83;;;;;;;;;;5011405;28;20483;-82
2021/10/21 15:26:51;;;;;;;3.73;0.90;;;;;;;;;;5011516;28;20416;-76
2021/10/21 15:29:18;;;;;;;5.20;1.07;;;;;;;;;;5011538;28;20420;-80
2021/10/21 15:31:44;;;;;;;4.23;0.90;;;;;;;;;;5010031;28;20436;-83
2021/10/21 15:34:11;;;;;;;2.00;0.50;;;;;;;;;;5011475;28;20480;-78
2021/10/21 15:36:37;;;;;;;3.33;1.00;;;;;;;;;;5011246;28;20771;-81
2021/10/21 15:39:03;;;;;;;3.80;1.10;;;;;;;;;;5011191;28;20476;-83
2021/10/21 15:41:30;;;;;;;2.87;1.50;;;;;;;;;;5011267;28;20424;-82
2021/10/21 15:44:21;;;;;;;1.10;0.97;;;;;;;;;;5011394;28;20483;-76
2021/10/21 15:46:42;;;;;;;2.57;0.80;;;;;;;;;;5010980;28;20432;-80
2021/10/21 16:09:28;;;;;;;5.10;0.90;;;;;;;;;;5010967;28;20447;-78
2021/10/21 16:11:48;;;;;;;4.23;0.80;;;;;;;;;;5014309;28;20427;-76
2021/10/21 16:14:28;;;;;;;1.97;1.00;;;;;;;;;;5014689;28;20425;-81
2021/10/21 16:16:54;;;;;;;1.70;1.23;;;;;;;;;;5014106;28;20496;-80
2021/10/21 16:19:20;;;;;;;1.90;0.80;;;;;;;;;;5013983;28;20587;-77
2021/10/21 16:21:48;;;;;;;3.00;0.90;;;;;;;;;;5014087;28;20429;-79
2021/10/21 16:27:24;;;;;;;4.07;0.90;;;;;;;;;;5014134;28;20444;-79
2021/10/21 16:29:51;;;;;;;2.93;1.07;;;;;;;;;;5014345;28;20420;-77
2021/10/21 16:32:18;;;;;;;3.70;1.60;;;;;;;;;;5014306;28;20427;-75
2021/10/21 16:34:44;;;;;;;1.97;1.30;;;;;;;;;;5014065;28;20427;-79
2021/10/21 16:37:12;;;;;;;2.63;0.90;;;;;;;;;;5013275;28;20769;-81
2021/10/21 16:42:44;;;;;;;2.73;0.87;;;;;;;;;;5014412;28;20781;-76
2021/10/21 16:45:12;;;;;;;1.93;1.00;;;;;;;;;;5014189;28;20412;-75
2021/10/21 16:47:38;;;;;;;3.00;1.60;;;;;;;;;;5012844;28;20467;-82
2021/10/21 16:50:05;;;;;;;3.80;1.17;;;;;;;;;;5012579;28;20846;-75
2021/10/21 16:52:31;;;;;;;3.70;1.00;;;;;;;;;;5009000;28;20465;-72
2021/10/21 16:58:02;;;;;;;4.67;1.33;;;;;;;;;;5013675;28;20451;-73
