Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:17;;;;;;;2.65;1.95;;;;;;;;;;4995142;28;20276;-48
2023/04/28 00:03:43;;;;;;;2.08;1.95;;;;;;;;;;4994563;28;20208;-48
2023/04/28 00:06:10;;;;;;;2.13;1.92;;;;;;;;;;4995246;28;20212;-48
2023/04/28 00:08:36;;;;;;;3.67;2.05;;;;;;;;;;4994322;28;20604;-48
2023/04/28 00:11:02;;;;;;;1.98;1.80;;;;;;;;;;4995106;28;20561;-48
2023/04/28 00:13:28;;;;;;;2.58;2.20;;;;;;;;;;4995810;28;20189;-48
2023/04/28 00:15:54;;;;;;;2.45;2.00;;;;;;;;;;4995110;28;20182;-48
2023/04/28 00:18:20;;;;;;;2.20;2.00;;;;;;;;;;4993445;28;20186;-48
2023/04/28 00:20:46;;;;;;;2.33;2.13;;;;;;;;;;4994760;28;20189;-48
2023/04/28 00:23:12;;;;;;;1.95;1.80;;;;;;;;;;4995533;28;20271;-48
2023/04/28 00:25:38;;;;;;;1.90;1.80;;;;;;;;;;4994694;28;20212;-48
2023/04/28 00:28:04;;;;;;;2.33;1.70;;;;;;;;;;4994160;28;20518;-48
2023/04/28 00:30:30;;;;;;;1.92;1.80;;;;;;;;;;4994360;28;20177;-48
2023/04/28 00:32:56;;;;;;;3.45;2.25;;;;;;;;;;4995187;28;20597;-48
2023/04/28 00:35:23;;;;;;;3.03;2.00;;;;;;;;;;4994605;28;20196;-48
2023/04/28 00:37:49;;;;;;;2.30;2.10;;;;;;;;;;4993816;28;20439;-48
2023/04/28 00:40:15;;;;;;;2.35;2.08;;;;;;;;;;4994463;28;20181;-48
2023/04/28 00:42:41;;;;;;;1.83;1.73;;;;;;;;;;4992845;28;20192;-48
2023/04/28 00:45:07;;;;;;;2.67;2.25;;;;;;;;;;4993896;28;20205;-48
2023/04/28 00:47:36;;;;;;;2.53;2.20;;;;;;;;;;4993520;28;20481;-47
2023/04/28 00:50:03;;;;;;;2.00;1.90;;;;;;;;;;4994518;28;20239;-47
2023/04/28 00:52:29;;;;;;;2.20;2.00;;;;;;;;;;4994077;28;20436;-47
2023/04/28 00:54:55;;;;;;;2.20;2.05;;;;;;;;;;4992952;28;20215;-47
2023/04/28 00:57:22;;;;;;;2.22;2.03;;;;;;;;;;4993077;28;20184;-47
2023/04/28 00:59:48;;;;;;;2.00;1.80;;;;;;;;;;4993232;28;20299;-48
2023/04/28 01:02:17;;;;;;;1.85;1.75;;;;;;;;;;4993957;28;20193;-48
2023/04/28 01:04:43;;;;;;;2.72;2.05;;;;;;;;;;4991066;28;20297;-48
2023/04/28 01:07:09;;;;;;;2.22;2.03;;;;;;;;;;4992134;28;20189;-48
2023/04/28 01:09:35;;;;;;;3.15;2.28;;;;;;;;;;4990537;28;20208;-48
2023/04/28 01:12:01;;;;;;;2.10;1.90;;;;;;;;;;4994777;28;20188;-48
2023/04/28 01:14:27;;;;;;;1.92;1.75;;;;;;;;;;4992894;28;20436;-48
2023/04/28 01:16:53;;;;;;;2.53;1.77;;;;;;;;;;4992969;28;20197;-48
2023/04/28 01:19:22;;;;;;;2.85;2.20;;;;;;;;;;4993827;28;20193;-48
2023/04/28 01:21:49;;;;;;;2.00;1.80;;;;;;;;;;4993582;28;20216;-48
2023/04/28 01:24:15;;;;;;;2.60;2.00;;;;;;;;;;4994237;28;20215;-48
2023/04/28 01:26:41;;;;;;;2.50;1.80;;;;;;;;;;4993679;28;20585;-48
2023/04/28 01:29:07;;;;;;;2.28;2.08;;;;;;;;;;4992420;28;20191;-48
2023/04/28 01:31:32;;;;;;;1.80;1.70;;;;;;;;;;4993666;28;20212;-48
2023/04/28 01:33:58;;;;;;;1.88;1.77;;;;;;;;;;4993837;28;20185;-48
2023/04/28 01:36:27;;;;;;;2.47;2.00;;;;;;;;;;4993329;28;20208;-48
2023/04/28 01:38:53;;;;;;;1.80;1.70;;;;;;;;;;4992078;28;20173;-48
2023/04/28 01:41:19;;;;;;;2.08;1.95;;;;;;;;;;4993341;28;20196;-48
2023/04/28 01:43:45;;;;;;;1.85;1.75;;;;;;;;;;4994258;28;20185;-48
2023/04/28 01:46:11;;;;;;;1.83;1.50;;;;;;;;;;4993531;28;20248;-48
2023/04/28 01:48:36;;;;;;;1.75;1.65;;;;;;;;;;4991305;28;20268;-48
2023/04/28 01:51:02;;;;;;;3.15;2.15;;;;;;;;;;4976201;28;20272;-48
2023/04/28 01:53:28;;;;;;;1.88;1.77;;;;;;;;;;4994792;28;20604;-48
2023/04/28 01:55:55;;;;;;;2.20;1.65;;;;;;;;;;4997083;28;20275;-48
2023/04/28 01:58:20;;;;;;;2.42;1.90;;;;;;;;;;4996817;28;20186;-48
2023/04/28 02:00:47;;;;;;;1.83;1.73;;;;;;;;;;4997273;28;20327;-48
2023/04/28 02:03:13;;;;;;;2.00;1.80;;;;;;;;;;4997341;28;20599;-48
2023/04/28 02:05:38;;;;;;;2.15;1.85;;;;;;;;;;4997043;28;20303;-48
2023/04/28 02:08:05;;;;;;;1.58;1.48;;;;;;;;;;4996097;28;20192;-48
2023/04/28 02:10:30;;;;;;;1.90;1.80;;;;;;;;;;4996842;28;20545;-48
2023/04/28 02:12:56;;;;;;;2.08;1.77;;;;;;;;;;4997398;28;20181;-48
2023/04/28 02:15:22;;;;;;;2.22;1.83;;;;;;;;;;4997593;28;20208;-48
2023/04/28 02:17:48;;;;;;;2.05;1.90;;;;;;;;;;4996136;28;20188;-48
2023/04/28 02:20:14;;;;;;;1.90;1.80;;;;;;;;;;4996858;28;20324;-48
2023/04/28 02:22:40;;;;;;;2.50;2.05;;;;;;;;;;4996715;28;20185;-48
2023/04/28 02:25:07;;;;;;;1.77;1.65;;;;;;;;;;4997025;28;20213;-48
2023/04/28 02:27:35;;;;;;;1.73;1.63;;;;;;;;;;4995839;28;20291;-47
2023/04/28 02:30:01;;;;;;;2.10;1.90;;;;;;;;;;4996017;28;20173;-47
2023/04/28 02:32:27;;;;;;;1.90;1.67;;;;;;;;;;4997484;28;20256;-48
2023/04/28 02:34:56;;;;;;;1.92;1.83;;;;;;;;;;4996699;28;20288;-48
2023/04/28 02:37:22;;;;;;;2.75;1.83;;;;;;;;;;4994061;28;20491;-48
2023/04/28 02:39:48;;;;;;;1.80;1.70;;;;;;;;;;4995972;28;20196;-48
2023/04/28 02:42:14;;;;;;;2.30;2.10;;;;;;;;;;4997089;28;20185;-48
2023/04/28 02:44:40;;;;;;;2.72;2.05;;;;;;;;;;4996115;28;20251;-48
2023/04/28 02:47:06;;;;;;;1.73;1.63;;;;;;;;;;4976852;28;20426;-48
2023/04/28 02:49:32;;;;;;;1.75;1.65;;;;;;;;;;4991679;28;20248;-48
2023/04/28 02:51:58;;;;;;;2.22;1.80;;;;;;;;;;4995409;28;20188;-48
2023/04/28 02:54:26;;;;;;;1.88;1.70;;;;;;;;;;4996177;28;20472;-48
2023/04/28 02:56:55;;;;;;;1.73;1.63;;;;;;;;;;4995880;28;20651;-48
2023/04/28 02:59:21;;;;;;;2.30;2.10;;;;;;;;;;4995092;28;20279;-48
2023/04/28 03:01:48;;;;;;;1.83;1.73;;;;;;;;;;4995220;28;20185;-48
2023/04/28 03:04:14;;;;;;;2.05;1.90;;;;;;;;;;4994685;28;20549;-47
2023/04/28 03:06:41;;;;;;;2.10;1.92;;;;;;;;;;4995820;28;20841;-47
2023/04/28 03:09:07;;;;;;;2.15;1.95;;;;;;;;;;4995225;28;20553;-47
2023/04/28 03:11:33;;;;;;;2.00;1.80;;;;;;;;;;4996020;28;20546;-47
2023/04/28 03:13:59;;;;;;;1.95;1.85;;;;;;;;;;4996102;28;20188;-47
2023/04/28 03:16:25;;;;;;;1.80;1.70;;;;;;;;;;4995635;28;20177;-47
2023/04/28 03:18:51;;;;;;;1.88;1.77;;;;;;;;;;4993967;28;20181;-47
2023/04/28 03:21:17;;;;;;;1.60;1.50;;;;;;;;;;4995664;28;20272;-48
2023/04/28 03:23:42;;;;;;;2.00;1.80;;;;;;;;;;4996152;28;20215;-48
2023/04/28 03:26:08;;;;;;;2.75;2.08;;;;;;;;;;4996020;28;20213;-48
2023/04/28 03:28:35;;;;;;;1.83;1.60;;;;;;;;;;4992770;28;20185;-48
2023/04/28 03:31:01;;;;;;;3.03;1.75;;;;;;;;;;4996248;28;20590;-48
2023/04/28 03:33:27;;;;;;;2.17;1.80;;;;;;;;;;4996348;28;20268;-48
2023/04/28 03:35:53;;;;;;;3.45;2.30;;;;;;;;;;4995477;28;20268;-48
2023/04/28 03:38:19;;;;;;;6.38;2.78;;;;;;;;;;4994078;28;20216;-48
2023/04/28 03:40:45;;;;;;;14.48;4.95;;;;;;;;;;4995746;28;20589;-48
2023/04/28 03:43:11;;;;;;;28.73;5.82;;;;;;;;;;4994853;28;20276;-48
2023/04/28 03:45:37;;;;;;;21.75;5.50;;;;;;;;;;4995020;28;20502;-48
2023/04/28 03:48:03;;;;;;;15.38;5.05;;;;;;;;;;4994331;28;20235;-48
2023/04/28 03:50:29;;;;;;;19.52;5.70;;;;;;;;;;4994520;28;20177;-48
2023/04/28 03:52:55;;;;;;;54.85;13.35;;;;;;;;;;4995097;28;20185;-48
2023/04/28 03:55:21;;;;;;;102.55;25.05;;;;;;;;;;4994714;28;20197;-48
2023/04/28 03:57:47;;;;;;;109.97;26.25;;;;;;;;;;4993567;28;20711;-48
2023/04/28 04:00:13;;;;;;;90.88;22.63;;;;;;;;;;4995073;28;20192;-48
2023/04/28 04:02:39;;;;;;;88.07;20.77;;;;;;;;;;4995713;28;20185;-48
2023/04/28 04:05:05;;;;;;;72.47;18.25;;;;;;;;;;4994865;28;20208;-48
2023/04/28 04:07:31;;;;;;;68.20;16.13;;;;;;;;;;4994757;28;20177;-48
2023/04/28 04:09:57;;;;;;;71.40;16.77;;;;;;;;;;4995564;28;20192;-48
2023/04/28 04:12:23;;;;;;;61.25;16.27;;;;;;;;;;4995542;28;20532;-48
2023/04/28 04:14:49;;;;;;;57.90;14.98;;;;;;;;;;4994743;28;20283;-48
2023/04/28 04:17:15;;;;;;;58.50;16.15;;;;;;;;;;4993619;28;20173;-48
2023/04/28 04:19:41;;;;;;;61.67;17.50;;;;;;;;;;4994759;28;20235;-48
2023/04/28 04:22:07;;;;;;;51.72;14.52;;;;;;;;;;4995103;28;20192;-48
2023/04/28 04:24:33;;;;;;;50.60;14.70;;;;;;;;;;4994988;28;20501;-48
2023/04/28 04:26:59;;;;;;;54.78;13.77;;;;;;;;;;4993902;28;20207;-47
2023/04/28 04:29:25;;;;;;;43.92;12.75;;;;;;;;;;4994267;28;20565;-48
2023/04/28 04:31:51;;;;;;;52.22;13.90;;;;;;;;;;4994863;28;20235;-48
2023/04/28 04:34:17;;;;;;;44.03;12.90;;;;;;;;;;4995093;28;20236;-48
2023/04/28 04:36:43;;;;;;;43.80;12.27;;;;;;;;;;4994549;28;20187;-48
2023/04/28 04:39:09;;;;;;;44.45;13.43;;;;;;;;;;4994786;28;20809;-48
2023/04/28 04:41:35;;;;;;;37.92;12.27;;;;;;;;;;4993193;28;20185;-48
2023/04/28 04:44:00;;;;;;;39.85;12.52;;;;;;;;;;4994495;28;20185;-48
2023/04/28 04:46:26;;;;;;;40.63;12.85;;;;;;;;;;4995082;28;20181;-48
2023/04/28 04:48:52;;;;;;;35.40;11.10;;;;;;;;;;4992223;28;20261;-48
2023/04/28 04:51:18;;;;;;;37.97;11.98;;;;;;;;;;4994492;28;20189;-48
2023/04/28 04:53:44;;;;;;;36.95;11.10;;;;;;;;;;4994513;28;20197;-48
2023/04/28 04:56:10;;;;;;;32.80;11.15;;;;;;;;;;4994593;28;20224;-48
2023/04/28 04:58:36;;;;;;;30.40;10.13;;;;;;;;;;4992113;28;20255;-48
2023/04/28 05:01:02;;;;;;;39.72;11.27;;;;;;;;;;4993853;28;20512;-48
2023/04/28 05:03:28;;;;;;;35.95;11.57;;;;;;;;;;4993741;28;20299;-48
2023/04/28 05:05:54;;;;;;;35.33;10.88;;;;;;;;;;4993252;28;20296;-48
2023/04/28 05:08:20;;;;;;;33.13;10.77;;;;;;;;;;4992748;28;20236;-48
2023/04/28 05:10:46;;;;;;;30.33;9.30;;;;;;;;;;4994233;28;20501;-48
2023/04/28 05:13:12;;;;;;;36.42;11.32;;;;;;;;;;4993750;28;20632;-48
2023/04/28 05:15:38;;;;;;;32.17;10.13;;;;;;;;;;4993736;28;20204;-47
2023/04/28 05:18:09;;;;;;;29.73;10.00;;;;;;;;;;4991069;28;20196;-47
2023/04/28 05:20:35;;;;;;;26.23;10.10;;;;;;;;;;4992322;28;20192;-47
2023/04/28 05:23:01;;;;;;;26.25;9.65;;;;;;;;;;4993399;28;20517;-48
2023/04/28 05:25:27;;;;;;;28.02;9.63;;;;;;;;;;4994210;28;20213;-48
2023/04/28 05:27:53;;;;;;;27.25;9.73;;;;;;;;;;4995331;28;20188;-48
2023/04/28 05:30:19;;;;;;;30.05;10.18;;;;;;;;;;4997179;28;20193;-48
2023/04/28 05:32:45;;;;;;;28.08;9.13;;;;;;;;;;4998095;28;20195;-48
2023/04/28 05:35:11;;;;;;;25.15;9.05;;;;;;;;;;4996645;28;20289;-48
2023/04/28 05:37:37;;;;;;;21.20;8.73;;;;;;;;;;4997621;28;20247;-47
2023/04/28 05:40:03;;;;;;;16.25;7.45;;;;;;;;;;4996180;28;20227;-47
2023/04/28 05:42:29;;;;;;;17.40;7.90;;;;;;;;;;4998193;28;20185;-47
2023/04/28 05:44:55;;;;;;;19.98;8.60;;;;;;;;;;4997146;28;20288;-47
2023/04/28 05:47:21;;;;;;;22.55;8.30;;;;;;;;;;4995598;28;20195;-48
2023/04/28 05:49:46;;;;;;;19.52;8.20;;;;;;;;;;4995433;28;20235;-48
2023/04/28 05:52:12;;;;;;;19.80;8.05;;;;;;;;;;4996929;28;20169;-47
2023/04/28 05:54:38;;;;;;;20.23;7.60;;;;;;;;;;4994045;28;20584;-47
2023/04/28 05:57:04;;;;;;;20.95;7.80;;;;;;;;;;4997168;28;20264;-48
2023/04/28 05:59:30;;;;;;;17.25;7.20;;;;;;;;;;4996979;28;20275;-48
2023/04/28 06:01:56;;;;;;;18.20;7.95;;;;;;;;;;4997763;28;20192;-47
2023/04/28 06:04:22;;;;;;;21.70;7.50;;;;;;;;;;4996654;28;20224;-47
2023/04/28 06:06:48;;;;;;;17.10;7.72;;;;;;;;;;4996992;28;20244;-48
2023/04/28 06:09:14;;;;;;;18.60;6.82;;;;;;;;;;4996199;28;20485;-48
2023/04/28 06:11:40;;;;;;;20.67;8.20;;;;;;;;;;4997443;28;20176;-48
2023/04/28 06:14:06;;;;;;;17.08;6.78;;;;;;;;;;4997500;28;20207;-48
2023/04/28 06:16:32;;;;;;;17.13;7.50;;;;;;;;;;4997459;28;20192;-48
2023/04/28 06:18:58;;;;;;;17.35;6.90;;;;;;;;;;4996031;28;20189;-48
2023/04/28 06:21:26;;;;;;;14.15;6.57;;;;;;;;;;4997007;28;20185;-48
2023/04/28 06:23:52;;;;;;;19.63;7.20;;;;;;;;;;4997020;28;20181;-48
2023/04/28 06:26:17;;;;;;;14.20;6.20;;;;;;;;;;4997497;28;20228;-48
2023/04/28 06:28:43;;;;;;;16.38;6.88;;;;;;;;;;4995889;28;20185;-47
2023/04/28 06:31:10;;;;;;;21.20;7.20;;;;;;;;;;4996541;28;20174;-47
2023/04/28 06:33:35;;;;;;;16.75;6.65;;;;;;;;;;4996721;28;20185;-47
2023/04/28 06:36:01;;;;;;;15.57;6.47;;;;;;;;;;4996082;28;20588;-47
2023/04/28 06:38:27;;;;;;;17.00;6.47;;;;;;;;;;4994959;28;20181;-47
2023/04/28 06:40:53;;;;;;;12.32;5.97;;;;;;;;;;4995773;28;20217;-47
2023/04/28 06:43:19;;;;;;;17.45;6.43;;;;;;;;;;4996856;28;20193;-47
2023/04/28 06:45:45;;;;;;;12.77;6.20;;;;;;;;;;4995763;28;20213;-47
2023/04/28 06:48:11;;;;;;;12.65;5.68;;;;;;;;;;4995492;28;20209;-47
2023/04/28 06:50:37;;;;;;;10.82;5.97;;;;;;;;;;4994814;28;20231;-47
2023/04/28 06:53:03;;;;;;;15.75;6.03;;;;;;;;;;4996299;28;20209;-48
2023/04/28 06:55:29;;;;;;;12.00;6.03;;;;;;;;;;4994480;28;20215;-48
2023/04/28 06:57:55;;;;;;;13.68;5.90;;;;;;;;;;4992646;28;20189;-48
2023/04/28 07:00:21;;;;;;;14.02;6.05;;;;;;;;;;4995721;28;20248;-48
2023/04/28 07:02:47;;;;;;;12.50;5.40;;;;;;;;;;4996112;28;20205;-48
2023/04/28 07:05:14;;;;;;;10.90;5.60;;;;;;;;;;4991855;28;20241;-47
2023/04/28 07:07:40;;;;;;;11.27;5.22;;;;;;;;;;4995244;28;20549;-47
2023/04/28 07:10:06;;;;;;;17.77;6.15;;;;;;;;;;4994801;28;20189;-47
2023/04/28 07:12:32;;;;;;;13.77;5.88;;;;;;;;;;4995366;28;20251;-48
2023/04/28 07:14:58;;;;;;;14.00;5.65;;;;;;;;;;4996309;28;20546;-47
2023/04/28 07:17:24;;;;;;;12.10;5.57;;;;;;;;;;4994673;28;20204;-47
2023/04/28 07:19:50;;;;;;;11.13;4.88;;;;;;;;;;4994609;28;20576;-47
2023/04/28 07:22:16;;;;;;;12.18;5.10;;;;;;;;;;4994006;28;20193;-47
2023/04/28 07:24:42;;;;;;;11.27;5.60;;;;;;;;;;4995374;28;20292;-47
2023/04/28 07:27:08;;;;;;;10.30;4.80;;;;;;;;;;4994144;28;20189;-48
2023/04/28 07:29:34;;;;;;;12.65;5.78;;;;;;;;;;4996121;28;20296;-48
2023/04/28 07:32:00;;;;;;;11.35;4.88;;;;;;;;;;4995033;28;20185;-48
2023/04/28 07:34:27;;;;;;;10.13;5.28;;;;;;;;;;4995496;28;20185;-47
2023/04/28 07:36:53;;;;;;;9.70;5.28;;;;;;;;;;4995147;28;20272;-48
2023/04/28 07:39:19;;;;;;;10.70;4.80;;;;;;;;;;4993866;28;20308;-48
2023/04/28 07:41:44;;;;;;;10.63;5.18;;;;;;;;;;4994543;28;20181;-48
2023/04/28 07:44:10;;;;;;;9.88;4.57;;;;;;;;;;4994613;28;20252;-48
2023/04/28 07:46:37;;;;;;;7.80;4.43;;;;;;;;;;4995690;28;20181;-48
2023/04/28 07:49:03;;;;;;;13.30;5.10;;;;;;;;;;4993829;28;20185;-48
2023/04/28 07:51:30;;;;;;;10.52;4.70;;;;;;;;;;4993858;28;20208;-48
2023/04/28 07:53:56;;;;;;;7.80;4.47;;;;;;;;;;4992131;28;20306;-48
2023/04/28 07:56:22;;;;;;;9.15;4.30;;;;;;;;;;4989495;28;20201;-48
2023/04/28 07:58:48;;;;;;;6.50;4.07;;;;;;;;;;4994624;28;20251;-48
2023/04/28 08:01:14;;;;;;;8.65;4.05;;;;;;;;;;4995075;28;20451;-47
2023/04/28 08:03:40;;;;;;;10.18;4.90;;;;;;;;;;4994606;28;20201;-47
2023/04/28 08:06:06;;;;;;;7.65;4.30;;;;;;;;;;4994419;28;20300;-47
2023/04/28 08:08:32;;;;;;;9.27;4.30;;;;;;;;;;4992012;28;20181;-47
2023/04/28 08:10:58;;;;;;;9.88;4.40;;;;;;;;;;4994744;28;20173;-48
2023/04/28 08:13:24;;;;;;;7.78;4.07;;;;;;;;;;4993803;28;20177;-48
2023/04/28 08:15:50;;;;;;;7.20;3.75;;;;;;;;;;4992009;28;20188;-49
2023/04/28 08:18:16;;;;;;;8.30;3.92;;;;;;;;;;4993921;28;20197;-48
2023/04/28 08:20:42;;;;;;;7.38;3.92;;;;;;;;;;4992747;28;20560;-48
2023/04/28 08:23:08;;;;;;;8.18;4.05;;;;;;;;;;4994254;28;20173;-48
2023/04/28 08:25:35;;;;;;;6.63;4.35;;;;;;;;;;4992528;28;20479;-48
2023/04/28 08:28:02;;;;;;;8.95;4.50;;;;;;;;;;4992344;28;20212;-48
2023/04/28 08:30:28;;;;;;;7.35;4.15;;;;;;;;;;4994789;28;20457;-48
2023/04/28 08:32:54;;;;;;;8.93;4.32;;;;;;;;;;4993829;28;20181;-48
2023/04/28 08:35:20;;;;;;;6.43;4.07;;;;;;;;;;4993463;28;20220;-48
2023/04/28 08:37:48;;;;;;;7.32;3.92;;;;;;;;;;4992939;28;20189;-48
2023/04/28 08:40:14;;;;;;;6.53;3.80;;;;;;;;;;4993714;28;20448;-48
2023/04/28 08:42:41;;;;;;;6.00;3.63;;;;;;;;;;4993987;28;20189;-48
2023/04/28 08:45:07;;;;;;;10.50;3.80;;;;;;;;;;4993235;28;20212;-47
2023/04/28 08:47:34;;;;;;;6.00;3.97;;;;;;;;;;4993941;28;20258;-47
2023/04/28 08:50:07;;;;;;;8.82;4.03;;;;;;;;;;4994001;28;20173;-47
2023/04/28 08:52:33;;;;;;;7.63;3.75;;;;;;;;;;4993990;28;20188;-47
2023/04/28 08:55:01;;;;;;;7.55;4.28;;;;;;;;;;4993033;28;20197;-47
2023/04/28 08:57:27;;;;;;;6.47;3.90;;;;;;;;;;4993411;28;20196;-48
2023/04/28 08:59:53;;;;;;;6.88;3.80;;;;;;;;;;4994842;28;20193;-48
2023/04/28 09:02:19;;;;;;;7.13;3.45;;;;;;;;;;4994719;28;20263;-48
2023/04/28 09:04:48;;;;;;;8.50;3.35;;;;;;;;;;4998277;28;20592;-48
2023/04/28 09:07:14;;;;;;;6.05;3.63;;;;;;;;;;4998155;28;20212;-48
2023/04/28 09:09:40;;;;;;;7.00;3.45;;;;;;;;;;4996614;28;20211;-48
2023/04/28 09:12:06;;;;;;;5.85;3.70;;;;;;;;;;4997320;28;20466;-48
2023/04/28 09:14:36;;;;;;;7.40;3.80;;;;;;;;;;4996338;28;20173;-48
2023/04/28 09:17:02;;;;;;;8.68;3.90;;;;;;;;;;4990001;28;20219;-48
2023/04/28 09:19:35;;;;;;;5.50;3.55;;;;;;;;;;4995735;28;20181;-48
2023/04/28 09:22:01;;;;;;;7.93;4.10;;;;;;;;;;4997346;28;20469;-48
2023/04/28 09:24:33;;;;;;;5.50;3.50;;;;;;;;;;4997121;28;20652;-48
2023/04/28 09:27:03;;;;;;;6.57;3.35;;;;;;;;;;4995667;28;20622;-48
2023/04/28 09:29:32;;;;;;;5.88;3.45;;;;;;;;;;4980349;28;20182;-48
2023/04/28 09:32:18;;;;;;;5.35;3.33;;;;;;;;;;4997648;28;20185;-48
2023/04/28 09:34:48;;;;;;;4.35;2.85;;;;;;;;;;4997722;28;20501;-48
2023/04/28 09:37:14;;;;;;;5.18;2.95;;;;;;;;;;4997092;28;20220;-48
2023/04/28 09:39:40;;;;;;;4.10;2.75;;;;;;;;;;4997450;28;20185;-48
2023/04/28 09:42:06;;;;;;;6.20;3.03;;;;;;;;;;4994541;28;20185;-51
2023/04/28 09:44:32;;;;;;;5.13;3.22;;;;;;;;;;4998113;28;20259;-48
2023/04/28 09:46:58;;;;;;;4.47;2.90;;;;;;;;;;4996676;28;20209;-48
2023/04/28 09:49:24;;;;;;;5.90;3.53;;;;;;;;;;4997849;28;20181;-48
2023/04/28 09:51:50;;;;;;;5.57;3.08;;;;;;;;;;4997245;28;20185;-47
2023/04/28 09:54:17;;;;;;;3.83;2.58;;;;;;;;;;4997800;28;20205;-48
2023/04/28 09:56:43;;;;;;;5.22;3.38;;;;;;;;;;4978534;28;20192;-48
2023/04/28 09:59:09;;;;;;;5.25;3.13;;;;;;;;;;4992355;28;20174;-48
2023/04/28 10:01:39;;;;;;;4.13;2.65;;;;;;;;;;4996548;28;20451;-48
2023/04/28 10:04:06;;;;;;;3.88;2.67;;;;;;;;;;4996271;28;20201;-48
2023/04/28 10:06:35;;;;;;;4.75;3.10;;;;;;;;;;4995987;28;20580;-48
2023/04/28 10:09:01;;;;;;;4.22;3.00;;;;;;;;;;4996304;28;20185;-48
2023/04/28 10:11:27;;;;;;;3.53;2.60;;;;;;;;;;4996502;28;20177;-48
2023/04/28 10:13:53;;;;;;;4.55;3.03;;;;;;;;;;4996098;28;20545;-48
2023/04/28 10:16:20;;;;;;;4.53;2.95;;;;;;;;;;4995647;28;20185;-48
2023/04/28 10:18:46;;;;;;;4.43;2.92;;;;;;;;;;4995849;28;20573;-48
2023/04/28 10:21:14;;;;;;;5.95;3.17;;;;;;;;;;4995303;28;20189;-48
2023/04/28 10:23:45;;;;;;;4.70;2.92;;;;;;;;;;4994233;28;20225;-48
2023/04/28 10:26:13;;;;;;;4.82;2.83;;;;;;;;;;4996344;28;20251;-48
2023/04/28 10:28:49;;;;;;;3.58;2.55;;;;;;;;;;4995317;28;20189;-49
2023/04/28 10:31:16;;;;;;;4.50;2.92;;;;;;;;;;4995364;28;20255;-49
2023/04/28 10:33:42;;;;;;;4.22;2.78;;;;;;;;;;4994599;28;20188;-49
2023/04/28 10:36:09;;;;;;;4.22;2.88;;;;;;;;;;4995089;28;20188;-49
2023/04/28 10:38:35;;;;;;;5.38;2.72;;;;;;;;;;4994852;28;20177;-49
2023/04/28 10:41:02;;;;;;;3.25;2.47;;;;;;;;;;4995299;28;20177;-49
2023/04/28 10:43:38;;;;;;;3.33;2.63;;;;;;;;;;4996350;28;20506;-49
2023/04/28 10:46:08;;;;;;;3.13;2.33;;;;;;;;;;4988179;28;20276;-49
2023/04/28 10:48:36;;;;;;;4.38;2.40;;;;;;;;;;4994584;28;20209;-49
2023/04/28 10:51:11;;;;;;;3.97;2.92;;;;;;;;;;4993890;28;20240;-49
2023/04/28 10:53:43;;;;;;;3.97;2.40;;;;;;;;;;4996149;28;20185;-49
2023/04/28 10:56:10;;;;;;;2.90;2.50;;;;;;;;;;4960855;28;1010693;-49
2023/04/28 10:58:36;;;;;;;3.83;2.85;;;;;;;;;;4995757;28;20435;-49
2023/04/28 11:01:20;;;;;;;4.38;2.60;;;;;;;;;;4996156;28;20207;-49
2023/04/28 11:03:47;;;;;;;4.40;2.55;;;;;;;;;;4994889;28;20295;-49
2023/04/28 11:06:25;;;;;;;3.50;2.50;;;;;;;;;;4995430;28;20205;-49
2023/04/28 11:08:54;;;;;;;2.80;2.05;;;;;;;;;;4993508;28;20213;-48
2023/04/28 11:11:21;;;;;;;3.78;2.40;;;;;;;;;;4995786;28;20220;-48
2023/04/28 11:13:47;;;;;;;3.42;2.40;;;;;;;;;;4996297;28;20256;-48
2023/04/28 11:16:16;;;;;;;3.20;2.22;;;;;;;;;;4994282;28;20185;-49
2023/04/28 11:18:49;;;;;;;5.95;2.60;;;;;;;;;;4995537;28;20185;-48
2023/04/28 11:21:15;;;;;;;4.07;2.17;;;;;;;;;;4995229;28;20181;-48
2023/04/28 11:23:42;;;;;;;3.60;2.40;;;;;;;;;;4995657;28;20189;-48
2023/04/28 11:26:08;;;;;;;4.20;2.42;;;;;;;;;;4993604;28;20584;-48
2023/04/28 11:28:35;;;;;;;2.78;2.10;;;;;;;;;;4994794;28;20296;-48
2023/04/28 11:31:11;;;;;;;6.68;2.33;;;;;;;;;;4995335;28;20573;-48
2023/04/28 11:33:38;;;;;;;7.05;2.70;;;;;;;;;;4995800;28;20576;-49
2023/04/28 11:36:04;;;;;;;7.57;2.70;;;;;;;;;;4994080;28;20272;-50
2023/04/28 11:38:30;;;;;;;13.85;2.70;;;;;;;;;;4994183;28;20182;-48
2023/04/28 11:40:57;;;;;;;11.73;2.97;;;;;;;;;;4995099;28;20434;-51
2023/04/28 11:43:31;;;;;;;6.22;2.70;;;;;;;;;;4995002;28;20220;-51
2023/04/28 11:45:57;;;;;;;7.43;2.65;;;;;;;;;;4995541;28;20240;-51
2023/04/28 11:48:23;;;;;;;5.00;2.45;;;;;;;;;;4994114;28;20516;-50
2023/04/28 11:50:49;;;;;;;6.30;2.58;;;;;;;;;;4994614;28;20174;-50
2023/04/28 11:53:16;;;;;;;8.90;3.00;;;;;;;;;;4994766;28;20180;-51
2023/04/28 11:55:42;;;;;;;5.65;2.50;;;;;;;;;;4995292;28;20197;-51
2023/04/28 11:58:17;;;;;;;5.18;2.80;;;;;;;;;;4995102;28;20185;-51
2023/04/28 12:00:43;;;;;;;8.65;3.10;;;;;;;;;;4995329;28;20184;-50
2023/04/28 12:03:09;;;;;;;2.90;2.17;;;;;;;;;;4995467;28;20224;-51
2023/04/28 12:05:43;;;;;;;5.50;2.80;;;;;;;;;;4994495;28;20575;-50
2023/04/28 12:08:09;;;;;;;5.25;2.40;;;;;;;;;;4994109;28;20543;-51
2023/04/28 12:10:35;;;;;;;4.32;2.53;;;;;;;;;;4995534;28;20174;-51
2023/04/28 12:13:14;;;;;;;6.70;2.50;;;;;;;;;;4978659;28;20200;-51
2023/04/28 12:15:40;;;;;;;4.03;2.40;;;;;;;;;;4994910;28;20185;-50
2023/04/28 12:18:11;;;;;;;4.93;2.63;;;;;;;;;;4995081;28;20177;-50
2023/04/28 12:20:37;;;;;;;4.05;2.50;;;;;;;;;;4995213;28;20554;-51
2023/04/28 12:23:04;;;;;;;4.78;2.85;;;;;;;;;;4994010;28;20251;-50
2023/04/28 12:25:32;;;;;;;4.28;2.28;;;;;;;;;;4994910;28;20209;-51
2023/04/28 12:28:01;;;;;;;6.03;2.83;;;;;;;;;;4994633;28;20228;-50
2023/04/28 12:30:27;;;;;;;5.03;2.63;;;;;;;;;;4995454;28;20177;-51
2023/04/28 12:32:54;;;;;;;6.32;2.33;;;;;;;;;;4994618;28;20188;-50
2023/04/28 12:35:24;;;;;;;3.75;2.47;;;;;;;;;;4993577;28;20185;-50
2023/04/28 12:37:50;;;;;;;4.20;2.45;;;;;;;;;;4993637;28;20224;-50
2023/04/28 12:40:16;;;;;;;4.80;2.30;;;;;;;;;;4994682;28;20184;-51
2023/04/28 12:42:42;;;;;;;3.75;2.40;;;;;;;;;;4993215;28;20189;-51
2023/04/28 12:45:08;;;;;;;2.92;2.58;;;;;;;;;;4995034;28;20235;-50
2023/04/28 12:47:34;;;;;;;5.60;2.30;;;;;;;;;;4993180;28;20196;-50
2023/04/28 12:50:00;;;;;;;4.20;2.72;;;;;;;;;;4993949;28;20172;-51
2023/04/28 12:52:26;;;;;;;4.18;2.60;;;;;;;;;;4993393;28;20177;-51
2023/04/28 12:54:52;;;;;;;4.20;2.35;;;;;;;;;;4977200;28;20203;-51
2023/04/28 12:57:19;;;;;;;2.30;1.92;;;;;;;;;;4992994;28;20264;-51
2023/04/28 12:59:46;;;;;;;4.32;2.58;;;;;;;;;;4994141;28;20185;-50
2023/04/28 13:02:13;;;;;;;4.20;2.53;;;;;;;;;;4994634;28;20283;-50
2023/04/28 13:04:39;;;;;;;4.53;2.88;;;;;;;;;;4993622;28;20291;-51
2023/04/28 13:07:06;;;;;;;4.07;2.45;;;;;;;;;;4993292;28;20268;-50
2023/04/28 13:09:32;;;;;;;3.88;2.70;;;;;;;;;;4994126;28;20196;-51
2023/04/28 13:11:58;;;;;;;3.83;2.58;;;;;;;;;;4992799;28;20182;-51
2023/04/28 13:14:26;;;;;;;3.60;2.80;;;;;;;;;;4994452;28;20549;-51
2023/04/28 13:16:52;;;;;;;5.43;2.95;;;;;;;;;;4992806;28;20553;-51
2023/04/28 13:19:18;;;;;;;7.05;3.17;;;;;;;;;;4994996;28;20268;-51
2023/04/28 13:21:45;;;;;;;5.57;2.75;;;;;;;;;;4993243;28;20209;-51
2023/04/28 13:24:12;;;;;;;7.82;2.78;;;;;;;;;;4994070;28;20317;-50
2023/04/28 13:26:39;;;;;;;5.00;2.58;;;;;;;;;;4993806;28;20209;-50
2023/04/28 13:29:07;;;;;;;2.95;2.50;;;;;;;;;;4994320;28;20185;-51
2023/04/28 13:31:33;;;;;;;3.75;2.67;;;;;;;;;;4993579;28;20227;-51
2023/04/28 13:34:00;;;;;;;5.03;2.70;;;;;;;;;;4994276;28;20541;-51
2023/04/28 13:36:28;;;;;;;4.78;2.72;;;;;;;;;;4992891;28;20480;-50
2023/04/28 13:38:54;;;;;;;4.53;2.72;;;;;;;;;;4993811;28;20181;-51
2023/04/28 13:41:20;;;;;;;3.95;2.55;;;;;;;;;;4994752;28;20185;-51
2023/04/28 13:43:46;;;;;;;4.05;2.83;;;;;;;;;;4993307;28;20252;-50
2023/04/28 13:46:12;;;;;;;4.53;2.58;;;;;;;;;;4993815;28;20504;-51
2023/04/28 13:48:39;;;;;;;7.57;2.60;;;;;;;;;;4994670;28;20219;-50
2023/04/28 13:51:05;;;;;;;5.15;2.90;;;;;;;;;;4997458;28;20550;-51
2023/04/28 13:53:31;;;;;;;3.42;2.38;;;;;;;;;;4997293;28;20193;-51
2023/04/28 13:55:57;;;;;;;3.17;2.22;;;;;;;;;;4996073;28;20200;-51
2023/04/28 13:58:26;;;;;;;3.63;2.60;;;;;;;;;;4997379;28;20188;-51
2023/04/28 14:00:52;;;;;;;3.58;2.50;;;;;;;;;;4997573;28;20489;-50
2023/04/28 14:03:20;;;;;;;5.00;2.60;;;;;;;;;;4997946;28;20499;-51
2023/04/28 14:05:46;;;;;;;3.15;2.25;;;;;;;;;;4996984;28;20201;-54
2023/04/28 14:08:12;;;;;;;3.50;2.33;;;;;;;;;;4997032;28;20200;-50
2023/04/28 14:10:38;;;;;;;2.47;2.28;;;;;;;;;;4998107;28;20292;-51
2023/04/28 14:13:04;;;;;;;3.80;2.38;;;;;;;;;;4997464;28;20264;-51
2023/04/28 14:15:31;;;;;;;4.10;2.40;;;;;;;;;;4997710;28;20185;-50
2023/04/28 14:17:57;;;;;;;5.05;1.98;;;;;;;;;;4996808;28;20612;-51
2023/04/28 14:20:23;;;;;;;4.38;2.38;;;;;;;;;;4997148;28;20193;-51
2023/04/28 14:22:49;;;;;;;2.30;2.10;;;;;;;;;;4996839;28;20185;-51
2023/04/28 14:25:16;;;;;;;3.45;2.33;;;;;;;;;;4996940;28;20239;-51
2023/04/28 14:27:42;;;;;;;2.78;2.40;;;;;;;;;;4996187;28;20181;-50
2023/04/28 14:30:09;;;;;;;3.22;2.30;;;;;;;;;;4996628;28;20211;-51
2023/04/28 14:32:35;;;;;;;2.45;2.22;;;;;;;;;;4997369;28;20197;-51
2023/04/28 14:35:04;;;;;;;3.28;2.22;;;;;;;;;;4996270;28;20185;-50