Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:34;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5010819;28;20491;-70
2022/07/03 00:04:00;;;;;;;0.40;0.22;;;17.90;99.90;;;;;;5009980;28;20487;-70
2022/07/03 00:06:26;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5010371;28;20381;-70
2022/07/03 00:08:53;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5010196;28;20392;-70
2022/07/03 00:11:19;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5010566;28;20381;-70
2022/07/03 00:13:45;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5010642;28;20802;-70
2022/07/03 00:16:11;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5013407;28;20394;-70
2022/07/03 00:18:37;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5024742;28;20404;-70
2022/07/03 00:21:04;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5030997;28;20387;-70
2022/07/03 00:23:51;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5030908;28;20384;-70
2022/07/03 00:26:20;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5013810;28;20376;-70
2022/07/03 00:28:46;;;;;;;0.40;0.25;;;17.60;99.90;;;;;;5026749;28;20395;-70
2022/07/03 00:31:12;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033030;28;21017;-70
2022/07/03 00:33:38;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5025340;28;20408;-70
2022/07/03 00:36:05;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5013111;28;20395;-70
2022/07/03 00:38:31;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5014245;28;20381;-70
2022/07/03 00:40:57;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5022325;28;20402;-71
2022/07/03 00:43:25;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5023574;28;20404;-70
2022/07/03 00:45:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5023324;28;20954;-70
2022/07/03 00:48:20;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5031621;28;20587;-70
2022/07/03 00:50:49;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5025456;28;20396;-70
2022/07/03 00:53:26;;;;;;;0.68;0.57;;;17.50;99.90;;;;;;5025235;28;20379;-70
2022/07/03 00:55:54;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5032804;28;21021;-70
2022/07/03 00:58:20;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5020437;28;20452;-70
2022/07/03 01:00:48;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5033711;28;20436;-70
2022/07/03 01:03:17;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5028193;28;20395;-70
2022/07/03 01:05:54;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5017438;28;20409;-70
2022/07/03 01:08:51;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5015132;28;20393;-70
2022/07/03 01:11:46;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5012885;28;20462;-70
2022/07/03 01:14:30;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5014410;28;20837;-70
2022/07/03 01:17:11;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5030212;28;20490;-71
2022/07/03 01:19:38;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5018252;28;20404;-70
2022/07/03 01:22:34;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5016657;28;20397;-71
2022/07/03 01:25:24;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5021554;28;20768;-70
2022/07/03 01:28:13;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5012977;28;20404;-70
2022/07/03 01:30:40;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5018456;28;20407;-70
2022/07/03 01:33:09;;;;;;;0.40;0.28;;;16.80;99.90;;;;;;5022367;28;20541;-70
2022/07/03 01:35:40;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5021741;28;20433;-70
2022/07/03 01:38:10;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5029698;28;20513;-70
2022/07/03 01:40:38;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5019564;28;20484;-70
2022/07/03 01:43:08;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5012376;28;20396;-70
2022/07/03 01:45:41;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5029367;28;20419;-70
2022/07/03 01:48:07;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5012153;28;20396;-71
2022/07/03 01:50:33;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5031004;28;20391;-70
2022/07/03 01:53:02;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5024181;28;20955;-70
2022/07/03 01:55:31;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5020455;28;20460;-70
2022/07/03 01:57:58;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5017836;28;20563;-70
2022/07/03 02:00:24;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5027776;28;20407;-70
2022/07/03 02:03:03;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5018569;28;20389;-70
2022/07/03 02:05:44;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5014393;28;20515;-70
2022/07/03 02:08:34;;;;;;;0.40;0.28;;;16.60;99.90;;;;;;5030522;28;20748;-70
2022/07/03 02:11:18;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5031986;28;20407;-70
2022/07/03 02:13:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5013237;28;20404;-70
2022/07/03 02:16:15;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5015143;28;20395;-71
2022/07/03 02:18:41;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5030164;28;20867;-70
2022/07/03 02:21:19;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5029510;28;20415;-70
2022/07/03 02:24:13;;;;;;;0.40;0.32;;;16.50;99.90;;;;;;5031311;28;20960;-70
2022/07/03 02:26:42;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5031173;28;20977;-70
2022/07/03 02:29:13;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5018074;28;20418;-70
2022/07/03 02:31:45;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5026948;28;20397;-70
2022/07/03 02:34:22;;;;;;;0.52;0.50;;;16.30;99.90;;;;;;5020390;28;20937;-70
2022/07/03 02:36:50;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5030101;28;20423;-70
2022/07/03 02:39:35;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5025773;28;20807;-70
2022/07/03 02:42:05;;;;;;;0.40;0.22;;;16.20;99.90;;;;;;5015038;28;20393;-70
2022/07/03 02:44:38;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5011759;28;20423;-70
2022/07/03 02:47:28;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5017261;28;20413;-70
2022/07/03 02:50:10;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4983403;28;20431;-70
2022/07/03 02:52:40;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5015282;28;20457;-70
2022/07/03 02:55:21;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5010568;28;20400;-70
2022/07/03 02:58:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5016591;28;20415;-70
2022/07/03 03:00:33;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5004442;28;20487;-70
2022/07/03 03:03:01;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5016751;28;20396;-70
2022/07/03 03:05:27;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5027164;28;20433;-70
2022/07/03 03:08:19;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5026156;28;20408;-70
2022/07/03 03:10:48;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5020077;28;20395;-70
2022/07/03 03:13:19;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5023713;28;20850;-70
2022/07/03 03:16:08;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5011088;28;20773;-70
2022/07/03 03:18:37;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5012057;28;20401;-70
2022/07/03 03:21:06;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5010696;28;20396;-70
2022/07/03 03:23:49;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5019924;28;20895;-69
2022/07/03 03:26:23;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5016508;28;20401;-70
2022/07/03 03:28:51;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5020337;28;20404;-69
2022/07/03 03:31:18;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5022761;28;20736;-70
2022/07/03 03:33:46;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5030614;28;20413;-70
2022/07/03 03:36:15;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5028910;28;20405;-70
2022/07/03 03:38:41;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5030165;28;20391;-70
2022/07/03 03:41:07;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5028132;28;20478;-70
2022/07/03 03:43:33;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5024075;28;20475;-70
2022/07/03 03:46:00;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5030583;28;20466;-70
2022/07/03 03:48:27;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5018533;28;20395;-70
2022/07/03 03:50:54;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5030491;28;20399;-70
2022/07/03 03:53:20;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5015404;28;20916;-70
2022/07/03 03:56:02;;;;;;;0.40;0.32;;;15.70;99.90;;;;;;5015338;28;20399;-70
2022/07/03 03:58:32;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5017740;28;20888;-70
2022/07/03 04:00:59;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5018385;28;20805;-71
2022/07/03 04:03:26;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5019198;28;20461;-71
2022/07/03 04:05:52;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5030011;28;20395;-70
2022/07/03 04:08:19;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5029566;28;20415;-71
2022/07/03 04:10:45;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5013855;28;20397;-70
2022/07/03 04:13:10;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5010295;28;20675;-70
2022/07/03 04:15:36;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5012040;28;20487;-70
2022/07/03 04:18:02;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5010765;28;20555;-70
2022/07/03 04:20:27;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5009923;28;20412;-70
2022/07/03 04:22:53;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5015138;28;20465;-70
2022/07/03 04:25:19;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5024755;28;20501;-70
2022/07/03 04:27:44;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5024324;28;20494;-70
2022/07/03 04:30:11;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5029600;28;20391;-70
2022/07/03 04:32:38;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5030382;28;20393;-70
2022/07/03 04:35:04;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5030301;28;20387;-70
2022/07/03 04:37:30;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5026996;28;20885;-71
2022/07/03 04:39:56;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5011263;28;20412;-71
2022/07/03 04:42:21;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5011402;28;20395;-71
2022/07/03 04:44:47;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5019584;28;20762;-71
2022/07/03 04:47:14;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5011857;28;20889;-71
2022/07/03 04:49:41;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5030286;28;20804;-71
2022/07/03 04:52:07;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5030411;28;20744;-71
2022/07/03 04:54:32;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5018242;28;20881;-71
2022/07/03 04:56:58;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5025933;28;20430;-71
2022/07/03 04:59:24;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5015457;28;20412;-71
2022/07/03 05:01:49;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5010438;28;20405;-71
2022/07/03 05:04:16;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5010658;28;20905;-71
2022/07/03 05:06:42;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5010472;28;20393;-71
2022/07/03 05:09:08;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5025744;28;20871;-71
2022/07/03 05:11:33;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5032499;28;20406;-71
2022/07/03 05:13:59;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5015135;28;20405;-71
2022/07/03 05:16:24;;;;;;;0.40;0.23;;;16.30;99.90;;;;;;5031394;28;20402;-71
2022/07/03 05:18:50;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5024570;28;20487;-71
2022/07/03 05:21:16;;;;;;;0.40;0.23;;;16.50;99.90;;;;;;5013068;28;20452;-71
2022/07/03 05:23:41;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5027719;28;20395;-71
2022/07/03 05:26:07;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5024138;28;20396;-71
2022/07/03 05:28:33;;;;;;;2.30;1.00;;;16.60;99.90;;;;;;5022426;28;20458;-71
2022/07/03 05:30:58;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5013369;28;20420;-71
2022/07/03 05:33:24;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5017573;28;20478;-71
2022/07/03 05:35:50;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5032022;28;20397;-71
2022/07/03 05:39:31;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5030463;28;20406;-71
2022/07/03 05:41:02;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5030593;28;20763;-71
2022/07/03 05:43:27;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5016902;28;20821;-71
2022/07/03 05:45:53;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5018267;28;20483;-71
2022/07/03 05:48:18;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5013015;28;20393;-71
2022/07/03 05:50:44;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5019106;28;20486;-70
2022/07/03 05:53:10;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5029912;28;20513;-70
2022/07/03 05:55:35;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5019690;28;20408;-70
2022/07/03 05:58:01;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5028381;28;20411;-70
2022/07/03 06:00:28;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5014486;28;20809;-70
2022/07/03 06:02:54;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5024742;28;20824;-70
2022/07/03 06:05:19;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5030743;28;20446;-70
2022/07/03 06:07:45;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5023285;28;20941;-70
2022/07/03 06:10:11;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5030992;28;20395;-70
2022/07/03 06:12:36;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5031645;28;20398;-70
2022/07/03 06:15:02;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5031882;28;20880;-70
2022/07/03 06:17:28;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5014021;28;20817;-70
2022/07/03 06:19:54;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5020319;28;20394;-70
2022/07/03 06:22:19;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5015962;28;20424;-71
2022/07/03 06:24:45;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5027374;28;20896;-70
2022/07/03 06:27:11;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5024649;28;20408;-70
2022/07/03 06:29:36;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5011580;28;20392;-70
2022/07/03 06:32:02;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5012343;28;20393;-70
2022/07/03 06:34:28;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5019146;28;20411;-70
2022/07/03 06:36:54;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5029668;28;20439;-70
2022/07/03 06:39:19;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5027072;28;20405;-70
2022/07/03 06:41:45;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5019858;28;20468;-70
2022/07/03 06:44:10;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5012127;28;20413;-70
2022/07/03 06:46:36;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5029626;28;20406;-69
2022/07/03 06:49:02;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5015909;28;20490;-69
2022/07/03 06:51:28;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5016602;28;20903;-70
2022/07/03 06:53:53;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5030681;28;20411;-69
2022/07/03 06:56:19;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5021126;28;20476;-70
2022/07/03 06:58:45;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5018128;28;20471;-69
2022/07/03 07:01:10;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5012273;28;20381;-70
2022/07/03 07:03:36;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5030272;28;20387;-70
2022/07/03 07:06:02;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5013404;28;20880;-70
2022/07/03 07:08:27;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5017313;28;20753;-70
2022/07/03 07:10:53;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5017011;28;20899;-70
2022/07/03 07:13:19;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5017008;28;20402;-71
2022/07/03 07:15:44;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5020209;28;20383;-70
2022/07/03 07:18:10;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5030875;28;20383;-70
2022/07/03 07:20:35;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5030342;28;20566;-70
2022/07/03 07:23:02;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5031259;28;20736;-70
2022/07/03 07:25:29;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5017125;28;20444;-70
2022/07/03 07:27:55;;;;;;;1.80;1.40;;;20.80;99.90;;;;;;5030691;28;20407;-69
2022/07/03 07:30:20;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5027502;28;20399;-69
2022/07/03 07:32:46;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5015158;28;20399;-69
2022/07/03 07:35:12;;;;;;;0.90;0.60;;;21.50;99.90;;;;;;5022677;28;20397;-69
2022/07/03 07:37:37;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5017804;28;21026;-69
2022/07/03 07:40:04;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;5029989;28;20477;-69
2022/07/03 07:42:30;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5016940;28;20394;-69
2022/07/03 07:44:55;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5030249;28;20414;-68
2022/07/03 07:47:21;;;;;;;0.40;0.30;;;22.30;99.00;;;;;;5028447;28;20395;-69
2022/07/03 07:49:46;;;;;;;0.40;0.20;;;22.50;98.90;;;;;;5015895;28;20399;-69
2022/07/03 07:52:12;;;;;;;0.40;0.30;;;22.60;98.30;;;;;;5018481;28;20440;-69
2022/07/03 07:54:38;;;;;;;0.60;0.50;;;22.60;98.60;;;;;;5025800;28;20399;-69
2022/07/03 07:57:04;;;;;;;0.40;0.30;;;22.50;98.70;;;;;;5029814;28;20470;-68
2022/07/03 07:59:29;;;;;;;0.40;0.28;;;22.50;98.40;;;;;;5029235;28;20426;-69
2022/07/03 08:07:23;;;;;;;0.40;0.30;;;22.50;98.00;;;;;;5010579;28;20797;-69
2022/07/03 08:09:52;;;;;;;0.40;0.30;;;22.60;97.60;;;;;;5014362;28;20397;-68
2022/07/03 08:12:18;;;;;;;0.40;0.20;;;22.90;95.90;;;;;;5019463;28;20879;-68
2022/07/03 08:14:43;;;;;;;0.40;0.30;;;23.10;95.50;;;;;;5025229;28;20419;-69
2022/07/03 08:17:09;;;;;;;0.40;0.30;;;23.20;96.40;;;;;;5025850;28;20426;-69
2022/07/03 08:19:35;;;;;;;0.40;0.30;;;23.10;95.20;;;;;;5016943;28;20395;-70
2022/07/03 08:22:01;;;;;;;0.40;0.20;;;23.30;94.70;;;;;;5029889;28;20733;-70
2022/07/03 08:24:27;;;;;;;0.40;0.30;;;23.40;93.80;;;;;;5009958;28;20804;-69
2022/07/03 08:26:53;;;;;;;0.50;0.50;;;23.50;92.70;;;;;;5010761;28;20467;-69
2022/07/03 08:29:18;;;;;;;0.83;0.83;;;23.70;92.40;;;;;;5010745;28;20388;-69
2022/07/03 08:31:44;;;;;;;0.40;0.30;;;23.60;92.10;;;;;;5009794;28;20391;-69
2022/07/03 08:34:13;;;;;;;0.82;0.82;;;23.50;92.20;;;;;;5010823;28;20393;-69
2022/07/03 08:36:41;;;;;;;0.40;0.20;;;23.50;92.10;;;;;;5009789;28;20397;-68
2022/07/03 08:39:07;;;;;;;0.40;0.20;;;23.60;91.90;;;;;;5011697;28;20404;-68
2022/07/03 08:41:35;;;;;;;0.40;0.20;;;23.60;91.60;;;;;;5018357;28;20401;-70
2022/07/03 08:44:02;;;;;;;0.40;0.30;;;23.60;91.10;;;;;;5015322;28;20859;-70
2022/07/03 08:46:31;;;;;;;0.40;0.30;;;24.00;90.30;;;;;;5032961;28;20395;-70
2022/07/03 08:49:01;;;;;;;0.50;0.50;;;24.00;87.00;;;;;;5034354;28;20464;-70
2022/07/03 08:51:27;;;;;;;0.40;0.30;;;24.20;87.20;;;;;;5022309;28;20397;-68
2022/07/03 08:53:57;;;;;;;0.40;0.30;;;24.30;87.60;;;;;;5000947;28;20461;-69
2022/07/03 08:56:23;;;;;;;0.40;0.30;;;24.30;83.60;;;;;;5015793;28;20440;-69
2022/07/03 08:58:49;;;;;;;0.40;0.30;;;24.30;82.90;;;;;;5032994;28;20398;-69
2022/07/03 09:01:18;;;;;;;0.40;0.20;;;24.40;83.10;;;;;;5033750;28;20990;-68
2022/07/03 09:03:45;;;;;;;0.40;0.30;;;24.30;83.80;;;;;;5013259;28;20632;-68
2022/07/03 09:06:13;;;;;;;0.40;0.30;;;24.40;84.10;;;;;;5014143;28;20393;-69
2022/07/03 09:08:39;;;;;;;0.40;0.30;;;24.40;84.00;;;;;;5016155;28;20783;-69
2022/07/03 09:11:05;;;;;;;0.60;0.50;;;24.50;83.30;;;;;;5033421;28;20415;-69
2022/07/03 09:13:31;;;;;;;0.40;0.20;;;24.50;82.60;;;;;;5032020;28;20860;-69
2022/07/03 09:15:56;;;;;;;0.40;0.20;;;24.60;81.20;;;;;;5031464;28;20401;-69
2022/07/03 09:18:39;;;;;;;0.40;0.30;;;24.60;81.80;;;;;;5031366;28;20391;-69
2022/07/03 09:21:05;;;;;;;0.40;0.30;;;24.80;80.00;;;;;;5020206;28;20475;-69
2022/07/03 09:23:43;;;;;;;0.40;0.20;;;24.70;82.50;;;;;;5012351;28;20439;-69
2022/07/03 09:26:17;;;;;;;0.40;0.30;;;24.90;81.70;;;;;;5013333;28;20396;-69
2022/07/03 09:28:48;;;;;;;0.40;0.20;;;24.90;77.80;;;;;;5024714;28;20403;-70
2022/07/03 09:31:20;;;;;;;0.40;0.30;;;24.80;77.80;;;;;;5033186;28;20387;-68
2022/07/03 09:34:03;;;;;;;0.40;0.30;;;24.80;77.70;;;;;;5031793;28;20394;-70
2022/07/03 09:36:46;;;;;;;0.40;0.20;;;25.00;75.50;;;;;;5031344;28;20497;-70
2022/07/03 09:39:36;;;;;;;0.40;0.30;;;24.90;79.70;;;;;;5033423;28;20886;-70
2022/07/03 09:42:12;;;;;;;0.40;0.20;;;25.10;75.60;;;;;;5033424;28;20739;-70
2022/07/03 09:44:41;;;;;;;0.40;0.30;;;25.20;71.90;;;;;;5029042;28;20445;-70
2022/07/03 09:47:10;;;;;;;0.40;0.20;;;25.10;73.20;;;;;;5013405;28;20400;-70
2022/07/03 09:49:55;;;;;;;0.40;0.30;;;25.20;74.60;;;;;;5012120;28;20385;-72
2022/07/03 09:52:33;;;;;;;0.40;0.30;;;25.30;74.90;;;;;;5013113;28;20403;-72
2022/07/03 09:55:09;;;;;;;0.40;0.30;;;25.20;75.40;;;;;;5012587;28;20461;-71
2022/07/03 09:57:57;;;;;;;0.40;0.20;;;25.10;76.80;;;;;;5011692;28;20418;-71
2022/07/03 10:00:27;;;;;;;0.40;0.30;;;25.30;71.90;;;;;;5029601;28;20472;-71
2022/07/03 10:02:56;;;;;;;0.40;0.30;;;25.40;70.20;;;;;;5031777;28;20395;-71
2022/07/03 10:05:23;;;;;;;0.40;0.40;;;25.50;70.70;;;;;;5032624;28;20422;-72
2022/07/03 10:07:51;;;;;;;0.40;0.20;;;25.70;68.80;;;;;;5031725;28;20375;-72
2022/07/03 10:10:20;;;;;;;0.40;0.20;;;25.70;71.60;;;;;;5032326;28;20402;-70
2022/07/03 10:12:46;;;;;;;0.40;0.30;;;25.70;69.40;;;;;;5031549;28;20387;-70
2022/07/03 10:15:13;;;;;;;0.40;0.30;;;25.90;67.80;;;;;;5032413;28;20390;-73
2022/07/03 10:17:41;;;;;;;0.40;0.30;;;26.00;66.60;;;;;;5026218;28;20742;-73
2022/07/03 10:20:09;;;;;;;0.40;0.20;;;25.80;68.80;;;;;;5012661;28;20832;-73
2022/07/03 10:22:38;;;;;;;0.40;0.20;;;25.80;68.50;;;;;;5029975;28;20475;-73
2022/07/03 10:25:05;;;;;;;0.40;0.30;;;26.00;67.20;;;;;;5032118;28;20422;-72
2022/07/03 10:27:31;;;;;;;0.40;0.30;;;26.00;66.10;;;;;;5030993;28;20391;-73
2022/07/03 10:29:59;;;;;;;0.40;0.30;;;26.20;68.40;;;;;;5032246;28;20477;-73
2022/07/03 10:32:26;;;;;;;0.40;0.30;;;26.30;66.50;;;;;;5032006;28;20744;-73
2022/07/03 10:34:52;;;;;;;0.40;0.20;;;26.40;64.70;;;;;;5031293;28;20379;-71
2022/07/03 10:37:22;;;;;;;0.40;0.30;;;26.50;62.60;;;;;;5031525;28;20466;-73
2022/07/03 10:46:11;;;;;;;0.40;0.20;;;26.60;62.60;;;;;;5022871;28;20420;-70
2022/07/03 10:49:06;;;;;;;0.40;0.20;;;26.60;60.80;;;;;;5014326;28;20417;-72
2022/07/03 10:51:51;;;;;;;0.40;0.20;;;26.80;60.20;;;;;;5028796;28;20403;-72
2022/07/03 10:54:17;;;;;;;0.40;0.30;;;26.80;60.30;;;;;;5011936;28;20399;-72
2022/07/03 10:56:58;;;;;;;0.40;0.20;;;26.90;61.70;;;;;;5010837;28;20412;-73
2022/07/03 10:59:36;;;;;;;0.40;0.30;;;26.90;59.30;;;;;;5011715;28;20915;-72
2022/07/03 11:02:35;;;;;;;0.40;0.30;;;27.00;58.40;;;;;;5029038;28;20395;-71
2022/07/03 11:05:00;;;;;;;0.40;0.20;;;27.10;58.30;;;;;;5030242;28;20425;-72
2022/07/03 11:07:27;;;;;;;0.40;0.22;;;27.10;58.60;;;;;;5026609;28;20960;-72
2022/07/03 11:10:10;;;;;;;0.40;0.20;;;27.10;59.00;;;;;;5011184;28;20472;-72
2022/07/03 11:12:59;;;;;;;0.40;0.27;;;27.10;59.30;;;;;;5026888;28;20399;-72
2022/07/03 11:15:36;;;;;;;0.40;0.30;;;27.30;59.80;;;;;;5031349;28;20387;-72
2022/07/03 11:18:08;;;;;;;0.40;0.20;;;27.10;59.40;;;;;;5031264;28;20391;-72
2022/07/03 11:20:39;;;;;;;0.40;0.22;;;27.40;61.10;;;;;;5030288;28;20905;-72
2022/07/03 11:23:17;;;;;;;0.40;0.20;;;27.40;63.10;;;;;;5031055;28;20382;-72
2022/07/03 11:25:45;;;;;;;0.40;0.30;;;27.60;61.00;;;;;;5028774;28;20454;-72
2022/07/03 11:28:33;;;;;;;0.40;0.20;;;27.70;58.90;;;;;;5011966;28;20496;-72
2022/07/03 11:31:11;;;;;;;0.40;0.30;;;28.10;61.00;;;;;;5013842;28;20451;-72
2022/07/03 11:33:51;;;;;;;0.40;0.20;;;28.10;59.10;;;;;;5016069;28;20743;-72
2022/07/03 11:36:17;;;;;;;0.60;0.50;;;28.30;58.70;;;;;;5024797;28;20407;-71
2022/07/03 11:38:59;;;;;;;0.40;0.20;;;28.50;58.70;;;;;;5022925;28;20750;-72
2022/07/03 11:41:46;;;;;;;0.40;0.20;;;28.60;58.40;;;;;;5026046;28;20402;-72
2022/07/03 11:44:19;;;;;;;0.40;0.30;;;29.10;58.50;;;;;;5026716;28;20529;-72
2022/07/03 11:46:50;;;;;;;0.40;0.20;;;29.90;61.10;;;;;;5027855;28;20399;-71
2022/07/03 11:49:21;;;;;;;0.40;0.20;;;31.00;54.10;;;;;;5030779;28;20391;-72
2022/07/03 11:52:04;;;;;;;0.40;0.20;;;30.90;54.50;;;;;;5027575;28;20704;-71
2022/07/03 11:54:50;;;;;;;0.40;0.20;;;32.00;51.80;;;;;;5011089;28;20384;-70
2022/07/03 11:57:15;;;;;;;0.40;0.20;;;31.60;49.90;;;;;;5010353;28;20413;-70
2022/07/03 11:59:41;;;;;;;0.40;0.20;;;31.80;49.70;;;;;;5010137;28;20388;-71
2022/07/03 12:02:07;;;;;;;0.40;0.20;;;31.80;49.90;;;;;;5013645;28;20385;-71
2022/07/03 12:04:33;;;;;;;0.40;0.20;;;32.10;48.60;;;;;;5029609;28;20465;-71
2022/07/03 12:07:00;;;;;;;0.40;0.20;;;31.70;49.20;;;;;;5029771;28;20430;-71
2022/07/03 12:09:34;;;;;;;0.40;0.20;;;31.60;50.20;;;;;;5023526;28;20947;-72
2022/07/03 12:12:04;;;;;;;0.40;0.20;;;31.70;50.20;;;;;;5029917;28;20474;-70
2022/07/03 12:14:43;;;;;;;0.40;0.20;;;32.00;49.10;;;;;;5030039;28;20391;-71
2022/07/03 12:17:14;;;;;;;0.40;0.20;;;32.00;50.70;;;;;;5030383;28;20399;-71
2022/07/03 12:19:54;;;;;;;0.40;0.20;;;32.70;50.50;;;;;;5033083;28;20467;-71
2022/07/03 12:22:25;;;;;;;0.40;0.20;;;33.20;48.90;;;;;;5025693;28;20462;-71
2022/07/03 12:25:26;;;;;;;0.40;0.20;;;33.30;50.80;;;;;;5013513;28;20417;-70
2022/07/03 12:27:52;;;;;;;0.40;0.20;;;33.90;48.00;;;;;;4996650;28;20455;-70
2022/07/03 12:30:22;;;;;;;0.40;0.20;;;32.80;52.10;;;;;;5014599;28;20419;-71
2022/07/03 12:32:48;;;;;;;0.40;0.20;;;32.80;47.40;;;;;;5018072;28;20483;-70
2022/07/03 12:35:21;;;;;;;0.40;0.20;;;33.10;47.40;;;;;;5013925;28;20948;-70
2022/07/03 12:37:46;;;;;;;0.40;0.20;;;33.80;47.20;;;;;;5016464;28;20422;-70
2022/07/03 12:40:13;;;;;;;0.40;0.20;;;33.20;45.80;;;;;;5032317;28;20450;-70
2022/07/03 12:42:44;;;;;;;0.40;0.20;;;33.10;44.00;;;;;;5033120;28;20391;-70
2022/07/03 12:45:12;;;;;;;0.40;0.20;;;33.80;45.70;;;;;;5033206;28;21027;-70
2022/07/03 12:47:38;;;;;;;0.40;0.20;;;34.10;45.20;;;;;;5033056;28;20478;-70
2022/07/03 12:50:06;;;;;;;0.40;0.20;;;34.10;46.20;;;;;;5020492;28;20431;-70
2022/07/03 12:52:33;;;;;;;0.40;0.20;;;33.70;48.50;;;;;;5022623;28;20395;-69
2022/07/03 12:55:00;;;;;;;0.40;0.20;;;33.60;46.30;;;;;;5031921;28;20411;-70
2022/07/03 13:00:20;;;;;;;0.40;0.20;;;33.20;46.40;;;;;;5033824;28;20769;-68
2022/07/03 13:02:48;;;;;;;0.40;0.20;;;32.40;48.50;;;;;;5032966;28;20371;-70
2022/07/03 13:05:17;;;;;;;0.50;0.40;;;32.40;48.20;;;;;;5032216;28;20378;-70
2022/07/03 13:07:45;;;;;;;0.40;0.20;;;32.10;52.50;;;;;;5016228;28;20436;-70
2022/07/03 13:10:11;;;;;;;0.40;0.20;;;31.90;50.30;;;;;;5031327;28;20720;-70
2022/07/03 13:12:56;;;;;;;0.40;0.20;;;31.90;53.00;;;;;;5028080;28;20487;-70
2022/07/03 13:15:27;;;;;;;0.40;0.20;;;31.80;52.30;;;;;;5020279;28;20412;-70
2022/07/03 13:18:00;;;;;;;0.40;0.20;;;32.00;46.60;;;;;;5026548;28;20427;-70