Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:04;;;;;;;49.22;22.30;;;;;;;5.44;51.15;100871.44;3158472;28;20052;-69
2022/03/16 00:02:36;;;;;;;46.97;21.48;;;;;;;5.43;51.32;100868.84;3157982;28;20052;-69
2022/03/16 00:04:08;;;;;;;44.70;21.60;;;;;;;5.37;51.34;100856.84;3159130;28;20047;-69
2022/03/16 00:05:40;;;;;;;41.05;21.67;;;;;;;5.43;51.58;100863.69;3157941;28;20433;-68
2022/03/16 00:07:11;;;;;;;48.22;22.05;;;;;;;5.41;51.51;100855.97;3156573;28;20051;-68
2022/03/16 00:08:43;;;;;;;47.95;21.77;;;;;;;5.29;51.50;100837.94;3157665;28;20458;-69
2022/03/16 00:10:17;;;;;;;43.35;19.75;;;;;;;5.43;51.66;100863.69;3157797;28;20060;-68
2022/03/16 00:11:48;;;;;;;48.80;21.33;;;;;;;5.41;51.60;100868.00;3158549;28;20113;-69
2022/03/16 00:13:19;;;;;;;44.50;21.20;;;;;;;5.42;51.70;100859.41;3157351;28;20224;-68
2022/03/16 00:14:51;;;;;;;49.70;21.33;;;;;;;5.42;51.85;100856.81;3157564;28;20048;-69
2022/03/16 00:16:22;;;;;;;42.00;20.13;;;;;;;5.37;51.83;100854.25;3157626;28;20056;-69
2022/03/16 00:17:54;;;;;;;44.50;20.83;;;;;;;5.36;51.93;100849.97;3158498;28;20048;-68
2022/03/16 00:19:26;;;;;;;41.92;20.20;;;;;;;5.39;51.93;100859.44;3157610;28;20065;-68
2022/03/16 00:20:58;;;;;;;42.40;19.05;;;;;;;5.39;51.92;100856.84;3157997;28;20646;-68
2022/03/16 00:22:29;;;;;;;42.35;20.85;;;;;;;5.14;51.94;100823.41;3156813;28;20048;-68
2022/03/16 00:24:01;;;;;;;45.22;19.52;;;;;;;5.33;51.95;100854.31;3157659;28;20083;-69
2022/03/16 00:25:34;;;;;;;43.55;20.08;;;;;;;5.39;52.03;100854.25;3160323;28;20478;-70
2022/03/16 00:27:06;;;;;;;39.35;19.90;;;;;;;5.32;52.06;100850.00;3157473;28;20052;-69
2022/03/16 00:28:38;;;;;;;44.60;20.08;;;;;;;5.35;52.05;100844.81;3157626;28;20075;-70
2022/03/16 00:30:11;;;;;;;38.50;18.60;;;;;;;5.38;52.20;100850.81;3157351;28;20056;-70
2022/03/16 00:31:43;;;;;;;38.45;18.23;;;;;;;5.33;52.22;100839.66;3152960;28;20044;-70
2022/03/16 00:33:15;;;;;;;38.30;18.20;;;;;;;5.38;52.30;100839.59;3157226;28;20059;-70
2022/03/16 00:34:47;;;;;;;33.63;17.83;;;;;;;5.33;52.29;100831.91;3157880;28;20048;-69
2022/03/16 00:36:21;;;;;;;33.90;16.88;;;;;;;5.34;52.21;100835.34;3157529;28;20052;-69
2022/03/16 00:37:53;;;;;;;36.30;17.35;;;;;;;5.35;52.46;100842.22;3155779;28;20043;-69
2022/03/16 00:39:25;;;;;;;43.55;17.48;;;;;;;5.31;52.35;100838.81;3161113;28;20458;-70
2022/03/16 00:40:58;;;;;;;34.70;16.92;;;;;;;5.15;52.25;100807.06;3157360;28;20109;-70
2022/03/16 00:42:30;;;;;;;37.78;18.00;;;;;;;5.02;52.51;100779.59;3158866;28;20056;-70
2022/03/16 00:44:02;;;;;;;36.72;17.15;;;;;;;5.26;52.52;100814.72;3152597;28;20048;-70
2022/03/16 00:45:34;;;;;;;38.83;17.05;;;;;;;5.32;52.28;100821.56;3162573;28;20264;-70
2022/03/16 00:47:07;;;;;;;34.83;18.63;;;;;;;5.30;52.38;100824.19;3157037;28;20060;-70
2022/03/16 00:48:39;;;;;;;38.88;18.15;;;;;;;5.12;52.46;100799.34;3160695;28;20056;-70
2022/03/16 00:50:11;;;;;;;35.30;17.40;;;;;;;5.28;52.62;100825.91;3157643;28;20052;-69
2022/03/16 00:51:43;;;;;;;35.58;18.38;;;;;;;5.20;52.71;100815.63;3153677;28;20051;-69
2022/03/16 00:53:15;;;;;;;35.30;16.33;;;;;;;5.17;52.61;100807.91;3157034;28;20047;-69
2022/03/16 00:54:46;;;;;;;35.92;17.42;;;;;;;5.25;52.70;100819.03;3157478;28;20052;-70
2022/03/16 00:56:19;;;;;;;35.75;16.98;;;;;;;5.24;52.67;100819.91;3157085;28;20495;-69
2022/03/16 00:57:51;;;;;;;48.72;18.25;;;;;;;5.23;52.67;100818.22;3157007;28;20128;-69
2022/03/16 00:59:21;;;;;;;35.55;16.65;;;;;;;5.24;52.90;100816.47;3157187;28;20044;-68
2022/03/16 01:00:53;;;;;;;41.90;17.38;;;;;;;5.18;52.89;100817.38;3156836;28;20112;-69
2022/03/16 01:02:25;;;;;;;41.33;18.83;;;;;;;5.16;52.79;100810.50;3156930;28;20098;-69
2022/03/16 01:03:57;;;;;;;36.30;18.80;;;;;;;5.18;52.95;100819.97;3157685;28;20051;-69
2022/03/16 01:05:29;;;;;;;39.47;18.13;;;;;;;5.21;53.03;100809.63;3157174;28;20071;-69
2022/03/16 01:07:01;;;;;;;44.42;19.50;;;;;;;5.19;52.86;100806.19;3157234;28;20048;-69
2022/03/16 01:08:33;;;;;;;41.30;18.15;;;;;;;5.16;53.02;100808.78;3150571;28;20052;-69
2022/03/16 01:10:06;;;;;;;38.08;17.88;;;;;;;5.19;53.11;100815.66;3157106;28;20044;-69
2022/03/16 01:11:39;;;;;;;40.30;18.73;;;;;;;5.18;53.07;100812.22;3157539;28;20437;-69
2022/03/16 01:13:11;;;;;;;;;;;;;;;5.00;53.04;100809.75;3157408;28;20600;-69
2022/03/16 01:14:43;;;;;;;39.70;16.75;;;;;;;5.07;53.30;100819.16;3157097;28;19927;-69
2022/03/16 01:16:15;;;;;;;36.97;17.98;;;;;;;5.11;53.41;100818.28;3157267;28;20095;-69
2022/03/16 01:17:47;;;;;;;35.72;17.40;;;;;;;5.15;53.21;100814.81;3157373;28;20117;-69
2022/03/16 01:19:18;;;;;;;44.67;17.38;;;;;;;5.13;53.18;100811.38;3157660;28;20048;-70
2022/03/16 01:20:50;;;;;;;38.25;17.30;;;;;;;5.08;53.16;100799.38;3150492;28;20516;-70
2022/03/16 01:22:21;;;;;;;37.25;17.60;;;;;;;5.15;53.36;100809.66;3157717;28;20507;-70
2022/03/16 01:23:53;;;;;;;37.78;17.30;;;;;;;4.91;53.22;100769.38;3156842;28;20123;-69
2022/03/16 01:25:25;;;;;;;32.97;16.83;;;;;;;5.17;53.35;100807.91;3159843;28;20043;-69
2022/03/16 01:26:59;;;;;;;36.25;16.77;;;;;;;5.17;53.24;100807.91;3160381;28;20048;-69
2022/03/16 01:28:31;;;;;;;34.40;17.25;;;;;;;5.16;53.44;100805.34;3157354;28;20048;-69
2022/03/16 01:30:04;;;;;;;44.17;18.35;;;;;;;5.15;53.52;100799.31;3158020;28;20432;-69
2022/03/16 01:31:36;;;;;;;39.83;17.85;;;;;;;5.15;53.47;100791.59;3159836;28;20055;-69
2022/03/16 01:33:08;;;;;;;36.35;17.67;;;;;;;5.12;53.38;100776.13;3160395;28;20055;-69
2022/03/16 01:34:39;;;;;;;37.70;17.50;;;;;;;5.08;53.47;100769.25;3159547;28;20065;-69
2022/03/16 01:36:11;;;;;;;39.97;18.33;;;;;;;5.14;53.52;100782.09;3159455;28;20509;-69
2022/03/16 01:37:45;;;;;;;45.72;19.27;;;;;;;5.11;53.32;100776.09;3159760;28;20331;-69
2022/03/16 01:39:16;;;;;;;;;;;;;;;4.97;53.58;100783.97;3160441;28;20054;-69
2022/03/16 01:40:48;;;;;;;39.88;18.13;;;;;;;5.04;53.81;100777.03;3159058;28;19942;-69
2022/03/16 01:42:22;;;;;;;44.42;19.60;;;;;;;5.10;53.79;100764.06;3160186;28;20086;-69
2022/03/16 01:43:54;;;;;;;35.38;17.08;;;;;;;5.08;53.66;100764.06;3159219;28;20070;-69
2022/03/16 01:45:26;;;;;;;37.92;18.80;;;;;;;5.11;53.72;100761.47;3162545;28;20677;-68
2022/03/16 01:46:58;;;;;;;40.20;17.60;;;;;;;5.12;53.72;100762.34;3159361;28;20052;-69
2022/03/16 01:48:30;;;;;;;38.83;17.67;;;;;;;5.13;53.82;100767.50;3159264;28;20048;-70
2022/03/16 01:50:01;;;;;;;40.15;18.15;;;;;;;5.14;53.76;100761.44;3159912;28;20113;-70
2022/03/16 01:51:33;;;;;;;37.72;18.65;;;;;;;5.15;53.72;100750.28;3159567;28;20048;-70
2022/03/16 01:53:05;;;;;;;41.80;18.60;;;;;;;4.92;53.78;100696.22;3159140;28;20056;-70
2022/03/16 01:54:38;;;;;;;40.45;18.17;;;;;;;5.02;53.86;100709.91;3159415;28;20052;-70
2022/03/16 01:56:10;;;;;;;38.03;18.25;;;;;;;5.12;53.86;100732.22;3159674;28;20052;-70
2022/03/16 01:57:48;;;;;;;43.45;18.17;;;;;;;5.15;53.99;100736.50;3159438;28;20466;-70
2022/03/16 01:59:20;;;;;;;41.35;17.77;;;;;;;5.11;54.05;100727.91;3153666;28;20044;-69
2022/03/16 02:00:52;;;;;;;42.78;18.58;;;;;;;5.07;54.06;100703.00;3159102;28;20044;-70
2022/03/16 02:02:24;;;;;;;41.28;18.13;;;;;;;5.12;54.12;100708.97;3159870;28;20087;-69
2022/03/16 02:03:56;;;;;;;42.45;19.80;;;;;;;5.09;54.06;100697.81;3159245;28;20692;-70
2022/03/16 02:05:28;;;;;;;40.45;18.40;;;;;;;5.10;54.08;100695.22;3159336;28;21061;-69
2022/03/16 02:06:59;;;;;;;44.10;18.30;;;;;;;5.09;54.12;100697.81;3161003;28;20101;-70
2022/03/16 02:08:33;;;;;;;39.38;18.63;;;;;;;5.09;54.16;100690.06;3159225;28;20074;-70
2022/03/16 02:10:05;;;;;;;;;;;;;;;4.90;54.04;100702.25;3160177;28;20475;-69
2022/03/16 02:11:37;;;;;;;51.20;19.05;;;;;;;4.93;54.33;100694.50;3159128;28;19951;-69
2022/03/16 02:13:12;;;;;;;41.13;20.38;;;;;;;4.70;54.00;100646.50;3159333;28;20088;-69
2022/03/16 02:14:44;;;;;;;45.05;19.67;;;;;;;5.01;54.17;100690.97;3159368;28;20102;-69
2022/03/16 02:16:16;;;;;;;45.97;19.52;;;;;;;5.02;54.26;100684.09;3159103;28;20113;-69
2022/03/16 02:17:50;;;;;;;45.70;20.65;;;;;;;4.99;54.29;100689.28;3158799;28;20044;-69
2022/03/16 02:19:22;;;;;;;43.75;20.77;;;;;;;4.84;54.06;100655.84;3159131;28;20493;-69
2022/03/16 02:20:55;;;;;;;40.13;20.15;;;;;;;5.00;54.06;100683.28;3155651;28;20053;-70
2022/03/16 02:22:30;;;;;;;42.10;20.60;;;;;;;5.00;53.93;100691.00;3159648;28;20594;-69
2022/03/16 02:24:03;;;;;;;46.28;20.70;;;;;;;5.02;54.25;100705.59;3158844;28;20116;-69
2022/03/16 02:25:48;;;;;;;49.92;21.70;;;;;;;4.96;54.19;100704.78;3159117;28;20048;-69
2022/03/16 02:27:20;;;;;;;51.63;21.90;;;;;;;4.97;54.22;100699.63;3154234;28;20386;-70
2022/03/16 02:28:53;;;;;;;43.15;21.48;;;;;;;4.96;54.20;100697.06;3158742;28;20044;-69
2022/03/16 02:30:27;;;;;;;47.83;21.83;;;;;;;4.96;54.33;100689.31;3148667;28;20055;-70
2022/03/16 02:31:58;;;;;;;48.13;22.75;;;;;;;4.93;54.31;100689.34;3158859;28;20566;-70
2022/03/16 02:33:30;;;;;;;44.38;22.30;;;;;;;4.89;54.57;100685.06;3159405;28;20044;-70
2022/03/16 02:35:03;;;;;;;42.88;22.20;;;;;;;4.50;54.43;100620.84;3158698;28;20131;-70
2022/03/16 02:36:35;;;;;;;52.92;22.38;;;;;;;4.88;54.39;100684.22;3154260;28;20040;-70
2022/03/16 02:38:07;;;;;;;41.35;21.10;;;;;;;4.89;54.39;100698.84;3158544;28;20055;-70
2022/03/16 02:39:40;;;;;;;44.22;21.83;;;;;;;4.91;54.39;100697.09;3159679;28;20048;-71
2022/03/16 02:41:12;;;;;;;53.78;23.02;;;;;;;4.62;54.38;100656.03;3158468;28;20479;-70
2022/03/16 02:42:44;;;;;;;44.63;22.15;;;;;;;4.88;54.50;100691.09;3158627;28;20051;-70
2022/03/16 02:44:15;;;;;;;44.90;22.25;;;;;;;4.86;54.50;100683.38;3159253;28;20048;-70
2022/03/16 02:45:47;;;;;;;49.25;21.70;;;;;;;4.86;54.65;100688.53;3156458;28;20078;-70
2022/03/16 02:47:18;;;;;;;49.17;22.58;;;;;;;4.85;54.54;100689.41;3158875;28;20056;-69
2022/03/16 02:48:50;;;;;;;50.85;22.38;;;;;;;4.86;54.80;100688.53;3158646;28;20060;-69
2022/03/16 02:50:23;;;;;;;44.78;22.17;;;;;;;4.85;54.75;100683.38;3161039;28;20047;-69
2022/03/16 02:51:54;;;;;;;46.72;23.98;;;;;;;4.74;54.64;100668.84;3158992;28;20086;-70
2022/03/16 02:53:26;;;;;;;45.47;23.70;;;;;;;4.83;54.75;100688.56;3159519;28;20052;-70
2022/03/16 02:55:00;;;;;;;45.88;22.50;;;;;;;4.83;54.79;100692.88;3158531;28;20113;-70
2022/03/16 02:56:32;;;;;;;45.88;22.95;;;;;;;4.79;54.69;100690.31;3158847;28;20127;-70
2022/03/16 02:58:04;;;;;;;49.00;23.58;;;;;;;4.81;54.86;100694.59;3158653;28;20093;-70
2022/03/16 02:59:35;;;;;;;47.50;22.40;;;;;;;4.79;54.89;100703.22;3158621;28;20048;-70
2022/03/16 03:01:07;;;;;;;39.00;21.65;;;;;;;4.79;54.81;100699.75;3158563;28;20610;-69
2022/03/16 03:02:41;;;;;;;49.33;22.05;;;;;;;4.75;55.03;100683.44;3156662;28;20097;-69
2022/03/16 03:04:13;;;;;;;49.53;23.15;;;;;;;4.76;55.10;100674.84;3158391;28;20044;-70
2022/03/16 03:05:45;;;;;;;43.40;21.58;;;;;;;4.68;55.11;100663.72;3158767;28;20064;-70
2022/03/16 03:07:17;;;;;;;47.67;22.55;;;;;;;4.65;55.09;100661.16;3158623;28;20128;-70
2022/03/16 03:08:49;;;;;;;48.28;22.70;;;;;;;4.67;55.16;100666.28;3158363;28;20048;-70
2022/03/16 03:10:22;;;;;;;43.03;21.90;;;;;;;4.60;55.21;100656.91;3158662;28;20055;-70
2022/03/16 03:11:55;;;;;;;;;;;;;;;4.55;55.15;100683.59;3159019;28;20454;-69
2022/03/16 03:13:27;;;;;;;47.67;23.60;;;;;;;4.51;55.50;100660.41;3159156;28;20018;-70
2022/03/16 03:14:59;;;;;;;52.65;24.00;;;;;;;4.65;55.42;100676.63;3158401;28;20052;-70
2022/03/16 03:16:29;;;;;;;43.35;23.45;;;;;;;4.57;55.49;100663.78;3158129;28;20055;-70
2022/03/16 03:18:01;;;;;;;56.80;26.65;;;;;;;4.66;55.34;100670.59;3161862;28;20509;-70
2022/03/16 03:19:33;;;;;;;50.13;23.20;;;;;;;4.71;55.36;100681.75;3158422;28;20048;-70
2022/03/16 03:21:05;;;;;;;47.55;24.75;;;;;;;4.72;55.43;100682.59;3158937;28;20052;-70
2022/03/16 03:22:37;;;;;;;47.90;25.13;;;;;;;4.66;55.28;100670.59;3150486;28;20044;-70
2022/03/16 03:24:09;;;;;;;48.13;24.77;;;;;;;4.74;55.39;100675.72;3158496;28;20067;-70
2022/03/16 03:25:43;;;;;;;53.25;24.73;;;;;;;4.74;55.41;100676.56;3158672;28;20062;-70
2022/03/16 03:27:14;;;;;;;48.25;24.70;;;;;;;4.70;55.46;100666.28;3159140;28;20113;-68
2022/03/16 03:28:46;;;;;;;51.08;25.90;;;;;;;4.75;55.34;100680.00;3157969;28;20120;-68
2022/03/16 03:30:18;;;;;;;53.67;25.95;;;;;;;4.67;55.51;100666.28;3159689;28;20121;-68
2022/03/16 03:31:50;;;;;;;51.78;24.85;;;;;;;4.75;55.53;100664.53;3157935;28;20048;-70
2022/03/16 03:33:22;;;;;;;47.92;24.27;;;;;;;4.70;55.48;100659.41;3158060;28;20087;-70
2022/03/16 03:34:55;;;;;;;53.10;25.15;;;;;;;4.65;55.47;100647.41;3158865;28;20398;-70
2022/03/16 03:36:27;;;;;;;47.03;23.10;;;;;;;4.67;55.72;100659.41;3158141;28;20686;-70
2022/03/16 03:37:59;;;;;;;54.30;25.42;;;;;;;4.69;55.72;100655.09;3162853;28;20436;-70
2022/03/16 03:39:31;;;;;;;54.75;24.42;;;;;;;4.71;55.83;100662.84;3158091;28;20475;-70
2022/03/16 03:41:06;;;;;;;47.58;24.45;;;;;;;4.71;55.77;100642.19;3158517;28;20047;-70
2022/03/16 03:42:38;;;;;;;48.83;24.30;;;;;;;4.68;55.84;100643.06;3157847;28;20440;-70
2022/03/16 03:44:10;;;;;;;49.00;24.52;;;;;;;4.64;55.84;100633.63;3158708;28;20052;-70
2022/03/16 03:45:41;;;;;;;49.33;23.40;;;;;;;4.68;55.68;100635.34;3151332;28;20188;-70
2022/03/16 03:47:14;;;;;;;50.53;23.63;;;;;;;4.73;55.71;100631.00;3157819;28;20061;-70
2022/03/16 03:48:45;;;;;;;45.25;22.08;;;;;;;4.74;55.72;100626.69;3158079;28;20481;-70
2022/03/16 03:50:17;;;;;;;55.17;23.90;;;;;;;4.74;55.62;100634.44;3157950;28;20048;-70
2022/03/16 03:51:49;;;;;;;45.90;22.55;;;;;;;4.73;55.62;100638.75;3158270;28;20052;-70
2022/03/16 03:53:21;;;;;;;45.70;23.15;;;;;;;4.76;55.72;100635.25;3157676;28;20056;-70
2022/03/16 03:54:53;;;;;;;46.40;22.25;;;;;;;4.77;55.58;100634.41;3158447;28;20056;-70
2022/03/16 03:56:26;;;;;;;48.50;23.30;;;;;;;4.79;55.61;100633.53;3157728;28;20583;-70
2022/03/16 03:57:58;;;;;;;50.55;23.13;;;;;;;4.73;55.56;100624.97;3152321;28;20056;-70
2022/03/16 03:59:30;;;;;;;43.40;21.45;;;;;;;4.76;55.57;100635.25;3157469;28;20048;-70
2022/03/16 04:01:03;;;;;;;43.25;22.48;;;;;;;4.06;55.42;100510.31;3157850;28;20051;-71
2022/03/16 04:02:35;;;;;;;37.83;19.27;;;;;;;4.72;55.61;100631.84;3157681;28;20048;-70
2022/03/16 04:04:07;;;;;;;39.33;20.10;;;;;;;4.75;55.59;100629.25;3158407;28;20904;-70
2022/03/16 04:05:38;;;;;;;46.55;20.55;;;;;;;4.79;55.54;100627.50;3157882;28;20048;-70
2022/03/16 04:07:10;;;;;;;43.33;20.33;;;;;;;4.79;55.48;100623.22;3157994;28;20048;-69
2022/03/16 04:08:42;;;;;;;44.33;22.13;;;;;;;4.81;55.38;100624.91;3157967;28;20109;-70
2022/03/16 04:10:15;;;;;;;43.42;20.63;;;;;;;4.77;55.39;100617.19;3154836;28;20082;-69
2022/03/16 04:11:49;;;;;;;44.67;20.48;;;;;;;4.78;55.36;100621.47;3158019;28;20055;-70
2022/03/16 04:13:20;;;;;;;46.20;22.77;;;;;;;4.82;55.31;100624.03;3157754;28;20132;-70
2022/03/16 04:14:51;;;;;;;37.80;19.05;;;;;;;4.83;55.26;100631.78;3157092;28;20525;-72
2022/03/16 04:16:23;;;;;;;40.47;19.80;;;;;;;4.62;55.29;100588.09;3157484;28;20058;-72
2022/03/16 04:17:55;;;;;;;38.45;20.33;;;;;;;4.84;55.31;100622.31;3155756;28;20151;-71
2022/03/16 04:19:27;;;;;;;47.45;20.50;;;;;;;4.84;55.26;100623.16;3162361;28;20051;-71
2022/03/16 04:20:59;;;;;;;49.65;23.02;;;;;;;4.88;55.08;100623.97;3157364;28;20136;-71
2022/03/16 04:22:31;;;;;;;43.70;21.48;;;;;;;4.86;55.09;100607.69;3163530;28;20062;-71
2022/03/16 04:24:02;;;;;;;40.17;19.95;;;;;;;4.80;55.29;100600.84;3157426;28;20048;-72
2022/03/16 04:25:34;;;;;;;41.95;20.73;;;;;;;4.63;55.23;100571.75;3158124;28;20041;-72
2022/03/16 04:27:07;;;;;;;53.65;21.50;;;;;;;4.56;55.34;100563.22;3157447;28;20188;-73
2022/03/16 04:28:40;;;;;;;45.53;20.88;;;;;;;4.88;55.26;100622.28;3157406;28;20047;-72
2022/03/16 04:30:13;;;;;;;46.40;22.67;;;;;;;4.90;55.43;100627.41;3157511;28;20501;-72
2022/03/16 04:31:45;;;;;;;43.92;22.10;;;;;;;4.89;55.49;100623.13;3158087;28;20143;-72
2022/03/16 04:33:17;;;;;;;49.80;23.75;;;;;;;4.88;55.33;100630.03;3157103;28;20052;-72
2022/03/16 04:34:49;;;;;;;44.35;20.65;;;;;;;4.89;55.35;100638.63;3157661;28;20498;-72
2022/03/16 04:36:21;;;;;;;49.30;22.60;;;;;;;4.89;55.36;100636.88;3157350;28;20051;-72
2022/03/16 04:37:53;;;;;;;51.55;22.17;;;;;;;4.89;55.43;100639.47;3157522;28;20083;-71
2022/03/16 04:39:25;;;;;;;61.05;23.70;;;;;;;4.88;55.42;100636.88;3157464;28;20052;-69
2022/03/16 04:40:56;;;;;;;49.67;24.27;;;;;;;4.90;55.49;100642.91;3157019;28;20133;-68
2022/03/16 04:42:30;;;;;;;51.80;23.25;;;;;;;4.87;55.37;100636.03;3157317;28;20436;-69
2022/03/16 04:44:02;;;;;;;49.25;22.35;;;;;;;4.88;55.50;100629.13;3157305;28;20048;-69
2022/03/16 04:45:35;;;;;;;51.03;23.17;;;;;;;4.88;55.67;100626.56;3157351;28;20411;-69
2022/03/16 04:47:07;;;;;;;61.70;24.50;;;;;;;4.88;55.68;100629.13;3156918;28;20117;-69
2022/03/16 04:48:39;;;;;;;51.13;23.35;;;;;;;4.88;55.75;100627.44;3158163;28;20104;-69
2022/03/16 04:50:10;;;;;;;50.83;23.48;;;;;;;4.90;55.86;100633.44;3157090;28;20048;-69
2022/03/16 04:51:42;;;;;;;59.00;26.80;;;;;;;4.78;55.72;100607.72;3157962;28;20102;-69
2022/03/16 04:53:14;;;;;;;56.53;25.20;;;;;;;4.88;55.78;100632.59;3157225;28;20121;-69
2022/03/16 04:54:46;;;;;;;63.45;24.17;;;;;;;4.80;55.90;100611.16;3157191;28;20051;-69
2022/03/16 04:56:18;;;;;;;74.50;31.27;;;;;;;4.85;55.96;100609.41;3158191;28;20055;-69
2022/03/16 04:57:51;;;;;;;79.30;32.63;;;;;;;4.70;55.91;100589.75;3157178;28;20439;-70
2022/03/16 04:59:23;;;;;;;73.13;34.45;;;;;;;4.75;56.06;100602.59;3158095;28;20052;-69
2022/03/16 05:00:55;;;;;;;75.25;34.72;;;;;;;4.75;55.88;100615.50;3156322;28;20048;-70
2022/03/16 05:02:27;;;;;;;62.22;33.10;;;;;;;4.70;55.80;100612.97;3158301;28;20056;-70
2022/03/16 05:03:59;;;;;;;69.30;31.42;;;;;;;4.48;55.86;100586.47;3155928;28;20602;-72
2022/03/16 05:05:31;;;;;;;65.78;31.58;;;;;;;4.65;55.77;100606.97;3158041;28;20100;-72
2022/03/16 05:07:03;;;;;;;66.07;30.52;;;;;;;4.71;55.75;100604.34;3157207;28;20109;-72
2022/03/16 05:08:37;;;;;;;75.95;31.65;;;;;;;4.69;55.73;100606.06;3157107;28;20052;-70
2022/03/16 05:10:11;;;;;;;66.75;31.52;;;;;;;4.37;55.65;100559.91;3156840;28;20044;-70
2022/03/16 05:11:42;;;;;;;;;;;;;;;4.48;55.67;100603.69;3157801;28;20131;-69
2022/03/16 05:13:16;;;;;;;64.97;29.50;;;;;;;4.21;56.00;100560.91;3157382;28;19924;-69
2022/03/16 05:14:48;;;;;;;75.43;29.05;;;;;;;4.53;56.08;100613.09;3156781;28;20113;-69
2022/03/16 05:16:20;;;;;;;76.13;31.05;;;;;;;4.51;55.92;100608.81;3157418;28;20048;-68
2022/03/16 05:17:52;;;;;;;64.68;30.85;;;;;;;4.48;55.96;100601.94;3156990;28;20521;-69
2022/03/16 05:19:26;;;;;;;69.80;29.00;;;;;;;4.52;56.13;100605.34;3157764;28;20105;-69
2022/03/16 05:20:58;;;;;;;62.78;30.23;;;;;;;4.50;56.23;100604.53;3156767;28;20551;-69
2022/03/16 05:22:29;;;;;;;71.78;30.70;;;;;;;4.49;56.24;100606.22;3157190;28;20102;-69
2022/03/16 05:24:01;;;;;;;72.55;30.52;;;;;;;4.41;56.47;100587.41;3161894;28;20601;-69
2022/03/16 05:25:33;;;;;;;73.53;30.63;;;;;;;4.48;56.59;100601.94;3157007;28;20437;-70
2022/03/16 05:27:06;;;;;;;77.38;32.08;;;;;;;4.33;56.43;100578.84;3156917;28;20117;-69
2022/03/16 05:28:39;;;;;;;81.30;33.17;;;;;;;4.48;56.50;100607.09;3156824;28;20438;-68
2022/03/16 05:30:13;;;;;;;68.38;31.77;;;;;;;4.44;56.69;100608.00;3157964;28;20310;-69
2022/03/16 05:31:45;;;;;;;81.47;32.53;;;;;;;4.49;56.71;100600.22;3157099;28;20120;-69
2022/03/16 05:33:17;;;;;;;73.43;31.20;;;;;;;4.40;56.78;100580.50;3156769;28;20761;-69
2022/03/16 05:34:49;;;;;;;72.65;32.47;;;;;;;4.48;56.90;100588.19;3157081;28;20486;-69
2022/03/16 05:36:21;;;;;;;80.10;33.35;;;;;;;4.48;56.88;100588.19;3163050;28;20052;-69
2022/03/16 05:37:52;;;;;;;79.55;37.00;;;;;;;4.48;57.07;100583.88;3156556;28;20047;-70
2022/03/16 05:39:24;;;;;;;76.50;33.45;;;;;;;4.51;56.98;100585.59;3150663;28;20468;-70
2022/03/16 05:40:56;;;;;;;77.65;31.95;;;;;;;4.51;56.85;100576.13;3157132;28;20074;-70
2022/03/16 05:42:28;;;;;;;72.45;31.63;;;;;;;4.35;56.83;100548.75;3156749;28;20486;-71
2022/03/16 05:44:01;;;;;;;77.45;30.55;;;;;;;4.54;56.81;100575.25;3156484;28;20052;-69
2022/03/16 05:45:34;;;;;;;74.22;29.60;;;;;;;4.20;56.87;100521.38;3156579;28;20509;-69
2022/03/16 05:47:06;;;;;;;64.75;29.02;;;;;;;4.43;57.16;100562.44;3156786;28;20063;-69
2022/03/16 05:48:38;;;;;;;82.00;31.48;;;;;;;4.42;57.05;100563.31;3156926;28;20062;-70
2022/03/16 05:50:10;;;;;;;64.18;28.75;;;;;;;4.44;57.19;100565.88;3157207;28;20052;-70
2022/03/16 05:51:42;;;;;;;62.75;28.33;;;;;;;4.39;57.44;100558.19;3150984;28;20048;-70
2022/03/16 05:53:15;;;;;;;60.15;27.60;;;;;;;4.40;57.40;100553.88;3157422;28;20054;-69
2022/03/16 05:54:47;;;;;;;65.22;29.60;;;;;;;4.42;57.42;100559.88;3156776;28;20147;-70
2022/03/16 05:56:18;;;;;;;70.35;28.70;;;;;;;4.43;57.33;100556.41;3156932;28;20056;-69
2022/03/16 05:57:50;;;;;;;67.95;28.42;;;;;;;4.46;57.20;100564.13;3157051;28;20113;-69
2022/03/16 05:59:23;;;;;;;53.42;25.98;;;;;;;4.50;57.15;100563.25;3157247;28;20051;-69
2022/03/16 06:00:55;;;;;;;57.25;25.45;;;;;;;4.51;57.09;100564.97;3161390;28;20050;-69
2022/03/16 06:02:25;;;;;;;52.53;24.73;;;;;;;4.49;57.34;100564.09;3156936;28;20059;-70
2022/03/16 06:03:57;;;;;;;60.22;27.45;;;;;;;4.52;57.08;100554.63;3157367;28;20048;-70
2022/03/16 06:05:30;;;;;;;59.88;27.98;;;;;;;4.59;57.07;100564.91;3156614;28;20048;-69
2022/03/16 06:07:02;;;;;;;60.88;29.10;;;;;;;4.58;57.06;100564.03;3156604;28;20078;-70
2022/03/16 06:08:34;;;;;;;61.08;25.10;;;;;;;4.61;57.21;100566.59;3156493;28;20449;-69
2022/03/16 06:10:07;;;;;;;60.97;27.10;;;;;;;4.57;56.99;100552.00;3156806;28;20048;-69
2022/03/16 06:11:39;;;;;;;;;;;;;;;4.50;57.05;100569.28;3157354;28;20519;-70
2022/03/16 06:13:11;;;;;;;58.45;24.85;;;;;;;4.62;57.05;100575.19;3157119;28;20006;-69
2022/03/16 06:14:44;;;;;;;57.95;27.55;;;;;;;4.66;57.14;100566.56;3155606;28;20059;-70
2022/03/16 06:16:16;;;;;;;63.47;27.45;;;;;;;4.70;57.07;100569.09;3157979;28;20425;-69
2022/03/16 06:17:48;;;;;;;64.90;30.00;;;;;;;4.70;56.88;100569.09;3159447;28;20056;-69
2022/03/16 06:19:20;;;;;;;59.65;27.05;;;;;;;4.73;56.92;100552.72;3159037;28;20113;-69
2022/03/16 06:20:52;;;;;;;74.78;29.02;;;;;;;4.81;56.86;100556.09;3159435;28;20044;-69
2022/03/16 06:22:24;;;;;;;68.82;27.23;;;;;;;4.82;56.85;100567.25;3158827;28;20063;-69
2022/03/16 06:23:55;;;;;;;71.25;30.30;;;;;;;4.79;56.63;100553.53;3165395;28;20060;-70
2022/03/16 06:25:28;;;;;;;79.15;29.83;;;;;;;4.91;56.74;100560.31;3158994;28;20521;-69
2022/03/16 06:27:00;;;;;;;74.83;34.70;;;;;;;4.66;56.67;100520.13;3153727;28;20105;-70
2022/03/16 06:28:32;;;;;;;71.40;29.10;;;;;;;4.93;56.73;100555.97;3153251;28;20128;-70
2022/03/16 06:30:07;;;;;;;63.75;27.55;;;;;;;4.87;56.65;100540.53;3158913;28;20086;-69
2022/03/16 06:31:39;;;;;;;75.82;26.15;;;;;;;4.83;56.59;100544.03;3158869;28;20103;-69
2022/03/16 06:33:10;;;;;;;71.32;28.02;;;;;;;4.94;56.57;100561.97;3158344;28;20517;-69
2022/03/16 06:34:42;;;;;;;78.18;28.73;;;;;;;4.91;56.55;100555.16;3158497;28;20044;-69
2022/03/16 06:36:14;;;;;;;67.50;27.75;;;;;;;4.93;56.79;100555.13;3158700;28;20043;-69
2022/03/16 06:37:47;;;;;;;71.28;28.63;;;;;;;4.93;56.72;100548.22;3158301;28;20542;-69
2022/03/16 06:39:19;;;;;;;73.00;27.92;;;;;;;4.91;56.56;100543.94;3158530;28;20088;-69
2022/03/16 06:40:50;;;;;;;76.60;28.77;;;;;;;4.94;56.55;100542.22;3160612;28;20506;-69
2022/03/16 06:42:22;;;;;;;60.05;27.48;;;;;;;4.86;56.66;100538.84;3158271;28;20044;-69
2022/03/16 06:43:54;;;;;;;66.57;27.65;;;;;;;4.95;56.37;100550.81;3158756;28;20040;-69
2022/03/16 06:45:30;;;;;;;72.45;28.98;;;;;;;4.96;56.47;100553.34;3158288;28;20496;-70
2022/03/16 06:47:02;;;;;;;72.32;28.60;;;;;;;4.97;56.40;100556.81;3158820;28;20055;-70
2022/03/16 06:48:34;;;;;;;75.70;29.70;;;;;;;4.99;56.41;100555.91;3157849;28;20442;-69
2022/03/16 06:50:07;;;;;;;64.65;26.63;;;;;;;4.82;56.28;100525.97;3159208;28;20052;-70
2022/03/16 06:51:38;;;;;;;58.97;26.52;;;;;;;4.97;56.31;100547.34;3163695;28;20052;-69
2022/03/16 06:53:10;;;;;;;57.30;25.42;;;;;;;5.01;56.40;100543.00;3158429;28;20110;-68
2022/03/16 06:54:42;;;;;;;69.93;26.45;;;;;;;5.01;56.22;100549.00;3163142;28;20495;-68
2022/03/16 06:56:14;;;;;;;64.03;26.27;;;;;;;4.99;56.19;100542.16;3158741;28;20048;-69
2022/03/16 06:57:51;;;;;;;76.35;29.52;;;;;;;4.76;56.39;100504.53;3159468;28;20048;-68
2022/03/16 06:59:22;;;;;;;59.97;27.80;;;;;;;4.95;56.42;100537.91;3158701;28;20579;-69
2022/03/16 07:00:56;;;;;;;58.78;25.38;;;;;;;4.86;56.42;100527.66;3159159;28;20101;-68
2022/03/16 07:02:27;;;;;;;60.30;28.17;;;;;;;4.83;56.60;100525.97;3158530;28;20113;-69
2022/03/16 07:03:59;;;;;;;68.50;27.95;;;;;;;4.83;56.70;100533.72;3160325;28;20125;-68
2022/03/16 07:05:33;;;;;;;56.28;27.13;;;;;;;4.85;56.61;100537.16;3158855;28;20151;-69