Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:37;;;;;;;7.15;5.20;;;;;;;23.81;89.24;100941.78;5043268;28;20112;-69
2023/07/11 00:04:03;;;;;;;9.93;6.13;;;;;;;23.82;89.14;100940.75;5043656;28;20033;-70
2023/07/11 00:06:28;;;;;;;10.95;6.13;;;;;;;23.74;89.30;100933.06;5043109;28;20124;-69
2023/07/11 00:08:54;;;;;;;11.18;6.18;;;;;;;23.63;90.53;100931.91;5042500;28;20083;-71
2023/07/11 00:11:19;;;;;;;7.20;5.88;;;;;;;23.59;91.07;100937.94;5051887;28;20106;-70
2023/07/11 00:13:45;;;;;;;13.23;6.80;;;;;;;23.55;91.14;100921.59;5050546;28;20036;-70
2023/07/11 00:16:13;;;;;;;7.60;5.88;;;;;;;23.50;91.84;100919.56;5050408;28;20041;-70
2023/07/11 00:18:39;;;;;;;10.48;5.65;;;;;;;23.49;91.82;100914.44;5045320;28;20625;-69
2023/07/11 00:21:04;;;;;;;8.23;6.07;;;;;;;23.46;91.71;100910.38;5047490;28;20029;-70
2023/07/11 00:23:31;;;;;;;8.95;5.38;;;;;;;23.47;91.41;100909.34;5049415;28;20123;-69
2023/07/11 00:25:57;;;;;;;11.63;5.90;;;;;;;23.50;90.95;100908.91;5045592;28;20436;-70
2023/07/11 00:28:22;;;;;;;6.22;5.07;;;;;;;23.54;89.99;100900.53;5045917;28;20086;-71
2023/07/11 00:30:51;;;;;;;7.20;5.20;;;;;;;23.54;89.31;100903.19;5049839;28;20064;-71
2023/07/11 00:33:18;;;;;;;16.60;5.97;;;;;;;23.57;88.22;100892.13;5046709;28;20423;-69
2023/07/11 00:35:46;;;;;;;9.95;5.43;;;;;;;23.67;86.73;100903.03;5052759;28;20101;-71
2023/07/11 00:38:12;;;;;;;8.45;4.75;;;;;;;23.79;85.14;100904.75;5050445;28;20095;-71
2023/07/11 00:40:43;;;;;;;8.32;5.00;;;;;;;23.80;84.88;100905.56;5047518;28;20457;-70
2023/07/11 00:43:13;;;;;;;8.20;4.78;;;;;;;23.81;85.58;100909.84;5049641;28;20028;-71
2023/07/11 00:46:04;;;;;;;12.35;5.43;;;;;;;23.70;85.52;100907.91;5046195;28;20037;-70
2023/07/11 00:48:33;;;;;;;8.32;4.75;;;;;;;23.65;85.33;100913.91;5046057;28;20033;-71
2023/07/11 00:51:00;;;;;;;5.63;5.07;;;;;;;23.59;85.54;100906.00;5044686;28;20033;-70
2023/07/11 00:53:27;;;;;;;7.47;5.38;;;;;;;23.55;86.27;100907.47;5052906;28;20446;-69
2023/07/11 00:55:54;;;;;;;5.68;4.57;;;;;;;23.52;86.47;100913.19;5048653;28;20028;-70
2023/07/11 00:58:22;;;;;;;6.75;5.15;;;;;;;23.49;86.21;100911.78;5050129;28;20099;-69
2023/07/11 01:00:48;;;;;;;21.77;5.53;;;;;;;23.47;86.13;100898.72;5052027;28;20025;-69
2023/07/11 01:03:14;;;;;;;6.38;4.60;;;;;;;23.48;86.25;100899.53;5042818;28;20380;-70
2023/07/11 01:05:40;;;;;;;8.15;4.90;;;;;;;23.56;85.69;100898.47;5045249;28;20033;-70
2023/07/11 01:08:06;;;;;;;6.75;4.53;;;;;;;23.57;85.54;100902.75;5050662;28;20119;-70
2023/07/11 01:10:32;;;;;;;7.90;5.63;;;;;;;23.54;85.15;100900.53;5047518;28;20056;-71
2023/07/11 01:13:00;;;;;;;7.28;5.25;;;;;;;23.59;85.21;100900.69;5053088;28;20056;-70
2023/07/11 01:15:26;;;;;;;5.20;4.70;;;;;;;23.65;85.36;100902.44;5050175;28;20025;-70
2023/07/11 01:17:51;;;;;;;8.95;5.35;;;;;;;23.61;86.09;100898.63;5047919;28;20099;-70
2023/07/11 01:20:17;;;;;;;7.20;5.50;;;;;;;23.55;87.00;100894.19;5048402;28;20025;-70
2023/07/11 01:22:43;;;;;;;5.57;4.80;;;;;;;23.44;87.44;100885.84;5052047;28;20024;-70
2023/07/11 01:25:13;;;;;;;5.75;4.97;;;;;;;23.38;86.88;100883.25;5050445;28;20422;-70
2023/07/11 01:27:41;;;;;;;5.55;5.05;;;;;;;23.34;87.39;100888.19;5051515;28;20025;-70
2023/07/11 01:30:08;;;;;;;11.10;4.70;;;;;;;23.23;87.42;100888.06;5052173;28;20041;-71
2023/07/11 01:32:34;;;;;;;7.93;4.80;;;;;;;23.12;87.69;100892.28;5049098;28;20045;-70
2023/07/11 01:34:59;;;;;;;6.90;5.18;;;;;;;23.05;87.12;100894.16;5053201;28;20112;-70
2023/07/11 01:37:25;;;;;;;5.03;3.88;;;;;;;23.04;86.12;100890.69;5058782;28;20041;-71
2023/07/11 01:39:50;;;;;;;6.82;4.30;;;;;;;23.04;85.29;100888.03;5045266;28;20033;-70
2023/07/11 01:42:16;;;;;;;7.55;4.22;;;;;;;23.05;84.75;100899.47;5051511;28;20021;-70
2023/07/11 01:44:41;;;;;;;7.78;4.20;;;;;;;23.02;85.04;100902.56;5057403;28;20178;-71
2023/07/11 01:47:07;;;;;;;7.30;4.57;;;;;;;22.98;84.79;100901.38;5053307;28;20128;-70
2023/07/11 01:49:33;;;;;;;4.60;4.05;;;;;;;22.98;85.16;100893.41;5050848;28;20032;-71
2023/07/11 01:52:14;;;;;;;5.30;4.30;;;;;;;22.97;84.94;100889.13;5054844;28;20170;-71
2023/07/11 01:54:40;;;;;;;5.78;3.92;;;;;;;22.87;85.04;100897.56;5052002;28;20044;-71
2023/07/11 01:57:07;;;;;;;6.90;4.45;;;;;;;22.84;83.59;100888.16;5054533;28;20049;-70
2023/07/11 01:59:33;;;;;;;6.43;3.53;;;;;;;22.84;82.99;100888.16;5057667;28;20024;-70
2023/07/11 02:01:58;;;;;;;6.47;3.30;;;;;;;22.89;82.48;100879.56;5050766;28;20044;-70
2023/07/11 02:04:24;;;;;;;10.10;4.70;;;;;;;22.87;81.49;100886.13;5053102;28;20029;-70
2023/07/11 02:06:50;;;;;;;7.97;4.43;;;;;;;22.89;80.31;100876.09;5052866;28;20024;-70
2023/07/11 02:09:17;;;;;;;8.57;3.72;;;;;;;22.90;80.44;100873.22;5055298;28;20033;-71
2023/07/11 02:11:43;;;;;;;6.70;4.10;;;;;;;22.86;79.68;100871.19;5051558;28;20066;-70
2023/07/11 02:14:09;;;;;;;6.60;4.07;;;;;;;22.86;78.85;100866.69;5047200;28;20040;-70
2023/07/11 02:16:34;;;;;;;11.23;3.42;;;;;;;22.83;79.35;100867.13;5050743;28;20495;-71
2023/07/11 02:19:00;;;;;;;5.88;3.35;;;;;;;22.81;79.54;100871.84;5050540;28;20115;-70
2023/07/11 02:21:25;;;;;;;4.95;3.58;;;;;;;22.82;80.30;100861.00;5051996;28;20047;-71
2023/07/11 02:23:50;;;;;;;6.18;3.38;;;;;;;22.78;79.90;100862.47;5050917;28;20029;-70
2023/07/11 02:26:16;;;;;;;4.35;3.15;;;;;;;22.78;79.57;100862.47;5045484;28;20108;-70
2023/07/11 02:28:41;;;;;;;6.03;3.22;;;;;;;22.74;78.89;100861.22;5049849;28;20068;-71
2023/07/11 02:31:07;;;;;;;4.43;3.15;;;;;;;22.80;79.04;100868.38;5051244;28;20037;-70
2023/07/11 02:33:32;;;;;;;4.60;3.42;;;;;;;22.83;80.02;100865.28;5045440;28;20036;-71
2023/07/11 02:35:58;;;;;;;5.85;3.13;;;;;;;22.76;80.57;100861.81;5044978;28;20032;-70
2023/07/11 02:38:23;;;;;;;8.27;4.18;;;;;;;22.76;81.22;100869.81;5052740;28;20040;-71
2023/07/11 02:40:49;;;;;;;6.32;4.65;;;;;;;22.77;84.57;100868.78;5051193;28;20495;-70
2023/07/11 02:43:16;;;;;;;9.25;5.15;;;;;;;22.76;85.93;100867.16;5050358;28;20049;-69
2023/07/11 02:45:41;;;;;;;7.82;5.18;;;;;;;22.69;88.36;100869.03;5053082;28;20063;-70
2023/07/11 02:48:07;;;;;;;11.68;6.10;;;;;;;22.67;90.08;100868.44;5050305;28;20041;-69
2023/07/11 02:50:32;;;;;;;8.48;5.88;;;;;;;22.63;91.54;100869.09;5054560;28;20027;-71
2023/07/11 02:52:57;;;;;;;8.57;5.97;;;;;;;22.59;92.14;100862.56;5048490;28;20037;-71
2023/07/11 02:55:23;;;;;;;7.43;5.78;;;;;;;22.61;92.49;100877.28;5052955;28;20029;-70
2023/07/11 02:57:48;;;;;;;6.75;5.63;;;;;;;22.62;93.25;100876.25;5053093;28;20029;-71
2023/07/11 03:00:14;;;;;;;9.02;6.22;;;;;;;22.64;93.37;100868.06;5050043;28;20033;-71
2023/07/11 03:02:39;;;;;;;8.95;5.25;;;;;;;22.65;93.07;100873.16;5045119;28;20021;-71
2023/07/11 03:05:05;;;;;;;10.07;6.82;;;;;;;22.69;92.66;100873.53;5049219;28;20124;-71
2023/07/11 03:07:31;;;;;;;9.18;6.57;;;;;;;22.70;92.35;100875.16;5050416;28;20029;-72
2023/07/11 03:09:56;;;;;;;7.43;4.68;;;;;;;22.70;92.12;100868.00;5048119;28;20040;-71
2023/07/11 03:12:22;;;;;;;8.43;5.63;;;;;;;22.65;92.40;100867.03;5040923;28;20029;-71
2023/07/11 03:14:49;;;;;;;9.27;6.00;;;;;;;22.65;92.47;100869.69;5051737;28;20709;-72
2023/07/11 03:17:15;;;;;;;7.40;5.80;;;;;;;22.64;92.51;100866.22;5051978;28;20087;-71
2023/07/11 03:19:40;;;;;;;10.60;6.07;;;;;;;22.64;92.90;100866.22;5048686;28;20021;-71
2023/07/11 03:22:06;;;;;;;8.00;5.68;;;;;;;22.65;92.73;100862.53;5050172;28;20502;-70
2023/07/11 03:24:32;;;;;;;8.30;5.53;;;;;;;22.69;92.87;100868.22;5053275;28;20488;-71
2023/07/11 03:26:57;;;;;;;8.27;5.85;;;;;;;22.70;92.74;100861.88;5042182;28;20052;-71
2023/07/11 03:29:23;;;;;;;6.75;5.57;;;;;;;22.71;93.05;100866.97;5043697;28;20174;-71
2023/07/11 03:31:48;;;;;;;10.00;6.05;;;;;;;22.67;93.13;100859.66;5048904;28;20083;-71
2023/07/11 03:34:13;;;;;;;10.57;6.35;;;;;;;22.64;94.12;100863.56;5055900;28;20115;-71
2023/07/11 03:36:40;;;;;;;6.95;5.50;;;;;;;22.65;93.47;100865.19;5052980;28;20185;-70
2023/07/11 03:39:06;;;;;;;9.75;5.47;;;;;;;22.63;93.79;100864.59;5049712;28;20496;-70
2023/07/11 03:41:32;;;;;;;6.72;5.15;;;;;;;22.64;93.70;100860.09;5042965;28;20046;-70
2023/07/11 03:43:58;;;;;;;9.27;6.00;;;;;;;22.61;93.88;100855.22;5055524;28;20087;-70
2023/07/11 03:46:23;;;;;;;12.93;6.10;;;;;;;22.54;94.57;100863.22;5050686;28;20036;-70
2023/07/11 03:48:49;;;;;;;12.93;6.63;;;;;;;22.52;95.00;100862.63;5046829;28;20033;-71
2023/07/11 03:51:14;;;;;;;12.43;6.20;;;;;;;22.48;95.42;100862.22;5044028;28;20059;-70
2023/07/11 03:53:40;;;;;;;12.10;7.22;;;;;;;22.55;94.73;100864.03;5050280;28;20406;-71
2023/07/11 03:56:07;;;;;;;12.82;7.03;;;;;;;22.51;94.18;100867.09;5049277;28;20029;-70
2023/07/11 03:58:32;;;;;;;14.00;6.82;;;;;;;22.47;93.88;100857.94;5051458;28;20040;-70
2023/07/11 04:00:58;;;;;;;14.60;6.03;;;;;;;22.48;93.92;100862.22;5045861;28;20029;-69
2023/07/11 04:03:24;;;;;;;12.75;6.55;;;;;;;22.47;93.94;100862.44;5052408;28;20037;-70
2023/07/11 04:05:50;;;;;;;11.10;5.93;;;;;;;22.49;94.89;100869.16;5053495;28;20047;-71
2023/07/11 04:08:15;;;;;;;7.32;6.25;;;;;;;22.52;95.34;100862.63;5047528;28;20099;-67
2023/07/11 04:10:41;;;;;;;9.73;6.18;;;;;;;22.55;95.61;100862.19;5048666;28;20391;-67
2023/07/11 04:13:23;;;;;;;8.43;5.82;;;;;;;22.55;96.52;100870.16;5040027;28;20430;-68
2023/07/11 04:15:49;;;;;;;10.80;5.65;;;;;;;22.49;96.37;100873.66;5042576;28;20056;-69
2023/07/11 04:18:14;;;;;;;8.82;5.55;;;;;;;22.51;95.68;100866.28;5048027;28;20044;-68
2023/07/11 04:20:40;;;;;;;7.63;5.63;;;;;;;22.56;95.18;100857.69;5049450;28;20039;-67
2023/07/11 04:23:05;;;;;;;8.68;5.75;;;;;;;22.58;94.10;100864.41;5048415;28;20029;-68
2023/07/11 04:25:31;;;;;;;7.55;5.65;;;;;;;22.59;94.33;100867.88;5050861;28;20025;-67
2023/07/11 04:27:56;;;;;;;8.30;5.38;;;;;;;22.62;94.36;100867.47;5057470;28;20063;-68
2023/07/11 04:30:21;;;;;;;8.25;6.22;;;;;;;22.59;95.51;100870.53;5046966;28;20115;-68
2023/07/11 04:32:51;;;;;;;8.23;6.40;;;;;;;22.57;96.06;100864.63;5049697;28;20449;-69
2023/07/11 04:35:17;;;;;;;11.15;6.15;;;;;;;22.56;95.59;100871.78;5053734;28;20412;-68
2023/07/11 04:37:43;;;;;;;6.70;5.20;;;;;;;22.67;94.57;100865.78;5053482;28;20139;-68
2023/07/11 04:40:10;;;;;;;7.47;4.82;;;;;;;22.70;93.83;100869.84;5046514;28;20128;-67
2023/07/11 04:42:35;;;;;;;6.03;4.75;;;;;;;22.74;92.33;100871.84;5047580;28;20562;-68
2023/07/11 04:45:01;;;;;;;7.97;5.03;;;;;;;22.81;90.79;100877.97;5049579;28;20044;-68
2023/07/11 04:47:27;;;;;;;9.32;5.47;;;;;;;22.83;90.16;100875.09;5041929;28;20052;-72
2023/07/11 04:49:53;;;;;;;7.88;5.28;;;;;;;22.86;90.27;100873.84;5050662;28;20107;-72
2023/07/11 04:52:18;;;;;;;9.48;5.53;;;;;;;22.91;90.05;100874.03;5054432;28;20116;-72
2023/07/11 04:54:44;;;;;;;6.50;5.18;;;;;;;22.97;88.66;100876.63;5054708;28;20047;-72
2023/07/11 04:57:10;;;;;;;6.57;3.95;;;;;;;23.08;85.60;100869.81;5051967;28;20056;-71
2023/07/11 04:59:35;;;;;;;6.63;3.50;;;;;;;23.11;83.26;100875.50;5047023;28;20034;-72
2023/07/11 05:02:01;;;;;;;4.15;3.25;;;;;;;23.12;81.01;100871.00;5047228;28;20017;-70
2023/07/11 05:04:26;;;;;;;10.90;3.88;;;;;;;23.22;80.21;100873.16;5054310;28;20035;-70
2023/07/11 05:06:52;;;;;;;6.88;3.35;;;;;;;23.31;79.32;100864.69;5058828;28;20036;-71
2023/07/11 05:09:17;;;;;;;6.40;4.07;;;;;;;23.45;78.56;100874.19;5054022;28;20041;-71
2023/07/11 05:11:43;;;;;;;7.13;3.92;;;;;;;23.57;78.04;100870.84;5051071;28;20072;-70
2023/07/11 05:14:09;;;;;;;4.25;3.03;;;;;;;23.60;77.18;100871.22;5055557;28;20036;-70
2023/07/11 05:16:35;;;;;;;5.63;3.30;;;;;;;23.61;76.97;100867.53;5053437;28;20112;-70
2023/07/11 05:19:00;;;;;;;7.13;3.55;;;;;;;23.68;76.87;100867.44;5052913;28;20125;-70
2023/07/11 05:21:27;;;;;;;5.70;2.92;;;;;;;23.78;76.88;100870.41;5051324;28;20419;-70
2023/07/11 05:23:56;;;;;;;8.88;3.38;;;;;;;23.86;76.49;100875.44;5052801;28;20047;-70
2023/07/11 05:26:22;;;;;;;5.05;3.40;;;;;;;23.99;76.10;100880.59;5053643;28;20028;-70
2023/07/11 05:28:48;;;;;;;8.00;3.92;;;;;;;24.10;75.34;100881.72;5057600;28;20423;-70
2023/07/11 05:31:14;;;;;;;7.72;3.88;;;;;;;24.17;75.77;100879.75;5043642;28;20481;-70
2023/07/11 05:33:39;;;;;;;10.68;5.18;;;;;;;24.18;76.96;100881.38;5053403;28;20057;-69
2023/07/11 05:36:31;;;;;;;10.85;4.70;;;;;;;24.17;77.90;100880.56;5050340;28;20778;-70
2023/07/11 05:39:08;;;;;;;7.75;4.38;;;;;;;24.14;78.56;100878.34;5049224;28;20057;-69
2023/07/11 05:41:35;;;;;;;5.18;4.03;;;;;;;24.16;79.13;100876.28;5048429;28;20104;-70
2023/07/11 05:44:01;;;;;;;9.02;4.93;;;;;;;24.23;80.57;100875.38;5053343;28;20037;-70
2023/07/11 05:46:27;;;;;;;6.65;5.70;;;;;;;24.11;83.48;100877.97;5042632;28;20036;-71
2023/07/11 05:48:54;;;;;;;14.70;5.68;;;;;;;24.03;85.45;100886.28;5051324;28;20404;-71
2023/07/11 05:51:21;;;;;;;10.95;6.00;;;;;;;24.02;86.26;100882.81;5050819;28;20758;-68
2023/07/11 05:53:48;;;;;;;11.85;5.40;;;;;;;24.06;86.46;100878.69;5051340;28;20039;-69
2023/07/11 05:56:15;;;;;;;12.45;5.57;;;;;;;24.14;85.91;100874.88;5047979;28;20025;-70
2023/07/11 05:58:43;;;;;;;9.75;5.45;;;;;;;24.17;85.40;100875.25;5052826;28;20484;-69
2023/07/11 06:01:14;;;;;;;10.45;5.32;;;;;;;24.22;85.07;100868.44;5055561;28;20086;-70
2023/07/11 06:03:40;;;;;;;12.73;5.65;;;;;;;24.36;84.42;100880.59;5049770;28;20633;-70
2023/07/11 06:06:08;;;;;;;13.05;4.88;;;;;;;24.46;83.81;100864.88;5049360;28;20378;-69
2023/07/11 06:08:34;;;;;;;8.43;4.55;;;;;;;24.48;83.46;100868.94;5050599;28;20041;-71
2023/07/11 06:11:01;;;;;;;7.03;4.55;;;;;;;24.61;82.66;100865.25;5051109;28;20090;-69
2023/07/11 06:13:29;;;;;;;4.53;4.10;;;;;;;24.74;81.79;100862.41;5047489;28;20124;-69
2023/07/11 06:15:59;;;;;;;6.03;4.65;;;;;;;24.95;79.66;100862.91;5045815;28;20025;-69
2023/07/11 06:18:25;;;;;;;5.80;4.32;;;;;;;25.04;79.25;100861.56;5049820;28;20091;-70
2023/07/11 06:20:50;;;;;;;6.25;3.38;;;;;;;25.17;77.94;100853.34;5051325;28;20025;-70
2023/07/11 06:23:16;;;;;;;5.72;3.80;;;;;;;25.33;76.63;100865.19;5042897;28;20061;-70
2023/07/11 06:25:41;;;;;;;7.40;4.25;;;;;;;25.52;74.98;100857.88;5053585;28;20053;-70
2023/07/11 06:28:07;;;;;;;6.32;3.38;;;;;;;25.63;73.85;100862.38;5041695;28;20076;-70
2023/07/11 06:30:32;;;;;;;5.82;3.50;;;;;;;25.66;73.31;100852.06;5051516;28;20107;-70
2023/07/11 06:32:58;;;;;;;6.75;3.53;;;;;;;25.74;72.94;100854.38;5048070;28;20079;-69
2023/07/11 06:35:24;;;;;;;7.15;3.80;;;;;;;25.78;72.34;100860.88;5040052;28;20032;-69
2023/07/11 06:37:49;;;;;;;5.32;3.47;;;;;;;25.86;72.29;100856.22;5060054;28;20075;-68
2023/07/11 06:40:15;;;;;;;8.85;4.72;;;;;;;25.91;73.74;100864.31;5050003;28;20047;-69
2023/07/11 06:42:40;;;;;;;10.32;5.43;;;;;;;25.87;75.21;100866.66;5054385;28;20020;-69
2023/07/11 06:45:06;;;;;;;11.20;4.85;;;;;;;25.95;76.57;100866.28;5050252;28;20048;-69
2023/07/11 06:47:33;;;;;;;11.27;5.10;;;;;;;25.95;77.67;100868.97;5052650;28;20649;-69
2023/07/11 06:49:59;;;;;;;11.05;5.35;;;;;;;25.91;78.53;100867.81;5050361;28;20105;-69
2023/07/11 06:52:25;;;;;;;12.85;5.22;;;;;;;25.97;79.57;100860.72;5046504;28;20032;-68
2023/07/11 06:54:50;;;;;;;8.18;5.22;;;;;;;25.98;79.54;100865.00;5058374;28;20029;-70
2023/07/11 06:57:18;;;;;;;10.15;5.60;;;;;;;25.99;79.79;100856.78;5056576;28;20032;-71
2023/07/11 06:59:44;;;;;;;9.77;4.90;;;;;;;26.12;79.10;100864.47;5048922;28;20025;-71
2023/07/11 07:02:10;;;;;;;9.70;5.93;;;;;;;26.26;78.71;100857.00;5057022;28;20034;-71
2023/07/11 07:04:35;;;;;;;10.68;5.65;;;;;;;26.35;78.25;100858.28;5052519;28;20545;-70
2023/07/11 07:07:01;;;;;;;10.18;5.30;;;;;;;26.52;77.94;100866.31;5049192;28;20036;-69
2023/07/11 07:09:26;;;;;;;9.40;5.47;;;;;;;26.55;77.22;100863.16;5054723;28;20036;-70
2023/07/11 07:11:52;;;;;;;7.50;4.78;;;;;;;26.68;77.05;100856.72;5048264;28;20354;-72
2023/07/11 07:14:18;;;;;;;12.35;4.50;;;;;;;26.74;76.23;100851.22;5048840;28;20041;-72
2023/07/11 07:16:44;;;;;;;10.65;5.13;;;;;;;26.81;75.95;100863.63;5040030;28;20442;-72
2023/07/11 07:19:11;;;;;;;10.50;5.03;;;;;;;26.89;74.65;100860.53;5047224;28;20118;-72
2023/07/11 07:21:36;;;;;;;12.93;4.82;;;;;;;27.02;74.63;100862.91;5050361;28;20037;-72
2023/07/11 07:24:02;;;;;;;10.90;5.40;;;;;;;27.23;73.39;100859.50;5046950;28;20025;-71
2023/07/11 07:26:28;;;;;;;10.50;4.97;;;;;;;27.42;73.10;100855.47;5042308;28;20032;-71
2023/07/11 07:28:53;;;;;;;8.65;4.13;;;;;;;27.54;70.94;100855.38;5044524;28;20029;-70
2023/07/11 07:31:19;;;;;;;6.88;3.67;;;;;;;27.68;69.59;100851.31;5049486;28;20101;-71
2023/07/11 07:33:44;;;;;;;7.00;4.25;;;;;;;27.69;67.68;100852.13;5041739;28;20036;-71
2023/07/11 07:36:11;;;;;;;7.95;4.05;;;;;;;27.72;66.85;100847.09;5038653;28;20033;-71
2023/07/11 07:38:39;;;;;;;6.50;3.97;;;;;;;27.79;65.34;100846.91;5057624;28;20029;-70
2023/07/11 07:41:07;;;;;;;6.45;3.90;;;;;;;27.86;64.94;100847.53;5047100;28;20044;-71
2023/07/11 07:43:33;;;;;;;7.13;4.22;;;;;;;27.94;65.52;100847.06;5047721;28;20083;-71
2023/07/11 07:46:00;;;;;;;6.13;3.42;;;;;;;28.02;65.57;100846.63;5047379;28;20033;-71
2023/07/11 07:48:27;;;;;;;7.28;4.20;;;;;;;28.21;64.16;100849.00;5054452;28;20032;-70
2023/07/11 07:50:59;;;;;;;8.48;4.88;;;;;;;28.38;63.55;100850.53;5053948;28;20067;-70
2023/07/11 07:53:25;;;;;;;8.35;3.67;;;;;;;28.47;62.14;100853.56;5045937;28;20338;-71
2023/07/11 07:55:50;;;;;;;6.30;3.17;;;;;;;28.55;61.86;100854.97;5047639;28;20025;-71
2023/07/11 07:58:15;;;;;;;8.13;3.83;;;;;;;28.61;62.68;100840.56;5047811;28;20043;-71
2023/07/11 08:00:41;;;;;;;6.55;3.72;;;;;;;28.73;62.07;100836.66;5045867;28;20033;-70
2023/07/11 08:03:07;;;;;;;9.52;3.97;;;;;;;28.79;61.22;100840.19;5049004;28;20025;-71
2023/07/11 08:05:35;;;;;;;4.72;3.30;;;;;;;28.98;61.60;100840.63;5040528;28;20029;-71
2023/07/11 08:08:00;;;;;;;10.23;3.88;;;;;;;29.01;61.67;100832.88;5052878;28;20033;-71
2023/07/11 08:10:26;;;;;;;6.90;3.70;;;;;;;29.17;61.23;100825.72;5052995;28;20508;-70
2023/07/11 08:12:52;;;;;;;7.28;3.65;;;;;;;29.21;59.98;100829.50;5045033;28;20032;-72
2023/07/11 08:15:17;;;;;;;4.72;3.47;;;;;;;29.24;59.57;100826.31;5052126;28;20086;-71
2023/07/11 08:17:45;;;;;;;8.20;3.03;;;;;;;29.34;59.89;100834.41;5052955;28;20056;-72
2023/07/11 08:20:12;;;;;;;8.73;3.85;;;;;;;29.36;59.27;100823.41;5055004;28;20040;-72
2023/07/11 08:22:38;;;;;;;7.70;3.75;;;;;;;29.53;58.51;100831.31;5049680;28;20024;-72
2023/07/11 08:25:04;;;;;;;4.82;3.50;;;;;;;29.69;58.05;100830.31;5043005;28;20370;-72
2023/07/11 08:27:29;;;;;;;6.32;3.42;;;;;;;29.77;57.89;100829.03;5045454;28;20045;-71
2023/07/11 08:29:55;;;;;;;8.45;4.03;;;;;;;29.93;57.92;100823.41;5040362;28;20072;-72
2023/07/11 08:32:20;;;;;;;5.30;3.58;;;;;;;29.92;56.44;100824.47;5050847;28;20032;-72
2023/07/11 08:34:45;;;;;;;8.55;3.53;;;;;;;30.23;56.03;100824.59;5053357;28;20073;-72
2023/07/11 08:37:12;;;;;;;10.90;3.80;;;;;;;30.18;55.97;100828.09;5041016;28;20032;-72
2023/07/11 08:39:38;;;;;;;6.38;4.30;;;;;;;29.97;56.34;100826.38;5043689;28;20029;-72
2023/07/11 08:42:12;;;;;;;6.28;4.00;;;;;;;30.07;57.48;100828.31;5037515;28;20029;-71
2023/07/11 08:44:45;;;;;;;4.82;3.13;;;;;;;30.15;55.28;100825.13;5050169;28;20049;-72
2023/07/11 08:47:20;;;;;;;6.60;4.00;;;;;;;30.07;54.49;100820.25;5046933;28;20060;-71
2023/07/11 08:50:00;;;;;;;6.85;3.22;;;;;;;30.10;54.92;100825.09;5046660;28;20412;-71
2023/07/11 08:52:28;;;;;;;3.92;3.47;;;;;;;29.94;56.60;100819.66;5050577;28;20037;-71
2023/07/11 08:55:00;;;;;;;9.18;3.60;;;;;;;30.16;56.12;100821.38;5038804;28;20028;-69
2023/07/11 08:57:29;;;;;;;10.30;4.32;;;;;;;30.35;56.59;100822.44;5048100;28;20045;-69
2023/07/11 09:00:08;;;;;;;8.23;3.80;;;;;;;30.41;56.39;100815.19;5043186;28;20105;-69
2023/07/11 09:02:57;;;;;;;6.65;3.80;;;;;;;30.58;56.90;100813.91;5044305;28;20048;-69
2023/07/11 09:05:37;;;;;;;12.75;3.42;;;;;;;30.68;56.80;100808.53;5036360;28;20428;-69
2023/07/11 09:08:02;;;;;;;5.32;3.58;;;;;;;30.68;56.97;100807.72;5045168;28;20412;-69
2023/07/11 09:10:57;;;;;;;7.47;4.28;;;;;;;30.51;55.58;100807.97;5042111;28;20028;-69
2023/07/11 09:13:59;;;;;;;8.02;4.30;;;;;;;30.88;57.16;100805.00;5044459;28;20025;-68
2023/07/11 09:16:34;;;;;;;5.35;3.78;;;;;;;30.83;56.66;100801.50;5042473;28;20033;-69
2023/07/11 09:19:09;;;;;;;7.10;4.20;;;;;;;30.77;56.26;100802.59;5038293;28;20095;-70
2023/07/11 09:21:56;;;;;;;4.60;4.07;;;;;;;30.82;56.04;100803.41;5049555;28;20033;-69
2023/07/11 09:24:31;;;;;;;7.97;4.57;;;;;;;30.86;56.88;100799.09;5040547;28;20029;-70
2023/07/11 09:27:02;;;;;;;5.78;4.57;;;;;;;31.14;57.60;100788.84;5037010;28;20041;-69
2023/07/11 09:29:28;;;;;;;4.45;3.95;;;;;;;31.14;57.57;100789.66;5044289;28;20377;-70
2023/07/11 09:31:59;;;;;;;5.95;4.13;;;;;;;31.49;57.45;100783.34;5043327;28;20028;-73
2023/07/11 09:34:31;;;;;;;7.38;3.90;;;;;;;31.50;56.69;100776.88;5048954;28;20463;-74
2023/07/11 09:36:58;;;;;;;8.32;5.25;;;;;;;31.33;56.91;100790.66;5049034;28;20159;-72
2023/07/11 09:39:34;;;;;;;6.65;4.90;;;;;;;31.22;57.58;100785.56;5042290;28;20034;-72
2023/07/11 09:42:36;;;;;;;6.00;4.00;;;;;;;31.22;58.96;100793.66;5045002;28;20033;-73
2023/07/11 09:45:10;;;;;;;7.97;5.15;;;;;;;31.43;57.21;100786.31;5036786;28;20033;-74
2023/07/11 09:47:37;;;;;;;5.75;4.85;;;;;;;31.09;58.77;100786.94;5035005;28;20041;-73
2023/07/11 09:50:22;;;;;;;5.10;4.60;;;;;;;30.97;59.49;100791.81;5042799;28;20021;-73
2023/07/11 09:52:48;;;;;;;6.80;4.73;;;;;;;30.77;58.99;100794.53;5038910;28;20033;-72
2023/07/11 09:55:30;;;;;;;5.60;4.95;;;;;;;30.74;59.28;100790.47;5051927;28;20278;-74
2023/07/11 09:57:56;;;;;;;5.93;5.32;;;;;;;30.91;59.86;100791.00;5045963;28;20059;-72
2023/07/11 10:00:21;;;;;;;10.13;5.57;;;;;;;31.14;60.62;100789.66;5047273;28;20477;-74
2023/07/11 10:02:48;;;;;;;7.90;5.18;;;;;;;31.39;59.97;100785.25;5045879;28;20033;-72
2023/07/11 10:05:17;;;;;;;9.07;5.90;;;;;;;31.46;60.00;100786.59;5045414;28;20036;-73
2023/07/11 10:07:43;;;;;;;9.88;5.20;;;;;;;31.52;59.43;100790.88;5051616;28;20034;-73
2023/07/11 10:10:13;;;;;;;7.35;5.47;;;;;;;31.31;59.94;100784.75;5040293;28;20033;-72
2023/07/11 10:12:43;;;;;;;6.63;5.43;;;;;;;30.91;60.20;100790.22;5051854;28;20489;-72
2023/07/11 10:15:18;;;;;;;6.65;4.97;;;;;;;30.72;60.95;100786.47;5048652;28;20033;-73
2023/07/11 10:17:44;;;;;;;9.95;5.75;;;;;;;30.64;60.94;100790.53;5041270;28;20116;-72
2023/07/11 10:20:16;;;;;;;8.93;6.05;;;;;;;30.90;61.01;100786.72;5044357;28;20095;-71
2023/07/11 10:22:44;;;;;;;9.80;5.45;;;;;;;30.92;60.26;100789.13;5045897;28;20100;-72
2023/07/11 10:25:20;;;;;;;6.80;5.50;;;;;;;30.83;59.85;100782.69;5057971;28;20025;-71
2023/07/11 10:27:54;;;;;;;7.57;5.70;;;;;;;31.01;59.91;100779.44;5047459;28;20494;-72
2023/07/11 10:30:25;;;;;;;16.55;5.63;;;;;;;31.12;59.90;100777.53;5045425;28;20087;-71
2023/07/11 10:33:15;;;;;;;8.55;5.85;;;;;;;31.33;59.44;100779.91;5047226;28;20112;-72
2023/07/11 10:35:41;;;;;;;6.32;5.38;;;;;;;31.38;58.20;100770.19;5041054;28;20037;-73
2023/07/11 10:38:21;;;;;;;7.82;5.60;;;;;;;31.57;59.29;100774.69;5051428;28;20361;-73
2023/07/11 10:40:51;;;;;;;6.28;5.20;;;;;;;31.63;58.84;100773.59;5048958;28;20032;-74
2023/07/11 10:43:28;;;;;;;8.40;4.82;;;;;;;31.63;58.82;100775.47;5043836;28;20099;-72
2023/07/11 10:46:02;;;;;;;10.98;5.63;;;;;;;31.30;58.76;100761.59;5047664;28;20065;-73
2023/07/11 10:48:38;;;;;;;8.27;5.13;;;;;;;31.25;58.20;100767.00;5036412;28;20067;-76
2023/07/11 10:51:06;;;;;;;8.85;5.18;;;;;;;31.29;58.94;100765.38;5052137;28;20039;-71
2023/07/11 10:54:07;;;;;;;6.20;5.63;;;;;;;31.30;59.97;100761.59;5055260;28;20032;-72
2023/07/11 10:56:49;;;;;;;9.60;5.60;;;;;;;31.10;60.21;100755.47;5044276;28;20037;-70
2023/07/11 10:59:18;;;;;;;8.70;5.15;;;;;;;31.15;60.16;100752.78;5062101;28;20029;-71
2023/07/11 11:01:55;;;;;;;8.15;5.25;;;;;;;31.39;59.89;100747.56;5045894;28;20033;-72
2023/07/11 11:05:05;;;;;;;5.75;4.95;;;;;;;31.30;59.46;100744.63;5047214;28;20029;-72
2023/07/11 11:07:37;;;;;;;7.68;4.93;;;;;;;31.51;59.49;100746.16;5046168;28;20048;-72
2023/07/11 11:10:31;;;;;;;9.70;4.63;;;;;;;31.60;59.39;100746.41;5053788;28;20040;-72
2023/07/11 11:13:30;;;;;;;8.25;5.18;;;;;;;31.67;58.11;100745.03;5048019;28;20021;-72
2023/07/11 11:16:17;;;;;;;7.57;5.35;;;;;;;31.59;57.67;100740.22;5049024;28;20094;-72
2023/07/11 11:18:59;;;;;;;7.25;4.40;;;;;;;31.71;58.78;100749.84;5054170;28;20040;-72
2023/07/11 11:21:34;;;;;;;6.43;4.30;;;;;;;31.98;57.42;100739.47;5057845;28;20028;-73
2023/07/11 11:24:08;;;;;;;6.63;4.68;;;;;;;32.07;56.57;100728.91;5051826;28;20432;-74
2023/07/11 11:27:13;;;;;;;10.27;4.93;;;;;;;32.23;56.42;100743.88;5046649;28;20043;-73
2023/07/11 11:30:09;;;;;;;6.07;5.15;;;;;;;31.97;56.19;100737.84;5046452;28;20029;-72
2023/07/11 11:32:53;;;;;;;5.07;3.88;;;;;;;31.72;57.42;100746.88;5042469;28;20064;-72