Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:17;;;;;;;11.57;7.22;;;6.80;85.80;;;;;;5097044;28;20080;-89
2021/10/01 00:04:43;;;;;;;11.50;7.28;;;6.70;85.80;;;;;;5097849;28;20438;-90
2021/10/01 00:07:10;;;;;;;12.57;7.20;;;6.70;85.80;;;;;;5097221;28;20085;-88
2021/10/01 00:09:37;;;;;;;15.27;8.05;;;6.70;86.00;;;;;;5097518;28;20028;-88
2021/10/01 00:12:04;;;;;;;12.63;7.25;;;6.70;87.50;;;;;;5097257;28;20032;-88
2021/10/01 00:14:29;;;;;;;12.93;7.22;;;6.70;87.10;;;;;;5096583;28;20123;-88
2021/10/01 00:16:56;;;;;;;10.48;6.30;;;6.70;87.10;;;;;;5097088;28;20472;-87
2021/10/01 00:19:23;;;;;;;11.00;6.53;;;6.70;87.00;;;;;;5099147;28;20055;-88
2021/10/01 00:21:49;;;;;;;11.32;6.50;;;6.70;87.50;;;;;;5102233;28;20028;-88
2021/10/01 00:24:14;;;;;;;9.90;6.13;;;6.70;87.20;;;;;;5098189;28;20107;-88
2021/10/01 00:26:41;;;;;;;9.57;5.75;;;6.60;87.20;;;;;;5099201;28;20032;-88
2021/10/01 00:29:09;;;;;;;11.07;5.97;;;6.60;87.70;;;;;;5097205;28;20035;-88
2021/10/01 00:31:35;;;;;;;9.00;6.03;;;6.60;87.70;;;;;;5098467;28;20043;-88
2021/10/01 00:34:02;;;;;;;9.50;6.05;;;6.60;88.10;;;;;;5098506;28;20028;-87
2021/10/01 00:36:31;;;;;;;10.13;6.47;;;6.60;89.30;;;;;;5097338;28;20032;-88
2021/10/01 00:38:58;;;;;;;10.27;6.30;;;6.70;89.30;;;;;;5100519;28;20063;-89
2021/10/01 00:41:26;;;;;;;10.48;6.30;;;6.60;89.00;;;;;;5102029;28;20087;-89
2021/10/01 00:43:52;;;;;;;10.55;6.28;;;6.60;89.20;;;;;;5099639;28;20517;-84
2021/10/01 00:46:18;;;;;;;11.50;6.72;;;6.60;88.70;;;;;;5102553;28;20040;-85
2021/10/01 00:48:45;;;;;;;10.63;6.47;;;6.60;89.10;;;;;;5102514;28;20083;-85
2021/10/01 00:51:11;;;;;;;12.60;7.05;;;6.60;89.40;;;;;;5102031;28;20097;-86
2021/10/01 00:53:37;;;;;;;12.60;7.03;;;6.60;90.10;;;;;;5098665;28;20162;-87
2021/10/01 00:56:03;;;;;;;13.10;7.47;;;6.60;89.80;;;;;;5097897;28;20040;-87
2021/10/01 00:58:30;;;;;;;11.80;7.47;;;6.60;90.10;;;;;;5097022;28;20043;-87
2021/10/01 01:01:09;;;;;;;12.05;7.32;;;6.60;90.10;;;;;;5098054;28;20467;-86
2021/10/01 01:03:39;;;;;;;12.75;7.47;;;6.60;90.20;;;;;;5098707;28;20055;-89
2021/10/01 01:06:23;;;;;;;12.40;7.40;;;6.50;90.50;;;;;;5098007;28;20020;-87
2021/10/01 01:08:54;;;;;;;11.77;7.07;;;6.50;90.20;;;;;;5096624;28;20028;-87
2021/10/01 01:11:36;;;;;;;9.45;6.55;;;6.50;90.30;;;;;;5081478;28;20038;-87
2021/10/01 01:14:16;;;;;;;11.75;6.80;;;6.50;90.50;;;;;;5100941;28;20042;-88
2021/10/01 01:16:44;;;;;;;10.43;6.82;;;6.50;91.00;;;;;;5097884;28;20052;-88
2021/10/01 01:19:19;;;;;;;11.35;6.30;;;6.40;90.50;;;;;;5099241;28;20056;-88
2021/10/01 01:22:05;;;;;;;10.73;6.18;;;6.40;90.20;;;;;;5104453;28;20032;-88
2021/10/01 01:24:58;;;;;;;10.68;6.45;;;6.40;91.30;;;;;;5113296;28;20032;-88
2021/10/01 01:27:42;;;;;;;11.48;6.20;;;6.30;90.70;;;;;;5113447;28;20041;-87
2021/10/01 01:30:13;;;;;;;10.15;6.28;;;6.30;90.30;;;;;;5120107;28;20052;-86
2021/10/01 01:32:41;;;;;;;11.93;5.75;;;6.30;90.20;;;;;;5119405;28;20047;-87
2021/10/01 01:35:13;;;;;;;11.48;6.25;;;6.20;90.20;;;;;;5119377;28;20027;-87
2021/10/01 01:37:46;;;;;;;10.43;6.68;;;6.20;90.40;;;;;;5119786;28;20035;-88
2021/10/01 01:40:15;;;;;;;10.63;6.32;;;6.10;90.90;;;;;;5118902;28;20020;-88
2021/10/01 01:42:43;;;;;;;9.80;6.13;;;6.10;90.60;;;;;;5119701;28;20040;-89
2021/10/01 01:45:11;;;;;;;11.75;7.00;;;6.00;90.60;;;;;;5118276;28;20047;-89
2021/10/01 01:47:39;;;;;;;10.52;6.28;;;6.00;91.10;;;;;;5106606;28;20058;-88
2021/10/01 01:50:06;;;;;;;9.88;6.28;;;6.00;91.10;;;;;;5098259;28;20020;-87
2021/10/01 01:52:35;;;;;;;10.90;6.22;;;6.00;90.80;;;;;;5099485;28;20032;-88
2021/10/01 01:55:02;;;;;;;10.13;6.05;;;6.00;90.70;;;;;;5095577;28;20052;-88
2021/10/01 01:57:29;;;;;;;10.05;5.25;;;6.00;90.60;;;;;;5097189;28;20046;-88
2021/10/01 01:59:55;;;;;;;10.23;6.00;;;6.00;90.70;;;;;;5095763;28;20039;-89
2021/10/01 02:02:23;;;;;;;9.35;5.80;;;6.10;91.30;;;;;;5097132;28;20025;-89
2021/10/01 02:04:50;;;;;;;8.27;5.07;;;6.10;91.00;;;;;;5095494;28;20080;-88
2021/10/01 02:07:17;;;;;;;8.60;5.13;;;6.10;90.70;;;;;;5096854;28;20032;-88
2021/10/01 02:09:44;;;;;;;7.93;5.22;;;6.10;90.80;;;;;;5094176;28;20374;-87
2021/10/01 02:12:10;;;;;;;8.68;5.15;;;6.10;90.70;;;;;;5095272;28;20035;-87
2021/10/01 02:14:39;;;;;;;10.60;5.78;;;6.10;90.50;;;;;;5095531;28;20025;-88
2021/10/01 02:17:06;;;;;;;8.70;5.40;;;6.10;90.50;;;;;;5096094;28;20504;-88
2021/10/01 02:19:34;;;;;;;9.20;5.93;;;6.10;90.40;;;;;;5095164;28;20070;-88
2021/10/01 02:22:01;;;;;;;10.23;5.45;;;6.10;90.70;;;;;;5094063;28;20032;-88
2021/10/01 02:24:28;;;;;;;11.27;6.40;;;6.00;90.70;;;;;;5099054;28;20032;-88
2021/10/01 02:27:12;;;;;;;9.93;6.13;;;6.10;90.70;;;;;;5109555;28;20020;-88
2021/10/01 02:29:55;;;;;;;10.77;6.80;;;6.10;90.90;;;;;;5095297;28;20028;-89
2021/10/01 02:32:30;;;;;;;12.93;7.47;;;6.10;90.80;;;;;;5095382;28;20040;-89
2021/10/01 02:34:56;;;;;;;14.00;7.53;;;6.00;90.80;;;;;;5094774;28;20508;-88
2021/10/01 02:37:22;;;;;;;10.63;6.30;;;6.00;91.00;;;;;;5077266;28;20078;-88
2021/10/01 02:39:50;;;;;;;15.07;7.70;;;6.00;90.90;;;;;;5095975;28;20115;-88
2021/10/01 02:42:18;;;;;;;12.25;7.38;;;6.00;91.00;;;;;;5096663;28;20121;-89
2021/10/01 02:44:45;;;;;;;12.90;7.38;;;6.00;90.90;;;;;;5095087;28;20075;-88
2021/10/01 02:47:12;;;;;;;11.82;6.93;;;6.00;90.90;;;;;;5094481;28;20101;-88
2021/10/01 02:49:39;;;;;;;12.55;7.40;;;6.00;90.90;;;;;;5094315;28;20174;-88
2021/10/01 02:52:26;;;;;;;11.38;7.03;;;6.00;90.70;;;;;;5094531;28;20024;-89
2021/10/01 02:55:10;;;;;;;11.32;7.22;;;6.00;91.30;;;;;;5097287;28;20340;-89
2021/10/01 02:58:04;;;;;;;11.95;7.20;;;5.90;90.80;;;;;;5098679;28;20039;-88
2021/10/01 03:00:29;;;;;;;15.25;8.07;;;5.90;92.30;;;;;;5096510;28;20358;-87
2021/10/01 03:02:56;;;;;;;15.00;8.52;;;5.80;91.30;;;;;;5096100;28;20028;-88
2021/10/01 03:05:23;;;;;;;14.57;7.47;;;5.80;91.20;;;;;;5095176;28;20111;-89
2021/10/01 03:07:50;;;;;;;13.38;7.82;;;5.70;91.40;;;;;;5096246;28;20111;-89
2021/10/01 03:10:17;;;;;;;13.65;8.38;;;5.70;91.90;;;;;;5095893;28;20055;-88
2021/10/01 03:12:45;;;;;;;14.20;8.93;;;5.70;91.50;;;;;;5094666;28;20138;-89
2021/10/01 03:15:14;;;;;;;15.57;10.15;;;5.60;91.20;;;;;;5099522;28;20523;-88
2021/10/01 03:17:42;;;;;;;18.13;9.48;;;5.60;92.10;;;;;;5099468;28;20455;-89
2021/10/01 03:20:09;;;;;;;16.52;9.07;;;5.50;91.90;;;;;;5096852;28;20031;-92
2021/10/01 03:22:39;;;;;;;21.10;11.43;;;5.50;92.10;;;;;;5097207;28;20028;-92
2021/10/01 03:25:08;;;;;;;17.60;10.75;;;5.40;93.20;;;;;;5096565;28;20446;-93
2021/10/01 03:27:34;;;;;;;19.75;10.48;;;5.40;92.70;;;;;;5097880;28;20031;-93
2021/10/01 03:30:03;;;;;;;16.02;9.65;;;5.40;92.40;;;;;;5098027;28;20056;-93
2021/10/01 03:32:30;;;;;;;15.50;9.32;;;5.30;92.40;;;;;;5099133;28;20476;-92
2021/10/01 03:34:58;;;;;;;15.70;9.40;;;5.30;92.10;;;;;;5102300;28;20034;-91
2021/10/01 03:37:23;;;;;;;16.13;9.98;;;5.20;92.70;;;;;;5101178;28;20066;-91
2021/10/01 03:40:01;;;;;;;15.50;9.55;;;5.10;92.80;;;;;;5102129;28;20028;-92
2021/10/01 03:42:27;;;;;;;17.65;9.68;;;5.10;93.10;;;;;;5100291;28;20091;-91
2021/10/01 03:44:55;;;;;;;13.77;8.45;;;5.10;92.80;;;;;;5099289;28;20055;-90
2021/10/01 03:47:23;;;;;;;12.85;8.60;;;5.10;92.40;;;;;;5098037;28;20036;-87
2021/10/01 03:49:49;;;;;;;15.68;9.25;;;5.10;92.40;;;;;;5096932;28;20036;-87
2021/10/01 03:52:15;;;;;;;16.25;8.98;;;5.00;92.50;;;;;;5097755;28;20028;-88
2021/10/01 03:54:43;;;;;;;18.90;9.43;;;5.00;92.50;;;;;;5080165;28;20408;-88
2021/10/01 03:57:09;;;;;;;16.92;8.98;;;5.00;92.60;;;;;;5097936;28;20028;-87
2021/10/01 03:59:36;;;;;;;15.43;9.25;;;5.00;92.40;;;;;;5099297;28;20043;-89
2021/10/01 04:02:02;;;;;;;12.18;8.00;;;5.00;92.50;;;;;;5098209;28;20036;-89
2021/10/01 04:04:28;;;;;;;19.35;9.82;;;5.00;92.40;;;;;;5098156;28;20036;-87
2021/10/01 04:06:54;;;;;;;12.98;7.85;;;5.00;92.50;;;;;;5099611;28;20181;-88
2021/10/01 04:09:20;;;;;;;13.15;8.27;;;5.00;92.50;;;;;;5100677;28;20036;-88
2021/10/01 04:11:47;;;;;;;13.73;8.00;;;5.00;92.40;;;;;;5098903;28;20032;-88
2021/10/01 04:14:15;;;;;;;14.52;8.88;;;5.10;92.10;;;;;;5100348;28;20053;-88
2021/10/01 04:16:40;;;;;;;14.32;8.80;;;5.10;92.10;;;;;;5097242;28;20032;-87
2021/10/01 04:19:06;;;;;;;13.88;8.75;;;5.10;91.90;;;;;;5095828;28;20039;-89
2021/10/01 04:21:32;;;;;;;13.25;8.40;;;5.10;92.20;;;;;;5096412;28;20046;-88
2021/10/01 04:23:58;;;;;;;12.40;7.50;;;5.10;92.40;;;;;;5097958;28;20058;-88
2021/10/01 04:26:23;;;;;;;13.35;8.48;;;5.10;92.70;;;;;;5097324;28;20035;-88
2021/10/01 04:28:49;;;;;;;15.35;8.95;;;5.20;92.60;;;;;;5099540;28;20028;-87
2021/10/01 04:31:16;;;;;;;15.52;9.38;;;5.30;92.60;;;;;;5096908;28;20040;-87
2021/10/01 04:33:43;;;;;;;14.00;8.77;;;5.40;92.50;;;;;;5096037;28;20056;-87
2021/10/01 04:36:11;;;;;;;13.45;8.05;;;5.40;92.40;;;;;;5096895;28;20043;-86
2021/10/01 04:38:37;;;;;;;15.68;9.10;;;5.50;92.60;;;;;;5098395;28;20027;-85
2021/10/01 04:41:03;;;;;;;14.23;8.48;;;5.50;92.90;;;;;;5095811;28;20028;-84
2021/10/01 04:43:29;;;;;;;13.88;7.97;;;5.70;93.00;;;;;;5095627;28;20028;-83
2021/10/01 04:45:56;;;;;;;11.52;7.10;;;5.80;93.20;;;;;;5094016;28;20422;-84
2021/10/01 04:48:21;;;;;;;11.88;6.70;;;5.90;92.90;;;;;;5097989;28;20021;-85
2021/10/01 04:50:47;;;;;;;9.90;6.53;;;6.00;92.70;;;;;;5096042;28;20059;-86
2021/10/01 04:53:13;;;;;;;9.80;6.25;;;6.10;92.80;;;;;;5094385;28;20070;-85
2021/10/01 04:55:40;;;;;;;10.73;6.35;;;6.30;92.70;;;;;;5094541;28;20032;-88
2021/10/01 04:58:07;;;;;;;11.50;7.03;;;6.40;92.40;;;;;;5094934;28;20034;-85
2021/10/01 05:00:33;;;;;;;10.00;6.55;;;6.60;92.80;;;;;;5095560;28;20450;-84
2021/10/01 05:03:03;;;;;;;26.00;13.80;;;6.70;92.30;;;;;;5094942;28;20024;-85
2021/10/01 05:05:28;;;;;;;24.90;14.60;;;6.90;92.60;;;;;;5093920;28;20028;-82
2021/10/01 05:07:54;;;;;;;18.70;11.05;;;7.00;92.70;;;;;;5095904;28;20054;-86
2021/10/01 05:10:20;;;;;;;17.15;9.38;;;7.20;92.40;;;;;;5095741;28;20036;-85
2021/10/01 05:12:46;;;;;;;12.95;7.88;;;7.40;92.20;;;;;;5096753;28;20084;-89
2021/10/01 05:15:12;;;;;;;12.77;7.65;;;7.50;91.90;;;;;;5097515;28;20091;-86
2021/10/01 05:17:39;;;;;;;12.32;7.40;;;7.60;91.80;;;;;;5097433;28;20032;-84
2021/10/01 05:20:11;;;;;;;12.00;7.05;;;7.80;91.90;;;;;;5095776;28;20032;-82
2021/10/01 05:22:37;;;;;;;9.05;5.95;;;7.90;91.70;;;;;;5078571;28;20043;-82
2021/10/01 05:25:05;;;;;;;9.45;5.95;;;8.00;91.70;;;;;;5093033;28;20043;-84
2021/10/01 05:27:30;;;;;;;8.85;5.13;;;8.10;91.50;;;;;;5091507;28;20040;-82
2021/10/01 05:29:56;;;;;;;8.55;5.50;;;8.20;91.30;;;;;;5075630;28;20041;-82
2021/10/01 05:32:22;;;;;;;9.65;5.30;;;8.30;91.20;;;;;;5091703;28;20055;-81
2021/10/01 05:34:48;;;;;;;7.90;5.20;;;8.50;91.10;;;;;;5076167;28;20093;-80
2021/10/01 05:37:14;;;;;;;46.95;27.13;;;8.60;91.00;;;;;;5075802;28;20079;-87
2021/10/01 05:39:40;;;;;;;68.40;41.40;;;8.80;91.00;;;;;;5074993;28;20041;-85
2021/10/01 05:42:07;;;;;;;47.88;28.88;;;9.00;91.10;;;;;;5057005;28;20490;-84
2021/10/01 05:44:33;;;;;;;32.17;20.98;;;9.10;90.70;;;;;;5074115;28;20040;-84
2021/10/01 05:47:02;;;;;;;25.58;16.13;;;9.30;90.50;;;;;;5073989;28;20367;-83
2021/10/01 05:49:37;;;;;;;22.23;13.07;;;9.40;90.30;;;;;;5072938;28;20060;-84
2021/10/01 05:54:51;;;;;;;13.20;8.95;;;9.70;90.00;;;;;;5076280;28;20078;-88
2021/10/01 05:57:19;;;;;;;42.60;24.67;;;9.90;89.70;;;;;;5077265;28;20053;-88
2021/10/01 05:59:46;;;;;;;23.42;14.80;;;10.00;89.50;;;;;;5073727;28;20468;-90
2021/10/01 06:02:20;;;;;;;17.58;11.02;;;10.10;89.00;;;;;;5076857;28;20028;-85
2021/10/01 06:04:47;;;;;;;12.50;8.38;;;10.30;88.50;;;;;;5075209;28;20037;-85
2021/10/01 06:07:13;;;;;;;11.32;7.50;;;10.50;87.70;;;;;;5092423;28;20107;-85
2021/10/01 06:09:41;;;;;;;9.38;6.22;;;10.50;87.30;;;;;;5091444;28;20032;-86
2021/10/01 06:12:10;;;;;;;8.82;6.07;;;10.70;87.00;;;;;;5075300;28;20360;-86
2021/10/01 06:14:36;;;;;;;8.10;5.32;;;10.80;86.70;;;;;;5072217;28;20589;-86
2021/10/01 06:17:06;;;;;;;8.07;5.28;;;10.90;86.20;;;;;;5071661;28;20033;-85
2021/10/01 06:19:37;;;;;;;8.13;5.40;;;11.00;86.00;;;;;;5073304;28;20020;-85
2021/10/01 06:22:05;;;;;;;6.97;4.47;;;11.10;85.30;;;;;;5089145;28;20029;-85
2021/10/01 06:24:31;;;;;;;6.78;4.47;;;11.20;85.00;;;;;;5074323;28;20028;-86
2021/10/01 06:26:59;;;;;;;6.28;4.18;;;11.30;84.80;;;;;;5074310;28;20036;-85
2021/10/01 06:29:25;;;;;;;8.25;4.15;;;11.50;84.50;;;;;;5076102;28;20067;-85
2021/10/01 06:31:51;;;;;;;8.30;4.95;;;11.60;83.90;;;;;;5092816;28;20386;-86
2021/10/01 06:34:19;;;;;;;6.88;4.90;;;11.80;83.50;;;;;;5078748;28;20033;-86
2021/10/01 06:36:45;;;;;;;6.65;5.20;;;11.90;83.00;;;;;;5097125;28;20025;-85
2021/10/01 06:39:36;;;;;;;7.65;5.10;;;12.00;82.60;;;;;;5096918;28;20056;-84
2021/10/01 06:42:05;;;;;;;6.80;4.93;;;12.20;82.40;;;;;;5068684;28;20024;-85
2021/10/01 06:44:33;;;;;;;7.70;5.47;;;12.30;81.80;;;;;;5110384;28;20039;-86
2021/10/01 08:20:43;;;;;;;7.47;4.70;;;21.20;57.90;;;;;;5055877;28;20040;-86
2021/10/01 08:23:09;;;;;;;6.88;4.50;;;21.60;57.30;;;;;;5055939;28;20029;-86
2021/10/01 08:25:35;;;;;;;5.80;4.10;;;21.90;56.30;;;;;;5071950;28;20033;-86
2021/10/01 08:28:02;;;;;;;5.00;4.00;;;22.20;55.70;;;;;;5056211;28;20036;-86
2021/10/01 08:30:29;;;;;;;6.68;3.95;;;22.50;54.70;;;;;;5071662;28;20087;-86
2021/10/01 08:32:55;;;;;;;6.05;3.90;;;22.80;52.80;;;;;;5071457;28;20044;-86
2021/10/01 08:35:22;;;;;;;5.35;4.00;;;23.00;52.10;;;;;;5071150;28;20033;-86
2021/10/01 08:37:52;;;;;;;5.00;3.58;;;23.20;51.40;;;;;;5054442;28;20040;-86
2021/10/01 08:40:19;;;;;;;5.68;3.95;;;23.40;50.20;;;;;;5055626;28;20029;-86
2021/10/01 08:42:47;;;;;;;5.97;3.58;;;23.60;50.00;;;;;;5055866;28;20443;-86
2021/10/01 08:45:14;;;;;;;5.45;3.80;;;23.80;49.50;;;;;;5055384;28;20459;-86
2021/10/01 08:47:41;;;;;;;5.32;3.55;;;24.00;48.50;;;;;;5055820;28;20082;-85
2021/10/01 08:50:09;;;;;;;5.05;3.40;;;24.20;47.80;;;;;;5070795;28;20459;-85
2021/10/01 08:52:35;;;;;;;5.63;3.70;;;24.40;47.10;;;;;;5055602;28;20368;-84
2021/10/01 08:55:02;;;;;;;5.28;3.65;;;24.40;46.40;;;;;;5055018;28;20371;-84
2021/10/01 08:57:29;;;;;;;3.25;2.80;;;24.50;46.00;;;;;;5055213;28;20029;-84
2021/10/01 08:59:57;;;;;;;5.63;3.78;;;24.50;45.50;;;;;;5070554;28;20121;-84
2021/10/01 09:02:22;;;;;;;4.75;3.67;;;24.50;44.80;;;;;;5054990;28;20029;-84
2021/10/01 09:04:48;;;;;;;5.03;4.35;;;24.70;44.40;;;;;;5055115;28;20067;-86
2021/10/01 09:07:14;;;;;;;5.18;4.07;;;24.80;43.70;;;;;;5055331;28;20029;-85
2021/10/01 09:09:45;;;;;;;6.18;3.55;;;24.80;42.60;;;;;;5070189;28;20040;-84
2021/10/01 09:12:15;;;;;;;3.67;3.10;;;24.90;42.20;;;;;;5070696;28;20498;-84
2021/10/01 09:14:44;;;;;;;;;;;25.00;41.50;;;;;;5055418;28;20029;-85
2021/10/01 09:17:17;;;;;;;4.72;2.88;;;24.70;35.10;;;;;;5054842;28;19901;-84
2021/10/01 09:19:44;;;;;;;4.90;3.28;;;24.90;41.20;;;;;;5055062;28;20542;-85
2021/10/01 09:22:11;;;;;;;4.72;3.17;;;25.00;41.30;;;;;;5054757;28;20017;-85
2021/10/01 09:24:42;;;;;;;4.10;3.20;;;25.20;41.00;;;;;;5070423;28;20055;-85
2021/10/01 09:27:09;;;;;;;3.90;2.90;;;25.30;40.60;;;;;;5054727;28;20541;-84
2021/10/01 09:29:36;;;;;;;4.72;3.22;;;25.50;40.10;;;;;;5069400;28;20037;-85
2021/10/01 09:32:08;;;;;;;4.95;3.40;;;25.60;39.80;;;;;;5053241;28;20029;-85
2021/10/01 09:34:38;;;;;;;4.95;3.80;;;26.00;39.20;;;;;;5054737;28;20043;-85
2021/10/01 09:37:08;;;;;;;4.15;3.08;;;26.10;39.30;;;;;;5054416;28;20490;-86
2021/10/01 09:39:37;;;;;;;3.63;2.83;;;26.10;37.10;;;;;;5054628;28;20593;-86
2021/10/01 09:42:13;;;;;;;3.40;2.50;;;26.20;37.80;;;;;;5054879;28;20021;-85
2021/10/01 09:44:55;;;;;;;3.58;2.67;;;26.30;35.20;;;;;;5054631;28;20025;-85
2021/10/01 09:47:30;;;;;;;2.67;2.40;;;26.50;35.10;;;;;;5054894;28;20051;-86
2021/10/01 09:49:59;;;;;;;4.03;2.75;;;26.50;35.00;;;;;;5054421;28;20108;-86
2021/10/01 09:52:38;;;;;;;3.65;2.80;;;26.70;36.20;;;;;;5054269;28;20029;-86
2021/10/01 09:55:05;;;;;;;5.15;2.47;;;26.80;35.90;;;;;;5053075;28;20025;-86
2021/10/01 09:57:31;;;;;;;3.70;2.13;;;27.00;35.50;;;;;;5070216;28;20032;-85
2021/10/01 09:59:56;;;;;;;3.00;2.00;;;27.00;34.90;;;;;;5053256;28;20383;-85
2021/10/01 10:02:22;;;;;;;2.20;2.00;;;27.00;34.70;;;;;;5054668;28;20029;-85
2021/10/01 10:04:55;;;;;;;2.70;2.00;;;27.00;34.70;;;;;;5054054;28;20470;-86
2021/10/01 10:07:27;;;;;;;3.53;2.25;;;27.10;34.50;;;;;;5069996;28;20025;-86
2021/10/01 10:10:03;;;;;;;4.22;2.10;;;27.10;34.40;;;;;;5054003;28;20091;-86
2021/10/01 10:12:41;;;;;;;3.60;2.50;;;27.20;33.20;;;;;;5054143;28;20033;-85
2021/10/01 10:15:15;;;;;;;4.05;2.75;;;27.30;32.80;;;;;;5054241;28;20029;-85
2021/10/01 10:17:52;;;;;;;4.10;2.60;;;27.40;31.80;;;;;;5069385;28;20032;-87
2021/10/01 10:20:20;;;;;;;3.10;2.25;;;27.40;32.60;;;;;;5054202;28;20035;-86
2021/10/01 10:22:46;;;;;;;3.25;2.47;;;27.30;33.00;;;;;;5069240;28;20033;-86
2021/10/01 10:25:11;;;;;;;2.78;2.10;;;27.30;33.20;;;;;;5069968;28;20032;-89
2021/10/01 10:27:37;;;;;;;4.05;2.78;;;27.40;33.50;;;;;;5069830;28;20087;-84
2021/10/01 10:30:05;;;;;;;2.50;2.00;;;27.60;32.80;;;;;;5053035;28;20036;-84
2021/10/01 10:32:32;;;;;;;3.90;2.78;;;27.60;32.20;;;;;;5052857;28;20478;-85
2021/10/01 10:35:04;;;;;;;3.00;2.50;;;27.70;32.60;;;;;;5053040;28;20052;-85
2021/10/01 10:37:45;;;;;;;2.60;2.22;;;27.70;32.40;;;;;;5069449;28;20033;-87
2021/10/01 10:40:16;;;;;;;2.58;2.35;;;27.80;30.80;;;;;;5070210;28;20382;-84
2021/10/01 10:42:44;;;;;;;2.78;2.15;;;27.80;31.60;;;;;;5057608;28;20029;-86
2021/10/01 10:45:15;;;;;;;2.90;2.47;;;27.80;32.00;;;;;;5073073;28;20095;-87
2021/10/01 10:47:48;;;;;;;2.55;2.15;;;28.00;31.60;;;;;;5058107;28;20108;-86
2021/10/01 10:50:23;;;;;;;2.60;2.20;;;28.00;31.90;;;;;;5058056;28;20029;-85
2021/10/01 10:53:15;;;;;;;4.05;2.03;;;28.10;31.30;;;;;;5057940;28;20041;-87
2021/10/01 10:56:04;;;;;;;2.58;2.10;;;28.10;29.70;;;;;;5073347;28;20033;-87
2021/10/01 10:58:31;;;;;;;2.00;1.80;;;28.20;29.90;;;;;;5073775;28;20043;-87
2021/10/01 11:01:21;;;;;;;2.35;2.15;;;28.40;31.60;;;;;;5073523;28;20037;-87
2021/10/01 11:03:51;;;;;;;2.80;2.10;;;28.50;31.30;;;;;;5051258;28;20040;-87
2021/10/01 11:06:18;;;;;;;2.58;2.00;;;28.70;31.20;;;;;;5057911;28;20094;-87
2021/10/01 11:08:50;;;;;;;3.17;2.20;;;28.80;30.80;;;;;;5073279;28;20090;-87
2021/10/01 11:11:34;;;;;;;2.28;2.08;;;28.80;30.20;;;;;;5058579;28;20095;-87
2021/10/01 11:14:22;;;;;;;2.58;2.20;;;28.70;29.70;;;;;;5059176;28;20037;-86
2021/10/01 11:16:53;;;;;;;4.40;2.33;;;28.60;28.50;;;;;;5057517;28;20032;-87
2021/10/01 11:19:43;;;;;;;4.22;2.75;;;28.60;30.00;;;;;;5057741;28;20056;-88
2021/10/01 11:22:37;;;;;;;3.60;2.80;;;28.80;28.50;;;;;;5065449;28;20454;-88
2021/10/01 11:25:14;;;;;;;12.20;9.48;;;28.90;28.60;;;;;;5077659;28;20032;-92
2021/10/01 11:28:01;;;;;;;6.57;5.88;;;29.10;29.60;;;;;;5094341;28;20033;-89
2021/10/01 11:30:29;;;;;;;4.10;3.33;;;29.20;28.10;;;;;;5090907;28;20072;-90
2021/10/01 11:33:06;;;;;;;4.65;2.90;;;29.20;29.90;;;;;;5080653;28;20028;-89
2021/10/01 11:35:32;;;;;;;3.35;2.70;;;29.30;29.40;;;;;;5086956;28;20024;-90
2021/10/01 11:37:58;;;;;;;3.88;2.92;;;29.20;29.90;;;;;;5068491;28;20044;-87
2021/10/01 11:40:30;;;;;;;28.85;20.05;;;29.30;29.90;;;;;;5094595;28;20566;-90
2021/10/01 11:42:58;;;;;;;9.43;6.93;;;29.50;29.70;;;;;;5079357;28;20452;-86
2021/10/01 11:45:27;;;;;;;4.88;4.00;;;29.60;29.80;;;;;;5081480;28;20045;-85
2021/10/01 11:48:08;;;;;;;4.32;3.10;;;29.80;29.70;;;;;;5093328;28;20029;-84
2021/10/01 11:50:46;;;;;;;3.08;2.53;;;29.80;29.40;;;;;;5094284;28;20056;-86
2021/10/01 11:53:22;;;;;;;4.03;2.70;;;29.90;28.70;;;;;;5093667;28;20028;-86
2021/10/01 11:55:59;;;;;;;2.75;2.53;;;30.00;28.80;;;;;;5098169;28;20028;-85
2021/10/01 11:58:26;;;;;;;5.38;2.80;;;30.20;28.40;;;;;;5095836;28;20374;-85
2021/10/01 12:00:52;;;;;;;4.32;2.70;;;30.20;29.50;;;;;;5114184;28;20119;-85
2021/10/01 12:03:21;;;;;;;4.95;3.00;;;30.40;29.50;;;;;;5115024;28;20096;-86
2021/10/01 12:05:52;;;;;;;3.70;2.80;;;30.40;29.30;;;;;;5108290;28;20032;-86
2021/10/01 12:08:24;;;;;;;3.53;2.50;;;30.40;29.40;;;;;;5104855;28;20032;-86
2021/10/01 12:10:54;;;;;;;3.70;2.72;;;30.40;29.20;;;;;;5086553;28;20450;-85
2021/10/01 12:13:23;;;;;;;;;;;30.30;29.40;;;;;;5082343;28;20033;-87
2021/10/01 12:15:54;;;;;;;;;;;29.90;28.20;;;;;;5077395;28;19951;-88
2021/10/01 12:18:32;;;;;;;5.90;3.00;;;29.60;28.10;;;;;;5077721;28;19931;-88
2021/10/01 12:21:01;;;;;;;3.60;2.95;;;30.00;28.90;;;;;;5076495;28;20040;-89
2021/10/01 12:23:49;;;;;;;4.95;3.15;;;30.10;29.60;;;;;;5092167;28;20032;-87
2021/10/01 12:26:33;;;;;;;4.07;2.83;;;30.30;29.60;;;;;;5074244;28;20036;-89
2021/10/01 12:29:01;;;;;;;3.50;2.70;;;30.50;29.40;;;;;;5074952;28;20036;-88
2021/10/01 12:31:31;;;;;;;6.50;3.10;;;30.50;29.40;;;;;;5092306;28;20046;-87
2021/10/01 12:33:58;;;;;;;;;;;30.50;29.30;;;;;;5092211;28;20032;-88
2021/10/01 12:36:24;;;;;;;3.70;2.72;;;30.20;28.20;;;;;;5091109;28;19908;-86
2021/10/01 12:38:54;;;;;;;5.63;3.20;;;30.20;29.30;;;;;;5092547;28;20028;-89
2021/10/01 12:41:23;;;;;;;3.78;2.67;;;30.30;29.20;;;;;;5091986;28;20055;-87
2021/10/01 12:44:01;;;;;;;3.05;2.55;;;30.30;29.20;;;;;;5091814;28;20037;-88
2021/10/01 12:46:48;;;;;;;33.53;27.85;;;30.30;28.90;;;;;;5093921;28;20071;-92
2021/10/01 12:49:30;;;;;;;10.45;8.57;;;30.00;28.80;;;;;;5076969;28;20060;-87
2021/10/01 12:52:21;;;;;;;7.35;4.45;;;29.90;28.50;;;;;;5082548;28;20037;-89
2021/10/01 12:55:00;;;;;;;5.03;3.90;;;29.90;29.20;;;;;;5102954;28;20032;-88
2021/10/01 12:57:27;;;;;;;5.23;3.70;;;30.10;29.50;;;;;;5087180;28;20024;-88
2021/10/01 13:00:05;;;;;;;6.75;4.00;;;30.20;29.60;;;;;;5082313;28;20033;-89
2021/10/01 13:02:34;;;;;;;3.78;3.00;;;30.20;29.40;;;;;;5095460;28;20089;-87
2021/10/01 13:05:01;;;;;;;5.10;3.22;;;30.30;29.30;;;;;;5075166;28;20048;-89
2021/10/01 13:07:28;;;;;;;4.57;3.25;;;30.30;29.40;;;;;;5076926;28;20032;-90
2021/10/01 13:09:56;;;;;;;4.75;3.33;;;30.20;29.20;;;;;;5078268;28;20139;-88
2021/10/01 13:12:35;;;;;;;4.68;3.25;;;30.10;29.40;;;;;;5080445;28;20028;-89
2021/10/01 13:15:23;;;;;;;3.83;2.83;;;30.20;28.60;;;;;;5094279;28;20356;-90
2021/10/01 13:18:21;;;;;;;3.60;3.07;;;30.20;28.50;;;;;;5074561;28;20031;-87
2021/10/01 13:20:54;;;;;;;4.38;2.80;;;30.20;28.60;;;;;;5070664;28;20119;-88
2021/10/01 13:23:33;;;;;;;3.72;2.78;;;30.10;29.20;;;;;;5089008;28;20032;-87
2021/10/01 13:26:27;;;;;;;4.75;3.25;;;30.10;28.40;;;;;;5074167;28;20077;-89
2021/10/01 13:29:24;;;;;;;6.00;3.58;;;30.10;28.90;;;;;;5073335;28;20078;-88
2021/10/01 13:31:53;;;;;;;5.82;3.30;;;30.00;28.90;;;;;;5066405;28;20037;-90
2021/10/01 13:34:23;;;;;;;;;;;29.80;29.30;;;;;;5078120;28;20443;-89
2021/10/01 13:36:49;;;;;;;4.43;3.00;;;29.40;29.00;;;;;;5073876;28;20058;-89
2021/10/01 13:39:14;;;;;;;5.40;3.35;;;29.50;29.70;;;;;;5076468;28;20526;-89
2021/10/01 13:41:40;;;;;;;5.13;3.47;;;29.60;29.60;;;;;;5071241;28;20367;-91
2021/10/01 13:44:06;;;;;;;5.45;3.38;;;29.70;29.40;;;;;;5092695;28;20101;-89
2021/10/01 13:46:33;;;;;;;3.90;2.88;;;29.60;29.40;;;;;;5105874;28;20044;-93
2021/10/01 13:48:59;;;;;;;4.50;3.08;;;29.60;29.40;;;;;;5075806;28;20044;-90
2021/10/01 13:51:25;;;;;;;7.10;3.67;;;29.40;29.50;;;;;;5091460;28;20499;-86
2021/10/01 13:53:51;;;;;;;5.28;3.10;;;29.30;29.40;;;;;;5090595;28;20037;-90
2021/10/01 13:56:17;;;;;;;5.13;3.20;;;29.30;29.40;;;;;;5075555;28;20037;-87
2021/10/01 13:58:43;;;;;;;5.93;3.17;;;29.20;29.40;;;;;;5072703;28;20034;-85
2021/10/01 14:01:09;;;;;;;7.10;3.33;;;29.20;29.40;;;;;;5075900;28;20039;-86
2021/10/01 14:03:34;;;;;;;4.65;3.22;;;29.10;29.50;;;;;;5072437;28;20037;-88
2021/10/01 14:06:00;;;;;;;4.03;3.08;;;28.80;29.50;;;;;;5072850;28;20494;-85
2021/10/01 14:08:26;;;;;;;5.57;3.50;;;28.60;29.60;;;;;;5090243;28;20058;-86
2021/10/01 14:10:53;;;;;;;5.32;3.25;;;28.40;29.70;;;;;;5090333;28;20040;-87
2021/10/01 14:13:19;;;;;;;5.00;3.20;;;28.30;29.80;;;;;;5072298;28;20036;-87
2021/10/01 14:15:49;;;;;;;4.72;3.20;;;28.10;29.90;;;;;;5071905;28;20037;-85
2021/10/01 14:18:15;;;;;;;;;;;28.10;30.00;;;;;;5073145;28;20051;-88
2021/10/01 14:20:42;;;;;;;4.50;3.22;;;27.60;29.40;;;;;;5071962;28;19908;-86
2021/10/01 14:23:08;;;;;;;4.45;3.35;;;27.60;30.00;;;;;;5088497;28;20147;-86
2021/10/01 14:25:35;;;;;;;4.68;3.42;;;27.50;30.30;;;;;;5071335;28;20081;-90
2021/10/01 14:28:02;;;;;;;14.80;11.55;;;27.40;30.40;;;;;;5087966;28;20027;-92
2021/10/01 14:30:30;;;;;;;9.07;7.25;;;27.30;30.30;;;;;;5074068;28;20033;-90
2021/10/01 14:33:00;;;;;;;8.23;5.20;;;27.20;30.40;;;;;;5054957;28;20410;-88
2021/10/01 14:35:26;;;;;;;5.82;4.13;;;26.90;30.50;;;;;;5053525;28;20056;-91
2021/10/01 14:37:52;;;;;;;5.28;3.63;;;26.50;30.70;;;;;;5055536;28;20025;-89
2021/10/01 14:40:18;;;;;;;7.07;3.55;;;26.20;30.80;;;;;;5070409;28;20037;-87