Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:23;;;;;;;2.05;1.05;;;21.00;70.50;;;;;;5009691;28;20092;-55
2022/07/11 00:04:50;;;;;;;4.75;1.15;;;21.00;70.80;;;;;;5008739;28;20050;-52
2022/07/11 00:07:17;;;;;;;2.08;1.20;;;21.00;71.00;;;;;;5009974;28;20151;-54
2022/07/11 00:09:44;;;;;;;2.83;1.00;;;21.00;71.30;;;;;;5009444;28;20108;-55
2022/07/11 00:12:11;;;;;;;1.88;0.80;;;21.00;71.30;;;;;;5009757;28;20078;-55
2022/07/11 00:14:39;;;;;;;2.38;1.10;;;20.90;71.20;;;;;;5009472;28;20053;-54
2022/07/11 00:17:09;;;;;;;1.95;0.77;;;20.90;71.30;;;;;;5009648;28;20037;-54
2022/07/11 00:19:36;;;;;;;3.08;0.90;;;20.90;71.40;;;;;;5009708;28;20054;-52
2022/07/11 00:22:03;;;;;;;4.05;1.17;;;20.90;71.10;;;;;;5008057;28;20061;-54
2022/07/11 00:24:30;;;;;;;2.38;1.00;;;20.90;71.20;;;;;;5009354;28;20046;-54
2022/07/11 00:26:57;;;;;;;1.77;1.05;;;20.80;71.40;;;;;;5009325;28;20600;-52
2022/07/11 00:29:24;;;;;;;2.95;0.70;;;20.80;71.50;;;;;;5009395;28;20050;-56
2022/07/11 00:31:50;;;;;;;4.18;1.10;;;20.80;71.50;;;;;;5009316;28;20536;-54
2022/07/11 00:34:17;;;;;;;4.30;1.00;;;20.70;71.40;;;;;;5009390;28;20080;-55
2022/07/11 00:36:44;;;;;;;2.63;1.25;;;20.70;71.60;;;;;;5008821;28;20453;-54
2022/07/11 00:39:11;;;;;;;1.65;0.82;;;20.70;72.00;;;;;;5009095;28;20077;-55
2022/07/11 00:41:38;;;;;;;1.35;0.70;;;20.70;72.10;;;;;;5008839;28;20045;-54
2022/07/11 00:44:05;;;;;;;1.77;1.00;;;20.70;72.60;;;;;;5009054;28;20046;-54
2022/07/11 00:46:31;;;;;;;2.20;0.90;;;20.60;72.70;;;;;;5008854;28;20343;-49
2022/07/11 00:49:00;;;;;;;1.20;0.90;;;20.60;72.90;;;;;;5007856;28;20411;-53
2022/07/11 00:51:27;;;;;;;1.40;1.00;;;20.60;73.10;;;;;;5008699;28;20078;-49
2022/07/11 00:53:55;;;;;;;1.92;1.05;;;20.60;73.30;;;;;;5009284;28;20042;-51
2022/07/11 00:56:24;;;;;;;2.38;1.10;;;20.60;73.70;;;;;;5008572;28;20068;-54
2022/07/11 00:58:51;;;;;;;2.60;1.13;;;20.50;74.00;;;;;;5009153;28;20081;-52
2022/07/11 01:01:18;;;;;;;1.45;0.90;;;20.50;73.80;;;;;;5008867;28;20112;-53
2022/07/11 01:03:45;;;;;;;2.67;0.85;;;20.50;74.00;;;;;;5007254;28;20092;-54
2022/07/11 01:06:12;;;;;;;2.13;1.13;;;20.40;74.30;;;;;;5008685;28;20549;-50
2022/07/11 01:08:39;;;;;;;2.72;0.82;;;20.40;74.60;;;;;;5008507;28;20042;-53
2022/07/11 01:11:12;;;;;;;2.15;0.65;;;20.40;75.60;;;;;;5008399;28;20528;-54
2022/07/11 01:13:40;;;;;;;2.53;0.90;;;20.30;75.20;;;;;;5008515;28;20054;-54
2022/07/11 01:16:12;;;;;;;1.15;0.70;;;20.30;75.20;;;;;;5008225;28;20092;-52
2022/07/11 01:18:45;;;;;;;1.40;0.70;;;20.30;75.80;;;;;;4660861;28;10000188;-56
2022/07/11 01:21:21;;;;;;;2.22;1.05;;;20.20;75.80;;;;;;5005415;28;20441;-55
2022/07/11 01:23:48;;;;;;;2.20;0.82;;;20.20;76.90;;;;;;5007321;28;20081;-53
2022/07/11 01:26:16;;;;;;;3.58;0.70;;;20.20;76.10;;;;;;5008087;28;20072;-55
2022/07/11 01:28:43;;;;;;;1.30;0.90;;;20.10;76.20;;;;;;5008228;28;20054;-55
2022/07/11 01:31:10;;;;;;;1.58;0.90;;;20.00;76.50;;;;;;5008096;28;20130;-53
2022/07/11 01:33:39;;;;;;;3.03;0.90;;;20.00;76.90;;;;;;5008291;28;20037;-52
2022/07/11 01:36:07;;;;;;;1.83;0.95;;;19.90;77.30;;;;;;5007035;28;20097;-53
2022/07/11 01:38:34;;;;;;;1.20;0.70;;;19.90;77.80;;;;;;4997507;28;20073;-53
2022/07/11 01:41:01;;;;;;;2.53;0.93;;;19.80;78.40;;;;;;5008172;28;20164;-54
2022/07/11 01:43:28;;;;;;;1.70;1.00;;;19.80;79.00;;;;;;5007905;28;20101;-56
2022/07/11 01:45:55;;;;;;;2.42;1.15;;;19.80;79.60;;;;;;5008187;28;20053;-56
2022/07/11 01:48:22;;;;;;;1.40;0.80;;;19.70;80.10;;;;;;5008102;28;20050;-53
2022/07/11 01:50:49;;;;;;;1.65;0.88;;;19.80;80.70;;;;;;5008184;28;20085;-55
2022/07/11 01:53:16;;;;;;;3.65;0.90;;;19.70;81.00;;;;;;5007551;28;20050;-56
2022/07/11 01:55:43;;;;;;;1.10;0.90;;;19.70;81.50;;;;;;5008084;28;20111;-48
2022/07/11 01:58:30;;;;;;;0.90;0.73;;;19.60;82.00;;;;;;5005128;28;20054;-54
2022/07/11 02:00:58;;;;;;;3.65;1.08;;;19.60;82.50;;;;;;5007150;28;20563;-51
2022/07/11 02:03:24;;;;;;;0.70;0.65;;;19.60;82.80;;;;;;5021939;28;20050;-55
2022/07/11 02:05:51;;;;;;;1.38;1.05;;;19.50;83.30;;;;;;5007760;28;20081;-55
2022/07/11 02:08:18;;;;;;;0.85;0.77;;;19.50;83.80;;;;;;5007677;28;20061;-52
2022/07/11 02:10:49;;;;;;;2.63;1.00;;;19.50;84.40;;;;;;5007858;28;20133;-57
2022/07/11 02:13:17;;;;;;;3.05;1.27;;;19.50;84.80;;;;;;5008086;28;20046;-54
2022/07/11 02:15:46;;;;;;;5.65;1.15;;;19.40;84.90;;;;;;5007616;28;20073;-55
2022/07/11 02:18:13;;;;;;;2.92;1.08;;;19.30;85.50;;;;;;5008060;28;20111;-52
2022/07/11 02:20:40;;;;;;;5.03;1.13;;;19.20;86.10;;;;;;5007675;28;20316;-50
2022/07/11 02:23:08;;;;;;;6.45;1.75;;;19.20;86.40;;;;;;5007478;28;20042;-49
2022/07/11 02:25:38;;;;;;;3.78;1.05;;;19.20;86.70;;;;;;5007871;28;20104;-49
2022/07/11 02:28:09;;;;;;;4.82;1.10;;;19.10;87.10;;;;;;5009858;28;20048;-50
2022/07/11 02:30:36;;;;;;;2.03;0.90;;;19.10;87.40;;;;;;5011489;28;20088;-51
2022/07/11 02:33:04;;;;;;;1.73;1.00;;;18.90;87.70;;;;;;5011240;28;20513;-53
2022/07/11 02:35:31;;;;;;;2.58;1.13;;;18.90;88.00;;;;;;5011234;28;20493;-51
2022/07/11 02:37:58;;;;;;;4.93;0.90;;;18.90;88.30;;;;;;5011562;28;20045;-49
2022/07/11 02:40:26;;;;;;;2.30;1.08;;;18.90;88.50;;;;;;5011282;28;20050;-50
2022/07/11 02:42:53;;;;;;;3.92;1.00;;;18.90;88.70;;;;;;5011199;28;20128;-50
2022/07/11 02:45:20;;;;;;;4.15;0.95;;;18.90;88.90;;;;;;5007715;28;20100;-48
2022/07/11 02:47:47;;;;;;;1.80;1.02;;;18.80;89.20;;;;;;5011727;28;20077;-49
2022/07/11 02:50:15;;;;;;;1.50;0.90;;;18.70;89.70;;;;;;5010686;28;20111;-55
2022/07/11 02:52:41;;;;;;;0.80;0.80;;;18.80;89.90;;;;;;5011466;28;20295;-53
2022/07/11 02:55:09;;;;;;;2.63;0.65;;;18.80;90.00;;;;;;5011310;28;20054;-52
2022/07/11 02:57:38;;;;;;;1.35;0.80;;;18.80;89.90;;;;;;5011316;28;20038;-51
2022/07/11 03:00:06;;;;;;;1.85;0.95;;;18.80;90.00;;;;;;5011217;28;20081;-54
2022/07/11 03:02:33;;;;;;;1.65;0.93;;;18.60;90.20;;;;;;5010673;28;20054;-54
2022/07/11 03:05:00;;;;;;;3.13;1.15;;;18.60;90.40;;;;;;5010936;28;20084;-55
2022/07/11 03:07:27;;;;;;;3.22;1.00;;;18.70;90.40;;;;;;5010769;28;20069;-54
2022/07/11 03:09:54;;;;;;;1.52;1.20;;;18.70;90.50;;;;;;5010923;28;20096;-53
2022/07/11 03:12:21;;;;;;;1.13;0.73;;;18.70;90.50;;;;;;5025773;28;20521;-54
2022/07/11 03:14:48;;;;;;;1.25;0.88;;;18.70;90.50;;;;;;5010811;28;20046;-53
2022/07/11 03:17:18;;;;;;;3.28;1.02;;;18.80;90.50;;;;;;5010723;28;20560;-56
2022/07/11 03:19:46;;;;;;;4.80;1.10;;;18.80;90.90;;;;;;5010661;28;20080;-54
2022/07/11 03:22:14;;;;;;;3.53;1.50;;;18.80;90.70;;;;;;5010851;28;20049;-55
2022/07/11 03:24:41;;;;;;;1.38;0.90;;;18.80;90.80;;;;;;5010563;28;20123;-55
2022/07/11 03:27:08;;;;;;;1.60;0.93;;;18.70;90.90;;;;;;5010747;28;20092;-55
2022/07/11 03:29:39;;;;;;;1.70;1.15;;;18.70;91.00;;;;;;5010972;28;20072;-54
2022/07/11 03:32:06;;;;;;;3.88;0.93;;;18.80;91.00;;;;;;5010082;28;20521;-55
2022/07/11 03:34:33;;;;;;;3.15;0.90;;;18.70;91.20;;;;;;5010379;28;20599;-54
2022/07/11 03:37:00;;;;;;;4.18;1.05;;;18.70;91.30;;;;;;5010371;28;20100;-55
2022/07/11 03:39:27;;;;;;;1.77;1.02;;;18.70;91.40;;;;;;5010213;28;20046;-54
2022/07/11 03:41:54;;;;;;;2.65;1.00;;;18.70;91.50;;;;;;5009846;28;20085;-55
2022/07/11 03:44:21;;;;;;;3.67;1.20;;;18.70;91.60;;;;;;5009094;28;20050;-55
2022/07/11 03:46:48;;;;;;;5.25;1.17;;;18.60;91.70;;;;;;5010298;28;20135;-55
2022/07/11 03:49:15;;;;;;;4.35;1.10;;;18.60;91.80;;;;;;5010442;28;20128;-53
2022/07/11 03:51:42;;;;;;;2.38;1.13;;;18.60;92.00;;;;;;5010255;28;20049;-53
2022/07/11 03:54:09;;;;;;;1.40;0.95;;;18.50;92.10;;;;;;5009896;28;20049;-55
2022/07/11 03:56:35;;;;;;;1.98;1.10;;;18.40;92.30;;;;;;5010013;28;20050;-54
2022/07/11 03:59:02;;;;;;;4.95;1.10;;;18.30;92.60;;;;;;5010045;28;20074;-52
2022/07/11 04:01:29;;;;;;;1.60;0.90;;;18.40;92.80;;;;;;5009062;28;20056;-51
2022/07/11 04:03:56;;;;;;;2.38;1.17;;;18.40;92.80;;;;;;5006314;28;20303;-52
2022/07/11 04:06:23;;;;;;;3.78;0.95;;;18.40;92.80;;;;;;5010079;28;20053;-53
2022/07/11 04:08:50;;;;;;;1.60;1.00;;;18.50;92.90;;;;;;5009872;28;20084;-54
2022/07/11 04:11:17;;;;;;;2.05;1.00;;;18.50;92.80;;;;;;5010320;28;20136;-53
2022/07/11 04:13:44;;;;;;;1.17;0.95;;;18.40;92.90;;;;;;4998917;28;20066;-53
2022/07/11 04:16:11;;;;;;;2.15;1.13;;;18.30;93.20;;;;;;5009457;28;20057;-52
2022/07/11 04:18:38;;;;;;;1.42;1.13;;;18.20;93.40;;;;;;5009642;28;20363;-55
2022/07/11 04:21:05;;;;;;;1.60;1.23;;;18.20;93.60;;;;;;5009786;28;20141;-55
2022/07/11 04:23:35;;;;;;;1.50;1.15;;;18.20;93.70;;;;;;5008462;28;20489;-56
2022/07/11 04:26:02;;;;;;;2.58;1.25;;;18.20;93.80;;;;;;5009568;28;20041;-52
2022/07/11 04:28:30;;;;;;;1.75;1.25;;;18.20;94.00;;;;;;5009577;28;20065;-56
2022/07/11 04:30:57;;;;;;;3.10;1.40;;;18.20;94.10;;;;;;5009316;28;20531;-53
2022/07/11 04:33:24;;;;;;;5.70;1.20;;;18.20;94.20;;;;;;5009229;28;20054;-54
2022/07/11 04:35:51;;;;;;;2.25;1.33;;;18.20;94.40;;;;;;5009476;28;20092;-55
2022/07/11 04:38:21;;;;;;;2.53;1.20;;;18.20;94.50;;;;;;5009487;28;20089;-51
2022/07/11 04:40:48;;;;;;;2.30;1.10;;;18.20;94.70;;;;;;5009193;28;20054;-53
2022/07/11 04:43:16;;;;;;;2.53;1.02;;;18.20;94.70;;;;;;5009128;28;20046;-52
2022/07/11 04:45:42;;;;;;;3.28;1.42;;;18.30;94.70;;;;;;5009094;28;20497;-55
2022/07/11 04:48:09;;;;;;;7.03;1.33;;;18.30;94.70;;;;;;5009278;28;20077;-57
2022/07/11 04:50:36;;;;;;;1.55;1.08;;;18.20;94.90;;;;;;5008942;28;20337;-55
2022/07/11 04:53:03;;;;;;;1.70;1.05;;;18.20;95.00;;;;;;5024167;28;20104;-56
2022/07/11 04:55:30;;;;;;;2.45;1.08;;;18.20;95.10;;;;;;5007870;28;20046;-55
2022/07/11 04:57:58;;;;;;;1.92;0.98;;;18.20;95.10;;;;;;5008960;28;20089;-55
2022/07/11 05:00:24;;;;;;;2.10;1.30;;;18.30;95.20;;;;;;5008984;28;20038;-55
2022/07/11 05:02:51;;;;;;;3.17;1.13;;;18.30;95.20;;;;;;5008792;28;20049;-53
2022/07/11 05:05:19;;;;;;;2.80;1.42;;;18.30;95.30;;;;;;5008705;28;20583;-55
2022/07/11 05:07:46;;;;;;;2.72;1.30;;;18.30;95.40;;;;;;5008542;28;20115;-55
2022/07/11 05:10:13;;;;;;;3.58;1.45;;;18.30;95.50;;;;;;5009118;28;20042;-55
2022/07/11 05:12:40;;;;;;;1.83;1.15;;;18.40;95.60;;;;;;5008921;28;20460;-54
2022/07/11 05:15:08;;;;;;;3.95;1.00;;;18.40;95.60;;;;;;5008611;28;20042;-53
2022/07/11 05:17:35;;;;;;;1.88;1.48;;;18.40;95.50;;;;;;5008660;28;20064;-55
2022/07/11 05:20:02;;;;;;;2.22;1.20;;;18.50;95.50;;;;;;5019407;28;20203;-55
2022/07/11 05:22:29;;;;;;;7.20;1.70;;;18.60;95.50;;;;;;5023631;28;20061;-56
2022/07/11 05:24:56;;;;;;;1.52;1.05;;;18.70;95.50;;;;;;5008521;28;20073;-51
2022/07/11 05:27:23;;;;;;;3.63;1.13;;;18.80;95.50;;;;;;5008558;28;20046;-51
2022/07/11 05:29:50;;;;;;;2.95;1.10;;;18.80;95.50;;;;;;5008447;28;20445;-50
2022/07/11 05:32:25;;;;;;;7.84;1.64;;;18.90;95.50;;;;;;4943921;28;10000499;-55
2022/07/11 05:34:52;;;;;;;5.93;1.30;;;19.00;95.70;;;;;;5005280;28;20253;-55
2022/07/11 05:37:19;;;;;;;5.20;1.73;;;19.10;95.70;;;;;;5005356;28;20038;-55
2022/07/11 05:39:45;;;;;;;7.25;1.95;;;19.10;95.80;;;;;;5006983;28;20050;-52
2022/07/11 05:42:13;;;;;;;3.55;1.50;;;19.20;95.70;;;;;;5005200;28;20119;-55
2022/07/11 05:44:40;;;;;;;6.88;1.95;;;19.20;95.60;;;;;;5006949;28;20053;-54
2022/07/11 05:47:06;;;;;;;3.50;1.40;;;19.30;95.80;;;;;;5010805;28;20092;-54
2022/07/11 05:49:33;;;;;;;6.55;1.40;;;19.30;95.60;;;;;;4999987;28;20533;-53
2022/07/11 05:52:01;;;;;;;4.97;1.58;;;19.40;95.40;;;;;;4994248;28;20096;-53
2022/07/11 05:54:28;;;;;;;4.32;1.85;;;19.50;95.40;;;;;;5003997;28;20457;-53
2022/07/11 05:56:55;;;;;;;8.70;1.80;;;19.60;95.60;;;;;;5004960;28;20107;-53
2022/07/11 05:59:22;;;;;;;5.82;1.55;;;19.70;95.40;;;;;;5005259;28;20100;-52
2022/07/11 06:01:49;;;;;;;2.58;1.90;;;19.80;95.60;;;;;;5005091;28;20139;-54
2022/07/11 06:04:16;;;;;;;3.60;1.90;;;19.80;95.60;;;;;;5007997;28;20046;-54
2022/07/11 06:06:45;;;;;;;5.38;1.67;;;19.90;95.40;;;;;;5009214;28;20065;-53
2022/07/11 06:09:12;;;;;;;3.17;1.30;;;20.00;95.20;;;;;;5009058;28;20085;-57
2022/07/11 06:11:39;;;;;;;2.38;1.33;;;20.10;95.30;;;;;;5008866;28;20054;-54
2022/07/11 06:14:06;;;;;;;2.33;1.50;;;20.20;94.80;;;;;;5004607;28;20089;-55
2022/07/11 06:16:35;;;;;;;6.72;1.85;;;20.30;94.80;;;;;;5008851;28;20587;-54
2022/07/11 06:19:02;;;;;;;3.25;1.60;;;20.40;94.30;;;;;;5013372;28;20044;-52
2022/07/11 06:21:29;;;;;;;3.75;1.75;;;20.50;93.90;;;;;;5015886;28;20497;-54
2022/07/11 06:23:55;;;;;;;5.30;2.42;;;20.50;93.70;;;;;;5009042;28;20104;-51
2022/07/11 06:26:22;;;;;;;2.90;1.20;;;20.60;93.70;;;;;;5008732;28;20081;-54
2022/07/11 06:28:49;;;;;;;1.92;1.13;;;20.60;93.50;;;;;;5007301;28;20496;-52
2022/07/11 06:31:16;;;;;;;4.93;2.50;;;20.70;93.40;;;;;;5008293;28;20057;-54
2022/07/11 06:33:43;;;;;;;2.90;1.02;;;20.80;93.30;;;;;;5008804;28;20053;-53
2022/07/11 06:36:11;;;;;;;2.42;1.10;;;20.80;93.40;;;;;;5012186;28;20112;-54
2022/07/11 06:38:38;;;;;;;5.63;1.52;;;20.90;93.00;;;;;;5015843;28;20394;-58
2022/07/11 06:41:06;;;;;;;1.77;1.00;;;21.00;92.80;;;;;;5017865;28;20497;-52
2022/07/11 06:43:33;;;;;;;3.70;1.98;;;21.00;92.60;;;;;;5014893;28;20049;-55
2022/07/11 06:46:00;;;;;;;4.28;1.75;;;21.10;92.50;;;;;;5030183;28;20112;-52
2022/07/11 06:48:27;;;;;;;4.25;1.35;;;21.20;92.20;;;;;;5010950;28;20056;-51
2022/07/11 06:50:54;;;;;;;3.10;1.10;;;21.30;92.30;;;;;;5014678;28;20079;-54
2022/07/11 06:53:21;;;;;;;2.25;0.90;;;21.40;91.80;;;;;;5010973;28;20058;-51
2022/07/11 06:55:48;;;;;;;2.72;1.10;;;21.50;91.70;;;;;;5012779;28;20096;-55
2022/07/11 06:58:31;;;;;;;2.42;1.02;;;21.50;91.70;;;;;;5013977;28;20128;-53
2022/07/11 07:00:59;;;;;;;2.83;1.55;;;21.50;91.50;;;;;;5014205;28;20069;-53
2022/07/11 07:03:27;;;;;;;6.93;1.92;;;21.60;91.40;;;;;;5008872;28;20054;-54
2022/07/11 07:05:55;;;;;;;11.38;1.52;;;21.60;91.10;;;;;;5009230;28;20048;-52
2022/07/11 07:08:25;;;;;;;4.32;1.42;;;21.70;91.20;;;;;;5010466;28;20109;-54
2022/07/11 07:10:52;;;;;;;3.53;1.27;;;21.80;91.10;;;;;;5010448;28;20081;-53
2022/07/11 07:13:23;;;;;;;4.32;1.40;;;21.80;91.00;;;;;;5008288;28;20108;-54
2022/07/11 07:15:50;;;;;;;10.57;5.75;;;21.90;90.70;;;;;;5010220;28;20078;-48
2022/07/11 07:18:17;;;;;;;2.85;1.42;;;22.00;90.50;;;;;;5010308;28;20046;-55
2022/07/11 07:20:44;;;;;;;2.28;1.00;;;22.10;90.20;;;;;;5012428;28;20133;-53
2022/07/11 07:23:11;;;;;;;3.33;1.50;;;22.20;90.00;;;;;;5010113;28;20085;-51
2022/07/11 07:25:38;;;;;;;4.22;1.50;;;22.20;89.60;;;;;;5010096;28;20654;-52
2022/07/11 07:28:05;;;;;;;3.47;1.08;;;22.20;90.00;;;;;;5010073;28;20758;-54
2022/07/11 07:30:35;;;;;;;3.42;1.73;;;22.40;88.30;;;;;;5009842;28;20456;-52
2022/07/11 07:33:01;;;;;;;7.90;1.38;;;22.50;88.20;;;;;;5009731;28;20053;-54
2022/07/11 07:35:28;;;;;;;4.75;1.30;;;22.50;87.80;;;;;;5009716;28;20488;-53
2022/07/11 07:37:55;;;;;;;1.92;1.00;;;22.50;86.80;;;;;;5009575;28;20089;-55
2022/07/11 07:40:22;;;;;;;4.68;1.13;;;22.60;86.90;;;;;;5009548;28;20116;-54
2022/07/11 07:42:49;;;;;;;1.35;1.00;;;22.60;86.60;;;;;;5009787;28;20085;-52
2022/07/11 07:45:16;;;;;;;3.58;1.27;;;22.70;86.20;;;;;;5009790;28;20050;-53
2022/07/11 07:47:43;;;;;;;4.80;0.98;;;22.70;86.20;;;;;;5009682;28;20058;-53
2022/07/11 07:50:10;;;;;;;4.00;1.48;;;22.80;85.60;;;;;;5009237;28;20042;-52
2022/07/11 07:52:37;;;;;;;8.55;1.17;;;22.90;85.40;;;;;;5009761;28;20116;-53
2022/07/11 07:55:05;;;;;;;2.22;0.95;;;22.90;84.80;;;;;;5006841;28;20045;-52
2022/07/11 07:57:32;;;;;;;3.85;1.10;;;22.90;84.30;;;;;;5008864;28;20123;-51
2022/07/11 08:02:44;;;;;;;2.25;1.13;;;23.10;83.40;;;;;;5008521;28;20041;-51
2022/07/11 08:05:12;;;;;;;3.13;1.35;;;23.20;82.40;;;;;;5010188;28;20116;-53
2022/07/11 08:07:39;;;;;;;9.82;1.33;;;23.20;82.30;;;;;;5009409;28;20077;-51
2022/07/11 08:10:06;;;;;;;2.53;1.00;;;23.20;82.20;;;;;;5009570;28;20045;-54
2022/07/11 08:12:33;;;;;;;2.08;1.10;;;23.40;80.90;;;;;;5024924;28;20112;-52
2022/07/11 08:15:00;;;;;;;2.50;1.20;;;23.50;79.60;;;;;;5009537;28;20103;-53
2022/07/11 08:17:27;;;;;;;8.15;1.05;;;23.50;80.50;;;;;;5009003;28;20046;-50
2022/07/11 08:19:54;;;;;;;4.65;1.10;;;23.60;80.10;;;;;;5008067;28;20503;-53
2022/07/11 08:22:20;;;;;;;3.15;0.88;;;23.60;78.40;;;;;;5008437;28;20115;-54
2022/07/11 08:24:47;;;;;;;1.98;0.98;;;23.70;77.40;;;;;;5007206;28;20041;-53
2022/07/11 08:27:14;;;;;;;2.28;0.77;;;23.80;77.70;;;;;;5008179;28;20054;-52
2022/07/11 08:30:07;;;;;;;3.58;1.00;;;23.90;77.70;;;;;;5008406;28;20069;-50
2022/07/11 08:32:39;;;;;;;1.20;0.70;;;23.90;77.70;;;;;;5008563;28;20488;-52
2022/07/11 08:35:07;;;;;;;4.72;1.30;;;23.90;77.20;;;;;;5009169;28;20054;-49
2022/07/11 08:37:34;;;;;;;7.40;0.80;;;24.00;77.20;;;;;;5009288;28;20057;-55
2022/07/11 08:40:00;;;;;;;2.97;0.75;;;24.10;77.00;;;;;;5024251;28;20116;-55
2022/07/11 08:42:29;;;;;;;4.40;1.20;;;24.10;76.80;;;;;;5009180;28;20046;-52
2022/07/11 08:44:56;;;;;;;4.53;1.17;;;24.10;76.20;;;;;;5009581;28;20070;-53
2022/07/11 08:47:24;;;;;;;4.60;1.10;;;24.20;76.50;;;;;;5007673;28;20034;-57
2022/07/11 08:49:51;;;;;;;2.35;0.85;;;24.30;76.20;;;;;;4998112;28;20489;-54
2022/07/11 08:52:19;;;;;;;1.75;1.05;;;24.40;75.00;;;;;;5009169;28;20132;-53
2022/07/11 08:54:46;;;;;;;7.25;1.23;;;24.30;75.80;;;;;;5007766;28;20081;-53
2022/07/11 08:57:13;;;;;;;7.25;1.05;;;24.40;74.90;;;;;;5008765;28;20046;-49
2022/07/11 08:59:41;;;;;;;2.47;0.95;;;24.50;74.70;;;;;;5008938;28;20049;-54
2022/07/11 09:02:09;;;;;;;2.05;1.20;;;24.60;73.90;;;;;;5007561;28;20092;-50
2022/07/11 09:04:36;;;;;;;3.15;1.23;;;24.60;73.00;;;;;;4660301;28;10000280;-53
2022/07/11 09:07:03;;;;;;;2.45;1.10;;;24.70;72.90;;;;;;5007647;28;20046;-56
2022/07/11 09:09:30;;;;;;;2.38;0.95;;;24.80;73.00;;;;;;5023695;28;20045;-53
2022/07/11 09:11:57;;;;;;;1.60;0.82;;;24.90;72.70;;;;;;5007421;28;20054;-50
2022/07/11 09:14:28;;;;;;;2.17;1.02;;;24.90;72.40;;;;;;5008690;28;20100;-55
2022/07/11 09:17:00;;;;;;;3.42;0.98;;;25.00;70.70;;;;;;5008319;28;20045;-55
2022/07/11 09:19:28;;;;;;;5.10;1.38;;;25.10;69.40;;;;;;5008526;28;20061;-55
2022/07/11 09:27:46;;;;;;;4.72;1.17;;;25.20;68.90;;;;;;5001871;28;20073;-55
2022/07/11 09:30:23;;;;;;;4.28;1.08;;;25.30;69.60;;;;;;5023260;28;20060;-57
2022/07/11 09:33:10;;;;;;;6.47;1.42;;;25.40;68.60;;;;;;5023424;28;20132;-53
2022/07/11 09:35:41;;;;;;;1.77;0.98;;;25.60;67.10;;;;;;5008258;28;20042;-55
2022/07/11 09:38:10;;;;;;;4.82;1.30;;;25.70;68.60;;;;;;5008476;28;20166;-56
2022/07/11 09:40:37;;;;;;;2.47;0.85;;;25.70;68.00;;;;;;5008646;28;20501;-55
2022/07/11 09:43:04;;;;;;;7.72;1.10;;;25.70;67.80;;;;;;5008482;28;20085;-55
2022/07/11 09:45:32;;;;;;;3.53;1.10;;;25.90;67.90;;;;;;5008153;28;20078;-55
2022/07/11 09:48:08;;;;;;;2.63;1.42;;;26.00;67.10;;;;;;5008082;28;20088;-56
2022/07/11 09:50:34;;;;;;;4.28;1.17;;;26.10;66.60;;;;;;5007885;28;20377;-54
2022/07/11 09:53:09;;;;;;;77.40;34.95;;;26.20;66.40;;;;;;5007823;28;20078;-56
2022/07/11 09:55:37;;;;;;;4.38;1.73;;;26.30;65.90;;;;;;5002787;28;20318;-54
2022/07/11 09:58:22;;;;;;;;;;;26.30;64.30;;;;;;5007106;28;20046;-55
2022/07/11 10:00:50;;;;;;;3.35;1.00;;;26.40;63.80;;;;;;5007960;28;19921;-54
2022/07/11 10:03:18;;;;;;;5.05;1.20;;;26.50;65.20;;;;;;5007507;28;20139;-53
2022/07/11 10:06:04;;;;;;;2.13;1.27;;;26.60;64.20;;;;;;5006374;28;20048;-53
2022/07/11 10:08:33;;;;;;;3.47;0.98;;;26.60;64.50;;;;;;5006504;28;20108;-51
2022/07/11 10:10:59;;;;;;;2.15;1.10;;;26.70;64.10;;;;;;5006577;28;20489;-53
2022/07/11 10:13:27;;;;;;;5.65;1.10;;;26.80;64.10;;;;;;5007386;28;20156;-53
2022/07/11 10:15:54;;;;;;;5.30;1.20;;;27.10;63.60;;;;;;5006653;28;20038;-53
2022/07/11 10:18:42;;;;;;;6.68;1.60;;;27.40;63.90;;;;;;5006282;28;20342;-52
2022/07/11 10:21:14;;;;;;;2.10;0.80;;;27.70;60.50;;;;;;5012268;28;20058;-52
2022/07/11 10:23:52;;;;;;;3.87;1.60;;;28.10;61.70;;;;;;5001438;28;20049;-53
2022/07/11 10:26:27;;;;;;;3.55;1.33;;;28.50;61.10;;;;;;4998315;28;20087;-52
2022/07/11 10:29:02;;;;;;;5.38;1.17;;;28.80;58.30;;;;;;5007664;28;20050;-54
2022/07/11 10:31:30;;;;;;;4.65;1.30;;;28.80;60.30;;;;;;5006509;28;20038;-54
2022/07/11 10:34:18;;;;;;;6.53;1.50;;;29.00;60.10;;;;;;5007973;28;20054;-54
2022/07/11 10:36:45;;;;;;;3.88;1.17;;;29.10;59.50;;;;;;5007605;28;20133;-54
2022/07/11 10:39:21;;;;;;;16.77;1.85;;;29.40;59.50;;;;;;5007616;28;20042;-53
2022/07/11 10:41:48;;;;;;;9.95;1.40;;;29.80;58.40;;;;;;4997749;28;20498;-54
2022/07/11 10:44:15;;;;;;;2.72;1.10;;;30.00;56.10;;;;;;5007481;28;20277;-54
2022/07/11 10:46:41;;;;;;;2.50;0.90;;;29.70;56.70;;;;;;5007494;28;20100;-51
2022/07/11 10:49:18;;;;;;;2.72;1.08;;;29.60;57.40;;;;;;5009583;28;20045;-53
2022/07/11 10:52:02;;;;;;;6.35;1.35;;;29.80;56.20;;;;;;5011220;28;20057;-52
2022/07/11 10:54:56;;;;;;;2.60;1.30;;;30.10;55.80;;;;;;5010013;28;20068;-53
2022/07/11 10:57:49;;;;;;;2.40;1.10;;;30.30;56.00;;;;;;5009943;28;20111;-52
2022/07/11 11:00:20;;;;;;;2.28;1.13;;;30.20;54.80;;;;;;5010251;28;20429;-51
2022/07/11 11:03:05;;;;;;;4.18;1.30;;;29.80;54.80;;;;;;5010535;28;20088;-55
2022/07/11 11:05:54;;;;;;;2.65;0.93;;;29.40;54.30;;;;;;5010756;28;20049;-50
2022/07/11 11:11:00;;;;;;;2.75;1.20;;;29.20;54.60;;;;;;5002643;28;20042;-54
2022/07/11 11:13:28;;;;;;;2.22;0.85;;;29.20;55.70;;;;;;5010704;28;20085;-54
2022/07/11 11:15:56;;;;;;;1.70;1.02;;;29.20;55.30;;;;;;5010714;28;20053;-54
2022/07/11 11:21:01;;;;;;;3.78;1.15;;;29.20;55.00;;;;;;5010735;28;20362;-53
2022/07/11 11:23:32;;;;;;;4.60;1.05;;;29.10;53.60;;;;;;5025771;28;20050;-54
2022/07/11 11:26:12;;;;;;;4.93;1.15;;;29.10;54.50;;;;;;5010607;28;20054;-55
2022/07/11 11:28:58;;;;;;;10.63;1.35;;;29.10;54.30;;;;;;5025589;28;20053;-51
2022/07/11 11:31:26;;;;;;;2.00;1.13;;;29.00;53.50;;;;;;5010037;28;20524;-53
2022/07/11 11:33:53;;;;;;;10.98;2.00;;;29.00;55.00;;;;;;5010500;28;20077;-55
2022/07/11 11:36:21;;;;;;;7.30;1.33;;;29.00;55.40;;;;;;5009119;28;20128;-52
2022/07/11 11:38:48;;;;;;;2.08;0.90;;;29.00;54.90;;;;;;5010117;28;20046;-55
2022/07/11 11:41:22;;;;;;;6.63;1.17;;;29.00;54.80;;;;;;5010417;28;20073;-55
2022/07/11 11:43:50;;;;;;;1.88;1.23;;;28.80;53.90;;;;;;5008830;28;20045;-55
2022/07/11 11:46:17;;;;;;;3.83;1.10;;;28.60;55.10;;;;;;5010050;28;20077;-49
2022/07/11 11:48:46;;;;;;;4.90;0.95;;;28.60;55.00;;;;;;5000874;28;20081;-55
2022/07/11 11:51:15;;;;;;;2.17;1.20;;;28.60;54.60;;;;;;5010066;28;20141;-55
2022/07/11 11:53:50;;;;;;;6.97;1.63;;;28.50;55.10;;;;;;5008707;28;20077;-52
2022/07/11 11:56:29;;;;;;;4.85;1.25;;;28.60;54.80;;;;;;5009878;28;20050;-51
2022/07/11 11:59:05;;;;;;;1.90;1.25;;;28.70;54.30;;;;;;5007368;28;20041;-53
2022/07/11 12:01:41;;;;;;;3.25;1.50;;;28.80;54.80;;;;;;5009839;28;20108;-53
2022/07/11 12:04:12;;;;;;;5.45;1.42;;;28.90;54.90;;;;;;5009326;28;20057;-54
2022/07/11 12:06:41;;;;;;;2.17;1.50;;;29.00;54.90;;;;;;5009773;28;20058;-54
2022/07/11 12:09:18;;;;;;;6.25;2.00;;;29.00;53.80;;;;;;5006200;28;20053;-52
2022/07/11 12:12:43;;;;;;;2.45;1.40;;;29.00;53.60;;;;;;5009997;28;20414;-49
2022/07/11 12:14:35;;;;;;;7.05;1.50;;;29.10;53.90;;;;;;5008041;28;20119;-51
2022/07/11 12:17:02;;;;;;;1.75;1.17;;;29.00;53.90;;;;;;5024253;28;20104;-50
2022/07/11 12:19:33;;;;;;;2.00;1.15;;;29.10;54.70;;;;;;5010313;28;20045;-54
2022/07/11 12:22:03;;;;;;;4.68;1.50;;;29.20;53.80;;;;;;5028954;28;20084;-54
2022/07/11 12:24:30;;;;;;;3.25;1.30;;;29.40;53.50;;;;;;5008160;28;20076;-55
2022/07/11 12:26:57;;;;;;;4.88;1.48;;;29.50;54.00;;;;;;5008097;28;20100;-54
2022/07/11 12:29:27;;;;;;;3.25;1.10;;;29.50;53.90;;;;;;5008785;28;20042;-55
2022/07/11 12:31:55;;;;;;;4.07;1.10;;;29.60;53.10;;;;;;5009666;28;20049;-53
2022/07/11 12:34:23;;;;;;;3.10;1.50;;;29.60;53.30;;;;;;5009117;28;20061;-55
2022/07/11 12:36:51;;;;;;;3.53;1.38;;;29.60;53.10;;;;;;5005092;28;20096;-52
2022/07/11 12:39:25;;;;;;;2.72;1.50;;;29.60;52.80;;;;;;5009004;28;20081;-55
2022/07/11 12:41:52;;;;;;;6.97;1.83;;;29.60;53.00;;;;;;5008977;28;20302;-54
2022/07/11 12:47:23;;;;;;;4.70;1.75;;;29.60;51.30;;;;;;5008660;28;20050;-51
2022/07/11 12:49:50;;;;;;;4.78;1.50;;;29.50;52.50;;;;;;5009309;28;20088;-52
2022/07/11 12:52:19;;;;;;;5.25;1.45;;;29.50;52.90;;;;;;5008478;28;20132;-52
2022/07/11 12:54:46;;;;;;;9.45;1.35;;;29.60;52.80;;;;;;5008752;28;20077;-53
2022/07/11 12:57:19;;;;;;;3.58;1.48;;;29.80;52.50;;;;;;5008531;28;20521;-53
2022/07/11 12:59:46;;;;;;;9.00;1.55;;;30.00;53.10;;;;;;5008720;28;20509;-49
2022/07/11 13:02:13;;;;;;;6.65;1.30;;;30.10;53.10;;;;;;5008726;28;20081;-53
2022/07/11 13:04:48;;;;;;;6.70;1.83;;;30.30;52.80;;;;;;5008763;28;20045;-55
2022/07/11 13:10:19;;;;;;;1.65;1.15;;;30.50;50.90;;;;;;5002820;28;20092;-51
2022/07/11 13:12:46;;;;;;;1.83;1.02;;;30.50;52.10;;;;;;5007889;28;20050;-56
2022/07/11 13:15:15;;;;;;;2.25;1.27;;;30.50;51.90;;;;;;5008382;28;20096;-54