Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:12;;;;;;;7.68;4.03;;;9.40;99.90;;;9.74;97.49;103314.81;4992238;28;20121;-66
2024/01/31 00:02:41;;;;;;;5.43;3.63;;;9.40;99.90;;;9.81;97.53;103319.53;4992778;28;20069;-66
2024/01/31 00:05:09;;;;;;;10.27;3.95;;;9.50;99.90;;;9.58;96.79;103323.91;4992590;28;20062;-66
2024/01/31 00:07:37;;;;;;;13.32;3.90;;;9.30;99.90;;;9.61;97.28;103325.78;4991661;28;20166;-66
2024/01/31 00:10:08;;;;;;;6.38;3.72;;;9.30;99.90;;;9.61;96.82;103323.13;4992130;28;20042;-66
2024/01/31 00:12:36;;;;;;;;;;;9.30;99.90;;;9.69;96.87;103330.53;4992748;28;20038;-66
2024/01/31 00:15:06;;;;;;;7.20;4.03;;;9.30;99.90;;;9.81;96.68;103335.38;4992588;28;19917;-66
2024/01/31 00:17:34;;;;;;;8.25;3.92;;;9.50;99.90;;;9.77;96.61;103344.94;4992183;28;20458;-66
2024/01/31 00:20:03;;;;;;;8.15;4.35;;;9.50;99.90;;;9.82;96.87;103348.66;4992285;28;20092;-66
2024/01/31 00:22:31;;;;;;;11.68;4.75;;;9.50;99.90;;;9.77;96.76;103342.31;4992187;28;20515;-66
2024/01/31 00:25:00;;;;;;;7.40;3.78;;;9.50;99.90;;;9.79;96.53;103340.59;4991884;28;20476;-66
2024/01/31 00:27:30;;;;;;;8.38;3.75;;;9.50;99.90;;;9.81;96.63;103341.53;4992143;28;20435;-66
2024/01/31 00:29:58;;;;;;;7.23;3.73;;;9.50;99.90;;;9.89;96.70;103344.50;4992033;28;20038;-67
2024/01/31 00:32:26;;;;;;;4.80;3.83;;;9.60;99.90;;;9.83;96.39;103361.00;4991939;28;20403;-66
2024/01/31 00:34:55;;;;;;;6.97;3.78;;;9.60;99.90;;;9.83;95.51;103349.56;4991968;28;20403;-67
2024/01/31 00:37:23;;;;;;;9.73;4.00;;;9.60;99.90;;;9.81;96.06;103352.13;4991772;28;20510;-66
2024/01/31 00:39:52;;;;;;;6.55;3.78;;;9.50;99.90;;;9.67;95.99;103355.09;4991697;28;20042;-67
2024/01/31 00:42:20;;;;;;;6.13;3.67;;;9.40;99.90;;;9.73;96.57;103350.94;4991587;28;20038;-67
2024/01/31 00:44:50;;;;;;;8.73;4.20;;;9.30;99.90;;;9.82;96.37;103347.75;4991516;28;20081;-67
2024/01/31 00:47:18;;;;;;;8.17;4.20;;;9.40;99.90;;;9.95;95.84;103342.97;4991642;28;20798;-66
2024/01/31 00:49:46;;;;;;;9.68;4.55;;;9.60;99.90;;;10.00;95.66;103336.13;4991520;28;20053;-67
2024/01/31 00:52:16;;;;;;;6.72;3.70;;;9.70;99.90;;;10.03;95.27;103340.63;4991677;28;20046;-67
2024/01/31 00:54:44;;;;;;;6.75;3.80;;;9.70;99.90;;;10.05;95.20;103336.28;4991376;28;20042;-66
2024/01/31 00:57:16;;;;;;;7.95;3.83;;;9.70;99.90;;;10.06;95.02;103361.91;4991937;28;20117;-66
2024/01/31 00:59:45;;;;;;;4.78;3.60;;;9.70;99.90;;;10.06;95.12;103329.25;4991457;28;20043;-66
2024/01/31 01:02:16;;;;;;;6.15;4.07;;;9.70;99.90;;;10.10;94.75;103337.41;4991453;28;20604;-67
2024/01/31 01:04:44;;;;;;;7.20;3.70;;;9.80;99.90;;;10.02;94.54;103321.22;4991666;28;20046;-66
2024/01/31 01:07:13;;;;;;;6.75;4.13;;;9.80;99.90;;;10.12;94.54;103340.09;4991695;28;20404;-66
2024/01/31 01:09:42;;;;;;;5.85;3.63;;;9.80;99.90;;;10.07;94.44;103333.69;4991589;28;20038;-67
2024/01/31 01:12:10;;;;;;;7.03;4.05;;;9.80;99.90;;;10.09;94.53;103330.28;4991536;28;20496;-66
2024/01/31 01:14:39;;;;;;;10.25;4.97;;;9.70;99.90;;;9.96;94.36;103320.09;4991583;28;20034;-66
2024/01/31 01:17:07;;;;;;;7.80;4.38;;;9.70;99.90;;;10.11;94.69;103340.94;4990056;28;20472;-66
2024/01/31 01:19:37;;;;;;;5.95;4.20;;;9.80;99.90;;;10.10;94.65;103341.78;4991452;28;20049;-66
2024/01/31 01:22:05;;;;;;;9.27;4.60;;;9.80;99.90;;;10.09;94.51;103334.66;4995415;28;20132;-66
2024/01/31 01:24:33;;;;;;;8.73;4.70;;;9.80;99.90;;;10.14;94.63;103336.69;4995236;28;20733;-66
2024/01/31 01:27:02;;;;;;;8.27;4.65;;;9.80;99.90;;;10.14;94.10;103336.69;4995308;28;20116;-66
2024/01/31 01:29:31;;;;;;;10.60;4.65;;;9.80;99.90;;;10.14;94.22;103341.97;4995278;28;20079;-66
2024/01/31 01:31:59;;;;;;;8.82;4.78;;;9.80;99.90;;;10.14;94.51;103347.28;4995302;28;20066;-66
2024/01/31 01:34:28;;;;;;;10.43;4.80;;;9.80;99.90;;;10.14;94.22;103338.44;4995157;28;20051;-66
2024/01/31 01:36:58;;;;;;;7.65;4.57;;;9.80;99.90;;;10.04;93.96;103331.84;4995224;28;20038;-66
2024/01/31 01:39:29;;;;;;;5.97;4.67;;;9.70;99.90;;;9.95;94.33;103320.91;4995078;28;20046;-66
2024/01/31 01:41:57;;;;;;;8.50;4.50;;;9.60;99.90;;;9.99;94.66;103318.47;4995221;28;20394;-66
2024/01/31 01:44:25;;;;;;;11.60;4.80;;;9.60;99.90;;;10.07;94.66;103309.91;4995135;28;20062;-66
2024/01/31 01:46:54;;;;;;;8.52;4.60;;;9.70;99.90;;;10.14;94.28;103328.75;4994956;28;20480;-66
2024/01/31 01:49:22;;;;;;;12.82;4.68;;;9.80;99.90;;;10.18;94.08;103325.34;4994683;28;20479;-66
2024/01/31 01:51:52;;;;;;;7.20;4.70;;;9.80;99.90;;;10.22;93.63;103318.44;4994742;28;20042;-66
2024/01/31 01:54:22;;;;;;;7.97;5.13;;;9.90;99.90;;;10.20;93.78;103315.72;4995076;28;20435;-66
2024/01/31 01:56:51;;;;;;;7.03;4.57;;;9.90;99.90;;;10.21;93.32;103320.19;4993654;28;20488;-66
2024/01/31 01:59:20;;;;;;;6.78;4.20;;;9.90;99.90;;;10.24;93.25;103327.34;4994907;28;20360;-67
2024/01/31 02:01:49;;;;;;;7.95;4.35;;;10.00;99.90;;;10.25;93.15;103326.47;4995736;28;20125;-66
2024/01/31 02:04:19;;;;;;;5.93;4.18;;;10.00;99.90;;;10.11;92.58;103296.88;4995365;28;20066;-66
2024/01/31 02:06:48;;;;;;;8.50;4.38;;;10.00;99.90;;;9.65;92.23;103222.91;4995313;28;20066;-66
2024/01/31 02:09:16;;;;;;;6.30;4.30;;;10.00;99.90;;;10.26;91.82;103323.00;4994445;28;20034;-66
2024/01/31 02:11:46;;;;;;;4.75;4.03;;;10.00;99.90;;;10.14;91.35;103315.53;4995172;28;20058;-66
2024/01/31 02:14:14;;;;;;;6.33;4.47;;;9.90;99.90;;;10.15;91.47;103325.25;4994506;28;20081;-66
2024/01/31 02:16:45;;;;;;;4.78;4.13;;;9.80;99.90;;;10.17;91.33;103298.84;4995246;28;20058;-66
2024/01/31 02:19:13;;;;;;;9.25;4.65;;;9.80;99.90;;;10.15;90.56;103298.81;4996284;28;20085;-67
2024/01/31 02:21:44;;;;;;;4.60;3.90;;;9.80;99.90;;;10.08;89.81;103290.56;4995960;28;20125;-66
2024/01/31 02:24:14;;;;;;;4.93;4.18;;;9.80;99.90;;;10.15;89.68;103292.59;4996246;28;20038;-66
2024/01/31 02:26:42;;;;;;;5.60;4.13;;;9.80;99.90;;;10.17;89.21;103298.84;4995982;28;20054;-66
2024/01/31 02:29:11;;;;;;;5.70;4.55;;;9.80;99.90;;;10.14;88.68;103298.75;4995788;28;20051;-66
2024/01/31 02:31:40;;;;;;;5.30;3.97;;;9.80;99.90;;;10.05;88.40;103296.63;4995455;28;20058;-66
2024/01/31 02:34:08;;;;;;;4.68;4.15;;;9.70;99.90;;;9.77;87.23;103284.16;4995666;28;20038;-67
2024/01/31 02:36:37;;;;;;;5.53;4.15;;;9.50;99.90;;;9.75;88.50;103279.63;4996020;28;20069;-66
2024/01/31 02:39:05;;;;;;;7.93;5.22;;;9.40;99.90;;;9.69;89.47;103272.38;4995697;28;20042;-67
2024/01/31 02:41:35;;;;;;;7.60;5.25;;;9.40;99.90;;;9.74;90.46;103273.44;4995985;28;20050;-66
2024/01/31 02:44:03;;;;;;;6.93;5.10;;;9.40;99.90;;;9.72;91.29;103268.94;4996255;28;20058;-67
2024/01/31 02:46:31;;;;;;;10.20;5.30;;;9.40;99.90;;;9.71;91.56;103269.78;4994561;28;20064;-67
2024/01/31 02:49:00;;;;;;;8.13;5.20;;;9.40;99.90;;;9.81;91.98;103264.88;4995669;28;20050;-66
2024/01/31 02:51:29;;;;;;;5.70;5.10;;;9.50;99.90;;;9.76;91.53;103241.78;4994758;28;20038;-66
2024/01/31 02:53:57;;;;;;;6.25;4.75;;;9.60;99.90;;;9.95;91.70;103268.94;4993691;28;20451;-67
2024/01/31 02:56:25;;;;;;;9.70;5.00;;;9.60;99.90;;;10.00;91.34;103262.09;4994822;28;20065;-67
2024/01/31 02:58:55;;;;;;;6.70;5.25;;;9.70;99.90;;;9.97;90.90;103258.41;4994959;28;20047;-67
2024/01/31 03:01:23;;;;;;;9.50;5.97;;;9.70;99.90;;;10.01;91.13;103252.41;4994831;28;20050;-67
2024/01/31 03:03:52;;;;;;;6.10;5.05;;;9.70;99.90;;;10.04;90.75;103248.13;4995278;28;20281;-67
2024/01/31 03:06:20;;;;;;;7.25;5.35;;;9.70;99.90;;;10.00;90.98;103246.25;4994974;28;20045;-67
2024/01/31 03:08:49;;;;;;;8.30;5.80;;;9.70;99.90;;;10.05;91.05;103249.03;4994685;28;20100;-67
2024/01/31 03:11:17;;;;;;;13.57;6.32;;;9.70;99.90;;;10.03;90.81;103250.72;4994831;28;20495;-67
2024/01/31 03:13:46;;;;;;;9.23;5.68;;;9.70;99.90;;;9.99;90.41;103235.59;4994453;28;20057;-67
2024/01/31 03:16:16;;;;;;;8.48;5.57;;;9.70;99.90;;;9.80;90.96;103193.47;4994842;28;20069;-66
2024/01/31 03:18:44;;;;;;;9.80;5.57;;;9.80;99.90;;;10.10;90.83;103244.84;4994954;28;20058;-66
2024/01/31 03:21:13;;;;;;;8.48;6.13;;;9.80;99.90;;;10.09;90.70;103239.44;4994483;28;20038;-66
2024/01/31 03:23:41;;;;;;;6.53;5.70;;;9.80;99.90;;;10.06;90.26;103234.06;4994391;28;20511;-67
2024/01/31 03:26:09;;;;;;;11.30;6.15;;;9.80;99.90;;;10.13;90.63;103236.09;4994670;28;20030;-66
2024/01/31 03:28:38;;;;;;;10.52;5.90;;;9.80;99.90;;;10.16;90.28;103238.88;4994405;28;20058;-66
2024/01/31 03:31:06;;;;;;;9.73;5.85;;;9.80;99.90;;;10.15;90.45;103247.66;4994411;28;20050;-66
2024/01/31 03:33:36;;;;;;;10.80;6.15;;;9.80;99.90;;;10.10;90.67;103250.16;4994239;28;20069;-66
2024/01/31 03:36:06;;;;;;;9.45;6.47;;;9.80;99.90;;;10.15;90.56;103247.66;4994347;28;20483;-66
2024/01/31 03:38:34;;;;;;;6.20;5.60;;;9.80;99.90;;;10.14;90.23;103244.13;4994858;28;20039;-67
2024/01/31 03:41:05;;;;;;;10.82;6.18;;;9.80;99.90;;;10.18;90.30;103250.41;4995105;28;20113;-66
2024/01/31 03:43:33;;;;;;;9.25;6.80;;;9.90;99.90;;;10.17;90.13;103249.50;4993956;28;20134;-67
2024/01/31 03:46:05;;;;;;;10.50;6.28;;;9.90;99.90;;;10.15;89.96;103243.25;4994079;28;20050;-66
2024/01/31 03:48:35;;;;;;;8.85;5.82;;;9.90;99.90;;;10.00;89.96;103211.88;4994052;28;20432;-67
2024/01/31 03:51:04;;;;;;;9.02;6.40;;;9.90;99.90;;;10.18;89.53;103238.06;4994548;28;20093;-67
2024/01/31 03:53:33;;;;;;;10.52;6.57;;;9.90;99.90;;;10.20;89.50;103244.31;4992883;28;20125;-66
2024/01/31 03:56:01;;;;;;;7.30;6.15;;;9.90;99.90;;;10.23;89.34;103235.59;4993826;28;20488;-66
2024/01/31 03:58:30;;;;;;;11.98;6.57;;;9.90;99.90;;;10.12;88.87;103235.22;4992642;28;20436;-66
2024/01/31 04:00:58;;;;;;;10.93;6.85;;;9.80;99.90;;;10.06;89.19;103231.44;4994195;28;20137;-67
2024/01/31 04:03:27;;;;;;;11.15;5.78;;;9.80;99.90;;;10.10;88.94;103244.84;4993601;28;20429;-67
2024/01/31 04:05:56;;;;;;;11.27;6.45;;;9.80;99.90;;;10.16;89.03;103252.09;4993586;28;20101;-67
2024/01/31 04:08:25;;;;;;;9.63;6.63;;;9.80;99.90;;;10.14;89.33;103253.78;4993537;28;20056;-67
2024/01/31 04:10:53;;;;;;;11.00;7.00;;;9.80;99.90;;;10.15;89.49;103250.28;4993401;28;20072;-67
2024/01/31 04:13:22;;;;;;;11.70;7.18;;;9.80;99.90;;;10.18;89.49;103242.47;4992195;28;20344;-66
2024/01/31 04:15:50;;;;;;;9.63;6.60;;;9.90;99.90;;;10.17;89.49;103243.31;4993860;28;20137;-66
2024/01/31 04:18:18;;;;;;;11.90;6.93;;;9.90;99.90;;;10.18;89.34;103240.72;4993651;28;20042;-67
2024/01/31 04:20:47;;;;;;;7.90;6.82;;;9.90;99.90;;;10.19;89.34;103241.63;4993308;28;20042;-67
2024/01/31 04:23:17;;;;;;;11.77;6.38;;;9.90;99.90;;;10.16;89.55;103241.53;4993533;28;20133;-66
2024/01/31 04:25:45;;;;;;;11.30;6.47;;;9.80;99.90;;;10.10;89.80;103234.28;4993446;28;20137;-67
2024/01/31 04:28:15;;;;;;;12.05;6.60;;;9.80;99.90;;;10.12;89.79;103247.53;4992038;28;20053;-66
2024/01/31 04:30:43;;;;;;;9.63;6.30;;;9.80;99.90;;;10.08;89.46;103240.31;4993608;28;20472;-66
2024/01/31 04:33:12;;;;;;;9.32;6.43;;;9.80;99.90;;;10.00;89.71;103225.09;4993106;28;20129;-66
2024/01/31 04:35:40;;;;;;;7.72;6.45;;;9.80;99.90;;;10.08;89.46;103237.66;4992949;28;20050;-67
2024/01/31 04:38:09;;;;;;;7.38;5.90;;;9.70;99.90;;;9.94;89.36;103211.66;4993003;28;20070;-66
2024/01/31 04:40:38;;;;;;;7.80;6.45;;;9.80;99.90;;;10.08;89.16;103242.97;4993148;28;20046;-67
2024/01/31 04:43:07;;;;;;;9.88;6.47;;;9.70;99.90;;;10.06;89.03;103236.72;4993528;28;20057;-66
2024/01/31 04:45:35;;;;;;;5.95;5.25;;;9.80;99.90;;;10.03;88.81;103232.22;4993129;28;20097;-67
2024/01/31 04:48:04;;;;;;;6.55;5.90;;;9.70;99.90;;;10.08;88.98;103235.03;4992820;28;20112;-66
2024/01/31 04:50:33;;;;;;;6.35;5.70;;;9.80;99.90;;;10.05;88.51;103227.88;4993351;28;20184;-67
2024/01/31 04:53:01;;;;;;;7.28;6.20;;;9.80;99.90;;;10.08;88.09;103228.00;4992844;28;20177;-66
2024/01/31 04:55:30;;;;;;;9.75;6.60;;;9.80;99.90;;;10.06;88.18;103223.50;4992748;28;20058;-67
2024/01/31 04:58:00;;;;;;;6.32;5.63;;;9.80;99.90;;;10.03;87.61;103221.63;4991584;28;20403;-67
2024/01/31 05:00:28;;;;;;;5.60;5.03;;;9.80;99.90;;;9.99;87.17;103230.28;4992884;28;20053;-67
2024/01/31 05:02:57;;;;;;;10.73;6.18;;;9.70;99.90;;;10.00;86.93;103227.72;4992745;28;20035;-67
2024/01/31 05:05:25;;;;;;;6.93;6.22;;;9.70;99.90;;;9.98;86.39;103226.78;4992792;28;20064;-67
2024/01/31 05:07:54;;;;;;;9.45;6.05;;;9.70;99.90;;;9.99;85.72;103223.28;4992647;28;20074;-67
2024/01/31 05:10:22;;;;;;;7.70;5.80;;;9.70;99.90;;;9.95;85.82;103225.75;4991620;28;20447;-67
2024/01/31 05:12:51;;;;;;;8.77;5.75;;;9.70;99.90;;;9.88;86.14;103213.16;4992642;28;20044;-66
2024/01/31 05:15:21;;;;;;;10.00;5.38;;;9.60;99.90;;;9.95;86.54;103226.66;4992498;28;20112;-67
2024/01/31 05:17:49;;;;;;;9.18;5.32;;;9.70;99.90;;;9.90;87.20;103232.63;4992783;28;20050;-67
2024/01/31 05:20:18;;;;;;;6.00;5.30;;;9.60;99.90;;;9.89;87.38;103238.75;4992550;28;20197;-68
2024/01/31 05:22:46;;;;;;;8.20;5.20;;;9.60;99.90;;;9.88;87.79;103245.78;4992760;28;20068;-67
2024/01/31 05:25:15;;;;;;;8.00;5.72;;;9.60;99.90;;;9.90;88.02;103238.81;4992494;28;20093;-68
2024/01/31 05:27:44;;;;;;;7.45;5.20;;;9.60;99.90;;;9.87;87.78;103228.09;4992425;28;20360;-67
2024/01/31 05:30:13;;;;;;;8.98;5.63;;;9.60;99.90;;;9.90;87.98;103232.63;4992771;28;20038;-67
2024/01/31 05:32:45;;;;;;;7.07;5.45;;;9.60;99.90;;;9.83;87.49;103215.63;4992763;28;20038;-67
2024/01/31 05:35:14;;;;;;;7.90;5.43;;;9.50;99.90;;;9.88;87.61;103210.50;4992460;28;20173;-66
2024/01/31 05:37:42;;;;;;;5.88;5.28;;;9.60;99.90;;;9.85;88.08;103206.00;4992611;28;20042;-66
2024/01/31 05:40:16;;;;;;;6.03;5.32;;;9.60;99.90;;;9.83;88.33;103191.84;4992468;28;20041;-66
2024/01/31 05:42:45;;;;;;;11.63;6.00;;;9.50;99.90;;;9.79;88.28;103182.00;4992453;28;20502;-67
2024/01/31 05:45:14;;;;;;;5.88;4.85;;;9.50;99.90;;;9.66;89.08;103161.25;4992404;28;20070;-66
2024/01/31 05:47:43;;;;;;;5.43;4.90;;;9.40;99.90;;;9.69;89.57;103174.59;4992315;28;20073;-66
2024/01/31 05:50:12;;;;;;;10.87;6.70;;;9.40;99.90;;;9.69;90.16;103164.03;4992242;28;20129;-66
2024/01/31 05:52:40;;;;;;;7.25;5.28;;;9.40;99.90;;;9.67;90.17;103155.16;4992234;28;20286;-66
2024/01/31 05:55:14;;;;;;;8.77;5.40;;;9.40;99.90;;;9.67;90.45;103160.44;4992461;28;20040;-66
2024/01/31 05:57:42;;;;;;;6.40;5.45;;;9.40;99.90;;;9.63;90.20;103149.69;4992792;28;20042;-66
2024/01/31 06:00:14;;;;;;;6.53;5.32;;;9.40;99.90;;;9.64;90.51;103149.75;4992305;28;20039;-66
2024/01/31 06:02:44;;;;;;;8.35;5.10;;;9.40;99.90;;;9.62;90.52;103153.19;4992552;28;20046;-66
2024/01/31 06:05:13;;;;;;;6.18;5.10;;;9.30;99.90;;;9.64;90.92;103155.03;4992313;28;20046;-67
2024/01/31 06:07:42;;;;;;;9.18;5.82;;;9.30;99.90;;;9.65;91.01;103174.44;4995558;28;20125;-66
2024/01/31 06:10:10;;;;;;;8.85;6.18;;;9.30;99.90;;;9.56;90.45;103180.25;4995837;28;20064;-66
2024/01/31 06:12:39;;;;;;;7.18;5.63;;;9.40;99.90;;;9.52;90.41;103186.31;4996368;28;20316;-67
2024/01/31 06:15:09;;;;;;;9.95;6.43;;;9.30;99.90;;;9.59;90.37;103187.41;4995761;28;20061;-66
2024/01/31 06:17:38;;;;;;;7.10;5.45;;;9.30;99.90;;;9.63;90.17;103194.59;4996133;28;20452;-66
2024/01/31 06:20:11;;;;;;;7.35;5.43;;;9.40;99.90;;;9.61;90.47;103201.59;4996119;28;20417;-66
2024/01/31 06:22:39;;;;;;;7.47;5.55;;;9.40;99.90;;;9.68;90.38;103212.44;4994438;28;20205;-66
2024/01/31 06:25:09;;;;;;;6.70;5.82;;;9.40;99.90;;;9.68;89.80;103217.72;4995820;28;20057;-67
2024/01/31 06:27:38;;;;;;;6.38;5.60;;;9.40;99.90;;;9.58;89.52;103220.84;4995453;28;20034;-67
2024/01/31 06:30:08;;;;;;;8.05;5.75;;;9.40;99.90;;;9.45;88.82;103218.59;4995805;28;20038;-66
2024/01/31 06:32:47;;;;;;;6.38;5.55;;;9.30;99.90;;;9.54;88.67;103233.91;4996075;28;20038;-66
2024/01/31 06:35:17;;;;;;;7.43;5.55;;;9.30;99.90;;;9.59;88.79;103235.88;4995604;28;20133;-67
2024/01/31 06:37:46;;;;;;;9.55;5.72;;;9.30;99.90;;;9.60;88.58;103242.06;4994263;28;20149;-67
2024/01/31 06:40:14;;;;;;;7.22;5.93;;;9.30;99.90;;;9.59;88.78;103250.81;4995536;28;20408;-67
2024/01/31 06:42:45;;;;;;;8.82;6.03;;;9.30;99.90;;;9.53;89.13;103255.88;4995026;28;20061;-66
2024/01/31 06:45:13;;;;;;;6.80;6.00;;;9.30;99.90;;;9.50;89.21;103268.97;4995227;28;20129;-67
2024/01/31 06:47:43;;;;;;;8.88;6.18;;;9.20;99.90;;;9.53;89.72;103275.28;4995116;28;20444;-67
2024/01/31 06:50:12;;;;;;;8.98;5.72;;;9.30;99.90;;;9.59;89.63;103282.53;4995223;28;20030;-67
2024/01/31 06:52:42;;;;;;;8.52;5.82;;;9.30;99.90;;;9.57;89.24;103271.00;4995196;28;20038;-66
2024/01/31 06:55:11;;;;;;;7.97;5.43;;;9.30;99.90;;;9.53;89.56;103277.00;4994895;28;20039;-66
2024/01/31 06:57:40;;;;;;;6.05;5.07;;;9.30;99.90;;;9.55;90.04;103278.88;4994783;28;20304;-66
2024/01/31 07:00:11;;;;;;;6.00;4.70;;;9.30;99.90;;;9.58;89.99;103276.34;4994999;28;20118;-67
2024/01/31 07:02:40;;;;;;;8.50;5.13;;;9.30;99.90;;;9.65;90.40;103262.53;4993786;28;20047;-66
2024/01/31 07:05:08;;;;;;;6.50;5.13;;;9.30;99.90;;;9.71;89.91;103261.88;4994765;28;20071;-67
2024/01/31 07:07:37;;;;;;;9.13;5.03;;;9.40;99.90;;;9.75;89.90;103251.47;4994598;28;20042;-67
2024/01/31 07:10:08;;;;;;;8.70;5.55;;;9.40;99.90;;;9.74;89.91;103251.38;4994652;28;20068;-67
2024/01/31 07:12:37;;;;;;;7.47;5.00;;;9.50;99.90;;;9.75;90.09;103254.13;4994546;28;20038;-65
2024/01/31 07:15:07;;;;;;;6.55;4.90;;;9.50;99.90;;;9.80;89.88;103256.91;4994350;28;20038;-66
2024/01/31 07:17:35;;;;;;;5.65;4.80;;;9.50;99.90;;;9.85;89.47;103261.53;4992373;28;20050;-66
2024/01/31 07:20:05;;;;;;;9.40;5.07;;;9.60;99.90;;;9.87;90.00;103258.97;4994740;28;20065;-67
2024/01/31 07:22:34;;;;;;;6.40;5.75;;;9.60;99.90;;;9.88;89.98;103259.00;4994433;28;20050;-66
2024/01/31 07:25:03;;;;;;;8.73;4.93;;;9.60;99.90;;;9.92;89.62;103266.22;4994641;28;20426;-66
2024/01/31 07:27:33;;;;;;;6.50;5.10;;;9.60;99.90;;;9.96;89.53;103280.44;4994336;28;20069;-68
2024/01/31 07:30:02;;;;;;;5.33;4.67;;;9.60;99.90;;;9.96;89.26;103278.69;4994922;28;20092;-67
2024/01/31 07:32:34;;;;;;;5.82;4.97;;;9.70;99.90;;;9.92;89.00;103282.06;4994290;28;20065;-67
2024/01/31 07:35:07;;;;;;;8.10;5.32;;;9.60;99.90;;;9.90;88.71;103280.19;4992990;28;20157;-65
2024/01/31 07:37:37;;;;;;;6.20;5.38;;;9.60;99.90;;;9.88;88.89;103281.88;4993264;28;20042;-66
2024/01/31 07:40:09;;;;;;;10.10;5.82;;;9.60;99.90;;;9.89;88.44;103274.00;4994875;28;20120;-65
2024/01/31 07:42:39;;;;;;;6.72;5.43;;;9.60;99.90;;;9.80;88.26;103259.56;4994382;28;20046;-66
2024/01/31 07:45:09;;;;;;;12.45;5.78;;;9.60;99.90;;;9.82;88.30;103261.41;4994271;28;20129;-66
2024/01/31 07:47:38;;;;;;;8.95;6.15;;;9.60;99.90;;;9.88;88.22;103260.75;4994474;28;20137;-65
2024/01/31 07:50:08;;;;;;;8.50;5.93;;;9.60;99.90;;;9.84;87.88;103259.72;4994734;28;20369;-65
2024/01/31 07:52:36;;;;;;;6.55;5.82;;;9.60;99.90;;;9.91;87.69;103259.09;4994040;28;20765;-68
2024/01/31 07:55:08;;;;;;;9.93;5.78;;;9.60;99.90;;;9.95;87.64;103257.47;4994402;28;20034;-68
2024/01/31 07:57:36;;;;;;;6.95;5.88;;;9.60;99.90;;;9.95;87.29;103237.22;4994283;28;20053;-67
2024/01/31 08:00:09;;;;;;;8.02;6.57;;;9.70;99.90;;;9.91;87.16;103234.44;4994532;28;20476;-66
2024/01/31 08:02:38;;;;;;;9.32;6.88;;;9.60;99.90;;;9.87;87.22;103233.41;4994468;28;20042;-66
2024/01/31 08:05:07;;;;;;;11.50;7.50;;;9.60;99.90;;;9.87;87.50;103233.41;4993764;28;20104;-66
2024/01/31 08:07:37;;;;;;;9.03;7.17;;;9.60;99.90;;;9.88;87.08;103237.84;4993838;28;20046;-65
2024/01/31 08:10:12;;;;;;;8.10;7.10;;;9.60;99.90;;;9.93;87.22;103225.69;4993977;28;20065;-66
2024/01/31 08:12:43;;;;;;;9.32;7.18;;;9.60;99.90;;;9.96;87.16;103214.34;4993616;28;20038;-63
2024/01/31 08:15:13;;;;;;;9.75;7.28;;;9.70;99.90;;;9.94;86.75;103214.28;4993471;28;20046;-67
2024/01/31 08:17:41;;;;;;;10.20;6.90;;;9.70;99.90;;;9.91;87.05;103206.22;4993843;28;20046;-69
2024/01/31 08:20:11;;;;;;;7.63;6.72;;;9.70;99.90;;;9.86;87.27;103197.25;4992313;28;20046;-67
2024/01/31 08:22:40;;;;;;;10.88;7.40;;;9.60;99.90;;;9.67;87.59;103181.56;4993459;28;20396;-69
2024/01/31 08:25:10;;;;;;;12.23;7.97;;;9.60;99.90;;;9.74;88.41;103193.25;4993311;28;20502;-67
2024/01/31 08:27:38;;;;;;;12.00;9.27;;;9.50;99.90;;;9.69;88.81;103179.88;4993553;28;20097;-67
2024/01/31 08:30:09;;;;;;;13.20;9.38;;;9.50;99.90;;;9.74;88.87;103188.88;4993459;28;20292;-66
2024/01/31 08:32:39;;;;;;;;;;;9.40;99.90;;;9.77;88.67;103190.75;4993713;28;20094;-67
2024/01/31 08:35:10;;;;;;;16.98;10.80;;;9.50;99.90;;;9.65;89.75;103182.34;4993434;28;19996;-70
2024/01/31 08:37:39;;;;;;;21.60;13.35;;;9.50;99.90;;;9.72;89.58;103181.72;4993517;28;20053;-67
2024/01/31 08:40:10;;;;;;;19.83;13.90;;;9.40;99.90;;;9.69;89.91;103169.31;4992932;28;20530;-68
2024/01/31 08:42:41;;;;;;;24.40;13.63;;;9.50;99.90;;;9.59;91.40;103172.47;4993035;28;20530;-68
2024/01/31 08:45:11;;;;;;;25.95;14.57;;;9.30;99.90;;;9.57;92.57;103163.59;4992001;28;20050;-68
2024/01/31 08:47:41;;;;;;;29.58;15.65;;;9.30;99.90;;;9.47;92.98;103157.91;4991846;28;20042;-68
2024/01/31 08:50:11;;;;;;;26.58;16.27;;;9.30;99.90;;;9.59;93.67;103158.34;4990248;28;20042;-67
2024/01/31 08:52:40;;;;;;;26.65;16.02;;;9.30;99.90;;;9.60;94.02;103141.66;4992050;28;20054;-68
2024/01/31 08:55:09;;;;;;;30.70;16.92;;;9.40;99.90;;;9.58;93.84;103144.22;4991146;28;20093;-68
2024/01/31 08:57:38;;;;;;;25.48;15.48;;;9.40;99.90;;;9.55;94.10;103153.78;4990835;28;20066;-68
2024/01/31 09:00:09;;;;;;;21.95;14.82;;;9.30;99.90;;;9.40;93.85;103129.47;4990075;28;20142;-68
2024/01/31 09:02:39;;;;;;;25.45;14.65;;;9.30;99.90;;;9.48;94.40;103160.63;4989433;28;20077;-68
2024/01/31 09:05:10;;;;;;;27.60;15.77;;;9.20;99.90;;;9.53;94.60;103147.56;4991159;28;20108;-68
2024/01/31 09:07:39;;;;;;;24.73;14.95;;;9.30;99.90;;;9.53;94.57;103153.75;4991230;28;20278;-68
2024/01/31 09:10:08;;;;;;;22.73;14.13;;;9.40;99.90;;;9.60;94.49;103152.25;4990794;28;20050;-69
2024/01/31 09:12:37;;;;;;;21.33;13.15;;;9.30;99.90;;;9.65;94.74;103142.72;4990700;28;20050;-68
2024/01/31 09:15:06;;;;;;;27.00;13.60;;;9.40;99.90;;;9.61;94.40;103152.28;4989608;28;20065;-68
2024/01/31 09:17:35;;;;;;;18.55;12.45;;;9.40;99.90;;;9.71;94.46;103143.84;4990396;28;20050;-68
2024/01/31 09:20:05;;;;;;;22.48;13.85;;;9.40;99.90;;;9.73;94.14;103144.81;4990834;28;20081;-68
2024/01/31 09:22:34;;;;;;;19.27;12.65;;;9.40;99.90;;;9.75;94.22;103144.84;4990811;28;20061;-68
2024/01/31 09:25:03;;;;;;;24.42;13.73;;;9.50;99.90;;;9.82;93.90;103153.03;4990889;28;20043;-68
2024/01/31 09:27:31;;;;;;;21.95;13.30;;;9.60;99.90;;;9.80;93.58;103148.53;4989560;28;20039;-68
2024/01/31 09:30:00;;;;;;;19.50;12.32;;;9.50;99.90;;;9.24;93.40;103038.22;4990614;28;20121;-68
2024/01/31 09:32:28;;;;;;;21.08;14.30;;;9.60;99.90;;;9.85;92.90;103146.97;4990497;28;20108;-68
2024/01/31 09:34:57;;;;;;;18.48;13.18;;;9.60;99.90;;;9.84;93.17;103132.84;4990509;28;20042;-68
2024/01/31 09:37:26;;;;;;;19.17;12.50;;;9.60;99.90;;;9.86;93.18;103144.38;4989372;28;20056;-68
2024/01/31 09:39:56;;;;;;;19.48;13.80;;;9.60;99.90;;;9.87;93.05;103164.66;4990894;28;20069;-68
2024/01/31 09:42:24;;;;;;;23.80;13.68;;;9.70;99.90;;;9.89;93.31;103152.41;4993668;28;20148;-67
2024/01/31 09:44:56;;;;;;;24.13;13.75;;;9.70;99.90;;;9.90;92.78;103158.59;4993336;28;20657;-68
2024/01/31 09:47:28;;;;;;;21.48;13.57;;;9.60;99.90;;;9.88;92.84;103176.16;4994277;28;20064;-68
2024/01/31 09:49:56;;;;;;;24.02;14.50;;;9.60;99.90;;;9.80;92.76;103167.94;4994156;28;20082;-68
2024/01/31 09:52:28;;;;;;;21.58;14.30;;;9.60;99.90;;;9.82;92.48;103160.06;4994093;28;20475;-68
2024/01/31 09:54:58;;;;;;;23.83;15.10;;;9.60;99.90;;;8.94;92.32;103026.56;4994589;28;20458;-68
2024/01/31 09:57:28;;;;;;;;;;;9.50;99.90;;;9.75;92.43;103164.25;4994810;28;20045;-68
2024/01/31 09:59:57;;;;;;;29.23;17.42;;;9.60;99.90;;;9.70;93.12;103172.84;4994043;28;20463;-68
2024/01/31 10:02:27;;;;;;;27.95;19.77;;;9.50;99.90;;;9.77;93.18;103180.16;4994240;28;20088;-68
2024/01/31 10:04:55;;;;;;;32.35;20.83;;;9.50;99.90;;;9.70;93.97;103176.38;4994204;28;20204;-68
2024/01/31 10:07:29;;;;;;;34.88;21.95;;;9.50;99.90;;;9.59;95.55;103172.47;4993916;28;20053;-68
2024/01/31 10:09:58;;;;;;;37.70;23.38;;;9.40;99.90;;;9.57;96.11;103176.78;4994009;28;20046;-66
2024/01/31 10:12:27;;;;;;;37.17;23.05;;;9.30;99.90;;;9.61;96.58;103191.91;4993889;28;20428;-67
2024/01/31 10:14:56;;;;;;;37.97;23.98;;;9.30;99.90;;;9.61;96.59;103186.63;4993581;28;20439;-66
2024/01/31 10:17:25;;;;;;;34.83;23.77;;;9.30;99.90;;;9.61;97.23;103169.88;4993494;28;20070;-66
2024/01/31 10:19:53;;;;;;;38.00;23.48;;;9.30;99.90;;;9.72;97.26;103181.72;4993764;28;20065;-66
2024/01/31 10:22:26;;;;;;;37.78;24.52;;;9.40;99.90;;;9.79;97.54;103175.84;4993795;28;20038;-66
2024/01/31 10:24:55;;;;;;;35.45;24.10;;;9.50;99.90;;;9.80;97.02;103175.88;4993837;28;20380;-66
2024/01/31 10:27:24;;;;;;;37.00;23.52;;;9.50;99.90;;;9.85;96.73;103161.06;4993702;28;20050;-67