Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:08;;;;;;;2.40;0.40;;;;;;;16.43;56.17;100218.94;4501833;31;20114;-65
2022/05/28 00:03:37;;;;;;;0.30;0.22;;;;;;;16.43;55.35;100205.66;4501810;31;20140;-64
2022/05/28 00:06:19;;;;;;;1.95;0.50;;;;;;;16.53;54.64;100200.81;4501666;31;20099;-65
2022/05/28 00:08:47;;;;;;;6.32;0.55;;;;;;;16.57;54.52;100193.56;4501775;31;20138;-65
2022/05/28 00:11:24;;;;;;;0.93;0.40;;;;;;;16.52;54.46;100192.91;4501583;31;20695;-65
2022/05/28 00:13:52;;;;;;;0.40;0.40;;;;;;;16.54;54.25;100188.38;4501582;31;20096;-65
2022/05/28 00:16:20;;;;;;;0.90;0.50;;;;;;;16.51;54.18;100196.50;4501835;31;20175;-65
2022/05/28 00:18:49;;;;;;;0.43;0.30;;;;;;;16.43;54.29;100195.00;4501376;31;20139;-65
2022/05/28 00:21:16;;;;;;;1.23;0.60;;;;;;;16.36;54.55;100197.94;4501506;31;20423;-65
2022/05/28 00:23:47;;;;;;;1.00;0.40;;;;;;;16.37;54.48;100199.69;4501485;31;20110;-65
2022/05/28 00:26:15;;;;;;;0.47;0.47;;;;;;;16.30;54.90;100185.75;4501486;31;20083;-65
2022/05/28 00:28:43;;;;;;;1.42;0.50;;;;;;;16.30;54.63;100179.59;4501374;31;20407;-65
2022/05/28 00:31:11;;;;;;;0.40;0.40;;;;;;;16.34;54.54;100186.50;4501388;31;20114;-65
2022/05/28 00:33:39;;;;;;;1.52;0.50;;;;;;;16.31;54.54;100191.94;4501273;31;20122;-65
2022/05/28 00:36:09;;;;;;;0.50;0.47;;;;;;;16.37;53.79;100205.00;4501318;31;20531;-65
2022/05/28 00:38:39;;;;;;;1.23;0.40;;;;;;;16.33;53.84;100209.59;4501298;31;20540;-65
2022/05/28 00:41:07;;;;;;;0.65;0.45;;;;;;;16.24;54.33;100234.72;4486227;31;20119;-65
2022/05/28 00:43:38;;;;;;;0.30;0.30;;;;;;;16.16;54.55;100236.78;4501177;31;20095;-65
2022/05/28 00:46:09;;;;;;;0.90;0.50;;;;;;;16.14;54.09;100228.00;4501186;31;20439;-65
2022/05/28 00:48:44;;;;;;;1.80;0.55;;;;;;;16.14;53.79;100219.16;4486485;31;20171;-65
2022/05/28 00:51:15;;;;;;;0.77;0.60;;;;;;;16.02;54.02;100213.37;4501183;31;20088;-65
2022/05/28 00:53:43;;;;;;;0.50;0.50;;;;;;;16.05;54.03;100209.75;4501276;31;20080;-65
2022/05/28 00:56:11;;;;;;;0.40;0.40;;;;;;;16.02;54.37;100205.41;4502420;31;20095;-65
2022/05/28 00:58:39;;;;;;;2.25;0.50;;;;;;;15.96;54.44;100194.13;4502932;31;20100;-65
2022/05/28 01:01:08;;;;;;;0.43;0.43;;;;;;;15.91;54.50;100199.63;4502925;31;20494;-65
2022/05/28 01:04:03;;;;;;;1.80;0.70;;;;;;;15.82;54.67;100193.78;4502898;31;20430;-65
2022/05/28 01:06:49;;;;;;;0.30;0.30;;;;;;;15.80;54.61;100179.72;4502765;31;20159;-65
2022/05/28 01:09:25;;;;;;;2.17;0.40;;;;;;;15.76;54.90;100174.50;4502889;31;20136;-65
2022/05/28 01:12:10;;;;;;;1.10;0.40;;;;;;;15.69;55.36;100175.66;4502880;31;20118;-65
2022/05/28 01:15:08;;;;;;;2.70;0.70;;;;;;;15.71;55.27;100179.09;4502794;31;20067;-65
2022/05/28 01:17:57;;;;;;;0.50;0.50;;;;;;;15.67;55.50;100181.94;4496798;31;20816;-65
2022/05/28 01:20:30;;;;;;;0.40;0.40;;;;;;;15.63;55.84;100161.69;4502815;31;20625;-65
2022/05/28 01:23:20;;;;;;;0.82;0.60;;;;;;;15.59;55.89;100171.56;4488127;31;20106;-65
2022/05/28 01:26:15;;;;;;;2.53;0.50;;;;;;;15.49;56.60;100163.03;4502759;31;20095;-64
2022/05/28 01:28:48;;;;;;;2.15;0.62;;;;;;;15.56;56.48;100170.78;4488024;31;20159;-65
2022/05/28 01:31:16;;;;;;;1.20;0.70;;;;;;;15.53;56.65;100161.12;4502654;31;20153;-65
2022/05/28 01:33:44;;;;;;;1.50;0.68;;;;;;;15.54;56.50;100157.56;4502720;31;20100;-65
2022/05/28 01:36:14;;;;;;;5.93;0.60;;;;;;;15.47;57.18;100166.66;4502587;31;20092;-65
2022/05/28 01:38:44;;;;;;;0.68;0.65;;;;;;;15.41;57.29;100164.25;4502847;31;20151;-65
2022/05/28 01:41:13;;;;;;;0.80;0.80;;;;;;;15.40;57.44;100149.22;4502542;31;20435;-65
2022/05/28 01:43:45;;;;;;;2.92;0.60;;;;;;;15.43;57.63;100155.28;4502740;31;20084;-65
2022/05/28 01:46:16;;;;;;;0.65;0.65;;;;;;;15.35;58.26;100140.56;4502494;31;20099;-65
2022/05/28 01:48:46;;;;;;;1.92;0.77;;;;;;;15.45;57.85;100140.19;4502597;31;20485;-65
2022/05/28 01:51:15;;;;;;;0.60;0.60;;;;;;;15.38;58.06;100151.94;4502763;31;20572;-65
2022/05/28 01:56:31;;;;;;;0.75;0.50;;;;;;;15.22;59.22;100154.25;4502455;31;20114;-65
2022/05/28 01:58:58;;;;;;;2.45;0.68;;;;;;;15.25;59.39;100148.84;4502405;31;20448;-65
2022/05/28 02:01:26;;;;;;;4.57;0.70;;;;;;;15.20;59.50;100147.28;4502690;31;20126;-65
2022/05/28 02:04:00;;;;;;;2.03;0.70;;;;;;;15.22;59.50;100140.97;4502508;31;20096;-65
2022/05/28 02:06:27;;;;;;;0.93;0.80;;;;;;;15.19;59.81;100141.06;4502372;31;20496;-65
2022/05/28 02:08:55;;;;;;;0.93;0.70;;;;;;;15.18;60.17;100146.44;4502268;31;20100;-64
2022/05/28 02:11:30;;;;;;;3.35;0.70;;;;;;;15.12;60.37;100144.84;4502384;31;20164;-65
2022/05/28 02:14:18;;;;;;;1.52;0.62;;;;;;;15.11;60.37;100152.87;4502308;31;20417;-65
2022/05/28 02:17:08;;;;;;;1.37;0.70;;;;;;;15.12;60.50;100154.63;4502554;31;20080;-65
2022/05/28 02:19:44;;;;;;;0.60;0.60;;;;;;;15.09;60.55;100155.59;4502252;31;20526;-65
2022/05/28 02:22:23;;;;;;;0.68;0.68;;;;;;;14.99;61.18;100149.75;4502280;31;20852;-65
2022/05/28 02:24:56;;;;;;;0.65;0.50;;;;;;;14.99;61.07;100151.53;4502521;31;20554;-65
2022/05/28 02:27:26;;;;;;;0.82;0.62;;;;;;;14.98;61.31;100152.44;4502207;31;20080;-64
2022/05/28 02:29:54;;;;;;;0.75;0.70;;;;;;;14.99;61.61;100167.44;4502162;31;20184;-65
2022/05/28 02:32:24;;;;;;;0.90;0.70;;;;;;;15.00;61.45;100177.13;4502217;31;20137;-65
2022/05/28 02:34:51;;;;;;;0.75;0.75;;;;;;;14.91;62.14;100182.72;4487143;31;20091;-65
2022/05/28 02:37:22;;;;;;;1.30;0.62;;;;;;;14.90;62.15;100173.91;4502248;31;20605;-65
2022/05/28 02:39:49;;;;;;;1.48;0.80;;;;;;;14.90;62.62;100176.56;4502141;31;20138;-65
2022/05/28 02:42:17;;;;;;;0.62;0.62;;;;;;;14.91;62.57;100174.78;4502084;31;20497;-65
2022/05/28 02:44:44;;;;;;;3.70;0.70;;;;;;;14.92;62.65;100179.19;4501974;31;20193;-65
2022/05/28 02:47:12;;;;;;;0.82;0.73;;;;;;;14.90;62.51;100165.09;4502169;31;20100;-65
2022/05/28 02:49:39;;;;;;;0.82;0.75;;;;;;;14.87;63.06;100178.44;4502094;31;20119;-65
2022/05/28 02:52:07;;;;;;;0.95;0.73;;;;;;;14.87;63.05;100168.69;4502042;31;20171;-64
2022/05/28 02:54:35;;;;;;;0.70;0.70;;;;;;;14.92;63.03;100172.09;4502025;31;20152;-64
2022/05/28 02:57:04;;;;;;;0.75;0.75;;;;;;;14.81;63.49;100172.44;4502257;31;20100;-65
2022/05/28 02:59:32;;;;;;;2.35;0.88;;;;;;;14.78;63.64;100175.19;4502184;31;20226;-64
2022/05/28 03:01:59;;;;;;;0.80;0.80;;;;;;;14.81;63.60;100188.34;4501951;31;20091;-64
2022/05/28 03:04:26;;;;;;;0.95;0.70;;;;;;;14.83;63.62;100175.03;4501894;31;20095;-65
2022/05/28 03:06:54;;;;;;;2.65;0.82;;;;;;;14.81;63.75;100171.59;4487337;31;20083;-65
2022/05/28 03:09:21;;;;;;;1.05;0.70;;;;;;;14.76;63.75;100171.72;4501764;31;20535;-65
2022/05/28 03:11:48;;;;;;;1.83;0.65;;;;;;;14.77;63.92;100156.66;4501936;31;20511;-65
2022/05/28 03:14:17;;;;;;;0.80;0.70;;;;;;;14.73;64.18;100147.94;4501860;31;20087;-64
2022/05/28 03:16:44;;;;;;;0.70;0.68;;;;;;;14.72;64.24;100146.22;4501858;31;20088;-65
2022/05/28 03:19:12;;;;;;;0.60;0.60;;;;;;;14.73;64.26;100153.25;4501154;31;20122;-65
2022/05/28 03:21:40;;;;;;;1.95;0.90;;;;;;;14.73;64.36;100158.53;4501807;31;20146;-64
2022/05/28 03:24:07;;;;;;;1.25;0.93;;;;;;;14.72;64.54;100161.25;4501895;31;20092;-64
2022/05/28 03:26:35;;;;;;;1.70;0.80;;;;;;;14.68;64.72;100156.97;4501827;31;20167;-65
2022/05/28 03:29:04;;;;;;;0.82;0.82;;;;;;;14.64;64.91;100153.56;4501748;31;20195;-65
2022/05/28 03:31:31;;;;;;;0.93;0.80;;;;;;;14.66;64.69;100151.69;4501787;31;20125;-65
2022/05/28 03:33:59;;;;;;;2.70;0.82;;;;;;;14.65;65.00;100152.63;4501509;31;20111;-65
2022/05/28 03:36:28;;;;;;;0.80;0.80;;;;;;;14.62;65.32;100147.41;4501837;31;20458;-64
2022/05/28 03:38:55;;;;;;;1.20;1.02;;;;;;;14.63;65.16;100150.94;4501734;31;20480;-65
2022/05/28 03:41:23;;;;;;;1.20;1.10;;;;;;;14.57;65.69;100154.66;4501791;31;20094;-65
2022/05/28 03:43:50;;;;;;;0.90;0.90;;;;;;;14.63;65.22;100151.84;4501623;31;20100;-65
2022/05/28 03:46:30;;;;;;;1.27;0.98;;;;;;;14.65;65.01;100155.28;4501875;31;20095;-65
2022/05/28 03:49:05;;;;;;;1.10;0.90;;;;;;;14.63;65.08;100165.09;4501679;31;20444;-64
2022/05/28 03:51:32;;;;;;;1.15;0.90;;;;;;;14.64;64.99;100166.81;4501707;31;20888;-65
2022/05/28 03:53:59;;;;;;;1.30;1.20;;;;;;;14.58;65.44;100161.69;4501508;31;20114;-65
2022/05/28 03:56:35;;;;;;;1.50;0.90;;;;;;;14.63;65.40;100173.03;4501892;31;20118;-64
2022/05/28 03:59:04;;;;;;;1.77;0.80;;;;;;;14.60;65.35;100157.22;4501423;31;20498;-65
2022/05/28 04:01:32;;;;;;;1.40;0.85;;;;;;;14.66;65.21;100164.09;4501609;31;20130;-65
2022/05/28 04:04:00;;;;;;;1.48;0.90;;;;;;;14.57;66.07;100150.22;4501558;31;20405;-65
2022/05/28 04:06:27;;;;;;;1.20;0.90;;;;;;;14.70;65.13;100157.78;4501674;31;20104;-65
2022/05/28 04:08:54;;;;;;;0.88;0.88;;;;;;;14.79;65.28;100153.03;4501510;31;20131;-65
2022/05/28 04:11:22;;;;;;;1.37;1.20;;;;;;;14.82;64.84;100152.94;4501578;31;20752;-65
2022/05/28 04:13:50;;;;;;;0.80;0.80;;;;;;;14.86;65.16;100158.16;4501361;31;20091;-65
2022/05/28 04:16:17;;;;;;;5.20;1.00;;;;;;;15.06;63.85;100159.22;4501466;31;20121;-65
2022/05/28 04:18:45;;;;;;;1.60;0.73;;;;;;;15.12;63.51;100166.09;4501353;31;20099;-65
2022/05/28 04:21:12;;;;;;;0.98;0.70;;;;;;;15.04;63.81;100176.09;4501737;31;20091;-65
2022/05/28 04:23:40;;;;;;;4.45;0.90;;;;;;;15.03;63.86;100174.38;4501254;31;20080;-65
2022/05/28 04:26:07;;;;;;;1.62;0.85;;;;;;;15.01;64.28;100165.59;4501377;31;20546;-65
2022/05/28 04:28:34;;;;;;;1.10;0.80;;;;;;;15.13;63.31;100156.38;4501338;31;20115;-65
2022/05/28 04:31:01;;;;;;;1.58;0.70;;;;;;;15.06;64.09;100161.88;4500118;31;20112;-65
2022/05/28 04:33:29;;;;;;;1.10;0.90;;;;;;;15.05;63.86;100160.16;4501318;31;20587;-65
2022/05/28 04:35:56;;;;;;;1.15;0.90;;;;;;;15.14;63.77;100158.09;4501138;31;20422;-65
2022/05/28 04:38:23;;;;;;;2.35;0.70;;;;;;;15.23;63.57;100161.31;4501097;31;20152;-65
2022/05/28 04:40:51;;;;;;;2.20;0.75;;;;;;;15.20;63.55;100157.91;4501115;31;20118;-64
2022/05/28 04:43:18;;;;;;;3.03;0.95;;;;;;;15.29;62.96;100169.03;4501373;31;20087;-65
2022/05/28 04:45:45;;;;;;;0.80;0.80;;;;;;;15.28;63.75;100175.28;4501299;31;20148;-65
2022/05/28 04:48:14;;;;;;;1.45;0.90;;;;;;;15.28;63.56;100177.94;4500983;31;20526;-65
2022/05/28 04:50:41;;;;;;;0.82;0.82;;;;;;;15.34;62.95;100179.53;4501040;31;20104;-65
2022/05/28 04:53:09;;;;;;;2.50;0.70;;;;;;;15.37;62.93;100174.09;4501023;31;20083;-65
2022/05/28 04:55:39;;;;;;;1.10;1.00;;;;;;;15.35;63.43;100175.06;4500983;31;20138;-65
2022/05/28 04:58:06;;;;;;;2.80;0.82;;;;;;;15.43;63.34;100180.97;4500871;31;20502;-65
2022/05/28 05:00:34;;;;;;;2.15;0.90;;;;;;;15.54;61.96;100184.09;4501072;31;20509;-65
2022/05/28 05:03:02;;;;;;;0.90;0.82;;;;;;;15.59;62.37;100183.97;4500877;31;20107;-65
2022/05/28 05:05:29;;;;;;;7.35;0.88;;;;;;;15.66;62.42;100189.03;4500897;31;20344;-65
2022/05/28 05:07:56;;;;;;;1.60;0.85;;;;;;;15.67;61.81;100200.53;4500866;31;20519;-65
2022/05/28 05:10:23;;;;;;;4.03;1.00;;;;;;;15.71;61.95;100200.34;4500909;31;20188;-65
2022/05/28 05:12:50;;;;;;;1.95;0.80;;;;;;;15.78;61.66;100201.00;4500649;31;20092;-65
2022/05/28 05:15:18;;;;;;;4.80;0.77;;;;;;;15.66;62.27;100188.16;4500572;31;20454;-65
2022/05/28 05:17:45;;;;;;;1.12;0.60;;;;;;;15.66;62.24;100183.72;4500388;31;20444;-65
2022/05/28 05:20:13;;;;;;;1.60;0.90;;;;;;;15.83;61.08;100171.59;4500603;31;20099;-65
2022/05/28 05:22:41;;;;;;;1.80;1.00;;;;;;;15.84;61.39;100182.19;4500525;31;20159;-65
2022/05/28 05:25:12;;;;;;;14.48;2.42;;;;;;;15.85;60.63;100186.56;4500592;31;20103;-65
2022/05/28 05:27:39;;;;;;;8.75;1.50;;;;;;;15.86;60.86;100187.44;4500453;31;20433;-65
2022/05/28 05:30:08;;;;;;;3.97;0.90;;;;;;;15.92;60.31;100193.37;4500578;31;20099;-65
2022/05/28 05:32:35;;;;;;;3.67;1.08;;;;;;;15.99;60.27;100186.06;4500567;31;20496;-65
2022/05/28 05:35:03;;;;;;;2.12;1.80;;;;;;;15.92;60.66;100184.56;4500366;31;20118;-65
2022/05/28 05:37:30;;;;;;;4.05;1.10;;;;;;;16.06;60.01;100186.69;4500188;31;20695;-65
2022/05/28 05:39:58;;;;;;;2.12;0.85;;;;;;;16.17;59.59;100198.66;4500201;31;20439;-65
2022/05/28 05:42:25;;;;;;;4.03;1.00;;;;;;;16.14;59.51;100197.91;4502163;31;20075;-65
2022/05/28 05:44:53;;;;;;;11.35;1.65;;;;;;;16.12;59.69;100197.09;4502542;31;20441;-65
2022/05/28 05:47:21;;;;;;;2.78;1.23;;;;;;;16.13;59.67;100206.81;4502616;31;20108;-65
2022/05/28 05:49:50;;;;;;;2.00;1.00;;;;;;;16.09;59.31;100208.72;4502558;31;20444;-65
2022/05/28 05:52:17;;;;;;;0.60;0.60;;;;;;;16.09;59.25;100202.53;4502606;31;20688;-65
2022/05/28 05:54:51;;;;;;;1.95;1.02;;;;;;;16.13;59.50;100196.19;4502545;31;20497;-65
2022/05/28 05:57:18;;;;;;;7.03;1.30;;;;;;;16.22;59.28;100183.41;4502481;31;20107;-65
2022/05/28 05:59:45;;;;;;;1.62;1.15;;;;;;;16.47;58.36;100187.78;4502450;31;20691;-65
2022/05/28 06:02:13;;;;;;;5.25;0.88;;;;;;;16.62;57.87;100184.50;4502272;31;20379;-65
2022/05/28 06:04:40;;;;;;;5.28;0.90;;;;;;;16.79;57.77;100190.97;4502294;31;20151;-65
2022/05/28 06:07:08;;;;;;;1.90;0.98;;;;;;;17.01;57.28;100178.50;4502338;31;20100;-65
2022/05/28 06:09:35;;;;;;;3.22;1.15;;;;;;;16.96;57.38;100177.81;4502309;31;20900;-65
2022/05/28 06:12:03;;;;;;;2.75;1.00;;;;;;;17.17;57.26;100174.28;4502296;31;20084;-65
2022/05/28 06:14:30;;;;;;;1.45;1.10;;;;;;;17.38;56.37;100171.59;4502307;31;20775;-65
2022/05/28 06:16:57;;;;;;;1.52;1.10;;;;;;;17.54;55.57;100175.34;4502290;31;20167;-65
2022/05/28 06:19:25;;;;;;;8.55;1.10;;;;;;;17.60;55.06;100183.09;4502120;31;20159;-65
2022/05/28 06:21:52;;;;;;;2.47;1.27;;;;;;;17.71;54.26;100187.06;4502201;31;20084;-65
2022/05/28 06:24:19;;;;;;;1.20;0.90;;;;;;;17.82;54.23;100188.34;4502503;31;20118;-65
2022/05/28 06:26:46;;;;;;;11.90;1.12;;;;;;;17.98;53.00;100176.97;4502037;31;20192;-65
2022/05/28 06:29:13;;;;;;;1.30;0.80;;;;;;;18.21;52.13;100179.47;4502203;31;20111;-65
2022/05/28 06:31:40;;;;;;;4.62;1.00;;;;;;;18.68;51.35;100178.12;4502367;31;20118;-65
2022/05/28 06:34:08;;;;;;;2.80;0.95;;;;;;;18.84;51.30;100179.16;4502249;31;20506;-65
2022/05/28 06:36:35;;;;;;;9.10;1.20;;;;;;;18.97;50.44;100177.59;4502035;31;20115;-65
2022/05/28 06:39:02;;;;;;;3.05;1.00;;;;;;;18.97;50.20;100179.37;4502305;31;20156;-65
2022/05/28 06:41:30;;;;;;;3.37;0.90;;;;;;;19.08;48.81;100182.38;4502092;31;20103;-65
2022/05/28 06:43:57;;;;;;;1.65;0.90;;;;;;;19.05;47.73;100180.75;4502168;31;20087;-65
2022/05/28 06:46:24;;;;;;;4.32;1.10;;;;;;;19.31;46.29;100176.75;4495837;31;20171;-65
2022/05/28 06:48:51;;;;;;;2.67;1.00;;;;;;;19.44;45.96;100176.13;4491782;31;20096;-65
2022/05/28 06:51:18;;;;;;;1.98;1.15;;;;;;;19.51;46.33;100178.41;4502100;31;20164;-65
2022/05/28 06:53:48;;;;;;;4.22;1.05;;;;;;;19.54;46.66;100180.03;4490769;31;20096;-65
2022/05/28 06:56:18;;;;;;;1.80;1.00;;;;;;;19.60;46.73;100177.03;4485587;31;20104;-65
2022/05/28 06:58:46;;;;;;;2.80;1.35;;;;;;;19.21;46.74;100196.84;4486136;31;20466;-65
2022/05/28 07:01:15;;;;;;;1.12;0.95;;;;;;;18.99;45.83;100191.72;4486047;31;20092;-65
2022/05/28 07:03:43;;;;;;;3.72;1.20;;;;;;;18.83;46.95;100199.66;4486108;31;20399;-65
2022/05/28 07:06:12;;;;;;;4.30;1.00;;;;;;;18.73;47.30;100201.03;4486207;31;20495;-65
2022/05/28 07:08:39;;;;;;;1.37;1.12;;;;;;;18.56;48.34;100200.94;4485787;31;20155;-65
2022/05/28 07:11:07;;;;;;;4.03;1.05;;;;;;;18.48;48.60;100209.31;4484547;31;20612;-65
2022/05/28 07:13:35;;;;;;;6.20;1.00;;;;;;;18.57;48.96;100214.19;4484708;31;20460;-65
2022/05/28 07:16:05;;;;;;;5.20;0.95;;;;;;;18.64;48.83;100207.63;4484278;31;20096;-65
2022/05/28 07:18:34;;;;;;;3.90;0.93;;;;;;;18.67;48.87;100211.09;4484412;31;20230;-65
2022/05/28 07:21:01;;;;;;;4.32;1.17;;;;;;;18.68;48.29;100205.69;4484550;31;20139;-65
2022/05/28 07:23:29;;;;;;;4.70;1.10;;;;;;;18.46;49.10;100210.31;4484302;31;21102;-65
2022/05/28 07:26:05;;;;;;;4.20;1.20;;;;;;;18.21;48.92;100213.28;4485600;31;20148;-65
2022/05/28 07:28:34;;;;;;;6.00;1.00;;;;;;;18.00;49.10;100223.09;4486106;31;20092;-65
2022/05/28 07:31:17;;;;;;;3.60;1.35;;;;;;;18.10;49.44;100219.97;4485688;31;20411;-65
2022/05/28 07:33:46;;;;;;;4.85;1.33;;;;;;;17.95;49.79;100231.31;4485885;31;20103;-65
2022/05/28 07:36:19;;;;;;;5.28;1.40;;;;;;;18.25;49.47;100233.53;4485660;31;20096;-65
2022/05/28 07:38:47;;;;;;;2.28;1.00;;;;;;;18.31;49.37;100234.13;4486058;31;20096;-65
2022/05/28 07:41:17;;;;;;;3.20;1.10;;;;;;;18.30;49.83;100235.06;4485820;31;20521;-65
2022/05/28 07:43:44;;;;;;;3.33;1.10;;;;;;;18.17;49.72;100239.22;4485875;31;20083;-65
2022/05/28 07:46:18;;;;;;;3.20;0.98;;;;;;;18.12;49.52;100236.72;4485735;31;20490;-65
2022/05/28 07:48:47;;;;;;;2.55;1.37;;;;;;;18.20;49.52;100244.41;4485810;31;20138;-65
2022/05/28 07:51:15;;;;;;;1.45;1.17;;;;;;;18.17;50.42;100241.88;4485795;31;20088;-65
2022/05/28 07:53:42;;;;;;;2.50;1.10;;;;;;;18.00;50.97;100239.09;4485985;31;20083;-65
2022/05/28 07:56:11;;;;;;;6.85;1.42;;;;;;;18.42;49.48;100232.75;4485658;31;20175;-65
2022/05/28 07:58:39;;;;;;;3.08;1.20;;;;;;;18.66;49.37;100244.03;4485858;31;20219;-65
2022/05/28 08:01:07;;;;;;;5.10;1.15;;;;;;;18.71;48.39;100242.03;4485813;31;20076;-65
2022/05/28 08:03:35;;;;;;;1.67;0.98;;;;;;;18.98;48.20;100239.88;4485526;31;20148;-65
2022/05/28 08:06:02;;;;;;;4.45;1.10;;;;;;;18.91;47.13;100249.12;4485225;31;20499;-65
2022/05/28 08:08:29;;;;;;;3.50;1.05;;;;;;;19.04;47.41;100248.44;4485062;31;20130;-65
2022/05/28 08:10:56;;;;;;;8.15;1.23;;;;;;;18.75;47.20;100247.19;4485053;31;20560;-65
2022/05/28 08:13:24;;;;;;;4.07;1.27;;;;;;;18.62;47.87;100244.22;4485874;31;20457;-65
2022/05/28 08:15:54;;;;;;;4.18;1.15;;;;;;;18.69;48.40;100238.56;4485584;31;20180;-65
2022/05/28 08:18:24;;;;;;;6.35;1.20;;;;;;;18.53;47.03;100238.44;4485423;31;20176;-65
2022/05/28 08:23:41;;;;;;;2.50;1.27;;;;;;;19.19;45.47;100240.63;4484205;31;20079;-65
2022/05/28 08:26:10;;;;;;;4.93;1.50;;;;;;;19.67;43.99;100253.31;4483961;31;20100;-65
2022/05/28 08:28:40;;;;;;;2.47;1.00;;;;;;;19.90;42.56;100257.50;4483945;31;20096;-65
2022/05/28 08:31:07;;;;;;;2.92;1.25;;;;;;;19.79;42.85;100260.72;4483918;31;20109;-65
2022/05/28 08:33:35;;;;;;;1.80;0.75;;;;;;;20.00;43.04;100265.88;4483788;31;20137;-65
2022/05/28 08:36:03;;;;;;;9.63;1.33;;;;;;;20.42;42.69;100265.38;4483915;31;20127;-65
2022/05/28 08:38:31;;;;;;;2.15;1.37;;;;;;;20.38;41.98;100255.78;4484970;31;20597;-65
2022/05/28 08:41:00;;;;;;;1.87;1.10;;;;;;;20.44;42.28;100252.78;4485277;31;20148;-65
2022/05/28 08:43:36;;;;;;;3.58;1.30;;;;;;;20.42;42.74;100249.31;4485396;31;20526;-65
2022/05/28 08:46:08;;;;;;;2.70;1.10;;;;;;;20.00;43.91;100256.06;4485152;31;20538;-65
2022/05/28 08:48:47;;;;;;;2.15;1.23;;;;;;;19.81;44.49;100248.13;4485208;31;20134;-65
2022/05/28 08:51:49;;;;;;;2.15;1.12;;;;;;;19.48;46.02;100252.53;4485175;31;20572;-65
2022/05/28 08:54:38;;;;;;;3.00;1.60;;;;;;;19.39;45.36;100244.97;4485296;31;20427;-65
2022/05/28 08:57:15;;;;;;;5.93;1.45;;;;;;;19.63;44.89;100243.75;4485014;31;20145;-65
2022/05/28 09:00:12;;;;;;;7.50;1.00;;;;;;;20.08;43.71;100241.41;4485071;31;20759;-65
2022/05/28 09:02:41;;;;;;;7.72;1.50;;;;;;;19.79;41.00;100251.84;4484207;31;20436;-65
2022/05/28 09:05:28;;;;;;;4.75;1.42;;;;;;;20.14;40.06;100257.13;4485222;31;20096;-65
2022/05/28 09:08:00;;;;;;;2.22;1.17;;;;;;;19.98;39.85;100257.94;4484940;31;20079;-65
2022/05/28 09:10:34;;;;;;;3.08;1.08;;;;;;;19.91;40.43;100250.34;4484805;31;20100;-65
2022/05/28 09:13:10;;;;;;;2.72;1.37;;;;;;;19.92;41.41;100233.34;4484830;31;20483;-65
2022/05/28 09:15:40;;;;;;;3.47;1.20;;;;;;;20.04;42.40;100230.03;4485067;31;20498;-65
2022/05/28 09:18:16;;;;;;;11.67;2.20;;;;;;;19.93;45.04;100225.25;4486702;31;20175;-65
2022/05/28 09:20:44;;;;;;;4.72;1.30;;;;;;;19.73;45.98;100228.09;4487053;31;20625;-65
2022/05/28 09:23:11;;;;;;;10.57;1.35;;;;;;;19.44;45.47;100232.25;4487013;31;20164;-65
2022/05/28 09:25:43;;;;;;;9.60;1.30;;;;;;;19.19;45.33;100227.28;4486960;31;20160;-65
2022/05/28 09:28:23;;;;;;;7.22;1.50;;;;;;;19.63;44.21;100230.37;4487076;31;20092;-65
2022/05/28 09:31:16;;;;;;;1.73;1.08;;;;;;;19.54;42.75;100233.47;4486975;31;20107;-65
2022/05/28 09:33:49;;;;;;;2.58;1.50;;;;;;;19.21;42.06;100233.41;4464871;31;20084;-65
2022/05/28 09:36:37;;;;;;;7.03;1.30;;;;;;;19.24;42.52;100228.75;4486985;31;20128;-65
2022/05/28 09:39:07;;;;;;;5.47;1.30;;;;;;;19.44;42.31;100235.78;4486990;31;20092;-65
2022/05/28 09:41:50;;;;;;;3.00;1.05;;;;;;;19.54;42.20;100231.69;4487023;31;20104;-65
2022/05/28 09:44:26;;;;;;;2.17;1.15;;;;;;;19.66;41.71;100238.25;4486970;31;20103;-65
2022/05/28 09:47:09;;;;;;;3.75;1.30;;;;;;;19.58;43.39;100246.63;4486693;31;20110;-65
2022/05/28 09:49:53;;;;;;;3.30;1.55;;;;;;;19.55;43.40;100252.12;4486625;31;20118;-65
2022/05/28 09:52:22;;;;;;;4.62;1.30;;;;;;;19.21;43.84;100241.41;4486849;31;20092;-65
2022/05/28 09:54:49;;;;;;;9.02;1.60;;;;;;;19.03;44.48;100243.19;4486696;31;20092;-65
2022/05/28 09:57:25;;;;;;;4.32;1.50;;;;;;;18.91;44.73;100238.47;4486523;31;20115;-65
2022/05/28 10:00:02;;;;;;;5.87;1.30;;;;;;;18.86;45.56;100238.66;4486559;31;20100;-65
2022/05/28 10:02:40;;;;;;;6.00;1.92;;;;;;;18.96;45.62;100244.44;4486569;31;20108;-65
2022/05/28 10:05:13;;;;;;;3.70;1.58;;;;;;;18.86;45.89;100252.00;4486540;31;20144;-65
2022/05/28 10:07:43;;;;;;;4.37;1.90;;;;;;;18.56;45.49;100247.16;4486791;31;20112;-65
2022/05/28 10:10:15;;;;;;;4.65;1.60;;;;;;;18.64;45.75;100250.34;4486639;31;20443;-65
2022/05/28 10:12:44;;;;;;;3.70;1.60;;;;;;;19.03;44.83;100249.38;4486562;31;20122;-65
2022/05/28 10:15:13;;;;;;;6.82;1.42;;;;;;;19.44;43.48;100235.78;4486266;31;20484;-65
2022/05/28 10:17:53;;;;;;;5.72;1.90;;;;;;;19.82;43.74;100232.94;4486312;31;20545;-64
2022/05/28 10:20:21;;;;;;;5.87;1.62;;;;;;;20.11;42.84;100230.56;4486412;31;20391;-65
2022/05/28 10:22:51;;;;;;;4.68;1.60;;;;;;;20.52;42.42;100229.16;4471751;31;20172;-65
2022/05/28 10:25:27;;;;;;;6.00;2.15;;;;;;;20.57;42.20;100225.41;4486523;31;20491;-65
2022/05/28 10:27:55;;;;;;;5.62;1.80;;;;;;;20.35;42.51;100226.53;4485396;31;20145;-65
2022/05/28 10:30:25;;;;;;;5.35;1.80;;;;;;;19.84;43.36;100224.88;4486202;31;20092;-65
2022/05/28 10:32:53;;;;;;;4.70;2.05;;;;;;;20.23;44.09;100220.03;4486208;31;20176;-65
2022/05/28 10:35:27;;;;;;;2.28;1.60;;;;;;;19.97;44.61;100229.47;4486377;31;20164;-65
2022/05/28 10:38:09;;;;;;;4.90;2.10;;;;;;;20.18;44.71;100223.94;4486220;31;20096;-65
2022/05/28 10:40:54;;;;;;;6.55;1.55;;;;;;;20.04;44.02;100213.97;4485992;31;20156;-65
2022/05/28 10:43:33;;;;;;;2.05;1.52;;;;;;;20.18;44.34;100213.22;4486340;31;20518;-65
2022/05/28 10:46:21;;;;;;;5.93;2.05;;;;;;;19.78;45.73;100213.53;4486484;31;20499;-65
2022/05/28 10:49:16;;;;;;;8.85;1.95;;;;;;;19.47;46.41;100213.34;4486178;31;20110;-65
2022/05/28 10:52:00;;;;;;;6.07;1.73;;;;;;;19.90;45.63;100201.34;4486122;31;20151;-65
2022/05/28 10:54:46;;;;;;;5.15;1.85;;;;;;;20.22;45.79;100201.41;4486229;31;20138;-65
2022/05/28 10:57:22;;;;;;;8.35;1.62;;;;;;;19.93;45.80;100206.53;4486107;31;20083;-65
2022/05/28 11:00:07;;;;;;;;;;;;;;;20.06;45.87;100198.69;4486550;31;20148;-65
2022/05/28 11:03:08;;;;;;;13.57;1.90;;;;;;;19.79;45.61;100185.87;4486394;31;20465;-65
2022/05/28 11:05:53;;;;;;;4.07;1.50;;;;;;;20.22;45.83;100185.34;4471277;31;20116;-65
2022/05/28 11:08:30;;;;;;;3.35;1.65;;;;;;;20.17;45.79;100179.37;4486119;31;20147;-65
2022/05/28 11:11:12;;;;;;;5.28;1.80;;;;;;;20.22;45.94;100180.00;4486320;31;20553;-65
2022/05/28 11:13:49;;;;;;;9.40;1.40;;;;;;;19.99;45.32;100176.75;4486096;31;20107;-65
2022/05/28 11:16:38;;;;;;;4.93;1.60;;;;;;;20.29;44.49;100190.28;4486012;31;20104;-65
2022/05/28 11:19:14;;;;;;;6.05;1.42;;;;;;;20.55;44.38;100197.84;4485900;31;20095;-65
2022/05/28 11:22:03;;;;;;;2.97;1.12;;;;;;;20.62;39.38;100175.13;4486178;31;20080;-65
2022/05/28 11:24:45;;;;;;;1.80;0.93;;;;;;;20.99;37.35;100172.06;4486308;31;20164;-65
2022/05/28 11:27:28;;;;;;;5.32;1.27;;;;;;;21.08;36.10;100180.50;4486330;31;20126;-65
2022/05/28 11:30:08;;;;;;;6.78;1.10;;;;;;;21.12;35.63;100177.53;4485951;31;20106;-65
2022/05/28 11:32:44;;;;;;;3.33;1.00;;;;;;;21.45;35.42;100172.03;4485842;31;20088;-65
2022/05/28 11:35:38;;;;;;;6.68;1.25;;;;;;;22.07;33.98;100166.44;4485677;31;20080;-65
2022/05/28 11:38:11;;;;;;;4.05;1.30;;;;;;;22.20;34.84;100174.59;4471104;31;20542;-65
2022/05/28 11:40:45;;;;;;;5.75;1.23;;;;;;;22.12;33.31;100166.13;4485591;31;20103;-65
2022/05/28 11:43:21;;;;;;;1.95;1.05;;;;;;;22.80;33.30;100165.38;4486033;31;20092;-65
2022/05/28 11:46:11;;;;;;;;;;;;;;;22.09;33.10;100158.28;4486358;31;20167;-65
2022/05/28 11:52:21;;;;;;;5.10;1.40;;;;;;;21.83;34.65;100176.88;4473552;31;20520;-65
2022/05/28 11:55:16;;;;;;;3.22;1.83;;;;;;;21.34;34.72;100147.69;4485897;31;20084;-65
2022/05/28 11:58:15;;;;;;;5.55;1.52;;;;;;;20.69;35.97;100147.06;4485834;31;20076;-65