Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:41;;;;;;;21.90;5.07;;;11.10;99.90;;;;;;5060787;28;20422;-73
2023/05/30 00:04:07;;;;;;;17.75;4.43;;;11.10;99.90;;;;;;5062270;28;20033;-71
2023/05/30 00:06:33;;;;;;;23.83;5.38;;;11.00;99.90;;;;;;5061128;28;20032;-71
2023/05/30 00:09:00;;;;;;;25.73;5.75;;;11.00;99.90;;;;;;5062091;28;20070;-71
2023/05/30 00:11:28;;;;;;;29.42;5.15;;;11.00;99.90;;;;;;5061506;28;20013;-70
2023/05/30 00:13:55;;;;;;;19.02;4.95;;;11.00;99.90;;;;;;5060884;28;20482;-71
2023/05/30 00:16:22;;;;;;;23.55;5.18;;;11.00;99.90;;;;;;5061550;28;20017;-71
2023/05/30 00:18:48;;;;;;;22.05;5.10;;;10.90;99.90;;;;;;5061590;28;20032;-72
2023/05/30 00:21:17;;;;;;;19.08;4.88;;;10.90;99.90;;;;;;5060779;28;20040;-75
2023/05/30 00:23:45;;;;;;;23.13;5.68;;;10.90;99.90;;;;;;5060355;28;20044;-71
2023/05/30 00:26:12;;;;;;;32.70;5.32;;;10.90;99.90;;;;;;5060871;28;20025;-72
2023/05/30 00:28:38;;;;;;;24.90;5.50;;;10.80;99.90;;;;;;5061623;28;20013;-72
2023/05/30 00:31:05;;;;;;;19.63;4.65;;;10.80;99.90;;;;;;5061529;28;20059;-71
2023/05/30 00:33:31;;;;;;;24.58;5.38;;;10.80;99.90;;;;;;5061598;28;20108;-72
2023/05/30 00:35:57;;;;;;;18.38;4.40;;;10.80;99.90;;;;;;5061917;28;20090;-70
2023/05/30 00:38:22;;;;;;;20.83;4.97;;;10.90;99.90;;;;;;5061621;28;20021;-72
2023/05/30 00:40:48;;;;;;;30.15;5.95;;;10.90;99.90;;;;;;5060591;28;20108;-72
2023/05/30 00:43:15;;;;;;;25.17;5.35;;;10.90;99.90;;;;;;5060708;28;20044;-72
2023/05/30 00:45:41;;;;;;;19.25;5.38;;;10.90;99.90;;;;;;5061197;28;20060;-71
2023/05/30 00:48:07;;;;;;;20.88;5.10;;;10.90;99.90;;;;;;5061726;28;20021;-71
2023/05/30 00:50:34;;;;;;;21.08;4.78;;;10.80;99.90;;;;;;5060866;28;20054;-70
2023/05/30 00:53:00;;;;;;;23.38;5.35;;;10.80;99.90;;;;;;5061245;28;20032;-71
2023/05/30 00:55:27;;;;;;;17.52;4.65;;;10.80;99.90;;;;;;5059930;28;20031;-72
2023/05/30 00:57:54;;;;;;;28.50;5.88;;;10.80;99.90;;;;;;5061538;28;20100;-70
2023/05/30 01:00:24;;;;;;;25.73;5.07;;;10.80;99.90;;;;;;5061199;28;20013;-70
2023/05/30 01:02:51;;;;;;;18.23;5.10;;;10.80;99.90;;;;;;5060416;28;20037;-70
2023/05/30 01:05:17;;;;;;;21.50;5.10;;;10.70;99.90;;;;;;5061012;28;20037;-70
2023/05/30 01:07:48;;;;;;;25.27;6.05;;;10.70;99.90;;;;;;5060206;28;20016;-70
2023/05/30 01:10:15;;;;;;;29.10;5.40;;;10.80;99.90;;;;;;5061314;28;20021;-72
2023/05/30 01:12:59;;;;;;;20.25;4.75;;;10.70;99.90;;;;;;5061563;28;20032;-72
2023/05/30 01:15:29;;;;;;;;;;;10.70;99.90;;;;;;5062142;28;20021;-72
2023/05/30 01:18:11;;;;;;;22.77;4.82;;;10.70;99.90;;;;;;5061414;28;19908;-72
2023/05/30 01:20:40;;;;;;;19.90;4.93;;;10.70;99.90;;;;;;5060770;28;20024;-71
2023/05/30 01:23:43;;;;;;;26.95;5.25;;;10.60;99.90;;;;;;5059558;28;20033;-71
2023/05/30 01:26:17;;;;;;;31.20;6.32;;;10.60;99.90;;;;;;5059831;28;20037;-71
2023/05/30 01:28:45;;;;;;;18.23;4.75;;;10.60;99.90;;;;;;5061984;28;20025;-71
2023/05/30 01:31:11;;;;;;;22.33;4.97;;;10.60;99.90;;;;;;5065306;28;20143;-72
2023/05/30 01:33:37;;;;;;;16.25;4.88;;;10.60;99.90;;;;;;5065054;28;20070;-71
2023/05/30 01:36:03;;;;;;;18.50;4.30;;;10.60;99.90;;;;;;5063650;28;20028;-71
2023/05/30 01:38:29;;;;;;;18.90;4.78;;;10.60;99.90;;;;;;5063365;28;20084;-72
2023/05/30 01:40:58;;;;;;;18.05;4.47;;;10.60;99.90;;;;;;5064317;28;20055;-72
2023/05/30 01:43:50;;;;;;;18.83;5.10;;;10.60;99.90;;;;;;5065061;28;20089;-72
2023/05/30 01:46:22;;;;;;;14.18;4.65;;;10.50;99.90;;;;;;5064605;28;20159;-71
2023/05/30 01:49:12;;;;;;;26.80;5.22;;;10.50;99.90;;;;;;5064977;28;20048;-72
2023/05/30 01:51:48;;;;;;;15.95;5.07;;;10.40;99.90;;;;;;5063126;28;20061;-72
2023/05/30 01:54:16;;;;;;;22.27;5.47;;;10.40;99.90;;;;;;5064036;28;20021;-73
2023/05/30 01:56:44;;;;;;;21.35;5.35;;;10.40;99.90;;;;;;5064540;28;20021;-73
2023/05/30 01:59:10;;;;;;;17.73;4.75;;;10.40;99.90;;;;;;5064975;28;20073;-72
2023/05/30 02:01:36;;;;;;;19.92;5.22;;;10.40;99.90;;;;;;5062986;28;20040;-73
2023/05/30 02:04:02;;;;;;;36.47;7.22;;;10.50;99.90;;;;;;5064397;28;20539;-73
2023/05/30 02:06:28;;;;;;;26.42;5.72;;;10.50;99.90;;;;;;5064601;28;20025;-72
2023/05/30 02:08:54;;;;;;;21.73;5.40;;;10.40;99.90;;;;;;5064094;28;20673;-72
2023/05/30 02:11:19;;;;;;;26.10;6.35;;;10.40;99.90;;;;;;5064309;28;20028;-73
2023/05/30 02:13:46;;;;;;;23.42;5.93;;;10.40;99.90;;;;;;5063302;28;20545;-72
2023/05/30 02:16:12;;;;;;;20.52;5.05;;;10.40;99.90;;;;;;5064176;28;20025;-72
2023/05/30 02:18:40;;;;;;;23.85;5.72;;;10.30;99.90;;;;;;5062700;28;20053;-72
2023/05/30 02:21:07;;;;;;;22.75;5.68;;;10.40;99.90;;;;;;5063596;28;20021;-72
2023/05/30 02:23:33;;;;;;;18.48;5.13;;;10.40;99.90;;;;;;5062527;28;20044;-72
2023/05/30 02:25:58;;;;;;;25.85;5.18;;;10.40;99.90;;;;;;5064247;28;20466;-72
2023/05/30 02:28:24;;;;;;;20.40;5.53;;;10.40;99.90;;;;;;5064136;28;20100;-72
2023/05/30 02:30:49;;;;;;;25.75;5.93;;;10.40;99.90;;;;;;5063624;28;20051;-72
2023/05/30 02:33:15;;;;;;;22.60;6.03;;;10.40;99.90;;;;;;5063028;28;20096;-72
2023/05/30 02:35:41;;;;;;;22.52;5.38;;;10.30;99.90;;;;;;5063111;28;20052;-71
2023/05/30 02:38:06;;;;;;;24.75;5.63;;;10.30;99.90;;;;;;5062457;28;20025;-72
2023/05/30 02:40:32;;;;;;;23.27;6.00;;;10.30;99.90;;;;;;5063799;28;20021;-73
2023/05/30 02:42:57;;;;;;;22.85;6.32;;;10.30;99.90;;;;;;5063831;28;20474;-72
2023/05/30 02:45:23;;;;;;;22.00;5.45;;;10.30;99.90;;;;;;5063407;28;20025;-72
2023/05/30 02:47:48;;;;;;;19.27;5.40;;;10.30;99.90;;;;;;5063850;28;20489;-72
2023/05/30 02:50:15;;;;;;;21.02;5.82;;;10.30;99.90;;;;;;5063990;28;20029;-72
2023/05/30 02:52:40;;;;;;;20.90;5.80;;;10.30;99.90;;;;;;5063474;28;20037;-72
2023/05/30 02:55:06;;;;;;;21.35;5.15;;;10.20;99.90;;;;;;5062544;28;20154;-71
2023/05/30 02:57:32;;;;;;;17.95;5.60;;;10.20;99.90;;;;;;5063392;28;20025;-72
2023/05/30 02:59:58;;;;;;;20.65;5.82;;;10.20;99.90;;;;;;5062999;28;20025;-72
2023/05/30 03:02:23;;;;;;;29.77;5.90;;;10.20;99.90;;;;;;5063247;28;20402;-72
2023/05/30 03:04:50;;;;;;;16.63;5.10;;;10.10;99.90;;;;;;5063297;28;20075;-72
2023/05/30 03:07:18;;;;;;;19.88;5.28;;;10.10;99.90;;;;;;5062942;28;20017;-72
2023/05/30 03:09:45;;;;;;;25.48;6.25;;;10.10;99.90;;;;;;5063376;28;20052;-71
2023/05/30 03:12:11;;;;;;;17.67;5.43;;;10.20;99.90;;;;;;5063245;28;20031;-72
2023/05/30 03:14:37;;;;;;;20.60;5.82;;;10.20;99.90;;;;;;5063266;28;20057;-72
2023/05/30 03:17:03;;;;;;;33.17;7.55;;;10.20;99.90;;;;;;5063046;28;20025;-71
2023/05/30 03:19:29;;;;;;;29.52;7.07;;;10.20;99.90;;;;;;5061581;28;20132;-72
2023/05/30 03:21:55;;;;;;;19.73;5.90;;;10.30;99.90;;;;;;5062855;28;20036;-71
2023/05/30 03:24:21;;;;;;;20.38;6.18;;;10.30;99.90;;;;;;5061507;28;20035;-73
2023/05/30 03:26:46;;;;;;;20.95;6.10;;;10.40;99.90;;;;;;5062346;28;20025;-72
2023/05/30 03:29:12;;;;;;;21.35;6.10;;;10.40;99.90;;;;;;5063273;28;20017;-73
2023/05/30 03:31:37;;;;;;;18.83;6.20;;;10.40;99.90;;;;;;5063057;28;20040;-71
2023/05/30 03:34:04;;;;;;;21.45;6.20;;;10.40;99.90;;;;;;5062637;28;20032;-72
2023/05/30 03:36:29;;;;;;;22.55;6.40;;;10.50;99.90;;;;;;5061538;28;20024;-70
2023/05/30 03:38:55;;;;;;;21.45;5.97;;;10.50;99.90;;;;;;5062467;28;20033;-70
2023/05/30 03:41:21;;;;;;;24.63;6.35;;;10.50;99.90;;;;;;5062372;28;20029;-70
2023/05/30 03:43:46;;;;;;;21.15;6.20;;;10.50;99.90;;;;;;5061631;28;20042;-71
2023/05/30 03:46:15;;;;;;;23.73;6.20;;;10.50;99.90;;;;;;5062734;28;20029;-71
2023/05/30 03:48:42;;;;;;;24.42;6.68;;;10.50;99.90;;;;;;5062758;28;20032;-72
2023/05/30 03:51:07;;;;;;;23.88;6.35;;;10.50;99.90;;;;;;5061313;28;20049;-71
2023/05/30 03:53:33;;;;;;;21.15;6.22;;;10.50;99.90;;;;;;5062350;28;20060;-72
2023/05/30 03:55:58;;;;;;;23.58;6.55;;;10.50;99.90;;;;;;5062332;28;20084;-71
2023/05/30 03:58:24;;;;;;;27.58;6.82;;;10.60;99.90;;;;;;5062406;28;20021;-72
2023/05/30 04:00:50;;;;;;;25.92;7.28;;;10.60;99.90;;;;;;5060275;28;20021;-69
2023/05/30 04:03:19;;;;;;;24.98;7.05;;;10.70;99.90;;;;;;5061075;28;20033;-68
2023/05/30 04:05:48;;;;;;;30.85;6.72;;;10.70;99.90;;;;;;5062428;28;20021;-70
2023/05/30 04:08:14;;;;;;;26.67;7.15;;;10.70;99.90;;;;;;5062157;28;20119;-70
2023/05/30 04:10:40;;;;;;;20.50;6.32;;;10.80;99.90;;;;;;5062407;28;20607;-69
2023/05/30 04:13:06;;;;;;;23.30;6.00;;;10.90;99.90;;;;;;5059891;28;20055;-69
2023/05/30 04:15:32;;;;;;;29.88;6.80;;;10.90;99.90;;;;;;5061003;28;20032;-70
2023/05/30 04:18:00;;;;;;;26.30;7.07;;;10.90;99.90;;;;;;5060906;28;20025;-70
2023/05/30 04:20:26;;;;;;;23.83;6.80;;;10.90;99.90;;;;;;5060807;28;20044;-69
2023/05/30 04:22:51;;;;;;;26.30;6.53;;;11.00;99.90;;;;;;5060294;28;20525;-69
2023/05/30 04:25:18;;;;;;;28.67;7.13;;;11.00;99.90;;;;;;5061917;28;20033;-70
2023/05/30 04:27:44;;;;;;;24.88;6.45;;;10.90;99.90;;;;;;5061839;28;20097;-69
2023/05/30 04:30:10;;;;;;;27.77;6.70;;;11.10;99.90;;;;;;5059748;28;20021;-70
2023/05/30 04:32:36;;;;;;;23.83;6.65;;;11.10;99.90;;;;;;5061831;28;20507;-70
2023/05/30 04:35:07;;;;;;;25.30;6.53;;;11.20;99.90;;;;;;5061351;28;20013;-69
2023/05/30 04:37:39;;;;;;;22.75;6.40;;;11.20;99.90;;;;;;5061870;28;20024;-70
2023/05/30 04:40:08;;;;;;;22.38;6.18;;;11.30;99.90;;;;;;5059457;28;20021;-69
2023/05/30 04:42:34;;;;;;;21.58;6.05;;;11.30;99.90;;;;;;5060743;28;20029;-69
2023/05/30 04:45:00;;;;;;;30.85;6.93;;;11.40;99.90;;;;;;5060992;28;20036;-69
2023/05/30 04:47:28;;;;;;;27.42;6.82;;;11.40;99.90;;;;;;5061080;28;20029;-70
2023/05/30 04:49:54;;;;;;;32.72;6.60;;;11.50;99.90;;;;;;5061265;28;20021;-69
2023/05/30 04:52:20;;;;;;;27.10;6.50;;;11.50;99.90;;;;;;5061268;28;20048;-69
2023/05/30 04:54:46;;;;;;;23.38;6.10;;;11.50;99.90;;;;;;5059687;28;20036;-70
2023/05/30 04:57:12;;;;;;;27.23;5.85;;;11.60;99.90;;;;;;5061702;28;20021;-70
2023/05/30 04:59:39;;;;;;;21.58;6.10;;;11.60;99.90;;;;;;5061649;28;20063;-69
2023/05/30 05:02:05;;;;;;;28.88;6.57;;;11.60;99.90;;;;;;5058525;28;20041;-69
2023/05/30 05:04:30;;;;;;;25.23;5.80;;;11.60;99.90;;;;;;5064714;28;20035;-70
2023/05/30 05:06:56;;;;;;;26.35;5.78;;;11.60;99.90;;;;;;5065470;28;20524;-70
2023/05/30 05:09:24;;;;;;;23.60;5.18;;;11.70;99.90;;;;;;5063800;28;20021;-70
2023/05/30 05:11:50;;;;;;;19.58;5.68;;;11.70;99.90;;;;;;5064781;28;20055;-70
2023/05/30 05:14:15;;;;;;;19.45;5.20;;;11.70;99.90;;;;;;5064474;28;20120;-69
2023/05/30 05:16:41;;;;;;;17.95;4.85;;;11.80;99.90;;;;;;5064213;28;20083;-69
2023/05/30 05:19:06;;;;;;;21.17;4.85;;;11.70;99.90;;;;;;5063747;28;20028;-70
2023/05/30 05:21:32;;;;;;;20.70;4.95;;;11.70;99.90;;;;;;5065235;28;20032;-68
2023/05/30 05:23:58;;;;;;;21.65;5.00;;;11.70;99.90;;;;;;5065303;28;20114;-68
2023/05/30 05:26:24;;;;;;;15.15;4.30;;;11.70;99.90;;;;;;5064970;28;20021;-68
2023/05/30 05:28:50;;;;;;;19.45;5.18;;;11.70;99.90;;;;;;5065650;28;20104;-68
2023/05/30 05:31:16;;;;;;;21.33;5.28;;;11.70;99.90;;;;;;5065301;28;20065;-70
2023/05/30 05:33:42;;;;;;;19.45;4.55;;;11.70;99.90;;;;;;5063512;28;20052;-69
2023/05/30 05:36:08;;;;;;;20.20;4.90;;;11.70;99.90;;;;;;5065239;28;20037;-69
2023/05/30 05:38:33;;;;;;;19.50;4.65;;;11.80;99.90;;;;;;5064355;28;20033;-68
2023/05/30 05:40:59;;;;;;;17.27;4.63;;;11.80;99.90;;;;;;5062616;28;20033;-69
2023/05/30 05:43:25;;;;;;;17.55;4.57;;;11.80;99.90;;;;;;5065198;28;20033;-68
2023/05/30 05:45:51;;;;;;;18.08;4.60;;;11.80;99.90;;;;;;5062253;28;20032;-69
2023/05/30 05:48:17;;;;;;;18.42;4.45;;;11.90;99.90;;;;;;5064519;28;20454;-70
2023/05/30 05:50:43;;;;;;;16.58;4.15;;;11.90;99.90;;;;;;5064746;28;20072;-68
2023/05/30 05:53:09;;;;;;;17.88;4.05;;;11.90;99.90;;;;;;5064578;28;20037;-67
2023/05/30 05:55:35;;;;;;;21.83;4.38;;;11.90;99.90;;;;;;5062905;28;20056;-67
2023/05/30 05:58:00;;;;;;;13.20;3.97;;;11.90;99.90;;;;;;5062041;28;20032;-69
2023/05/30 06:00:27;;;;;;;16.15;4.25;;;11.90;99.90;;;;;;5063106;28;20083;-69
2023/05/30 06:02:53;;;;;;;16.95;3.90;;;11.90;99.90;;;;;;5059606;28;20072;-68
2023/05/30 06:05:18;;;;;;;18.60;4.38;;;11.90;99.90;;;;;;5064200;28;20044;-69
2023/05/30 06:07:44;;;;;;;21.95;4.00;;;11.90;99.90;;;;;;5064311;28;20084;-70
2023/05/30 06:10:10;;;;;;;13.43;4.47;;;12.00;99.90;;;;;;5064478;28;20021;-69
2023/05/30 06:12:35;;;;;;;14.52;4.90;;;12.00;99.90;;;;;;5064529;28;20159;-69
2023/05/30 06:15:01;;;;;;;12.95;4.03;;;12.00;99.90;;;;;;5063434;28;20044;-69
2023/05/30 06:17:28;;;;;;;16.75;4.60;;;12.00;99.90;;;;;;5064052;28;20067;-68
2023/05/30 06:19:53;;;;;;;12.60;4.55;;;12.10;99.90;;;;;;5064499;28;20028;-68
2023/05/30 06:22:19;;;;;;;16.35;4.90;;;12.10;99.90;;;;;;5063922;28;20033;-70
2023/05/30 06:24:45;;;;;;;17.27;4.65;;;12.10;99.90;;;;;;5064327;28;20028;-69
2023/05/30 06:27:11;;;;;;;13.68;4.30;;;12.10;99.90;;;;;;5064466;28;20032;-68
2023/05/30 06:29:37;;;;;;;19.50;4.88;;;12.10;99.90;;;;;;5064063;28;20053;-69
2023/05/30 06:32:02;;;;;;;13.48;4.20;;;12.10;99.90;;;;;;5064428;28;20017;-69
2023/05/30 06:34:28;;;;;;;15.75;4.47;;;12.20;99.90;;;;;;5064104;28;20029;-69
2023/05/30 06:36:54;;;;;;;14.70;4.53;;;12.20;99.90;;;;;;5063860;28;20059;-70
2023/05/30 06:39:19;;;;;;;16.58;5.00;;;12.20;99.90;;;;;;5063106;28;20021;-69
2023/05/30 06:41:45;;;;;;;15.05;4.88;;;12.20;99.90;;;;;;5063725;28;20041;-69
2023/05/30 06:44:11;;;;;;;15.25;4.30;;;12.20;99.90;;;;;;5064122;28;20029;-68
2023/05/30 06:46:37;;;;;;;17.63;4.25;;;12.20;99.90;;;;;;5064099;28;20108;-69
2023/05/30 06:49:03;;;;;;;18.42;4.72;;;12.20;99.90;;;;;;5063825;28;20025;-68
2023/05/30 06:51:29;;;;;;;15.60;4.22;;;12.20;99.90;;;;;;5063112;28;20040;-69
2023/05/30 06:53:55;;;;;;;19.02;5.30;;;12.30;99.90;;;;;;5063920;28;20504;-68
2023/05/30 06:56:21;;;;;;;13.35;4.35;;;12.30;99.90;;;;;;5063128;28;20021;-68
2023/05/30 06:58:46;;;;;;;14.93;4.70;;;12.40;99.90;;;;;;5055272;28;20055;-69
2023/05/30 07:01:12;;;;;;;15.60;5.07;;;12.40;99.90;;;;;;5060458;28;20028;-69
2023/05/30 07:03:37;;;;;;;14.25;4.38;;;12.40;99.90;;;;;;5059242;28;20043;-68
2023/05/30 07:06:03;;;;;;;13.98;4.72;;;12.40;99.90;;;;;;5061888;28;20048;-69
2023/05/30 07:08:29;;;;;;;13.25;4.35;;;12.50;99.90;;;;;;5060808;28;20028;-68
2023/05/30 07:10:55;;;;;;;18.38;5.15;;;12.50;99.90;;;;;;5063316;28;20040;-68
2023/05/30 07:13:20;;;;;;;15.70;4.28;;;12.50;99.90;;;;;;5062938;28;20017;-68
2023/05/30 07:15:47;;;;;;;18.98;4.50;;;12.60;99.90;;;;;;5062945;28;20093;-68
2023/05/30 07:18:13;;;;;;;17.63;4.25;;;12.60;99.90;;;;;;5063410;28;20025;-69
2023/05/30 07:20:38;;;;;;;17.25;4.68;;;12.70;99.90;;;;;;5063152;28;20033;-68
2023/05/30 07:23:04;;;;;;;18.05;4.75;;;12.70;99.90;;;;;;5060728;28;20092;-68
2023/05/30 07:25:30;;;;;;;13.82;4.53;;;12.70;99.90;;;;;;5060928;28;20032;-69
2023/05/30 07:27:56;;;;;;;14.73;4.40;;;12.70;99.90;;;;;;5062423;28;20044;-69
2023/05/30 07:30:21;;;;;;;19.65;4.40;;;12.70;99.90;;;;;;5061471;28;20060;-69
2023/05/30 07:32:47;;;;;;;18.00;4.63;;;12.70;99.90;;;;;;5062347;28;20021;-70
2023/05/30 07:35:13;;;;;;;11.13;4.25;;;12.70;99.90;;;;;;5063008;28;20063;-69
2023/05/30 07:37:38;;;;;;;16.70;4.63;;;12.80;99.90;;;;;;5063117;28;20009;-69
2023/05/30 07:40:05;;;;;;;10.52;3.80;;;12.80;99.90;;;;;;5062365;28;20017;-68
2023/05/30 07:42:32;;;;;;;9.55;3.63;;;12.90;99.90;;;;;;5060947;28;20072;-69
2023/05/30 07:44:57;;;;;;;17.20;4.43;;;12.90;99.90;;;;;;5060998;28;20037;-68
2023/05/30 07:47:23;;;;;;;10.85;3.70;;;12.80;99.90;;;;;;5061467;28;20048;-68
2023/05/30 07:49:48;;;;;;;12.05;3.97;;;12.90;99.90;;;;;;5061836;28;20040;-69
2023/05/30 07:52:15;;;;;;;9.25;3.92;;;12.90;99.90;;;;;;5062112;28;20501;-70
2023/05/30 07:54:40;;;;;;;12.27;3.97;;;12.90;99.90;;;;;;5062384;28;20017;-68
2023/05/30 07:57:06;;;;;;;8.05;3.55;;;13.00;99.90;;;;;;5062636;28;20738;-68
2023/05/30 07:59:32;;;;;;;9.13;4.15;;;13.00;99.90;;;;;;5062218;28;20060;-68
2023/05/30 08:01:57;;;;;;;15.85;4.03;;;13.00;99.90;;;;;;5062149;28;20041;-69
2023/05/30 08:04:23;;;;;;;10.02;3.78;;;12.90;99.90;;;;;;5061103;28;20028;-69
2023/05/30 08:06:48;;;;;;;15.85;4.60;;;12.90;99.90;;;;;;5058560;28;20033;-70
2023/05/30 08:09:15;;;;;;;15.07;4.18;;;12.90;99.90;;;;;;5060920;28;20031;-69
2023/05/30 08:11:40;;;;;;;8.85;3.20;;;12.90;99.90;;;;;;5061540;28;20466;-67
2023/05/30 08:14:06;;;;;;;8.50;2.92;;;13.00;99.90;;;;;;5062008;28;20036;-69
2023/05/30 08:16:32;;;;;;;13.40;3.70;;;13.00;99.90;;;;;;5060816;28;20038;-69
2023/05/30 08:18:58;;;;;;;9.63;3.20;;;13.00;99.90;;;;;;5062115;28;20486;-69
2023/05/30 08:21:24;;;;;;;11.07;3.00;;;13.00;99.90;;;;;;5061521;28;20035;-70
2023/05/30 08:23:49;;;;;;;6.30;2.92;;;13.10;99.90;;;;;;5062113;28;20104;-69
2023/05/30 08:26:16;;;;;;;9.07;3.25;;;13.20;99.90;;;;;;5059783;28;20049;-68
2023/05/30 08:28:42;;;;;;;7.88;2.80;;;13.30;99.90;;;;;;5061950;28;20016;-70
2023/05/30 08:31:08;;;;;;;7.85;2.83;;;13.20;99.90;;;;;;5061061;28;20093;-69
2023/05/30 08:33:35;;;;;;;7.55;3.05;;;13.20;99.90;;;;;;5059105;28;20040;-70
2023/05/30 08:36:01;;;;;;;6.45;3.05;;;13.30;99.90;;;;;;5059239;28;20045;-68
2023/05/30 08:38:26;;;;;;;8.50;2.50;;;13.30;99.90;;;;;;5060721;28;20475;-68
2023/05/30 08:40:53;;;;;;;9.55;3.00;;;13.40;99.90;;;;;;5057058;28;20080;-70
2023/05/30 08:43:19;;;;;;;6.60;2.90;;;13.40;99.90;;;;;;5059965;28;20047;-70
2023/05/30 08:45:45;;;;;;;8.15;3.03;;;13.60;99.90;;;;;;5061587;28;20077;-69
2023/05/30 08:48:14;;;;;;;6.28;2.22;;;13.60;99.90;;;;;;5059539;28;20021;-70
2023/05/30 08:50:41;;;;;;;7.70;2.40;;;13.60;99.90;;;;;;5061003;28;20140;-68
2023/05/30 08:53:13;;;;;;;7.15;2.40;;;13.70;99.90;;;;;;5058331;28;20029;-68
2023/05/30 08:55:44;;;;;;;6.43;2.42;;;13.80;99.90;;;;;;5059581;28;20039;-69
2023/05/30 08:58:22;;;;;;;5.93;2.25;;;13.80;99.90;;;;;;5059599;28;20040;-70
2023/05/30 09:00:49;;;;;;;2.75;1.98;;;13.90;99.90;;;;;;5058757;28;20036;-68
2023/05/30 09:03:16;;;;;;;5.82;2.30;;;13.90;99.90;;;;;;5060244;28;20037;-69
2023/05/30 09:05:43;;;;;;;5.32;2.20;;;13.90;99.90;;;;;;5060581;28;20052;-69
2023/05/30 09:08:12;;;;;;;5.07;2.03;;;13.80;99.90;;;;;;5061340;28;20386;-67
2023/05/30 09:10:41;;;;;;;4.88;1.80;;;13.80;99.90;;;;;;5060501;28;20036;-69
2023/05/30 09:13:06;;;;;;;3.92;1.88;;;13.90;99.90;;;;;;5059270;28;20460;-69
2023/05/30 09:15:32;;;;;;;4.55;1.85;;;13.90;99.90;;;;;;5059487;28;20541;-70
2023/05/30 09:17:58;;;;;;;5.95;2.63;;;13.90;99.90;;;;;;5060279;28;20037;-70
2023/05/30 09:20:26;;;;;;;5.43;1.98;;;13.90;99.90;;;;;;5060908;28;20067;-69
2023/05/30 09:22:52;;;;;;;5.82;1.80;;;14.00;99.90;;;;;;5058922;28;20048;-70
2023/05/30 09:25:17;;;;;;;2.38;1.75;;;14.00;99.90;;;;;;5061355;28;20033;-70
2023/05/30 09:27:46;;;;;;;2.83;1.42;;;14.00;99.90;;;;;;5059793;28;20025;-69
2023/05/30 09:30:13;;;;;;;3.60;2.15;;;14.00;99.90;;;;;;5061317;28;20079;-69
2023/05/30 09:32:38;;;;;;;4.95;1.90;;;14.00;99.90;;;;;;5060548;28;20056;-68
2023/05/30 09:35:07;;;;;;;5.80;1.70;;;14.00;99.90;;;;;;5059957;28;20029;-69
2023/05/30 09:37:42;;;;;;;3.08;1.90;;;13.90;99.90;;;;;;5059365;28;20047;-70
2023/05/30 09:40:13;;;;;;;5.63;2.13;;;14.00;99.90;;;;;;5060741;28;20028;-70
2023/05/30 09:42:44;;;;;;;3.22;2.10;;;13.90;99.90;;;;;;5060934;28;20497;-69
2023/05/30 09:45:15;;;;;;;6.28;1.83;;;14.00;99.90;;;;;;5059960;28;20025;-69
2023/05/30 09:47:45;;;;;;;4.80;2.03;;;14.10;99.90;;;;;;5061239;28;20377;-69
2023/05/30 09:50:16;;;;;;;6.03;2.00;;;14.20;99.90;;;;;;5062985;28;20071;-68
2023/05/30 09:52:44;;;;;;;3.72;1.83;;;14.30;99.90;;;;;;5064602;28;20044;-69
2023/05/30 09:55:13;;;;;;;3.03;1.92;;;14.40;99.90;;;;;;5064695;28;20021;-68
2023/05/30 09:57:40;;;;;;;3.38;1.63;;;14.40;99.90;;;;;;5064252;28;20016;-68
2023/05/30 10:00:11;;;;;;;2.88;1.58;;;14.30;99.90;;;;;;5064521;28;20021;-68
2023/05/30 10:02:42;;;;;;;5.65;1.75;;;14.30;99.90;;;;;;5063071;28;20025;-68
2023/05/30 10:05:19;;;;;;;8.43;1.95;;;14.30;99.90;;;;;;5062271;28;20044;-69
2023/05/30 10:07:48;;;;;;;3.58;1.90;;;14.30;99.90;;;;;;5064823;28;20021;-70
2023/05/30 10:10:14;;;;;;;3.83;2.00;;;14.30;99.90;;;;;;5063418;28;20040;-69
2023/05/30 10:12:42;;;;;;;2.88;1.80;;;14.40;99.90;;;;;;5061344;28;20020;-70
2023/05/30 10:15:09;;;;;;;3.03;1.63;;;14.50;99.90;;;;;;5058910;28;20071;-68
2023/05/30 10:17:37;;;;;;;5.22;1.92;;;14.50;99.90;;;;;;5057382;28;20039;-69
2023/05/30 10:20:06;;;;;;;3.40;2.28;;;14.60;99.90;;;;;;5063441;28;20029;-70
2023/05/30 10:22:47;;;;;;;4.53;2.03;;;14.70;99.90;;;;;;5062642;28;20041;-69
2023/05/30 10:25:15;;;;;;;2.20;1.77;;;14.80;99.90;;;;;;5062681;28;20021;-69
2023/05/30 10:27:57;;;;;;;2.40;2.00;;;14.90;99.90;;;;;;5062977;28;20060;-68
2023/05/30 10:30:30;;;;;;;1.75;1.52;;;14.90;99.90;;;;;;5063470;28;20021;-69
2023/05/30 10:33:08;;;;;;;7.70;1.87;;;15.00;99.90;;;;;;5061852;28;20025;-70
2023/05/30 10:35:34;;;;;;;2.75;2.00;;;15.20;99.90;;;;;;5060380;28;20280;-68
2023/05/30 10:38:01;;;;;;;4.45;2.13;;;15.20;99.90;;;;;;5061714;28;20033;-68
2023/05/30 10:40:39;;;;;;;3.47;1.75;;;15.30;99.90;;;;;;5062819;28;20029;-68
2023/05/30 10:43:13;;;;;;;4.05;2.03;;;15.30;99.90;;;;;;5059734;28;20833;-68
2023/05/30 10:45:57;;;;;;;;;;;15.30;99.90;;;;;;5061998;28;20093;-68
2023/05/30 10:48:38;;;;;;;9.10;2.55;;;15.30;99.90;;;;;;5058945;28;19909;-69
2023/05/30 10:51:04;;;;;;;6.53;1.85;;;15.30;99.90;;;;;;5058940;28;20084;-70
2023/05/30 10:53:43;;;;;;;4.43;2.20;;;15.30;99.90;;;;;;5062718;28;20020;-69
2023/05/30 10:56:34;;;;;;;4.78;1.92;;;15.30;99.90;;;;;;5063671;28;20025;-70
2023/05/30 10:59:02;;;;;;;5.00;2.42;;;15.30;99.90;;;;;;5062390;28;20025;-70
2023/05/30 11:01:33;;;;;;;4.53;2.63;;;15.30;99.90;;;;;;5058801;28;20032;-69
2023/05/30 11:04:03;;;;;;;5.00;3.60;;;15.40;99.90;;;;;;5062498;28;20078;-69
2023/05/30 11:06:50;;;;;;;2.53;1.90;;;15.50;99.90;;;;;;5057164;28;20067;-69
2023/05/30 11:09:18;;;;;;;3.00;1.98;;;15.50;99.90;;;;;;5058078;28;20041;-69
2023/05/30 11:11:45;;;;;;;5.15;1.92;;;15.60;99.90;;;;;;5055774;28;20029;-70
2023/05/30 11:14:13;;;;;;;8.02;2.00;;;15.60;99.90;;;;;;5059636;28;20041;-71
2023/05/30 11:17:08;;;;;;;4.32;1.70;;;15.60;99.90;;;;;;5062305;28;20025;-70
2023/05/30 11:19:49;;;;;;;2.67;1.58;;;15.70;99.90;;;;;;5057058;28;20041;-69
2023/05/30 11:22:16;;;;;;;5.22;2.28;;;15.60;99.90;;;;;;5060913;28;20052;-69
2023/05/30 11:24:42;;;;;;;2.67;1.75;;;15.60;99.90;;;;;;5061535;28;20032;-69
2023/05/30 11:27:16;;;;;;;4.30;2.03;;;15.70;99.90;;;;;;5061001;28;20037;-69
2023/05/30 11:29:55;;;;;;;6.93;2.13;;;15.70;99.90;;;;;;5060443;28;20036;-70
2023/05/30 11:32:28;;;;;;;5.40;2.30;;;15.80;99.90;;;;;;5061311;28;20486;-69
2023/05/30 11:35:03;;;;;;;6.03;1.50;;;15.90;99.90;;;;;;5061664;28;20048;-69
2023/05/30 11:37:31;;;;;;;3.13;1.73;;;15.90;99.90;;;;;;5060530;28;20021;-70
2023/05/30 11:39:57;;;;;;;7.43;2.63;;;16.00;99.90;;;;;;5062080;28;20063;-69
2023/05/30 11:42:24;;;;;;;3.65;2.03;;;16.10;99.90;;;;;;5060371;28;20040;-69
2023/05/30 11:44:50;;;;;;;5.15;2.08;;;16.10;99.90;;;;;;5061930;28;20047;-70
2023/05/30 11:47:17;;;;;;;4.50;2.40;;;16.10;99.90;;;;;;5059504;28;20020;-70
2023/05/30 11:49:47;;;;;;;4.63;2.50;;;16.10;99.90;;;;;;5060105;28;20032;-69
2023/05/30 11:52:14;;;;;;;2.88;2.00;;;16.20;99.90;;;;;;5061580;28;20516;-69
2023/05/30 11:54:40;;;;;;;4.18;1.83;;;16.10;99.90;;;;;;5059422;28;20035;-69
2023/05/30 11:57:14;;;;;;;3.78;1.67;;;16.20;99.90;;;;;;5056254;28;20049;-69
2023/05/30 11:59:42;;;;;;;4.18;1.77;;;16.30;99.90;;;;;;5061366;28;20044;-70
2023/05/30 12:02:07;;;;;;;3.78;2.00;;;16.50;99.90;;;;;;5060720;28;20515;-69
2023/05/30 12:04:34;;;;;;;4.43;2.00;;;16.60;99.90;;;;;;5060724;28;20048;-69
2023/05/30 12:07:02;;;;;;;5.57;2.00;;;16.80;99.90;;;;;;5059345;28;20036;-68
2023/05/30 12:09:39;;;;;;;3.38;2.30;;;16.80;99.90;;;;;;5061122;28;20037;-68
2023/05/30 12:12:09;;;;;;;4.63;2.40;;;16.70;99.90;;;;;;5059129;28;20037;-68
2023/05/30 12:14:45;;;;;;;2.85;2.20;;;16.70;99.90;;;;;;5060748;28;20032;-69
2023/05/30 12:17:17;;;;;;;3.92;2.17;;;16.60;99.90;;;;;;5060815;28;20437;-69
2023/05/30 12:19:44;;;;;;;5.25;2.50;;;16.50;99.90;;;;;;5060965;28;20033;-69
2023/05/30 12:22:20;;;;;;;4.38;2.40;;;16.50;99.90;;;;;;5060077;28;20065;-69
2023/05/30 12:24:47;;;;;;;3.25;2.30;;;16.60;99.90;;;;;;5060855;28;20025;-70
2023/05/30 12:27:21;;;;;;;3.63;1.98;;;16.80;99.90;;;;;;5061247;28;20096;-69
2023/05/30 12:29:46;;;;;;;4.07;2.40;;;17.00;99.90;;;;;;5060484;28;20048;-68
2023/05/30 12:32:12;;;;;;;5.50;2.92;;;17.00;99.90;;;;;;5061458;28;20032;-71
2023/05/30 12:34:43;;;;;;;6.45;2.45;;;17.00;99.90;;;;;;5061317;28;20029;-68
2023/05/30 12:37:17;;;;;;;3.97;2.22;;;17.10;99.90;;;;;;5061298;28;20107;-69
2023/05/30 12:39:52;;;;;;;3.95;2.15;;;17.20;99.90;;;;;;5061835;28;20028;-69
2023/05/30 12:42:23;;;;;;;6.00;2.55;;;17.20;99.90;;;;;;5059887;28;20060;-69
2023/05/30 12:44:52;;;;;;;3.42;2.15;;;17.20;99.90;;;;;;5061277;28;20028;-70