Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:43;;;;;;;5.60;3.00;;;;;;;;;;5087592;28;20462;-74
2022/06/04 00:03:10;;;;;;;4.33;3.30;;;;;;;;;;5088413;28;20481;-77
2022/06/04 00:05:39;;;;;;;3.70;3.40;;;;;;;;;;5085335;28;20845;-77
2022/06/04 00:08:05;;;;;;;4.27;3.43;;;;;;;;;;5083489;28;20390;-76
2022/06/04 00:16:05;;;;;;;3.53;3.23;;;;;;;;;;5080940;28;20461;-74
2022/06/04 00:18:31;;;;;;;4.13;3.33;;;;;;;;;;5087342;28;20407;-74
2022/06/04 00:20:57;;;;;;;3.27;2.97;;;;;;;;;;5078878;28;20850;-75
2022/06/04 00:23:23;;;;;;;4.63;3.20;;;;;;;;;;5071108;28;20426;-75
2022/06/04 00:25:54;;;;;;;3.53;3.00;;;;;;;;;;5084760;28;20462;-74
2022/06/04 00:28:21;;;;;;;4.50;2.90;;;;;;;;;;5082140;28;20415;-75
2022/06/04 00:30:48;;;;;;;3.20;2.77;;;;;;;;;;5080316;28;20451;-74
2022/06/04 00:33:15;;;;;;;2.77;2.57;;;;;;;;;;5085759;28;20422;-76
2022/06/04 00:35:41;;;;;;;4.00;3.33;;;;;;;;;;5083826;28;20508;-76
2022/06/04 00:38:07;;;;;;;3.47;3.20;;;;;;;;;;5078433;28;20442;-75
2022/06/04 00:40:40;;;;;;;3.43;2.83;;;;;;;;;;5081519;28;20785;-74
2022/06/04 00:43:06;;;;;;;3.80;2.67;;;;;;;;;;5080286;28;20445;-75
2022/06/04 00:45:34;;;;;;;3.00;2.50;;;;;;;;;;5082139;28;20427;-75
2022/06/04 00:48:01;;;;;;;3.50;3.20;;;;;;;;;;5077395;28;20466;-74
2022/06/04 00:50:29;;;;;;;4.93;3.07;;;;;;;;;;5072584;28;20473;-77
2022/06/04 00:52:56;;;;;;;5.23;3.17;;;;;;;;;;5070990;28;20415;-75
2022/06/04 00:55:22;;;;;;;3.67;3.37;;;;;;;;;;5073044;28;20432;-74
2022/06/04 00:58:02;;;;;;;3.73;3.40;;;;;;;;;;5072837;28;20411;-75
2022/06/04 01:00:28;;;;;;;3.00;2.70;;;;;;;;;;5073071;28;20483;-74
2022/06/04 01:02:54;;;;;;;7.00;3.97;;;;;;;;;;5072748;28;20443;-75
2022/06/04 01:05:30;;;;;;;4.80;3.03;;;;;;;;;;5072947;28;20495;-75
2022/06/04 01:08:05;;;;;;;4.97;3.17;;;;;;;;;;5073037;28;20415;-74
2022/06/04 01:10:34;;;;;;;3.63;3.23;;;;;;;;;;5072864;28;20393;-75
2022/06/04 01:13:07;;;;;;;4.73;2.73;;;;;;;;;;5072478;28;21001;-74
2022/06/04 01:15:33;;;;;;;3.70;3.40;;;;;;;;;;5072522;28;20454;-75
2022/06/04 01:18:06;;;;;;;3.20;3.00;;;;;;;;;;5072628;28;20434;-75
2022/06/04 01:20:38;;;;;;;3.90;3.23;;;;;;;;;;5072581;28;20958;-74
2022/06/04 01:23:22;;;;;;;3.60;3.30;;;;;;;;;;5072395;28;20378;-75
2022/06/04 01:25:59;;;;;;;3.17;2.83;;;;;;;;;;5072517;28;20427;-75
2022/06/04 01:28:27;;;;;;;4.00;3.40;;;;;;;;;;5072569;28;20912;-75
2022/06/04 01:30:54;;;;;;;3.90;3.60;;;;;;;;;;5072536;28;20431;-75
2022/06/04 01:33:20;;;;;;;4.40;3.50;;;;;;;;;;5072162;28;20795;-74
2022/06/04 01:35:49;;;;;;;4.57;4.17;;;;;;;;;;5072455;28;20436;-75
2022/06/04 01:38:22;;;;;;;4.20;3.80;;;;;;;;;;5072273;28;20393;-74
2022/06/04 01:41:07;;;;;;;3.87;3.57;;;;;;;;;;5072594;28;20469;-74
2022/06/04 01:43:35;;;;;;;6.20;3.50;;;;;;;;;;5072142;28;20407;-75
2022/06/04 01:46:25;;;;;;;3.43;3.10;;;;;;;;;;5072794;28;20439;-74
2022/06/04 01:48:52;;;;;;;6.37;3.60;;;;;;;;;;5062516;28;20412;-74
2022/06/04 01:51:24;;;;;;;3.57;3.27;;;;;;;;;;5072498;28;20385;-75
2022/06/04 01:53:52;;;;;;;3.80;3.50;;;;;;;;;;5071870;28;20386;-74
2022/06/04 01:56:24;;;;;;;4.77;3.40;;;;;;;;;;5072160;28;20412;-74
2022/06/04 01:59:01;;;;;;;3.57;3.27;;;;;;;;;;5072399;28;20409;-75
2022/06/04 02:01:31;;;;;;;5.67;3.60;;;;;;;;;;5072398;28;20596;-74
2022/06/04 02:03:57;;;;;;;3.80;3.50;;;;;;;;;;5071802;28;20422;-75
2022/06/04 02:06:27;;;;;;;5.83;4.33;;;;;;;;;;5071936;28;20773;-74
2022/06/04 02:08:58;;;;;;;5.10;3.70;;;;;;;;;;5072315;28;20458;-75
2022/06/04 02:11:24;;;;;;;3.77;3.17;;;;;;;;;;5074395;28;20415;-74
2022/06/04 02:13:52;;;;;;;5.30;3.80;;;;;;;;;;5075530;28;20516;-75
2022/06/04 02:16:20;;;;;;;4.50;3.90;;;;;;;;;;5075928;28;20773;-75
2022/06/04 02:18:47;;;;;;;3.83;3.40;;;;;;;;;;5075813;28;20852;-74
2022/06/04 02:21:14;;;;;;;4.10;3.70;;;;;;;;;;5075846;28;20466;-74
2022/06/04 02:23:40;;;;;;;4.93;3.70;;;;;;;;;;5075190;28;20934;-75
2022/06/04 02:26:06;;;;;;;4.70;4.07;;;;;;;;;;5075650;28;20446;-74
2022/06/04 02:28:32;;;;;;;3.63;3.33;;;;;;;;;;5075435;28;20415;-74
2022/06/04 02:31:06;;;;;;;4.97;3.80;;;;;;;;;;5075520;28;20519;-74
2022/06/04 02:33:37;;;;;;;4.23;3.40;;;;;;;;;;5075411;28;20741;-73
2022/06/04 02:36:16;;;;;;;5.40;3.73;;;;;;;;;;5075577;28;20398;-75
2022/06/04 02:38:50;;;;;;;4.13;3.70;;;;;;;;;;5075370;28;20390;-74
2022/06/04 02:41:18;;;;;;;4.43;4.03;;;;;;;;;;5075372;28;20462;-75
2022/06/04 02:43:44;;;;;;;6.10;3.60;;;;;;;;;;5075065;28;20787;-75
2022/06/04 02:46:10;;;;;;;5.53;4.10;;;;;;;;;;5075314;28;20446;-75
2022/06/04 02:48:41;;;;;;;5.33;3.63;;;;;;;;;;5075148;28;20412;-75
2022/06/04 02:51:17;;;;;;;4.53;3.80;;;;;;;;;;5075223;28;20464;-74
2022/06/04 02:53:43;;;;;;;4.03;3.63;;;;;;;;;;5074855;28;20497;-75
2022/06/04 02:56:11;;;;;;;4.30;3.90;;;;;;;;;;5075124;28;20790;-75
2022/06/04 02:58:39;;;;;;;7.03;4.00;;;;;;;;;;5074949;28;20386;-75
2022/06/04 03:01:08;;;;;;;4.37;4.07;;;;;;;;;;5073747;28;21030;-75
2022/06/04 03:03:34;;;;;;;9.70;4.47;;;;;;;;;;5074701;28;20412;-74
2022/06/04 03:06:01;;;;;;;3.87;3.57;;;;;;;;;;5074834;28;20402;-75
2022/06/04 03:08:29;;;;;;;5.57;3.90;;;;;;;;;;5074911;28;20408;-74
2022/06/04 03:10:55;;;;;;;4.50;3.67;;;;;;;;;;5074732;28;20390;-74
2022/06/04 03:13:21;;;;;;;4.77;3.90;;;;;;;;;;5074621;28;20415;-74
2022/06/04 03:15:47;;;;;;;4.10;3.63;;;;;;;;;;5074709;28;20426;-75
2022/06/04 03:18:14;;;;;;;7.73;4.20;;;;;;;;;;5074427;28;20383;-74
2022/06/04 03:20:41;;;;;;;4.67;4.27;;;;;;;;;;5074361;28;20536;-74
2022/06/04 03:23:07;;;;;;;6.87;4.13;;;;;;;;;;5073079;28;20408;-75
2022/06/04 03:25:34;;;;;;;4.00;3.57;;;;;;;;;;5074528;28;20423;-74
2022/06/04 03:28:00;;;;;;;6.53;4.03;;;;;;;;;;5074398;28;20434;-74
2022/06/04 03:30:26;;;;;;;6.17;4.07;;;;;;;;;;5074343;28;20474;-75
2022/06/04 03:32:53;;;;;;;4.20;3.90;;;;;;;;;;5074535;28;20431;-75
2022/06/04 03:35:19;;;;;;;8.40;4.57;;;;;;;;;;5075476;28;20472;-73
2022/06/04 03:37:45;;;;;;;3.60;3.27;;;;;;;;;;5074292;28;20832;-74
2022/06/04 03:40:12;;;;;;;4.80;4.30;;;;;;;;;;5074109;28;20386;-74
2022/06/04 03:42:38;;;;;;;4.63;4.20;;;;;;;;;;5074215;28;20391;-74
2022/06/04 03:45:05;;;;;;;5.10;4.63;;;;;;;;;;5082867;28;20463;-75
2022/06/04 03:47:36;;;;;;;4.47;4.07;;;;;;;;;;5094375;28;20403;-74
2022/06/04 03:50:05;;;;;;;4.40;4.00;;;;;;;;;;5085347;28;20510;-75
2022/06/04 03:52:32;;;;;;;5.97;4.27;;;;;;;;;;5087309;28;20515;-74
2022/06/04 03:54:58;;;;;;;3.87;3.30;;;;;;;;;;5093652;28;20416;-75
2022/06/04 04:00:22;;;;;;;4.23;3.83;;;;;;;;;;5094262;28;20782;-74
2022/06/04 04:02:52;;;;;;;4.70;3.50;;;;;;;;;;5093325;28;20396;-74
2022/06/04 04:05:20;;;;;;;6.53;3.83;;;;;;;;;;5088593;28;20817;-74
2022/06/04 04:07:46;;;;;;;5.80;3.80;;;;;;;;;;5082534;28;20386;-74
2022/06/04 04:10:13;;;;;;;6.33;4.80;;;;;;;;;;5073404;28;20381;-74
2022/06/04 04:12:39;;;;;;;4.70;4.30;;;;;;;;;;5073655;28;20419;-74
2022/06/04 04:15:06;;;;;;;4.37;3.73;;;;;;;;;;5073415;28;20776;-75
2022/06/04 04:17:32;;;;;;;4.17;3.87;;;;;;;;;;5084500;28;20417;-73
2022/06/04 04:19:58;;;;;;;7.90;4.10;;;;;;;;;;5073511;28;20404;-74
2022/06/04 04:22:25;;;;;;;4.23;3.77;;;;;;;;;;5073422;28;20424;-74
2022/06/04 04:24:51;;;;;;;9.20;3.80;;;;;;;;;;5073598;28;20425;-74
2022/06/04 04:27:17;;;;;;;5.30;3.63;;;;;;;;;;5087265;28;20927;-74
2022/06/04 04:29:43;;;;;;;6.40;4.20;;;;;;;;;;5093447;28;20422;-75
2022/06/04 04:32:09;;;;;;;5.77;4.00;;;;;;;;;;5093368;28;20512;-74
2022/06/04 04:34:36;;;;;;;4.90;4.50;;;;;;;;;;5092715;28;20413;-74
2022/06/04 04:37:02;;;;;;;4.10;3.67;;;;;;;;;;5081923;28;20423;-74
2022/06/04 04:39:28;;;;;;;4.30;3.90;;;;;;;;;;5072720;28;20489;-74
2022/06/04 04:41:54;;;;;;;5.10;3.83;;;;;;;;;;5087401;28;20466;-74
2022/06/04 04:44:20;;;;;;;4.57;3.57;;;;;;;;;;5092990;28;20405;-74
2022/06/04 04:46:46;;;;;;;4.87;3.60;;;;;;;;;;5077161;28;20422;-74
2022/06/04 04:49:12;;;;;;;4.33;3.93;;;;;;;;;;5093287;28;20400;-75
2022/06/04 04:51:39;;;;;;;4.67;3.93;;;;;;;;;;5093256;28;20441;-74
2022/06/04 04:54:05;;;;;;;7.63;4.33;;;;;;;;;;5091357;28;20429;-75
2022/06/04 04:56:30;;;;;;;5.63;3.40;;;;;;;;;;5093190;28;20399;-74
2022/06/04 04:58:56;;;;;;;4.60;4.20;;;;;;;;;;5092206;28;20734;-74
2022/06/04 05:01:24;;;;;;;4.93;3.80;;;;;;;;;;5092720;28;20501;-75
2022/06/04 05:03:50;;;;;;;6.60;3.83;;;;;;;;;;5092544;28;20473;-74
2022/06/04 05:06:17;;;;;;;4.97;3.50;;;;;;;;;;5075955;28;20434;-74
2022/06/04 05:08:43;;;;;;;4.70;4.03;;;;;;;;;;5072872;28;20382;-75
2022/06/04 05:11:10;;;;;;;5.73;3.97;;;;;;;;;;5072852;28;20538;-74
2022/06/04 05:13:37;;;;;;;9.20;3.70;;;;;;;;;;5072240;28;20393;-74
2022/06/04 05:16:03;;;;;;;6.83;3.97;;;;;;;;;;5085869;28;20452;-74
2022/06/04 05:18:29;;;;;;;6.40;4.23;;;;;;;;;;5092787;28;20446;-74
2022/06/04 05:20:55;;;;;;;9.10;4.50;;;;;;;;;;5092728;28;20560;-74
2022/06/04 05:23:21;;;;;;;4.77;4.27;;;;;;;;;;5083422;28;20423;-75
2022/06/04 05:25:47;;;;;;;7.80;4.30;;;;;;;;;;5085062;28;20470;-75
2022/06/04 05:28:14;;;;;;;4.83;4.07;;;;;;;;;;5092553;28;20715;-74
2022/06/04 05:30:40;;;;;;;4.63;3.87;;;;;;;;;;5082705;28;20490;-74
2022/06/04 05:33:08;;;;;;;5.20;4.40;;;;;;;;;;5085740;28;20393;-74
2022/06/04 05:35:34;;;;;;;4.47;3.73;;;;;;;;;;5092400;28;20970;-75
2022/06/04 05:38:00;;;;;;;5.50;4.37;;;;;;;;;;5092760;28;20731;-74
2022/06/04 05:40:26;;;;;;;6.10;4.33;;;;;;;;;;5092466;28;20454;-74
2022/06/04 05:42:52;;;;;;;4.27;3.70;;;;;;;;;;5091513;28;20405;-76
2022/06/04 05:45:18;;;;;;;4.80;4.30;;;;;;;;;;5091775;28;20401;-75
2022/06/04 05:47:44;;;;;;;5.03;4.03;;;;;;;;;;5096588;28;20799;-74
2022/06/04 05:50:10;;;;;;;7.77;4.40;;;;;;;;;;5089002;28;20401;-75
2022/06/04 05:52:36;;;;;;;8.20;3.90;;;;;;;;;;5087929;28;20414;-75
2022/06/04 05:55:02;;;;;;;6.40;4.07;;;;;;;;;;5095982;28;20409;-74
2022/06/04 05:57:28;;;;;;;4.23;3.83;;;;;;;;;;5095665;28;20430;-74
2022/06/04 05:59:54;;;;;;;6.40;3.53;;;;;;;;;;5084213;28;20534;-74
2022/06/04 06:02:20;;;;;;;4.47;4.03;;;;;;;;;;5096496;28;20946;-75
2022/06/04 06:04:46;;;;;;;5.63;4.40;;;;;;;;;;5095875;28;20434;-74
2022/06/04 06:07:12;;;;;;;5.93;4.50;;;;;;;;;;5096402;28;20397;-74
2022/06/04 06:09:38;;;;;;;5.93;4.00;;;;;;;;;;5095180;28;20891;-75
2022/06/04 06:12:04;;;;;;;4.90;3.63;;;;;;;;;;5095970;28;20417;-75
2022/06/04 06:14:32;;;;;;;6.90;4.30;;;;;;;;;;5095820;28;20409;-74
2022/06/04 06:16:59;;;;;;;5.67;4.40;;;;;;;;;;5095911;28;20407;-75
2022/06/04 06:19:25;;;;;;;4.63;4.23;;;;;;;;;;5092732;28;20493;-75
2022/06/04 06:21:52;;;;;;;6.47;4.37;;;;;;;;;;5075824;28;20857;-73
2022/06/04 06:24:21;;;;;;;6.37;4.00;;;;;;;;;;5075070;28;20501;-74
2022/06/04 06:27:07;;;;;;;5.23;3.80;;;;;;;;;;5076248;28;20496;-73
2022/06/04 06:29:33;;;;;;;5.43;4.90;;;;;;;;;;5095513;28;20414;-74
2022/06/04 06:32:03;;;;;;;4.60;4.20;;;;;;;;;;5095501;28;20445;-74
2022/06/04 06:34:29;;;;;;;4.97;4.40;;;;;;;;;;5095178;28;20462;-73
2022/06/04 06:36:56;;;;;;;6.67;3.80;;;;;;;;;;5095734;28;20421;-73
2022/06/04 06:39:23;;;;;;;4.37;3.97;;;;;;;;;;5094717;28;20807;-74
2022/06/04 06:41:49;;;;;;;4.93;4.53;;;;;;;;;;5094451;28;21009;-73
2022/06/04 06:44:15;;;;;;;7.47;4.00;;;;;;;;;;5074752;28;20794;-73
2022/06/04 06:46:43;;;;;;;7.20;4.23;;;;;;;;;;5075897;28;20800;-73
2022/06/04 06:49:20;;;;;;;7.87;5.03;;;;;;;;;;5090754;28;20414;-73
2022/06/04 06:51:51;;;;;;;4.30;3.90;;;;;;;;;;5095715;28;20714;-76
2022/06/04 06:54:18;;;;;;;4.53;4.13;;;;;;;;;;5094970;28;20408;-75
2022/06/04 06:56:44;;;;;;;8.93;4.10;;;;;;;;;;5095157;28;20910;-75
2022/06/04 06:59:11;;;;;;;7.63;4.80;;;;;;;;;;5094472;28;20449;-75
2022/06/04 07:01:37;;;;;;;5.03;4.17;;;;;;;;;;5086123;28;20462;-75
2022/06/04 07:04:04;;;;;;;5.13;4.63;;;;;;;;;;5074630;28;20415;-73
2022/06/04 07:06:37;;;;;;;6.87;4.90;;;;;;;;;;5076605;28;20430;-72
2022/06/04 07:09:05;;;;;;;5.13;4.73;;;;;;;;;;5083383;28;20420;-73
2022/06/04 07:11:31;;;;;;;4.80;4.20;;;;;;;;;;5083563;28;20818;-73
2022/06/04 07:13:57;;;;;;;6.10;4.80;;;;;;;;;;5096023;28;20449;-73
2022/06/04 07:16:23;;;;;;;6.50;4.47;;;;;;;;;;5081773;28;20502;-74
2022/06/04 07:18:49;;;;;;;11.43;5.30;;;;;;;;;;5074763;28;20884;-73
2022/06/04 07:21:16;;;;;;;11.73;4.40;;;;;;;;;;5074609;28;20434;-74
2022/06/04 07:23:42;;;;;;;5.33;4.50;;;;;;;;;;5072833;28;20423;-73
2022/06/04 07:26:08;;;;;;;4.30;3.90;;;;;;;;;;5074212;28;20787;-73
2022/06/04 07:28:37;;;;;;;4.27;3.87;;;;;;;;;;5074225;28;20411;-74
2022/06/04 07:31:04;;;;;;;4.60;4.20;;;;;;;;;;5074221;28;20431;-73
2022/06/04 07:33:30;;;;;;;5.10;4.70;;;;;;;;;;5073710;28;20407;-73
2022/06/04 07:35:56;;;;;;;6.50;4.43;;;;;;;;;;5074382;28;20846;-72
2022/06/04 07:38:22;;;;;;;9.03;4.83;;;;;;;;;;5089638;28;20414;-73
2022/06/04 07:40:48;;;;;;;4.63;4.23;;;;;;;;;;5073863;28;20554;-73
2022/06/04 07:43:14;;;;;;;4.97;4.47;;;;;;;;;;5073795;28;20412;-73
2022/06/04 07:45:40;;;;;;;6.90;4.40;;;;;;;;;;5074052;28;20770;-73
2022/06/04 07:48:06;;;;;;;5.80;4.10;;;;;;;;;;5074332;28;20941;-73
2022/06/04 07:50:32;;;;;;;5.10;4.70;;;;;;;;;;5075631;28;20423;-73
2022/06/04 07:52:59;;;;;;;5.30;4.73;;;;;;;;;;5084180;28;20416;-74
2022/06/04 07:55:25;;;;;;;5.03;3.93;;;;;;;;;;5073995;28;20489;-75
2022/06/04 07:57:51;;;;;;;7.43;4.73;;;;;;;;;;5073657;28;20415;-75
2022/06/04 08:00:19;;;;;;;5.20;4.80;;;;;;;;;;5073854;28;20415;-75
2022/06/04 08:02:46;;;;;;;8.03;4.60;;;;;;;;;;5073858;28;20507;-76
2022/06/04 08:05:12;;;;;;;5.50;5.00;;;;;;;;;;5073590;28;20435;-75
2022/06/04 08:07:39;;;;;;;5.70;5.20;;;;;;;;;;5073744;28;20621;-75
2022/06/04 08:10:06;;;;;;;5.70;4.60;;;;;;;;;;5073668;28;20423;-75
2022/06/04 08:12:34;;;;;;;10.03;5.37;;;;;;;;;;5073705;28;20448;-75
2022/06/04 08:15:01;;;;;;;6.53;4.67;;;;;;;;;;5073293;28;20455;-75
2022/06/04 08:17:27;;;;;;;5.30;4.80;;;;;;;;;;5073390;28;20445;-74
2022/06/04 08:19:54;;;;;;;4.60;4.20;;;;;;;;;;5073687;28;20863;-75
2022/06/04 08:22:20;;;;;;;4.27;3.87;;;;;;;;;;5073432;28;20459;-75
2022/06/04 08:24:49;;;;;;;5.07;4.57;;;;;;;;;;5073213;28;20726;-75
2022/06/04 08:27:16;;;;;;;6.60;4.20;;;;;;;;;;5073193;28;20908;-75
2022/06/04 08:29:42;;;;;;;4.83;4.33;;;;;;;;;;5073107;28;20407;-75
2022/06/04 08:32:08;;;;;;;5.70;3.97;;;;;;;;;;5072670;28;20534;-75
2022/06/04 08:34:35;;;;;;;4.77;4.37;;;;;;;;;;5072024;28;20427;-75
2022/06/04 08:37:01;;;;;;;4.43;4.00;;;;;;;;;;5072053;28;20420;-74
2022/06/04 08:39:28;;;;;;;9.70;5.03;;;;;;;;;;5072019;28;20408;-74
2022/06/04 08:41:56;;;;;;;4.67;4.30;;;;;;;;;;5072164;28;20471;-74
2022/06/04 08:44:22;;;;;;;8.40;4.53;;;;;;;;;;5071918;28;20424;-74
2022/06/04 08:46:51;;;;;;;6.93;4.30;;;;;;;;;;5072430;28;20759;-73
2022/06/04 08:49:29;;;;;;;6.73;4.63;;;;;;;;;;5071997;28;20910;-73
2022/06/04 08:51:56;;;;;;;4.67;4.27;;;;;;;;;;5072167;28;20412;-73
2022/06/04 09:00:00;;;;;;;5.93;4.77;;;;;;;;;;5072585;28;20518;-73
2022/06/04 09:02:34;;;;;;;4.10;3.80;;;;;;;;;;5071950;28;20456;-73
2022/06/04 09:05:12;;;;;;;5.43;4.37;;;;;;;;;;5071546;28;20428;-73
2022/06/04 09:07:41;;;;;;;4.67;4.27;;;;;;;;;;5072031;28;20765;-73
2022/06/04 09:10:11;;;;;;;4.97;4.47;;;;;;;;;;5071973;28;20775;-73
2022/06/04 09:12:51;;;;;;;4.57;4.13;;;;;;;;;;5070625;28;20426;-73
2022/06/04 09:15:18;;;;;;;8.30;4.10;;;;;;;;;;5071639;28;20912;-73
2022/06/04 09:17:47;;;;;;;6.27;5.30;;;;;;;;;;5072011;28;20403;-73
2022/06/04 09:20:27;;;;;;;4.03;3.73;;;;;;;;;;5070521;28;20415;-73
2022/06/04 09:22:56;;;;;;;10.03;4.83;;;;;;;;;;5071403;28;20400;-73
2022/06/04 09:25:24;;;;;;;9.67;5.43;;;;;;;;;;5070155;28;20432;-72
2022/06/04 09:28:11;;;;;;;5.57;4.53;;;;;;;;;;5070209;28;20437;-73
2022/06/04 09:30:39;;;;;;;4.90;4.50;;;;;;;;;;5033632;28;1086963;-73
2022/06/04 09:33:14;;;;;;;5.67;4.63;;;;;;;;;;5073113;28;20177;-72
2022/06/04 09:35:41;;;;;;;5.67;4.93;;;;;;;;;;5086921;28;20430;-73
2022/06/04 09:38:21;;;;;;;7.17;6.47;;;;;;;;;;5092616;28;20403;-73
2022/06/04 09:40:55;;;;;;;5.30;4.80;;;;;;;;;;5092589;28;20465;-73
2022/06/04 09:43:21;;;;;;;5.30;4.40;;;;;;;;;;5092247;28;20490;-74
2022/06/04 09:45:52;;;;;;;5.90;4.80;;;;;;;;;;5092530;28;20454;-73
2022/06/04 09:48:22;;;;;;;6.00;5.40;;;;;;;;;;5092380;28;20399;-73
2022/06/04 09:50:56;;;;;;;6.97;5.20;;;;;;;;;;5092593;28;20963;-73
2022/06/04 09:53:23;;;;;;;5.50;4.60;;;;;;;;;;5091987;28;20410;-72
2022/06/04 09:55:52;;;;;;;6.43;4.90;;;;;;;;;;5092106;28;20438;-73
2022/06/04 09:58:33;;;;;;;10.10;5.17;;;;;;;;;;5092459;28;20418;-72
2022/06/04 10:01:02;;;;;;;5.53;4.80;;;;;;;;;;5092311;28;20544;-72
2022/06/04 10:03:29;;;;;;;5.67;4.97;;;;;;;;;;5091680;28;20414;-73
2022/06/04 10:06:15;;;;;;;9.63;5.30;;;;;;;;;;5092093;28;20481;-73
2022/06/04 10:11:34;;;;;;;6.63;5.97;;;;;;;;;;5092637;28;20403;-73
2022/06/04 10:14:00;;;;;;;6.20;5.60;;;;;;;;;;5091837;28;20406;-72
2022/06/04 10:16:28;;;;;;;8.73;6.30;;;;;;;;;;5092505;28;20414;-72
2022/06/04 10:18:56;;;;;;;6.53;5.90;;;;;;;;;;5092299;28;20439;-72
2022/06/04 10:21:41;;;;;;;7.27;6.00;;;;;;;;;;5091094;28;20467;-73
2022/06/04 10:24:28;;;;;;;6.33;5.73;;;;;;;;;;5092068;28;20463;-72
2022/06/04 10:27:13;;;;;;;6.83;6.10;;;;;;;;;;5092058;28;20410;-73
2022/06/04 10:29:51;;;;;;;8.17;6.10;;;;;;;;;;5092490;28;20494;-72
2022/06/04 10:32:36;;;;;;;5.83;5.23;;;;;;;;;;5093996;28;20426;-72
2022/06/04 10:35:21;;;;;;;4.60;4.20;;;;;;;;;;5095411;28;20428;-72
2022/06/04 10:38:03;;;;;;;6.63;6.03;;;;;;;;;;5095571;28;20410;-73
2022/06/04 10:40:45;;;;;;;5.30;4.80;;;;;;;;;;5095592;28;20475;-72
2022/06/04 10:43:11;;;;;;;10.00;6.00;;;;;;;;;;5095421;28;20412;-72
2022/06/04 10:45:40;;;;;;;4.90;4.50;;;;;;;;;;5095511;28;20430;-72
2022/06/04 10:48:12;;;;;;;5.33;4.83;;;;;;;;;;5095421;28;20918;-72
2022/06/04 10:53:49;;;;;;;6.10;5.50;;;;;;;;;;5095350;28;20906;-73
2022/06/04 10:56:18;;;;;;;7.00;5.60;;;;;;;;;;5095609;28;20950;-72
2022/06/04 10:58:48;;;;;;;7.73;5.80;;;;;;;;;;5091160;28;20416;-72
2022/06/04 11:01:21;;;;;;;6.43;5.33;;;;;;;;;;5074944;28;20502;-73
2022/06/04 11:03:47;;;;;;;5.50;4.50;;;;;;;;;;5074416;28;20910;-73
2022/06/04 11:06:17;;;;;;;5.70;5.10;;;;;;;;;;5074647;28;20442;-73
2022/06/04 11:08:47;;;;;;;5.10;4.70;;;;;;;;;;5074883;28;20881;-73
2022/06/04 11:11:19;;;;;;;5.10;4.57;;;;;;;;;;5075031;28;20805;-73
2022/06/04 11:13:53;;;;;;;6.00;5.47;;;;;;;;;;5074239;28;20453;-74
2022/06/04 11:16:22;;;;;;;5.30;4.90;;;;;;;;;;5074711;28;20884;-74
2022/06/04 11:18:48;;;;;;;4.67;4.27;;;;;;;;;;5074775;28;20408;-74
2022/06/04 11:21:35;;;;;;;6.90;6.17;;;;;;;;;;5074522;28;20481;-74
2022/06/04 11:24:05;;;;;;;6.80;4.57;;;;;;;;;;5074446;28;20415;-74
2022/06/04 11:26:48;;;;;;;5.73;5.23;;;;;;;;;;5074507;28;20419;-74
2022/06/04 11:29:15;;;;;;;4.50;4.10;;;;;;;;;;5074724;28;20407;-75
2022/06/04 11:31:49;;;;;;;5.00;4.57;;;;;;;;;;5074346;28;20439;-73
2022/06/04 11:34:15;;;;;;;8.43;6.10;;;;;;;;;;5073917;28;20443;-74
2022/06/04 11:36:41;;;;;;;4.97;4.57;;;;;;;;;;5074385;28;20949;-74
2022/06/04 11:39:17;;;;;;;6.37;5.70;;;;;;;;;;5074354;28;20408;-73
2022/06/04 11:41:43;;;;;;;5.90;5.33;;;;;;;;;;5074057;28;20451;-74
2022/06/04 11:44:35;;;;;;;6.93;5.00;;;;;;;;;;5072197;28;20436;-73
2022/06/04 11:47:15;;;;;;;6.23;4.80;;;;;;;;;;5072212;28;20844;-74
2022/06/04 11:49:41;;;;;;;5.47;5.07;;;;;;;;;;5073652;28;20763;-74
2022/06/04 11:52:11;;;;;;;5.40;4.97;;;;;;;;;;5073973;28;20404;-74
2022/06/04 11:54:51;;;;;;;5.97;5.20;;;;;;;;;;5073483;28;20803;-73
2022/06/04 11:57:29;;;;;;;5.87;5.10;;;;;;;;;;5073842;28;20487;-74
2022/06/04 11:59:55;;;;;;;6.07;5.57;;;;;;;;;;5074071;28;20478;-73
2022/06/04 12:02:32;;;;;;;4.53;4.13;;;;;;;;;;5073744;28;20463;-74
2022/06/04 12:05:16;;;;;;;4.90;4.50;;;;;;;;;;5073385;28;20428;-74
2022/06/04 12:07:45;;;;;;;8.63;4.80;;;;;;;;;;5072313;28;20435;-74
2022/06/04 12:10:23;;;;;;;6.03;4.90;;;;;;;;;;5073821;28;20438;-75
2022/06/04 12:12:52;;;;;;;6.27;5.57;;;;;;;;;;5073389;28;20919;-76
2022/06/04 12:15:44;;;;;;;7.10;6.40;;;;;;;;;;5072765;28;20510;-75
2022/06/04 12:18:28;;;;;;;5.50;5.00;;;;;;;;;;5072129;28;20987;-75
2022/06/04 12:26:39;;;;;;;5.77;4.73;;;;;;;;;;5073383;28;20411;-76
2022/06/04 12:29:23;;;;;;;6.10;5.60;;;;;;;;;;5072595;28;20416;-75
2022/06/04 12:31:56;;;;;;;5.27;4.80;;;;;;;;;;5076527;28;20450;-75
2022/06/04 12:34:27;;;;;;;6.33;5.50;;;;;;;;;;5082873;28;20438;-75
2022/06/04 12:36:54;;;;;;;6.80;6.20;;;;;;;;;;5093332;28;20485;-75
2022/06/04 12:39:20;;;;;;;7.37;6.50;;;;;;;;;;5075187;28;20416;-76
2022/06/04 12:41:48;;;;;;;6.50;5.30;;;;;;;;;;5072852;28;20569;-76
2022/06/04 12:44:19;;;;;;;5.30;4.80;;;;;;;;;;5072766;28;20834;-76
2022/06/04 12:46:46;;;;;;;6.40;5.07;;;;;;;;;;5071661;28;20507;-75
2022/06/04 12:49:38;;;;;;;7.13;5.70;;;;;;;;;;5072759;28;20404;-75
2022/06/04 12:52:23;;;;;;;5.30;4.90;;;;;;;;;;5068831;28;20759;-76
2022/06/04 12:54:51;;;;;;;5.03;4.60;;;;;;;;;;5072340;28;20459;-76
2022/06/04 12:57:21;;;;;;;5.63;5.07;;;;;;;;;;5072737;28;20411;-75
2022/06/04 12:59:51;;;;;;;4.67;4.37;;;;;;;;;;5072995;28;20415;-76
2022/06/04 13:02:34;;;;;;;4.70;4.30;;;;;;;;;;5073050;28;20459;-76
2022/06/04 13:05:17;;;;;;;4.77;4.27;;;;;;;;;;5072440;28;20439;-76
2022/06/04 13:07:52;;;;;;;4.70;4.30;;;;;;;;;;5072842;28;20419;-76
2022/06/04 13:10:41;;;;;;;5.00;4.60;;;;;;;;;;5072752;28;20407;-75
2022/06/04 13:13:12;;;;;;;5.83;5.10;;;;;;;;;;5067308;28;20784;-76
2022/06/04 13:15:41;;;;;;;5.30;4.87;;;;;;;;;;5072713;28;20477;-76
2022/06/04 13:18:16;;;;;;;5.27;4.70;;;;;;;;;;5072579;28;20457;-76
2022/06/04 13:20:46;;;;;;;5.73;5.23;;;;;;;;;;5072540;28;20913;-77
2022/06/04 13:23:18;;;;;;;4.80;4.30;;;;;;;;;;5072032;28;20439;-76
2022/06/04 13:26:03;;;;;;;5.63;5.13;;;;;;;;;;5072334;28;20463;-76
2022/06/04 13:28:37;;;;;;;6.27;5.67;;;;;;;;;;5072561;28;20457;-76
2022/06/04 13:31:04;;;;;;;5.27;4.77;;;;;;;;;;5072174;28;20435;-75
2022/06/04 13:33:35;;;;;;;7.70;4.80;;;;;;;;;;5071330;28;20404;-76
2022/06/04 13:36:02;;;;;;;5.10;4.70;;;;;;;;;;5072422;28;20506;-76
2022/06/04 13:38:30;;;;;;;4.20;3.80;;;;;;;;;;5072266;28;20526;-75
2022/06/04 13:41:03;;;;;;;4.30;3.90;;;;;;;;;;5072117;28;20498;-76
2022/06/04 13:43:29;;;;;;;4.40;4.10;;;;;;;;;;5072335;28;20424;-75
2022/06/04 13:46:05;;;;;;;5.00;4.60;;;;;;;;;;5072613;28;20634;-75
2022/06/04 13:48:31;;;;;;;6.10;4.27;;;;;;;;;;5072343;28;20430;-75
2022/06/04 13:50:57;;;;;;;5.10;4.50;;;;;;;;;;5072522;28;20416;-77
2022/06/04 13:53:27;;;;;;;5.90;4.80;;;;;;;;;;5071922;28;20954;-76
2022/06/04 13:55:53;;;;;;;5.03;4.40;;;;;;;;;;5072039;28;20471;-75
2022/06/04 13:58:22;;;;;;;4.63;4.23;;;;;;;;;;5072265;28;20436;-75
2022/06/04 14:00:55;;;;;;;5.30;4.80;;;;;;;;;;5072264;28;20451;-75
2022/06/04 14:03:30;;;;;;;4.87;4.47;;;;;;;;;;5070561;28;20420;-75
2022/06/04 14:05:56;;;;;;;7.00;4.60;;;;;;;;;;5072192;28;20429;-75
2022/06/04 14:08:24;;;;;;;3.97;3.67;;;;;;;;;;5075908;28;20434;-75
2022/06/04 14:11:09;;;;;;;5.53;4.30;;;;;;;;;;5075897;28;20407;-75
2022/06/04 14:13:53;;;;;;;4.50;3.60;;;;;;;;;;5078299;28;20444;-76
2022/06/04 14:16:33;;;;;;;4.50;4.07;;;;;;;;;;5075945;28;20464;-75
2022/06/04 14:19:02;;;;;;;5.60;4.10;;;;;;;;;;5075792;28;20400;-77
2022/06/04 14:21:40;;;;;;;3.70;3.40;;;;;;;;;;5075660;28;20878;-76
2022/06/04 14:24:14;;;;;;;5.63;3.57;;;;;;;;;;5075247;28;20441;-76
2022/06/04 14:26:43;;;;;;;3.63;3.33;;;;;;;;;;5075709;28;20460;-76
2022/06/04 14:29:15;;;;;;;4.10;3.77;;;;;;;;;;5075365;28;20396;-77
2022/06/04 14:31:52;;;;;;;3.93;3.63;;;;;;;;;;5075271;28;20428;-75
2022/06/04 14:34:18;;;;;;;8.13;3.87;;;;;;;;;;5080045;28;20435;-75
2022/06/04 14:36:52;;;;;;;4.03;3.73;;;;;;;;;;5077249;28;20420;-76
2022/06/04 14:39:19;;;;;;;4.33;3.53;;;;;;;;;;5083606;28;20816;-76
2022/06/04 14:41:56;;;;;;;4.30;3.90;;;;;;;;;;5092368;28;20446;-76
2022/06/04 14:44:21;;;;;;;3.77;3.50;;;;;;;;;;5095149;28;20426;-76
2022/06/04 14:47:06;;;;;;;4.27;3.87;;;;;;;;;;5095509;28;20403;-76
2022/06/04 14:49:44;;;;;;;4.37;3.33;;;;;;;;;;5094024;28;20418;-76
2022/06/04 14:52:13;;;;;;;5.03;3.83;;;;;;;;;;5095788;28;20434;-76
2022/06/04 14:54:40;;;;;;;4.10;3.80;;;;;;;;;;5093724;28;20431;-76
2022/06/04 14:57:12;;;;;;;4.17;3.87;;;;;;;;;;5085853;28;20781;-76
2022/06/04 14:59:40;;;;;;;4.47;3.87;;;;;;;;;;5089680;28;20422;-76
2022/06/04 15:02:06;;;;;;;5.07;4.57;;;;;;;;;;5083483;28;20815;-76
2022/06/04 15:07:16;;;;;;;4.33;3.97;;;;;;;;;;5095316;28;20381;-75
2022/06/04 15:09:51;;;;;;;13.30;3.47;;;;;;;;;;5094862;28;20403;-75
2022/06/04 15:12:34;;;;;;;4.23;3.57;;;;;;;;;;5086599;28;20894;-75
2022/06/04 15:15:16;;;;;;;7.30;4.10;;;;;;;;;;5094569;28;20854;-75
2022/06/04 15:17:51;;;;;;;5.77;4.20;;;;;;;;;;5094873;28;20399;-75
2022/06/04 15:20:23;;;;;;;3.73;3.30;;;;;;;;;;5094927;28;20601;-76
2022/06/04 15:23:07;;;;;;;4.43;4.03;;;;;;;;;;5094996;28;20434;-75
2022/06/04 15:25:36;;;;;;;5.13;3.90;;;;;;;;;;5094782;28;20490;-75
2022/06/04 15:33:52;;;;;;;5.63;4.23;;;;;;;;;;5093542;28;20395;-75