Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:15;;;;;;;;;;;12.70;50.00;;;;;;5014439;28;19910;-57
2022/04/19 00:03:41;;;;;;;;;;;12.60;50.10;;;;;;5014888;28;19909;-64
2022/04/19 00:06:06;;;;;;;;;;;12.60;50.30;;;;;;5015105;28;19963;-64
2022/04/19 00:08:32;;;;;;;;;;;12.60;49.60;;;;;;5014823;28;20281;-61
2022/04/19 00:10:59;;;;;;;;;;;12.50;49.00;;;;;;5014831;28;20327;-56
2022/04/19 00:13:24;;;;;;;;;;;12.50;49.30;;;;;;5014555;28;19956;-58
2022/04/19 00:15:50;;;;;;;;;;;12.50;49.20;;;;;;5014466;28;19964;-62
2022/04/19 00:18:15;;;;;;;;;;;12.40;49.80;;;;;;5014744;28;19909;-68
2022/04/19 00:20:44;;;;;;;;;;;12.30;50.30;;;;;;5013605;28;19917;-68
2022/04/19 00:23:13;;;;;;;;;;;12.30;50.20;;;;;;5014496;28;19932;-66
2022/04/19 00:25:39;;;;;;;;;;;12.20;49.90;;;;;;5014711;28;20324;-63
2022/04/19 00:28:05;;;;;;;;;;;12.30;50.50;;;;;;5014294;28;20012;-67
2022/04/19 00:30:31;;;;;;;;;;;12.20;50.60;;;;;;5014195;28;20380;-63
2022/04/19 00:32:57;;;;;;;;;;;12.20;50.10;;;;;;5014412;28;19917;-60
2022/04/19 00:35:23;;;;;;;;;;;12.20;50.10;;;;;;5014460;28;19909;-66
2022/04/19 00:37:49;;;;;;;;;;;12.20;50.50;;;;;;5014307;28;19936;-65
2022/04/19 00:40:15;;;;;;;;;;;12.20;50.40;;;;;;5014265;28;19910;-66
2022/04/19 00:42:41;;;;;;;;;;;12.10;50.70;;;;;;5014129;28;19913;-67
2022/04/19 00:45:07;;;;;;;;;;;12.00;50.40;;;;;;5013972;28;19916;-64
2022/04/19 00:47:33;;;;;;;;;;;12.00;51.10;;;;;;5014367;28;19917;-59
2022/04/19 00:50:03;;;;;;;;;;;12.10;51.50;;;;;;5014179;28;19914;-67
2022/04/19 00:52:29;;;;;;;;;;;12.00;51.40;;;;;;5013935;28;19954;-65
2022/04/19 00:54:55;;;;;;;;;;;12.10;51.20;;;;;;5013893;28;19910;-64
2022/04/19 00:57:22;;;;;;;;;;;12.20;50.00;;;;;;5013929;28;19916;-58
2022/04/19 00:59:48;;;;;;;;;;;12.10;50.10;;;;;;5014197;28;20352;-63
2022/04/19 01:02:14;;;;;;;;;;;12.10;50.00;;;;;;5013941;28;19910;-62
2022/04/19 01:04:40;;;;;;;;;;;12.00;50.30;;;;;;5013956;28;20004;-61
2022/04/19 01:07:05;;;;;;;;;;;12.00;50.80;;;;;;5013908;28;19917;-59
2022/04/19 01:09:31;;;;;;;;;;;11.90;51.60;;;;;;5013925;28;19910;-67
2022/04/19 01:14:42;;;;;;;;;;;11.70;51.60;;;;;;5014375;28;19996;-66
2022/04/19 01:17:08;;;;;;;;;;;11.60;52.10;;;;;;5013848;28;19928;-56
2022/04/19 01:19:35;;;;;;;;;;;11.60;52.10;;;;;;5012493;28;20370;-61
2022/04/19 01:22:00;;;;;;;;;;;11.60;52.20;;;;;;5013350;28;19948;-61
2022/04/19 01:24:26;;;;;;;;;;;11.50;51.70;;;;;;5013669;28;20401;-57
2022/04/19 01:26:55;;;;;;;;;;;11.60;51.50;;;;;;5013583;28;19940;-57
2022/04/19 01:29:21;;;;;;;;;;;11.60;52.10;;;;;;5013648;28;20243;-56
2022/04/19 01:31:47;;;;;;;;;;;11.60;51.90;;;;;;5014361;28;19924;-57
2022/04/19 01:34:13;;;;;;;;;;;11.50;52.20;;;;;;5017550;28;20039;-56
2022/04/19 01:36:39;;;;;;;;;;;11.50;51.30;;;;;;5017835;28;19913;-55
2022/04/19 01:39:08;;;;;;;;;;;11.50;51.50;;;;;;5017396;28;19909;-57
2022/04/19 01:41:34;;;;;;;;;;;11.50;51.50;;;;;;5017156;28;19916;-57
2022/04/19 01:44:00;;;;;;;;;;;11.60;51.10;;;;;;5017361;28;19967;-57
2022/04/19 01:46:31;;;;;;;;;;;11.60;51.20;;;;;;5017741;28;19917;-59
2022/04/19 01:48:57;;;;;;;;;;;11.60;51.30;;;;;;5017270;28;19910;-57
2022/04/19 01:51:24;;;;;;;;;;;11.60;51.70;;;;;;5017326;28;19925;-56
2022/04/19 01:53:50;;;;;;;;;;;11.50;52.80;;;;;;5017296;28;20000;-57
2022/04/19 01:56:15;;;;;;;;;;;11.50;53.30;;;;;;5017362;28;19937;-57
2022/04/19 01:58:41;;;;;;;;;;;11.50;53.20;;;;;;5017045;28;19910;-57
2022/04/19 02:01:07;;;;;;;;;;;11.50;52.80;;;;;;5017125;28;19910;-57
2022/04/19 02:03:34;;;;;;;;;;;11.50;52.30;;;;;;5017084;28;19917;-57
2022/04/19 02:06:00;;;;;;;;;;;11.50;52.10;;;;;;5017031;28;19909;-57
2022/04/19 02:08:27;;;;;;;;;;;11.50;53.10;;;;;;5016818;28;19909;-57
2022/04/19 02:10:52;;;;;;;;;;;11.40;53.40;;;;;;5016772;28;20381;-57
2022/04/19 02:13:19;;;;;;;;;;;11.30;53.80;;;;;;5016882;28;19913;-57
2022/04/19 02:15:46;;;;;;;;;;;11.40;52.80;;;;;;5016846;28;19909;-56
2022/04/19 02:18:11;;;;;;;;;;;11.40;53.10;;;;;;5015391;28;19909;-57
2022/04/19 02:20:37;;;;;;;;;;;11.40;53.20;;;;;;5016706;28;19956;-58
2022/04/19 02:23:03;;;;;;;;;;;11.50;53.00;;;;;;5016365;28;20377;-56
2022/04/19 02:25:29;;;;;;;;;;;11.40;52.60;;;;;;5016433;28;19910;-57
2022/04/19 02:27:54;;;;;;;;;;;11.50;52.50;;;;;;5016898;28;20004;-56
2022/04/19 02:30:20;;;;;;;;;;;11.50;51.60;;;;;;5016571;28;19920;-56
2022/04/19 02:32:47;;;;;;;;;;;11.50;51.90;;;;;;5016504;28;19914;-57
2022/04/19 02:35:15;;;;;;;;;;;11.50;52.20;;;;;;5016225;28;20408;-56
2022/04/19 02:37:59;;;;;;;;;;;11.60;51.70;;;;;;5016270;28;20365;-57
2022/04/19 02:40:25;;;;;;;;;;;11.70;51.20;;;;;;5016627;28;19917;-57
2022/04/19 02:42:53;;;;;;;;;;;11.70;50.90;;;;;;5015780;28;20337;-56
2022/04/19 02:45:22;;;;;;;;;;;11.60;51.60;;;;;;5015871;28;20281;-55
2022/04/19 02:47:48;;;;;;;;;;;11.60;51.60;;;;;;5016381;28;19910;-55
2022/04/19 02:50:16;;;;;;;;;;;11.60;51.40;;;;;;5016202;28;19917;-56
2022/04/19 02:52:41;;;;;;;;;;;11.60;51.50;;;;;;5016036;28;19956;-55
2022/04/19 02:55:07;;;;;;;;;;;11.50;53.10;;;;;;5016007;28;19968;-57
2022/04/19 02:57:33;;;;;;;;;;;11.40;53.10;;;;;;5015996;28;19916;-57
2022/04/19 02:59:59;;;;;;;;;;;11.30;54.30;;;;;;5016149;28;19909;-57
2022/04/19 03:02:25;;;;;;;;;;;11.30;54.00;;;;;;5015752;28;19964;-56
2022/04/19 03:04:50;;;;;;;;;;;11.20;54.10;;;;;;5015724;28;19909;-56
2022/04/19 03:07:16;;;;;;;;;;;11.20;54.00;;;;;;5015989;28;20464;-56
2022/04/19 03:09:44;;;;;;;;;;;11.10;54.10;;;;;;5015872;28;19909;-61
2022/04/19 03:12:10;;;;;;;;;;;11.00;54.80;;;;;;5015783;28;19917;-55
2022/04/19 03:14:36;;;;;;;;;;;11.00;54.80;;;;;;5014663;28;19910;-56
2022/04/19 03:17:02;;;;;;;;;;;11.00;55.00;;;;;;5015567;28;20329;-55
2022/04/19 03:19:27;;;;;;;;;;;10.90;55.10;;;;;;5015517;28;19914;-56
2022/04/19 03:21:53;;;;;;;;;;;10.80;54.60;;;;;;5015596;28;20008;-58
2022/04/19 03:29:47;;;;;;;;;;;10.70;53.20;;;;;;5015429;28;20372;-55
2022/04/19 03:32:12;;;;;;;;;;;10.70;53.30;;;;;;5015265;28;19917;-56
2022/04/19 03:34:39;;;;;;;;;;;10.60;53.10;;;;;;5015337;28;20380;-55
2022/04/19 03:37:05;;;;;;;;;;;10.60;53.60;;;;;;5015336;28;19910;-57
2022/04/19 03:39:30;;;;;;;;;;;10.60;53.80;;;;;;5015218;28;19932;-57
2022/04/19 03:41:57;;;;;;;;;;;10.50;54.10;;;;;;5015373;28;19909;-56
2022/04/19 03:44:25;;;;;;;;;;;10.50;54.30;;;;;;5014988;28;20292;-56
2022/04/19 03:47:09;;;;;;;;;;;10.40;53.60;;;;;;5015168;28;19931;-57
2022/04/19 03:49:36;;;;;;;;;;;10.30;54.60;;;;;;5015095;28;19913;-56
2022/04/19 03:52:02;;;;;;;;;;;10.30;54.30;;;;;;5014883;28;20014;-56
2022/04/19 03:54:28;;;;;;;;;;;10.30;54.00;;;;;;5014729;28;20307;-56
2022/04/19 03:56:53;;;;;;;;;;;10.30;53.90;;;;;;5015218;28;19909;-56
2022/04/19 03:59:19;;;;;;;;;;;10.40;53.30;;;;;;5017178;28;19909;-56
2022/04/19 04:01:45;;;;;;;;;;;10.40;52.90;;;;;;5017762;28;19909;-58
2022/04/19 04:04:11;;;;;;;;;;;10.40;52.30;;;;;;5014823;28;19909;-62
2022/04/19 04:06:37;;;;;;;;;;;10.50;52.20;;;;;;5014780;28;19909;-67
2022/04/19 04:09:03;;;;;;;;;;;10.40;52.70;;;;;;5014981;28;20302;-56
2022/04/19 04:11:29;;;;;;;;;;;10.40;52.20;;;;;;5014390;28;19918;-63
2022/04/19 04:13:54;;;;;;;;;;;10.30;52.30;;;;;;5014602;28;20328;-59
2022/04/19 04:16:20;;;;;;;;;;;10.40;52.50;;;;;;5014681;28;20368;-65
2022/04/19 04:18:46;;;;;;;;;;;10.40;52.10;;;;;;5014379;28;19916;-63
2022/04/19 04:21:11;;;;;;;;;;;10.30;52.50;;;;;;5014340;28;20297;-67
2022/04/19 04:23:37;;;;;;;;;;;10.30;52.90;;;;;;5014357;28;19964;-66
2022/04/19 04:26:02;;;;;;;;;;;10.20;52.20;;;;;;5014461;28;19910;-64
2022/04/19 04:28:28;;;;;;;;;;;10.20;52.40;;;;;;5014266;28;19914;-67
2022/04/19 04:30:53;;;;;;;;;;;10.30;51.80;;;;;;5014145;28;19999;-67
2022/04/19 04:33:19;;;;;;;;;;;10.30;51.30;;;;;;5014056;28;19984;-58
2022/04/19 04:35:44;;;;;;;;;;;10.30;51.20;;;;;;5014169;28;20277;-61
2022/04/19 04:38:10;;;;;;;;;;;10.30;51.40;;;;;;5014164;28;20285;-58
2022/04/19 04:40:36;;;;;;;;;;;10.30;51.50;;;;;;5013975;28;20365;-57
2022/04/19 04:43:01;;;;;;;;;;;10.30;50.90;;;;;;5013852;28;20004;-56
2022/04/19 04:45:27;;;;;;;;;;;10.40;50.40;;;;;;5014209;28;19916;-56
2022/04/19 04:50:37;;;;;;;;;;;10.70;49.30;;;;;;5013910;28;19959;-56
2022/04/19 04:53:02;;;;;;;;;;;10.70;49.50;;;;;;5013871;28;19914;-56
2022/04/19 04:55:28;;;;;;;;;;;10.80;49.10;;;;;;5014044;28;20016;-56
2022/04/19 04:57:57;;;;;;;;;;;10.90;49.10;;;;;;5014155;28;20000;-56
2022/04/19 05:00:26;;;;;;;;;;;10.90;49.30;;;;;;5013820;28;19909;-55
2022/04/19 05:02:51;;;;;;;;;;;11.00;48.20;;;;;;5013853;28;19964;-58
2022/04/19 05:05:17;;;;;;;;;;;11.20;47.90;;;;;;5014046;28;19909;-57
2022/04/19 05:07:43;;;;;;;;;;;11.20;47.70;;;;;;5013137;28;19909;-57
2022/04/19 05:10:09;;;;;;;;;;;11.30;47.30;;;;;;5013704;28;19910;-56
2022/04/19 05:12:35;;;;;;;;;;;11.30;47.60;;;;;;5013724;28;20364;-56
2022/04/19 05:15:01;;;;;;;;;;;11.40;47.50;;;;;;5013734;28;19921;-56
2022/04/19 05:17:26;;;;;;;;;;;11.40;47.70;;;;;;5013756;28;19910;-56
2022/04/19 05:19:53;;;;;;;;;;;11.30;48.30;;;;;;5013842;28;19909;-58
2022/04/19 05:22:19;;;;;;;;;;;11.30;48.80;;;;;;5013476;28;19931;-57
2022/04/19 05:24:44;;;;;;;;;;;11.30;49.00;;;;;;5013785;28;20012;-56
2022/04/19 05:27:10;;;;;;;;;;;11.30;50.00;;;;;;5013745;28;20005;-57
2022/04/19 05:29:35;;;;;;;;;;;11.30;50.00;;;;;;5013958;28;19920;-57
2022/04/19 05:32:01;;;;;;;;;;;11.30;50.20;;;;;;5012534;28;20401;-57
2022/04/19 05:34:26;;;;;;;;;;;11.40;51.70;;;;;;5013595;28;20361;-57
2022/04/19 05:36:52;;;;;;;;;;;11.40;51.80;;;;;;5013810;28;19916;-58
2022/04/19 05:39:17;;;;;;;;;;;11.40;51.00;;;;;;5013622;28;19932;-58
2022/04/19 05:41:43;;;;;;;;;;;11.50;49.90;;;;;;5013730;28;20008;-57
2022/04/19 05:44:09;;;;;;;;;;;11.70;49.50;;;;;;5013476;28;19967;-56
2022/04/19 05:46:36;;;;;;;;;;;11.70;49.30;;;;;;5013744;28;19973;-55
2022/04/19 05:49:04;;;;;;;;;;;11.90;49.60;;;;;;5013569;28;19917;-59
2022/04/19 05:51:30;;;;;;;;;;;12.00;49.00;;;;;;5013390;28;20012;-56
2022/04/19 05:53:55;;;;;;;;;;;12.10;47.90;;;;;;5013410;28;19952;-59
2022/04/19 05:56:21;;;;;;;;;;;12.20;47.40;;;;;;5013387;28;19932;-59
2022/04/19 05:58:46;;;;;;;;;;;12.20;47.70;;;;;;5013440;28;20281;-54
2022/04/19 06:01:12;;;;;;;;;;;12.50;50.30;;;;;;5013425;28;19932;-58
2022/04/19 06:06:22;;;;;;;;;;;13.30;45.40;;;;;;5013182;28;19974;-54
2022/04/19 06:08:49;;;;;;;;;;;13.70;44.90;;;;;;5013827;28;19910;-55
2022/04/19 06:11:15;;;;;;;;;;;14.00;44.00;;;;;;5012829;28;19918;-55
2022/04/19 06:13:41;;;;;;;;;;;14.20;43.20;;;;;;5013308;28;19910;-55
2022/04/19 06:16:06;;;;;;;;;;;14.40;42.80;;;;;;5013148;28;19909;-54
2022/04/19 06:18:32;;;;;;;;;;;14.40;43.00;;;;;;5013607;28;19909;-55
2022/04/19 06:20:58;;;;;;;;;;;14.40;43.30;;;;;;5016323;28;20000;-53
2022/04/19 06:23:25;;;;;;;;;;;14.50;44.30;;;;;;5016552;28;20329;-54
2022/04/19 06:25:50;;;;;;;;;;;14.40;45.00;;;;;;5015902;28;20293;-55
2022/04/19 06:28:16;;;;;;;;;;;14.10;45.50;;;;;;5016100;28;19910;-55
2022/04/19 06:30:42;;;;;;;;;;;14.40;44.20;;;;;;5016207;28;19960;-57
2022/04/19 06:33:07;;;;;;;;;;;14.80;44.80;;;;;;5014923;28;19929;-57
2022/04/19 06:35:33;;;;;;;;;;;15.20;43.40;;;;;;5014935;28;19914;-57
2022/04/19 06:37:58;;;;;;;;;;;15.50;41.10;;;;;;5015992;28;20372;-54
2022/04/19 06:40:24;;;;;;;;;;;15.60;36.30;;;;;;5015576;28;19909;-55
2022/04/19 06:42:50;;;;;;;;;;;15.40;35.20;;;;;;5015587;28;20009;-55
2022/04/19 06:45:16;;;;;;;;;;;15.80;34.70;;;;;;5015538;28;19909;-57
2022/04/19 06:47:41;;;;;;;;;;;16.10;34.20;;;;;;5015408;28;20300;-56
2022/04/19 06:50:08;;;;;;;;;;;16.30;33.80;;;;;;5015574;28;20277;-57
2022/04/19 06:52:34;;;;;;;;;;;16.30;33.60;;;;;;5016031;28;19917;-56
2022/04/19 06:55:00;;;;;;;;;;;15.50;34.00;;;;;;5015774;28;19917;-56
2022/04/19 06:57:26;;;;;;;;;;;15.20;35.50;;;;;;5015715;28;19909;-56
2022/04/19 06:59:51;;;;;;;;;;;15.00;35.60;;;;;;5015947;28;19917;-57
2022/04/19 07:02:17;;;;;;;;;;;15.20;35.70;;;;;;5015523;28;19909;-58
2022/04/19 07:04:43;;;;;;;;;;;15.10;35.20;;;;;;5015450;28;19909;-57
2022/04/19 07:07:09;;;;;;;;;;;14.90;35.70;;;;;;5015661;28;19921;-56
2022/04/19 07:09:35;;;;;;;;;;;14.70;36.20;;;;;;5015530;28;20009;-58
2022/04/19 07:12:00;;;;;;;;;;;14.60;36.20;;;;;;5015795;28;19917;-59
2022/04/19 07:14:26;;;;;;;;;;;14.80;36.80;;;;;;5013935;28;19920;-56
2022/04/19 07:16:52;;;;;;;;;;;14.80;36.80;;;;;;5015124;28;20000;-55
2022/04/19 07:19:18;;;;;;;;;;;14.70;36.80;;;;;;5015275;28;19992;-56
2022/04/19 07:27:12;;;;;;;;;;;15.70;34.40;;;;;;5015004;28;20006;-56
2022/04/19 07:29:37;;;;;;;;;;;15.70;33.40;;;;;;5014086;28;19914;-58
2022/04/19 07:32:03;;;;;;;;;;;15.90;34.60;;;;;;5014365;28;19925;-63
2022/04/19 07:34:28;;;;;;;;;;;15.80;33.50;;;;;;5014781;28;20289;-56
2022/04/19 07:36:56;;;;;;;;;;;15.80;34.30;;;;;;5014718;28;19909;-57
2022/04/19 07:39:21;;;;;;;;;;;15.60;33.40;;;;;;5015261;28;19910;-57
2022/04/19 07:41:47;;;;;;;;;;;16.10;34.20;;;;;;5015008;28;19916;-58
2022/04/19 07:44:14;;;;;;;;;;;16.40;35.70;;;;;;5015153;28;19909;-55
2022/04/19 07:46:42;;;;;;;;;;;17.00;37.90;;;;;;5015240;28;19910;-55
2022/04/19 07:49:08;;;;;;;;;;;17.20;32.60;;;;;;5015163;28;19909;-55
2022/04/19 07:51:35;;;;;;;;;;;17.60;33.40;;;;;;5014857;28;19941;-57
2022/04/19 07:54:01;;;;;;;;;;;17.40;33.80;;;;;;5014963;28;19963;-58
2022/04/19 07:56:26;;;;;;;;;;;17.70;32.70;;;;;;5014602;28;20000;-56
2022/04/19 07:58:52;;;;;;;;;;;17.80;30.40;;;;;;5004416;28;19914;-56
2022/04/19 08:01:18;;;;;;;;;;;17.70;30.20;;;;;;5005366;28;19941;-57
2022/04/19 08:03:43;;;;;;;;;;;17.50;28.60;;;;;;5004282;28;20008;-57
2022/04/19 08:06:09;;;;;;;;;;;17.30;30.20;;;;;;5015617;28;19979;-57
2022/04/19 08:08:35;;;;;;;;;;;17.40;31.40;;;;;;5011725;28;19909;-60
2022/04/19 08:11:01;;;;;;;;;;;17.70;32.30;;;;;;5015089;28;19962;-57
2022/04/19 08:13:27;;;;;;;;;;;17.10;28.30;;;;;;5014501;28;20365;-55
2022/04/19 08:15:52;;;;;;;;;;;16.40;29.90;;;;;;5014775;28;19941;-55
2022/04/19 08:18:19;;;;;;;;;;;16.60;32.80;;;;;;5014475;28;19924;-54
2022/04/19 08:20:45;;;;;;;;;;;16.90;31.10;;;;;;5013375;28;20309;-59
2022/04/19 08:23:10;;;;;;;;;;;17.00;29.30;;;;;;5008387;28;19949;-56
2022/04/19 08:25:36;;;;;;;;;;;16.50;29.00;;;;;;5013802;28;19913;-56
2022/04/19 08:28:02;;;;;;;;;;;15.70;30.40;;;;;;5013985;28;19960;-56
2022/04/19 08:30:28;;;;;;;;;;;15.70;30.70;;;;;;5014103;28;19910;-57
2022/04/19 08:32:53;;;;;;;;;;;15.60;30.50;;;;;;5013820;28;19918;-56
2022/04/19 08:35:19;;;;;;;;;;;15.70;31.70;;;;;;5012702;28;19914;-55
2022/04/19 08:37:45;;;;;;;;;;;15.90;31.90;;;;;;5014270;28;19914;-61
2022/04/19 08:40:12;;;;;;;;;;;16.10;31.80;;;;;;5014197;28;19910;-55
2022/04/19 08:42:40;;;;;;;;;;;16.00;29.90;;;;;;5013031;28;20853;-56
2022/04/19 08:45:07;;;;;;;;;;;16.00;30.90;;;;;;5013842;28;19948;-56
2022/04/19 08:47:36;;;;;;;;;;;16.20;30.90;;;;;;5013848;28;19909;-57
2022/04/19 08:50:03;;;;;;;;;;;16.20;30.70;;;;;;5014050;28;20004;-57
2022/04/19 08:52:29;;;;;;;;;;;16.40;31.70;;;;;;5013786;28;19957;-56
2022/04/19 08:57:39;;;;;;;;;;;16.30;29.70;;;;;;5013530;28;20006;-55
2022/04/19 09:00:06;;;;;;;;;;;16.10;30.20;;;;;;5013492;28;20051;-56
2022/04/19 09:02:32;;;;;;;;;;;16.00;29.90;;;;;;5013201;28;19913;-65
2022/04/19 09:05:17;;;;;;;;;;;15.80;29.90;;;;;;5013611;28;20361;-57
2022/04/19 09:07:43;;;;;;;;;;;15.60;30.80;;;;;;5013405;28;19924;-58
2022/04/19 09:10:14;;;;;;;;;;;16.00;32.80;;;;;;5013138;28;20068;-59
2022/04/19 09:12:59;;;;;;;;;;;16.00;31.10;;;;;;5012887;28;20301;-59
2022/04/19 09:15:35;;;;;;;;;;;15.80;30.60;;;;;;5013435;28;19910;-54
2022/04/19 09:18:01;;;;;;;;;;;15.90;31.40;;;;;;5012281;28;19959;-55
2022/04/19 09:20:27;;;;;;;;;;;15.50;31.00;;;;;;5013378;28;19914;-57
2022/04/19 09:23:05;;;;;;;;;;;15.30;32.50;;;;;;5013197;28;19921;-54
2022/04/19 09:25:32;;;;;;;;;;;15.50;33.50;;;;;;5013536;28;19920;-61
2022/04/19 09:27:58;;;;;;;;;;;15.60;32.00;;;;;;5013632;28;20337;-55
2022/04/19 09:30:27;;;;;;;;;;;15.80;32.00;;;;;;5014115;28;19943;-55
2022/04/19 09:33:00;;;;;;;;;;;15.50;31.00;;;;;;5014572;28;19914;-55
2022/04/19 09:35:45;;;;;;;;;;;15.40;31.50;;;;;;5014262;28;19910;-55
2022/04/19 09:38:12;;;;;;;;;;;15.70;32.40;;;;;;5013203;28;19945;-61
2022/04/19 09:40:38;;;;;;;;;;;15.90;32.50;;;;;;5012970;28;19913;-58
2022/04/19 09:43:11;;;;;;;;;;;16.20;32.40;;;;;;5013115;28;19939;-55
2022/04/19 09:45:46;;;;;;;;;;;16.10;31.10;;;;;;5013382;28;20346;-64
2022/04/19 09:48:15;;;;;;;;;;;16.00;31.60;;;;;;5012845;28;19913;-68
2022/04/19 09:50:46;;;;;;;;;;;16.00;31.00;;;;;;5014195;28;20419;-55
2022/04/19 09:53:16;;;;;;;;;;;15.90;31.40;;;;;;5015070;28;19920;-57
2022/04/19 09:55:45;;;;;;;;;;;16.10;32.00;;;;;;5017147;28;20242;-54
2022/04/19 09:58:12;;;;;;;;;;;16.20;33.20;;;;;;5017247;28;20346;-54
2022/04/19 10:00:37;;;;;;;;;;;16.20;31.00;;;;;;5017154;28;19914;-53
2022/04/19 10:08:32;;;;;;;;;;;15.50;31.70;;;;;;5017415;28;20005;-59
2022/04/19 10:10:58;;;;;;;;;;;15.70;32.90;;;;;;5016754;28;19921;-55
2022/04/19 10:13:23;;;;;;;;;;;15.80;31.80;;;;;;5016980;28;19956;-57
2022/04/19 10:15:49;;;;;;;;;;;15.60;31.40;;;;;;5017042;28;19944;-57
2022/04/19 10:18:15;;;;;;;;;;;15.20;31.70;;;;;;5017098;28;19957;-56
2022/04/19 10:20:54;;;;;;;;;;;15.10;32.30;;;;;;5016939;28;19957;-56
2022/04/19 10:23:20;;;;;;;;;;;15.30;32.50;;;;;;5016453;28;20439;-57
2022/04/19 10:25:46;;;;;;;;;;;15.60;33.80;;;;;;5016775;28;19955;-58
2022/04/19 10:28:13;;;;;;;;;;;15.90;33.90;;;;;;5015048;28;19971;-57
2022/04/19 10:30:45;;;;;;;;;;;16.20;33.20;;;;;;5016182;28;19984;-56
2022/04/19 10:33:31;;;;;;;;;;;16.40;32.50;;;;;;5013409;28;19910;-57
2022/04/19 10:36:10;;;;;;;;;;;16.60;33.90;;;;;;5013046;28;20032;-59
2022/04/19 10:38:35;;;;;;;;;;;15.90;30.30;;;;;;5012726;28;19949;-58
2022/04/19 10:41:03;;;;;;;;;;;15.40;31.50;;;;;;5013544;28;20621;-56
2022/04/19 10:43:29;;;;;;;;;;;15.30;32.50;;;;;;5015237;28;19929;-58
2022/04/19 10:46:14;;;;;;;;;;;15.20;33.10;;;;;;5013935;28;19916;-59
2022/04/19 10:48:59;;;;;;;;;;;15.50;33.70;;;;;;5015277;28;19909;-60
2022/04/19 10:51:28;;;;;;;;;;;15.70;32.30;;;;;;5014725;28;19924;-56
2022/04/19 10:53:54;;;;;;;;;;;16.10;33.70;;;;;;5015481;28;19917;-56
2022/04/19 10:56:19;;;;;;;;;;;16.30;32.40;;;;;;5015279;28;19909;-58
2022/04/19 10:58:45;;;;;;;;;;;16.40;32.90;;;;;;5015005;28;20028;-56
2022/04/19 11:01:32;;;;;;;;;;;16.70;32.50;;;;;;5015211;28;19916;-57
2022/04/19 11:03:58;;;;;;;;;;;16.70;32.20;;;;;;5014272;28;19949;-57
2022/04/19 11:06:33;;;;;;;;;;;16.20;31.60;;;;;;5014549;28;20366;-59
2022/04/19 11:09:19;;;;;;;;;;;16.20;31.60;;;;;;5014676;28;19919;-58
2022/04/19 11:11:45;;;;;;;;;;;16.20;32.90;;;;;;5014752;28;19918;-56
2022/04/19 11:14:16;;;;;;;;;;;16.40;32.60;;;;;;5015155;28;19924;-57
2022/04/19 11:16:42;;;;;;;;;;;16.10;32.10;;;;;;5015184;28;19932;-58
2022/04/19 11:19:16;;;;;;;;;;;16.40;32.40;;;;;;5015153;28;20002;-60
2022/04/19 11:21:59;;;;;;;;;;;16.50;32.00;;;;;;5014917;28;19917;-56
2022/04/19 11:24:43;;;;;;;;;;;16.80;33.10;;;;;;5015116;28;19909;-56
2022/04/19 11:27:09;;;;;;;;;;;17.20;32.80;;;;;;5014998;28;19913;-56
2022/04/19 11:29:50;;;;;;;;;;;17.30;31.30;;;;;;5014967;28;19931;-60
2022/04/19 11:32:23;;;;;;;;;;;16.80;32.00;;;;;;5014986;28;19917;-55
2022/04/19 11:35:04;;;;;;;;;;;17.10;33.50;;;;;;5014882;28;19945;-56
2022/04/19 11:37:30;;;;;;;;;;;17.00;30.80;;;;;;5014778;28;19920;-55
2022/04/19 11:48:15;;;;;;;;;;;16.20;34.90;;;;;;5012864;28;19916;-57
2022/04/19 11:50:40;;;;;;;;;;;16.50;34.00;;;;;;5012748;28;20008;-57
2022/04/19 11:53:15;;;;;;;;;;;16.40;31.90;;;;;;5010619;28;19940;-57
2022/04/19 11:55:49;;;;;;;;;;;15.90;33.50;;;;;;5013926;28;19964;-58
2022/04/19 11:58:14;;;;;;;;;;;15.90;33.70;;;;;;5002289;28;19968;-57
2022/04/19 12:00:40;;;;;;;;;;;16.20;34.80;;;;;;5006518;28;19917;-58
2022/04/19 12:03:25;;;;;;;;;;;16.60;34.40;;;;;;5015428;28;19932;-58
2022/04/19 12:05:52;;;;;;;;;;;16.40;33.10;;;;;;5014828;28;20004;-58
2022/04/19 12:08:31;;;;;;;;;;;16.80;33.20;;;;;;5012808;28;20412;-57
2022/04/19 12:10:58;;;;;;;;;;;17.10;33.10;;;;;;5013871;28;19913;-57
2022/04/19 12:13:24;;;;;;;;;;;16.80;32.30;;;;;;5014205;28;19968;-57
2022/04/19 12:15:49;;;;;;;;;;;17.00;34.00;;;;;;5013431;28;19913;-60
2022/04/19 12:18:34;;;;;;;;;;;17.40;33.70;;;;;;5013895;28;19913;-59
2022/04/19 12:21:00;;;;;;;;;;;17.50;32.00;;;;;;5013675;28;19909;-58
2022/04/19 12:23:26;;;;;;;;;;;17.80;34.60;;;;;;5013517;28;19914;-60
2022/04/19 12:26:08;;;;;;;;;;;17.80;31.90;;;;;;5013561;28;20373;-56
2022/04/19 12:48:23;;;;;;;;;;;16.20;35.50;;;;;;4993973;28;19976;-61
2022/04/19 12:51:03;;;;;;;;;;;16.20;36.70;;;;;;5001231;28;19972;-56
2022/04/19 13:04:26;;;;;;;;;;;16.90;36.30;;;;;;5013579;28;19964;-57
2022/04/19 13:15:05;;;;;;;;;;;17.10;37.10;;;;;;5013955;28;19921;-57
2022/04/19 13:22:59;;;;;;;;;;;16.60;38.70;;;;;;5013512;28;19968;-57
2022/04/19 13:36:22;;;;;;;;;;;16.80;39.60;;;;;;5017766;28;20400;-58
2022/04/19 13:46:59;;;;;;;;;;;16.00;41.50;;;;;;5017430;28;20012;-62
2022/04/19 13:57:38;;;;;;;;;;;16.80;46.00;;;;;;5017192;28;19964;-57
2022/04/19 14:05:32;;;;;;;;;;;16.70;46.10;;;;;;5017049;28;19933;-57
2022/04/19 14:07:57;;;;;;;;;;;16.80;46.60;;;;;;5017574;28;19909;-57
2022/04/19 14:13:07;;;;;;;;;;;16.70;48.10;;;;;;5016867;28;19924;-62
2022/04/19 14:15:32;;;;;;;;;;;16.50;48.70;;;;;;5016219;28;19914;-54
2022/04/19 14:23:26;;;;;;;;;;;16.80;50.70;;;;;;5015647;28;19924;-55
2022/04/19 14:25:52;;;;;;;;;;;16.60;49.70;;;;;;5016074;28;19909;-54
2022/04/19 14:41:59;;;;;;;;;;;16.80;51.00;;;;;;5013403;28;19975;-55
2022/04/19 14:49:53;;;;;;;;;;;16.60;51.90;;;;;;5015903;28;19963;-73
2022/04/19 15:05:59;;;;;;;;;;;16.90;52.70;;;;;;5013062;28;19936;-54
2022/04/19 15:16:37;;;;;;;;;;;15.60;54.40;;;;;;5014857;28;19920;-55
2022/04/19 15:21:48;;;;;;;;;;;15.10;57.50;;;;;;5013551;28;19929;-55
2022/04/19 15:35:11;;;;;;;;;;;15.60;56.70;;;;;;5013635;28;19916;-63
2022/04/19 15:40:21;;;;;;;;;;;16.00;56.40;;;;;;5013270;28;20365;-55
2022/04/19 15:45:34;;;;;;;;;;;15.90;56.40;;;;;;5015316;28;19916;-55
2022/04/19 16:01:42;;;;;;;;;;;16.20;56.40;;;;;;5011692;28;19992;-57
2022/04/19 16:04:07;;;;;;;;;;;15.90;56.30;;;;;;5014437;28;19937;-60
2022/04/19 16:06:33;;;;;;;;;;;16.00;56.60;;;;;;5004054;28;19989;-57
2022/04/19 16:08:58;;;;;;;;;;;16.00;56.20;;;;;;5014697;28;20028;-64
2022/04/19 16:11:24;;;;;;;;;;;16.20;55.90;;;;;;5013318;28;19960;-58
2022/04/19 16:13:50;;;;;;;;;;;16.20;55.80;;;;;;5002929;28;19921;-60
2022/04/19 16:24:28;;;;;;;;;;;16.20;56.20;;;;;;5013678;28;19917;-57
2022/04/19 16:26:53;;;;;;;;;;;16.20;56.20;;;;;;5013880;28;19909;-57
2022/04/19 16:29:19;;;;;;;;;;;16.10;56.30;;;;;;5014008;28;20362;-56
2022/04/19 16:31:45;;;;;;;;;;;16.10;56.60;;;;;;5013735;28;20417;-64
2022/04/19 16:34:10;;;;;;;;;;;16.20;57.10;;;;;;5014588;28;19963;-59
2022/04/19 16:36:37;;;;;;;;;;;16.00;56.40;;;;;;5014310;28;20266;-56
2022/04/19 16:39:03;;;;;;;;;;;16.10;56.60;;;;;;5014176;28;19909;-55
2022/04/19 16:41:29;;;;;;;;;;;15.60;56.60;;;;;;5014171;28;19910;-57
2022/04/19 16:43:55;;;;;;;;;;;15.70;56.90;;;;;;5014158;28;19909;-58
2022/04/19 16:46:21;;;;;;;;;;;15.80;56.10;;;;;;5014066;28;19913;-68
2022/04/19 16:48:46;;;;;;;;;;;15.90;52.90;;;;;;5014623;28;20411;-58
2022/04/19 16:51:12;;;;;;;;;;;15.80;55.10;;;;;;5014040;28;19924;-56
2022/04/19 16:53:38;;;;;;;;;;;15.70;55.60;;;;;;5014377;28;19932;-57
2022/04/19 16:56:04;;;;;;;;;;;15.70;53.60;;;;;;5014101;28;20361;-57
2022/04/19 16:58:29;;;;;;;;;;;15.70;48.80;;;;;;5014182;28;20266;-58
2022/04/19 17:00:55;;;;;;;;;;;15.50;44.70;;;;;;5014092;28;19910;-59
2022/04/19 17:06:05;;;;;;;;;;;15.60;43.40;;;;;;5013886;28;19931;-61
2022/04/19 17:08:30;;;;;;;;;;;15.50;42.20;;;;;;4996998;28;20369;-59
2022/04/19 17:10:56;;;;;;;;;;;15.60;42.50;;;;;;4993757;28;20285;-60
2022/04/19 17:13:22;;;;;;;;;;;15.50;42.60;;;;;;4993826;28;19968;-59
2022/04/19 17:15:48;;;;;;;;;;;15.50;42.20;;;;;;4993905;28;19914;-63
2022/04/19 17:18:13;;;;;;;;;;;15.40;42.90;;;;;;4993942;28;19910;-59
2022/04/19 17:20:39;;;;;;;;;;;15.30;42.90;;;;;;4993672;28;19949;-61
2022/04/19 17:23:05;;;;;;;;;;;15.40;42.50;;;;;;4993582;28;19926;-59
2022/04/19 17:25:30;;;;;;;;;;;15.30;43.50;;;;;;4993733;28;20004;-60
2022/04/19 17:27:56;;;;;;;;;;;15.40;43.00;;;;;;4993697;28;20365;-61
2022/04/19 17:30:21;;;;;;;;;;;15.50;42.70;;;;;;4993632;28;20065;-59
2022/04/19 17:32:47;;;;;;;;;;;15.40;43.10;;;;;;4993693;28;19933;-64
2022/04/19 17:35:13;;;;;;;;;;;15.40;43.10;;;;;;4993549;28;20433;-57
2022/04/19 17:37:38;;;;;;;;;;;15.40;42.60;;;;;;4993450;28;19910;-57
2022/04/19 17:40:04;;;;;;;;;;;15.30;43.40;;;;;;4993664;28;19910;-57
2022/04/19 17:42:30;;;;;;;;;;;15.30;43.30;;;;;;4993330;28;20036;-58