Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 10:52:18;;;;;;;12.50;5.03;;;3.50;99.90;;;;;;4736338;27;20226;-75
2022/12/11 10:54:47;;;;;;;11.90;5.13;;;3.40;99.90;;;;;;4892448;29;20203;-74
2022/12/11 10:57:15;;;;;;;14.27;5.23;;;3.50;99.90;;;;;;4889154;29;20322;-75
2022/12/11 10:59:47;;;;;;;18.50;5.73;;;3.30;99.90;;;;;;4880478;29;20710;-75
2022/12/11 11:02:21;;;;;;;14.87;5.53;;;3.30;99.90;;;;;;4880018;29;20239;-73
2022/12/11 11:04:49;;;;;;;19.47;7.63;;;3.40;99.90;;;;;;4880229;29;20210;-74
2022/12/11 11:07:20;;;;;;;10.53;5.80;;;3.30;99.90;;;;;;4879894;29;20224;-74
2022/12/11 11:09:48;;;;;;;15.70;6.03;;;3.40;99.90;;;;;;4880038;29;20299;-75
2022/12/11 11:12:19;;;;;;;18.07;5.93;;;3.60;99.90;;;;;;4879366;29;20206;-74
2022/12/11 11:14:59;;;;;;;13.20;4.83;;;3.70;99.90;;;;;;4880058;29;20211;-76
2022/12/11 11:17:26;;;;;;;14.50;6.00;;;3.70;99.90;;;;;;4880378;29;20590;-80
2022/12/11 11:19:53;;;;;;;17.80;6.60;;;3.70;99.90;;;;;;4880175;29;20303;-77
2022/12/11 11:22:21;;;;;;;16.67;6.40;;;3.70;99.90;;;;;;4880122;29;20234;-74
2022/12/11 11:24:54;;;;;;;20.83;7.07;;;3.70;99.90;;;;;;4880071;29;20211;-76
2022/12/11 11:27:29;;;;;;;20.83;8.23;;;3.80;99.90;;;;;;4878791;29;20238;-74
2022/12/11 11:29:59;;;;;;;13.17;5.07;;;3.80;99.90;;;;;;4879887;29;20210;-75
2022/12/11 11:32:32;;;;;;;20.67;8.97;;;3.80;99.90;;;;;;4879399;29;20240;-74
2022/12/11 11:35:14;;;;;;;13.30;5.20;;;3.70;99.90;;;;;;4875099;29;20590;-73
2022/12/11 11:37:46;;;;;;;28.10;8.40;;;3.70;99.90;;;;;;4878134;29;20245;-74
2022/12/11 11:40:19;;;;;;;16.10;5.80;;;3.80;99.90;;;;;;4878259;29;20294;-73
2022/12/11 11:42:52;;;;;;;20.67;8.77;;;3.80;99.90;;;;;;4877611;29;20217;-76
2022/12/11 11:45:24;;;;;;;14.27;5.87;;;3.80;99.90;;;;;;4878226;29;20215;-73
2022/12/11 11:48:00;;;;;;;15.27;4.90;;;3.90;99.90;;;;;;4878195;29;20245;-74
2022/12/11 11:50:32;;;;;;;10.40;4.77;;;4.00;99.90;;;;;;4878257;29;20215;-75
2022/12/11 11:53:05;;;;;;;20.13;7.83;;;4.00;99.90;;;;;;4878395;29;20211;-75
2022/12/11 11:55:42;;;;;;;23.17;6.37;;;4.10;99.90;;;;;;4878283;29;20235;-76
2022/12/11 11:58:15;;;;;;;14.23;5.93;;;3.80;99.90;;;;;;4877455;29;20709;-75
2022/12/11 12:00:42;;;;;;;9.13;4.37;;;3.80;99.90;;;;;;4877651;29;20590;-75
2022/12/11 12:03:12;;;;;;;12.50;5.30;;;3.80;99.90;;;;;;4877472;29;20750;-75
2022/12/11 12:05:46;;;;;;;21.03;8.93;;;3.80;99.90;;;;;;4876791;29;20211;-73
2022/12/11 12:08:23;;;;;;;19.00;8.60;;;3.80;99.90;;;;;;4876930;29;20636;-74
2022/12/11 12:11:00;;;;;;;8.93;4.20;;;3.80;99.90;;;;;;4877294;29;20263;-75
2022/12/11 12:13:35;;;;;;;14.93;4.57;;;3.90;99.90;;;;;;4876584;29;20218;-74
2022/12/11 12:16:04;;;;;;;13.03;5.27;;;3.80;99.90;;;;;;4877357;29;20645;-77
2022/12/11 12:18:39;;;;;;;16.13;5.43;;;3.90;99.90;;;;;;4877686;29;20211;-77
2022/12/11 12:21:18;;;;;;;15.57;4.70;;;4.10;99.90;;;;;;4877352;29;20231;-75
2022/12/11 12:24:05;;;;;;;12.27;5.00;;;4.20;99.90;;;;;;4877976;29;20215;-73
2022/12/11 12:26:34;;;;;;;11.70;4.77;;;4.30;99.90;;;;;;4876859;29;20723;-75
2022/12/11 12:29:12;;;;;;;12.13;4.77;;;4.40;99.90;;;;;;4877686;29;20217;-78
2022/12/11 12:31:55;;;;;;;15.67;5.10;;;4.40;99.90;;;;;;4877214;29;20623;-75
2022/12/11 12:34:34;;;;;;;11.27;4.93;;;4.50;99.90;;;;;;4877137;29;20263;-82
2022/12/11 12:37:10;;;;;;;12.00;4.27;;;4.60;99.90;;;;;;4879177;29;20227;-72
2022/12/11 12:39:48;;;;;;;11.13;4.53;;;4.70;99.90;;;;;;4896867;29;20687;-77
2022/12/11 12:42:29;;;;;;;11.57;4.50;;;4.70;99.90;;;;;;4896898;29;20249;-75
2022/12/11 12:44:59;;;;;;;13.67;4.70;;;4.60;99.90;;;;;;4897476;29;20241;-76
2022/12/11 12:47:30;;;;;;;12.00;4.60;;;4.40;99.90;;;;;;4896702;29;20230;-74
2022/12/11 12:49:59;;;;;;;12.60;5.10;;;4.30;99.90;;;;;;4897505;29;20215;-77
2022/12/11 12:52:31;;;;;;;14.27;5.03;;;4.30;99.90;;;;;;4897275;29;20236;-76
2022/12/11 12:55:17;;;;;;;12.43;4.13;;;4.10;99.90;;;;;;4897874;29;20215;-77
2022/12/11 12:57:47;;;;;;;12.63;5.53;;;4.00;99.90;;;;;;4897240;29;20301;-74
2022/12/11 13:00:30;;;;;;;10.37;4.87;;;3.90;99.90;;;;;;4897392;29;20212;-77
2022/12/11 13:02:57;;;;;;;13.03;4.50;;;3.80;99.90;;;;;;4897117;29;20700;-74
2022/12/11 13:05:26;;;;;;;12.23;4.87;;;3.60;99.90;;;;;;4897380;29;20214;-77
2022/12/11 13:07:56;;;;;;;13.53;5.13;;;3.60;99.90;;;;;;4898970;29;20231;-75
2022/12/11 13:10:28;;;;;;;12.23;4.70;;;3.50;99.90;;;;;;4902076;29;20210;-77
2022/12/11 13:12:55;;;;;;;10.00;4.17;;;3.60;99.90;;;;;;4901610;29;20222;-73
2022/12/11 13:15:29;;;;;;;12.90;5.03;;;3.70;99.90;;;;;;4901003;29;20214;-78
2022/12/11 13:17:56;;;;;;;10.93;4.63;;;3.80;99.90;;;;;;4901107;29;20265;-76
2022/12/11 13:20:26;;;;;;;14.43;5.90;;;3.70;99.90;;;;;;4901327;29;20654;-77
2022/12/11 13:22:56;;;;;;;13.23;5.07;;;3.60;99.90;;;;;;4901419;29;20705;-73
2022/12/11 13:25:31;;;;;;;14.43;5.90;;;3.70;99.90;;;;;;4901108;29;20214;-77
2022/12/11 13:28:08;;;;;;;15.37;5.83;;;3.60;99.90;;;;;;4900961;29;20246;-74
2022/12/11 13:30:35;;;;;;;15.00;5.60;;;3.60;99.90;;;;;;4901243;29;20212;-77
2022/12/11 13:33:05;;;;;;;15.60;5.37;;;3.60;99.90;;;;;;4900709;29;20254;-74
2022/12/11 13:35:34;;;;;;;13.47;5.13;;;3.50;99.90;;;;;;4900844;29;20221;-78
2022/12/11 13:38:06;;;;;;;16.70;5.67;;;3.70;99.90;;;;;;4901704;29;20325;-77
2022/12/11 13:40:41;;;;;;;17.77;5.53;;;3.50;99.90;;;;;;4901082;29;20222;-78
2022/12/11 13:43:18;;;;;;;13.77;4.67;;;3.60;99.90;;;;;;4900449;29;20237;-78
2022/12/11 13:45:49;;;;;;;10.80;4.60;;;3.70;99.90;;;;;;4901004;29;20669;-78
2022/12/11 13:48:21;;;;;;;13.47;4.53;;;3.70;99.90;;;;;;4900609;29;20736;-77
2022/12/11 13:50:49;;;;;;;15.63;5.20;;;3.80;99.90;;;;;;4900707;29;20222;-74
2022/12/11 13:53:18;;;;;;;13.23;5.57;;;3.70;99.90;;;;;;4900785;29;20221;-76
2022/12/11 13:55:46;;;;;;;17.40;5.50;;;3.70;99.90;;;;;;4900445;29;20218;-78
2022/12/11 13:58:19;;;;;;;17.03;5.43;;;3.80;99.90;;;;;;4900415;29;20571;-75
2022/12/11 14:01:00;;;;;;;11.47;5.63;;;3.90;99.90;;;;;;4900281;29;20210;-74
2022/12/11 14:03:27;;;;;;;13.60;5.50;;;3.90;99.90;;;;;;4900542;29;20210;-76
2022/12/11 14:05:54;;;;;;;12.37;4.97;;;4.00;99.90;;;;;;4900291;29;20823;-74
2022/12/11 14:08:27;;;;;;;16.07;5.53;;;4.00;99.90;;;;;;4899920;29;20718;-75
2022/12/11 14:10:55;;;;;;;12.83;5.30;;;4.00;99.90;;;;;;4899602;29;20728;-77
2022/12/11 14:13:26;;;;;;;13.43;5.40;;;4.10;99.90;;;;;;4899500;29;20211;-74
2022/12/11 14:15:53;;;;;;;14.10;5.53;;;4.10;99.90;;;;;;4899773;29;20674;-74
2022/12/11 14:18:23;;;;;;;15.83;5.57;;;4.10;99.90;;;;;;4899530;29;20238;-74
2022/12/11 14:20:55;;;;;;;16.47;5.93;;;4.10;99.90;;;;;;4899311;29;20223;-78
2022/12/11 14:23:24;;;;;;;15.40;5.77;;;4.10;99.90;;;;;;4899713;29;20615;-77
2022/12/11 14:25:56;;;;;;;17.23;6.60;;;4.10;99.90;;;;;;4899328;29;20225;-75
2022/12/11 14:28:26;;;;;;;20.83;6.40;;;4.20;99.90;;;;;;4899431;29;20216;-78
2022/12/11 14:30:57;;;;;;;13.30;5.57;;;4.20;99.90;;;;;;4899496;29;20305;-75
2022/12/11 14:33:27;;;;;;;12.40;5.43;;;4.10;99.90;;;;;;4899205;29;20210;-76
2022/12/11 14:35:55;;;;;;;17.37;6.30;;;4.10;99.90;;;;;;4899877;29;20217;-76
2022/12/11 14:38:26;;;;;;;19.33;6.13;;;4.00;99.90;;;;;;4899786;29;20233;-78
2022/12/11 14:41:02;;;;;;;15.50;4.97;;;4.10;99.90;;;;;;4900042;29;20245;-77
2022/12/11 14:43:32;;;;;;;19.20;5.60;;;4.00;99.90;;;;;;4899972;29;20214;-74
2022/12/11 14:46:02;;;;;;;14.60;6.33;;;4.10;99.90;;;;;;4899816;29;20559;-74
2022/12/11 14:48:33;;;;;;;14.30;5.97;;;4.10;99.90;;;;;;4899280;29;20214;-74
2022/12/11 14:51:03;;;;;;;19.67;5.47;;;4.10;99.90;;;;;;4898928;29;20248;-74
2022/12/11 14:53:35;;;;;;;18.13;6.83;;;4.10;99.90;;;;;;4898756;29;20215;-74
2022/12/11 14:56:07;;;;;;;15.20;5.90;;;4.00;99.90;;;;;;4898827;29;20210;-78
2022/12/11 14:58:41;;;;;;;16.73;6.03;;;4.00;99.90;;;;;;4899643;29;20214;-78
2022/12/11 15:01:22;;;;;;;18.67;6.50;;;3.80;99.90;;;;;;4899533;29;20210;-75
2022/12/11 15:03:49;;;;;;;13.33;5.83;;;3.80;99.90;;;;;;4899720;29;20218;-74
2022/12/11 15:06:24;;;;;;;12.20;5.13;;;3.90;99.90;;;;;;4899080;29;20684;-74
2022/12/11 15:08:51;;;;;;;15.73;5.63;;;3.90;99.90;;;;;;4899057;29;20386;-74
2022/12/11 15:11:19;;;;;;;14.27;6.50;;;3.90;99.90;;;;;;4898944;29;20232;-77
2022/12/11 15:13:51;;;;;;;17.23;6.20;;;3.90;99.90;;;;;;4899057;29;20212;-77
2022/12/11 15:16:19;;;;;;;17.73;6.27;;;3.80;99.90;;;;;;4899184;29;20234;-78
2022/12/11 15:18:49;;;;;;;14.30;5.50;;;3.80;99.90;;;;;;4899371;29;20214;-79
2022/12/11 15:21:16;;;;;;;17.10;6.93;;;3.90;99.90;;;;;;4898740;29;20684;-78
2022/12/11 15:23:51;;;;;;;19.07;6.77;;;3.80;99.90;;;;;;4898957;29;20218;-78
2022/12/11 15:26:19;;;;;;;18.37;6.50;;;3.90;99.90;;;;;;4898724;29;20233;-78
2022/12/11 15:28:46;;;;;;;16.50;6.00;;;3.70;99.90;;;;;;4898939;29;20214;-74
2022/12/11 15:31:26;;;;;;;14.90;5.67;;;3.70;99.90;;;;;;4898462;29;20210;-78
2022/12/11 15:33:53;;;;;;;17.70;5.70;;;3.80;99.90;;;;;;4898858;29;20220;-77
2022/12/11 15:36:25;;;;;;;23.03;6.60;;;3.90;99.90;;;;;;4898550;29;20594;-77
2022/12/11 15:38:52;;;;;;;24.73;6.73;;;3.90;99.90;;;;;;4898589;29;20289;-76
2022/12/11 15:41:23;;;;;;;19.40;6.57;;;3.80;99.90;;;;;;4898921;29;20217;-78
2022/12/11 15:43:50;;;;;;;16.53;6.70;;;3.90;99.90;;;;;;4892104;29;21524;-81
2022/12/11 15:46:17;;;;;;;17.47;6.63;;;3.90;99.90;;;;;;4878326;29;20320;-78
2022/12/11 15:48:44;;;;;;;15.17;6.27;;;3.90;99.90;;;;;;4879515;29;20689;-74
2022/12/11 15:51:11;;;;;;;15.97;6.40;;;3.80;99.90;;;;;;4879195;29;20221;-78
2022/12/11 15:53:38;;;;;;;15.67;6.60;;;3.70;99.90;;;;;;4879845;29;20306;-73
2022/12/11 15:56:06;;;;;;;15.73;6.87;;;3.80;99.90;;;;;;4879473;29;20213;-77
2022/12/11 15:58:35;;;;;;;19.60;6.53;;;3.80;99.90;;;;;;4879400;29;20215;-77
2022/12/11 16:01:02;;;;;;;14.57;6.43;;;3.90;99.90;;;;;;4879256;29;20233;-74
2022/12/11 16:03:28;;;;;;;18.00;7.03;;;3.80;99.90;;;;;;4879084;29;20238;-75
2022/12/11 16:05:55;;;;;;;19.43;6.73;;;3.80;99.90;;;;;;4879054;29;20221;-75
2022/12/11 16:08:24;;;;;;;20.57;5.93;;;3.90;99.90;;;;;;4879471;29;20236;-75
2022/12/11 16:10:53;;;;;;;14.90;6.83;;;3.90;99.90;;;;;;4879629;29;20217;-75
2022/12/11 16:13:20;;;;;;;16.43;6.17;;;3.90;99.90;;;;;;4878853;29;20222;-74
2022/12/11 16:15:49;;;;;;;18.50;6.60;;;3.80;99.90;;;;;;4879124;29;20219;-72
2022/12/11 16:18:18;;;;;;;15.07;6.60;;;3.80;99.90;;;;;;4878663;29;20235;-73
2022/12/11 16:20:46;;;;;;;17.00;6.33;;;3.90;99.90;;;;;;4878599;29;20207;-73
2022/12/11 16:23:16;;;;;;;16.97;6.63;;;4.00;99.90;;;;;;4878617;29;20243;-73
