Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:54;;;;;;;;;;;;;;;9.98;58.91;90670.66;2054925;69;20069;-70
2022/04/09 00:03:20;;;;;;;;;;;;;;;10.01;58.46;90632.81;2055010;70;20046;-69
2022/04/09 00:05:47;;;;;;;;;;;;;;;9.98;58.56;90647.47;2054972;69;20090;-69
2022/04/09 00:08:14;;;;;;;;;;;;;;;9.45;61.87;90668.31;2054927;69;20475;-69
2022/04/09 00:10:40;;;;;;;;;;;;;;;9.58;61.14;90679.28;2054924;69;20870;-69
2022/04/09 00:13:06;;;;;;;;;;;;;;;9.71;60.63;90657.88;2054456;70;20055;-69
2022/04/09 00:15:32;;;;;;;;;;;;;;;9.71;61.12;90671.22;2054743;69;20046;-69
2022/04/09 00:17:58;;;;;;;;;;;;;;;9.76;59.77;90690.38;2051603;70;20128;-70
2022/04/09 00:20:24;;;;;;;;;;;;;;;9.79;60.61;90663.75;2054852;69;20081;-71
2022/04/09 00:22:50;;;;;;;;;;;;;;;9.86;59.77;90665.41;2054212;69;20498;-70
2022/04/09 00:25:21;;;;;;;;;;;;;;;9.63;60.82;90655.56;2054977;69;20078;-71
2022/04/09 00:27:48;;;;;;;;;;;;;;;10.04;59.22;90630.78;2054846;69;20057;-69
2022/04/09 00:30:16;;;;;;;;;;;;;;;9.94;59.43;90628.38;2054859;69;20086;-70
2022/04/09 00:32:43;;;;;;;;;;;;;;;9.62;61.76;90625.31;2054944;69;20108;-70
2022/04/09 00:35:12;;;;;;;;;;;;;;;9.63;61.20;90612.72;2054845;69;20054;-69
2022/04/09 00:37:43;;;;;;;;;;;;;;;9.75;60.31;90615.16;2054830;69;20150;-69
2022/04/09 00:40:09;;;;;;;;;;;;;;;9.68;60.48;90605.84;2055002;69;20454;-70
2022/04/09 00:42:35;;;;;;;;;;;;;;;8.80;65.41;90636.00;2055120;69;20064;-70
2022/04/09 00:45:00;;;;;;;;;;;;;;;9.60;61.26;90628.06;2055184;69;20068;-72
2022/04/09 00:47:26;;;;;;;;;;;;;;;9.73;60.10;90627.06;2055125;70;20072;-70
2022/04/09 00:49:52;;;;;;;;;;;;;;;9.50;61.43;90620.03;2055165;69;20573;-72
2022/04/09 00:52:20;;;;;;;;;;;;;;;9.43;62.14;90621.22;2054988;69;20058;-69
2022/04/09 00:54:46;;;;;;;;;;;;;;;9.51;61.33;90635.50;2054562;69;20058;-69
2022/04/09 00:57:14;;;;;;;;;;;;;;;9.68;60.62;90633.94;2055124;69;20051;-72
2022/04/09 00:59:41;;;;;;;;;;;;;;;8.44;66.72;90649.47;2054601;70;20185;-73
2022/04/09 01:02:08;;;;;;;;;;;;;;;9.14;63.84;90639.97;2055095;69;20138;-71
2022/04/09 01:04:34;;;;;;;;;;;;;;;9.31;62.05;90660.88;2055085;69;20093;-70
2022/04/09 01:07:00;;;;;;;;;;;;;;;9.15;63.03;90665.94;2055108;69;20396;-69
2022/04/09 01:09:26;;;;;;;;;;;;;;;9.27;62.40;90677.56;2054523;70;20050;-69
2022/04/09 01:11:52;;;;;;;;;;;;;;;9.55;61.24;90697.44;2055168;69;20497;-69
2022/04/09 01:14:17;;;;;;;;;;;;;;;9.61;60.70;90689.19;2054521;69;20051;-69
2022/04/09 01:16:43;;;;;;;;;;;;;;;9.50;62.21;90681.09;2055198;69;20081;-69
2022/04/09 01:19:08;;;;;;;;;;;;;;;8.60;67.55;90706.84;2055062;69;20058;-69
2022/04/09 01:21:38;;;;;;;;;;;;;;;9.10;64.47;90712.78;2054404;70;20050;-69
2022/04/09 01:24:04;;;;;;;;;;;;;;;9.52;62.05;90703.63;2054374;70;20106;-69
2022/04/09 01:26:32;;;;;;;;;;;;;;;9.47;62.79;90728.06;2054665;70;20456;-69
2022/04/09 01:28:59;;;;;;;;;;;;;;;9.29;63.93;90716.94;2054990;69;20054;-70
2022/04/09 01:31:25;;;;;;;;;;;;;;;9.60;61.76;90703.91;2052272;69;20231;-70
2022/04/09 01:33:50;;;;;;;;;;;;;;;9.56;62.58;90700.97;2054967;70;20101;-70
2022/04/09 01:36:16;;;;;;;;;;;;;;;9.58;62.63;90698.22;2054959;69;20086;-69
2022/04/09 01:38:41;;;;;;;;;;;;;;;9.68;62.13;90704.16;2054832;69;20054;-68
2022/04/09 01:41:07;;;;;;;;;;;;;;;9.52;62.95;90701.53;2055010;70;20066;-69
2022/04/09 01:43:41;;;;;;;;;;;;;;;9.57;61.45;90694.69;2054965;69;20051;-69
2022/04/09 01:46:07;;;;;;;;;;;;;;;9.27;63.61;90704.94;2055565;69;20057;-69
2022/04/09 01:48:33;;;;;;;;;;;;;;;9.19;65.65;90713.06;2054987;70;20426;-68
2022/04/09 01:50:58;;;;;;;;;;;;;;;9.25;64.76;90711.19;2054939;70;20515;-69
2022/04/09 01:53:24;;;;;;;;;;;;;;;9.36;63.95;90727.00;2054794;69;20160;-69
2022/04/09 01:55:49;;;;;;;;;;;;;;;9.22;65.06;90732.16;2054933;70;20062;-69
2022/04/09 01:58:15;;;;;;;;;;;;;;;9.49;62.73;90736.56;2055060;70;20062;-69
2022/04/09 02:00:43;;;;;;;;;;;;;;;9.50;61.90;90743.63;2054916;70;20039;-70
2022/04/09 02:03:09;;;;;;;;;;;;;;;9.57;62.58;90738.91;2055504;69;20199;-69
2022/04/09 02:05:35;;;;;;;;;;;;;;;9.54;62.29;90729.72;2054883;69;20050;-70
2022/04/09 02:08:01;;;;;;;;;;;;;;;9.33;63.73;90731.09;2054823;69;20050;-68
2022/04/09 02:10:28;;;;;;;;;;;;;;;9.57;62.20;90739.63;2054891;69;20047;-68
2022/04/09 02:12:57;;;;;;;;;;;;;;;9.07;63.79;90770.25;2055399;69;20050;-69
2022/04/09 02:15:22;;;;;;;;;;;;;;;9.08;64.81;90768.16;2054882;69;20212;-69
2022/04/09 02:17:48;;;;;;;;;;;;;;;9.29;63.72;90777.97;2055567;69;20139;-69
2022/04/09 02:20:14;;;;;;;;;;;;;;;8.76;67.43;90790.16;2054930;70;20391;-68
2022/04/09 02:22:41;;;;;;;;;;;;;;;9.26;64.95;90805.28;2054812;69;20120;-68
2022/04/09 02:25:08;;;;;;;;;;;;;;;9.27;65.32;90809.53;2054912;70;20042;-69
2022/04/09 02:27:34;;;;;;;;;;;;;;;9.45;63.55;90823.50;2055432;69;20057;-68
2022/04/09 02:30:02;;;;;;;;;;;;;;;9.29;65.00;90840.47;2054880;69;20082;-73
2022/04/09 02:32:29;;;;;;;;;;;;;;;9.49;62.85;90848.91;2054829;69;20061;-71
2022/04/09 02:34:56;;;;;;;;;;;;;;;9.80;59.15;90855.56;2055405;69;20054;-71
2022/04/09 02:37:23;;;;;;;;;;;;;;;9.82;61.85;90878.13;2054803;69;20050;-70
2022/04/09 02:39:49;;;;;;;;;;;;;;;9.89;60.19;90894.53;2055386;69;20054;-69
2022/04/09 02:42:15;;;;;;;;;;;;;;;9.46;63.60;90933.72;2054845;70;20050;-70
2022/04/09 02:44:43;;;;;;;;;;;;;;;9.12;65.67;90973.94;2054675;69;20073;-72
2022/04/09 02:47:09;;;;;;;;;;;;;;;9.18;66.38;90981.84;2055243;69;20450;-68
2022/04/09 02:49:35;;;;;;;;;;;;;;;9.50;63.19;91018.88;2054696;69;20089;-68
2022/04/09 02:52:00;;;;;;;;;;;;;;;9.40;64.86;91013.59;2054679;69;20117;-67
2022/04/09 02:54:26;;;;;;;;;;;;;;;9.53;63.41;91073.00;2054815;70;20054;-68
2022/04/09 02:56:52;;;;;;;;;;;;;;;9.40;64.58;91055.00;2054837;70;20055;-68
2022/04/09 02:59:23;;;;;;;;;;;;;;;9.26;64.93;91006.72;2054837;69;20047;-68
2022/04/09 03:01:49;;;;;;;;;;;;;;;9.33;62.78;90969.78;2054829;69;20475;-69
2022/04/09 03:04:16;;;;;;;;;;;;;;;9.55;60.36;90971.97;2054829;70;20046;-69
2022/04/09 03:06:41;;;;;;;;;;;;;;;9.60;58.66;90984.81;2054854;69;20073;-67
2022/04/09 03:09:07;;;;;;;;;;;;;;;9.37;59.05;90998.03;2054739;70;20042;-71
2022/04/09 03:11:32;;;;;;;;;;;;;;;9.56;59.30;90999.41;2055352;69;20089;-69
2022/04/09 03:13:58;;;;;;;;;;;;;;;9.39;62.15;90989.69;2054775;69;20053;-68
2022/04/09 03:16:23;;;;;;;;;;;;;;;9.65;60.66;90986.41;2054801;69;20046;-69
2022/04/09 03:18:51;;;;;;;;;;;;;;;9.77;61.34;91006.50;2054836;70;20525;-69
2022/04/09 03:21:18;;;;;;;;;;;;;;;9.64;61.00;91005.34;2054554;69;20054;-71
2022/04/09 03:23:44;;;;;;;;;;;;;;;9.49;63.71;91002.66;2054486;70;20434;-69
2022/04/09 03:26:11;;;;;;;;;;;;;;;9.57;63.46;91009.28;2054590;70;20208;-69
2022/04/09 03:28:39;;;;;;;;;;;;;;;9.41;64.89;91017.13;2054608;69;20046;-69
2022/04/09 03:31:07;;;;;;;;;;;;;;;9.32;64.86;91032.94;2054570;70;20153;-68
2022/04/09 03:33:33;;;;;;;;;;;;;;;9.59;62.23;91040.28;2055049;69;20577;-69
2022/04/09 03:36:04;;;;;;;;;;;;;;;9.45;63.37;91058.69;2051967;70;20149;-69
2022/04/09 03:38:30;;;;;;;;;;;;;;;9.51;62.20;91070.13;2051735;70;20466;-72
2022/04/09 03:40:57;;;;;;;;;;;;;;;9.49;62.78;91078.50;2054530;70;20065;-70
2022/04/09 03:43:53;;;;;;;;;;;;;;;9.52;61.78;91091.97;2052629;70;20081;-72
2022/04/09 03:46:20;;;;;;;;;;;;;;;9.68;59.29;91092.59;2054482;70;20506;-72
2022/04/09 03:48:46;;;;;;;;;;;;;;;9.78;60.23;91106.31;2054379;69;20054;-70
2022/04/09 03:51:13;;;;;;;;;;;;;;;9.65;59.32;91107.19;2054481;69;20050;-71
2022/04/09 03:53:41;;;;;;;;;;;;;;;9.28;58.54;91097.34;2054395;70;20051;-70
2022/04/09 03:56:07;;;;;;;;;;;;;;;9.50;60.13;91110.84;2054492;70;20507;-70
2022/04/09 03:58:37;;;;;;;;;;;;;;;9.45;64.11;91114.84;2054465;70;20057;-71
2022/04/09 04:01:04;;;;;;;;;;;;;;;9.66;60.36;91150.78;2054441;70;20522;-71
2022/04/09 04:03:30;;;;;;;;;;;;;;;9.42;63.80;91156.16;2054433;70;20141;-69
2022/04/09 04:05:57;;;;;;;;;;;;;;;8.74;62.88;91169.50;2054453;70;20478;-70
2022/04/09 04:08:23;;;;;;;;;;;;;;;9.02;64.79;91175.59;2054395;70;20058;-68
2022/04/09 04:10:49;;;;;;;;;;;;;;;9.02;63.66;91169.25;2055020;69;20054;-69
2022/04/09 04:13:21;;;;;;;;;;;;;;;8.18;59.08;91154.44;2054438;69;20081;-69
2022/04/09 04:15:47;;;;;;;;;;;;;;;8.78;58.28;91180.19;2054409;70;20051;-69
2022/04/09 04:18:13;;;;;;;;;;;;;;;8.98;62.40;91209.13;2054414;69;20430;-69
2022/04/09 04:20:43;;;;;;;;;;;;;;;9.08;62.14;91214.44;2054454;69;20055;-69
2022/04/09 04:23:09;;;;;;;;;;;;;;;8.55;60.19;91229.72;2054498;69;20430;-72
2022/04/09 04:25:34;;;;;;;;;;;;;;;8.64;59.75;91223.09;2054719;70;20081;-70
2022/04/09 04:28:00;;;;;;;;;;;;;;;8.99;57.31;91229.50;2054640;70;20054;-70
2022/04/09 04:30:26;;;;;;;;;;;;;;;9.20;59.05;91247.91;2054676;70;20053;-70
2022/04/09 04:32:52;;;;;;;;;;;;;;;8.76;60.43;91253.78;2054590;70;20089;-69
2022/04/09 04:35:27;;;;;;;;;;;;;;;9.07;59.87;91272.66;2054680;70;20054;-70
2022/04/09 04:37:54;;;;;;;;;;;;;;;9.02;59.57;91273.13;2054495;69;20050;-71
2022/04/09 04:40:23;;;;;;;;;;;;;;;8.82;58.96;91275.75;2054613;70;20426;-68
2022/04/09 04:42:55;;;;;;;;;;;;;;;8.93;58.86;91290.97;2054617;70;20491;-69
2022/04/09 04:45:23;;;;;;;;;;;;;;;9.00;58.45;91298.28;2054647;70;20447;-69
2022/04/09 04:47:51;;;;;;;;;;;;;;;8.97;60.08;91328.34;2054599;69;20070;-69
2022/04/09 04:50:21;;;;;;;;;;;;;;;9.00;59.14;91340.41;2054610;70;20430;-71
2022/04/09 04:52:47;;;;;;;;;;;;;;;9.06;58.29;91340.66;2054424;70;20069;-69
2022/04/09 04:55:14;;;;;;;;;;;;;;;9.01;57.62;91350.97;2054544;70;20054;-69
2022/04/09 04:57:44;;;;;;;;;;;;;;;9.15;56.76;91351.59;2054573;69;20534;-68
2022/04/09 05:00:12;;;;;;;;;;;;;;;8.96;56.45;91369.00;2054427;69;20058;-70
2022/04/09 05:02:40;;;;;;;;;;;;;;;9.00;56.30;91374.81;2051753;70;20046;-69
2022/04/09 05:05:07;;;;;;;;;;;;;;;9.07;56.79;91384.22;2054557;70;20050;-73
2022/04/09 05:07:39;;;;;;;;;;;;;;;9.02;58.30;91393.81;2054463;69;20131;-69
2022/04/09 05:10:06;;;;;;;;;;;;;;;8.65;56.19;91397.75;2054535;70;20061;-70
2022/04/09 05:12:33;;;;;;;;;;;;;;;8.59;52.69;91415.03;2054540;70;20050;-71
2022/04/09 05:14:59;;;;;;;;;;;;;;;8.65;51.99;91431.41;2051788;70;20053;-69
2022/04/09 05:17:24;;;;;;;;;;;;;;;7.68;50.96;91436.47;2054516;70;20062;-69
2022/04/09 05:19:50;;;;;;;;;;;;;;;7.74;51.50;91467.59;2054462;70;20090;-69
2022/04/09 05:22:16;;;;;;;;;;;;;;;7.24;53.09;91469.22;2054393;70;20157;-72
2022/04/09 05:24:52;;;;;;;;;;;;;;;7.11;51.88;91497.91;2054486;70;20081;-72
2022/04/09 05:27:17;;;;;;;;;;;;;;;7.17;52.33;91495.44;2054507;69;20423;-70
2022/04/09 05:29:44;;;;;;;;;;;;;;;7.17;52.58;91512.22;2054990;70;20050;-71
2022/04/09 05:32:12;;;;;;;;;;;;;;;6.82;51.49;91540.38;2054441;70;20142;-69
2022/04/09 05:34:39;;;;;;;;;;;;;;;7.10;51.18;91560.78;2054478;70;20078;-69
2022/04/09 05:37:05;;;;;;;;;;;;;;;6.49;52.20;91582.56;2054366;70;20466;-68
2022/04/09 05:39:30;;;;;;;;;;;;;;;6.71;52.50;91595.03;2054485;70;20142;-70
2022/04/09 05:41:57;;;;;;;;;;;;;;;6.76;51.14;91621.88;2054446;70;20042;-69
2022/04/09 05:44:23;;;;;;;;;;;;;;;7.13;51.10;91638.66;2054557;70;20047;-68
2022/04/09 05:46:48;;;;;;;;;;;;;;;7.21;51.02;91638.41;2054440;70;20054;-71
2022/04/09 05:49:14;;;;;;;;;;;;;;;7.01;50.73;91654.78;2054488;70;20490;-69
2022/04/09 05:51:42;;;;;;;;;;;;;;;7.06;49.97;91669.72;2054428;70;20136;-68
2022/04/09 05:54:08;;;;;;;;;;;;;;;6.74;50.08;91680.53;2054255;70;20059;-69
2022/04/09 05:56:36;;;;;;;;;;;;;;;6.91;49.96;91687.75;2054292;70;20475;-71
2022/04/09 05:59:02;;;;;;;;;;;;;;;7.10;49.35;91706.31;2054276;70;20090;-70
2022/04/09 06:01:30;;;;;;;;;;;;;;;7.33;48.52;91703.47;2054413;70;20055;-70
2022/04/09 06:03:56;;;;;;;;;;;;;;;6.90;48.73;91717.09;2054339;69;20054;-72
2022/04/09 06:06:22;;;;;;;;;;;;;;;6.88;48.68;91720.50;2054315;70;20141;-70
2022/04/09 06:08:58;;;;;;;;;;;;;;;7.27;47.73;91731.09;2051745;69;20146;-73
2022/04/09 06:11:31;;;;;;;;;;;;;;;6.68;48.07;91733.28;2054333;70;20414;-70
2022/04/09 06:14:02;;;;;;;;;;;;;;;6.88;47.87;91753.34;2054772;70;20154;-69
2022/04/09 06:16:30;;;;;;;;;;;;;;;6.30;49.13;91749.22;2054856;70;20470;-69
2022/04/09 06:18:58;;;;;;;;;;;;;;;6.21;48.63;91761.22;2055425;69;20047;-68
2022/04/09 06:21:23;;;;;;;;;;;;;;;6.13;46.96;91774.69;2055290;69;20125;-70
2022/04/09 06:23:49;;;;;;;;;;;;;;;5.34;48.24;91790.69;2054720;70;20047;-69
2022/04/09 06:26:14;;;;;;;;;;;;;;;6.63;48.51;91793.13;2054806;69;20140;-69
2022/04/09 06:28:40;;;;;;;;;;;;;;;6.35;47.50;91792.84;2054860;70;20051;-73
2022/04/09 06:31:05;;;;;;;;;;;;;;;5.70;46.56;91808.31;2054837;70;20499;-70
2022/04/09 06:33:35;;;;;;;;;;;;;;;6.61;46.91;91809.78;2054820;70;20145;-72
2022/04/09 06:36:04;;;;;;;;;;;;;;;6.12;50.50;91820.75;2054814;70;20586;-71
2022/04/09 06:38:31;;;;;;;;;;;;;;;6.43;47.87;91831.03;2055305;70;20133;-73
2022/04/09 06:40:59;;;;;;;;;;;;;;;6.54;46.92;91839.44;2054815;69;20062;-72
2022/04/09 06:43:31;;;;;;;;;;;;;;;6.27;46.40;91848.25;2054853;70;20451;-70
2022/04/09 06:46:08;;;;;;;;;;;;;;;6.50;46.34;91855.22;2054827;70;20053;-71
2022/04/09 06:48:33;;;;;;;;;;;;;;;6.35;47.19;91859.94;2055354;69;20046;-70
2022/04/09 06:51:19;;;;;;;;;;;;;;;6.69;46.56;91860.63;2049657;69;20485;-69
2022/04/09 06:53:45;;;;;;;;;;;;;;;6.28;47.97;91866.50;2054605;69;20503;-70
2022/04/09 06:56:10;;;;;;;;;;;;;;;6.54;48.29;91870.19;2054872;70;20049;-70
2022/04/09 06:58:36;;;;;;;;;;;;;;;6.44;48.23;91863.25;2054902;70;20410;-69
2022/04/09 07:01:02;;;;;;;;;;;;;;;6.64;47.08;91875.66;2054658;70;20047;-69
2022/04/09 07:03:31;;;;;;;;;;;;;;;6.91;46.38;91880.09;2054754;70;20443;-68
2022/04/09 07:05:56;;;;;;;;;;;;;;;6.96;46.30;91879.00;2054808;70;20050;-69
2022/04/09 07:08:22;;;;;;;;;;;;;;;6.99;46.06;91883.38;2055270;70;20058;-70
2022/04/09 07:10:47;;;;;;;;;;;;;;;6.51;43.16;91884.66;2055317;69;20066;-71
2022/04/09 07:13:13;;;;;;;;;;;;;;;7.15;44.83;91889.97;2055235;69;20434;-72
2022/04/09 07:15:38;;;;;;;;;;;;;;;7.09;43.28;91892.38;2055289;69;20058;-71
2022/04/09 07:18:04;;;;;;;;;;;;;;;6.18;43.01;91891.00;2055259;70;20062;-72
2022/04/09 07:20:30;;;;;;;;;;;;;;;6.72;43.27;91890.16;2054639;69;20498;-72
2022/04/09 07:22:55;;;;;;;;;;;;;;;7.05;43.75;91897.72;2055032;69;20186;-73
2022/04/09 07:25:21;;;;;;;;;;;;;;;6.33;39.78;91901.03;2054559;70;20167;-69
2022/04/09 07:27:48;;;;;;;;;;;;;;;6.83;41.48;91906.25;2055263;69;20059;-68
2022/04/09 07:30:14;;;;;;;;;;;;;;;7.28;42.64;91914.53;2055280;69;20119;-69
2022/04/09 07:32:40;;;;;;;;;;;;;;;7.04;42.82;91915.88;2055183;69;20047;-69
2022/04/09 07:35:07;;;;;;;;;;;;;;;7.33;43.68;91916.25;2055215;69;20546;-69
2022/04/09 07:37:32;;;;;;;;;;;;;;;7.44;42.85;91917.56;2055124;69;20160;-68
2022/04/09 07:39:58;;;;;;;;;;;;;;;7.23;41.80;91920.50;2055322;69;20099;-69
2022/04/09 07:42:24;;;;;;;;;;;;;;;7.39;41.43;91918.69;2055257;70;20046;-69
2022/04/09 07:44:49;;;;;;;;;;;;;;;7.35;41.14;91924.03;2054661;70;20105;-73
2022/04/09 07:47:15;;;;;;;;;;;;;;;7.55;40.48;91928.03;2055323;70;20090;-72
2022/04/09 07:49:44;;;;;;;;;;;;;;;7.77;39.03;91922.28;2055526;69;20054;-72
2022/04/09 07:52:12;;;;;;;;;;;;;;;7.84;39.79;91921.31;2055198;69;20046;-71
2022/04/09 07:54:38;;;;;;;;;;;;;;;7.90;39.47;91919.56;2055302;69;20149;-72
2022/04/09 07:57:04;;;;;;;;;;;;;;;8.07;39.77;91921.25;2055227;69;20145;-72
2022/04/09 07:59:30;;;;;;;;;;;;;;;7.61;39.15;91925.59;2054666;70;20368;-71
2022/04/09 08:01:55;;;;;;;;;;;;;;;7.68;39.60;91929.47;2055357;69;20049;-70
2022/04/09 08:04:20;;;;;;;;;;;;;;;7.54;38.64;91931.44;2055494;70;20467;-72
2022/04/09 08:06:46;;;;;;;;;;;;;;;7.29;39.34;91934.88;2054668;70;20061;-71
2022/04/09 08:09:11;;;;;;;;;;;;;;;7.17;39.49;91929.25;2055059;69;20076;-68
2022/04/09 08:11:37;;;;;;;;;;;;;;;7.54;39.65;91934.25;2054819;70;20053;-69
2022/04/09 08:14:02;;;;;;;;;;;;;;;7.36;39.51;91933.88;2055267;70;20515;-70
2022/04/09 08:16:28;;;;;;;;;;;;;;;7.38;39.64;91940.34;2055154;69;20050;-69
2022/04/09 08:18:53;;;;;;;;;;;;;;;7.08;39.38;91946.91;2055165;69;20051;-71
2022/04/09 08:21:19;;;;;;;;;;;;;;;7.14;38.93;91950.06;2055061;69;20043;-72
2022/04/09 08:23:46;;;;;;;;;;;;;;;7.13;39.85;91962.59;2054475;70;20047;-71
2022/04/09 08:26:11;;;;;;;;;;;;;;;7.17;40.12;91968.44;2055183;69;20074;-69
2022/04/09 08:28:37;;;;;;;;;;;;;;;7.08;40.02;91984.00;2055089;69;20055;-71
2022/04/09 08:31:03;;;;;;;;;;;;;;;7.39;40.34;91977.47;2055058;69;20135;-69
2022/04/09 08:33:28;;;;;;;;;;;;;;;7.34;40.83;91989.78;2055108;69;20220;-70
2022/04/09 08:35:54;;;;;;;;;;;;;;;6.91;41.91;91994.78;2055057;69;20086;-72
2022/04/09 08:38:20;;;;;;;;;;;;;;;6.96;40.64;91990.91;2055033;69;20559;-69
2022/04/09 08:40:46;;;;;;;;;;;;;;;7.23;40.24;91998.88;2055105;70;20134;-69
2022/04/09 08:43:11;;;;;;;;;;;;;;;6.98;39.69;92002.97;2055244;69;20069;-68
2022/04/09 08:45:40;;;;;;;;;;;;;;;6.74;39.10;92004.97;2055131;70;20047;-69
2022/04/09 08:48:06;;;;;;;;;;;;;;;5.99;39.90;92016.88;2055094;69;20050;-70
2022/04/09 08:50:32;;;;;;;;;;;;;;;6.25;39.59;92009.50;2055123;69;20529;-70
2022/04/09 08:52:59;;;;;;;;;;;;;;;7.14;39.67;92003.97;2054471;70;20047;-71
2022/04/09 08:55:25;;;;;;;;;;;;;;;6.75;37.79;92017.63;2055087;69;20061;-70
2022/04/09 08:57:50;;;;;;;;;;;;;;;6.25;37.84;92015.84;2055183;69;20050;-70
2022/04/09 09:00:17;;;;;;;;;;;;;;;6.62;39.45;92016.13;2055084;70;20509;-73
2022/04/09 09:02:53;;;;;;;;;;;;;;;7.06;39.23;92016.75;2054561;70;20085;-72
2022/04/09 09:05:39;;;;;;;;;;;;;;;7.53;38.68;92019.63;2055108;69;20071;-73
2022/04/09 09:08:05;;;;;;;;;;;;;;;7.68;39.48;92010.72;2054402;70;20062;-70
2022/04/09 09:10:31;;;;;;;;;;;;;;;7.48;38.14;92023.50;2054894;69;20085;-75
2022/04/09 09:13:01;;;;;;;;;;;;;;;6.80;38.41;92022.16;2055113;69;20224;-70
2022/04/09 09:15:27;;;;;;;;;;;;;;;6.82;35.67;92025.06;2055101;69;20042;-71
2022/04/09 09:17:56;;;;;;;;;;;;;;;6.55;36.12;92022.66;2055166;69;20414;-72
2022/04/09 09:20:25;;;;;;;;;;;;;;;7.13;37.27;92030.50;2051703;69;20074;-68
2022/04/09 09:22:54;;;;;;;;;;;;;;;7.31;36.12;92027.38;2059055;69;20050;-72
2022/04/09 09:25:20;;;;;;;;;;;;;;;7.73;36.64;92028.50;2057910;69;20050;-69
2022/04/09 09:27:54;;;;;;;;;;;;;;;7.57;35.05;92019.88;2057871;69;20160;-68
2022/04/09 09:30:20;;;;;;;;;;;;;;;7.72;35.33;92024.97;2058090;69;20057;-69
2022/04/09 09:33:04;;;;;;;;;;;;;;;7.74;36.14;92025.09;2058052;69;20390;-68
2022/04/09 09:35:46;;;;;;;;;;;;;;;7.32;36.52;92032.38;2057994;69;20089;-69
2022/04/09 09:38:22;;;;;;;;;;;;;;;7.72;35.60;92024.25;2057718;69;20050;-71
2022/04/09 09:40:48;;;;;;;;;;;;;;;7.45;34.04;92024.72;2057835;69;20073;-69
2022/04/09 09:43:14;;;;;;;;;;;;;;;7.56;33.13;92021.94;2057951;69;20165;-69
2022/04/09 09:45:41;;;;;;;;;;;;;;;8.46;32.81;92023.69;2057892;69;20065;-68
2022/04/09 09:48:17;;;;;;;;;;;;;;;8.82;32.12;92020.16;2058080;69;20065;-70
2022/04/09 09:50:43;;;;;;;;;;;;;;;9.77;32.42;92023.16;2057943;69;20061;-69
2022/04/09 09:53:08;;;;;;;;;;;;;;;10.01;30.74;92027.22;2058418;69;20043;-70
2022/04/09 09:55:41;;;;;;;;;;;;;;;9.43;30.45;92019.94;2058354;69;20054;-69
2022/04/09 09:58:07;;;;;;;;;;;;;;;10.04;31.79;92014.00;2058002;69;20050;-68
2022/04/09 10:00:33;;;;;;;;;;;;;;;9.00;31.79;92005.66;2057206;69;20077;-68
2022/04/09 10:02:59;;;;;;;;;;;;;;;9.33;31.88;91997.66;2057490;69;20116;-70
2022/04/09 10:05:25;;;;;;;;;;;;;;;9.91;31.55;92004.22;2057351;69;20058;-70
2022/04/09 10:07:51;;;;;;;;;;;;;;;9.76;32.11;92004.81;2057603;69;20057;-67
2022/04/09 10:10:16;;;;;;;;;;;;;;;10.34;30.59;92009.22;2057827;69;20078;-67
2022/04/09 10:12:42;;;;;;;;;;;;;;;11.03;31.02;92009.06;2057167;69;20076;-68
2022/04/09 10:15:08;;;;;;;;;;;;;;;10.68;29.85;92008.13;2058175;69;20054;-70
2022/04/09 10:17:34;;;;;;;;;;;;;;;11.07;30.14;92000.81;2057397;69;20141;-67
2022/04/09 10:20:02;;;;;;;;;;;;;;;11.34;29.27;92005.59;2057259;69;20156;-68
2022/04/09 10:22:29;;;;;;;;;;;;;;;10.80;30.02;92005.16;2059983;69;20490;-67
2022/04/09 10:24:56;;;;;;;;;;;;;;;11.24;28.99;92005.84;2057466;69;20058;-68
2022/04/09 10:27:38;;;;;;;;;;;;;;;11.47;29.04;92007.63;2057794;69;20077;-69
2022/04/09 10:30:28;;;;;;;;;;;;;;;12.64;28.83;92000.09;2057336;69;20058;-67
2022/04/09 10:32:55;;;;;;;;;;;;;;;13.00;27.79;91988.84;2057730;69;20068;-71
2022/04/09 10:35:24;;;;;;;;;;;;;;;12.62;27.74;91996.47;2057559;69;20058;-73
2022/04/09 10:38:19;;;;;;;;;;;;;;;13.37;28.09;91993.88;2056766;69;20091;-70
2022/04/09 10:40:45;;;;;;;;;;;;;;;15.16;27.36;92004.53;2055648;69;20066;-73
2022/04/09 10:43:22;;;;;;;;;;;;;;;12.41;26.72;92004.06;2058093;69;20449;-69
2022/04/09 10:46:00;;;;;;;;;;;;;;;12.81;26.90;92003.59;2057938;69;20436;-69
2022/04/09 10:48:31;;;;;;;;;;;;;;;12.35;25.37;91995.34;2057987;69;20046;-71
2022/04/09 10:51:04;;;;;;;;;;;;;;;11.86;27.25;91995.31;2058378;69;20054;-69
2022/04/09 10:53:37;;;;;;;;;;;;;;;11.62;27.71;92006.91;2057175;69;20227;-71
2022/04/09 10:56:27;;;;;;;;;;;;;;;11.80;30.04;91997.81;2057963;69;20097;-69
2022/04/09 10:59:12;;;;;;;;;;;;;;;10.95;30.65;92012.25;2058311;69;20073;-68
2022/04/09 11:01:47;;;;;;;;;;;;;;;10.87;30.51;92009.75;2058177;69;20498;-70
2022/04/09 11:04:28;;;;;;;;;;;;;;;9.49;33.62;92014.66;2058114;69;20113;-68
2022/04/09 11:07:03;;;;;;;;;;;;;;;9.45;34.25;92017.25;2058061;69;20500;-68
2022/04/09 11:09:51;;;;;;;;;;;;;;;12.35;31.17;92023.56;2057943;69;20062;-69
2022/04/09 11:12:21;;;;;;;;;;;;;;;14.98;26.58;92030.16;2058106;69;20073;-70
2022/04/09 11:14:48;;;;;;;;;;;;;;;18.73;24.29;92025.38;2057668;69;20157;-68
2022/04/09 11:17:24;;;;;;;;;;;;;;;17.81;24.66;92019.78;2058200;69;20050;-71
2022/04/09 11:19:50;;;;;;;;;;;;;;;22.41;20.27;92011.63;2060184;69;20053;-69
2022/04/09 11:22:16;;;;;;;;;;;;;;;24.69;17.23;92014.22;2057385;69;20053;-68
2022/04/09 11:24:42;;;;;;;;;;;;;;;25.15;14.79;92009.75;2057946;69;20108;-70
2022/04/09 11:27:08;;;;;;;;;;;;;;;26.51;15.34;92013.22;2058010;69;20141;-68
2022/04/09 11:29:34;;;;;;;;;;;;;;;26.39;15.74;92016.91;2057985;69;20501;-68
2022/04/09 11:32:00;;;;;;;;;;;;;;;23.36;16.60;92010.59;2057698;69;20050;-69
2022/04/09 11:34:26;;;;;;;;;;;;;;;25.00;15.36;92000.44;2057896;69;20136;-68
2022/04/09 11:37:08;;;;;;;;;;;;;;;26.45;14.85;91996.69;2058091;69;20070;-71
2022/04/09 11:39:41;;;;;;;;;;;;;;;24.80;14.26;91989.75;2058027;69;20054;-68
2022/04/09 11:42:07;;;;;;;;;;;;;;;23.75;16.28;91997.03;2060262;69;20050;-68
2022/04/09 11:44:33;;;;;;;;;;;;;;;26.15;14.69;91991.88;2058252;69;20074;-67
2022/04/09 11:47:11;;;;;;;;;;;;;;;25.75;14.61;91996.50;2057877;69;20064;-69
2022/04/09 11:49:37;;;;;;;;;;;;;;;24.63;14.54;91996.25;2056648;69;20069;-68
2022/04/09 11:52:03;;;;;;;;;;;;;;;18.19;16.70;91991.44;2056946;69;20101;-68
2022/04/09 11:54:32;;;;;;;;;;;;;;;17.37;18.88;92006.66;2057163;69;20074;-70
2022/04/09 11:56:59;;;;;;;;;;;;;;;16.96;19.70;92022.69;2057756;69;20056;-70
2022/04/09 11:59:24;;;;;;;;;;;;;;;14.65;21.41;92037.53;2057978;69;20122;-68
2022/04/09 12:01:52;;;;;;;;;;;;;;;11.81;26.14;92055.69;2057787;69;20050;-69
2022/04/09 12:04:19;;;;;;;;;;;;;;;11.08;29.16;92064.22;2057159;69;20062;-69
2022/04/09 12:06:45;;;;;;;;;;;;;;;10.20;32.43;92071.09;2057772;69;20097;-70
2022/04/09 12:09:10;;;;;;;;;;;;;;;12.38;30.60;92075.19;2057941;69;20497;-68
2022/04/09 12:11:39;;;;;;;;;;;;;;;11.84;30.78;92071.38;2057769;69;20137;-71
2022/04/09 12:14:09;;;;;;;;;;;;;;;11.13;31.86;92077.16;2057902;69;20140;-71
2022/04/09 12:16:40;;;;;;;;;;;;;;;15.29;29.21;92071.59;2057985;69;20054;-70
2022/04/09 12:19:09;;;;;;;;;;;;;;;17.85;24.41;92069.00;2056049;69;20061;-69
2022/04/09 12:21:35;;;;;;;;;;;;;;;17.52;24.36;92073.16;2056024;69;20515;-72
2022/04/09 12:24:05;;;;;;;;;;;;;;;21.01;21.55;92074.75;2057967;69;20057;-69
2022/04/09 12:26:31;;;;;;;;;;;;;;;23.06;18.33;92080.13;2055692;69;20050;-68
2022/04/09 12:29:07;;;;;;;;;;;;;;;21.28;18.91;92084.38;2057925;69;20072;-68
2022/04/09 12:31:36;;;;;;;;;;;;;;;20.38;20.71;92065.31;2056907;69;20417;-70
2022/04/09 12:34:01;;;;;;;;;;;;;;;19.23;21.93;92065.53;2056626;69;20586;-74
2022/04/09 12:36:27;;;;;;;;;;;;;;;17.92;19.62;92055.66;2056120;69;20499;-68
2022/04/09 12:38:52;;;;;;;;;;;;;;;17.60;21.25;92067.69;2056540;69;20090;-73
2022/04/09 12:41:18;;;;;;;;;;;;;;;15.72;22.45;92053.16;2058197;69;20046;-70
2022/04/09 12:43:43;;;;;;;;;;;;;;;12.32;25.44;92055.16;2058075;69;20098;-70
2022/04/09 12:46:13;;;;;;;;;;;;;;;13.08;25.49;92059.81;2056477;69;20248;-70
2022/04/09 12:48:40;;;;;;;;;;;;;;;15.96;22.23;92062.41;2056563;69;20070;-72
2022/04/09 12:51:06;;;;;;;;;;;;;;;16.10;21.46;92062.13;2055933;69;20161;-72
2022/04/09 12:53:31;;;;;;;;;;;;;;;14.40;24.61;92055.03;2055770;69;20137;-70
2022/04/09 12:55:57;;;;;;;;;;;;;;;12.81;25.93;92055.16;2060386;69;20141;-72
2022/04/09 12:58:22;;;;;;;;;;;;;;;14.68;24.28;92070.22;2058462;69;20085;-75