Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:08;;;;;;;32.45;16.45;;;7.30;99.90;;;;;;4974553;29;19930;-79
2022/02/16 00:03:34;;;;;;;29.80;16.42;;;7.40;99.90;;;;;;4957695;29;20026;-79
2022/02/16 00:05:59;;;;;;;;;;;7.40;99.90;;;;;;4972278;29;20408;-80
2022/02/16 00:08:25;;;;;;;28.52;17.60;;;7.50;99.90;;;;;;4968677;29;20387;-81
2022/02/16 00:10:51;;;;;;;29.45;17.33;;;7.50;99.90;;;;;;4953217;29;20023;-80
2022/02/16 00:13:17;;;;;;;;;;;7.60;99.90;;;;;;4978471;29;20245;-79
2022/02/16 00:15:43;;;;;;;27.63;17.08;;;7.60;99.90;;;;;;4957589;29;19906;-78
2022/02/16 00:18:08;;;;;;;;;;;7.60;99.90;;;;;;4958642;29;20035;-79
2022/02/16 00:20:35;;;;;;;28.55;18.02;;;7.60;99.90;;;;;;4958159;29;19906;-79
2022/02/16 00:23:00;;;;;;;26.00;17.63;;;7.50;99.90;;;;;;4958707;29;20027;-80
2022/02/16 00:25:26;;;;;;;;;;;7.50;99.90;;;;;;4958615;29;20034;-79
2022/02/16 00:27:52;;;;;;;31.67;17.80;;;7.50;99.90;;;;;;4964608;29;19930;-79
2022/02/16 00:30:18;;;;;;;;;;;7.50;99.90;;;;;;4965796;29;20043;-78
2022/02/16 00:32:44;;;;;;;26.85;16.52;;;7.50;99.90;;;;;;4941363;29;20422;-79
2022/02/16 00:35:09;;;;;;;;;;;7.60;99.90;;;;;;4957805;28;20014;-79
2022/02/16 00:37:35;;;;;;;27.65;17.65;;;7.60;99.90;;;;;;4950087;29;19906;-80
2022/02/16 00:40:01;;;;;;;;;;;7.50;99.90;;;;;;4973426;29;20007;-79
2022/02/16 00:42:27;;;;;;;27.98;16.27;;;7.50;99.90;;;;;;4953595;29;19902;-79
2022/02/16 00:44:52;;;;;;;31.00;18.10;;;7.50;99.90;;;;;;4953469;29;20039;-79
2022/02/16 00:47:18;;;;;;;;;;;7.50;99.90;;;;;;4959242;29;20468;-80
2022/02/16 00:49:43;;;;;;;30.33;19.30;;;7.50;99.90;;;;;;4974113;29;20354;-80
2022/02/16 00:52:09;;;;;;;28.00;18.23;;;7.50;99.90;;;;;;4973492;29;20027;-79
2022/02/16 00:54:37;;;;;;;;;;;7.50;99.90;;;;;;4963928;29;20043;-80
2022/02/16 00:57:03;;;;;;;30.77;20.33;;;7.60;99.90;;;;;;4968909;29;19891;-80
2022/02/16 00:59:29;;;;;;;;;;;7.40;99.90;;;;;;4978349;29;20023;-80
2022/02/16 01:01:55;;;;;;;30.13;17.35;;;7.50;99.90;;;;;;4949178;29;19962;-80
2022/02/16 01:04:21;;;;;;;28.02;18.40;;;7.40;99.90;;;;;;4948724;29;20023;-80
2022/02/16 01:06:47;;;;;;;30.45;18.45;;;7.40;99.90;;;;;;4948404;29;20055;-79
2022/02/16 01:09:13;;;;;;;;;;;7.40;99.90;;;;;;4973217;29;20054;-79
2022/02/16 01:11:38;;;;;;;29.13;17.77;;;7.30;99.90;;;;;;4974521;29;19921;-80
2022/02/16 01:14:05;;;;;;;30.20;17.27;;;7.20;99.90;;;;;;4952730;29;20023;-79
2022/02/16 01:16:31;;;;;;;29.13;19.02;;;7.30;99.90;;;;;;4966425;29;20031;-79
2022/02/16 01:18:56;;;;;;;;;;;7.30;99.90;;;;;;4969771;29;20051;-79
2022/02/16 01:21:22;;;;;;;32.50;18.60;;;7.20;99.90;;;;;;4967041;29;19906;-79
2022/02/16 01:23:48;;;;;;;;;;;7.20;99.90;;;;;;4957874;29;20027;-78
2022/02/16 01:26:13;;;;;;;29.42;17.52;;;7.20;99.90;;;;;;4951298;29;19930;-78
2022/02/16 01:28:39;;;;;;;32.45;17.77;;;7.10;99.90;;;;;;4954957;29;20059;-77
2022/02/16 01:31:05;;;;;;;;;;;7.10;99.90;;;;;;4936290;29;20034;-78
2022/02/16 01:33:30;;;;;;;30.75;19.02;;;7.10;99.90;;;;;;4943172;29;20028;-77
2022/02/16 01:35:56;;;;;;;;;;;7.10;99.90;;;;;;4954927;29;20065;-80
2022/02/16 01:38:21;;;;;;;31.13;17.95;;;7.00;99.90;;;;;;4953122;29;19914;-79
2022/02/16 01:40:47;;;;;;;28.67;18.20;;;7.00;99.90;;;;;;4970139;29;20078;-80
2022/02/16 01:43:13;;;;;;;;;;;7.00;99.90;;;;;;4972246;29;20099;-79
2022/02/16 01:45:41;;;;;;;31.10;18.52;;;7.00;99.90;;;;;;4964971;29;20260;-79
2022/02/16 01:48:07;;;;;;;32.40;19.45;;;6.80;99.90;;;;;;4963988;29;20067;-79
2022/02/16 01:50:32;;;;;;;;;;;6.70;99.90;;;;;;4949295;29;20031;-79
2022/02/16 01:52:58;;;;;;;32.33;19.80;;;6.70;99.90;;;;;;4953583;29;20026;-79
2022/02/16 01:55:24;;;;;;;30.90;19.52;;;6.70;99.90;;;;;;4952535;29;20023;-79
2022/02/16 01:57:49;;;;;;;31.88;18.70;;;6.60;99.90;;;;;;4952784;29;20027;-80
2022/02/16 02:00:15;;;;;;;27.95;17.88;;;6.50;99.90;;;;;;4961398;29;20094;-79
2022/02/16 02:02:42;;;;;;;37.30;18.90;;;6.50;99.90;;;;;;4942566;29;20027;-79
2022/02/16 02:05:08;;;;;;;25.73;17.48;;;6.50;99.90;;;;;;4953487;29;20149;-79
2022/02/16 02:07:36;;;;;;;;;;;6.60;99.90;;;;;;4976272;29;20089;-79
2022/02/16 02:10:03;;;;;;;29.95;18.50;;;6.60;99.90;;;;;;4957338;28;19929;-80
2022/02/16 02:12:29;;;;;;;29.17;18.88;;;6.60;99.90;;;;;;4953298;28;20038;-79
2022/02/16 02:14:55;;;;;;;;;;;6.60;99.90;;;;;;4971985;29;20031;-80
2022/02/16 02:17:20;;;;;;;31.70;19.85;;;6.60;99.90;;;;;;4971213;29;19890;-80
2022/02/16 02:19:46;;;;;;;35.63;19.75;;;6.60;99.90;;;;;;4969908;29;20063;-79
2022/02/16 02:22:11;;;;;;;;;;;6.70;99.90;;;;;;4952110;29;20035;-79
2022/02/16 02:24:38;;;;;;;34.17;19.08;;;6.50;99.90;;;;;;4964909;29;19917;-80
2022/02/16 02:27:04;;;;;;;35.03;19.30;;;6.50;99.90;;;;;;4946392;29;20023;-80
2022/02/16 02:29:31;;;;;;;;;;;6.50;99.90;;;;;;4971182;29;20054;-79
2022/02/16 02:31:57;;;;;;;30.80;18.27;;;6.60;99.90;;;;;;4968867;29;19989;-78
2022/02/16 02:34:23;;;;;;;32.17;19.02;;;6.70;99.90;;;;;;4968546;29;20054;-80
2022/02/16 02:36:49;;;;;;;29.30;19.05;;;6.60;99.90;;;;;;4970577;29;20399;-79
2022/02/16 02:39:15;;;;;;;;;;;6.60;99.90;;;;;;4972750;29;20035;-79
2022/02/16 02:41:41;;;;;;;31.10;17.92;;;6.60;99.90;;;;;;4972382;29;19890;-79
2022/02/16 02:44:06;;;;;;;34.85;18.40;;;6.60;99.90;;;;;;4972011;29;20032;-79
2022/02/16 02:46:32;;;;;;;31.35;18.77;;;6.70;99.90;;;;;;4953187;29;20059;-80
2022/02/16 02:48:58;;;;;;;27.38;17.98;;;6.60;99.90;;;;;;4952522;29;20055;-79
2022/02/16 02:51:24;;;;;;;;;;;6.60;99.90;;;;;;4953360;29;20054;-79
2022/02/16 02:53:49;;;;;;;34.67;19.15;;;6.70;99.90;;;;;;4970914;29;19906;-80
2022/02/16 02:56:15;;;;;;;;;;;6.60;99.90;;;;;;4969782;29;20038;-79
2022/02/16 02:58:41;;;;;;;33.15;20.50;;;6.60;99.90;;;;;;4969778;29;19906;-80
2022/02/16 03:01:06;;;;;;;;;;;6.50;99.90;;;;;;4952525;29;20032;-79
2022/02/16 03:03:36;;;;;;;31.33;20.25;;;6.40;99.90;;;;;;4969757;29;19906;-80
2022/02/16 03:06:03;;;;;;;41.58;23.77;;;6.40;99.90;;;;;;4952951;29;20023;-81
2022/02/16 03:08:29;;;;;;;35.30;19.48;;;6.40;99.90;;;;;;4972795;29;20038;-80
2022/02/16 03:10:55;;;;;;;;;;;6.40;99.90;;;;;;4957142;29;20038;-80
2022/02/16 03:13:21;;;;;;;32.03;18.50;;;6.50;99.90;;;;;;4955411;29;19891;-79
2022/02/16 03:15:47;;;;;;;;;;;6.70;99.90;;;;;;4953815;29;20030;-80
2022/02/16 03:18:13;;;;;;;39.60;19.60;;;6.70;99.90;;;;;;4953163;29;19917;-80
2022/02/16 03:20:38;;;;;;;;;;;6.80;99.90;;;;;;4950315;29;20706;-79
2022/02/16 03:23:04;;;;;;;37.92;20.20;;;6.70;99.90;;;;;;4969208;29;19906;-80
2022/02/16 03:25:29;;;;;;;;;;;6.70;99.90;;;;;;4953142;29;20054;-80
2022/02/16 03:27:55;;;;;;;38.00;19.48;;;6.50;99.90;;;;;;4956157;29;19914;-80
2022/02/16 03:30:21;;;;;;;31.90;20.02;;;6.50;99.90;;;;;;4954152;29;20038;-80
2022/02/16 03:32:46;;;;;;;32.63;18.92;;;6.40;99.90;;;;;;4957455;29;20463;-80
2022/02/16 03:35:12;;;;;;;34.97;19.70;;;6.30;99.90;;;;;;4958535;29;20102;-79
2022/02/16 03:37:37;;;;;;;;;;;6.20;99.90;;;;;;4957785;29;20099;-79
2022/02/16 03:40:04;;;;;;;32.15;18.98;;;6.20;99.90;;;;;;4975097;29;19910;-79
2022/02/16 03:42:30;;;;;;;33.20;18.58;;;6.20;99.90;;;;;;4956459;29;20548;-80
2022/02/16 03:44:56;;;;;;;;;;;6.10;99.90;;;;;;4975302;29;20030;-79
2022/02/16 03:47:21;;;;;;;34.22;19.17;;;6.10;99.90;;;;;;4975680;29;19914;-80
2022/02/16 03:49:47;;;;;;;;;;;6.10;99.90;;;;;;4976320;29;20211;-81
2022/02/16 03:52:12;;;;;;;33.10;19.05;;;6.10;99.90;;;;;;4958231;29;19906;-80
2022/02/16 03:54:38;;;;;;;30.15;19.52;;;6.00;99.90;;;;;;4957898;29;20039;-79
2022/02/16 03:57:04;;;;;;;32.08;19.20;;;6.00;99.90;;;;;;4957654;29;20069;-79
2022/02/16 03:59:29;;;;;;;33.13;18.20;;;5.90;99.90;;;;;;4973897;29;20019;-80
2022/02/16 04:01:55;;;;;;;32.08;19.42;;;5.90;99.90;;;;;;4972650;29;20028;-80
2022/02/16 04:04:21;;;;;;;;;;;5.90;99.90;;;;;;4958539;29;20038;-80
2022/02/16 04:06:47;;;;;;;32.60;18.67;;;5.90;99.90;;;;;;4974531;29;19914;-80
2022/02/16 04:09:13;;;;;;;;;;;6.00;99.90;;;;;;4976055;29;20078;-79
2022/02/16 04:11:39;;;;;;;34.50;18.95;;;6.00;99.90;;;;;;4976276;29;19907;-80
2022/02/16 04:14:05;;;;;;;;;;;6.00;99.90;;;;;;4959535;29;20031;-79
2022/02/16 04:16:30;;;;;;;35.75;19.92;;;6.10;99.90;;;;;;4973828;29;19907;-80
2022/02/16 04:18:56;;;;;;;;;;;6.10;99.90;;;;;;4959157;29;20035;-82
2022/02/16 04:21:21;;;;;;;33.47;20.58;;;6.10;99.90;;;;;;4975168;29;20359;-79
2022/02/16 04:23:47;;;;;;;;;;;6.10;99.90;;;;;;4976007;29;20015;-79
2022/02/16 04:26:13;;;;;;;34.63;20.30;;;6.20;99.90;;;;;;4976046;29;19914;-80
2022/02/16 04:28:38;;;;;;;35.42;21.33;;;6.10;99.90;;;;;;4959772;29;20035;-79
2022/02/16 04:31:04;;;;;;;36.30;21.35;;;6.10;99.90;;;;;;4975562;29;20031;-80
2022/02/16 04:33:29;;;;;;;;;;;6.20;99.90;;;;;;4959172;29;20536;-79
2022/02/16 04:35:55;;;;;;;31.45;18.98;;;6.30;99.90;;;;;;4974647;28;19906;-80
2022/02/16 04:38:21;;;;;;;35.85;19.60;;;6.40;99.90;;;;;;4973863;29;20038;-80
2022/02/16 04:40:46;;;;;;;32.33;20.50;;;6.40;99.90;;;;;;4973331;29;20035;-79
2022/02/16 04:43:12;;;;;;;32.88;21.13;;;6.40;99.90;;;;;;4974423;29;20043;-79
2022/02/16 04:45:38;;;;;;;32.88;20.05;;;6.40;99.90;;;;;;4958145;29;20035;-80
2022/02/16 04:48:04;;;;;;;;;;;6.30;99.90;;;;;;4974587;29;20042;-79
2022/02/16 04:50:30;;;;;;;34.25;20.00;;;6.30;99.90;;;;;;4975124;29;19945;-79
2022/02/16 04:52:55;;;;;;;;;;;6.20;99.90;;;;;;4976296;29;20075;-79
2022/02/16 04:55:25;;;;;;;30.70;19.17;;;6.20;99.90;;;;;;4976032;29;20404;-79
2022/02/16 04:57:52;;;;;;;34.25;19.85;;;6.20;99.90;;;;;;4974971;29;20034;-80
2022/02/16 05:00:18;;;;;;;35.45;19.23;;;6.10;99.90;;;;;;4958080;29;20034;-80
2022/02/16 05:02:45;;;;;;;30.50;19.23;;;6.10;99.90;;;;;;4958323;29;20031;-78
2022/02/16 05:05:10;;;;;;;32.80;21.67;;;6.10;99.90;;;;;;4956822;29;20019;-80
2022/02/16 05:07:36;;;;;;;;;;;6.10;99.90;;;;;;4959732;29;20058;-79
2022/02/16 05:10:04;;;;;;;37.72;22.73;;;6.10;99.90;;;;;;4957975;29;19921;-79
2022/02/16 05:12:33;;;;;;;33.75;20.80;;;6.00;99.90;;;;;;4975562;29;20031;-80
2022/02/16 05:15:02;;;;;;;32.58;20.83;;;6.00;99.90;;;;;;4957915;29;20034;-80
2022/02/16 05:17:28;;;;;;;31.30;19.73;;;6.00;99.90;;;;;;4975803;29;20055;-80
2022/02/16 05:19:54;;;;;;;;;;;6.00;99.90;;;;;;4974589;29;20007;-79
2022/02/16 05:22:20;;;;;;;27.45;17.85;;;6.00;99.90;;;;;;4958064;29;20016;-80
2022/02/16 05:24:46;;;;;;;33.42;19.75;;;6.00;99.90;;;;;;4957992;29;20056;-79
2022/02/16 05:27:12;;;;;;;;;;;6.00;99.90;;;;;;4974056;29;20100;-79
2022/02/16 05:29:37;;;;;;;37.15;21.77;;;6.00;99.90;;;;;;4973880;29;19952;-80
2022/02/16 05:32:03;;;;;;;;;;;6.00;99.90;;;;;;4974580;29;20039;-80
2022/02/16 05:34:29;;;;;;;46.40;26.48;;;5.90;99.90;;;;;;4972560;28;19929;-80
2022/02/16 05:36:54;;;;;;;;;;;5.90;99.90;;;;;;4974447;29;20028;-80
2022/02/16 05:39:20;;;;;;;47.70;27.58;;;5.80;99.90;;;;;;4956748;29;19913;-79
2022/02/16 05:41:46;;;;;;;;;;;5.70;99.90;;;;;;4957627;29;20015;-79
2022/02/16 05:44:12;;;;;;;54.28;27.02;;;5.60;99.90;;;;;;4957038;29;19906;-80
2022/02/16 05:46:37;;;;;;;49.45;28.33;;;5.40;99.90;;;;;;4956221;29;20027;-79
2022/02/16 05:49:03;;;;;;;47.60;28.13;;;5.40;99.90;;;;;;4971835;28;20067;-79
2022/02/16 05:51:29;;;;;;;41.00;26.25;;;5.30;99.90;;;;;;4975431;29;20049;-80
2022/02/16 05:53:54;;;;;;;;;;;5.30;99.90;;;;;;4977755;29;20026;-80
2022/02/16 05:56:20;;;;;;;50.80;26.83;;;5.20;99.90;;;;;;4974193;29;19957;-80
2022/02/16 05:58:45;;;;;;;;;;;5.20;99.90;;;;;;4973298;29;20027;-80
2022/02/16 06:01:11;;;;;;;49.95;29.25;;;5.10;99.90;;;;;;4956192;29;19981;-80
2022/02/16 06:03:38;;;;;;;;;;;5.20;99.90;;;;;;4956693;29;20035;-80
2022/02/16 06:06:04;;;;;;;43.60;27.15;;;5.10;99.90;;;;;;4972693;29;19933;-80
2022/02/16 06:08:30;;;;;;;;;;;5.10;99.90;;;;;;4955544;29;20106;-79
2022/02/16 06:10:57;;;;;;;49.88;28.63;;;5.00;99.90;;;;;;4973931;29;19929;-79
2022/02/16 06:13:23;;;;;;;42.47;27.65;;;5.00;99.90;;;;;;4955640;29;20026;-79
2022/02/16 06:15:49;;;;;;;;;;;5.00;99.90;;;;;;4956179;29;20031;-80
2022/02/16 06:18:15;;;;;;;53.53;30.30;;;5.00;99.90;;;;;;4956529;29;19986;-80
2022/02/16 06:20:40;;;;;;;;;;;5.00;99.90;;;;;;4956401;29;20037;-79
2022/02/16 06:23:06;;;;;;;51.00;29.63;;;5.00;99.90;;;;;;4956132;29;19907;-79
2022/02/16 06:25:32;;;;;;;;;;;5.00;99.90;;;;;;4956404;29;20036;-80
2022/02/16 06:27:57;;;;;;;51.20;29.90;;;5.00;99.90;;;;;;4957345;29;19929;-79
2022/02/16 06:30:23;;;;;;;;;;;5.00;99.90;;;;;;4957255;29;20042;-80
2022/02/16 06:32:48;;;;;;;46.70;28.30;;;5.00;99.90;;;;;;4956845;29;19946;-80
2022/02/16 06:35:14;;;;;;;;;;;5.00;99.90;;;;;;4956555;29;20007;-80
2022/02/16 06:37:40;;;;;;;57.60;35.60;;;5.10;99.90;;;;;;4956506;29;19914;-79
2022/02/16 06:40:09;;;;;;;56.15;33.78;;;5.10;99.90;;;;;;4972466;29;20027;-80
2022/02/16 06:42:38;;;;;;;51.88;31.88;;;5.10;99.90;;;;;;4973127;29;20088;-79
2022/02/16 06:45:05;;;;;;;49.97;30.23;;;5.10;99.90;;;;;;4972739;29;20019;-79
2022/02/16 06:47:31;;;;;;;51.72;29.77;;;5.10;99.90;;;;;;4955645;29;20031;-80
2022/02/16 06:49:56;;;;;;;;;;;5.20;99.90;;;;;;4973870;29;20107;-80
2022/02/16 06:52:22;;;;;;;49.30;29.33;;;5.20;99.90;;;;;;4956193;29;19906;-79
2022/02/16 06:54:48;;;;;;;;;;;5.20;99.90;;;;;;4974405;29;20039;-80
2022/02/16 06:57:13;;;;;;;43.72;26.58;;;5.30;99.90;;;;;;4955044;29;20287;-80
2022/02/16 06:59:39;;;;;;;;;;;5.30;99.90;;;;;;4973911;28;20024;-79
2022/02/16 07:02:05;;;;;;;53.25;29.73;;;5.30;99.90;;;;;;4977646;29;19929;-80
2022/02/16 07:04:30;;;;;;;52.78;32.15;;;5.30;99.90;;;;;;4961258;29;20038;-80
2022/02/16 07:06:56;;;;;;;48.53;30.35;;;5.30;99.90;;;;;;4977287;29;20047;-80
2022/02/16 07:09:21;;;;;;;;;;;5.30;99.90;;;;;;4961867;29;20028;-79
2022/02/16 07:11:47;;;;;;;59.22;33.08;;;5.30;99.90;;;;;;4976363;29;19953;-80
2022/02/16 07:14:13;;;;;;;;;;;5.20;99.90;;;;;;4976455;29;20086;-80
2022/02/16 07:16:39;;;;;;;59.33;34.75;;;5.20;99.90;;;;;;4959867;29;19914;-80
2022/02/16 07:19:05;;;;;;;60.45;33.08;;;5.20;99.90;;;;;;4976871;29;20031;-79
2022/02/16 07:21:31;;;;;;;58.95;34.22;;;5.30;99.90;;;;;;4976688;29;20038;-80
2022/02/16 07:23:56;;;;;;;;;;;5.30;99.90;;;;;;4960677;29;20058;-79
2022/02/16 07:26:22;;;;;;;69.05;36.50;;;5.30;99.90;;;;;;4958944;29;19907;-79
2022/02/16 07:28:47;;;;;;;84.50;45.17;;;5.30;99.90;;;;;;4958898;29;20531;-80
2022/02/16 07:31:13;;;;;;;109.38;57.97;;;5.30;99.90;;;;;;4959846;29;20445;-80
2022/02/16 07:33:39;;;;;;;;;;;5.40;99.90;;;;;;4959280;29;20122;-80
2022/02/16 07:36:04;;;;;;;79.63;43.70;;;5.40;99.90;;;;;;4977329;29;19953;-79
2022/02/16 07:38:30;;;;;;;;;;;5.40;99.90;;;;;;4960565;29;20060;-78
2022/02/16 07:40:59;;;;;;;70.97;39.13;;;5.50;99.90;;;;;;4959855;29;19906;-79
2022/02/16 07:43:25;;;;;;;75.97;42.25;;;5.50;99.90;;;;;;4977621;29;20019;-80
2022/02/16 07:45:51;;;;;;;;;;;5.60;99.90;;;;;;4960371;29;20058;-80
2022/02/16 07:48:16;;;;;;;62.58;36.85;;;5.70;99.90;;;;;;4960984;29;19934;-79
2022/02/16 07:50:42;;;;;;;63.70;38.65;;;5.80;99.90;;;;;;4978148;29;20037;-79
2022/02/16 07:53:11;;;;;;;63.60;36.55;;;6.00;99.90;;;;;;4962105;29;20059;-80
2022/02/16 07:55:37;;;;;;;58.70;35.78;;;6.10;99.90;;;;;;4959561;29;20035;-77
2022/02/16 07:58:04;;;;;;;56.65;34.33;;;6.30;99.90;;;;;;4958538;29;20034;-78
2022/02/16 08:00:31;;;;;;;54.22;31.80;;;6.50;99.90;;;;;;4975384;29;20114;-79
2022/02/16 08:02:57;;;;;;;53.35;32.30;;;6.60;99.90;;;;;;4975313;29;20039;-78
2022/02/16 08:05:23;;;;;;;;;;;6.60;99.90;;;;;;4976127;29;20101;-79
2022/02/16 08:07:49;;;;;;;49.47;31.65;;;6.70;99.90;;;;;;4975256;29;19915;-77
2022/02/16 08:10:15;;;;;;;;;;;6.70;99.90;;;;;;4959210;29;20090;-78
2022/02/16 08:12:45;;;;;;;52.83;31.33;;;6.70;99.90;;;;;;4957432;29;19906;-78
2022/02/16 08:15:11;;;;;;;54.60;32.28;;;6.90;99.90;;;;;;4974599;29;20033;-76
2022/02/16 08:17:38;;;;;;;;;;;7.00;99.90;;;;;;4974381;29;20028;-78
2022/02/16 08:20:09;;;;;;;51.13;32.33;;;7.20;99.90;;;;;;4974851;29;19907;-78
2022/02/16 08:22:34;;;;;;;57.45;35.25;;;7.30;99.90;;;;;;4975401;29;20034;-79
2022/02/16 08:25:00;;;;;;;;;;;7.20;99.90;;;;;;4959303;29;20039;-78
2022/02/16 08:27:26;;;;;;;53.55;33.67;;;7.30;99.90;;;;;;4957551;29;19914;-78
2022/02/16 08:29:51;;;;;;;;;;;7.30;99.90;;;;;;4957600;29;20046;-78
2022/02/16 08:32:17;;;;;;;53.15;32.13;;;7.40;99.90;;;;;;4957198;29;19910;-78
2022/02/16 08:34:42;;;;;;;;;;;7.40;99.90;;;;;;4956373;29;20041;-79
2022/02/16 08:37:08;;;;;;;47.22;31.65;;;7.50;99.90;;;;;;4958706;29;19910;-80
2022/02/16 08:39:34;;;;;;;53.63;31.73;;;7.80;99.90;;;;;;4960917;29;20011;-78
2022/02/16 08:41:59;;;;;;;;;;;8.00;99.90;;;;;;4979076;29;20037;-79
2022/02/16 08:44:25;;;;;;;46.17;28.77;;;8.20;99.90;;;;;;4962320;29;19946;-79
2022/02/16 08:46:51;;;;;;;;;;;8.30;99.90;;;;;;4962198;29;20011;-77
2022/02/16 08:49:17;;;;;;;48.50;30.35;;;8.30;99.90;;;;;;4960954;29;19918;-78
2022/02/16 08:51:43;;;;;;;;;;;8.40;99.90;;;;;;4961464;29;20036;-79
2022/02/16 08:54:09;;;;;;;48.85;30.27;;;8.40;99.90;;;;;;4978353;29;19917;-78
2022/02/16 08:56:35;;;;;;;48.78;32.67;;;8.40;99.90;;;;;;4978056;28;20039;-79
2022/02/16 08:59:02;;;;;;;50.63;32.03;;;8.40;99.90;;;;;;4977809;29;20070;-79
2022/02/16 09:01:32;;;;;;;54.50;33.25;;;8.30;99.90;;;;;;4977657;29;20035;-78
2022/02/16 09:04:02;;;;;;;53.10;31.83;;;8.30;99.90;;;;;;4961867;29;20115;-80
2022/02/16 09:06:29;;;;;;;46.33;30.10;;;8.40;99.90;;;;;;4960989;29;20017;-79
2022/02/16 09:08:55;;;;;;;49.63;30.45;;;8.50;99.90;;;;;;4977056;29;20018;-78
2022/02/16 09:11:21;;;;;;;53.83;33.22;;;8.60;99.90;;;;;;4977423;29;20012;-78
2022/02/16 09:13:46;;;;;;;;;;;8.60;99.90;;;;;;4961450;29;20043;-79
2022/02/16 09:16:12;;;;;;;51.10;32.97;;;8.60;99.90;;;;;;4977536;29;19940;-79
2022/02/16 09:18:38;;;;;;;;;;;8.60;99.90;;;;;;4961140;29;20042;-78
2022/02/16 09:21:05;;;;;;;45.42;30.08;;;8.50;99.90;;;;;;4977008;29;19906;-78
2022/02/16 09:23:35;;;;;;;56.17;33.65;;;8.40;99.90;;;;;;4958840;29;20046;-78
2022/02/16 09:26:05;;;;;;;57.88;34.63;;;8.40;99.90;;;;;;4977091;29;20026;-78
2022/02/16 09:28:31;;;;;;;54.20;32.63;;;8.30;99.90;;;;;;4977788;28;20107;-79
2022/02/16 09:30:58;;;;;;;54.05;32.88;;;8.40;99.90;;;;;;4977637;29;20027;-79
2022/02/16 09:33:25;;;;;;;52.42;34.55;;;8.50;99.90;;;;;;4975864;29;20055;-80
2022/02/16 09:35:51;;;;;;;50.78;32.22;;;8.60;99.90;;;;;;4977483;29;20027;-78
2022/02/16 09:38:17;;;;;;;;;;;8.70;99.90;;;;;;4976425;29;20019;-78
2022/02/16 09:40:48;;;;;;;55.13;32.95;;;8.80;99.90;;;;;;4976536;29;19891;-78
2022/02/16 09:43:24;;;;;;;57.90;34.67;;;8.80;99.90;;;;;;4960922;29;20035;-77
2022/02/16 09:45:55;;;;;;;52.50;33.03;;;8.70;99.90;;;;;;4960014;29;20035;-79
2022/02/16 09:48:22;;;;;;;53.63;32.05;;;8.60;99.90;;;;;;4958917;29;20061;-78
2022/02/16 09:50:47;;;;;;;54.65;34.33;;;8.50;99.90;;;;;;4957981;29;20120;-79
2022/02/16 09:53:13;;;;;;;;;;;8.40;99.90;;;;;;4976590;29;20031;-78
2022/02/16 09:55:38;;;;;;;66.25;37.20;;;8.30;99.90;;;;;;4959079;29;19917;-78
2022/02/16 09:58:04;;;;;;;64.00;37.80;;;8.10;99.90;;;;;;4959518;29;20027;-79
2022/02/16 10:00:30;;;;;;;63.28;39.22;;;8.00;99.90;;;;;;4958405;29;20027;-79
2022/02/16 10:02:55;;;;;;;;;;;7.90;99.90;;;;;;4958634;29;20011;-78
2022/02/16 10:05:21;;;;;;;61.08;37.65;;;7.90;99.90;;;;;;4959044;29;19930;-78
2022/02/16 10:07:51;;;;;;;62.70;38.65;;;7.90;99.90;;;;;;4974285;29;20035;-78
2022/02/16 10:10:18;;;;;;;61.80;40.20;;;7.90;99.90;;;;;;4974602;29;20070;-78
2022/02/16 10:12:48;;;;;;;66.30;39.75;;;7.80;99.90;;;;;;4975568;29;20032;-77
2022/02/16 10:15:18;;;;;;;59.90;37.80;;;7.70;99.90;;;;;;4976090;29;20079;-78
2022/02/16 10:17:44;;;;;;;60.03;38.20;;;7.70;99.90;;;;;;4976900;29;20023;-78
2022/02/16 10:20:10;;;;;;;;;;;7.70;99.90;;;;;;4976059;29;20059;-78
2022/02/16 10:22:44;;;;;;;62.58;34.22;;;7.70;99.90;;;;;;4976423;29;19914;-78
2022/02/16 10:25:21;;;;;;;59.13;35.95;;;7.70;99.90;;;;;;4958140;29;20031;-78
2022/02/16 10:28:17;;;;;;;64.38;39.10;;;7.70;99.90;;;;;;4975959;29;20015;-78
2022/02/16 10:31:04;;;;;;;64.65;40.30;;;7.60;99.90;;;;;;4977088;29;20011;-79
2022/02/16 10:33:32;;;;;;;59.63;36.22;;;7.70;99.90;;;;;;4958291;28;20015;-78
2022/02/16 10:36:03;;;;;;;57.92;36.45;;;7.80;99.90;;;;;;4959188;29;20058;-78
2022/02/16 10:38:29;;;;;;;54.15;35.88;;;7.90;99.90;;;;;;4976890;29;20031;-78
2022/02/16 10:41:13;;;;;;;56.22;34.47;;;7.90;99.90;;;;;;4975310;29;20035;-78
2022/02/16 10:43:39;;;;;;;56.90;34.03;;;8.10;99.90;;;;;;4958687;29;20035;-79
2022/02/16 10:46:29;;;;;;;58.70;35.92;;;8.10;99.90;;;;;;4958731;29;20094;-78
2022/02/16 10:49:11;;;;;;;71.18;36.83;;;8.10;99.90;;;;;;4958383;29;20079;-79
2022/02/16 10:51:38;;;;;;;59.35;37.15;;;8.00;99.90;;;;;;4975605;29;20090;-78
2022/02/16 10:54:17;;;;;;;61.13;36.78;;;7.90;99.90;;;;;;4959492;29;20050;-78
2022/02/16 10:56:44;;;;;;;61.72;38.35;;;7.80;99.90;;;;;;4953937;29;20019;-79
2022/02/16 10:59:10;;;;;;;61.42;36.55;;;7.70;99.90;;;;;;4974517;29;20586;-78
2022/02/16 11:01:38;;;;;;;56.72;34.97;;;7.80;99.90;;;;;;4974990;29;20036;-78
2022/02/16 11:04:06;;;;;;;53.92;32.67;;;8.00;99.90;;;;;;4975204;29;20042;-78
2022/02/16 11:06:37;;;;;;;48.55;29.77;;;8.00;99.90;;;;;;4974152;29;20027;-78
2022/02/16 11:09:03;;;;;;;45.95;28.17;;;8.20;99.90;;;;;;4976045;29;20003;-78
2022/02/16 11:11:29;;;;;;;;;;;8.20;99.90;;;;;;4977714;29;20035;-78
2022/02/16 11:13:57;;;;;;;38.55;23.35;;;8.20;99.90;;;;;;4977053;28;19918;-79
2022/02/16 11:16:23;;;;;;;29.05;19.50;;;8.20;99.90;;;;;;4975130;28;20039;-79
2022/02/16 11:18:50;;;;;;;27.30;19.00;;;8.20;99.90;;;;;;4958464;29;20026;-78
2022/02/16 11:21:18;;;;;;;27.83;18.98;;;8.30;99.90;;;;;;4958165;29;20038;-78
2022/02/16 11:23:46;;;;;;;27.25;17.77;;;8.30;99.90;;;;;;4958210;29;20106;-78
2022/02/16 11:26:40;;;;;;;27.08;17.92;;;8.40;99.90;;;;;;4975711;29;20011;-79
2022/02/16 11:29:26;;;;;;;23.58;15.65;;;8.70;99.90;;;;;;4975906;29;20028;-79
2022/02/16 11:32:17;;;;;;;24.02;14.95;;;8.90;99.90;;;;;;4945667;29;20063;-78
2022/02/16 11:34:45;;;;;;;22.02;15.18;;;9.10;99.90;;;;;;4960202;29;20011;-78
2022/02/16 11:37:11;;;;;;;21.83;14.88;;;9.30;99.90;;;;;;4960471;29;20031;-81
2022/02/16 11:39:43;;;;;;;;;;;9.30;99.90;;;;;;4959337;29;20042;-79
2022/02/16 11:42:16;;;;;;;17.02;11.80;;;9.20;99.90;;;;;;5114366;23;19914;-80
2022/02/16 11:44:51;;;;;;;17.52;12.15;;;9.20;99.90;;;;;;4975828;29;20039;-80
2022/02/16 11:47:36;;;;;;;17.88;11.55;;;9.20;99.90;;;;;;4960712;29;20043;-80
2022/02/16 11:50:13;;;;;;;15.07;9.85;;;9.20;99.90;;;;;;4978582;28;20028;-80
2022/02/16 11:52:44;;;;;;;13.52;9.23;;;9.30;99.90;;;;;;4962482;29;20025;-80
2022/02/16 11:55:36;;;;;;;15.88;10.60;;;9.50;99.90;;;;;;4963604;28;20058;-80
2022/02/16 11:58:02;;;;;;;22.42;16.70;;;9.70;99.90;;;;;;4963589;29;20019;-80
2022/02/16 12:00:36;;;;;;;;;;;9.90;99.90;;;;;;4963636;29;20031;-80
2022/02/16 12:21:11;;;;;;;18.50;13.18;;;10.60;99.90;;;;;;5340975;23;20090;-80
2022/02/16 12:23:44;;;;;;;17.33;12.88;;;10.30;99.90;;;;;;4997647;28;20019;-80
2022/02/16 12:26:14;;;;;;;19.45;13.23;;;10.10;99.90;;;;;;4997463;28;20023;-80
2022/02/16 12:29:01;;;;;;;14.05;10.38;;;9.90;99.90;;;;;;4979808;28;20019;-78
2022/02/16 12:31:34;;;;;;;14.73;10.80;;;10.00;99.90;;;;;;4981601;28;20102;-79
2022/02/16 12:34:05;;;;;;;17.25;12.38;;;9.80;99.90;;;;;;4980574;28;20046;-79
2022/02/16 12:36:44;;;;;;;17.50;12.68;;;9.70;99.90;;;;;;4979912;28;20041;-80
2022/02/16 12:39:11;;;;;;;20.27;14.27;;;9.70;99.90;;;;;;4981183;28;20019;-80
2022/02/16 12:41:38;;;;;;;17.63;12.50;;;9.70;99.90;;;;;;4997007;28;20077;-80
2022/02/16 12:44:12;;;;;;;23.95;15.90;;;9.60;99.90;;;;;;4996631;28;20113;-79
2022/02/16 12:46:41;;;;;;;18.67;12.73;;;9.60;99.90;;;;;;4996161;28;20112;-79
2022/02/16 12:49:12;;;;;;;16.92;11.82;;;9.60;99.90;;;;;;4995710;28;20042;-80
2022/02/16 12:51:42;;;;;;;14.70;10.88;;;9.50;99.90;;;;;;4995874;28;20007;-79
2022/02/16 12:54:10;;;;;;;17.83;12.55;;;9.50;99.90;;;;;;4980638;28;20031;-80
2022/02/16 12:56:50;;;;;;;16.35;11.82;;;9.60;99.90;;;;;;4995014;28;20034;-80
2022/02/16 12:59:28;;;;;;;18.40;12.32;;;9.70;99.90;;;;;;4995799;28;20181;-79
2022/02/16 13:02:13;;;;;;;15.10;10.63;;;9.70;99.90;;;;;;4979238;28;20026;-79
2022/02/16 13:04:50;;;;;;;17.23;11.30;;;9.80;99.90;;;;;;4980344;28;20488;-80
2022/02/16 13:07:25;;;;;;;18.20;12.20;;;10.00;99.90;;;;;;4978651;28;20057;-80
2022/02/16 13:09:52;;;;;;;17.90;12.93;;;10.00;99.90;;;;;;4995801;28;20031;-80
2022/02/16 13:12:44;;;;;;;16.30;10.93;;;10.10;99.90;;;;;;4995229;28;20035;-80
2022/02/16 13:15:12;;;;;;;17.67;12.25;;;10.20;99.90;;;;;;4995692;28;20038;-80
2022/02/16 13:17:45;;;;;;;17.02;11.57;;;10.20;99.90;;;;;;4995341;28;20011;-80
2022/02/16 13:20:26;;;;;;;19.88;13.52;;;10.30;99.90;;;;;;4978513;28;20022;-80
2022/02/16 13:22:59;;;;;;;16.83;11.43;;;10.30;99.90;;;;;;4994248;28;20027;-79