Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:53;;;;;;;12.00;6.97;;;14.60;99.90;;;;;;5058875;28;20193;-76
2023/07/18 00:03:24;;;;;;;9.43;6.57;;;14.60;99.90;;;;;;5053705;28;20225;-75
2023/07/18 00:05:55;;;;;;;13.80;6.75;;;14.70;99.90;;;;;;5057263;28;20193;-76
2023/07/18 00:08:26;;;;;;;16.05;7.15;;;14.70;99.90;;;;;;5054482;28;20244;-76
2023/07/18 00:10:59;;;;;;;11.10;6.82;;;14.80;99.90;;;;;;5072479;28;20205;-75
2023/07/18 00:13:31;;;;;;;14.55;5.93;;;14.80;99.90;;;;;;5065808;28;20196;-75
2023/07/18 00:16:02;;;;;;;11.48;6.50;;;14.90;99.90;;;;;;5054397;28;20198;-76
2023/07/18 00:18:33;;;;;;;12.63;6.53;;;14.90;99.90;;;;;;5064577;28;20196;-76
2023/07/18 00:21:05;;;;;;;12.55;6.55;;;14.90;99.90;;;;;;5061799;28;20201;-76
2023/07/18 00:23:36;;;;;;;7.68;5.05;;;14.90;99.90;;;;;;5056252;28;20685;-76
2023/07/18 00:26:09;;;;;;;11.70;6.22;;;15.00;99.90;;;;;;5055783;28;20212;-76
2023/07/18 00:28:40;;;;;;;7.82;5.20;;;15.00;99.90;;;;;;5061356;28;20204;-76
2023/07/18 00:31:12;;;;;;;11.30;5.75;;;15.10;99.90;;;;;;5073184;28;20207;-76
2023/07/18 00:33:43;;;;;;;7.72;4.78;;;15.10;99.90;;;;;;5067400;28;20205;-75
2023/07/18 00:36:14;;;;;;;8.20;4.30;;;15.20;99.90;;;;;;5059361;28;20208;-76
2023/07/18 00:38:45;;;;;;;12.68;4.85;;;15.30;99.90;;;;;;5057635;28;20272;-76
2023/07/18 00:41:18;;;;;;;6.93;3.80;;;15.40;99.90;;;;;;5060725;28;20263;-76
2023/07/18 00:43:49;;;;;;;9.18;3.28;;;15.40;99.90;;;;;;5054320;28;20223;-76
2023/07/18 00:46:21;;;;;;;9.15;3.88;;;15.50;99.90;;;;;;5050713;28;20218;-76
2023/07/18 00:48:52;;;;;;;7.05;3.22;;;15.50;99.90;;;;;;5053525;28;20194;-76
2023/07/18 00:51:25;;;;;;;9.13;2.72;;;15.50;99.90;;;;;;5051444;28;20200;-76
2023/07/18 00:53:56;;;;;;;6.60;2.78;;;15.60;99.90;;;;;;5053375;28;20197;-76
2023/07/18 00:56:30;;;;;;;4.82;2.58;;;15.60;99.90;;;;;;5053508;28;20201;-76
2023/07/18 00:59:01;;;;;;;8.90;3.78;;;15.80;99.90;;;;;;5053080;28;20557;-76
2023/07/18 01:01:32;;;;;;;9.73;3.17;;;15.80;99.90;;;;;;5052667;28;20658;-75
2023/07/18 01:04:03;;;;;;;8.07;3.60;;;15.90;99.90;;;;;;5053125;28;20783;-75
2023/07/18 01:06:35;;;;;;;8.48;2.78;;;15.90;99.90;;;;;;5052096;28;20303;-75
2023/07/18 01:09:06;;;;;;;4.95;2.70;;;16.00;99.90;;;;;;5052801;28;20233;-75
2023/07/18 01:11:39;;;;;;;6.30;2.63;;;16.00;99.90;;;;;;5052837;28;20255;-75
2023/07/18 01:14:14;;;;;;;7.55;2.45;;;16.10;99.90;;;;;;5057665;28;20219;-75
2023/07/18 01:16:45;;;;;;;6.55;2.90;;;16.20;99.90;;;;;;5073170;28;20727;-76
2023/07/18 01:19:16;;;;;;;5.97;3.10;;;16.40;99.90;;;;;;5060726;28;20220;-77
2023/07/18 01:21:49;;;;;;;7.00;2.85;;;16.60;99.90;;;;;;5053220;28;20556;-76
2023/07/18 01:24:22;;;;;;;5.65;2.67;;;16.70;99.90;;;;;;5053264;28;20217;-75
2023/07/18 01:26:53;;;;;;;4.03;2.55;;;16.90;99.90;;;;;;5053193;28;20201;-75
2023/07/18 01:29:24;;;;;;;4.53;2.20;;;17.10;99.90;;;;;;5051722;28;20197;-76
2023/07/18 01:31:55;;;;;;;4.90;2.33;;;17.20;99.90;;;;;;5053255;28;20551;-76
2023/07/18 01:34:26;;;;;;;4.60;2.30;;;17.30;99.90;;;;;;5053538;28;20193;-76
2023/07/18 01:36:59;;;;;;;7.07;2.53;;;17.50;99.90;;;;;;5052679;28;20197;-75
2023/07/18 01:39:30;;;;;;;7.85;2.58;;;17.60;99.90;;;;;;5053175;28;20563;-76
2023/07/18 01:42:02;;;;;;;7.97;2.53;;;17.70;99.90;;;;;;5053509;28;20213;-76
2023/07/18 01:44:33;;;;;;;5.72;2.22;;;17.80;99.90;;;;;;5053012;28;20223;-75
2023/07/18 01:47:04;;;;;;;8.20;2.10;;;17.80;99.90;;;;;;5052760;28;20221;-77
2023/07/18 01:49:36;;;;;;;3.80;1.63;;;17.80;99.90;;;;;;5053000;28;20277;-76
2023/07/18 01:52:09;;;;;;;5.65;2.10;;;17.90;99.90;;;;;;5053097;28;20194;-76
2023/07/18 01:54:40;;;;;;;4.88;2.30;;;17.90;99.90;;;;;;5054373;28;20219;-76
2023/07/18 01:57:11;;;;;;;3.45;1.73;;;18.00;99.90;;;;;;5053254;28;20739;-76
2023/07/18 01:59:43;;;;;;;4.38;1.98;;;18.10;99.90;;;;;;5052567;28;20216;-76
2023/07/18 02:02:14;;;;;;;5.63;1.80;;;18.30;99.90;;;;;;5052330;28;20281;-76
2023/07/18 02:04:46;;;;;;;5.07;1.80;;;18.30;99.90;;;;;;5056027;28;20692;-75
2023/07/18 02:07:19;;;;;;;4.13;1.80;;;18.50;99.90;;;;;;5056447;28;20284;-76
2023/07/18 02:09:50;;;;;;;7.72;2.00;;;18.60;99.90;;;;;;5055809;28;20225;-76
2023/07/18 02:12:21;;;;;;;3.35;1.70;;;18.70;99.90;;;;;;5055748;28;20198;-76
2023/07/18 02:14:52;;;;;;;4.32;1.75;;;18.90;99.90;;;;;;5056329;28;20560;-75
2023/07/18 02:17:24;;;;;;;4.50;1.70;;;18.90;99.90;;;;;;5056455;28;20201;-75
2023/07/18 02:19:55;;;;;;;5.28;1.90;;;19.00;99.90;;;;;;5056397;28;20277;-76
2023/07/18 02:22:28;;;;;;;4.07;1.75;;;19.10;99.90;;;;;;5070235;28;20201;-76
2023/07/18 02:24:59;;;;;;;4.93;1.60;;;19.10;99.90;;;;;;5076217;28;20217;-76
2023/07/18 02:27:30;;;;;;;19.33;8.45;;;19.10;99.90;;;;;;5075309;28;20191;-76
2023/07/18 02:30:02;;;;;;;6.43;3.00;;;19.20;99.90;;;;;;5056046;28;20200;-76
2023/07/18 02:32:33;;;;;;;6.25;2.15;;;19.30;99.90;;;;;;5055715;28;20202;-76
2023/07/18 02:35:05;;;;;;;4.32;1.88;;;19.40;99.90;;;;;;5055776;28;20208;-76
2023/07/18 02:37:38;;;;;;;9.52;3.80;;;19.40;99.90;;;;;;5057307;28;20632;-76
2023/07/18 02:40:11;;;;;;;3.38;1.42;;;19.50;99.90;;;;;;5057892;28;20649;-76
2023/07/18 02:42:42;;;;;;;5.30;2.00;;;19.60;99.90;;;;;;5056094;28;20722;-76
2023/07/18 02:45:13;;;;;;;6.43;2.70;;;19.70;99.90;;;;;;5055658;28;20230;-76
2023/07/18 02:47:45;;;;;;;4.65;2.00;;;19.60;99.90;;;;;;5055064;28;20194;-76
2023/07/18 02:50:16;;;;;;;5.32;1.60;;;19.70;99.90;;;;;;5056107;28;20232;-77
2023/07/18 02:52:50;;;;;;;3.38;1.40;;;19.80;99.90;;;;;;5055253;28;20577;-77
2023/07/18 02:55:21;;;;;;;4.40;1.50;;;19.90;99.90;;;;;;5055152;28;20197;-76
2023/07/18 02:57:53;;;;;;;4.05;1.42;;;19.80;99.90;;;;;;5054206;28;20529;-76
2023/07/18 03:00:25;;;;;;;2.17;1.30;;;19.80;99.90;;;;;;5055308;28;20190;-77
2023/07/18 03:02:57;;;;;;;3.92;1.60;;;19.90;99.90;;;;;;5055597;28;20190;-76
2023/07/18 03:05:28;;;;;;;5.05;1.60;;;20.00;99.90;;;;;;5055153;28;20228;-76
2023/07/18 03:08:03;;;;;;;3.63;1.52;;;20.10;99.90;;;;;;5055748;28;20215;-77
2023/07/18 03:10:34;;;;;;;4.68;1.73;;;20.20;99.90;;;;;;5054109;28;20193;-76
2023/07/18 03:13:06;;;;;;;4.40;1.60;;;20.20;99.90;;;;;;5055352;28;20628;-76
2023/07/18 03:15:38;;;;;;;3.72;1.80;;;20.30;99.90;;;;;;5054804;28;20197;-77
2023/07/18 03:18:09;;;;;;;5.53;1.80;;;20.30;99.90;;;;;;5054967;28;20560;-76
2023/07/18 03:20:42;;;;;;;2.80;1.38;;;20.40;99.90;;;;;;5054936;28;20204;-77
2023/07/18 03:23:15;;;;;;;3.60;1.50;;;20.40;99.90;;;;;;5055363;28;20645;-76
2023/07/18 03:25:47;;;;;;;3.85;1.30;;;20.40;99.90;;;;;;5055213;28;20685;-77
2023/07/18 03:28:19;;;;;;;2.78;1.33;;;20.50;99.90;;;;;;5054901;28;20239;-75
2023/07/18 03:30:50;;;;;;;3.78;1.40;;;20.60;99.90;;;;;;5055222;28;20189;-76
2023/07/18 03:33:22;;;;;;;2.35;1.60;;;20.70;99.90;;;;;;5054250;28;20193;-76
2023/07/18 03:35:53;;;;;;;1.60;1.15;;;20.80;99.90;;;;;;5054945;28;20209;-76
2023/07/18 03:38:26;;;;;;;2.38;1.50;;;20.80;99.90;;;;;;5054441;28;20292;-76
2023/07/18 03:40:57;;;;;;;3.05;1.50;;;20.80;99.90;;;;;;5055002;28;20186;-77
2023/07/18 03:43:28;;;;;;;7.82;2.25;;;20.90;99.90;;;;;;5055194;28;20193;-77
2023/07/18 03:46:00;;;;;;;2.20;1.25;;;20.90;99.90;;;;;;5054772;28;20248;-76
2023/07/18 03:48:31;;;;;;;2.25;1.40;;;20.90;99.90;;;;;;5054231;28;20565;-77
2023/07/18 03:51:08;;;;;;;4.20;1.50;;;20.90;99.90;;;;;;5055089;28;20201;-75
2023/07/18 03:53:41;;;;;;;6.50;2.03;;;21.00;99.90;;;;;;5054381;28;20661;-76
2023/07/18 03:56:12;;;;;;;4.38;1.80;;;21.00;99.90;;;;;;5054171;28;20196;-76
2023/07/18 03:58:43;;;;;;;2.90;1.50;;;21.00;99.90;;;;;;5069485;28;20200;-76
2023/07/18 04:01:14;;;;;;;5.63;1.75;;;20.90;99.90;;;;;;5054610;28;20205;-76
2023/07/18 04:03:46;;;;;;;4.80;1.40;;;20.90;99.90;;;;;;5054538;28;20205;-76
2023/07/18 04:06:17;;;;;;;6.50;1.75;;;21.00;99.90;;;;;;5053840;28;20221;-77
2023/07/18 04:08:50;;;;;;;5.00;1.50;;;20.90;99.90;;;;;;5053075;28;20311;-76
2023/07/18 04:11:21;;;;;;;3.85;1.40;;;20.90;99.90;;;;;;5073609;28;20211;-76
2023/07/18 04:13:52;;;;;;;4.05;1.55;;;21.00;99.90;;;;;;5074291;28;20565;-76
2023/07/18 04:16:23;;;;;;;5.10;1.70;;;21.10;99.90;;;;;;5074310;28;20224;-76
2023/07/18 04:18:54;;;;;;;3.47;1.48;;;21.10;99.90;;;;;;5067903;28;20649;-76
2023/07/18 04:21:25;;;;;;;4.47;1.20;;;21.20;99.90;;;;;;5069831;28;20209;-76
2023/07/18 04:23:59;;;;;;;3.58;1.45;;;21.20;99.90;;;;;;5053744;28;20198;-76
2023/07/18 04:26:30;;;;;;;2.25;1.10;;;21.10;99.90;;;;;;5052495;28;20217;-75
2023/07/18 04:29:01;;;;;;;3.42;1.90;;;21.20;99.90;;;;;;5053938;28;20197;-76
2023/07/18 04:31:32;;;;;;;4.28;1.30;;;21.20;99.90;;;;;;5054035;28;20574;-76
2023/07/18 04:34:03;;;;;;;3.38;1.27;;;21.20;99.90;;;;;;5054038;28;20204;-76
2023/07/18 04:36:35;;;;;;;2.78;1.10;;;21.20;99.90;;;;;;5053900;28;20556;-76
2023/07/18 04:39:08;;;;;;;2.33;1.20;;;21.30;99.90;;;;;;5053578;28;20594;-76
2023/07/18 04:41:39;;;;;;;2.33;1.17;;;21.30;99.90;;;;;;5053930;28;20565;-76
2023/07/18 04:44:10;;;;;;;2.72;0.93;;;21.40;99.90;;;;;;5054082;28;20189;-77
2023/07/18 04:46:41;;;;;;;2.85;1.20;;;21.30;99.90;;;;;;5053208;28;20235;-76
2023/07/18 04:49:12;;;;;;;2.42;1.20;;;21.30;99.90;;;;;;5053826;28;20610;-76
2023/07/18 04:51:43;;;;;;;2.45;1.10;;;21.30;99.90;;;;;;5053730;28;20204;-77
2023/07/18 04:54:16;;;;;;;2.92;1.15;;;21.30;99.90;;;;;;5053210;28;20206;-76
2023/07/18 04:56:47;;;;;;;5.03;1.30;;;21.30;99.90;;;;;;5052174;28;20243;-76
2023/07/18 04:59:18;;;;;;;2.83;1.20;;;21.30;99.90;;;;;;5052431;28;20208;-76
2023/07/18 05:01:53;;;;;;;1.67;1.10;;;21.30;99.90;;;;;;5057629;28;20197;-78
2023/07/18 05:04:24;;;;;;;3.05;1.10;;;21.40;99.90;;;;;;5055815;28;20196;-77
2023/07/18 05:06:55;;;;;;;2.85;1.20;;;21.30;99.90;;;;;;5064935;28;20204;-77
2023/07/18 05:09:29;;;;;;;3.00;1.10;;;21.40;99.90;;;;;;5072665;28;20225;-77
2023/07/18 05:12:00;;;;;;;2.25;1.15;;;21.40;99.90;;;;;;5069071;28;20197;-76
2023/07/18 05:14:31;;;;;;;2.22;0.90;;;21.50;99.90;;;;;;5055104;28;20201;-77
2023/07/18 05:17:02;;;;;;;1.23;0.80;;;21.50;99.90;;;;;;5071768;28;20205;-77
2023/07/18 05:19:34;;;;;;;3.08;1.30;;;21.60;99.90;;;;;;5072135;28;20573;-77
2023/07/18 05:22:05;;;;;;;2.58;1.00;;;21.60;99.90;;;;;;5071098;28;20192;-78
2023/07/18 05:24:39;;;;;;;2.35;0.90;;;21.70;99.90;;;;;;5061919;28;20202;-77
2023/07/18 05:27:10;;;;;;;1.90;0.93;;;21.60;99.90;;;;;;5071456;28;20211;-75
2023/07/18 05:29:41;;;;;;;1.73;0.88;;;21.60;99.90;;;;;;5055443;28;20198;-73
2023/07/18 05:32:13;;;;;;;1.08;0.73;;;21.60;99.90;;;;;;5063704;28;20203;-73
2023/07/18 05:34:44;;;;;;;1.83;0.70;;;21.60;99.90;;;;;;5061879;28;20275;-72
2023/07/18 05:37:15;;;;;;;1.38;0.68;;;21.50;99.90;;;;;;5071190;28;20208;-74
2023/07/18 05:39:48;;;;;;;1.23;0.80;;;21.30;99.90;;;;;;5064764;28;20561;-74
2023/07/18 05:42:19;;;;;;;2.22;0.90;;;21.30;99.90;;;;;;5066668;28;20197;-76
2023/07/18 05:44:50;;;;;;;2.38;1.00;;;21.30;99.90;;;;;;5075057;28;20203;-76
2023/07/18 05:47:21;;;;;;;2.00;0.82;;;21.40;99.90;;;;;;5072607;28;20221;-75
2023/07/18 05:49:52;;;;;;;1.05;0.60;;;21.40;99.90;;;;;;5076960;28;20192;-75
2023/07/18 05:52:23;;;;;;;0.98;0.80;;;21.40;99.90;;;;;;5076840;28;20208;-76
2023/07/18 05:54:56;;;;;;;2.03;0.75;;;21.40;99.90;;;;;;5067645;28;20200;-75
2023/07/18 05:57:28;;;;;;;1.02;0.60;;;21.50;99.90;;;;;;5060008;28;20625;-76
2023/07/18 05:59:59;;;;;;;2.53;0.80;;;21.40;99.90;;;;;;5064492;28;20196;-75
2023/07/18 06:02:30;;;;;;;1.30;0.60;;;21.40;99.90;;;;;;5067059;28;20193;-75
2023/07/18 06:05:01;;;;;;;0.77;0.65;;;21.40;99.90;;;;;;5076899;28;20216;-75
2023/07/18 06:07:32;;;;;;;1.35;0.90;;;21.40;99.90;;;;;;5061352;28;20189;-75
2023/07/18 06:10:05;;;;;;;1.42;0.90;;;21.40;99.90;;;;;;5074242;28;20228;-75
2023/07/18 06:12:36;;;;;;;4.60;1.00;;;21.40;99.90;;;;;;5076750;28;20201;-75
2023/07/18 06:15:08;;;;;;;4.30;1.20;;;21.40;99.90;;;;;;5057795;28;20552;-76
2023/07/18 06:17:39;;;;;;;1.13;0.95;;;21.20;99.90;;;;;;5065038;28;20197;-77
2023/07/18 06:20:13;;;;;;;2.03;0.95;;;21.10;99.90;;;;;;5061804;28;20240;-75
2023/07/18 06:22:47;;;;;;;1.73;1.10;;;20.90;99.90;;;;;;5074930;28;20541;-75
2023/07/18 06:25:20;;;;;;;1.77;1.17;;;20.80;99.90;;;;;;5070117;28;20220;-75
2023/07/18 06:27:51;;;;;;;1.55;1.20;;;20.70;99.90;;;;;;5062361;28;20280;-76
2023/07/18 06:30:22;;;;;;;2.28;1.25;;;20.70;99.90;;;;;;5062758;28;20197;-74
2023/07/18 06:32:53;;;;;;;2.13;1.00;;;20.60;99.90;;;;;;5068150;28;20569;-75
2023/07/18 06:35:24;;;;;;;1.05;0.95;;;20.50;99.90;;;;;;5064121;28;20204;-76
2023/07/18 06:37:55;;;;;;;2.70;1.38;;;20.50;99.90;;;;;;5068107;28;20194;-75
2023/07/18 06:40:29;;;;;;;1.70;1.00;;;20.40;99.90;;;;;;5069129;28;20644;-75
2023/07/18 06:43:00;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5068342;28;20200;-75
2023/07/18 06:45:32;;;;;;;1.35;1.13;;;20.30;99.90;;;;;;5077923;28;20247;-75
2023/07/18 06:48:03;;;;;;;1.88;1.20;;;20.20;99.90;;;;;;5070116;28;20224;-76
2023/07/18 06:50:35;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5073068;28;20199;-75
2023/07/18 06:53:06;;;;;;;2.53;1.20;;;20.10;99.90;;;;;;5075451;28;20203;-75
2023/07/18 06:55:41;;;;;;;1.48;1.02;;;20.00;99.90;;;;;;5076063;28;20201;-75
2023/07/18 06:58:12;;;;;;;3.40;1.00;;;19.90;99.90;;;;;;5065707;28;20193;-76
2023/07/18 07:00:43;;;;;;;3.85;1.10;;;19.90;99.90;;;;;;5064716;28;20200;-75
2023/07/18 07:03:14;;;;;;;2.17;1.15;;;19.80;99.90;;;;;;5062672;28;20656;-76
2023/07/18 07:05:46;;;;;;;1.95;1.27;;;19.70;99.90;;;;;;5065162;28;20221;-75
2023/07/18 07:08:19;;;;;;;3.58;1.10;;;19.70;99.90;;;;;;5059285;28;20229;-75
2023/07/18 07:10:54;;;;;;;2.75;1.10;;;19.60;99.90;;;;;;5062658;28;20222;-76
2023/07/18 07:13:25;;;;;;;2.05;1.10;;;19.50;99.90;;;;;;5058834;28;20204;-75
2023/07/18 07:15:56;;;;;;;2.08;1.10;;;19.40;99.90;;;;;;5066300;28;20215;-75
2023/07/18 07:18:27;;;;;;;4.30;1.50;;;19.40;99.90;;;;;;5060564;28;20201;-76
2023/07/18 07:20:58;;;;;;;2.50;1.10;;;19.40;99.90;;;;;;5063048;28;20242;-75
2023/07/18 07:23:29;;;;;;;1.70;1.10;;;19.30;99.90;;;;;;5074335;28;20656;-76
2023/07/18 07:26:02;;;;;;;2.88;1.40;;;19.20;99.90;;;;;;5066368;28;20272;-76
2023/07/18 07:28:35;;;;;;;1.33;1.05;;;19.10;99.90;;;;;;5058208;28;20197;-75
2023/07/18 07:31:06;;;;;;;2.58;1.30;;;18.90;99.90;;;;;;5065830;28;20651;-75
2023/07/18 07:33:37;;;;;;;1.65;1.25;;;18.80;99.90;;;;;;5058377;28;20197;-75
2023/07/18 07:36:09;;;;;;;3.20;1.25;;;18.70;99.90;;;;;;5067239;28;20192;-76
2023/07/18 07:38:40;;;;;;;1.77;1.30;;;18.60;99.90;;;;;;5071803;28;20208;-75
2023/07/18 07:41:13;;;;;;;3.08;1.20;;;18.40;99.90;;;;;;5068850;28;20199;-75
2023/07/18 07:43:45;;;;;;;5.10;1.30;;;18.40;99.90;;;;;;5055644;28;20198;-75
2023/07/18 07:46:16;;;;;;;4.88;1.13;;;18.30;99.90;;;;;;5062759;28;20700;-76
2023/07/18 07:48:47;;;;;;;2.55;1.48;;;18.10;99.90;;;;;;5073592;28;20199;-74
2023/07/18 07:51:18;;;;;;;1.83;1.30;;;18.00;99.90;;;;;;5074423;28;20199;-75
2023/07/18 07:53:49;;;;;;;2.65;1.30;;;17.90;99.90;;;;;;5074421;28;20197;-75
2023/07/18 07:56:22;;;;;;;4.28;1.40;;;17.80;99.90;;;;;;5063398;28;20276;-75
2023/07/18 07:58:53;;;;;;;2.22;1.45;;;17.70;99.90;;;;;;5060118;28;20197;-75
2023/07/18 08:01:24;;;;;;;2.63;1.30;;;17.60;99.90;;;;;;5069099;28;20205;-75
2023/07/18 08:03:56;;;;;;;2.72;1.60;;;17.50;99.90;;;;;;5058467;28;20201;-75
2023/07/18 08:06:27;;;;;;;4.40;1.60;;;17.40;99.90;;;;;;5067990;28;20224;-75
2023/07/18 08:08:58;;;;;;;4.07;1.70;;;17.30;99.90;;;;;;5061786;28;20232;-74
2023/07/18 08:11:31;;;;;;;2.95;1.90;;;17.20;99.90;;;;;;5060114;28;20194;-75
2023/07/18 08:14:02;;;;;;;3.38;1.85;;;17.10;99.90;;;;;;5058929;28;20197;-75
2023/07/18 08:16:33;;;;;;;3.38;2.10;;;17.00;99.90;;;;;;5056490;28;20208;-75
2023/07/18 08:19:04;;;;;;;3.13;1.90;;;16.90;99.90;;;;;;5070726;28;20223;-74
2023/07/18 08:21:35;;;;;;;3.53;2.00;;;16.80;99.90;;;;;;5070198;28;20200;-75
2023/07/18 08:24:07;;;;;;;2.83;2.15;;;16.70;99.90;;;;;;5067363;28;20208;-74
2023/07/18 08:26:40;;;;;;;3.80;2.00;;;16.60;99.90;;;;;;5061622;28;20221;-75
2023/07/18 08:29:11;;;;;;;4.30;1.92;;;16.50;99.90;;;;;;5058775;28;20197;-74
2023/07/18 08:31:43;;;;;;;4.03;2.05;;;16.40;99.90;;;;;;5053867;28;20291;-75
2023/07/18 08:34:14;;;;;;;4.68;2.28;;;16.40;99.90;;;;;;5067317;28;20201;-74
2023/07/18 08:36:46;;;;;;;4.50;2.40;;;16.60;99.90;;;;;;5063708;28;20194;-74
2023/07/18 08:39:17;;;;;;;5.97;2.30;;;16.80;99.90;;;;;;5058909;28;20197;-76
2023/07/18 08:41:51;;;;;;;3.38;2.17;;;16.90;99.90;;;;;;5055605;28;20198;-75
2023/07/18 08:44:25;;;;;;;6.78;2.47;;;17.00;99.90;;;;;;5063723;28;20284;-75
2023/07/18 08:46:57;;;;;;;5.25;2.35;;;17.00;99.90;;;;;;5065831;28;20236;-73
2023/07/18 08:49:30;;;;;;;3.95;2.42;;;17.10;99.90;;;;;;5071291;28;20197;-74
2023/07/18 08:52:01;;;;;;;3.85;2.60;;;17.20;99.90;;;;;;5068475;28;20197;-75
2023/07/18 08:54:32;;;;;;;4.80;2.65;;;17.20;99.90;;;;;;5057315;28;20208;-75
2023/07/18 08:57:06;;;;;;;4.10;2.20;;;17.20;99.90;;;;;;5064502;28;20203;-75
2023/07/18 08:59:39;;;;;;;4.55;2.30;;;17.10;99.90;;;;;;5060352;28;20194;-75
2023/07/18 09:02:10;;;;;;;4.40;2.20;;;17.00;99.90;;;;;;5065828;28;20197;-74
2023/07/18 09:04:41;;;;;;;3.70;2.40;;;16.90;99.90;;;;;;5065524;28;20678;-75
2023/07/18 09:07:12;;;;;;;5.22;2.20;;;16.80;99.90;;;;;;5055020;28;20213;-75
2023/07/18 09:09:49;;;;;;;3.22;2.03;;;16.80;99.90;;;;;;5054845;28;20229;-75
2023/07/18 09:12:22;;;;;;;4.70;2.10;;;16.70;99.90;;;;;;5077272;28;20249;-74
2023/07/18 09:15:00;;;;;;;3.50;2.25;;;16.70;99.90;;;;;;5052576;28;20194;-74
2023/07/18 09:17:32;;;;;;;3.10;1.90;;;16.70;99.90;;;;;;5053001;28;20778;-75
2023/07/18 09:20:10;;;;;;;3.33;2.10;;;16.70;99.90;;;;;;5054210;28;20194;-75
2023/07/18 09:22:45;;;;;;;4.05;2.00;;;16.70;99.90;;;;;;5053283;28;20280;-74
2023/07/18 09:25:18;;;;;;;4.72;2.22;;;16.70;99.90;;;;;;5049920;28;20661;-75
2023/07/18 09:27:53;;;;;;;4.50;2.20;;;16.60;99.90;;;;;;5054425;28;20213;-74
2023/07/18 09:30:31;;;;;;;5.25;2.38;;;16.70;99.90;;;;;;5059790;28;20220;-74
2023/07/18 09:33:05;;;;;;;6.47;2.67;;;16.70;99.90;;;;;;5069086;28;20196;-75
2023/07/18 09:35:42;;;;;;;4.78;2.85;;;16.70;99.90;;;;;;5055928;28;20232;-73
2023/07/18 09:38:14;;;;;;;6.10;2.67;;;16.70;99.90;;;;;;5052069;28;20209;-73
2023/07/18 09:40:45;;;;;;;4.22;2.40;;;16.60;99.90;;;;;;5055029;28;20198;-74
2023/07/18 09:43:22;;;;;;;4.30;2.33;;;16.60;99.90;;;;;;5052246;28;20567;-75
2023/07/18 09:45:55;;;;;;;6.43;3.05;;;16.60;99.90;;;;;;5054507;28;20224;-74
2023/07/18 09:48:27;;;;;;;5.82;3.25;;;16.50;99.90;;;;;;5058315;28;20205;-74
2023/07/18 09:51:00;;;;;;;5.93;3.33;;;16.60;99.90;;;;;;5055311;28;20202;-74
2023/07/18 09:53:36;;;;;;;5.93;3.00;;;16.60;99.90;;;;;;5054436;28;20196;-74
2023/07/18 09:56:08;;;;;;;5.68;2.88;;;16.50;99.90;;;;;;5057818;28;20574;-75
2023/07/18 09:58:44;;;;;;;4.70;2.80;;;16.50;99.90;;;;;;5058534;28;20194;-74
2023/07/18 10:01:19;;;;;;;5.65;2.53;;;16.50;99.90;;;;;;5075673;28;20200;-74
2023/07/18 10:03:54;;;;;;;4.85;2.40;;;16.40;99.90;;;;;;5062696;28;20197;-75
2023/07/18 10:06:26;;;;;;;6.30;2.80;;;16.40;99.90;;;;;;5054553;28;20718;-73
2023/07/18 10:08:57;;;;;;;5.38;2.70;;;16.30;99.90;;;;;;5052337;28;20244;-75
2023/07/18 10:11:28;;;;;;;6.57;2.30;;;16.30;99.90;;;;;;5066808;28;20569;-74
2023/07/18 10:14:19;;;;;;;10.77;3.92;;;16.20;99.90;;;;;;5065578;28;20190;-75
2023/07/18 10:16:58;;;;;;;3.13;2.08;;;16.10;99.90;;;;;;5052672;28;20209;-74
2023/07/18 10:19:29;;;;;;;5.05;2.67;;;16.00;99.90;;;;;;5085048;28;20207;-74
2023/07/18 10:22:02;;;;;;;4.40;2.53;;;16.00;99.90;;;;;;5061295;28;20202;-75
2023/07/18 10:24:33;;;;;;;6.95;3.63;;;15.90;99.90;;;;;;5076113;28;20205;-74
2023/07/18 10:27:09;;;;;;;5.85;3.50;;;15.90;99.90;;;;;;5056149;28;20581;-74
2023/07/18 10:30:03;;;;;;;4.80;3.03;;;15.80;99.90;;;;;;5058740;28;20193;-74
2023/07/18 10:32:36;;;;;;;3.88;2.63;;;15.80;99.90;;;;;;5055669;28;20207;-73
2023/07/18 10:35:10;;;;;;;4.30;2.70;;;15.70;99.90;;;;;;5055822;28;20197;-74
2023/07/18 10:37:46;;;;;;;5.32;2.85;;;15.70;99.90;;;;;;5056252;28;20196;-73
2023/07/18 10:40:35;;;;;;;5.57;3.20;;;15.70;99.90;;;;;;5055536;28;20201;-73
2023/07/18 10:43:08;;;;;;;5.07;3.00;;;15.60;99.90;;;;;;5068528;28;20232;-75
2023/07/18 10:45:46;;;;;;;6.07;3.00;;;15.50;99.90;;;;;;5062429;28;20221;-75
2023/07/18 10:48:18;;;;;;;6.65;2.70;;;15.50;99.90;;;;;;5054497;28;20232;-74
2023/07/18 10:50:50;;;;;;;5.25;2.70;;;15.50;99.90;;;;;;5056268;28;20190;-75
2023/07/18 10:53:24;;;;;;;6.53;2.53;;;15.50;99.90;;;;;;5056390;28;20643;-75
2023/07/18 10:55:56;;;;;;;4.22;2.42;;;15.50;99.90;;;;;;5056372;28;20212;-74
2023/07/18 10:58:27;;;;;;;6.65;2.83;;;15.40;99.90;;;;;;5054442;28;20201;-74
2023/07/18 11:01:00;;;;;;;4.13;2.65;;;15.40;99.90;;;;;;5055961;28;20663;-76
2023/07/18 11:03:35;;;;;;;3.53;2.45;;;15.40;99.90;;;;;;5055831;28;20642;-75
2023/07/18 11:06:07;;;;;;;6.65;2.33;;;15.40;99.90;;;;;;5055741;28;20204;-74
2023/07/18 11:08:38;;;;;;;6.97;3.05;;;15.30;99.90;;;;;;5054990;28;20574;-75
2023/07/18 11:11:10;;;;;;;6.30;2.95;;;15.20;99.90;;;;;;5054643;28;20255;-73
2023/07/18 11:13:44;;;;;;;6.00;2.55;;;15.20;99.90;;;;;;5056254;28;20216;-73
2023/07/18 11:16:18;;;;;;;5.35;2.83;;;15.10;99.90;;;;;;5055964;28;20589;-74
2023/07/18 11:18:50;;;;;;;4.25;2.70;;;15.00;99.90;;;;;;5054978;28;20198;-76
2023/07/18 11:21:22;;;;;;;4.85;2.97;;;14.80;99.90;;;;;;5054392;28;20197;-76
2023/07/18 11:23:53;;;;;;;5.22;2.75;;;14.80;99.90;;;;;;5068781;28;20639;-77
2023/07/18 11:26:24;;;;;;;5.75;2.72;;;14.70;99.90;;;;;;5053356;28;20201;-74
2023/07/18 11:28:57;;;;;;;6.60;2.60;;;14.60;99.90;;;;;;5054941;28;20189;-74
2023/07/18 11:31:32;;;;;;;5.18;2.80;;;14.60;99.90;;;;;;5056397;28;20255;-74
2023/07/18 11:34:05;;;;;;;3.67;2.40;;;14.60;99.90;;;;;;5054690;28;20221;-73
2023/07/18 11:36:37;;;;;;;3.47;2.05;;;14.60;99.90;;;;;;5054108;28;20205;-74
2023/07/18 11:39:21;;;;;;;4.80;2.22;;;14.60;99.90;;;;;;5059309;28;20201;-74
2023/07/18 11:41:53;;;;;;;5.05;2.30;;;14.70;99.90;;;;;;5065254;28;20205;-74
2023/07/18 11:44:30;;;;;;;3.63;1.70;;;14.70;99.90;;;;;;5064514;28;20266;-73
2023/07/18 11:47:03;;;;;;;4.47;2.30;;;14.60;99.90;;;;;;5054303;28;20209;-74
2023/07/18 11:49:38;;;;;;;3.50;1.90;;;14.60;99.90;;;;;;5060529;28;20203;-74
2023/07/18 11:52:10;;;;;;;6.18;2.30;;;14.60;99.90;;;;;;5073875;28;20560;-74
2023/07/18 11:54:41;;;;;;;3.45;1.80;;;14.60;99.90;;;;;;5064630;28;20194;-74
2023/07/18 11:57:12;;;;;;;4.50;2.25;;;14.60;99.90;;;;;;5054166;28;20197;-75
2023/07/18 11:59:43;;;;;;;5.75;2.70;;;14.60;99.90;;;;;;5054665;28;20204;-74
2023/07/18 12:02:16;;;;;;;5.25;2.55;;;14.60;99.90;;;;;;5053725;28;20718;-75
2023/07/18 12:04:48;;;;;;;6.45;2.58;;;14.60;99.90;;;;;;5055379;28;20201;-74
2023/07/18 12:07:19;;;;;;;4.72;2.72;;;14.60;99.90;;;;;;5053216;28;20240;-75
2023/07/18 12:09:50;;;;;;;4.70;2.75;;;14.60;99.90;;;;;;5064059;28;20261;-74
2023/07/18 12:12:23;;;;;;;4.65;2.70;;;14.60;99.90;;;;;;5058369;28;20198;-74
2023/07/18 12:14:54;;;;;;;4.28;2.40;;;14.60;99.90;;;;;;5064626;28;20203;-74
2023/07/18 12:17:27;;;;;;;4.93;2.40;;;14.50;99.90;;;;;;5074370;28;20189;-75
2023/07/18 12:19:58;;;;;;;4.72;2.55;;;14.50;99.90;;;;;;5060086;28;20204;-75
2023/07/18 12:22:30;;;;;;;5.22;2.45;;;14.50;99.90;;;;;;5056681;28;20212;-75
2023/07/18 12:25:02;;;;;;;4.40;2.50;;;14.50;99.90;;;;;;5054298;28;20202;-73
2023/07/18 12:27:33;;;;;;;4.60;2.33;;;14.50;99.90;;;;;;5052663;28;20267;-75
2023/07/18 12:30:04;;;;;;;3.83;2.20;;;14.50;99.90;;;;;;5053174;28;20197;-75
2023/07/18 12:32:37;;;;;;;3.95;1.92;;;14.50;99.90;;;;;;5053569;28;20212;-73
2023/07/18 12:35:09;;;;;;;3.85;2.10;;;14.40;99.90;;;;;;5053523;28;20280;-73
2023/07/18 12:37:40;;;;;;;3.38;2.05;;;14.40;99.90;;;;;;5056897;28;20189;-74
2023/07/18 12:40:12;;;;;;;4.90;1.92;;;14.30;99.90;;;;;;5057763;28;20567;-74
2023/07/18 12:42:43;;;;;;;2.78;2.08;;;14.30;99.90;;;;;;5063648;28;20193;-75
2023/07/18 12:45:14;;;;;;;3.50;2.40;;;14.30;99.90;;;;;;5064765;28;20225;-73
2023/07/18 12:47:50;;;;;;;3.67;2.22;;;14.20;99.90;;;;;;5072754;28;20209;-74
2023/07/18 12:50:21;;;;;;;4.47;2.00;;;14.10;99.90;;;;;;5056107;28;20197;-74
2023/07/18 12:52:52;;;;;;;2.90;2.10;;;14.00;99.90;;;;;;5052999;28;20556;-75
2023/07/18 12:55:24;;;;;;;2.30;1.83;;;14.00;99.90;;;;;;5069883;28;20201;-75
2023/07/18 12:57:55;;;;;;;5.03;1.95;;;13.90;99.90;;;;;;5072624;28;20201;-75
2023/07/18 13:00:26;;;;;;;3.28;2.20;;;13.80;99.90;;;;;;5056147;28;20203;-75
2023/07/18 13:02:59;;;;;;;3.80;2.20;;;13.70;99.90;;;;;;5065607;28;20663;-75
2023/07/18 13:05:30;;;;;;;2.90;2.30;;;13.60;99.90;;;;;;5054760;28;20194;-74
2023/07/18 13:08:01;;;;;;;3.55;1.95;;;13.50;99.90;;;;;;5052515;28;20221;-75
2023/07/18 13:10:32;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5056681;28;20649;-73